Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:18;;;;;;;;;;;2.60;99.90;;;;;;5038701;28;19925;-82
2021/12/29 00:04:45;;;;;;;;;;;2.50;99.90;;;;;;5038161;28;19932;-80
2021/12/29 00:07:11;;;;;;;;;;;2.50;99.90;;;;;;5037573;28;20395;-82
2021/12/29 00:09:40;;;;;;;;;;;2.50;99.90;;;;;;5034354;28;19925;-81
2021/12/29 00:12:08;;;;;;;;;;;2.60;99.90;;;;;;5033194;28;19997;-83
2021/12/29 00:14:36;;;;;;;;;;;2.60;99.90;;;;;;5034271;28;19925;-82
2021/12/29 00:17:03;;;;;;;;;;;2.50;99.90;;;;;;5032233;28;19925;-82
2021/12/29 00:19:29;;;;;;;;;;;2.50;99.90;;;;;;5034148;28;19926;-82
2021/12/29 00:21:56;;;;;;;;;;;2.60;99.90;;;;;;5033048;28;19925;-82
2021/12/29 00:24:23;;;;;;;;;;;2.40;99.90;;;;;;5032225;28;19999;-79
2021/12/29 00:26:49;;;;;;;;;;;2.80;99.90;;;;;;5033005;28;19926;-81
2021/12/29 00:29:16;;;;;;;;;;;2.50;99.90;;;;;;5031828;28;19933;-82
2021/12/29 00:31:44;;;;;;;;;;;2.50;99.90;;;;;;5031528;28;19960;-82
2021/12/29 00:34:10;;;;;;;;;;;2.50;99.90;;;;;;5032454;28;19925;-81
2021/12/29 00:36:36;;;;;;;;;;;2.50;99.90;;;;;;5032236;28;19926;-82
2021/12/29 00:39:03;;;;;;;;;;;2.60;99.90;;;;;;5031764;28;19936;-82
2021/12/29 00:41:29;;;;;;;;;;;2.60;99.90;;;;;;5031984;28;19957;-83
2021/12/29 00:43:56;;;;;;;;;;;2.50;99.90;;;;;;5032149;28;19925;-82
2021/12/29 00:46:23;;;;;;;;;;;2.20;99.90;;;;;;5031710;28;19925;-82
2021/12/29 00:48:51;;;;;;;;;;;2.60;99.90;;;;;;5030714;28;19926;-82
2021/12/29 00:51:17;;;;;;;;;;;2.60;99.90;;;;;;5032104;28;19932;-82
2021/12/29 00:53:44;;;;;;;;;;;2.60;99.90;;;;;;5032086;28;19927;-82
2021/12/29 00:56:10;;;;;;;;;;;2.70;99.90;;;;;;5032171;28;19952;-82
2021/12/29 00:58:37;;;;;;;;;;;2.60;99.90;;;;;;5031744;28;19925;-82
2021/12/29 01:01:04;;;;;;;;;;;2.60;99.90;;;;;;5032049;28;19952;-80
2021/12/29 01:03:31;;;;;;;;;;;2.60;99.90;;;;;;5037977;28;20003;-82
2021/12/29 01:05:58;;;;;;;;;;;2.60;99.90;;;;;;5035676;28;19937;-82
2021/12/29 01:08:25;;;;;;;;;;;2.60;99.90;;;;;;5030885;28;19925;-82
2021/12/29 01:10:54;;;;;;;;;;;2.60;99.90;;;;;;5031280;28;19926;-82
2021/12/29 01:13:29;;;;;;;;;;;2.60;99.90;;;;;;5030714;28;19979;-82
2021/12/29 01:16:15;;;;;;;;;;;2.50;99.90;;;;;;5031313;28;19931;-82
2021/12/29 01:18:43;;;;;;;;;;;2.50;99.90;;;;;;5031499;28;19948;-82
2021/12/29 01:21:11;;;;;;;;;;;2.50;99.90;;;;;;5031295;28;19929;-82
2021/12/29 01:23:37;;;;;;;;;;;2.70;99.90;;;;;;5033980;28;19920;-79
2021/12/29 01:26:04;;;;;;;;;;;2.50;99.90;;;;;;5040141;28;19925;-79
2021/12/29 01:28:30;;;;;;;;;;;2.50;99.90;;;;;;5038714;28;19926;-81
2021/12/29 01:30:57;;;;;;;;;;;2.50;99.90;;;;;;5036441;28;19925;-81
2021/12/29 01:33:23;;;;;;;;;;;2.40;99.90;;;;;;5032745;28;19936;-81
2021/12/29 01:35:50;;;;;;;;;;;2.40;99.90;;;;;;5030972;28;19925;-81
2021/12/29 01:38:17;;;;;;;;;;;2.10;99.90;;;;;;5029683;28;20284;-81
2021/12/29 01:40:48;;;;;;;;;;;2.50;99.90;;;;;;5028691;28;19929;-81
2021/12/29 01:43:15;;;;;;;;;;;2.50;99.90;;;;;;5028803;28;20025;-80
2021/12/29 01:45:42;;;;;;;;;;;2.40;99.90;;;;;;5037072;28;19925;-79
2021/12/29 01:48:08;;;;;;;;;;;2.50;99.90;;;;;;5036916;28;19926;-80
2021/12/29 01:50:37;;;;;;;;;;;2.50;99.90;;;;;;5031044;28;19926;-82
2021/12/29 01:53:08;;;;;;;;;;;2.40;99.90;;;;;;5029850;28;19932;-82
2021/12/29 01:55:36;;;;;;;;;;;2.50;99.90;;;;;;5030165;28;20403;-82
2021/12/29 01:58:03;;;;;;;;;;;2.50;99.90;;;;;;5030257;28;19925;-82
2021/12/29 02:00:31;;;;;;;;;;;2.40;99.90;;;;;;5029897;28;19926;-82
2021/12/29 02:02:58;;;;;;;;;;;2.40;99.90;;;;;;5029802;28;19926;-82
2021/12/29 02:05:24;;;;;;;;;;;2.40;99.90;;;;;;5029668;28;19925;-82
2021/12/29 02:07:51;;;;;;;;;;;2.30;99.90;;;;;;5029836;28;19925;-82
2021/12/29 02:10:18;;;;;;;;;;;2.40;99.90;;;;;;5029804;28;19937;-82
2021/12/29 02:12:46;;;;;;;;;;;2.40;99.90;;;;;;5029374;28;19952;-82
2021/12/29 02:15:13;;;;;;;;;;;2.20;99.90;;;;;;5029032;28;20282;-81
2021/12/29 02:17:39;;;;;;;;;;;2.50;99.90;;;;;;5029949;28;19932;-82
2021/12/29 02:20:10;;;;;;;;;;;2.50;99.90;;;;;;5029397;28;19925;-82
2021/12/29 02:22:41;;;;;;;;;;;2.60;99.90;;;;;;5028822;28;19925;-82
2021/12/29 02:25:22;;;;;;;;;;;2.60;99.90;;;;;;5028889;28;19925;-82
2021/12/29 02:27:49;;;;;;;;;;;2.70;99.90;;;;;;5029387;28;19980;-81
2021/12/29 02:30:16;;;;;;;;;;;2.70;99.90;;;;;;5029633;28;19953;-81
2021/12/29 02:32:43;;;;;;;;;;;2.70;99.90;;;;;;5028872;28;19929;-83
2021/12/29 02:35:13;;;;;;;;;;;2.70;99.90;;;;;;5029483;28;20029;-82
2021/12/29 02:37:39;;;;;;;;;;;2.80;99.90;;;;;;5029218;28;19926;-80
2021/12/29 02:40:06;;;;;;;;;;;2.80;99.90;;;;;;5028471;28;19925;-82
2021/12/29 02:42:39;;;;;;;;;;;2.80;99.90;;;;;;5028394;28;19929;-83
2021/12/29 02:45:06;;;;;;;;;;;2.80;99.90;;;;;;5030246;28;19926;-81
2021/12/29 02:47:33;;;;;;;;;;;2.80;99.90;;;;;;5038604;28;19994;-81
2021/12/29 02:49:59;;;;;;;;;;;2.80;99.90;;;;;;5034338;28;19926;-82
2021/12/29 02:52:27;;;;;;;;;;;2.80;99.90;;;;;;5030525;28;19926;-82
2021/12/29 02:54:54;;;;;;;;;;;2.90;99.90;;;;;;5029819;28;19933;-82
2021/12/29 02:57:20;;;;;;;;;;;2.80;99.90;;;;;;5028901;28;19933;-82
2021/12/29 02:59:47;;;;;;;;;;;2.90;99.90;;;;;;5032169;28;19948;-81
2021/12/29 03:02:13;;;;;;;;;;;2.90;99.90;;;;;;5035865;28;19929;-81
2021/12/29 03:04:40;;;;;;;;;;;3.10;99.90;;;;;;5036395;28;19913;-81
2021/12/29 03:07:06;;;;;;;;;;;2.90;99.90;;;;;;5035767;28;19980;-80
2021/12/29 03:09:34;;;;;;;;;;;3.00;99.90;;;;;;5035202;28;19937;-81
2021/12/29 03:12:00;;;;;;;;;;;3.20;99.90;;;;;;5032888;28;19925;-81
2021/12/29 03:14:27;;;;;;;;;;;3.30;99.90;;;;;;5028960;28;19925;-82
2021/12/29 03:16:53;;;;;;;;;;;3.30;99.90;;;;;;5030112;28;20431;-82
2021/12/29 03:19:20;;;;;;;;;;;3.40;99.90;;;;;;5034785;28;19925;-81
2021/12/29 03:21:46;;;;;;;;;;;3.40;99.90;;;;;;5034505;28;19926;-82
2021/12/29 03:24:14;;;;;;;;;;;3.30;99.90;;;;;;5030031;28;19930;-81
2021/12/29 03:26:42;;;;;;;;;;;3.30;99.90;;;;;;5028440;28;19977;-82
2021/12/29 03:29:08;;;;;;;;;;;3.30;99.90;;;;;;5027972;28;19933;-82
2021/12/29 03:31:38;;;;;;;;;;;3.20;99.90;;;;;;5031000;28;19925;-79
2021/12/29 03:34:05;;;;;;;;;;;3.20;99.90;;;;;;5034430;28;19926;-80
2021/12/29 03:36:31;;;;;;;;;;;3.30;99.90;;;;;;5033697;28;19972;-81
2021/12/29 03:38:57;;;;;;;;;;;3.30;99.90;;;;;;5031943;28;19937;-80
2021/12/29 03:41:24;;;;;;;;;;;3.40;99.90;;;;;;5031893;28;19925;-80
2021/12/29 03:43:52;;;;;;;;;;;3.40;99.90;;;;;;5037021;28;19936;-81
2021/12/29 03:46:19;;;;;;;;;;;3.10;99.90;;;;;;5041445;28;19926;-79
2021/12/29 03:48:46;;;;;;;;;;;3.40;99.90;;;;;;5039946;28;19933;-79
2021/12/29 03:51:13;;;;;;;;;;;3.40;99.90;;;;;;5040486;28;19921;-79
2021/12/29 03:53:40;;;;;;;;;;;3.40;99.90;;;;;;5040089;28;19947;-80
2021/12/29 03:56:07;;;;;;;;;;;3.50;99.90;;;;;;5040074;28;19936;-81
2021/12/29 03:58:34;;;;;;;;;;;3.30;99.90;;;;;;5035908;28;19925;-81
2021/12/29 04:01:04;;;;;;;;;;;3.30;99.90;;;;;;5032575;28;19926;-81
2021/12/29 04:03:30;;;;;;;;;;;3.20;99.90;;;;;;5031649;28;19925;-82
2021/12/29 04:05:57;;;;;;;;;;;3.10;99.90;;;;;;5030656;28;19949;-83
2021/12/29 04:08:23;;;;;;;;;;;3.00;99.90;;;;;;5036773;28;19925;-80
2021/12/29 04:10:50;;;;;;;;;;;3.00;99.90;;;;;;5040549;28;19914;-81
2021/12/29 04:13:16;;;;;;;;;;;2.70;99.90;;;;;;5039711;28;19925;-80
2021/12/29 04:15:43;;;;;;;;;;;3.00;99.90;;;;;;5031850;28;20415;-82
2021/12/29 04:18:25;;;;;;;;;;;3.10;99.90;;;;;;5030780;28;19980;-82
2021/12/29 04:20:58;;;;;;;;;;;3.10;99.90;;;;;;5032635;28;20344;-82
2021/12/29 04:23:26;;;;;;;;;;;2.90;99.90;;;;;;5034214;28;19960;-82
2021/12/29 04:25:54;;;;;;;;;;;3.10;99.90;;;;;;5034194;28;19953;-81
2021/12/29 04:28:23;;;;;;;;;;;3.20;99.90;;;;;;5034137;28;19952;-80
2021/12/29 04:30:51;;;;;;;;;;;3.10;99.90;;;;;;5031143;28;19940;-80
2021/12/29 04:33:19;;;;;;;;;;;3.20;99.90;;;;;;5029448;28;19932;-80
2021/12/29 04:35:46;;;;;;;;;;;3.20;99.90;;;;;;5032013;28;19925;-82
2021/12/29 04:38:12;;;;;;;;;;;3.20;99.90;;;;;;5040254;28;19914;-81
2021/12/29 04:40:39;;;;;;;;;;;3.10;99.90;;;;;;5038942;28;19913;-81
2021/12/29 04:43:05;;;;;;;;;;;3.30;99.90;;;;;;5039890;28;19926;-82
2021/12/29 04:45:32;;;;;;;;;;;3.40;99.90;;;;;;5038283;28;19937;-82
2021/12/29 04:47:59;;;;;;;;;;;3.40;99.90;;;;;;5036596;28;19933;-81
2021/12/29 04:50:30;;;;;;;;;;;3.30;99.90;;;;;;5033223;28;19988;-80
2021/12/29 04:52:57;;;;;;;;;;;3.50;99.90;;;;;;5031668;28;19925;-81
2021/12/29 04:55:24;;;;;;;;;;;3.40;99.90;;;;;;5033693;28;19925;-80
2021/12/29 04:57:50;;;;;;;;;;;3.40;99.90;;;;;;5035217;28;19927;-81
2021/12/29 05:00:18;;;;;;;;;;;3.50;99.90;;;;;;5030851;28;19926;-80
2021/12/29 05:02:45;;;;;;;;;;;3.50;99.90;;;;;;5031219;28;19932;-83
2021/12/29 05:05:21;;;;;;;;;;;3.50;99.90;;;;;;5030868;28;19926;-83
2021/12/29 05:10:33;;;;;;;;;;;3.60;99.90;;;;;;5029771;28;19936;-81
2021/12/29 05:13:00;;;;;;;;;;;3.50;99.90;;;;;;5029435;28;19934;-82
2021/12/29 05:15:26;;;;;;;;;;;3.50;99.90;;;;;;5029448;28;19932;-81
2021/12/29 05:17:54;;;;;;;;;;;3.60;99.90;;;;;;5030139;28;19929;-81
2021/12/29 05:20:21;;;;;;;;;;;3.50;99.90;;;;;;5029755;28;19926;-81
2021/12/29 05:22:47;;;;;;;;;;;3.50;99.90;;;;;;5030127;28;19961;-82
2021/12/29 05:25:15;;;;;;;;;;;3.60;99.90;;;;;;5030662;28;19930;-81
2021/12/29 05:27:41;;;;;;;;;;;3.50;99.90;;;;;;5030475;28;19934;-81
2021/12/29 05:30:08;;;;;;;;;;;3.60;99.90;;;;;;5030470;28;19926;-81
2021/12/29 05:32:34;;;;;;;;;;;3.60;99.90;;;;;;5030102;28;19934;-80
2021/12/29 05:35:01;;;;;;;;;;;3.60;99.90;;;;;;5029192;28;19925;-81
2021/12/29 05:37:27;;;;;;;;;;;3.50;99.90;;;;;;5031533;28;19925;-80
2021/12/29 05:39:54;;;;;;;;;;;3.50;99.90;;;;;;5040205;28;19915;-80
2021/12/29 05:42:22;;;;;;;;;;;3.50;99.90;;;;;;5039968;28;19925;-78
2021/12/29 05:44:48;;;;;;;;;;;3.50;99.90;;;;;;5031894;28;19932;-81
2021/12/29 05:47:14;;;;;;;;;;;3.50;99.90;;;;;;5031923;28;19933;-82
2021/12/29 05:49:41;;;;;;;;;;;3.50;99.90;;;;;;5040170;28;19914;-81
2021/12/29 05:52:07;;;;;;;;;;;3.60;99.90;;;;;;5034925;28;19921;-81
2021/12/29 05:54:34;;;;;;;;;;;3.60;99.90;;;;;;5031236;28;19925;-82
2021/12/29 05:57:00;;;;;;;;;;;3.50;99.90;;;;;;5030067;28;20416;-82
2021/12/29 05:59:28;;;;;;;;;;;3.60;99.90;;;;;;5030404;28;19933;-82
2021/12/29 06:01:54;;;;;;;;;;;3.70;99.90;;;;;;5032731;28;19925;-82
2021/12/29 06:04:21;;;;;;;;;;;3.70;99.90;;;;;;5036556;28;19925;-82
2021/12/29 06:06:47;;;;;;;;;;;3.60;99.90;;;;;;5029746;28;19925;-81
2021/12/29 06:09:14;;;;;;;;;;;4.10;99.90;;;;;;5024599;28;19949;-82
2021/12/29 06:11:41;;;;;;;;;;;3.80;99.90;;;;;;5029681;28;19933;-83
2021/12/29 06:14:07;;;;;;;;;;;3.80;99.90;;;;;;5031539;28;19933;-82
2021/12/29 06:16:35;;;;;;;;;;;3.80;99.90;;;;;;5029352;28;19925;-82
2021/12/29 06:19:02;;;;;;;;;;;4.20;99.90;;;;;;5030059;28;19925;-81
2021/12/29 06:21:28;;;;;;;;;;;3.80;99.90;;;;;;5036690;28;19925;-81
2021/12/29 06:23:54;;;;;;;;;;;3.90;99.90;;;;;;5030462;28;19925;-82
2021/12/29 06:26:21;;;;;;;;;;;3.90;99.90;;;;;;5029059;28;19925;-82
2021/12/29 06:28:48;;;;;;;;;;;3.90;99.90;;;;;;5029046;28;19926;-83
2021/12/29 06:31:15;;;;;;;;;;;3.90;99.90;;;;;;5029026;28;19932;-83
2021/12/29 06:33:43;;;;;;;;;;;3.80;99.90;;;;;;5028491;28;20303;-83
2021/12/29 06:36:09;;;;;;;;;;;3.90;99.90;;;;;;5029352;28;19926;-82
2021/12/29 06:38:36;;;;;;;;;;;3.90;99.90;;;;;;5035889;28;19930;-80
2021/12/29 06:41:02;;;;;;;;;;;3.90;99.90;;;;;;5037418;28;19977;-80
2021/12/29 06:43:29;;;;;;;;;;;3.90;99.90;;;;;;5032720;28;19932;-83
2021/12/29 06:45:55;;;;;;;;;;;3.70;99.90;;;;;;5027794;28;19960;-82
2021/12/29 06:48:22;;;;;;;;;;;3.80;99.90;;;;;;5027639;28;19925;-82
2021/12/29 06:50:49;;;;;;;;;;;3.90;99.90;;;;;;5028646;28;20001;-82
2021/12/29 06:53:16;;;;;;;;;;;3.90;99.90;;;;;;5027450;28;19925;-81
2021/12/29 06:55:43;;;;;;;;;;;4.00;99.90;;;;;;5029840;28;19916;-81
2021/12/29 06:58:09;;;;;;;;;;;3.90;99.90;;;;;;5018362;28;20423;-81
2021/12/29 07:00:36;;;;;;;;;;;3.90;99.90;;;;;;5018715;28;19949;-80
2021/12/29 07:03:03;;;;;;;;;;;3.80;99.90;;;;;;5021266;28;20273;-81
2021/12/29 07:05:29;;;;;;;;;;;3.90;99.90;;;;;;5024843;28;19925;-81
2021/12/29 07:07:57;;;;;;;;;;;4.00;99.90;;;;;;5025875;28;19975;-81
2021/12/29 07:10:24;;;;;;;;;;;3.90;99.90;;;;;;5030022;28;19929;-81
2021/12/29 07:12:50;;;;;;;;;;;3.90;99.90;;;;;;5028442;28;19925;-81
2021/12/29 07:15:17;;;;;;;;;;;3.90;99.90;;;;;;5028705;28;19926;-82
2021/12/29 07:17:43;;;;;;;;;;;3.90;99.90;;;;;;5029025;28;19934;-82
2021/12/29 07:20:10;;;;;;;;;;;3.90;99.90;;;;;;5027161;28;19930;-82
2021/12/29 07:22:37;;;;;;;;;;;4.00;99.90;;;;;;5028986;28;19948;-82
2021/12/29 07:25:05;;;;;;;;;;;4.00;99.90;;;;;;5026432;28;19926;-82
2021/12/29 07:27:32;;;;;;;;;;;4.00;99.90;;;;;;5025895;28;19926;-81
2021/12/29 07:29:58;;;;;;;;;;;3.60;99.90;;;;;;5027060;28;19949;-82
2021/12/29 07:32:26;;;;;;;;;;;4.00;99.90;;;;;;5026453;28;19925;-81
2021/12/29 07:34:52;;;;;;;;;;;4.00;99.90;;;;;;5025770;28;19932;-82
2021/12/29 07:37:19;;;;;;;;;;;4.00;99.90;;;;;;5028517;28;19925;-79
2021/12/29 07:39:45;;;;;;;;;;;4.00;99.90;;;;;;5036960;28;19926;-78
2021/12/29 07:42:13;;;;;;;;;;;3.90;99.90;;;;;;5037417;28;19940;-80
2021/12/29 07:44:41;;;;;;;;;;;4.10;99.90;;;;;;5037938;28;19914;-80
2021/12/29 07:47:10;;;;;;;;;;;4.30;99.90;;;;;;5037983;28;19913;-81
2021/12/29 07:49:36;;;;;;;;;;;4.00;99.90;;;;;;5032287;28;19975;-82
2021/12/29 07:52:03;;;;;;;;;;;4.30;99.90;;;;;;5029897;28;19936;-81
2021/12/29 07:54:29;;;;;;;;;;;4.10;99.90;;;;;;5033700;28;19933;-82
2021/12/29 07:56:56;;;;;;;;;;;4.10;99.90;;;;;;5030654;28;19925;-82
2021/12/29 07:59:24;;;;;;;;;;;4.10;99.90;;;;;;5032362;28;19925;-82
2021/12/29 08:01:50;;;;;;;;;;;3.70;99.90;;;;;;5025835;28;19976;-81
2021/12/29 08:04:19;;;;;;;;;;;4.10;99.90;;;;;;5024349;28;19926;-81
2021/12/29 08:06:46;;;;;;;;;;;4.10;99.90;;;;;;5023882;28;19965;-80
2021/12/29 08:09:12;;;;;;;;;;;4.10;99.90;;;;;;5024109;28;19925;-81
2021/12/29 08:11:39;;;;;;;;;;;4.00;99.90;;;;;;5024205;28;20343;-81
2021/12/29 08:14:06;;;;;;;;;;;3.90;99.90;;;;;;5025113;28;19926;-82
2021/12/29 08:16:34;;;;;;;;;;;4.20;99.90;;;;;;5022531;28;19925;-81
2021/12/29 08:19:01;;;;;;;;;;;4.00;99.90;;;;;;5025054;28;19925;-80
2021/12/29 08:21:27;;;;;;;;;;;4.10;99.90;;;;;;5034447;28;19925;-81
2021/12/29 08:23:53;;;;;;;;;;;3.90;99.90;;;;;;5038455;28;19925;-80
2021/12/29 08:26:21;;;;;;;;;;;4.10;99.90;;;;;;5028458;28;19925;-80
2021/12/29 08:28:47;;;;;;;;;;;4.20;99.90;;;;;;5030495;28;19945;-81
2021/12/29 08:31:14;;;;;;;;;;;4.20;99.90;;;;;;5030635;28;19999;-82
2021/12/29 08:33:42;;;;;;;;;;;4.10;99.90;;;;;;5029621;28;19925;-81
2021/12/29 08:36:09;;;;;;;;;;;4.30;99.90;;;;;;5028362;28;19929;-81
2021/12/29 08:38:35;;;;;;;;;;;4.30;99.90;;;;;;5028928;28;19925;-81
2021/12/29 08:41:02;;;;;;;;;;;4.30;99.90;;;;;;5031993;28;19941;-80
2021/12/29 08:43:30;;;;;;;;;;;4.30;99.90;;;;;;5036024;28;19925;-79
2021/12/29 08:45:56;;;;;;;;;;;4.30;99.90;;;;;;5035133;28;19926;-80
2021/12/29 08:48:23;;;;;;;;;;;4.30;99.90;;;;;;5035619;28;19933;-81
2021/12/29 08:50:51;;;;;;;;;;;4.30;99.90;;;;;;5029915;28;19976;-81
2021/12/29 08:53:18;;;;;;;;;;;4.00;99.90;;;;;;5030662;28;20298;-81
2021/12/29 08:55:47;;;;;;;;;;;4.50;99.90;;;;;;5034007;28;19941;-83
2021/12/29 08:58:14;;;;;;;;;;;4.30;99.90;;;;;;5033748;28;19952;-83
2021/12/29 09:00:40;;;;;;;;;;;4.30;99.90;;;;;;5027064;28;19925;-83
2021/12/29 09:03:07;;;;;;;;;;;4.40;99.90;;;;;;5027235;28;20356;-82
2021/12/29 09:05:34;;;;;;;;;;;4.50;99.90;;;;;;5027413;28;19926;-80
2021/12/29 09:08:01;;;;;;;;;;;4.50;99.90;;;;;;5026513;28;19933;-80
2021/12/29 09:10:28;;;;;;;;;;;4.40;99.90;;;;;;5028543;28;19933;-82
2021/12/29 09:12:55;;;;;;;;;;;4.30;99.90;;;;;;5028890;28;19929;-81
2021/12/29 09:15:22;;;;;;;;;;;4.60;99.90;;;;;;5030619;28;19925;-81
2021/12/29 09:17:48;;;;;;;;;;;4.60;99.90;;;;;;5032448;28;19925;-81
2021/12/29 09:20:24;;;;;;;;;;;4.50;99.90;;;;;;5035804;28;19937;-79
2021/12/29 09:22:51;;;;;;;;;;;4.60;99.90;;;;;;5036024;28;19925;-80
2021/12/29 09:25:19;;;;;;;;;;;4.50;99.90;;;;;;5036393;28;19936;-80
2021/12/29 09:27:49;;;;;;;;;;;4.70;99.90;;;;;;5036470;28;19925;-80
2021/12/29 09:30:16;;;;;;;;;;;4.70;99.90;;;;;;5031242;28;20020;-82
2021/12/29 09:32:43;;;;;;;;;;;4.60;99.90;;;;;;5029975;28;20315;-82
2021/12/29 09:35:09;;;;;;;;;;;4.50;99.90;;;;;;5029446;28;19925;-82
2021/12/29 09:37:36;;;;;;;;;;;4.80;99.90;;;;;;5029367;28;19925;-82
2021/12/29 09:40:03;;;;;;;;;;;4.70;99.90;;;;;;5029384;28;19932;-82
2021/12/29 09:42:31;;;;;;;;;;;4.90;99.90;;;;;;5028720;28;20388;-82
2021/12/29 09:44:58;;;;;;;;;;;5.40;99.90;;;;;;5029843;28;19949;-82
2021/12/29 09:47:24;;;;;;;;;;;5.40;99.90;;;;;;5028643;28;19926;-82
2021/12/29 09:49:50;;;;;;;;;;;4.90;99.90;;;;;;5029389;28;19925;-82
2021/12/29 09:52:17;;;;;;;;;;;4.90;99.90;;;;;;5030139;28;19926;-81
2021/12/29 09:54:43;;;;;;;;;;;5.00;99.90;;;;;;5030656;28;19926;-80
2021/12/29 09:57:10;;;;;;;;;;;4.90;99.90;;;;;;5035556;28;19933;-81
2021/12/29 09:59:38;;;;;;;;;;;5.00;99.90;;;;;;5029841;28;19925;-82
2021/12/29 10:02:05;;;;;;;;;;;4.70;99.90;;;;;;5028775;28;19925;-81
2021/12/29 10:04:34;;;;;;;;;;;5.00;99.90;;;;;;5030027;28;19926;-82
2021/12/29 10:07:10;;;;;;;;;;;5.00;99.90;;;;;;5032971;28;19925;-83
2021/12/29 10:09:36;;;;;;;;;;;5.10;99.90;;;;;;5037256;28;19948;-82
2021/12/29 10:12:07;;;;;;;;;;;5.00;99.90;;;;;;5036574;28;19936;-82
2021/12/29 10:14:34;;;;;;;;;;;4.80;99.90;;;;;;5033537;28;19961;-83
2021/12/29 10:17:02;;;;;;;;;;;5.10;99.90;;;;;;5030544;28;19926;-82
2021/12/29 10:19:35;;;;;;;;;;;5.10;99.90;;;;;;5029894;28;19925;-82
2021/12/29 10:22:02;;;;;;;;;;;5.10;99.90;;;;;;5030020;28;19930;-83
2021/12/29 10:24:28;;;;;;;;;;;5.10;99.90;;;;;;5029081;28;19925;-82
2021/12/29 10:26:56;;;;;;;;;;;5.20;99.90;;;;;;5029952;28;19933;-82
2021/12/29 10:29:23;;;;;;;;;;;5.20;99.90;;;;;;5029990;28;19932;-83
2021/12/29 10:31:51;;;;;;;;;;;5.20;99.90;;;;;;5030774;28;19937;-82
2021/12/29 10:34:20;;;;;;;;;;;4.60;99.90;;;;;;5029838;28;20347;-82
2021/12/29 10:36:48;;;;;;;;;;;5.30;99.90;;;;;;5037267;28;19936;-81
2021/12/29 10:39:17;;;;;;;;;;;4.80;99.90;;;;;;5039364;28;19913;-81
2021/12/29 10:41:45;;;;;;;;;;;5.20;99.90;;;;;;5034460;28;19936;-82
2021/12/29 10:44:12;;;;;;;;;;;5.20;99.90;;;;;;5024531;28;19936;-81
2021/12/29 10:46:39;;;;;;;;;;;5.20;99.90;;;;;;5027848;28;19926;-82
2021/12/29 10:49:06;;;;;;;;;;;5.20;99.90;;;;;;5026496;28;19936;-82
2021/12/29 10:51:35;;;;;;;;;;;5.20;99.90;;;;;;5026568;28;19925;-82
2021/12/29 10:54:07;;;;;;;;;;;5.20;99.90;;;;;;5027127;28;19948;-82
2021/12/29 10:56:34;;;;;;;;;;;5.30;99.90;;;;;;5028715;28;19971;-82
2021/12/29 10:59:11;;;;;;;;;;;5.20;99.90;;;;;;5028622;28;19925;-81
2021/12/29 11:01:37;;;;;;;;;;;5.00;99.90;;;;;;5029897;28;19926;-82
2021/12/29 11:04:04;;;;;;;;;;;5.20;99.90;;;;;;5029501;28;19936;-82
2021/12/29 11:06:31;;;;;;;;;;;5.20;99.90;;;;;;5029828;28;19925;-81
2021/12/29 11:09:00;;;;;;;;;;;5.40;99.90;;;;;;5028906;28;20380;-83
2021/12/29 11:11:32;;;;;;;;;;;5.20;99.90;;;;;;5028491;28;19936;-81
2021/12/29 11:14:06;;;;;;;;;;;5.20;99.90;;;;;;5028337;28;20001;-82
2021/12/29 11:16:32;;;;;;;;;;;5.00;99.90;;;;;;5028572;28;19936;-81
2021/12/29 11:18:59;;;;;;;;;;;5.10;99.90;;;;;;5027996;28;19932;-82
2021/12/29 11:21:26;;;;;;;;;;;5.10;99.90;;;;;;5028802;28;19926;-82
2021/12/29 11:23:53;;;;;;;;;;;5.10;99.90;;;;;;5029987;28;19975;-82
2021/12/29 11:26:29;;;;;;;;;;;5.10;99.90;;;;;;5029385;28;19933;-82
2021/12/29 11:29:05;;;;;;;;;;;5.00;99.90;;;;;;5029677;28;19989;-82
2021/12/29 11:31:35;;;;;;;;;;;5.10;99.90;;;;;;5030513;28;20012;-83
2021/12/29 11:34:12;;;;;;;;;;;5.20;99.90;;;;;;5030969;28;19932;-80
2021/12/29 11:36:38;;;;;;;;;;;4.60;99.90;;;;;;5029641;28;19925;-82
2021/12/29 11:39:07;;;;;;;;;;;5.10;99.90;;;;;;5028398;28;19952;-82
2021/12/29 11:41:35;;;;;;;;;;;5.20;99.90;;;;;;5028644;28;19992;-82
2021/12/29 11:44:01;;;;;;;;;;;4.90;99.90;;;;;;5028799;28;19932;-83
2021/12/29 11:46:28;;;;;;;;;;;5.20;99.90;;;;;;5027383;28;19926;-82
2021/12/29 11:48:55;;;;;;;;;;;5.20;99.90;;;;;;5027671;28;19949;-82
2021/12/29 11:51:28;;;;;;;;;;;5.20;99.90;;;;;;5029491;28;19933;-83
2021/12/29 11:53:59;;;;;;;;;;;5.20;99.90;;;;;;5028421;28;19961;-83
2021/12/29 11:56:26;;;;;;;;;;;5.20;99.90;;;;;;5030267;28;19993;-82
2021/12/29 11:59:03;;;;;;;;;;;5.10;99.90;;;;;;5031833;28;19993;-81
2021/12/29 12:01:31;;;;;;;;;;;5.20;99.90;;;;;;5031811;28;19925;-81
2021/12/29 12:03:59;;;;;;;;;;;5.20;99.90;;;;;;5031778;28;19932;-82
2021/12/29 12:06:27;;;;;;;;;;;5.20;99.90;;;;;;5032174;28;19926;-82
2021/12/29 12:09:05;;;;;;;;;;;5.20;99.90;;;;;;5031941;28;19925;-83
2021/12/29 12:11:32;;;;;;;;;;;5.40;99.90;;;;;;5038054;28;19914;-81
2021/12/29 12:14:00;;;;;;;;;;;5.30;99.90;;;;;;5040518;28;19926;-81
2021/12/29 12:16:27;;;;;;;;;;;5.30;99.90;;;;;;5040905;28;19926;-81
2021/12/29 12:18:55;;;;;;;;;;;5.30;99.90;;;;;;5036275;28;19936;-82
2021/12/29 12:21:28;;;;;;;;;;;5.30;99.90;;;;;;5031054;28;19941;-81
2021/12/29 12:23:55;;;;;;;;;;;5.40;99.90;;;;;;5031655;28;19972;-81
2021/12/29 12:26:25;;;;;;;;;;;5.40;99.90;;;;;;5030769;28;20312;-81
2021/12/29 12:28:52;;;;;;;;;;;5.40;99.90;;;;;;5030959;28;19925;-82
2021/12/29 12:31:24;;;;;;;;;;;5.40;99.90;;;;;;5032162;28;19972;-83
2021/12/29 12:33:51;;;;;;;;;;;5.60;99.90;;;;;;5030136;28;19933;-81
2021/12/29 12:36:18;;;;;;;;;;;5.50;99.90;;;;;;5031144;28;19926;-82
2021/12/29 12:38:44;;;;;;;;;;;5.50;99.90;;;;;;5031919;28;20028;-82
2021/12/29 12:41:12;;;;;;;;;;;5.50;99.90;;;;;;5030983;28;19925;-82
2021/12/29 12:43:50;;;;;;;;;;;5.50;99.90;;;;;;5031036;28;19926;-82
2021/12/29 12:46:27;;;;;;;;;;;5.50;99.90;;;;;;5030295;28;19929;-82
2021/12/29 12:48:54;;;;;;;;;;;5.40;99.90;;;;;;5030777;28;20312;-83
2021/12/29 12:51:21;;;;;;;;;;;5.50;99.90;;;;;;5029788;28;19925;-82
2021/12/29 12:53:48;;;;;;;;;;;5.50;99.90;;;;;;5030111;28;20028;-82
2021/12/29 12:56:16;;;;;;;;;;;5.50;99.90;;;;;;5034086;28;19926;-82
2021/12/29 12:58:43;;;;;;;;;;;5.50;99.90;;;;;;5033860;28;19926;-82
2021/12/29 13:01:12;;;;;;;;;;;5.60;99.90;;;;;;5023017;28;19948;-81
2021/12/29 13:03:40;;;;;;;;;;;5.60;99.90;;;;;;5038756;28;19914;-80
2021/12/29 13:06:11;;;;;;;;;;;5.60;99.90;;;;;;5039017;28;19929;-81
2021/12/29 13:08:38;;;;;;;;;;;5.40;99.90;;;;;;5040233;28;19926;-82
2021/12/29 13:11:07;;;;;;;;;;;5.60;99.90;;;;;;5038293;28;19989;-82
2021/12/29 13:13:36;;;;;;;;;;;5.60;99.90;;;;;;5033022;28;19926;-82
2021/12/29 13:16:03;;;;;;;;;;;5.60;99.90;;;;;;5034898;28;19930;-82
2021/12/29 13:18:31;;;;;;;;;;;5.60;99.90;;;;;;5034625;28;19925;-82
2021/12/29 13:21:00;;;;;;;;;;;5.60;99.90;;;;;;5032622;28;19925;-80
2021/12/29 13:23:27;;;;;;;;;;;5.60;99.90;;;;;;5035217;28;19929;-82
2021/12/29 13:25:56;;;;;;;;;;;5.60;99.90;;;;;;5034802;28;19925;-82
2021/12/29 13:28:23;;;;;;;;;;;5.70;99.90;;;;;;5028683;28;19925;-82
2021/12/29 13:30:52;;;;;;;;;;;5.70;99.90;;;;;;5028234;28;19971;-83
2021/12/29 13:33:21;;;;;;;;;;;5.70;99.90;;;;;;5028767;28;19925;-83
2021/12/29 13:35:49;;;;;;;;;;;5.80;99.90;;;;;;5030541;28;19936;-82
2021/12/29 13:38:17;;;;;;;;;;;5.70;99.90;;;;;;5038488;28;19956;-82
2021/12/29 13:40:46;;;;;;;;;;;5.60;99.90;;;;;;5036457;28;19980;-80
2021/12/29 13:43:14;;;;;;;;;;;5.60;99.90;;;;;;5037124;28;19936;-83
2021/12/29 13:45:40;;;;;;;;;;;5.60;99.90;;;;;;5030744;28;19925;-83
2021/12/29 13:48:07;;;;;;;;;;;;;;;;;;5029217;28;19930;-83
2021/12/29 13:50:34;;;;;;;;;;;;;;;;;;5029492;28;20293;-81
2021/12/29 13:53:03;;;;;;;;;;;5.60;99.90;;;;;;5027967;28;19932;-83
2021/12/29 13:55:30;;;;;;;;;;;;;;;;;;5027569;28;19948;-82
2021/12/29 13:57:57;;;;;;;;;;;;;;;;;;5026378;28;19933;-82
2021/12/29 14:00:24;;;;;;;;;;;;;;;;;;5025458;28;19926;-82
2021/12/29 14:02:51;;;;;;;;;;;;;;;;;;5027609;28;19925;-83
2021/12/29 14:05:18;;;;;;;;;;;;;;;;;;5035446;28;19925;-81
2021/12/29 14:07:45;;;;;;;;;;;;;;;;;;5037306;28;19926;-82
2021/12/29 14:10:14;;;;;;;;;;;5.70;99.90;;;;;;5034404;28;20415;-83
2021/12/29 14:12:41;;;;;;;;;;;;;;;;;;5031779;28;19929;-81
2021/12/29 14:15:12;;;;;;;;;;;5.70;99.90;;;;;;5013481;28;21156;-80
2021/12/29 14:17:39;;;;;;;;;;;;;;;;;;5028605;28;20375;-82
2021/12/29 14:20:06;;;;;;;;;;;;;;;;;;5027192;28;19925;-82
2021/12/29 14:22:33;;;;;;;;;;;;;;;;;;5026310;28;19925;-82
2021/12/29 14:25:00;;;;;;;;;;;;;;;;;;5028026;28;19925;-82
2021/12/29 14:27:27;;;;;;;;;;;;;;;;;;5028467;28;19926;-83
2021/12/29 14:29:54;;;;;;;;;;;;;;;;;;5028484;28;19925;-82
2021/12/29 14:32:22;;;;;;;;;;;;;;;;;;5029178;28;20285;-82
2021/12/29 14:34:52;;;;;;;;;;;;;;;;;;5028479;28;19926;-82
2021/12/29 14:37:19;;;;;;;;;;;;;;;;;;5027508;28;19925;-82
2021/12/29 14:39:46;;;;;;;;;;;;;;;;;;5028170;28;19926;-82
2021/12/29 14:42:14;;;;;;;;;;;;;;;;;;5028762;28;19972;-82