Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:20;;;;;;;1.38;1.00;;;22.00;99.90;;;;;;10535416;28;20237;-78
2022/06/14 00:07:23;;;;;;;1.48;1.38;;;21.80;99.90;;;;;;10531293;28;20275;-78
2022/06/14 00:12:26;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;10531339;28;20761;-78
2022/06/14 00:17:28;;;;;;;1.60;1.42;;;21.90;99.90;;;;;;10534148;28;20229;-78
2022/06/14 00:22:34;;;;;;;2.08;1.85;;;22.00;99.90;;;;;;10534000;27;20271;-78
2022/06/14 00:27:36;;;;;;;1.48;1.30;;;21.90;99.90;;;;;;10522618;28;20593;-78
2022/06/14 00:32:39;;;;;;;2.95;1.42;;;22.00;99.90;;;;;;10548833;28;20699;-78
2022/06/14 00:37:41;;;;;;;1.42;1.30;;;21.90;99.90;;;;;;10532985;28;20266;-78
2022/06/14 00:42:45;;;;;;;1.92;1.48;;;21.90;99.90;;;;;;10522305;28;20201;-78
2022/06/14 00:47:51;;;;;;;1.23;1.10;;;21.90;99.90;;;;;;10531815;28;20236;-78
2022/06/14 00:53:03;;;;;;;1.20;0.82;;;21.90;99.90;;;;;;10532769;28;20248;-78
2022/06/14 00:58:13;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;10531989;28;20267;-78
2022/06/14 01:03:23;;;;;;;1.25;1.15;;;21.80;99.90;;;;;;10528963;28;20263;-78
2022/06/14 01:08:28;;;;;;;1.73;1.13;;;21.80;99.90;;;;;;10528405;28;20278;-78
2022/06/14 01:13:30;;;;;;;1.60;1.10;;;21.80;99.90;;;;;;10531173;28;20729;-78
2022/06/14 01:18:33;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;10529933;28;20236;-78
2022/06/14 01:23:36;;;;;;;1.67;1.38;;;21.80;99.90;;;;;;10531179;28;20233;-78
2022/06/14 01:28:43;;;;;;;1.38;1.27;;;21.50;99.90;;;;;;10520837;28;20287;-78
2022/06/14 01:33:50;;;;;;;2.70;1.35;;;21.60;99.90;;;;;;10522627;28;20256;-79
2022/06/14 01:38:54;;;;;;;2.13;1.23;;;21.50;99.90;;;;;;10538157;28;20290;-78
2022/06/14 01:44:19;;;;;;;1.52;1.33;;;21.60;99.90;;;;;;10539744;28;20209;-79
2022/06/14 01:55:32;;;;;;;1.05;1.00;;;21.70;99.90;;;;;;10537933;28;20307;-79
2022/06/14 02:00:49;;;;;;;1.33;1.15;;;21.60;99.90;;;;;;10536965;28;20287;-78
2022/06/14 02:06:11;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;10537106;28;20338;-79
2022/06/14 02:11:29;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;10535943;28;20670;-79
2022/06/14 02:16:55;;;;;;;2.45;1.75;;;21.70;99.90;;;;;;10538671;28;20644;-79
2022/06/14 02:22:21;;;;;;;2.08;1.23;;;21.40;99.90;;;;;;10527441;28;20278;-79
2022/06/14 02:27:50;;;;;;;1.25;1.15;;;21.60;99.90;;;;;;10534385;28;20298;-79
2022/06/14 02:33:09;;;;;;;2.20;1.67;;;21.60;99.90;;;;;;10520348;28;20727;-78
2022/06/14 02:38:19;;;;;;;2.83;1.40;;;21.60;99.90;;;;;;10497969;28;20209;-79
2022/06/14 02:43:44;;;;;;;1.83;1.30;;;21.60;99.90;;;;;;10492629;28;20668;-79
2022/06/14 02:48:57;;;;;;;1.73;1.17;;;21.70;99.90;;;;;;10528205;27;20226;-78
2022/06/14 02:54:08;;;;;;;1.42;1.33;;;21.80;99.90;;;;;;10490386;28;20249;-78
2022/06/14 02:59:29;;;;;;;2.40;1.23;;;21.80;99.90;;;;;;10496150;28;20244;-78
2022/06/14 03:04:31;;;;;;;3.60;1.35;;;21.70;99.90;;;;;;10536039;28;20245;-79
2022/06/14 03:09:36;;;;;;;1.65;1.45;;;21.70;99.90;;;;;;10534898;28;20237;-79
2022/06/14 03:15:12;;;;;;;1.55;1.38;;;21.50;99.90;;;;;;10495248;28;20257;-78
2022/06/14 03:20:45;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;10502195;28;20279;-79
2022/06/14 03:25:59;;;;;;;1.38;1.00;;;21.40;99.90;;;;;;10487149;28;20245;-79
2022/06/14 03:31:02;;;;;;;1.65;1.20;;;21.40;99.90;;;;;;10493664;28;20230;-78
2022/06/14 03:36:06;;;;;;;1.25;1.13;;;21.50;99.90;;;;;;10493693;28;20657;-78
2022/06/14 03:41:13;;;;;;;2.05;1.38;;;21.50;99.90;;;;;;10492541;28;20230;-79
2022/06/14 03:46:21;;;;;;;1.02;0.93;;;21.50;99.90;;;;;;10492825;28;20343;-78
2022/06/14 03:51:45;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;10492009;28;20283;-79
2022/06/14 03:56:48;;;;;;;1.25;1.15;;;21.40;99.90;;;;;;10488235;28;20245;-78
2022/06/14 04:01:57;;;;;;;1.45;1.23;;;21.50;99.90;;;;;;10501533;28;20842;-79
2022/06/14 04:07:20;;;;;;;3.33;1.30;;;21.50;99.90;;;;;;10533529;28;20241;-78
2022/06/14 04:12:38;;;;;;;1.17;1.08;;;21.30;99.90;;;;;;10516999;28;20273;-79
2022/06/14 04:17:49;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;10512936;28;20257;-79
2022/06/14 04:23:11;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;10513325;28;20230;-79
2022/06/14 04:28:55;;;;;;;1.25;1.15;;;21.30;99.90;;;;;;10509022;28;20229;-79
2022/06/14 04:34:17;;;;;;;1.30;1.17;;;21.10;99.90;;;;;;10415171;28;20289;-79
2022/06/14 04:39:25;;;;;;;1.20;1.00;;;21.60;99.90;;;;;;10423606;28;20258;-79
2022/06/14 04:44:54;;;;;;;1.70;1.23;;;21.20;99.90;;;;;;10431981;28;20250;-79
2022/06/14 04:50:06;;;;;;;2.45;1.15;;;21.10;99.90;;;;;;10403132;28;20254;-77
2022/06/14 04:55:17;;;;;;;1.35;1.25;;;20.40;99.90;;;;;;10402268;28;21045;-79
2022/06/14 05:00:28;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;10433081;28;20819;-80
2022/06/14 05:05:52;;;;;;;1.65;1.15;;;20.90;99.90;;;;;;10404747;28;20418;-78
2022/06/14 05:11:04;;;;;;;1.75;0.98;;;21.30;99.90;;;;;;10464642;28;20635;-78
2022/06/14 05:16:14;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;10496680;28;20250;-78
2022/06/14 05:21:28;;;;;;;2.70;0.95;;;21.30;99.90;;;;;;10520184;28;20670;-78
2022/06/14 05:27:00;;;;;;;5.45;1.63;;;21.10;99.90;;;;;;10498711;28;20234;-78
2022/06/14 05:32:14;;;;;;;2.20;1.20;;;19.70;99.90;;;;;;10496058;28;20272;-78
2022/06/14 05:37:29;;;;;;;5.97;1.42;;;20.40;99.90;;;;;;10490810;28;20303;-78
2022/06/14 05:42:45;;;;;;;2.45;1.30;;;20.40;99.90;;;;;;10487878;28;20229;-78
2022/06/14 05:47:53;;;;;;;1.65;1.02;;;21.20;99.90;;;;;;10489169;28;20228;-78
2022/06/14 05:53:06;;;;;;;1.98;1.38;;;21.40;99.90;;;;;;10487343;28;20685;-78
2022/06/14 05:58:15;;;;;;;7.00;1.35;;;20.80;99.90;;;;;;10489859;28;20277;-79
2022/06/14 06:03:31;;;;;;;1.42;1.33;;;18.60;99.10;;;;;;10488210;28;20333;-79
2022/06/14 06:08:57;;;;;;;5.25;1.55;;;20.10;99.90;;;;;;10493404;28;20603;-78
2022/06/14 06:14:26;;;;;;;1.50;0.80;;;20.50;99.90;;;;;;10530257;28;20635;-78
2022/06/14 06:19:47;;;;;;;1.92;1.10;;;21.10;99.90;;;;;;10520861;28;20234;-78
2022/06/14 06:25:03;;;;;;;1.85;1.00;;;21.60;99.90;;;;;;10492382;28;20644;-78
2022/06/14 06:30:15;;;;;;;3.13;1.42;;;21.90;99.90;;;;;;10535117;28;20286;-78
2022/06/14 06:35:17;;;;;;;1.30;0.90;;;22.00;99.90;;;;;;10494002;28;20314;-78
2022/06/14 06:40:22;;;;;;;3.42;1.08;;;21.70;96.40;;;;;;10506241;28;20679;-79
2022/06/14 06:45:33;;;;;;;1.63;1.33;;;21.70;99.90;;;;;;10524754;28;20230;-78
2022/06/14 06:50:37;;;;;;;1.55;1.15;;;22.00;99.90;;;;;;10534610;28;20242;-77
2022/06/14 06:55:52;;;;;;;5.63;1.35;;;20.90;99.90;;;;;;10532160;28;20249;-79
2022/06/14 07:01:02;;;;;;;3.43;1.50;;;18.40;95.30;;;;;;10535100;28;20213;-79
2022/06/14 07:06:11;;;;;;;1.25;1.05;;;17.80;99.90;;;;;;10534128;28;20263;-79
2022/06/14 07:11:17;;;;;;;4.90;1.40;;;19.90;99.90;;;;;;10524426;28;20266;-78
2022/06/14 07:16:39;;;;;;;2.97;1.17;;;21.00;99.90;;;;;;10490519;28;20279;-78
2022/06/14 07:21:49;;;;;;;1.52;1.30;;;21.60;99.90;;;;;;10499937;28;20229;-79
2022/06/14 07:27:14;;;;;;;1.25;0.95;;;21.90;99.90;;;;;;10520393;28;20299;-79
2022/06/14 07:32:27;;;;;;;2.45;1.10;;;21.80;98.70;;;;;;10505911;28;20246;-79
2022/06/14 07:37:58;;;;;;;3.38;1.30;;;21.90;99.90;;;;;;10525779;27;20726;-80
2022/06/14 07:43:39;;;;;;;2.83;1.17;;;21.80;97.10;;;;;;10519513;28;20256;-78
2022/06/14 07:48:47;;;;;;;6.03;2.47;;;21.30;93.30;;;;;;10508438;28;20234;-79
2022/06/14 07:54:16;;;;;;;5.68;1.90;;;20.50;99.90;;;;;;10507360;28;20590;-80
2022/06/14 07:59:32;;;;;;;6.95;1.60;;;20.40;98.20;;;;;;10490551;28;20264;-79
2022/06/14 08:04:45;;;;;;;8.90;1.70;;;20.90;99.90;;;;;;10506185;28;20264;-77
2022/06/14 08:10:00;;;;;;;3.67;1.58;;;20.80;97.10;;;;;;10486762;28;20295;-77
2022/06/14 08:15:10;;;;;;;5.43;1.38;;;21.60;98.80;;;;;;10521056;28;20756;-77
2022/06/14 08:20:30;;;;;;;5.15;1.85;;;21.60;97.70;;;;;;10470679;28;20264;-77
2022/06/14 08:25:37;;;;;;;2.72;1.15;;;21.70;97.50;;;;;;10495056;28;20347;-77
2022/06/14 08:30:47;;;;;;;3.90;1.65;;;18.70;97.50;;;;;;10484816;28;20627;-79
2022/06/14 08:35:57;;;;;;;5.15;1.63;;;20.70;99.90;;;;;;10514977;28;20648;-78
2022/06/14 08:41:03;;;;;;;4.78;1.52;;;21.00;99.50;;;;;;10520106;28;20226;-79
2022/06/14 08:46:12;;;;;;;4.32;1.25;;;20.90;99.90;;;;;;10494407;28;20290;-80
2022/06/14 08:51:41;;;;;;;5.28;1.15;;;21.40;96.30;;;;;;10486955;28;20293;-79
2022/06/14 08:56:56;;;;;;;7.10;1.95;;;21.00;97.40;;;;;;10531805;28;20241;-79
2022/06/14 09:02:07;;;;;;;2.20;1.23;;;21.10;98.60;;;;;;10494292;28;20263;-79
2022/06/14 09:07:37;;;;;;;3.28;1.20;;;21.60;95.70;;;;;;10517788;28;20251;-80
2022/06/14 09:13:11;;;;;;;4.05;1.85;;;21.50;95.00;;;;;;10499095;28;20300;-78
2022/06/14 09:18:36;;;;;;;3.97;1.50;;;21.50;97.50;;;;;;10489103;28;20709;-79
2022/06/14 09:24:00;;;;;;;2.65;1.33;;;21.20;93.60;;;;;;10528478;28;20229;-79
2022/06/14 09:29:25;;;;;;;2.88;1.45;;;21.60;96.00;;;;;;10502863;28;20308;-79
2022/06/14 09:34:56;;;;;;;1.35;1.20;;;21.90;96.50;;;;;;10497467;28;20302;-82
2022/06/14 09:40:35;;;;;;;2.40;1.23;;;22.10;96.40;;;;;;10508134;28;20249;-79
2022/06/14 09:46:08;;;;;;;5.20;1.75;;;22.00;94.90;;;;;;10509231;28;20219;-80
2022/06/14 09:51:28;;;;;;;4.50;1.40;;;22.20;95.50;;;;;;10470696;28;20257;-77
2022/06/14 09:56:58;;;;;;;1.90;1.08;;;22.00;96.00;;;;;;10498538;28;20253;-77
2022/06/14 10:02:33;;;;;;;2.08;1.20;;;21.50;96.80;;;;;;10499624;28;20601;-78
2022/06/14 10:08:12;;;;;;;3.70;1.25;;;21.90;95.20;;;;;;10501899;28;20209;-78
2022/06/14 10:13:33;;;;;;;3.47;1.15;;;21.80;91.10;;;;;;10513697;28;20255;-79
2022/06/14 10:19:25;;;;;;;6.35;1.70;;;22.00;90.50;;;;;;10519003;28;20218;-79
2022/06/14 10:24:38;;;;;;;3.63;1.50;;;21.80;95.20;;;;;;10515522;28;20283;-79
2022/06/14 10:29:55;;;;;;;2.85;1.10;;;21.90;94.90;;;;;;10511541;28;20207;-79
2022/06/14 10:35:30;;;;;;;1.38;1.02;;;22.00;96.60;;;;;;10510720;28;20301;-78
2022/06/14 10:40:54;;;;;;;3.15;1.52;;;22.00;96.50;;;;;;10509816;28;20225;-77
2022/06/14 10:46:32;;;;;;;1.83;1.38;;;21.70;95.60;;;;;;10461433;28;20566;-77
2022/06/14 10:51:35;;;;;;;2.28;1.42;;;21.10;95.50;;;;;;10490178;28;20214;-77
2022/06/14 10:56:50;;;;;;;1.92;1.10;;;20.90;93.40;;;;;;10500580;28;20283;-78
2022/06/14 11:02:23;;;;;;;2.15;1.30;;;21.50;96.00;;;;;;10513051;28;20190;-79
2022/06/14 11:07:48;;;;;;;6.65;1.50;;;21.70;96.50;;;;;;10503310;28;20211;-79
2022/06/14 11:13:28;;;;;;;3.85;1.30;;;21.80;95.60;;;;;;10513936;28;20230;-78
2022/06/14 11:19:03;;;;;;;1.65;1.02;;;21.60;96.50;;;;;;10528853;28;20226;-79
2022/06/14 11:24:27;;;;;;;4.20;1.52;;;21.60;96.00;;;;;;10526408;28;20229;-79
2022/06/14 11:29:34;;;;;;;2.55;1.20;;;21.40;96.10;;;;;;10547071;28;20209;-77
2022/06/14 11:34:59;;;;;;;3.28;1.30;;;21.40;96.20;;;;;;10527622;28;20224;-79
2022/06/14 11:40:15;;;;;;;4.55;1.65;;;21.20;91.50;;;;;;10537552;28;20217;-78
2022/06/14 11:45:44;;;;;;;1.40;1.00;;;21.50;95.20;;;;;;10533580;28;20240;-76
2022/06/14 11:50:55;;;;;;;5.00;1.85;;;21.60;96.80;;;;;;10509767;28;20214;-78
2022/06/14 11:56:17;;;;;;;2.75;0.93;;;21.80;92.20;;;;;;10486285;28;20218;-78
2022/06/14 12:01:41;;;;;;;2.55;1.70;;;21.60;96.50;;;;;;10513610;28;20202;-80
2022/06/14 12:06:47;;;;;;;3.67;1.50;;;21.60;96.10;;;;;;10501565;28;20299;-82
2022/06/14 12:12:09;;;;;;;1.60;1.45;;;21.70;96.40;;;;;;10514037;28;20274;-82
2022/06/14 12:17:26;;;;;;;1.95;1.30;;;21.60;95.60;;;;;;10500863;28;20272;-80
2022/06/14 12:22:40;;;;;;;2.40;1.20;;;21.60;94.00;;;;;;10513713;28;20198;-80
2022/06/14 12:27:44;;;;;;;2.42;0.98;;;21.70;96.30;;;;;;10511773;28;20283;-80
2022/06/14 12:32:59;;;;;;;1.90;1.30;;;21.50;96.10;;;;;;10534034;28;20543;-80
2022/06/14 12:38:02;;;;;;;3.58;1.35;;;21.80;96.20;;;;;;10500419;28;20292;-79
2022/06/14 12:43:16;;;;;;;2.75;1.10;;;21.60;95.30;;;;;;10497897;28;20685;-78
2022/06/14 12:48:40;;;;;;;3.33;1.50;;;21.50;95.70;;;;;;10492905;28;20642;-82
2022/06/14 12:54:09;;;;;;;2.42;1.20;;;21.70;95.30;;;;;;10491485;28;20267;-80
2022/06/14 12:59:26;;;;;;;2.78;1.42;;;21.80;92.20;;;;;;10452699;28;20254;-80
2022/06/14 13:04:46;;;;;;;5.32;2.05;;;19.90;90.80;;;;;;10450493;28;20214;-81
2022/06/14 13:10:24;;;;;;;3.22;1.55;;;18.90;92.30;;;;;;10486459;28;20206;-80
2022/06/14 13:16:02;;;;;;;5.13;1.95;;;19.80;91.90;;;;;;10487947;28;20797;-80
2022/06/14 13:21:13;;;;;;;6.57;1.90;;;20.50;97.70;;;;;;10487007;28;20222;-82
2022/06/14 13:26:30;;;;;;;4.00;1.40;;;17.50;99.20;;;;;;10497463;28;20657;-81
2022/06/14 13:31:48;;;;;;;5.43;1.40;;;18.80;92.10;;;;;;10503506;28;20263;-82
2022/06/14 13:37:18;;;;;;;8.43;1.60;;;17.50;93.70;;;;;;10498103;28;20256;-82
2022/06/14 13:42:28;;;;;;;7.87;1.93;;;17.50;93.80;;;;;;10502543;28;20288;-81
2022/06/14 13:47:42;;;;;;;3.57;1.80;;;18.30;98.80;;;;;;10513958;28;20233;-82
2022/06/14 13:53:05;;;;;;;5.17;1.50;;;18.60;93.30;;;;;;10517495;28;20629;-81
2022/06/14 13:58:26;;;;;;;2.50;1.40;;;18.60;93.40;;;;;;10501604;28;20643;-79
2022/06/14 14:03:34;;;;;;;9.60;1.70;;;19.80;90.90;;;;;;10495989;28;20667;-78
2022/06/14 14:08:49;;;;;;;3.10;1.50;;;20.00;90.60;;;;;;10493950;28;20260;-79
2022/06/14 14:14:27;;;;;;;5.00;1.73;;;18.70;90.50;;;;;;10495283;28;20272;-79
2022/06/14 14:19:51;;;;;;;6.10;1.83;;;18.30;95.70;;;;;;10512692;28;20253;-80
2022/06/14 14:25:02;;;;;;;3.30;1.50;;;19.40;97.30;;;;;;10495954;28;20221;-79
2022/06/14 14:30:57;;;;;;;2.80;1.77;;;18.60;93.00;;;;;;10468311;28;20674;-79
2022/06/14 14:36:10;;;;;;;2.57;1.20;;;18.10;99.10;;;;;;10497006;28;20274;-80
2022/06/14 14:41:33;;;;;;;3.90;2.00;;;17.70;94.70;;;;;;10495327;28;20271;-79
2022/06/14 14:46:41;;;;;;;3.90;2.20;;;18.70;94.20;;;;;;10495294;28;20555;-78
2022/06/14 14:51:57;;;;;;;5.68;1.38;;;19.70;94.30;;;;;;10459745;28;20238;-79
2022/06/14 14:57:10;;;;;;;4.15;1.30;;;19.70;93.10;;;;;;10460210;28;20253;-79
2022/06/14 15:08:07;;;;;;;2.47;1.13;;;20.10;93.50;;;;;;10490482;28;20291;-79
2022/06/14 15:13:10;;;;;;;5.10;1.20;;;19.90;95.10;;;;;;10492898;28;20315;-79
2022/06/14 15:23:53;;;;;;;8.23;1.75;;;19.90;91.80;;;;;;10491564;28;20222;-80
2022/06/14 15:29:03;;;;;;;4.38;1.48;;;19.90;93.90;;;;;;10488190;28;20331;-80
2022/06/14 15:34:19;;;;;;;2.15;1.35;;;19.90;95.70;;;;;;10490546;28;20242;-80
2022/06/14 15:39:31;;;;;;;2.75;1.05;;;19.70;92.50;;;;;;10490412;28;20246;-80
2022/06/14 15:44:34;;;;;;;2.95;1.92;;;19.90;94.90;;;;;;10492238;28;20222;-79
2022/06/14 15:49:47;;;;;;;5.43;1.20;;;20.10;92.50;;;;;;10473464;28;20275;-78
2022/06/14 15:55:10;;;;;;;2.40;1.15;;;20.30;93.30;;;;;;10489119;28;20226;-78
2022/06/14 16:00:32;;;;;;;3.95;1.42;;;20.20;96.00;;;;;;10504509;28;20719;-78
2022/06/14 16:05:50;;;;;;;3.70;1.13;;;20.10;92.10;;;;;;10506276;28;20277;-79
2022/06/14 16:11:10;;;;;;;2.58;1.30;;;20.10;91.80;;;;;;10507592;28;20621;-79
2022/06/14 16:16:28;;;;;;;3.35;1.83;;;19.70;96.60;;;;;;10511999;28;21411;-78
2022/06/14 16:21:45;;;;;;;2.80;1.30;;;20.30;95.20;;;;;;10511229;28;20263;-78
2022/06/14 16:27:17;;;;;;;2.70;1.30;;;20.10;92.50;;;;;;10509845;28;20259;-79
2022/06/14 16:32:40;;;;;;;1.85;1.05;;;20.10;94.60;;;;;;10503445;28;20641;-78
2022/06/14 16:37:57;;;;;;;3.30;1.52;;;20.00;91.70;;;;;;10501015;28;20249;-78
2022/06/14 16:43:23;;;;;;;3.25;1.42;;;19.90;96.00;;;;;;10511112;28;20507;-79
2022/06/14 16:48:28;;;;;;;2.63;0.98;;;20.20;95.70;;;;;;10466907;28;20234;-79
2022/06/14 16:53:37;;;;;;;13.20;1.65;;;19.60;91.60;;;;;;10486922;28;20236;-79
2022/06/14 16:58:39;;;;;;;6.50;2.05;;;19.70;91.10;;;;;;10428410;23;20309;-80
2022/06/14 17:04:06;;;;;;;5.83;1.77;;;19.20;91.80;;;;;;10349723;28;20779;-80
2022/06/14 17:09:15;;;;;;;6.77;1.57;;;18.90;92.00;;;;;;10351078;28;20224;-80
2022/06/14 17:14:18;;;;;;;8.67;1.93;;;18.60;92.20;;;;;;10362070;28;20231;-80
2022/06/14 17:19:35;;;;;;;6.77;1.27;;;18.30;92.90;;;;;;10389903;23;20228;-83
2022/06/14 17:24:51;;;;;;;5.23;1.80;;;18.50;93.80;;;;;;10350717;28;20634;-84
2022/06/14 17:30:12;;;;;;;5.43;1.77;;;17.50;94.20;;;;;;10370437;28;20238;-84
2022/06/14 17:35:19;;;;;;;6.23;1.60;;;16.70;96.40;;;;;;10330450;28;20239;-84
2022/06/14 17:40:39;;;;;;;5.13;1.43;;;17.10;96.10;;;;;;9999888;28;9999774;-84
2022/06/14 17:45:47;;;;;;;3.97;1.67;;;19.00;97.80;;;;;;10383173;28;20235;-83
2022/06/14 17:51:11;;;;;;;10.48;2.25;;;19.70;95.10;;;;;;10361901;28;20247;-83
2022/06/14 17:56:45;;;;;;;3.80;1.45;;;20.10;95.00;;;;;;10362289;28;20297;-83
2022/06/14 18:02:02;;;;;;;6.97;1.38;;;20.20;95.50;;;;;;10379426;28;20228;-83
2022/06/14 18:07:05;;;;;;;3.20;1.55;;;20.50;95.30;;;;;;10377756;28;20243;-83
2022/06/14 18:12:07;;;;;;;4.38;1.60;;;20.70;95.20;;;;;;10351532;28;20286;-83
2022/06/14 18:17:31;;;;;;;2.72;1.10;;;20.70;95.10;;;;;;10326882;28;20268;-83
2022/06/14 18:22:41;;;;;;;2.60;1.20;;;20.70;94.50;;;;;;10342821;28;20240;-83
2022/06/14 18:27:57;;;;;;;6.72;1.65;;;20.70;95.20;;;;;;10366912;28;20244;-83
2022/06/14 18:33:00;;;;;;;1.08;0.98;;;20.70;95.20;;;;;;10360309;28;20231;-83
2022/06/14 18:38:34;;;;;;;3.17;1.20;;;20.70;95.30;;;;;;10370064;28;20255;-83
2022/06/14 18:44:08;;;;;;;3.47;1.15;;;20.70;95.30;;;;;;10365132;28;20647;-83
2022/06/14 18:49:41;;;;;;;5.65;1.95;;;20.80;95.50;;;;;;10367526;28;20236;-83
2022/06/14 18:55:03;;;;;;;3.58;1.35;;;20.70;95.50;;;;;;10371000;28;20720;-83
2022/06/14 19:00:07;;;;;;;2.75;1.27;;;20.70;95.70;;;;;;10370541;28;20248;-83
2022/06/14 19:05:39;;;;;;;2.60;1.50;;;20.70;95.80;;;;;;10367369;28;20240;-83
2022/06/14 19:11:04;;;;;;;2.50;1.30;;;20.70;95.90;;;;;;10386114;28;20657;-83
2022/06/14 19:16:27;;;;;;;1.23;1.10;;;20.70;96.10;;;;;;10367093;28;20298;-83
2022/06/14 19:21:29;;;;;;;2.10;1.13;;;20.70;96.20;;;;;;10343394;28;20236;-83
2022/06/14 19:26:35;;;;;;;3.22;1.50;;;20.60;96.40;;;;;;10381693;28;20263;-83
2022/06/14 19:31:49;;;;;;;2.47;1.42;;;20.60;96.60;;;;;;10341709;28;20319;-82
2022/06/14 19:36:59;;;;;;;1.45;1.15;;;20.60;96.70;;;;;;10336392;28;20692;-82
2022/06/14 19:42:09;;;;;;;2.55;1.85;;;20.60;96.90;;;;;;10347861;28;20224;-83
2022/06/14 19:47:24;;;;;;;1.55;1.35;;;20.60;97.00;;;;;;10331439;28;20228;-83
2022/06/14 19:52:36;;;;;;;3.30;1.83;;;20.60;97.10;;;;;;10342859;28;20293;-83
2022/06/14 19:57:41;;;;;;;1.77;1.20;;;20.60;97.20;;;;;;10347113;28;20298;-83
2022/06/14 20:02:47;;;;;;;2.17;1.40;;;20.60;97.20;;;;;;10344513;28;20743;-84
2022/06/14 20:07:52;;;;;;;3.05;1.65;;;20.60;97.20;;;;;;10359334;28;20282;-83
2022/06/14 20:12:55;;;;;;;2.30;1.65;;;20.60;97.30;;;;;;10354092;28;20275;-83
2022/06/14 20:18:05;;;;;;;2.60;1.20;;;20.60;97.30;;;;;;10351429;28;20271;-83
2022/06/14 20:23:08;;;;;;;4.22;1.55;;;20.60;97.30;;;;;;10333768;28;20237;-83
2022/06/14 20:28:18;;;;;;;1.17;0.93;;;20.70;97.40;;;;;;10329055;28;20680;-84
2022/06/14 20:33:23;;;;;;;4.50;1.40;;;20.70;97.40;;;;;;10327431;28;20262;-84
2022/06/14 20:38:47;;;;;;;1.25;1.10;;;20.60;97.50;;;;;;10325358;28;20248;-83
2022/06/14 20:44:02;;;;;;;2.47;1.17;;;20.70;97.50;;;;;;10347520;28;20270;-83
2022/06/14 20:49:12;;;;;;;6.03;1.38;;;20.60;97.60;;;;;;10335813;28;20228;-83
2022/06/14 20:54:15;;;;;;;1.40;1.27;;;20.60;97.70;;;;;;10325766;28;20241;-83
2022/06/14 20:59:18;;;;;;;2.63;0.90;;;20.70;97.80;;;;;;10340933;28;20263;-83
2022/06/14 21:04:21;;;;;;;1.63;1.52;;;20.70;97.80;;;;;;10342305;28;20344;-84
2022/06/14 21:09:26;;;;;;;2.30;1.55;;;20.70;97.80;;;;;;10327640;28;20259;-83
2022/06/14 21:14:40;;;;;;;3.80;1.70;;;20.70;97.80;;;;;;10347214;28;20260;-83
2022/06/14 21:19:43;;;;;;;2.53;1.50;;;20.70;97.90;;;;;;10305077;28;20730;-84
2022/06/14 21:24:53;;;;;;;1.70;1.20;;;20.70;97.90;;;;;;10333233;28;20228;-84
2022/06/14 21:29:57;;;;;;;2.53;1.40;;;20.70;98.00;;;;;;10358268;28;20563;-84
2022/06/14 21:35:00;;;;;;;2.90;1.38;;;20.70;98.10;;;;;;10326689;28;20241;-84
2022/06/14 21:40:26;;;;;;;2.53;1.65;;;20.60;98.10;;;;;;10326085;28;20302;-84
2022/06/14 21:45:34;;;;;;;1.67;1.38;;;20.60;98.50;;;;;;10325733;28;20602;-83
2022/06/14 21:50:44;;;;;;;2.42;1.48;;;20.60;98.30;;;;;;10330096;28;20244;-83
2022/06/14 21:55:56;;;;;;;2.03;1.55;;;20.60;98.50;;;;;;10332333;28;20240;-83
2022/06/14 22:01:16;;;;;;;1.58;1.38;;;20.60;98.60;;;;;;10319327;28;20779;-83
2022/06/14 22:06:20;;;;;;;1.70;1.30;;;20.50;98.60;;;;;;10316812;28;20335;-83
2022/06/14 22:11:22;;;;;;;2.05;1.55;;;20.50;98.70;;;;;;10317304;28;20233;-83
2022/06/14 22:16:29;;;;;;;2.63;1.70;;;20.50;98.80;;;;;;10317634;28;20347;-83
2022/06/14 22:21:34;;;;;;;2.20;1.77;;;20.50;98.90;;;;;;10316613;28;20311;-83
2022/06/14 22:26:37;;;;;;;4.20;1.65;;;20.50;98.90;;;;;;10314758;28;20280;-83
2022/06/14 22:31:41;;;;;;;2.58;1.80;;;20.50;99.00;;;;;;10317591;28;20319;-86
2022/06/14 22:36:44;;;;;;;2.03;1.63;;;20.40;99.00;;;;;;10314230;28;20251;-83
2022/06/14 22:41:47;;;;;;;1.95;1.60;;;20.40;99.10;;;;;;10313814;28;20771;-83
2022/06/14 22:46:49;;;;;;;1.88;1.75;;;20.40;99.10;;;;;;10316116;28;20303;-83
2022/06/14 22:51:52;;;;;;;3.47;1.77;;;20.40;99.10;;;;;;10314576;28;20652;-83
2022/06/14 22:56:58;;;;;;;1.83;1.73;;;20.40;99.10;;;;;;10328639;28;20331;-83
2022/06/14 23:02:03;;;;;;;1.40;1.27;;;20.40;99.10;;;;;;10313960;28;20957;-83
2022/06/14 23:07:06;;;;;;;2.08;1.60;;;20.40;99.10;;;;;;10317066;28;20962;-83
2022/06/14 23:12:10;;;;;;;3.42;1.95;;;20.40;99.20;;;;;;10315714;28;20255;-83
2022/06/14 23:17:13;;;;;;;2.55;1.88;;;20.40;99.20;;;;;;10314689;28;20356;-83
2022/06/14 23:22:15;;;;;;;2.17;1.55;;;20.40;99.20;;;;;;10313466;28;20291;-83
2022/06/14 23:27:18;;;;;;;2.40;1.70;;;20.40;99.20;;;;;;10315421;28;20276;-83
2022/06/14 23:32:20;;;;;;;1.90;1.48;;;20.40;99.30;;;;;;10328772;28;20651;-83
2022/06/14 23:37:23;;;;;;;2.00;1.75;;;20.40;99.30;;;;;;10313644;28;20225;-83
2022/06/14 23:42:26;;;;;;;2.00;1.58;;;20.30;99.30;;;;;;10313818;28;20293;-82
2022/06/14 23:47:28;;;;;;;2.58;1.73;;;20.30;99.30;;;;;;10314368;28;20295;-83
2022/06/14 23:52:31;;;;;;;3.15;2.30;;;20.30;99.30;;;;;;10313892;28;20634;-83
2022/06/14 23:57:33;;;;;;;1.75;1.60;;;20.30;99.20;;;;;;10311971;28;20232;-83
