Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:00;;;;;;;5.77;4.70;;;;;;;;;;5080074;28;20681;-64
2022/02/17 00:03:29;;;;;;;5.93;4.83;;;;;;;;;;5079099;28;20230;-63
2022/02/17 00:05:57;;;;;;;5.70;4.63;;;;;;;;;;5078459;28;20252;-63
2022/02/17 00:08:25;;;;;;;5.17;4.67;;;;;;;;;;5080140;28;20213;-64
2022/02/17 00:10:53;;;;;;;5.83;4.43;;;;;;;;;;5079868;28;20210;-64
2022/02/17 00:13:23;;;;;;;5.93;5.20;;;;;;;;;;5076927;28;20242;-64
2022/02/17 00:15:51;;;;;;;6.03;5.10;;;;;;;;;;5069598;28;20344;-64
2022/02/17 00:18:21;;;;;;;7.20;5.33;;;;;;;;;;5069221;28;20230;-64
2022/02/17 00:20:50;;;;;;;6.70;4.47;;;;;;;;;;5077588;28;20210;-63
2022/02/17 00:23:18;;;;;;;6.50;5.10;;;;;;;;;;5079438;28;20763;-64
2022/02/17 00:25:46;;;;;;;7.10;5.47;;;;;;;;;;5079247;28;20210;-63
2022/02/17 00:28:14;;;;;;;6.63;4.77;;;;;;;;;;5074807;28;20226;-63
2022/02/17 00:30:43;;;;;;;8.87;5.40;;;;;;;;;;5079193;28;20643;-64
2022/02/17 00:33:11;;;;;;;5.97;4.80;;;;;;;;;;5079377;28;20298;-63
2022/02/17 00:35:43;;;;;;;9.90;5.70;;;;;;;;;;5078781;28;20202;-64
2022/02/17 00:38:11;;;;;;;9.10;5.43;;;;;;;;;;5079469;28;20206;-64
2022/02/17 00:40:39;;;;;;;7.00;5.00;;;;;;;;;;5079002;28;20237;-63
2022/02/17 00:43:07;;;;;;;6.37;5.50;;;;;;;;;;5078370;28;20210;-64
2022/02/17 00:45:35;;;;;;;6.40;5.10;;;;;;;;;;5066944;28;20228;-64
2022/02/17 00:48:05;;;;;;;6.63;5.30;;;;;;;;;;5078069;28;20608;-63
2022/02/17 00:50:33;;;;;;;8.63;5.80;;;;;;;;;;5079103;28;20640;-64
2022/02/17 00:53:01;;;;;;;8.03;5.50;;;;;;;;;;5079096;28;20649;-64
2022/02/17 00:55:29;;;;;;;7.50;5.33;;;;;;;;;;5078873;28;20295;-63
2022/02/17 00:57:57;;;;;;;9.57;5.63;;;;;;;;;;5078223;28;20261;-63
2022/02/17 01:00:25;;;;;;;8.37;5.57;;;;;;;;;;5079113;28;20288;-63
2022/02/17 01:02:53;;;;;;;7.07;5.03;;;;;;;;;;5078617;28;20592;-63
2022/02/17 01:05:23;;;;;;;8.03;5.63;;;;;;;;;;5077541;28;20661;-63
2022/02/17 01:07:51;;;;;;;7.73;5.70;;;;;;;;;;5069121;28;20310;-63
2022/02/17 01:10:19;;;;;;;8.37;6.13;;;;;;;;;;5078586;28;20255;-63
2022/02/17 01:12:47;;;;;;;9.43;5.73;;;;;;;;;;5078873;28;20270;-63
2022/02/17 01:15:15;;;;;;;9.67;6.07;;;;;;;;;;5074548;28;20960;-63
2022/02/17 01:17:43;;;;;;;7.77;5.77;;;;;;;;;;5073019;28;20333;-63
2022/02/17 01:20:11;;;;;;;7.30;5.70;;;;;;;;;;5070793;28;20673;-64
2022/02/17 01:22:45;;;;;;;6.17;5.17;;;;;;;;;;5078210;28;20272;-63
2022/02/17 01:25:13;;;;;;;7.40;5.87;;;;;;;;;;5078271;28;20237;-63
2022/02/17 01:27:42;;;;;;;8.23;5.87;;;;;;;;;;5064374;28;20258;-63
2022/02/17 01:30:10;;;;;;;10.03;5.60;;;;;;;;;;5078608;28;20237;-63
2022/02/17 01:32:38;;;;;;;8.87;6.00;;;;;;;;;;5078396;28;20241;-63
2022/02/17 01:35:07;;;;;;;8.10;5.37;;;;;;;;;;5078421;28;20237;-64
2022/02/17 01:37:35;;;;;;;6.30;5.60;;;;;;;;;;5077433;28;20254;-64
2022/02/17 01:40:05;;;;;;;7.00;5.50;;;;;;;;;;5077604;28;20640;-64
2022/02/17 01:42:36;;;;;;;6.57;5.20;;;;;;;;;;5077915;28;20206;-64
2022/02/17 01:45:04;;;;;;;7.23;5.50;;;;;;;;;;5063495;28;20321;-64
2022/02/17 01:47:32;;;;;;;7.67;5.23;;;;;;;;;;5076678;28;20254;-64
2022/02/17 01:50:00;;;;;;;8.37;5.20;;;;;;;;;;5077785;28;20234;-64
2022/02/17 01:52:28;;;;;;;8.77;5.23;;;;;;;;;;5077701;28;20241;-64
2022/02/17 01:54:56;;;;;;;7.57;5.03;;;;;;;;;;5077639;28;20230;-63
2022/02/17 01:57:26;;;;;;;7.73;5.33;;;;;;;;;;5076932;28;20265;-64
2022/02/17 01:59:54;;;;;;;8.10;6.17;;;;;;;;;;5078353;28;20237;-64
2022/02/17 02:02:22;;;;;;;6.60;5.47;;;;;;;;;;5077601;28;20257;-64
2022/02/17 02:04:51;;;;;;;6.10;4.90;;;;;;;;;;5078033;28;20317;-63
2022/02/17 02:07:19;;;;;;;5.90;5.30;;;;;;;;;;5076094;28;20676;-64
2022/02/17 02:09:47;;;;;;;8.97;5.60;;;;;;;;;;5063230;28;20324;-64
2022/02/17 02:12:15;;;;;;;7.30;5.77;;;;;;;;;;5077556;28;20242;-64
2022/02/17 02:14:52;;;;;;;9.47;6.20;;;;;;;;;;5075969;28;20209;-64
2022/02/17 02:17:20;;;;;;;6.50;5.80;;;;;;;;;;5075301;28;20269;-64
2022/02/17 02:19:48;;;;;;;7.87;5.40;;;;;;;;;;5072238;28;20234;-63
2022/02/17 02:22:18;;;;;;;7.13;5.27;;;;;;;;;;5077628;28;20276;-64
2022/02/17 02:24:46;;;;;;;6.93;5.53;;;;;;;;;;5077181;28;20226;-64
2022/02/17 02:27:15;;;;;;;6.73;4.97;;;;;;;;;;5077525;28;20281;-64
2022/02/17 02:29:43;;;;;;;6.63;4.93;;;;;;;;;;5076769;28;20237;-64
2022/02/17 02:32:11;;;;;;;6.17;5.17;;;;;;;;;;5077869;28;20234;-64
2022/02/17 02:34:40;;;;;;;6.80;5.03;;;;;;;;;;5077531;28;20225;-63
2022/02/17 02:37:08;;;;;;;8.17;5.00;;;;;;;;;;5077460;28;20344;-64
2022/02/17 02:39:37;;;;;;;6.47;4.90;;;;;;;;;;5068936;28;20234;-64
2022/02/17 02:42:06;;;;;;;5.77;4.40;;;;;;;;;;5072288;28;20234;-64
2022/02/17 02:44:34;;;;;;;6.17;5.00;;;;;;;;;;5075502;28;20240;-64
2022/02/17 02:47:02;;;;;;;7.10;5.20;;;;;;;;;;5076358;28;20233;-64
2022/02/17 02:49:30;;;;;;;9.37;5.50;;;;;;;;;;5077616;28;20233;-64
2022/02/17 02:51:58;;;;;;;6.60;5.93;;;;;;;;;;5066534;28;20207;-63
2022/02/17 02:54:26;;;;;;;8.07;4.87;;;;;;;;;;5076891;28;20241;-63
2022/02/17 02:56:55;;;;;;;7.60;5.30;;;;;;;;;;5077233;28;20265;-64
2022/02/17 02:59:23;;;;;;;6.10;5.50;;;;;;;;;;5077185;28;20242;-64
2022/02/17 03:01:51;;;;;;;6.83;5.97;;;;;;;;;;5075510;28;20246;-64
2022/02/17 03:04:19;;;;;;;9.03;5.20;;;;;;;;;;5077125;28;20708;-64
2022/02/17 03:06:48;;;;;;;6.40;5.60;;;;;;;;;;5063669;28;20289;-64
2022/02/17 03:09:16;;;;;;;7.90;5.50;;;;;;;;;;5076791;28;20289;-64
2022/02/17 03:11:44;;;;;;;7.13;5.27;;;;;;;;;;5076272;28;20270;-63
2022/02/17 03:14:13;;;;;;;6.07;5.27;;;;;;;;;;5076196;28;20237;-64
2022/02/17 03:16:41;;;;;;;6.93;5.17;;;;;;;;;;5076936;28;20262;-64
2022/02/17 03:19:13;;;;;;;6.43;5.03;;;;;;;;;;5075399;28;20233;-64
2022/02/17 03:21:41;;;;;;;4.23;3.87;;;;;;;;;;5076957;28;20238;-64
2022/02/17 03:24:09;;;;;;;6.93;5.53;;;;;;;;;;5076895;28;20234;-64
2022/02/17 03:26:37;;;;;;;6.07;5.10;;;;;;;;;;5077023;28;20322;-64
2022/02/17 03:29:05;;;;;;;7.13;5.83;;;;;;;;;;5076884;28;20289;-64
2022/02/17 03:31:34;;;;;;;8.80;5.33;;;;;;;;;;5071358;28;20226;-63
2022/02/17 03:34:02;;;;;;;5.50;4.93;;;;;;;;;;5063082;28;20700;-63
2022/02/17 03:36:30;;;;;;;6.97;5.80;;;;;;;;;;5076984;28;20257;-63
2022/02/17 03:38:59;;;;;;;6.70;5.00;;;;;;;;;;5080255;28;20213;-63
2022/02/17 03:41:30;;;;;;;5.60;4.80;;;;;;;;;;5072301;28;20233;-64
2022/02/17 03:43:58;;;;;;;9.47;6.47;;;;;;;;;;5072850;28;20198;-64
2022/02/17 03:46:27;;;;;;;9.07;6.23;;;;;;;;;;5080501;28;20317;-64
2022/02/17 03:48:56;;;;;;;7.10;6.30;;;;;;;;;;5079303;28;20752;-64
2022/02/17 03:51:24;;;;;;;7.43;6.67;;;;;;;;;;5080414;28;20210;-63
2022/02/17 03:53:54;;;;;;;8.13;6.27;;;;;;;;;;5080166;28;20217;-64
2022/02/17 03:56:22;;;;;;;7.47;6.10;;;;;;;;;;5074852;28;20303;-64
2022/02/17 03:59:04;;;;;;;8.37;6.20;;;;;;;;;;5072197;28;20244;-64
2022/02/17 04:01:33;;;;;;;5.87;4.97;;;;;;;;;;5080071;28;20677;-64
2022/02/17 04:04:03;;;;;;;7.97;5.73;;;;;;;;;;5066263;28;20312;-64
2022/02/17 04:06:31;;;;;;;8.27;6.30;;;;;;;;;;5078158;28;20663;-64
2022/02/17 04:08:59;;;;;;;6.30;5.47;;;;;;;;;;5079559;28;20289;-64
2022/02/17 04:11:27;;;;;;;6.63;5.37;;;;;;;;;;5079994;28;20210;-64
2022/02/17 04:13:55;;;;;;;8.03;6.63;;;;;;;;;;5078055;28;20614;-64
2022/02/17 04:16:23;;;;;;;8.07;5.90;;;;;;;;;;5079638;28;20288;-64
2022/02/17 04:18:51;;;;;;;8.67;5.67;;;;;;;;;;5066984;28;20230;-63
2022/02/17 04:21:22;;;;;;;9.93;5.80;;;;;;;;;;5079856;28;20245;-64
2022/02/17 04:23:50;;;;;;;6.87;5.47;;;;;;;;;;5079292;28;20256;-63
2022/02/17 04:26:20;;;;;;;7.70;6.10;;;;;;;;;;5079655;28;20268;-63
2022/02/17 04:28:48;;;;;;;10.67;6.50;;;;;;;;;;5078791;28;20245;-63
2022/02/17 04:31:16;;;;;;;7.53;6.23;;;;;;;;;;5079462;28;20238;-64
2022/02/17 04:33:45;;;;;;;8.33;5.43;;;;;;;;;;5079489;28;20202;-64
2022/02/17 04:36:13;;;;;;;7.50;6.17;;;;;;;;;;5077567;28;20273;-64
2022/02/17 04:38:43;;;;;;;11.03;6.20;;;;;;;;;;5078923;28;20697;-63
2022/02/17 04:43:56;;;;;;;9.10;6.30;;;;;;;;;;5077139;28;20236;-63
2022/02/17 04:46:25;;;;;;;7.77;6.03;;;;;;;;;;5079366;28;20313;-63
2022/02/17 04:48:53;;;;;;;9.07;6.03;;;;;;;;;;5078182;28;20289;-64
2022/02/17 04:51:21;;;;;;;8.00;6.77;;;;;;;;;;5079094;28;20654;-64
2022/02/17 04:53:50;;;;;;;10.77;7.13;;;;;;;;;;5078743;28;20242;-64
2022/02/17 04:56:18;;;;;;;8.47;6.67;;;;;;;;;;5078067;28;20274;-64
2022/02/17 04:58:46;;;;;;;9.37;6.03;;;;;;;;;;5079078;28;20218;-64
2022/02/17 05:01:14;;;;;;;8.47;6.30;;;;;;;;;;5079055;28;20232;-63
2022/02/17 05:03:42;;;;;;;11.10;6.83;;;;;;;;;;5079026;28;20270;-63
2022/02/17 05:06:10;;;;;;;8.93;6.93;;;;;;;;;;5070409;28;20322;-63
2022/02/17 05:08:39;;;;;;;7.63;6.13;;;;;;;;;;5073788;28;20229;-64
2022/02/17 05:11:08;;;;;;;8.10;6.20;;;;;;;;;;5077624;28;20283;-64
2022/02/17 05:13:36;;;;;;;9.20;6.70;;;;;;;;;;5075818;28;20784;-64
2022/02/17 05:16:05;;;;;;;8.53;6.83;;;;;;;;;;5076341;28;20242;-64
2022/02/17 05:18:34;;;;;;;8.83;6.40;;;;;;;;;;5075424;28;20547;-63
2022/02/17 05:21:02;;;;;;;10.50;7.47;;;;;;;;;;5078001;28;20210;-63
2022/02/17 05:23:30;;;;;;;7.93;6.20;;;;;;;;;;5075611;28;20237;-63
2022/02/17 05:25:58;;;;;;;8.53;6.23;;;;;;;;;;5076314;28;20257;-63
2022/02/17 05:28:28;;;;;;;9.23;6.67;;;;;;;;;;5077878;28;20241;-63
2022/02/17 05:30:58;;;;;;;7.53;6.57;;;;;;;;;;5077609;28;20666;-63
2022/02/17 05:33:26;;;;;;;10.40;7.13;;;;;;;;;;5077474;28;20230;-63
2022/02/17 05:35:54;;;;;;;8.33;6.10;;;;;;;;;;5078034;28;20218;-63
2022/02/17 05:38:23;;;;;;;9.73;7.00;;;;;;;;;;5074100;28;20202;-63
2022/02/17 05:40:51;;;;;;;9.83;7.47;;;;;;;;;;5075198;28;20198;-63
2022/02/17 05:43:19;;;;;;;10.13;7.60;;;;;;;;;;5075754;28;20202;-63
2022/02/17 05:45:49;;;;;;;8.73;6.97;;;;;;;;;;5073563;28;20226;-63
2022/02/17 05:48:17;;;;;;;9.43;7.43;;;;;;;;;;5076699;28;20248;-65
2022/02/17 05:50:45;;;;;;;9.43;6.73;;;;;;;;;;5077683;28;20230;-64
2022/02/17 05:53:13;;;;;;;10.30;7.63;;;;;;;;;;5075406;28;20233;-65
2022/02/17 05:55:41;;;;;;;12.20;8.20;;;;;;;;;;5077536;28;20289;-65
2022/02/17 05:58:12;;;;;;;11.47;8.53;;;;;;;;;;5065118;28;20206;-65
2022/02/17 06:00:41;;;;;;;10.40;7.70;;;;;;;;;;5077191;28;20263;-65
2022/02/17 06:03:10;;;;;;;14.40;7.60;;;;;;;;;;5078005;28;20296;-65
2022/02/17 06:05:38;;;;;;;11.40;8.23;;;;;;;;;;5077518;28;20651;-65
2022/02/17 06:08:07;;;;;;;11.27;7.50;;;;;;;;;;5077760;28;20275;-65
2022/02/17 06:10:36;;;;;;;12.53;8.13;;;;;;;;;;5077636;28;20206;-65
2022/02/17 06:13:04;;;;;;;11.00;7.93;;;;;;;;;;5066504;28;20229;-64
2022/02/17 06:15:33;;;;;;;10.10;7.23;;;;;;;;;;5066411;28;20202;-64
2022/02/17 06:18:01;;;;;;;10.30;7.90;;;;;;;;;;5070066;28;20278;-65
2022/02/17 06:20:30;;;;;;;9.07;7.03;;;;;;;;;;5067694;28;20281;-65
2022/02/17 06:22:59;;;;;;;8.97;7.23;;;;;;;;;;5075550;28;20262;-63
2022/02/17 06:25:27;;;;;;;12.07;8.87;;;;;;;;;;5077565;28;20241;-64
2022/02/17 06:27:57;;;;;;;12.07;7.93;;;;;;;;;;5063758;28;20225;-65
2022/02/17 06:30:25;;;;;;;9.87;8.07;;;;;;;;;;5077584;28;20202;-63
2022/02/17 06:32:54;;;;;;;11.30;7.93;;;;;;;;;;5076860;28;20217;-63
2022/02/17 06:35:29;;;;;;;8.93;6.80;;;;;;;;;;5086318;28;20202;-64
2022/02/17 06:38:01;;;;;;;10.97;7.70;;;;;;;;;;5080974;28;21809;-63
2022/02/17 06:40:29;;;;;;;10.70;6.97;;;;;;;;;;5066468;28;20222;-63
2022/02/17 06:42:57;;;;;;;10.13;8.50;;;;;;;;;;5062116;28;20282;-63
2022/02/17 06:45:25;;;;;;;11.53;8.27;;;;;;;;;;5068506;28;20209;-63
2022/02/17 06:47:53;;;;;;;10.43;7.50;;;;;;;;;;5074187;28;20254;-63
2022/02/17 06:50:21;;;;;;;10.60;7.60;;;;;;;;;;5068963;28;20215;-63
2022/02/17 06:52:49;;;;;;;10.70;7.67;;;;;;;;;;5077276;28;20241;-63
2022/02/17 06:55:19;;;;;;;12.33;8.33;;;;;;;;;;5076644;28;20240;-63
2022/02/17 06:57:47;;;;;;;11.87;8.10;;;;;;;;;;5062583;28;20254;-63
2022/02/17 07:00:15;;;;;;;10.07;8.10;;;;;;;;;;5073756;28;20230;-63
2022/02/17 07:02:49;;;;;;;11.13;8.57;;;;;;;;;;5076928;28;20237;-63
2022/02/17 07:05:17;;;;;;;10.87;7.80;;;;;;;;;;5075413;28;20251;-63
2022/02/17 07:07:45;;;;;;;9.70;7.63;;;;;;;;;;5072131;28;20290;-63
2022/02/17 07:10:13;;;;;;;12.30;7.93;;;;;;;;;;5071139;28;20202;-63
2022/02/17 07:12:46;;;;;;;10.37;8.00;;;;;;;;;;5070256;28;20741;-63
2022/02/17 07:15:14;;;;;;;11.33;9.27;;;;;;;;;;5077953;28;20291;-63
2022/02/17 07:17:42;;;;;;;10.33;7.53;;;;;;;;;;5068834;28;20645;-64
2022/02/17 07:20:10;;;;;;;14.37;8.30;;;;;;;;;;5080121;28;20674;-64
2022/02/17 07:22:38;;;;;;;12.97;7.97;;;;;;;;;;5080183;28;20265;-63
2022/02/17 07:25:07;;;;;;;12.47;7.23;;;;;;;;;;5079943;28;20252;-63
2022/02/17 07:27:35;;;;;;;10.57;7.83;;;;;;;;;;5080082;28;20218;-64
2022/02/17 07:30:05;;;;;;;11.00;7.80;;;;;;;;;;5070519;28;20233;-63
2022/02/17 07:32:33;;;;;;;11.73;7.90;;;;;;;;;;5078984;28;20297;-63
2022/02/17 07:35:01;;;;;;;10.17;7.87;;;;;;;;;;5079879;28;20230;-63
2022/02/17 07:37:29;;;;;;;9.80;7.77;;;;;;;;;;5077498;28;20316;-63
2022/02/17 07:39:57;;;;;;;11.57;8.10;;;;;;;;;;5075275;28;20249;-63
2022/02/17 07:42:25;;;;;;;11.20;8.80;;;;;;;;;;5076752;28;20231;-63
2022/02/17 07:44:56;;;;;;;10.47;7.80;;;;;;;;;;5078600;28;20226;-64
2022/02/17 07:47:26;;;;;;;14.03;8.67;;;;;;;;;;5086952;28;20636;-65
2022/02/17 07:49:54;;;;;;;8.67;7.77;;;;;;;;;;5083590;28;20627;-64
2022/02/17 07:52:22;;;;;;;9.53;7.53;;;;;;;;;;5079805;28;20685;-65
2022/02/17 07:54:50;;;;;;;9.43;7.80;;;;;;;;;;5082255;28;20285;-66
2022/02/17 07:57:18;;;;;;;12.87;8.07;;;;;;;;;;5088001;28;20566;-66
2022/02/17 07:59:46;;;;;;;13.97;8.63;;;;;;;;;;5088321;28;20261;-66
2022/02/17 08:02:16;;;;;;;13.27;9.17;;;;;;;;;;5082533;28;20209;-66
2022/02/17 08:04:46;;;;;;;10.97;7.90;;;;;;;;;;5066240;28;20647;-66
2022/02/17 08:07:14;;;;;;;17.53;10.33;;;;;;;;;;5081299;28;20226;-66
2022/02/17 08:09:42;;;;;;;13.23;9.33;;;;;;;;;;5087753;28;20203;-66
2022/02/17 08:12:10;;;;;;;14.73;8.67;;;;;;;;;;5086031;28;20229;-66
2022/02/17 08:14:44;;;;;;;12.13;8.90;;;;;;;;;;5082232;28;20239;-66
2022/02/17 08:17:12;;;;;;;10.73;8.13;;;;;;;;;;5069811;28;20227;-66
2022/02/17 08:19:40;;;;;;;11.63;8.43;;;;;;;;;;5067575;28;20286;-65
2022/02/17 08:22:11;;;;;;;13.90;8.93;;;;;;;;;;5088515;28;20291;-66
2022/02/17 08:24:39;;;;;;;14.23;8.53;;;;;;;;;;5086134;28;20198;-66
2022/02/17 08:27:07;;;;;;;13.63;8.47;;;;;;;;;;5088811;28;20254;-66
2022/02/17 08:29:36;;;;;;;16.60;9.20;;;;;;;;;;5085964;28;20218;-66
2022/02/17 08:32:04;;;;;;;10.40;7.80;;;;;;;;;;5088773;28;20754;-66
2022/02/17 08:34:32;;;;;;;16.67;10.60;;;;;;;;;;5088190;28;20234;-66
2022/02/17 08:37:00;;;;;;;12.20;9.63;;;;;;;;;;5087352;28;20779;-66
2022/02/17 08:39:29;;;;;;;16.10;10.60;;;;;;;;;;5086057;28;20293;-66
2022/02/17 08:41:57;;;;;;;12.83;9.57;;;;;;;;;;5084581;28;20237;-66
2022/02/17 08:44:26;;;;;;;14.80;9.10;;;;;;;;;;5086580;28;20202;-66
2022/02/17 08:46:54;;;;;;;11.30;7.90;;;;;;;;;;5076807;28;20230;-66
2022/02/17 08:49:22;;;;;;;13.17;8.03;;;;;;;;;;5072820;28;20254;-66
2022/02/17 08:51:50;;;;;;;11.33;7.50;;;;;;;;;;5070830;28;20266;-66
2022/02/17 08:54:18;;;;;;;9.30;7.27;;;;;;;;;;5079001;28;20230;-66
2022/02/17 08:56:48;;;;;;;11.80;8.43;;;;;;;;;;5088170;28;20304;-66
2022/02/17 08:59:16;;;;;;;20.07;8.87;;;;;;;;;;5087358;28;20194;-66
2022/02/17 09:01:44;;;;;;;8.13;7.10;;;;;;;;;;5088437;28;20202;-66
2022/02/17 09:04:12;;;;;;;12.83;7.87;;;;;;;;;;5086676;28;20288;-66
2022/02/17 09:06:40;;;;;;;11.77;8.27;;;;;;;;;;5087873;28;20814;-67
2022/02/17 09:09:08;;;;;;;15.00;9.03;;;;;;;;;;5078053;28;20280;-66
2022/02/17 09:11:36;;;;;;;14.73;8.90;;;;;;;;;;5078430;28;20245;-66
2022/02/17 09:14:05;;;;;;;19.23;9.83;;;;;;;;;;5078539;28;20244;-66
2022/02/17 09:16:33;;;;;;;14.07;8.53;;;;;;;;;;5073806;28;20258;-66
2022/02/17 09:19:04;;;;;;;15.17;8.70;;;;;;;;;;5076344;28;20233;-66
2022/02/17 09:21:34;;;;;;;14.67;9.07;;;;;;;;;;5083319;28;20590;-67
2022/02/17 09:24:02;;;;;;;14.17;8.33;;;;;;;;;;5085415;28;20226;-66
2022/02/17 09:26:30;;;;;;;11.50;8.93;;;;;;;;;;5084460;28;20309;-66
2022/02/17 09:28:59;;;;;;;14.90;8.53;;;;;;;;;;5087355;28;20221;-66
2022/02/17 09:31:49;;;;;;;14.13;9.07;;;;;;;;;;5077033;28;20230;-67
2022/02/17 09:34:17;;;;;;;14.63;9.77;;;;;;;;;;5077391;28;20647;-67
2022/02/17 09:36:45;;;;;;;17.30;9.80;;;;;;;;;;5076712;28;20653;-67
2022/02/17 09:39:13;;;;;;;15.53;10.03;;;;;;;;;;5077649;28;20641;-66
2022/02/17 09:41:42;;;;;;;20.43;9.93;;;;;;;;;;5077810;28;20288;-67
2022/02/17 09:44:11;;;;;;;15.33;10.13;;;;;;;;;;5077852;28;20237;-67
2022/02/17 09:46:44;;;;;;;16.23;10.17;;;;;;;;;;5075273;28;20276;-67
2022/02/17 09:49:16;;;;;;;14.57;10.53;;;;;;;;;;5063332;28;20280;-67
2022/02/17 09:51:44;;;;;;;14.07;10.43;;;;;;;;;;5075577;28;20625;-67
2022/02/17 09:54:12;;;;;;;16.63;10.63;;;;;;;;;;5077524;28;20210;-67
2022/02/17 09:56:41;;;;;;;15.00;10.30;;;;;;;;;;5077653;28;20304;-67
2022/02/17 09:59:14;;;;;;;28.00;16.20;;;;;;;;;;5086383;28;20565;-67
2022/02/17 10:01:52;;;;;;;23.13;11.93;;;;;;;;;;5087497;28;20229;-67
2022/02/17 10:04:22;;;;;;;16.63;10.40;;;;;;;;;;5083126;28;20276;-66
2022/02/17 10:06:51;;;;;;;18.53;10.07;;;;;;;;;;5084372;28;20655;-67
2022/02/17 10:09:20;;;;;;;17.87;10.00;;;;;;;;;;5077283;28;20317;-67
2022/02/17 10:11:49;;;;;;;13.40;9.37;;;;;;;;;;5073357;28;20625;-67
2022/02/17 10:14:17;;;;;;;17.67;9.80;;;;;;;;;;5077256;28;20248;-67
2022/02/17 10:16:53;;;;;;;18.57;10.07;;;;;;;;;;5076361;28;20375;-66
2022/02/17 10:19:36;;;;;;;18.43;9.73;;;;;;;;;;5073272;28;20661;-67
2022/02/17 10:22:06;;;;;;;14.53;10.10;;;;;;;;;;5077076;28;20258;-67
2022/02/17 10:24:38;;;;;;;16.90;9.73;;;;;;;;;;5063775;28;20233;-67
2022/02/17 10:27:10;;;;;;;24.07;11.70;;;;;;;;;;5077165;28;20218;-66
2022/02/17 10:29:38;;;;;;;17.93;10.27;;;;;;;;;;5077245;28;20760;-66
2022/02/17 10:32:07;;;;;;;18.23;10.67;;;;;;;;;;5077294;28;20293;-66
2022/02/17 10:34:37;;;;;;;19.47;9.87;;;;;;;;;;5077218;28;20288;-66
2022/02/17 10:37:05;;;;;;;20.70;10.10;;;;;;;;;;5072168;28;20675;-66
2022/02/17 10:39:37;;;;;;;19.43;9.60;;;;;;;;;;5073839;28;20199;-65
2022/02/17 10:42:07;;;;;;;20.43;10.57;;;;;;;;;;5077203;28;20233;-66
2022/02/17 10:44:35;;;;;;;18.57;10.67;;;;;;;;;;5077161;28;20309;-66
2022/02/17 10:47:17;;;;;;;15.50;10.83;;;;;;;;;;5067333;28;20309;-66
2022/02/17 10:49:49;;;;;;;22.87;11.03;;;;;;;;;;5079118;28;20275;-67
2022/02/17 10:52:27;;;;;;;18.50;10.93;;;;;;;;;;5075496;28;20256;-66
2022/02/17 10:55:11;;;;;;;17.90;10.33;;;;;;;;;;5078089;28;20244;-66
2022/02/17 10:57:39;;;;;;;18.67;10.70;;;;;;;;;;5080638;28;20237;-67
2022/02/17 11:00:12;;;;;;;18.87;10.50;;;;;;;;;;5075215;28;20278;-66
2022/02/17 11:02:40;;;;;;;18.97;11.43;;;;;;;;;;5079621;28;20644;-67
2022/02/17 11:05:11;;;;;;;21.87;11.23;;;;;;;;;;5080864;28;20277;-67
2022/02/17 11:07:39;;;;;;;19.20;11.57;;;;;;;;;;5065530;28;20226;-67
2022/02/17 11:10:08;;;;;;;21.40;11.30;;;;;;;;;;5070423;28;20230;-66
2022/02/17 11:12:37;;;;;;;23.67;11.23;;;;;;;;;;5080630;28;20233;-68
2022/02/17 11:15:07;;;;;;;21.27;10.97;;;;;;;;;;5081856;28;20705;-68
2022/02/17 11:17:37;;;;;;;20.60;11.90;;;;;;;;;;5072434;28;20295;-68
2022/02/17 11:20:08;;;;;;;20.67;10.40;;;;;;;;;;5081936;28;20358;-67
2022/02/17 11:22:40;;;;;;;13.27;8.67;;;;;;;;;;5085625;28;20669;-67
2022/02/17 11:25:10;;;;;;;14.30;9.27;;;;;;;;;;5077943;28;20562;-66
2022/02/17 11:27:53;;;;;;;13.13;8.97;;;;;;;;;;5085637;28;20310;-66
2022/02/17 11:30:31;;;;;;;13.70;8.00;;;;;;;;;;5082057;28;20221;-66
2022/02/17 11:33:14;;;;;;;18.53;8.60;;;;;;;;;;5088716;28;20724;-66
2022/02/17 11:35:42;;;;;;;13.83;8.70;;;;;;;;;;5089812;28;20569;-66
2022/02/17 11:38:25;;;;;;;16.73;8.43;;;;;;;;;;5086510;28;20750;-66
2022/02/17 11:41:00;;;;;;;15.33;7.70;;;;;;;;;;5085952;28;20281;-66
2022/02/17 11:43:29;;;;;;;15.77;7.77;;;;;;;;;;5088643;28;20549;-67
2022/02/17 11:45:57;;;;;;;13.63;7.80;;;;;;;;;;5082596;28;20214;-67
2022/02/17 11:48:39;;;;;;;14.53;6.30;;;;;;;;;;5089690;28;20241;-70
2022/02/17 11:51:15;;;;;;;7.37;5.30;;;;;;;;;;5082245;28;20305;-70
2022/02/17 11:53:45;;;;;;;9.10;6.13;;;;;;;;;;5079678;28;20240;-70
2022/02/17 11:56:47;;;;;;;11.50;6.37;;;;;;;;;;5073889;28;20722;-70
2022/02/17 11:59:24;;;;;;;12.33;7.00;;;;;;;;;;5075794;28;20202;-70
2022/02/17 12:01:52;;;;;;;7.00;3.57;;;;;;;;;;5079562;28;20206;-68
2022/02/17 12:04:40;;;;;;;9.40;4.50;;;;;;;;;;5079733;28;20208;-68
2022/02/17 12:07:30;;;;;;;5.70;4.10;;;;;;;;;;5079514;28;20729;-68
2022/02/17 12:09:58;;;;;;;3.57;1.77;;;;;;;;;;5077586;28;20329;-69
2022/02/17 12:12:47;;;;;;;3.73;1.50;;;;;;;;;;5079878;28;20210;-69
2022/02/17 12:15:17;;;;;;;2.70;1.10;;;;;;;;;;5078075;28;20248;-68
2022/02/17 12:17:46;;;;;;;4.83;0.97;;;;;;;;;;5074003;28;20231;-68
2022/02/17 12:20:17;;;;;;;6.60;1.70;;;;;;;;;;5078608;28;20217;-68
2022/02/17 12:22:49;;;;;;;3.43;1.50;;;;;;;;;;5067874;28;20230;-68
2022/02/17 12:25:20;;;;;;;2.37;1.20;;;;;;;;;;5079509;28;20213;-68
2022/02/17 12:27:49;;;;;;;2.00;1.20;;;;;;;;;;5077468;28;20577;-68
2022/02/17 12:30:26;;;;;;;2.80;1.23;;;;;;;;;;5078372;28;20342;-68
2022/02/17 12:33:06;;;;;;;1.30;1.03;;;;;;;;;;5079203;28;20220;-68
2022/02/17 12:35:34;;;;;;;2.07;1.10;;;;;;;;;;5079102;28;20205;-68
2022/02/17 12:38:04;;;;;;;1.90;1.20;;;;;;;;;;5078746;28;20202;-68
2022/02/17 12:40:32;;;;;;;2.87;0.87;;;;;;;;;;5074416;28;20199;-68
2022/02/17 12:43:01;;;;;;;5.13;1.50;;;;;;;;;;5079136;28;20738;-68
2022/02/17 12:45:34;;;;;;;3.37;1.10;;;;;;;;;;5078900;28;20210;-68
2022/02/17 12:48:04;;;;;;;3.43;1.20;;;;;;;;;;5074910;28;20224;-68
2022/02/17 12:50:35;;;;;;;2.50;1.40;;;;;;;;;;5077885;28;20284;-68
2022/02/17 12:53:04;;;;;;;1.90;1.30;;;;;;;;;;5078423;28;20218;-67
2022/02/17 12:55:42;;;;;;;3.27;1.07;;;;;;;;;;5075439;28;20202;-68
2022/02/17 12:58:24;;;;;;;1.87;0.87;;;;;;;;;;5081792;28;20289;-69
2022/02/17 13:00:54;;;;;;;1.63;1.27;;;;;;;;;;5085580;28;20194;-68
2022/02/17 13:03:33;;;;;;;4.13;1.07;;;;;;;;;;5087331;28;20194;-68
2022/02/17 13:06:19;;;;;;;3.33;1.30;;;;;;;;;;5082190;28;20269;-68
2022/02/17 13:08:50;;;;;;;3.30;1.00;;;;;;;;;;5078259;28;20202;-67
2022/02/17 13:11:19;;;;;;;3.47;1.30;;;;;;;;;;5081066;28;20272;-67
2022/02/17 13:13:47;;;;;;;3.60;1.63;;;;;;;;;;5086850;28;20229;-67
2022/02/17 13:16:18;;;;;;;4.00;0.90;;;;;;;;;;5082814;28;20772;-67
2022/02/17 13:18:46;;;;;;;4.77;1.23;;;;;;;;;;5066560;28;20209;-67
2022/02/17 13:21:18;;;;;;;2.27;1.13;;;;;;;;;;5077545;28;20202;-67
2022/02/17 13:23:46;;;;;;;3.93;1.40;;;;;;;;;;5077787;28;20572;-67
2022/02/17 13:26:24;;;;;;;2.90;1.03;;;;;;;;;;5077116;28;20589;-68
2022/02/17 13:28:53;;;;;;;7.60;1.57;;;;;;;;;;5076443;28;20388;-66
2022/02/17 13:31:23;;;;;;;2.13;0.97;;;;;;;;;;5078076;28;20222;-67
2022/02/17 13:33:51;;;;;;;3.50;1.20;;;;;;;;;;5077770;28;20218;-67
2022/02/17 13:36:23;;;;;;;7.13;1.20;;;;;;;;;;5078098;28;20256;-67
2022/02/17 13:39:07;;;;;;;5.20;1.37;;;;;;;;;;5085122;28;20225;-67
2022/02/17 13:41:36;;;;;;;2.20;1.20;;;;;;;;;;5084624;28;20205;-67
2022/02/17 13:44:04;;;;;;;2.13;1.10;;;;;;;;;;5086377;28;20219;-67
2022/02/17 13:49:28;;;;;;;2.43;0.87;;;;;;;;;;5135615;27;20578;-66
2022/02/17 13:51:57;;;;;;;9.00;1.83;;;;;;;;;;5120862;28;20197;-67
2022/02/17 13:54:25;;;;;;;6.73;1.70;;;;;;;;;;5114761;28;20209;-66
2022/02/17 13:57:06;;;;;;;6.07;1.10;;;;;;;;;;5119546;28;20691;-67
2022/02/17 13:59:34;;;;;;;5.33;1.30;;;;;;;;;;5120913;27;20201;-66
2022/02/17 14:02:03;;;;;;;4.27;1.47;;;;;;;;;;5114802;28;20695;-66
2022/02/17 14:04:36;;;;;;;7.10;1.60;;;;;;;;;;5114839;28;20205;-67
2022/02/17 14:07:05;;;;;;;3.50;0.80;;;;;;;;;;5114987;28;20224;-66
2022/02/17 14:09:33;;;;;;;4.87;1.93;;;;;;;;;;5114612;28;20660;-67
2022/02/17 14:12:01;;;;;;;2.57;1.23;;;;;;;;;;5113963;28;20205;-67
2022/02/17 14:14:31;;;;;;;9.00;1.50;;;;;;;;;;5110604;28;20198;-67
2022/02/17 14:17:00;;;;;;;5.87;1.33;;;;;;;;;;5109425;28;21576;-67
2022/02/17 14:19:39;;;;;;;5.77;1.17;;;;;;;;;;5105061;28;20644;-67
2022/02/17 14:22:07;;;;;;;5.27;1.60;;;;;;;;;;5113765;28;20197;-67
2022/02/17 14:24:35;;;;;;;4.00;1.70;;;;;;;;;;5113490;28;20205;-67
2022/02/17 14:27:04;;;;;;;5.67;1.40;;;;;;;;;;5105399;28;20213;-67
2022/02/17 14:29:32;;;;;;;7.40;1.30;;;;;;;;;;5103008;28;20217;-67
2022/02/17 14:32:01;;;;;;;6.27;1.60;;;;;;;;;;5102396;28;20198;-66
2022/02/17 14:34:30;;;;;;;6.00;1.53;;;;;;;;;;5101711;28;20688;-67
2022/02/17 14:36:59;;;;;;;4.07;1.27;;;;;;;;;;5100275;28;20304;-66
2022/02/17 14:39:28;;;;;;;7.40;1.73;;;;;;;;;;5106951;28;20282;-66
2022/02/17 14:41:57;;;;;;;6.83;1.60;;;;;;;;;;5114490;28;20254;-66
2022/02/17 14:44:25;;;;;;;6.37;1.40;;;;;;;;;;5114213;28;20240;-66
2022/02/17 14:46:56;;;;;;;5.37;1.80;;;;;;;;;;5110910;28;20696;-66
2022/02/17 14:49:24;;;;;;;10.83;2.77;;;;;;;;;;5112911;28;20450;-67
2022/02/17 14:51:55;;;;;;;6.87;1.60;;;;;;;;;;5111754;28;20224;-67
2022/02/17 14:54:25;;;;;;;7.03;1.70;;;;;;;;;;5113681;28;20272;-67
2022/02/17 14:56:53;;;;;;;8.70;1.73;;;;;;;;;;5119364;28;20242;-67