Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:57;;;;;;;32.55;16.67;;;;;;;3.48;100.00;100424.03;5050500;28;20499;-70
2022/11/21 00:03:23;;;;;;;45.42;19.48;;;;;;;3.42;100.00;100440.50;5050644;28;20107;-69
2022/11/21 00:05:49;;;;;;;55.67;19.02;;;;;;;3.38;100.00;100450.56;5050460;28;20024;-70
2022/11/21 00:08:16;;;;;;;42.58;18.58;;;;;;;3.32;100.00;100447.72;5050210;28;20037;-70
2022/11/21 00:10:42;;;;;;;41.30;19.58;;;;;;;3.33;100.00;100458.13;5050499;28;20041;-69
2022/11/21 00:13:16;;;;;;;43.88;19.13;;;;;;;3.33;100.00;100475.72;5050532;28;20135;-69
2022/11/21 00:15:42;;;;;;;40.05;19.88;;;;;;;3.32;100.00;100474.91;5050405;28;20025;-70
2022/11/21 00:18:10;;;;;;;42.22;19.15;;;;;;;3.30;100.00;100466.31;5049969;28;20492;-69
2022/11/21 00:20:36;;;;;;;45.67;19.60;;;;;;;3.34;100.00;100467.66;5049145;28;20082;-70
2022/11/21 00:23:02;;;;;;;31.77;16.85;;;;;;;3.33;100.00;100471.31;5050081;28;20415;-70
2022/11/21 00:25:27;;;;;;;35.78;17.27;;;;;;;3.33;100.00;100459.91;5050169;28;20036;-69
2022/11/21 00:27:53;;;;;;;49.88;22.25;;;;;;;3.35;100.00;100465.84;5050163;28;20110;-69
2022/11/21 00:30:18;;;;;;;35.50;16.58;;;;;;;3.35;100.00;100474.56;5050078;28;20048;-69
2022/11/21 00:32:43;;;;;;;45.63;19.45;;;;;;;3.36;100.00;100481.53;5049881;28;20968;-70
2022/11/21 00:35:09;;;;;;;35.83;19.33;;;;;;;3.37;100.00;100480.53;5049995;28;20039;-70
2022/11/21 00:37:34;;;;;;;35.92;16.80;;;;;;;3.38;100.00;100489.25;5049825;28;20056;-70
2022/11/21 00:40:00;;;;;;;44.28;20.42;;;;;;;3.40;100.00;100490.75;5049846;28;20043;-69
2022/11/21 00:42:25;;;;;;;32.65;16.88;;;;;;;3.44;100.00;100500.00;5049933;28;20044;-69
2022/11/21 00:44:51;;;;;;;33.60;18.25;;;;;;;3.39;100.00;100489.09;5049842;28;20354;-70
2022/11/21 00:47:16;;;;;;;43.63;20.05;;;;;;;3.40;100.00;100482.03;5049283;28;20092;-70
2022/11/21 00:49:41;;;;;;;43.35;19.33;;;;;;;3.38;100.00;100469.00;5049563;28;20045;-69
2022/11/21 00:52:07;;;;;;;44.67;19.00;;;;;;;3.38;100.00;100470.81;5049667;28;20040;-69
2022/11/21 00:54:32;;;;;;;34.95;16.60;;;;;;;3.34;100.00;100456.31;5049191;28;20068;-69
2022/11/21 00:56:57;;;;;;;54.08;21.70;;;;;;;3.34;100.00;100451.03;5047993;28;20630;-70
2022/11/21 00:59:23;;;;;;;32.08;16.60;;;;;;;3.28;100.00;100460.41;5049293;28;20040;-69
2022/11/21 01:01:48;;;;;;;39.92;18.65;;;;;;;3.25;100.00;100463.38;5049273;28;20408;-69
2022/11/21 01:04:14;;;;;;;38.20;18.58;;;;;;;3.21;100.00;100462.03;5048343;28;20049;-69
2022/11/21 01:06:39;;;;;;;43.53;18.67;;;;;;;3.14;100.00;100450.44;5049522;28;20107;-70
2022/11/21 01:09:05;;;;;;;36.45;17.50;;;;;;;3.15;100.00;100452.13;5048183;28;20075;-69
2022/11/21 01:11:31;;;;;;;39.30;18.05;;;;;;;3.15;100.00;100458.22;5049561;28;20043;-69
2022/11/21 01:13:56;;;;;;;35.05;15.70;;;;;;;3.17;100.00;100466.78;5048025;28;20040;-69
2022/11/21 01:16:24;;;;;;;48.05;16.55;;;;;;;3.19;100.00;100467.44;5049525;28;20029;-70
2022/11/21 01:18:50;;;;;;;33.08;14.43;;;;;;;3.23;100.00;100473.22;5049251;28;20025;-69
2022/11/21 01:21:33;;;;;;;34.75;17.33;;;;;;;3.21;100.00;100473.38;5049441;28;20036;-70
2022/11/21 01:24:00;;;;;;;38.10;19.38;;;;;;;3.25;100.00;100471.28;5049425;28;20059;-69
2022/11/21 01:26:27;;;;;;;36.53;17.58;;;;;;;3.25;100.00;100476.53;5049365;28;20032;-69
2022/11/21 01:28:52;;;;;;;30.25;15.43;;;;;;;3.28;100.00;100477.03;5050375;28;20060;-69
2022/11/21 01:31:28;;;;;;;27.15;15.20;;;;;;;3.26;100.00;100478.19;5053515;28;20052;-70
2022/11/21 01:33:56;;;;;;;33.88;15.88;;;;;;;3.31;100.00;100475.91;5053049;28;20086;-69
2022/11/21 01:36:24;;;;;;;31.67;16.80;;;;;;;3.26;100.00;100475.53;5053374;28;20032;-69
2022/11/21 01:38:52;;;;;;;33.20;17.48;;;;;;;3.28;100.00;100476.22;5053126;28;20033;-69
2022/11/21 01:41:21;;;;;;;34.70;17.40;;;;;;;3.22;100.00;100484.75;5053176;28;20033;-70
2022/11/21 01:43:47;;;;;;;28.85;17.75;;;;;;;3.23;100.00;100474.06;5051945;28;20451;-69
2022/11/21 01:46:15;;;;;;;33.63;17.90;;;;;;;3.20;100.00;100470.91;5053248;28;20060;-69
2022/11/21 01:49:02;;;;;;;37.28;19.73;;;;;;;3.20;100.00;100468.28;5052664;28;20063;-70
2022/11/21 01:51:52;;;;;;;39.33;19.77;;;;;;;3.18;100.00;100467.59;5053262;28;20033;-69
2022/11/21 01:54:37;;;;;;;37.88;18.55;;;;;;;3.14;100.00;100471.53;5053040;28;20086;-69
2022/11/21 01:57:31;;;;;;;35.58;19.77;;;;;;;3.15;100.00;100470.56;5052521;28;20029;-69
2022/11/21 02:00:05;;;;;;;32.88;17.23;;;;;;;3.16;100.00;100465.13;5052052;28;20127;-69
2022/11/21 02:02:35;;;;;;;32.80;17.67;;;;;;;3.12;100.00;100458.53;5051489;28;20048;-69
2022/11/21 02:05:02;;;;;;;33.70;19.38;;;;;;;3.12;100.00;100455.03;5052958;28;20064;-70
2022/11/21 02:07:32;;;;;;;37.65;19.17;;;;;;;3.08;100.00;100457.19;5052663;28;20021;-69
2022/11/21 02:10:00;;;;;;;34.17;16.60;;;;;;;3.05;100.00;100453.06;5052901;28;20063;-69
2022/11/21 02:12:35;;;;;;;37.00;18.30;;;;;;;3.05;100.00;100466.22;5052612;28;20162;-69
2022/11/21 02:15:01;;;;;;;32.03;15.90;;;;;;;3.03;100.00;100468.19;5052573;28;20021;-69
2022/11/21 02:17:29;;;;;;;37.17;20.27;;;;;;;3.03;100.00;100462.09;5052667;28;20033;-69
2022/11/21 02:19:57;;;;;;;31.25;15.88;;;;;;;3.00;100.00;100450.06;5052533;28;20044;-69
2022/11/21 02:22:28;;;;;;;27.73;13.18;;;;;;;3.11;100.00;100469.22;5052374;28;20017;-69
2022/11/21 02:25:15;;;;;;;32.67;15.48;;;;;;;3.10;100.00;100478.13;5052536;28;20511;-69
2022/11/21 02:27:41;;;;;;;35.15;17.52;;;;;;;3.12;100.00;100484.03;5052285;28;20378;-69
2022/11/21 02:30:09;;;;;;;31.90;15.88;;;;;;;3.09;100.00;100485.16;5052368;28;20028;-69
2022/11/21 02:32:46;;;;;;;30.00;14.98;;;;;;;3.12;100.00;100479.59;5052350;28;20047;-69
2022/11/21 02:35:13;;;;;;;33.70;17.80;;;;;;;3.12;100.00;100487.50;5051894;28;20017;-69
2022/11/21 02:37:38;;;;;;;35.40;16.85;;;;;;;3.13;100.00;100496.25;5052097;28;20086;-69
2022/11/21 02:40:11;;;;;;;36.72;20.45;;;;;;;3.15;100.00;100503.00;5051802;28;20032;-69
2022/11/21 02:42:54;;;;;;;32.75;16.23;;;;;;;3.14;100.00;100490.78;5052144;28;20032;-69
2022/11/21 02:45:27;;;;;;;40.05;18.83;;;;;;;3.12;100.00;100499.84;5052176;28;20329;-69
2022/11/21 02:47:54;;;;;;;36.33;16.52;;;;;;;3.12;100.00;100507.75;5052106;28;20017;-69
2022/11/21 02:50:27;;;;;;;33.10;15.95;;;;;;;3.16;100.00;100511.72;5052087;28;20064;-69
2022/11/21 02:52:54;;;;;;;34.20;18.70;;;;;;;3.14;100.00;100503.97;5051978;28;20029;-69
2022/11/21 02:55:19;;;;;;;38.63;17.30;;;;;;;3.13;100.00;100496.25;5051900;28;20029;-69
2022/11/21 02:57:45;;;;;;;34.45;17.27;;;;;;;3.13;100.00;100490.97;5051704;28;20107;-69
2022/11/21 03:00:10;;;;;;;35.88;17.38;;;;;;;3.15;100.00;100496.91;5051594;28;20036;-69
2022/11/21 03:02:36;;;;;;;40.00;19.98;;;;;;;3.12;100.00;100495.41;5051398;28;20060;-69
2022/11/21 03:05:03;;;;;;;34.97;18.05;;;;;;;3.14;100.00;100493.44;5050562;28;20039;-69
2022/11/21 03:07:28;;;;;;;40.00;18.05;;;;;;;3.15;100.00;100486.38;5050231;28;20040;-69
2022/11/21 03:09:53;;;;;;;36.33;19.42;;;;;;;3.18;100.00;100492.16;5051519;28;20032;-69
2022/11/21 03:12:19;;;;;;;38.17;16.85;;;;;;;3.20;100.00;100497.28;5051555;28;20124;-69
2022/11/21 03:14:44;;;;;;;35.47;18.65;;;;;;;3.19;100.00;100496.41;5051517;28;20441;-69
2022/11/21 03:17:09;;;;;;;37.45;16.27;;;;;;;3.18;100.00;100486.06;5050249;28;20515;-69
2022/11/21 03:19:35;;;;;;;38.08;17.50;;;;;;;3.18;100.00;100480.78;5051486;28;20029;-69
2022/11/21 03:22:00;;;;;;;33.88;16.15;;;;;;;3.19;100.00;100474.53;5051560;28;20021;-69
2022/11/21 03:24:26;;;;;;;30.05;16.77;;;;;;;3.14;100.00;100474.97;5051378;28;20365;-69
2022/11/21 03:26:51;;;;;;;29.70;13.32;;;;;;;3.15;100.00;100471.38;5051183;28;20063;-69
2022/11/21 03:29:16;;;;;;;29.60;14.23;;;;;;;3.15;100.00;100466.13;5051229;28;20940;-69
2022/11/21 03:31:42;;;;;;;31.77;16.60;;;;;;;3.17;100.00;100458.03;5051352;28;20464;-69
2022/11/21 03:34:08;;;;;;;32.45;16.17;;;;;;;3.11;100.00;100448.13;5051321;28;20369;-69
2022/11/21 03:36:33;;;;;;;38.05;18.00;;;;;;;3.14;100.00;100453.09;5050870;28;20044;-69
2022/11/21 03:38:59;;;;;;;33.03;17.23;;;;;;;3.11;100.00;100448.13;5050636;28;20033;-69
2022/11/21 03:41:28;;;;;;;36.42;19.55;;;;;;;3.11;100.00;100451.59;5051143;28;20025;-69
2022/11/21 03:44:01;;;;;;;32.00;15.02;;;;;;;3.12;100.00;100449.78;5049828;28;20024;-69
2022/11/21 03:46:28;;;;;;;34.30;15.55;;;;;;;3.14;100.00;100445.19;5049742;28;20029;-69
2022/11/21 03:48:54;;;;;;;39.40;16.00;;;;;;;3.15;100.00;100452.13;5051025;28;20112;-69
2022/11/21 03:51:19;;;;;;;36.55;15.70;;;;;;;3.17;100.00;100458.03;5050272;28;20029;-69
2022/11/21 03:53:45;;;;;;;35.72;18.52;;;;;;;3.16;100.00;100453.75;5050781;28;20043;-69
2022/11/21 03:56:11;;;;;;;33.72;16.55;;;;;;;3.20;100.00;100466.47;5050866;28;20111;-69
2022/11/21 03:58:36;;;;;;;30.90;15.77;;;;;;;3.16;100.00;100449.31;5050757;28;20033;-69
2022/11/21 04:01:01;;;;;;;31.02;15.50;;;;;;;3.23;100.00;100454.78;5050394;28;20025;-69
2022/11/21 04:03:27;;;;;;;34.90;16.88;;;;;;;3.20;100.00;100450.66;5051682;28;20630;-69
2022/11/21 04:05:52;;;;;;;34.15;15.48;;;;;;;3.20;100.00;100455.94;5051625;28;20040;-69
2022/11/21 04:08:18;;;;;;;35.55;18.98;;;;;;;3.25;100.00;100455.47;5052651;28;20079;-69
2022/11/21 04:10:47;;;;;;;36.63;16.65;;;;;;;3.24;100.00;100457.25;5052216;28;20102;-69
2022/11/21 04:13:12;;;;;;;33.30;15.52;;;;;;;3.21;100.00;100454.94;5050338;28;20029;-69
2022/11/21 04:15:39;;;;;;;31.88;15.48;;;;;;;3.23;100.00;100460.06;5050592;28;20362;-69
2022/11/21 04:18:04;;;;;;;35.25;15.25;;;;;;;3.23;100.00;100468.78;5050192;28;20124;-69
2022/11/21 04:20:30;;;;;;;35.08;17.05;;;;;;;3.24;100.00;100466.97;5050397;28;20543;-69
2022/11/21 04:22:55;;;;;;;33.50;17.30;;;;;;;3.23;100.00;100468.78;5049100;28;20496;-69
2022/11/21 04:25:20;;;;;;;37.88;15.65;;;;;;;3.28;100.00;100476.22;5050078;28;20499;-69
2022/11/21 04:27:46;;;;;;;35.33;17.85;;;;;;;3.27;100.00;100479.81;5050021;28;20936;-69
2022/11/21 04:30:11;;;;;;;36.65;18.95;;;;;;;3.26;100.00;100480.81;5049897;28;20028;-69
2022/11/21 04:32:36;;;;;;;37.67;17.25;;;;;;;3.23;100.00;100473.22;5049992;28;20037;-69
2022/11/21 04:35:02;;;;;;;34.35;14.77;;;;;;;3.24;100.00;100469.59;5050232;28;20025;-69
2022/11/21 04:37:27;;;;;;;35.47;19.02;;;;;;;3.24;100.00;100469.59;5049336;28;20036;-69
2022/11/21 04:39:53;;;;;;;34.55;15.25;;;;;;;3.23;100.00;100466.16;5049642;28;20041;-69
2022/11/21 04:42:18;;;;;;;36.38;17.63;;;;;;;3.22;100.00;100458.38;5049673;28;20461;-69
2022/11/21 04:44:43;;;;;;;32.78;16.05;;;;;;;3.22;100.00;100467.16;5049954;28;20571;-69
2022/11/21 04:47:09;;;;;;;30.08;17.00;;;;;;;3.24;100.00;100462.50;5049926;28;20499;-69
2022/11/21 04:49:34;;;;;;;34.13;14.85;;;;;;;3.26;100.00;100455.28;5049807;28;20056;-69
2022/11/21 04:51:59;;;;;;;33.38;16.30;;;;;;;3.28;100.00;100450.69;5049727;28;20025;-70
2022/11/21 04:54:25;;;;;;;35.20;16.15;;;;;;;3.28;100.00;100447.22;5049769;28;20098;-69
2022/11/21 04:56:50;;;;;;;37.40;17.30;;;;;;;3.29;100.00;100443.59;5049796;28;20392;-69
2022/11/21 04:59:15;;;;;;;33.33;15.93;;;;;;;3.25;100.00;100429.94;5049749;28;20029;-69
2022/11/21 05:01:41;;;;;;;35.72;20.27;;;;;;;3.26;100.00;100428.94;5049465;28;20065;-69
2022/11/21 05:04:06;;;;;;;35.65;17.13;;;;;;;3.26;100.00;100421.03;5049196;28;20033;-69
2022/11/21 05:06:31;;;;;;;37.17;16.02;;;;;;;3.28;100.00;100421.69;5049489;28;20043;-69
2022/11/21 05:08:57;;;;;;;37.65;18.05;;;;;;;3.27;100.00;100416.56;5049321;28;20025;-69
2022/11/21 05:14:05;;;;;;;37.80;16.45;;;;;;;3.31;100.00;100414.47;5049837;28;20039;-69
2022/11/21 05:16:32;;;;;;;38.60;17.05;;;;;;;3.30;100.00;100408.34;5049548;28;20123;-69
2022/11/21 05:18:57;;;;;;;36.38;16.48;;;;;;;3.23;100.00;100391.53;5049291;28;20040;-69
2022/11/21 05:21:22;;;;;;;31.58;15.65;;;;;;;3.27;100.00;100395.50;5049408;28;20525;-69
2022/11/21 05:23:48;;;;;;;41.40;17.02;;;;;;;3.28;100.00;100394.53;5049242;28;20476;-69
2022/11/21 05:26:13;;;;;;;43.05;17.13;;;;;;;3.28;100.00;100386.63;5049401;28;20028;-69
2022/11/21 05:28:38;;;;;;;42.33;17.27;;;;;;;3.30;100.00;100395.16;5049392;28;20025;-69
2022/11/21 05:31:04;;;;;;;52.10;19.90;;;;;;;3.30;100.00;100392.53;5049189;28;20032;-69
2022/11/21 05:33:29;;;;;;;59.63;21.67;;;;;;;3.29;100.00;100391.72;5049290;28;20492;-69
2022/11/21 05:35:54;;;;;;;49.17;20.70;;;;;;;3.23;100.00;100386.28;5049111;28;20039;-69
2022/11/21 05:38:20;;;;;;;61.47;22.27;;;;;;;3.26;100.00;100401.75;5048981;28;20076;-69
2022/11/21 05:40:45;;;;;;;56.47;21.02;;;;;;;3.25;100.00;100394.84;5049024;28;20032;-69
2022/11/21 05:45:55;;;;;;;81.03;21.73;;;;;;;3.22;100.00;100400.41;5049613;28;20419;-69
2022/11/21 05:48:20;;;;;;;59.30;25.25;;;;;;;3.24;100.00;100412.44;5047814;28;20029;-69
2022/11/21 05:50:48;;;;;;;56.67;19.73;;;;;;;3.26;100.00;100407.84;5049227;28;20029;-68
2022/11/21 05:53:14;;;;;;;56.15;21.45;;;;;;;3.26;100.00;100402.56;5049193;28;20065;-67
2022/11/21 05:55:39;;;;;;;49.55;21.23;;;;;;;3.25;100.00;100402.75;5049201;28;20116;-67
2022/11/21 05:58:04;;;;;;;47.40;22.17;;;;;;;3.25;100.00;100394.84;5049173;28;20072;-67
2022/11/21 06:00:30;;;;;;;57.50;19.33;;;;;;;3.26;100.00;100389.41;5049070;28;20099;-67
2022/11/21 06:05:39;;;;;;;45.45;19.50;;;;;;;3.26;100.00;100375.41;5048820;28;20048;-67
2022/11/21 06:08:05;;;;;;;54.22;21.23;;;;;;;3.27;100.00;100380.53;5048804;28;20029;-67
2022/11/21 06:10:30;;;;;;;71.72;24.65;;;;;;;3.26;100.00;100370.13;5048901;28;20404;-67
2022/11/21 06:12:59;;;;;;;51.75;19.30;;;;;;;3.30;100.00;100376.72;5048754;28;20029;-67
2022/11/21 06:15:25;;;;;;;61.20;22.02;;;;;;;3.31;100.00;100370.47;5050529;28;20437;-67
2022/11/21 06:17:50;;;;;;;55.25;21.95;;;;;;;3.35;100.00;100377.06;5052326;28;20040;-67
2022/11/21 06:20:16;;;;;;;41.15;22.70;;;;;;;3.37;100.00;100372.47;5052082;28;20086;-67
2022/11/21 06:22:41;;;;;;;49.92;22.98;;;;;;;3.37;100.00;100371.63;5052500;28;20132;-67
2022/11/21 06:25:07;;;;;;;49.60;21.75;;;;;;;3.35;100.00;100371.78;5052520;28;20050;-67
2022/11/21 06:27:32;;;;;;;41.95;20.15;;;;;;;3.41;100.00;100373.78;5052615;28;20071;-67
2022/11/21 06:29:57;;;;;;;50.00;22.25;;;;;;;3.42;100.00;100370.16;5052475;28;20124;-67
2022/11/21 06:32:22;;;;;;;44.58;20.83;;;;;;;3.42;100.00;100375.44;5052426;28;20127;-67
2022/11/21 06:34:48;;;;;;;41.58;20.65;;;;;;;3.44;100.00;100365.56;5051173;28;20060;-67
2022/11/21 06:37:13;;;;;;;37.17;19.85;;;;;;;3.48;100.00;100360.78;5051081;28;20103;-67
2022/11/21 06:39:38;;;;;;;41.65;19.85;;;;;;;3.48;100.00;100359.00;5052292;28;20045;-67
2022/11/21 06:42:04;;;;;;;39.08;18.17;;;;;;;3.54;100.00;100367.19;5050861;28;20032;-67
2022/11/21 06:44:29;;;;;;;42.13;20.38;;;;;;;3.54;100.00;100364.56;5051871;28;20120;-67
2022/11/21 06:46:55;;;;;;;46.50;18.98;;;;;;;3.50;100.00;100351.72;5052235;28;20029;-67
2022/11/21 06:49:21;;;;;;;49.15;23.13;;;;;;;3.49;100.00;100342.16;5050956;28;20037;-67
2022/11/21 06:51:46;;;;;;;38.60;19.90;;;;;;;3.52;100.00;100335.75;5052065;28;20037;-67
2022/11/21 06:54:12;;;;;;;40.60;19.52;;;;;;;3.57;100.00;100343.19;5034190;28;20025;-67
2022/11/21 06:56:37;;;;;;;43.78;19.15;;;;;;;3.55;100.00;100339.88;5051651;28;20075;-67
2022/11/21 06:59:02;;;;;;;39.15;17.38;;;;;;;3.60;100.00;100356.03;5051869;28;20434;-67
2022/11/21 07:01:28;;;;;;;42.60;20.35;;;;;;;3.59;100.00;100344.66;5051822;28;20025;-67
2022/11/21 07:03:54;;;;;;;37.63;17.70;;;;;;;3.59;100.00;100336.75;5051954;28;20621;-67
2022/11/21 07:06:19;;;;;;;40.95;18.42;;;;;;;3.65;100.00;100337.91;5051435;28;20040;-67
2022/11/21 07:08:45;;;;;;;40.40;21.00;;;;;;;3.70;100.00;100340.88;5051174;28;20025;-67
2022/11/21 07:11:12;;;;;;;38.30;19.70;;;;;;;3.73;100.00;100343.19;5051640;28;20103;-67
2022/11/21 07:13:38;;;;;;;40.13;20.05;;;;;;;3.73;100.00;100348.44;5051532;28;20029;-67
2022/11/21 07:16:06;;;;;;;39.45;18.10;;;;;;;3.72;100.00;100336.22;5051565;28;20036;-67
2022/11/21 07:18:32;;;;;;;39.25;18.42;;;;;;;3.76;100.00;100350.75;5051520;28;20101;-67
2022/11/21 07:20:59;;;;;;;40.70;20.42;;;;;;;3.78;100.00;100350.59;5051464;28;20028;-67
2022/11/21 07:23:25;;;;;;;44.35;19.23;;;;;;;3.81;100.00;100345.81;5051247;28;20060;-67
2022/11/21 07:25:50;;;;;;;40.72;21.95;;;;;;;3.84;100.00;100342.03;5050945;28;20064;-67
2022/11/21 07:28:16;;;;;;;40.70;17.67;;;;;;;3.83;100.00;100328.00;5050582;28;20063;-67
2022/11/21 07:30:41;;;;;;;34.22;18.27;;;;;;;3.87;100.00;100331.94;5051387;28;20469;-68
2022/11/21 07:33:08;;;;;;;37.17;18.55;;;;;;;3.89;100.00;100322.06;5049933;28;20033;-68
2022/11/21 07:35:34;;;;;;;37.97;19.63;;;;;;;3.94;100.00;100319.75;5051232;28;20025;-68
2022/11/21 07:38:00;;;;;;;39.53;18.77;;;;;;;3.97;100.00;100320.41;5050941;28;20061;-69
2022/11/21 07:40:26;;;;;;;28.90;15.57;;;;;;;4.01;100.00;100317.28;5051021;28;20036;-69
2022/11/21 07:42:51;;;;;;;34.33;15.95;;;;;;;4.04;100.00;100306.38;5051016;28;20029;-68
2022/11/21 07:45:17;;;;;;;33.53;16.10;;;;;;;4.07;100.00;100316.59;5050982;28;20480;-68
2022/11/21 07:47:43;;;;;;;33.47;15.25;;;;;;;4.12;100.00;100327.47;5050933;28;20032;-68
2022/11/21 07:50:09;;;;;;;26.23;13.13;;;;;;;4.17;100.00;100321.72;5050866;28;20064;-69
2022/11/21 07:52:36;;;;;;;27.60;12.65;;;;;;;4.21;100.00;100322.19;5050769;28;20056;-67
2022/11/21 07:55:04;;;;;;;27.27;12.70;;;;;;;4.24;100.00;100314.75;5050825;28;20021;-69
2022/11/21 07:57:30;;;;;;;30.27;11.77;;;;;;;4.29;100.00;100322.97;5047648;28;20434;-69
2022/11/21 07:59:55;;;;;;;27.40;13.13;;;;;;;4.32;100.00;100322.66;5044067;28;20021;-69
2022/11/21 08:02:23;;;;;;;25.55;12.93;;;;;;;4.36;100.00;100317.88;5044565;28;20061;-69
2022/11/21 08:04:49;;;;;;;29.52;14.65;;;;;;;4.38;100.00;100316.69;5044651;28;20047;-69
2022/11/21 08:07:16;;;;;;;23.70;11.40;;;;;;;4.42;100.00;100313.72;5044393;28;20033;-70
2022/11/21 08:09:41;;;;;;;29.48;12.95;;;;;;;4.45;100.00;100301.00;5044633;28;20022;-70
2022/11/21 08:12:07;;;;;;;26.13;11.18;;;;;;;4.47;100.00;100300.84;5044151;28;20032;-69
2022/11/21 08:14:33;;;;;;;27.40;13.50;;;;;;;4.49;100.00;100304.13;5042688;28;20021;-69
2022/11/21 08:16:58;;;;;;;25.45;13.52;;;;;;;4.52;100.00;100304.59;5044476;28;20135;-69
2022/11/21 08:19:24;;;;;;;25.77;12.20;;;;;;;4.49;100.00;100304.13;5044420;28;20024;-69
2022/11/21 08:21:49;;;;;;;25.63;11.60;;;;;;;4.44;100.00;100295.91;5042862;28;20071;-69
2022/11/21 08:24:16;;;;;;;26.70;12.43;;;;;;;4.50;100.00;100296.03;5043249;28;20048;-69
2022/11/21 08:26:42;;;;;;;28.52;11.90;;;;;;;4.53;100.00;100294.84;5042611;28;20079;-69
2022/11/21 08:29:09;;;;;;;27.95;11.25;;;;;;;4.58;100.00;100288.09;5043635;28;20028;-69
2022/11/21 08:31:36;;;;;;;25.90;12.90;;;;;;;4.71;100.00;100278.78;5044319;28;20078;-69
2022/11/21 08:34:01;;;;;;;24.45;11.43;;;;;;;4.98;100.00;100280.13;5043766;28;20074;-70
2022/11/21 08:36:26;;;;;;;26.08;10.40;;;;;;;5.25;100.00;100281.44;5044074;28;20033;-68
2022/11/21 08:38:51;;;;;;;24.02;11.15;;;;;;;5.50;100.00;100274.13;5042906;28;20025;-71
2022/11/21 08:44:01;;;;;;;23.95;10.30;;;;;;;5.83;100.00;100266.75;5043955;28;21036;-69
2022/11/21 08:46:27;;;;;;;22.83;10.35;;;;;;;5.99;100.00;100267.63;5043984;28;20029;-67
2022/11/21 08:48:55;;;;;;;24.40;10.77;;;;;;;6.00;100.00;100262.16;5043471;28;20033;-68
2022/11/21 08:51:21;;;;;;;21.73;9.23;;;;;;;6.04;100.00;100257.31;5043648;28;20025;-68
2022/11/21 08:53:47;;;;;;;19.45;9.45;;;;;;;6.00;100.00;100248.91;5043771;28;20028;-68
2022/11/21 08:56:12;;;;;;;19.30;9.43;;;;;;;5.98;100.00;100250.91;5043782;28;20362;-68
2022/11/21 08:58:38;;;;;;;18.42;7.68;;;;;;;5.81;100.00;100242.28;5043170;28;20120;-69
2022/11/21 09:01:04;;;;;;;16.52;8.68;;;;;;;5.86;100.00;100247.03;5043515;28;20044;-68
2022/11/21 09:03:29;;;;;;;22.25;8.43;;;;;;;5.76;100.00;100247.28;5043430;28;20056;-69
2022/11/21 09:05:56;;;;;;;17.33;7.45;;;;;;;5.71;100.00;100249.66;5043749;28;20025;-68
2022/11/21 09:08:21;;;;;;;18.08;7.63;;;;;;;5.70;100.00;100243.53;5043381;28;20078;-69
2022/11/21 09:10:47;;;;;;;18.08;7.43;;;;;;;5.70;100.00;100240.06;5043430;28;20111;-69
2022/11/21 09:13:12;;;;;;;17.27;7.18;;;;;;;5.61;100.00;100241.97;5042860;28;20040;-70
2022/11/21 09:18:32;;;;;;;17.77;8.80;;;;;;;5.61;100.00;100235.88;5076381;28;20044;-68
2022/11/21 09:20:58;;;;;;;19.50;6.32;;;;;;;5.68;100.00;100234.94;5043681;28;20031;-69
2022/11/21 09:23:23;;;;;;;15.68;7.68;;;;;;;5.68;100.00;100213.78;5043747;28;20434;-69
2022/11/21 09:25:48;;;;;;;15.88;6.38;;;;;;;5.83;100.00;100223.59;5043114;28;20425;-69
2022/11/21 09:28:14;;;;;;;16.42;7.80;;;;;;;5.81;100.00;100213.16;5042901;28;20049;-72
2022/11/21 09:30:41;;;;;;;16.75;6.13;;;;;;;5.93;100.00;100224.13;5043364;28;20139;-71
2022/11/21 09:33:11;;;;;;;16.45;6.43;;;;;;;5.95;100.00;100221.31;5043450;28;20045;-70
2022/11/21 09:35:36;;;;;;;16.77;5.90;;;;;;;5.95;100.00;100208.94;5043283;28;20036;-71
2022/11/21 09:38:02;;;;;;;15.40;5.60;;;;;;;6.03;100.00;100213.31;5042684;28;20041;-71
2022/11/21 09:40:32;;;;;;;14.95;6.22;;;;;;;6.04;100.00;100223.72;5043036;28;20029;-71
2022/11/21 09:43:09;;;;;;;13.43;7.63;;;;;;;6.12;100.00;100225.44;5043448;28;20029;-68
2022/11/21 09:45:45;;;;;;;10.13;5.00;;;;;;;6.17;100.00;100222.25;5043156;28;20127;-71
2022/11/21 09:48:16;;;;;;;16.10;6.03;;;;;;;6.15;100.00;100204.72;5042955;28;20453;-70
2022/11/21 09:50:46;;;;;;;10.17;6.23;;;;;;;6.22;100.00;100206.66;5045480;28;20035;-71
2022/11/21 09:53:20;;;;;;;13.93;5.43;;;;;;;6.28;100.00;100206.72;5047020;28;20025;-71
2022/11/21 09:56:11;;;;;;;15.02;5.05;;;;;;;6.33;100.00;100206.16;5046579;28;20056;-71
2022/11/21 09:58:47;;;;;;;11.55;5.00;;;;;;;6.36;100.00;100200.50;5046748;28;20021;-69
2022/11/21 10:01:14;;;;;;;13.50;5.70;;;;;;;6.42;100.00;100188.34;5046935;28;20029;-70
2022/11/21 10:03:46;;;;;;;10.48;5.63;;;;;;;6.52;100.00;100194.16;5046988;28;20143;-72
2022/11/21 10:06:41;;;;;;;12.18;4.80;;;;;;;6.57;100.00;100189.94;5047300;28;20128;-68
2022/11/21 10:09:13;;;;;;;14.60;5.60;;;;;;;6.61;100.00;100179.81;5045755;28;20071;-69
2022/11/21 10:14:53;;;;;;;10.40;5.00;;;;;;;6.72;100.00;100175.84;5047129;28;20051;-69
2022/11/21 10:17:28;;;;;;;12.43;5.07;;;;;;;6.71;100.00;100174.22;5044833;28;20028;-69
2022/11/21 10:20:03;;;;;;;9.63;5.28;;;;;;;6.74;100.00;100168.53;5046773;28;20052;-70
2022/11/21 10:23:06;;;;;;;10.73;5.40;;;;;;;6.76;100.00;100167.34;5052446;28;20036;-69
2022/11/21 10:25:39;;;;;;;10.82;4.45;;;;;;;6.82;100.00;100159.63;5040464;28;20045;-69
2022/11/21 10:28:15;;;;;;;21.88;6.70;;;;;;;6.82;100.00;100155.16;5052675;28;20028;-69
2022/11/21 10:30:43;;;;;;;9.35;3.80;;;;;;;6.93;100.00;100154.63;5052272;28;20098;-69
2022/11/21 10:33:25;;;;;;;13.95;4.53;;;;;;;6.97;100.00;100150.63;5052632;28;20029;-70
2022/11/21 10:35:54;;;;;;;12.43;5.40;;;;;;;6.94;100.00;100143.03;5052158;28;20063;-70
2022/11/21 10:38:22;;;;;;;9.63;4.05;;;;;;;6.88;100.00;100137.66;5052295;28;20037;-69
2022/11/21 10:40:59;;;;;;;9.48;4.13;;;;;;;6.88;100.00;100145.63;5052392;28;20058;-70
2022/11/21 10:46:26;;;;;;;12.40;4.10;;;;;;;6.86;100.00;100144.97;5052246;28;20427;-70
2022/11/21 10:48:58;;;;;;;11.40;4.95;;;;;;;6.86;100.00;100137.84;5052114;28;20029;-69
2022/11/21 10:51:56;;;;;;;10.35;4.22;;;;;;;6.88;100.00;100132.38;5052224;28;20033;-69
2022/11/21 10:54:34;;;;;;;11.10;3.90;;;;;;;6.79;100.00;100137.81;5052004;28;20091;-69
2022/11/21 10:57:13;;;;;;;12.20;5.22;;;;;;;6.71;100.00;100129.16;5052033;28;20040;-69
2022/11/21 10:59:39;;;;;;;15.25;5.88;;;;;;;6.65;100.00;100121.94;5051929;28;20329;-69
2022/11/21 11:02:13;;;;;;;12.02;5.18;;;;;;;6.63;100.00;100118.66;5051457;28;20036;-69
2022/11/21 11:04:39;;;;;;;13.63;6.05;;;;;;;6.58;100.00;100112.13;5051915;28;20040;-69
2022/11/21 11:07:27;;;;;;;13.32;5.45;;;;;;;6.71;100.00;100114.09;5051740;28;20032;-69
2022/11/21 11:10:32;;;;;;;12.25;4.88;;;;;;;6.81;100.00;100113.75;5050226;28;20051;-69
2022/11/21 11:16:08;;;;;;;12.27;5.78;;;;;;;7.01;100.00;100098.84;5051911;28;20095;-69
2022/11/21 11:18:38;;;;;;;11.52;5.15;;;;;;;7.13;100.00;100090.38;5051630;28;20484;-69
2022/11/21 11:21:09;;;;;;;17.23;6.68;;;;;;;7.26;100.00;100087.81;5051626;28;20020;-70
2022/11/21 11:23:35;;;;;;;15.35;4.53;;;;;;;7.36;100.00;100071.53;5051158;28;20066;-69
2022/11/21 11:26:00;;;;;;;15.73;5.15;;;;;;;7.42;100.00;100070.78;5051561;28;20062;-70
2022/11/21 11:28:33;;;;;;;8.07;3.72;;;;;;;7.59;100.00;100081.88;5051474;28;20025;-70
2022/11/21 11:31:00;;;;;;;12.45;4.65;;;;;;;7.68;100.00;100075.41;5051352;28;20029;-69
2022/11/21 11:33:29;;;;;;;11.50;4.95;;;;;;;7.82;100.00;100070.97;5051217;28;20041;-69
2022/11/21 11:36:08;;;;;;;15.65;6.43;;;;;;;7.91;100.00;100061.78;5044254;28;20044;-72
2022/11/21 11:38:34;;;;;;;15.68;5.00;;;;;;;7.95;100.00;100060.41;5044998;28;20025;-70