Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:19;;;;;;;18.48;14.52;;;12.30;99.90;;;;;;4989623;28;20533;-72
2022/11/16 00:04:44;;;;;;;21.25;15.63;;;12.30;99.90;;;;;;4989393;28;20145;-72
2022/11/16 00:07:10;;;;;;;20.60;15.00;;;12.30;99.90;;;;;;4983176;28;20073;-72
2022/11/16 00:09:36;;;;;;;22.85;15.07;;;12.30;99.90;;;;;;4979096;28;20030;-72
2022/11/16 00:12:05;;;;;;;23.65;16.65;;;12.30;99.90;;;;;;4993338;28;20030;-73
2022/11/16 00:14:34;;;;;;;20.27;15.35;;;12.30;99.90;;;;;;4993773;28;20190;-72
2022/11/16 00:17:00;;;;;;;20.90;15.80;;;12.30;99.90;;;;;;4992923;28;20560;-72
2022/11/16 00:19:27;;;;;;;21.02;15.88;;;12.30;99.90;;;;;;4990965;28;20026;-72
2022/11/16 00:21:53;;;;;;;20.17;15.50;;;12.30;99.90;;;;;;4993279;28;20403;-72
2022/11/16 00:24:21;;;;;;;19.67;14.40;;;12.30;99.90;;;;;;4993301;28;20040;-72
2022/11/16 00:26:47;;;;;;;20.35;14.63;;;12.40;99.90;;;;;;4992541;28;20105;-73
2022/11/16 00:29:15;;;;;;;19.80;14.57;;;12.40;99.90;;;;;;4993880;28;20475;-72
2022/11/16 00:31:40;;;;;;;23.08;15.00;;;12.40;99.90;;;;;;4992217;28;20034;-72
2022/11/16 00:34:06;;;;;;;20.67;15.07;;;12.40;99.90;;;;;;4991624;28;20029;-72
2022/11/16 00:36:31;;;;;;;19.35;14.60;;;12.40;99.90;;;;;;4993043;28;20033;-72
2022/11/16 00:38:57;;;;;;;18.48;14.25;;;12.40;99.90;;;;;;4984880;28;20027;-72
2022/11/16 00:41:23;;;;;;;19.75;14.77;;;12.40;99.90;;;;;;4988140;28;20026;-73
2022/11/16 00:43:49;;;;;;;20.08;15.05;;;12.40;99.90;;;;;;4992368;28;20514;-72
2022/11/16 00:46:14;;;;;;;18.63;14.48;;;12.40;99.90;;;;;;4991612;28;20034;-72
2022/11/16 00:48:40;;;;;;;23.50;14.98;;;12.40;99.90;;;;;;4973798;28;20364;-73
2022/11/16 00:51:05;;;;;;;20.48;15.07;;;12.40;99.90;;;;;;4983808;28;20099;-72
2022/11/16 00:53:31;;;;;;;20.30;14.80;;;12.40;99.90;;;;;;4991815;28;20085;-72
2022/11/16 00:55:56;;;;;;;19.02;15.20;;;12.40;99.90;;;;;;4993207;28;20029;-72
2022/11/16 00:58:22;;;;;;;19.48;14.52;;;12.40;99.90;;;;;;4978206;28;20019;-72
2022/11/16 01:00:48;;;;;;;20.05;14.82;;;12.40;99.90;;;;;;4992688;28;20062;-72
2022/11/16 01:03:13;;;;;;;18.83;14.50;;;12.40;99.90;;;;;;4980144;28;20027;-72
2022/11/16 01:05:39;;;;;;;20.25;16.77;;;12.40;99.90;;;;;;4988553;28;20073;-73
2022/11/16 01:08:05;;;;;;;20.17;15.68;;;12.40;99.90;;;;;;4993194;28;20018;-72
2022/11/16 01:10:31;;;;;;;18.90;15.25;;;12.40;99.90;;;;;;4992105;28;20069;-72
2022/11/16 01:12:57;;;;;;;18.92;15.43;;;12.40;99.90;;;;;;4981014;28;20058;-72
2022/11/16 01:15:24;;;;;;;21.80;15.65;;;12.40;99.90;;;;;;4992706;28;20483;-72
2022/11/16 01:17:52;;;;;;;18.65;15.63;;;12.40;99.90;;;;;;4988433;28;20029;-72
2022/11/16 01:20:20;;;;;;;20.65;15.93;;;12.40;99.90;;;;;;4984575;28;20037;-72
2022/11/16 01:22:45;;;;;;;18.70;14.73;;;12.40;99.90;;;;;;4984384;28;20117;-72
2022/11/16 01:25:12;;;;;;;19.73;14.48;;;12.40;99.90;;;;;;4992445;28;20542;-72
2022/11/16 01:27:39;;;;;;;20.00;14.43;;;12.40;99.90;;;;;;4992337;28;20022;-73
2022/11/16 01:30:06;;;;;;;17.25;13.93;;;12.30;99.90;;;;;;4986942;28;20022;-72
2022/11/16 01:32:32;;;;;;;19.63;14.57;;;12.30;99.90;;;;;;4974380;28;20034;-72
2022/11/16 01:34:58;;;;;;;16.80;13.90;;;12.30;99.90;;;;;;4990468;28;20432;-72
2022/11/16 01:37:23;;;;;;;18.33;13.27;;;12.30;99.90;;;;;;4991294;28;20506;-73
2022/11/16 01:39:49;;;;;;;16.55;13.45;;;12.30;99.90;;;;;;4992596;28;20019;-72
2022/11/16 01:42:27;;;;;;;17.77;13.73;;;12.30;99.90;;;;;;4992206;28;20027;-72
2022/11/16 01:45:03;;;;;;;17.05;13.48;;;12.20;99.90;;;;;;4991444;28;20069;-72
2022/11/16 01:47:29;;;;;;;18.00;13.38;;;12.20;99.90;;;;;;4992108;28;20331;-72
2022/11/16 01:50:06;;;;;;;17.42;13.77;;;12.20;99.90;;;;;;4990713;28;20246;-73
2022/11/16 01:52:35;;;;;;;16.75;13.50;;;12.20;99.90;;;;;;4991859;28;20026;-72
2022/11/16 01:55:01;;;;;;;17.75;13.57;;;12.20;99.90;;;;;;4992000;28;20038;-72
2022/11/16 01:57:32;;;;;;;20.33;14.65;;;12.20;99.90;;;;;;4978026;28;20022;-72
2022/11/16 02:00:00;;;;;;;18.08;13.27;;;12.10;99.90;;;;;;4990131;28;20026;-72
2022/11/16 02:02:25;;;;;;;20.10;13.95;;;12.10;99.90;;;;;;4989784;28;20495;-72
2022/11/16 02:04:52;;;;;;;18.88;13.88;;;12.10;99.90;;;;;;4991976;28;20115;-72
2022/11/16 02:10:52;;;;;;;19.95;13.48;;;12.10;99.90;;;;;;4980978;28;20117;-72
2022/11/16 02:13:24;;;;;;;19.33;14.55;;;12.10;99.90;;;;;;4981430;28;20030;-72
2022/11/16 02:16:11;;;;;;;19.85;13.48;;;12.00;99.90;;;;;;4990023;28;21596;-72
2022/11/16 02:18:51;;;;;;;17.95;13.63;;;12.00;99.90;;;;;;4992043;28;20033;-73
2022/11/16 02:21:46;;;;;;;19.40;14.23;;;12.00;99.90;;;;;;4988793;28;20027;-72
2022/11/16 02:24:33;;;;;;;21.17;14.40;;;12.00;99.90;;;;;;4983711;28;20049;-72
2022/11/16 02:27:35;;;;;;;19.80;14.10;;;12.00;99.90;;;;;;4986892;28;20019;-72
2022/11/16 02:30:03;;;;;;;22.70;14.27;;;12.00;99.90;;;;;;4991210;28;20029;-72
2022/11/16 02:32:54;;;;;;;21.27;14.27;;;12.00;99.90;;;;;;4990304;28;20121;-72
2022/11/16 02:35:34;;;;;;;21.10;13.73;;;12.00;99.90;;;;;;4990696;28;20098;-72
2022/11/16 02:38:29;;;;;;;20.17;13.60;;;11.90;99.90;;;;;;4990016;28;20030;-72
2022/11/16 02:41:00;;;;;;;17.83;12.77;;;11.90;99.90;;;;;;4981640;28;20472;-71
2022/11/16 02:43:42;;;;;;;18.40;12.45;;;11.90;99.90;;;;;;4979995;28;20109;-71
2022/11/16 02:46:13;;;;;;;18.48;11.00;;;11.80;99.90;;;;;;4990658;28;20118;-72
2022/11/16 02:48:48;;;;;;;18.80;9.55;;;11.80;99.90;;;;;;4991349;28;20108;-71
2022/11/16 02:51:14;;;;;;;17.15;9.05;;;11.80;99.90;;;;;;4978101;28;20043;-71
2022/11/16 02:53:51;;;;;;;15.50;8.20;;;11.70;99.90;;;;;;4975686;28;20081;-72
2022/11/16 02:56:17;;;;;;;14.45;7.68;;;11.70;99.90;;;;;;4984526;28;20121;-72
2022/11/16 02:58:44;;;;;;;15.20;7.10;;;11.70;99.90;;;;;;4976208;28;20027;-72
2022/11/16 03:01:20;;;;;;;10.95;5.90;;;11.60;99.90;;;;;;4981363;28;20039;-71
2022/11/16 03:04:18;;;;;;;10.02;5.75;;;11.60;99.90;;;;;;4988410;28;20026;-72
2022/11/16 03:06:47;;;;;;;11.07;5.15;;;11.50;99.90;;;;;;4990186;28;20030;-72
2022/11/16 03:09:23;;;;;;;10.52;4.55;;;11.50;99.90;;;;;;4989868;28;20395;-72
2022/11/16 03:11:59;;;;;;;13.45;4.85;;;11.40;99.90;;;;;;4989623;28;20037;-71
2022/11/16 03:14:48;;;;;;;11.55;4.60;;;11.40;99.90;;;;;;4989982;28;20022;-72
2022/11/16 03:17:20;;;;;;;10.88;4.55;;;11.40;99.90;;;;;;4990581;28;20502;-72
2022/11/16 03:20:11;;;;;;;11.30;5.15;;;11.40;99.90;;;;;;4989643;28;20113;-72
2022/11/16 03:22:37;;;;;;;10.40;4.65;;;11.40;99.90;;;;;;4978843;28;20450;-72
2022/11/16 03:25:04;;;;;;;10.63;4.47;;;11.30;99.90;;;;;;4989287;28;20038;-71
2022/11/16 03:27:38;;;;;;;15.05;4.80;;;11.30;99.90;;;;;;4987173;28;20550;-71
2022/11/16 03:30:14;;;;;;;8.25;4.78;;;11.30;99.90;;;;;;4989646;28;20098;-72
2022/11/16 03:33:20;;;;;;;12.95;4.75;;;11.30;99.90;;;;;;4989048;28;20026;-72
2022/11/16 03:35:58;;;;;;;;;;;11.30;99.90;;;;;;4985861;28;20077;-71
2022/11/16 03:38:26;;;;;;;12.63;4.35;;;11.30;99.90;;;;;;4982601;28;19917;-72
2022/11/16 03:41:00;;;;;;;13.65;4.85;;;11.30;99.90;;;;;;4984272;28;20030;-72
2022/11/16 03:43:26;;;;;;;13.32;4.78;;;11.30;99.90;;;;;;4989442;28;20383;-71
2022/11/16 03:45:52;;;;;;;12.50;5.15;;;11.40;99.90;;;;;;4987795;28;20497;-72
2022/11/16 03:48:18;;;;;;;13.70;5.00;;;11.40;99.90;;;;;;4993113;28;20448;-71
2022/11/16 03:50:45;;;;;;;15.60;5.50;;;11.40;99.90;;;;;;4993265;28;20148;-71
2022/11/16 03:53:10;;;;;;;15.63;5.53;;;11.40;99.90;;;;;;4992362;28;20041;-73
2022/11/16 03:55:36;;;;;;;13.65;4.93;;;11.40;99.90;;;;;;4993316;28;20038;-71
2022/11/16 03:58:03;;;;;;;16.55;5.88;;;11.40;99.90;;;;;;4990573;28;20113;-72
2022/11/16 04:00:29;;;;;;;10.95;5.40;;;11.40;99.90;;;;;;4993109;28;20026;-72
2022/11/16 04:02:54;;;;;;;12.40;5.53;;;11.40;99.90;;;;;;4981340;28;20026;-71
2022/11/16 04:24:42;;;;;;;11.73;6.13;;;11.30;99.90;;;;;;4992997;28;20080;-72
2022/11/16 04:29:58;;;;;;;14.82;6.18;;;11.20;99.90;;;;;;4993078;28;20397;-72
2022/11/16 04:37:47;;;;;;;15.05;5.88;;;11.20;99.90;;;;;;4988387;28;20162;-72
2022/11/16 04:38:11;;;;;;;11.77;5.70;;;11.20;99.90;;;;;;4992412;28;20030;-72
2022/11/16 04:40:37;;;;;;;21.23;5.78;;;11.10;99.90;;;;;;4992396;28;20088;-72
2022/11/16 04:43:04;;;;;;;15.52;5.82;;;11.10;99.90;;;;;;4991362;28;20054;-72
2022/11/16 04:48:15;;;;;;;14.60;6.10;;;11.10;99.90;;;;;;4989290;28;20034;-72
2022/11/16 04:50:41;;;;;;;17.08;5.90;;;11.10;99.90;;;;;;4988266;28;20023;-71
2022/11/16 04:53:08;;;;;;;13.57;6.00;;;11.10;99.90;;;;;;4992283;28;20486;-72
2022/11/16 04:55:34;;;;;;;12.68;5.85;;;11.10;99.90;;;;;;4990398;28;20311;-71
2022/11/16 04:58:00;;;;;;;12.38;5.30;;;11.00;99.90;;;;;;4992175;28;20061;-72
2022/11/16 05:00:25;;;;;;;18.15;5.55;;;11.00;99.90;;;;;;4990345;28;20062;-72
2022/11/16 05:02:51;;;;;;;17.02;5.47;;;11.00;99.90;;;;;;5005483;28;20395;-71
2022/11/16 05:05:17;;;;;;;16.52;5.72;;;11.00;99.90;;;;;;4991125;28;20034;-72
2022/11/16 05:07:43;;;;;;;15.63;5.65;;;10.90;99.90;;;;;;4989660;28;20410;-72
2022/11/16 05:10:09;;;;;;;14.40;5.35;;;10.90;99.90;;;;;;4992726;28;20429;-72
2022/11/16 05:12:35;;;;;;;9.85;4.65;;;10.90;99.90;;;;;;4981903;28;20110;-71
2022/11/16 05:15:01;;;;;;;13.55;5.00;;;10.80;99.90;;;;;;4981622;28;20509;-71
2022/11/16 05:17:27;;;;;;;13.05;4.75;;;10.80;99.90;;;;;;4979949;28;20023;-71
2022/11/16 05:22:38;;;;;;;17.40;4.35;;;10.80;99.90;;;;;;4990523;28;20397;-72
2022/11/16 05:25:05;;;;;;;12.43;3.75;;;10.80;99.90;;;;;;4979025;28;20056;-72
2022/11/16 05:27:30;;;;;;;16.90;3.95;;;10.70;99.90;;;;;;4979539;28;20411;-72
2022/11/16 05:29:57;;;;;;;21.77;4.20;;;10.70;99.90;;;;;;4988293;28;20022;-71
2022/11/16 05:32:23;;;;;;;15.75;3.75;;;10.70;99.90;;;;;;4981886;28;20026;-71
2022/11/16 05:34:49;;;;;;;9.30;4.20;;;10.70;99.90;;;;;;4987308;28;20058;-72
2022/11/16 05:37:15;;;;;;;12.23;4.38;;;10.60;99.90;;;;;;4990346;28;20058;-71
2022/11/16 05:39:41;;;;;;;13.95;4.53;;;10.60;99.90;;;;;;4990622;28;20085;-72
2022/11/16 05:42:07;;;;;;;13.52;4.55;;;10.60;99.90;;;;;;4989838;28;20022;-71
2022/11/16 05:44:35;;;;;;;13.18;4.53;;;10.50;99.90;;;;;;4990707;28;20479;-71
2022/11/16 05:47:01;;;;;;;11.15;4.47;;;10.50;99.90;;;;;;4976895;28;20053;-72
2022/11/16 05:49:26;;;;;;;14.88;5.00;;;10.50;99.90;;;;;;4985319;28;20482;-71
2022/11/16 05:51:52;;;;;;;13.75;4.07;;;10.50;99.90;;;;;;4990820;28;20026;-71
2022/11/16 05:54:23;;;;;;;14.40;3.72;;;10.40;99.90;;;;;;4984434;28;20030;-71
2022/11/16 05:56:50;;;;;;;14.00;3.63;;;10.40;99.90;;;;;;4976404;28;20046;-71
2022/11/16 05:59:17;;;;;;;7.88;3.58;;;10.30;99.90;;;;;;4980985;28;20023;-71
2022/11/16 06:01:43;;;;;;;10.23;3.40;;;10.30;99.90;;;;;;4984504;28;20122;-72
2022/11/16 06:04:09;;;;;;;9.80;3.10;;;10.20;99.90;;;;;;4989413;28;20030;-72
2022/11/16 06:06:35;;;;;;;11.82;3.00;;;10.20;99.90;;;;;;4990750;28;20121;-70
2022/11/16 06:09:01;;;;;;;7.00;2.97;;;10.20;99.90;;;;;;4986238;28;20053;-71
2022/11/16 06:11:27;;;;;;;7.88;2.80;;;10.10;99.90;;;;;;4990133;28;20101;-71
2022/11/16 06:13:52;;;;;;;13.18;3.17;;;10.10;99.90;;;;;;4988871;28;20117;-72
2022/11/16 06:16:18;;;;;;;11.18;2.90;;;10.00;99.90;;;;;;4989815;28;20045;-71
2022/11/16 06:18:45;;;;;;;12.30;3.42;;;9.90;99.90;;;;;;4989863;28;20510;-72
2022/11/16 06:21:12;;;;;;;14.43;3.40;;;9.90;99.90;;;;;;4985019;28;20042;-71
2022/11/16 06:23:38;;;;;;;8.65;3.15;;;9.90;99.90;;;;;;4991616;28;20049;-71
2022/11/16 06:26:04;;;;;;;11.38;3.47;;;9.80;99.90;;;;;;4991632;28;20042;-71
2022/11/16 06:28:30;;;;;;;11.48;3.67;;;9.80;99.90;;;;;;4992353;28;20050;-70
2022/11/16 06:30:56;;;;;;;11.70;3.83;;;9.80;99.90;;;;;;4980433;28;20026;-71
2022/11/16 06:33:22;;;;;;;11.93;3.97;;;9.70;99.90;;;;;;4987361;28;20039;-70
2022/11/16 06:35:47;;;;;;;14.10;4.22;;;9.70;99.90;;;;;;4989413;28;20054;-71
2022/11/16 06:38:17;;;;;;;12.95;3.75;;;9.70;99.90;;;;;;4989695;28;20388;-71
2022/11/16 06:40:45;;;;;;;9.90;3.53;;;9.70;99.90;;;;;;4986810;28;20070;-70
2022/11/16 06:43:10;;;;;;;14.52;3.80;;;9.60;99.90;;;;;;4983419;28;20057;-71
2022/11/16 06:45:36;;;;;;;11.60;3.42;;;9.60;99.90;;;;;;4987417;28;20038;-71
2022/11/16 06:48:02;;;;;;;12.30;3.70;;;9.60;99.90;;;;;;4993360;28;20113;-71
2022/11/16 06:50:28;;;;;;;16.52;4.00;;;9.50;99.90;;;;;;4990767;28;20102;-71
2022/11/16 06:52:53;;;;;;;9.75;3.58;;;9.50;99.90;;;;;;4990920;28;20029;-70
2022/11/16 06:55:19;;;;;;;10.75;3.60;;;9.50;99.90;;;;;;5006207;28;20081;-70
2022/11/16 06:57:45;;;;;;;12.73;3.40;;;9.50;99.90;;;;;;4988158;28;20425;-70
2022/11/16 07:00:11;;;;;;;12.75;3.10;;;9.50;99.90;;;;;;4988455;28;20026;-70
2022/11/16 07:02:37;;;;;;;12.30;3.35;;;9.50;99.90;;;;;;4982674;28;20430;-70
2022/11/16 07:05:04;;;;;;;12.07;3.30;;;9.50;99.90;;;;;;4987980;28;20114;-71
2022/11/16 07:07:29;;;;;;;11.82;2.97;;;9.50;99.90;;;;;;4986721;28;20448;-70
2022/11/16 07:09:55;;;;;;;12.55;2.78;;;9.50;99.90;;;;;;4984552;28;20046;-70
2022/11/16 07:12:20;;;;;;;14.07;3.65;;;9.50;99.90;;;;;;4988140;28;20513;-70
2022/11/16 07:14:46;;;;;;;18.48;3.20;;;9.50;99.90;;;;;;4985332;28;20461;-70
2022/11/16 07:17:11;;;;;;;16.20;4.05;;;9.40;99.90;;;;;;4983061;28;20022;-70
2022/11/16 07:19:38;;;;;;;12.95;3.75;;;9.50;99.90;;;;;;4987464;28;20533;-70
2022/11/16 07:22:05;;;;;;;12.10;2.92;;;9.40;99.90;;;;;;4990445;28;20053;-70
2022/11/16 07:24:30;;;;;;;13.02;3.33;;;9.40;99.90;;;;;;4985258;28;20414;-70
2022/11/16 07:26:56;;;;;;;17.20;3.13;;;9.40;99.90;;;;;;4989949;28;20026;-70
2022/11/16 07:29:22;;;;;;;14.60;3.03;;;9.40;99.90;;;;;;4984768;28;20049;-70
2022/11/16 07:31:47;;;;;;;14.85;3.25;;;9.40;99.90;;;;;;4989530;28;20028;-70
2022/11/16 07:34:13;;;;;;;17.08;3.10;;;9.40;99.90;;;;;;4984722;28;20029;-70
2022/11/16 07:36:38;;;;;;;11.68;2.80;;;9.40;99.90;;;;;;4989331;28;20022;-70
2022/11/16 07:39:05;;;;;;;10.98;3.03;;;9.40;99.90;;;;;;4981514;28;20029;-70
2022/11/16 07:41:31;;;;;;;15.07;3.10;;;9.40;99.90;;;;;;4986940;28;20050;-70
2022/11/16 07:43:57;;;;;;;21.17;3.65;;;9.40;99.90;;;;;;4978806;28;20519;-70
2022/11/16 07:46:23;;;;;;;11.82;3.42;;;9.40;99.90;;;;;;4981894;28;20018;-70
2022/11/16 07:48:48;;;;;;;15.98;3.42;;;9.40;99.90;;;;;;4988888;28;20076;-70
2022/11/16 07:51:16;;;;;;;11.40;3.17;;;9.40;99.90;;;;;;4982552;28;20027;-70
2022/11/16 07:53:43;;;;;;;19.13;3.70;;;9.40;99.90;;;;;;4989285;28;20041;-70
2022/11/16 07:56:09;;;;;;;17.30;3.55;;;9.50;99.90;;;;;;4983824;28;20024;-70
2022/11/16 07:58:35;;;;;;;12.98;3.83;;;9.40;99.90;;;;;;4988566;28;20434;-70
2022/11/16 08:01:06;;;;;;;15.95;3.80;;;9.50;99.90;;;;;;4983761;28;20114;-71
2022/11/16 08:03:33;;;;;;;17.33;3.78;;;9.50;99.90;;;;;;4990024;28;20524;-70
2022/11/16 08:06:04;;;;;;;14.63;3.80;;;9.50;99.90;;;;;;4989499;28;20022;-70
2022/11/16 08:08:30;;;;;;;13.30;3.80;;;9.50;99.90;;;;;;4989774;28;20097;-70
2022/11/16 08:11:03;;;;;;;14.98;3.50;;;9.50;99.90;;;;;;4987121;28;20118;-70
2022/11/16 08:13:32;;;;;;;15.45;3.67;;;9.50;99.90;;;;;;4988266;28;20035;-70
2022/11/16 08:16:03;;;;;;;13.65;3.10;;;9.50;99.90;;;;;;4984421;28;20022;-70
2022/11/16 08:18:29;;;;;;;17.75;4.07;;;9.50;99.90;;;;;;4982543;28;20023;-70
2022/11/16 08:20:58;;;;;;;16.48;4.47;;;9.50;99.90;;;;;;4993273;28;20038;-70
2022/11/16 08:23:24;;;;;;;18.05;4.30;;;9.50;99.90;;;;;;4984032;28;20059;-70
2022/11/16 08:25:50;;;;;;;18.00;3.95;;;9.60;99.90;;;;;;4970585;28;20030;-70
2022/11/16 08:28:16;;;;;;;18.60;4.18;;;9.60;99.90;;;;;;4987760;28;20094;-70
2022/11/16 08:30:41;;;;;;;13.20;4.00;;;9.60;99.90;;;;;;4986572;28;20038;-70
2022/11/16 08:33:08;;;;;;;17.17;4.75;;;9.60;99.90;;;;;;4991059;28;20034;-70
2022/11/16 08:35:35;;;;;;;15.70;4.10;;;9.60;99.90;;;;;;4981283;28;20029;-70
2022/11/16 08:38:00;;;;;;;17.45;4.50;;;9.70;99.90;;;;;;4981581;28;20027;-70
2022/11/16 08:40:26;;;;;;;18.20;4.47;;;9.60;99.90;;;;;;4991644;28;20023;-69
2022/11/16 08:42:55;;;;;;;16.77;4.70;;;9.70;99.90;;;;;;4991955;28;20050;-69
2022/11/16 08:45:22;;;;;;;19.30;4.18;;;9.70;99.90;;;;;;4974490;28;20050;-69
2022/11/16 08:47:47;;;;;;;17.67;4.80;;;9.70;99.90;;;;;;4986685;28;20061;-69
2022/11/16 08:50:14;;;;;;;19.30;4.78;;;9.80;99.90;;;;;;4992881;28;20073;-71
2022/11/16 08:52:40;;;;;;;16.15;4.32;;;9.80;99.90;;;;;;4990026;28;20038;-70
2022/11/16 08:55:06;;;;;;;16.00;4.97;;;9.80;99.90;;;;;;4988193;28;20129;-70
2022/11/16 08:57:31;;;;;;;17.10;4.18;;;9.80;99.90;;;;;;4989293;28;20041;-69
2022/11/16 08:59:57;;;;;;;17.95;4.20;;;9.90;99.90;;;;;;4992489;28;20493;-69
2022/11/16 09:02:24;;;;;;;17.27;4.00;;;9.90;99.90;;;;;;4990638;28;20585;-69
2022/11/16 09:04:51;;;;;;;17.42;4.20;;;9.90;99.90;;;;;;4983912;28;20109;-70
2022/11/16 09:07:17;;;;;;;15.85;3.97;;;9.90;99.90;;;;;;4992133;28;20122;-70
2022/11/16 09:09:42;;;;;;;22.58;4.40;;;10.00;99.90;;;;;;4986846;28;20056;-71
2022/11/16 09:12:08;;;;;;;15.48;4.80;;;10.00;99.90;;;;;;4986618;28;20380;-70
2022/11/16 09:14:33;;;;;;;17.65;4.82;;;10.00;99.90;;;;;;4980741;28;20062;-70
2022/11/16 09:16:59;;;;;;;17.77;4.55;;;10.10;99.90;;;;;;4992277;28;20105;-69
2022/11/16 09:19:25;;;;;;;18.33;4.72;;;10.10;99.90;;;;;;4991767;28;20026;-69
2022/11/16 09:21:50;;;;;;;20.90;5.00;;;10.10;99.90;;;;;;4989817;28;20394;-70
2022/11/16 09:24:16;;;;;;;12.65;4.18;;;10.20;99.90;;;;;;4986322;28;20342;-70
2022/11/16 09:26:42;;;;;;;11.15;4.40;;;10.20;99.90;;;;;;4986546;28;20471;-71
2022/11/16 09:29:12;;;;;;;13.38;4.57;;;10.30;99.90;;;;;;4986804;28;20482;-69
2022/11/16 09:31:38;;;;;;;16.48;4.95;;;10.30;99.90;;;;;;4985971;28;20510;-69
2022/11/16 09:34:03;;;;;;;15.65;4.90;;;10.30;99.90;;;;;;4991612;28;20019;-69
2022/11/16 09:36:29;;;;;;;20.80;5.22;;;10.30;99.90;;;;;;4989614;28;20530;-70
2022/11/16 09:38:56;;;;;;;15.05;4.50;;;10.40;99.90;;;;;;4985527;28;20026;-69
2022/11/16 09:41:43;;;;;;;19.30;5.35;;;10.50;99.90;;;;;;4993124;28;20034;-69
2022/11/16 09:44:36;;;;;;;21.02;5.43;;;10.50;99.90;;;;;;4992762;28;20050;-69
2022/11/16 09:47:03;;;;;;;17.13;5.38;;;10.60;99.90;;;;;;4980536;28;20080;-69
2022/11/16 09:49:36;;;;;;;34.17;5.75;;;10.70;99.90;;;;;;4986729;28;20037;-69
2022/11/16 09:52:08;;;;;;;16.33;5.30;;;10.70;99.90;;;;;;4991337;28;20019;-69
2022/11/16 09:54:38;;;;;;;20.90;5.50;;;10.80;99.90;;;;;;4980964;28;20037;-68
2022/11/16 09:57:07;;;;;;;18.08;5.10;;;10.80;99.90;;;;;;4990799;28;20387;-69
2022/11/16 09:59:40;;;;;;;16.48;5.00;;;10.80;99.90;;;;;;4989772;28;20038;-69
2022/11/16 10:02:17;;;;;;;17.45;5.10;;;10.80;99.90;;;;;;4991368;28;20391;-69
2022/11/16 10:05:09;;;;;;;12.65;4.63;;;10.80;99.90;;;;;;4980665;28;20022;-69
2022/11/16 10:07:48;;;;;;;14.00;4.32;;;10.90;99.90;;;;;;4988056;28;20039;-69
2022/11/16 10:10:35;;;;;;;23.27;4.90;;;10.90;99.90;;;;;;4992024;28;20049;-69
2022/11/16 10:13:44;;;;;;;15.50;4.70;;;10.90;99.90;;;;;;4991119;28;20022;-69
2022/11/16 10:16:27;;;;;;;17.30;4.90;;;10.90;99.90;;;;;;4953111;28;20038;-70
2022/11/16 10:19:09;;;;;;;18.88;4.38;;;10.90;99.90;;;;;;4979944;28;20542;-71
2022/11/16 10:21:54;;;;;;;16.45;4.78;;;11.00;99.90;;;;;;4985626;28;20031;-69
2022/11/16 10:24:41;;;;;;;15.02;4.72;;;11.00;99.90;;;;;;4988612;28;20045;-70
2022/11/16 10:27:12;;;;;;;12.45;4.30;;;11.10;99.90;;;;;;4982000;28;20037;-70
2022/11/16 10:29:53;;;;;;;12.80;4.20;;;11.10;99.90;;;;;;4988909;28;20022;-70
2022/11/16 10:32:27;;;;;;;16.80;4.57;;;11.20;99.90;;;;;;4987517;28;20015;-69
2022/11/16 10:34:59;;;;;;;14.35;4.40;;;11.20;99.90;;;;;;4984289;28;20026;-69
2022/11/16 10:37:30;;;;;;;23.20;5.25;;;11.30;99.90;;;;;;4988597;28;20034;-69
2022/11/16 10:39:56;;;;;;;14.98;4.53;;;11.30;99.90;;;;;;4990498;28;20117;-69
2022/11/16 10:42:35;;;;;;;11.60;4.22;;;11.30;99.90;;;;;;4988953;28;20089;-70
2022/11/16 10:45:09;;;;;;;17.75;4.15;;;11.40;99.90;;;;;;4976980;28;20026;-70
2022/11/16 10:47:41;;;;;;;16.48;4.47;;;11.40;99.90;;;;;;4989710;28;20454;-69
2022/11/16 10:50:26;;;;;;;16.42;3.97;;;11.50;99.90;;;;;;4989898;28;20509;-70
2022/11/16 10:52:51;;;;;;;17.63;4.40;;;11.50;99.90;;;;;;4978471;28;20436;-69
2022/11/16 10:55:19;;;;;;;16.23;4.10;;;11.50;99.90;;;;;;4985419;28;20031;-69
2022/11/16 10:58:02;;;;;;;18.48;4.53;;;11.60;99.90;;;;;;4990404;28;20495;-70
2022/11/16 11:00:47;;;;;;;16.83;4.20;;;11.60;99.90;;;;;;4987760;28;20418;-71
2022/11/16 11:03:14;;;;;;;18.25;4.65;;;11.70;99.90;;;;;;4990178;28;20569;-70
2022/11/16 11:05:57;;;;;;;14.05;4.40;;;11.70;99.90;;;;;;4989484;28;20109;-70
2022/11/16 11:08:29;;;;;;;14.75;4.50;;;11.70;99.90;;;;;;4985863;28;20354;-70
2022/11/16 11:14:14;;;;;;;15.18;4.80;;;11.70;99.90;;;;;;4989426;28;20025;-71
2022/11/16 11:16:40;;;;;;;13.30;5.20;;;11.60;99.90;;;;;;4989080;28;20350;-70
2022/11/16 11:19:24;;;;;;;15.70;5.53;;;11.60;99.90;;;;;;4987907;28;20247;-70
2022/11/16 11:21:58;;;;;;;16.63;5.38;;;11.60;99.90;;;;;;4988202;28;20044;-70
2022/11/16 11:24:25;;;;;;;15.15;5.50;;;11.60;99.90;;;;;;4988036;28;20046;-70
2022/11/16 11:26:57;;;;;;;22.67;5.70;;;11.60;99.90;;;;;;4987113;28;20427;-70
2022/11/16 11:29:31;;;;;;;17.77;6.25;;;11.60;99.90;;;;;;4989106;28;20467;-70
2022/11/16 11:32:04;;;;;;;15.52;6.05;;;11.60;99.90;;;;;;4988520;28;20031;-70
2022/11/16 11:34:39;;;;;;;14.05;5.78;;;11.60;99.90;;;;;;4988343;28;20069;-70
2022/11/16 11:37:36;;;;;;;16.15;6.03;;;11.60;99.90;;;;;;4989448;28;20031;-71
2022/11/16 11:40:08;;;;;;;16.98;6.32;;;11.70;99.90;;;;;;4986952;28;20092;-69
2022/11/16 11:42:50;;;;;;;16.38;6.18;;;11.60;99.90;;;;;;4987771;28;20050;-70
2022/11/16 11:45:16;;;;;;;15.45;5.45;;;11.70;99.90;;;;;;4989969;28;20085;-71
2022/11/16 11:48:14;;;;;;;12.95;5.28;;;11.70;99.90;;;;;;4986612;28;20105;-70
2022/11/16 11:50:52;;;;;;;13.35;5.28;;;11.60;99.90;;;;;;4987422;28;20494;-71
2022/11/16 11:53:48;;;;;;;13.65;5.55;;;11.70;99.90;;;;;;4988783;28;20035;-70
2022/11/16 11:56:14;;;;;;;11.57;5.35;;;11.80;99.90;;;;;;4987519;28;20514;-70
2022/11/16 11:58:41;;;;;;;12.77;5.00;;;11.80;99.90;;;;;;4987378;28;20134;-71
2022/11/16 12:01:07;;;;;;;15.68;5.40;;;11.80;99.90;;;;;;4987851;28;20054;-72
2022/11/16 12:03:49;;;;;;;11.43;4.85;;;11.90;99.90;;;;;;4987699;28;20034;-70
2022/11/16 12:06:28;;;;;;;12.65;4.93;;;11.90;99.90;;;;;;4988633;28;20070;-71
2022/11/16 12:09:12;;;;;;;16.98;4.93;;;11.90;99.90;;;;;;4992214;28;20358;-70
2022/11/16 12:11:57;;;;;;;17.02;4.55;;;11.90;99.90;;;;;;4988854;28;20089;-70
2022/11/16 12:14:49;;;;;;;16.38;5.25;;;11.90;99.90;;;;;;4991127;28;20118;-71
2022/11/16 12:17:38;;;;;;;15.05;5.32;;;11.90;99.90;;;;;;4989293;28;20029;-71
2022/11/16 12:20:06;;;;;;;15.30;4.93;;;12.00;99.90;;;;;;4991772;28;20027;-71
2022/11/16 12:22:40;;;;;;;12.07;4.20;;;12.00;99.90;;;;;;4989936;28;20030;-70
2022/11/16 12:25:40;;;;;;;13.30;4.53;;;12.00;99.90;;;;;;4991111;28;20034;-71
2022/11/16 12:28:20;;;;;;;13.00;3.97;;;12.00;99.90;;;;;;4989702;28;20038;-71
2022/11/16 12:31:26;;;;;;;14.38;4.32;;;12.00;99.90;;;;;;4988863;28;20022;-71
2022/11/16 12:34:00;;;;;;;12.63;3.77;;;12.00;99.90;;;;;;4990397;28;20038;-70
2022/11/16 12:36:46;;;;;;;12.18;4.30;;;12.00;99.90;;;;;;4987945;28;20839;-70
2022/11/16 12:39:17;;;;;;;12.15;4.30;;;12.00;99.90;;;;;;4988919;28;20381;-71
2022/11/16 12:42:27;;;;;;;10.63;4.05;;;12.10;99.90;;;;;;4991444;28;20069;-72
2022/11/16 12:45:15;;;;;;;14.05;3.95;;;12.20;99.90;;;;;;4991795;28;20030;-70
2022/11/16 12:47:43;;;;;;;13.10;4.10;;;12.20;99.90;;;;;;4990378;28;20105;-70
2022/11/16 12:50:30;;;;;;;9.93;3.17;;;12.20;99.90;;;;;;4991341;28;20018;-71
2022/11/16 12:53:10;;;;;;;14.27;3.60;;;12.30;99.90;;;;;;4989893;28;20031;-71
2022/11/16 12:55:50;;;;;;;15.52;3.17;;;12.30;99.90;;;;;;4990227;28;20430;-71
2022/11/16 12:58:34;;;;;;;10.90;2.97;;;12.40;99.90;;;;;;4991423;28;20027;-70
2022/11/16 13:01:21;;;;;;;9.75;2.80;;;12.40;99.90;;;;;;4986433;28;20027;-71
2022/11/16 13:03:53;;;;;;;13.13;2.40;;;12.40;99.90;;;;;;4991145;28;20035;-70
2022/11/16 13:06:34;;;;;;;16.48;3.10;;;12.30;99.90;;;;;;4990163;28;20534;-70
2022/11/16 13:09:11;;;;;;;9.50;3.03;;;12.30;99.90;;;;;;4987557;28;20034;-71
2022/11/16 13:11:41;;;;;;;13.70;3.50;;;12.20;99.90;;;;;;4989791;28;20490;-71
2022/11/16 13:14:15;;;;;;;11.95;3.17;;;12.20;99.90;;;;;;4989585;28;20030;-71
2022/11/16 13:16:42;;;;;;;10.20;2.70;;;12.20;99.90;;;;;;4988462;28;20085;-71
2022/11/16 13:19:12;;;;;;;9.70;2.65;;;12.20;99.90;;;;;;4987487;28;20046;-71
2022/11/16 13:21:44;;;;;;;13.75;2.97;;;12.10;99.90;;;;;;4991204;28;20027;-71
2022/11/16 13:24:33;;;;;;;11.73;2.50;;;12.10;99.90;;;;;;4991412;28;20026;-71
2022/11/16 13:27:11;;;;;;;10.88;2.47;;;12.10;99.90;;;;;;4986079;28;20031;-71
2022/11/16 13:29:49;;;;;;;11.10;2.60;;;12.10;99.90;;;;;;4988183;28;20056;-71
2022/11/16 13:32:25;;;;;;;9.88;2.78;;;12.00;99.90;;;;;;4988951;28;20444;-71
2022/11/16 13:34:51;;;;;;;12.98;2.50;;;12.00;99.90;;;;;;4989282;28;20034;-70
2022/11/16 13:37:35;;;;;;;15.75;3.15;;;12.00;99.90;;;;;;4990385;28;20026;-71