Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:03:17;;;;;;;2.38;1.33;;;15.30;55.50;;;;;;10034391;28;20113;-62
2022/05/30 00:08:08;;;;;;;2.93;1.40;;;15.20;55.50;;;;;;10027726;28;20171;-60
2022/05/30 00:12:59;;;;;;;3.00;1.30;;;15.30;55.80;;;;;;10012941;28;20167;-61
2022/05/30 00:17:54;;;;;;;1.70;1.35;;;15.10;56.20;;;;;;10027338;28;20154;-61
2022/05/30 00:22:47;;;;;;;;;;;15.00;57.50;;;;;;10024760;28;20026;-61
2022/05/30 00:27:38;;;;;;;1.30;1.13;;;14.80;58.50;;;;;;10023410;28;20290;-62
2022/05/30 00:32:29;;;;;;;2.88;1.48;;;14.80;57.30;;;;;;10032941;28;20101;-60
2022/05/30 00:37:20;;;;;;;1.52;1.40;;;14.80;58.20;;;;;;10031004;28;20044;-61
2022/05/30 00:42:13;;;;;;;1.70;1.27;;;14.80;58.10;;;;;;10023274;28;20443;-60
2022/05/30 00:47:04;;;;;;;1.80;1.33;;;14.60;58.60;;;;;;10017259;28;20576;-60
2022/05/30 00:51:57;;;;;;;1.85;1.20;;;14.40;59.60;;;;;;10027055;28;20030;-60
2022/05/30 00:56:53;;;;;;;1.63;1.23;;;14.30;59.70;;;;;;10030138;28;20025;-62
2022/05/30 01:01:43;;;;;;;1.98;1.20;;;14.40;60.00;;;;;;10019412;28;20017;-62
2022/05/30 01:06:35;;;;;;;2.45;1.45;;;14.30;60.30;;;;;;10022046;28;20037;-60
2022/05/30 01:11:25;;;;;;;2.65;1.55;;;14.20;60.40;;;;;;10019699;28;20507;-60
2022/05/30 01:16:16;;;;;;;2.15;1.45;;;14.10;61.30;;;;;;10011868;28;20044;-61
2022/05/30 01:21:31;;;;;;;2.10;1.17;;;14.20;60.70;;;;;;10044338;28;20030;-60
2022/05/30 01:26:42;;;;;;;1.85;1.30;;;14.30;61.60;;;;;;10021071;28;20526;-61
2022/05/30 01:31:33;;;;;;;2.55;1.98;;;14.10;62.40;;;;;;10036101;28;20021;-59
2022/05/30 01:36:26;;;;;;;1.90;1.20;;;14.20;61.20;;;;;;10029135;28;20381;-60
2022/05/30 01:41:17;;;;;;;1.60;1.50;;;14.00;61.30;;;;;;10020843;28;20030;-60
2022/05/30 01:46:11;;;;;;;2.20;1.70;;;14.00;61.60;;;;;;10016485;28;20030;-60
2022/05/30 01:51:02;;;;;;;1.38;1.27;;;13.90;62.50;;;;;;10039572;28;20025;-59
2022/05/30 01:55:54;;;;;;;1.95;1.40;;;13.80;62.90;;;;;;10035093;28;20026;-62
2022/05/30 02:00:44;;;;;;;1.85;1.40;;;13.80;63.10;;;;;;10030926;28;20431;-62
2022/05/30 02:05:35;;;;;;;2.08;1.40;;;13.90;63.30;;;;;;10027210;28;20014;-59
2022/05/30 02:10:26;;;;;;;2.10;1.60;;;13.70;63.70;;;;;;10021975;28;20022;-61
2022/05/30 02:15:16;;;;;;;1.40;1.30;;;13.60;64.00;;;;;;10019946;28;20030;-60
2022/05/30 02:20:08;;;;;;;2.50;1.58;;;13.50;64.50;;;;;;10044683;28;20111;-59
2022/05/30 02:25:00;;;;;;;2.72;1.80;;;13.50;65.00;;;;;;10039179;28;20028;-60
2022/05/30 02:29:54;;;;;;;2.63;2.00;;;13.30;65.30;;;;;;10029838;28;20017;-62
2022/05/30 02:39:54;;;;;;;2.38;1.48;;;13.50;65.50;;;;;;10021250;28;20106;-61
2022/05/30 02:44:45;;;;;;;2.28;1.42;;;13.40;65.60;;;;;;10013111;28;20033;-62
2022/05/30 02:49:36;;;;;;;3.63;1.55;;;13.40;65.70;;;;;;10025379;28;20136;-59
2022/05/30 02:54:27;;;;;;;1.85;1.20;;;13.40;65.90;;;;;;10043397;28;20101;-61
2022/05/30 02:59:18;;;;;;;2.10;1.50;;;13.30;66.50;;;;;;10024009;28;20037;-61
2022/05/30 03:04:09;;;;;;;2.35;1.55;;;13.30;66.40;;;;;;10023795;28;20026;-62
2022/05/30 03:09:00;;;;;;;1.77;1.42;;;13.20;67.50;;;;;;10004549;28;20094;-60
2022/05/30 03:13:51;;;;;;;3.05;1.80;;;13.00;67.70;;;;;;10016423;28;20435;-59
2022/05/30 03:18:44;;;;;;;3.97;1.52;;;13.00;67.80;;;;;;10035045;28;20103;-59
2022/05/30 03:23:35;;;;;;;1.90;1.35;;;12.70;68.90;;;;;;10038389;28;20029;-59
2022/05/30 03:28:25;;;;;;;3.22;1.73;;;12.70;68.80;;;;;;10029660;28;20060;-61
2022/05/30 03:33:16;;;;;;;3.60;1.63;;;12.50;69.70;;;;;;10022824;28;20108;-59
2022/05/30 03:38:07;;;;;;;2.38;2.17;;;12.40;70.40;;;;;;10023945;28;20041;-62
2022/05/30 03:42:58;;;;;;;3.08;1.83;;;12.30;70.20;;;;;;10020726;28;20041;-62
2022/05/30 03:47:49;;;;;;;1.95;1.85;;;12.20;69.70;;;;;;10030262;28;20525;-62
2022/05/30 03:52:40;;;;;;;2.95;1.58;;;12.00;70.30;;;;;;10049869;28;20032;-62
2022/05/30 03:57:31;;;;;;;1.95;1.52;;;11.70;70.40;;;;;;10032103;28;20081;-61
2022/05/30 04:02:21;;;;;;;1.83;1.60;;;11.70;71.00;;;;;;10031403;28;20443;-61
2022/05/30 04:07:12;;;;;;;3.17;1.90;;;11.90;71.50;;;;;;10029320;28;20033;-61
2022/05/30 04:12:03;;;;;;;4.63;1.52;;;11.90;71.70;;;;;;10024195;28;20037;-61
2022/05/30 04:16:53;;;;;;;2.83;1.75;;;11.90;72.20;;;;;;10013565;28;20537;-62
2022/05/30 04:21:45;;;;;;;2.08;1.60;;;12.10;71.60;;;;;;10032378;28;20044;-61
2022/05/30 04:26:37;;;;;;;3.80;2.10;;;12.10;71.90;;;;;;10037362;28;20041;-60
2022/05/30 04:31:28;;;;;;;2.08;1.33;;;12.00;72.20;;;;;;10034849;28;20455;-58
2022/05/30 04:36:18;;;;;;;4.07;1.75;;;12.00;72.00;;;;;;10029166;28;20104;-62
2022/05/30 04:41:09;;;;;;;3.20;2.15;;;12.00;72.90;;;;;;10023079;28;20041;-61
2022/05/30 04:46:07;;;;;;;5.18;1.70;;;12.20;72.50;;;;;;10017818;28;20049;-60
2022/05/30 04:50:58;;;;;;;3.75;2.30;;;12.10;73.50;;;;;;10039343;28;20029;-60
2022/05/30 04:55:49;;;;;;;2.13;1.50;;;12.10;73.90;;;;;;10025480;28;20026;-62
2022/05/30 05:00:43;;;;;;;2.42;1.42;;;12.10;73.90;;;;;;10039602;28;20045;-59
2022/05/30 05:05:33;;;;;;;2.40;1.80;;;12.10;74.10;;;;;;10018545;28;20081;-62
2022/05/30 05:10:33;;;;;;;2.65;2.17;;;12.30;73.70;;;;;;10007609;28;20133;-60
2022/05/30 05:15:23;;;;;;;3.47;2.03;;;12.40;73.60;;;;;;10022401;28;20112;-58
2022/05/30 05:20:14;;;;;;;2.10;1.60;;;12.50;73.70;;;;;;10031581;28;20368;-58
2022/05/30 05:25:06;;;;;;;3.08;1.83;;;12.50;73.90;;;;;;10022791;28;20385;-59
2022/05/30 05:29:56;;;;;;;2.70;1.75;;;12.60;73.90;;;;;;10032041;28;20108;-60
2022/05/30 05:34:50;;;;;;;4.03;2.60;;;12.60;74.20;;;;;;10028511;28;20043;-60
2022/05/30 05:39:41;;;;;;;3.15;2.13;;;12.50;74.30;;;;;;10016110;28;20419;-59
2022/05/30 05:44:31;;;;;;;3.13;1.70;;;12.70;74.40;;;;;;10017599;28;20033;-59
2022/05/30 05:49:22;;;;;;;2.83;2.15;;;12.90;74.60;;;;;;10006240;28;20508;-59
2022/05/30 05:54:12;;;;;;;4.63;2.08;;;12.70;75.30;;;;;;10046810;28;20025;-60
2022/05/30 05:59:04;;;;;;;4.28;2.15;;;12.70;76.20;;;;;;10029693;28;20052;-60
2022/05/30 06:03:57;;;;;;;2.20;1.85;;;12.70;76.40;;;;;;10026990;28;20108;-60
2022/05/30 06:08:47;;;;;;;2.35;1.88;;;13.00;75.90;;;;;;10017995;28;20085;-60
2022/05/30 06:13:40;;;;;;;4.65;2.42;;;13.20;75.10;;;;;;9998929;28;20105;-60
2022/05/30 06:18:31;;;;;;;2.88;2.22;;;13.60;74.20;;;;;;10030598;28;20530;-60
2022/05/30 06:23:22;;;;;;;3.25;2.05;;;13.60;74.90;;;;;;10021535;28;20034;-61
2022/05/30 06:28:12;;;;;;;5.38;2.63;;;13.50;75.10;;;;;;10031474;28;20460;-65
2022/05/30 06:33:03;;;;;;;3.95;2.40;;;13.30;75.80;;;;;;10014413;28;20053;-66
2022/05/30 06:37:54;;;;;;;2.47;2.13;;;13.20;76.20;;;;;;10017008;28;20041;-62
2022/05/30 06:42:44;;;;;;;3.92;2.50;;;13.30;76.60;;;;;;10013923;28;20034;-61
2022/05/30 06:47:35;;;;;;;5.30;2.83;;;13.40;76.40;;;;;;10011934;28;20037;-61
2022/05/30 06:52:26;;;;;;;3.50;2.17;;;13.40;75.90;;;;;;10010805;28;20066;-63
2022/05/30 07:02:25;;;;;;;3.35;2.00;;;13.40;76.70;;;;;;10017585;28;20476;-64
2022/05/30 07:07:16;;;;;;;3.13;1.90;;;13.50;76.20;;;;;;10021359;28;20081;-64
2022/05/30 07:12:09;;;;;;;3.53;2.47;;;13.60;76.20;;;;;;10025241;28;20290;-62
2022/05/30 07:16:59;;;;;;;4.38;2.85;;;13.70;76.00;;;;;;10005804;28;20060;-64
2022/05/30 07:21:50;;;;;;;4.68;2.58;;;14.00;75.50;;;;;;10016864;28;20022;-60
2022/05/30 07:26:41;;;;;;;4.15;2.03;;;13.90;75.50;;;;;;10019349;28;20189;-59
2022/05/30 07:31:32;;;;;;;3.45;2.00;;;13.90;75.50;;;;;;10030406;28;20388;-66
2022/05/30 07:36:26;;;;;;;5.80;2.85;;;13.90;75.60;;;;;;10033423;28;20016;-61
2022/05/30 07:41:17;;;;;;;5.65;2.72;;;14.00;75.40;;;;;;10027759;28;20665;-65
2022/05/30 07:46:10;;;;;;;4.50;2.30;;;14.10;75.00;;;;;;10009469;28;20025;-62
2022/05/30 07:51:02;;;;;;;3.10;2.33;;;14.30;74.70;;;;;;10016456;28;20037;-64
2022/05/30 07:55:59;;;;;;;3.30;2.20;;;14.60;74.00;;;;;;10028261;28;20022;-68
2022/05/30 08:00:52;;;;;;;5.82;2.38;;;14.60;73.90;;;;;;10035282;28;20527;-67
2022/05/30 08:05:44;;;;;;;3.95;2.13;;;15.00;73.40;;;;;;10020765;28;20024;-67
2022/05/30 08:10:34;;;;;;;2.78;2.20;;;15.20;72.90;;;;;;10019311;28;20025;-65
2022/05/30 08:15:25;;;;;;;3.95;2.13;;;15.30;72.60;;;;;;10024017;28;20097;-65
2022/05/30 08:20:16;;;;;;;2.88;2.30;;;15.40;72.30;;;;;;10038923;28;20083;-63
2022/05/30 08:25:14;;;;;;;2.28;1.60;;;15.30;72.80;;;;;;10042321;28;20180;-65
2022/05/30 08:30:05;;;;;;;3.72;2.03;;;15.30;72.30;;;;;;10006779;28;20060;-63
2022/05/30 08:34:58;;;;;;;2.67;1.70;;;15.30;72.20;;;;;;10024613;28;20373;-65
2022/05/30 08:45:03;;;;;;;2.13;1.73;;;15.70;71.40;;;;;;9998706;28;20618;-67
2022/05/30 08:50:01;;;;;;;3.97;1.85;;;15.80;71.00;;;;;;10030570;28;20056;-70
2022/05/30 08:55:13;;;;;;;2.92;1.38;;;15.90;70.50;;;;;;10026239;28;20030;-67
2022/05/30 09:00:14;;;;;;;3.55;1.75;;;16.00;69.80;;;;;;10037315;28;20033;-66
2022/05/30 09:05:20;;;;;;;2.88;1.50;;;16.00;69.40;;;;;;10018723;28;20068;-68
2022/05/30 09:10:18;;;;;;;4.10;1.80;;;16.00;69.20;;;;;;10027507;28;20022;-68
2022/05/30 09:15:17;;;;;;;2.00;1.30;;;16.10;68.50;;;;;;10016891;28;20036;-61
2022/05/30 09:20:13;;;;;;;2.60;2.03;;;16.30;67.40;;;;;;10048804;28;20042;-63
2022/05/30 09:30:21;;;;;;;3.03;1.35;;;16.50;64.40;;;;;;10037537;28;20012;-67
2022/05/30 09:35:25;;;;;;;5.80;2.03;;;16.80;65.30;;;;;;10024166;28;20315;-66
2022/05/30 09:40:19;;;;;;;6.13;2.08;;;17.00;64.10;;;;;;10024421;28;20045;-59
2022/05/30 09:45:24;;;;;;;1.35;1.20;;;17.00;63.40;;;;;;10019525;28;20061;-62
2022/05/30 09:50:20;;;;;;;3.30;1.33;;;17.10;62.50;;;;;;10015885;28;20030;-65
2022/05/30 09:55:30;;;;;;;1.40;1.30;;;17.30;61.60;;;;;;10033642;28;20084;-66
2022/05/30 10:00:34;;;;;;;3.25;1.20;;;17.40;60.30;;;;;;10026795;28;20044;-64
2022/05/30 10:05:28;;;;;;;2.33;1.20;;;17.40;59.70;;;;;;10022777;28;20109;-66
2022/05/30 10:10:21;;;;;;;1.70;1.10;;;17.40;58.20;;;;;;10028469;28;20369;-64
2022/05/30 10:15:38;;;;;;;3.22;1.25;;;17.50;58.00;;;;;;10019417;28;20293;-59
2022/05/30 10:20:38;;;;;;;2.08;1.52;;;17.90;56.00;;;;;;10024243;28;20068;-62
2022/05/30 10:31:51;;;;;;;2.53;1.58;;;17.80;54.90;;;;;;9987822;28;20102;-70
2022/05/30 10:36:53;;;;;;;3.53;1.58;;;17.80;55.70;;;;;;10016328;28;20401;-70
2022/05/30 10:41:54;;;;;;;2.58;1.52;;;17.80;55.30;;;;;;10021169;28;20026;-67
2022/05/30 10:46:56;;;;;;;2.22;0.90;;;17.90;54.90;;;;;;10018137;28;20037;-68
2022/05/30 10:52:04;;;;;;;4.03;1.35;;;18.40;53.90;;;;;;10026986;28;20373;-67
2022/05/30 10:57:19;;;;;;;1.80;1.38;;;18.60;53.30;;;;;;10022528;28;20061;-62
2022/05/30 11:02:22;;;;;;;1.42;1.10;;;18.70;52.30;;;;;;10041841;28;20128;-68
2022/05/30 11:07:12;;;;;;;2.00;1.08;;;18.90;52.70;;;;;;10019249;28;20034;-68
2022/05/30 11:12:25;;;;;;;1.27;1.00;;;19.20;53.00;;;;;;10021835;28;20052;-64
2022/05/30 11:17:37;;;;;;;2.92;1.50;;;19.60;50.80;;;;;;10025321;28;20050;-61
2022/05/30 11:22:33;;;;;;;1.60;1.30;;;19.70;50.40;;;;;;10040957;28;20030;-60
2022/05/30 11:27:39;;;;;;;2.15;1.08;;;19.70;50.30;;;;;;10041061;28;20030;-61
2022/05/30 11:32:44;;;;;;;2.42;1.30;;;19.30;49.40;;;;;;10033161;28;20224;-60
2022/05/30 11:37:44;;;;;;;3.57;1.27;;;19.40;49.40;;;;;;10031225;28;20065;-63
2022/05/30 11:42:52;;;;;;;2.13;1.20;;;19.60;48.80;;;;;;10025248;28;20840;-60
2022/05/30 11:48:17;;;;;;;3.22;1.17;;;20.00;48.10;;;;;;10030011;28;20029;-65
2022/05/30 11:53:27;;;;;;;2.22;1.48;;;20.20;47.30;;;;;;10020831;28;20048;-63
2022/05/30 11:58:31;;;;;;;3.60;1.50;;;20.50;46.50;;;;;;10042550;28;20397;-64
2022/05/30 12:03:37;;;;;;;1.73;0.97;;;20.80;46.20;;;;;;10030060;28;20370;-64
2022/05/30 12:09:02;;;;;;;3.88;1.27;;;20.90;44.30;;;;;;10034571;28;20034;-59
2022/05/30 12:14:19;;;;;;;;;;;21.10;44.50;;;;;;10020079;28;20021;-62
2022/05/30 12:24:49;;;;;;;1.40;1.00;;;21.40;42.30;;;;;;10039000;28;20132;-63
2022/05/30 12:29:42;;;;;;;2.10;1.13;;;21.80;45.80;;;;;;10031003;28;20128;-62
2022/05/30 12:34:57;;;;;;;1.80;1.15;;;22.80;45.50;;;;;;10022843;28;20033;-59
2022/05/30 12:39:51;;;;;;;1.92;1.23;;;23.40;44.20;;;;;;10024346;28;20182;-60
2022/05/30 12:44:44;;;;;;;1.42;0.93;;;24.20;44.20;;;;;;10017322;28;20127;-62
2022/05/30 12:49:36;;;;;;;1.83;1.30;;;23.90;43.10;;;;;;10040853;28;20069;-65
2022/05/30 12:54:35;;;;;;;3.60;0.90;;;24.70;42.60;;;;;;10035255;28;20120;-62
2022/05/30 12:59:33;;;;;;;2.45;0.90;;;24.50;41.10;;;;;;10020315;28;20038;-64
2022/05/30 13:04:34;;;;;;;3.38;1.50;;;22.60;41.10;;;;;;10032575;28;20387;-62
2022/05/30 13:09:42;;;;;;;3.08;1.40;;;21.90;40.40;;;;;;10026422;28;20026;-63
2022/05/30 13:14:39;;;;;;;2.25;1.13;;;24.60;38.80;;;;;;10018557;28;20092;-65
2022/05/30 13:19:30;;;;;;;1.90;1.27;;;27.00;37.90;;;;;;10031582;28;20046;-63
2022/05/30 13:24:36;;;;;;;2.42;1.08;;;28.80;36.90;;;;;;10007897;28;20207;-62
2022/05/30 13:29:30;;;;;;;3.13;2.00;;;29.40;36.50;;;;;;10013429;28;20029;-63
2022/05/30 13:34:28;;;;;;;1.27;0.98;;;30.60;35.80;;;;;;10013441;28;20018;-60
2022/05/30 13:39:20;;;;;;;3.28;1.35;;;29.70;34.70;;;;;;10015226;28;20042;-64
2022/05/30 13:44:15;;;;;;;2.92;1.10;;;30.00;33.80;;;;;;10013790;28;20030;-64
2022/05/30 13:49:05;;;;;;;1.42;1.05;;;29.80;33.30;;;;;;10017011;28;20026;-62
2022/05/30 13:53:57;;;;;;;1.65;1.02;;;29.90;32.70;;;;;;10017388;28;20144;-64
2022/05/30 13:58:53;;;;;;;1.95;1.00;;;30.60;32.20;;;;;;10013739;28;20030;-63
2022/05/30 14:04:02;;;;;;;3.05;1.08;;;30.40;31.80;;;;;;10012456;28;20041;-62
2022/05/30 14:08:53;;;;;;;1.10;1.00;;;31.50;30.50;;;;;;10015631;28;20038;-62
2022/05/30 14:13:47;;;;;;;1.07;0.90;;;31.10;30.70;;;;;;10014613;28;20021;-64
2022/05/30 14:18:48;;;;;;;5.38;1.42;;;31.60;30.60;;;;;;10000576;28;20049;-61
2022/05/30 14:23:39;;;;;;;1.73;1.13;;;31.80;30.20;;;;;;10013053;28;20435;-63
2022/05/30 14:28:52;;;;;;;1.38;1.27;;;31.90;30.50;;;;;;10027416;28;20083;-67
2022/05/30 14:34:01;;;;;;;1.55;1.00;;;31.70;30.20;;;;;;10016257;28;20041;-65
2022/05/30 14:38:52;;;;;;;3.30;2.03;;;32.10;29.10;;;;;;10010692;28;20500;-66
2022/05/30 14:43:54;;;;;;;1.92;1.17;;;32.20;29.40;;;;;;10012687;28;20038;-64
2022/05/30 14:48:49;;;;;;;1.25;1.05;;;31.30;28.00;;;;;;10013079;28;20125;-61
2022/05/30 14:53:40;;;;;;;2.28;1.05;;;29.90;28.90;;;;;;10014673;28;20080;-63
2022/05/30 14:58:56;;;;;;;2.83;1.77;;;29.90;28.60;;;;;;10011208;28;20029;-62
2022/05/30 15:04:05;;;;;;;3.33;1.17;;;31.50;27.60;;;;;;10016502;28;20018;-63
2022/05/30 15:08:56;;;;;;;3.72;1.42;;;32.30;28.00;;;;;;10015520;28;20111;-62
2022/05/30 15:13:50;;;;;;;2.50;1.03;;;32.40;27.60;;;;;;10013982;28;20118;-63
2022/05/30 15:18:41;;;;;;;1.30;1.20;;;31.40;27.90;;;;;;10014043;28;20050;-61
2022/05/30 15:23:32;;;;;;;3.50;2.10;;;31.00;28.00;;;;;;9994832;28;20034;-62
2022/05/30 15:28:23;;;;;;;1.90;1.13;;;32.10;27.60;;;;;;10014380;28;20266;-61
2022/05/30 15:33:14;;;;;;;3.60;1.40;;;31.70;27.70;;;;;;10025135;28;20267;-61
2022/05/30 15:38:04;;;;;;;1.77;0.80;;;31.80;27.60;;;;;;10025772;28;20053;-63
2022/05/30 15:42:56;;;;;;;1.50;1.40;;;33.10;27.20;;;;;;10021632;28;20128;-63
2022/05/30 15:47:47;;;;;;;1.05;0.95;;;32.30;26.90;;;;;;10018389;28;20032;-62
2022/05/30 15:58:11;;;;;;;2.08;1.20;;;31.30;26.00;;;;;;9982400;28;20240;-60
2022/05/30 16:03:02;;;;;;;1.17;1.00;;;32.10;26.30;;;;;;10020994;28;20512;-60
2022/05/30 16:08:06;;;;;;;1.27;1.10;;;33.20;26.20;;;;;;10022553;28;20061;-60
2022/05/30 16:12:57;;;;;;;2.50;1.83;;;33.50;25.30;;;;;;10013862;28;20061;-61
2022/05/30 16:17:48;;;;;;;2.27;1.10;;;34.40;25.50;;;;;;10022731;28;20081;-62
2022/05/30 16:22:41;;;;;;;1.37;1.20;;;35.30;25.30;;;;;;10017731;28;20044;-63
2022/05/30 16:27:32;;;;;;;1.27;0.95;;;36.20;24.90;;;;;;10022215;28;20296;-62
2022/05/30 16:32:23;;;;;;;2.30;1.35;;;36.90;24.40;;;;;;10019262;28;20072;-61
2022/05/30 16:37:14;;;;;;;1.98;1.25;;;35.70;24.50;;;;;;10017737;28;20038;-63
2022/05/30 16:42:05;;;;;;;1.70;0.70;;;35.30;24.20;;;;;;10018829;28;20042;-62
2022/05/30 16:46:57;;;;;;;1.90;1.08;;;35.00;24.00;;;;;;10016407;28;20265;-60
2022/05/30 16:51:47;;;;;;;;;;;36.20;23.60;;;;;;10042125;28;20087;-63
2022/05/30 16:56:43;;;;;;;2.13;0.80;;;36.90;23.60;;;;;;10031604;28;19905;-59
2022/05/30 17:01:34;;;;;;;1.40;1.00;;;36.20;23.40;;;;;;10029227;28;20065;-61
2022/05/30 17:06:24;;;;;;;1.30;0.93;;;35.90;23.60;;;;;;10008192;28;20073;-61
2022/05/30 17:11:15;;;;;;;2.13;1.00;;;35.60;23.40;;;;;;10023597;28;20034;-60
2022/05/30 17:16:29;;;;;;;2.20;1.00;;;35.40;23.40;;;;;;10026972;28;20033;-63
2022/05/30 17:21:21;;;;;;;1.48;1.33;;;34.90;22.90;;;;;;10046014;28;20704;-67
2022/05/30 17:29:05;;;;;;;0.95;0.90;;;35.20;23.40;;;;;;10020567;28;20506;-66
2022/05/30 17:31:31;;;;;;;1.23;1.00;;;35.10;23.40;;;;;;10023440;28;20204;-69
2022/05/30 17:36:22;;;;;;;3.72;1.20;;;34.90;23.20;;;;;;10020982;28;20468;-69
2022/05/30 17:41:13;;;;;;;2.57;1.10;;;34.70;23.50;;;;;;10024548;28;20091;-67
2022/05/30 17:46:32;;;;;;;1.80;0.90;;;34.30;23.70;;;;;;10002134;28;20038;-67
2022/05/30 17:51:51;;;;;;;2.25;1.00;;;34.20;23.60;;;;;;10026451;28;20041;-64
2022/05/30 17:56:42;;;;;;;1.58;1.00;;;32.30;23.80;;;;;;10032471;28;20160;-65
2022/05/30 18:01:33;;;;;;;1.77;0.90;;;28.70;25.30;;;;;;10032977;28;20129;-67
2022/05/30 18:06:43;;;;;;;2.42;1.15;;;26.70;25.80;;;;;;10030552;28;20117;-68
2022/05/30 18:11:37;;;;;;;2.17;1.17;;;25.60;26.30;;;;;;10025619;28;20022;-73
2022/05/30 18:16:52;;;;;;;4.25;1.23;;;24.60;26.90;;;;;;10017097;28;20084;-68
2022/05/30 18:22:02;;;;;;;1.98;1.63;;;24.60;27.00;;;;;;10028195;28;20060;-63
2022/05/30 18:26:53;;;;;;;1.33;1.17;;;24.40;26.90;;;;;;10035172;28;20061;-72
2022/05/30 18:31:49;;;;;;;2.10;1.42;;;24.20;27.10;;;;;;10016617;28;20044;-65
2022/05/30 18:36:57;;;;;;;3.15;1.23;;;23.90;27.50;;;;;;10015593;28;20025;-66
2022/05/30 18:42:09;;;;;;;1.27;1.00;;;23.70;28.00;;;;;;10021024;28;20030;-64
2022/05/30 18:47:24;;;;;;;2.90;1.17;;;23.60;28.50;;;;;;10016029;28;20123;-65
2022/05/30 18:52:15;;;;;;;7.38;1.40;;;23.30;29.50;;;;;;10024278;28;20391;-64
2022/05/30 18:57:10;;;;;;;2.95;2.00;;;23.20;28.90;;;;;;10034758;28;20044;-65
2022/05/30 19:02:03;;;;;;;2.65;1.30;;;22.90;29.40;;;;;;10031678;28;20037;-65
2022/05/30 19:06:54;;;;;;;3.25;1.58;;;22.80;29.60;;;;;;10031382;28;20026;-66
2022/05/30 19:11:56;;;;;;;2.33;1.55;;;22.80;29.70;;;;;;10036816;28;20558;-63
2022/05/30 19:21:59;;;;;;;3.65;1.58;;;22.40;30.40;;;;;;10040046;28;20177;-71
2022/05/30 19:26:50;;;;;;;1.63;1.20;;;22.30;30.50;;;;;;10033164;28;20507;-68
2022/05/30 19:31:43;;;;;;;2.88;1.60;;;22.20;31.00;;;;;;10042034;28;20120;-65
2022/05/30 19:36:35;;;;;;;2.55;1.50;;;22.10;31.30;;;;;;10028435;28;20516;-67
2022/05/30 19:41:26;;;;;;;2.40;1.38;;;22.00;31.70;;;;;;10027264;28;20038;-68
2022/05/30 19:46:27;;;;;;;2.97;1.45;;;21.80;32.00;;;;;;10021697;28;20121;-69
2022/05/30 19:51:18;;;;;;;1.73;1.33;;;21.80;32.20;;;;;;10034839;28;20029;-65
2022/05/30 19:56:09;;;;;;;2.97;2.15;;;21.50;33.20;;;;;;10022157;28;20057;-67
2022/05/30 20:01:00;;;;;;;1.60;1.40;;;21.30;33.50;;;;;;10020765;28;20073;-68
2022/05/30 20:05:51;;;;;;;1.95;1.20;;;21.20;33.90;;;;;;10020644;28;20026;-67
2022/05/30 20:10:43;;;;;;;5.18;1.38;;;21.20;33.90;;;;;;10028435;28;20042;-68
2022/05/30 20:15:37;;;;;;;3.13;1.25;;;21.20;34.30;;;;;;10021111;28;20030;-66
2022/05/30 20:20:30;;;;;;;1.85;1.55;;;21.00;34.80;;;;;;10038040;28;20050;-67
2022/05/30 20:25:21;;;;;;;2.28;1.35;;;21.10;34.90;;;;;;10034960;28;20056;-65
2022/05/30 20:30:12;;;;;;;2.05;1.00;;;21.00;35.20;;;;;;10037775;28;20508;-66
2022/05/30 20:35:04;;;;;;;1.75;0.98;;;20.90;35.60;;;;;;10028055;28;20395;-67
2022/05/30 20:39:55;;;;;;;3.05;1.35;;;20.70;36.30;;;;;;10026543;28;20574;-68
2022/05/30 20:44:46;;;;;;;2.70;1.20;;;20.70;36.20;;;;;;10018804;28;20642;-68
2022/05/30 20:49:36;;;;;;;1.75;0.98;;;20.50;36.60;;;;;;10020499;28;20212;-70
2022/05/30 20:54:28;;;;;;;1.13;0.95;;;20.60;36.60;;;;;;10014062;28;20095;-69
2022/05/30 20:59:19;;;;;;;1.63;1.10;;;20.40;37.20;;;;;;10035995;28;20030;-65
2022/05/30 21:04:10;;;;;;;1.65;1.13;;;20.20;37.90;;;;;;10021043;28;20056;-66
2022/05/30 21:09:01;;;;;;;1.35;0.85;;;19.90;38.50;;;;;;10028638;28;20040;-70
2022/05/30 21:13:53;;;;;;;2.65;0.95;;;19.90;38.80;;;;;;10023467;28;20845;-72
2022/05/30 21:18:51;;;;;;;1.88;1.00;;;19.80;39.00;;;;;;10013177;28;20050;-64
2022/05/30 21:23:42;;;;;;;1.27;1.00;;;19.60;39.70;;;;;;10028671;28;20024;-65
2022/05/30 21:28:33;;;;;;;3.47;1.42;;;19.40;40.00;;;;;;10025634;28;20038;-66
2022/05/30 21:33:23;;;;;;;2.28;1.00;;;19.30;40.40;;;;;;10017029;28;20088;-66
2022/05/30 21:38:17;;;;;;;1.55;1.10;;;19.20;41.10;;;;;;10020847;28;20060;-64
2022/05/30 21:43:09;;;;;;;6.05;1.20;;;19.00;41.70;;;;;;10007933;28;20065;-64
2022/05/30 21:47:59;;;;;;;2.78;1.20;;;18.90;41.80;;;;;;10023017;28;20057;-64
2022/05/30 21:52:50;;;;;;;1.38;1.13;;;18.80;41.90;;;;;;10015880;28;20034;-63
2022/05/30 21:57:50;;;;;;;1.27;1.10;;;18.70;42.40;;;;;;10022997;28;20037;-65
2022/05/30 22:02:41;;;;;;;2.88;0.95;;;18.70;42.50;;;;;;10033133;28;20030;-64
2022/05/30 22:07:31;;;;;;;1.20;1.10;;;18.70;42.50;;;;;;10026504;28;20100;-65
2022/05/30 22:12:22;;;;;;;2.38;1.20;;;18.60;42.90;;;;;;10021091;28;20042;-63
2022/05/30 22:17:13;;;;;;;1.52;1.10;;;18.40;43.40;;;;;;10030005;28;20056;-67
2022/05/30 22:22:04;;;;;;;1.33;1.00;;;18.30;43.80;;;;;;10025529;28;20025;-65
2022/05/30 22:26:55;;;;;;;2.28;1.23;;;18.20;43.90;;;;;;10026974;28;20416;-65
2022/05/30 22:31:46;;;;;;;4.45;1.10;;;18.20;44.10;;;;;;10031258;28;20014;-64
2022/05/30 22:36:36;;;;;;;2.13;1.00;;;18.00;44.60;;;;;;10026448;28;20505;-65
2022/05/30 22:41:27;;;;;;;2.70;0.82;;;17.80;45.00;;;;;;10022962;28;20037;-64
2022/05/30 22:46:18;;;;;;;3.15;1.80;;;18.00;45.50;;;;;;10028826;28;20093;-64
2022/05/30 22:51:12;;;;;;;1.67;1.00;;;17.70;45.50;;;;;;10037388;28;20056;-64
2022/05/30 22:56:03;;;;;;;3.55;1.95;;;17.50;46.00;;;;;;10025937;28;20635;-64
2022/05/30 23:00:55;;;;;;;1.80;0.80;;;17.50;46.20;;;;;;10043993;28;20732;-64
2022/05/30 23:05:47;;;;;;;1.27;0.80;;;17.40;46.70;;;;;;10040349;28;20145;-65
2022/05/30 23:10:54;;;;;;;1.00;0.82;;;17.40;46.60;;;;;;10034223;28;20033;-64
2022/05/30 23:15:47;;;;;;;1.20;0.73;;;17.20;47.90;;;;;;10031279;28;20588;-63
2022/05/30 23:20:44;;;;;;;3.00;0.93;;;17.20;47.40;;;;;;10054588;28;20061;-64
2022/05/30 23:25:37;;;;;;;1.23;0.85;;;17.10;48.80;;;;;;10045040;28;20026;-63
2022/05/30 23:30:33;;;;;;;1.80;0.90;;;16.80;48.50;;;;;;10025021;28;20033;-64
2022/05/30 23:35:25;;;;;;;2.05;0.75;;;16.70;50.10;;;;;;10038812;28;20075;-62
2022/05/30 23:40:19;;;;;;;2.00;1.40;;;16.50;50.20;;;;;;10031913;28;20064;-64
2022/05/30 23:45:10;;;;;;;2.65;1.15;;;16.50;50.20;;;;;;10025726;28;20543;-64
2022/05/30 23:50:04;;;;;;;2.60;0.70;;;16.50;50.70;;;;;;10053386;28;20025;-64
2022/05/30 23:54:56;;;;;;;3.53;1.23;;;16.20;52.00;;;;;;10046690;28;20018;-65
2022/05/30 23:59:48;;;;;;;1.85;0.98;;;16.30;51.30;;;;;;10019361;28;20527;-64
