Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:10;;;;;;;105.32;43.90;;;;;;;9.32;100.00;100478.06;4906082;29;20505;-75
2023/04/23 00:02:37;;;;;;;121.30;47.03;;;;;;;9.34;100.00;100470.59;4898537;29;20148;-76
2023/04/23 00:05:05;;;;;;;111.85;45.28;;;;;;;9.31;100.00;100473.59;4891271;29;20048;-76
2023/04/23 00:07:34;;;;;;;105.22;42.97;;;;;;;9.30;100.00;100476.47;4881025;29;20033;-76
2023/04/23 00:10:03;;;;;;;115.90;44.85;;;;;;;9.26;100.00;100464.88;4878161;29;20069;-75
2023/04/23 00:12:29;;;;;;;108.72;45.40;;;;;;;9.32;100.00;100469.00;4895149;29;20047;-75
2023/04/23 00:14:55;;;;;;;114.10;44.28;;;;;;;9.28;100.00;100475.69;4884843;29;20362;-74
2023/04/23 00:17:20;;;;;;;108.10;42.83;;;;;;;9.30;100.00;100471.00;4879674;29;20097;-75
2023/04/23 00:19:46;;;;;;;108.45;43.35;;;;;;;9.29;100.00;100464.66;4880089;29;20132;-75
2023/04/23 00:22:12;;;;;;;100.20;41.80;;;;;;;9.27;100.00;100465.78;4897579;29;20068;-75
2023/04/23 00:24:39;;;;;;;105.88;43.88;;;;;;;9.35;100.00;100455.09;4892113;29;20135;-75
2023/04/23 00:27:05;;;;;;;97.60;40.83;;;;;;;9.28;100.00;100452.00;4888450;29;20489;-75
2023/04/23 00:29:30;;;;;;;98.60;38.95;;;;;;;9.16;100.00;100448.34;4895704;29;20516;-75
2023/04/23 00:31:57;;;;;;;100.28;41.40;;;;;;;9.28;100.00;100449.25;4879771;29;20111;-75
2023/04/23 00:34:22;;;;;;;108.22;45.55;;;;;;;9.20;100.00;100452.59;4874754;29;20036;-76
2023/04/23 00:36:47;;;;;;;94.38;39.22;;;;;;;9.22;100.00;100452.47;4885277;29;20043;-75
2023/04/23 00:39:13;;;;;;;85.32;37.53;;;;;;;9.10;100.00;100446.16;4882402;29;20064;-75
2023/04/23 00:41:40;;;;;;;84.03;37.58;;;;;;;9.16;100.00;100437.44;4914732;29;20142;-75
2023/04/23 00:44:06;;;;;;;86.63;37.08;;;;;;;9.09;100.00;100436.19;4901830;29;20036;-75
2023/04/23 00:46:31;;;;;;;87.47;39.03;;;;;;;9.16;100.00;100436.56;4895343;29;20044;-75
2023/04/23 00:48:58;;;;;;;80.72;36.20;;;;;;;9.10;100.00;100420.66;4901260;29;20468;-75
2023/04/23 00:51:24;;;;;;;93.68;39.85;;;;;;;9.15;100.00;100426.63;4896383;29;20055;-75
2023/04/23 00:53:50;;;;;;;87.55;39.10;;;;;;;9.08;100.00;100415.34;4887813;29;20045;-75
2023/04/23 00:56:17;;;;;;;85.18;37.90;;;;;;;9.06;100.00;100419.19;4906565;29;20053;-75
2023/04/23 00:58:43;;;;;;;70.68;34.35;;;;;;;8.94;100.00;100421.91;4892371;29;20063;-75
2023/04/23 01:01:11;;;;;;;81.38;37.65;;;;;;;9.01;100.00;100412.22;4881805;29;20040;-73
2023/04/23 01:03:38;;;;;;;80.43;36.38;;;;;;;9.02;100.00;100404.94;4893901;29;20047;-72
2023/04/23 01:06:04;;;;;;;75.97;35.05;;;;;;;8.97;100.00;100415.34;4865516;29;20040;-73
2023/04/23 01:08:31;;;;;;;72.30;34.25;;;;;;;9.06;100.00;100416.47;4865682;29;20048;-73
2023/04/23 01:10:57;;;;;;;73.10;35.17;;;;;;;8.99;100.00;100416.94;4903964;29;20216;-73
2023/04/23 01:13:25;;;;;;;72.28;34.10;;;;;;;8.93;100.00;100411.97;4881500;29;20123;-73
2023/04/23 01:15:51;;;;;;;77.03;36.30;;;;;;;9.01;100.00;100406.75;4881565;29;20033;-74
2023/04/23 01:18:18;;;;;;;77.57;40.33;;;;;;;8.90;100.00;100401.28;4885952;29;20096;-73
2023/04/23 01:20:43;;;;;;;88.50;45.78;;;;;;;9.06;100.00;100400.09;4880865;29;20036;-72
2023/04/23 01:23:09;;;;;;;87.53;45.42;;;;;;;9.02;100.00;100399.47;4899926;29;20123;-73
2023/04/23 01:25:35;;;;;;;84.75;44.30;;;;;;;9.06;100.00;100400.09;4883371;29;20028;-72
2023/04/23 01:28:01;;;;;;;89.70;45.75;;;;;;;9.04;100.00;100391.16;4885753;29;20037;-73
2023/04/23 01:30:28;;;;;;;82.43;41.22;;;;;;;9.06;100.00;100400.09;4893206;29;20028;-73
2023/04/23 01:32:55;;;;;;;79.35;40.38;;;;;;;9.10;100.00;100390.63;4916576;29;20036;-73
2023/04/23 01:35:21;;;;;;;75.82;37.50;;;;;;;9.05;100.00;100377.38;4899537;29;20046;-73
2023/04/23 01:37:48;;;;;;;73.05;35.85;;;;;;;9.14;100.00;100383.94;4896095;29;20059;-73
2023/04/23 01:40:13;;;;;;;70.82;35.58;;;;;;;9.11;100.00;100392.38;4897287;29;20111;-73
2023/04/23 01:42:39;;;;;;;66.53;34.05;;;;;;;9.14;100.00;100392.13;4881027;29;20119;-72
2023/04/23 01:45:06;;;;;;;60.08;32.15;;;;;;;9.11;100.00;100395.13;4898460;29;20118;-72
2023/04/23 01:47:33;;;;;;;62.47;34.00;;;;;;;9.17;100.00;100391.91;4894811;29;20485;-73
2023/04/23 01:49:59;;;;;;;67.85;33.00;;;;;;;9.20;100.00;100384.31;4891946;29;20509;-72
2023/04/23 01:52:24;;;;;;;66.90;33.40;;;;;;;9.21;100.00;100390.63;4880875;29;20071;-72
2023/04/23 01:54:50;;;;;;;70.90;34.33;;;;;;;9.23;100.00;100385.94;4908643;29;20045;-76
2023/04/23 01:57:22;;;;;;;64.68;32.90;;;;;;;9.23;100.00;100393.25;4899162;29;20036;-72
2023/04/23 01:59:48;;;;;;;62.50;33.20;;;;;;;9.31;100.00;100398.94;4899960;29;20512;-73
2023/04/23 02:02:14;;;;;;;68.47;33.42;;;;;;;9.23;100.00;100390.50;4899730;29;20040;-72
2023/04/23 02:04:42;;;;;;;65.75;34.55;;;;;;;9.22;100.00;100386.06;4881341;29;20032;-72
2023/04/23 02:07:08;;;;;;;65.80;33.92;;;;;;;9.23;100.00;100391.41;4899886;29;20361;-71
2023/04/23 02:09:33;;;;;;;71.90;34.03;;;;;;;9.27;100.00;100387.41;4865581;29;20043;-72
2023/04/23 02:12:00;;;;;;;69.63;32.70;;;;;;;9.27;100.00;100387.41;4897881;29;20047;-72
2023/04/23 02:14:26;;;;;;;68.22;32.72;;;;;;;9.23;100.00;100387.78;4865903;29;20390;-72
2023/04/23 02:16:51;;;;;;;71.10;34.33;;;;;;;9.30;100.00;100386.31;4902376;29;20051;-72
2023/04/23 02:19:17;;;;;;;59.10;31.88;;;;;;;9.28;100.00;100367.31;4888901;29;20092;-74
2023/04/23 02:21:42;;;;;;;68.13;34.03;;;;;;;9.28;100.00;100380.97;4900676;29;20049;-73
2023/04/23 02:24:08;;;;;;;62.60;33.88;;;;;;;9.24;100.00;100384.94;4900868;29;20532;-73
2023/04/23 02:26:33;;;;;;;69.88;32.78;;;;;;;9.21;100.00;100374.25;4909338;29;20036;-73
2023/04/23 02:28:59;;;;;;;57.55;32.40;;;;;;;9.21;100.00;100376.97;4901694;29;20492;-73
2023/04/23 02:31:24;;;;;;;64.05;34.15;;;;;;;9.21;100.00;100368.78;4871583;29;20153;-73
2023/04/23 02:33:50;;;;;;;65.35;32.97;;;;;;;9.12;100.00;100364.94;4901565;29;20043;-73
2023/04/23 02:36:16;;;;;;;62.55;31.88;;;;;;;9.12;100.00;100366.81;4902345;29;20115;-73
2023/04/23 02:38:43;;;;;;;69.10;34.30;;;;;;;9.12;100.00;100375.00;4894764;29;20044;-73
2023/04/23 02:41:09;;;;;;;59.30;32.50;;;;;;;9.09;100.00;100376.13;4892510;29;20041;-73
2023/04/23 02:43:35;;;;;;;64.40;32.00;;;;;;;9.03;100.00;100357.50;4884437;29;20036;-72
2023/04/23 02:46:06;;;;;;;63.28;32.22;;;;;;;9.08;100.00;100360.72;4868450;29;20512;-73
2023/04/23 02:48:38;;;;;;;61.25;31.25;;;;;;;9.04;100.00;100359.25;4896303;29;20048;-74
2023/04/23 02:51:04;;;;;;;61.33;32.35;;;;;;;9.07;100.00;100360.84;4899974;29;20099;-72
2023/04/23 02:53:29;;;;;;;63.20;32.45;;;;;;;9.02;100.00;100361.22;4884087;29;20043;-72
2023/04/23 02:55:55;;;;;;;70.78;31.27;;;;;;;9.02;100.00;100364.81;4883586;29;20045;-72
2023/04/23 02:58:20;;;;;;;65.70;30.27;;;;;;;9.09;100.00;100359.72;4868224;29;20111;-73
2023/04/23 03:00:45;;;;;;;58.15;30.50;;;;;;;9.12;100.00;100359.50;4880053;29;20498;-72
2023/04/23 03:03:14;;;;;;;56.47;29.42;;;;;;;9.12;100.00;100358.63;4918213;29;20040;-72
2023/04/23 03:05:40;;;;;;;55.08;29.35;;;;;;;9.17;100.00;100372.78;4918081;29;20036;-72
2023/04/23 03:08:05;;;;;;;56.47;30.08;;;;;;;9.15;100.00;100369.28;4883640;29;20182;-72
2023/04/23 03:10:31;;;;;;;61.67;29.10;;;;;;;9.06;100.00;100362.72;4887961;29;20047;-72
2023/04/23 03:12:56;;;;;;;55.08;29.02;;;;;;;9.04;100.00;100359.25;4899358;29;20055;-72
2023/04/23 03:15:22;;;;;;;50.67;29.17;;;;;;;9.09;100.00;100365.19;4883008;29;20045;-73
2023/04/23 03:17:47;;;;;;;50.58;28.25;;;;;;;9.07;100.00;100358.09;4884553;29;20043;-73
2023/04/23 03:20:13;;;;;;;55.65;28.95;;;;;;;9.01;100.00;100364.94;4904669;29;20075;-73
2023/04/23 03:22:39;;;;;;;60.03;29.77;;;;;;;8.99;100.00;100350.56;4897893;29;20052;-74
2023/04/23 03:25:05;;;;;;;51.60;28.02;;;;;;;9.03;100.00;100357.50;4867936;29;20092;-73
2023/04/23 03:27:31;;;;;;;51.35;28.75;;;;;;;8.99;100.00;100351.41;4898057;29;20039;-72
2023/04/23 03:29:56;;;;;;;56.17;28.67;;;;;;;8.99;100.00;100343.22;4902317;29;20715;-73
2023/04/23 03:32:22;;;;;;;52.70;29.05;;;;;;;9.07;100.00;100352.66;4883230;29;20434;-72
2023/04/23 03:34:47;;;;;;;54.45;28.48;;;;;;;9.07;100.00;100352.66;4898782;29;20050;-73
2023/04/23 03:37:13;;;;;;;50.20;27.27;;;;;;;8.96;100.00;100351.66;4901992;29;20104;-73
2023/04/23 03:39:38;;;;;;;51.72;28.60;;;;;;;8.97;100.00;100347.09;4902434;29;20106;-74
2023/04/23 03:42:04;;;;;;;48.58;26.75;;;;;;;8.96;100.00;100343.47;4886137;29;20503;-72
2023/04/23 03:44:29;;;;;;;48.35;27.17;;;;;;;8.94;100.00;100353.66;4884996;29;20556;-72
2023/04/23 03:46:55;;;;;;;49.88;28.35;;;;;;;9.00;100.00;100346.81;4900245;29;20040;-73
2023/04/23 03:49:20;;;;;;;48.53;27.58;;;;;;;9.00;100.00;100347.69;4879329;29;20045;-75
2023/04/23 03:51:46;;;;;;;51.35;27.55;;;;;;;9.02;100.00;100342.97;4886083;29;20032;-72
2023/04/23 03:54:11;;;;;;;52.47;26.52;;;;;;;9.10;100.00;100341.47;4885844;29;20040;-74
2023/04/23 03:56:37;;;;;;;45.20;26.13;;;;;;;9.14;100.00;100342.97;4883587;29;20466;-73
2023/04/23 03:59:02;;;;;;;42.50;26.55;;;;;;;9.18;100.00;100339.88;4897901;29;20436;-73
2023/04/23 04:01:28;;;;;;;48.40;26.15;;;;;;;9.29;100.00;100347.16;4896736;29;20078;-73
2023/04/23 04:03:53;;;;;;;45.15;24.38;;;;;;;9.32;100.00;100348.78;4888539;29;20051;-74
2023/04/23 04:06:18;;;;;;;49.45;26.20;;;;;;;9.30;100.00;100339.88;4894240;29;20127;-73
2023/04/23 04:08:44;;;;;;;41.47;24.05;;;;;;;9.38;100.00;100349.16;4866828;29;20475;-73
2023/04/23 04:11:09;;;;;;;42.17;24.38;;;;;;;9.43;100.00;100351.53;4885971;29;20041;-73
2023/04/23 04:13:35;;;;;;;40.50;23.33;;;;;;;9.46;100.00;100348.53;4884152;29;20039;-72
2023/04/23 04:16:00;;;;;;;40.45;24.73;;;;;;;9.51;100.00;100351.75;4894760;29;20082;-73
2023/04/23 04:18:26;;;;;;;44.20;23.60;;;;;;;9.52;100.00;100336.22;4914685;29;20044;-73
2023/04/23 04:20:56;;;;;;;40.50;24.60;;;;;;;9.54;100.00;100342.41;4881406;29;20045;-73
2023/04/23 04:23:22;;;;;;;39.17;22.23;;;;;;;9.57;100.00;100339.41;4898849;29;20045;-72
2023/04/23 04:25:49;;;;;;;37.83;22.40;;;;;;;9.56;100.00;100334.97;4897346;29;20465;-73
2023/04/23 04:28:15;;;;;;;43.30;23.70;;;;;;;9.63;100.00;100332.59;4879651;29;20043;-73
2023/04/23 04:30:41;;;;;;;39.90;23.20;;;;;;;9.59;100.00;100340.16;4899281;29;20378;-73
2023/04/23 04:33:07;;;;;;;36.90;22.92;;;;;;;9.61;100.00;100353.69;4870010;29;20044;-73
2023/04/23 04:35:33;;;;;;;42.92;22.15;;;;;;;9.66;100.00;100346.00;4888242;29;20103;-72
2023/04/23 04:37:59;;;;;;;37.78;22.75;;;;;;;9.71;100.00;100349.22;4882633;29;20037;-72
2023/04/23 04:40:27;;;;;;;35.63;21.85;;;;;;;9.62;100.00;100348.09;4889568;29;20040;-72
2023/04/23 04:42:53;;;;;;;41.70;22.70;;;;;;;9.68;100.00;100358.53;4923515;29;20412;-73
2023/04/23 04:45:19;;;;;;;36.97;22.52;;;;;;;9.71;100.00;100352.81;4897115;29;20051;-72
2023/04/23 04:47:45;;;;;;;39.33;22.10;;;;;;;9.82;100.00;100351.94;4898872;29;20041;-72
2023/04/23 04:50:11;;;;;;;36.75;21.77;;;;;;;9.80;100.00;100345.69;4874237;29;20389;-72
2023/04/23 04:52:36;;;;;;;35.17;22.45;;;;;;;9.80;100.00;100342.97;4881262;29;20025;-73
2023/04/23 04:55:02;;;;;;;38.28;22.55;;;;;;;9.80;100.00;100350.31;4881921;29;20416;-73
2023/04/23 04:57:27;;;;;;;36.05;22.67;;;;;;;9.75;100.00;100350.69;4879599;29;20042;-72
2023/04/23 04:59:54;;;;;;;36.60;22.17;;;;;;;9.78;100.00;100344.97;4918148;29;20139;-73
2023/04/23 05:02:20;;;;;;;40.38;23.35;;;;;;;9.80;100.00;100353.03;4855449;29;20445;-73
2023/04/23 05:04:46;;;;;;;38.22;22.92;;;;;;;9.67;100.00;100328.59;4877909;29;20110;-72
2023/04/23 05:07:11;;;;;;;38.33;22.23;;;;;;;9.84;100.00;100349.03;4879573;29;20048;-73
2023/04/23 05:09:37;;;;;;;40.15;22.98;;;;;;;9.89;100.00;100349.53;4883021;29;20068;-72
2023/04/23 05:12:02;;;;;;;38.33;23.02;;;;;;;9.85;100.00;100348.03;4881233;29;20044;-73
2023/04/23 05:14:28;;;;;;;41.67;22.33;;;;;;;9.88;100.00;100356.00;4895054;29;20076;-73
2023/04/23 05:16:54;;;;;;;35.05;21.80;;;;;;;9.96;100.00;100358.94;4910268;29;20108;-73
2023/04/23 05:19:19;;;;;;;38.88;22.50;;;;;;;9.97;100.00;100359.81;4903413;29;20410;-73
2023/04/23 05:21:45;;;;;;;36.10;22.15;;;;;;;10.02;100.00;100357.53;4870159;29;20048;-74
2023/04/23 05:24:10;;;;;;;36.05;22.60;;;;;;;10.07;100.00;100364.38;4893760;29;20044;-77
2023/04/23 05:26:35;;;;;;;37.70;22.73;;;;;;;10.12;100.00;100359.38;4882193;29;20044;-73
2023/04/23 05:29:01;;;;;;;33.58;21.05;;;;;;;10.21;100.00;100357.72;4881235;29;20072;-74
2023/04/23 05:31:26;;;;;;;34.22;21.45;;;;;;;10.21;100.00;100357.72;4859715;29;20040;-73
2023/04/23 05:33:52;;;;;;;37.20;22.00;;;;;;;10.23;100.00;100352.09;4890314;29;20539;-73
2023/04/23 05:36:17;;;;;;;38.50;21.02;;;;;;;10.32;100.00;100353.22;4891089;29;20047;-74
2023/04/23 05:38:43;;;;;;;34.95;20.80;;;;;;;10.30;100.00;100342.41;4867347;29;20123;-74
2023/04/23 05:41:08;;;;;;;34.58;21.20;;;;;;;10.48;100.00;100357.25;4916611;29;20074;-73
2023/04/23 05:43:34;;;;;;;31.75;20.50;;;;;;;10.63;100.00;100357.78;4896118;29;20044;-74
2023/04/23 05:45:59;;;;;;;32.58;20.80;;;;;;;10.89;100.00;100361.94;4896020;29;20601;-73
2023/04/23 05:48:25;;;;;;;30.60;19.05;;;;;;;10.88;100.00;100363.81;4879500;29;20464;-76
2023/04/23 05:50:50;;;;;;;33.53;19.30;;;;;;;10.79;100.00;100362.78;4906268;29;20036;-75
2023/04/23 05:53:16;;;;;;;32.20;19.30;;;;;;;10.59;100.00;100342.63;4869525;29;20036;-76
2023/04/23 05:55:41;;;;;;;28.83;18.95;;;;;;;10.70;100.00;100352.63;4898936;29;20131;-75
2023/04/23 05:58:06;;;;;;;29.55;18.52;;;;;;;10.77;100.00;100359.31;4870107;29;20404;-76
2023/04/23 06:00:34;;;;;;;31.83;19.42;;;;;;;10.97;100.00;100354.81;4910427;29;20132;-74
2023/04/23 06:02:59;;;;;;;31.10;19.83;;;;;;;11.43;100.00;100352.53;4854723;29;20051;-74
2023/04/23 06:05:25;;;;;;;29.80;17.73;;;;;;;11.37;100.00;100344.88;4904388;29;20051;-74
2023/04/23 06:07:50;;;;;;;30.50;18.13;;;;;;;11.89;100.00;100351.03;4902014;29;20081;-73
2023/04/23 06:10:15;;;;;;;30.33;18.05;;;;;;;11.59;100.00;100357.47;4898021;29;20127;-74
2023/04/23 06:12:41;;;;;;;26.85;17.48;;;;;;;11.85;100.00;100349.56;4857864;29;20123;-74
2023/04/23 06:15:08;;;;;;;28.45;17.30;;;;;;;11.65;100.00;100348.69;4900216;29;20397;-74
2023/04/23 06:17:37;;;;;;;30.30;17.05;;;;;;;11.85;100.00;100354.19;4882751;29;20096;-74
2023/04/23 06:20:04;;;;;;;27.10;17.02;;;;;;;11.82;100.00;100355.34;4899023;29;20391;-76
2023/04/23 06:22:30;;;;;;;23.08;15.07;;;;;;;12.54;100.00;100355.97;4901254;29;20040;-75
2023/04/23 06:24:55;;;;;;;28.00;15.27;;;;;;;12.34;100.00;100354.25;4914195;29;20044;-74
2023/04/23 06:27:21;;;;;;;19.67;14.23;;;;;;;12.69;100.00;100348.13;4882500;29;20063;-74
2023/04/23 06:29:46;;;;;;;22.77;14.90;;;;;;;12.57;100.00;100352.06;4862686;29;20127;-73
2023/04/23 06:32:11;;;;;;;21.77;14.05;;;;;;;12.97;100.00;100343.59;4891685;29;20086;-73
2023/04/23 06:34:37;;;;;;;21.80;13.90;;;;;;;12.70;100.00;100341.63;4899919;29;20071;-74
2023/04/23 06:37:02;;;;;;;20.67;13.40;;;;;;;13.02;100.00;100348.63;4893468;29;20110;-74
2023/04/23 06:39:28;;;;;;;21.20;13.60;;;;;;;13.19;100.00;100336.81;4877244;29;20043;-74
2023/04/23 06:41:53;;;;;;;19.92;12.48;;;;;;;13.42;100.00;100340.06;4903389;29;20044;-74
2023/04/23 06:44:19;;;;;;;21.42;12.05;;;;;;;13.48;100.00;100343.22;4892431;29;20044;-74
2023/04/23 06:46:45;;;;;;;19.50;12.73;;;;;;;13.50;100.00;100344.81;4898966;29;20544;-74
2023/04/23 06:49:14;;;;;;;16.77;12.23;;;;;;;13.36;100.00;100337.97;4887236;29;20128;-74
2023/04/23 06:51:40;;;;;;;16.48;11.38;;;;;;;14.02;100.00;100338.69;4861857;29;20159;-75
2023/04/23 06:54:05;;;;;;;21.52;12.02;;;;;;;13.76;100.00;100336.69;4887216;29;20096;-73
2023/04/23 06:56:31;;;;;;;17.77;10.77;;;;;;;14.05;100.00;100340.25;4882287;29;20063;-75
2023/04/23 06:58:56;;;;;;;15.18;10.50;;;;;;;14.11;100.00;100334.13;4900752;29;20048;-74
2023/04/23 07:01:21;;;;;;;19.92;11.00;;;;;;;13.94;100.00;100333.09;4914537;29;20107;-74
2023/04/23 07:03:50;;;;;;;17.13;10.80;;;;;;;14.07;100.00;100336.34;4892599;29;20103;-73
2023/04/23 07:06:15;;;;;;;15.95;10.00;;;;;;;14.54;100.00;100329.66;4903917;29;20139;-73
2023/04/23 07:08:43;;;;;;;17.40;9.73;;;;;;;14.09;100.00;100328.78;4877357;29;20404;-73
2023/04/23 07:11:09;;;;;;;19.35;10.23;;;;;;;14.27;100.00;100325.16;4892750;29;20205;-76
2023/04/23 07:13:34;;;;;;;16.23;9.40;;;;;;;14.71;100.00;100319.69;4908079;29;20036;-73
2023/04/23 07:16:00;;;;;;;16.02;9.07;;;;;;;15.01;100.00;100323.81;4910823;29;20043;-73
2023/04/23 07:18:26;;;;;;;12.30;8.40;;;;;;;14.69;100.00;100313.44;4922957;29;20099;-74
2023/04/23 07:20:51;;;;;;;15.65;8.88;;;;;;;15.56;100.00;100316.13;4880511;29;20036;-74
2023/04/23 07:23:16;;;;;;;12.32;8.00;;;;;;;14.98;100.00;100309.50;4903212;29;20044;-76
2023/04/23 07:25:42;;;;;;;12.68;8.20;;;;;;;15.31;100.00;100312.41;4889172;29;20514;-74
2023/04/23 07:28:07;;;;;;;11.93;7.30;;;;;;;15.01;100.00;100322.97;4899269;29;20100;-75
2023/04/23 07:30:33;;;;;;;14.82;6.75;;;;;;;15.46;100.00;100319.00;4897727;29;20045;-73
2023/04/23 07:32:58;;;;;;;13.52;6.38;;;;;;;15.92;100.00;100315.91;4901499;29;20055;-73
2023/04/23 07:35:25;;;;;;;14.13;5.10;;;;;;;15.45;100.00;100317.31;4899688;29;20107;-76
2023/04/23 07:37:52;;;;;;;12.00;5.03;;;;;;;15.79;100.00;100308.13;4879800;29;20041;-74
2023/04/23 07:40:21;;;;;;;8.45;4.88;;;;;;;15.90;100.00;100316.06;4877927;29;20449;-74
2023/04/23 07:42:47;;;;;;;14.88;4.53;;;;;;;15.89;100.00;100313.47;4898353;29;20039;-73
2023/04/23 07:45:12;;;;;;;10.85;4.07;;;;;;;16.71;100.00;100308.00;4896982;29;20091;-74
2023/04/23 07:47:38;;;;;;;18.75;4.10;;;;;;;16.52;100.00;100310.06;4888774;29;20028;-75
2023/04/23 07:50:03;;;;;;;7.30;3.03;;;;;;;16.54;100.00;100301.59;4899545;29;20086;-75
2023/04/23 07:52:29;;;;;;;12.50;4.00;;;;;;;16.61;100.00;100288.81;4931999;29;20039;-75
2023/04/23 07:54:55;;;;;;;11.13;3.40;;;;;;;16.46;100.00;100299.72;4922960;29;20574;-74
2023/04/23 07:57:20;;;;;;;9.13;2.95;;;;;;;16.59;100.00;100292.78;4917071;29;20095;-76
2023/04/23 07:59:46;;;;;;;10.95;3.30;;;;;;;16.75;100.00;100291.91;4881287;29;20413;-74
2023/04/23 08:02:11;;;;;;;11.85;3.55;;;;;;;17.46;100.00;100295.66;4899382;29;20044;-74
2023/04/23 08:04:37;;;;;;;15.52;3.40;;;;;;;17.69;100.00;100292.09;4893146;29;20509;-73
2023/04/23 08:07:02;;;;;;;12.15;3.05;;;;;;;17.07;100.00;100294.63;4878368;29;20123;-73
2023/04/23 08:09:27;;;;;;;10.65;2.83;;;;;;;16.64;100.00;100296.78;4894878;29;20412;-74
2023/04/23 08:11:54;;;;;;;11.38;3.03;;;;;;;17.30;100.00;100287.44;4867425;29;20128;-75
2023/04/23 08:14:19;;;;;;;13.95;2.60;;;;;;;16.72;100.00;100295.88;4891593;29;20136;-75
2023/04/23 08:16:44;;;;;;;10.82;3.10;;;;;;;17.88;100.00;100294.41;4893223;29;20052;-74
2023/04/23 08:19:10;;;;;;;10.45;2.83;;;;;;;17.61;100.00;100285.56;4889573;29;20040;-75
2023/04/23 08:21:36;;;;;;;8.65;2.80;;;;;;;17.79;100.00;100282.50;4878617;29;20430;-74
2023/04/23 08:24:02;;;;;;;14.85;3.15;;;;;;;17.84;100.00;100276.44;4893379;29;20463;-74
2023/04/23 08:26:27;;;;;;;11.90;2.50;;;;;;;17.77;100.00;100281.84;4885534;29;20429;-74
2023/04/23 08:28:53;;;;;;;10.73;3.35;;;;;;;18.51;100.00;100272.09;4893735;29;20071;-74
2023/04/23 08:31:18;;;;;;;14.57;2.95;;;;;;;18.64;100.00;100271.44;4883596;29;20068;-74
2023/04/23 08:33:44;;;;;;;10.50;2.75;;;;;;;18.03;100.00;100277.00;4862162;29;20028;-75
2023/04/23 08:36:09;;;;;;;12.57;2.67;;;;;;;18.77;100.00;100273.56;4896835;29;20037;-74
2023/04/23 08:38:35;;;;;;;12.48;2.78;;;;;;;18.69;100.00;100271.75;4887981;29;20144;-75
2023/04/23 08:41:04;;;;;;;11.18;3.53;;;;;;;18.71;100.00;100264.97;4898165;29;20072;-74
2023/04/23 08:43:42;;;;;;;7.78;2.50;;;;;;;18.47;100.00;100263.28;4897174;29;20028;-74
2023/04/23 08:46:11;;;;;;;11.18;2.55;;;;;;;18.33;100.00;100259.44;4885307;29;20144;-74
2023/04/23 08:48:39;;;;;;;10.00;2.40;;;;;;;18.28;100.00;100272.13;4906299;29;20108;-74
2023/04/23 08:51:05;;;;;;;10.98;3.53;;;;;;;19.10;99.43;100271.31;4889791;29;20044;-74
2023/04/23 08:53:31;;;;;;;9.43;2.17;;;;;;;18.52;100.00;100268.28;4892526;29;20128;-76
2023/04/23 08:55:58;;;;;;;14.68;2.42;;;;;;;18.92;97.92;100261.47;4847309;29;20474;-74
2023/04/23 08:58:26;;;;;;;8.77;2.53;;;;;;;18.85;100.00;100268.81;4886808;29;20048;-74
2023/04/23 09:00:53;;;;;;;8.05;2.40;;;;;;;18.36;100.00;100264.63;4896376;29;20070;-75
2023/04/23 09:03:19;;;;;;;10.30;2.38;;;;;;;17.79;100.00;100268.66;4867319;29;20118;-74
2023/04/23 09:05:45;;;;;;;11.18;2.50;;;;;;;17.77;100.00;100270.75;4905106;29;20032;-73
2023/04/23 09:08:11;;;;;;;9.75;2.50;;;;;;;18.14;100.00;100258.03;4883026;29;20139;-74
2023/04/23 09:10:40;;;;;;;11.23;2.67;;;;;;;17.88;100.00;100272.25;4885086;29;20130;-73
2023/04/23 09:13:06;;;;;;;8.00;2.00;;;;;;;17.31;100.00;100262.34;4902305;29;20037;-73
2023/04/23 09:15:31;;;;;;;9.98;2.70;;;;;;;17.54;100.00;100264.31;4882462;29;20036;-76
2023/04/23 09:17:58;;;;;;;9.77;2.22;;;;;;;17.94;100.00;100270.69;4888951;29;20047;-72
2023/04/23 09:20:24;;;;;;;10.45;2.13;;;;;;;17.73;100.00;100263.84;4909847;29;20072;-73
2023/04/23 09:22:54;;;;;;;12.65;2.20;;;;;;;18.08;100.00;100266.22;4878731;29;20063;-77
2023/04/23 09:25:21;;;;;;;10.45;2.15;;;;;;;18.53;94.96;100254.22;4891854;29;20417;-74
2023/04/23 09:27:48;;;;;;;11.40;2.22;;;;;;;18.53;88.54;100251.47;4910437;29;20460;-75
2023/04/23 09:30:15;;;;;;;15.43;2.28;;;;;;;18.49;91.23;100263.97;4897618;29;20044;-74
2023/04/23 09:32:42;;;;;;;13.93;2.22;;;;;;;18.81;88.71;100255.50;4869488;29;20033;-74
2023/04/23 09:35:09;;;;;;;10.10;3.55;;;;;;;19.18;81.48;100245.38;4904160;29;20059;-73
2023/04/23 09:37:36;;;;;;;9.85;1.63;;;;;;;19.29;83.74;100254.06;4905006;29;20033;-73
2023/04/23 09:40:07;;;;;;;12.43;2.10;;;;;;;18.80;80.83;100240.75;4906960;29;20050;-74
2023/04/23 09:42:33;;;;;;;12.25;2.03;;;;;;;19.08;81.54;100235.44;4904811;29;20036;-73
2023/04/23 09:45:04;;;;;;;12.65;2.20;;;;;;;19.27;76.74;100238.69;4908151;29;20045;-74
2023/04/23 09:47:32;;;;;;;9.25;1.77;;;;;;;19.57;76.76;100236.69;4880424;29;20036;-74
2023/04/23 09:49:58;;;;;;;11.23;2.15;;;;;;;19.25;72.17;100230.53;4901185;29;20531;-74
2023/04/23 09:52:24;;;;;;;11.50;2.15;;;;;;;19.25;79.70;100235.22;4909034;29;20043;-74
2023/04/23 09:54:50;;;;;;;4.85;1.33;;;;;;;19.07;81.30;100233.72;4879610;29;20445;-74
2023/04/23 09:57:16;;;;;;;9.15;1.75;;;;;;;19.08;79.36;100232.66;4900016;29;20041;-74
2023/04/23 09:59:42;;;;;;;6.60;1.75;;;;;;;18.35;77.26;100228.78;4865077;29;20504;-73
2023/04/23 10:02:08;;;;;;;7.05;1.38;;;;;;;18.06;77.37;100224.88;4888636;29;20041;-75
2023/04/23 10:04:34;;;;;;;8.80;1.85;;;;;;;18.13;74.68;100227.75;4879286;29;20044;-73
2023/04/23 10:07:07;;;;;;;6.13;1.10;;;;;;;17.91;75.92;100213.72;4886232;29;20131;-74
2023/04/23 10:09:35;;;;;;;8.55;1.17;;;;;;;17.70;80.44;100210.75;4889492;29;20064;-74
2023/04/23 10:12:02;;;;;;;10.75;1.13;;;;;;;18.57;78.26;100215.03;4874187;29;20073;-74
2023/04/23 10:14:28;;;;;;;12.90;1.20;;;;;;;18.35;76.87;100221.31;4877641;29;20468;-74
2023/04/23 10:16:58;;;;;;;5.03;1.65;;;;;;;18.59;77.36;100218.47;4878780;29;20449;-74
2023/04/23 10:19:24;;;;;;;10.40;1.75;;;;;;;18.87;76.32;100213.16;4885811;29;20048;-74
2023/04/23 10:22:04;;;;;;;9.88;1.40;;;;;;;18.16;74.99;100219.91;4880506;29;20430;-74
2023/04/23 10:24:36;;;;;;;5.15;1.33;;;;;;;17.91;81.15;100213.72;4877237;29;20036;-74
2023/04/23 10:27:04;;;;;;;4.90;1.10;;;;;;;17.46;86.38;100226.47;4861744;29;20033;-74
2023/04/23 10:29:31;;;;;;;8.52;1.40;;;;;;;17.43;87.37;100226.81;4883036;29;20064;-74
2023/04/23 10:32:07;;;;;;;12.85;1.80;;;;;;;17.45;88.12;100214.53;4892935;29;20417;-73
2023/04/23 10:34:33;;;;;;;7.47;1.20;;;;;;;17.53;88.48;100216.41;4894278;29;20135;-73
2023/04/23 10:37:00;;;;;;;6.35;1.75;;;;;;;17.60;90.35;100211.84;4873036;29;20111;-74
2023/04/23 10:39:32;;;;;;;12.50;1.75;;;;;;;17.31;92.34;100208.91;4890381;29;20051;-73
2023/04/23 10:41:59;;;;;;;9.43;1.60;;;;;;;17.13;92.35;100209.19;4884503;29;20040;-73
2023/04/23 10:44:41;;;;;;;12.20;1.95;;;;;;;17.43;96.31;100202.78;4896871;29;20524;-74
2023/04/23 10:47:15;;;;;;;5.18;1.52;;;;;;;17.41;96.10;100204.91;4903634;29;20029;-74
2023/04/23 10:49:41;;;;;;;7.07;1.30;;;;;;;17.28;94.64;100196.28;4903242;29;20112;-75
2023/04/23 10:52:14;;;;;;;10.43;1.58;;;;;;;17.46;94.67;100190.47;4898456;29;20079;-73
2023/04/23 10:54:47;;;;;;;7.53;1.50;;;;;;;17.47;92.41;100191.38;4890777;29;20448;-73
2023/04/23 10:57:12;;;;;;;;;;;;;;;17.88;93.86;100191.94;4875636;29;20096;-73
2023/04/23 10:59:39;;;;;;;8.88;1.77;;;;;;;18.08;86.45;100183.13;4896969;29;20357;-73
2023/04/23 11:02:11;;;;;;;12.82;1.50;;;;;;;17.86;91.88;100177.41;4896882;29;20504;-73
2023/04/23 11:04:44;;;;;;;10.98;1.38;;;;;;;18.15;90.29;100173.88;4903200;29;20037;-73