Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:13;;;;;;;7.53;3.63;;;9.00;99.90;;;;;;4996520;28;20197;-89
2023/05/06 00:03:41;;;;;;;6.57;3.20;;;9.00;99.90;;;;;;5010234;28;20711;-88
2023/05/06 00:06:08;;;;;;;7.90;3.10;;;9.00;99.90;;;;;;5007159;28;20282;-88
2023/05/06 00:08:35;;;;;;;4.20;2.70;;;9.00;99.90;;;;;;5016254;28;20593;-89
2023/05/06 00:11:02;;;;;;;4.63;2.87;;;9.00;99.90;;;;;;5016138;28;20204;-88
2023/05/06 00:13:29;;;;;;;7.63;3.33;;;8.90;99.90;;;;;;5016098;28;20206;-89
2023/05/06 00:15:55;;;;;;;5.67;3.07;;;9.00;99.90;;;;;;4996977;28;20203;-88
2023/05/06 00:18:22;;;;;;;4.83;3.20;;;8.90;99.90;;;;;;4996080;28;20200;-89
2023/05/06 00:20:51;;;;;;;9.10;3.10;;;8.90;99.90;;;;;;4996033;28;20217;-89
2023/05/06 00:23:17;;;;;;;7.80;3.60;;;8.90;99.90;;;;;;4996511;28;20283;-88
2023/05/06 00:25:44;;;;;;;8.27;3.07;;;8.90;99.90;;;;;;4995829;28;20206;-89
2023/05/06 00:28:11;;;;;;;6.00;3.40;;;8.90;99.90;;;;;;5014218;28;20214;-89
2023/05/06 00:30:38;;;;;;;6.13;3.60;;;8.90;99.90;;;;;;5007408;28;20198;-89
2023/05/06 00:33:04;;;;;;;7.40;3.43;;;8.90;99.90;;;;;;5007314;28;20195;-89
2023/05/06 00:35:31;;;;;;;6.07;3.33;;;8.90;99.90;;;;;;5006699;28;20207;-89
2023/05/06 00:38:08;;;;;;;6.07;3.40;;;8.90;99.90;;;;;;4996407;28;20198;-89
2023/05/06 00:40:35;;;;;;;10.50;3.77;;;8.90;99.90;;;;;;4996018;28;20339;-88
2023/05/06 00:43:01;;;;;;;5.77;3.30;;;8.90;99.90;;;;;;5008117;28;20202;-88
2023/05/06 00:45:29;;;;;;;5.30;3.40;;;8.90;99.90;;;;;;5007686;28;20202;-87
2023/05/06 00:47:57;;;;;;;6.50;3.27;;;8.90;99.90;;;;;;5004163;28;20196;-88
2023/05/06 00:50:24;;;;;;;6.50;3.67;;;8.90;99.90;;;;;;4998697;28;20665;-88
2023/05/06 00:52:53;;;;;;;6.23;3.30;;;8.90;99.90;;;;;;4995711;28;20216;-88
2023/05/06 00:55:21;;;;;;;5.73;3.43;;;8.90;99.90;;;;;;4995578;28;20213;-87
2023/05/06 00:57:49;;;;;;;4.80;3.23;;;8.90;99.90;;;;;;5009536;28;20209;-88
2023/05/06 01:00:17;;;;;;;7.43;3.83;;;8.90;99.90;;;;;;5005808;28;20203;-88
2023/05/06 01:02:44;;;;;;;6.33;3.17;;;8.90;99.90;;;;;;5010637;28;20202;-89
2023/05/06 01:05:11;;;;;;;5.03;3.53;;;8.90;99.90;;;;;;5014664;28;20565;-88
2023/05/06 01:07:44;;;;;;;8.47;3.60;;;8.90;99.90;;;;;;5015171;28;20202;-88
2023/05/06 01:10:19;;;;;;;5.53;3.50;;;8.90;99.90;;;;;;5011549;28;20206;-88
2023/05/06 01:12:55;;;;;;;7.70;3.83;;;8.90;99.90;;;;;;5006390;28;20294;-89
2023/05/06 01:15:28;;;;;;;7.43;3.53;;;8.90;99.90;;;;;;5003364;28;20201;-88
2023/05/06 01:18:00;;;;;;;5.90;3.17;;;8.90;99.90;;;;;;4999197;28;20637;-88
2023/05/06 01:20:29;;;;;;;9.23;3.70;;;8.90;99.90;;;;;;4994353;28;20693;-88
2023/05/06 01:22:56;;;;;;;6.43;3.27;;;8.90;99.90;;;;;;4978746;28;20199;-88
2023/05/06 01:25:24;;;;;;;6.27;3.50;;;8.90;99.90;;;;;;5010010;28;20192;-88
2023/05/06 01:27:51;;;;;;;6.60;3.53;;;8.90;99.90;;;;;;5005858;28;20584;-88
2023/05/06 01:30:22;;;;;;;6.37;3.67;;;8.90;99.90;;;;;;4999153;28;20700;-88
2023/05/06 01:32:59;;;;;;;6.97;3.60;;;8.90;99.90;;;;;;4997411;28;20209;-88
2023/05/06 01:35:36;;;;;;;6.37;3.90;;;8.90;99.90;;;;;;5006529;28;20555;-88
2023/05/06 01:38:11;;;;;;;6.23;4.30;;;8.90;99.90;;;;;;4993790;28;20286;-88
2023/05/06 01:40:41;;;;;;;5.77;3.47;;;8.90;99.90;;;;;;5011738;28;20199;-88
2023/05/06 01:43:08;;;;;;;7.73;3.90;;;9.00;99.90;;;;;;5011801;28;20200;-88
2023/05/06 01:45:37;;;;;;;9.80;4.07;;;9.00;99.90;;;;;;4996737;28;20204;-88
2023/05/06 01:48:05;;;;;;;8.03;4.27;;;9.00;99.90;;;;;;4998247;28;20200;-88
2023/05/06 01:50:32;;;;;;;6.17;4.07;;;9.00;99.90;;;;;;4994410;28;20594;-88
2023/05/06 01:53:00;;;;;;;6.67;4.33;;;9.00;99.90;;;;;;4994346;28;20207;-88
2023/05/06 01:55:27;;;;;;;8.17;3.80;;;9.00;99.90;;;;;;5013825;28;20574;-88
2023/05/06 01:57:56;;;;;;;6.27;3.90;;;9.00;99.90;;;;;;4998141;28;20571;-88
2023/05/06 02:00:25;;;;;;;7.77;4.37;;;8.90;99.90;;;;;;5005137;28;20202;-87
2023/05/06 02:02:51;;;;;;;7.37;4.33;;;8.90;99.90;;;;;;5005938;28;20232;-88
2023/05/06 02:05:18;;;;;;;5.20;3.80;;;8.90;99.90;;;;;;4996019;28;20201;-87
2023/05/06 02:07:45;;;;;;;8.27;4.30;;;8.80;99.90;;;;;;4994985;28;20195;-87
2023/05/06 02:10:12;;;;;;;7.67;4.27;;;8.80;99.90;;;;;;5011868;28;20219;-87
2023/05/06 02:12:39;;;;;;;7.33;4.03;;;8.70;99.90;;;;;;4999705;28;20195;-87
2023/05/06 02:15:08;;;;;;;6.70;4.43;;;8.70;1.00;;;;;;4997803;28;20196;-87
2023/05/06 02:17:36;;;;;;;7.40;4.40;;;8.70;1.00;;;;;;4997971;28;20209;-88
2023/05/06 02:20:02;;;;;;;8.07;4.33;;;8.70;1.00;;;;;;5008720;28;20222;-87
2023/05/06 02:22:29;;;;;;;8.43;4.40;;;8.70;1.00;;;;;;4997485;28;20219;-87
2023/05/06 02:24:56;;;;;;;7.03;4.10;;;8.70;1.00;;;;;;5005005;28;20201;-87
2023/05/06 02:27:23;;;;;;;9.30;4.30;;;8.70;1.00;;;;;;5001643;28;20199;-86
2023/05/06 02:29:49;;;;;;;7.47;4.40;;;8.70;1.00;;;;;;4995482;28;20218;-87
2023/05/06 02:32:18;;;;;;;6.60;4.20;;;8.70;1.00;;;;;;5008413;28;20195;-87
2023/05/06 02:34:44;;;;;;;5.47;3.70;;;8.70;1.00;;;;;;4994726;28;20199;-87
2023/05/06 02:37:11;;;;;;;7.77;4.83;;;8.70;1.00;;;;;;4997914;28;20191;-87
2023/05/06 02:39:38;;;;;;;7.00;4.17;;;8.60;1.00;;;;;;4993605;28;20201;-87
2023/05/06 02:42:05;;;;;;;5.77;4.33;;;8.70;1.00;;;;;;4997436;28;20202;-86
2023/05/06 02:44:32;;;;;;;7.03;4.20;;;8.60;1.00;;;;;;4997400;28;20201;-87
2023/05/06 02:46:59;;;;;;;8.70;4.50;;;8.60;1.00;;;;;;4993111;28;20200;-87
2023/05/06 02:49:27;;;;;;;7.60;4.70;;;8.50;1.00;;;;;;5006571;28;20210;-87
2023/05/06 02:51:54;;;;;;;9.17;4.47;;;8.50;1.00;;;;;;5001057;28;20211;-87
2023/05/06 02:54:21;;;;;;;7.03;4.30;;;8.50;1.00;;;;;;5001242;28;20199;-87
2023/05/06 02:56:47;;;;;;;6.80;4.30;;;8.50;1.00;;;;;;5001035;28;20205;-87
2023/05/06 02:59:14;;;;;;;7.43;4.40;;;8.40;1.00;;;;;;4996866;28;20195;-87
2023/05/06 03:01:41;;;;;;;9.47;4.80;;;8.40;1.00;;;;;;4996150;28;20196;-87
2023/05/06 03:04:08;;;;;;;9.83;4.87;;;8.40;1.00;;;;;;5009895;28;20207;-87
2023/05/06 03:06:36;;;;;;;7.37;4.70;;;8.30;1.00;;;;;;5003610;28;20191;-86
2023/05/06 03:09:03;;;;;;;6.13;4.23;;;8.20;8.00;;;;;;5000847;28;20555;-87
2023/05/06 03:11:30;;;;;;;7.33;4.17;;;8.30;12.10;;;;;;5000474;28;20198;-87
2023/05/06 03:13:57;;;;;;;6.87;4.20;;;8.20;43.70;;;;;;4981124;28;20199;-87
2023/05/06 03:16:24;;;;;;;5.73;4.40;;;8.20;90.20;;;;;;4996933;28;20199;-86
2023/05/06 03:18:51;;;;;;;8.57;5.00;;;8.20;99.90;;;;;;5003745;28;20644;-86
2023/05/06 03:21:18;;;;;;;8.10;4.60;;;8.20;99.90;;;;;;5000604;28;20564;-86
2023/05/06 03:23:46;;;;;;;6.23;4.07;;;8.20;99.90;;;;;;4998610;28;20221;-87
2023/05/06 03:26:13;;;;;;;7.20;4.77;;;8.20;99.90;;;;;;5011460;28;20562;-86
2023/05/06 03:28:42;;;;;;;7.03;4.23;;;8.20;99.90;;;;;;4998615;28;20594;-86
2023/05/06 03:31:10;;;;;;;6.30;4.43;;;8.10;99.90;;;;;;4998301;28;20215;-86
2023/05/06 03:33:36;;;;;;;10.37;5.40;;;8.10;99.90;;;;;;5000183;28;20265;-86
2023/05/06 03:36:03;;;;;;;7.37;4.93;;;8.00;99.90;;;;;;5000095;28;20198;-86
2023/05/06 03:38:30;;;;;;;9.77;4.80;;;8.00;99.90;;;;;;5000121;28;20225;-85
2023/05/06 03:40:58;;;;;;;9.40;4.97;;;8.00;99.90;;;;;;4995721;28;20674;-85
2023/05/06 03:43:25;;;;;;;7.60;4.90;;;8.00;99.90;;;;;;5000414;28;20191;-85
2023/05/06 03:45:52;;;;;;;8.13;5.13;;;8.00;1.00;;;;;;4999877;28;20221;-85
2023/05/06 03:48:19;;;;;;;8.87;4.93;;;8.00;1.00;;;;;;4999949;28;20214;-86
2023/05/06 03:50:45;;;;;;;7.83;4.63;;;8.00;1.00;;;;;;4999809;28;20219;-86
2023/05/06 03:53:12;;;;;;;8.73;4.97;;;7.90;1.00;;;;;;4997421;28;20203;-86
2023/05/06 03:55:39;;;;;;;8.60;5.23;;;7.90;1.00;;;;;;4997951;28;20203;-86
2023/05/06 03:58:07;;;;;;;11.33;5.37;;;7.90;1.00;;;;;;4999944;28;20201;-86
2023/05/06 04:00:34;;;;;;;8.60;4.83;;;7.90;1.00;;;;;;4999208;28;20202;-86
2023/05/06 04:03:01;;;;;;;7.93;4.67;;;7.90;27.90;;;;;;4999850;28;20195;-87
2023/05/06 04:05:28;;;;;;;8.60;5.17;;;7.90;99.90;;;;;;4999114;28;20222;-86
2023/05/06 04:07:55;;;;;;;10.00;4.77;;;7.90;99.90;;;;;;4995868;28;20199;-86
2023/05/06 04:10:22;;;;;;;8.40;4.77;;;8.00;81.60;;;;;;5011344;28;20215;-86
2023/05/06 04:12:48;;;;;;;9.53;5.83;;;8.00;99.90;;;;;;5000232;28;20199;-85
2023/05/06 04:15:16;;;;;;;10.13;4.70;;;8.00;99.90;;;;;;4999861;28;20203;-85
2023/05/06 04:17:43;;;;;;;10.00;5.00;;;8.00;1.00;;;;;;4999688;28;20214;-86
2023/05/06 04:20:11;;;;;;;7.73;5.30;;;8.00;1.00;;;;;;4996273;28;20219;-87
2023/05/06 04:22:40;;;;;;;9.13;4.77;;;8.00;1.00;;;;;;4998115;28;20277;-86
2023/05/06 04:25:08;;;;;;;9.73;4.87;;;8.00;99.90;;;;;;4999780;28;20242;-86
2023/05/06 04:27:34;;;;;;;8.50;5.20;;;8.00;1.00;;;;;;4999089;28;20606;-86
2023/05/06 04:30:01;;;;;;;8.20;4.70;;;8.00;1.00;;;;;;4999135;28;20694;-86
2023/05/06 04:32:30;;;;;;;7.07;4.83;;;8.00;1.00;;;;;;4995213;28;20665;-86
2023/05/06 04:34:56;;;;;;;9.53;4.70;;;8.00;99.90;;;;;;5010885;28;20198;-87
2023/05/06 04:37:23;;;;;;;8.33;4.90;;;8.00;99.90;;;;;;4999648;28;20196;-86
2023/05/06 04:39:50;;;;;;;8.10;4.93;;;8.00;99.90;;;;;;4998796;28;20575;-87
2023/05/06 04:42:17;;;;;;;10.80;5.37;;;8.00;99.90;;;;;;4998837;28;20217;-87
2023/05/06 04:44:43;;;;;;;7.80;4.80;;;8.00;99.90;;;;;;4998948;28;20677;-86
2023/05/06 04:47:11;;;;;;;6.03;4.57;;;8.00;99.90;;;;;;4995896;28;20195;-85
2023/05/06 04:49:39;;;;;;;9.17;4.97;;;7.90;99.90;;;;;;4997470;28;20210;-87
2023/05/06 04:52:06;;;;;;;8.50;4.87;;;7.90;1.00;;;;;;4999166;28;20202;-87
2023/05/06 04:54:33;;;;;;;9.00;5.53;;;7.90;99.90;;;;;;4998825;28;20202;-86
2023/05/06 04:57:00;;;;;;;7.27;4.27;;;7.90;1.00;;;;;;4990777;28;20783;-87
2023/05/06 04:59:26;;;;;;;8.50;4.93;;;7.90;1.00;;;;;;4997812;28;20658;-87
2023/05/06 05:01:53;;;;;;;7.43;5.00;;;7.90;1.00;;;;;;4995235;28;20203;-86
2023/05/06 05:04:20;;;;;;;9.47;4.77;;;7.90;1.00;;;;;;5009053;28;20697;-85
2023/05/06 05:06:48;;;;;;;7.83;5.17;;;7.90;1.00;;;;;;4999865;28;20205;-87
2023/05/06 05:09:15;;;;;;;9.87;4.37;;;8.00;1.00;;;;;;5000053;28;20202;-86
2023/05/06 05:11:41;;;;;;;6.00;4.53;;;8.00;1.00;;;;;;5004906;28;20221;-88
2023/05/06 05:14:08;;;;;;;8.23;5.10;;;7.90;1.00;;;;;;4994451;28;20199;-87
2023/05/06 05:16:35;;;;;;;6.90;4.43;;;7.90;1.00;;;;;;4997496;28;20195;-87
2023/05/06 05:19:02;;;;;;;10.00;5.53;;;7.90;1.00;;;;;;5010409;28;20226;-86
2023/05/06 05:21:28;;;;;;;8.60;5.00;;;7.90;1.00;;;;;;5002071;28;20190;-87
2023/05/06 05:23:56;;;;;;;10.40;5.00;;;7.90;1.00;;;;;;4998888;28;20199;-87
2023/05/06 05:26:23;;;;;;;9.90;5.03;;;7.90;1.00;;;;;;4996394;28;20195;-87
2023/05/06 05:28:50;;;;;;;7.50;4.63;;;7.90;1.00;;;;;;4995409;28;20202;-86
2023/05/06 05:31:17;;;;;;;8.90;5.33;;;8.00;1.00;;;;;;5008307;28;20304;-87
2023/05/06 05:33:44;;;;;;;9.37;4.33;;;8.00;1.00;;;;;;4999620;28;20197;-87
2023/05/06 05:36:11;;;;;;;8.43;4.70;;;8.00;1.00;;;;;;4998069;28;20204;-87
2023/05/06 05:38:38;;;;;;;9.43;5.27;;;8.00;1.00;;;;;;4998135;28;20233;-88
2023/05/06 05:41:06;;;;;;;7.50;5.10;;;8.10;1.00;;;;;;4993843;28;20223;-87
2023/05/06 05:43:33;;;;;;;7.13;4.40;;;8.10;1.00;;;;;;5008587;28;20198;-88
2023/05/06 05:45:59;;;;;;;8.37;4.73;;;8.10;1.00;;;;;;5005147;28;20655;-88
2023/05/06 05:48:26;;;;;;;10.03;5.17;;;8.10;1.00;;;;;;5009214;28;20202;-88
2023/05/06 05:50:53;;;;;;;8.33;5.00;;;8.10;1.00;;;;;;5005056;28;20218;-88
2023/05/06 05:53:20;;;;;;;6.37;4.80;;;8.20;1.00;;;;;;5006963;28;20581;-88
2023/05/06 05:55:46;;;;;;;9.30;4.67;;;8.20;1.00;;;;;;4998729;28;20652;-87
2023/05/06 05:58:15;;;;;;;9.13;4.37;;;8.20;1.00;;;;;;4996488;28;20200;-87
2023/05/06 06:00:41;;;;;;;7.87;4.87;;;8.20;1.00;;;;;;5007416;28;20572;-88
2023/05/06 06:03:08;;;;;;;7.47;4.27;;;8.20;1.30;;;;;;5000594;28;20212;-89
2023/05/06 06:05:35;;;;;;;5.57;4.00;;;8.20;27.10;;;;;;4994343;28;20639;-88
2023/05/06 06:08:02;;;;;;;8.93;4.70;;;8.10;1.00;;;;;;5002603;28;20202;-89
2023/05/06 06:10:29;;;;;;;8.43;4.63;;;8.10;1.00;;;;;;4974476;28;20234;-88
2023/05/06 06:12:56;;;;;;;7.90;4.67;;;8.10;25.50;;;;;;4995923;28;20210;-88
2023/05/06 06:15:24;;;;;;;7.93;4.53;;;8.00;99.90;;;;;;4993810;28;20207;-89
2023/05/06 06:17:53;;;;;;;6.07;4.07;;;8.00;99.90;;;;;;4997358;28;20206;-87
2023/05/06 06:20:20;;;;;;;10.50;4.50;;;7.90;99.90;;;;;;4993510;28;20221;-88
2023/05/06 06:22:46;;;;;;;7.73;5.07;;;7.90;99.90;;;;;;5009532;28;20194;-88
2023/05/06 06:25:13;;;;;;;8.20;4.83;;;7.80;99.90;;;;;;5011664;28;20670;-87
2023/05/06 06:27:40;;;;;;;7.90;4.57;;;7.80;99.90;;;;;;4996212;28;20199;-88
2023/05/06 06:30:08;;;;;;;9.07;4.67;;;7.80;99.90;;;;;;4992599;28;20211;-88
2023/05/06 06:32:36;;;;;;;10.80;4.90;;;7.70;99.90;;;;;;4990485;28;20763;-86
2023/05/06 06:35:03;;;;;;;6.00;4.30;;;7.70;1.00;;;;;;4980292;28;20206;-85
2023/05/06 06:37:30;;;;;;;8.70;4.70;;;7.70;1.00;;;;;;4989898;28;20205;-85
2023/05/06 06:39:57;;;;;;;7.67;4.83;;;7.70;1.00;;;;;;5003518;28;20205;-85
2023/05/06 06:42:24;;;;;;;8.77;4.03;;;7.70;1.00;;;;;;5000652;28;20195;-86
2023/05/06 06:44:50;;;;;;;5.97;4.33;;;7.60;1.00;;;;;;4994681;28;20580;-86
2023/05/06 06:47:17;;;;;;;8.47;5.00;;;7.50;1.00;;;;;;5002863;28;20200;-85
2023/05/06 06:49:45;;;;;;;7.57;4.37;;;7.50;1.00;;;;;;4993673;28;20202;-84
2023/05/06 06:52:12;;;;;;;6.97;4.23;;;7.50;1.00;;;;;;4995070;28;20234;-85
2023/05/06 06:54:39;;;;;;;7.40;4.43;;;7.40;26.90;;;;;;4998996;28;20197;-84
2023/05/06 06:57:06;;;;;;;9.90;4.93;;;7.40;99.90;;;;;;5000174;28;20201;-85
2023/05/06 06:59:33;;;;;;;10.63;5.23;;;7.40;99.90;;;;;;4996840;28;20666;-85
2023/05/06 07:02:00;;;;;;;9.30;5.30;;;7.40;99.90;;;;;;4985063;28;20206;-84
2023/05/06 07:04:26;;;;;;;7.97;4.93;;;7.40;99.90;;;;;;4988525;28;20195;-84
2023/05/06 07:06:55;;;;;;;9.07;5.17;;;7.40;99.90;;;;;;4988445;28;20209;-84
2023/05/06 07:09:22;;;;;;;7.73;4.53;;;7.40;99.90;;;;;;4988910;28;20198;-85
2023/05/06 07:11:48;;;;;;;8.50;4.90;;;7.40;99.90;;;;;;4990182;28;20222;-85
2023/05/06 07:14:15;;;;;;;7.50;4.67;;;7.40;99.90;;;;;;4979838;28;20683;-85
2023/05/06 07:16:42;;;;;;;6.30;4.40;;;7.40;1.00;;;;;;4988997;28;20198;-85
2023/05/06 07:19:09;;;;;;;9.20;5.20;;;7.40;1.00;;;;;;4989732;28;20231;-85
2023/05/06 07:21:35;;;;;;;9.63;5.10;;;7.40;1.00;;;;;;4988677;28;20206;-85
2023/05/06 07:24:04;;;;;;;8.40;4.77;;;7.40;1.00;;;;;;4988857;28;20587;-84
2023/05/06 07:26:30;;;;;;;10.47;4.63;;;7.40;1.00;;;;;;4988809;28;20791;-85
2023/05/06 07:28:57;;;;;;;6.47;4.70;;;7.40;1.00;;;;;;4988038;28;20288;-85
2023/05/06 07:31:24;;;;;;;7.60;5.10;;;7.30;1.00;;;;;;4991328;28;20222;-86
2023/05/06 07:33:51;;;;;;;7.20;5.27;;;7.30;1.00;;;;;;4988458;28;20282;-86
2023/05/06 07:36:17;;;;;;;8.17;4.87;;;7.30;1.00;;;;;;4991140;28;20204;-85
2023/05/06 07:38:44;;;;;;;9.10;5.17;;;7.30;1.00;;;;;;4998687;28;20190;-86
2023/05/06 07:41:12;;;;;;;7.03;4.27;;;7.20;1.00;;;;;;4993811;28;20198;-86
2023/05/06 07:43:39;;;;;;;10.73;5.00;;;7.20;1.00;;;;;;4998299;28;20201;-86
2023/05/06 07:46:06;;;;;;;11.13;5.40;;;7.20;1.00;;;;;;4997167;28;20202;-85
2023/05/06 07:48:33;;;;;;;7.30;5.03;;;7.20;1.00;;;;;;4997952;28;21938;-86
2023/05/06 07:51:00;;;;;;;8.90;5.00;;;7.20;1.00;;;;;;4997951;28;20230;-86
2023/05/06 07:53:27;;;;;;;6.90;4.67;;;7.20;1.00;;;;;;4994213;28;20197;-86
2023/05/06 07:55:57;;;;;;;10.50;5.53;;;7.20;4.00;;;;;;4994650;28;20215;-86
2023/05/06 07:58:25;;;;;;;8.30;4.83;;;7.30;99.80;;;;;;4995402;28;20206;-87
2023/05/06 08:00:52;;;;;;;10.90;4.77;;;7.20;99.90;;;;;;4991981;28;20206;-87
2023/05/06 08:03:19;;;;;;;5.57;3.63;;;7.20;99.90;;;;;;4999001;28;20206;-88
2023/05/06 08:05:45;;;;;;;6.07;4.47;;;7.20;1.00;;;;;;4993755;28;20202;-88
2023/05/06 08:08:12;;;;;;;7.43;4.77;;;7.20;1.00;;;;;;5001269;28;20203;-89
2023/05/06 08:21:00;;;;;;;9.07;4.57;;;7.00;1.00;;;;;;4982058;28;20238;-94
2023/05/06 08:23:27;;;;;;;8.47;5.07;;;7.00;1.00;;;;;;4979423;28;20190;-94
2023/05/06 08:25:53;;;;;;;8.40;5.07;;;7.00;1.00;;;;;;4978897;28;20293;-95
2023/05/06 08:28:20;;;;;;;8.03;4.63;;;7.00;1.00;;;;;;4978842;28;20293;-96
2023/05/06 08:30:50;;;;;;;8.87;5.03;;;7.00;21.20;;;;;;4985204;28;20229;-95
2023/05/06 08:33:16;;;;;;;8.83;4.80;;;7.00;99.90;;;;;;5047765;23;20199;-96
2023/05/06 08:35:44;;;;;;;7.60;4.07;;;6.90;99.90;;;;;;5028657;28;20203;-96
2023/05/06 08:38:12;;;;;;;6.70;4.70;;;7.00;99.90;;;;;;5023564;28;20201;-95
2023/05/06 08:40:43;;;;;;;6.93;4.90;;;7.00;99.90;;;;;;5027717;28;20196;-96
2023/05/06 08:43:13;;;;;;;6.27;4.97;;;6.90;99.90;;;;;;5031026;28;20285;-96
2023/05/06 08:45:40;;;;;;;11.07;5.93;;;6.90;99.90;;;;;;5021930;28;20185;-94
2023/05/06 08:48:08;;;;;;;10.70;5.30;;;6.90;99.90;;;;;;5022198;28;20204;-96
2023/05/06 08:50:41;;;;;;;7.33;4.63;;;6.90;99.90;;;;;;5022850;28;20265;-96
2023/05/06 08:53:12;;;;;;;7.90;5.03;;;6.90;99.90;;;;;;5027880;28;20181;-96
2023/05/06 08:55:41;;;;;;;10.50;5.90;;;6.90;1.00;;;;;;5183806;23;20220;-96
2023/05/06 08:58:08;;;;;;;9.20;4.93;;;6.90;1.00;;;;;;5010076;28;20280;-94
2023/05/06 09:00:35;;;;;;;7.20;4.03;;;6.90;1.00;;;;;;5000201;28;20271;-95
2023/05/06 09:03:02;;;;;;;11.03;6.30;;;6.90;1.00;;;;;;4996764;28;20214;-93
2023/05/06 09:05:29;;;;;;;12.83;4.63;;;6.90;1.00;;;;;;5154761;23;20295;-96
2023/05/06 09:07:56;;;;;;;8.90;4.63;;;7.00;1.00;;;;;;5236024;23;20298;-96
2023/05/06 09:10:24;;;;;;;8.80;5.60;;;7.00;1.00;;;;;;5031993;28;20184;-96
2023/05/06 09:12:55;;;;;;;9.80;5.83;;;7.00;1.00;;;;;;5007313;28;20304;-95
2023/05/06 09:15:25;;;;;;;8.80;5.80;;;6.90;1.00;;;;;;5020166;28;20614;-94
2023/05/06 09:17:52;;;;;;;9.87;4.93;;;7.00;26.60;;;;;;5015909;28;20216;-95
2023/05/06 09:20:19;;;;;;;23.27;5.63;;;7.00;24.30;;;;;;5016531;28;20576;-94
2023/05/06 09:22:46;;;;;;;5.63;3.83;;;7.00;25.20;;;;;;5016475;28;20201;-96
2023/05/06 09:25:13;;;;;;;8.93;5.07;;;7.00;45.60;;;;;;5016835;28;20578;-95
2023/05/06 09:27:42;;;;;;;10.97;5.43;;;7.00;40.30;;;;;;5018655;28;20207;-96
2023/05/06 09:30:11;;;;;;;8.40;5.07;;;7.00;90.70;;;;;;5022534;28;20202;-96
2023/05/06 09:32:38;;;;;;;8.33;5.77;;;7.00;99.90;;;;;;5020023;28;20221;-94
2023/05/06 09:35:06;;;;;;;10.17;5.90;;;7.00;99.90;;;;;;5007681;28;20200;-95
2023/05/06 09:37:33;;;;;;;7.33;4.97;;;7.10;99.90;;;;;;5017268;28;20211;-94
2023/05/06 09:40:01;;;;;;;8.53;5.17;;;7.10;99.90;;;;;;5015356;28;20305;-94
2023/05/06 09:42:29;;;;;;;8.13;5.23;;;7.10;99.90;;;;;;5017044;28;20198;-94
2023/05/06 09:45:00;;;;;;;10.20;5.67;;;7.10;99.90;;;;;;5009581;28;20260;-93
2023/05/06 09:47:32;;;;;;;8.83;5.87;;;7.10;99.90;;;;;;5009724;28;20203;-96
2023/05/06 09:50:03;;;;;;;6.40;4.67;;;7.10;99.90;;;;;;5010073;28;20201;-95
2023/05/06 09:52:30;;;;;;;8.80;5.47;;;7.10;99.90;;;;;;5017850;28;20248;-96
2023/05/06 09:54:58;;;;;;;11.70;5.90;;;7.10;99.90;;;;;;5022209;28;20655;-94
2023/05/06 09:57:25;;;;;;;7.67;4.70;;;7.10;99.90;;;;;;5012633;28;20253;-92
2023/05/06 09:59:54;;;;;;;11.30;6.17;;;7.00;99.90;;;;;;5006754;28;20205;-93
2023/05/06 10:02:23;;;;;;;10.00;5.73;;;7.00;99.90;;;;;;5014736;28;20226;-95
2023/05/06 10:04:50;;;;;;;10.70;5.70;;;7.00;99.90;;;;;;5014984;28;20201;-94
2023/05/06 10:07:21;;;;;;;9.80;6.40;;;7.00;99.90;;;;;;5005846;28;20201;-94
2023/05/06 10:09:50;;;;;;;10.77;5.80;;;7.10;99.90;;;;;;5015642;28;20282;-95
2023/05/06 10:12:18;;;;;;;13.10;5.10;;;7.10;99.90;;;;;;5015480;28;20289;-93
2023/05/06 10:14:46;;;;;;;9.87;6.00;;;7.10;99.90;;;;;;5004797;28;20617;-95
2023/05/06 10:17:13;;;;;;;10.50;6.50;;;7.10;99.90;;;;;;5014393;28;20196;-94
2023/05/06 10:19:46;;;;;;;11.00;6.20;;;7.10;99.90;;;;;;5015425;28;20642;-96
2023/05/06 10:22:25;;;;;;;9.47;6.13;;;7.10;99.90;;;;;;5007759;28;20252;-94
2023/05/06 10:24:59;;;;;;;11.67;6.13;;;7.10;1.00;;;;;;5013429;28;20212;-92
2023/05/06 10:27:27;;;;;;;8.67;6.23;;;7.20;1.00;;;;;;5008507;28;20202;-95
2023/05/06 10:29:59;;;;;;;9.43;5.90;;;7.30;1.00;;;;;;5008888;28;20212;-93
2023/05/06 10:32:31;;;;;;;11.47;6.37;;;7.30;1.00;;;;;;5011878;28;20214;-95
2023/05/06 10:35:09;;;;;;;10.40;6.50;;;7.30;1.00;;;;;;5003728;28;20210;-93
2023/05/06 10:37:38;;;;;;;10.00;6.10;;;7.40;1.00;;;;;;5007877;28;20723;-95
2023/05/06 10:40:08;;;;;;;7.97;4.80;;;7.40;1.00;;;;;;5014278;28;20193;-95
2023/05/06 10:42:36;;;;;;;9.43;7.03;;;7.40;1.00;;;;;;5017450;28;20217;-95
2023/05/06 10:45:04;;;;;;;13.30;5.90;;;7.50;1.00;;;;;;5006115;28;20281;-93
2023/05/06 10:48:04;;;;;;;9.27;6.10;;;7.50;1.00;;;;;;5002290;28;20674;-94
2023/05/06 10:50:32;;;;;;;8.63;5.10;;;7.60;1.00;;;;;;5007934;28;20205;-94
2023/05/06 10:52:59;;;;;;;11.23;5.90;;;7.70;1.00;;;;;;5016777;28;20218;-95
2023/05/06 10:55:28;;;;;;;8.70;6.03;;;7.70;1.00;;;;;;5023628;28;20196;-95
2023/05/06 10:57:56;;;;;;;8.67;6.10;;;7.70;99.90;;;;;;5034720;28;20279;-93
2023/05/06 11:00:23;;;;;;;8.67;5.83;;;7.70;1.00;;;;;;5034628;28;20207;-94
2023/05/06 11:02:56;;;;;;;10.17;6.33;;;7.80;1.00;;;;;;5034875;28;20646;-94
2023/05/06 11:05:24;;;;;;;11.80;6.60;;;7.80;1.00;;;;;;5023062;28;20194;-95
2023/05/06 11:07:53;;;;;;;10.90;6.70;;;7.80;1.00;;;;;;5015878;28;20229;-95
2023/05/06 11:10:33;;;;;;;10.70;6.20;;;7.90;99.90;;;;;;5009609;28;20200;-95
2023/05/06 11:13:19;;;;;;;10.67;6.30;;;7.80;99.90;;;;;;5025705;28;20221;-95
2023/05/06 11:15:49;;;;;;;8.53;5.77;;;7.90;1.00;;;;;;5028084;28;20235;-95
2023/05/06 11:18:41;;;;;;;8.83;4.97;;;7.90;1.00;;;;;;5028064;28;20255;-96
2023/05/06 11:21:39;;;;;;;8.93;6.40;;;8.00;1.00;;;;;;5022603;28;20197;-93
2023/05/06 11:24:12;;;;;;;10.93;6.60;;;8.00;1.00;;;;;;5017915;28;20200;-93
2023/05/06 11:26:43;;;;;;;10.17;6.57;;;8.10;1.00;;;;;;5018103;28;20178;-92
2023/05/06 11:29:10;;;;;;;10.50;7.10;;;8.10;1.00;;;;;;5017379;28;20195;-91
2023/05/06 11:31:41;;;;;;;8.90;6.30;;;8.20;1.00;;;;;;5017900;28;20285;-92
2023/05/06 11:34:10;;;;;;;10.43;6.27;;;8.20;1.00;;;;;;5017922;28;20570;-92
2023/05/06 11:36:46;;;;;;;11.30;6.90;;;8.30;1.00;;;;;;5017926;28;20207;-91
2023/05/06 11:39:14;;;;;;;10.50;6.47;;;8.40;1.00;;;;;;5017911;28;20203;-90
2023/05/06 11:41:41;;;;;;;11.53;6.20;;;8.40;99.90;;;;;;5017615;28;20249;-92
2023/05/06 11:44:10;;;;;;;11.00;6.53;;;8.50;99.90;;;;;;5017305;28;20196;-91
2023/05/06 11:46:38;;;;;;;10.00;7.07;;;8.60;99.90;;;;;;4997875;28;20196;-91
2023/05/06 11:49:05;;;;;;;11.50;7.33;;;8.60;99.90;;;;;;5017654;28;20190;-91
2023/05/06 11:51:32;;;;;;;10.43;6.60;;;8.70;99.90;;;;;;5017351;28;20202;-91
2023/05/06 11:54:07;;;;;;;12.20;7.47;;;8.70;1.00;;;;;;5017469;28;20202;-92
2023/05/06 11:56:49;;;;;;;12.27;6.43;;;8.80;1.00;;;;;;5017025;28;20685;-91
2023/05/06 11:59:17;;;;;;;8.97;6.93;;;8.90;99.90;;;;;;5017248;28;20285;-92
2023/05/06 12:01:45;;;;;;;11.50;7.00;;;9.00;99.90;;;;;;5017273;28;20198;-93
2023/05/06 12:04:12;;;;;;;11.10;6.83;;;9.00;99.90;;;;;;5017237;28;20571;-90
2023/05/06 12:06:39;;;;;;;10.00;7.10;;;9.10;99.90;;;;;;5016595;28;20196;-90
2023/05/06 12:09:09;;;;;;;9.23;6.80;;;9.30;99.90;;;;;;5016505;28;20227;-90
2023/05/06 12:11:36;;;;;;;8.40;6.57;;;9.30;99.90;;;;;;5016297;28;20196;-90
2023/05/06 12:14:07;;;;;;;13.00;7.43;;;9.30;99.90;;;;;;5016827;28;20199;-90
2023/05/06 12:16:34;;;;;;;9.53;6.80;;;9.30;99.90;;;;;;5016629;28;20205;-90
2023/05/06 12:19:01;;;;;;;10.33;6.90;;;9.40;99.90;;;;;;5016534;28;20201;-91
2023/05/06 12:21:29;;;;;;;11.33;6.87;;;9.40;99.90;;;;;;5015708;28;20200;-90
2023/05/06 12:23:58;;;;;;;9.90;6.90;;;9.40;99.90;;;;;;5026488;28;20210;-90
2023/05/06 12:26:26;;;;;;;11.87;6.60;;;9.60;99.90;;;;;;5029475;28;20223;-89
2023/05/06 12:29:07;;;;;;;12.53;6.80;;;9.70;99.90;;;;;;5016367;28;20209;-91
2023/05/06 12:31:35;;;;;;;10.97;6.70;;;9.90;99.90;;;;;;5015917;28;20207;-90
2023/05/06 12:34:02;;;;;;;7.87;6.50;;;9.90;1.00;;;;;;5015813;28;20335;-90
2023/05/06 12:36:29;;;;;;;8.13;5.47;;;9.90;48.20;;;;;;5016958;28;20208;-90
2023/05/06 12:38:57;;;;;;;8.50;6.37;;;9.90;1.00;;;;;;5016266;28;20204;-90
2023/05/06 12:41:34;;;;;;;8.83;6.80;;;9.90;1.00;;;;;;5017050;28;20208;-89
2023/05/06 12:44:01;;;;;;;11.97;7.67;;;9.90;33.90;;;;;;5016537;28;20199;-91
2023/05/06 12:46:29;;;;;;;9.20;6.80;;;10.00;99.90;;;;;;4996669;28;20260;-89
2023/05/06 12:49:00;;;;;;;8.70;6.60;;;10.00;99.90;;;;;;5014460;28;20209;-90
2023/05/06 12:51:27;;;;;;;10.83;6.80;;;10.10;19.70;;;;;;5015653;28;20583;-90
2023/05/06 12:53:54;;;;;;;8.97;6.17;;;10.10;1.00;;;;;;5015685;28;20226;-90
2023/05/06 12:56:21;;;;;;;9.27;6.27;;;10.00;1.00;;;;;;5015665;28;20196;-91
2023/05/06 12:58:58;;;;;;;9.33;7.00;;;10.00;1.00;;;;;;5015420;28;20255;-90
2023/05/06 13:01:25;;;;;;;9.87;6.50;;;10.00;1.00;;;;;;5014027;28;20204;-90
2023/05/06 13:03:54;;;;;;;11.07;6.13;;;10.00;1.00;;;;;;5015845;28;20555;-91
2023/05/06 13:06:21;;;;;;;11.17;7.10;;;10.00;1.00;;;;;;5007967;28;20664;-90
2023/05/06 13:08:48;;;;;;;9.23;7.70;;;9.90;1.00;;;;;;5014876;28;20221;-90
2023/05/06 13:11:15;;;;;;;8.87;7.13;;;9.90;1.00;;;;;;5014819;28;20212;-90
2023/05/06 13:13:42;;;;;;;9.60;7.00;;;9.90;1.00;;;;;;5015070;28;20236;-91
2023/05/06 13:16:09;;;;;;;12.43;8.10;;;9.90;49.80;;;;;;4999039;28;20196;-90