Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:24;;;;;;;2.47;2.20;;;11.50;99.90;;;;;;5058270;28;20588;-72
2021/11/07 00:03:01;;;;;;;4.03;2.40;;;11.50;99.90;;;;;;5061567;28;20266;-72
2021/11/07 00:05:31;;;;;;;5.07;2.60;;;11.50;99.90;;;;;;5048255;28;20530;-72
2021/11/07 00:08:19;;;;;;;2.57;2.37;;;11.50;99.90;;;;;;5057617;28;20207;-72
2021/11/07 00:10:48;;;;;;;3.13;2.53;;;11.50;99.90;;;;;;5055044;28;20200;-72
2021/11/07 00:13:20;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5048817;28;20244;-72
2021/11/07 00:15:47;;;;;;;2.37;2.17;;;11.50;99.90;;;;;;5056587;28;20331;-71
2021/11/07 00:18:17;;;;;;;3.23;2.67;;;11.50;99.90;;;;;;5046353;28;20201;-72
2021/11/07 00:20:51;;;;;;;2.67;2.47;;;11.50;99.90;;;;;;5056090;28;20237;-72
2021/11/07 00:23:35;;;;;;;3.40;2.30;;;11.50;99.90;;;;;;5047305;28;20199;-72
2021/11/07 00:26:08;;;;;;;2.63;2.10;;;11.50;99.90;;;;;;5048318;28;20202;-72
2021/11/07 00:28:40;;;;;;;3.27;2.20;;;11.50;99.90;;;;;;5048573;28;20231;-72
2021/11/07 00:31:17;;;;;;;4.27;2.27;;;11.50;99.90;;;;;;5042609;28;20257;-72
2021/11/07 00:34:04;;;;;;;5.07;2.47;;;11.50;99.90;;;;;;5049104;28;20702;-72
2021/11/07 00:36:32;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;5042625;28;20202;-72
2021/11/07 00:39:09;;;;;;;2.57;2.37;;;11.50;99.90;;;;;;5044581;28;20667;-72
2021/11/07 00:41:42;;;;;;;2.43;2.23;;;11.50;99.90;;;;;;5037989;28;20194;-72
2021/11/07 00:44:16;;;;;;;2.33;2.00;;;11.50;99.90;;;;;;5061711;28;20243;-71
2021/11/07 00:46:46;;;;;;;2.90;2.33;;;11.50;99.90;;;;;;5064530;28;20298;-71
2021/11/07 00:49:17;;;;;;;3.77;2.47;;;11.50;99.90;;;;;;5062068;28;20273;-72
2021/11/07 00:51:56;;;;;;;2.90;2.53;;;11.50;99.90;;;;;;5056047;28;20208;-71
2021/11/07 00:54:27;;;;;;;3.47;2.30;;;11.50;99.90;;;;;;5051881;28;20685;-72
2021/11/07 00:56:56;;;;;;;2.63;2.43;;;11.50;99.90;;;;;;5052109;28;20261;-72
2021/11/07 00:59:38;;;;;;;3.03;2.30;;;11.50;99.90;;;;;;5060434;28;20200;-71
2021/11/07 01:02:18;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;5052658;28;20195;-71
2021/11/07 01:04:48;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;5056308;28;20241;-71
2021/11/07 01:07:16;;;;;;;1.83;1.73;;;11.50;99.90;;;;;;5053371;28;20223;-72
2021/11/07 01:09:43;;;;;;;3.10;2.10;;;11.50;99.90;;;;;;5052583;28;20231;-71
2021/11/07 01:12:12;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5050895;28;20225;-71
2021/11/07 01:14:40;;;;;;;2.43;2.23;;;11.50;99.90;;;;;;5048874;28;21001;-71
2021/11/07 01:17:08;;;;;;;2.63;2.13;;;11.50;99.90;;;;;;5050426;28;20731;-71
2021/11/07 01:19:36;;;;;;;2.37;2.10;;;11.50;99.90;;;;;;5052861;28;20277;-71
2021/11/07 01:22:08;;;;;;;2.60;2.27;;;11.50;99.90;;;;;;5057587;28;20211;-71
2021/11/07 01:24:37;;;;;;;3.40;2.20;;;11.50;99.90;;;;;;5045024;28;20228;-72
2021/11/07 01:27:18;;;;;;;2.27;2.17;;;11.50;99.90;;;;;;5052243;28;20227;-71
2021/11/07 01:29:49;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5045521;28;20594;-72
2021/11/07 01:32:19;;;;;;;2.10;2.00;;;11.50;99.90;;;;;;5052446;28;20208;-71
2021/11/07 01:35:00;;;;;;;2.53;2.03;;;11.40;99.90;;;;;;5046397;28;20241;-71
2021/11/07 01:37:32;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5040723;28;20648;-72
2021/11/07 01:40:06;;;;;;;2.33;1.90;;;11.40;99.90;;;;;;5045425;28;20257;-72
2021/11/07 01:42:35;;;;;;;1.97;1.83;;;11.40;99.90;;;;;;5054228;28;20623;-71
2021/11/07 01:45:09;;;;;;;2.23;2.07;;;11.40;99.90;;;;;;5067938;28;20249;-71
2021/11/07 01:47:41;;;;;;;2.13;1.90;;;11.30;99.90;;;;;;5065273;28;20226;-72
2021/11/07 01:50:09;;;;;;;1.93;1.83;;;11.30;99.90;;;;;;5065885;28;20204;-71
2021/11/07 01:52:37;;;;;;;2.17;1.90;;;11.30;99.90;;;;;;5059347;28;20193;-71
2021/11/07 01:55:05;;;;;;;2.17;1.93;;;11.30;99.90;;;;;;5065315;28;20220;-71
2021/11/07 01:57:34;;;;;;;2.30;1.73;;;11.30;99.90;;;;;;5055532;28;20210;-71
2021/11/07 02:00:07;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5058152;28;20230;-71
2021/11/07 02:02:36;;;;;;;1.90;1.80;;;11.30;99.90;;;;;;5043858;28;20205;-72
2021/11/07 02:05:05;;;;;;;3.10;2.20;;;11.30;99.90;;;;;;5059089;28;20580;-72
2021/11/07 02:07:32;;;;;;;1.87;1.77;;;11.20;99.90;;;;;;5062096;28;20212;-71
2021/11/07 02:10:00;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;5054590;28;20199;-71
2021/11/07 02:12:27;;;;;;;2.27;2.07;;;11.20;99.90;;;;;;5061351;28;20203;-72
2021/11/07 02:14:54;;;;;;;2.17;1.90;;;11.20;99.90;;;;;;5051624;28;20233;-71
2021/11/07 02:17:22;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;5041708;28;20263;-71
2021/11/07 02:19:51;;;;;;;3.20;2.43;;;11.10;99.90;;;;;;5051561;28;20560;-71
2021/11/07 02:22:20;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;5043239;28;20208;-71
2021/11/07 02:24:47;;;;;;;2.03;1.83;;;11.10;99.90;;;;;;5048983;28;20227;-71
2021/11/07 02:27:14;;;;;;;2.53;2.20;;;11.10;99.90;;;;;;5059388;28;20224;-71
2021/11/07 02:29:41;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;5046080;28;20206;-71
2021/11/07 02:32:08;;;;;;;2.53;2.20;;;11.00;99.90;;;;;;5058189;28;20207;-71
2021/11/07 02:34:36;;;;;;;3.77;2.40;;;11.00;99.90;;;;;;5045638;28;20225;-71
2021/11/07 02:37:03;;;;;;;3.43;2.30;;;10.90;99.90;;;;;;5042250;28;20201;-71
2021/11/07 02:39:32;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5045063;28;20206;-71
2021/11/07 02:41:59;;;;;;;2.87;2.30;;;10.90;99.90;;;;;;5056752;28;20725;-71
2021/11/07 02:44:30;;;;;;;3.67;2.10;;;10.90;99.90;;;;;;5041208;28;20291;-71
2021/11/07 02:46:57;;;;;;;2.03;1.93;;;10.80;99.90;;;;;;5063542;28;20221;-71
2021/11/07 02:49:24;;;;;;;4.43;3.03;;;10.80;99.90;;;;;;5067254;28;20197;-71
2021/11/07 02:51:52;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5056327;28;20335;-71
2021/11/07 02:54:19;;;;;;;3.43;2.20;;;10.80;99.90;;;;;;5042621;28;20771;-71
2021/11/07 02:56:50;;;;;;;5.40;2.20;;;10.70;99.90;;;;;;5053809;28;20708;-71
2021/11/07 02:59:21;;;;;;;3.17;2.30;;;10.70;99.90;;;;;;5042120;28;20450;-71
2021/11/07 03:01:49;;;;;;;3.07;2.20;;;10.70;99.90;;;;;;5057962;28;20630;-71
2021/11/07 03:04:17;;;;;;;2.00;1.83;;;10.70;99.90;;;;;;5062506;28;20228;-71
2021/11/07 03:06:44;;;;;;;2.17;1.80;;;10.70;99.90;;;;;;5056374;28;20202;-71
2021/11/07 03:09:15;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5062367;28;20676;-71
2021/11/07 03:11:43;;;;;;;1.87;1.77;;;10.70;99.90;;;;;;5051378;28;20213;-71
2021/11/07 03:14:15;;;;;;;2.83;2.33;;;10.70;99.90;;;;;;5059987;28;20210;-71
2021/11/07 03:16:43;;;;;;;2.13;1.93;;;10.70;99.90;;;;;;5048234;28;20242;-71
2021/11/07 03:19:11;;;;;;;2.00;1.80;;;10.70;99.90;;;;;;5058606;28;20196;-71
2021/11/07 03:21:38;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;5043709;28;20221;-71
2021/11/07 03:24:06;;;;;;;2.80;2.60;;;10.70;99.90;;;;;;5056883;28;20219;-71
2021/11/07 03:26:36;;;;;;;2.00;1.77;;;10.70;99.90;;;;;;5042212;28;20742;-71
2021/11/07 03:29:05;;;;;;;2.67;2.47;;;10.60;99.90;;;;;;5047921;28;20299;-71
2021/11/07 03:31:40;;;;;;;3.40;2.27;;;10.60;99.90;;;;;;5047763;28;20463;-71
2021/11/07 03:34:14;;;;;;;2.47;2.20;;;10.60;99.90;;;;;;5049257;28;20224;-71
2021/11/07 03:36:46;;;;;;;2.67;2.33;;;10.60;99.90;;;;;;5045052;28;20221;-71
2021/11/07 03:39:15;;;;;;;6.53;2.20;;;10.60;99.90;;;;;;5042883;28;20554;-71
2021/11/07 03:41:44;;;;;;;2.50;2.23;;;10.60;99.90;;;;;;5045018;28;20663;-71
2021/11/07 03:44:15;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;5052645;28;20222;-71
2021/11/07 03:46:47;;;;;;;6.97;2.60;;;10.50;99.90;;;;;;5064653;28;20322;-71
2021/11/07 03:49:14;;;;;;;4.80;2.80;;;10.50;99.90;;;;;;5063253;28;20214;-71
2021/11/07 03:51:41;;;;;;;3.17;2.20;;;10.50;99.90;;;;;;5054932;28;20216;-71
2021/11/07 03:54:09;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5064163;28;20691;-71
2021/11/07 03:56:36;;;;;;;3.50;2.43;;;10.50;99.90;;;;;;5050217;28;20292;-71
2021/11/07 03:59:04;;;;;;;3.57;2.40;;;10.50;99.90;;;;;;5059964;28;20295;-71
2021/11/07 04:01:32;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;5058280;28;20212;-71
2021/11/07 04:04:01;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5055775;28;20769;-71
2021/11/07 04:06:28;;;;;;;2.70;2.20;;;10.50;99.90;;;;;;5040750;28;20570;-71
2021/11/07 04:08:56;;;;;;;2.37;2.17;;;10.50;99.90;;;;;;5061202;28;20667;-71
2021/11/07 04:11:23;;;;;;;3.33;2.20;;;10.50;99.90;;;;;;5056156;28;20692;-71
2021/11/07 04:13:50;;;;;;;2.57;2.30;;;10.50;99.90;;;;;;5056258;28;20220;-72
2021/11/07 04:16:17;;;;;;;2.97;2.57;;;10.50;99.90;;;;;;5052426;28;20234;-71
2021/11/07 04:18:46;;;;;;;2.77;2.30;;;10.50;99.90;;;;;;5057414;28;20601;-71
2021/11/07 04:21:15;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5056159;28;20633;-72
2021/11/07 04:23:42;;;;;;;2.83;2.63;;;10.50;99.90;;;;;;5057224;28;20215;-71
2021/11/07 04:26:12;;;;;;;4.57;2.37;;;10.60;99.90;;;;;;5045730;28;20205;-71
2021/11/07 04:28:39;;;;;;;3.97;2.80;;;10.50;99.90;;;;;;5051967;28;20302;-71
2021/11/07 04:31:06;;;;;;;4.83;3.17;;;10.50;99.90;;;;;;5045989;28;20232;-71
2021/11/07 04:33:33;;;;;;;4.47;2.90;;;10.50;99.90;;;;;;5051059;28;20197;-71
2021/11/07 04:36:00;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;5043684;28;20332;-71
2021/11/07 04:38:30;;;;;;;4.10;2.57;;;10.50;99.90;;;;;;5048638;28;20232;-71
2021/11/07 04:40:57;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5043132;28;20209;-71
2021/11/07 04:43:24;;;;;;;3.17;2.87;;;10.50;99.90;;;;;;5050674;28;20209;-71
2021/11/07 04:45:51;;;;;;;3.10;2.80;;;10.50;99.90;;;;;;5064195;28;20203;-71
2021/11/07 04:48:19;;;;;;;4.30;3.50;;;10.50;99.90;;;;;;5063798;28;20745;-71
2021/11/07 04:50:47;;;;;;;4.97;3.20;;;10.50;99.90;;;;;;5062371;28;20244;-71
2021/11/07 04:53:20;;;;;;;4.33;2.90;;;10.50;99.90;;;;;;5060828;28;20299;-71
2021/11/07 04:55:50;;;;;;;4.53;3.07;;;10.50;99.90;;;;;;5063319;28;20705;-71
2021/11/07 04:58:17;;;;;;;3.77;3.20;;;10.50;99.90;;;;;;5056596;28;20208;-71
2021/11/07 05:00:45;;;;;;;3.53;2.87;;;10.50;99.90;;;;;;5066677;28;20556;-71
2021/11/07 05:03:13;;;;;;;3.60;3.00;;;10.50;99.90;;;;;;5061179;28;20192;-71
2021/11/07 05:05:40;;;;;;;2.90;2.70;;;10.50;99.90;;;;;;5056968;28;20298;-71
2021/11/07 05:08:07;;;;;;;2.97;2.70;;;10.50;99.90;;;;;;5058447;28;20193;-71
2021/11/07 05:10:35;;;;;;;4.03;3.10;;;10.50;99.90;;;;;;5062477;28;20202;-71
2021/11/07 05:13:04;;;;;;;3.47;3.00;;;10.50;99.90;;;;;;5055779;28;20272;-71
2021/11/07 05:15:32;;;;;;;2.77;2.57;;;10.50;99.90;;;;;;5060248;28;20293;-71
2021/11/07 05:17:59;;;;;;;3.33;2.90;;;10.50;99.90;;;;;;5053941;28;20226;-71
2021/11/07 05:20:26;;;;;;;3.07;2.80;;;10.50;99.90;;;;;;5059613;28;20210;-71
2021/11/07 05:22:53;;;;;;;4.23;2.97;;;10.40;99.90;;;;;;5052614;28;20646;-71
2021/11/07 05:25:20;;;;;;;6.73;3.67;;;10.50;99.90;;;;;;5057630;28;20207;-71
2021/11/07 05:27:47;;;;;;;4.83;3.40;;;10.40;99.90;;;;;;5051704;28;20205;-71
2021/11/07 05:30:18;;;;;;;5.33;3.87;;;10.40;99.90;;;;;;5058073;28;20197;-71
2021/11/07 05:32:46;;;;;;;4.30;3.70;;;10.40;99.90;;;;;;5047108;28;20316;-71
2021/11/07 05:35:14;;;;;;;3.90;3.33;;;10.40;99.90;;;;;;5055029;28;20306;-71
2021/11/07 05:37:41;;;;;;;4.27;3.10;;;10.40;99.90;;;;;;5046099;28;20728;-71
2021/11/07 05:40:09;;;;;;;3.83;3.13;;;10.40;99.90;;;;;;5054912;28;20208;-71
2021/11/07 05:42:37;;;;;;;4.60;3.60;;;10.40;99.90;;;;;;5054069;28;20200;-71
2021/11/07 05:45:05;;;;;;;5.37;3.77;;;10.40;99.90;;;;;;5070326;28;20212;-71
2021/11/07 05:47:33;;;;;;;5.10;4.20;;;10.40;99.90;;;;;;5064380;28;20214;-71
2021/11/07 05:50:00;;;;;;;3.60;3.30;;;10.40;99.90;;;;;;5069006;28;20298;-71
2021/11/07 05:52:29;;;;;;;3.73;3.40;;;10.40;99.90;;;;;;5057691;28;20204;-71
2021/11/07 05:54:56;;;;;;;4.13;3.30;;;10.40;99.90;;;;;;5066782;28;20225;-71
2021/11/07 05:57:23;;;;;;;7.87;4.20;;;10.40;99.90;;;;;;5055562;28;20296;-71
2021/11/07 05:59:50;;;;;;;6.27;4.37;;;10.40;99.90;;;;;;5064113;28;20213;-71
2021/11/07 06:02:17;;;;;;;5.00;4.10;;;10.40;99.90;;;;;;5060770;28;20212;-71
2021/11/07 06:04:46;;;;;;;7.37;4.80;;;10.40;99.90;;;;;;5063202;28;20225;-71
2021/11/07 06:07:13;;;;;;;5.17;4.37;;;10.30;99.90;;;;;;5060290;28;20208;-71
2021/11/07 06:09:40;;;;;;;4.73;4.20;;;10.30;99.90;;;;;;5063325;28;20690;-71
2021/11/07 06:12:09;;;;;;;8.27;5.40;;;10.30;99.90;;;;;;5058844;28;20656;-71
2021/11/07 06:14:37;;;;;;;7.00;4.93;;;10.30;99.90;;;;;;5055153;28;20279;-71
2021/11/07 06:17:04;;;;;;;7.17;5.07;;;10.30;99.90;;;;;;5052075;28;20224;-71
2021/11/07 06:19:31;;;;;;;5.33;4.60;;;10.30;99.90;;;;;;5052788;28;20622;-71
2021/11/07 06:22:00;;;;;;;7.07;5.00;;;10.20;99.90;;;;;;5052055;28;20278;-71
2021/11/07 06:24:28;;;;;;;5.10;4.43;;;10.20;99.90;;;;;;5053081;28;20640;-71
2021/11/07 06:26:58;;;;;;;7.30;5.17;;;10.20;99.90;;;;;;5052933;28;20707;-71
2021/11/07 06:29:26;;;;;;;7.10;5.10;;;10.20;99.90;;;;;;5048422;28;20281;-71
2021/11/07 06:31:54;;;;;;;6.57;4.80;;;10.20;99.90;;;;;;5054116;28;20205;-71
2021/11/07 06:34:23;;;;;;;12.83;5.33;;;10.20;99.90;;;;;;5046817;28;20197;-71
2021/11/07 06:36:51;;;;;;;7.60;5.20;;;10.20;99.90;;;;;;5048162;28;20235;-71
2021/11/07 06:39:20;;;;;;;7.73;5.53;;;10.20;99.90;;;;;;5041472;28;20204;-71
2021/11/07 06:41:47;;;;;;;5.93;5.10;;;10.10;99.90;;;;;;5047037;28;20205;-71
2021/11/07 06:44:15;;;;;;;7.37;5.77;;;10.10;99.90;;;;;;5064717;28;20198;-71
2021/11/07 06:46:42;;;;;;;6.53;5.30;;;10.10;99.90;;;;;;5067855;28;20513;-71
2021/11/07 06:49:12;;;;;;;6.80;4.83;;;10.10;99.90;;;;;;5064072;28;20214;-71
2021/11/07 06:51:40;;;;;;;6.57;4.77;;;10.10;99.90;;;;;;5058870;28;20194;-71
2021/11/07 06:54:07;;;;;;;5.77;4.27;;;10.10;99.90;;;;;;5064685;28;20680;-71
2021/11/07 06:56:36;;;;;;;8.27;5.20;;;10.10;99.90;;;;;;5051432;28;20232;-71
2021/11/07 06:59:04;;;;;;;6.93;4.90;;;10.10;99.90;;;;;;5061204;28;20278;-71
2021/11/07 07:01:33;;;;;;;8.07;5.63;;;10.10;99.90;;;;;;5062269;28;20583;-70
2021/11/07 07:04:00;;;;;;;8.10;5.37;;;10.10;99.90;;;;;;5057892;28;20212;-71
2021/11/07 07:06:27;;;;;;;7.83;5.40;;;10.10;99.90;;;;;;5058841;28;20195;-71
2021/11/07 07:08:55;;;;;;;9.97;6.10;;;10.10;99.90;;;;;;5060372;28;20226;-71
2021/11/07 07:11:27;;;;;;;9.50;5.70;;;10.10;99.90;;;;;;5057374;28;20542;-71
2021/11/07 07:13:59;;;;;;;6.30;5.20;;;10.10;99.90;;;;;;5077330;28;20288;-71
2021/11/07 07:16:34;;;;;;;8.60;6.07;;;10.10;99.90;;;;;;5053287;28;20336;-70
2021/11/07 07:19:09;;;;;;;10.47;5.80;;;10.10;99.90;;;;;;5060811;28;20278;-70
2021/11/07 07:21:45;;;;;;;5.90;4.83;;;10.10;99.90;;;;;;5051631;28;20669;-70
2021/11/07 07:30:00;;;;;;;7.57;5.30;;;10.20;99.90;;;;;;4981777;28;20210;-71
2021/11/07 07:32:48;;;;;;;7.90;5.33;;;10.20;99.90;;;;;;4979345;28;20216;-71
2021/11/07 07:35:21;;;;;;;7.17;5.63;;;10.20;99.90;;;;;;4970341;28;20267;-71
2021/11/07 07:37:48;;;;;;;6.63;4.97;;;10.20;99.90;;;;;;4964164;28;20215;-71
2021/11/07 07:40:15;;;;;;;5.90;4.97;;;10.20;99.90;;;;;;4980695;28;20678;-71
2021/11/07 07:42:42;;;;;;;7.33;5.30;;;10.20;99.90;;;;;;4973129;28;20210;-71
2021/11/07 07:45:12;;;;;;;7.70;5.57;;;10.20;99.90;;;;;;4986755;28;20290;-71
2021/11/07 07:47:42;;;;;;;7.07;5.57;;;10.20;99.90;;;;;;4997830;28;20222;-71
2021/11/07 07:50:10;;;;;;;7.43;5.10;;;10.20;99.90;;;;;;4966741;28;20584;-71
2021/11/07 07:52:38;;;;;;;5.60;4.43;;;10.20;99.90;;;;;;4954309;28;20216;-71
2021/11/07 07:55:05;;;;;;;7.53;4.90;;;10.30;99.90;;;;;;4981028;28;20700;-71
2021/11/07 07:57:32;;;;;;;5.30;4.63;;;10.30;99.90;;;;;;4969381;28;20296;-71
2021/11/07 07:59:59;;;;;;;6.93;5.10;;;10.40;99.90;;;;;;4962434;28;20214;-71
2021/11/07 08:02:28;;;;;;;7.20;4.83;;;10.40;99.90;;;;;;4983506;28;20561;-71
2021/11/07 08:04:55;;;;;;;4.67;4.00;;;10.40;99.90;;;;;;4977357;28;20202;-71
2021/11/07 08:07:22;;;;;;;3.87;3.50;;;10.40;99.90;;;;;;5018138;28;20208;-71
2021/11/07 08:09:49;;;;;;;4.97;4.40;;;10.50;99.90;;;;;;5061936;28;20678;-71
2021/11/07 08:12:16;;;;;;;5.23;3.90;;;10.50;99.90;;;;;;5060916;28;20255;-71
2021/11/07 08:14:43;;;;;;;4.03;3.53;;;10.50;99.90;;;;;;5057475;28;20201;-71
2021/11/07 08:17:10;;;;;;;6.70;4.40;;;10.50;99.90;;;;;;5061922;28;20273;-71
2021/11/07 08:19:39;;;;;;;5.53;3.67;;;10.50;99.90;;;;;;5057868;28;20213;-71
2021/11/07 08:22:07;;;;;;;3.93;3.57;;;10.50;99.90;;;;;;5060185;28;20228;-71
2021/11/07 08:24:35;;;;;;;5.30;3.97;;;10.50;99.90;;;;;;5058086;28;20270;-71
2021/11/07 08:27:02;;;;;;;7.37;4.63;;;10.50;99.90;;;;;;5060759;28;20210;-71
2021/11/07 08:29:29;;;;;;;5.13;4.47;;;10.50;99.90;;;;;;5060812;28;20578;-71
2021/11/07 08:31:58;;;;;;;7.37;4.97;;;10.50;99.90;;;;;;5062518;28;20200;-71
2021/11/07 08:34:28;;;;;;;4.53;3.80;;;10.50;99.90;;;;;;5059470;28;20261;-71
2021/11/07 08:37:01;;;;;;;4.10;3.50;;;10.50;99.90;;;;;;5063731;28;20314;-71
2021/11/07 08:39:31;;;;;;;4.47;3.80;;;10.50;99.90;;;;;;5058858;28;20198;-71
2021/11/07 08:42:00;;;;;;;3.60;3.30;;;10.60;99.90;;;;;;5038327;28;20634;-71
2021/11/07 09:01:19;;;;;;;5.07;3.90;;;11.10;99.90;;;;;;4988830;28;20977;-71
2021/11/07 09:03:51;;;;;;;6.07;4.00;;;11.10;99.90;;;;;;4966379;28;20355;-71
2021/11/07 09:06:44;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;4976215;28;20204;-71
2021/11/07 09:09:14;;;;;;;4.07;3.67;;;11.00;99.90;;;;;;4979076;28;20219;-72
2021/11/07 09:11:49;;;;;;;4.00;3.60;;;11.00;99.90;;;;;;4984364;28;20211;-71
2021/11/07 09:14:17;;;;;;;5.13;3.20;;;10.90;99.90;;;;;;4967517;28;20298;-71
2021/11/07 09:16:44;;;;;;;4.00;3.60;;;10.80;99.90;;;;;;4983500;28;20247;-71
2021/11/07 09:19:13;;;;;;;4.50;3.40;;;10.80;99.90;;;;;;4967058;28;20294;-71
2021/11/07 09:21:44;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;5017373;28;20297;-71
2021/11/07 09:24:23;;;;;;;2.90;2.70;;;10.50;99.90;;;;;;5061036;28;20304;-71
2021/11/07 09:26:51;;;;;;;4.57;3.30;;;10.50;99.90;;;;;;5054739;28;20607;-71
2021/11/07 09:29:25;;;;;;;4.00;3.23;;;10.50;99.90;;;;;;5049238;28;20201;-71
2021/11/07 09:32:07;;;;;;;4.30;3.90;;;10.50;99.90;;;;;;5055188;28;20204;-71
2021/11/07 09:34:41;;;;;;;3.10;2.90;;;10.50;99.90;;;;;;5046482;28;20259;-71
2021/11/07 09:37:13;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5045804;28;20233;-71
2021/11/07 09:39:49;;;;;;;3.63;2.80;;;10.60;99.90;;;;;;5061225;28;20660;-71
2021/11/07 09:45:16;;;;;;;2.73;2.53;;;10.60;99.90;;;;;;5069415;28;20196;-71
2021/11/07 09:47:47;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;5043408;28;20200;-71
2021/11/07 09:50:15;;;;;;;3.17;2.60;;;10.70;99.90;;;;;;5064640;28;20205;-71
2021/11/07 09:52:47;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;5055477;28;20213;-71
2021/11/07 09:55:17;;;;;;;2.83;2.63;;;10.70;99.90;;;;;;5062292;28;20211;-71
2021/11/07 09:57:45;;;;;;;2.53;2.20;;;10.70;99.90;;;;;;5060523;28;20281;-71
2021/11/07 10:00:18;;;;;;;2.63;2.43;;;10.70;99.90;;;;;;5059910;28;20282;-72
2021/11/07 10:02:45;;;;;;;2.33;2.13;;;10.70;99.90;;;;;;5063356;28;20201;-72
2021/11/07 10:05:13;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5058660;28;20295;-72
2021/11/07 10:07:42;;;;;;;3.43;2.67;;;10.80;99.90;;;;;;5063302;28;20642;-72
2021/11/07 10:10:15;;;;;;;2.67;2.43;;;10.80;99.90;;;;;;5062748;28;20205;-72
2021/11/07 10:12:44;;;;;;;2.83;2.40;;;10.90;99.90;;;;;;5061303;28;20231;-72
2021/11/07 10:15:19;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5051947;28;20237;-72
2021/11/07 10:17:50;;;;;;;2.83;2.50;;;11.00;99.90;;;;;;5057076;28;20235;-72
2021/11/07 10:20:22;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;5055559;28;20672;-72
2021/11/07 10:22:55;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5053618;28;20295;-72
2021/11/07 10:25:25;;;;;;;2.13;2.03;;;11.10;99.90;;;;;;5057079;28;20211;-72
2021/11/07 10:27:57;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;5052508;28;20204;-72
2021/11/07 10:30:26;;;;;;;4.00;2.70;;;11.10;99.90;;;;;;5056259;28;20208;-72
2021/11/07 10:33:01;;;;;;;3.53;2.60;;;11.10;99.90;;;;;;5048170;28;20209;-70
2021/11/07 10:44:51;;;;;;;2.27;2.07;;;10.90;99.90;;;;;;5043257;28;20218;-70
2021/11/07 10:52:59;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5048200;28;20194;-70
2021/11/07 10:55:28;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5061620;28;20726;-70
2021/11/07 10:57:57;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;5055601;28;20290;-70
2021/11/07 11:00:29;;;;;;;2.47;1.90;;;10.80;99.90;;;;;;5059236;28;20273;-70
2021/11/07 11:02:59;;;;;;;1.87;1.77;;;10.70;99.90;;;;;;5061370;28;20266;-71
2021/11/07 11:05:29;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;5055629;28;20212;-70
2021/11/07 11:08:06;;;;;;;2.50;2.10;;;10.70;99.90;;;;;;5059798;28;20199;-71
2021/11/07 11:10:41;;;;;;;2.13;1.83;;;10.70;99.90;;;;;;5056527;28;20221;-71
2021/11/07 11:13:17;;;;;;;1.67;1.57;;;10.80;99.90;;;;;;5053154;28;20197;-71
2021/11/07 11:16:06;;;;;;;1.77;1.67;;;10.70;99.90;;;;;;5056143;28;20640;-71
2021/11/07 11:21:40;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;4961557;28;20256;-71
2021/11/07 11:27:12;;;;;;;1.77;1.67;;;10.90;99.90;;;;;;4927391;29;20208;-72
2021/11/07 11:29:50;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;4926755;29;20318;-72
2021/11/07 11:32:25;;;;;;;2.40;1.90;;;10.90;99.90;;;;;;4939812;29;20822;-71
2021/11/07 11:34:58;;;;;;;1.47;1.37;;;10.90;99.90;;;;;;4927392;29;20204;-71
2021/11/07 11:37:31;;;;;;;1.43;1.33;;;11.00;99.90;;;;;;4938457;29;20239;-72
2021/11/07 11:40:04;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;4936689;29;20209;-72
2021/11/07 11:42:37;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;4934771;29;20723;-72
2021/11/07 11:45:05;;;;;;;1.53;1.43;;;11.30;99.90;;;;;;4948049;29;20571;-72
2021/11/07 11:47:57;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4928454;29;20207;-72
2021/11/07 11:53:38;;;;;;;1.57;1.47;;;11.70;99.90;;;;;;5084635;28;20914;-71
2021/11/07 11:56:23;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5055379;28;20301;-71
2021/11/07 11:58:56;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5065156;28;20998;-71
2021/11/07 12:01:25;;;;;;;1.23;1.20;;;11.90;99.90;;;;;;5064276;28;20230;-71
2021/11/07 12:04:06;;;;;;;1.23;1.17;;;11.90;99.90;;;;;;5060822;28;20301;-71
2021/11/07 12:06:42;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5065633;28;20738;-71
2021/11/07 12:09:34;;;;;;;1.37;1.20;;;11.90;99.90;;;;;;5056095;28;20603;-71
2021/11/07 12:12:07;;;;;;;1.47;1.37;;;12.00;99.90;;;;;;5059630;28;20224;-71
2021/11/07 12:14:57;;;;;;;1.30;1.03;;;12.00;99.90;;;;;;5064917;28;20205;-71
2021/11/07 12:17:31;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5062712;28;20201;-71
2021/11/07 12:19:59;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5073045;28;20684;-71
2021/11/07 12:22:30;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5063596;28;20248;-71
2021/11/07 12:25:09;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5058204;28;20504;-71
2021/11/07 12:27:42;;;;;;;1.73;1.60;;;12.20;99.90;;;;;;5064818;28;20224;-71
2021/11/07 12:30:26;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;5063570;28;20584;-71
2021/11/07 12:33:08;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5062363;28;20317;-71
2021/11/07 12:35:39;;;;;;;2.07;1.60;;;12.50;99.90;;;;;;5068472;28;20288;-71
2021/11/07 12:41:16;;;;;;;1.87;1.70;;;12.40;99.90;;;;;;5063625;28;20649;-71
2021/11/07 12:43:45;;;;;;;3.37;1.80;;;12.40;99.90;;;;;;5064131;28;20205;-71
2021/11/07 12:46:32;;;;;;;2.10;1.70;;;12.40;99.90;;;;;;5063795;28;20239;-71
2021/11/07 12:49:02;;;;;;;2.17;1.30;;;12.30;99.90;;;;;;5064642;28;20220;-71
2021/11/07 12:51:37;;;;;;;1.50;1.37;;;12.30;99.90;;;;;;5063096;28;20236;-71
2021/11/07 12:54:16;;;;;;;4.00;1.60;;;12.40;99.90;;;;;;5068226;28;20657;-71
2021/11/07 12:56:49;;;;;;;2.03;1.60;;;12.30;99.90;;;;;;5064324;28;20211;-71
2021/11/07 12:59:19;;;;;;;3.30;1.40;;;12.20;99.90;;;;;;5052620;28;20284;-70
2021/11/07 13:02:08;;;;;;;2.53;1.57;;;12.20;99.90;;;;;;5062570;28;20203;-70
2021/11/07 13:04:45;;;;;;;3.17;1.50;;;12.20;99.90;;;;;;5051353;28;20202;-71
2021/11/07 13:07:18;;;;;;;1.53;1.43;;;12.20;99.90;;;;;;5054193;28;20573;-71
2021/11/07 13:09:52;;;;;;;2.30;1.53;;;12.20;99.90;;;;;;5051780;28;20557;-71
2021/11/07 13:12:24;;;;;;;2.17;1.60;;;12.20;99.90;;;;;;5050711;28;20703;-71
2021/11/07 13:18:29;;;;;;;1.33;1.23;;;12.10;99.90;;;;;;5038998;28;20237;-71
2021/11/07 13:21:26;;;;;;;1.90;1.50;;;12.10;99.90;;;;;;5003073;28;20214;-71
2021/11/07 13:27:08;;;;;;;2.90;2.60;;;12.20;99.90;;;;;;4931078;29;20642;-71
2021/11/07 13:29:49;;;;;;;3.70;1.93;;;12.20;99.90;;;;;;4933910;28;20209;-71
2021/11/07 13:32:31;;;;;;;2.40;2.00;;;12.30;99.90;;;;;;4948706;28;20930;-71
2021/11/07 13:35:07;;;;;;;2.87;2.00;;;12.30;99.90;;;;;;4950182;28;20208;-71
2021/11/07 13:37:39;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;4934170;28;20216;-71
2021/11/07 13:40:15;;;;;;;2.00;1.47;;;12.30;99.90;;;;;;4950724;29;20204;-71
2021/11/07 13:42:45;;;;;;;1.90;1.57;;;12.30;99.90;;;;;;4949276;28;20756;-71
2021/11/07 13:45:21;;;;;;;1.63;1.50;;;12.30;99.90;;;;;;4949630;29;20216;-71
2021/11/07 13:47:50;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4933726;29;20209;-71
2021/11/07 13:50:20;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;4950296;28;20735;-71
2021/11/07 13:52:52;;;;;;;2.17;1.70;;;12.10;99.90;;;;;;4925076;29;20237;-71
2021/11/07 13:55:21;;;;;;;3.33;1.70;;;12.10;99.90;;;;;;4933461;28;20213;-71
2021/11/07 13:57:49;;;;;;;2.23;1.70;;;12.00;99.90;;;;;;4985859;28;20290;-71
2021/11/07 14:00:21;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4990430;28;20207;-71
2021/11/07 14:02:50;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5021489;28;20568;-71
2021/11/07 14:05:18;;;;;;;1.63;1.40;;;12.00;99.90;;;;;;5049649;28;20302;-71