Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 06:03:35;;;;;;;14.27;2.05;;;13.20;99.90;;;;;;4874399;29;20045;-81
2021/09/27 06:06:26;;;;;;;15.10;1.90;;;13.20;99.90;;;;;;4876292;29;20048;-82
2021/09/27 06:08:53;;;;;;;13.15;1.92;;;13.20;99.90;;;;;;4873909;29;20041;-79
2021/09/27 06:11:20;;;;;;;14.25;1.92;;;13.20;99.90;;;;;;4875985;29;20052;-81
2021/09/27 06:13:50;;;;;;;18.67;2.22;;;13.30;99.90;;;;;;4876945;29;20049;-80
2021/09/27 06:16:41;;;;;;;14.80;2.10;;;13.30;99.90;;;;;;4875909;29;20137;-81
2021/09/27 06:19:24;;;;;;;20.70;2.50;;;13.20;99.90;;;;;;4875533;29;20540;-80
2021/09/27 06:22:32;;;;;;;16.23;2.22;;;13.20;99.90;;;;;;4851492;29;20041;-82
2021/09/27 06:25:08;;;;;;;14.38;2.20;;;13.20;99.90;;;;;;4875711;29;20037;-83
2021/09/27 06:27:56;;;;;;;18.80;1.92;;;13.20;99.90;;;;;;4876273;29;20045;-82
2021/09/27 06:30:53;;;;;;;14.88;2.20;;;13.20;99.90;;;;;;4875942;29;20424;-82
2021/09/27 06:33:32;;;;;;;11.80;1.75;;;13.20;99.90;;;;;;4869859;29;20538;-83
2021/09/27 06:36:03;;;;;;;;;;;13.20;99.90;;;;;;4875780;29;20041;-83
2021/09/27 06:38:33;;;;;;;11.30;1.60;;;13.10;99.90;;;;;;4875887;29;19924;-83
2021/09/27 06:41:02;;;;;;;13.38;2.08;;;13.10;99.90;;;;;;4875699;29;20069;-82
2021/09/27 06:43:29;;;;;;;12.95;2.05;;;13.10;99.90;;;;;;4878130;29;20450;-82
2021/09/27 06:45:57;;;;;;;13.88;1.70;;;13.10;99.90;;;;;;4879786;29;20514;-82
2021/09/27 06:48:25;;;;;;;11.55;1.55;;;13.20;99.90;;;;;;4876877;29;20780;-83
2021/09/27 06:50:52;;;;;;;15.80;1.98;;;13.20;99.90;;;;;;4879666;29;20602;-82
2021/09/27 06:53:19;;;;;;;7.53;1.30;;;13.20;99.90;;;;;;4879218;29;20576;-82
2021/09/27 06:55:46;;;;;;;14.20;1.65;;;13.20;99.90;;;;;;4879012;29;20573;-83
2021/09/27 06:58:13;;;;;;;12.15;1.88;;;13.30;99.90;;;;;;4864513;29;20113;-81
2021/09/27 07:00:41;;;;;;;7.47;1.30;;;13.30;99.90;;;;;;4879612;29;20069;-81
2021/09/27 07:03:08;;;;;;;8.63;1.60;;;13.30;99.90;;;;;;4878496;29;20076;-81
2021/09/27 07:05:35;;;;;;;9.43;1.45;;;13.40;99.90;;;;;;4879089;29;20037;-82
2021/09/27 07:08:02;;;;;;;13.45;1.75;;;13.40;99.90;;;;;;4862581;29;20060;-82
2021/09/27 07:10:29;;;;;;;11.02;1.77;;;13.50;99.90;;;;;;4879152;29;20064;-82
2021/09/27 07:12:56;;;;;;;8.13;1.40;;;13.50;99.90;;;;;;4879227;29;20053;-82
2021/09/27 07:15:23;;;;;;;11.25;1.88;;;13.60;99.90;;;;;;4879206;29;20053;-82
2021/09/27 07:17:50;;;;;;;8.73;1.40;;;13.60;99.90;;;;;;4878762;29;20465;-82
2021/09/27 07:20:21;;;;;;;8.05;1.55;;;13.70;99.90;;;;;;4878287;29;20045;-83
2021/09/27 07:22:53;;;;;;;10.80;1.30;;;13.70;99.90;;;;;;4879104;29;20069;-82
2021/09/27 07:25:20;;;;;;;13.13;2.60;;;13.80;99.90;;;;;;4878512;29;20120;-82
2021/09/27 07:27:47;;;;;;;9.50;1.58;;;13.80;99.90;;;;;;4879513;29;20045;-82
2021/09/27 07:30:15;;;;;;;11.98;1.55;;;13.90;99.90;;;;;;4878135;29;20097;-83
2021/09/27 07:32:43;;;;;;;16.93;1.90;;;13.90;99.90;;;;;;4877264;29;20059;-82
2021/09/27 07:35:14;;;;;;;11.60;2.22;;;14.00;99.90;;;;;;4877394;29;20740;-82
2021/09/27 07:37:41;;;;;;;10.95;1.63;;;14.10;99.90;;;;;;4878038;29;20041;-82
2021/09/27 07:40:12;;;;;;;8.02;2.08;;;14.10;99.90;;;;;;4877344;29;20053;-81
2021/09/27 07:42:40;;;;;;;8.52;1.52;;;14.20;99.90;;;;;;4878956;29;20045;-82
2021/09/27 07:45:09;;;;;;;10.65;1.48;;;14.30;99.90;;;;;;4877435;29;20057;-81
2021/09/27 07:47:36;;;;;;;5.35;1.30;;;14.40;99.90;;;;;;4877542;29;20060;-82
2021/09/27 07:50:05;;;;;;;9.73;1.50;;;14.50;99.90;;;;;;4877658;29;20467;-81
2021/09/27 07:52:33;;;;;;;8.90;1.52;;;14.60;99.90;;;;;;4877479;29;20045;-81
2021/09/27 07:55:00;;;;;;;7.97;1.60;;;14.70;99.90;;;;;;4876977;29;20053;-81
2021/09/27 07:57:27;;;;;;;7.03;1.23;;;14.70;99.90;;;;;;4878353;29;20049;-82
2021/09/27 07:59:54;;;;;;;12.02;1.90;;;14.80;99.90;;;;;;4877368;29;20509;-81
2021/09/27 08:02:21;;;;;;;11.68;2.05;;;14.90;99.90;;;;;;4876587;29;20051;-81
2021/09/27 08:04:48;;;;;;;12.45;1.50;;;15.00;99.90;;;;;;4877523;29;20048;-81
2021/09/27 08:07:15;;;;;;;7.90;1.42;;;15.00;99.90;;;;;;4877074;29;20049;-81
2021/09/27 08:09:42;;;;;;;6.60;1.50;;;15.10;99.90;;;;;;4878168;29;20440;-82
2021/09/27 08:12:09;;;;;;;6.43;1.63;;;15.10;99.90;;;;;;4877211;29;20049;-81
2021/09/27 08:14:36;;;;;;;8.80;1.75;;;15.20;99.90;;;;;;4877396;29;20510;-81
2021/09/27 08:17:03;;;;;;;11.10;1.85;;;15.20;99.90;;;;;;4877304;29;20060;-81
2021/09/27 08:19:31;;;;;;;7.05;1.33;;;15.30;99.90;;;;;;4877130;29;20071;-81
2021/09/27 08:21:58;;;;;;;7.05;0.93;;;15.40;99.90;;;;;;4877394;29;20428;-81
2021/09/27 08:24:25;;;;;;;7.90;1.05;;;15.40;99.90;;;;;;4875311;29;20121;-81
2021/09/27 08:26:51;;;;;;;5.80;1.38;;;15.50;99.90;;;;;;4877212;29;20073;-82
2021/09/27 08:29:19;;;;;;;9.70;1.60;;;15.50;99.90;;;;;;4876454;29;20511;-81
2021/09/27 08:31:46;;;;;;;6.57;1.10;;;15.60;99.90;;;;;;4877672;29;20057;-81
2021/09/27 08:34:16;;;;;;;5.75;1.00;;;15.60;99.90;;;;;;4876458;29;20041;-82
2021/09/27 08:36:43;;;;;;;4.97;1.15;;;15.70;99.90;;;;;;4877702;29;20072;-81
2021/09/27 08:39:10;;;;;;;8.13;1.15;;;15.70;99.90;;;;;;4876620;29;20117;-81
2021/09/27 08:42:02;;;;;;;7.35;1.15;;;15.80;99.90;;;;;;4876872;29;20455;-81
2021/09/27 08:44:50;;;;;;;5.10;1.13;;;15.90;99.90;;;;;;4876391;29;20049;-82
2021/09/27 08:47:40;;;;;;;7.43;1.67;;;15.80;99.90;;;;;;4876248;29;20053;-81
2021/09/27 08:50:25;;;;;;;9.10;1.40;;;15.90;99.90;;;;;;4876000;29;20495;-82
2021/09/27 08:52:52;;;;;;;9.50;1.27;;;16.00;99.90;;;;;;4876902;29;20466;-81
2021/09/27 08:55:21;;;;;;;9.20;1.73;;;16.00;99.90;;;;;;4876544;29;20109;-82
2021/09/27 08:58:07;;;;;;;;;;;16.10;99.90;;;;;;4877149;29;20053;-80
2021/09/27 09:00:51;;;;;;;6.47;1.40;;;16.10;99.90;;;;;;4876464;29;19947;-82
2021/09/27 09:03:38;;;;;;;8.45;1.52;;;16.20;99.90;;;;;;4876448;29;20429;-82
2021/09/27 09:06:29;;;;;;;6.40;1.20;;;16.30;99.90;;;;;;4874838;29;20045;-81
2021/09/27 09:09:22;;;;;;;7.30;1.42;;;16.50;99.90;;;;;;4876127;29;20065;-81
2021/09/27 09:11:59;;;;;;;7.03;1.17;;;16.60;99.90;;;;;;4876157;29;20045;-82
2021/09/27 09:14:35;;;;;;;8.65;1.45;;;16.70;99.90;;;;;;4875988;29;20048;-82
2021/09/27 09:17:23;;;;;;;10.23;1.55;;;16.90;99.90;;;;;;4876194;29;20056;-82
2021/09/27 09:19:50;;;;;;;9.02;1.60;;;16.90;99.90;;;;;;4875845;29;20045;-82
2021/09/27 09:22:30;;;;;;;6.60;1.00;;;16.90;99.90;;;;;;4875337;29;20104;-81
2021/09/27 09:24:57;;;;;;;5.88;1.13;;;16.40;99.90;;;;;;4876304;29;20514;-81
2021/09/27 09:27:25;;;;;;;7.00;1.20;;;16.10;99.90;;;;;;4874490;29;20063;-81
2021/09/27 09:29:52;;;;;;;7.05;1.75;;;15.90;99.90;;;;;;4875839;29;20581;-82
2021/09/27 09:32:33;;;;;;;8.43;1.30;;;15.70;99.90;;;;;;4875333;29;20204;-82
2021/09/27 09:35:29;;;;;;;7.65;1.20;;;15.50;99.90;;;;;;4876071;29;20045;-81
2021/09/27 09:38:10;;;;;;;5.15;1.08;;;15.30;99.90;;;;;;4875686;29;20041;-81
2021/09/27 09:40:51;;;;;;;10.10;1.40;;;15.20;99.90;;;;;;4875745;29;20792;-81
2021/09/27 09:43:36;;;;;;;4.90;1.20;;;15.00;99.90;;;;;;4856323;29;20052;-81
2021/09/27 09:46:08;;;;;;;7.80;1.30;;;15.00;99.90;;;;;;4876223;29;20081;-81
2021/09/27 09:48:39;;;;;;;6.88;1.55;;;15.10;99.90;;;;;;4875791;29;20481;-82
2021/09/27 09:51:37;;;;;;;6.75;1.10;;;15.20;99.90;;;;;;4875091;29;20140;-81
2021/09/27 09:54:16;;;;;;;10.73;1.67;;;15.40;99.90;;;;;;4875971;29;20049;-81
2021/09/27 09:56:47;;;;;;;7.35;1.58;;;15.60;99.90;;;;;;4875006;29;20466;-81
2021/09/27 09:59:28;;;;;;;11.07;1.90;;;15.70;99.90;;;;;;4875277;29;20049;-81
2021/09/27 10:01:58;;;;;;;10.75;1.90;;;15.90;99.90;;;;;;4875229;29;20565;-82
2021/09/27 10:05:08;;;;;;;10.65;1.83;;;16.10;99.90;;;;;;4875014;29;20045;-81
2021/09/27 10:07:49;;;;;;;7.38;1.40;;;16.20;99.90;;;;;;4875110;29;20060;-81
2021/09/27 10:10:33;;;;;;;12.52;2.00;;;16.30;99.90;;;;;;4867790;29;20416;-81
2021/09/27 10:13:58;;;;;;;13.23;1.80;;;16.50;99.90;;;;;;4874124;29;20045;-81
2021/09/27 10:16:27;;;;;;;12.55;2.05;;;16.60;99.90;;;;;;4803984;29;20054;-82
2021/09/27 10:19:17;;;;;;;7.97;1.90;;;16.80;99.90;;;;;;4817893;29;20089;-82
2021/09/27 10:22:06;;;;;;;10.05;1.70;;;16.90;99.90;;;;;;4818568;29;20055;-81
2021/09/27 10:24:48;;;;;;;10.68;1.80;;;17.00;99.90;;;;;;4817855;29;20090;-82
2021/09/27 10:27:23;;;;;;;6.88;1.60;;;17.10;99.90;;;;;;4818084;29;20102;-81
2021/09/27 10:29:54;;;;;;;12.52;2.03;;;17.20;99.90;;;;;;4799475;29;20075;-81
2021/09/27 10:32:21;;;;;;;8.95;1.70;;;17.20;99.90;;;;;;4799417;29;20051;-80
2021/09/27 10:34:49;;;;;;;12.68;2.25;;;17.20;99.90;;;;;;4799762;29;20513;-80
2021/09/27 10:37:22;;;;;;;11.30;2.05;;;17.30;99.90;;;;;;4799982;29;20508;-82
2021/09/27 10:39:54;;;;;;;12.35;2.10;;;17.40;99.90;;;;;;4797719;29;20104;-83
2021/09/27 10:42:38;;;;;;;12.88;2.13;;;17.50;99.90;;;;;;4798837;29;20144;-82
2021/09/27 10:45:10;;;;;;;10.05;2.20;;;17.60;99.90;;;;;;4793149;29;20055;-83
2021/09/27 10:47:42;;;;;;;10.93;2.15;;;17.70;99.90;;;;;;4796341;29;20054;-83
2021/09/27 10:50:15;;;;;;;9.43;2.13;;;17.70;99.90;;;;;;4796110;29;20134;-82
2021/09/27 10:52:50;;;;;;;16.83;2.28;;;17.80;99.90;;;;;;4832627;29;20057;-82
2021/09/27 10:55:27;;;;;;;8.38;1.50;;;18.00;99.90;;;;;;4851741;29;20050;-83
2021/09/27 10:57:55;;;;;;;7.75;1.38;;;18.10;99.90;;;;;;4852231;29;20072;-83
2021/09/27 11:00:40;;;;;;;9.35;1.90;;;18.00;99.90;;;;;;4852506;29;20056;-83
2021/09/27 11:03:13;;;;;;;9.45;1.75;;;17.90;99.90;;;;;;4853386;29;20536;-83
2021/09/27 11:05:50;;;;;;;9.55;1.55;;;18.00;99.90;;;;;;4852339;29;20053;-84
2021/09/27 11:08:39;;;;;;;13.55;1.60;;;17.90;99.90;;;;;;4852349;29;20567;-84
2021/09/27 11:11:15;;;;;;;10.20;1.70;;;17.90;99.90;;;;;;4847035;29;20061;-83
2021/09/27 11:13:43;;;;;;;9.95;1.80;;;17.90;99.90;;;;;;4853028;29;20771;-84
2021/09/27 11:16:32;;;;;;;9.00;1.65;;;17.90;99.90;;;;;;4851112;29;20042;-83
2021/09/27 11:19:27;;;;;;;12.60;1.80;;;17.90;99.90;;;;;;4852238;29;20591;-82
2021/09/27 11:21:54;;;;;;;8.32;1.50;;;17.90;99.90;;;;;;4854714;29;20045;-82
2021/09/27 11:24:43;;;;;;;11.30;1.88;;;17.90;99.90;;;;;;4851833;29;20117;-83
2021/09/27 11:27:15;;;;;;;;;;;18.00;99.90;;;;;;4856497;29;20046;-82
2021/09/27 11:29:48;;;;;;;8.68;1.88;;;18.00;99.90;;;;;;4846796;29;19940;-82
2021/09/27 11:32:30;;;;;;;7.50;1.38;;;18.20;99.90;;;;;;4851229;29;20053;-82
2021/09/27 11:35:16;;;;;;;9.35;1.85;;;18.10;99.90;;;;;;4855534;29;20062;-82
2021/09/27 11:37:42;;;;;;;8.65;1.83;;;18.00;99.90;;;;;;4856022;29;20102;-81
2021/09/27 11:40:25;;;;;;;9.32;2.17;;;17.90;99.90;;;;;;4858891;29;20049;-82
2021/09/27 11:43:27;;;;;;;15.85;1.98;;;17.90;99.90;;;;;;4859664;29;20049;-82
2021/09/27 11:46:03;;;;;;;9.10;1.80;;;18.00;99.90;;;;;;4822751;29;20051;-81
2021/09/27 11:48:31;;;;;;;11.50;1.52;;;18.00;99.90;;;;;;4823370;29;20046;-82
2021/09/27 11:51:07;;;;;;;8.45;1.75;;;18.00;99.90;;;;;;4824568;29;20613;-81
2021/09/27 11:53:47;;;;;;;10.25;1.67;;;18.00;99.90;;;;;;4823845;29;20047;-82
2021/09/27 11:56:23;;;;;;;6.85;1.50;;;18.10;99.90;;;;;;4819750;29;20532;-81
2021/09/27 11:58:58;;;;;;;9.40;1.52;;;18.00;99.90;;;;;;4820107;29;20425;-82
2021/09/27 12:01:38;;;;;;;11.95;2.13;;;18.00;99.90;;;;;;4819639;29;20638;-82
2021/09/27 12:04:32;;;;;;;7.78;1.70;;;18.10;99.90;;;;;;4819827;29;20058;-81
2021/09/27 12:07:02;;;;;;;10.30;1.75;;;18.00;99.90;;;;;;4818419;29;20069;-82
2021/09/27 12:09:50;;;;;;;6.47;1.38;;;18.00;99.90;;;;;;4818638;29;20055;-82
2021/09/27 12:12:27;;;;;;;5.95;1.40;;;17.90;99.90;;;;;;4819027;29;20128;-82
2021/09/27 12:15:00;;;;;;;8.40;1.63;;;17.90;99.90;;;;;;4819737;29;20050;-81
2021/09/27 12:17:35;;;;;;;12.20;1.80;;;17.90;99.90;;;;;;4819457;29;20123;-82
2021/09/27 12:20:10;;;;;;;8.55;1.55;;;17.90;99.90;;;;;;4819614;29;20087;-82
2021/09/27 12:22:48;;;;;;;8.15;1.27;;;17.90;99.90;;;;;;4856268;29;20049;-82
2021/09/27 12:25:30;;;;;;;7.40;1.92;;;17.80;99.90;;;;;;4843748;29;20050;-82
2021/09/27 12:28:01;;;;;;;12.32;1.80;;;17.90;99.90;;;;;;4857075;29;20041;-82
2021/09/27 12:30:33;;;;;;;9.18;1.58;;;17.80;99.90;;;;;;4858575;29;20037;-82
2021/09/27 12:33:25;;;;;;;8.68;1.88;;;17.80;99.90;;;;;;4858723;29;20129;-81
2021/09/27 12:36:05;;;;;;;8.38;1.67;;;17.90;99.90;;;;;;4858095;29;20049;-81
2021/09/27 12:38:32;;;;;;;8.80;1.50;;;17.90;99.90;;;;;;4858160;29;20280;-82
2021/09/27 12:41:00;;;;;;;12.95;2.13;;;17.90;99.90;;;;;;4858110;29;20148;-82
2021/09/27 12:43:31;;;;;;;7.97;1.63;;;17.90;99.90;;;;;;4858142;29;20052;-81
2021/09/27 12:46:30;;;;;;;9.20;1.73;;;17.90;99.90;;;;;;4858918;29;20109;-81
2021/09/27 12:49:01;;;;;;;6.90;1.45;;;17.90;99.90;;;;;;4817325;29;20046;-82
2021/09/27 12:51:32;;;;;;;9.77;1.52;;;18.00;99.90;;;;;;4817739;29;20046;-83
2021/09/27 12:54:09;;;;;;;5.70;1.50;;;18.10;99.90;;;;;;4819124;29;20103;-83
2021/09/27 12:56:36;;;;;;;6.47;1.30;;;18.10;99.90;;;;;;4818800;29;20047;-82
2021/09/27 12:59:12;;;;;;;7.20;1.60;;;18.10;99.90;;;;;;4815533;29;20115;-82
2021/09/27 13:01:44;;;;;;;6.70;1.25;;;18.10;99.90;;;;;;4818542;29;20508;-82
2021/09/27 13:04:20;;;;;;;11.25;2.03;;;18.20;99.90;;;;;;4818644;29;20057;-81
2021/09/27 13:06:53;;;;;;;7.90;1.40;;;18.10;99.90;;;;;;4819262;29;20054;-82
2021/09/27 13:09:29;;;;;;;6.93;1.40;;;18.00;99.90;;;;;;4803845;29;20062;-82
2021/09/27 13:12:14;;;;;;;11.63;1.98;;;18.00;99.90;;;;;;4817026;29;20047;-82
2021/09/27 13:14:51;;;;;;;11.95;1.70;;;18.00;99.90;;;;;;4818707;29;20046;-82
2021/09/27 13:17:29;;;;;;;9.90;1.85;;;17.90;99.90;;;;;;4818723;29;20065;-82
2021/09/27 13:20:01;;;;;;;9.80;1.77;;;17.70;99.90;;;;;;4818750;29;20122;-82
2021/09/27 13:22:34;;;;;;;10.50;1.95;;;17.60;99.90;;;;;;4816963;29;20095;-80
2021/09/27 13:25:05;;;;;;;10.65;1.88;;;17.70;99.90;;;;;;4843170;29;20054;-81
2021/09/27 13:27:40;;;;;;;10.40;1.83;;;17.70;99.90;;;;;;4858260;29;20050;-82
2021/09/27 13:30:26;;;;;;;10.32;1.70;;;17.70;99.90;;;;;;4857084;29;20137;-82
2021/09/27 13:32:58;;;;;;;5.43;1.30;;;17.80;99.90;;;;;;4857760;29;20511;-82
2021/09/27 13:35:36;;;;;;;7.68;1.85;;;17.90;99.90;;;;;;4857102;29;20495;-82
2021/09/27 13:38:16;;;;;;;8.40;1.70;;;17.90;99.90;;;;;;4857193;29;20057;-82
2021/09/27 13:40:46;;;;;;;9.23;1.75;;;18.00;99.90;;;;;;4857005;29;20579;-82
2021/09/27 13:43:22;;;;;;;10.50;1.90;;;18.10;99.90;;;;;;4857168;29;20425;-81
2021/09/27 13:45:56;;;;;;;10.63;1.95;;;18.10;99.90;;;;;;4854446;29;20042;-82
2021/09/27 13:48:25;;;;;;;11.52;1.77;;;18.00;99.90;;;;;;4855817;29;20056;-82
2021/09/27 13:50:53;;;;;;;;;;;18.00;99.90;;;;;;4857352;29;20138;-82
2021/09/27 13:53:25;;;;;;;8.40;1.63;;;18.10;99.90;;;;;;4856110;29;19967;-82
2021/09/27 13:55:54;;;;;;;6.90;1.48;;;18.10;99.90;;;;;;4856950;29;20479;-81
2021/09/27 13:58:22;;;;;;;5.93;1.05;;;18.10;99.90;;;;;;4870441;29;20057;-82
2021/09/27 14:00:50;;;;;;;9.55;1.77;;;18.00;99.90;;;;;;4857459;29;20053;-80
2021/09/27 14:03:17;;;;;;;6.97;1.42;;;18.00;99.90;;;;;;4856849;29;20053;-82
2021/09/27 14:05:45;;;;;;;10.57;1.58;;;18.00;99.90;;;;;;4856825;29;20487;-81
2021/09/27 14:08:16;;;;;;;7.03;1.42;;;18.00;99.90;;;;;;4856307;29;20053;-82
2021/09/27 14:10:45;;;;;;;7.40;1.40;;;18.00;99.90;;;;;;4856839;29;20050;-82
2021/09/27 14:13:13;;;;;;;;;;;17.90;99.90;;;;;;4856035;29;20053;-83
2021/09/27 14:15:44;;;;;;;9.52;1.65;;;17.90;99.90;;;;;;4857048;29;19924;-82
2021/09/27 14:18:12;;;;;;;8.50;2.13;;;17.80;99.90;;;;;;4855735;29;20053;-81
2021/09/27 14:20:39;;;;;;;7.68;1.63;;;17.80;99.90;;;;;;4856343;29;20053;-82
2021/09/27 14:23:06;;;;;;;7.43;1.48;;;17.90;99.90;;;;;;4856827;29;20079;-81
2021/09/27 14:25:33;;;;;;;6.90;1.20;;;17.90;99.90;;;;;;4856410;29;20049;-82
2021/09/27 14:28:00;;;;;;;9.85;1.70;;;17.90;99.90;;;;;;4856927;29;20051;-81
2021/09/27 14:30:27;;;;;;;8.90;1.70;;;17.70;99.90;;;;;;4856690;29;20049;-82
2021/09/27 14:32:54;;;;;;;9.85;1.80;;;17.70;99.90;;;;;;4856455;29;20050;-82
2021/09/27 14:35:21;;;;;;;14.05;2.55;;;17.70;99.90;;;;;;4854300;29;20053;-82
2021/09/27 14:37:49;;;;;;;8.82;1.35;;;17.70;99.90;;;;;;4854962;29;20049;-82
2021/09/27 14:40:19;;;;;;;12.32;1.85;;;17.70;99.90;;;;;;4854049;29;20049;-82
2021/09/27 14:42:46;;;;;;;13.25;1.70;;;17.70;99.90;;;;;;4851870;29;20041;-82
2021/09/27 14:45:14;;;;;;;12.73;2.15;;;17.70;99.90;;;;;;4854651;29;20057;-82
2021/09/27 14:47:42;;;;;;;;;;;17.80;99.90;;;;;;4855308;29;20053;-81
2021/09/27 14:50:13;;;;;;;10.52;2.05;;;17.80;99.90;;;;;;4855921;29;19980;-82
2021/09/27 14:52:40;;;;;;;11.48;2.20;;;17.70;99.90;;;;;;4856558;29;20053;-81
2021/09/27 14:55:08;;;;;;;12.10;2.13;;;17.80;99.90;;;;;;4856002;29;20065;-81
2021/09/27 14:57:36;;;;;;;13.60;2.17;;;17.80;99.90;;;;;;4857113;29;20069;-82
2021/09/27 15:00:05;;;;;;;11.07;2.15;;;17.80;99.90;;;;;;4856061;29;20061;-81
2021/09/27 15:02:33;;;;;;;8.40;1.95;;;17.80;99.90;;;;;;4855633;29;20418;-81
2021/09/27 15:05:00;;;;;;;13.60;2.10;;;17.80;99.90;;;;;;4860050;29;20511;-81
2021/09/27 15:07:28;;;;;;;8.48;2.10;;;17.80;99.90;;;;;;4859852;29;20074;-81
2021/09/27 15:09:55;;;;;;;15.50;2.08;;;17.90;99.90;;;;;;4859982;29;20093;-82
2021/09/27 15:12:22;;;;;;;14.68;2.30;;;18.00;99.90;;;;;;4859748;29;20102;-82
2021/09/27 15:14:49;;;;;;;14.98;2.25;;;17.90;99.90;;;;;;4859535;29;20049;-81
2021/09/27 15:17:16;;;;;;;11.10;2.25;;;17.80;99.90;;;;;;4858784;29;20056;-81
2021/09/27 15:19:43;;;;;;;12.68;2.30;;;17.80;99.90;;;;;;4859918;29;20128;-82
2021/09/27 15:22:11;;;;;;;9.48;1.60;;;17.70;99.90;;;;;;4859041;29;20526;-82
2021/09/27 15:24:38;;;;;;;12.87;2.10;;;17.60;99.90;;;;;;4860446;29;20081;-82
2021/09/27 15:27:05;;;;;;;9.55;1.63;;;17.60;99.90;;;;;;4859310;29;20294;-82
2021/09/27 15:29:32;;;;;;;9.18;1.55;;;17.60;99.90;;;;;;4859572;29;20073;-82
2021/09/27 15:32:03;;;;;;;12.32;1.80;;;17.50;99.90;;;;;;4859469;29;20128;-81
2021/09/27 15:34:37;;;;;;;10.50;2.13;;;17.40;99.90;;;;;;4873508;29;20325;-82
2021/09/27 15:37:07;;;;;;;8.85;1.80;;;17.50;99.90;;;;;;4857744;29;20105;-81
2021/09/27 15:39:34;;;;;;;8.13;1.42;;;17.50;99.90;;;;;;4858877;29;20121;-81
2021/09/27 15:42:02;;;;;;;6.00;1.75;;;17.50;99.90;;;;;;4858436;29;20133;-81
2021/09/27 15:44:30;;;;;;;9.70;1.70;;;17.50;99.90;;;;;;4856349;29;20041;-81
2021/09/27 15:47:01;;;;;;;8.93;1.73;;;17.50;99.90;;;;;;4857926;29;20530;-81
2021/09/27 15:49:29;;;;;;;8.57;1.95;;;17.50;99.90;;;;;;4857679;29;20066;-81
2021/09/27 15:51:58;;;;;;;10.90;1.60;;;17.40;99.90;;;;;;4857482;29;20049;-81
2021/09/27 15:54:25;;;;;;;9.00;1.75;;;17.30;99.90;;;;;;4858844;29;20041;-81
2021/09/27 15:56:53;;;;;;;7.85;1.88;;;17.30;99.90;;;;;;4858301;29;20499;-81
2021/09/27 15:59:21;;;;;;;11.10;1.70;;;17.30;99.90;;;;;;4858028;29;20050;-81
2021/09/27 16:01:53;;;;;;;6.88;1.50;;;17.30;99.90;;;;;;4858516;29;20403;-82
2021/09/27 16:04:26;;;;;;;8.65;1.70;;;17.20;99.90;;;;;;4857754;29;20049;-81
2021/09/27 16:06:54;;;;;;;11.73;1.90;;;17.10;99.90;;;;;;4854976;29;20049;-81
2021/09/27 16:09:21;;;;;;;9.90;1.65;;;17.00;99.90;;;;;;4854265;29;20053;-81
2021/09/27 16:11:48;;;;;;;8.07;1.67;;;16.90;99.90;;;;;;4851121;29;20053;-83
2021/09/27 16:14:16;;;;;;;8.80;1.88;;;16.90;99.90;;;;;;4852837;29;20057;-79
2021/09/27 16:16:43;;;;;;;7.82;1.83;;;16.90;99.90;;;;;;4852947;29;20522;-79
2021/09/27 16:19:14;;;;;;;10.57;1.90;;;16.80;99.90;;;;;;4850796;29;20060;-81
2021/09/27 16:21:42;;;;;;;14.20;2.40;;;16.80;99.90;;;;;;4838032;29;20070;-82
2021/09/27 16:24:10;;;;;;;13.88;2.33;;;16.80;99.90;;;;;;4853815;29;20116;-80
2021/09/27 16:26:38;;;;;;;8.67;1.60;;;16.80;99.90;;;;;;4853651;29;20479;-80
2021/09/27 16:29:07;;;;;;;10.45;1.95;;;16.80;99.90;;;;;;4852898;29;20072;-81
2021/09/27 16:31:51;;;;;;;11.35;1.75;;;16.80;99.90;;;;;;4850814;29;20605;-81
2021/09/27 16:34:21;;;;;;;12.48;2.03;;;16.80;99.90;;;;;;4851533;29;20144;-82
2021/09/27 16:36:48;;;;;;;9.45;1.80;;;16.80;99.90;;;;;;4852576;29;20098;-82
2021/09/27 16:39:16;;;;;;;9.70;1.73;;;16.70;99.90;;;;;;4853255;29;20538;-83
2021/09/27 16:41:46;;;;;;;7.25;1.73;;;16.70;99.90;;;;;;4851771;29;20045;-80
2021/09/27 16:44:33;;;;;;;12.95;2.03;;;16.70;99.90;;;;;;4851164;29;20058;-81
2021/09/27 16:47:04;;;;;;;12.68;2.50;;;16.70;99.90;;;;;;4853519;29;20080;-82
2021/09/27 16:49:32;;;;;;;12.82;2.05;;;16.70;99.90;;;;;;4851950;29;20125;-82
2021/09/27 16:51:59;;;;;;;12.68;2.33;;;16.70;99.90;;;;;;4854225;29;20045;-83
2021/09/27 16:54:26;;;;;;;16.00;2.20;;;16.70;99.90;;;;;;4853356;29;20041;-82
2021/09/27 16:56:53;;;;;;;8.52;1.90;;;16.60;99.90;;;;;;4856894;29;20061;-83
2021/09/27 16:59:20;;;;;;;12.68;2.28;;;16.70;99.90;;;;;;4857036;29;20045;-81
2021/09/27 17:01:47;;;;;;;13.98;2.10;;;16.60;99.90;;;;;;4859378;29;20585;-81
2021/09/27 17:04:15;;;;;;;13.82;2.30;;;16.60;99.90;;;;;;4857325;29;20080;-81
2021/09/27 17:06:42;;;;;;;11.30;1.77;;;16.60;99.90;;;;;;4858623;29;20075;-82
2021/09/27 17:09:10;;;;;;;10.98;1.92;;;16.60;99.90;;;;;;4848936;29;20049;-82
2021/09/27 17:11:39;;;;;;;12.52;2.38;;;16.60;99.90;;;;;;4858523;29;20086;-81
2021/09/27 17:14:18;;;;;;;10.10;2.40;;;16.60;99.90;;;;;;4859096;29;20111;-82
2021/09/27 17:19:34;;;;;;;11.05;2.08;;;16.60;99.90;;;;;;4859104;29;20117;-85
2021/09/27 17:22:06;;;;;;;17.55;2.55;;;16.60;99.90;;;;;;4860926;29;20077;-85
2021/09/27 17:24:35;;;;;;;15.07;2.10;;;16.50;99.90;;;;;;4839831;29;20098;-86
2021/09/27 17:27:06;;;;;;;19.23;2.97;;;16.50;99.90;;;;;;4856187;29;20101;-85
2021/09/27 17:29:37;;;;;;;22.25;2.70;;;16.50;99.90;;;;;;4858112;29;20046;-86
2021/09/27 17:32:05;;;;;;;15.50;2.45;;;16.50;99.90;;;;;;4864064;29;20068;-82
2021/09/27 17:34:32;;;;;;;14.57;2.13;;;16.40;99.90;;;;;;4859333;29;20479;-86
2021/09/27 17:36:59;;;;;;;14.38;2.90;;;16.30;99.90;;;;;;4869154;29;20072;-86
2021/09/27 17:39:27;;;;;;;12.10;2.20;;;16.30;99.90;;;;;;4859108;29;20049;-87
2021/09/27 17:41:54;;;;;;;18.20;3.33;;;16.20;99.90;;;;;;4859753;29;20052;-86
2021/09/27 17:44:22;;;;;;;15.40;2.40;;;16.10;99.90;;;;;;4858650;29;20442;-86
2021/09/27 17:46:49;;;;;;;15.93;3.15;;;16.10;99.90;;;;;;4858555;29;20053;-87
2021/09/27 17:49:17;;;;;;;20.35;2.80;;;15.90;99.90;;;;;;4859143;29;20067;-85
2021/09/27 17:51:49;;;;;;;10.25;2.90;;;15.90;99.90;;;;;;4852468;29;20117;-88
2021/09/27 17:54:17;;;;;;;16.20;3.55;;;15.80;99.90;;;;;;4847233;29;20053;-87
2021/09/27 17:56:44;;;;;;;19.88;3.20;;;15.70;99.90;;;;;;4853189;29;20045;-84
2021/09/27 17:59:12;;;;;;;15.93;3.42;;;15.70;99.90;;;;;;4854502;29;20062;-83
2021/09/27 18:01:39;;;;;;;14.55;3.60;;;15.60;99.90;;;;;;4852436;29;20053;-82
2021/09/27 18:04:09;;;;;;;17.80;2.88;;;15.60;99.90;;;;;;4852350;29;20058;-82
2021/09/27 18:06:38;;;;;;;16.83;3.05;;;15.50;99.90;;;;;;4853214;29;20054;-82
2021/09/27 18:09:05;;;;;;;;;;;15.40;99.90;;;;;;4851437;29;20543;-83
2021/09/27 18:11:32;;;;;;;17.60;2.20;;;15.40;99.90;;;;;;4851891;29;19959;-84
2021/09/27 18:14:00;;;;;;;12.68;2.85;;;15.30;99.90;;;;;;4850477;29;20060;-83
2021/09/27 18:16:27;;;;;;;16.08;2.58;;;15.30;99.90;;;;;;4852631;29;20472;-83
2021/09/27 18:18:55;;;;;;;17.60;2.90;;;15.20;99.90;;;;;;4852848;29;20049;-87
2021/09/27 18:21:22;;;;;;;19.70;3.67;;;15.20;99.90;;;;;;4855183;29;20049;-85
2021/09/27 18:23:49;;;;;;;15.32;3.45;;;15.20;99.90;;;;;;4854344;29;20049;-86
2021/09/27 18:26:16;;;;;;;15.75;3.55;;;15.20;99.90;;;;;;4851087;29;20066;-86
2021/09/27 18:28:43;;;;;;;20.17;3.08;;;15.20;99.90;;;;;;4838327;29;20053;-88
2021/09/27 18:31:10;;;;;;;14.63;2.95;;;15.10;99.90;;;;;;4854385;29;20062;-86
2021/09/27 18:33:38;;;;;;;15.85;2.78;;;15.10;99.90;;;;;;4853910;29;20132;-87
2021/09/27 18:36:08;;;;;;;17.00;2.92;;;15.10;99.90;;;;;;4854322;29;20049;-87
2021/09/27 18:38:35;;;;;;;16.33;3.38;;;15.00;99.90;;;;;;4854406;29;20062;-87
2021/09/27 18:41:04;;;;;;;21.35;3.75;;;14.90;99.90;;;;;;4854812;29;20046;-87
2021/09/27 18:43:32;;;;;;;12.50;2.65;;;14.90;99.90;;;;;;4838860;29;20137;-86
2021/09/27 18:45:59;;;;;;;16.40;3.10;;;14.80;99.90;;;;;;4843368;29;20050;-85
2021/09/27 18:48:27;;;;;;;20.05;3.55;;;14.80;99.90;;;;;;4855057;29;20510;-85
2021/09/27 18:50:58;;;;;;;15.70;2.70;;;14.80;99.90;;;;;;4839447;29;20060;-86
2021/09/27 18:53:30;;;;;;;14.88;3.00;;;14.80;99.90;;;;;;4853408;29;20058;-85
2021/09/27 18:56:00;;;;;;;15.95;3.22;;;14.80;99.90;;;;;;4854316;29;20054;-85
2021/09/27 18:58:30;;;;;;;19.67;3.83;;;14.70;99.90;;;;;;4850914;29;20058;-85
2021/09/27 19:00:58;;;;;;;19.30;3.42;;;14.70;99.90;;;;;;4840064;29;20119;-84
2021/09/27 19:03:25;;;;;;;22.98;2.97;;;14.70;99.90;;;;;;4852343;29;20065;-83
2021/09/27 19:05:53;;;;;;;23.02;3.30;;;14.70;99.90;;;;;;4851725;29;20056;-83
2021/09/27 19:08:20;;;;;;;25.08;4.05;;;14.60;99.90;;;;;;4853147;29;20054;-84
2021/09/27 19:10:49;;;;;;;21.30;3.33;;;14.60;99.90;;;;;;4853200;29;20057;-85
2021/09/27 19:13:18;;;;;;;15.93;4.15;;;14.60;99.90;;;;;;4851623;29;20465;-82
2021/09/27 19:15:53;;;;;;;23.65;3.92;;;14.50;99.90;;;;;;4851994;29;20061;-81