Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:08:32;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;25699934;23;20214;-70
2022/07/18 00:18:37;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;25673400;23;20170;-71
2022/07/18 00:28:41;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;25699014;23;20736;-71
2022/07/18 00:38:47;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;25672056;23;20259;-70
2022/07/18 00:48:51;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;25698476;23;20186;-71
2022/07/18 00:58:56;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;25697814;23;20273;-71
2022/07/18 01:09:00;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;25671403;23;20213;-70
2022/07/18 01:19:06;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;25696959;23;20170;-70
2022/07/18 01:29:11;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;25696736;23;20206;-70
2022/07/18 01:39:15;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;25670256;23;20154;-69
2022/07/18 01:49:21;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;25696263;23;20200;-70
2022/07/18 01:59:26;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;25696237;23;20217;-70
2022/07/18 02:09:31;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;25696501;23;20186;-71
2022/07/18 02:19:35;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;25670337;23;20166;-71
2022/07/18 02:29:40;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;25695896;23;20218;-71
2022/07/18 02:39:44;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;25695476;23;20174;-72
2022/07/18 02:49:49;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;25695464;23;20274;-72
2022/07/18 02:59:53;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;25672415;23;20198;-71
2022/07/18 03:09:58;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;25703725;23;20232;-72
2022/07/18 03:20:03;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;25652118;23;20178;-70
2022/07/18 03:30:09;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25675631;23;20274;-71
2022/07/18 03:40:13;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25702167;23;20190;-71
2022/07/18 03:50:18;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25701671;23;20190;-71
2022/07/18 04:00:23;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;25701394;23;20194;-71
2022/07/18 04:10:28;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;25700875;23;20198;-70
2022/07/18 04:20:32;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;25699789;23;20213;-70
2022/07/18 04:30:38;;;;;;;0.20;0.10;;;22.40;99.90;;;;;;25699149;23;20210;-70
2022/07/18 04:40:42;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;25699026;23;20166;-71
2022/07/18 04:50:48;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;25698320;23;20234;-70
2022/07/18 05:00:52;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;25672059;23;20201;-70
2022/07/18 05:10:58;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;25697680;23;20210;-70
2022/07/18 05:21:02;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;25696986;23;20193;-72
2022/07/18 05:31:07;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;25669411;23;20186;-71
2022/07/18 05:41:11;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;25694446;23;20174;-71
2022/07/18 05:51:16;;;;;;;0.20;0.03;;;24.10;99.90;;;;;;25668556;23;20225;-70
2022/07/18 06:01:20;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25666709;23;20304;-71
2022/07/18 06:11:25;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25692627;23;20190;-70
2022/07/18 06:21:29;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;25692195;23;20170;-71
2022/07/18 06:31:35;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25693165;23;20217;-71
2022/07/18 06:41:40;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;25701144;23;20188;-71
2022/07/18 06:51:45;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25674228;23;20193;-71
2022/07/18 07:01:49;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;25696739;23;20204;-70
2022/07/18 07:11:54;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25696752;23;20186;-71
2022/07/18 07:21:58;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25670482;23;20190;-71
2022/07/18 07:32:03;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25672548;23;20195;-72
2022/07/18 07:42:07;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;25670835;23;20170;-71
2022/07/18 07:52:13;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25695988;23;20290;-72
2022/07/18 08:02:18;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;25691663;23;20218;-71
2022/07/18 08:12:23;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25692323;23;20212;-70
2022/07/18 08:22:27;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;25669541;23;20221;-70
2022/07/18 08:32:32;;;;;;;0.20;0.10;;;26.30;99.90;;;;;;25667489;23;20225;-69
2022/07/18 08:42:37;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;25688952;23;20252;-71
2022/07/18 08:53:03;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;25650887;23;20193;-70
2022/07/18 09:03:06;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;25681736;23;20257;-69
2022/07/18 09:13:12;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;25653899;23;20194;-70
2022/07/18 09:23:18;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;25681812;23;20170;-70
2022/07/18 09:33:23;;;;;;;0.20;0.10;;;27.10;99.90;;;;;;25653881;23;20217;-70
2022/07/18 09:43:28;;;;;;;0.20;0.10;;;27.40;99.90;;;;;;25682216;23;20185;-69
2022/07/18 09:53:34;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;25681453;23;20202;-70
2022/07/18 10:03:39;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;25680222;23;20213;-70
2022/07/18 10:13:45;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;25681107;23;20206;-69
2022/07/18 10:23:51;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;25679736;23;20162;-69
2022/07/18 10:34:11;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;25680161;23;20197;-69
2022/07/18 10:44:34;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;25680366;23;20528;-69
2022/07/18 10:54:39;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;25652423;23;20201;-70
2022/07/18 11:04:43;;;;;;;0.20;0.10;;;30.10;99.90;;;;;;25676778;23;20221;-70
2022/07/18 11:15:13;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;25677364;23;20238;-69
2022/07/18 11:25:18;;;;;;;0.20;0.00;;;30.50;99.90;;;;;;25684546;23;20158;-69
2022/07/18 11:35:44;;;;;;;0.20;0.00;;;30.60;99.90;;;;;;25686099;23;20190;-72
2022/07/18 11:45:48;;;;;;;9.70;8.48;;;31.70;99.90;;;;;;25685709;23;20186;-71
2022/07/18 11:55:54;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;25684577;23;20274;-71
2022/07/18 12:05:58;;;;;;;0.20;0.00;;;32.30;99.90;;;;;;25684524;23;20205;-71
2022/07/18 12:16:04;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;25683274;23;20233;-72
2022/07/18 12:26:07;;;;;;;0.20;0.00;;;32.40;99.90;;;;;;25679901;23;20289;-69
2022/07/18 12:36:13;;;;;;;0.20;0.00;;;33.40;99.90;;;;;;25684039;23;20190;-71
2022/07/18 12:46:16;;;;;;;0.20;0.00;;;33.30;99.90;;;;;;25657450;23;20178;-70
2022/07/18 12:56:22;;;;;;;0.20;0.00;;;32.90;99.90;;;;;;25683267;23;20186;-69
2022/07/18 13:06:25;;;;;;;0.20;0.00;;;33.20;99.90;;;;;;25655543;23;20289;-71
2022/07/18 13:16:31;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;25679409;23;20297;-69
2022/07/18 13:26:35;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;25683894;23;20186;-70
2022/07/18 13:36:40;;;;;;;0.20;0.00;;;32.90;99.90;;;;;;25683612;23;20237;-69
2022/07/18 13:46:44;;;;;;;0.20;0.00;;;33.30;99.90;;;;;;25681307;23;20210;-69
2022/07/18 13:56:49;;;;;;;0.20;0.10;;;33.70;99.90;;;;;;25681061;23;20246;-70
2022/07/18 14:06:53;;;;;;;0.20;0.00;;;33.90;99.90;;;;;;25649950;23;20217;-70
2022/07/18 14:16:59;;;;;;;0.20;0.00;;;33.80;99.90;;;;;;25676736;23;20213;-69
2022/07/18 14:27:03;;;;;;;0.20;0.00;;;34.30;99.90;;;;;;25677641;23;20257;-69
2022/07/18 14:37:08;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;25650361;23;20202;-71
2022/07/18 14:47:12;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;25673137;23;20171;-70
2022/07/18 14:57:17;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;25680307;23;20213;-70
2022/07/18 15:07:21;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;25656559;23;20209;-70
2022/07/18 15:17:26;;;;;;;0.30;0.30;;;34.90;99.90;;;;;;25682915;23;20198;-69
2022/07/18 15:27:30;;;;;;;0.20;0.00;;;34.40;99.90;;;;;;25683486;23;20170;-70
2022/07/18 15:37:35;;;;;;;0.20;0.00;;;34.30;99.90;;;;;;25682441;23;20194;-70
2022/07/18 15:47:39;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;25682650;23;20289;-71
2022/07/18 15:57:44;;;;;;;0.20;0.00;;;33.70;99.90;;;;;;25683461;23;20209;-70
2022/07/18 16:07:48;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;25683922;23;20295;-72
2022/07/18 16:17:53;;;;;;;0.20;0.00;;;33.00;99.90;;;;;;25684012;23;20221;-70
2022/07/18 16:28:02;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;25683455;23;20178;-69
2022/07/18 16:38:07;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;25690566;23;20182;-71
2022/07/18 16:48:14;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;25666908;23;20185;-72
2022/07/18 16:58:20;;;;;;;0.20;0.00;;;30.20;99.90;;;;;;25666530;23;20202;-70
2022/07/18 17:08:24;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;25691693;23;20206;-70
2022/07/18 17:18:30;;;;;;;0.20;0.00;;;31.20;99.90;;;;;;25691634;23;20186;-70
2022/07/18 17:28:34;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;25690557;23;20182;-71
2022/07/18 17:38:39;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;25690408;23;20205;-71
2022/07/18 17:48:44;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;25664469;23;20174;-72
2022/07/18 17:58:49;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;25689443;23;20198;-71
2022/07/18 18:08:54;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;25690499;23;20208;-70
2022/07/18 18:18:59;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;25689258;23;20337;-70
2022/07/18 18:29:03;;;;;;;0.20;0.10;;;29.90;99.90;;;;;;25692930;23;20154;-70
2022/07/18 18:39:09;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;25700026;23;20248;-70
2022/07/18 18:49:14;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;25697964;23;20162;-70
2022/07/18 18:59:19;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;25695983;23;20205;-70
2022/07/18 19:09:24;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;25669329;23;20205;-71
2022/07/18 19:19:29;;;;;;;0.20;0.10;;;27.30;99.90;;;;;;25693609;23;20220;-69
2022/07/18 19:29:33;;;;;;;0.20;0.10;;;27.10;99.90;;;;;;25686296;23;20189;-70
2022/07/18 19:39:38;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;25694205;23;20186;-70
2022/07/18 19:49:42;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25693999;23;20182;-72
2022/07/18 19:59:48;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25692824;23;20213;-69
2022/07/18 20:09:52;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25691900;23;20213;-67
2022/07/18 20:19:58;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25693697;23;20229;-68
2022/07/18 20:30:01;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;25661642;23;20177;-69
2022/07/18 20:40:10;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;25693011;23;20252;-68
2022/07/18 20:50:14;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25692666;23;20181;-69
2022/07/18 21:00:20;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;25692639;23;20253;-69
2022/07/18 21:10:24;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;25692953;23;20170;-69
2022/07/18 21:20:29;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25694961;23;20190;-69
2022/07/18 21:30:33;;;;;;;0.20;0.10;;;25.40;99.90;;;;;;25669379;23;20166;-70
2022/07/18 21:40:39;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25670212;23;20169;-71
2022/07/18 21:50:42;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25696018;23;20173;-69
2022/07/18 22:00:48;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;25695372;23;20202;-70
2022/07/18 22:10:52;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25696377;23;20253;-69
2022/07/18 22:20:57;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25695778;23;20166;-70
2022/07/18 22:31:01;;;;;;;0.20;0.10;;;25.40;99.90;;;;;;25695444;23;20190;-71
2022/07/18 22:41:06;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;25695810;23;20170;-71
2022/07/18 22:51:10;;;;;;;0.20;0.10;;;25.40;99.90;;;;;;25670199;23;20210;-70
2022/07/18 23:01:15;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25694863;23;20202;-70
2022/07/18 23:11:19;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;25695278;23;20178;-70
2022/07/18 23:21:25;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25701669;23;20181;-70
2022/07/18 23:31:28;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25703082;23;20225;-69
2022/07/18 23:41:34;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;25702699;23;20186;-68
2022/07/18 23:51:38;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;25701814;23;20178;-69
