Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:36;;;;;;;15.80;2.33;;;8.70;99.90;;;;;;5047195;28;20430;-73
2024/01/02 00:04:23;;;;;;;5.07;1.80;;;8.70;99.90;;;;;;5037013;28;20417;-70
2024/01/02 00:07:08;;;;;;;3.40;1.43;;;8.70;99.90;;;;;;5038227;28;20445;-73
2024/01/02 00:09:54;;;;;;;2.30;1.37;;;8.70;99.90;;;;;;5042216;28;20457;-72
2024/01/02 00:12:40;;;;;;;7.40;2.03;;;8.80;99.90;;;;;;5042282;28;20742;-72
2024/01/02 00:15:26;;;;;;;6.30;1.63;;;8.70;99.90;;;;;;5042848;28;20476;-73
2024/01/02 00:18:13;;;;;;;5.20;1.60;;;8.70;99.90;;;;;;5032042;28;20800;-73
2024/01/02 00:20:59;;;;;;;5.97;1.70;;;8.70;99.90;;;;;;5041799;28;20787;-73
2024/01/02 00:23:44;;;;;;;6.17;1.67;;;8.70;99.90;;;;;;5035920;28;20410;-72
2024/01/02 00:26:30;;;;;;;3.03;1.40;;;8.70;99.90;;;;;;5039309;28;20424;-73
2024/01/02 00:29:15;;;;;;;4.83;2.03;;;8.70;99.90;;;;;;5035242;28;20426;-73
2024/01/02 00:32:01;;;;;;;5.67;2.00;;;8.80;99.90;;;;;;5042249;28;20418;-72
2024/01/02 00:34:48;;;;;;;5.93;1.93;;;8.70;99.90;;;;;;5036852;28;20544;-72
2024/01/02 00:37:34;;;;;;;5.93;1.57;;;8.80;99.90;;;;;;5035479;28;20404;-72
2024/01/02 00:40:19;;;;;;;5.30;2.13;;;8.80;99.90;;;;;;5045507;28;20489;-73
2024/01/02 00:43:05;;;;;;;4.20;1.60;;;8.80;99.90;;;;;;5040886;28;20453;-73
2024/01/02 00:45:50;;;;;;;8.53;3.40;;;8.80;99.90;;;;;;5044080;28;20440;-70
2024/01/02 00:48:36;;;;;;;4.73;1.50;;;8.80;99.90;;;;;;5039529;28;20510;-73
2024/01/02 00:51:23;;;;;;;3.70;1.30;;;8.80;99.90;;;;;;5037173;28;20425;-70
2024/01/02 00:54:09;;;;;;;2.93;1.70;;;8.80;99.90;;;;;;5039520;28;20504;-73
2024/01/02 00:56:54;;;;;;;4.50;1.80;;;8.80;99.90;;;;;;5035487;28;20474;-73
2024/01/02 00:59:40;;;;;;;5.47;1.57;;;8.80;99.90;;;;;;5033424;28;20486;-73
2024/01/02 01:02:26;;;;;;;7.07;1.50;;;8.80;99.90;;;;;;5043666;28;20873;-72
2024/01/02 01:05:12;;;;;;;4.53;1.57;;;8.70;99.90;;;;;;5041830;28;20430;-71
2024/01/02 01:07:58;;;;;;;5.83;1.30;;;8.70;99.90;;;;;;5033229;28;20422;-73
2024/01/02 01:10:44;;;;;;;3.63;1.43;;;8.80;99.90;;;;;;5044123;28;21073;-73
2024/01/02 01:13:30;;;;;;;4.33;1.37;;;8.80;99.90;;;;;;5043192;28;20410;-71
2024/01/02 01:16:15;;;;;;;3.00;1.67;;;8.80;99.90;;;;;;5040044;28;20475;-73
2024/01/02 01:19:01;;;;;;;8.30;1.87;;;8.80;99.90;;;;;;5049828;28;20783;-73
2024/01/02 01:21:46;;;;;;;2.43;1.10;;;8.80;99.90;;;;;;5039971;28;20537;-73
2024/01/02 01:24:34;;;;;;;3.03;1.43;;;8.90;99.90;;;;;;5030855;28;20534;-72
2024/01/02 01:27:19;;;;;;;8.33;1.17;;;8.90;99.90;;;;;;5037621;28;20429;-72
2024/01/02 01:30:06;;;;;;;3.93;1.47;;;8.90;99.90;;;;;;5030262;28;20791;-73
2024/01/02 01:32:51;;;;;;;3.17;1.33;;;8.90;99.90;;;;;;5035805;28;20430;-72
2024/01/02 01:35:37;;;;;;;4.37;1.67;;;8.90;99.90;;;;;;5038106;28;20475;-73
2024/01/02 01:38:23;;;;;;;5.43;1.17;;;8.90;99.90;;;;;;5037051;28;20404;-73
2024/01/02 01:41:10;;;;;;;5.37;1.17;;;8.90;99.90;;;;;;5029817;28;20502;-72
2024/01/02 01:43:55;;;;;;;2.20;1.20;;;8.90;99.90;;;;;;5038797;28;20496;-73
2024/01/02 01:46:42;;;;;;;4.17;1.10;;;8.90;99.90;;;;;;5037706;28;20426;-73
2024/01/02 01:49:28;;;;;;;5.30;2.17;;;8.80;99.90;;;;;;5038962;28;20517;-73
2024/01/02 01:52:14;;;;;;;3.73;1.30;;;8.90;99.90;;;;;;5033746;28;20453;-72
2024/01/02 01:55:00;;;;;;;3.83;1.50;;;8.80;99.90;;;;;;5029664;28;20492;-73
2024/01/02 01:57:47;;;;;;;4.03;1.00;;;8.80;99.90;;;;;;5043584;28;20442;-73
2024/01/02 02:00:33;;;;;;;2.80;1.00;;;8.80;99.90;;;;;;5036313;28;20573;-73
2024/01/02 02:03:19;;;;;;;4.83;1.30;;;8.80;99.90;;;;;;5036382;28;20957;-72
2024/01/02 02:06:05;;;;;;;8.63;1.90;;;8.70;99.90;;;;;;5035329;28;20930;-72
2024/01/02 02:08:51;;;;;;;2.70;0.97;;;8.70;99.90;;;;;;5039639;28;20422;-71
2024/01/02 02:11:38;;;;;;;4.53;1.20;;;8.70;99.90;;;;;;5040930;28;20441;-73
2024/01/02 02:14:26;;;;;;;2.53;1.13;;;8.70;99.90;;;;;;5037330;28;20470;-73
2024/01/02 02:17:19;;;;;;;5.13;1.20;;;8.70;99.90;;;;;;5044231;28;20471;-73
2024/01/02 02:20:05;;;;;;;5.33;1.47;;;8.70;99.90;;;;;;5043495;28;20932;-72
2024/01/02 02:22:53;;;;;;;5.40;1.90;;;8.60;99.90;;;;;;5036097;28;20421;-72
2024/01/02 02:25:39;;;;;;;2.63;1.00;;;8.60;99.90;;;;;;5040863;28;20454;-73
2024/01/02 02:28:24;;;;;;;3.00;1.03;;;8.50;99.90;;;;;;5037181;28;20435;-72
2024/01/02 02:31:10;;;;;;;3.97;0.97;;;8.50;99.90;;;;;;5043378;28;20799;-73
2024/01/02 02:33:55;;;;;;;3.13;1.20;;;8.40;99.90;;;;;;5036045;28;20448;-73
2024/01/02 02:36:40;;;;;;;3.97;1.00;;;8.40;99.90;;;;;;5034385;28;20496;-73
2024/01/02 02:39:28;;;;;;;2.43;0.93;;;8.30;99.90;;;;;;5034521;28;20431;-73
2024/01/02 02:42:13;;;;;;;4.13;1.20;;;8.40;99.90;;;;;;5043717;28;20434;-72
2024/01/02 02:44:59;;;;;;;4.53;1.23;;;8.40;99.90;;;;;;5043162;28;20457;-73
2024/01/02 02:47:44;;;;;;;5.77;1.40;;;8.30;99.90;;;;;;5043330;28;20778;-72
2024/01/02 02:50:30;;;;;;;2.37;0.80;;;8.40;99.90;;;;;;5039302;28;20910;-73
2024/01/02 02:53:16;;;;;;;2.10;1.20;;;8.40;99.90;;;;;;5045219;28;20535;-73
2024/01/02 02:56:04;;;;;;;2.60;1.50;;;8.30;99.90;;;;;;5044317;28;20477;-72
2024/01/02 02:58:49;;;;;;;2.73;1.03;;;8.30;99.90;;;;;;5043870;28;20893;-73
2024/01/02 03:01:35;;;;;;;1.80;1.00;;;8.20;99.90;;;;;;5050641;28;20783;-74
2024/01/02 03:04:20;;;;;;;2.50;1.20;;;8.20;99.90;;;;;;5036591;28;20447;-73
2024/01/02 03:07:06;;;;;;;2.83;1.13;;;8.10;99.90;;;;;;5036735;28;20429;-72
2024/01/02 03:09:51;;;;;;;1.40;0.90;;;8.10;99.90;;;;;;5040189;28;20532;-73
2024/01/02 03:12:39;;;;;;;2.93;1.20;;;8.10;99.90;;;;;;5040000;28;20450;-73
2024/01/02 03:15:24;;;;;;;4.50;1.10;;;8.10;99.90;;;;;;5034107;28;20571;-72
2024/01/02 03:18:10;;;;;;;1.40;0.80;;;8.10;99.90;;;;;;5038864;28;20466;-73
2024/01/02 03:20:56;;;;;;;2.67;1.10;;;8.10;99.90;;;;;;5031199;28;20427;-73
2024/01/02 03:23:42;;;;;;;4.13;1.07;;;8.10;99.90;;;;;;5041986;28;20531;-73
2024/01/02 03:26:27;;;;;;;2.73;0.93;;;8.10;99.90;;;;;;5039678;28;20434;-73
2024/01/02 03:29:16;;;;;;;2.70;1.03;;;8.10;99.90;;;;;;5039732;28;20798;-73
2024/01/02 03:32:02;;;;;;;2.07;1.00;;;8.10;99.90;;;;;;5042137;28;20486;-73
2024/01/02 03:34:50;;;;;;;1.87;1.10;;;8.00;99.90;;;;;;5036654;28;20508;-73
2024/01/02 03:37:36;;;;;;;2.23;1.10;;;8.00;99.90;;;;;;5041792;28;20471;-73
2024/01/02 03:40:21;;;;;;;2.90;1.10;;;8.00;99.90;;;;;;5044690;28;20477;-73
2024/01/02 03:43:07;;;;;;;2.20;1.23;;;8.00;99.90;;;;;;5045456;28;20801;-73
2024/01/02 03:45:54;;;;;;;1.30;0.70;;;8.00;99.90;;;;;;5044648;28;20449;-73
2024/01/02 03:48:40;;;;;;;6.73;1.07;;;8.00;99.90;;;;;;5051922;28;20488;-73
2024/01/02 03:51:25;;;;;;;1.67;0.80;;;7.90;99.90;;;;;;5036563;28;20405;-73
2024/01/02 03:54:11;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;5043431;28;20453;-73
2024/01/02 03:56:57;;;;;;;1.67;0.70;;;7.90;99.90;;;;;;5044330;28;20579;-73
2024/01/02 03:59:43;;;;;;;2.40;0.87;;;7.80;99.90;;;;;;5046941;28;20969;-73
2024/01/02 04:02:30;;;;;;;3.60;0.80;;;7.80;99.90;;;;;;5042802;28;20967;-73
2024/01/02 04:05:16;;;;;;;1.90;1.00;;;7.80;99.90;;;;;;5038743;28;20462;-72
2024/01/02 04:08:02;;;;;;;5.07;1.00;;;7.80;99.90;;;;;;5047531;28;20434;-72
2024/01/02 04:10:47;;;;;;;5.10;0.90;;;7.90;99.90;;;;;;5044984;28;20432;-73
2024/01/02 04:13:33;;;;;;;1.83;0.77;;;7.80;99.90;;;;;;5049301;28;20427;-73
2024/01/02 04:16:19;;;;;;;1.40;0.80;;;7.90;99.90;;;;;;5040411;28;20555;-73
2024/01/02 04:19:06;;;;;;;2.70;0.70;;;7.90;99.90;;;;;;5042289;28;20791;-73
2024/01/02 04:21:51;;;;;;;1.30;0.70;;;7.90;99.90;;;;;;5046279;28;20795;-73
2024/01/02 04:24:37;;;;;;;1.50;0.70;;;7.90;99.90;;;;;;5044215;28;20502;-73
2024/01/02 04:27:22;;;;;;;1.20;0.60;;;7.90;99.90;;;;;;5043667;28;20425;-73
2024/01/02 04:30:09;;;;;;;1.87;1.00;;;7.90;99.90;;;;;;5044150;28;20437;-72
2024/01/02 04:32:55;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;5042923;28;21053;-72
2024/01/02 04:35:42;;;;;;;3.00;1.03;;;7.90;99.90;;;;;;5043536;28;21014;-72
2024/01/02 04:38:27;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;5043958;28;20429;-72
2024/01/02 04:41:14;;;;;;;2.30;0.90;;;8.00;99.90;;;;;;5045057;28;20501;-72
2024/01/02 04:44:00;;;;;;;2.00;0.80;;;8.00;99.90;;;;;;5041000;28;20464;-73
2024/01/02 04:46:46;;;;;;;1.90;1.10;;;7.90;99.90;;;;;;5044451;28;20421;-72
2024/01/02 04:49:31;;;;;;;1.50;0.83;;;7.90;99.90;;;;;;5042937;28;20428;-72
2024/01/02 04:52:18;;;;;;;2.47;0.90;;;7.90;99.90;;;;;;5045571;28;20497;-72
2024/01/02 04:55:05;;;;;;;2.97;0.77;;;7.90;99.90;;;;;;5047358;28;20416;-72
2024/01/02 04:57:50;;;;;;;3.43;1.00;;;8.00;99.90;;;;;;5048067;28;20439;-72
2024/01/02 05:00:36;;;;;;;1.53;0.90;;;8.00;99.90;;;;;;5044503;28;20430;-73
2024/01/02 05:03:22;;;;;;;2.33;0.70;;;8.00;99.90;;;;;;5043288;28;20433;-72
2024/01/02 05:06:08;;;;;;;3.90;1.23;;;8.00;99.90;;;;;;5035722;28;20428;-72
2024/01/02 05:08:54;;;;;;;2.80;1.17;;;7.90;99.90;;;;;;5037702;28;20512;-71
2024/01/02 05:11:40;;;;;;;3.10;0.90;;;7.80;99.90;;;;;;5043167;28;20439;-72
2024/01/02 05:14:27;;;;;;;1.63;0.90;;;7.80;99.90;;;;;;5049574;28;20479;-72
2024/01/02 05:17:13;;;;;;;1.97;0.90;;;7.80;99.90;;;;;;5046556;28;20478;-73
2024/01/02 05:19:58;;;;;;;2.07;1.00;;;7.80;99.90;;;;;;5045685;28;20531;-72
2024/01/02 05:22:44;;;;;;;1.53;0.87;;;7.80;99.90;;;;;;5044145;28;20511;-72
2024/01/02 05:25:32;;;;;;;1.50;0.90;;;7.90;99.90;;;;;;5045009;28;20487;-72
2024/01/02 05:28:18;;;;;;;1.50;0.70;;;7.90;99.90;;;;;;5045080;28;20942;-71
2024/01/02 05:31:03;;;;;;;2.50;0.87;;;7.90;99.90;;;;;;5047873;28;20508;-72
2024/01/02 05:33:49;;;;;;;1.30;0.73;;;7.90;99.90;;;;;;5045106;28;20429;-73
2024/01/02 05:36:34;;;;;;;1.77;0.60;;;7.90;99.90;;;;;;5043802;28;20823;-72
2024/01/02 05:39:20;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;5041005;28;20438;-73
2024/01/02 05:42:07;;;;;;;2.53;1.00;;;7.90;99.90;;;;;;5042580;28;20428;-71
2024/01/02 05:44:53;;;;;;;2.27;1.00;;;7.90;99.90;;;;;;5035018;28;20231;-72
2024/01/02 05:47:39;;;;;;;1.20;0.70;;;7.90;99.90;;;;;;5045211;28;20500;-73
2024/01/02 05:50:25;;;;;;;1.20;0.80;;;7.90;99.90;;;;;;5047891;28;20500;-73
2024/01/02 05:53:10;;;;;;;1.30;0.70;;;7.90;99.90;;;;;;5046686;28;20432;-73
2024/01/02 05:55:56;;;;;;;3.83;0.93;;;7.90;99.90;;;;;;5038202;28;20505;-73
2024/01/02 05:58:43;;;;;;;1.53;0.70;;;8.00;99.90;;;;;;5047745;28;20433;-73
2024/01/02 06:01:28;;;;;;;1.10;0.60;;;8.00;99.90;;;;;;5049244;28;20490;-72
2024/01/02 06:04:14;;;;;;;1.92;0.70;;;8.00;99.90;;;;;;5044083;28;20221;-73
2024/01/02 06:07:00;;;;;;;1.20;0.63;;;7.90;99.90;;;;;;5040848;28;20207;-73
2024/01/02 06:09:46;;;;;;;1.50;0.80;;;7.90;99.90;;;;;;5045123;28;20511;-73
2024/01/02 06:12:31;;;;;;;1.50;0.60;;;7.90;99.90;;;;;;5047160;28;20425;-73
2024/01/02 06:15:19;;;;;;;1.43;1.00;;;8.00;99.90;;;;;;5044722;28;20514;-73
2024/01/02 06:18:05;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;5047101;28;20512;-73
2024/01/02 06:20:51;;;;;;;1.87;0.90;;;8.00;99.90;;;;;;5046839;28;20421;-72
2024/01/02 06:23:37;;;;;;;1.33;0.80;;;7.90;99.90;;;;;;5037965;28;20540;-73
2024/01/02 06:26:22;;;;;;;1.70;0.77;;;8.00;99.90;;;;;;5047419;28;20745;-74
2024/01/02 06:29:08;;;;;;;1.57;0.67;;;8.00;99.90;;;;;;5041823;28;20433;-73
2024/01/02 06:31:55;;;;;;;1.60;0.67;;;8.00;99.90;;;;;;5049348;28;20515;-73
2024/01/02 06:34:40;;;;;;;2.00;1.10;;;8.00;99.90;;;;;;5048356;28;20507;-73
2024/01/02 06:37:26;;;;;;;1.70;1.00;;;8.00;99.90;;;;;;5047307;28;20460;-73
2024/01/02 06:40:12;;;;;;;1.80;0.80;;;8.00;99.90;;;;;;5046816;28;20434;-73
2024/01/02 06:42:57;;;;;;;1.53;0.80;;;8.00;99.90;;;;;;5044030;28;20441;-73
2024/01/02 06:45:43;;;;;;;1.30;0.80;;;8.00;99.90;;;;;;5038579;28;20585;-73
2024/01/02 06:48:31;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;5045234;28;20644;-73
2024/01/02 06:51:16;;;;;;;1.77;0.90;;;8.00;99.90;;;;;;5043677;28;20500;-73
2024/01/02 06:54:03;;;;;;;1.93;0.70;;;8.00;99.90;;;;;;5038547;28;20883;-73
2024/01/02 06:56:48;;;;;;;1.40;0.60;;;8.00;99.90;;;;;;5047135;28;20473;-73
2024/01/02 06:59:34;;;;;;;1.27;0.63;;;8.00;99.90;;;;;;5036353;28;20605;-73
2024/01/02 07:02:20;;;;;;;1.60;0.80;;;8.00;99.90;;;;;;5044508;28;20466;-73
2024/01/02 07:05:07;;;;;;;2.13;1.00;;;8.00;99.90;;;;;;5038156;28;20446;-73
2024/01/02 07:07:53;;;;;;;1.83;0.80;;;8.00;99.90;;;;;;5045316;28;20416;-73
2024/01/02 07:10:38;;;;;;;1.50;0.80;;;8.00;99.90;;;;;;5043146;28;20801;-73
2024/01/02 07:13:24;;;;;;;1.60;1.00;;;8.00;99.90;;;;;;5044024;28;20408;-73
2024/01/02 07:16:10;;;;;;;1.97;0.93;;;8.00;99.90;;;;;;5045931;28;20406;-73
2024/01/02 07:18:55;;;;;;;2.40;0.90;;;8.00;99.90;;;;;;5037604;28;20429;-73
2024/01/02 07:21:43;;;;;;;1.20;0.60;;;8.00;99.90;;;;;;5043189;28;20554;-73
2024/01/02 07:24:31;;;;;;;2.03;0.83;;;8.10;99.90;;;;;;5043380;28;20462;-73
2024/01/02 07:27:16;;;;;;;1.10;0.63;;;8.10;99.90;;;;;;5045958;28;20987;-73
2024/01/02 07:30:02;;;;;;;1.80;0.80;;;8.10;99.90;;;;;;5040184;28;20481;-73
2024/01/02 07:32:48;;;;;;;2.63;0.80;;;8.10;99.90;;;;;;5046137;28;20968;-73
2024/01/02 07:35:34;;;;;;;1.43;0.77;;;8.10;99.90;;;;;;5045855;28;20446;-73
2024/01/02 07:38:25;;;;;;;2.70;0.77;;;8.20;99.90;;;;;;5047320;28;20535;-72
2024/01/02 07:41:11;;;;;;;1.40;0.90;;;8.20;99.90;;;;;;5041068;28;20954;-73
2024/01/02 07:43:57;;;;;;;1.43;0.70;;;8.30;99.90;;;;;;5036127;28;20985;-73
2024/01/02 07:46:42;;;;;;;2.00;1.20;;;8.30;99.90;;;;;;5047080;28;20440;-73
2024/01/02 07:49:28;;;;;;;1.47;0.97;;;8.30;99.90;;;;;;5048316;28;20434;-73
2024/01/02 07:52:13;;;;;;;1.80;1.00;;;8.40;99.90;;;;;;5049658;28;20455;-73
2024/01/02 07:55:00;;;;;;;2.13;1.20;;;8.40;99.90;;;;;;5046027;28;20461;-73
2024/01/02 07:57:46;;;;;;;1.73;0.80;;;8.40;99.90;;;;;;5044503;28;20474;-73
2024/01/02 08:00:31;;;;;;;3.07;1.30;;;8.40;99.90;;;;;;5045953;28;20487;-71
2024/01/02 08:03:17;;;;;;;2.73;0.93;;;8.40;99.90;;;;;;5044228;28;20452;-73
2024/01/02 08:06:03;;;;;;;1.33;0.70;;;8.40;99.90;;;;;;5041981;28;20550;-73
2024/01/02 08:08:51;;;;;;;1.83;0.90;;;8.50;99.90;;;;;;5050576;28;20913;-73
2024/01/02 08:11:38;;;;;;;3.10;1.00;;;8.50;99.90;;;;;;5048256;28;20433;-73
2024/01/02 08:14:24;;;;;;;1.10;0.60;;;8.50;99.90;;;;;;5050676;28;20524;-74
2024/01/02 08:17:10;;;;;;;8.30;1.20;;;8.60;99.90;;;;;;5051128;28;20935;-74
2024/01/02 08:19:56;;;;;;;2.17;0.90;;;8.60;99.90;;;;;;5036831;28;20524;-73
2024/01/02 08:22:41;;;;;;;1.50;0.77;;;8.60;99.90;;;;;;5037054;28;20790;-74
2024/01/02 08:25:28;;;;;;;4.03;1.03;;;8.60;99.90;;;;;;5044158;28;20466;-73
2024/01/02 08:28:15;;;;;;;2.63;1.00;;;8.50;99.90;;;;;;5027675;28;20447;-74
2024/01/02 08:31:00;;;;;;;1.60;0.67;;;8.60;99.90;;;;;;5045156;28;21125;-73
2024/01/02 08:33:46;;;;;;;1.73;0.80;;;8.50;99.90;;;;;;5049767;28;20541;-74
2024/01/02 08:36:31;;;;;;;1.33;0.80;;;8.60;99.90;;;;;;5050132;28;20445;-74
2024/01/02 08:39:20;;;;;;;1.87;0.90;;;8.50;99.90;;;;;;5043943;28;20410;-74
2024/01/02 08:42:06;;;;;;;1.83;0.80;;;8.60;99.90;;;;;;5037325;28;20426;-74
2024/01/02 08:44:53;;;;;;;1.90;0.90;;;8.60;99.90;;;;;;5037933;28;20964;-74
2024/01/02 08:47:39;;;;;;;2.13;0.80;;;8.70;99.90;;;;;;5051702;28;20478;-74
2024/01/02 08:50:25;;;;;;;1.40;0.93;;;8.70;99.90;;;;;;5049248;28;20431;-73
2024/01/02 08:53:11;;;;;;;1.20;0.77;;;8.70;99.90;;;;;;5051517;28;20453;-75
2024/01/02 08:55:58;;;;;;;2.37;1.20;;;8.70;99.90;;;;;;5049328;28;20455;-74
2024/01/02 08:58:44;;;;;;;2.67;1.50;;;8.70;99.90;;;;;;5050555;28;20485;-74
2024/01/02 09:01:31;;;;;;;1.23;0.80;;;8.80;99.90;;;;;;5050748;28;21064;-74
2024/01/02 09:04:17;;;;;;;2.63;1.17;;;8.80;99.90;;;;;;5051430;28;20448;-74
2024/01/02 09:07:02;;;;;;;1.30;0.70;;;8.80;99.90;;;;;;5049767;28;20557;-74
2024/01/02 09:09:48;;;;;;;7.30;3.40;;;8.80;99.90;;;;;;5051125;28;20517;-74
2024/01/02 09:12:34;;;;;;;5.13;2.07;;;8.80;99.90;;;;;;5050694;28;21048;-74
2024/01/02 09:15:19;;;;;;;2.93;0.90;;;8.80;99.90;;;;;;5052306;28;20459;-74
2024/01/02 09:18:06;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;5049393;28;20499;-74
2024/01/02 09:20:52;;;;;;;1.60;0.80;;;8.90;99.90;;;;;;5051708;28;20984;-74
2024/01/02 09:23:38;;;;;;;1.93;0.97;;;8.80;99.90;;;;;;5048289;28;20435;-74
2024/01/02 09:26:25;;;;;;;1.73;1.00;;;8.80;99.90;;;;;;5051482;28;20439;-74
2024/01/02 09:29:11;;;;;;;3.17;1.10;;;8.80;99.90;;;;;;5051346;28;20993;-74
2024/01/02 09:31:56;;;;;;;1.37;0.87;;;8.90;99.90;;;;;;5051629;28;20426;-74
2024/01/02 09:34:43;;;;;;;1.67;0.93;;;8.90;99.90;;;;;;5050919;28;20578;-74
2024/01/02 09:37:29;;;;;;;1.40;0.70;;;8.90;99.90;;;;;;5051556;28;20474;-74
2024/01/02 09:40:32;;;;;;;2.07;0.90;;;8.90;99.90;;;;;;5050334;28;20867;-74
2024/01/02 09:43:23;;;;;;;1.50;1.00;;;8.90;99.90;;;;;;5047296;28;20434;-74
2024/01/02 09:46:15;;;;;;;1.67;0.90;;;8.90;99.90;;;;;;5038119;28;20485;-74
2024/01/02 09:49:13;;;;;;;1.60;1.10;;;8.90;99.90;;;;;;5045162;28;20426;-74
2024/01/02 09:52:25;;;;;;;1.77;1.13;;;8.90;99.90;;;;;;5051941;28;20436;-74
2024/01/02 09:55:20;;;;;;;1.93;1.33;;;8.90;99.90;;;;;;5050498;28;20457;-74
2024/01/02 09:58:17;;;;;;;4.17;0.90;;;8.90;99.90;;;;;;5027223;28;20471;-74
2024/01/02 10:01:16;;;;;;;5.70;0.80;;;8.80;99.90;;;;;;5034200;28;20517;-74
2024/01/02 10:04:16;;;;;;;2.20;1.30;;;8.80;99.90;;;;;;5012473;28;20456;-74
2024/01/02 10:07:43;;;;;;;1.30;0.80;;;8.90;99.90;;;;;;5028813;28;20432;-74
2024/01/02 10:10:35;;;;;;;2.97;1.10;;;8.90;99.90;;;;;;5037406;28;20551;-74
2024/01/02 10:13:25;;;;;;;1.70;0.90;;;8.80;99.90;;;;;;5024431;28;21063;-74
2024/01/02 10:16:22;;;;;;;2.00;1.00;;;8.80;99.90;;;;;;5030313;28;20651;-73
2024/01/02 10:19:30;;;;;;;1.93;1.03;;;8.90;99.90;;;;;;5032808;28;20483;-74
2024/01/02 10:22:26;;;;;;;1.70;1.20;;;8.80;99.90;;;;;;5021723;28;20431;-74
2024/01/02 10:25:15;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;5026498;28;20584;-74
2024/01/02 10:28:14;;;;;;;1.90;1.00;;;8.90;99.90;;;;;;5018236;28;20452;-73
2024/01/02 10:31:04;;;;;;;2.53;0.80;;;8.90;99.90;;;;;;5017532;28;20399;-73
2024/01/02 10:34:03;;;;;;;1.40;0.90;;;8.90;99.90;;;;;;5012959;28;20428;-72
2024/01/02 10:36:57;;;;;;;2.47;0.93;;;8.80;99.90;;;;;;5047216;28;21025;-72
2024/01/02 10:39:46;;;;;;;3.00;1.40;;;8.90;99.90;;;;;;5032022;28;20567;-72
2024/01/02 10:42:42;;;;;;;1.43;0.80;;;8.90;99.90;;;;;;5035900;28;20520;-73
2024/01/02 10:45:34;;;;;;;2.50;0.90;;;8.90;99.90;;;;;;5023922;28;20429;-73
2024/01/02 10:48:36;;;;;;;1.43;0.90;;;8.90;99.90;;;;;;5031554;28;20935;-73
2024/01/02 10:51:30;;;;;;;1.67;1.00;;;9.00;99.90;;;;;;5013689;28;20981;-73
2024/01/02 10:54:24;;;;;;;2.43;1.20;;;9.00;99.90;;;;;;5027092;28;20510;-73
2024/01/02 10:57:19;;;;;;;1.50;0.70;;;9.00;99.90;;;;;;5019268;28;20938;-73
2024/01/02 11:00:08;;;;;;;1.70;0.90;;;9.00;99.90;;;;;;5026220;28;20567;-73
2024/01/02 11:02:58;;;;;;;1.90;1.27;;;9.00;99.90;;;;;;5024914;28;20523;-73
2024/01/02 11:05:46;;;;;;;1.70;1.10;;;9.00;99.90;;;;;;5034868;28;20855;-73
2024/01/02 11:08:41;;;;;;;1.70;0.93;;;9.00;99.90;;;;;;5025811;28;20490;-73
2024/01/02 11:11:29;;;;;;;1.73;0.97;;;9.00;99.90;;;;;;5029563;28;20440;-73
2024/01/02 11:14:18;;;;;;;1.67;1.00;;;9.10;99.90;;;;;;5034610;28;20876;-73
2024/01/02 11:17:05;;;;;;;2.80;1.00;;;9.20;99.90;;;;;;5023708;28;20505;-73
2024/01/02 11:19:58;;;;;;;3.33;1.17;;;9.10;99.90;;;;;;5035186;28;20526;-73
2024/01/02 11:22:51;;;;;;;1.87;0.77;;;9.10;99.90;;;;;;5031313;28;20815;-73
2024/01/02 11:25:45;;;;;;;1.80;0.93;;;9.10;99.90;;;;;;5029231;28;20444;-72
2024/01/02 11:28:31;;;;;;;1.50;0.80;;;9.10;99.90;;;;;;5023432;28;20535;-73
2024/01/02 11:31:20;;;;;;;3.80;1.00;;;9.20;99.90;;;;;;5026045;28;20437;-73
2024/01/02 11:34:23;;;;;;;4.40;1.23;;;9.20;99.90;;;;;;5031398;28;20463;-72
2024/01/02 11:37:16;;;;;;;2.13;1.07;;;9.20;99.90;;;;;;5031606;28;20441;-72
2024/01/02 11:40:11;;;;;;;1.93;1.00;;;9.20;99.90;;;;;;5019474;28;20510;-72
2024/01/02 11:42:59;;;;;;;1.30;0.73;;;9.20;99.90;;;;;;5039311;28;20870;-73
2024/01/02 11:45:50;;;;;;;1.60;0.90;;;9.20;99.90;;;;;;5018874;28;20451;-73
2024/01/02 11:48:48;;;;;;;1.90;0.90;;;9.20;99.90;;;;;;5033677;28;20448;-73
2024/01/02 11:51:39;;;;;;;1.67;1.10;;;9.20;99.90;;;;;;5037272;28;20969;-73
2024/01/02 11:54:35;;;;;;;1.60;1.20;;;9.20;99.90;;;;;;5025380;28;20459;-74
2024/01/02 11:57:25;;;;;;;2.13;1.00;;;9.20;99.90;;;;;;5026578;28;20958;-73
2024/01/02 12:00:14;;;;;;;1.80;1.13;;;9.30;99.90;;;;;;5038228;28;20911;-73
2024/01/02 12:03:11;;;;;;;2.30;1.40;;;9.20;99.90;;;;;;5029830;28;20565;-72
2024/01/02 12:06:04;;;;;;;12.03;1.83;;;9.20;99.90;;;;;;5046428;28;20492;-73
2024/01/02 12:08:57;;;;;;;4.77;1.40;;;9.20;99.90;;;;;;5039225;28;20422;-73
2024/01/02 12:11:48;;;;;;;1.50;0.90;;;9.10;99.90;;;;;;5045709;28;20993;-73
2024/01/02 12:14:46;;;;;;;1.40;0.90;;;9.20;99.90;;;;;;5036559;28;20818;-73
2024/01/02 12:17:41;;;;;;;3.50;1.30;;;9.10;99.90;;;;;;5028389;28;20998;-73
2024/01/02 12:20:30;;;;;;;1.37;0.97;;;9.10;99.90;;;;;;5027400;28;20802;-73
2024/01/02 12:23:17;;;;;;;2.90;1.00;;;9.20;99.90;;;;;;5044475;28;20426;-74
2024/01/02 12:26:05;;;;;;;2.60;1.23;;;9.20;99.90;;;;;;5035485;28;20430;-73
2024/01/02 12:28:51;;;;;;;1.43;0.90;;;9.20;99.90;;;;;;5042800;28;20511;-73
2024/01/02 12:31:42;;;;;;;1.50;1.00;;;9.20;99.90;;;;;;5041732;28;20567;-73
2024/01/02 12:34:33;;;;;;;1.67;1.20;;;9.20;99.90;;;;;;5023085;28;20446;-74
2024/01/02 12:37:29;;;;;;;4.13;1.47;;;9.20;99.90;;;;;;5032177;28;20802;-73
2024/01/02 12:40:18;;;;;;;1.87;0.87;;;9.20;99.90;;;;;;5029242;28;20471;-73
2024/01/02 12:43:07;;;;;;;2.10;0.90;;;9.30;99.90;;;;;;5046875;28;20439;-74
2024/01/02 12:46:00;;;;;;;1.97;1.00;;;9.20;99.90;;;;;;5023185;28;20448;-71
2024/01/02 12:48:51;;;;;;;1.60;1.00;;;9.30;99.90;;;;;;5030014;28;20546;-73
2024/01/02 12:51:38;;;;;;;2.40;1.10;;;9.20;99.90;;;;;;5031365;28;20435;-72
2024/01/02 12:54:24;;;;;;;1.70;1.00;;;9.20;99.90;;;;;;5042437;28;20454;-72
2024/01/02 12:57:11;;;;;;;1.50;1.00;;;9.30;99.90;;;;;;5030818;28;20423;-73
2024/01/02 12:59:58;;;;;;;6.80;3.40;;;9.30;99.90;;;;;;5031886;28;20471;-73
2024/01/02 13:02:45;;;;;;;1.50;1.07;;;9.30;99.90;;;;;;5042442;28;20447;-73
2024/01/02 13:05:31;;;;;;;3.27;1.13;;;9.20;99.90;;;;;;5034670;28;20558;-74
2024/01/02 13:08:18;;;;;;;3.43;1.60;;;9.30;99.90;;;;;;5029473;28;20507;-73
2024/01/02 13:11:04;;;;;;;1.90;1.40;;;9.20;99.90;;;;;;5027827;28;20853;-73
2024/01/02 13:13:52;;;;;;;1.60;1.13;;;9.30;99.90;;;;;;5046379;28;20438;-72
2024/01/02 13:16:39;;;;;;;2.90;2.10;;;9.20;99.90;;;;;;5037886;28;20447;-73
2024/01/02 13:19:26;;;;;;;1.90;1.27;;;9.30;99.90;;;;;;5027576;28;20996;-72
2024/01/02 13:22:20;;;;;;;1.93;1.13;;;9.30;99.90;;;;;;5035145;28;20908;-72
2024/01/02 13:25:14;;;;;;;1.90;1.20;;;9.30;99.90;;;;;;5027826;28;20463;-73
2024/01/02 13:28:17;;;;;;;3.60;1.57;;;9.30;99.90;;;;;;5040097;28;20428;-73
2024/01/02 13:31:04;;;;;;;4.83;1.30;;;9.30;99.90;;;;;;5027692;28;20538;-73
2024/01/02 13:33:51;;;;;;;3.13;1.33;;;9.40;99.90;;;;;;5035626;28;20492;-73
2024/01/02 13:36:46;;;;;;;1.77;1.03;;;9.30;99.90;;;;;;5042366;28;20585;-75
2024/01/02 13:39:32;;;;;;;4.20;1.93;;;9.30;99.90;;;;;;5036527;28;20498;-74
2024/01/02 13:42:29;;;;;;;1.80;1.30;;;9.30;99.90;;;;;;5029708;28;20431;-73
2024/01/02 13:45:25;;;;;;;2.17;1.30;;;9.40;99.90;;;;;;5029814;28;20785;-73
2024/01/02 13:48:18;;;;;;;1.93;1.23;;;9.40;99.90;;;;;;5026746;28;20566;-73
2024/01/02 13:51:04;;;;;;;2.17;1.30;;;9.40;99.90;;;;;;5033629;28;20434;-73
2024/01/02 13:54:01;;;;;;;2.53;1.20;;;9.40;99.90;;;;;;5043741;28;20442;-73
2024/01/02 13:56:50;;;;;;;3.27;1.40;;;9.30;99.90;;;;;;5037787;28;20442;-74
2024/01/02 13:59:36;;;;;;;2.03;1.00;;;9.30;99.90;;;;;;5041885;28;20524;-73
2024/01/02 14:02:27;;;;;;;1.87;1.20;;;9.40;99.90;;;;;;5042200;28;20803;-73
2024/01/02 14:05:15;;;;;;;1.70;1.23;;;9.40;99.90;;;;;;5033439;28;20513;-74
2024/01/02 14:08:00;;;;;;;1.80;1.23;;;9.40;99.90;;;;;;5040343;28;20430;-74
2024/01/02 14:10:46;;;;;;;1.90;1.00;;;9.40;99.90;;;;;;5041869;28;20536;-73
2024/01/02 14:13:34;;;;;;;1.87;1.27;;;9.40;99.90;;;;;;5035416;28;20525;-73
2024/01/02 14:16:20;;;;;;;1.90;1.20;;;9.50;99.90;;;;;;5037699;28;20442;-73
2024/01/02 14:19:06;;;;;;;2.20;1.33;;;9.50;99.90;;;;;;5037144;28;20529;-73
2024/01/02 14:21:56;;;;;;;1.70;1.30;;;9.50;99.90;;;;;;5036207;28;20593;-73
2024/01/02 14:24:50;;;;;;;2.40;1.00;;;9.50;99.90;;;;;;5031095;28;20462;-73
2024/01/02 14:27:48;;;;;;;2.27;1.63;;;9.50;99.90;;;;;;5044140;28;20949;-73
2024/01/02 14:30:36;;;;;;;3.00;1.77;;;9.50;99.90;;;;;;5039436;28;20427;-73
2024/01/02 14:33:45;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;5032615;28;20431;-73
2024/01/02 14:36:45;;;;;;;2.00;1.27;;;9.50;99.90;;;;;;5035717;28;20566;-75
2024/01/02 14:39:54;;;;;;;2.30;1.50;;;9.40;99.90;;;;;;5030956;28;20678;-73
2024/01/02 14:43:01;;;;;;;2.87;1.10;;;9.50;99.90;;;;;;5048347;28;20430;-73
2024/01/02 14:45:55;;;;;;;1.80;1.40;;;9.50;99.90;;;;;;5031049;28;20507;-75
2024/01/02 14:48:59;;;;;;;1.70;1.10;;;9.50;99.90;;;;;;5032806;28;20436;-74