Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:11;;;;;;;1.73;0.63;;;15.50;99.90;;;;;;4930923;29;20460;-82
2022/05/26 00:03:39;;;;;;;2.40;0.90;;;15.50;99.90;;;;;;4930925;29;20279;-82
2022/05/26 00:06:06;;;;;;;1.17;0.73;;;15.40;99.90;;;;;;4939927;29;20441;-82
2022/05/26 00:08:33;;;;;;;1.50;1.20;;;15.50;99.90;;;;;;4932556;29;20782;-81
2022/05/26 00:11:00;;;;;;;0.90;0.83;;;15.50;99.90;;;;;;4934612;29;20921;-82
2022/05/26 00:13:25;;;;;;;1.23;0.70;;;15.60;99.90;;;;;;4938824;29;20449;-82
2022/05/26 00:15:52;;;;;;;1.67;0.97;;;15.60;99.90;;;;;;4935337;29;20472;-82
2022/05/26 00:18:18;;;;;;;2.20;0.77;;;15.60;99.90;;;;;;4932331;29;20181;-82
2022/05/26 00:20:44;;;;;;;1.33;0.90;;;15.60;99.90;;;;;;4932558;29;20457;-82
2022/05/26 00:23:10;;;;;;;1.97;1.00;;;15.60;99.90;;;;;;4930138;29;20477;-82
2022/05/26 00:25:36;;;;;;;3.87;1.23;;;15.60;99.90;;;;;;4930123;29;20456;-82
2022/05/26 00:28:01;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;4930504;29;21208;-82
2022/05/26 00:30:27;;;;;;;1.77;1.17;;;15.60;99.90;;;;;;4930401;29;20233;-84
2022/05/26 00:32:52;;;;;;;1.93;0.90;;;15.50;99.90;;;;;;4931397;29;20205;-83
2022/05/26 00:35:18;;;;;;;4.27;0.70;;;15.60;99.90;;;;;;4931562;29;20221;-83
2022/05/26 00:37:44;;;;;;;1.53;0.80;;;15.50;99.90;;;;;;4930963;29;20174;-81
2022/05/26 00:40:12;;;;;;;6.63;1.30;;;15.50;99.90;;;;;;4938054;29;20274;-84
2022/05/26 00:42:37;;;;;;;2.03;1.00;;;15.50;99.90;;;;;;4930842;29;20378;-83
2022/05/26 00:45:05;;;;;;;2.50;0.93;;;15.50;99.90;;;;;;4933996;29;20465;-83
2022/05/26 00:47:34;;;;;;;2.00;1.07;;;15.50;99.90;;;;;;4934772;29;20271;-84
2022/05/26 00:50:07;;;;;;;1.53;1.03;;;15.50;99.90;;;;;;4932679;29;20503;-83
2022/05/26 00:52:42;;;;;;;4.20;1.13;;;15.50;99.90;;;;;;4932770;29;20544;-84
2022/05/26 00:55:15;;;;;;;1.43;0.90;;;15.50;99.90;;;;;;4929374;29;20876;-83
2022/05/26 00:57:46;;;;;;;3.47;1.00;;;15.50;99.90;;;;;;4929822;29;21002;-84
2022/05/26 01:00:17;;;;;;;2.23;1.63;;;15.50;99.90;;;;;;4933741;29;20468;-84
2022/05/26 01:03:13;;;;;;;13.53;1.40;;;15.40;99.90;;;;;;4934047;29;20556;-82
2022/05/26 01:05:46;;;;;;;3.67;0.70;;;15.50;99.90;;;;;;4932544;29;20449;-81
2022/05/26 01:08:34;;;;;;;0.93;0.70;;;15.50;99.90;;;;;;4936470;29;20528;-82
2022/05/26 01:10:59;;;;;;;2.07;0.90;;;15.50;99.90;;;;;;4934360;29;20546;-81
2022/05/26 01:13:25;;;;;;;4.60;0.83;;;15.50;99.90;;;;;;4930174;29;20943;-81
2022/05/26 01:16:09;;;;;;;11.07;3.47;;;15.50;99.90;;;;;;4933100;29;20573;-82
2022/05/26 01:18:55;;;;;;;1.57;0.80;;;15.50;99.90;;;;;;4931282;29;20270;-81
2022/05/26 01:21:34;;;;;;;2.40;0.80;;;15.40;99.90;;;;;;4932798;29;20501;-81
2022/05/26 01:24:38;;;;;;;4.97;0.90;;;15.50;99.90;;;;;;4933264;29;20939;-81
2022/05/26 01:27:22;;;;;;;1.60;1.00;;;15.50;99.90;;;;;;4929962;29;20934;-82
2022/05/26 01:29:59;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;4930175;29;21708;-81
2022/05/26 01:32:44;;;;;;;5.20;1.57;;;15.50;99.90;;;;;;4934050;29;20480;-81
2022/05/26 01:35:16;;;;;;;1.13;1.03;;;15.50;99.90;;;;;;4928935;29;20866;-81
2022/05/26 01:37:59;;;;;;;3.80;1.03;;;15.50;99.90;;;;;;4931173;29;20554;-81
2022/05/26 01:40:56;;;;;;;4.00;1.10;;;15.50;99.90;;;;;;4931357;29;20462;-82
2022/05/26 01:43:46;;;;;;;2.27;1.10;;;15.50;99.90;;;;;;4899808;29;21024;-82
2022/05/26 01:46:20;;;;;;;2.47;0.77;;;15.50;99.90;;;;;;4932060;29;20437;-82
2022/05/26 01:48:53;;;;;;;3.80;1.00;;;15.40;99.90;;;;;;4936267;29;20487;-81
2022/05/26 01:51:32;;;;;;;3.17;0.90;;;15.40;99.90;;;;;;4941272;28;20572;-81
2022/05/26 01:54:20;;;;;;;2.93;0.63;;;15.40;99.90;;;;;;4944200;28;20439;-81
2022/05/26 01:56:58;;;;;;;0.90;0.70;;;15.40;99.90;;;;;;4928582;29;20469;-80
2022/05/26 01:59:34;;;;;;;1.30;1.17;;;15.40;99.90;;;;;;4927877;29;20849;-84
2022/05/26 02:02:03;;;;;;;1.63;0.70;;;15.40;99.90;;;;;;4928366;29;21006;-83
2022/05/26 02:04:36;;;;;;;1.97;0.83;;;15.40;99.90;;;;;;4929195;29;20455;-83
2022/05/26 02:07:29;;;;;;;0.90;0.60;;;15.40;99.90;;;;;;4930478;29;20441;-83
2022/05/26 02:09:58;;;;;;;2.60;0.77;;;15.30;99.90;;;;;;4920645;29;20583;-81
2022/05/26 02:12:30;;;;;;;1.10;0.70;;;15.30;99.90;;;;;;4927793;29;20937;-84
2022/05/26 02:15:15;;;;;;;2.93;0.80;;;15.30;99.90;;;;;;4931360;29;20954;-83
2022/05/26 02:17:49;;;;;;;1.87;0.97;;;15.20;99.90;;;;;;4929312;29;20442;-81
2022/05/26 02:20:28;;;;;;;3.20;0.98;;;15.20;99.90;;;;;;4928059;29;20465;-83
2022/05/26 02:22:59;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;4931047;29;20170;-82
2022/05/26 02:25:28;;;;;;;3.87;0.60;;;15.20;99.90;;;;;;4930391;29;20436;-83
2022/05/26 02:27:55;;;;;;;2.77;0.90;;;15.20;99.90;;;;;;4930637;29;20444;-83
2022/05/26 02:30:30;;;;;;;1.97;0.80;;;15.10;99.90;;;;;;4929714;29;20469;-83
2022/05/26 02:32:58;;;;;;;1.20;0.60;;;15.10;99.90;;;;;;4931830;29;20436;-84
2022/05/26 02:35:32;;;;;;;1.90;0.87;;;15.10;99.90;;;;;;4931235;29;20937;-83
2022/05/26 02:38:22;;;;;;;4.70;0.70;;;15.10;99.90;;;;;;4931550;29;20445;-83
2022/05/26 02:40:48;;;;;;;1.33;0.63;;;15.10;99.90;;;;;;4930277;29;20448;-82
2022/05/26 02:43:20;;;;;;;3.53;0.90;;;15.10;99.90;;;;;;4930570;29;22860;-82
2022/05/26 02:45:52;;;;;;;1.93;0.90;;;15.10;99.90;;;;;;4929222;29;20771;-83
2022/05/26 02:48:56;;;;;;;1.03;0.63;;;15.10;99.90;;;;;;4933604;29;20878;-82
2022/05/26 02:51:28;;;;;;;1.47;0.53;;;15.10;99.90;;;;;;4875592;29;20511;-82
2022/05/26 02:54:21;;;;;;;2.50;0.77;;;15.10;99.90;;;;;;4877367;29;20665;-82
2022/05/26 02:57:22;;;;;;;2.13;0.88;;;15.10;99.90;;;;;;4914229;29;20479;-82
2022/05/26 03:00:13;;;;;;;1.57;0.60;;;15.10;99.90;;;;;;4902444;29;20246;-83
2022/05/26 03:02:47;;;;;;;6.93;0.80;;;15.10;99.90;;;;;;4928741;29;20469;-82
2022/05/26 03:05:20;;;;;;;1.02;0.63;;;15.00;99.90;;;;;;4930163;29;20505;-83
2022/05/26 03:07:50;;;;;;;1.23;0.80;;;15.00;99.90;;;;;;4928920;29;20551;-82
2022/05/26 03:10:21;;;;;;;2.20;0.70;;;14.90;99.90;;;;;;4929010;29;21002;-83
2022/05/26 03:12:47;;;;;;;5.27;0.90;;;14.90;99.90;;;;;;4929223;29;20540;-82
2022/05/26 03:15:12;;;;;;;1.30;0.90;;;14.90;99.90;;;;;;4928144;29;20511;-82
2022/05/26 03:17:38;;;;;;;2.47;0.93;;;14.90;99.90;;;;;;4931209;29;20682;-83
2022/05/26 03:20:04;;;;;;;1.50;0.80;;;14.90;99.90;;;;;;4931180;29;20205;-83
2022/05/26 03:22:29;;;;;;;2.17;0.70;;;14.80;99.90;;;;;;4931251;29;20243;-83
2022/05/26 03:24:55;;;;;;;2.70;0.97;;;14.80;99.90;;;;;;4932407;29;20519;-82
2022/05/26 03:27:20;;;;;;;2.40;0.63;;;14.80;99.90;;;;;;4931774;29;20182;-82
2022/05/26 03:29:46;;;;;;;1.20;0.87;;;;;;;;;;4929427;29;20284;-83
2022/05/26 03:32:12;;;;;;;1.17;0.70;;;14.70;99.90;;;;;;4927998;29;20194;-82
2022/05/26 03:42:51;;;;;;;1.40;0.88;;;14.80;99.90;;;;;;4931456;29;20183;-82
2022/05/26 03:45:20;;;;;;;2.63;0.77;;;14.80;99.90;;;;;;4927990;29;20264;-82
2022/05/26 03:47:46;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;4930371;29;20433;-82
2022/05/26 03:50:12;;;;;;;1.63;0.90;;;14.80;99.90;;;;;;4927107;29;20217;-82
2022/05/26 03:52:37;;;;;;;4.50;1.33;;;14.80;99.90;;;;;;4932054;29;20719;-82
2022/05/26 03:55:03;;;;;;;1.07;0.60;;;14.80;99.90;;;;;;4927074;29;20469;-82
2022/05/26 03:57:31;;;;;;;2.38;0.90;;;14.80;99.90;;;;;;4929675;29;20244;-82
2022/05/26 03:59:57;;;;;;;1.67;0.80;;;14.90;99.90;;;;;;4928612;29;20240;-83
2022/05/26 04:02:22;;;;;;;2.00;0.80;;;14.90;99.90;;;;;;4928970;29;20186;-83
2022/05/26 04:04:48;;;;;;;3.00;0.83;;;15.00;99.90;;;;;;4929131;29;20280;-82
2022/05/26 04:07:14;;;;;;;0.97;0.70;;;15.00;99.90;;;;;;4928310;29;20602;-82
2022/05/26 04:09:42;;;;;;;4.40;0.50;;;15.10;99.90;;;;;;4927038;29;20248;-83
2022/05/26 04:12:10;;;;;;;1.55;0.52;;;15.10;99.90;;;;;;4928816;29;20264;-82
2022/05/26 04:14:36;;;;;;;3.67;0.50;;;15.10;99.90;;;;;;4925342;29;20213;-82
2022/05/26 04:17:02;;;;;;;1.58;0.80;;;15.10;99.90;;;;;;4924419;29;20187;-82
2022/05/26 04:19:28;;;;;;;4.20;0.90;;;15.40;99.90;;;;;;4928882;29;20232;-82
2022/05/26 04:24:38;;;;;;;0.87;0.60;;;15.70;99.90;;;;;;4931195;29;20691;-82
2022/05/26 04:27:04;;;;;;;2.03;0.60;;;15.50;99.90;;;;;;4934514;29;20417;-82
2022/05/26 04:29:31;;;;;;;2.90;0.97;;;16.90;99.90;;;;;;4932807;29;20202;-82
2022/05/26 04:31:56;;;;;;;2.00;0.70;;;17.00;99.90;;;;;;4932470;29;20472;-82
2022/05/26 04:34:22;;;;;;;1.17;0.90;;;18.50;99.90;;;;;;4931021;29;20441;-82
2022/05/26 04:36:47;;;;;;;3.80;0.93;;;20.10;99.90;;;;;;4929315;29;20201;-82
2022/05/26 04:39:14;;;;;;;2.60;0.63;;;22.60;99.90;;;;;;4931593;29;20182;-82
2022/05/26 04:41:41;;;;;;;2.00;0.60;;;22.40;99.40;;;;;;4932577;29;20282;-83
2022/05/26 04:44:07;;;;;;;1.27;0.70;;;23.30;98.40;;;;;;4935939;29;20434;-82
2022/05/26 04:46:33;;;;;;;2.20;0.60;;;;;;;;;;4936907;29;20470;-82
2022/05/26 04:48:59;;;;;;;3.60;0.97;;;;;;;;;;4934816;29;20805;-83
2022/05/26 04:51:25;;;;;;;2.97;0.67;;;;;;;;;;4937702;29;20467;-83
2022/05/26 04:53:51;;;;;;;3.27;0.60;;;26.50;89.70;;;;;;4931614;29;20477;-82
2022/05/26 04:56:16;;;;;;;4.20;0.53;;;24.90;81.70;;;;;;4930065;29;20538;-83
2022/05/26 04:58:42;;;;;;;2.63;0.90;;;;;;;;;;4933887;29;20185;-82
2022/05/26 05:01:13;;;;;;;1.20;0.90;;;22.90;90.00;;;;;;4933889;29;20683;-85
2022/05/26 05:03:39;;;;;;;5.17;1.17;;;22.20;88.60;;;;;;4938821;29;20716;-86
2022/05/26 05:06:04;;;;;;;2.30;0.90;;;;;;;;;;4940885;29;20496;-87
2022/05/26 05:08:30;;;;;;;1.77;0.83;;;;;;;;;;4946293;29;20213;-89
2022/05/26 05:10:57;;;;;;;0.80;0.60;;;;;;;;;;4945618;28;20483;-86
2022/05/26 05:13:23;;;;;;;7.87;1.03;;;;;;;;;;4940773;29;20464;-84
2022/05/26 05:15:59;;;;;;;5.77;0.87;;;19.60;96.20;;;;;;4943140;29;20461;-86
2022/05/26 05:18:24;;;;;;;1.10;0.70;;;18.80;97.90;;;;;;4940378;29;20432;-84
2022/05/26 05:20:50;;;;;;;3.60;0.80;;;;;;;;;;4940176;29;20460;-88
2022/05/26 05:23:16;;;;;;;3.90;0.70;;;;;;;;;;4939345;29;20177;-87
2022/05/26 05:25:45;;;;;;;1.17;0.67;;;18.60;99.90;;;;;;4938957;29;20499;-85
2022/05/26 05:28:41;;;;;;;1.47;0.80;;;18.50;99.90;;;;;;4934558;29;20442;-85
2022/05/26 05:31:25;;;;;;;3.13;0.67;;;18.40;99.90;;;;;;4922924;29;21213;-85
2022/05/26 05:34:06;;;;;;;1.07;0.47;;;18.00;99.90;;;;;;4936427;29;20476;-85
2022/05/26 05:36:34;;;;;;;2.57;0.80;;;18.00;99.90;;;;;;4932835;29;20468;-86
2022/05/26 05:39:00;;;;;;;1.93;0.80;;;17.60;99.90;;;;;;4932003;29;20452;-84
2022/05/26 05:41:27;;;;;;;2.00;0.87;;;17.30;99.90;;;;;;4935854;29;20814;-86
2022/05/26 05:43:54;;;;;;;4.77;1.57;;;16.80;99.90;;;;;;4932466;29;21475;-85
2022/05/26 05:46:20;;;;;;;2.03;0.80;;;16.60;99.90;;;;;;4936390;29;20497;-85
2022/05/26 05:48:46;;;;;;;1.07;0.73;;;16.60;99.90;;;;;;4934118;29;20437;-89
2022/05/26 05:51:12;;;;;;;1.23;0.70;;;16.70;99.90;;;;;;4939326;29;20244;-86
2022/05/26 05:53:38;;;;;;;2.70;1.00;;;16.70;99.90;;;;;;4933335;29;20520;-85
2022/05/26 05:56:05;;;;;;;1.67;0.70;;;;;;;;;;4936255;29;21042;-85
2022/05/26 05:58:31;;;;;;;1.63;0.70;;;;;;;;;;4938181;29;21216;-85
2022/05/26 06:00:56;;;;;;;1.53;0.70;;;16.70;99.90;;;;;;4935913;29;20458;-85
2022/05/26 06:03:23;;;;;;;2.07;1.00;;;;;;;;;;4935516;29;20795;-85
2022/05/26 06:05:48;;;;;;;1.40;0.80;;;;;;;;;;4937625;29;20182;-85
2022/05/26 06:08:14;;;;;;;3.23;1.20;;;16.90;99.90;;;;;;4933301;29;20848;-86
2022/05/26 06:10:40;;;;;;;2.40;0.73;;;;;;;;;;4940818;29;20464;-84
2022/05/26 06:13:06;;;;;;;2.07;0.80;;;;;;;;;;4935356;29;20276;-85
2022/05/26 06:15:33;;;;;;;1.33;0.80;;;17.00;99.90;;;;;;4935724;29;20532;-84
2022/05/26 06:17:59;;;;;;;2.70;1.00;;;;;;;;;;4935029;29;20465;-85
2022/05/26 06:20:26;;;;;;;5.80;1.10;;;17.20;99.90;;;;;;4935149;29;20530;-84
2022/05/26 06:22:52;;;;;;;1.70;0.90;;;;;;;;;;4935121;29;20512;-86
2022/05/26 06:25:19;;;;;;;1.20;0.97;;;18.40;99.90;;;;;;4939586;29;20481;-87
2022/05/26 06:30:30;;;;;;;5.70;0.87;;;18.60;99.90;;;;;;4933359;29;20489;-85
2022/05/26 06:38:31;;;;;;;1.33;0.70;;;22.90;99.90;;;;;;4933215;29;20440;-86
2022/05/26 06:42:05;;;;;;;1.90;1.10;;;;;;;;;;4925601;29;20979;-87
2022/05/26 06:43:43;;;;;;;2.30;0.83;;;;;;;;;;4928005;29;20663;-89
2022/05/26 06:46:09;;;;;;;2.33;1.13;;;;;;;;;;4929490;29;20438;-87
2022/05/26 06:48:35;;;;;;;6.27;1.87;;;;;;;;;;4936575;29;20521;-87
2022/05/26 06:51:01;;;;;;;5.80;1.13;;;;;;;;;;4935914;29;20473;-86
2022/05/26 06:53:27;;;;;;;1.77;1.10;;;;;;;;;;4937842;29;20774;-87
2022/05/26 06:55:53;;;;;;;1.57;0.90;;;;;;;;;;4934555;29;20472;-85
2022/05/26 06:58:20;;;;;;;2.83;0.67;;;;;;;;;;4936800;29;20441;-85
2022/05/26 07:00:45;;;;;;;1.93;1.00;;;19.20;99.90;;;;;;4937713;29;20456;-84
2022/05/26 07:03:18;;;;;;;1.43;0.90;;;20.40;99.90;;;;;;4940550;29;20986;-86
2022/05/26 07:05:43;;;;;;;2.60;1.03;;;20.40;99.90;;;;;;4937323;29;20169;-87
2022/05/26 07:08:09;;;;;;;2.77;0.77;;;;;;;;;;4939211;29;20472;-87
2022/05/26 07:10:35;;;;;;;2.10;1.00;;;;;;;;;;4935175;29;20432;-87
2022/05/26 07:13:02;;;;;;;6.07;1.20;;;18.70;99.90;;;;;;4937220;29;20437;-87
2022/05/26 07:15:28;;;;;;;1.87;0.73;;;;;;;;;;4940944;29;20512;-85
2022/05/26 07:17:54;;;;;;;2.40;0.80;;;17.90;99.90;;;;;;4938672;29;20853;-84
2022/05/26 07:20:20;;;;;;;1.10;1.00;;;;;;;;;;4934889;29;20480;-86
2022/05/26 07:22:46;;;;;;;1.87;0.77;;;;;;;;;;4936597;29;20262;-84
2022/05/26 07:25:12;;;;;;;1.60;1.03;;;;;;;;;;4941854;29;20826;-86
2022/05/26 07:27:37;;;;;;;1.87;0.93;;;17.30;99.90;;;;;;4937089;29;20489;-85
2022/05/26 07:30:05;;;;;;;4.70;1.10;;;17.00;99.90;;;;;;4940397;29;20569;-85
2022/05/26 07:32:31;;;;;;;2.63;1.17;;;;;;;;;;4955119;28;20231;-88
2022/05/26 07:34:57;;;;;;;1.43;0.90;;;;;;;;;;4946549;29;20460;-85
2022/05/26 07:42:55;;;;;;;4.10;1.07;;;17.30;99.90;;;;;;4940585;29;20459;-86
2022/05/26 07:45:21;;;;;;;1.27;0.80;;;17.40;99.90;;;;;;4942005;29;20449;-85
2022/05/26 07:47:47;;;;;;;2.77;1.10;;;17.50;99.90;;;;;;4940890;29;20457;-87
2022/05/26 07:50:20;;;;;;;2.00;1.27;;;17.10;99.90;;;;;;4943077;29;20209;-88
2022/05/26 07:52:47;;;;;;;8.83;1.23;;;17.40;99.90;;;;;;4939045;29;20434;-86
2022/05/26 07:55:13;;;;;;;7.53;1.20;;;17.30;99.90;;;;;;4946569;29;20464;-85
2022/05/26 07:57:38;;;;;;;2.50;1.17;;;17.50;99.90;;;;;;4944731;29;20442;-87
2022/05/26 08:00:05;;;;;;;1.97;1.07;;;17.40;99.90;;;;;;4941585;29;20206;-87
2022/05/26 08:02:31;;;;;;;1.67;1.20;;;17.30;99.90;;;;;;4938464;29;20185;-87
2022/05/26 08:04:58;;;;;;;2.40;1.27;;;17.60;99.90;;;;;;4942468;29;20456;-89
2022/05/26 08:07:24;;;;;;;1.00;0.73;;;;;;;;;;4945418;29;20245;-89
2022/05/26 08:09:50;;;;;;;2.30;1.00;;;;;;;;;;4952034;28;20447;-85
2022/05/26 08:12:16;;;;;;;2.20;0.90;;;;;;;;;;4947509;29;20424;-85
2022/05/26 08:14:43;;;;;;;2.90;1.17;;;18.60;99.90;;;;;;4946478;29;20425;-86
2022/05/26 08:17:13;;;;;;;3.00;1.30;;;18.50;99.90;;;;;;4947814;29;20468;-87
2022/05/26 08:19:39;;;;;;;1.90;0.87;;;18.30;99.90;;;;;;4946562;29;20547;-87
2022/05/26 08:22:05;;;;;;;2.13;1.63;;;18.30;99.90;;;;;;4943353;29;20441;-87
2022/05/26 08:24:31;;;;;;;7.50;1.00;;;;;;;;;;4943063;29;20718;-87
2022/05/26 08:26:58;;;;;;;6.17;1.27;;;;;;;;;;4946773;29;21021;-86
2022/05/26 08:29:24;;;;;;;2.10;0.90;;;;;;;;;;4948722;29;20469;-87
2022/05/26 08:31:51;;;;;;;3.57;1.07;;;;;;;;;;4945941;29;20453;-89
2022/05/26 08:34:17;;;;;;;3.27;0.90;;;18.30;99.90;;;;;;4949527;29;20432;-86
2022/05/26 08:36:43;;;;;;;1.50;0.80;;;;;;;;;;4946770;29;20461;-87
2022/05/26 08:39:09;;;;;;;5.47;1.07;;;;;;;;;;4940982;28;20429;-86
2022/05/26 08:41:47;;;;;;;2.37;1.10;;;18.60;99.90;;;;;;4946171;29;20426;-88
2022/05/26 08:44:13;;;;;;;1.73;0.83;;;;;;;;;;4942355;29;20441;-88
2022/05/26 08:46:46;;;;;;;5.43;0.90;;;18.50;99.90;;;;;;4940848;29;20449;-86
2022/05/26 08:49:33;;;;;;;2.63;1.00;;;18.50;99.90;;;;;;4946765;28;20446;-86
2022/05/26 08:52:11;;;;;;;1.77;0.73;;;18.40;99.90;;;;;;4947618;29;20462;-86
2022/05/26 08:54:39;;;;;;;1.57;1.20;;;18.30;99.90;;;;;;4944393;29;20851;-87
2022/05/26 08:57:15;;;;;;;2.77;0.77;;;18.70;99.90;;;;;;4940949;29;20525;-86
2022/05/26 08:59:44;;;;;;;2.20;1.43;;;19.10;99.90;;;;;;4949081;29;20499;-87
2022/05/26 09:02:31;;;;;;;1.73;1.30;;;19.30;99.90;;;;;;4947179;29;20430;-86
2022/05/26 09:05:02;;;;;;;2.43;1.20;;;19.50;99.90;;;;;;4941049;29;20457;-88
2022/05/26 09:13:10;;;;;;;4.50;1.10;;;18.50;99.90;;;;;;4951900;29;20480;-85
2022/05/26 09:15:36;;;;;;;3.20;1.50;;;;;;;;;;4959779;28;20474;-88
2022/05/26 09:18:14;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;4946175;29;20440;-85
2022/05/26 09:20:42;;;;;;;2.40;1.00;;;20.30;99.90;;;;;;4945589;29;20875;-87
2022/05/26 09:23:08;;;;;;;1.57;0.80;;;;;;;;;;4948415;29;21066;-87
2022/05/26 09:25:34;;;;;;;4.43;0.90;;;;;;;;;;4948823;29;20530;-87
2022/05/26 09:28:01;;;;;;;3.90;1.17;;;;;;;;;;4942764;29;20425;-84
2022/05/26 09:30:30;;;;;;;3.23;1.33;;;19.20;99.90;;;;;;4947422;29;20459;-86
2022/05/26 09:33:00;;;;;;;4.43;1.67;;;19.10;99.90;;;;;;4949908;29;20466;-87
2022/05/26 09:35:34;;;;;;;4.57;1.37;;;19.50;99.90;;;;;;4952444;29;20487;-86
2022/05/26 09:38:03;;;;;;;2.80;1.30;;;19.80;99.90;;;;;;4944823;29;20436;-84
2022/05/26 09:40:29;;;;;;;1.97;1.33;;;;;;;;;;4949827;29;20453;-85
2022/05/26 09:43:17;;;;;;;2.80;1.10;;;20.90;99.90;;;;;;4946975;28;20473;-88
2022/05/26 09:45:51;;;;;;;4.77;1.90;;;21.40;99.90;;;;;;4946230;29;20444;-87
2022/05/26 09:48:26;;;;;;;5.20;1.37;;;20.90;99.90;;;;;;4948354;29;20825;-87
2022/05/26 09:51:04;;;;;;;2.23;1.40;;;20.90;99.90;;;;;;4944378;29;20469;-86
2022/05/26 09:53:43;;;;;;;2.07;1.50;;;20.80;99.90;;;;;;4945475;29;20458;-88
2022/05/26 09:56:12;;;;;;;2.50;1.10;;;20.90;99.90;;;;;;4942486;29;20468;-87
2022/05/26 09:58:41;;;;;;;2.70;1.40;;;21.30;99.90;;;;;;4952617;29;20429;-87
2022/05/26 10:01:26;;;;;;;3.70;1.43;;;22.10;99.90;;;;;;4949212;29;21026;-86
2022/05/26 10:03:59;;;;;;;7.27;1.93;;;22.50;99.90;;;;;;4949209;29;20477;-85
2022/05/26 10:06:40;;;;;;;3.77;1.60;;;22.30;99.90;;;;;;4947199;29;20430;-87
2022/05/26 10:09:50;;;;;;;2.10;1.20;;;22.50;99.90;;;;;;4949233;28;20428;-88
2022/05/26 10:12:44;;;;;;;3.67;1.20;;;22.40;99.90;;;;;;4945371;29;20450;-87
2022/05/26 10:15:23;;;;;;;1.70;1.30;;;22.10;99.90;;;;;;4947494;29;20469;-87
2022/05/26 10:18:11;;;;;;;2.73;1.40;;;21.30;99.90;;;;;;4947323;29;20513;-86
2022/05/26 10:20:41;;;;;;;2.60;1.50;;;22.10;99.90;;;;;;4944074;29;20469;-88
2022/05/26 10:23:37;;;;;;;1.63;1.53;;;22.30;99.90;;;;;;4950489;29;20452;-87
2022/05/26 10:26:27;;;;;;;5.50;1.93;;;22.40;99.90;;;;;;4952150;29;20441;-86
2022/05/26 10:29:01;;;;;;;2.77;1.70;;;23.10;99.90;;;;;;4951440;29;20437;-88
2022/05/26 10:31:44;;;;;;;3.63;1.70;;;23.30;99.60;;;;;;4953566;29;20460;-87
2022/05/26 10:34:28;;;;;;;3.10;1.43;;;23.20;99.90;;;;;;4950455;29;20554;-87
2022/05/26 10:37:22;;;;;;;3.10;1.30;;;23.00;99.90;;;;;;4945567;29;21490;-88
2022/05/26 10:39:59;;;;;;;5.30;1.50;;;23.30;99.90;;;;;;4940730;29;20460;-87
2022/05/26 10:42:33;;;;;;;6.67;2.30;;;21.90;99.00;;;;;;4946386;29;20437;-86
2022/05/26 10:45:12;;;;;;;5.03;1.33;;;21.50;99.90;;;;;;4964567;28;20462;-86
2022/05/26 10:47:54;;;;;;;2.93;1.70;;;20.00;99.90;;;;;;4941843;29;20435;-87
2022/05/26 10:50:37;;;;;;;5.47;3.10;;;19.70;99.90;;;;;;4942312;29;20477;-88
2022/05/26 10:53:26;;;;;;;8.17;2.27;;;19.70;99.90;;;;;;4938732;29;20432;-89
2022/05/26 10:55:52;;;;;;;7.90;3.03;;;;;;;;;;4948053;29;20445;-84
2022/05/26 10:58:31;;;;;;;9.00;2.73;;;20.40;99.90;;;;;;4946030;29;20511;-87
2022/05/26 11:01:01;;;;;;;3.47;1.80;;;20.50;99.90;;;;;;4943449;29;20461;-85
2022/05/26 11:03:36;;;;;;;6.10;1.63;;;20.30;99.90;;;;;;4946056;29;20421;-85
2022/05/26 11:06:16;;;;;;;3.37;1.60;;;20.10;99.90;;;;;;4941985;29;20432;-87
2022/05/26 11:08:51;;;;;;;4.60;1.60;;;21.00;99.90;;;;;;4949347;29;20429;-85
2022/05/26 11:11:40;;;;;;;3.93;2.17;;;19.80;99.90;;;;;;4944430;29;20459;-86
2022/05/26 11:17:23;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;4946459;29;20468;-86
2022/05/26 11:20:04;;;;;;;6.80;2.20;;;19.10;99.90;;;;;;4942987;29;20449;-85
2022/05/26 11:22:32;;;;;;;5.77;1.60;;;19.20;99.90;;;;;;4945154;29;20468;-85
2022/05/26 11:24:59;;;;;;;2.03;1.80;;;19.40;99.90;;;;;;4944546;29;20449;-87
2022/05/26 11:27:36;;;;;;;3.83;1.70;;;20.00;99.90;;;;;;4945265;29;20433;-87
2022/05/26 11:36:14;;;;;;;4.83;2.30;;;20.10;99.90;;;;;;4939025;29;20868;-86
2022/05/26 11:38:49;;;;;;;4.93;1.80;;;20.10;99.90;;;;;;4946676;29;20505;-86
2022/05/26 11:41:50;;;;;;;2.90;2.40;;;20.80;99.90;;;;;;4938963;29;20472;-86
2022/05/26 11:44:33;;;;;;;5.37;1.60;;;21.60;99.90;;;;;;4947179;28;20516;-87
2022/05/26 11:47:27;;;;;;;3.83;1.50;;;21.50;99.90;;;;;;4944723;29;20513;-88
2022/05/26 11:49:53;;;;;;;3.20;1.30;;;;;;;;;;4939515;29;20461;-89
2022/05/26 11:52:45;;;;;;;4.13;1.70;;;20.70;99.90;;;;;;4940171;29;20429;-85
2022/05/26 11:55:29;;;;;;;1.57;1.40;;;20.20;99.90;;;;;;4930340;29;20444;-87
2022/05/26 11:57:55;;;;;;;3.83;1.50;;;20.50;99.90;;;;;;4938170;29;20434;-89
2022/05/26 12:00:35;;;;;;;2.07;1.27;;;20.70;99.90;;;;;;4945151;29;20485;-86
2022/05/26 12:03:20;;;;;;;2.27;1.17;;;21.50;99.90;;;;;;4944394;29;20189;-87
2022/05/26 12:05:55;;;;;;;4.10;1.27;;;21.80;99.90;;;;;;4946148;29;20442;-85
2022/05/26 12:08:31;;;;;;;3.93;1.63;;;21.80;99.90;;;;;;4941549;29;20424;-86
2022/05/26 12:11:03;;;;;;;2.13;1.80;;;20.90;99.90;;;;;;4941531;29;20464;-85
2022/05/26 12:13:32;;;;;;;3.23;1.50;;;21.30;99.90;;;;;;4942127;29;20444;-86
2022/05/26 12:16:19;;;;;;;3.30;1.47;;;22.00;99.90;;;;;;4935172;29;20492;-86
2022/05/26 12:19:06;;;;;;;3.50;1.63;;;;;;;;;;4949455;28;20457;-85
2022/05/26 12:21:46;;;;;;;10.20;1.43;;;21.00;99.90;;;;;;4939216;29;20441;-86
2022/05/26 12:24:35;;;;;;;3.53;1.63;;;20.50;99.90;;;;;;4951118;28;20470;-85
2022/05/26 12:27:02;;;;;;;3.23;1.33;;;20.30;99.90;;;;;;4932862;29;20437;-86
2022/05/26 12:29:47;;;;;;;1.93;0.97;;;21.20;99.90;;;;;;4933915;29;20803;-85
2022/05/26 12:32:27;;;;;;;2.30;1.27;;;20.60;99.90;;;;;;4935078;29;20441;-85
2022/05/26 12:34:59;;;;;;;4.10;1.50;;;20.60;99.90;;;;;;4937336;29;20437;-84
2022/05/26 12:37:47;;;;;;;1.37;0.83;;;20.70;99.90;;;;;;4936249;29;20440;-84
2022/05/26 12:40:44;;;;;;;1.10;0.97;;;20.30;99.90;;;;;;4934199;29;20553;-85
2022/05/26 12:43:28;;;;;;;1.17;1.07;;;20.40;99.90;;;;;;4943135;29;20692;-85
2022/05/26 12:46:27;;;;;;;1.63;1.20;;;20.40;99.90;;;;;;4940557;29;20440;-85
2022/05/26 12:49:27;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;4942895;29;20511;-86
2022/05/26 12:52:17;;;;;;;3.00;0.97;;;19.90;99.90;;;;;;4944951;29;20453;-88
2022/05/26 12:54:49;;;;;;;1.83;1.10;;;19.80;99.90;;;;;;4947821;29;20448;-86
2022/05/26 12:57:20;;;;;;;6.70;1.20;;;19.80;99.90;;;;;;4942643;29;20467;-85
2022/05/26 12:59:46;;;;;;;1.53;0.90;;;;;;;;;;4942378;29;21038;-85
2022/05/26 13:02:14;;;;;;;4.83;1.67;;;19.90;99.90;;;;;;4945557;29;20438;-87
2022/05/26 13:04:40;;;;;;;6.07;1.00;;;;;;;;;;4944000;29;20469;-87
2022/05/26 13:07:08;;;;;;;2.40;1.53;;;20.20;99.90;;;;;;4943172;29;20460;-87
2022/05/26 13:09:47;;;;;;;4.37;1.13;;;19.70;99.90;;;;;;4945068;29;20512;-87
2022/05/26 13:12:23;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;4943128;29;20437;-86
2022/05/26 13:14:52;;;;;;;1.00;0.80;;;20.60;99.90;;;;;;4940015;29;20520;-85
2022/05/26 13:17:28;;;;;;;4.10;0.93;;;20.60;99.90;;;;;;4937731;29;20499;-88
2022/05/26 13:20:03;;;;;;;4.50;1.53;;;21.30;99.90;;;;;;4938238;29;20496;-86
2022/05/26 13:22:35;;;;;;;3.20;1.57;;;21.00;99.90;;;;;;4938704;29;20441;-88
2022/05/26 13:25:12;;;;;;;6.33;1.60;;;21.40;99.90;;;;;;4946240;29;20457;-86
2022/05/26 13:27:51;;;;;;;15.03;5.87;;;21.40;99.90;;;;;;4947882;29;20464;-85
2022/05/26 13:33:13;;;;;;;2.87;1.13;;;20.70;99.90;;;;;;4948947;29;20491;-86
2022/05/26 13:35:46;;;;;;;2.47;1.10;;;21.10;99.90;;;;;;4942074;29;20460;-87
2022/05/26 13:38:48;;;;;;;3.23;1.23;;;20.80;99.90;;;;;;4943128;29;20444;-87
2022/05/26 13:41:25;;;;;;;3.40;1.00;;;21.10;99.90;;;;;;4903912;29;20483;-85
2022/05/26 13:43:55;;;;;;;4.33;1.50;;;22.00;99.90;;;;;;4950853;29;20429;-87
2022/05/26 13:46:31;;;;;;;1.57;1.07;;;21.20;99.90;;;;;;4940317;29;20440;-87
2022/05/26 13:49:02;;;;;;;2.67;1.17;;;20.30;99.90;;;;;;4952396;29;20408;-85
2022/05/26 13:51:41;;;;;;;2.30;1.33;;;20.30;99.90;;;;;;4946760;29;20452;-86
2022/05/26 13:54:27;;;;;;;2.70;1.47;;;20.10;99.90;;;;;;4948643;29;20453;-85
2022/05/26 13:56:53;;;;;;;6.10;1.60;;;;;;;;;;4941163;29;20468;-86
2022/05/26 13:59:20;;;;;;;2.37;1.37;;;;;;;;;;4946277;29;20422;-86
2022/05/26 14:01:55;;;;;;;3.93;1.10;;;19.80;99.90;;;;;;4948998;29;20420;-86
2022/05/26 14:04:37;;;;;;;3.23;1.00;;;20.30;99.90;;;;;;4952779;29;20458;-87
2022/05/26 14:07:40;;;;;;;6.77;1.47;;;20.20;99.90;;;;;;4959311;29;20434;-86
2022/05/26 14:10:08;;;;;;;2.30;0.97;;;20.20;99.90;;;;;;4947980;29;20444;-86
2022/05/26 14:12:35;;;;;;;2.30;1.20;;;20.30;99.90;;;;;;4948163;29;20417;-86
2022/05/26 14:15:01;;;;;;;1.73;1.10;;;;;;;;;;4945979;29;20435;-85
2022/05/26 14:17:39;;;;;;;3.10;1.37;;;20.10;99.90;;;;;;4948517;29;20433;-85