Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:08;;;;;;;6.95;2.28;;;;;;;18.34;55.71;100017.22;4379176;32;32387;-88
2022/06/14 00:03:54;;;;;;;5.35;2.70;;;;;;;18.47;55.56;100016.87;4379073;32;31908;-88
2022/06/14 00:06:32;;;;;;;7.12;2.72;;;;;;;18.71;54.67;100024.00;4379793;32;33892;-88
2022/06/14 00:09:13;;;;;;;6.82;2.58;;;;;;;18.49;55.52;100020.25;4379464;32;34482;-89
2022/06/14 00:11:54;;;;;;;5.20;2.75;;;;;;;18.43;55.60;100024.88;4367067;32;32593;-89
2022/06/14 00:14:29;;;;;;;7.40;3.00;;;;;;;18.49;55.66;100025.81;4367001;32;31987;-88
2022/06/14 00:17:08;;;;;;;5.55;2.72;;;;;;;18.46;55.80;100029.09;4380799;32;34220;-88
2022/06/14 00:19:45;;;;;;;6.53;2.90;;;;;;;18.34;56.17;100022.78;4380888;32;34431;-89
2022/06/14 00:22:29;;;;;;;5.15;2.67;;;;;;;18.36;55.98;100020.59;4356669;32;33603;-89
2022/06/14 00:25:09;;;;;;;6.53;3.08;;;;;;;18.44;55.83;100014.59;4381547;32;33521;-89
2022/06/14 00:27:48;;;;;;;6.00;3.05;;;;;;;18.38;56.12;100024.78;4369181;32;34704;-87
2022/06/14 00:30:31;;;;;;;9.57;3.30;;;;;;;17.50;59.09;100035.62;4369077;32;33755;-88
2022/06/14 00:33:11;;;;;;;6.18;3.05;;;;;;;17.70;58.37;100039.66;4368304;32;32693;-87
2022/06/14 00:35:51;;;;;;;6.37;3.30;;;;;;;17.58;59.01;100046.28;4380724;32;32856;-88
2022/06/14 00:38:28;;;;;;;6.87;3.22;;;;;;;17.57;59.10;100064.03;4380616;32;34391;-88
2022/06/14 00:41:08;;;;;;;8.13;3.67;;;;;;;17.42;59.95;100064.59;4380832;32;33327;-88
2022/06/14 00:43:47;;;;;;;9.40;3.95;;;;;;;17.32;60.47;100069.91;4381597;32;34716;-88
2022/06/14 00:46:28;;;;;;;5.65;2.97;;;;;;;17.21;61.08;100074.37;4380332;32;31820;-88
2022/06/14 00:49:08;;;;;;;7.43;3.58;;;;;;;17.49;59.98;100086.66;4368557;32;32807;-89
2022/06/14 00:51:50;;;;;;;7.25;3.20;;;;;;;17.72;59.41;100081.03;4368988;32;35500;-89
2022/06/14 00:54:44;;;;;;;7.35;3.90;;;;;;;18.02;58.22;100084.44;4381072;32;34471;-88
2022/06/14 00:57:31;;;;;;;6.75;3.25;;;;;;;17.71;59.21;100090.47;4381387;32;33389;-88
2022/06/14 01:00:10;;;;;;;6.95;3.22;;;;;;;17.55;59.70;100092.03;4380892;32;33637;-89
2022/06/14 01:03:04;;;;;;;5.40;3.30;;;;;;;17.31;60.62;100095.97;4381146;32;34275;-87
2022/06/14 01:06:06;;;;;;;6.78;3.75;;;;;;;17.69;59.04;100104.59;4368610;32;33868;-89
2022/06/14 01:08:42;;;;;;;7.60;3.55;;;;;;;17.18;60.83;100108.16;4368209;32;31237;-88
2022/06/14 01:11:42;;;;;;;8.18;3.55;;;;;;;17.12;60.59;100096.09;4380071;32;33303;-88
2022/06/14 01:14:23;;;;;;;9.77;3.40;;;;;;;17.01;61.21;100101.63;4377094;32;34711;-89
2022/06/14 01:17:02;;;;;;;9.02;3.78;;;;;;;17.22;60.32;100095.50;4368553;32;32589;-88
2022/06/14 01:19:41;;;;;;;6.60;3.25;;;;;;;17.10;60.84;100100.19;4380519;32;33644;-89
2022/06/14 01:22:18;;;;;;;9.80;3.58;;;;;;;16.91;61.37;100110.56;4369265;32;34454;-89
2022/06/14 01:25:03;;;;;;;7.30;3.78;;;;;;;17.25;60.00;100106.09;4380650;32;34365;-88
2022/06/14 01:27:48;;;;;;;6.60;3.85;;;;;;;16.62;62.37;100120.62;4369445;32;35026;-88
2022/06/14 01:30:39;;;;;;;6.80;3.90;;;;;;;16.79;61.66;100118.87;4381149;32;33486;-89
2022/06/14 01:33:18;;;;;;;11.10;3.97;;;;;;;16.47;63.13;100123.84;4379806;32;33956;-89
2022/06/14 01:36:02;;;;;;;7.20;3.35;;;;;;;16.73;62.09;100111.53;4381187;32;34325;-88
2022/06/14 01:38:44;;;;;;;7.00;3.42;;;;;;;16.98;61.15;100116.81;4380669;32;33884;-90
2022/06/14 01:41:42;;;;;;;7.07;3.80;;;;;;;17.31;59.95;100110.69;4381199;32;33846;-89
2022/06/14 01:44:17;;;;;;;;;;;;;;;17.22;60.22;100128.78;4378624;32;33910;-87
2022/06/14 01:47:09;;;;;;;5.50;3.05;;;;;;;17.24;59.80;100140.47;4368076;32;35552;-88
2022/06/14 01:52:57;;;;;;;7.03;3.25;;;;;;;17.62;58.45;100141.87;4379983;32;32059;-90
2022/06/14 01:55:48;;;;;;;9.20;3.58;;;;;;;17.77;57.87;100140.28;4380193;32;33781;-90
2022/06/14 01:58:40;;;;;;;7.25;3.42;;;;;;;17.63;58.28;100146.31;4367175;32;33302;-89
2022/06/14 02:01:47;;;;;;;6.90;2.95;;;;;;;17.69;58.19;100142.59;4380133;32;34232;-89
2022/06/14 02:04:43;;;;;;;6.10;2.90;;;;;;;17.68;58.08;100149.25;4368462;32;34457;-89
2022/06/14 02:07:46;;;;;;;6.47;3.03;;;;;;;17.76;57.76;100138.63;4380455;32;34640;-87
2022/06/14 02:10:38;;;;;;;8.13;3.60;;;;;;;17.78;57.70;100143.91;4367612;32;32889;-89
2022/06/14 02:13:22;;;;;;;5.53;3.10;;;;;;;17.55;58.36;100142.00;4380603;32;34136;-89
2022/06/14 02:16:15;;;;;;;4.97;2.90;;;;;;;17.38;59.01;100132.75;4380212;32;33456;-88
2022/06/14 02:19:17;;;;;;;7.55;3.25;;;;;;;17.49;58.59;100136.59;4380606;32;33032;-90
2022/06/14 02:21:55;;;;;;;8.30;3.53;;;;;;;17.53;58.54;100140.56;4367676;32;33802;-89
2022/06/14 02:24:36;;;;;;;7.25;3.50;;;;;;;17.30;59.32;100144.22;4380135;32;34097;-89
2022/06/14 02:27:25;;;;;;;7.28;3.35;;;;;;;17.23;59.56;100143.50;4379619;32;32411;-90
2022/06/14 02:30:02;;;;;;;5.97;3.30;;;;;;;17.26;59.78;100149.41;4367538;32;33537;-89
2022/06/14 02:32:48;;;;;;;6.97;3.80;;;;;;;17.17;59.78;100144.44;4380532;32;34669;-78
2022/06/14 02:35:25;;;;;;;6.12;3.15;;;;;;;17.24;59.67;100146.03;4367670;32;33391;-78
2022/06/14 02:38:01;;;;;;;7.07;2.90;;;;;;;17.11;59.88;100149.03;4379873;32;34307;-84
2022/06/14 02:40:37;;;;;;;5.93;3.30;;;;;;;17.55;58.30;100143.94;4379144;32;33314;-85
2022/06/14 02:43:33;;;;;;;6.12;3.03;;;;;;;17.51;58.58;100142.75;4379790;32;33424;-85
2022/06/14 02:46:10;;;;;;;9.25;3.12;;;;;;;17.65;57.96;100147.81;4367692;32;32695;-83
2022/06/14 02:48:52;;;;;;;7.37;3.30;;;;;;;17.56;58.07;100154.78;4380077;32;33350;-84
2022/06/14 02:51:28;;;;;;;6.22;3.22;;;;;;;17.44;58.49;100146.50;4367552;32;33189;-84
2022/06/14 02:54:00;;;;;;;;;;;;;;;17.29;58.87;100154.47;4380202;32;34363;-84
2022/06/14 02:57:07;;;;;;;8.38;3.55;;;;;;;17.59;57.93;100167.31;4367875;32;35087;-85
2022/06/14 02:59:42;;;;;;;7.72;3.70;;;;;;;17.52;58.08;100164.72;4377373;32;33459;-85
2022/06/14 03:02:28;;;;;;;6.32;3.20;;;;;;;17.54;58.05;100168.09;4365403;32;32229;-84
2022/06/14 03:05:24;;;;;;;6.93;3.33;;;;;;;17.54;58.10;100168.09;4364896;32;34222;-83
2022/06/14 03:08:00;;;;;;;7.75;3.22;;;;;;;17.33;58.77;100165.94;4364893;32;32353;-84
2022/06/14 03:10:37;;;;;;;8.30;3.20;;;;;;;17.39;58.31;100171.34;4364898;32;32194;-85
2022/06/14 03:13:13;;;;;;;6.25;3.22;;;;;;;17.35;58.45;100170.16;4364866;32;33240;-84
2022/06/14 03:15:42;;;;;;;;;;;;;;;17.41;58.33;100169.19;4365306;32;35248;-84
2022/06/14 03:18:34;;;;;;;6.28;3.20;;;;;;;17.35;58.70;100170.16;4364969;32;34226;-84
2022/06/14 03:21:16;;;;;;;5.55;3.10;;;;;;;17.01;59.59;100174.59;4377055;32;34316;-85
2022/06/14 03:23:49;;;;;;;6.80;3.12;;;;;;;17.16;59.35;100176.88;4377034;32;34050;-83
2022/06/14 03:26:37;;;;;;;6.82;3.12;;;;;;;17.22;59.23;100178.72;4364823;32;32882;-84
2022/06/14 03:29:14;;;;;;;8.43;3.72;;;;;;;17.20;59.24;100172.56;4376997;32;34888;-85
2022/06/14 03:32:03;;;;;;;5.47;3.37;;;;;;;17.16;59.41;100176.88;4352671;32;33017;-83
2022/06/14 03:34:41;;;;;;;8.10;3.55;;;;;;;17.11;59.46;100179.53;4352814;32;34153;-84
2022/06/14 03:37:10;;;;;;;7.87;3.80;;;;;;;17.34;58.99;100187.88;4352434;32;32982;-83
2022/06/14 03:39:43;;;;;;;7.05;3.05;;;;;;;17.30;59.09;100183.91;4364642;32;32258;-85
2022/06/14 03:42:14;;;;;;;5.82;3.33;;;;;;;17.38;59.16;100193.78;4364746;32;34007;-84
2022/06/14 03:44:43;;;;;;;8.18;3.95;;;;;;;17.50;59.00;100179.91;4364454;32;32414;-84
2022/06/14 03:47:20;;;;;;;8.40;3.33;;;;;;;17.36;59.61;100191.25;4364596;32;34331;-84
2022/06/14 03:49:52;;;;;;;7.20;3.22;;;;;;;17.58;59.04;100194.25;4364049;32;32384;-83
2022/06/14 03:52:52;;;;;;;8.93;3.65;;;;;;;17.66;58.63;100193.06;4352862;32;32211;-84
2022/06/14 03:55:32;;;;;;;;;;;;;;;17.60;58.54;100199.56;4364553;32;33356;-84
2022/06/14 03:58:03;;;;;;;5.95;3.10;;;;;;;17.82;58.00;100197.88;4364268;32;33209;-84
2022/06/14 04:00:46;;;;;;;6.43;3.25;;;;;;;17.43;58.87;100203.09;4376467;32;33927;-83
2022/06/14 04:03:38;;;;;;;6.30;3.17;;;;;;;17.36;59.25;100204.28;4364369;32;32084;-83
2022/06/14 04:06:25;;;;;;;8.63;3.80;;;;;;;17.61;58.39;100213.19;4364334;32;33802;-79
2022/06/14 04:09:01;;;;;;;8.75;3.50;;;;;;;17.39;59.17;100209.34;4376541;32;35344;-84
2022/06/14 04:12:10;;;;;;;8.20;3.15;;;;;;;17.25;59.70;100208.75;4364293;32;33634;-85
2022/06/14 04:14:44;;;;;;;6.45;3.22;;;;;;;16.85;61.11;100210.50;4376579;32;34510;-84
2022/06/14 04:17:17;;;;;;;6.90;3.45;;;;;;;17.22;60.04;100214.75;4364041;32;32383;-83
2022/06/14 04:20:09;;;;;;;8.65;3.83;;;;;;;17.17;60.44;100219.34;4364242;32;33106;-83
2022/06/14 04:22:53;;;;;;;7.10;3.83;;;;;;;17.04;60.48;100224.03;4376320;32;34083;-84
2022/06/14 04:25:43;;;;;;;8.02;3.55;;;;;;;17.39;59.63;100226.00;4364162;32;33482;-84
2022/06/14 04:28:17;;;;;;;12.07;3.72;;;;;;;17.34;60.25;100226.72;4364121;32;34415;-84
2022/06/14 04:31:10;;;;;;;6.10;3.10;;;;;;;17.25;60.40;100230.94;4364018;32;34119;-84
2022/06/14 04:33:53;;;;;;;6.93;3.83;;;;;;;17.18;60.92;100227.41;4363976;32;34808;-84
2022/06/14 04:36:32;;;;;;;7.35;3.65;;;;;;;17.29;59.96;100231.28;4364374;32;33268;-83
2022/06/14 04:39:05;;;;;;;7.87;3.92;;;;;;;16.93;61.64;100235.09;4363935;32;34748;-84
2022/06/14 04:41:55;;;;;;;10.00;3.83;;;;;;;17.05;61.31;100242.34;4364634;32;35208;-84
2022/06/14 04:44:40;;;;;;;10.35;3.45;;;;;;;17.08;60.88;100235.47;4364248;32;33934;-83
2022/06/14 04:47:23;;;;;;;7.80;3.47;;;;;;;17.28;60.73;100241.56;4376058;32;33617;-84
2022/06/14 04:50:18;;;;;;;7.87;3.95;;;;;;;17.30;60.91;100246.84;4363455;32;33531;-83
2022/06/14 04:52:55;;;;;;;8.00;3.83;;;;;;;16.79;62.30;100251.94;4375970;32;34159;-84
2022/06/14 04:55:57;;;;;;;7.05;3.58;;;;;;;16.93;62.21;100265.59;4363694;32;33470;-85
2022/06/14 04:58:39;;;;;;;7.95;3.58;;;;;;;17.23;61.20;100252.53;4373617;32;32407;-83
2022/06/14 05:01:13;;;;;;;6.62;3.10;;;;;;;17.21;61.31;100256.63;4366143;32;32263;-84
2022/06/14 05:03:55;;;;;;;8.57;3.53;;;;;;;17.40;60.48;100252.66;4380279;32;34588;-83
2022/06/14 05:06:38;;;;;;;7.32;3.35;;;;;;;17.76;59.68;100265.47;4380952;32;33993;-82
2022/06/14 05:09:23;;;;;;;8.55;3.58;;;;;;;17.62;60.17;100262.06;4381079;32;34620;-83
2022/06/14 05:12:15;;;;;;;9.18;3.47;;;;;;;17.54;60.41;100275.47;4380696;32;33915;-82
2022/06/14 05:15:09;;;;;;;9.00;3.37;;;;;;;17.86;59.25;100275.97;4371015;32;34210;-83
2022/06/14 05:17:43;;;;;;;7.70;3.72;;;;;;;17.94;58.24;100273.69;4368229;32;33986;-83
2022/06/14 05:20:31;;;;;;;6.05;3.22;;;;;;;18.12;58.06;100271.84;4355949;32;32176;-83
2022/06/14 05:23:09;;;;;;;7.30;3.15;;;;;;;17.89;58.82;100284.66;4380548;32;33947;-83
2022/06/14 05:25:59;;;;;;;6.90;3.62;;;;;;;17.73;58.67;100280.69;4374960;32;32866;-82
2022/06/14 05:28:35;;;;;;;7.22;3.50;;;;;;;17.48;60.27;100291.16;4364500;32;34686;-82
2022/06/14 05:31:26;;;;;;;9.80;3.50;;;;;;;17.56;60.71;100276.06;4352064;32;33746;-83
2022/06/14 05:34:29;;;;;;;6.70;3.50;;;;;;;18.03;59.09;100280.56;4340696;32;32363;-82
2022/06/14 05:37:06;;;;;;;8.63;3.80;;;;;;;18.05;59.47;100281.16;4320912;32;33603;-82
2022/06/14 05:39:53;;;;;;;7.85;3.10;;;;;;;18.31;58.72;100284.47;4352856;32;32397;-83
2022/06/14 05:42:29;;;;;;;6.47;3.45;;;;;;;18.56;58.65;100284.16;4353132;32;33323;-83
2022/06/14 05:45:02;;;;;;;8.75;3.50;;;;;;;18.82;58.12;100280.00;4352940;32;33322;-82
2022/06/14 05:47:40;;;;;;;6.10;3.53;;;;;;;19.05;57.09;100275.13;4352925;32;33954;-83
2022/06/14 05:50:16;;;;;;;6.87;3.12;;;;;;;18.97;56.21;100278.31;4353179;32;33868;-82
2022/06/14 05:52:54;;;;;;;6.07;3.03;;;;;;;18.82;56.35;100283.63;4353305;32;33107;-82
2022/06/14 05:55:37;;;;;;;8.55;3.10;;;;;;;19.28;55.49;100268.59;4353067;32;34404;-81
2022/06/14 05:58:21;;;;;;;8.55;3.40;;;;;;;18.86;56.80;100290.34;4365159;32;35266;-82
2022/06/14 06:01:16;;;;;;;8.23;3.42;;;;;;;18.80;56.72;100296.09;4362146;32;32425;-82
2022/06/14 06:03:47;;;;;;;7.32;2.80;;;;;;;19.14;55.62;100291.44;4362604;32;33509;-82
2022/06/14 06:06:21;;;;;;;8.70;3.47;;;;;;;19.41;55.09;100284.97;4350288;32;33331;-83
2022/06/14 06:08:56;;;;;;;9.40;3.47;;;;;;;19.31;55.04;100287.56;4362732;32;34612;-82
2022/06/14 06:11:30;;;;;;;7.65;3.20;;;;;;;19.30;54.93;100288.66;4362388;32;33527;-82
2022/06/14 06:14:11;;;;;;;10.75;3.55;;;;;;;19.28;54.94;100290.84;4362537;32;32901;-83
2022/06/14 06:19:44;;;;;;;7.90;3.25;;;;;;;19.78;54.09;100298.37;4349790;32;34048;-83
2022/06/14 06:22:19;;;;;;;6.40;3.10;;;;;;;19.97;52.60;100293.38;4347155;32;33302;-83
2022/06/14 06:24:52;;;;;;;8.13;3.05;;;;;;;19.60;53.12;100301.44;4350250;32;32097;-82
2022/06/14 06:27:29;;;;;;;9.70;3.30;;;;;;;19.79;52.83;100304.78;4350129;32;32483;-82
2022/06/14 06:30:43;;;;;;;6.68;2.95;;;;;;;19.98;52.94;100306.22;4350514;32;34521;-82
2022/06/14 06:33:24;;;;;;;9.77;3.28;;;;;;;20.34;53.29;100307.53;4361003;32;34750;-83
2022/06/14 06:36:16;;;;;;;5.70;2.83;;;;;;;20.10;53.57;100304.16;4362433;32;33801;-81
2022/06/14 06:38:53;;;;;;;7.30;2.90;;;;;;;20.37;51.74;100309.81;4350116;32;33173;-83
2022/06/14 06:44:30;;;;;;;7.37;3.10;;;;;;;20.65;51.34;100309.66;4362056;32;34237;-85
2022/06/14 06:47:07;;;;;;;6.10;2.75;;;;;;;20.63;50.55;100313.81;4350189;32;31924;-82
2022/06/14 06:49:46;;;;;;;6.62;2.85;;;;;;;20.49;52.45;100305.00;4350082;32;33316;-84
2022/06/14 06:52:24;;;;;;;6.97;2.53;;;;;;;20.45;51.34;100323.34;4362265;32;35046;-83
2022/06/14 06:55:00;;;;;;;8.45;2.78;;;;;;;20.64;50.65;100316.34;4362516;32;33974;-80
2022/06/14 06:57:38;;;;;;;7.35;2.87;;;;;;;21.06;50.22;100312.91;4362381;32;34221;-82
2022/06/14 07:00:12;;;;;;;6.05;2.50;;;;;;;20.99;49.47;100321.50;4364179;32;32021;-84
2022/06/14 07:03:10;;;;;;;5.20;2.47;;;;;;;20.93;48.09;100325.31;4352606;32;32971;-81
2022/06/14 07:05:37;;;;;;;10.40;2.42;;;;;;;21.27;47.96;100327.97;4339997;32;32510;-82
2022/06/14 07:08:18;;;;;;;5.57;2.55;;;;;;;21.15;47.77;100324.44;4352690;32;33732;-83
2022/06/14 07:10:53;;;;;;;5.55;2.25;;;;;;;21.56;47.36;100317.31;4364766;32;33881;-81
2022/06/14 07:13:32;;;;;;;7.83;2.50;;;;;;;21.57;45.67;100319.84;4340548;32;32892;-80
2022/06/14 07:16:09;;;;;;;6.18;2.50;;;;;;;21.89;45.07;100314.25;4364817;32;34185;-80
2022/06/14 07:18:50;;;;;;;8.55;2.85;;;;;;;22.02;44.65;100313.81;4364514;32;33317;-80
2022/06/14 07:21:30;;;;;;;7.18;2.30;;;;;;;22.11;44.41;100318.87;4364691;32;33752;-77
2022/06/14 07:24:09;;;;;;;6.50;2.37;;;;;;;22.00;43.88;100323.53;4340211;32;33908;-78
2022/06/14 07:26:46;;;;;;;7.05;2.47;;;;;;;21.75;44.55;100318.59;4341841;32;34017;-78
2022/06/14 07:29:25;;;;;;;5.68;2.30;;;;;;;21.83;44.04;100318.09;4349478;32;33528;-76
2022/06/14 07:32:03;;;;;;;5.87;2.47;;;;;;;21.65;42.78;100315.72;4349529;32;32137;-76
2022/06/14 07:34:50;;;;;;;5.15;2.47;;;;;;;21.53;43.01;100320.62;4350641;32;34940;-76
2022/06/14 07:37:48;;;;;;;6.50;2.40;;;;;;;22.17;42.20;100323.38;4350303;32;34755;-76
2022/06/14 07:41:01;;;;;;;5.87;2.12;;;;;;;22.16;42.23;100311.34;4349328;32;32985;-76
2022/06/14 07:43:40;;;;;;;6.25;2.50;;;;;;;22.32;42.44;100315.94;4337810;32;34563;-76
2022/06/14 07:46:15;;;;;;;6.93;2.62;;;;;;;22.34;42.35;100324.06;4349418;32;34383;-76
2022/06/14 07:48:58;;;;;;;6.50;2.47;;;;;;;22.60;41.89;100320.28;4337411;32;33663;-75
2022/06/14 07:51:35;;;;;;;11.70;2.70;;;;;;;22.81;43.80;100317.56;4350036;32;33448;-76
2022/06/14 07:54:13;;;;;;;7.72;2.28;;;;;;;22.74;42.23;100311.37;4349295;32;32274;-76
2022/06/14 07:56:52;;;;;;;11.77;2.70;;;;;;;22.99;43.44;100315.13;4362736;32;34310;-75
2022/06/14 07:59:28;;;;;;;7.32;2.22;;;;;;;23.24;41.20;100319.09;4351807;32;34840;-76
2022/06/14 08:02:05;;;;;;;5.28;2.05;;;;;;;22.79;40.87;100311.41;4361695;32;32946;-75
2022/06/14 08:04:44;;;;;;;4.75;2.00;;;;;;;22.97;38.02;100313.72;4349375;32;33680;-76
2022/06/14 08:07:17;;;;;;;7.10;2.33;;;;;;;23.44;38.94;100309.84;4361488;32;34301;-79
2022/06/14 08:10:03;;;;;;;7.05;2.40;;;;;;;23.47;40.21;100312.94;4363655;32;34279;-78
2022/06/14 08:12:55;;;;;;;6.68;2.22;;;;;;;23.67;37.62;100303.75;4368298;32;33741;-79
2022/06/14 08:15:24;;;;;;;5.97;1.85;;;;;;;23.74;36.05;100307.09;4355954;32;33698;-78
2022/06/14 08:18:10;;;;;;;6.90;2.20;;;;;;;23.71;35.63;100313.28;4353657;32;34443;-78
2022/06/14 08:20:56;;;;;;;5.12;2.00;;;;;;;23.53;33.35;100316.59;4367663;32;33974;-79
2022/06/14 08:23:31;;;;;;;7.62;2.33;;;;;;;23.25;34.02;100309.56;4368494;32;33554;-79
2022/06/14 08:26:18;;;;;;;9.73;2.22;;;;;;;23.44;32.55;100309.84;4363537;32;33565;-78
2022/06/14 08:28:54;;;;;;;7.28;2.08;;;;;;;23.50;32.26;100318.00;4352768;32;33969;-78
2022/06/14 08:31:41;;;;;;;7.62;2.10;;;;;;;23.67;32.90;100300.94;4353847;32;33857;-78
2022/06/14 08:34:13;;;;;;;5.55;2.00;;;;;;;24.17;32.88;100302.81;4343010;32;32115;-79
2022/06/14 08:36:50;;;;;;;8.55;1.90;;;;;;;23.83;32.65;100315.78;4366944;32;32654;-79
2022/06/14 08:39:24;;;;;;;6.43;2.15;;;;;;;23.97;32.26;100309.34;4369976;32;34700;-79
2022/06/14 08:42:28;;;;;;;6.20;2.03;;;;;;;24.05;30.52;100310.69;4357281;32;33801;-78
2022/06/14 08:44:58;;;;;;;4.45;1.60;;;;;;;24.56;32.55;100305.00;4370868;32;33605;-78
2022/06/14 08:48:10;;;;;;;6.75;1.90;;;;;;;24.57;33.32;100304.69;4370837;32;33755;-79
2022/06/14 08:51:06;;;;;;;6.97;2.05;;;;;;;24.60;31.92;100298.53;4311822;33;34266;-79
2022/06/14 08:53:36;;;;;;;6.25;1.80;;;;;;;24.71;31.58;100307.72;4324138;33;34341;-80
2022/06/14 08:56:20;;;;;;;5.57;1.87;;;;;;;24.56;32.16;100313.41;4356029;32;33670;-79
2022/06/14 08:59:07;;;;;;;5.15;1.90;;;;;;;24.49;32.31;100316.53;4358052;32;33421;-80
2022/06/14 09:02:02;;;;;;;7.43;2.05;;;;;;;24.84;31.68;100295.84;4360806;32;33846;-82
2022/06/14 09:05:05;;;;;;;6.75;1.67;;;;;;;25.05;31.67;100309.81;4372178;32;33871;-80
2022/06/14 09:07:58;;;;;;;8.43;2.08;;;;;;;25.01;31.40;100301.13;4372408;32;34250;-79
2022/06/14 09:10:50;;;;;;;6.57;2.00;;;;;;;25.38;31.42;100299.75;4385861;32;34592;-79
2022/06/14 09:14:05;;;;;;;5.05;1.65;;;;;;;25.59;32.27;100298.47;4372799;32;34458;-80
2022/06/14 09:16:51;;;;;;;5.32;1.90;;;;;;;25.57;30.10;100300.75;4385605;32;33741;-79
2022/06/14 09:19:27;;;;;;;5.87;1.67;;;;;;;25.11;28.28;100305.84;4360505;32;32951;-79
2022/06/14 09:22:17;;;;;;;5.93;1.40;;;;;;;25.63;27.99;100299.56;4373852;32;33571;-80
2022/06/14 09:24:53;;;;;;;4.35;1.67;;;;;;;25.36;27.92;100307.63;4358480;32;34437;-80
2022/06/14 09:27:44;;;;;;;4.57;1.50;;;;;;;25.55;27.29;100298.22;4359578;32;34550;-79
2022/06/14 09:30:28;;;;;;;4.00;1.62;;;;;;;25.85;28.05;100294.34;4358709;32;33526;-80
2022/06/14 09:33:26;;;;;;;4.62;1.90;;;;;;;25.71;29.23;100298.13;4370385;32;33630;-79
2022/06/14 09:36:30;;;;;;;12.18;1.90;;;;;;;25.73;25.29;100295.84;4369451;32;34223;-80
2022/06/14 09:39:06;;;;;;;8.80;1.52;;;;;;;26.32;26.71;100291.91;4371329;32;33721;-80
2022/06/14 09:42:22;;;;;;;5.03;1.62;;;;;;;26.34;25.78;100292.44;4369281;32;31736;-80
2022/06/14 09:45:22;;;;;;;4.37;1.52;;;;;;;26.34;27.25;100287.66;4349886;32;33735;-79
2022/06/14 09:48:12;;;;;;;8.15;1.77;;;;;;;26.18;24.94;100280.50;4359686;32;34426;-79
2022/06/14 09:50:53;;;;;;;7.60;1.90;;;;;;;26.17;24.29;100285.28;4350415;32;34140;-80
2022/06/14 09:54:04;;;;;;;5.78;1.80;;;;;;;26.33;25.50;100285.16;4350492;32;33278;-79
2022/06/14 09:57:02;;;;;;;5.18;1.55;;;;;;;26.73;26.73;100280.97;4350577;32;33913;-79
2022/06/14 09:59:49;;;;;;;5.35;1.80;;;;;;;26.23;25.28;100286.06;4339430;32;34240;-79
2022/06/14 10:02:28;;;;;;;3.78;1.45;;;;;;;26.42;25.44;100291.78;4368612;32;33729;-79
2022/06/14 10:05:14;;;;;;;5.05;2.17;;;;;;;26.37;26.23;100286.22;4370453;32;34029;-78
2022/06/14 10:08:03;;;;;;;4.95;1.75;;;;;;;26.40;25.08;100277.19;4358915;32;33279;-80
2022/06/14 10:10:57;;;;;;;6.55;2.00;;;;;;;26.68;25.69;100267.78;4382707;32;35326;-78
2022/06/14 10:13:52;;;;;;;5.12;1.98;;;;;;;26.02;24.49;100287.41;4383604;32;34007;-78
2022/06/14 10:16:52;;;;;;;5.75;1.77;;;;;;;26.35;25.69;100280.06;4371053;32;34280;-79
2022/06/14 10:20:10;;;;;;;5.03;1.85;;;;;;;26.78;24.73;100278.91;4370873;32;33744;-76
2022/06/14 10:22:51;;;;;;;4.60;1.62;;;;;;;26.83;26.39;100266.75;4338586;32;34380;-80
2022/06/14 10:28:11;;;;;;;6.12;2.35;;;;;;;26.26;25.55;100289.13;4357385;32;33918;-80
2022/06/14 10:28:36;;;;;;;5.50;1.73;;;;;;;26.51;25.81;100285.22;4379189;32;33210;-79
2022/06/14 10:31:12;;;;;;;6.43;2.00;;;;;;;26.38;24.85;100282.28;4358779;32;32399;-80
2022/06/14 10:33:51;;;;;;;7.07;1.77;;;;;;;26.69;26.06;100271.44;4371379;32;35484;-79
2022/06/14 10:36:27;;;;;;;6.72;2.08;;;;;;;26.85;25.48;100264.47;4371666;32;33990;-79
2022/06/14 10:39:18;;;;;;;4.40;1.80;;;;;;;26.63;26.51;100265.06;4362736;32;32042;-80
2022/06/14 10:41:57;;;;;;;7.85;2.00;;;;;;;26.02;25.85;100276.16;4379804;32;32166;-81
2022/06/14 10:44:41;;;;;;;4.50;2.00;;;;;;;25.84;26.01;100267.34;4367357;32;33016;-81
2022/06/14 10:47:23;;;;;;;5.37;1.90;;;;;;;26.03;25.85;100260.94;4365037;32;33595;-80
2022/06/14 10:50:10;;;;;;;4.62;1.70;;;;;;;26.55;26.21;100258.13;4364678;32;33534;-80
2022/06/14 10:52:56;;;;;;;3.45;1.73;;;;;;;25.77;25.24;100268.84;4363906;32;33578;-80
2022/06/14 10:55:37;;;;;;;4.28;1.95;;;;;;;26.22;25.82;100259.91;4364383;32;35121;-79
2022/06/14 10:58:17;;;;;;;6.90;2.00;;;;;;;26.70;25.92;100265.50;4364846;32;33394;-80
2022/06/14 11:00:54;;;;;;;6.25;2.10;;;;;;;26.66;26.07;100249.53;4363656;32;33647;-81
2022/06/14 11:03:40;;;;;;;6.28;2.05;;;;;;;26.84;25.29;100237.44;4378328;32;33864;-81
2022/06/14 11:06:32;;;;;;;4.12;1.83;;;;;;;27.11;25.90;100259.34;4364823;32;35211;-81
2022/06/14 11:09:45;;;;;;;4.30;1.80;;;;;;;27.01;25.49;100265.97;4364974;32;34502;-80
2022/06/14 11:12:25;;;;;;;5.53;1.87;;;;;;;26.13;25.81;100250.44;4364921;32;33451;-80
2022/06/14 11:15:17;;;;;;;4.05;1.90;;;;;;;26.04;25.99;100240.13;4364701;32;34211;-80
2022/06/14 11:18:15;;;;;;;4.72;1.73;;;;;;;26.17;26.89;100256.31;4365254;32;34420;-81
2022/06/14 11:21:05;;;;;;;5.97;1.90;;;;;;;26.11;26.36;100255.53;4364575;32;34922;-81
2022/06/14 11:23:45;;;;;;;4.05;1.80;;;;;;;26.31;25.86;100251.66;4364759;32;33336;-79
2022/06/14 11:26:32;;;;;;;7.35;2.30;;;;;;;26.47;25.34;100255.13;4364690;32;33646;-80
2022/06/14 11:29:36;;;;;;;5.07;2.17;;;;;;;26.72;26.00;100251.13;4352645;32;34148;-80
2022/06/14 11:32:16;;;;;;;4.78;1.90;;;;;;;27.23;25.96;100259.72;4363122;32;33914;-80
2022/06/14 11:35:12;;;;;;;6.70;1.77;;;;;;;27.42;25.88;100242.75;4352727;32;32092;-80
2022/06/14 11:38:07;;;;;;;4.60;1.80;;;;;;;27.05;25.78;100255.75;4352142;32;33130;-80
2022/06/14 11:40:44;;;;;;;6.32;1.90;;;;;;;27.32;25.51;100251.38;4364644;32;34510;-80
2022/06/14 11:43:41;;;;;;;4.97;1.85;;;;;;;27.45;25.59;100247.78;4364575;32;34545;-80
2022/06/14 11:46:19;;;;;;;6.22;1.92;;;;;;;27.51;25.09;100247.41;4364645;32;33596;-80
2022/06/14 11:49:01;;;;;;;6.55;1.85;;;;;;;27.78;24.78;100238.22;4340833;32;32306;-80
2022/06/14 11:51:48;;;;;;;5.53;1.83;;;;;;;27.78;24.65;100241.03;4364508;32;34400;-79
2022/06/14 11:54:26;;;;;;;7.18;2.42;;;;;;;27.74;25.34;100251.25;4364411;32;33926;-80
2022/06/14 11:57:06;;;;;;;5.85;1.75;;;;;;;27.22;26.26;100246.78;4364162;32;33333;-79
2022/06/14 12:00:06;;;;;;;4.40;1.67;;;;;;;27.25;26.08;100270.69;4358890;32;177561;-80
2022/06/14 12:02:53;;;;;;;7.15;1.87;;;;;;;27.54;26.10;100254.41;4351806;32;33082;-79
2022/06/14 12:05:30;;;;;;;4.55;1.70;;;;;;;27.36;26.41;100256.09;4364463;32;34901;-79
2022/06/14 12:08:11;;;;;;;4.20;2.00;;;;;;;27.11;25.94;100259.34;4364562;32;34391;-79
2022/06/14 12:11:02;;;;;;;4.78;1.80;;;;;;;27.47;26.38;100251.97;4377575;32;33428;-79
2022/06/14 12:13:54;;;;;;;4.28;1.90;;;;;;;27.12;25.75;100249.75;4377667;32;34592;-79
2022/06/14 12:16:44;;;;;;;6.03;1.92;;;;;;;27.74;26.23;100248.44;4352051;32;33766;-80
2022/06/14 12:19:36;;;;;;;5.37;1.95;;;;;;;27.82;25.95;100242.09;4351822;32;31998;-79
2022/06/14 12:22:36;;;;;;;4.37;1.90;;;;;;;28.29;25.28;100233.59;4364262;32;34698;-79
2022/06/14 12:28:27;;;;;;;6.72;1.92;;;;;;;28.66;24.31;100219.22;4366310;32;34063;-80
2022/06/14 12:31:08;;;;;;;5.00;1.85;;;;;;;28.61;23.41;100224.13;4351597;32;32020;-79
2022/06/14 12:33:45;;;;;;;5.07;1.83;;;;;;;28.25;24.60;100227.72;4351795;32;32322;-79
2022/06/14 12:36:25;;;;;;;3.80;1.60;;;;;;;27.21;25.06;100234.66;4363760;32;34119;-79
2022/06/14 12:38:56;;;;;;;4.65;1.98;;;;;;;27.54;26.03;100238.31;4363784;32;34064;-79
2022/06/14 12:41:35;;;;;;;5.07;2.00;;;;;;;28.07;24.98;100228.62;4351303;32;33056;-79
2022/06/14 12:44:18;;;;;;;5.32;2.10;;;;;;;27.99;25.24;100235.00;4363917;32;34840;-80
2022/06/14 12:46:53;;;;;;;5.10;1.75;;;;;;;27.20;25.19;100241.44;4363512;32;34748;-80
2022/06/14 12:49:33;;;;;;;4.18;1.80;;;;;;;26.71;26.11;100232.56;4364507;32;34094;-79
2022/06/14 12:52:08;;;;;;;7.57;2.00;;;;;;;27.35;27.33;100233.84;4363854;32;33967;-79
2022/06/14 12:54:51;;;;;;;3.67;1.48;;;;;;;27.48;26.39;100230.25;4364182;32;33807;-79
2022/06/14 12:57:31;;;;;;;5.47;1.80;;;;;;;27.67;26.61;100216.97;4351262;32;33440;-79