Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:30;;;;;;;7.35;4.50;;;;;;;5.61;100.00;100485.19;5006165;28;20048;-66
2022/12/07 00:04:00;;;;;;;8.07;3.97;;;;;;;5.71;100.00;100476.78;5005779;28;20425;-66
2022/12/07 00:06:26;;;;;;;7.55;3.65;;;;;;;5.72;100.00;100479.13;5011694;28;20038;-66
2022/12/07 00:08:51;;;;;;;8.48;4.28;;;;;;;5.84;100.00;100476.53;5006423;28;20112;-66
2022/12/07 00:11:20;;;;;;;6.85;3.78;;;;;;;5.85;99.64;100464.72;5006901;28;20183;-66
2022/12/07 00:13:50;;;;;;;6.00;3.08;;;;;;;5.91;99.60;100462.63;5010533;28;20033;-66
2022/12/07 00:16:19;;;;;;;6.03;2.65;;;;;;;5.90;99.81;100463.75;5007705;28;20037;-66
2022/12/07 00:18:45;;;;;;;7.35;3.15;;;;;;;5.94;100.00;100448.63;5008261;28;20029;-65
2022/12/07 00:21:14;;;;;;;5.57;3.30;;;;;;;5.99;99.96;100453.78;4999532;28;20049;-66
2022/12/07 00:23:41;;;;;;;6.20;3.30;;;;;;;5.98;99.94;100441.53;5010109;28;20116;-66
2022/12/07 00:26:31;;;;;;;5.35;2.92;;;;;;;5.99;99.51;100437.75;5007853;28;20041;-65
2022/12/07 00:29:03;;;;;;;6.05;3.50;;;;;;;5.95;100.00;100436.81;4989864;28;20045;-65
2022/12/07 00:31:33;;;;;;;6.72;3.78;;;;;;;6.05;100.00;100428.41;4988035;28;20044;-66
2022/12/07 00:33:59;;;;;;;11.45;4.63;;;;;;;6.06;99.78;100425.41;5021809;28;20036;-66
2022/12/07 00:36:25;;;;;;;5.53;3.05;;;;;;;6.07;100.00;100420.84;5007679;28;20037;-66
2022/12/07 00:38:51;;;;;;;7.53;3.60;;;;;;;6.09;100.00;100422.09;5008135;28;20030;-66
2022/12/07 00:41:18;;;;;;;7.47;3.65;;;;;;;6.17;99.94;100409.72;5001787;28;20551;-64
2022/12/07 00:43:46;;;;;;;7.28;3.55;;;;;;;6.18;100.00;100432.66;5004058;28;20033;-66
2022/12/07 00:46:12;;;;;;;7.78;4.13;;;;;;;6.09;100.00;100418.63;5001420;28;20045;-66
2022/12/07 00:48:37;;;;;;;8.68;4.03;;;;;;;6.08;100.00;100419.72;5001089;28;20045;-66
2022/12/07 00:51:03;;;;;;;7.00;3.22;;;;;;;6.14;100.00;100407.72;5007222;28;20038;-66
2022/12/07 00:53:29;;;;;;;6.88;3.58;;;;;;;6.13;100.00;100401.59;5002414;28;20088;-66
2022/12/07 00:55:56;;;;;;;8.07;4.80;;;;;;;6.10;100.00;100404.13;5008451;28;20076;-67
2022/12/07 00:58:22;;;;;;;6.50;3.92;;;;;;;6.10;100.00;100386.22;5006658;28;20042;-67
2022/12/07 01:00:48;;;;;;;7.32;3.67;;;;;;;6.17;100.00;100391.03;5005526;28;20091;-67
2022/12/07 01:03:15;;;;;;;6.07;3.53;;;;;;;6.24;100.00;100397.38;5005017;28;20046;-67
2022/12/07 01:05:49;;;;;;;5.30;3.63;;;;;;;6.28;100.00;100389.47;5007327;28;20031;-67
2022/12/07 01:08:14;;;;;;;9.70;5.30;;;;;;;6.10;100.00;100385.41;5002429;28;20474;-68
2022/12/07 01:10:40;;;;;;;5.43;3.75;;;;;;;6.11;100.00;100387.00;5001993;28;20092;-67
2022/12/07 01:13:05;;;;;;;6.82;3.00;;;;;;;6.16;100.00;100387.56;5004433;28;20029;-67
2022/12/07 01:15:31;;;;;;;6.18;3.85;;;;;;;6.27;100.00;100379.91;5003087;28;20415;-67
2022/12/07 01:17:56;;;;;;;5.70;3.63;;;;;;;6.23;100.00;100373.66;5008552;28;20037;-67
2022/12/07 01:20:22;;;;;;;4.38;2.95;;;;;;;6.24;100.00;100372.53;5008659;28;20040;-67
2022/12/07 01:22:47;;;;;;;9.07;4.50;;;;;;;6.07;100.00;100378.88;5006141;28;20037;-67
2022/12/07 01:25:13;;;;;;;7.00;3.47;;;;;;;6.18;100.00;100366.63;5004345;28;20121;-66
2022/12/07 01:27:38;;;;;;;6.90;3.40;;;;;;;6.13;100.00;100371.41;5008832;28;20892;-65
2022/12/07 01:30:06;;;;;;;5.88;3.80;;;;;;;6.14;100.00;100364.94;5001775;28;20397;-65
2022/12/07 01:32:33;;;;;;;3.72;2.63;;;;;;;6.20;100.00;100379.66;5009843;28;20482;-64
2022/12/07 01:34:58;;;;;;;5.22;3.20;;;;;;;6.06;100.00;100371.16;5003553;28;20025;-64
2022/12/07 01:37:24;;;;;;;5.93;4.03;;;;;;;6.16;100.00;100366.19;5010801;28;20048;-65
2022/12/07 01:39:51;;;;;;;9.20;3.45;;;;;;;6.15;100.00;100372.66;5014107;28;20040;-66
2022/12/07 01:42:17;;;;;;;3.97;2.28;;;;;;;6.23;100.00;100366.41;5009909;28;20029;-65
2022/12/07 01:45:20;;;;;;;5.57;3.08;;;;;;;6.11;100.00;100360.28;5013237;28;20471;-66
2022/12/07 01:47:54;;;;;;;4.35;2.92;;;;;;;6.07;100.00;100360.16;5008868;28;20042;-66
2022/12/07 01:50:24;;;;;;;4.95;2.92;;;;;;;6.19;100.00;100367.41;5007080;28;20053;-67
2022/12/07 01:52:53;;;;;;;8.20;3.60;;;;;;;6.19;100.00;100367.41;5013276;28;20045;-66
2022/12/07 01:55:20;;;;;;;5.35;2.97;;;;;;;6.23;100.00;100368.31;5014496;28;20030;-66
2022/12/07 01:57:48;;;;;;;5.47;3.15;;;;;;;6.22;100.00;100361.38;5009452;28;20042;-66
2022/12/07 02:00:15;;;;;;;6.78;3.22;;;;;;;6.21;100.00;100352.59;5013388;28;20091;-65
2022/12/07 02:02:51;;;;;;;5.63;2.28;;;;;;;6.28;100.00;100357.38;5014086;28;20044;-66
2022/12/07 02:05:17;;;;;;;2.35;2.03;;;;;;;6.20;100.00;100347.56;5013968;28;20057;-66
2022/12/07 02:07:42;;;;;;;6.22;2.78;;;;;;;6.24;100.00;100351.94;5005615;28;20506;-66
2022/12/07 02:10:12;;;;;;;7.50;2.83;;;;;;;6.31;100.00;100348.69;4992221;28;20117;-66
2022/12/07 02:12:37;;;;;;;3.15;2.53;;;;;;;6.30;100.00;100355.94;5012730;28;20065;-67
2022/12/07 02:15:03;;;;;;;4.53;2.70;;;;;;;6.36;100.00;100353.84;5014008;28;20065;-65
2022/12/07 02:17:40;;;;;;;6.32;2.90;;;;;;;6.28;100.00;100357.38;5010434;28;20034;-66
2022/12/07 02:20:12;;;;;;;6.20;3.28;;;;;;;6.20;100.00;100339.56;5013965;28;20076;-66
2022/12/07 02:22:59;;;;;;;6.03;3.53;;;;;;;6.31;100.00;100338.00;5012946;28;20131;-66
2022/12/07 02:25:30;;;;;;;5.75;3.17;;;;;;;6.15;100.00;100343.25;5009434;28;20041;-66
2022/12/07 02:27:59;;;;;;;;;;;;;;;6.19;100.00;100338.78;5012550;28;20123;-66
2022/12/07 02:30:30;;;;;;;4.65;2.38;;;;;;;6.18;100.00;100331.09;5013663;28;19920;-64
2022/12/07 02:33:08;;;;;;;2.92;2.33;;;;;;;6.26;100.00;100331.00;5011770;28;20021;-66
2022/12/07 02:35:37;;;;;;;3.72;1.85;;;;;;;6.20;100.00;100326.19;5012529;28;20030;-66
2022/12/07 02:38:22;;;;;;;4.35;2.53;;;;;;;6.19;100.00;100327.31;5007287;28;20068;-66
2022/12/07 02:41:13;;;;;;;3.63;1.88;;;;;;;6.14;100.00;100333.66;5012583;28;20025;-65
2022/12/07 02:43:47;;;;;;;3.58;2.10;;;;;;;6.13;100.00;100331.31;4971244;28;20042;-66
2022/12/07 02:46:17;;;;;;;3.30;2.20;;;;;;;6.05;100.00;100329.53;5012632;28;20141;-66
2022/12/07 02:48:43;;;;;;;1.42;1.30;;;;;;;5.95;100.00;100330.72;5012012;28;20131;-66
2022/12/07 02:51:12;;;;;;;4.65;2.28;;;;;;;6.01;100.00;100324.06;5013169;28;20030;-66
2022/12/07 02:53:41;;;;;;;4.57;1.92;;;;;;;6.06;100.00;100331.06;5006029;28;20061;-65
2022/12/07 02:56:27;;;;;;;1.63;1.40;;;;;;;5.98;100.00;100340.75;5012755;28;20022;-66
2022/12/07 02:58:53;;;;;;;1.85;1.60;;;;;;;5.97;100.00;100330.41;5012338;28;20137;-67
2022/12/07 03:01:50;;;;;;;5.90;1.70;;;;;;;6.04;100.00;100330.66;5010965;28;20117;-66
2022/12/07 03:04:45;;;;;;;3.30;1.70;;;;;;;6.11;100.00;100342.34;5011658;28;20034;-66
2022/12/07 03:07:16;;;;;;;2.03;1.65;;;;;;;6.13;100.00;100340.13;5008854;28;20056;-66
2022/12/07 03:09:51;;;;;;;;;;;;;;;6.13;100.00;100342.00;5010866;28;20069;-66
2022/12/07 03:12:22;;;;;;;2.78;2.03;;;;;;;5.97;100.00;100341.88;5005588;28;19968;-65
2022/12/07 03:14:57;;;;;;;2.03;1.15;;;;;;;5.93;100.00;100340.19;5010320;28;20367;-65
2022/12/07 03:17:28;;;;;;;2.28;1.05;;;;;;;6.12;100.00;100335.09;5012209;28;20042;-64
2022/12/07 03:19:58;;;;;;;2.20;1.60;;;;;;;6.17;100.00;100342.91;5009276;28;20038;-65
2022/12/07 03:22:28;;;;;;;1.10;0.73;;;;;;;6.05;100.00;100338.31;5013074;28;20045;-65
2022/12/07 03:24:58;;;;;;;1.00;0.90;;;;;;;6.02;100.00;100341.66;5010496;28;20212;-64
2022/12/07 03:27:33;;;;;;;2.38;0.95;;;;;;;6.01;99.38;100333.97;5011533;28;20042;-65
2022/12/07 03:30:03;;;;;;;1.48;1.15;;;;;;;5.93;99.80;100329.50;5005542;28;20437;-64
2022/12/07 03:32:35;;;;;;;1.38;1.27;;;;;;;5.99;100.00;100330.84;5010379;28;20561;-65
2022/12/07 03:35:03;;;;;;;;;;;;;;;5.88;98.72;100337.72;5010498;28;20394;-65
2022/12/07 03:37:36;;;;;;;2.28;1.92;;;;;;;5.90;99.76;100327.50;5010304;28;20015;-64
2022/12/07 03:40:31;;;;;;;0.93;0.73;;;;;;;5.84;99.06;100331.50;5006211;28;20092;-65
2022/12/07 03:42:59;;;;;;;4.35;0.70;;;;;;;5.85;99.78;100330.38;4986182;28;20575;-65
2022/12/07 03:45:37;;;;;;;0.55;0.55;;;;;;;5.75;99.23;100328.09;5010387;28;20041;-65
2022/12/07 03:48:25;;;;;;;4.93;1.10;;;;;;;5.80;100.00;100338.56;5011803;28;20668;-65
2022/12/07 03:50:56;;;;;;;0.75;0.75;;;;;;;5.79;99.06;100337.03;5010705;28;20069;-65
2022/12/07 03:53:33;;;;;;;1.70;1.33;;;;;;;5.80;99.57;100334.00;5011052;28;20502;-66
2022/12/07 03:56:01;;;;;;;1.08;0.77;;;;;;;5.71;98.97;100344.00;5008224;28;20490;-65
2022/12/07 03:58:29;;;;;;;1.45;1.10;;;;;;;5.69;99.37;100342.78;5011185;28;20030;-65
2022/12/07 04:00:55;;;;;;;0.75;0.75;;;;;;;5.74;99.66;100334.53;5006238;28;20398;-64
2022/12/07 04:03:20;;;;;;;4.60;1.10;;;;;;;5.81;99.25;100340.13;5011663;28;20034;-64
2022/12/07 04:05:46;;;;;;;0.68;0.68;;;;;;;5.74;98.84;100335.34;5012004;28;20437;-65
2022/12/07 04:08:11;;;;;;;0.60;0.60;;;;;;;5.77;98.43;100340.00;5005172;28;20072;-64
2022/12/07 04:10:37;;;;;;;0.85;0.85;;;;;;;5.64;98.35;100342.97;5005127;28;20040;-65
2022/12/07 04:13:02;;;;;;;0.80;0.80;;;;;;;5.69;98.54;100350.78;5001613;28;20076;-65
2022/12/07 04:15:28;;;;;;;2.67;1.52;;;;;;;5.65;98.92;100337.31;5010980;28;20053;-65
2022/12/07 04:17:54;;;;;;;1.02;0.73;;;;;;;5.72;98.20;100342.91;5010703;28;20021;-65
2022/12/07 04:20:20;;;;;;;0.50;0.50;;;;;;;5.61;98.26;100341.75;5011476;28;20116;-64
2022/12/07 04:22:45;;;;;;;0.60;0.60;;;;;;;5.63;98.20;100341.41;5001491;28;20117;-65
2022/12/07 04:25:11;;;;;;;0.70;0.70;;;;;;;5.60;97.97;100344.72;5000987;28;20038;-65
2022/12/07 04:27:36;;;;;;;2.75;0.93;;;;;;;5.53;97.84;100346.03;5010209;28;20038;-65
2022/12/07 04:30:02;;;;;;;1.20;0.80;;;;;;;5.49;97.74;100347.03;5010480;28;20494;-65
2022/12/07 04:32:28;;;;;;;0.93;0.88;;;;;;;5.46;98.38;100348.47;5007052;28;20037;-65
2022/12/07 04:34:53;;;;;;;1.20;1.00;;;;;;;5.49;98.06;100355.84;5011308;28;20387;-65
2022/12/07 04:37:18;;;;;;;0.55;0.45;;;;;;;5.48;98.00;100348.94;5009867;28;20446;-65
2022/12/07 04:39:47;;;;;;;1.73;0.85;;;;;;;5.40;97.87;100355.13;5010514;28;20113;-66
2022/12/07 04:42:12;;;;;;;0.82;0.80;;;;;;;5.39;98.07;100361.59;5010172;28;20044;-65
2022/12/07 04:44:39;;;;;;;3.40;0.73;;;;;;;5.37;97.85;100352.31;5005476;28;20494;-64
2022/12/07 04:47:04;;;;;;;0.93;0.77;;;;;;;5.35;97.30;100355.34;5008558;28;20030;-65
2022/12/07 04:49:30;;;;;;;0.95;0.70;;;;;;;5.29;97.47;100351.28;5010449;28;20061;-65
2022/12/07 04:51:55;;;;;;;0.50;0.50;;;;;;;5.27;98.30;100352.72;4998967;28;20030;-65
2022/12/07 04:54:21;;;;;;;0.73;0.70;;;;;;;5.27;97.55;100352.72;4998854;28;20506;-65
2022/12/07 04:56:46;;;;;;;0.95;0.95;;;;;;;5.23;97.43;100359.81;4996299;28;20455;-65
2022/12/07 04:59:13;;;;;;;0.90;0.85;;;;;;;5.17;97.19;100350.44;4995232;28;20120;-65
2022/12/07 05:01:40;;;;;;;0.60;0.60;;;;;;;5.26;97.61;100354.63;5000425;28;20038;-63
2022/12/07 05:04:06;;;;;;;1.48;0.75;;;;;;;5.24;97.21;100358.72;5010663;28;20026;-65
2022/12/07 05:06:32;;;;;;;0.75;0.75;;;;;;;5.18;97.38;100352.81;5011075;28;20035;-66
2022/12/07 05:08:59;;;;;;;1.02;0.60;;;;;;;5.14;97.50;100349.22;5009977;28;20033;-65
2022/12/07 05:11:40;;;;;;;1.75;0.95;;;;;;;5.13;97.67;100352.97;5007992;28;20113;-65
2022/12/07 05:14:13;;;;;;;1.08;0.80;;;;;;;5.14;97.38;100362.56;5006297;28;20041;-65
2022/12/07 05:16:40;;;;;;;5.10;1.15;;;;;;;5.11;97.96;100352.53;5009041;28;20562;-65
2022/12/07 05:19:06;;;;;;;1.02;0.85;;;;;;;5.11;97.21;100359.78;5009708;28;20034;-64
2022/12/07 05:21:32;;;;;;;1.45;0.95;;;;;;;5.04;97.43;100352.28;5004055;28;20034;-65
2022/12/07 05:23:57;;;;;;;1.23;1.02;;;;;;;5.07;97.54;100364.19;4991726;28;20026;-65
2022/12/07 05:26:23;;;;;;;1.67;0.82;;;;;;;5.08;97.67;100358.53;4994823;28;20396;-64
2022/12/07 05:28:53;;;;;;;1.02;0.73;;;;;;;5.03;97.35;100353.38;4994061;28;20113;-65
2022/12/07 05:31:18;;;;;;;0.43;0.43;;;;;;;5.09;97.46;100353.97;4997589;28;20565;-65
2022/12/07 05:33:44;;;;;;;2.00;1.15;;;;;;;5.06;97.04;100352.72;4994801;28;20035;-66
2022/12/07 05:36:10;;;;;;;0.65;0.65;;;;;;;5.01;97.67;100350.28;4996425;28;20042;-64
2022/12/07 05:38:35;;;;;;;2.30;1.00;;;;;;;4.92;97.32;100351.41;5003346;28;20033;-64
2022/12/07 05:41:04;;;;;;;0.57;0.57;;;;;;;4.90;97.46;100345.63;4999592;28;20061;-64
2022/12/07 05:43:30;;;;;;;0.93;0.80;;;;;;;4.96;97.68;100353.09;5008972;28;20030;-64
2022/12/07 05:45:57;;;;;;;0.95;0.77;;;;;;;5.02;97.31;100357.16;5008482;28;20546;-64
2022/12/07 05:48:23;;;;;;;0.95;0.77;;;;;;;5.06;97.02;100350.06;5008035;28;20107;-66
2022/12/07 05:50:49;;;;;;;1.15;1.00;;;;;;;5.06;97.28;100351.94;5009749;28;20394;-65
2022/12/07 05:53:15;;;;;;;0.50;0.50;;;;;;;5.00;97.06;100354.03;5004171;28;20479;-65
2022/12/07 05:55:40;;;;;;;0.77;0.77;;;;;;;5.02;97.35;100357.16;5005116;28;20034;-64
2022/12/07 06:00:50;;;;;;;0.73;0.73;;;;;;;4.96;97.11;100350.44;4995541;28;20086;-64
2022/12/07 06:03:15;;;;;;;1.23;0.95;;;;;;;5.00;97.24;100350.56;5006205;28;20034;-65
2022/12/07 06:05:41;;;;;;;1.00;0.90;;;;;;;4.95;97.15;100348.09;5003850;28;20045;-65
2022/12/07 06:08:07;;;;;;;1.90;1.13;;;;;;;4.93;97.08;100343.09;5002740;28;20065;-65
2022/12/07 06:10:32;;;;;;;0.65;0.65;;;;;;;4.96;97.23;100345.09;4995607;28;20045;-64
2022/12/07 06:12:57;;;;;;;2.70;1.23;;;;;;;4.98;96.92;100339.44;4989533;28;20483;-64
2022/12/07 06:15:23;;;;;;;2.50;1.10;;;;;;;4.92;96.69;100341.53;5002271;28;20461;-64
2022/12/07 06:17:48;;;;;;;1.83;1.27;;;;;;;4.98;96.67;100342.91;4998320;28;20053;-64
2022/12/07 06:20:14;;;;;;;1.55;1.20;;;;;;;4.95;96.48;100348.09;4993351;28;20045;-65
2022/12/07 06:22:40;;;;;;;1.20;0.98;;;;;;;4.90;96.40;100338.41;4993491;28;20058;-65
2022/12/07 06:25:06;;;;;;;1.88;0.98;;;;;;;4.88;96.33;100340.59;5013510;28;20038;-65
2022/12/07 06:27:32;;;;;;;1.73;1.30;;;;;;;4.79;96.53;100347.09;5011655;28;20060;-65
2022/12/07 06:29:58;;;;;;;0.82;0.82;;;;;;;4.60;97.52;100350.19;5010321;28;20026;-65
2022/12/07 06:32:24;;;;;;;0.77;0.77;;;;;;;4.64;96.67;100345.78;5005757;28;20037;-65
2022/12/07 06:34:50;;;;;;;2.25;1.02;;;;;;;4.55;97.30;100345.81;5012568;28;20034;-65
2022/12/07 06:37:15;;;;;;;0.80;0.80;;;;;;;4.63;97.56;100346.88;5008470;28;20041;-65
2022/12/07 06:39:41;;;;;;;1.15;0.95;;;;;;;4.61;97.01;100346.41;5004659;28;20030;-65
2022/12/07 06:42:07;;;;;;;1.52;1.15;;;;;;;4.64;97.88;100345.00;5005629;28;20498;-65
2022/12/07 06:44:33;;;;;;;1.20;1.10;;;;;;;4.57;97.60;100345.50;5008803;28;20038;-65
2022/12/07 06:46:58;;;;;;;2.75;1.42;;;;;;;4.69;97.89;100342.94;5005658;28;20030;-65
2022/12/07 06:49:23;;;;;;;1.98;1.10;;;;;;;4.71;97.23;100346.06;5010252;28;20450;-64
2022/12/07 06:51:49;;;;;;;2.40;1.45;;;;;;;4.50;97.53;100350.56;5002618;28;20121;-64
2022/12/07 06:54:17;;;;;;;5.78;1.45;;;;;;;4.70;97.72;100343.72;5004493;28;20109;-64
2022/12/07 06:56:42;;;;;;;1.73;1.48;;;;;;;4.70;96.95;100349.84;5010058;28;20034;-64
2022/12/07 06:59:08;;;;;;;2.67;1.75;;;;;;;4.75;97.31;100341.63;5006105;28;20103;-64
2022/12/07 07:01:33;;;;;;;1.80;1.20;;;;;;;4.75;97.15;100341.63;5011574;28;20067;-64
2022/12/07 07:04:00;;;;;;;0.82;0.82;;;;;;;4.73;97.07;100341.19;5007897;28;20030;-64
2022/12/07 07:06:26;;;;;;;2.20;0.82;;;;;;;4.81;97.17;100342.22;5005646;28;20739;-64
2022/12/07 07:08:52;;;;;;;4.05;0.90;;;;;;;4.79;96.99;100341.78;5004557;28;20038;-65
2022/12/07 07:11:17;;;;;;;1.63;1.35;;;;;;;4.83;96.92;100343.47;5004547;28;20042;-64
2022/12/07 07:13:44;;;;;;;5.05;1.10;;;;;;;4.76;97.08;100348.56;5010610;28;20060;-64
2022/12/07 07:16:10;;;;;;;7.55;1.40;;;;;;;4.77;97.65;100354.66;5012240;28;20091;-65
2022/12/07 07:18:36;;;;;;;1.55;1.20;;;;;;;4.82;97.22;100351.81;4996067;28;20037;-64
2022/12/07 07:21:02;;;;;;;2.00;1.25;;;;;;;4.76;96.47;100343.22;5008845;28;20036;-64
2022/12/07 07:23:27;;;;;;;2.03;1.45;;;;;;;4.67;97.73;100352.34;5000530;28;20038;-65
2022/12/07 07:25:53;;;;;;;0.77;0.77;;;;;;;4.74;98.06;100349.97;5007926;28;20038;-65
2022/12/07 07:28:18;;;;;;;3.10;1.33;;;;;;;4.83;97.86;100348.03;5005153;28;20447;-64
2022/12/07 07:30:44;;;;;;;0.90;0.65;;;;;;;4.83;97.88;100348.81;5007704;28;20132;-64
2022/12/07 07:33:10;;;;;;;1.70;1.00;;;;;;;4.95;97.66;100351.56;5008781;28;20437;-64
2022/12/07 07:35:37;;;;;;;1.95;1.20;;;;;;;4.99;96.98;100346.34;5010054;28;20034;-64
2022/12/07 07:38:02;;;;;;;0.77;0.70;;;;;;;5.06;97.18;100354.59;5003590;28;20038;-65
2022/12/07 07:40:29;;;;;;;1.42;0.93;;;;;;;5.14;96.70;100359.09;5001531;28;20038;-65
2022/12/07 07:42:55;;;;;;;6.15;1.30;;;;;;;5.11;96.44;100368.53;5000526;28;20033;-66
2022/12/07 07:45:22;;;;;;;0.90;0.90;;;;;;;5.07;97.09;100372.97;5010592;28;20149;-65
2022/12/07 07:47:48;;;;;;;1.38;1.10;;;;;;;5.08;96.14;100366.53;4998993;28;20518;-66
2022/12/07 07:50:15;;;;;;;0.93;0.65;;;;;;;5.09;96.36;100365.41;5005864;28;20037;-66
2022/12/07 07:52:40;;;;;;;0.63;0.63;;;;;;;5.06;96.75;100370.63;4995518;28;20034;-64
2022/12/07 07:55:08;;;;;;;1.10;0.95;;;;;;;5.08;97.32;100381.75;5008787;28;20040;-65
2022/12/07 07:57:34;;;;;;;0.88;0.75;;;;;;;5.12;97.53;100374.66;4999271;28;20107;-65
2022/12/07 08:00:00;;;;;;;1.90;1.00;;;;;;;5.08;97.14;100374.53;4989226;28;20041;-65
2022/12/07 08:02:26;;;;;;;1.85;0.85;;;;;;;5.15;96.73;100372.13;5009794;28;20076;-66
2022/12/07 08:04:51;;;;;;;1.30;1.00;;;;;;;5.14;96.85;100375.13;5015036;28;20030;-65
2022/12/07 08:07:17;;;;;;;0.77;0.77;;;;;;;5.19;96.86;100370.38;5009133;28;20038;-65
2022/12/07 08:09:42;;;;;;;1.25;1.05;;;;;;;5.23;96.61;100367.81;5005264;28;20037;-66
2022/12/07 08:12:08;;;;;;;1.35;1.20;;;;;;;5.30;96.68;100373.44;5005327;28;20037;-65
2022/12/07 08:14:34;;;;;;;1.23;0.70;;;;;;;5.24;96.58;100382.75;5007490;28;20113;-64
2022/12/07 08:17:00;;;;;;;0.50;0.50;;;;;;;5.16;96.82;100379.03;5001881;28;20030;-65
2022/12/07 08:19:25;;;;;;;1.67;0.80;;;;;;;5.19;97.32;100375.69;5000022;28;20028;-65
2022/12/07 08:21:51;;;;;;;1.38;0.60;;;;;;;5.23;96.91;100381.16;4999254;28;20041;-64
2022/12/07 08:24:17;;;;;;;0.75;0.75;;;;;;;5.24;97.02;100370.19;5004055;28;20029;-66
2022/12/07 08:26:43;;;;;;;0.95;0.57;;;;;;;5.11;97.15;100381.88;5001436;28;20040;-64
2022/12/07 08:29:08;;;;;;;0.98;0.75;;;;;;;5.28;97.11;100386.31;5005749;28;20029;-65
2022/12/07 08:31:34;;;;;;;2.25;1.52;;;;;;;5.27;96.76;100376.75;4997468;28;20470;-65
2022/12/07 08:33:59;;;;;;;2.20;0.88;;;;;;;5.29;96.39;100377.19;5006996;28;20459;-65
2022/12/07 08:36:26;;;;;;;3.28;1.23;;;;;;;5.30;96.74;100376.88;5005232;28;20037;-65
2022/12/07 08:38:52;;;;;;;1.00;0.80;;;;;;;5.23;96.79;100368.59;5002972;28;20034;-65
2022/12/07 08:41:18;;;;;;;0.82;0.82;;;;;;;5.24;97.38;100367.53;5002886;28;20450;-65
2022/12/07 08:43:44;;;;;;;0.85;0.80;;;;;;;5.33;97.45;100370.09;5011155;28;20079;-65
2022/12/07 08:46:21;;;;;;;0.98;0.85;;;;;;;5.36;96.69;100372.91;5011915;28;20042;-65
2022/12/07 08:48:56;;;;;;;1.38;1.10;;;;;;;5.30;97.14;100374.19;5005948;28;20030;-64
2022/12/07 08:51:23;;;;;;;0.65;0.65;;;;;;;5.32;96.81;100376.56;5014758;28;20058;-65
2022/12/07 08:53:51;;;;;;;1.92;1.27;;;;;;;5.34;97.78;100372.44;5009665;28;20045;-64
2022/12/07 08:56:17;;;;;;;1.52;1.38;;;;;;;5.48;97.78;100372.97;5009684;28;20409;-65
2022/12/07 08:58:46;;;;;;;0.60;0.60;;;;;;;5.55;97.01;100377.00;5002797;28;20033;-65
2022/12/07 09:01:11;;;;;;;2.40;0.70;;;;;;;5.57;96.17;100382.78;5006469;28;20044;-65
2022/12/07 09:03:37;;;;;;;0.75;0.75;;;;;;;5.53;96.43;100388.00;5003672;28;20561;-65
2022/12/07 09:06:03;;;;;;;1.25;0.90;;;;;;;5.66;96.46;100383.47;5009540;28;20079;-65
2022/12/07 09:08:32;;;;;;;1.50;1.13;;;;;;;5.63;96.33;100387.59;5008339;28;20036;-65
2022/12/07 09:10:57;;;;;;;0.80;0.80;;;;;;;5.74;96.83;100386.09;5007185;28;20060;-65
2022/12/07 09:13:23;;;;;;;1.00;0.70;;;;;;;5.80;96.24;100387.44;5007769;28;20418;-65
2022/12/07 09:15:49;;;;;;;0.75;0.60;;;;;;;5.90;96.88;100383.59;5009753;28;20110;-65
2022/12/07 09:18:14;;;;;;;0.63;0.63;;;;;;;5.84;96.81;100380.38;5003331;28;20033;-65
2022/12/07 09:20:40;;;;;;;2.15;1.20;;;;;;;5.86;96.56;100388.84;5010753;28;20530;-65
2022/12/07 09:23:07;;;;;;;0.63;0.63;;;;;;;6.02;96.26;100384.41;4989538;28;20553;-66
2022/12/07 09:25:35;;;;;;;1.38;0.77;;;;;;;5.98;95.89;100385.41;4986340;28;20057;-64
2022/12/07 09:28:00;;;;;;;0.75;0.60;;;;;;;6.04;96.77;100379.50;5001445;28;20108;-66
2022/12/07 09:30:27;;;;;;;2.03;1.13;;;;;;;6.14;96.25;100378.31;5005615;28;20049;-65
2022/12/07 09:32:57;;;;;;;1.58;0.95;;;;;;;6.13;96.06;100379.44;5007209;28;20033;-65
2022/12/07 09:35:23;;;;;;;0.73;0.73;;;;;;;6.01;95.94;100374.84;5008414;28;20038;-65
2022/12/07 09:37:49;;;;;;;2.60;1.08;;;;;;;5.97;96.22;100384.63;4980505;28;20137;-65
2022/12/07 09:40:16;;;;;;;0.70;0.70;;;;;;;6.04;96.93;100370.75;5001607;28;20096;-64
2022/12/07 09:42:46;;;;;;;2.90;1.38;;;;;;;6.14;97.03;100381.75;4998917;28;20038;-66
2022/12/07 09:45:18;;;;;;;0.73;0.63;;;;;;;6.24;96.93;100381.34;5005301;28;20038;-66
2022/12/07 09:47:47;;;;;;;2.15;1.00;;;;;;;6.38;95.82;100381.03;5002019;28;20049;-65
2022/12/07 09:50:18;;;;;;;1.08;0.73;;;;;;;6.45;95.82;100383.91;4995995;28;20037;-65
2022/12/07 09:52:45;;;;;;;0.65;0.65;;;;;;;6.41;95.17;100376.91;4998046;28;20044;-66
2022/12/07 09:55:26;;;;;;;2.60;0.77;;;;;;;6.45;95.45;100378.56;5002595;28;20030;-66
2022/12/07 09:57:53;;;;;;;1.15;0.73;;;;;;;6.49;95.87;100376.78;5006007;28;20061;-66
2022/12/07 10:00:23;;;;;;;1.10;1.10;;;;;;;6.47;95.90;100376.34;5010988;28;20042;-65
2022/12/07 10:03:03;;;;;;;0.95;0.93;;;;;;;6.44;95.94;100373.56;5009963;28;20046;-66
2022/12/07 10:05:38;;;;;;;1.55;1.20;;;;;;;6.55;95.06;100372.78;5010486;28;20116;-65
2022/12/07 10:08:04;;;;;;;3.25;0.98;;;;;;;6.50;94.92;100375.69;5010484;28;20038;-66
2022/12/07 10:10:33;;;;;;;0.75;0.70;;;;;;;6.56;94.88;100374.34;5009328;28;21927;-65
2022/12/07 10:13:04;;;;;;;5.75;1.20;;;;;;;6.65;95.10;100367.00;5007751;28;20109;-65
2022/12/07 10:15:40;;;;;;;1.13;1.02;;;;;;;6.67;94.67;100362.09;5012053;28;20545;-66
2022/12/07 10:18:40;;;;;;;4.95;1.70;;;;;;;6.69;94.95;100359.84;5011854;28;20041;-69
2022/12/07 10:21:16;;;;;;;2.80;1.15;;;;;;;6.68;94.80;100363.63;5008985;28;20047;-66
2022/12/07 10:24:04;;;;;;;0.73;0.73;;;;;;;6.84;94.35;100361.84;5013760;28;20034;-65
2022/12/07 10:26:46;;;;;;;1.25;1.05;;;;;;;6.79;94.56;100378.13;5010692;28;20088;-65
2022/12/07 10:29:33;;;;;;;1.98;0.80;;;;;;;6.70;94.10;100369.44;5011188;28;20037;-66
2022/12/07 10:31:58;;;;;;;1.13;1.05;;;;;;;6.84;94.17;100364.53;5009981;28;20041;-65
2022/12/07 10:34:32;;;;;;;2.13;1.45;;;;;;;6.81;93.73;100362.53;5009062;28;20036;-67
2022/12/07 10:37:27;;;;;;;1.45;0.95;;;;;;;6.84;93.49;100361.06;5008811;28;20423;-65
2022/12/07 10:39:56;;;;;;;1.85;1.05;;;;;;;6.97;93.83;100360.69;4986331;28;20155;-66
2022/12/07 10:42:30;;;;;;;1.33;0.82;;;;;;;6.96;93.36;100358.38;4997150;28;20125;-65
2022/12/07 10:45:15;;;;;;;1.27;1.05;;;;;;;7.00;93.45;100354.69;5012210;28;20397;-65
2022/12/07 10:47:52;;;;;;;2.40;0.80;;;;;;;7.06;93.64;100350.66;5011080;28;20037;-65
2022/12/07 10:50:36;;;;;;;0.88;0.88;;;;;;;7.07;93.56;100354.88;5005473;28;20057;-66
2022/12/07 10:53:20;;;;;;;2.15;0.90;;;;;;;7.14;92.68;100365.78;5015897;28;20050;-66
2022/12/07 10:55:52;;;;;;;3.78;1.05;;;;;;;7.09;92.78;100358.00;5007308;28;20041;-66
2022/12/07 10:58:53;;;;;;;1.35;0.98;;;;;;;7.05;92.96;100357.13;5006723;28;20601;-65
2022/12/07 11:01:27;;;;;;;0.75;0.75;;;;;;;7.14;92.66;100357.75;4994221;28;20507;-67
2022/12/07 11:04:03;;;;;;;3.28;0.90;;;;;;;7.12;91.90;100353.88;5008725;28;20075;-66
2022/12/07 11:06:41;;;;;;;0.77;0.68;;;;;;;7.19;92.05;100346.81;5012350;28;20080;-66
2022/12/07 11:09:35;;;;;;;2.40;1.02;;;;;;;7.16;91.77;100347.50;4998997;28;20057;-66
2022/12/07 11:12:21;;;;;;;0.50;0.50;;;;;;;7.21;92.07;100355.31;5006334;28;20402;-66
2022/12/07 11:14:58;;;;;;;0.50;0.50;;;;;;;7.22;91.90;100342.66;4985450;28;20038;-65
2022/12/07 11:17:32;;;;;;;1.38;0.90;;;;;;;7.27;91.35;100340.56;5002282;28;20041;-66
2022/12/07 11:20:29;;;;;;;0.63;0.60;;;;;;;7.30;91.68;100347.91;5009171;28;20037;-65
2022/12/07 11:23:00;;;;;;;1.65;0.80;;;;;;;7.28;90.96;100342.09;5007890;28;20026;-65
2022/12/07 11:25:39;;;;;;;1.55;0.60;;;;;;;7.30;91.17;100339.09;5006725;28;20386;-65
2022/12/07 11:28:10;;;;;;;0.40;0.40;;;;;;;7.29;90.02;100335.66;5006161;28;20069;-66
2022/12/07 11:30:38;;;;;;;;;;;;;;;7.32;90.33;100332.28;5009761;28;20033;-66
2022/12/07 11:33:34;;;;;;;1.65;0.70;;;;;;;7.16;89.17;100336.03;5011751;28;19913;-65
2022/12/07 11:36:41;;;;;;;3.28;0.95;;;;;;;7.11;89.72;100334.34;5012348;28;20076;-65
2022/12/07 11:39:26;;;;;;;0.63;0.52;;;;;;;7.07;88.70;100338.03;4998219;28;20080;-66
2022/12/07 11:42:04;;;;;;;1.75;0.52;;;;;;;7.17;88.86;100333.00;5008975;28;20038;-65
2022/12/07 11:45:08;;;;;;;0.68;0.52;;;;;;;7.15;88.10;100326.41;5011967;28;20030;-65
2022/12/07 11:47:45;;;;;;;0.40;0.40;;;;;;;7.06;88.52;100323.91;4927722;28;20053;-66