Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:17;;;;;;;2.83;0.75;;;;;;;3.57;100.00;93609.56;2106329;28;20027;-82
2022/02/23 00:01:18;;;;;;;2.17;0.65;;;;;;;3.44;100.00;93603.75;2106438;28;20047;-84
2022/02/23 00:02:19;;;;;;;2.85;1.10;;;;;;;3.61;100.00;93599.81;2098108;28;20056;-81
2022/02/23 00:03:20;;;;;;;0.85;0.50;;;;;;;3.54;100.00;93611.03;2097902;28;20024;-83
2022/02/23 00:04:21;;;;;;;2.47;0.57;;;;;;;3.56;100.00;93607.28;2089588;28;20013;-82
2022/02/23 00:05:22;;;;;;;2.25;0.68;;;;;;;3.50;100.00;93609.47;2098235;28;20480;-83
2022/02/23 00:06:23;;;;;;;1.52;0.60;;;;;;;3.49;100.00;93600.78;2097859;28;20028;-83
2022/02/23 00:07:24;;;;;;;3.30;0.65;;;;;;;3.47;100.00;93603.03;2089900;28;20025;-81
2022/02/23 00:08:25;;;;;;;2.22;0.80;;;;;;;3.46;100.00;93604.13;2098194;28;20043;-82
2022/02/23 00:09:26;;;;;;;2.08;0.65;;;;;;;3.62;100.00;93593.41;2098043;28;20031;-83
2022/02/23 00:10:27;;;;;;;1.95;0.50;;;;;;;3.60;100.00;93597.50;2091889;28;20032;-82
2022/02/23 00:11:28;;;;;;;1.50;0.60;;;;;;;3.81;100.00;93595.13;2098024;28;20060;-82
2022/02/23 00:12:29;;;;;;;1.25;0.57;;;;;;;3.87;100.00;93601.63;2111384;27;20024;-83
2022/02/23 00:13:30;;;;;;;1.13;0.57;;;;;;;3.64;100.00;93608.88;2123463;27;20030;-84
2022/02/23 00:14:31;;;;;;;1.60;0.50;;;;;;;3.78;100.00;93598.50;2113232;28;20023;-83
2022/02/23 00:15:31;;;;;;;2.85;0.70;;;;;;;3.66;100.00;93604.00;2106505;28;20028;-84
2022/02/23 00:16:32;;;;;;;0.40;0.40;;;;;;;3.73;100.00;93606.72;2098060;28;20470;-84
2022/02/23 00:17:33;;;;;;;1.98;0.60;;;;;;;3.75;100.00;93596.56;2098213;28;20024;-82
2022/02/23 00:18:34;;;;;;;0.55;0.52;;;;;;;3.66;100.00;93602.13;2106409;28;20052;-81
2022/02/23 00:19:35;;;;;;;1.25;0.60;;;;;;;3.90;100.00;93608.06;2107181;28;20386;-83
2022/02/23 00:20:36;;;;;;;1.95;0.50;;;;;;;4.13;100.00;93611.34;2106159;28;20116;-80
2022/02/23 00:21:37;;;;;;;0.70;0.60;;;;;;;3.90;100.00;93606.16;2098195;28;20021;-82
2022/02/23 00:22:39;;;;;;;0.80;0.40;;;;;;;4.05;100.00;93609.75;2098485;28;20016;-82
2022/02/23 00:23:40;;;;;;;1.70;0.45;;;;;;;4.04;100.00;93610.88;2102082;28;20024;-82
2022/02/23 00:24:41;;;;;;;2.75;0.50;;;;;;;3.80;100.00;93609.47;2097920;28;20028;-81
2022/02/23 00:25:43;;;;;;;1.67;0.50;;;;;;;3.77;100.00;93616.22;2093868;28;20024;-81
2022/02/23 00:26:55;;;;;;;0.43;0.32;;;;;;;3.72;100.00;93610.50;2097850;28;20118;-81
2022/02/23 00:27:56;;;;;;;1.33;0.50;;;;;;;3.64;100.00;93617.56;2092951;28;20055;-82
2022/02/23 00:28:57;;;;;;;1.17;0.35;;;;;;;3.72;100.00;93610.50;2092003;28;20481;-82
2022/02/23 00:29:58;;;;;;;0.88;0.50;;;;;;;3.84;100.00;93614.81;2098009;28;20024;-81
2022/02/23 00:31:01;;;;;;;0.30;0.30;;;;;;;4.11;100.00;93608.28;2114899;27;20023;-83
2022/02/23 00:32:03;;;;;;;2.28;0.47;;;;;;;4.01;100.00;93622.94;2106051;28;20020;-82
2022/02/23 00:33:04;;;;;;;0.85;0.50;;;;;;;3.89;100.00;93614.47;2098389;28;20028;-82
2022/02/23 00:34:05;;;;;;;3.30;0.47;;;;;;;3.74;100.00;93609.03;2097775;28;20477;-81
2022/02/23 00:35:06;;;;;;;2.28;0.63;;;;;;;3.72;100.00;93611.25;2097797;28;20028;-82
2022/02/23 00:36:07;;;;;;;1.60;0.80;;;;;;;3.67;100.00;93616.09;2089832;28;20427;-80
2022/02/23 00:37:08;;;;;;;1.92;0.60;;;;;;;3.64;100.00;93616.81;2101800;28;20377;-82
2022/02/23 00:38:09;;;;;;;1.67;0.50;;;;;;;3.62;100.00;93613.78;2105844;28;20058;-83
2022/02/23 00:39:10;;;;;;;0.60;0.45;;;;;;;3.77;100.00;93608.28;2106388;28;20103;-83
2022/02/23 00:40:11;;;;;;;1.60;0.50;;;;;;;3.79;100.00;93615.88;2106200;28;20020;-82
2022/02/23 00:41:12;;;;;;;2.13;0.45;;;;;;;3.73;100.00;93617.31;2114596;28;20023;-82
2022/02/23 00:42:13;;;;;;;2.33;0.60;;;;;;;3.76;100.00;93613.94;2106103;28;20051;-82
2022/02/23 00:43:14;;;;;;;2.90;0.60;;;;;;;3.70;100.00;93624.09;2098026;28;20024;-82
2022/02/23 00:44:15;;;;;;;1.00;0.55;;;;;;;3.69;100.00;93627.09;2094389;28;20048;-83
2022/02/23 00:45:16;;;;;;;0.70;0.50;;;;;;;3.63;100.00;93624.00;2106194;28;20527;-83
2022/02/23 00:46:17;;;;;;;2.55;0.60;;;;;;;3.89;100.00;93630.34;2105979;28;20020;-81
2022/02/23 00:47:18;;;;;;;1.73;0.70;;;;;;;3.79;100.00;93629.84;2097680;28;20031;-82
2022/02/23 00:48:19;;;;;;;2.60;0.95;;;;;;;3.78;100.00;93635.53;2097757;28;20035;-82
2022/02/23 00:49:21;;;;;;;1.25;0.50;;;;;;;3.87;100.00;93629.97;2097718;28;20108;-84
2022/02/23 00:50:22;;;;;;;2.30;0.65;;;;;;;3.78;100.00;93620.41;2098068;28;20513;-83
2022/02/23 00:51:23;;;;;;;1.90;0.63;;;;;;;3.73;100.00;93615.44;2096673;28;20024;-82
2022/02/23 00:52:24;;;;;;;1.55;0.80;;;;;;;3.96;100.00;93623.25;2089498;28;20025;-82
2022/02/23 00:53:25;;;;;;;0.88;0.50;;;;;;;3.90;100.00;93621.28;2103805;28;20020;-81
2022/02/23 00:54:26;;;;;;;0.98;0.50;;;;;;;3.78;100.00;93619.66;2117550;27;20034;-83
2022/02/23 00:55:26;;;;;;;0.65;0.50;;;;;;;3.74;100.00;93627.53;2108184;28;20016;-82
2022/02/23 00:56:27;;;;;;;0.77;0.50;;;;;;;3.82;100.00;93633.69;2105906;28;20471;-82
2022/02/23 00:57:28;;;;;;;1.75;0.55;;;;;;;3.77;100.00;93626.81;2106066;28;20024;-82
2022/02/23 00:58:29;;;;;;;1.23;0.70;;;;;;;3.71;100.00;93627.50;2114689;28;20016;-82
2022/02/23 00:59:30;;;;;;;0.80;0.50;;;;;;;3.68;100.00;93620.28;2100520;28;20055;-84
2022/02/23 01:00:31;;;;;;;0.93;0.43;;;;;;;3.69;100.00;93624.47;2097746;28;20024;-83
2022/02/23 01:01:32;;;;;;;1.50;0.57;;;;;;;4.07;100.00;93625.25;2106113;28;20526;-82
2022/02/23 01:02:33;;;;;;;0.52;0.40;;;;;;;3.95;100.00;93620.97;2106047;28;20020;-81
2022/02/23 01:03:35;;;;;;;1.00;0.65;;;;;;;3.89;100.00;93623.16;2105991;28;20110;-82
2022/02/23 01:04:36;;;;;;;1.02;0.50;;;;;;;3.88;100.00;93624.28;2097727;28;20032;-83
2022/02/23 01:05:37;;;;;;;1.20;0.50;;;;;;;3.89;100.00;93622.41;2105987;28;20027;-82
2022/02/23 01:06:38;;;;;;;1.25;0.45;;;;;;;3.82;100.00;93625.75;2122931;27;20019;-82
2022/02/23 01:07:47;;;;;;;6.43;0.70;;;;;;;3.95;100.00;93623.59;2122747;27;20065;-83
2022/02/23 01:08:49;;;;;;;0.82;0.50;;;;;;;3.91;100.00;93623.59;2106159;28;20024;-83
2022/02/23 01:09:50;;;;;;;2.45;0.47;;;;;;;3.91;100.00;93620.19;2091797;28;20104;-81
2022/02/23 01:10:51;;;;;;;1.13;0.50;;;;;;;4.10;100.00;93627.94;2097496;28;20105;-82
2022/02/23 01:11:52;;;;;;;1.45;0.40;;;;;;;3.93;100.00;93621.31;2097413;28;20037;-83
2022/02/23 01:12:53;;;;;;;1.63;0.50;;;;;;;3.92;100.00;93621.69;2105961;28;20050;-82
2022/02/23 01:13:54;;;;;;;1.98;0.60;;;;;;;4.05;100.00;93620.34;2097643;28;20516;-81
2022/02/23 01:14:55;;;;;;;2.63;0.47;;;;;;;4.14;100.00;93614.75;2089204;28;20021;-82
2022/02/23 01:15:56;;;;;;;1.85;0.60;;;;;;;4.04;100.00;93616.94;2097533;28;20121;-83
2022/02/23 01:16:57;;;;;;;2.50;0.60;;;;;;;4.04;100.00;93616.19;2097660;28;20408;-82
2022/02/23 01:17:58;;;;;;;0.82;0.40;;;;;;;4.06;100.00;93618.44;2097798;28;20534;-81
2022/02/23 01:18:59;;;;;;;1.45;0.70;;;;;;;4.01;100.00;93617.66;2108325;28;20054;-82
2022/02/23 01:20:00;;;;;;;0.82;0.50;;;;;;;3.90;100.00;93611.47;2114337;28;20020;-82
2022/02/23 01:21:01;;;;;;;0.55;0.40;;;;;;;3.89;100.00;93620.53;2114346;28;20059;-82
2022/02/23 01:22:03;;;;;;;0.68;0.50;;;;;;;3.91;100.00;93614.91;2114390;28;20031;-82
2022/02/23 01:23:04;;;;;;;1.63;0.50;;;;;;;3.97;100.00;93611.56;2105762;28;20024;-81
2022/02/23 01:24:05;;;;;;;0.90;0.65;;;;;;;3.92;100.00;93608.47;2096764;28;20063;-81
2022/02/23 01:25:06;;;;;;;1.17;0.40;;;;;;;3.87;100.00;93614.09;2097762;28;20056;-82
2022/02/23 01:26:07;;;;;;;1.23;0.70;;;;;;;3.84;100.00;93615.56;2097540;28;20107;-83
2022/02/23 01:27:09;;;;;;;0.73;0.50;;;;;;;3.82;100.00;93617.81;2097326;28;20020;-82
2022/02/23 01:28:10;;;;;;;0.98;0.40;;;;;;;3.81;100.00;93624.19;2089472;28;20033;-82
2022/02/23 01:29:11;;;;;;;0.57;0.40;;;;;;;3.81;100.00;93624.19;2093660;28;20020;-83
2022/02/23 01:30:12;;;;;;;1.63;0.40;;;;;;;3.80;100.00;93617.41;2097692;28;20067;-83
2022/02/23 01:31:14;;;;;;;1.58;0.50;;;;;;;3.78;100.00;93628.34;2089172;28;20033;-82
2022/02/23 01:32:15;;;;;;;1.75;0.40;;;;;;;3.81;100.00;93624.19;2088991;28;20025;-83
2022/02/23 01:33:15;;;;;;;0.63;0.40;;;;;;;3.77;100.00;93618.88;2089277;28;20427;-84
2022/02/23 01:34:16;;;;;;;0.63;0.30;;;;;;;3.76;100.00;93625.28;2089743;28;20471;-82
2022/02/23 01:35:17;;;;;;;1.92;0.30;;;;;;;3.74;100.00;93624.13;2097433;28;20024;-83
2022/02/23 01:36:18;;;;;;;0.77;0.30;;;;;;;3.77;100.00;93628.69;2105739;28;20027;-82
2022/02/23 01:37:20;;;;;;;2.15;0.70;;;;;;;3.93;100.00;93628.50;2097499;28;20028;-83
2022/02/23 01:38:21;;;;;;;1.88;0.43;;;;;;;3.92;100.00;93625.09;2089314;28;20021;-84
2022/02/23 01:39:22;;;;;;;0.60;0.50;;;;;;;3.90;100.00;93631.84;2107381;28;20020;-82
2022/02/23 01:40:24;;;;;;;0.65;0.30;;;;;;;3.86;100.00;93629.16;2105846;28;20024;-82
2022/02/23 01:41:27;;;;;;;1.08;0.30;;;;;;;3.80;100.00;93625.34;2106187;28;20451;-82
2022/02/23 01:42:28;;;;;;;0.40;0.40;;;;;;;3.85;100.00;93618.97;2114327;28;20057;-84
2022/02/23 01:43:30;;;;;;;0.32;0.32;;;;;;;3.79;100.00;93619.28;2114068;28;20092;-83
2022/02/23 01:44:31;;;;;;;1.05;0.40;;;;;;;3.78;100.00;93623.06;2114369;28;20024;-83
2022/02/23 01:45:32;;;;;;;1.10;0.50;;;;;;;3.76;100.00;93633.22;2105496;28;20024;-83
2022/02/23 01:46:33;;;;;;;0.73;0.40;;;;;;;3.96;100.00;93627.78;2097253;28;20108;-81
2022/02/23 01:47:33;;;;;;;0.80;0.30;;;;;;;3.87;100.00;93630.72;2105775;28;20384;-82
2022/02/23 01:48:34;;;;;;;2.00;0.60;;;;;;;3.73;100.00;93631.31;2105598;28;20124;-83
2022/02/23 01:49:36;;;;;;;1.75;0.50;;;;;;;3.73;100.00;93623.38;2105523;28;20100;-83
2022/02/23 01:50:37;;;;;;;1.30;0.50;;;;;;;3.71;100.00;93630.88;2105627;28;20443;-83
2022/02/23 01:51:38;;;;;;;1.45;0.50;;;;;;;3.70;100.00;93628.63;2114323;28;20115;-84
2022/02/23 01:52:39;;;;;;;0.40;0.40;;;;;;;3.65;100.00;93626.28;2122772;27;20015;-84
2022/02/23 01:53:40;;;;;;;0.50;0.40;;;;;;;3.60;100.00;93632.66;2105604;28;20024;-83
2022/02/23 01:54:41;;;;;;;0.52;0.40;;;;;;;3.61;100.00;93631.53;2115096;27;20038;-84
2022/02/23 01:55:43;;;;;;;1.60;0.63;;;;;;;3.64;100.00;93632.69;2104443;28;20031;-84
2022/02/23 01:56:44;;;;;;;0.52;0.30;;;;;;;3.66;100.00;93638.38;2114038;28;20019;-82
2022/02/23 01:57:45;;;;;;;0.25;0.25;;;;;;;3.72;100.00;93637.69;2105763;28;20201;-82
2022/02/23 01:58:46;;;;;;;1.42;0.30;;;;;;;3.67;100.00;93639.91;2098530;28;20752;-82
2022/02/23 01:59:53;;;;;;;0.68;0.40;;;;;;;3.95;100.00;93639.47;2097173;28;20024;-83
2022/02/23 02:00:54;;;;;;;0.65;0.30;;;;;;;4.22;100.00;93648.13;2098141;28;20054;-83
2022/02/23 02:01:54;;;;;;;1.23;0.40;;;;;;;4.10;100.00;93641.16;2097366;28;20020;-82
2022/02/23 02:02:55;;;;;;;0.82;0.40;;;;;;;4.00;100.00;93642.59;2097168;28;20029;-83
2022/02/23 02:03:57;;;;;;;0.73;0.40;;;;;;;3.88;100.00;93640.16;2088774;28;20112;-81
2022/02/23 02:04:58;;;;;;;0.35;0.30;;;;;;;3.85;100.00;93638.22;2088670;28;20537;-83
2022/02/23 02:05:59;;;;;;;0.35;0.30;;;;;;;3.81;100.00;93647.25;2097354;28;20122;-82
2022/02/23 02:07:00;;;;;;;0.43;0.28;;;;;;;3.76;100.00;93641.16;2105398;28;20537;-84
2022/02/23 02:08:01;;;;;;;2.15;0.50;;;;;;;4.01;100.00;93638.81;2097387;28;20434;-82
2022/02/23 02:09:02;;;;;;;0.43;0.30;;;;;;;4.06;100.00;93639.59;2089177;28;20021;-82
2022/02/23 02:10:05;;;;;;;0.98;0.40;;;;;;;4.10;100.00;93635.88;2088912;28;20104;-84
2022/02/23 02:11:06;;;;;;;0.47;0.35;;;;;;;3.95;100.00;93634.97;2101030;27;20044;-83
2022/02/23 02:12:07;;;;;;;0.45;0.40;;;;;;;3.85;100.00;93634.81;2105438;28;20031;-82
2022/02/23 02:13:08;;;;;;;1.73;0.40;;;;;;;4.17;100.00;93638.63;2097594;28;20028;-83
2022/02/23 02:14:10;;;;;;;0.30;0.30;;;;;;;4.31;100.00;93638.00;2097376;28;20016;-83
2022/02/23 02:15:11;;;;;;;1.13;0.35;;;;;;;4.43;100.00;93645.66;2097225;28;20083;-82
2022/02/23 02:16:12;;;;;;;0.85;0.55;;;;;;;4.18;100.00;93636.72;2089099;28;20150;-83
2022/02/23 02:17:13;;;;;;;1.05;0.50;;;;;;;3.95;100.00;93642.91;2089006;28;20509;-85
2022/02/23 02:18:14;;;;;;;0.90;0.40;;;;;;;4.17;100.00;93643.13;2102095;28;20028;-82
2022/02/23 02:19:15;;;;;;;0.20;0.20;;;;;;;4.11;100.00;93640.03;2113912;28;20103;-82
2022/02/23 02:20:17;;;;;;;1.08;0.30;;;;;;;4.08;100.00;93640.00;2105566;28;20407;-82
2022/02/23 02:21:18;;;;;;;1.63;0.65;;;;;;;4.03;100.00;93641.09;2105432;28;20024;-84
2022/02/23 02:22:20;;;;;;;0.40;0.40;;;;;;;3.98;100.00;93644.06;2097293;28;20020;-83
2022/02/23 02:23:21;;;;;;;1.25;0.20;;;;;;;3.89;100.00;93639.03;2090601;28;20166;-83
2022/02/23 02:24:29;;;;;;;0.70;0.40;;;;;;;3.90;100.00;93645.84;2105688;28;20074;-82
2022/02/23 02:25:30;;;;;;;0.77;0.30;;;;;;;3.82;100.00;93644.25;2113945;28;20046;-83
2022/02/23 02:26:30;;;;;;;1.17;0.40;;;;;;;3.85;100.00;93640.13;2105344;28;20024;-83
2022/02/23 02:27:31;;;;;;;0.98;0.40;;;;;;;3.82;100.00;93646.13;2097345;28;20028;-82
2022/02/23 02:28:32;;;;;;;0.95;0.43;;;;;;;3.89;100.00;93651.50;2105710;28;20103;-83
2022/02/23 02:29:35;;;;;;;1.83;0.57;;;;;;;3.87;100.00;93645.81;2105740;28;20027;-83
2022/02/23 02:30:36;;;;;;;0.50;0.40;;;;;;;3.85;100.00;93648.81;2105806;28;20036;-81
2022/02/23 02:31:37;;;;;;;1.20;0.30;;;;;;;3.99;100.00;93662.19;2098989;28;20398;-82
2022/02/23 02:32:38;;;;;;;1.48;0.30;;;;;;;4.04;100.00;93650.56;2097225;28;20020;-81
2022/02/23 02:33:39;;;;;;;0.38;0.30;;;;;;;3.92;100.00;93656.84;2097252;28;20028;-82
2022/02/23 02:34:40;;;;;;;0.43;0.28;;;;;;;3.93;100.00;93658.34;2097391;28;20047;-82
2022/02/23 02:35:41;;;;;;;0.30;0.30;;;;;;;3.83;100.00;93655.59;2105738;28;20032;-84
2022/02/23 02:36:42;;;;;;;0.40;0.30;;;;;;;3.76;100.00;93654.38;2105289;28;20379;-82
2022/02/23 02:37:43;;;;;;;0.77;0.40;;;;;;;3.70;100.00;93658.44;2097355;28;20043;-83
2022/02/23 02:38:44;;;;;;;0.30;0.28;;;;;;;3.68;100.00;93655.38;2088936;28;20406;-83
2022/02/23 02:39:45;;;;;;;0.73;0.30;;;;;;;3.73;100.00;93657.75;2089053;28;20029;-81
2022/02/23 02:40:46;;;;;;;1.52;0.40;;;;;;;3.69;100.00;93653.53;2097162;28;20798;-81
2022/02/23 02:41:47;;;;;;;1.20;0.30;;;;;;;3.64;100.00;93664.41;2088709;28;20068;-83
2022/02/23 02:42:48;;;;;;;0.75;0.30;;;;;;;3.83;100.00;93653.72;2088945;28;20021;-81
2022/02/23 02:43:49;;;;;;;0.65;0.30;;;;;;;3.74;100.00;93658.50;2097913;28;20033;-82
2022/02/23 02:44:51;;;;;;;0.45;0.35;;;;;;;3.70;100.00;93660.34;2102666;28;20483;-83
2022/02/23 02:45:52;;;;;;;1.00;0.30;;;;;;;3.85;100.00;93666.56;2105464;28;20155;-83
2022/02/23 02:46:53;;;;;;;0.20;0.20;;;;;;;4.00;100.00;93657.69;2105591;28;20016;-82
2022/02/23 02:47:54;;;;;;;0.43;0.30;;;;;;;3.97;100.00;93667.09;2110453;28;20464;-82
2022/02/23 02:48:55;;;;;;;0.45;0.25;;;;;;;3.88;100.00;93665.84;2105358;28;20035;-82
2022/02/23 02:49:56;;;;;;;0.25;0.25;;;;;;;3.90;100.00;93663.59;2097148;28;20023;-81
2022/02/23 02:50:58;;;;;;;0.40;0.30;;;;;;;3.84;100.00;93671.09;2097039;28;20484;-83
2022/02/23 02:51:59;;;;;;;0.60;0.30;;;;;;;3.95;100.00;93666.72;2097062;28;20028;-82
2022/02/23 02:53:00;;;;;;;0.40;0.38;;;;;;;3.96;100.00;93664.81;2088836;28;20017;-82
2022/02/23 02:54:01;;;;;;;0.60;0.30;;;;;;;3.96;100.00;93665.56;2097115;28;20369;-82
2022/02/23 02:55:03;;;;;;;0.20;0.20;;;;;;;3.96;100.00;93667.47;2088730;28;20143;-83
2022/02/23 02:56:04;;;;;;;0.98;0.38;;;;;;;3.87;100.00;93677.56;2097102;28;20077;-82
2022/02/23 02:57:05;;;;;;;0.20;0.20;;;;;;;3.88;100.00;93684.34;2105492;28;20459;-83
2022/02/23 02:58:06;;;;;;;0.40;0.30;;;;;;;3.89;100.00;93664.72;2113977;28;20080;-84
2022/02/23 02:59:07;;;;;;;1.10;0.40;;;;;;;3.89;100.00;93673.41;2113781;28;20105;-83
2022/02/23 03:00:10;;;;;;;0.77;0.32;;;;;;;4.09;100.00;93673.28;2105351;28;20055;-83
2022/02/23 03:01:11;;;;;;;0.32;0.30;;;;;;;4.12;100.00;93677.84;2105607;28;20789;-82
2022/02/23 03:02:12;;;;;;;0.50;0.30;;;;;;;4.12;100.00;93675.19;2105159;28;20024;-83
2022/02/23 03:03:12;;;;;;;0.30;0.30;;;;;;;4.27;100.00;93672.34;2097080;28;20446;-85
2022/02/23 03:04:14;;;;;;;1.20;0.30;;;;;;;4.28;100.00;93673.13;2097001;28;20480;-82
2022/02/23 03:05:15;;;;;;;0.25;0.20;;;;;;;4.22;100.00;93670.03;2097140;28;20108;-83
2022/02/23 03:06:17;;;;;;;1.00;0.32;;;;;;;4.09;100.00;93670.63;2105123;28;20028;-82
2022/02/23 03:07:18;;;;;;;0.40;0.30;;;;;;;4.08;100.00;93672.50;2114026;28;20024;-82
2022/02/23 03:08:19;;;;;;;0.35;0.30;;;;;;;3.96;100.00;93672.75;2105338;28;20077;-81
2022/02/23 03:09:20;;;;;;;1.08;0.30;;;;;;;4.09;100.00;93673.28;2105318;28;20058;-83
2022/02/23 03:10:21;;;;;;;0.30;0.30;;;;;;;4.26;100.00;93675.38;2113758;28;20372;-82
2022/02/23 03:11:23;;;;;;;0.30;0.30;;;;;;;4.10;100.00;93680.84;2113438;28;20047;-81
2022/02/23 03:12:24;;;;;;;0.75;0.40;;;;;;;4.04;100.00;93691.00;2097379;28;20036;-82
2022/02/23 03:13:25;;;;;;;0.20;0.20;;;;;;;4.13;100.00;93687.31;2097020;28;20032;-83
2022/02/23 03:14:26;;;;;;;0.47;0.32;;;;;;;3.95;100.00;93682.56;2105489;28;20020;-81
2022/02/23 03:15:28;;;;;;;1.10;0.32;;;;;;;3.87;100.00;93691.53;2109073;28;20023;-82
2022/02/23 03:16:29;;;;;;;0.52;0.30;;;;;;;3.88;100.00;93690.41;2094434;28;20471;-82
2022/02/23 03:17:30;;;;;;;0.40;0.40;;;;;;;3.77;100.00;93703.47;2098480;28;20447;-81
2022/02/23 03:18:31;;;;;;;0.32;0.30;;;;;;;3.85;100.00;93700.94;2098523;28;20097;-81
2022/02/23 03:19:32;;;;;;;1.35;0.38;;;;;;;3.88;100.00;93702.88;2090405;28;20807;-82
2022/02/23 03:20:33;;;;;;;1.10;0.40;;;;;;;4.18;100.00;93705.50;2098490;28;20034;-80
2022/02/23 03:21:34;;;;;;;1.45;0.50;;;;;;;4.27;100.00;93695.41;2106797;28;20024;-82
2022/02/23 03:22:35;;;;;;;0.75;0.30;;;;;;;4.21;100.00;93710.81;2105150;28;20096;-81
2022/02/23 03:23:38;;;;;;;0.45;0.40;;;;;;;4.07;100.00;93702.72;2103357;28;20958;-84
2022/02/23 03:24:39;;;;;;;1.45;0.40;;;;;;;4.11;100.00;93705.41;2107306;27;20078;-82
2022/02/23 03:25:40;;;;;;;0.93;0.40;;;;;;;4.11;100.00;93710.72;2115343;28;20034;-84
2022/02/23 03:26:41;;;;;;;0.30;0.30;;;;;;;4.10;100.00;93699.38;2115090;28;20038;-82
2022/02/23 03:27:42;;;;;;;0.35;0.32;;;;;;;4.02;100.00;93708.34;2123817;27;20035;-82
2022/02/23 03:28:43;;;;;;;0.30;0.30;;;;;;;4.00;100.00;93711.34;2123840;27;20437;-83
2022/02/23 03:29:44;;;;;;;0.40;0.40;;;;;;;4.18;100.00;93716.09;2115407;28;20032;-81
2022/02/23 03:30:45;;;;;;;1.00;0.30;;;;;;;4.12;100.00;93723.56;2106735;28;20065;-82
2022/02/23 03:31:46;;;;;;;0.85;0.45;;;;;;;4.02;100.00;93724.97;2106670;28;20024;-82
2022/02/23 03:32:47;;;;;;;0.90;0.50;;;;;;;4.11;100.00;93721.28;2106565;28;20129;-83
2022/02/23 03:33:48;;;;;;;0.77;0.40;;;;;;;4.17;100.00;93730.44;2098273;28;20027;-81
2022/02/23 03:34:49;;;;;;;0.90;0.40;;;;;;;4.29;100.00;93720.38;2106713;28;20028;-82
2022/02/23 03:35:50;;;;;;;3.25;0.68;;;;;;;4.02;100.00;93719.66;2115083;28;20423;-83
2022/02/23 03:36:51;;;;;;;1.13;0.60;;;;;;;4.09;100.00;93724.31;2106677;28;20102;-81
2022/02/23 03:37:52;;;;;;;0.75;0.75;;;;;;;4.22;100.00;93722.19;2115098;28;20015;-81
2022/02/23 03:38:53;;;;;;;0.52;0.50;;;;;;;4.27;100.00;93724.50;2115105;28;20072;-83
2022/02/23 03:39:55;;;;;;;1.42;0.75;;;;;;;4.12;100.00;93733.38;2098188;28;20020;-81
2022/02/23 03:40:57;;;;;;;0.88;0.50;;;;;;;4.05;100.00;93731.44;2090562;28;20662;-82
2022/02/23 03:41:58;;;;;;;1.27;0.73;;;;;;;3.96;100.00;93730.94;2090404;28;20131;-81
2022/02/23 03:42:59;;;;;;;0.60;0.50;;;;;;;3.86;100.00;93728.91;2098347;28;20477;-82
2022/02/23 03:44:00;;;;;;;0.63;0.63;;;;;;;3.81;100.00;93739.78;2106699;28;20024;-82
2022/02/23 03:45:01;;;;;;;0.70;0.63;;;;;;;3.74;100.00;93737.81;2098301;28;20473;-80
2022/02/23 03:46:02;;;;;;;1.17;0.60;;;;;;;3.91;100.00;93739.94;2090017;28;20047;-82
2022/02/23 03:47:04;;;;;;;2.03;0.80;;;;;;;3.91;100.00;93728.59;2090089;28;20080;-82
2022/02/23 03:48:05;;;;;;;0.47;0.40;;;;;;;3.85;100.00;93732.66;2098577;28;20448;-82
2022/02/23 03:49:06;;;;;;;2.40;0.85;;;;;;;4.16;100.00;93739.50;2098443;28;20119;-83
2022/02/23 03:50:07;;;;;;;1.67;0.65;;;;;;;4.12;100.00;93738.69;2090080;28;20028;-82
2022/02/23 03:51:09;;;;;;;1.50;0.65;;;;;;;4.13;100.00;93743.63;2106574;28;20240;-81
2022/02/23 03:52:10;;;;;;;1.80;0.70;;;;;;;3.98;100.00;93742.66;2106434;28;20358;-81
2022/02/23 03:53:11;;;;;;;2.08;0.88;;;;;;;3.95;100.00;93740.75;2098245;28;20821;-82
2022/02/23 03:54:12;;;;;;;4.93;0.93;;;;;;;4.04;100.00;93749.19;2098291;28;20047;-83
2022/02/23 03:55:13;;;;;;;0.82;0.60;;;;;;;4.09;100.00;93755.28;2098240;28;20024;-81
2022/02/23 03:57:35;;;;;;;3.58;0.90;;;;;;;3.91;100.00;93755.81;2111885;27;20497;-82
2022/02/23 03:58:36;;;;;;;1.88;0.70;;;;;;;3.97;100.00;93757.00;2107440;28;20032;-81
2022/02/23 03:59:37;;;;;;;4.60;0.90;;;;;;;3.96;100.00;93765.31;2098178;28;20021;-81
2022/02/23 04:00:38;;;;;;;2.35;0.80;;;;;;;3.88;100.00;93759.16;2089901;28;20051;-82
2022/02/23 04:01:40;;;;;;;0.98;0.65;;;;;;;3.94;100.00;93762.25;2093672;28;20028;-80
2022/02/23 04:02:42;;;;;;;3.92;0.70;;;;;;;4.02;100.00;93762.00;2098366;28;20059;-82
2022/02/23 04:03:43;;;;;;;1.75;0.90;;;;;;;3.90;100.00;93769.38;2106672;28;20027;-83
2022/02/23 04:04:44;;;;;;;3.05;1.00;;;;;;;3.90;100.00;93769.38;2106275;28;20020;-82
2022/02/23 04:05:45;;;;;;;1.02;0.77;;;;;;;3.83;100.00;93761.34;2106580;28;20404;-84
2022/02/23 04:06:48;;;;;;;1.55;0.65;;;;;;;3.88;100.00;93767.09;2106310;28;20034;-81
2022/02/23 04:07:49;;;;;;;2.05;0.63;;;;;;;3.87;100.00;93765.56;2098401;28;20088;-83
2022/02/23 04:08:50;;;;;;;2.35;0.88;;;;;;;3.85;100.00;93764.41;2098131;28;20028;-82
2022/02/23 04:09:51;;;;;;;0.93;0.75;;;;;;;3.88;100.00;93764.44;2098302;28;20121;-81
2022/02/23 04:10:52;;;;;;;1.42;0.88;;;;;;;3.85;100.00;93767.78;2100149;27;20044;-81
2022/02/23 04:11:53;;;;;;;1.85;0.70;;;;;;;3.88;100.00;93766.34;2120464;27;20023;-82
2022/02/23 04:12:56;;;;;;;3.05;0.90;;;;;;;3.89;100.00;93762.56;2114702;28;20051;-83
2022/02/23 04:13:57;;;;;;;2.15;0.80;;;;;;;3.84;100.00;93758.34;2098358;28;20538;-81
2022/02/23 04:15:04;;;;;;;1.17;0.70;;;;;;;3.77;100.00;93766.16;2093630;28;20078;-82
2022/02/23 04:16:05;;;;;;;1.63;1.00;;;;;;;3.72;100.00;93764.59;2099735;28;21089;-83
2022/02/23 04:17:06;;;;;;;0.70;0.60;;;;;;;3.77;100.00;93766.16;2097789;28;20084;-82
2022/02/23 04:18:07;;;;;;;5.00;0.90;;;;;;;3.81;100.00;93763.59;2098023;28;20035;-82
2022/02/23 04:19:08;;;;;;;1.35;0.70;;;;;;;3.69;100.00;93761.91;2098106;28;20020;-82
2022/02/23 04:20:09;;;;;;;2.03;0.90;;;;;;;3.75;100.00;93763.88;2089806;28;20029;-82
2022/02/23 04:21:11;;;;;;;1.85;0.82;;;;;;;3.87;100.00;93767.47;2089768;28;20031;-82
2022/02/23 04:22:12;;;;;;;3.30;0.90;;;;;;;3.81;100.00;93766.22;2094004;28;20112;-82
2022/02/23 04:23:13;;;;;;;2.80;0.90;;;;;;;3.75;100.00;93777.09;2098347;28;20032;-83
2022/02/23 04:24:14;;;;;;;3.00;0.90;;;;;;;3.73;100.00;93776.72;2106447;28;20024;-82
2022/02/23 04:25:17;;;;;;;1.27;0.63;;;;;;;3.98;100.00;93776.28;2106057;28;20113;-83
2022/02/23 04:26:19;;;;;;;2.45;0.70;;;;;;;3.98;100.00;93774.41;2089797;28;20024;-82
2022/02/23 04:27:20;;;;;;;1.88;0.80;;;;;;;3.92;100.00;93781.13;2089739;28;20029;-83
2022/02/23 04:28:25;;;;;;;2.28;0.90;;;;;;;3.82;100.00;93779.09;2088424;28;20012;-82
2022/02/23 04:29:27;;;;;;;2.45;0.80;;;;;;;3.78;100.00;93783.59;2098640;28;20035;-84
2022/02/23 04:30:28;;;;;;;0.85;0.68;;;;;;;3.85;100.00;93788.19;2089936;28;20033;-83
2022/02/23 04:31:29;;;;;;;1.83;0.77;;;;;;;3.86;100.00;93779.91;2106042;28;20081;-81
2022/02/23 04:32:31;;;;;;;3.05;1.00;;;;;;;3.82;100.00;93780.97;2097748;28;20024;-82
2022/02/23 04:33:32;;;;;;;2.33;0.98;;;;;;;3.69;100.00;93783.81;2090054;28;20018;-83
2022/02/23 04:34:33;;;;;;;3.30;1.05;;;;;;;3.67;100.00;93777.34;2097869;28;20028;-81
2022/02/23 04:35:34;;;;;;;1.65;0.75;;;;;;;3.66;100.00;93791.69;2089645;28;20095;-82
2022/02/23 04:36:36;;;;;;;1.05;0.70;;;;;;;3.62;100.00;93786.34;2096865;28;20020;-83
2022/02/23 04:37:37;;;;;;;1.30;0.70;;;;;;;3.63;100.00;93785.22;2089893;28;20021;-82
2022/02/23 04:38:38;;;;;;;3.08;0.93;;;;;;;3.68;100.00;93787.56;2081472;28;20051;-82
2022/02/23 04:39:39;;;;;;;2.15;1.38;;;;;;;3.58;100.00;93798.00;2101783;28;20022;-82
2022/02/23 04:40:43;;;;;;;1.25;1.10;;;;;;;3.56;100.00;93789.63;2106128;28;20496;-81
2022/02/23 04:41:44;;;;;;;2.53;1.17;;;;;;;3.60;100.00;93796.53;2082145;28;20022;-83
2022/02/23 04:42:46;;;;;;;1.63;0.73;;;;;;;3.72;100.00;93800.84;2089747;28;20116;-83
2022/02/23 04:43:47;;;;;;;1.83;0.80;;;;;;;3.71;100.00;93808.03;2089753;28;20048;-83
2022/02/23 04:44:48;;;;;;;1.45;0.68;;;;;;;3.62;100.00;93812.03;2098082;28;20164;-81
2022/02/23 04:45:50;;;;;;;1.50;1.00;;;;;;;3.58;100.00;93804.03;2097714;28;20055;-82
2022/02/23 04:46:52;;;;;;;1.10;0.55;;;;;;;3.71;100.00;93809.91;2081334;28;20022;-82
2022/02/23 04:47:53;;;;;;;1.52;0.70;;;;;;;3.69;100.00;93801.56;2089607;28;20020;-83
2022/02/23 04:48:54;;;;;;;2.72;0.80;;;;;;;3.60;100.00;93801.03;2097897;28;20024;-82
2022/02/23 04:49:56;;;;;;;2.33;0.82;;;;;;;3.54;100.00;93803.22;2106193;28;20040;-82