Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:09;;;;;;;147.18;82.93;;;;;;;;;;5093334;28;20063;-71
2022/01/03 00:02:35;;;;;;;217.07;115.40;;;;;;;;;;5092206;28;20012;-71
2022/01/03 00:05:01;;;;;;;246.25;131.57;;;;;;;;;;5090299;28;20123;-72
2022/01/03 00:07:41;;;;;;;233.85;123.93;;;;;;;;;;5091626;28;20120;-70
2022/01/03 00:10:08;;;;;;;211.93;116.80;;;;;;;;;;5093151;28;20382;-71
2022/01/03 00:12:35;;;;;;;222.20;120.47;;;;;;;;;;5091832;28;20056;-71
2022/01/03 00:15:02;;;;;;;173.77;96.07;;;;;;;;;;5093177;28;20453;-70
2022/01/03 00:17:29;;;;;;;154.52;89.57;;;;;;;;;;5093175;28;20103;-71
2022/01/03 00:19:55;;;;;;;151.60;89.30;;;;;;;;;;5091300;28;20075;-72
2022/01/03 00:22:23;;;;;;;160.00;88.68;;;;;;;;;;5091715;28;20476;-71
2022/01/03 00:24:59;;;;;;;138.70;82.18;;;;;;;;;;5093058;28;20054;-74
2022/01/03 00:27:28;;;;;;;152.38;86.68;;;;;;;;;;5091755;28;20525;-71
2022/01/03 00:29:55;;;;;;;160.10;90.30;;;;;;;;;;5092906;28;20036;-72
2022/01/03 00:32:22;;;;;;;161.13;93.15;;;;;;;;;;5091681;28;20412;-70
2022/01/03 00:34:50;;;;;;;163.05;89.72;;;;;;;;;;5092946;28;20468;-71
2022/01/03 00:37:16;;;;;;;159.90;89.35;;;;;;;;;;5091597;28;20020;-71
2022/01/03 00:39:42;;;;;;;167.18;96.13;;;;;;;;;;5091589;28;20089;-71
2022/01/03 00:42:09;;;;;;;211.10;124.28;;;;;;;;;;5093152;28;20108;-70
2022/01/03 00:44:35;;;;;;;205.27;124.82;;;;;;;;;;5092898;28;20077;-73
2022/01/03 00:47:01;;;;;;;187.73;111.50;;;;;;;;;;5094295;28;20086;-74
2022/01/03 00:49:27;;;;;;;163.38;96.75;;;;;;;;;;5095454;28;20035;-72
2022/01/03 00:51:54;;;;;;;150.10;88.80;;;;;;;;;;5096843;28;20028;-74
2022/01/03 00:54:20;;;;;;;147.93;89.22;;;;;;;;;;5095435;28;20028;-70
2022/01/03 00:56:48;;;;;;;146.95;87.93;;;;;;;;;;5095548;28;20043;-74
2022/01/03 00:59:31;;;;;;;155.25;89.25;;;;;;;;;;5096714;28;20078;-72
2022/01/03 01:02:00;;;;;;;162.00;96.70;;;;;;;;;;5095418;28;20020;-71
2022/01/03 01:04:26;;;;;;;191.93;113.85;;;;;;;;;;5096580;28;20074;-73
2022/01/03 01:06:53;;;;;;;218.88;128.18;;;;;;;;;;5096606;28;20524;-72
2022/01/03 01:09:21;;;;;;;228.95;132.23;;;;;;;;;;5096358;28;20055;-73
2022/01/03 01:11:47;;;;;;;207.25;125.68;;;;;;;;;;5095127;28;20119;-74
2022/01/03 01:14:14;;;;;;;186.65;107.60;;;;;;;;;;5096419;28;20145;-72
2022/01/03 01:16:40;;;;;;;164.02;96.85;;;;;;;;;;5096300;28;20058;-71
2022/01/03 01:19:08;;;;;;;161.63;92.00;;;;;;;;;;5095776;28;20412;-71
2022/01/03 01:21:35;;;;;;;159.45;90.00;;;;;;;;;;5094945;28;20028;-72
2022/01/03 01:24:01;;;;;;;165.25;93.88;;;;;;;;;;5094842;28;20044;-72
2022/01/03 01:29:12;;;;;;;147.23;86.20;;;;;;;;;;5095874;28;20168;-73
2022/01/03 01:31:44;;;;;;;160.57;90.28;;;;;;;;;;5094710;28;20024;-73
2022/01/03 01:34:14;;;;;;;152.25;86.85;;;;;;;;;;5094798;28;20396;-72
2022/01/03 01:36:42;;;;;;;154.95;89.30;;;;;;;;;;5094690;28;20031;-72
2022/01/03 01:39:10;;;;;;;156.18;86.43;;;;;;;;;;5094632;28;20028;-72
2022/01/03 01:41:37;;;;;;;155.88;89.00;;;;;;;;;;5095879;28;20537;-72
2022/01/03 01:44:06;;;;;;;145.85;85.03;;;;;;;;;;5094273;28;20081;-74
2022/01/03 01:46:33;;;;;;;150.15;86.18;;;;;;;;;;5094552;28;20028;-72
2022/01/03 01:49:02;;;;;;;155.05;84.18;;;;;;;;;;5095647;28;20020;-73
2022/01/03 01:51:28;;;;;;;143.88;82.20;;;;;;;;;;5095732;28;20024;-72
2022/01/03 01:53:55;;;;;;;145.73;79.00;;;;;;;;;;5094348;28;20486;-72
2022/01/03 01:56:24;;;;;;;164.40;92.35;;;;;;;;;;5094244;28;20028;-71
2022/01/03 01:58:50;;;;;;;137.13;81.43;;;;;;;;;;5094982;28;20031;-74
2022/01/03 02:01:16;;;;;;;153.18;84.03;;;;;;;;;;5094255;28;20028;-72
2022/01/03 02:03:53;;;;;;;170.85;96.32;;;;;;;;;;5095757;28;20111;-73
2022/01/03 02:06:43;;;;;;;164.90;93.70;;;;;;;;;;5095458;28;20062;-73
2022/01/03 02:09:16;;;;;;;174.18;95.75;;;;;;;;;;5094019;28;20440;-70
2022/01/03 02:11:49;;;;;;;148.60;86.97;;;;;;;;;;5095302;28;20104;-74
2022/01/03 02:14:15;;;;;;;154.52;85.93;;;;;;;;;;5095285;28;20115;-72
2022/01/03 02:16:43;;;;;;;173.98;96.50;;;;;;;;;;5095231;28;20465;-73
2022/01/03 02:19:09;;;;;;;183.10;99.53;;;;;;;;;;5093560;28;20469;-74
2022/01/03 02:21:35;;;;;;;169.40;98.75;;;;;;;;;;5093846;28;20084;-72
2022/01/03 02:24:04;;;;;;;164.98;91.90;;;;;;;;;;5095365;28;20114;-72
2022/01/03 02:26:30;;;;;;;165.85;93.68;;;;;;;;;;5094997;28;20028;-72
2022/01/03 02:28:56;;;;;;;161.30;88.07;;;;;;;;;;5093636;28;20123;-72
2022/01/03 02:31:23;;;;;;;157.00;90.95;;;;;;;;;;5094653;28;20034;-72
2022/01/03 02:33:49;;;;;;;167.93;91.75;;;;;;;;;;5094942;28;20047;-73
2022/01/03 02:36:17;;;;;;;179.20;97.47;;;;;;;;;;5095082;28;20103;-71
2022/01/03 02:38:43;;;;;;;214.85;111.93;;;;;;;;;;5093483;28;20093;-71
2022/01/03 02:41:09;;;;;;;178.40;98.00;;;;;;;;;;5094745;28;20063;-71
2022/01/03 02:43:36;;;;;;;184.43;100.30;;;;;;;;;;5094962;28;20024;-72
2022/01/03 02:46:03;;;;;;;189.73;99.65;;;;;;;;;;5093351;28;20126;-71
2022/01/03 02:48:29;;;;;;;182.57;101.38;;;;;;;;;;5093302;28;20035;-73
2022/01/03 02:50:55;;;;;;;193.25;105.22;;;;;;;;;;5093221;28;20378;-72
2022/01/03 02:53:22;;;;;;;193.95;104.97;;;;;;;;;;5094734;28;20059;-72
2022/01/03 02:55:48;;;;;;;211.60;113.25;;;;;;;;;;5094709;28;20040;-72
2022/01/03 02:58:15;;;;;;;208.18;111.78;;;;;;;;;;5093091;28;20020;-73
2022/01/03 03:00:51;;;;;;;228.27;119.95;;;;;;;;;;5094598;28;20039;-72
2022/01/03 03:03:19;;;;;;;217.35;113.38;;;;;;;;;;5093128;28;20035;-73
2022/01/03 03:05:45;;;;;;;208.23;111.97;;;;;;;;;;5092865;28;20081;-71
2022/01/03 03:08:12;;;;;;;214.23;116.40;;;;;;;;;;5092959;28;20032;-71
2022/01/03 03:10:39;;;;;;;214.45;113.25;;;;;;;;;;5091581;28;20114;-72
2022/01/03 03:13:05;;;;;;;213.55;113.85;;;;;;;;;;5094179;28;20064;-71
2022/01/03 03:15:32;;;;;;;205.40;111.80;;;;;;;;;;5094083;28;20028;-72
2022/01/03 03:17:59;;;;;;;193.27;107.00;;;;;;;;;;5093825;28;20361;-71
2022/01/03 03:20:26;;;;;;;183.57;100.47;;;;;;;;;;5094034;28;20039;-71
2022/01/03 03:22:53;;;;;;;181.93;100.95;;;;;;;;;;5093934;28;20028;-71
2022/01/03 03:25:21;;;;;;;181.82;99.00;;;;;;;;;;5093948;28;20031;-72
2022/01/03 03:27:49;;;;;;;186.13;102.63;;;;;;;;;;5093560;28;20381;-71
2022/01/03 03:30:39;;;;;;;182.07;98.25;;;;;;;;;;5092432;28;20059;-71
2022/01/03 03:33:08;;;;;;;168.75;95.10;;;;;;;;;;5083147;28;20140;-71
2022/01/03 03:35:34;;;;;;;173.82;98.18;;;;;;;;;;5093764;28;20117;-71
2022/01/03 03:38:01;;;;;;;164.05;92.32;;;;;;;;;;5092354;28;20031;-71
2022/01/03 03:40:27;;;;;;;174.95;96.05;;;;;;;;;;5092334;28;20031;-72
2022/01/03 03:42:53;;;;;;;172.75;92.88;;;;;;;;;;5093678;28;20079;-72
2022/01/03 03:45:20;;;;;;;169.35;91.90;;;;;;;;;;5093546;28;20035;-72
2022/01/03 03:47:46;;;;;;;188.30;100.18;;;;;;;;;;5091959;28;20023;-71
2022/01/03 03:50:12;;;;;;;181.32;101.05;;;;;;;;;;5092127;28;20139;-71
2022/01/03 03:52:39;;;;;;;174.90;96.35;;;;;;;;;;5093483;28;20058;-73
2022/01/03 03:55:06;;;;;;;165.05;94.28;;;;;;;;;;5093389;28;20091;-72
2022/01/03 03:57:32;;;;;;;175.40;94.47;;;;;;;;;;5092121;28;20122;-71
2022/01/03 03:59:59;;;;;;;170.80;93.75;;;;;;;;;;5091989;28;20032;-71
2022/01/03 04:02:25;;;;;;;175.88;93.30;;;;;;;;;;5093329;28;20020;-71
2022/01/03 04:04:51;;;;;;;174.55;96.20;;;;;;;;;;5093248;28;20535;-72
2022/01/03 04:07:18;;;;;;;190.85;101.32;;;;;;;;;;5091873;28;20047;-71
2022/01/03 04:09:46;;;;;;;172.20;94.25;;;;;;;;;;5093188;28;20157;-72
2022/01/03 04:12:13;;;;;;;207.43;109.88;;;;;;;;;;5093157;28;20404;-73
2022/01/03 04:14:39;;;;;;;198.77;108.55;;;;;;;;;;5093148;28;20024;-72
2022/01/03 04:17:06;;;;;;;178.25;95.05;;;;;;;;;;5093022;28;20035;-73
2022/01/03 04:19:32;;;;;;;167.45;92.68;;;;;;;;;;5091621;28;20062;-73
2022/01/03 04:21:58;;;;;;;157.48;90.63;;;;;;;;;;5091415;28;20077;-72
2022/01/03 04:24:24;;;;;;;181.13;100.38;;;;;;;;;;5091744;28;20114;-72
2022/01/03 04:26:51;;;;;;;175.93;93.53;;;;;;;;;;5091750;28;20031;-71
2022/01/03 04:29:17;;;;;;;170.93;95.00;;;;;;;;;;5091680;28;20472;-71
2022/01/03 04:31:44;;;;;;;165.30;90.85;;;;;;;;;;5093008;28;20500;-72
2022/01/03 04:34:10;;;;;;;192.60;99.03;;;;;;;;;;5093015;28;20028;-73
2022/01/03 04:36:36;;;;;;;176.55;96.88;;;;;;;;;;5092949;28;20073;-71
2022/01/03 04:39:03;;;;;;;185.00;96.00;;;;;;;;;;5091618;28;20111;-72
2022/01/03 04:41:29;;;;;;;173.95;95.50;;;;;;;;;;5092943;28;20358;-72
2022/01/03 04:43:56;;;;;;;165.20;89.18;;;;;;;;;;5091547;28;20059;-72
2022/01/03 04:46:22;;;;;;;167.43;93.05;;;;;;;;;;5091602;28;20106;-71
2022/01/03 04:48:49;;;;;;;169.60;91.53;;;;;;;;;;5091313;28;20107;-72
2022/01/03 04:51:15;;;;;;;173.65;93.30;;;;;;;;;;5092465;28;20392;-71
2022/01/03 04:53:42;;;;;;;156.30;83.30;;;;;;;;;;5091523;28;20362;-72
2022/01/03 04:56:09;;;;;;;155.93;81.20;;;;;;;;;;5092678;28;20034;-72
2022/01/03 04:58:35;;;;;;;147.95;81.20;;;;;;;;;;5092483;28;20056;-73
2022/01/03 05:01:02;;;;;;;129.90;72.20;;;;;;;;;;5092745;28;20036;-71
2022/01/03 05:03:28;;;;;;;129.30;73.70;;;;;;;;;;5092443;28;20491;-72
2022/01/03 05:05:54;;;;;;;144.93;87.90;;;;;;;;;;5092709;28;20059;-72
2022/01/03 05:08:21;;;;;;;202.00;128.63;;;;;;;;;;5091399;28;20028;-71
2022/01/03 05:10:47;;;;;;;220.25;142.55;;;;;;;;;;5091231;28;20473;-72
2022/01/03 05:13:13;;;;;;;219.32;140.07;;;;;;;;;;5091321;28;20504;-72
2022/01/03 05:15:39;;;;;;;246.65;158.18;;;;;;;;;;5092325;28;20020;-73
2022/01/03 05:18:06;;;;;;;243.63;158.82;;;;;;;;;;5090894;28;20493;-71
2022/01/03 05:20:32;;;;;;;301.98;191.05;;;;;;;;;;5091291;28;20381;-71
2022/01/03 05:22:58;;;;;;;389.05;263.15;;;;;;;;;;5091201;28;20047;-70
2022/01/03 05:25:25;;;;;;;397.10;272.55;;;;;;;;;;5091288;28;20387;-72
2022/01/03 05:27:51;;;;;;;317.67;210.15;;;;;;;;;;5091188;28;20105;-71
2022/01/03 05:30:17;;;;;;;347.75;228.13;;;;;;;;;;5092485;28;20032;-71
2022/01/03 05:32:44;;;;;;;345.10;225.60;;;;;;;;;;5091700;28;20115;-74
2022/01/03 05:35:10;;;;;;;312.48;196.73;;;;;;;;;;5096360;28;20158;-72
2022/01/03 05:37:36;;;;;;;288.05;175.63;;;;;;;;;;5095998;28;20028;-73
2022/01/03 05:40:03;;;;;;;292.55;178.07;;;;;;;;;;5094599;28;20076;-71
2022/01/03 05:42:29;;;;;;;281.30;170.85;;;;;;;;;;5095911;28;20060;-70
2022/01/03 05:44:55;;;;;;;280.95;164.38;;;;;;;;;;5095872;28;20115;-72
2022/01/03 05:47:22;;;;;;;241.07;142.70;;;;;;;;;;5095792;28;20028;-71
2022/01/03 05:49:48;;;;;;;222.30;125.97;;;;;;;;;;5094407;28;20460;-71
2022/01/03 05:52:14;;;;;;;200.73;120.53;;;;;;;;;;5095736;28;20039;-73
2022/01/03 05:54:40;;;;;;;190.05;111.45;;;;;;;;;;5096014;28;20051;-73
2022/01/03 05:57:07;;;;;;;179.70;107.50;;;;;;;;;;5094373;28;20111;-72
2022/01/03 05:59:33;;;;;;;188.30;108.53;;;;;;;;;;5095331;28;20028;-72
2022/01/03 06:01:59;;;;;;;186.23;109.22;;;;;;;;;;5095269;28;20503;-71
2022/01/03 06:04:39;;;;;;;188.23;110.60;;;;;;;;;;5094146;28;20107;-73
2022/01/03 06:07:07;;;;;;;168.40;99.32;;;;;;;;;;5095375;28;20026;-73
2022/01/03 06:09:33;;;;;;;182.02;106.53;;;;;;;;;;5094078;28;20081;-72
2022/01/03 06:11:59;;;;;;;179.73;106.43;;;;;;;;;;5093998;28;20032;-71
2022/01/03 06:14:26;;;;;;;168.50;100.60;;;;;;;;;;5094004;28;20035;-72
2022/01/03 06:16:53;;;;;;;141.63;83.53;;;;;;;;;;5095295;28;20123;-71
2022/01/03 06:19:19;;;;;;;133.05;82.38;;;;;;;;;;5093430;28;20052;-72
2022/01/03 06:21:45;;;;;;;129.38;77.32;;;;;;;;;;5095102;28;20582;-70
2022/01/03 06:24:12;;;;;;;132.35;78.30;;;;;;;;;;5093772;28;20353;-73
2022/01/03 06:26:41;;;;;;;147.50;85.65;;;;;;;;;;5095071;28;20032;-72
2022/01/03 06:29:08;;;;;;;147.23;85.05;;;;;;;;;;5094689;28;20384;-69
2022/01/03 06:31:34;;;;;;;137.57;79.88;;;;;;;;;;5092492;28;20032;-73
2022/01/03 06:34:00;;;;;;;131.57;77.00;;;;;;;;;;5095009;28;20032;-68
2022/01/03 06:36:27;;;;;;;135.63;78.35;;;;;;;;;;5094622;28;20103;-68
2022/01/03 06:38:53;;;;;;;129.02;73.63;;;;;;;;;;5094893;28;20516;-68
2022/01/03 06:41:20;;;;;;;192.90;106.13;;;;;;;;;;5093162;28;20115;-69
2022/01/03 06:43:46;;;;;;;160.85;90.40;;;;;;;;;;5093048;28;20055;-73
2022/01/03 06:46:12;;;;;;;154.73;88.10;;;;;;;;;;5094730;28;20024;-71
2022/01/03 06:48:38;;;;;;;159.32;89.97;;;;;;;;;;5094460;28;20047;-73
2022/01/03 06:51:04;;;;;;;151.50;84.72;;;;;;;;;;5094357;28;20071;-72
2022/01/03 06:53:31;;;;;;;153.98;88.38;;;;;;;;;;5094416;28;20028;-72
2022/01/03 06:55:57;;;;;;;145.13;82.25;;;;;;;;;;5094325;28;20035;-70
2022/01/03 06:58:24;;;;;;;140.75;81.90;;;;;;;;;;5092810;28;20032;-71
2022/01/03 07:00:50;;;;;;;156.90;87.30;;;;;;;;;;5094267;28;20056;-70
2022/01/03 07:03:16;;;;;;;159.10;90.55;;;;;;;;;;5094165;28;20063;-70
2022/01/03 07:05:42;;;;;;;137.70;82.05;;;;;;;;;;5093819;28;20106;-69
2022/01/03 07:08:09;;;;;;;156.57;88.68;;;;;;;;;;5092836;28;20024;-69
2022/01/03 07:10:35;;;;;;;158.05;89.35;;;;;;;;;;5094013;28;20036;-70
2022/01/03 07:13:04;;;;;;;149.93;87.70;;;;;;;;;;5093970;28;20028;-69
2022/01/03 07:21:00;;;;;;;186.40;103.80;;;;;;;;;;5093267;28;20169;-72
2022/01/03 07:23:29;;;;;;;176.95;100.38;;;;;;;;;;5092392;28;20353;-70
2022/01/03 07:25:55;;;;;;;187.95;106.57;;;;;;;;;;5093933;28;20055;-71
2022/01/03 07:28:21;;;;;;;227.60;126.45;;;;;;;;;;5092608;28;20443;-69
2022/01/03 07:30:47;;;;;;;225.00;124.38;;;;;;;;;;5093735;28;20115;-68
2022/01/03 07:33:14;;;;;;;221.77;125.70;;;;;;;;;;5093447;28;20397;-69
2022/01/03 07:35:40;;;;;;;242.98;133.85;;;;;;;;;;5092287;28;20048;-72
2022/01/03 07:38:06;;;;;;;221.60;123.68;;;;;;;;;;5072897;28;20028;-72
2022/01/03 07:40:33;;;;;;;242.02;135.38;;;;;;;;;;5092104;28;20514;-72
2022/01/03 07:42:59;;;;;;;244.38;134.93;;;;;;;;;;5093427;28;20072;-72
2022/01/03 07:45:26;;;;;;;250.05;143.63;;;;;;;;;;5092094;28;20442;-73
2022/01/03 07:47:53;;;;;;;259.20;147.73;;;;;;;;;;5093295;28;20016;-72
2022/01/03 07:50:19;;;;;;;256.10;147.10;;;;;;;;;;5092020;28;20366;-72
2022/01/03 07:52:46;;;;;;;276.85;155.02;;;;;;;;;;5093382;28;20035;-72
2022/01/03 07:55:13;;;;;;;261.17;151.35;;;;;;;;;;5091618;28;20032;-71
2022/01/03 07:57:39;;;;;;;262.02;152.55;;;;;;;;;;5093156;28;20024;-71
2022/01/03 08:00:07;;;;;;;258.83;150.57;;;;;;;;;;5091891;28;20035;-71
2022/01/03 08:02:38;;;;;;;239.20;142.70;;;;;;;;;;5091905;28;20116;-72
2022/01/03 08:05:04;;;;;;;258.60;147.55;;;;;;;;;;5093277;28;20027;-75
2022/01/03 08:07:31;;;;;;;257.88;146.93;;;;;;;;;;5090562;28;20118;-73
2022/01/03 08:09:57;;;;;;;243.75;144.23;;;;;;;;;;5090145;28;20063;-75
2022/01/03 08:12:24;;;;;;;257.75;151.73;;;;;;;;;;5091916;28;20028;-73
2022/01/03 08:14:50;;;;;;;260.00;148.50;;;;;;;;;;5091862;28;20025;-73
2022/01/03 08:17:16;;;;;;;290.52;159.18;;;;;;;;;;5091753;28;20114;-72
2022/01/03 08:19:42;;;;;;;281.55;155.77;;;;;;;;;;5091112;28;20052;-74
2022/01/03 08:22:09;;;;;;;281.88;158.80;;;;;;;;;;5091712;28;20390;-75
2022/01/03 08:24:35;;;;;;;267.65;155.55;;;;;;;;;;5091345;28;20060;-74
2022/01/03 08:27:04;;;;;;;259.17;150.52;;;;;;;;;;5091420;28;20059;-77
2022/01/03 08:29:30;;;;;;;251.55;147.07;;;;;;;;;;5091257;28;20032;-75
2022/01/03 08:31:56;;;;;;;244.82;141.35;;;;;;;;;;5092934;28;20110;-75
2022/01/03 08:34:23;;;;;;;237.02;136.15;;;;;;;;;;5091069;28;20124;-76
2022/01/03 08:36:51;;;;;;;230.77;131.60;;;;;;;;;;5091175;28;20113;-75
2022/01/03 08:39:18;;;;;;;215.00;126.40;;;;;;;;;;5091074;28;20035;-75
2022/01/03 08:41:44;;;;;;;232.82;139.95;;;;;;;;;;5091453;28;20024;-75
2022/01/03 08:44:10;;;;;;;281.83;157.15;;;;;;;;;;5092686;28;20161;-72
2022/01/03 08:46:37;;;;;;;290.23;152.57;;;;;;;;;;5090364;28;20024;-72
2022/01/03 08:49:03;;;;;;;264.70;153.38;;;;;;;;;;5091142;28;20388;-71
2022/01/03 08:51:29;;;;;;;287.17;170.50;;;;;;;;;;5092509;28;20111;-72
2022/01/03 08:53:55;;;;;;;288.52;170.35;;;;;;;;;;5092552;28;20380;-73
2022/01/03 08:56:22;;;;;;;252.68;147.27;;;;;;;;;;5089118;28;20117;-72
2022/01/03 08:58:48;;;;;;;235.95;134.13;;;;;;;;;;5090977;28;20046;-67
2022/01/03 09:01:14;;;;;;;193.70;112.20;;;;;;;;;;5092421;28;20035;-73
2022/01/03 09:03:41;;;;;;;174.38;107.22;;;;;;;;;;5092522;28;20031;-77
2022/01/03 09:06:07;;;;;;;182.55;111.38;;;;;;;;;;5090695;28;20028;-70
2022/01/03 09:08:33;;;;;;;202.85;124.18;;;;;;;;;;5093037;28;20034;-71
2022/01/03 09:10:59;;;;;;;208.52;123.88;;;;;;;;;;5096218;28;20085;-72
2022/01/03 09:13:26;;;;;;;216.52;126.40;;;;;;;;;;5095047;28;20036;-69
2022/01/03 09:15:52;;;;;;;224.40;133.57;;;;;;;;;;5096660;28;20055;-69
2022/01/03 09:18:21;;;;;;;215.68;130.88;;;;;;;;;;5095722;28;20507;-69
2022/01/03 09:20:48;;;;;;;231.55;140.25;;;;;;;;;;5095279;28;20031;-72
2022/01/03 09:23:19;;;;;;;203.23;122.68;;;;;;;;;;5095692;28;20031;-70
2022/01/03 09:31:15;;;;;;;211.35;130.88;;;;;;;;;;5095623;28;20450;-72
2022/01/03 09:33:41;;;;;;;199.30;119.72;;;;;;;;;;5095637;28;20028;-73
2022/01/03 09:36:07;;;;;;;186.27;114.70;;;;;;;;;;5094500;28;20078;-72
2022/01/03 09:38:34;;;;;;;169.88;106.55;;;;;;;;;;5095851;28;20027;-72
2022/01/03 09:41:03;;;;;;;156.77;96.25;;;;;;;;;;5094342;28;20493;-72
2022/01/03 09:43:33;;;;;;;138.90;84.32;;;;;;;;;;5094467;28;20024;-72
2022/01/03 09:46:01;;;;;;;115.32;69.20;;;;;;;;;;5094189;28;20153;-69
2022/01/03 09:48:27;;;;;;;114.65;68.28;;;;;;;;;;5095869;28;20163;-68
2022/01/03 09:50:57;;;;;;;118.78;70.72;;;;;;;;;;5094389;28;20084;-69
2022/01/03 09:53:26;;;;;;;110.00;66.03;;;;;;;;;;5095965;28;20353;-70
2022/01/03 09:55:52;;;;;;;100.22;63.85;;;;;;;;;;5094164;28;20388;-71
2022/01/03 09:58:19;;;;;;;91.07;58.75;;;;;;;;;;5095198;28;20492;-71
2022/01/03 10:00:46;;;;;;;96.43;56.83;;;;;;;;;;5093018;28;20024;-71
2022/01/03 10:03:12;;;;;;;85.90;52.70;;;;;;;;;;5095185;28;20043;-71
2022/01/03 10:05:39;;;;;;;117.88;75.82;;;;;;;;;;5094532;28;20055;-71
2022/01/03 10:08:05;;;;;;;116.28;71.07;;;;;;;;;;5095362;28;20103;-71
2022/01/03 10:10:31;;;;;;;91.72;59.20;;;;;;;;;;5093545;28;20035;-71
2022/01/03 10:12:58;;;;;;;101.45;67.18;;;;;;;;;;5093789;28;20393;-71
2022/01/03 10:15:25;;;;;;;102.13;63.33;;;;;;;;;;5093858;28;20027;-71
2022/01/03 10:17:51;;;;;;;101.80;65.95;;;;;;;;;;5095223;28;20043;-71
2022/01/03 10:20:18;;;;;;;108.68;67.10;;;;;;;;;;5094221;28;20497;-71
2022/01/03 10:22:44;;;;;;;102.30;63.95;;;;;;;;;;5095162;28;20024;-71
2022/01/03 10:25:17;;;;;;;75.43;48.35;;;;;;;;;;5095107;28;20138;-72
2022/01/03 10:28:09;;;;;;;72.25;45.75;;;;;;;;;;5094777;28;20027;-70
2022/01/03 10:30:38;;;;;;;75.60;47.63;;;;;;;;;;5089255;28;20044;-68
2022/01/03 10:33:08;;;;;;;77.85;47.65;;;;;;;;;;5094936;28;20016;-69
2022/01/03 10:35:38;;;;;;;85.57;54.38;;;;;;;;;;5094882;28;20443;-69
2022/01/03 10:38:05;;;;;;;75.78;47.60;;;;;;;;;;5093497;28;20089;-69
2022/01/03 10:40:31;;;;;;;59.38;36.53;;;;;;;;;;5093415;28;20028;-69
2022/01/03 10:42:58;;;;;;;50.50;33.00;;;;;;;;;;5094716;28;20369;-69
2022/01/03 10:45:34;;;;;;;49.40;33.60;;;;;;;;;;5094666;28;20099;-69
2022/01/03 10:48:01;;;;;;;55.55;34.47;;;;;;;;;;5094598;28;20078;-69
2022/01/03 10:50:28;;;;;;;56.55;35.47;;;;;;;;;;5094637;28;20526;-69
2022/01/03 10:52:57;;;;;;;71.18;41.20;;;;;;;;;;5094636;28;20028;-68
2022/01/03 10:55:36;;;;;;;61.63;39.58;;;;;;;;;;5094505;28;20064;-68
2022/01/03 10:58:06;;;;;;;63.97;41.03;;;;;;;;;;5094502;28;20039;-69
2022/01/03 11:00:37;;;;;;;72.35;46.70;;;;;;;;;;5093150;28;20032;-68
2022/01/03 11:03:42;;;;;;;78.95;50.78;;;;;;;;;;5094697;28;20047;-70
2022/01/03 11:06:21;;;;;;;78.63;51.45;;;;;;;;;;5093796;28;20384;-68
2022/01/03 11:11:34;;;;;;;94.40;60.35;;;;;;;;;;5093885;28;20132;-67
2022/01/03 11:14:00;;;;;;;97.40;62.72;;;;;;;;;;5094140;28;20028;-68
2022/01/03 11:16:34;;;;;;;92.03;58.90;;;;;;;;;;5094109;28;20020;-67
2022/01/03 11:19:00;;;;;;;95.85;61.17;;;;;;;;;;5092435;28;20108;-70
2022/01/03 11:21:28;;;;;;;98.10;64.97;;;;;;;;;;5093407;28;20024;-69
2022/01/03 11:24:00;;;;;;;90.07;57.25;;;;;;;;;;5093716;28;20024;-70
2022/01/03 11:26:27;;;;;;;96.82;62.90;;;;;;;;;;5093819;28;20028;-69
2022/01/03 11:28:53;;;;;;;91.85;57.47;;;;;;;;;;5093736;28;20027;-70
2022/01/03 11:31:22;;;;;;;80.43;48.78;;;;;;;;;;5093002;28;20047;-70
2022/01/03 11:33:49;;;;;;;65.22;39.55;;;;;;;;;;5093784;28;20369;-68
2022/01/03 11:36:20;;;;;;;60.60;38.13;;;;;;;;;;5093687;28;20549;-69
2022/01/03 11:38:47;;;;;;;65.32;40.55;;;;;;;;;;5092367;28;20024;-68
2022/01/03 11:41:13;;;;;;;62.20;39.28;;;;;;;;;;5093605;28;20020;-68
2022/01/03 11:43:41;;;;;;;57.03;38.63;;;;;;;;;;5093551;28;20099;-68
2022/01/03 11:46:08;;;;;;;71.45;42.30;;;;;;;;;;5092100;28;20465;-68
2022/01/03 11:48:35;;;;;;;74.50;45.67;;;;;;;;;;5093516;28;20024;-68
2022/01/03 11:51:02;;;;;;;58.97;38.67;;;;;;;;;;5092047;28;20028;-68
2022/01/03 11:53:30;;;;;;;62.03;40.10;;;;;;;;;;5093452;28;20070;-68
2022/01/03 11:55:58;;;;;;;66.82;39.35;;;;;;;;;;5093344;28;20027;-68
2022/01/03 11:59:06;;;;;;;68.38;43.22;;;;;;;;;;5092213;28;20070;-68
2022/01/03 12:04:28;;;;;;;77.05;47.42;;;;;;;;;;5093193;28;20043;-69
2022/01/03 12:07:28;;;;;;;74.75;46.60;;;;;;;;;;5091786;28;20051;-68
2022/01/03 12:10:06;;;;;;;83.90;49.83;;;;;;;;;;5093122;28;20020;-68
2022/01/03 12:12:36;;;;;;;85.30;50.20;;;;;;;;;;5091889;28;20590;-69
2022/01/03 12:15:03;;;;;;;77.55;45.13;;;;;;;;;;5093153;28;20123;-68
2022/01/03 12:17:48;;;;;;;76.93;46.65;;;;;;;;;;5091790;28;20028;-68
2022/01/03 12:20:15;;;;;;;91.80;44.20;;;;;;;;;;5092568;28;20052;-69
2022/01/03 12:22:54;;;;;;;66.20;40.05;;;;;;;;;;5092911;28;20115;-70
2022/01/03 12:25:28;;;;;;;64.20;38.30;;;;;;;;;;5089691;28;20557;-70
2022/01/03 12:27:55;;;;;;;60.33;37.63;;;;;;;;;;5091676;28;20465;-69
2022/01/03 12:30:23;;;;;;;53.22;34.97;;;;;;;;;;5092506;28;20035;-72
2022/01/03 12:33:08;;;;;;;62.72;35.88;;;;;;;;;;5090691;28;20032;-73
2022/01/03 12:35:40;;;;;;;62.53;37.97;;;;;;;;;;5092414;28;20032;-74
2022/01/03 12:38:08;;;;;;;54.15;33.47;;;;;;;;;;5090888;28;20024;-73
2022/01/03 12:40:44;;;;;;;59.83;35.50;;;;;;;;;;5091432;28;20508;-71
2022/01/03 12:43:12;;;;;;;65.10;39.00;;;;;;;;;;5093928;28;20119;-70
2022/01/03 12:45:44;;;;;;;65.50;38.80;;;;;;;;;;5094965;28;20020;-72
2022/01/03 12:48:10;;;;;;;63.67;39.17;;;;;;;;;;5095389;28;20024;-72
2022/01/03 12:50:37;;;;;;;71.90;39.90;;;;;;;;;;5095311;28;20024;-72
2022/01/03 12:53:04;;;;;;;71.95;38.55;;;;;;;;;;5098923;28;20020;-71
2022/01/03 12:55:41;;;;;;;69.30;37.53;;;;;;;;;;5097045;28;20062;-75
2022/01/03 12:58:16;;;;;;;72.97;41.63;;;;;;;;;;5098415;28;20020;-72
2022/01/03 13:00:44;;;;;;;88.88;38.47;;;;;;;;;;5078336;28;20031;-70
2022/01/03 13:03:29;;;;;;;58.88;34.30;;;;;;;;;;5078812;28;20027;-71
2022/01/03 13:06:13;;;;;;;59.80;35.63;;;;;;;;;;5080127;28;20025;-72
2022/01/03 13:08:49;;;;;;;49.50;30.05;;;;;;;;;;5079823;28;20027;-72
2022/01/03 13:11:16;;;;;;;65.93;35.53;;;;;;;;;;5077280;28;20035;-72
2022/01/03 13:13:44;;;;;;;63.15;37.15;;;;;;;;;;5079564;28;20133;-72
2022/01/03 13:16:17;;;;;;;52.90;30.50;;;;;;;;;;5077933;28;20484;-73
2022/01/03 13:18:47;;;;;;;49.55;29.77;;;;;;;;;;5074195;28;20075;-72
2022/01/03 13:21:14;;;;;;;52.60;30.88;;;;;;;;;;5075571;28;20028;-73
2022/01/03 13:23:54;;;;;;;49.67;27.60;;;;;;;;;;5075759;28;20062;-72
2022/01/03 13:26:20;;;;;;;86.47;48.95;;;;;;;;;;5090867;28;20027;-70
2022/01/03 13:28:47;;;;;;;70.78;43.50;;;;;;;;;;5095928;28;20099;-72
2022/01/03 13:31:13;;;;;;;60.83;37.78;;;;;;;;;;5094250;28;20441;-71
2022/01/03 13:33:40;;;;;;;50.83;34.83;;;;;;;;;;5094797;28;20142;-73
2022/01/03 13:36:06;;;;;;;79.35;44.67;;;;;;;;;;5095930;28;20048;-71
2022/01/03 13:38:33;;;;;;;75.28;45.28;;;;;;;;;;5096035;28;20020;-71
2022/01/03 13:41:12;;;;;;;74.85;42.78;;;;;;;;;;5095957;28;20028;-71
2022/01/03 13:43:48;;;;;;;67.05;38.20;;;;;;;;;;5094284;28;20031;-68
2022/01/03 13:49:12;;;;;;;76.70;45.30;;;;;;;;;;5095836;28;20077;-68
2022/01/03 13:51:44;;;;;;;76.60;45.00;;;;;;;;;;5095551;28;20028;-70
2022/01/03 13:54:10;;;;;;;;;;;;;;;;;;5094001;28;20058;-70
2022/01/03 13:56:41;;;;;;;54.85;32.72;;;;;;;;;;5094271;28;19947;-69
2022/01/03 13:59:07;;;;;;;57.80;33.03;;;;;;;;;;5095228;28;20047;-69
2022/01/03 14:01:34;;;;;;;50.08;29.63;;;;;;;;;;5095411;28;20020;-69
2022/01/03 14:04:00;;;;;;;54.92;29.85;;;;;;;;;;5095504;28;20021;-69
2022/01/03 14:06:26;;;;;;;59.53;30.50;;;;;;;;;;5095110;28;20119;-68
2022/01/03 14:08:53;;;;;;;56.17;32.15;;;;;;;;;;5095071;28;20090;-68
2022/01/03 14:11:23;;;;;;;68.43;36.28;;;;;;;;;;5093796;28;20073;-69
2022/01/03 14:13:50;;;;;;;75.82;40.63;;;;;;;;;;5095364;28;20052;-68
2022/01/03 14:16:17;;;;;;;77.55;39.55;;;;;;;;;;5095191;28;20028;-69
2022/01/03 14:18:44;;;;;;;64.38;35.08;;;;;;;;;;5094820;28;20409;-69
2022/01/03 14:21:15;;;;;;;66.85;36.42;;;;;;;;;;5095206;28;20032;-69
2022/01/03 14:23:45;;;;;;;57.47;32.05;;;;;;;;;;5095027;28;20012;-69
2022/01/03 14:26:12;;;;;;;60.30;33.88;;;;;;;;;;5095031;28;20023;-69
2022/01/03 14:28:39;;;;;;;62.45;36.78;;;;;;;;;;5094969;28;20028;-67
2022/01/03 14:31:06;;;;;;;65.82;37.05;;;;;;;;;;5094708;28;20059;-68