Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:34;;;;;;;59.67;40.67;;;;;;;5.10;100.00;102560.13;10451805;28;20069;-70
2024/03/07 00:06:35;;;;;;;63.13;40.65;;;;;;;5.10;100.00;102561.97;10450084;28;20072;-69
2024/03/07 00:11:35;;;;;;;68.72;44.30;;;;;;;5.08;100.00;102569.31;10451840;28;20036;-70
2024/03/07 00:16:35;;;;;;;55.03;37.55;;;;;;;5.00;100.00;102561.00;10451872;28;20154;-70
2024/03/07 00:21:36;;;;;;;68.13;40.67;;;;;;;4.93;100.00;102570.50;10452289;28;20404;-69
2024/03/07 00:26:36;;;;;;;52.55;40.35;;;;;;;4.87;100.00;102574.53;10453264;28;20075;-70
2024/03/07 00:31:37;;;;;;;60.58;41.15;;;;;;;4.78;100.00;102578.75;10450098;28;20473;-69
2024/03/07 00:36:38;;;;;;;60.13;41.50;;;;;;;4.74;100.00;102584.50;10450564;28;20056;-69
2024/03/07 00:41:39;;;;;;;63.92;42.20;;;;;;;4.70;100.00;102573.16;10449589;28;20025;-70
2024/03/07 00:46:40;;;;;;;57.13;41.22;;;;;;;4.69;100.00;102568.75;10449756;28;20021;-69
2024/03/07 00:51:40;;;;;;;69.70;42.08;;;;;;;4.65;100.00;102560.06;10449857;28;20445;-69
2024/03/07 00:56:40;;;;;;;70.03;42.00;;;;;;;4.61;100.00;102561.28;10450542;28;20108;-70
2024/03/07 01:01:41;;;;;;;69.35;46.63;;;;;;;4.54;100.00;102553.84;10450597;28;20585;-69
2024/03/07 01:06:42;;;;;;;60.65;40.88;;;;;;;4.51;100.00;102546.88;10449673;28;20033;-69
2024/03/07 01:11:44;;;;;;;71.22;46.03;;;;;;;4.49;100.00;102546.13;10449948;28;20028;-69
2024/03/07 01:16:45;;;;;;;71.32;44.55;;;;;;;4.41;100.00;102554.78;10449819;28;20040;-70
2024/03/07 01:21:45;;;;;;;67.68;46.28;;;;;;;4.35;100.00;102551.69;10449618;28;20032;-69
2024/03/07 01:26:46;;;;;;;79.35;49.58;;;;;;;4.35;100.00;102547.19;10447838;28;20079;-69
2024/03/07 01:31:46;;;;;;;73.75;47.47;;;;;;;4.33;100.00;102548.25;10449400;28;20032;-70
2024/03/07 01:36:47;;;;;;;73.90;47.42;;;;;;;4.30;100.00;102543.13;10448826;28;20063;-69
2024/03/07 01:41:47;;;;;;;69.47;45.58;;;;;;;4.28;100.00;102542.41;10449436;28;20059;-69
2024/03/07 01:46:50;;;;;;;79.22;47.58;;;;;;;4.29;100.00;102536.91;10448031;28;20499;-69
2024/03/07 01:51:51;;;;;;;71.57;45.13;;;;;;;4.23;100.00;102542.75;10448470;28;20121;-68
2024/03/07 01:56:51;;;;;;;75.18;46.13;;;;;;;4.19;100.00;102534.09;10465172;28;20131;-71
2024/03/07 02:01:51;;;;;;;70.60;49.55;;;;;;;4.17;100.00;102530.66;10454199;28;20126;-70
2024/03/07 02:06:53;;;;;;;79.50;49.72;;;;;;;4.15;100.00;102531.75;10457507;28;20033;-71
2024/03/07 02:11:54;;;;;;;67.95;45.00;;;;;;;4.07;100.00;102521.59;10456594;28;20024;-68
2024/03/07 02:16:56;;;;;;;71.97;46.65;;;;;;;3.99;100.00;102520.44;10440538;28;20366;-69
2024/03/07 02:21:56;;;;;;;73.25;47.72;;;;;;;3.97;100.00;102517.91;10454319;28;20060;-70
2024/03/07 02:26:59;;;;;;;75.03;47.83;;;;;;;3.90;100.00;102517.50;10456378;28;20056;-70
2024/03/07 02:31:59;;;;;;;68.75;47.63;;;;;;;3.88;100.00;102514.06;10456168;28;20028;-70
2024/03/07 02:37:00;;;;;;;83.68;51.28;;;;;;;3.82;100.00;102503.81;10456187;28;20028;-70
2024/03/07 02:42:00;;;;;;;67.18;48.38;;;;;;;3.83;100.00;102501.97;10454193;28;20052;-69
2024/03/07 02:47:03;;;;;;;83.07;49.15;;;;;;;3.81;100.00;102495.91;10455732;28;20330;-68
2024/03/07 02:52:07;;;;;;;69.15;47.28;;;;;;;3.72;100.00;102487.56;10453970;28;20060;-70
2024/03/07 02:57:07;;;;;;;79.75;52.35;;;;;;;3.75;100.00;102489.16;10453213;28;20105;-68
2024/03/07 03:02:20;;;;;;;84.45;51.15;;;;;;;3.68;100.00;102495.94;10570804;27;1287170;-69
2024/03/07 03:07:21;;;;;;;83.28;50.63;;;;;;;3.69;100.00;102484.25;10570078;28;20040;-69
2024/03/07 03:12:22;;;;;;;81.47;49.60;;;;;;;3.64;100.00;102478.41;10535509;28;20035;-70
2024/03/07 03:17:23;;;;;;;87.07;51.28;;;;;;;3.64;100.00;102481.09;10552127;28;20058;-69
2024/03/07 03:22:23;;;;;;;82.95;53.33;;;;;;;3.62;100.00;102480.31;10570167;28;20081;-68
2024/03/07 03:27:23;;;;;;;84.57;53.60;;;;;;;3.60;100.00;102480.44;10570318;28;20035;-69
2024/03/07 03:32:24;;;;;;;82.72;52.67;;;;;;;3.58;100.00;102478.84;10552108;28;20034;-68
2024/03/07 03:37:25;;;;;;;82.38;52.33;;;;;;;3.54;100.00;102480.03;10569208;28;20474;-69
2024/03/07 03:42:25;;;;;;;86.82;52.17;;;;;;;3.52;100.00;102485.50;10551640;28;20047;-68
2024/03/07 03:47:28;;;;;;;86.88;51.50;;;;;;;3.45;100.00;102469.03;10569107;28;20148;-68
2024/03/07 03:52:28;;;;;;;95.88;55.85;;;;;;;3.45;100.00;102473.53;10568773;28;20060;-69
2024/03/07 03:57:29;;;;;;;94.63;58.25;;;;;;;3.40;100.00;102475.69;10567988;28;20082;-68
2024/03/07 04:02:30;;;;;;;88.38;52.50;;;;;;;3.38;100.00;102467.78;10549696;28;20166;-70
2024/03/07 04:07:31;;;;;;;98.63;59.47;;;;;;;3.37;100.00;102466.06;10550013;28;20043;-68
2024/03/07 04:12:31;;;;;;;80.35;50.75;;;;;;;3.33;100.00;102461.91;10528659;28;20116;-69
2024/03/07 04:17:33;;;;;;;94.00;57.03;;;;;;;3.27;100.00;102446.28;10539846;28;20036;-70
2024/03/07 04:22:34;;;;;;;87.30;51.95;;;;;;;3.38;100.00;102464.22;10522340;28;20039;-69
2024/03/07 04:27:36;;;;;;;90.20;59.85;;;;;;;3.31;100.00;102455.78;10505255;28;20028;-70
2024/03/07 04:32:38;;;;;;;89.43;58.47;;;;;;;3.53;100.00;102470.28;10505333;28;20479;-69
2024/03/07 04:37:38;;;;;;;89.63;60.50;;;;;;;3.71;100.00;102458.22;10503534;28;20044;-69
2024/03/07 04:42:38;;;;;;;91.47;58.55;;;;;;;3.69;100.00;102446.75;10520082;28;20061;-69
2024/03/07 04:47:41;;;;;;;97.55;61.00;;;;;;;3.79;100.00;102450.44;10520498;28;20075;-69
2024/03/07 04:52:41;;;;;;;89.47;56.55;;;;;;;3.72;100.00;102454.56;10521134;28;20363;-69
2024/03/07 04:57:42;;;;;;;99.50;60.05;;;;;;;3.68;100.00;102442.38;10538219;28;20039;-70
2024/03/07 05:02:43;;;;;;;80.50;54.65;;;;;;;3.64;100.00;102448.94;10519903;28;20090;-70
2024/03/07 05:07:43;;;;;;;81.20;57.63;;;;;;;3.60;100.00;102448.28;10518999;28;20036;-71
2024/03/07 05:12:43;;;;;;;96.45;58.67;;;;;;;3.56;100.00;102452.16;10537891;28;20036;-68
2024/03/07 05:17:44;;;;;;;82.32;55.70;;;;;;;3.54;100.00;102455.91;10536898;28;20127;-70
2024/03/07 05:22:50;;;;;;;101.10;64.25;;;;;;;3.49;100.00;102459.81;10536446;28;20059;-68
2024/03/07 05:27:50;;;;;;;92.50;59.77;;;;;;;3.53;100.00;102457.75;10519809;28;20071;-69
2024/03/07 05:32:51;;;;;;;90.40;60.53;;;;;;;3.50;100.00;102447.25;10518743;28;20115;-69
2024/03/07 05:37:52;;;;;;;99.60;56.45;;;;;;;3.53;100.00;102446.19;10536494;28;20123;-68
2024/03/07 05:42:53;;;;;;;105.85;60.58;;;;;;;3.51;100.00;102446.31;10536793;28;20063;-70
2024/03/07 05:47:53;;;;;;;89.50;60.00;;;;;;;3.46;100.00;102448.47;10446055;28;20052;-68
2024/03/07 05:52:53;;;;;;;94.10;59.47;;;;;;;3.45;100.00;102442.25;10475678;28;20100;-67
2024/03/07 05:57:54;;;;;;;92.05;57.90;;;;;;;3.47;100.00;102444.81;10493053;28;20028;-68
2024/03/07 06:02:54;;;;;;;100.82;61.22;;;;;;;3.44;100.00;102451.25;10493907;28;20060;-68
2024/03/07 06:07:56;;;;;;;94.32;60.95;;;;;;;3.40;100.00;102448.91;10493058;28;20375;-68
2024/03/07 06:12:56;;;;;;;79.20;50.08;;;;;;;3.41;100.00;102451.47;10493462;28;20043;-68
2024/03/07 06:17:57;;;;;;;97.25;57.70;;;;;;;3.40;100.00;102448.91;10469471;28;20506;-68
2024/03/07 06:22:57;;;;;;;88.43;54.00;;;;;;;3.34;100.00;102431.47;10516400;28;20074;-70
2024/03/07 06:27:59;;;;;;;93.53;59.50;;;;;;;3.41;100.00;102440.75;10535597;28;20032;-68
2024/03/07 06:32:59;;;;;;;77.35;48.97;;;;;;;3.40;100.00;102439.06;10534654;28;20036;-67
2024/03/07 06:38:00;;;;;;;90.03;57.08;;;;;;;3.47;100.00;102442.97;10533846;28;20059;-67
2024/03/07 06:43:00;;;;;;;92.80;59.55;;;;;;;3.56;100.00;102438.78;10534453;28;20051;-67
2024/03/07 06:48:01;;;;;;;80.32;55.05;;;;;;;3.72;100.00;102433.13;10534628;28;20034;-68
2024/03/07 06:53:06;;;;;;;97.32;52.55;;;;;;;3.94;100.00;102435.03;10515704;28;20042;-69
2024/03/07 06:58:07;;;;;;;85.60;56.20;;;;;;;4.33;100.00;102432.94;10498977;28;20031;-67
2024/03/07 07:03:07;;;;;;;96.93;55.97;;;;;;;4.80;100.00;102426.53;10533909;28;20402;-67
2024/03/07 07:08:08;;;;;;;82.65;53.63;;;;;;;5.18;100.00;102436.03;10534311;28;20130;-68
2024/03/07 07:13:10;;;;;;;78.57;51.92;;;;;;;5.59;100.00;102418.34;10534430;28;20090;-67
2024/03/07 07:18:13;;;;;;;68.35;48.42;;;;;;;6.08;100.00;102434.88;10514942;28;20051;-69
2024/03/07 07:23:13;;;;;;;60.70;42.13;;;;;;;6.39;100.00;102433.97;10533376;28;20044;-69
2024/03/07 07:28:15;;;;;;;65.30;40.60;;;;;;;6.62;100.00;102426.56;10533453;28;20368;-68
2024/03/07 07:33:15;;;;;;;47.40;35.72;;;;;;;6.77;100.00;102431.63;10515572;28;20036;-68
2024/03/07 07:38:16;;;;;;;49.45;36.20;;;;;;;7.07;100.00;102420.81;10497897;28;20111;-68
2024/03/07 07:43:17;;;;;;;50.85;36.05;;;;;;;7.19;100.00;102429.63;10532911;28;20040;-68
2024/03/07 07:48:19;;;;;;;52.80;33.38;;;;;;;7.33;100.00;102428.38;10520969;28;20036;-69
2024/03/07 07:53:19;;;;;;;46.78;31.60;;;;;;;7.35;100.00;102434.50;10540980;28;20074;-70
2024/03/07 07:58:20;;;;;;;41.97;30.80;;;;;;;7.53;100.00;102422.03;10522150;28;20152;-68
2024/03/07 08:03:22;;;;;;;39.35;27.83;;;;;;;7.85;100.00;102421.78;10541439;28;20036;-69
2024/03/07 08:08:23;;;;;;;40.17;29.80;;;;;;;8.01;100.00;102423.91;10522647;28;20077;-68
2024/03/07 08:13:25;;;;;;;45.40;32.15;;;;;;;8.20;100.00;102420.31;10540821;28;20360;-69
2024/03/07 08:18:25;;;;;;;49.50;30.95;;;;;;;8.47;100.00;102421.44;10540294;28;20032;-69
2024/03/07 08:23:26;;;;;;;40.55;30.30;;;;;;;8.62;100.00;102428.06;10540132;28;20546;-70
2024/03/07 08:28:27;;;;;;;41.63;29.20;;;;;;;8.84;100.00;102414.19;10540201;28;20437;-69
2024/03/07 08:33:27;;;;;;;40.50;27.70;;;;;;;9.22;100.00;102403.31;10539411;28;20089;-70
2024/03/07 08:38:27;;;;;;;51.58;28.52;;;;;;;9.31;100.00;102405.09;10539152;28;20060;-70
2024/03/07 08:43:28;;;;;;;37.08;27.42;;;;;;;9.35;100.00;102411.94;10539498;28;20172;-70
2024/03/07 08:48:28;;;;;;;49.58;27.20;;;;;;;9.77;100.00;102401.34;10538473;28;20028;-69
2024/03/07 08:53:29;;;;;;;36.47;27.85;;;;;;;9.91;100.00;102409.91;10539142;28;20263;-69
2024/03/07 08:58:29;;;;;;;40.28;26.30;;;;;;;10.02;100.00;102402.41;10520336;28;20052;-69
2024/03/07 09:03:29;;;;;;;43.00;27.05;;;;;;;10.08;100.00;102400.06;10537779;28;20119;-68
2024/03/07 09:08:30;;;;;;;37.30;25.75;;;;;;;10.28;100.00;102401.63;10538343;28;20119;-70
2024/03/07 09:13:30;;;;;;;35.10;22.95;;;;;;;10.39;100.00;102393.22;10520498;28;20550;-70
2024/03/07 09:18:31;;;;;;;32.25;22.45;;;;;;;10.63;100.00;102388.97;10537245;28;20024;-69
2024/03/07 09:23:31;;;;;;;34.58;22.27;;;;;;;10.62;100.00;102398.06;10538411;28;20047;-69
2024/03/07 09:28:32;;;;;;;30.23;20.40;;;;;;;10.86;100.00;102391.94;10538179;28;20540;-69
2024/03/07 09:33:32;;;;;;;23.88;16.58;;;;;;;11.19;100.00;102395.59;10518750;28;20081;-71
2024/03/07 09:38:32;;;;;;;28.80;20.00;;;;;;;10.95;100.00;102399.09;10535979;28;20167;-69
2024/03/07 09:43:33;;;;;;;28.08;18.55;;;;;;;10.89;100.00;102389.75;10536452;28;20032;-69
2024/03/07 09:48:34;;;;;;;15.05;13.52;;;;;;;11.05;100.00;102377.28;10517270;28;20055;-69
2024/03/07 09:53:35;;;;;;;23.80;17.73;;;;;;;10.97;100.00;102377.22;10517891;28;20091;-68
2024/03/07 09:58:36;;;;;;;21.02;16.20;;;;;;;10.86;100.00;102384.66;10518447;28;20052;-68
2024/03/07 10:03:36;;;;;;;25.92;17.30;;;;;;;10.97;100.00;102374.53;10516717;28;20040;-70
2024/03/07 10:08:37;;;;;;;23.67;17.13;;;;;;;11.22;100.00;102380.88;10516198;28;20059;-68
2024/03/07 10:13:37;;;;;;;25.27;15.32;;;;;;;11.08;100.00;102377.78;10516819;28;20052;-70
2024/03/07 10:18:42;;;;;;;25.02;16.35;;;;;;;11.25;100.00;102359.69;10517196;28;20155;-68
2024/03/07 10:23:43;;;;;;;27.00;17.90;;;;;;;11.80;100.00;102352.78;10500015;28;20197;-69
2024/03/07 10:28:43;;;;;;;21.30;15.40;;;;;;;11.89;100.00;102351.81;10534775;28;20032;-70
2024/03/07 10:33:43;;;;;;;30.05;16.20;;;;;;;11.66;100.00;102361.63;10534619;28;20429;-69
2024/03/07 10:38:44;;;;;;;22.17;12.75;;;;;;;11.65;100.00;102349.94;10515171;28;20104;-68
2024/03/07 10:43:45;;;;;;;17.08;12.23;;;;;;;11.89;98.83;102350.97;10516630;28;20050;-70
2024/03/07 10:48:46;;;;;;;18.60;12.50;;;;;;;11.50;97.49;102347.03;10498979;28;20023;-69
2024/03/07 10:54:09;;;;;;;14.77;10.88;;;;;;;11.71;90.82;102349.25;10482696;28;20032;-68
2024/03/07 10:59:19;;;;;;;15.25;12.45;;;;;;;12.09;92.12;102344.13;10485923;28;20411;-69
2024/03/07 11:04:22;;;;;;;18.67;13.35;;;;;;;12.10;90.83;102335.84;10515028;28;20491;-68
2024/03/07 11:09:28;;;;;;;15.48;11.50;;;;;;;12.24;85.39;102331.56;10515210;28;20059;-68
2024/03/07 11:14:29;;;;;;;;;;;;;;;12.28;85.96;102329.34;10516759;28;20082;-68
2024/03/07 11:19:31;;;;;;;13.93;12.45;;;;;;;12.19;85.63;102312.22;10534130;28;19966;-68
2024/03/07 11:24:33;;;;;;;19.55;13.80;;;;;;;12.50;81.90;102295.97;10523941;28;20051;-68
2024/03/07 11:29:57;;;;;;;20.83;11.15;;;;;;;12.75;84.35;102302.16;10542200;28;20396;-68
2024/03/07 11:34:58;;;;;;;19.45;14.10;;;;;;;12.85;78.31;102301.94;10524774;28;20111;-69
2024/03/07 11:40:07;;;;;;;14.45;11.27;;;;;;;12.37;75.40;102275.84;10523082;28;20036;-69
2024/03/07 11:45:08;;;;;;;16.58;12.85;;;;;;;12.13;87.31;102284.94;10523329;28;20054;-69
2024/03/07 11:50:11;;;;;;;14.45;12.00;;;;;;;12.08;84.17;102269.16;10541764;28;20116;-67
2024/03/07 11:55:12;;;;;;;14.27;12.02;;;;;;;12.13;78.35;102268.63;10541333;28;20115;-67
2024/03/07 12:00:13;;;;;;;13.25;11.93;;;;;;;12.29;77.41;102252.28;10521810;28;20063;-68
2024/03/07 12:05:15;;;;;;;13.25;11.75;;;;;;;12.05;74.18;102250.47;10522213;28;20039;-67
2024/03/07 12:10:16;;;;;;;12.90;10.75;;;;;;;11.91;71.76;102235.78;10505243;28;20182;-69
2024/03/07 12:15:19;;;;;;;14.82;12.18;;;;;;;11.74;73.63;102229.50;10521784;28;20051;-68
2024/03/07 12:20:30;;;;;;;19.73;13.10;;;;;;;12.01;77.51;102219.28;10539435;28;20393;-69
2024/03/07 12:25:31;;;;;;;21.63;13.50;;;;;;;12.45;74.85;102224.19;10522936;28;20039;-68
2024/03/07 12:30:35;;;;;;;16.15;13.13;;;;;;;12.13;75.62;102198.03;10503845;28;20064;-67
2024/03/07 12:35:35;;;;;;;19.13;14.00;;;;;;;12.36;72.41;102189.94;10538873;28;20028;-68
2024/03/07 12:40:39;;;;;;;18.10;12.57;;;;;;;12.64;69.94;102191.13;10520062;28;20357;-68
2024/03/07 12:45:53;;;;;;;12.90;11.07;;;;;;;12.98;68.07;102168.13;10520723;28;20277;-68
2024/03/07 12:50:54;;;;;;;18.17;12.63;;;;;;;13.20;68.85;102169.97;10520698;28;20035;-69
2024/03/07 12:55:54;;;;;;;15.40;10.60;;;;;;;12.62;64.74;102167.88;10538424;28;20107;-68
2024/03/07 13:00:58;;;;;;;15.00;11.93;;;;;;;11.48;70.40;102159.16;10503093;28;20051;-67
2024/03/07 13:06:02;;;;;;;20.30;13.40;;;;;;;11.29;73.57;102156.81;10538394;28;20088;-68
2024/03/07 13:11:02;;;;;;;16.52;12.45;;;;;;;10.94;74.75;102164.28;10519626;28;20452;-68
2024/03/07 13:16:03;;;;;;;16.83;13.38;;;;;;;10.45;82.15;102158.81;10519973;28;20033;-68
2024/03/07 13:21:04;;;;;;;22.83;13.90;;;;;;;11.12;79.06;102158.72;10537099;28;20536;-69
2024/03/07 13:26:08;;;;;;;17.67;13.15;;;;;;;11.53;80.35;102142.38;10518997;28;20521;-68
2024/03/07 13:31:08;;;;;;;22.73;15.35;;;;;;;10.96;81.06;102146.00;10518666;28;20127;-68
2024/03/07 13:36:09;;;;;;;15.20;13.50;;;;;;;10.17;83.78;102125.72;10519027;28;20043;-67
2024/03/07 13:41:11;;;;;;;19.70;12.35;;;;;;;10.28;86.29;102140.84;10536483;28;20035;-68
2024/03/07 13:46:12;;;;;;;22.75;14.80;;;;;;;11.05;85.00;102128.72;10536124;28;20108;-69
2024/03/07 13:51:15;;;;;;;22.50;14.68;;;;;;;11.17;81.68;102121.09;10536832;28;20032;-68
2024/03/07 13:56:39;;;;;;;17.95;14.40;;;;;;;9.57;89.38;102104.16;10519017;28;20476;-68
2024/03/07 14:01:50;;;;;;;23.42;16.23;;;;;;;10.52;89.07;102097.56;10536949;28;20143;-68
2024/03/07 14:06:58;;;;;;;17.42;15.13;;;;;;;11.29;84.35;102084.44;10536191;28;20047;-69
2024/03/07 14:12:20;;;;;;;17.92;14.35;;;;;;;10.53;81.43;102087.56;10536537;28;20372;-68
2024/03/07 14:17:58;;;;;;;18.10;15.68;;;;;;;9.86;97.46;102079.44;10535710;28;20040;-68
2024/03/07 14:23:17;;;;;;;;;;;;;;;9.39;96.87;102075.38;10535590;28;20036;-69
2024/03/07 14:28:46;;;;;;;20.58;14.93;;;;;;;9.26;100.00;102072.25;10534811;28;19959;-69
2024/03/07 14:34:24;;;;;;;20.48;15.32;;;;;;;9.37;100.00;102063.84;10535868;28;20076;-69
2024/03/07 14:39:25;;;;;;;18.30;13.25;;;;;;;9.68;100.00;102057.91;10415857;28;20468;-69
2024/03/07 14:44:28;;;;;;;19.30;14.20;;;;;;;9.38;100.00;102040.34;10535334;28;20586;-68
2024/03/07 14:49:29;;;;;;;15.35;12.45;;;;;;;9.52;100.00;102050.59;10534865;28;20466;-68
2024/03/07 14:54:30;;;;;;;20.52;15.07;;;;;;;9.34;100.00;102045.25;10534359;28;20068;-68
2024/03/07 14:59:31;;;;;;;20.42;12.15;;;;;;;9.27;100.00;102038.81;10516238;28;20514;-70
2024/03/07 15:04:31;;;;;;;21.35;15.45;;;;;;;8.78;100.00;102038.50;10500463;28;20040;-68
2024/03/07 15:09:33;;;;;;;20.35;13.48;;;;;;;8.83;100.00;102044.25;10534281;28;20036;-69
2024/03/07 15:14:34;;;;;;;22.30;14.45;;;;;;;9.26;100.00;102021.75;10516043;28;20058;-68
2024/03/07 15:19:37;;;;;;;12.88;11.52;;;;;;;9.14;100.00;102011.38;10533873;28;20109;-68
2024/03/07 15:24:39;;;;;;;13.50;12.10;;;;;;;9.08;100.00;102024.50;10533586;28;20101;-68
2024/03/07 15:29:40;;;;;;;20.08;14.23;;;;;;;9.07;100.00;102021.97;10534729;28;20140;-69
2024/03/07 15:34:41;;;;;;;17.23;13.52;;;;;;;8.74;100.00;101999.28;10533380;28;20559;-69
2024/03/07 15:39:47;;;;;;;13.88;11.88;;;;;;;8.53;100.00;101991.56;10514167;28;20119;-70
2024/03/07 15:44:48;;;;;;;16.23;12.32;;;;;;;8.55;100.00;101992.25;10533445;28;20379;-69
2024/03/07 15:49:48;;;;;;;19.83;13.10;;;;;;;8.55;100.00;101990.41;10533288;28;20046;-69
2024/03/07 15:54:49;;;;;;;18.30;12.25;;;;;;;8.50;100.00;101981.94;10514941;28;20576;-68
2024/03/07 15:59:53;;;;;;;12.95;11.63;;;;;;;8.37;100.00;101976.06;10514960;28;20177;-68
2024/03/07 16:04:56;;;;;;;16.35;12.25;;;;;;;8.32;100.00;101975.69;10514648;28;20582;-69
2024/03/07 16:09:58;;;;;;;15.95;12.57;;;;;;;8.43;100.00;101982.72;10522923;28;20042;-68
2024/03/07 16:14:58;;;;;;;16.88;11.27;;;;;;;8.24;100.00;101981.88;10540279;28;20384;-68
2024/03/07 16:19:59;;;;;;;16.42;12.07;;;;;;;8.12;100.00;101962.34;10540156;28;20035;-69
2024/03/07 16:25:00;;;;;;;14.80;12.00;;;;;;;8.16;100.00;101968.28;10522066;28;20500;-69
2024/03/07 16:30:01;;;;;;;26.48;12.45;;;;;;;8.11;100.00;101974.16;10539730;28;20055;-68
2024/03/07 16:35:08;;;;;;;18.23;12.13;;;;;;;7.98;100.00;101953.97;10521593;28;20063;-68
2024/03/07 16:40:10;;;;;;;20.63;12.77;;;;;;;7.84;100.00;101947.25;10538983;28;20032;-68
2024/03/07 16:45:13;;;;;;;15.40;13.30;;;;;;;7.76;100.00;101947.19;10504593;28;20081;-69
2024/03/07 16:50:13;;;;;;;15.63;13.05;;;;;;;7.68;100.00;101946.09;10521072;28;20089;-68
2024/03/07 16:55:14;;;;;;;17.15;13.73;;;;;;;7.52;100.00;101937.84;10538900;28;20429;-68
2024/03/07 17:00:26;;;;;;;16.75;12.25;;;;;;;7.31;100.00;101946.22;10538422;28;20056;-68
2024/03/07 17:05:27;;;;;;;14.77;12.20;;;;;;;7.25;100.00;101943.28;10522196;28;20091;-68
2024/03/07 17:10:29;;;;;;;17.58;12.77;;;;;;;7.16;100.00;101936.94;10503368;28;20520;-68
2024/03/07 17:15:29;;;;;;;14.80;12.35;;;;;;;6.98;100.00;101935.00;10519898;28;20111;-70
2024/03/07 17:20:30;;;;;;;14.55;12.30;;;;;;;6.93;100.00;101934.63;10520266;28;20462;-70
2024/03/07 17:25:30;;;;;;;16.83;13.27;;;;;;;6.83;100.00;101947.28;10520234;28;20118;-68
2024/03/07 17:30:34;;;;;;;23.02;14.18;;;;;;;6.68;100.00;101944.22;10536714;28;20060;-69
2024/03/07 17:35:40;;;;;;;19.27;14.32;;;;;;;6.65;100.00;101943.66;10502732;28;20043;-68
2024/03/07 17:40:40;;;;;;;21.20;13.02;;;;;;;6.60;100.00;101944.06;10518938;28;20617;-68
2024/03/07 17:45:41;;;;;;;19.25;15.23;;;;;;;6.44;100.00;101949.22;10537015;28;20130;-69
2024/03/07 17:50:43;;;;;;;14.50;13.05;;;;;;;6.34;100.00;101953.78;10536524;28;20043;-69
2024/03/07 17:55:44;;;;;;;20.50;13.30;;;;;;;6.26;100.00;101951.81;10536561;28;20032;-68
2024/03/07 18:00:44;;;;;;;19.27;13.13;;;;;;;6.16;100.00;101948.25;10535718;28;20563;-68
2024/03/07 18:05:51;;;;;;;20.58;14.15;;;;;;;6.06;100.00;101937.50;10518386;28;20120;-70
2024/03/07 18:10:52;;;;;;;22.33;14.90;;;;;;;5.96;100.00;101926.75;10518553;28;20040;-69
2024/03/07 18:15:52;;;;;;;20.00;14.38;;;;;;;5.80;100.00;101927.28;10518690;28;20040;-68
2024/03/07 18:20:56;;;;;;;24.45;16.02;;;;;;;5.63;100.00;101929.84;10518138;28;20044;-69
2024/03/07 18:25:59;;;;;;;21.92;15.68;;;;;;;5.56;100.00;101934.94;10535444;28;20105;-68
2024/03/07 18:31:14;;;;;;;19.40;15.20;;;;;;;5.46;100.00;101931.41;10534252;28;20032;-69
2024/03/07 18:36:14;;;;;;;18.30;15.88;;;;;;;5.39;100.00;101931.06;10534808;28;20115;-68
2024/03/07 18:41:16;;;;;;;25.38;15.73;;;;;;;5.30;100.00;101935.44;10534303;28;20034;-68
2024/03/07 18:46:16;;;;;;;19.55;17.25;;;;;;;5.22;100.00;101931.75;10516549;28;20044;-69
2024/03/07 18:51:22;;;;;;;28.40;17.83;;;;;;;5.21;100.00;101957.75;10534716;28;20039;-69
2024/03/07 18:56:23;;;;;;;25.02;19.58;;;;;;;5.10;100.00;101937.22;10533757;28;20483;-69
2024/03/07 19:01:31;;;;;;;26.42;19.50;;;;;;;5.11;100.00;101947.00;10498625;28;20052;-70
2024/03/07 19:06:36;;;;;;;28.05;18.85;;;;;;;5.09;100.00;101940.88;10517058;28;20032;-68
2024/03/07 19:11:38;;;;;;;23.73;17.92;;;;;;;5.03;100.00;101938.75;10515748;28;20058;-68
2024/03/07 19:16:41;;;;;;;34.92;18.65;;;;;;;4.99;100.00;101928.44;10534651;28;20092;-68
2024/03/07 19:21:42;;;;;;;22.10;18.50;;;;;;;4.95;100.00;101932.38;10534189;28;20063;-68
2024/03/07 19:26:44;;;;;;;24.58;20.00;;;;;;;4.86;100.00;101942.94;10516256;28;20112;-69
2024/03/07 19:31:48;;;;;;;27.55;18.83;;;;;;;4.86;100.00;101948.28;10534345;28;20024;-69
2024/03/07 19:36:49;;;;;;;24.45;18.15;;;;;;;4.76;100.00;101939.34;10515760;28;20463;-69
2024/03/07 19:41:50;;;;;;;42.47;23.48;;;;;;;4.72;100.00;101942.41;10535246;28;20028;-67
2024/03/07 19:46:50;;;;;;;24.45;18.38;;;;;;;4.72;100.00;101939.75;10538791;28;20085;-70
2024/03/07 19:51:51;;;;;;;22.58;15.82;;;;;;;4.64;100.00;101943.09;10541266;28;20060;-69
2024/03/07 19:56:51;;;;;;;38.58;21.42;;;;;;;4.57;100.00;101929.38;10522646;28;20119;-68
2024/03/07 20:01:52;;;;;;;29.58;19.20;;;;;;;4.50;100.00;101935.38;10540929;28;20129;-68
2024/03/07 20:06:52;;;;;;;23.65;19.17;;;;;;;4.48;100.00;101932.00;10539526;28;20093;-71
2024/03/07 20:11:53;;;;;;;36.55;21.25;;;;;;;4.47;100.00;101927.59;10522479;28;20036;-69
2024/03/07 20:16:54;;;;;;;43.85;23.48;;;;;;;4.38;100.00;101927.44;10521003;28;20040;-69
2024/03/07 20:21:54;;;;;;;43.22;22.48;;;;;;;4.32;100.00;101921.75;10539419;28;20032;-69
2024/03/07 20:26:55;;;;;;;31.27;20.08;;;;;;;4.27;100.00;101924.81;10520557;28;20120;-71
2024/03/07 20:31:57;;;;;;;35.35;23.20;;;;;;;4.21;100.00;101919.97;10521336;28;20032;-70
2024/03/07 20:36:58;;;;;;;34.58;21.92;;;;;;;4.21;100.00;101919.97;10540719;28;20039;-70
2024/03/07 20:41:59;;;;;;;38.67;25.50;;;;;;;4.17;100.00;101914.00;10537307;28;20024;-72
2024/03/07 20:46:59;;;;;;;39.60;24.33;;;;;;;4.16;100.00;101930.25;10538866;28;20086;-69
2024/03/07 20:51:59;;;;;;;47.45;22.45;;;;;;;4.11;100.00;101924.41;10537591;28;20130;-70
2024/03/07 20:57:00;;;;;;;32.42;20.92;;;;;;;4.05;100.00;101908.84;10520066;28;20042;-68
2024/03/07 21:02:02;;;;;;;43.40;24.40;;;;;;;3.96;100.00;101897.09;10520385;28;20825;-69
2024/03/07 21:07:03;;;;;;;41.85;25.67;;;;;;;3.95;100.00;101898.91;10537491;28;20044;-69
2024/03/07 21:12:04;;;;;;;41.30;23.65;;;;;;;3.87;100.00;101904.06;10537715;28;20589;-71
2024/03/07 21:17:04;;;;;;;35.03;21.63;;;;;;;3.89;100.00;101909.28;10536543;28;20110;-70
2024/03/07 21:22:05;;;;;;;40.22;23.33;;;;;;;3.84;100.00;101901.66;10536090;28;20119;-69
2024/03/07 21:27:06;;;;;;;36.22;24.70;;;;;;;3.78;100.00;101895.97;10518329;28;20059;-69
2024/03/07 21:32:07;;;;;;;37.35;25.25;;;;;;;3.78;100.00;101899.50;10537009;28;20489;-69
2024/03/07 21:37:07;;;;;;;47.92;25.67;;;;;;;3.60;100.00;101872.41;10518250;28;20047;-69
2024/03/07 21:42:08;;;;;;;39.03;25.05;;;;;;;3.64;100.00;101889.94;10536174;28;20040;-69
2024/03/07 21:47:12;;;;;;;35.53;23.85;;;;;;;3.58;100.00;101879.75;10536723;28;20096;-69
2024/03/07 21:52:16;;;;;;;41.47;26.35;;;;;;;3.55;100.00;101888.03;10535729;28;20186;-69
2024/03/07 21:57:17;;;;;;;57.05;27.27;;;;;;;3.53;100.00;101870.38;10536478;28;20028;-68
2024/03/07 22:02:17;;;;;;;36.35;23.90;;;;;;;3.41;100.00;101859.69;10517401;28;20527;-68
2024/03/07 22:07:18;;;;;;;37.28;24.38;;;;;;;3.49;100.00;101865.28;10516743;28;20165;-68
2024/03/07 22:12:21;;;;;;;43.00;27.65;;;;;;;3.44;100.00;101862.13;10516411;28;20109;-69
2024/03/07 22:17:22;;;;;;;32.10;21.02;;;;;;;3.33;100.00;101861.31;10535941;28;20077;-68
2024/03/07 22:22:22;;;;;;;44.33;24.58;;;;;;;3.34;100.00;101866.53;10534632;28;20055;-68
2024/03/07 22:27:22;;;;;;;35.45;23.75;;;;;;;3.28;100.00;101852.81;10500239;28;20072;-70
2024/03/07 22:32:26;;;;;;;32.38;22.13;;;;;;;3.23;100.00;101847.84;10466179;28;20459;-69
2024/03/07 22:37:26;;;;;;;44.15;26.13;;;;;;;3.19;100.00;101849.06;10535281;28;20036;-67