Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:19;;;;;;;39.75;14.52;;;;;;;-8.18;100.00;94684.97;5049191;28;20037;-61
2024/01/20 00:02:46;;;;;;;38.00;12.27;;;;;;;-8.16;100.00;94698.00;5048241;28;20134;-61
2024/01/20 00:05:13;;;;;;;28.63;11.88;;;;;;;-8.23;100.00;94696.47;5049245;28;20490;-61
2024/01/20 00:07:40;;;;;;;27.23;10.50;;;;;;;-8.28;100.00;94701.81;5048176;28;20071;-61
2024/01/20 00:10:12;;;;;;;31.58;10.98;;;;;;;-8.23;100.00;94690.31;5049141;28;20055;-61
2024/01/20 00:12:42;;;;;;;25.85;10.63;;;;;;;-8.26;100.00;94688.22;5048534;28;20051;-61
2024/01/20 00:15:10;;;;;;;22.13;9.00;;;;;;;-8.24;100.00;94686.06;5048884;28;20090;-62
2024/01/20 00:17:40;;;;;;;21.55;9.07;;;;;;;-8.27;100.00;94682.13;5048692;28;20045;-61
2024/01/20 00:20:08;;;;;;;24.55;9.95;;;;;;;-8.28;100.00;94682.38;5048995;28;20409;-62
2024/01/20 00:22:36;;;;;;;37.88;15.20;;;;;;;-8.28;100.00;94685.84;5047412;28;20048;-61
2024/01/20 00:25:04;;;;;;;22.88;9.90;;;;;;;-8.41;100.00;94693.69;5047637;28;20049;-62
2024/01/20 00:27:31;;;;;;;24.52;9.98;;;;;;;-8.33;100.00;94693.06;5063894;28;20099;-63
2024/01/20 00:29:59;;;;;;;21.08;9.13;;;;;;;-8.28;100.00;94707.13;5048788;28;20037;-61
2024/01/20 00:32:27;;;;;;;26.88;11.50;;;;;;;-8.27;100.00;94707.91;5048836;28;20049;-62
2024/01/20 00:34:54;;;;;;;31.15;12.45;;;;;;;-8.29;100.00;94702.91;5048797;28;20044;-61
2024/01/20 00:37:37;;;;;;;26.73;11.15;;;;;;;-8.33;100.00;94704.53;5048597;28;20071;-61
2024/01/20 00:40:06;;;;;;;23.83;9.55;;;;;;;-8.33;100.00;94701.84;5052449;28;20105;-61
2024/01/20 00:42:33;;;;;;;21.58;9.13;;;;;;;-8.40;100.00;94700.56;5051909;28;20055;-63
2024/01/20 00:45:00;;;;;;;27.13;11.10;;;;;;;-8.41;100.00;94704.31;5067699;28;20082;-62
2024/01/20 00:47:27;;;;;;;27.23;10.50;;;;;;;-8.50;100.00;94699.59;5052199;28;20122;-62
2024/01/20 00:49:54;;;;;;;24.63;10.70;;;;;;;-8.54;100.00;94714.53;5052464;28;20044;-62
2024/01/20 00:52:21;;;;;;;26.70;10.43;;;;;;;-8.54;100.00;94706.53;5050803;28;20400;-63
2024/01/20 00:54:49;;;;;;;27.58;10.38;;;;;;;-8.54;100.00;94703.88;5037964;28;20594;-63
2024/01/20 00:57:16;;;;;;;27.92;10.77;;;;;;;-8.81;100.00;94706.97;5051010;28;20394;-62
2024/01/20 00:59:45;;;;;;;27.67;11.15;;;;;;;-8.81;100.00;94693.66;5051650;28;20075;-62
2024/01/20 01:02:12;;;;;;;28.40;11.90;;;;;;;-8.87;100.00;94684.13;5050986;28;20052;-63
2024/01/20 01:04:39;;;;;;;28.17;10.88;;;;;;;-8.76;100.00;94687.53;5051222;28;20049;-63
2024/01/20 01:07:06;;;;;;;25.15;9.70;;;;;;;-8.74;100.00;94688.03;5052146;28;20397;-62
2024/01/20 01:09:32;;;;;;;27.27;11.07;;;;;;;-8.72;100.00;94701.84;5050923;28;20037;-61
2024/01/20 01:11:59;;;;;;;25.58;10.30;;;;;;;-8.69;100.00;94704.78;5051879;28;20033;-61
2024/01/20 01:14:26;;;;;;;31.45;12.60;;;;;;;-9.20;100.00;94701.56;5051538;28;20044;-61
2024/01/20 01:16:53;;;;;;;35.55;15.10;;;;;;;-9.53;100.00;94715.19;5050226;28;20044;-61
2024/01/20 01:19:20;;;;;;;31.88;12.95;;;;;;;-9.67;100.00;94712.31;5051809;28;20037;-61
2024/01/20 01:21:47;;;;;;;30.55;12.20;;;;;;;-9.28;100.00;94710.88;5049596;28;20146;-61
2024/01/20 01:24:13;;;;;;;30.20;11.40;;;;;;;-9.14;100.00;94703.13;5050259;28;20487;-61
2024/01/20 01:26:40;;;;;;;26.90;11.25;;;;;;;-9.11;100.00;94711.34;5051019;28;20049;-61
2024/01/20 01:29:08;;;;;;;30.25;12.15;;;;;;;-9.16;100.00;94697.28;5051648;28;20453;-62
2024/01/20 01:31:34;;;;;;;26.45;10.05;;;;;;;-9.10;100.00;94698.84;5050985;28;20041;-61
2024/01/20 01:34:01;;;;;;;30.33;10.85;;;;;;;-9.19;100.00;94689.84;5051514;28;20052;-62
2024/01/20 01:36:28;;;;;;;32.00;11.85;;;;;;;-9.16;100.00;94694.63;5050982;28;20067;-61
2024/01/20 01:38:55;;;;;;;23.65;10.50;;;;;;;-9.21;100.00;94690.13;5049851;28;20485;-61
2024/01/20 01:41:22;;;;;;;27.23;10.32;;;;;;;-9.16;100.00;94695.41;5066437;28;20045;-62
2024/01/20 01:43:48;;;;;;;24.08;9.82;;;;;;;-9.14;100.00;94697.81;5049500;28;20090;-62
2024/01/20 01:46:15;;;;;;;24.30;9.52;;;;;;;-9.26;100.00;94706.09;5066576;28;20401;-61
2024/01/20 01:48:43;;;;;;;29.30;11.50;;;;;;;-9.62;100.00;94710.69;5049653;28;20049;-62
2024/01/20 01:51:12;;;;;;;32.22;12.40;;;;;;;-9.70;100.00;94712.03;5051092;28;20049;-61
2024/01/20 01:53:40;;;;;;;30.27;12.02;;;;;;;-9.54;100.00;94718.13;5050832;28;20045;-62
2024/01/20 01:56:09;;;;;;;31.42;12.45;;;;;;;-9.46;100.00;94718.34;5051160;28;20393;-62
2024/01/20 01:58:36;;;;;;;40.65;14.48;;;;;;;-9.43;100.00;94726.88;5050610;28;20429;-62
2024/01/20 02:01:03;;;;;;;42.78;15.98;;;;;;;-9.43;100.00;94718.91;5050863;28;20049;-61
2024/01/20 02:03:29;;;;;;;37.75;12.57;;;;;;;-9.40;100.00;94721.03;5050256;28;20045;-61
2024/01/20 02:05:56;;;;;;;29.52;11.27;;;;;;;-9.46;100.00;94723.69;5049022;28;20037;-61
2024/01/20 02:08:25;;;;;;;30.23;10.90;;;;;;;-9.41;100.00;94720.22;5050540;28;20428;-63
2024/01/20 02:10:53;;;;;;;26.15;11.32;;;;;;;-9.41;100.00;94732.72;5049161;28;20045;-61
2024/01/20 02:13:20;;;;;;;28.33;10.23;;;;;;;-9.42;100.00;94734.56;5050758;28;20044;-62
2024/01/20 02:15:48;;;;;;;27.60;11.77;;;;;;;-9.70;100.00;94723.47;5048890;28;20049;-63
2024/01/20 02:18:15;;;;;;;35.15;11.52;;;;;;;-10.16;100.00;94733.31;5050128;28;20040;-61
2024/01/20 02:20:42;;;;;;;30.35;10.32;;;;;;;-10.33;100.00;94737.06;5050112;28;20059;-61
2024/01/20 02:23:08;;;;;;;35.92;13.85;;;;;;;-10.38;100.00;94741.56;5050523;28;20486;-61
2024/01/20 02:25:35;;;;;;;35.35;13.25;;;;;;;-10.45;100.00;94747.91;5050007;28;20041;-61
2024/01/20 02:28:02;;;;;;;33.50;12.50;;;;;;;-10.52;100.00;94746.56;5049209;28;20397;-62
2024/01/20 02:30:29;;;;;;;40.50;14.15;;;;;;;-10.45;100.00;94744.47;5049938;28;20053;-61
2024/01/20 02:32:56;;;;;;;35.60;12.20;;;;;;;-10.41;100.00;94740.22;5050140;28;20049;-61
2024/01/20 02:35:23;;;;;;;33.50;12.57;;;;;;;-10.32;100.00;94740.50;5048223;28;20049;-60
2024/01/20 02:37:50;;;;;;;54.05;13.95;;;;;;;-10.32;100.00;94740.50;5050280;28;20051;-61
2024/01/20 02:40:17;;;;;;;41.22;13.55;;;;;;;-10.07;100.00;94734.38;5050283;28;20037;-61
2024/01/20 02:42:44;;;;;;;55.00;14.27;;;;;;;-10.04;100.00;94749.78;5049788;28;20049;-61
2024/01/20 02:45:11;;;;;;;70.65;14.15;;;;;;;-10.11;100.00;94746.59;5050031;28;20271;-61
2024/01/20 02:47:37;;;;;;;60.88;14.73;;;;;;;-10.05;100.00;94746.31;5049452;28;20080;-63
2024/01/20 02:50:05;;;;;;;36.72;14.00;;;;;;;-9.94;100.00;94752.44;5048610;28;20041;-60
2024/01/20 02:52:32;;;;;;;94.97;19.05;;;;;;;-10.20;100.00;94750.84;5049227;28;20053;-61
2024/01/20 02:54:59;;;;;;;147.05;18.48;;;;;;;-10.10;100.00;94753.50;5050021;28;20045;-61
2024/01/20 02:57:25;;;;;;;67.47;14.10;;;;;;;-9.94;100.00;94755.09;5049159;28;20032;-62
2024/01/20 02:59:52;;;;;;;103.97;19.20;;;;;;;-9.89;100.00;94756.97;5049665;28;20041;-60
2024/01/20 03:02:20;;;;;;;54.50;13.02;;;;;;;-9.76;100.00;94759.06;5049878;28;20409;-62
2024/01/20 03:04:46;;;;;;;36.50;12.73;;;;;;;-9.58;100.00;94757.72;5049266;28;20045;-61
2024/01/20 03:07:14;;;;;;;94.88;15.70;;;;;;;-9.69;100.00;94758.81;5047992;28;20035;-61
2024/01/20 03:09:41;;;;;;;136.13;16.30;;;;;;;-9.78;100.00;94755.88;5049122;28;20041;-61
2024/01/20 03:12:08;;;;;;;32.75;12.43;;;;;;;-9.60;100.00;94762.50;5049522;28;20074;-61
2024/01/20 03:14:35;;;;;;;39.80;14.77;;;;;;;-9.40;100.00;94766.97;5049223;28;20051;-61
2024/01/20 03:17:02;;;;;;;41.72;13.57;;;;;;;-9.27;100.00;94761.13;5049929;28;20378;-61
2024/01/20 03:19:29;;;;;;;47.60;13.10;;;;;;;-9.17;100.00;94756.84;5048075;28;20049;-62
2024/01/20 03:21:56;;;;;;;39.15;13.20;;;;;;;-9.12;100.00;94762.91;5049773;28;20045;-61
2024/01/20 03:24:23;;;;;;;46.33;14.75;;;;;;;-9.08;100.00;94760.53;5049237;28;20413;-61
2024/01/20 03:26:50;;;;;;;48.67;13.50;;;;;;;-9.14;100.00;94770.38;5047406;28;20490;-62
2024/01/20 03:29:17;;;;;;;42.88;12.10;;;;;;;-9.20;100.00;94776.78;5049517;28;20414;-61
2024/01/20 03:31:44;;;;;;;47.78;12.57;;;;;;;-9.27;100.00;94774.41;5048811;28;20047;-62
2024/01/20 03:34:11;;;;;;;36.40;12.15;;;;;;;-9.24;100.00;94771.19;5049178;28;20041;-61
2024/01/20 03:36:38;;;;;;;92.43;15.15;;;;;;;-9.21;100.00;94774.38;5049233;28;20047;-61
2024/01/20 03:39:05;;;;;;;66.50;13.65;;;;;;;-9.14;100.00;94783.66;5048152;28;20072;-61
2024/01/20 03:41:32;;;;;;;135.77;15.10;;;;;;;-9.15;100.00;94787.41;5048766;28;20078;-61
2024/01/20 03:43:59;;;;;;;158.80;15.68;;;;;;;-9.70;100.00;94784.59;5049375;28;20033;-61
2024/01/20 03:46:25;;;;;;;247.02;16.65;;;;;;;-9.82;100.00;94784.03;5048737;28;20433;-61
2024/01/20 03:48:52;;;;;;;77.45;12.68;;;;;;;-9.44;100.00;94787.19;5049288;28;20080;-62
2024/01/20 03:51:22;;;;;;;59.60;13.27;;;;;;;-9.32;100.00;94787.69;5049199;28;20051;-61
2024/01/20 03:53:49;;;;;;;68.90;14.43;;;;;;;-9.30;100.00;94793.53;5048933;28;20034;-61
2024/01/20 03:56:16;;;;;;;31.90;12.05;;;;;;;-9.28;100.00;94787.97;5064689;28;20051;-61
2024/01/20 03:58:42;;;;;;;39.15;13.35;;;;;;;-9.33;100.00;94795.97;5048498;28;20049;-61
2024/01/20 04:01:09;;;;;;;38.47;13.43;;;;;;;-9.41;100.00;94791.97;5049197;28;20062;-61
2024/01/20 04:03:36;;;;;;;57.60;14.15;;;;;;;-9.40;100.00;94798.09;5047475;28;20098;-63
2024/01/20 04:06:04;;;;;;;37.05;13.70;;;;;;;-9.43;100.00;94793.31;5049433;28;20121;-62
2024/01/20 04:08:31;;;;;;;40.53;12.82;;;;;;;-9.34;100.00;94789.81;5046575;28;20060;-62
2024/01/20 04:10:57;;;;;;;41.88;12.13;;;;;;;-9.31;100.00;94788.50;5049061;28;20037;-61
2024/01/20 04:13:25;;;;;;;47.05;12.18;;;;;;;-9.24;100.00;94787.16;5051060;28;20049;-61
2024/01/20 04:15:53;;;;;;;32.60;12.32;;;;;;;-9.38;100.00;94783.47;5052706;28;20438;-62
2024/01/20 04:18:20;;;;;;;43.55;13.40;;;;;;;-9.40;100.00;94787.47;5052923;28;20079;-61
2024/01/20 04:20:47;;;;;;;29.38;11.75;;;;;;;-9.30;100.00;94779.47;5052290;28;20397;-61
2024/01/20 04:23:14;;;;;;;36.60;11.68;;;;;;;-9.21;100.00;94780.50;5051686;28;20037;-61
2024/01/20 04:25:40;;;;;;;56.65;12.43;;;;;;;-9.38;100.00;94780.78;5052527;28;20053;-61
2024/01/20 04:28:07;;;;;;;42.45;12.43;;;;;;;-9.26;100.00;94786.63;5052493;28;20090;-61
2024/01/20 04:30:34;;;;;;;46.35;12.35;;;;;;;-9.24;100.00;94791.66;5052287;28;20391;-62
2024/01/20 04:33:01;;;;;;;51.88;11.65;;;;;;;-9.13;100.00;94800.44;5052586;28;20090;-61
2024/01/20 04:35:27;;;;;;;110.68;15.77;;;;;;;-9.30;100.00;94798.06;5051918;28;20047;-63
2024/01/20 04:37:54;;;;;;;60.95;12.85;;;;;;;-9.26;100.00;94807.09;5039468;28;20045;-61
2024/01/20 04:40:21;;;;;;;125.82;14.93;;;;;;;-9.42;100.00;94806.31;5052590;28;20037;-62
2024/01/20 04:42:48;;;;;;;66.95;12.55;;;;;;;-9.34;100.00;94811.09;5044918;28;20088;-61
2024/01/20 04:45:15;;;;;;;49.05;12.30;;;;;;;-9.22;100.00;94816.13;5052159;28;20403;-62
2024/01/20 04:47:42;;;;;;;45.50;13.02;;;;;;;-9.26;100.00;94817.72;5051613;28;20049;-62
2024/01/20 04:50:09;;;;;;;67.72;13.48;;;;;;;-9.28;100.00;94815.34;5052520;28;20048;-61
2024/01/20 04:52:36;;;;;;;34.50;12.80;;;;;;;-9.57;100.00;94816.97;5051663;28;20049;-62
2024/01/20 04:55:03;;;;;;;50.92;12.88;;;;;;;-9.71;100.00;94820.16;5052359;28;20049;-61
2024/01/20 04:57:30;;;;;;;32.80;11.60;;;;;;;-9.65;100.00;94816.44;5050544;28;20045;-61
2024/01/20 04:59:57;;;;;;;36.63;12.05;;;;;;;-9.59;100.00;94817.25;5052356;28;20037;-61
2024/01/20 05:02:23;;;;;;;40.70;12.38;;;;;;;-9.83;100.00;94813.53;5051339;28;20098;-63
2024/01/20 05:04:50;;;;;;;68.95;13.45;;;;;;;-9.85;100.00;94809.25;5051823;28;20041;-61
2024/01/20 05:07:17;;;;;;;68.05;15.13;;;;;;;-9.80;100.00;94813.78;5031761;28;20045;-60
2024/01/20 05:09:44;;;;;;;35.45;11.60;;;;;;;-9.97;100.00;94814.03;5050182;28;20041;-59
2024/01/20 05:12:11;;;;;;;40.35;13.10;;;;;;;-10.14;100.00;94819.59;5067039;28;20045;-59
2024/01/20 05:14:38;;;;;;;65.03;12.30;;;;;;;-10.07;100.00;94829.97;5051075;28;20068;-61
2024/01/20 05:17:04;;;;;;;84.00;13.52;;;;;;;-10.06;100.00;94823.56;5051840;28;20436;-60
2024/01/20 05:19:31;;;;;;;113.60;16.58;;;;;;;-10.05;100.00;94819.88;5051184;28;20045;-60
2024/01/20 05:21:58;;;;;;;49.92;15.75;;;;;;;-10.25;100.00;94823.28;5051839;28;20447;-59
2024/01/20 05:24:25;;;;;;;165.25;14.40;;;;;;;-10.55;100.00;94829.34;5050929;28;20041;-59
2024/01/20 05:26:52;;;;;;;203.88;16.40;;;;;;;-10.82;100.00;94830.31;5051472;28;20102;-61
2024/01/20 05:29:18;;;;;;;97.78;13.15;;;;;;;-10.60;100.00;94835.44;5051494;28;20074;-60
2024/01/20 05:31:45;;;;;;;51.60;11.70;;;;;;;-10.25;100.00;94833.91;5050653;28;20063;-59
2024/01/20 05:34:12;;;;;;;47.25;12.23;;;;;;;-10.11;100.00;94837.66;5051262;28;20045;-61
2024/01/20 05:36:39;;;;;;;43.35;13.68;;;;;;;-10.08;100.00;94834.47;5051100;28;20048;-59
2024/01/20 05:39:06;;;;;;;48.88;13.00;;;;;;;-10.00;100.00;94843.75;5051430;28;20504;-60
2024/01/20 05:41:32;;;;;;;67.47;12.55;;;;;;;-10.20;100.00;94851.69;5049507;28;20057;-61
2024/01/20 05:44:02;;;;;;;54.78;12.73;;;;;;;-10.16;100.00;94852.75;5051444;28;20325;-59
2024/01/20 05:46:29;;;;;;;56.13;13.48;;;;;;;-10.07;100.00;94854.63;5050749;28;20094;-60
2024/01/20 05:48:55;;;;;;;37.13;13.45;;;;;;;-10.03;100.00;94856.78;5051366;28;20041;-59
2024/01/20 05:51:22;;;;;;;39.72;14.32;;;;;;;-10.11;100.00;94856.22;5051136;28;20045;-60
2024/01/20 05:53:50;;;;;;;38.63;12.85;;;;;;;-10.21;100.00;94863.38;5050171;28;20652;-59
2024/01/20 05:56:20;;;;;;;41.88;13.68;;;;;;;-10.32;100.00;94857.25;5050842;28;20036;-60
2024/01/20 05:58:47;;;;;;;38.45;14.15;;;;;;;-10.49;100.00;94863.56;5050422;28;20037;-59
2024/01/20 06:01:13;;;;;;;53.60;15.60;;;;;;;-10.54;100.00;94860.09;5051077;28;20037;-59
2024/01/20 06:03:41;;;;;;;44.90;14.27;;;;;;;-10.47;100.00;94868.63;5049974;28;20049;-60
2024/01/20 06:06:08;;;;;;;41.92;15.48;;;;;;;-10.42;100.00;94870.50;5049450;28;20449;-61
2024/01/20 06:08:37;;;;;;;45.17;14.70;;;;;;;-10.82;100.00;94869.25;5050100;28;20052;-61
2024/01/20 06:11:04;;;;;;;39.13;13.13;;;;;;;-10.77;100.00;94869.31;5050684;28;20045;-59
2024/01/20 06:13:31;;;;;;;44.13;12.52;;;;;;;-10.74;100.00;94866.16;5050192;28;20504;-59
2024/01/20 06:15:58;;;;;;;35.55;13.00;;;;;;;-10.78;100.00;94875.63;5050731;28;20524;-60
2024/01/20 06:18:27;;;;;;;38.95;12.40;;;;;;;-10.88;100.00;94869.25;5050190;28;20490;-59
2024/01/20 06:20:54;;;;;;;32.63;12.57;;;;;;;-10.90;100.00;94884.63;5050202;28;20043;-59
2024/01/20 06:23:20;;;;;;;31.08;11.63;;;;;;;-10.87;100.00;94886.75;5050718;28;20515;-59
2024/01/20 06:25:48;;;;;;;32.95;12.48;;;;;;;-10.90;100.00;94889.13;5049573;28;20314;-59
2024/01/20 06:28:14;;;;;;;28.33;10.32;;;;;;;-10.85;100.00;94886.50;5050381;28;20041;-59
2024/01/20 06:30:42;;;;;;;31.65;11.70;;;;;;;-10.86;100.00;94877.75;5049765;28;20045;-61
2024/01/20 06:33:11;;;;;;;33.65;12.50;;;;;;;-10.86;100.00;94874.31;5050220;28;20059;-59
2024/01/20 06:35:38;;;;;;;30.88;12.10;;;;;;;-10.86;100.00;94876.97;5049255;28;20086;-60
2024/01/20 06:38:05;;;;;;;32.15;12.40;;;;;;;-10.90;100.00;94881.19;5050398;28;20044;-59
2024/01/20 06:40:33;;;;;;;35.05;12.88;;;;;;;-10.88;100.00;94879.84;5047969;28;20504;-59
2024/01/20 06:42:59;;;;;;;36.17;12.88;;;;;;;-10.85;100.00;94886.50;5049999;28;20043;-59
2024/01/20 06:45:30;;;;;;;42.78;13.43;;;;;;;-10.83;100.00;94884.38;5049467;28;20280;-60
2024/01/20 06:47:57;;;;;;;35.22;12.20;;;;;;;-10.92;100.00;94886.72;5050111;28;20037;-59
2024/01/20 06:50:24;;;;;;;43.50;13.82;;;;;;;-10.89;100.00;94888.06;5049490;28;20435;-61
2024/01/20 06:52:51;;;;;;;28.00;11.45;;;;;;;-10.95;100.00;94894.38;5049708;28;20041;-59
2024/01/20 06:55:17;;;;;;;34.08;12.38;;;;;;;-11.13;100.00;94885.00;5036967;28;20033;-60
2024/01/20 06:57:44;;;;;;;32.83;11.80;;;;;;;-11.07;100.00;94892.72;5048056;28;20037;-61
2024/01/20 07:00:11;;;;;;;50.05;17.70;;;;;;;-10.97;100.00;94892.00;5049897;28;20490;-59
2024/01/20 07:02:38;;;;;;;43.92;17.15;;;;;;;-11.01;100.00;94896.19;5049134;28;20079;-59
2024/01/20 07:05:05;;;;;;;42.78;15.57;;;;;;;-10.99;100.00;94903.91;5049862;28;20451;-60
2024/01/20 07:07:35;;;;;;;43.65;16.00;;;;;;;-10.85;100.00;94902.41;5048040;28;20402;-59
2024/01/20 07:10:02;;;;;;;40.30;14.82;;;;;;;-10.85;100.00;94899.75;5049764;28;20391;-60
2024/01/20 07:12:29;;;;;;;42.92;15.57;;;;;;;-10.80;100.00;94902.44;5048868;28;20049;-61
2024/01/20 07:14:56;;;;;;;53.20;19.60;;;;;;;-10.84;100.00;94904.00;5049673;28;20106;-60
2024/01/20 07:17:23;;;;;;;44.08;17.40;;;;;;;-10.77;100.00;94901.13;5048144;28;20410;-60
2024/01/20 07:19:50;;;;;;;42.22;15.13;;;;;;;-10.71;100.00;94903.53;5046528;28;20693;-59
2024/01/20 07:22:17;;;;;;;62.47;20.35;;;;;;;-10.75;100.00;94904.31;5047821;28;20041;-60
2024/01/20 07:24:43;;;;;;;79.63;27.38;;;;;;;-10.79;100.00;94905.88;5048044;28;20127;-60
2024/01/20 07:27:10;;;;;;;58.65;19.17;;;;;;;-10.79;100.00;94914.63;5049242;28;20049;-59
2024/01/20 07:29:37;;;;;;;77.07;26.30;;;;;;;-10.69;100.00;94916.53;5048319;28;20086;-59
2024/01/20 07:32:04;;;;;;;72.82;25.70;;;;;;;-10.58;100.00;94928.81;5047687;28;20045;-59
2024/01/20 07:34:31;;;;;;;46.28;17.10;;;;;;;-10.59;100.00;94923.75;5047396;28;20049;-60
2024/01/20 07:36:58;;;;;;;46.42;17.15;;;;;;;-10.60;100.00;94935.41;5048490;28;20061;-59
2024/01/20 07:39:24;;;;;;;46.60;17.95;;;;;;;-10.71;100.00;94937.22;5048311;28;20095;-59
2024/01/20 07:41:51;;;;;;;50.72;17.30;;;;;;;-10.55;100.00;94948.72;5048335;28;20045;-60
2024/01/20 07:44:18;;;;;;;50.85;18.55;;;;;;;-10.43;100.00;94938.69;5048847;28;20065;-59
2024/01/20 07:46:45;;;;;;;42.42;16.92;;;;;;;-10.38;100.00;94940.56;5049305;28;20068;-60
2024/01/20 07:49:12;;;;;;;48.47;19.00;;;;;;;-10.24;100.00;94936.34;5052476;28;20037;-59
2024/01/20 07:51:39;;;;;;;60.33;20.75;;;;;;;-10.30;100.00;94945.38;5052067;28;20393;-59
2024/01/20 07:54:05;;;;;;;47.63;18.73;;;;;;;-10.14;100.00;94946.19;5052910;28;20045;-63
2024/01/20 07:56:32;;;;;;;46.05;17.48;;;;;;;-10.32;100.00;94952.78;5050634;28;20049;-59
2024/01/20 07:58:59;;;;;;;42.13;16.75;;;;;;;-10.17;100.00;94952.84;5053018;28;20037;-60
2024/01/20 08:01:26;;;;;;;52.72;20.70;;;;;;;-10.34;100.00;94952.25;5051821;28;20060;-59
2024/01/20 08:03:53;;;;;;;48.42;18.77;;;;;;;-10.06;100.00;94954.47;5052436;28;20045;-59
2024/01/20 08:06:20;;;;;;;47.10;17.83;;;;;;;-7.91;100.00;94960.72;5051132;28;20392;-60
2024/01/20 08:08:47;;;;;;;47.50;20.05;;;;;;;-5.23;100.00;94952.59;5050760;28;20123;-60
2024/01/20 08:11:14;;;;;;;43.42;18.02;;;;;;;-3.80;100.00;94946.66;5052583;28;20417;-60
2024/01/20 08:13:40;;;;;;;43.90;18.73;;;;;;;-1.05;100.00;94958.06;5050615;28;20041;-62
2024/01/20 08:16:08;;;;;;;44.30;20.00;;;;;;;-0.69;80.38;94959.66;5049686;28;20040;-60
2024/01/20 08:18:34;;;;;;;43.10;20.65;;;;;;;1.28;80.67;94961.38;5042234;28;20456;-60
2024/01/20 08:21:08;;;;;;;43.60;20.85;;;;;;;2.52;68.81;94964.09;5049514;28;20056;-61
2024/01/20 08:23:34;;;;;;;43.72;21.63;;;;;;;2.71;62.90;94962.72;5052107;28;20110;-62
2024/01/20 08:26:03;;;;;;;43.85;22.38;;;;;;;3.47;57.82;94957.63;5052756;28;20037;-61
2024/01/20 08:28:29;;;;;;;50.67;25.27;;;;;;;3.15;55.58;94968.34;5052196;28;20048;-61
2024/01/20 08:30:56;;;;;;;98.53;49.25;;;;;;;2.32;52.11;94978.53;5052144;28;20055;-61
2024/01/20 08:33:23;;;;;;;68.03;37.85;;;;;;;2.16;55.51;94981.09;5052117;28;20102;-61
2024/01/20 08:35:50;;;;;;;52.92;28.10;;;;;;;3.10;51.19;94976.69;5051591;28;20781;-61
2024/01/20 08:38:17;;;;;;;55.17;32.47;;;;;;;2.82;49.52;94969.28;5052477;28;20041;-62
2024/01/20 08:40:44;;;;;;;54.53;29.57;;;;;;;4.59;49.92;94975.72;5052066;28;20056;-63
2024/01/20 08:43:11;;;;;;;52.53;30.17;;;;;;;6.41;45.82;94967.09;5052768;28;20087;-61
2024/01/20 08:45:37;;;;;;;54.10;30.40;;;;;;;7.08;43.44;94966.63;5051647;28;20820;-62
2024/01/20 08:48:05;;;;;;;48.20;27.42;;;;;;;7.94;41.06;94967.75;5052340;28;20055;-64
2024/01/20 08:50:32;;;;;;;43.95;26.55;;;;;;;8.48;37.93;94968.38;5051583;28;20064;-62
2024/01/20 08:52:59;;;;;;;41.67;23.70;;;;;;;7.88;37.43;94969.25;5052197;28;20044;-62
2024/01/20 08:55:26;;;;;;;48.65;29.40;;;;;;;6.67;40.08;94977.28;5051743;28;20045;-62
2024/01/20 08:57:53;;;;;;;42.45;25.77;;;;;;;8.41;38.74;94968.31;5051543;28;20045;-62
2024/01/20 09:00:20;;;;;;;48.25;29.42;;;;;;;7.10;38.69;94974.44;5067309;28;20059;-62
2024/01/20 09:02:47;;;;;;;43.22;26.08;;;;;;;6.98;38.60;94978.97;5050274;28;20040;-63
2024/01/20 09:05:17;;;;;;;42.60;25.53;;;;;;;9.04;37.76;94971.22;5052200;28;20474;-63
2024/01/20 09:07:44;;;;;;;40.70;24.23;;;;;;;8.44;38.03;94973.03;5051691;28;20543;-63
2024/01/20 09:10:12;;;;;;;45.08;26.02;;;;;;;10.08;36.55;94977.25;5051818;28;20402;-63
2024/01/20 09:12:38;;;;;;;47.92;28.08;;;;;;;9.71;37.04;94981.78;5051171;28;20423;-63
2024/01/20 09:15:06;;;;;;;42.63;26.77;;;;;;;10.66;33.92;94980.97;5051755;28;20049;-62
2024/01/20 09:17:33;;;;;;;46.40;28.70;;;;;;;8.60;37.65;94992.72;5049179;28;20041;-62
2024/01/20 09:20:00;;;;;;;35.50;23.35;;;;;;;10.57;34.11;94998.59;5051442;28;20052;-62
2024/01/20 09:22:27;;;;;;;36.13;22.45;;;;;;;9.60;36.83;95000.16;5029953;28;20044;-62
2024/01/20 09:24:54;;;;;;;38.15;22.83;;;;;;;9.51;36.34;95003.22;5049258;28;20036;-64
2024/01/20 09:27:23;;;;;;;33.17;21.38;;;;;;;8.45;38.25;95001.97;5051645;28;20045;-63
2024/01/20 09:29:50;;;;;;;32.00;20.53;;;;;;;9.83;37.62;95002.63;5050463;28;20624;-64
2024/01/20 09:32:17;;;;;;;31.38;19.30;;;;;;;10.55;37.86;95000.94;5051611;28;20045;-63
2024/01/20 09:34:43;;;;;;;31.77;19.75;;;;;;;9.98;36.96;95001.53;5050873;28;20045;-64
2024/01/20 09:37:11;;;;;;;31.88;20.33;;;;;;;13.17;33.81;94994.75;5051129;28;20029;-64
2024/01/20 09:39:38;;;;;;;33.75;23.42;;;;;;;12.08;32.63;94998.53;5037614;28;20067;-63
2024/01/20 09:42:05;;;;;;;32.87;20.30;;;;;;;12.90;32.13;94999.31;5050808;28;20044;-63
2024/01/20 09:44:32;;;;;;;34.92;22.98;;;;;;;11.11;33.33;95008.88;5050833;28;20053;-63
2024/01/20 09:46:59;;;;;;;33.47;22.40;;;;;;;11.36;33.83;95006.13;5051317;28;20366;-63
2024/01/20 09:49:26;;;;;;;44.70;28.42;;;;;;;12.65;32.58;95014.00;5050863;28;20055;-63
2024/01/20 09:52:02;;;;;;;31.42;22.52;;;;;;;11.63;34.14;95013.94;5051322;28;20148;-63
2024/01/20 09:54:29;;;;;;;31.37;21.17;;;;;;;11.84;34.91;95013.91;5050478;28;20045;-63
2024/01/20 09:56:56;;;;;;;25.52;16.80;;;;;;;11.29;34.95;95011.59;5050893;28;20059;-63
2024/01/20 09:59:25;;;;;;;24.08;16.77;;;;;;;12.82;34.32;95001.31;5051251;28;20102;-63
2024/01/20 10:01:52;;;;;;;22.77;15.93;;;;;;;14.54;31.40;95004.41;5065449;28;20041;-63
2024/01/20 10:04:23;;;;;;;30.85;19.25;;;;;;;15.77;29.64;95010.47;5050524;28;20445;-63
2024/01/20 10:06:51;;;;;;;19.07;13.87;;;;;;;15.93;29.59;95009.78;5049867;28;20040;-63
2024/01/20 10:09:18;;;;;;;21.02;14.52;;;;;;;16.65;28.75;94999.28;5049449;28;20079;-63
2024/01/20 10:11:45;;;;;;;27.58;17.38;;;;;;;14.23;31.05;95001.63;5050406;28;20472;-63
2024/01/20 10:14:12;;;;;;;25.05;16.65;;;;;;;14.32;30.54;94998.34;5050626;28;20559;-63
2024/01/20 10:16:39;;;;;;;22.92;14.63;;;;;;;12.91;32.51;94998.88;5047660;28;20441;-63
2024/01/20 10:19:06;;;;;;;24.63;16.67;;;;;;;15.12;31.14;94996.88;5050675;28;20041;-64
2024/01/20 10:21:43;;;;;;;20.80;15.05;;;;;;;13.41;31.74;94983.94;5049882;28;20049;-63
2024/01/20 10:24:10;;;;;;;18.77;12.73;;;;;;;14.08;32.29;94989.19;5049491;28;20037;-63
2024/01/20 10:26:41;;;;;;;18.88;12.70;;;;;;;15.52;30.54;94985.19;5050109;28;20262;-64
2024/01/20 10:29:09;;;;;;;17.45;13.60;;;;;;;16.21;29.18;94991.06;5050720;28;20051;-63
2024/01/20 10:31:36;;;;;;;19.50;14.17;;;;;;;17.31;27.92;94976.00;5049932;28;20071;-63
2024/01/20 10:34:03;;;;;;;21.52;13.27;;;;;;;16.65;27.06;94974.34;5048361;28;20044;-63
2024/01/20 10:36:31;;;;;;;18.55;12.35;;;;;;;15.88;27.69;94981.81;5049966;28;20049;-63
2024/01/20 10:39:02;;;;;;;20.63;13.60;;;;;;;16.79;27.26;94965.69;5049079;28;20067;-64
2024/01/20 10:41:29;;;;;;;14.02;9.52;;;;;;;16.37;26.81;94968.97;5049580;28;20053;-63
2024/01/20 10:44:02;;;;;;;13.23;9.07;;;;;;;15.74;25.78;94969.78;5049741;28;20440;-63
2024/01/20 10:46:36;;;;;;;10.77;7.80;;;;;;;15.21;27.06;94965.16;5049346;28;20045;-63
2024/01/20 10:49:05;;;;;;;14.35;7.00;;;;;;;17.91;24.50;94967.38;5050281;28;20456;-63
2024/01/20 10:51:33;;;;;;;9.50;6.28;;;;;;;17.65;23.16;94968.44;5064954;28;20060;-63
2024/01/20 10:54:01;;;;;;;12.73;5.80;;;;;;;16.46;24.70;94967.59;5036571;28;20037;-63
2024/01/20 10:56:29;;;;;;;10.77;5.43;;;;;;;18.02;23.40;94971.88;5049191;28;20045;-64
2024/01/20 10:59:08;;;;;;;11.18;6.38;;;;;;;16.85;23.09;94966.00;5049654;28;20418;-63
2024/01/20 11:01:37;;;;;;;13.48;5.93;;;;;;;16.54;24.47;94963.47;5047978;28;20049;-64
2024/01/20 11:04:04;;;;;;;11.82;5.78;;;;;;;16.77;24.20;94971.66;5049911;28;20389;-63
2024/01/20 11:06:31;;;;;;;18.13;5.78;;;;;;;19.56;22.05;94979.16;5049264;28;20049;-65
2024/01/20 11:09:00;;;;;;;13.77;5.80;;;;;;;17.65;23.33;94977.53;5049927;28;20040;-63