Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:07;;;;;;;4.30;3.03;;;;;;;12.21;83.33;99080.16;5049779;28;20448;-64
2022/04/24 00:02:33;;;;;;;6.18;3.10;;;;;;;12.22;81.35;99079.22;5031770;28;20044;-64
2022/04/24 00:04:58;;;;;;;4.10;2.80;;;;;;;12.21;80.15;99069.63;5050137;28;20024;-65
2022/04/24 00:07:24;;;;;;;5.28;3.33;;;;;;;12.18;80.26;99064.59;5051677;28;20035;-65
2022/04/24 00:09:49;;;;;;;4.57;3.10;;;;;;;12.26;78.69;99066.66;5050952;28;20035;-65
2022/04/24 00:12:18;;;;;;;5.57;3.35;;;;;;;12.24;80.12;99063.28;5050108;28;20857;-65
2022/04/24 00:14:44;;;;;;;5.38;3.03;;;;;;;12.20;79.49;99060.03;5051708;28;20024;-64
2022/04/24 00:17:10;;;;;;;4.15;2.85;;;;;;;12.18;78.65;99066.41;5050632;28;20081;-64
2022/04/24 00:19:35;;;;;;;4.65;2.80;;;;;;;12.13;78.13;99058.84;5051308;28;20849;-64
2022/04/24 00:22:01;;;;;;;5.63;2.90;;;;;;;12.01;78.45;99054.53;5050346;28;20970;-64
2022/04/24 00:24:26;;;;;;;3.92;2.35;;;;;;;11.85;78.60;99035.63;5050066;28;20056;-65
2022/04/24 00:26:54;;;;;;;5.22;2.80;;;;;;;11.95;78.82;99056.81;5050551;28;20060;-64
2022/04/24 00:29:20;;;;;;;4.28;2.60;;;;;;;11.89;78.61;99060.75;5066302;28;20024;-64
2022/04/24 00:31:45;;;;;;;5.32;3.13;;;;;;;11.70;78.20;99037.63;5053015;28;20965;-64
2022/04/24 00:34:10;;;;;;;4.40;2.80;;;;;;;11.74;79.47;99048.75;5055867;28;20055;-64
2022/04/24 00:36:37;;;;;;;7.60;2.90;;;;;;;11.71;79.02;99064.78;5054912;28;20059;-66
2022/04/24 00:39:02;;;;;;;3.92;2.65;;;;;;;11.61;78.67;99048.84;5053242;28;20047;-65
2022/04/24 00:41:28;;;;;;;4.10;2.92;;;;;;;11.62;79.41;99055.78;5036638;28;20036;-65
2022/04/24 00:43:54;;;;;;;3.88;2.60;;;;;;;11.43;80.07;99042.31;5034977;28;20089;-65
2022/04/24 00:46:44;;;;;;;4.55;2.63;;;;;;;11.47;80.92;99067.44;5053892;28;20044;-65
2022/04/24 00:49:10;;;;;;;4.43;2.25;;;;;;;11.38;80.67;99060.25;5053893;28;20805;-65
2022/04/24 00:51:39;;;;;;;3.80;2.63;;;;;;;11.36;81.31;99058.69;5034931;28;20039;-65
2022/04/24 00:54:07;;;;;;;5.03;2.85;;;;;;;11.32;81.29;99059.88;5054382;28;20032;-65
2022/04/24 00:56:33;;;;;;;4.82;3.00;;;;;;;11.14;82.09;99041.91;5053506;28;20083;-65
2022/04/24 00:58:59;;;;;;;3.80;2.53;;;;;;;11.19;82.71;99058.16;5052805;28;20810;-65
2022/04/24 01:01:25;;;;;;;4.80;2.75;;;;;;;10.74;84.02;99007.19;5037229;28;20035;-65
2022/04/24 01:03:51;;;;;;;3.85;2.00;;;;;;;10.98;84.96;99049.25;5054655;28;20052;-65
2022/04/24 01:06:17;;;;;;;4.22;1.90;;;;;;;10.90;85.68;99056.84;5036106;28;20055;-64
2022/04/24 01:08:42;;;;;;;3.35;2.30;;;;;;;10.74;86.07;99041.34;5035176;28;20089;-64
2022/04/24 01:11:07;;;;;;;4.75;3.03;;;;;;;10.77;87.01;99067.41;5053147;28;20040;-64
2022/04/24 01:13:33;;;;;;;4.28;2.67;;;;;;;10.61;89.94;99050.22;5053322;28;20039;-64
2022/04/24 01:15:59;;;;;;;5.38;2.80;;;;;;;10.53;91.50;99042.91;5052869;28;20575;-64
2022/04/24 01:18:29;;;;;;;4.55;2.72;;;;;;;10.27;93.55;99015.84;5018101;28;20079;-63
2022/04/24 01:20:54;;;;;;;4.00;2.65;;;;;;;10.42;96.26;99050.69;5049285;28;20021;-63
2022/04/24 01:23:19;;;;;;;4.55;2.63;;;;;;;10.33;97.50;99051.34;5034637;28;20885;-63
2022/04/24 01:25:45;;;;;;;4.53;3.08;;;;;;;10.28;98.19;99048.19;5034206;28;20040;-63
2022/04/24 01:28:10;;;;;;;4.90;2.72;;;;;;;10.21;100.00;99042.53;5033314;28;20875;-63
2022/04/24 01:30:36;;;;;;;5.00;2.97;;;;;;;10.02;100.00;99021.13;5033067;28;20385;-63
2022/04/24 01:33:03;;;;;;;4.22;3.40;;;;;;;10.10;100.00;99021.44;5031813;28;20109;-65
2022/04/24 01:35:29;;;;;;;4.93;2.95;;;;;;;10.16;100.00;99031.53;5032388;28;20028;-65
2022/04/24 01:37:56;;;;;;;4.90;2.60;;;;;;;10.22;100.00;99033.72;5032804;28;20805;-63
2022/04/24 01:40:22;;;;;;;5.53;3.00;;;;;;;10.30;100.00;99048.09;5013794;28;20135;-64
2022/04/24 01:42:47;;;;;;;5.05;2.90;;;;;;;10.37;100.00;99046.72;5030978;28;20029;-64
2022/04/24 01:45:12;;;;;;;5.28;2.60;;;;;;;10.39;100.00;99057.94;5032580;28;20036;-64
2022/04/24 01:47:38;;;;;;;4.35;2.80;;;;;;;10.16;100.00;99007.91;5033023;28;20094;-64
2022/04/24 01:50:03;;;;;;;5.22;3.00;;;;;;;10.05;100.00;99002.56;5031786;28;20024;-64
2022/04/24 01:52:29;;;;;;;6.53;3.17;;;;;;;10.33;100.00;99046.09;5032085;28;20035;-64
2022/04/24 01:54:54;;;;;;;4.68;2.75;;;;;;;10.21;100.00;99037.28;5062359;28;20024;-65
2022/04/24 01:57:19;;;;;;;4.75;2.92;;;;;;;10.24;100.00;99036.22;5072621;28;20027;-64
2022/04/24 01:59:45;;;;;;;5.78;3.00;;;;;;;10.26;100.00;99039.59;5072324;28;20088;-66
2022/04/24 02:02:10;;;;;;;5.75;3.03;;;;;;;10.12;100.00;99032.66;5073174;28;20882;-66
2022/04/24 02:04:35;;;;;;;4.93;3.35;;;;;;;10.23;100.00;99040.66;5072209;28;20773;-66
2022/04/24 02:07:01;;;;;;;3.95;3.05;;;;;;;10.33;100.00;99047.88;5073179;28;20865;-66
2022/04/24 02:09:26;;;;;;;5.07;3.28;;;;;;;10.29;100.00;99038.53;5072247;28;20908;-66
2022/04/24 02:11:52;;;;;;;4.82;2.97;;;;;;;10.29;100.00;99043.78;5072475;28;20031;-65
2022/04/24 02:14:17;;;;;;;5.25;3.92;;;;;;;10.22;100.00;99028.47;5072998;28;20027;-65
2022/04/24 02:16:42;;;;;;;4.93;2.47;;;;;;;10.34;100.00;99052.19;5071871;28;20042;-62
2022/04/24 02:19:08;;;;;;;5.07;2.90;;;;;;;10.33;100.00;99050.50;5072882;28;20556;-63
2022/04/24 02:21:33;;;;;;;5.05;2.65;;;;;;;10.23;100.00;99030.16;5071790;28;20019;-63
2022/04/24 02:23:59;;;;;;;3.90;2.95;;;;;;;10.28;100.00;99042.94;5072570;28;20768;-62
2022/04/24 02:26:24;;;;;;;5.63;3.20;;;;;;;10.23;100.00;99031.94;5072099;28;20081;-63
2022/04/24 02:28:49;;;;;;;5.85;3.40;;;;;;;10.17;100.00;99030.56;5046286;28;20027;-65
2022/04/24 02:31:15;;;;;;;6.13;3.35;;;;;;;10.14;100.00;99025.53;5031231;28;20809;-65
2022/04/24 02:33:40;;;;;;;4.47;2.78;;;;;;;10.12;100.00;99029.19;5041756;28;20059;-65
2022/04/24 02:36:06;;;;;;;3.88;2.58;;;;;;;10.15;100.00;99031.63;5033074;28;20184;-63
2022/04/24 02:38:31;;;;;;;7.93;3.00;;;;;;;10.12;100.00;99027.41;5031481;28;20822;-64
2022/04/24 02:40:57;;;;;;;5.88;3.60;;;;;;;10.07;100.00;99019.00;5030780;28;20043;-64
2022/04/24 02:43:22;;;;;;;4.53;2.63;;;;;;;9.95;100.00;99004.13;5030798;28;20028;-63
2022/04/24 02:45:47;;;;;;;6.22;2.83;;;;;;;10.10;100.00;99031.09;5031213;28;20089;-63
2022/04/24 02:48:13;;;;;;;4.85;3.08;;;;;;;10.10;100.00;99036.34;5031658;28;20074;-64
2022/04/24 02:50:39;;;;;;;4.97;3.33;;;;;;;10.17;100.00;99041.06;5030683;28;20858;-64
2022/04/24 02:53:05;;;;;;;3.63;2.90;;;;;;;10.08;100.00;99025.94;5030885;28;20867;-64
2022/04/24 02:55:31;;;;;;;7.22;3.22;;;;;;;10.14;100.00;99041.28;5030877;28;20051;-63
2022/04/24 02:57:56;;;;;;;6.15;4.07;;;;;;;10.08;100.00;99036.44;5012361;28;20028;-63
2022/04/24 03:00:38;;;;;;;5.05;3.05;;;;;;;10.10;100.00;99044.22;5031111;28;20939;-64
2022/04/24 03:03:03;;;;;;;5.90;3.50;;;;;;;9.96;100.00;99039.09;5031047;28;20032;-64
2022/04/24 03:05:29;;;;;;;6.18;3.42;;;;;;;9.97;100.00;99049.47;5031865;28;20040;-64
2022/04/24 03:07:54;;;;;;;6.65;3.42;;;;;;;9.53;100.00;98986.94;5033080;28;20820;-63
2022/04/24 03:10:19;;;;;;;4.72;3.45;;;;;;;9.83;100.00;99043.50;5030647;28;20086;-63
2022/04/24 03:12:45;;;;;;;5.28;3.53;;;;;;;9.77;100.00;99036.06;5030047;28;20876;-64
2022/04/24 03:15:12;;;;;;;6.45;3.92;;;;;;;9.87;100.00;99037.94;5030078;28;20187;-64
2022/04/24 03:17:38;;;;;;;7.40;3.75;;;;;;;9.75;100.00;99034.38;5030824;28;20028;-65
2022/04/24 03:20:05;;;;;;;5.65;4.20;;;;;;;9.83;100.00;99057.47;5030679;28;20925;-64
2022/04/24 03:22:33;;;;;;;6.95;3.55;;;;;;;9.80;100.00;99057.66;5030186;28;20029;-64
2022/04/24 03:24:58;;;;;;;8.07;3.63;;;;;;;9.73;100.00;99057.25;5030244;28;20029;-64
2022/04/24 03:27:24;;;;;;;5.30;3.70;;;;;;;9.67;100.00;99051.56;5030402;28;20875;-64
2022/04/24 03:29:49;;;;;;;8.00;4.50;;;;;;;9.59;100.00;99043.41;5030066;28;20916;-64
2022/04/24 03:32:15;;;;;;;4.45;3.13;;;;;;;9.59;100.00;99046.88;5030445;28;20151;-64
2022/04/24 03:34:40;;;;;;;5.25;3.40;;;;;;;9.31;100.00;99025.22;5029868;28;20021;-64
2022/04/24 03:37:05;;;;;;;5.10;3.35;;;;;;;9.41;100.00;99049.88;5029859;28;20031;-64
2022/04/24 03:39:31;;;;;;;5.68;4.00;;;;;;;9.39;100.00;99052.63;5030972;28;20028;-65
2022/04/24 03:41:56;;;;;;;8.70;3.55;;;;;;;9.17;100.00;99027.00;5013555;28;20038;-65
2022/04/24 03:44:22;;;;;;;6.85;4.22;;;;;;;9.15;100.00;99028.88;5030422;28;20759;-64
2022/04/24 03:46:47;;;;;;;5.93;3.88;;;;;;;9.12;100.00;99034.31;5029376;28;20082;-64
2022/04/24 03:49:13;;;;;;;5.50;3.92;;;;;;;9.19;100.00;99053.09;5028874;28;20930;-64
2022/04/24 03:51:38;;;;;;;5.45;3.85;;;;;;;9.15;100.00;99052.47;5030579;28;20085;-64
2022/04/24 03:54:03;;;;;;;6.15;4.25;;;;;;;9.15;100.00;99049.84;5029345;28;20864;-63
2022/04/24 03:56:31;;;;;;;6.57;4.38;;;;;;;9.06;100.00;99045.19;5029312;28;20025;-65
2022/04/24 03:58:57;;;;;;;7.35;4.70;;;;;;;9.07;100.00;99049.50;5028673;28;20098;-65
2022/04/24 04:01:23;;;;;;;6.22;4.15;;;;;;;9.01;100.00;99044.66;5030453;28;20032;-65
2022/04/24 04:03:50;;;;;;;7.22;4.53;;;;;;;9.04;100.00;99041.84;5029496;28;20083;-65
2022/04/24 04:06:15;;;;;;;7.10;4.28;;;;;;;8.91;100.00;99027.88;5031170;28;20910;-65
2022/04/24 04:08:40;;;;;;;6.65;4.65;;;;;;;8.94;100.00;99035.53;5015531;28;20128;-65
2022/04/24 04:11:07;;;;;;;6.15;4.30;;;;;;;8.96;100.00;99049.34;5015616;28;20021;-65
2022/04/24 04:13:33;;;;;;;6.93;4.93;;;;;;;8.88;100.00;99041.16;5033538;28;20036;-64
2022/04/24 04:15:59;;;;;;;7.40;4.35;;;;;;;8.89;100.00;99052.50;5034129;28;20398;-65
2022/04/24 04:18:24;;;;;;;5.70;4.45;;;;;;;8.77;100.00;99053.25;5034311;28;20067;-64
2022/04/24 04:20:49;;;;;;;5.90;4.32;;;;;;;8.62;100.00;99040.22;5033902;28;20304;-64
2022/04/24 04:23:15;;;;;;;4.82;4.07;;;;;;;8.79;100.00;99067.94;5034728;28;20024;-65
2022/04/24 04:25:40;;;;;;;6.05;4.35;;;;;;;8.77;100.00;99059.34;5035395;28;20139;-65
2022/04/24 04:28:06;;;;;;;5.97;4.85;;;;;;;8.75;100.00;99071.72;5036002;28;20033;-65
2022/04/24 04:30:31;;;;;;;6.70;5.00;;;;;;;8.71;100.00;99055.34;5034149;28;20978;-64
2022/04/24 04:32:56;;;;;;;9.35;4.72;;;;;;;8.78;100.00;99082.00;5033416;28;20028;-64
2022/04/24 04:35:24;;;;;;;6.10;4.47;;;;;;;8.70;100.00;99073.78;5032854;28;20020;-64
2022/04/24 04:37:50;;;;;;;7.35;5.15;;;;;;;8.76;100.00;99081.22;5035463;28;20025;-65
2022/04/24 04:40:18;;;;;;;6.22;4.47;;;;;;;8.74;100.00;99085.75;5033715;28;20063;-64
2022/04/24 04:42:43;;;;;;;5.55;4.68;;;;;;;8.71;100.00;99096.41;5033662;28;20145;-65
2022/04/24 04:45:09;;;;;;;7.28;5.70;;;;;;;8.35;100.00;99033.28;5032970;28;20839;-64
2022/04/24 04:47:35;;;;;;;6.22;4.82;;;;;;;8.64;100.00;99082.88;5032606;28;20020;-65
2022/04/24 04:50:02;;;;;;;5.18;4.20;;;;;;;8.70;100.00;99098.19;5031232;28;20025;-64
2022/04/24 04:52:27;;;;;;;9.55;5.15;;;;;;;8.69;100.00;99099.09;5032983;28;20028;-64
2022/04/24 04:54:53;;;;;;;6.80;4.93;;;;;;;8.69;100.00;99101.72;5033489;28;20078;-64
2022/04/24 04:57:18;;;;;;;6.93;5.47;;;;;;;8.56;100.00;99087.75;5048032;28;20031;-64
2022/04/24 04:59:43;;;;;;;7.32;4.57;;;;;;;8.56;100.00;99092.13;5034081;28;20056;-64
2022/04/24 05:02:09;;;;;;;7.65;5.07;;;;;;;8.64;100.00;99108.19;5032942;28;20072;-64
2022/04/24 05:04:34;;;;;;;7.47;5.28;;;;;;;8.55;100.00;99101.75;5032702;28;20127;-65
2022/04/24 05:07:00;;;;;;;7.18;4.78;;;;;;;8.63;100.00;99109.97;5014336;28;20029;-64
2022/04/24 05:09:25;;;;;;;6.82;4.70;;;;;;;8.60;100.00;99109.31;5047947;28;20028;-65
2022/04/24 05:11:51;;;;;;;8.02;5.03;;;;;;;8.63;100.00;99109.13;5033654;28;20036;-65
2022/04/24 05:14:17;;;;;;;5.10;4.25;;;;;;;8.59;100.00;99112.88;5031121;28;20094;-64
2022/04/24 05:16:42;;;;;;;5.85;4.70;;;;;;;8.54;100.00;99109.72;5014851;28;20032;-64
2022/04/24 05:19:08;;;;;;;6.88;4.75;;;;;;;8.65;100.00;99128.22;5031433;28;20103;-64
2022/04/24 05:21:34;;;;;;;6.15;4.75;;;;;;;8.67;100.00;99127.19;5032011;28;20039;-64
2022/04/24 05:24:00;;;;;;;7.95;5.03;;;;;;;8.58;100.00;99112.03;5032098;28;20599;-64
2022/04/24 05:26:26;;;;;;;6.18;4.95;;;;;;;8.74;100.00;99132.88;5030600;28;20094;-64
2022/04/24 05:28:52;;;;;;;6.25;4.47;;;;;;;8.75;100.00;99129.31;5032309;28;20758;-64
2022/04/24 05:31:18;;;;;;;7.68;5.78;;;;;;;8.75;100.00;99124.09;5031199;28;20035;-63
2022/04/24 05:33:43;;;;;;;7.20;5.45;;;;;;;8.78;100.00;99130.91;5032874;28;20029;-63
2022/04/24 05:36:09;;;;;;;10.20;6.03;;;;;;;8.88;100.00;99147.72;5049270;28;20035;-63
2022/04/24 05:38:34;;;;;;;8.35;5.68;;;;;;;8.86;100.00;99137.31;5030389;28;20024;-63
2022/04/24 05:41:00;;;;;;;9.80;5.25;;;;;;;8.92;100.00;99142.16;5030331;28;20033;-63
2022/04/24 05:43:25;;;;;;;9.13;5.97;;;;;;;8.93;100.00;99132.53;5029319;28;20207;-62
2022/04/24 05:45:50;;;;;;;7.85;5.97;;;;;;;9.01;100.00;99144.22;5030189;28;20093;-63
2022/04/24 05:48:18;;;;;;;7.43;5.75;;;;;;;8.88;100.00;99117.13;5030612;28;20136;-62
2022/04/24 05:50:44;;;;;;;7.90;5.35;;;;;;;9.01;100.00;99144.22;5030821;28;20135;-63
2022/04/24 05:53:09;;;;;;;8.13;6.43;;;;;;;8.92;100.00;99125.63;5031764;28;20028;-63
2022/04/24 05:55:34;;;;;;;9.85;5.68;;;;;;;8.94;100.00;99155.19;5030901;28;20024;-63
2022/04/24 05:58:00;;;;;;;6.78;5.32;;;;;;;8.85;100.00;99140.91;5030416;28;20882;-62
2022/04/24 06:00:26;;;;;;;8.82;6.22;;;;;;;8.87;100.00;99146.88;5031817;28;20040;-63
2022/04/24 06:02:53;;;;;;;8.70;6.05;;;;;;;8.86;100.00;99147.81;5030222;28;20035;-63
2022/04/24 06:05:19;;;;;;;14.75;6.65;;;;;;;8.90;100.00;99144.06;5013704;28;20032;-64
2022/04/24 06:07:44;;;;;;;10.20;6.72;;;;;;;8.94;100.00;99150.78;5030324;28;20941;-63
2022/04/24 06:10:11;;;;;;;9.23;6.18;;;;;;;9.02;100.00;99158.16;5030652;28;20040;-64
2022/04/24 06:12:55;;;;;;;8.15;5.85;;;;;;;9.05;100.00;99158.81;5030024;28;20032;-63
2022/04/24 06:15:24;;;;;;;8.10;6.65;;;;;;;9.07;100.00;99148.22;5032454;28;20032;-63
2022/04/24 06:17:51;;;;;;;7.53;5.97;;;;;;;9.20;100.00;99157.81;5032711;28;20028;-63
2022/04/24 06:20:17;;;;;;;9.55;5.88;;;;;;;9.28;100.00;99159.09;5013819;28;20036;-64
2022/04/24 06:22:47;;;;;;;7.32;6.10;;;;;;;9.36;100.00;99157.66;5031247;28;20455;-63
2022/04/24 06:25:17;;;;;;;8.68;6.10;;;;;;;9.45;100.00;99161.47;5030143;28;20020;-63
2022/04/24 06:27:45;;;;;;;11.23;5.93;;;;;;;9.56;100.00;99169.47;5030923;28;20160;-63
2022/04/24 06:30:11;;;;;;;8.95;6.53;;;;;;;9.61;100.00;99159.50;5029564;28;20038;-65
2022/04/24 06:32:41;;;;;;;9.23;7.03;;;;;;;9.48;100.00;99121.94;5029605;28;20048;-65
2022/04/24 06:35:09;;;;;;;10.40;6.55;;;;;;;9.69;100.00;99138.88;5011933;28;20089;-64
2022/04/24 06:37:36;;;;;;;18.52;5.80;;;;;;;9.82;100.00;99155.47;5038350;28;20036;-63
2022/04/24 06:40:02;;;;;;;9.40;6.10;;;;;;;9.86;100.00;99151.72;5043490;28;20028;-64
2022/04/24 06:42:28;;;;;;;7.63;6.53;;;;;;;9.93;100.00;99163.47;5047166;28;20036;-64
2022/04/24 06:44:56;;;;;;;7.15;6.03;;;;;;;9.94;100.00;99153.78;5044775;28;20027;-64
2022/04/24 06:47:21;;;;;;;8.35;5.60;;;;;;;9.89;100.00;99135.75;5044938;28;20024;-62
2022/04/24 06:49:47;;;;;;;8.80;6.50;;;;;;;10.03;100.00;99154.03;5043087;28;20123;-64
2022/04/24 06:52:12;;;;;;;8.20;5.65;;;;;;;10.10;100.00;99155.31;5043736;28;20028;-68
2022/04/24 06:54:38;;;;;;;8.88;6.88;;;;;;;10.21;100.00;99154.56;5008961;28;20086;-64
2022/04/24 06:57:04;;;;;;;6.50;5.35;;;;;;;10.32;100.00;99162.56;5010668;28;20028;-64
2022/04/24 06:59:29;;;;;;;8.15;5.95;;;;;;;10.36;100.00;99160.56;5039855;28;20077;-64
2022/04/24 07:01:55;;;;;;;9.02;6.63;;;;;;;10.35;100.00;99158.88;5035972;28;20103;-63
2022/04/24 07:04:20;;;;;;;9.70;6.15;;;;;;;10.47;100.00;99173.81;5047032;28;20218;-63
2022/04/24 07:06:46;;;;;;;7.38;5.35;;;;;;;10.37;100.00;99141.25;5023850;28;20857;-64
2022/04/24 07:09:11;;;;;;;7.72;5.50;;;;;;;10.40;100.00;99141.03;5033113;28;20857;-63
2022/04/24 07:11:36;;;;;;;10.45;6.60;;;;;;;10.61;100.00;99157.94;5043407;28;20024;-64
2022/04/24 07:14:02;;;;;;;8.95;5.93;;;;;;;10.26;100.00;99097.34;5046760;28;20035;-65
2022/04/24 07:16:28;;;;;;;6.82;5.97;;;;;;;10.73;100.00;99181.53;5036843;28;20035;-64
2022/04/24 07:18:53;;;;;;;6.22;5.25;;;;;;;10.75;100.00;99176.16;5045115;28;20074;-64
2022/04/24 07:21:19;;;;;;;7.80;6.28;;;;;;;10.85;100.00;99179.81;5044271;28;20028;-64
2022/04/24 07:23:44;;;;;;;11.07;5.90;;;;;;;10.90;100.00;99177.72;5030846;28;20109;-63
2022/04/24 07:26:10;;;;;;;9.68;6.35;;;;;;;10.93;100.00;99176.66;5048883;28;20030;-63
2022/04/24 07:28:36;;;;;;;7.63;5.55;;;;;;;10.99;100.00;99176.22;5048635;28;20024;-63
2022/04/24 07:31:01;;;;;;;9.90;5.93;;;;;;;10.99;100.00;99173.59;5046282;28;20114;-64
2022/04/24 07:33:27;;;;;;;10.23;6.18;;;;;;;11.05;100.00;99181.06;5032279;28;20028;-63
2022/04/24 07:35:52;;;;;;;7.93;5.85;;;;;;;11.00;100.00;99173.50;5045259;28;20040;-63
2022/04/24 07:38:17;;;;;;;8.50;5.90;;;;;;;11.09;100.00;99180.69;5036928;28;20024;-65
2022/04/24 07:40:43;;;;;;;10.65;6.43;;;;;;;11.10;100.00;99185.03;5029237;28;20090;-64
2022/04/24 07:43:10;;;;;;;10.15;5.78;;;;;;;11.15;100.00;99182.06;5034928;28;20122;-64
2022/04/24 07:45:37;;;;;;;10.25;5.45;;;;;;;11.21;100.00;99185.09;5011904;28;20025;-63
2022/04/24 07:48:04;;;;;;;8.70;6.15;;;;;;;11.23;100.00;99180.56;5029509;28;20060;-64
2022/04/24 07:50:33;;;;;;;8.15;5.50;;;;;;;11.40;100.00;99189.00;5045994;28;20048;-63
2022/04/24 07:52:58;;;;;;;10.48;6.72;;;;;;;11.45;100.00;99184.25;5029853;28;20025;-63
2022/04/24 07:55:24;;;;;;;6.82;5.85;;;;;;;11.48;100.00;99181.41;5028928;28;21006;-64
2022/04/24 07:57:52;;;;;;;13.27;5.10;;;;;;;11.55;100.00;99190.53;5029137;28;20025;-63
2022/04/24 08:00:20;;;;;;;8.07;6.32;;;;;;;11.64;100.00;99179.31;5030187;28;20141;-64
2022/04/24 08:02:48;;;;;;;7.53;5.80;;;;;;;11.88;100.00;99195.94;5029875;28;20143;-64
2022/04/24 08:05:31;;;;;;;8.20;5.47;;;;;;;12.13;100.00;99197.59;5028908;28;20330;-64
2022/04/24 08:07:58;;;;;;;7.50;5.93;;;;;;;12.14;100.00;99202.72;5030548;28;20104;-64
2022/04/24 08:10:26;;;;;;;10.40;5.75;;;;;;;12.08;100.00;99205.81;5045523;28;20032;-63
2022/04/24 08:12:51;;;;;;;7.72;6.10;;;;;;;12.02;100.00;99203.66;5029239;28;20649;-64
2022/04/24 08:15:17;;;;;;;7.78;6.20;;;;;;;12.00;100.00;99202.91;5032121;28;20024;-64
2022/04/24 08:17:43;;;;;;;6.82;5.97;;;;;;;11.96;100.00;99201.50;5030555;28;20047;-65
2022/04/24 08:20:09;;;;;;;8.75;6.10;;;;;;;11.90;100.00;99196.66;5030178;28;20035;-65
2022/04/24 08:22:57;;;;;;;8.70;5.57;;;;;;;12.06;100.00;99202.47;5030122;28;20086;-63
2022/04/24 08:25:24;;;;;;;8.18;5.78;;;;;;;12.18;100.00;99204.16;5030469;28;20025;-64
2022/04/24 08:27:50;;;;;;;8.52;5.97;;;;;;;12.23;100.00;99209.91;5030097;28;20025;-65
2022/04/24 08:30:20;;;;;;;7.93;5.90;;;;;;;12.33;100.00;99204.81;5028688;28;20067;-65
2022/04/24 08:32:47;;;;;;;9.02;5.55;;;;;;;12.39;100.00;99209.59;5017300;28;20097;-64
2022/04/24 08:35:14;;;;;;;7.93;5.53;;;;;;;12.39;100.00;99192.94;5043032;28;20028;-63
2022/04/24 08:37:40;;;;;;;7.47;5.63;;;;;;;12.62;100.00;99213.94;5049299;28;20110;-63
2022/04/24 08:40:07;;;;;;;8.85;5.80;;;;;;;12.69;100.00;99216.94;5049004;28;20830;-64
2022/04/24 08:42:33;;;;;;;8.90;5.22;;;;;;;12.76;100.00;99213.72;5048639;28;20134;-64
2022/04/24 08:44:59;;;;;;;9.82;5.70;;;;;;;12.85;100.00;99212.13;5049008;28;20093;-64
2022/04/24 08:47:25;;;;;;;7.85;5.45;;;;;;;12.90;100.00;99210.00;5050398;28;20032;-65
2022/04/24 08:49:55;;;;;;;7.32;5.32;;;;;;;13.01;97.46;99223.16;5049561;28;20031;-65
2022/04/24 08:52:22;;;;;;;8.85;6.25;;;;;;;12.94;96.74;99211.44;5050730;28;20089;-64
2022/04/24 08:54:49;;;;;;;6.60;5.20;;;;;;;12.96;97.07;99204.22;5052221;28;20932;-65
2022/04/24 08:57:14;;;;;;;9.02;5.35;;;;;;;12.97;95.88;99203.28;5052120;28;20032;-64
2022/04/24 08:59:40;;;;;;;8.05;5.15;;;;;;;12.87;98.16;99178.59;5018124;28;20032;-64
2022/04/24 09:02:06;;;;;;;8.13;5.25;;;;;;;13.27;97.50;99219.34;5052302;28;20031;-64
2022/04/24 09:04:32;;;;;;;9.48;5.80;;;;;;;13.15;93.55;99170.19;5052559;28;20162;-64
2022/04/24 09:06:59;;;;;;;7.63;4.72;;;;;;;13.53;93.21;99209.31;5052997;28;20032;-64
2022/04/24 09:09:24;;;;;;;7.68;6.05;;;;;;;13.55;90.93;99198.63;5052870;28;20035;-65
2022/04/24 09:11:50;;;;;;;8.02;5.53;;;;;;;13.65;90.77;99212.75;5052680;28;20024;-64
2022/04/24 09:14:17;;;;;;;6.85;5.40;;;;;;;13.65;90.79;99210.13;5052950;28;20946;-64
2022/04/24 09:16:48;;;;;;;13.13;5.28;;;;;;;13.74;89.47;99218.13;5049247;28;20032;-66
2022/04/24 09:19:23;;;;;;;8.05;5.53;;;;;;;13.75;88.53;99197.84;5038734;28;20028;-64
2022/04/24 09:21:53;;;;;;;7.05;5.75;;;;;;;13.87;88.93;99215.28;5031804;28;20078;-66
2022/04/24 09:24:19;;;;;;;9.18;5.70;;;;;;;13.95;88.68;99201.47;5031668;28;20090;-64
2022/04/24 09:26:56;;;;;;;11.00;4.97;;;;;;;14.05;87.02;99197.94;5014927;28;20028;-64
2022/04/24 09:29:22;;;;;;;9.10;6.07;;;;;;;14.12;85.09;99214.94;5040344;28;20097;-65
2022/04/24 09:31:48;;;;;;;29.77;5.72;;;;;;;14.17;85.75;99199.53;5051961;28;20026;-64
2022/04/24 09:34:17;;;;;;;10.20;5.97;;;;;;;14.31;84.58;99201.84;5051159;28;20873;-64
2022/04/24 09:36:45;;;;;;;9.50;5.30;;;;;;;14.49;85.97;99210.06;5030677;28;20032;-65
2022/04/24 09:39:11;;;;;;;7.07;5.55;;;;;;;14.53;82.35;99200.88;5044411;28;20135;-64
2022/04/24 09:41:37;;;;;;;8.27;6.10;;;;;;;14.59;82.67;99199.53;5042748;28;20036;-64
2022/04/24 09:44:13;;;;;;;14.50;5.60;;;;;;;14.73;82.07;99201.84;5056735;28;20025;-64
2022/04/24 09:46:39;;;;;;;9.75;5.60;;;;;;;14.75;80.05;99197.25;5049576;28;20028;-64
2022/04/24 09:49:07;;;;;;;7.97;5.22;;;;;;;14.79;79.01;99202.16;5042263;28;20202;-66
2022/04/24 09:51:42;;;;;;;13.18;5.75;;;;;;;14.88;79.38;99211.06;5043465;28;20444;-65
2022/04/24 09:54:08;;;;;;;12.57;5.63;;;;;;;14.67;77.38;99175.91;5047896;28;20043;-65
2022/04/24 09:56:34;;;;;;;6.07;4.68;;;;;;;14.87;78.08;99192.72;5034889;28;20078;-65
2022/04/24 09:58:59;;;;;;;8.20;5.03;;;;;;;14.97;78.13;99199.69;5066166;28;20024;-64
2022/04/24 10:01:28;;;;;;;6.97;4.80;;;;;;;15.04;78.81;99192.88;5051481;28;20089;-64
2022/04/24 10:03:55;;;;;;;8.45;5.97;;;;;;;15.11;77.84;99180.78;5038506;28;20043;-64
2022/04/24 10:06:22;;;;;;;5.68;4.70;;;;;;;15.26;76.23;99192.69;5014161;28;20083;-66
2022/04/24 10:08:49;;;;;;;5.40;3.95;;;;;;;15.46;75.30;99205.94;5031389;28;20021;-64
2022/04/24 10:11:14;;;;;;;8.45;5.30;;;;;;;15.53;74.08;99207.94;5031370;28;20035;-67
2022/04/24 10:13:42;;;;;;;6.28;4.68;;;;;;;15.64;73.91;99209.63;5043370;28;20099;-66
2022/04/24 10:16:26;;;;;;;10.45;5.15;;;;;;;15.72;73.56;99213.25;5042578;28;20186;-65
2022/04/24 10:19:12;;;;;;;6.82;4.88;;;;;;;15.70;72.69;99214.38;5013507;28;20032;-67
2022/04/24 10:22:12;;;;;;;7.15;5.30;;;;;;;15.74;73.06;99216.63;5031272;28;20036;-66
2022/04/24 10:24:42;;;;;;;8.65;5.07;;;;;;;15.83;73.11;99210.47;5037353;28;20094;-67
2022/04/24 10:27:09;;;;;;;8.68;4.72;;;;;;;15.93;71.28;99196.38;5031952;28;20024;-68
2022/04/24 10:29:35;;;;;;;7.15;5.57;;;;;;;16.04;71.02;99197.09;5013016;28;20021;-69
2022/04/24 10:32:01;;;;;;;10.68;5.07;;;;;;;16.07;71.27;99188.00;5036979;28;20182;-64
2022/04/24 10:34:38;;;;;;;7.00;5.15;;;;;;;16.30;70.64;99214.06;5035018;28;20042;-65
2022/04/24 10:37:04;;;;;;;7.38;4.10;;;;;;;16.48;72.20;99194.78;5042335;28;20051;-65
2022/04/24 10:39:33;;;;;;;8.48;6.55;;;;;;;16.72;70.20;99208.41;5050077;28;20028;-67
2022/04/24 10:42:12;;;;;;;6.65;4.53;;;;;;;16.77;69.21;99211.47;5045630;28;20902;-65
2022/04/24 10:44:51;;;;;;;7.20;5.07;;;;;;;16.74;68.96;99196.66;5047608;28;20068;-64
2022/04/24 10:47:16;;;;;;;6.38;5.18;;;;;;;16.90;67.88;99214.63;5031451;28;20035;-64
2022/04/24 10:49:42;;;;;;;7.65;5.00;;;;;;;16.79;69.22;99188.28;5036078;28;20833;-62
2022/04/24 10:52:07;;;;;;;7.50;5.35;;;;;;;17.02;67.85;99200.19;5045195;28;20020;-63
2022/04/24 10:54:35;;;;;;;7.20;4.85;;;;;;;17.23;67.57;99213.22;5046468;28;20059;-63
2022/04/24 10:57:02;;;;;;;6.22;3.80;;;;;;;17.43;67.48;99208.63;5024505;28;20021;-68
2022/04/24 10:59:42;;;;;;;9.07;5.53;;;;;;;17.43;66.96;99208.63;5013650;28;20020;-65
2022/04/24 11:02:09;;;;;;;5.80;4.35;;;;;;;17.55;66.07;99191.47;5030619;28;20052;-67
2022/04/24 11:04:41;;;;;;;7.18;5.20;;;;;;;17.73;65.41;99210.97;5044749;28;20032;-66
2022/04/24 11:07:07;;;;;;;10.73;5.40;;;;;;;17.39;66.22;99149.66;5029907;28;20039;-65
2022/04/24 11:09:35;;;;;;;8.63;5.13;;;;;;;17.75;63.40;99195.69;5042154;28;20432;-64
2022/04/24 11:12:04;;;;;;;8.02;5.10;;;;;;;17.92;65.15;99200.19;5044544;28;20036;-64
2022/04/24 11:14:30;;;;;;;6.15;4.18;;;;;;;18.14;64.86;99210.34;5049788;28;20020;-65
2022/04/24 11:16:57;;;;;;;5.93;4.53;;;;;;;18.25;63.37;99210.09;5050776;28;20094;-65
2022/04/24 11:19:27;;;;;;;13.75;5.78;;;;;;;18.14;61.43;99178.44;5049679;28;20130;-65
2022/04/24 11:22:01;;;;;;;7.25;5.10;;;;;;;18.09;62.85;99158.59;5049575;28;20101;-64
2022/04/24 11:24:31;;;;;;;7.75;5.20;;;;;;;18.51;62.94;99201.34;5049574;28;20143;-65
2022/04/24 11:27:01;;;;;;;8.85;5.75;;;;;;;18.31;61.02;99179.41;5050205;28;20113;-63