Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:21;;;;;;;3.28;2.88;;;;;;;21.18;67.70;97967.97;4958608;28;103865;-60
2022/08/16 00:03:52;;;;;;;2.53;2.33;;;;;;;21.50;66.32;97965.69;4955980;28;102974;-60
2022/08/16 00:06:22;;;;;;;2.70;2.50;;;;;;;21.68;65.36;97966.00;4974803;28;103102;-60
2022/08/16 00:08:51;;;;;;;2.60;2.40;;;;;;;21.76;64.78;97972.06;4972278;28;103812;-59
2022/08/16 00:11:20;;;;;;;3.00;2.33;;;;;;;21.78;64.14;97969.19;4971428;28;103928;-60
2022/08/16 00:13:49;;;;;;;2.80;2.30;;;;;;;21.76;64.10;97968.53;4956683;28;103228;-59
2022/08/16 00:16:23;;;;;;;4.13;2.90;;;;;;;21.65;64.15;97963.72;4943493;28;102747;-60
2022/08/16 00:19:12;;;;;;;2.20;2.00;;;;;;;21.70;64.12;97969.31;4974604;28;102637;-59
2022/08/16 00:21:43;;;;;;;3.05;2.75;;;;;;;21.69;64.03;97978.44;4973722;28;103864;-59
2022/08/16 00:24:15;;;;;;;2.28;2.08;;;;;;;21.73;63.96;97977.81;4970846;28;103763;-59
2022/08/16 00:27:00;;;;;;;2.83;2.30;;;;;;;21.74;63.80;97981.34;4973885;28;102699;-59
2022/08/16 00:29:28;;;;;;;3.00;2.70;;;;;;;21.77;64.22;97983.63;4972301;28;103428;-60
2022/08/16 00:31:57;;;;;;;2.33;2.13;;;;;;;21.84;63.90;97976.41;4973710;28;103304;-60
2022/08/16 00:34:33;;;;;;;3.22;2.80;;;;;;;21.89;63.67;97976.72;4957732;28;103280;-60
2022/08/16 00:37:23;;;;;;;2.30;2.10;;;;;;;21.92;63.59;97979.00;4972855;28;103037;-60
2022/08/16 00:40:14;;;;;;;3.30;2.97;;;;;;;21.39;64.17;97980.50;4953520;28;102816;-60
2022/08/16 00:43:03;;;;;;;3.45;2.63;;;;;;;21.68;63.04;97974.06;4973465;28;103075;-60
2022/08/16 00:45:35;;;;;;;3.70;2.97;;;;;;;21.63;63.20;97981.91;4955316;28;103480;-59
2022/08/16 00:48:24;;;;;;;3.58;2.80;;;;;;;21.83;62.37;97978.31;4955799;28;102981;-60
2022/08/16 00:50:58;;;;;;;3.70;2.63;;;;;;;21.93;62.42;97977.97;4955336;28;102672;-60
2022/08/16 00:53:28;;;;;;;2.90;2.40;;;;;;;22.03;61.68;97969.53;4973690;28;103228;-60
2022/08/16 00:56:02;;;;;;;2.57;2.37;;;;;;;22.05;61.93;97981.75;4958806;28;103215;-60
2022/08/16 00:58:34;;;;;;;4.15;2.75;;;;;;;21.97;62.03;97976.53;4970744;28;102658;-60
2022/08/16 01:01:03;;;;;;;3.33;3.00;;;;;;;21.91;62.83;97977.34;4950519;28;103239;-60
2022/08/16 01:03:41;;;;;;;3.60;3.30;;;;;;;21.72;63.68;97978.88;4950757;28;103259;-59
2022/08/16 01:06:11;;;;;;;3.60;3.00;;;;;;;21.81;63.79;97977.66;4968004;28;103379;-60
2022/08/16 01:09:04;;;;;;;2.53;2.17;;;;;;;22.01;62.74;97976.97;4953151;28;102809;-60
2022/08/16 01:11:34;;;;;;;3.03;2.83;;;;;;;22.08;62.62;97981.34;4975536;28;103832;-59
2022/08/16 01:14:27;;;;;;;2.67;2.47;;;;;;;22.04;62.54;97977.38;4949764;28;103224;-60
2022/08/16 01:16:59;;;;;;;2.63;2.43;;;;;;;22.07;62.45;97990.44;4952288;28;103334;-59
2022/08/16 01:19:30;;;;;;;2.70;2.50;;;;;;;22.02;63.16;97981.31;4942198;28;102694;-60
2022/08/16 01:22:02;;;;;;;3.00;2.70;;;;;;;21.98;63.34;97980.88;4971381;28;102900;-59
2022/08/16 01:24:56;;;;;;;2.70;2.50;;;;;;;22.06;62.89;97972.66;4949446;28;103814;-60
2022/08/16 01:27:29;;;;;;;3.90;3.37;;;;;;;21.89;63.57;97982.09;4956698;28;103309;-60
2022/08/16 01:30:07;;;;;;;2.80;2.50;;;;;;;22.00;63.27;97980.69;4972550;28;102847;-60
2022/08/16 01:32:53;;;;;;;2.90;2.70;;;;;;;22.04;63.19;97990.00;4969085;28;103960;-60
2022/08/16 01:35:38;;;;;;;3.50;3.20;;;;;;;21.93;63.61;97983.34;4952399;28;104193;-60
2022/08/16 01:38:20;;;;;;;3.50;3.20;;;;;;;21.75;64.50;97980.31;4953127;28;104653;-60
2022/08/16 01:40:54;;;;;;;3.35;3.05;;;;;;;21.84;64.19;97981.81;4973698;28;102909;-60
2022/08/16 01:43:24;;;;;;;3.30;3.00;;;;;;;21.68;64.72;97991.03;4955279;28;104592;-60
2022/08/16 01:45:55;;;;;;;4.27;3.30;;;;;;;21.55;65.74;97984.75;4973548;28;103233;-59
2022/08/16 01:48:28;;;;;;;3.95;3.40;;;;;;;21.38;66.10;97990.44;4949121;28;102751;-59
2022/08/16 01:50:58;;;;;;;4.75;3.53;;;;;;;21.34;66.49;97997.22;4954157;28;102667;-59
2022/08/16 01:53:43;;;;;;;4.03;3.35;;;;;;;21.34;66.38;97991.84;4968917;28;102800;-59
2022/08/16 01:56:29;;;;;;;3.70;3.40;;;;;;;21.49;65.87;97990.91;4953850;28;104277;-60
2022/08/16 01:59:02;;;;;;;4.37;3.43;;;;;;;21.45;66.06;97987.78;4955300;28;103325;-60
2022/08/16 02:01:32;;;;;;;6.60;4.30;;;;;;;21.23;67.80;97991.53;4948097;28;102672;-60
2022/08/16 02:04:04;;;;;;;5.18;3.85;;;;;;;21.26;67.88;97983.94;4953439;28;103950;-60
2022/08/16 02:06:41;;;;;;;3.60;3.30;;;;;;;21.49;67.12;97986.38;4952987;28;103544;-60
2022/08/16 02:09:16;;;;;;;4.70;3.22;;;;;;;21.52;67.03;97980.59;4953709;28;103733;-60
2022/08/16 02:11:50;;;;;;;4.60;4.00;;;;;;;21.51;67.23;97983.47;4952903;28;102745;-59
2022/08/16 02:14:22;;;;;;;4.47;4.05;;;;;;;21.52;67.28;97977.91;4954179;28;104139;-59
2022/08/16 02:16:55;;;;;;;5.20;4.70;;;;;;;21.42;68.22;97977.41;4953737;28;105088;-59
2022/08/16 02:19:26;;;;;;;3.75;3.42;;;;;;;21.50;67.46;97981.81;4954438;28;103203;-60
2022/08/16 02:22:16;;;;;;;5.78;4.53;;;;;;;20.80;70.22;97990.72;4970036;28;102773;-60
2022/08/16 02:25:05;;;;;;;5.97;4.43;;;;;;;20.88;70.33;97987.91;4953752;28;103890;-60
2022/08/16 02:27:36;;;;;;;4.70;4.30;;;;;;;20.88;70.31;97985.25;4972605;28;103247;-60
2022/08/16 02:30:07;;;;;;;8.43;4.80;;;;;;;20.36;72.52;97985.50;4954154;28;103356;-59
2022/08/16 02:32:35;;;;;;;5.18;4.30;;;;;;;20.32;72.74;97980.72;4952041;28;102712;-59
2022/08/16 02:35:21;;;;;;;6.07;5.05;;;;;;;19.74;75.33;97971.72;4956414;28;102864;-60
2022/08/16 02:37:50;;;;;;;5.47;4.97;;;;;;;19.76;74.87;97969.69;4970065;28;103537;-59
2022/08/16 02:40:24;;;;;;;4.82;4.43;;;;;;;20.10;73.81;97977.13;4972285;28;103460;-60
2022/08/16 02:42:54;;;;;;;3.85;3.55;;;;;;;20.60;71.07;97969.03;4952735;28;102837;-60
2022/08/16 02:45:26;;;;;;;5.32;4.80;;;;;;;20.78;70.18;97972.13;4954258;28;102752;-60
2022/08/16 02:47:57;;;;;;;4.23;3.80;;;;;;;20.98;69.50;97977.66;4958031;28;103958;-60
2022/08/16 02:50:45;;;;;;;8.52;5.00;;;;;;;20.51;72.10;97978.25;4961487;28;103271;-60
2022/08/16 02:53:34;;;;;;;5.70;4.13;;;;;;;20.53;71.69;97978.06;4952238;28;102750;-59
2022/08/16 02:56:04;;;;;;;5.00;4.55;;;;;;;19.93;75.11;97971.13;4955456;28;102698;-60
2022/08/16 02:58:38;;;;;;;5.10;4.60;;;;;;;20.12;73.75;97965.22;4973724;28;104370;-59
2022/08/16 03:01:09;;;;;;;4.57;3.75;;;;;;;20.63;71.36;97967.84;4958517;28;103051;-59
2022/08/16 03:03:54;;;;;;;3.63;3.33;;;;;;;20.72;70.53;97959.47;4971115;28;102647;-60
2022/08/16 03:06:42;;;;;;;5.00;4.50;;;;;;;20.51;71.95;97969.38;4957842;28;103653;-60
2022/08/16 03:09:36;;;;;;;3.42;3.13;;;;;;;20.66;71.39;97967.47;4973785;28;103227;-59
2022/08/16 03:12:05;;;;;;;4.73;4.20;;;;;;;20.61;71.85;97967.19;4956704;28;104114;-59
2022/08/16 03:14:35;;;;;;;3.28;2.97;;;;;;;20.83;70.84;97968.06;4956381;28;102652;-59
2022/08/16 03:17:06;;;;;;;4.40;3.80;;;;;;;20.93;70.30;97964.00;4958163;28;103810;-60
2022/08/16 03:19:37;;;;;;;4.00;3.70;;;;;;;20.89;70.55;97956.50;4955904;28;103358;-59
2022/08/16 03:22:21;;;;;;;4.67;3.90;;;;;;;20.99;69.94;97963.25;4955549;28;105113;-59
2022/08/16 03:25:09;;;;;;;4.97;4.47;;;;;;;20.98;70.22;97950.81;4957199;28;102899;-60
2022/08/16 03:27:39;;;;;;;4.43;4.03;;;;;;;20.98;70.05;97940.09;4956102;28;103038;-60
2022/08/16 03:30:17;;;;;;;3.90;3.53;;;;;;;21.03;69.89;97937.63;4953925;28;103732;-60
2022/08/16 03:32:51;;;;;;;3.70;3.40;;;;;;;20.95;70.02;97940.47;4971467;28;103199;-60
2022/08/16 03:35:24;;;;;;;3.60;3.17;;;;;;;20.98;69.69;97945.44;4956630;28;102764;-60
2022/08/16 03:38:09;;;;;;;3.77;3.47;;;;;;;20.94;69.70;97949.53;4956216;28;103163;-60
2022/08/16 03:40:59;;;;;;;4.65;4.13;;;;;;;20.96;69.68;97942.16;4953762;28;103331;-59
2022/08/16 03:43:30;;;;;;;3.50;3.20;;;;;;;20.98;68.63;97950.81;4959062;28;103214;-59
2022/08/16 03:46:22;;;;;;;4.40;4.00;;;;;;;21.05;68.51;97950.88;4955540;28;102644;-59
2022/08/16 03:49:12;;;;;;;4.85;4.30;;;;;;;20.98;69.50;97958.88;4975412;28;102761;-70
2022/08/16 03:51:44;;;;;;;5.30;4.30;;;;;;;20.97;70.07;97953.72;4954756;28;105939;-70
2022/08/16 03:54:19;;;;;;;3.92;3.40;;;;;;;20.94;69.13;97954.91;4958241;28;104155;-70
2022/08/16 03:56:48;;;;;;;3.80;3.50;;;;;;;20.89;69.81;97957.34;4957077;28;102785;-69
2022/08/16 03:59:27;;;;;;;5.20;4.70;;;;;;;20.81;70.18;97952.97;4959065;28;103135;-70
2022/08/16 04:01:59;;;;;;;5.07;4.57;;;;;;;20.80;70.24;97959.34;4956641;28;105005;-69
2022/08/16 04:04:30;;;;;;;5.80;5.10;;;;;;;20.76;70.64;97947.34;4957826;28;103081;-70
2022/08/16 04:07:04;;;;;;;4.18;3.78;;;;;;;20.76;70.22;97949.19;4957966;28;102725;-69
2022/08/16 04:09:36;;;;;;;5.10;4.60;;;;;;;20.78;70.05;97949.81;4957303;28;104080;-70
2022/08/16 04:12:09;;;;;;;4.80;4.40;;;;;;;20.76;70.36;97946.50;4956332;28;103332;-69
2022/08/16 04:14:57;;;;;;;4.70;4.20;;;;;;;20.77;70.58;97953.53;4957777;28;103243;-69
2022/08/16 04:17:28;;;;;;;7.90;5.47;;;;;;;20.76;71.02;97954.56;4957741;28;102696;-69
2022/08/16 04:19:57;;;;;;;5.53;4.78;;;;;;;20.75;70.67;97967.13;4972521;28;102664;-61
2022/08/16 04:22:28;;;;;;;5.15;4.63;;;;;;;20.83;71.03;97951.94;4953850;28;103413;-60
2022/08/16 04:25:01;;;;;;;5.45;4.82;;;;;;;20.86;70.84;97959.56;4956482;28;103273;-66
2022/08/16 04:27:34;;;;;;;5.27;4.77;;;;;;;20.88;70.43;97966.44;4950978;28;102938;-60
2022/08/16 04:30:06;;;;;;;5.82;4.78;;;;;;;20.87;70.99;97959.41;4956386;28;103818;-61
2022/08/16 04:32:45;;;;;;;7.03;5.28;;;;;;;20.79;71.12;97968.44;4954828;28;104052;-61
2022/08/16 04:35:20;;;;;;;5.35;4.47;;;;;;;20.87;70.73;97972.81;4972976;28;103206;-60
2022/08/16 04:37:53;;;;;;;5.88;5.03;;;;;;;20.90;71.12;97974.28;4955962;28;102728;-61
2022/08/16 04:40:26;;;;;;;5.20;4.50;;;;;;;20.98;70.25;97966.94;4952164;28;104264;-61
2022/08/16 04:42:55;;;;;;;5.10;4.60;;;;;;;21.05;70.14;97980.41;4972592;28;103282;-61
2022/08/16 04:45:27;;;;;;;4.70;4.30;;;;;;;21.09;70.03;97974.50;4955854;28;103380;-61
2022/08/16 04:48:09;;;;;;;6.68;4.88;;;;;;;21.09;69.84;97977.19;4953567;28;103058;-61
2022/08/16 04:50:50;;;;;;;4.40;3.97;;;;;;;21.20;69.60;97990.06;4956364;28;104096;-61
2022/08/16 04:53:21;;;;;;;7.63;5.50;;;;;;;21.21;69.61;97998.97;4954191;28;105553;-61
2022/08/16 04:55:52;;;;;;;4.50;4.03;;;;;;;21.27;69.46;97999.03;4955922;28;103265;-62
2022/08/16 04:58:24;;;;;;;5.13;4.63;;;;;;;21.27;69.35;97996.34;4980603;28;103222;-61
2022/08/16 05:01:12;;;;;;;4.68;4.18;;;;;;;21.30;69.76;98000.50;4974490;28;103494;-61
2022/08/16 05:03:44;;;;;;;5.32;4.82;;;;;;;21.29;69.92;97998.81;4953211;28;103362;-61
2022/08/16 05:06:33;;;;;;;4.60;4.20;;;;;;;21.37;69.80;97994.13;4953855;28;103298;-61
2022/08/16 05:09:17;;;;;;;7.43;5.63;;;;;;;21.37;69.95;97998.66;4953879;28;103081;-66
2022/08/16 05:11:50;;;;;;;4.60;4.20;;;;;;;21.42;69.40;97995.41;4973153;28;104195;-65
2022/08/16 05:14:18;;;;;;;5.60;5.00;;;;;;;21.46;69.54;97988.59;4970518;28;103431;-65
2022/08/16 05:17:06;;;;;;;4.83;4.33;;;;;;;21.61;68.78;97986.66;4953809;28;103222;-66
2022/08/16 05:19:36;;;;;;;6.67;5.17;;;;;;;21.38;69.63;97982.38;4954290;28;102888;-66
2022/08/16 05:22:12;;;;;;;4.73;4.33;;;;;;;21.48;69.76;97981.16;4955570;28;102805;-66
2022/08/16 05:24:51;;;;;;;6.40;4.90;;;;;;;21.48;69.57;97989.22;4953300;28;103273;-65
2022/08/16 05:27:23;;;;;;;6.93;4.40;;;;;;;21.60;69.43;97998.41;4955061;28;105350;-65
2022/08/16 05:29:51;;;;;;;4.63;4.23;;;;;;;21.69;68.99;98008.00;4955804;28;102978;-65
2022/08/16 05:32:32;;;;;;;5.40;4.57;;;;;;;21.75;68.94;98012.59;4955693;28;102723;-65
2022/08/16 05:35:15;;;;;;;6.60;5.10;;;;;;;21.78;68.56;98013.00;4953367;28;103432;-65
2022/08/16 05:38:00;;;;;;;6.03;5.22;;;;;;;21.69;68.52;98002.63;4953144;28;103269;-65
2022/08/16 05:40:31;;;;;;;5.78;5.28;;;;;;;21.62;68.73;98007.94;4955439;28;102865;-66
2022/08/16 05:43:02;;;;;;;5.80;5.25;;;;;;;21.71;69.08;98012.16;4956742;28;104494;-65
2022/08/16 05:45:31;;;;;;;4.13;3.72;;;;;;;21.90;68.46;98007.94;4950972;28;103509;-65
2022/08/16 05:48:04;;;;;;;3.50;3.20;;;;;;;22.06;67.73;98007.63;4953830;28;103585;-65
2022/08/16 05:50:47;;;;;;;5.00;4.60;;;;;;;22.17;67.65;98000.84;4952635;28;102739;-65
2022/08/16 05:53:21;;;;;;;4.10;3.70;;;;;;;22.20;67.42;98006.66;4954644;28;102831;-65
2022/08/16 05:56:13;;;;;;;4.87;4.13;;;;;;;22.04;68.04;98001.59;4956153;28;103232;-65
2022/08/16 05:58:48;;;;;;;4.90;4.40;;;;;;;22.19;67.50;98004.16;4952195;28;103270;-65
2022/08/16 06:01:17;;;;;;;7.15;5.32;;;;;;;21.93;68.65;98010.22;4954220;28;102743;-65
2022/08/16 06:03:51;;;;;;;6.32;5.43;;;;;;;22.00;68.26;98005.72;4954378;28;103219;-65
2022/08/16 06:06:30;;;;;;;5.75;5.18;;;;;;;22.07;67.95;98009.25;4949647;28;105225;-65
2022/08/16 06:09:00;;;;;;;6.50;5.28;;;;;;;21.86;68.68;98014.72;4955789;28;103253;-65
2022/08/16 06:11:29;;;;;;;6.82;5.55;;;;;;;21.78;68.48;98017.56;4949650;28;102949;-67
2022/08/16 06:14:00;;;;;;;6.82;5.57;;;;;;;21.73;69.00;98011.94;4954206;28;102927;-74
2022/08/16 06:16:37;;;;;;;8.40;5.90;;;;;;;21.70;68.70;98015.00;4975064;28;103230;-74
2022/08/16 06:19:05;;;;;;;5.50;5.00;;;;;;;21.98;67.95;98018.50;4958774;28;103189;-74
2022/08/16 06:21:39;;;;;;;7.97;5.30;;;;;;;22.17;67.18;98017.81;4956970;28;102649;-74
2022/08/16 06:24:08;;;;;;;6.63;5.05;;;;;;;22.14;67.10;98018.22;4976573;28;102713;-74
2022/08/16 06:26:56;;;;;;;4.97;4.50;;;;;;;22.41;66.55;98013.75;4957925;28;104168;-74
2022/08/16 06:29:30;;;;;;;5.15;4.50;;;;;;;22.66;65.74;98016.75;4959280;28;106201;-75
2022/08/16 06:31:59;;;;;;;7.10;4.60;;;;;;;22.60;65.34;98006.78;4976374;28;102637;-75
2022/08/16 06:34:30;;;;;;;8.60;4.83;;;;;;;22.59;66.17;98008.63;4957560;28;103045;-74
2022/08/16 06:37:19;;;;;;;8.35;5.00;;;;;;;22.60;65.82;98014.84;4956525;28;105166;-68
2022/08/16 06:39:47;;;;;;;6.78;4.75;;;;;;;22.57;65.43;98012.56;4952710;28;105853;-75
2022/08/16 06:42:38;;;;;;;7.20;4.82;;;;;;;22.39;65.83;98016.66;4975137;28;102689;-74
2022/08/16 06:45:37;;;;;;;7.68;5.00;;;;;;;22.35;66.22;98026.16;4957700;28;103290;-68
2022/08/16 06:48:13;;;;;;;5.35;4.85;;;;;;;22.40;65.90;98026.38;4980245;28;103882;-68
2022/08/16 06:50:48;;;;;;;7.70;5.00;;;;;;;22.46;66.16;98019.34;4954002;28;103295;-68
2022/08/16 06:53:19;;;;;;;5.10;4.60;;;;;;;22.65;65.37;98015.09;4953935;28;102744;-68
2022/08/16 06:55:59;;;;;;;5.80;4.30;;;;;;;22.99;63.94;98014.94;4954678;28;102963;-74
2022/08/16 06:58:39;;;;;;;4.97;4.25;;;;;;;23.28;63.92;98022.63;4957548;28;104323;-74
2022/08/16 07:01:12;;;;;;;4.07;3.77;;;;;;;23.13;64.49;98024.69;4955905;28;103632;-74
2022/08/16 07:03:48;;;;;;;7.25;4.90;;;;;;;23.07;64.00;98029.03;4953885;28;102730;-74
2022/08/16 07:06:30;;;;;;;5.80;4.53;;;;;;;23.44;63.04;98034.88;4956525;28;103078;-74
2022/08/16 07:09:02;;;;;;;7.45;5.25;;;;;;;23.06;64.71;98034.66;4953107;28;103434;-74
2022/08/16 07:11:39;;;;;;;5.30;4.13;;;;;;;23.59;62.82;98033.66;4954775;28;103682;-68
2022/08/16 07:14:27;;;;;;;6.40;4.35;;;;;;;23.85;62.19;98034.66;4952413;28;102685;-68
2022/08/16 07:16:59;;;;;;;5.65;4.25;;;;;;;24.08;61.36;98040.41;4954050;28;102928;-68
2022/08/16 07:19:31;;;;;;;6.00;4.25;;;;;;;24.10;61.28;98035.66;4954513;28;104130;-68
2022/08/16 07:22:23;;;;;;;6.75;4.53;;;;;;;24.50;60.68;98029.06;4952881;28;103197;-68
2022/08/16 07:25:14;;;;;;;5.35;4.50;;;;;;;24.46;60.10;98025.13;4953796;28;102912;-68
2022/08/16 07:27:44;;;;;;;5.28;4.32;;;;;;;24.68;59.68;98023.75;4953536;28;103066;-74
2022/08/16 07:30:18;;;;;;;5.10;4.57;;;;;;;24.89;58.23;98033.44;4954420;28;104401;-69
2022/08/16 07:33:08;;;;;;;5.80;4.50;;;;;;;23.75;62.79;98023.47;4971780;28;106342;-68
2022/08/16 07:35:38;;;;;;;4.30;3.88;;;;;;;24.91;59.80;98025.13;4956242;28;102695;-69
2022/08/16 07:38:17;;;;;;;7.22;4.90;;;;;;;24.57;58.99;98023.63;4956780;28;103522;-70
2022/08/16 07:40:55;;;;;;;6.03;4.00;;;;;;;25.39;57.94;98015.41;4957426;28;103768;-69
2022/08/16 07:43:30;;;;;;;7.55;4.05;;;;;;;25.73;56.71;98014.91;4955994;28;103202;-68
2022/08/16 07:46:02;;;;;;;7.17;4.53;;;;;;;24.95;57.48;98016.38;4955610;28;102988;-66
2022/08/16 07:48:34;;;;;;;6.22;4.47;;;;;;;24.57;58.35;98024.44;4952066;28;103188;-66
2022/08/16 07:51:02;;;;;;;4.00;3.50;;;;;;;26.10;55.71;98017.66;4957280;28;103548;-75
2022/08/16 07:53:37;;;;;;;5.30;3.65;;;;;;;26.90;53.49;98016.44;4954159;28;103476;-76
2022/08/16 07:56:12;;;;;;;4.93;4.40;;;;;;;26.61;53.24;98020.75;4954073;28;102933;-68
2022/08/16 07:58:41;;;;;;;6.82;4.97;;;;;;;25.64;53.85;98027.06;4953108;28;102691;-69
2022/08/16 08:01:15;;;;;;;5.85;4.20;;;;;;;26.72;53.04;98033.56;4955384;28;104621;-68
2022/08/16 08:03:57;;;;;;;4.60;4.10;;;;;;;27.54;51.07;98024.63;4954963;28;103211;-75
2022/08/16 08:06:32;;;;;;;5.82;4.57;;;;;;;27.04;50.17;98029.56;4956182;28;102800;-75
2022/08/16 08:09:07;;;;;;;5.07;4.00;;;;;;;27.84;49.41;98024.53;4957298;28;102826;-75
2022/08/16 08:11:39;;;;;;;5.22;4.13;;;;;;;27.67;49.48;98034.44;4955063;28;104764;-75
2022/08/16 08:14:27;;;;;;;5.00;3.92;;;;;;;28.22;48.47;98028.63;4955663;28;103200;-75
2022/08/16 08:16:58;;;;;;;5.00;4.10;;;;;;;27.82;48.84;98025.81;4954691;28;102904;-75
2022/08/16 08:19:30;;;;;;;5.93;4.03;;;;;;;28.58;47.74;98031.84;4957267;28;102930;-75
2022/08/16 08:21:58;;;;;;;6.60;4.40;;;;;;;28.42;48.57;98037.19;4954191;28;103737;-76
2022/08/16 08:24:45;;;;;;;6.43;4.80;;;;;;;28.10;47.73;98043.03;4975892;28;105659;-76
2022/08/16 08:27:16;;;;;;;6.32;5.05;;;;;;;26.79;49.78;98037.03;4957140;28;102993;-76
2022/08/16 08:29:52;;;;;;;4.68;4.07;;;;;;;27.94;49.39;98046.47;4974962;28;103537;-76
2022/08/16 08:32:42;;;;;;;4.40;4.00;;;;;;;29.58;46.27;98053.03;4952926;28;104874;-76
2022/08/16 08:35:31;;;;;;;6.25;4.47;;;;;;;28.92;45.77;98043.66;4953325;28;103407;-76
2022/08/16 08:38:01;;;;;;;6.40;4.18;;;;;;;28.46;47.57;98032.94;4953560;28;103133;-76
2022/08/16 08:40:31;;;;;;;5.00;4.03;;;;;;;28.06;48.40;98033.75;4956406;28;104217;-76
2022/08/16 08:43:03;;;;;;;4.88;4.38;;;;;;;28.37;47.27;98039.81;4953109;28;103660;-76
2022/08/16 08:45:42;;;;;;;4.57;4.15;;;;;;;28.59;46.62;98041.66;4953647;28;103269;-76
2022/08/16 08:48:17;;;;;;;5.13;4.15;;;;;;;28.57;46.35;98051.94;4955591;28;103054;-76
2022/08/16 08:51:06;;;;;;;5.40;4.60;;;;;;;28.17;47.94;98057.34;4955020;28;102910;-75
2022/08/16 08:53:47;;;;;;;3.70;3.40;;;;;;;28.17;48.30;98054.63;4954450;28;103231;-76
2022/08/16 08:56:30;;;;;;;5.03;4.32;;;;;;;28.40;46.94;98061.06;4960917;28;103635;-75
2022/08/16 08:59:20;;;;;;;4.77;4.30;;;;;;;27.96;48.08;98065.22;4963978;28;102920;-76
2022/08/16 09:01:53;;;;;;;9.20;5.15;;;;;;;26.12;51.79;98062.38;4952431;28;104072;-75
2022/08/16 09:04:40;;;;;;;8.07;5.30;;;;;;;25.77;52.01;98070.22;4953314;28;103283;-75
2022/08/16 09:07:07;;;;;;;5.00;4.50;;;;;;;25.97;52.83;98069.19;4954708;28;103171;-75
2022/08/16 09:09:38;;;;;;;5.82;4.63;;;;;;;26.29;51.57;98062.63;4954475;28;102900;-76
2022/08/16 09:12:11;;;;;;;5.90;4.13;;;;;;;28.05;50.40;98061.09;4955203;28;102851;-75
2022/08/16 09:15:09;;;;;;;4.45;3.92;;;;;;;30.00;44.89;98065.16;4968060;28;103511;-76
2022/08/16 09:17:42;;;;;;;4.22;3.90;;;;;;;28.73;47.61;98062.06;4954949;28;103433;-76
2022/08/16 09:20:24;;;;;;;5.43;4.33;;;;;;;28.88;45.83;98063.44;4955337;28;102974;-75
2022/08/16 09:22:53;;;;;;;4.70;4.30;;;;;;;28.60;46.42;98066.94;4954485;28;102786;-76
2022/08/16 09:25:33;;;;;;;4.72;4.32;;;;;;;28.95;46.25;98070.38;4970514;28;105102;-76
2022/08/16 09:28:08;;;;;;;6.55;4.70;;;;;;;27.42;48.53;98058.22;4953358;28;103245;-75
2022/08/16 09:30:52;;;;;;;4.97;4.53;;;;;;;26.68;50.47;98059.44;4951222;28;102937;-76
2022/08/16 09:33:20;;;;;;;6.93;5.00;;;;;;;26.92;49.68;98063.94;4954448;28;104077;-76
2022/08/16 09:35:50;;;;;;;5.55;4.70;;;;;;;26.75;49.91;98062.88;4973307;28;103286;-76
2022/08/16 09:38:20;;;;;;;5.23;4.73;;;;;;;26.71;49.43;98056.28;4972254;28;103219;-76
2022/08/16 09:40:59;;;;;;;4.60;4.20;;;;;;;27.80;47.68;98055.06;4973250;28;102962;-75
2022/08/16 09:43:27;;;;;;;5.13;4.10;;;;;;;28.00;47.94;98067.22;4972795;28;103912;-76
2022/08/16 09:46:17;;;;;;;5.20;4.70;;;;;;;27.15;48.67;98065.91;4970418;28;103721;-76
2022/08/16 09:49:05;;;;;;;6.97;4.65;;;;;;;27.31;48.49;98064.44;4951618;28;103213;-76
2022/08/16 09:51:35;;;;;;;4.40;4.00;;;;;;;28.27;47.24;98062.13;4971178;28;102830;-76
2022/08/16 09:54:05;;;;;;;5.40;4.03;;;;;;;28.45;47.45;98063.88;4972522;28;104153;-76
2022/08/16 09:56:41;;;;;;;5.00;4.25;;;;;;;28.91;45.99;98063.78;4971830;28;103413;-76
2022/08/16 09:59:21;;;;;;;5.00;4.38;;;;;;;29.68;43.57;98059.44;4971484;28;103215;-76
2022/08/16 10:01:51;;;;;;;5.60;3.92;;;;;;;30.68;42.45;98047.56;4972632;28;103211;-77
2022/08/16 10:04:24;;;;;;;5.07;4.35;;;;;;;30.49;43.33;98055.22;4959845;28;103112;-77
2022/08/16 10:07:03;;;;;;;4.88;4.40;;;;;;;31.01;42.65;98044.69;4972244;28;104066;-77
2022/08/16 10:09:43;;;;;;;6.25;4.40;;;;;;;30.38;42.50;98042.53;4970283;28;103184;-77
2022/08/16 10:15:10;;;;;;;4.93;4.22;;;;;;;30.35;42.77;98048.47;4972751;28;102879;-77
2022/08/16 10:17:45;;;;;;;6.35;4.38;;;;;;;29.69;43.46;98055.66;4953470;28;104351;-77
2022/08/16 10:20:31;;;;;;;4.82;4.10;;;;;;;29.57;43.11;98051.38;4971600;28;103252;-77
2022/08/16 10:23:00;;;;;;;5.43;4.63;;;;;;;28.86;43.93;98054.72;4982283;28;103058;-77
2022/08/16 10:25:35;;;;;;;4.47;4.07;;;;;;;29.80;43.24;98057.50;4972588;28;102881;-77
2022/08/16 10:28:24;;;;;;;4.57;3.97;;;;;;;29.58;45.48;98061.19;4973702;28;103262;-77
2022/08/16 10:30:57;;;;;;;5.40;4.60;;;;;;;29.21;44.82;98060.78;4973520;28;103228;-77
2022/08/16 10:33:28;;;;;;;6.15;4.60;;;;;;;29.21;44.32;98067.06;4973786;28;102874;-77
2022/08/16 10:36:03;;;;;;;3.90;3.57;;;;;;;30.22;42.40;98059.75;4971704;28;102948;-77
2022/08/16 10:38:32;;;;;;;4.90;4.18;;;;;;;30.29;41.84;98061.19;4955480;28;103147;-77
2022/08/16 10:41:04;;;;;;;4.72;4.00;;;;;;;30.16;42.74;98063.47;4972011;28;103162;-77
2022/08/16 10:43:34;;;;;;;6.63;4.35;;;;;;;29.83;42.99;98077.97;4972789;28;102899;-77
2022/08/16 10:46:02;;;;;;;4.05;3.70;;;;;;;30.17;42.97;98070.56;4971265;28;104664;-77
2022/08/16 10:48:52;;;;;;;4.82;3.97;;;;;;;30.41;42.63;98064.66;4954262;28;104127;-77
2022/08/16 10:51:20;;;;;;;5.10;4.50;;;;;;;30.09;42.71;98074.53;4972604;28;103206;-77
2022/08/16 10:54:01;;;;;;;4.53;4.13;;;;;;;30.09;42.17;98066.34;4970731;28;103830;-77
2022/08/16 10:56:32;;;;;;;4.70;4.28;;;;;;;29.05;44.30;98067.88;4953974;28;104212;-77
2022/08/16 10:59:20;;;;;;;4.30;3.90;;;;;;;29.90;42.47;98062.25;4969883;28;103281;-77
2022/08/16 11:02:05;;;;;;;4.82;4.10;;;;;;;30.88;41.20;98064.97;4953143;28;103060;-77
2022/08/16 11:04:54;;;;;;;5.65;4.57;;;;;;;29.69;41.59;98065.72;4971752;28;102635;-77
2022/08/16 11:07:40;;;;;;;4.72;3.60;;;;;;;30.08;41.88;98066.63;4954648;28;102900;-77
2022/08/16 11:10:12;;;;;;;6.25;4.47;;;;;;;29.34;43.15;98068.66;4973248;28;103261;-77
2022/08/16 11:13:00;;;;;;;4.75;4.18;;;;;;;28.99;43.33;98066.13;4955085;28;103214;-77
2022/08/16 11:15:49;;;;;;;5.78;4.60;;;;;;;29.11;43.45;98069.56;4974238;28;103165;-77
2022/08/16 11:18:24;;;;;;;5.13;4.30;;;;;;;30.19;41.83;98066.50;4975425;28;102651;-77
2022/08/16 11:21:14;;;;;;;4.78;4.10;;;;;;;31.41;39.90;98055.97;4973403;28;104439;-77
2022/08/16 11:23:56;;;;;;;5.83;4.10;;;;;;;31.00;39.75;98057.50;4954923;28;103350;-77
2022/08/16 11:26:28;;;;;;;4.88;3.95;;;;;;;31.71;39.46;98063.63;4957378;28;103034;-77
2022/08/16 11:28:58;;;;;;;4.50;4.10;;;;;;;32.24;37.76;98059.94;4959641;28;103517;-78
2022/08/16 11:31:42;;;;;;;4.70;4.05;;;;;;;32.07;38.64;98056.53;4967896;28;103326;-78
2022/08/16 11:34:21;;;;;;;4.23;3.80;;;;;;;31.07;39.28;98062.75;4973718;28;103999;-78
2022/08/16 11:36:51;;;;;;;6.88;4.63;;;;;;;29.73;40.42;98059.53;4969393;28;102787;-78
2022/08/16 11:39:27;;;;;;;5.75;4.18;;;;;;;30.60;39.73;98058.91;4942314;28;103000;-78
2022/08/16 11:41:56;;;;;;;5.20;4.07;;;;;;;29.50;40.53;98058.88;4970208;28;103372;-77
2022/08/16 11:44:24;;;;;;;5.35;3.70;;;;;;;30.44;39.84;98058.72;4969259;28;103211;-78
2022/08/16 11:47:13;;;;;;;5.60;3.85;;;;;;;30.58;39.38;98047.44;4968776;28;102947;-78
2022/08/16 11:49:41;;;;;;;5.25;4.20;;;;;;;29.98;39.94;98045.50;4968110;28;102766;-77
2022/08/16 11:52:11;;;;;;;4.00;3.63;;;;;;;30.66;39.91;98047.81;4972744;28;105067;-78
2022/08/16 11:54:44;;;;;;;5.82;3.88;;;;;;;31.24;39.14;98047.13;4973083;28;103223;-78
2022/08/16 11:57:21;;;;;;;6.07;4.20;;;;;;;31.80;38.06;98042.97;4974456;28;102707;-78
2022/08/16 11:59:52;;;;;;;3.90;3.50;;;;;;;32.26;37.05;98037.78;4970803;28;102968;-77
2022/08/16 12:02:22;;;;;;;3.67;3.30;;;;;;;32.93;36.42;98037.84;4970815;28;103062;-78
2022/08/16 12:05:00;;;;;;;4.38;3.97;;;;;;;32.81;36.41;98034.50;4981196;28;103200;-78
2022/08/16 12:07:30;;;;;;;6.90;4.40;;;;;;;30.06;40.05;98045.09;4979173;28;102949;-78
2022/08/16 12:10:00;;;;;;;6.13;4.40;;;;;;;29.97;40.96;98043.88;4973958;28;102797;-78