Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:23;;;;;;;6.20;1.77;;;12.30;81.00;;;;;;5004590;28;20030;-73
2021/10/21 00:04:49;;;;;;;6.93;1.90;;;12.20;81.50;;;;;;5007303;28;20029;-72
2021/10/21 00:07:15;;;;;;;4.10;1.60;;;12.10;81.50;;;;;;5003847;28;20385;-71
2021/10/21 00:09:40;;;;;;;4.97;1.67;;;12.00;81.40;;;;;;4995820;28;20029;-72
2021/10/21 00:12:06;;;;;;;5.93;1.80;;;12.00;81.70;;;;;;5007003;28;20045;-71
2021/10/21 00:14:33;;;;;;;3.38;1.90;;;12.10;81.50;;;;;;5009288;28;20097;-71
2021/10/21 00:16:59;;;;;;;4.60;1.50;;;12.10;81.70;;;;;;5009647;28;20530;-71
2021/10/21 00:19:24;;;;;;;5.63;1.40;;;12.10;81.80;;;;;;5004016;28;20041;-72
2021/10/21 00:21:50;;;;;;;4.20;1.50;;;12.20;81.40;;;;;;5008999;28;20030;-71
2021/10/21 00:24:17;;;;;;;3.78;1.00;;;12.20;82.30;;;;;;5007605;28;20045;-72
2021/10/21 00:26:42;;;;;;;4.47;1.40;;;12.10;82.50;;;;;;5010387;28;20033;-72
2021/10/21 00:29:08;;;;;;;4.95;1.08;;;12.20;82.40;;;;;;5008508;28;20030;-71
2021/10/21 00:31:34;;;;;;;8.60;1.70;;;12.30;82.90;;;;;;5010182;28;20072;-70
2021/10/21 00:33:59;;;;;;;5.65;1.52;;;12.50;82.20;;;;;;5010860;28;20103;-72
2021/10/21 00:36:25;;;;;;;7.93;1.95;;;12.60;82.20;;;;;;5008476;28;20030;-72
2021/10/21 00:38:51;;;;;;;10.27;1.95;;;12.80;81.60;;;;;;5010292;28;20034;-71
2021/10/21 00:41:16;;;;;;;8.35;1.60;;;12.80;81.30;;;;;;5008726;28;20022;-71
2021/10/21 00:43:43;;;;;;;6.80;1.83;;;12.90;81.20;;;;;;5010443;28;20041;-72
2021/10/21 00:46:11;;;;;;;9.55;2.00;;;12.90;80.70;;;;;;5009654;28;20420;-71
2021/10/21 00:48:38;;;;;;;7.72;1.80;;;13.00;80.80;;;;;;5006004;28;20044;-71
2021/10/21 00:51:09;;;;;;;7.07;1.60;;;13.00;80.40;;;;;;5002235;28;20038;-71
2021/10/21 00:53:35;;;;;;;10.32;1.70;;;13.00;80.80;;;;;;5008714;28;20037;-70
2021/10/21 00:56:03;;;;;;;9.95;1.80;;;12.90;80.90;;;;;;5004845;28;20061;-71
2021/10/21 00:58:29;;;;;;;6.43;1.80;;;12.90;80.40;;;;;;5004587;28;20060;-70
2021/10/21 01:00:55;;;;;;;7.13;1.83;;;12.90;79.90;;;;;;5010047;28;20037;-71
2021/10/21 01:03:21;;;;;;;9.25;1.73;;;13.00;79.40;;;;;;5012300;28;20038;-70
2021/10/21 01:05:47;;;;;;;8.38;1.70;;;13.00;79.40;;;;;;5005633;28;20030;-70
2021/10/21 01:08:13;;;;;;;10.15;2.20;;;13.00;79.30;;;;;;5005205;28;20117;-71
2021/10/21 01:10:39;;;;;;;8.48;1.90;;;13.00;79.30;;;;;;5006037;28;20042;-71
2021/10/21 01:13:05;;;;;;;10.20;1.73;;;13.10;79.20;;;;;;5008456;28;20081;-71
2021/10/21 01:15:32;;;;;;;11.88;2.10;;;13.10;79.10;;;;;;5009764;28;20573;-71
2021/10/21 01:17:58;;;;;;;9.55;2.15;;;13.10;79.10;;;;;;5005971;28;20117;-70
2021/10/21 01:20:26;;;;;;;6.95;1.77;;;13.10;79.20;;;;;;5002933;28;20123;-71
2021/10/21 01:22:52;;;;;;;9.95;1.77;;;13.10;79.60;;;;;;5006776;28;20022;-71
2021/10/21 01:25:18;;;;;;;6.00;1.52;;;13.00;80.00;;;;;;5003351;28;20041;-71
2021/10/21 01:27:46;;;;;;;9.25;2.15;;;13.00;80.10;;;;;;5008423;28;20125;-71
2021/10/21 01:30:24;;;;;;;10.45;2.20;;;13.00;80.00;;;;;;5012890;28;20022;-70
2021/10/21 01:32:51;;;;;;;10.15;2.28;;;13.00;80.00;;;;;;5008126;28;20045;-70
2021/10/21 01:35:17;;;;;;;11.07;2.25;;;13.00;79.90;;;;;;5005915;28;20379;-70
2021/10/21 01:37:43;;;;;;;14.98;1.98;;;13.00;80.00;;;;;;5011782;28;20073;-73
2021/10/21 01:40:11;;;;;;;7.38;1.67;;;13.00;80.60;;;;;;5007550;28;20093;-70
2021/10/21 01:42:41;;;;;;;12.18;2.42;;;12.90;81.10;;;;;;5009093;28;20439;-70
2021/10/21 01:45:21;;;;;;;11.85;1.80;;;12.80;82.10;;;;;;5007868;28;20048;-70
2021/10/21 01:47:47;;;;;;;9.13;2.08;;;12.80;83.00;;;;;;5023517;28;20046;-72
2021/10/21 01:50:13;;;;;;;10.70;2.30;;;12.70;84.00;;;;;;5008544;28;20116;-71
2021/10/21 01:52:39;;;;;;;10.82;2.25;;;12.60;84.50;;;;;;5007171;28;20121;-71
2021/10/21 01:55:06;;;;;;;11.35;2.15;;;12.50;85.10;;;;;;5007578;28;20046;-70
2021/10/21 01:57:32;;;;;;;11.18;2.30;;;12.40;85.40;;;;;;5005908;28;20061;-70
2021/10/21 01:59:58;;;;;;;14.68;2.22;;;12.40;86.00;;;;;;5013869;28;20026;-70
2021/10/21 02:02:24;;;;;;;14.77;2.53;;;12.40;86.30;;;;;;5006409;28;20032;-70
2021/10/21 02:04:50;;;;;;;13.10;2.80;;;12.40;86.50;;;;;;5007978;28;20026;-71
2021/10/21 02:07:15;;;;;;;12.55;1.92;;;12.30;86.50;;;;;;5006961;28;20034;-70
2021/10/21 02:09:41;;;;;;;13.90;1.98;;;12.30;86.70;;;;;;5011871;28;20044;-70
2021/10/21 02:12:07;;;;;;;12.65;1.90;;;12.30;86.60;;;;;;5007532;28;20059;-71
2021/10/21 02:14:33;;;;;;;10.70;1.63;;;12.30;86.60;;;;;;5007969;28;20053;-72
2021/10/21 02:16:59;;;;;;;10.02;1.90;;;12.40;86.40;;;;;;5006494;28;20122;-70
2021/10/21 02:19:24;;;;;;;5.80;1.50;;;12.30;86.60;;;;;;5010930;28;20378;-70
2021/10/21 02:21:50;;;;;;;9.57;2.67;;;12.30;86.80;;;;;;5010701;28;20254;-71
2021/10/21 02:24:16;;;;;;;8.68;1.83;;;12.30;87.30;;;;;;5012506;28;20112;-71
2021/10/21 02:26:41;;;;;;;8.20;1.70;;;12.20;87.30;;;;;;5007982;28;20033;-70
2021/10/21 02:29:07;;;;;;;8.75;1.80;;;12.20;87.50;;;;;;5005998;28;20080;-71
2021/10/21 02:31:33;;;;;;;12.07;1.73;;;12.10;87.90;;;;;;5008834;28;20030;-72
2021/10/21 02:33:58;;;;;;;9.40;1.77;;;12.10;88.30;;;;;;5005842;28;20042;-72
2021/10/21 02:36:24;;;;;;;8.02;1.50;;;12.10;88.70;;;;;;5013721;28;20286;-70
2021/10/21 02:38:49;;;;;;;8.77;2.03;;;12.00;88.90;;;;;;5006736;28;20165;-70
2021/10/21 02:41:15;;;;;;;11.85;2.30;;;12.00;89.10;;;;;;5007295;28;20034;-71
2021/10/21 02:43:42;;;;;;;7.80;2.17;;;11.90;89.30;;;;;;5006225;28;20096;-70
2021/10/21 02:46:08;;;;;;;8.93;1.90;;;11.90;89.40;;;;;;5005693;28;20030;-71
2021/10/21 02:48:34;;;;;;;8.68;1.60;;;11.90;89.80;;;;;;5010982;28;20042;-71
2021/10/21 02:51:00;;;;;;;6.45;1.60;;;11.90;89.90;;;;;;5006536;28;20041;-70
2021/10/21 02:53:25;;;;;;;10.23;2.17;;;11.80;89.90;;;;;;5006113;28;20030;-71
2021/10/21 02:55:51;;;;;;;7.97;2.20;;;11.80;90.20;;;;;;5022856;28;20497;-70
2021/10/21 02:58:17;;;;;;;6.97;2.15;;;11.80;90.50;;;;;;5006997;28;20358;-70
2021/10/21 03:00:43;;;;;;;6.07;2.38;;;11.70;90.70;;;;;;5007541;28;20045;-70
2021/10/21 03:03:08;;;;;;;11.55;1.88;;;11.50;90.20;;;;;;5001507;28;20031;-70
2021/10/21 03:05:34;;;;;;;10.73;2.55;;;11.40;89.90;;;;;;5009450;28;20060;-73
2021/10/21 03:08:00;;;;;;;13.75;2.85;;;11.20;89.80;;;;;;5002535;28;20033;-73
2021/10/21 03:10:25;;;;;;;14.20;2.92;;;11.10;89.10;;;;;;5006436;28;20522;-70
2021/10/21 03:12:51;;;;;;;16.10;2.95;;;11.00;89.20;;;;;;5008782;28;20021;-70
2021/10/21 03:15:17;;;;;;;13.57;2.95;;;10.90;88.60;;;;;;5003180;28;20041;-73
2021/10/21 03:17:42;;;;;;;21.02;3.35;;;10.80;88.60;;;;;;5006186;28;20030;-70
2021/10/21 03:20:12;;;;;;;19.88;3.22;;;10.80;88.30;;;;;;5005990;28;20037;-70
2021/10/21 03:22:39;;;;;;;14.55;3.03;;;10.70;88.20;;;;;;5006246;28;20030;-70
2021/10/21 03:25:07;;;;;;;17.70;2.90;;;10.80;87.10;;;;;;5022167;28;20033;-73
2021/10/21 03:27:33;;;;;;;14.00;2.85;;;10.70;87.00;;;;;;5004030;28;20114;-71
2021/10/21 03:29:59;;;;;;;15.85;2.78;;;10.70;87.10;;;;;;5010142;28;20030;-70
2021/10/21 03:32:24;;;;;;;13.85;2.60;;;10.70;86.40;;;;;;5006525;28;20030;-70
2021/10/21 03:34:50;;;;;;;17.08;3.60;;;10.70;86.40;;;;;;5003727;28;20355;-70
2021/10/21 03:37:17;;;;;;;9.55;2.67;;;10.70;87.20;;;;;;5004745;28;20018;-70
2021/10/21 03:39:42;;;;;;;13.02;2.25;;;10.80;87.30;;;;;;5005734;28;20113;-70
2021/10/21 03:42:09;;;;;;;10.77;2.40;;;10.70;87.50;;;;;;5003275;28;20133;-71
2021/10/21 03:44:37;;;;;;;17.27;2.60;;;10.80;87.60;;;;;;5005336;28;20037;-73
2021/10/21 03:47:03;;;;;;;13.75;2.38;;;10.80;87.50;;;;;;5003906;28;20033;-71
2021/10/21 03:49:29;;;;;;;13.13;2.47;;;10.80;87.90;;;;;;5003938;28;20246;-71
2021/10/21 03:51:55;;;;;;;14.13;2.55;;;10.80;87.80;;;;;;5007776;28;20060;-72
2021/10/21 03:54:21;;;;;;;9.63;2.00;;;10.80;87.50;;;;;;5002431;28;22929;-71
2021/10/21 03:56:46;;;;;;;14.73;2.47;;;10.90;86.20;;;;;;5008369;28;20454;-71
2021/10/21 03:59:12;;;;;;;13.18;2.13;;;10.90;86.60;;;;;;5008581;28;20034;-71
2021/10/21 04:01:38;;;;;;;14.80;2.90;;;10.90;87.20;;;;;;5006904;28;20034;-71
2021/10/21 04:04:04;;;;;;;19.92;3.70;;;10.90;87.70;;;;;;5005756;28;20042;-73
2021/10/21 04:06:29;;;;;;;13.15;2.80;;;10.90;87.60;;;;;;5008335;28;20041;-71
2021/10/21 04:08:55;;;;;;;11.23;2.83;;;10.90;86.90;;;;;;5004846;28;20322;-73
2021/10/21 04:11:21;;;;;;;16.92;2.50;;;10.90;86.50;;;;;;5004143;28;20156;-71
2021/10/21 04:13:46;;;;;;;12.50;2.83;;;10.90;85.20;;;;;;5010230;28;20378;-71
2021/10/21 04:16:12;;;;;;;19.02;2.67;;;10.90;85.30;;;;;;5006347;28;20111;-71
2021/10/21 04:18:37;;;;;;;14.10;3.03;;;10.90;86.00;;;;;;5006951;28;20029;-70
2021/10/21 04:21:03;;;;;;;17.73;4.07;;;10.90;85.60;;;;;;5005704;28;20026;-71
2021/10/21 04:23:29;;;;;;;13.45;2.33;;;10.90;85.30;;;;;;5004881;28;20039;-71
2021/10/21 04:25:55;;;;;;;15.25;3.30;;;10.90;84.00;;;;;;5004783;28;20061;-71
2021/10/21 04:28:20;;;;;;;14.18;3.10;;;10.90;84.70;;;;;;5002591;28;20037;-73
2021/10/21 04:30:46;;;;;;;13.60;3.22;;;10.90;85.10;;;;;;4996395;28;20035;-71
2021/10/21 04:33:11;;;;;;;15.98;3.92;;;10.80;85.50;;;;;;5003369;28;20472;-71
2021/10/21 04:35:37;;;;;;;15.93;2.70;;;10.80;85.30;;;;;;5005745;28;20466;-71
2021/10/21 04:38:04;;;;;;;18.13;2.90;;;10.80;85.30;;;;;;5000567;28;20046;-71
2021/10/21 04:40:31;;;;;;;18.55;3.58;;;10.80;85.70;;;;;;5001783;28;20030;-72
2021/10/21 04:42:56;;;;;;;18.80;4.38;;;10.80;85.90;;;;;;5005421;28;20113;-71
2021/10/21 04:45:22;;;;;;;20.33;3.88;;;10.80;86.60;;;;;;4998250;28;20117;-71
2021/10/21 04:47:49;;;;;;;19.27;3.38;;;10.80;86.30;;;;;;5005578;28;20084;-71
2021/10/21 04:50:15;;;;;;;16.30;3.42;;;10.90;85.70;;;;;;5007091;28;20022;-71
2021/10/21 04:52:41;;;;;;;18.38;3.63;;;11.10;85.00;;;;;;5000016;28;20030;-71
2021/10/21 04:55:08;;;;;;;18.33;3.85;;;11.10;84.90;;;;;;5000566;28;20026;-71
2021/10/21 04:57:34;;;;;;;14.43;3.40;;;11.10;84.60;;;;;;5003026;28;20044;-72
2021/10/21 05:00:00;;;;;;;14.45;3.10;;;11.10;83.10;;;;;;5013084;28;20369;-71
2021/10/21 05:02:26;;;;;;;17.50;4.50;;;11.20;83.20;;;;;;5006477;28;20028;-71
2021/10/21 05:04:51;;;;;;;18.40;3.42;;;11.30;82.30;;;;;;5013976;28;20037;-71
2021/10/21 05:07:17;;;;;;;13.88;2.80;;;11.30;82.30;;;;;;5009316;28;20033;-71
2021/10/21 05:09:42;;;;;;;14.45;3.45;;;11.30;81.70;;;;;;5009851;28;20116;-71
2021/10/21 05:12:08;;;;;;;19.48;3.65;;;11.30;81.70;;;;;;5000062;28;20033;-71
2021/10/21 05:14:34;;;;;;;19.08;3.08;;;11.30;81.80;;;;;;5007076;28;20053;-71
2021/10/21 05:16:59;;;;;;;15.90;3.80;;;11.30;81.40;;;;;;5006281;28;20385;-72
2021/10/21 05:19:25;;;;;;;15.02;3.17;;;11.40;81.90;;;;;;5004347;28;20023;-71
2021/10/21 05:21:51;;;;;;;17.60;3.15;;;11.40;82.10;;;;;;5006340;28;20124;-71
2021/10/21 05:24:16;;;;;;;17.60;3.42;;;11.50;81.50;;;;;;5005064;28;20069;-72
2021/10/21 05:26:42;;;;;;;13.05;2.85;;;11.50;81.60;;;;;;5008800;28;20045;-71
2021/10/21 05:29:08;;;;;;;14.25;3.03;;;11.50;81.70;;;;;;5009168;28;20113;-71
2021/10/21 05:31:33;;;;;;;17.17;3.90;;;11.40;81.60;;;;;;5005569;28;20038;-71
2021/10/21 05:33:59;;;;;;;17.05;3.13;;;11.50;81.10;;;;;;5004941;28;20046;-72
2021/10/21 05:36:24;;;;;;;17.30;2.95;;;11.40;82.00;;;;;;5005216;28;20073;-71
2021/10/21 05:38:51;;;;;;;16.15;3.35;;;11.40;81.90;;;;;;5009103;28;20069;-72
2021/10/21 05:41:17;;;;;;;15.55;2.97;;;11.30;82.30;;;;;;5011193;28;20065;-73
2021/10/21 05:43:42;;;;;;;11.60;2.67;;;11.30;82.50;;;;;;5011862;28;20421;-71
2021/10/21 05:46:08;;;;;;;11.73;2.70;;;11.30;83.20;;;;;;5006004;28;20450;-69
2021/10/21 05:48:34;;;;;;;14.27;3.67;;;11.20;84.80;;;;;;5006477;28;20494;-69
2021/10/21 05:51:01;;;;;;;14.10;3.35;;;11.10;85.60;;;;;;5006659;28;20480;-69
2021/10/21 05:53:26;;;;;;;11.98;3.15;;;11.10;85.90;;;;;;5006367;28;20482;-70
2021/10/21 05:55:52;;;;;;;16.77;4.38;;;11.10;86.00;;;;;;5008078;28;20088;-72
2021/10/21 05:58:18;;;;;;;12.85;3.65;;;11.10;86.00;;;;;;5008407;28;20037;-70
2021/10/21 06:00:44;;;;;;;15.85;3.53;;;10.90;85.70;;;;;;5009346;28;20040;-69
2021/10/21 06:03:10;;;;;;;13.25;3.08;;;10.90;84.90;;;;;;5007792;28;20034;-70
2021/10/21 06:05:36;;;;;;;12.48;3.10;;;10.80;84.90;;;;;;5009672;28;20076;-70
2021/10/21 06:08:02;;;;;;;17.55;3.95;;;10.80;85.00;;;;;;5006101;28;20046;-70
2021/10/21 06:10:28;;;;;;;15.77;3.55;;;10.80;85.00;;;;;;5019238;28;20100;-70
2021/10/21 06:12:54;;;;;;;14.95;3.45;;;10.70;85.30;;;;;;5005811;28;20025;-71
2021/10/21 06:15:21;;;;;;;13.55;3.72;;;10.70;85.50;;;;;;5008078;28;20133;-69
2021/10/21 06:17:46;;;;;;;16.35;3.90;;;10.60;85.80;;;;;;5008418;28;20026;-71
2021/10/21 06:20:16;;;;;;;16.35;3.90;;;10.70;86.00;;;;;;5008197;28;20088;-69
2021/10/21 06:22:42;;;;;;;14.73;3.55;;;10.60;86.10;;;;;;5005530;28;20034;-70
2021/10/21 06:25:10;;;;;;;14.38;3.60;;;10.70;86.00;;;;;;5008474;28;20066;-72
2021/10/21 06:27:36;;;;;;;12.15;3.28;;;10.70;85.50;;;;;;5008936;28;20057;-70
2021/10/21 06:30:03;;;;;;;15.75;3.85;;;10.60;85.50;;;;;;5013725;28;20035;-69
2021/10/21 06:32:28;;;;;;;12.00;3.70;;;10.60;85.40;;;;;;5008344;28;20336;-69
2021/10/21 06:34:54;;;;;;;14.50;3.08;;;10.60;85.30;;;;;;5008877;28;20436;-70
2021/10/21 06:37:20;;;;;;;12.32;3.17;;;10.60;85.60;;;;;;5007324;28;20460;-70
2021/10/21 06:39:54;;;;;;;14.15;3.08;;;10.60;85.50;;;;;;5008432;28;20026;-70
2021/10/21 06:42:23;;;;;;;15.13;3.08;;;10.60;84.90;;;;;;5005205;28;20045;-70
2021/10/21 06:44:50;;;;;;;13.10;3.33;;;10.60;84.90;;;;;;5016130;28;20361;-69
2021/10/21 06:47:15;;;;;;;14.23;2.65;;;10.60;84.90;;;;;;5006831;28;20034;-70
2021/10/21 06:49:41;;;;;;;11.93;3.40;;;10.50;84.90;;;;;;5006245;28;20038;-70
2021/10/21 06:52:07;;;;;;;12.68;3.38;;;10.60;84.90;;;;;;5013322;28;20034;-70
2021/10/21 06:54:33;;;;;;;9.25;2.70;;;10.50;84.60;;;;;;5002471;28;20105;-69
2021/10/21 06:56:58;;;;;;;14.63;2.58;;;10.50;84.50;;;;;;5007709;28;20033;-69
2021/10/21 06:59:24;;;;;;;13.80;2.63;;;10.40;84.30;;;;;;5005334;28;20038;-69
2021/10/21 07:01:50;;;;;;;12.07;3.10;;;10.40;84.10;;;;;;5006231;28;20029;-70
2021/10/21 07:04:16;;;;;;;14.30;2.95;;;10.50;84.00;;;;;;5004374;28;20709;-71
2021/10/21 07:06:42;;;;;;;13.20;2.90;;;10.50;83.90;;;;;;5010059;28;20068;-70
2021/10/21 07:09:07;;;;;;;12.18;2.85;;;10.50;83.60;;;;;;5007261;28;20033;-69
2021/10/21 07:11:33;;;;;;;10.63;2.72;;;10.50;83.40;;;;;;5008519;28;20156;-68
2021/10/21 07:13:59;;;;;;;11.75;2.92;;;10.50;83.50;;;;;;5005910;28;20088;-69
2021/10/21 07:16:25;;;;;;;9.48;2.67;;;10.60;83.20;;;;;;5005452;28;20026;-70
2021/10/21 07:18:51;;;;;;;9.88;2.70;;;10.60;83.00;;;;;;5007312;28;20029;-69
2021/10/21 07:21:19;;;;;;;9.88;1.85;;;10.60;82.50;;;;;;5003009;28;20366;-69
2021/10/21 07:23:46;;;;;;;11.82;2.60;;;10.60;82.70;;;;;;5018527;28;20038;-73
2021/10/21 07:26:12;;;;;;;13.43;2.50;;;10.70;82.20;;;;;;5001858;28;20045;-70
2021/10/21 07:28:38;;;;;;;15.25;3.13;;;10.70;82.40;;;;;;5007620;28;20109;-69
2021/10/21 07:31:04;;;;;;;12.40;2.72;;;10.80;82.20;;;;;;5005351;28;20115;-69
2021/10/21 07:33:29;;;;;;;9.82;2.53;;;10.80;81.50;;;;;;5004645;28;20061;-73
2021/10/21 07:35:56;;;;;;;8.07;2.83;;;10.90;79.90;;;;;;5003963;28;20474;-69
2021/10/21 07:38:23;;;;;;;10.40;2.53;;;11.10;78.60;;;;;;5004076;28;20042;-68
2021/10/21 07:40:48;;;;;;;12.23;2.60;;;11.10;78.10;;;;;;5002827;28;20037;-69
2021/10/21 07:43:14;;;;;;;11.02;2.53;;;11.20;77.30;;;;;;5002535;28;20092;-69
2021/10/21 07:45:41;;;;;;;11.80;2.45;;;11.40;76.30;;;;;;5003748;28;20042;-69
2021/10/21 07:48:07;;;;;;;8.48;2.17;;;11.60;75.50;;;;;;5003786;28;20025;-72
2021/10/21 07:50:34;;;;;;;7.35;1.88;;;11.70;74.50;;;;;;5004651;28;20462;-69
2021/10/21 07:53:03;;;;;;;10.25;1.98;;;11.80;73.20;;;;;;5006066;28;20080;-71
2021/10/21 07:55:30;;;;;;;12.65;2.03;;;11.80;73.10;;;;;;5003395;28;20200;-69
2021/10/21 07:57:57;;;;;;;10.07;2.20;;;11.90;73.30;;;;;;5007691;28;20056;-70
2021/10/21 08:00:24;;;;;;;12.38;2.10;;;11.80;72.50;;;;;;5004755;28;20038;-69
2021/10/21 08:02:49;;;;;;;12.50;2.10;;;11.80;73.20;;;;;;5008896;28;20030;-69
2021/10/21 08:05:15;;;;;;;7.25;1.73;;;11.80;73.90;;;;;;5003099;28;20404;-69
2021/10/21 08:07:43;;;;;;;12.50;1.73;;;11.70;74.20;;;;;;5006002;28;20041;-69
2021/10/21 08:10:10;;;;;;;10.30;2.00;;;11.60;74.70;;;;;;5004936;28;20029;-71
2021/10/21 08:12:37;;;;;;;12.27;3.00;;;11.60;75.10;;;;;;5019383;28;21367;-69
2021/10/21 08:15:04;;;;;;;7.68;2.03;;;11.60;76.10;;;;;;5002109;28;20037;-69
2021/10/21 08:17:30;;;;;;;12.85;2.63;;;11.70;75.70;;;;;;5005686;28;20864;-70
2021/10/21 08:19:55;;;;;;;12.95;3.38;;;11.80;76.20;;;;;;4997784;28;20030;-70
2021/10/21 08:22:22;;;;;;;11.18;2.72;;;11.80;75.90;;;;;;5014917;28;20088;-70
2021/10/21 08:24:47;;;;;;;11.90;2.75;;;11.90;75.80;;;;;;5003027;28;20033;-72
2021/10/21 08:27:13;;;;;;;11.60;2.72;;;12.10;75.40;;;;;;4999315;28;20038;-70
2021/10/21 08:29:39;;;;;;;11.00;2.47;;;12.20;74.90;;;;;;4997900;28;20592;-74
2021/10/21 08:32:07;;;;;;;26.65;5.20;;;12.40;75.00;;;;;;4994680;28;20125;-72
2021/10/21 08:34:36;;;;;;;24.73;5.18;;;12.60;73.90;;;;;;5003390;28;20042;-70
2021/10/21 08:37:02;;;;;;;20.88;3.58;;;12.60;74.00;;;;;;5002206;28;20080;-71
2021/10/21 08:39:27;;;;;;;15.02;2.60;;;12.40;74.50;;;;;;5022892;28;20060;-71
2021/10/21 08:41:53;;;;;;;12.38;2.63;;;12.40;75.00;;;;;;5008853;28;20033;-70
2021/10/21 08:44:19;;;;;;;13.85;2.50;;;12.30;75.10;;;;;;5007273;28;20038;-71
2021/10/21 08:46:46;;;;;;;13.27;2.70;;;12.30;75.50;;;;;;5007977;28;21335;-70
2021/10/21 08:49:13;;;;;;;12.15;2.10;;;12.20;76.10;;;;;;5005748;28;20116;-73
2021/10/21 08:51:38;;;;;;;15.85;3.33;;;12.10;76.80;;;;;;5006078;28;20453;-70
2021/10/21 08:54:05;;;;;;;13.75;2.40;;;11.90;78.20;;;;;;5004848;28;20115;-69
2021/10/21 08:56:31;;;;;;;14.48;2.75;;;11.60;80.10;;;;;;5006063;28;20041;-69
2021/10/21 08:58:59;;;;;;;11.38;2.58;;;11.60;80.90;;;;;;5026617;28;20053;-69
2021/10/21 09:01:41;;;;;;;13.98;2.85;;;11.50;81.70;;;;;;5010088;28;20033;-69
2021/10/21 09:04:27;;;;;;;9.82;2.28;;;11.50;82.60;;;;;;5008266;28;20030;-72
2021/10/21 09:09:23;;;;;;;13.18;2.83;;;11.20;84.30;;;;;;5005877;28;20025;-70
2021/10/21 09:12:17;;;;;;;11.73;2.42;;;11.20;84.40;;;;;;5007758;28;20041;-72
2021/10/21 09:14:48;;;;;;;9.80;2.63;;;11.20;84.70;;;;;;5005963;28;20380;-72
2021/10/21 09:17:18;;;;;;;13.82;3.17;;;11.30;84.70;;;;;;5006560;28;20034;-70
2021/10/21 09:19:46;;;;;;;12.30;2.33;;;11.20;84.00;;;;;;5008078;28;20088;-72
2021/10/21 09:22:27;;;;;;;11.55;2.08;;;11.20;85.10;;;;;;5007780;28;20030;-70
2021/10/21 09:24:54;;;;;;;12.18;2.80;;;11.30;85.00;;;;;;5009696;28;20072;-69
2021/10/21 09:27:25;;;;;;;14.15;2.95;;;11.40;85.10;;;;;;5005642;28;20042;-73
2021/10/21 09:29:54;;;;;;;12.82;3.65;;;11.40;85.20;;;;;;5014446;28;20428;-70
2021/10/21 09:32:31;;;;;;;14.40;3.55;;;11.50;84.30;;;;;;5009587;28;20025;-70
2021/10/21 09:35:08;;;;;;;14.05;3.60;;;11.50;84.00;;;;;;5011309;28;20051;-69
2021/10/21 09:37:39;;;;;;;11.27;2.92;;;11.50;84.20;;;;;;5007246;28;20084;-70
2021/10/21 09:40:16;;;;;;;13.38;3.00;;;11.50;84.00;;;;;;5008595;28;20033;-69
2021/10/21 09:42:53;;;;;;;16.52;3.80;;;11.60;84.30;;;;;;5007117;28;20030;-71
2021/10/21 09:45:20;;;;;;;12.15;2.97;;;11.60;83.80;;;;;;5009767;28;20675;-71
2021/10/21 09:47:57;;;;;;;15.25;3.33;;;11.70;84.00;;;;;;5010600;28;20025;-71
2021/10/21 09:50:40;;;;;;;12.85;3.90;;;11.90;82.90;;;;;;5000495;28;20026;-70
2021/10/21 09:53:20;;;;;;;13.88;3.10;;;11.90;82.90;;;;;;5006263;28;20037;-71
2021/10/21 09:55:53;;;;;;;10.25;2.83;;;12.00;82.70;;;;;;5008244;28;20048;-70
2021/10/21 09:58:26;;;;;;;10.35;2.67;;;12.00;82.80;;;;;;5007250;28;20922;-71
2021/10/21 10:01:04;;;;;;;13.88;2.70;;;11.90;82.60;;;;;;5006785;28;20030;-70
2021/10/21 10:03:34;;;;;;;13.38;3.25;;;12.10;82.60;;;;;;5006745;28;20065;-72
2021/10/21 10:06:00;;;;;;;10.25;2.78;;;12.10;81.40;;;;;;5008591;28;20396;-71
2021/10/21 10:08:30;;;;;;;14.00;3.10;;;12.20;81.00;;;;;;5008227;28;20108;-70
2021/10/21 10:11:02;;;;;;;11.85;2.70;;;12.40;79.90;;;;;;5005072;28;20049;-69
2021/10/21 10:13:28;;;;;;;12.40;3.05;;;12.50;79.80;;;;;;5003043;28;20065;-69
2021/10/21 10:15:55;;;;;;;10.55;3.00;;;12.50;79.70;;;;;;5005868;28;20045;-70
2021/10/21 10:18:24;;;;;;;13.60;3.08;;;12.50;79.20;;;;;;5008737;28;20373;-70
2021/10/21 10:21:03;;;;;;;8.35;2.03;;;12.40;79.10;;;;;;5002560;28;20604;-70
2021/10/21 10:23:32;;;;;;;8.10;2.45;;;12.30;78.60;;;;;;5004992;28;20053;-70
2021/10/21 10:25:58;;;;;;;10.00;3.17;;;12.10;79.80;;;;;;5007796;28;20119;-73
2021/10/21 10:28:24;;;;;;;10.43;2.70;;;12.00;80.20;;;;;;5008687;28;20058;-70
2021/10/21 10:30:52;;;;;;;7.05;1.90;;;11.70;80.70;;;;;;5007592;28;20030;-73
2021/10/21 10:33:32;;;;;;;9.88;2.33;;;11.40;82.60;;;;;;5006960;28;20035;-72
2021/10/21 10:36:25;;;;;;;7.60;1.88;;;11.20;83.70;;;;;;5007562;28;20057;-70
2021/10/21 10:38:51;;;;;;;9.10;2.17;;;11.10;83.30;;;;;;5003870;28;20044;-69
2021/10/21 10:41:41;;;;;;;9.57;1.70;;;11.00;83.40;;;;;;5005634;28;20051;-69
2021/10/21 10:44:31;;;;;;;7.57;1.95;;;11.00;83.30;;;;;;4998986;28;20448;-71
2021/10/21 10:46:56;;;;;;;9.35;1.95;;;11.10;83.40;;;;;;4995471;28;20030;-71
2021/10/21 10:49:37;;;;;;;10.77;2.40;;;11.10;82.60;;;;;;4998271;28;20070;-70
2021/10/21 10:52:12;;;;;;;10.52;1.98;;;11.00;82.20;;;;;;5018867;28;20104;-70
2021/10/21 10:54:46;;;;;;;10.68;3.13;;;11.00;81.60;;;;;;5007686;28;20488;-70
2021/10/21 10:57:24;;;;;;;10.95;2.33;;;11.10;81.50;;;;;;5004386;28;20362;-72
2021/10/21 10:59:57;;;;;;;9.65;1.70;;;11.10;80.40;;;;;;5007455;28;20040;-69
2021/10/21 11:02:22;;;;;;;9.25;2.13;;;11.20;80.00;;;;;;5005030;28;20030;-70
2021/10/21 11:04:54;;;;;;;9.07;1.80;;;11.30;79.40;;;;;;5000957;28;20042;-69
2021/10/21 11:07:27;;;;;;;10.43;2.45;;;11.40;79.00;;;;;;5005808;28;20037;-71
2021/10/21 11:10:14;;;;;;;9.75;2.10;;;11.40;78.30;;;;;;5004486;28;20046;-71
2021/10/21 11:12:40;;;;;;;10.43;2.45;;;11.50;77.10;;;;;;5004567;28;20065;-70
2021/10/21 11:15:28;;;;;;;10.52;2.53;;;11.50;77.30;;;;;;5007741;28;20073;-70
2021/10/21 11:17:54;;;;;;;9.85;2.25;;;11.60;76.10;;;;;;5005173;28;20030;-69
2021/10/21 11:20:29;;;;;;;6.93;1.75;;;11.50;75.90;;;;;;5007320;28;20678;-69
2021/10/21 11:23:02;;;;;;;7.10;1.58;;;11.50;74.70;;;;;;5006184;28;20037;-69
2021/10/21 11:25:47;;;;;;;7.63;1.80;;;11.50;73.00;;;;;;5006806;28;20433;-70
2021/10/21 11:28:13;;;;;;;7.32;1.95;;;11.50;73.90;;;;;;5008007;28;20073;-69
2021/10/21 11:30:39;;;;;;;9.10;2.33;;;11.60;72.50;;;;;;5007714;28;20034;-69
2021/10/21 11:33:08;;;;;;;8.02;1.90;;;11.60;73.00;;;;;;5004030;28;20034;-70
2021/10/21 11:35:36;;;;;;;8.90;1.98;;;11.60;72.10;;;;;;5006101;28;20050;-70
2021/10/21 11:38:05;;;;;;;9.63;2.13;;;11.60;73.20;;;;;;5004731;28;20057;-70
2021/10/21 11:40:35;;;;;;;8.15;1.95;;;11.70;74.20;;;;;;5003836;28;20037;-71
2021/10/21 11:43:05;;;;;;;7.18;1.70;;;11.70;73.60;;;;;;5002947;28;20355;-70
2021/10/21 11:45:37;;;;;;;9.02;2.15;;;11.60;71.90;;;;;;5004472;28;20437;-74
2021/10/21 11:48:08;;;;;;;8.18;1.95;;;11.70;74.40;;;;;;5004885;28;20033;-69
2021/10/21 11:50:45;;;;;;;7.10;1.40;;;11.70;74.30;;;;;;5006598;28;20735;-70
2021/10/21 11:53:13;;;;;;;4.35;1.23;;;11.80;74.80;;;;;;5003302;28;20401;-70
2021/10/21 11:55:41;;;;;;;4.40;1.35;;;11.80;76.30;;;;;;5007372;28;20060;-69
2021/10/21 11:58:23;;;;;;;4.28;1.00;;;11.60;78.20;;;;;;5005641;28;20030;-70
2021/10/21 12:00:51;;;;;;;6.18;1.10;;;11.60;79.60;;;;;;5006248;28;20038;-70
2021/10/21 12:03:17;;;;;;;4.32;1.25;;;11.70;79.30;;;;;;5002131;28;20022;-70
2021/10/21 12:05:44;;;;;;;7.85;1.55;;;11.70;79.90;;;;;;5005790;28;20053;-72
2021/10/21 12:08:12;;;;;;;7.45;2.20;;;11.70;80.60;;;;;;5004721;28;20160;-70
2021/10/21 12:10:41;;;;;;;6.47;1.40;;;11.70;80.60;;;;;;5004513;28;20461;-69
2021/10/21 12:13:08;;;;;;;5.38;1.40;;;11.60;81.00;;;;;;5004903;28;20369;-71
2021/10/21 12:15:37;;;;;;;3.95;1.13;;;11.50;81.10;;;;;;5009009;28;20130;-72
2021/10/21 12:18:05;;;;;;;3.33;1.30;;;11.30;82.50;;;;;;5003856;28;20026;-72
2021/10/21 12:20:38;;;;;;;3.53;0.82;;;11.10;84.00;;;;;;5007112;28;20049;-70
2021/10/21 12:23:26;;;;;;;2.58;1.10;;;10.60;83.90;;;;;;5004299;28;20080;-70
2021/10/21 12:26:01;;;;;;;3.17;1.10;;;10.50;85.50;;;;;;5006710;28;20025;-70
2021/10/21 12:28:46;;;;;;;3.38;1.20;;;10.30;85.60;;;;;;5011845;28;20942;-75
2021/10/21 12:31:33;;;;;;;4.68;1.00;;;10.50;84.80;;;;;;5009435;28;20103;-74
2021/10/21 12:34:01;;;;;;;4.43;1.08;;;10.80;85.60;;;;;;5011711;28;20526;-72
2021/10/21 12:36:41;;;;;;;5.05;1.33;;;10.90;84.90;;;;;;5008648;28;20040;-70
2021/10/21 12:39:09;;;;;;;5.78;1.40;;;11.00;85.30;;;;;;5005132;28;20157;-70
2021/10/21 12:42:17;;;;;;;5.40;1.23;;;11.00;84.20;;;;;;5009838;28;20066;-71
2021/10/21 12:44:44;;;;;;;4.35;1.45;;;10.80;83.70;;;;;;4991197;28;20053;-70
2021/10/21 12:47:19;;;;;;;6.10;1.55;;;10.80;83.60;;;;;;5010518;28;20022;-70
2021/10/21 12:50:03;;;;;;;6.28;1.80;;;10.60;84.20;;;;;;5010200;28;20113;-71