Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:19;;;;;;;351.30;337.93;;;4.30;99.90;;;;;;6167971;23;20726;-83
2021/12/10 00:04:29;;;;;;;315.33;303.80;;;4.40;99.90;;;;;;6156064;23;20891;-83
2021/12/10 00:07:25;;;;;;;311.17;299.90;;;4.40;99.90;;;;;;6158506;23;20429;-83
2021/12/10 00:10:08;;;;;;;318.83;307.13;;;4.40;99.90;;;;;;6169530;23;20444;-83
2021/12/10 00:12:50;;;;;;;323.77;312.17;;;4.30;99.90;;;;;;6168070;23;20900;-83
2021/12/10 00:15:33;;;;;;;331.00;319.40;;;4.20;99.90;;;;;;6168716;23;20476;-83
2021/12/10 00:18:13;;;;;;;348.47;336.17;;;4.20;99.90;;;;;;6169524;23;20461;-83
2021/12/10 00:21:12;;;;;;;370.10;356.60;;;4.20;99.90;;;;;;6166890;23;20500;-83
2021/12/10 00:26:48;;;;;;;379.07;364.60;;;3.90;99.90;;;;;;6150496;23;20401;-84
2021/12/10 00:29:38;;;;;;;398.30;383.60;;;3.90;99.90;;;;;;6156771;23;20429;-83
2021/12/10 00:32:27;;;;;;;382.40;368.47;;;3.80;99.90;;;;;;6168317;23;20472;-84
2021/12/10 00:35:38;;;;;;;389.23;374.60;;;3.80;99.90;;;;;;6157070;23;20402;-83
2021/12/10 00:38:14;;;;;;;364.07;350.57;;;3.70;99.90;;;;;;6148509;23;20461;-82
2021/12/10 00:40:42;;;;;;;342.93;330.57;;;3.70;99.90;;;;;;6166947;23;20394;-82
2021/12/10 00:43:27;;;;;;;317.67;306.47;;;3.60;99.90;;;;;;6166763;23;20407;-82
2021/12/10 00:45:59;;;;;;;263.23;254.23;;;3.60;99.90;;;;;;6166733;23;20429;-83
2021/12/10 00:48:37;;;;;;;278.20;269.30;;;3.80;99.90;;;;;;6168724;23;20441;-82
2021/12/10 00:51:29;;;;;;;240.13;232.13;;;3.80;99.90;;;;;;6167654;23;20467;-82
2021/12/10 00:54:06;;;;;;;243.50;235.23;;;3.80;99.90;;;;;;6166617;23;20418;-83
2021/12/10 00:57:01;;;;;;;211.83;205.00;;;3.80;99.90;;;;;;6166810;23;20476;-82
2021/12/10 00:59:36;;;;;;;197.00;190.30;;;3.90;99.90;;;;;;6156596;23;20573;-82
2021/12/10 01:04:59;;;;;;;204.23;197.30;;;3.90;99.90;;;;;;6140711;23;20421;-82
2021/12/10 01:07:47;;;;;;;180.47;173.90;;;3.80;99.90;;;;;;6158147;23;20436;-83
2021/12/10 01:10:27;;;;;;;177.83;171.73;;;3.60;99.90;;;;;;6168052;23;20883;-82
2021/12/10 01:13:02;;;;;;;217.97;208.87;;;3.60;99.90;;;;;;6167837;23;20421;-83
2021/12/10 01:28:19;;;;;;;386.37;372.73;;;2.90;99.90;;;;;;6151205;23;20426;-83
2021/12/10 01:31:19;;;;;;;466.13;449.03;;;2.80;99.90;;;;;;6166364;23;20418;-83
2021/12/10 01:34:04;;;;;;;522.27;502.27;;;2.80;99.90;;;;;;6156293;23;20477;-83
2021/12/10 01:36:38;;;;;;;536.00;515.43;;;2.70;99.90;;;;;;6154407;23;20441;-82
2021/12/10 01:39:37;;;;;;;524.37;504.40;;;2.60;99.90;;;;;;6165984;23;20438;-82
2021/12/10 01:42:34;;;;;;;579.80;556.20;;;2.60;99.90;;;;;;6166373;23;20745;-82
2021/12/10 01:45:22;;;;;;;583.43;559.43;;;2.50;99.90;;;;;;6166300;23;20418;-82
2021/12/10 01:48:05;;;;;;;604.53;579.10;;;2.60;99.90;;;;;;6165511;23;20438;-82
2021/12/10 01:50:55;;;;;;;573.93;550.50;;;2.70;99.90;;;;;;6166528;23;20912;-82
2021/12/10 01:59:44;;;;;;;507.10;487.53;;;2.70;99.90;;;;;;6158466;23;20422;-82
2021/12/10 02:02:24;;;;;;;498.87;480.27;;;2.70;99.90;;;;;;6166055;23;20413;-83
2021/12/10 02:05:09;;;;;;;516.23;495.40;;;2.70;99.90;;;;;;6166570;23;21008;-82
2021/12/10 02:07:54;;;;;;;552.40;529.97;;;2.70;99.90;;;;;;6168135;23;20433;-83
2021/12/10 02:10:55;;;;;;;604.97;577.90;;;2.60;99.90;;;;;;6167689;23;20453;-83
2021/12/10 02:16:43;;;;;;;595.23;568.97;;;2.50;99.90;;;;;;6156420;23;20444;-83
2021/12/10 02:19:19;;;;;;;613.20;584.77;;;2.50;99.90;;;;;;6167895;23;20936;-82
2021/12/10 02:22:24;;;;;;;611.40;583.17;;;2.50;99.90;;;;;;6167171;23;20978;-83
2021/12/10 02:25:06;;;;;;;592.63;565.67;;;2.40;99.90;;;;;;6166317;23;20475;-83
2021/12/10 02:27:38;;;;;;;598.63;570.57;;;2.50;99.90;;;;;;6157021;23;20453;-85
2021/12/10 02:30:09;;;;;;;560.43;535.37;;;2.60;99.90;;;;;;6166729;23;20485;-84
2021/12/10 02:32:40;;;;;;;543.23;518.97;;;2.50;99.90;;;;;;6166912;23;20467;-85
2021/12/10 02:35:12;;;;;;;544.83;520.97;;;2.50;99.90;;;;;;6156942;23;20402;-84
2021/12/10 02:37:44;;;;;;;521.80;499.50;;;2.60;99.90;;;;;;6166774;23;20512;-85
2021/12/10 02:40:15;;;;;;;530.90;508.20;;;2.60;99.90;;;;;;6167117;23;20505;-85
2021/12/10 02:42:45;;;;;;;519.03;497.10;;;2.60;99.90;;;;;;6166976;23;20976;-84
2021/12/10 02:45:23;;;;;;;484.60;464.23;;;2.60;99.90;;;;;;6166894;23;20414;-85
2021/12/10 02:47:56;;;;;;;487.40;467.60;;;2.50;99.90;;;;;;6166049;23;20438;-84
2021/12/10 02:50:29;;;;;;;483.30;463.60;;;2.60;99.90;;;;;;6156586;23;20794;-85
2021/12/10 02:53:13;;;;;;;460.80;442.83;;;2.50;99.90;;;;;;6166763;23;20420;-85
2021/12/10 02:55:46;;;;;;;489.87;470.40;;;2.50;99.90;;;;;;6166674;23;20421;-85
2021/12/10 02:58:17;;;;;;;529.13;506.77;;;2.40;99.90;;;;;;6167014;23;20461;-84
2021/12/10 03:00:51;;;;;;;568.57;544.87;;;2.40;99.90;;;;;;6167170;23;20417;-85
2021/12/10 03:03:18;;;;;;;609.07;581.87;;;2.10;99.90;;;;;;6166639;23;20430;-84
2021/12/10 03:05:45;;;;;;;645.83;615.53;;;2.10;99.90;;;;;;6166848;23;20410;-85
2021/12/10 03:08:19;;;;;;;645.20;614.80;;;2.10;99.90;;;;;;6156474;23;20474;-84
2021/12/10 03:10:57;;;;;;;648.13;617.07;;;2.20;99.90;;;;;;6157034;23;20398;-85
2021/12/10 03:13:36;;;;;;;652.03;620.47;;;2.00;99.90;;;;;;6166718;23;20424;-85
2021/12/10 03:16:24;;;;;;;599.80;572.57;;;2.20;99.90;;;;;;6157381;23;20780;-86
2021/12/10 03:18:52;;;;;;;586.07;559.47;;;2.10;99.90;;;;;;6157126;23;20442;-85
2021/12/10 03:21:25;;;;;;;567.93;542.53;;;2.20;99.90;;;;;;6156845;23;20486;-84
2021/12/10 03:24:04;;;;;;;540.17;516.07;;;2.20;99.90;;;;;;6156824;23;20586;-84
2021/12/10 03:26:33;;;;;;;495.93;474.87;;;2.30;99.90;;;;;;6166717;23;20405;-84
2021/12/10 03:29:09;;;;;;;461.43;442.63;;;2.20;99.90;;;;;;6168651;23;20433;-85
2021/12/10 03:31:49;;;;;;;457.23;439.23;;;2.20;99.90;;;;;;6169152;23;20397;-85
2021/12/10 03:34:21;;;;;;;447.80;428.97;;;2.30;99.90;;;;;;6159666;23;20398;-85
2021/12/10 03:36:53;;;;;;;455.87;438.20;;;2.30;99.90;;;;;;6158510;23;20466;-85
2021/12/10 03:39:25;;;;;;;497.93;477.67;;;2.10;99.90;;;;;;6158972;23;20470;-85
2021/12/10 03:41:57;;;;;;;531.43;509.23;;;2.10;99.90;;;;;;6159272;23;20402;-85
2021/12/10 03:44:38;;;;;;;577.43;552.07;;;2.20;99.90;;;;;;6159168;23;20433;-84
2021/12/10 03:47:24;;;;;;;582.27;556.20;;;2.30;99.90;;;;;;6158708;23;20404;-85
2021/12/10 03:50:31;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:52:58;;;;;;;575.83;550.50;;;2.40;99.90;;;;;;6155802;23;20450;-84
2021/12/10 03:55:37;;;;;;;558.63;533.50;;;2.50;99.90;;;;;;6158402;23;20421;-84
2021/12/10 03:58:12;;;;;;;485.63;465.20;;;2.50;99.90;;;;;;6158691;23;20433;-84
2021/12/10 04:00:53;;;;;;;478.70;458.93;;;2.60;99.90;;;;;;6158951;23;20495;-84
2021/12/10 04:03:32;;;;;;;461.40;443.00;;;2.80;99.90;;;;;;6158114;23;20725;-84
2021/12/10 04:06:09;;;;;;;451.40;433.53;;;2.70;99.90;;;;;;6158555;23;20397;-85
2021/12/10 04:08:52;;;;;;;412.70;395.87;;;2.70;99.90;;;;;;6168158;23;20433;-84
2021/12/10 04:11:38;;;;;;;417.57;401.17;;;2.80;99.90;;;;;;6168194;23;20417;-85
2021/12/10 04:17:01;;;;;;;404.13;389.13;;;2.80;99.90;;;;;;6156161;23;20778;-84
2021/12/10 04:19:34;;;;;;;375.97;361.57;;;2.80;99.90;;;;;;6160072;23;20424;-84
2021/12/10 04:22:42;;;;;;;360.73;347.73;;;2.80;99.90;;;;;;6168830;23;20732;-85
2021/12/10 04:25:24;;;;;;;356.43;342.63;;;2.80;99.90;;;;;;6168302;23;20424;-84
2021/12/10 04:28:24;;;;;;;323.53;312.17;;;2.90;99.90;;;;;;6167795;23;20529;-84
2021/12/10 04:34:26;;;;;;;313.00;302.07;;;2.90;99.90;;;;;;6124086;23;20409;-85
2021/12/10 04:36:57;;;;;;;314.90;304.17;;;2.80;99.90;;;;;;6168333;23;20959;-85
2021/12/10 04:39:45;;;;;;;347.27;334.90;;;2.80;99.90;;;;;;6167884;23;20496;-84
2021/12/10 04:42:35;;;;;;;356.47;343.67;;;2.70;99.90;;;;;;6168446;23;20454;-85
2021/12/10 04:45:34;;;;;;;378.87;364.97;;;2.70;99.90;;;;;;6157818;23;20419;-84
2021/12/10 04:48:21;;;;;;;385.07;370.77;;;2.60;99.90;;;;;;6168058;23;20426;-84
2021/12/10 04:51:22;;;;;;;380.27;366.07;;;2.60;99.90;;;;;;6167981;23;20417;-85
2021/12/10 04:57:15;;;;;;;349.57;336.63;;;2.70;99.90;;;;;;6150498;23;20425;-84
2021/12/10 05:00:17;;;;;;;336.53;323.83;;;2.80;99.90;;;;;;6168065;23;20745;-84
2021/12/10 05:12:08;;;;;;;380.60;365.50;;;2.60;99.90;;;;;;6105554;23;20904;-85
2021/12/10 05:15:05;;;;;;;404.07;388.60;;;2.50;99.90;;;;;;6158498;23;20394;-84
2021/12/10 05:17:34;;;;;;;405.80;389.27;;;2.50;99.90;;;;;;6167208;23;20446;-84
2021/12/10 05:20:01;;;;;;;413.67;396.77;;;2.40;99.90;;;;;;6157283;23;20488;-85
2021/12/10 05:22:29;;;;;;;411.67;395.00;;;2.50;99.90;;;;;;6158046;23;20414;-84
2021/12/10 05:24:56;;;;;;;418.47;400.27;;;2.40;99.90;;;;;;6158670;23;20413;-84
2021/12/10 05:27:23;;;;;;;428.00;409.20;;;2.40;99.90;;;;;;6157585;23;20429;-85
2021/12/10 05:29:50;;;;;;;425.27;406.87;;;2.40;99.90;;;;;;6158495;23;20410;-85
2021/12/10 05:48:57;;;;;;;429.23;410.93;;;2.20;99.90;;;;;;6144161;23;20438;-85
2021/12/10 05:52:25;;;;;;;447.03;427.90;;;2.10;99.90;;;;;;6167245;23;20737;-86
2021/12/10 06:01:42;;;;;;;427.37;409.03;;;2.20;99.90;;;;;;6034583;23;20787;-84
2021/12/10 06:07:44;;;;;;;388.10;370.70;;;2.20;99.90;;;;;;6114555;23;20417;-84
2021/12/10 06:10:41;;;;;;;375.57;359.73;;;2.20;99.90;;;;;;6142147;23;20418;-85
2021/12/10 06:16:19;;;;;;;335.87;321.47;;;2.30;99.90;;;;;;6141457;23;20418;-84
2021/12/10 06:22:11;;;;;;;327.80;314.00;;;2.20;99.90;;;;;;6153425;23;20414;-85
2021/12/10 06:28:31;;;;;;;308.30;295.90;;;2.30;99.90;;;;;;6046818;23;20496;-83
2021/12/10 06:31:13;;;;;;;295.97;283.10;;;2.40;99.90;;;;;;6046920;23;20413;-84
2021/12/10 06:33:48;;;;;;;291.47;279.93;;;2.30;99.90;;;;;;6046624;23;20774;-84
2021/12/10 06:36:37;;;;;;;297.43;285.40;;;2.30;99.90;;;;;;6046625;23;20427;-84
2021/12/10 06:39:21;;;;;;;288.33;276.37;;;2.30;99.90;;;;;;6155052;23;20493;-84
2021/12/10 06:42:00;;;;;;;297.77;286.37;;;2.30;99.90;;;;;;6166475;23;20417;-84
2021/12/10 06:44:36;;;;;;;300.37;288.70;;;2.30;99.90;;;;;;6166578;23;20408;-83
2021/12/10 06:47:18;;;;;;;305.30;293.30;;;2.20;99.90;;;;;;6165978;23;20410;-81
2021/12/10 06:49:53;;;;;;;324.93;311.87;;;2.20;99.90;;;;;;6165121;23;20530;-83
2021/12/10 06:52:52;;;;;;;318.50;305.87;;;2.10;99.90;;;;;;6166423;23;20390;-84
2021/12/10 06:55:50;;;;;;;345.90;331.70;;;2.20;99.90;;;;;;6149439;23;20417;-83
2021/12/10 07:01:33;;;;;;;375.17;359.57;;;2.10;99.90;;;;;;6155638;23;20445;-83
2021/12/10 07:04:11;;;;;;;372.10;356.50;;;2.10;99.90;;;;;;6167119;23;20386;-84
2021/12/10 07:07:06;;;;;;;386.47;369.87;;;2.10;99.90;;;;;;6156810;23;20876;-85
2021/12/10 07:13:43;;;;;;;359.27;344.00;;;2.10;99.90;;;;;;6159892;23;20421;-85
2021/12/10 07:19:44;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:22:23;;;;;;;321.50;307.97;;;2.30;99.90;;;;;;6131069;23;20414;-84
2021/12/10 07:28:31;;;;;;;293.17;281.77;;;2.40;99.90;;;;;;6092588;23;20473;-83
2021/12/10 07:31:08;;;;;;;274.03;264.17;;;2.40;99.90;;;;;;6167489;23;20420;-84
2021/12/10 07:33:51;;;;;;;260.80;250.73;;;2.50;99.90;;;;;;6167259;23;20472;-84
2021/12/10 07:36:31;;;;;;;263.63;253.47;;;2.60;99.90;;;;;;6168119;23;20414;-84
2021/12/10 07:39:04;;;;;;;196.27;189.53;;;2.70;99.90;;;;;;6167436;23;20940;-84
2021/12/10 07:41:47;;;;;;;122.73;117.83;;;2.70;99.90;;;;;;6167943;23;20488;-84
2021/12/10 07:44:34;;;;;;;102.87;98.83;;;2.90;99.90;;;;;;6166473;23;20422;-85
2021/12/10 07:56:13;;;;;;;27.57;25.20;;;3.20;99.90;;;;;;6157536;23;20414;-85
2021/12/10 07:58:46;;;;;;;21.07;19.60;;;3.30;99.90;;;;;;6168262;23;20442;-84
2021/12/10 08:05:17;;;;;;;16.53;15.43;;;3.30;99.90;;;;;;5993264;23;20407;-85
2021/12/10 08:08:05;;;;;;;12.23;10.80;;;3.40;99.90;;;;;;5980154;23;20441;-86
2021/12/10 08:14:31;;;;;;;10.40;8.60;;;3.50;99.90;;;;;;6157954;23;20493;-85
2021/12/10 08:17:05;;;;;;;10.80;9.80;;;3.50;99.90;;;;;;6164543;23;20912;-84
2021/12/10 08:19:37;;;;;;;11.23;8.63;;;3.60;99.90;;;;;;6167622;23;20505;-84
2021/12/10 08:22:07;;;;;;;8.60;7.67;;;3.60;99.90;;;;;;6170026;23;20396;-84
2021/12/10 08:24:34;;;;;;;12.50;6.30;;;3.70;99.90;;;;;;6169240;23;20899;-85
2021/12/10 08:27:26;;;;;;;10.30;8.13;;;3.70;99.90;;;;;;6159566;23;20629;-85
2021/12/10 08:29:53;;;;;;;8.90;5.53;;;3.70;99.90;;;;;;6158754;23;21007;-85
2021/12/10 08:32:25;;;;;;;7.70;5.10;;;3.70;99.80;;;;;;6168684;23;20852;-85
2021/12/10 08:34:52;;;;;;;8.80;4.70;;;3.80;99.80;;;;;;6159210;23;20868;-85
2021/12/10 08:37:19;;;;;;;19.60;5.77;;;3.80;99.20;;;;;;6168981;23;20434;-84
2021/12/10 08:39:46;;;;;;;17.50;6.67;;;3.90;99.50;;;;;;6158846;23;20414;-85
2021/12/10 08:42:15;;;;;;;11.83;4.90;;;3.90;99.30;;;;;;6159470;23;20513;-85
2021/12/10 08:44:42;;;;;;;11.83;5.33;;;3.90;98.30;;;;;;6158681;23;20421;-84
2021/12/10 08:47:11;;;;;;;10.77;5.00;;;4.00;98.00;;;;;;6159596;23;20912;-84
2021/12/10 08:49:42;;;;;;;13.47;4.90;;;4.00;97.90;;;;;;6168867;23;20449;-85
2021/12/10 08:52:10;;;;;;;12.30;5.07;;;4.10;97.80;;;;;;6158655;23;20402;-85
2021/12/10 08:54:39;;;;;;;13.70;4.53;;;4.10;97.40;;;;;;6159138;23;20421;-85
2021/12/10 08:57:09;;;;;;;7.43;4.10;;;4.00;97.40;;;;;;6159192;23;20417;-84
2021/12/10 08:59:38;;;;;;;11.70;4.80;;;4.20;97.10;;;;;;6159251;23;20481;-84
2021/12/10 09:02:09;;;;;;;12.10;4.33;;;4.20;97.10;;;;;;6158140;23;20420;-84
2021/12/10 09:04:36;;;;;;;9.60;4.67;;;4.20;96.90;;;;;;6169076;23;20410;-84
2021/12/10 09:07:08;;;;;;;15.67;5.73;;;4.20;95.80;;;;;;6158531;23;20438;-84
2021/12/10 09:09:37;;;;;;;10.73;4.17;;;4.20;95.80;;;;;;6168346;23;20770;-84
2021/12/10 09:12:10;;;;;;;13.77;5.50;;;4.20;95.80;;;;;;6158949;23;20480;-85
2021/12/10 09:14:42;;;;;;;12.30;5.13;;;4.20;95.30;;;;;;6168921;23;20924;-84
2021/12/10 09:17:11;;;;;;;9.47;5.13;;;4.20;95.10;;;;;;6159354;23;20468;-85
2021/12/10 09:19:41;;;;;;;14.07;5.33;;;4.20;94.60;;;;;;6158631;23;20772;-85
2021/12/10 09:22:10;;;;;;;9.47;4.33;;;4.20;95.10;;;;;;6159683;23;20484;-84
2021/12/10 09:24:38;;;;;;;14.13;5.40;;;4.20;93.70;;;;;;6158858;23;20418;-84
2021/12/10 09:27:05;;;;;;;16.87;4.47;;;4.20;93.50;;;;;;6159000;23;20488;-84
2021/12/10 09:29:36;;;;;;;16.20;5.80;;;4.30;92.80;;;;;;6159148;23;20418;-84
2021/12/10 09:32:05;;;;;;;9.67;4.70;;;4.40;93.10;;;;;;6159698;23;20403;-85
2021/12/10 09:34:32;;;;;;;11.43;4.90;;;4.30;93.40;;;;;;6159317;23;20420;-85
2021/12/10 09:36:59;;;;;;;11.70;6.20;;;4.50;92.20;;;;;;6160248;23;20418;-84
2021/12/10 09:39:30;;;;;;;8.13;4.60;;;4.40;92.30;;;;;;6159861;23;20504;-85
2021/12/10 09:41:57;;;;;;;9.73;5.10;;;4.40;92.60;;;;;;6169281;23;20406;-84
2021/12/10 09:44:25;;;;;;;11.33;5.10;;;4.50;92.50;;;;;;6160965;23;20420;-84
2021/12/10 09:46:53;;;;;;;13.20;6.10;;;4.50;91.20;;;;;;6159147;23;20506;-85
2021/12/10 09:49:23;;;;;;;10.43;6.33;;;4.70;91.60;;;;;;6159126;23;20434;-85
2021/12/10 09:51:53;;;;;;;11.90;5.90;;;4.70;90.80;;;;;;6159975;23;20433;-84
2021/12/10 09:54:22;;;;;;;11.50;5.70;;;4.60;90.30;;;;;;6159638;23;20999;-86
2021/12/10 09:56:57;;;;;;;15.23;6.00;;;4.70;90.50;;;;;;6169467;23;20517;-85
2021/12/10 09:59:25;;;;;;;8.93;5.30;;;4.60;88.60;;;;;;6159714;23;20437;-85
2021/12/10 10:01:54;;;;;;;10.30;5.30;;;4.60;88.60;;;;;;6158559;23;20818;-85
2021/12/10 10:04:26;;;;;;;11.17;5.50;;;4.60;88.60;;;;;;6168324;23;20417;-85
2021/12/10 10:06:58;;;;;;;11.30;6.07;;;4.70;90.20;;;;;;6168908;23;20420;-85
2021/12/10 10:09:25;;;;;;;17.87;5.37;;;4.80;89.20;;;;;;6167811;23;20468;-85
2021/12/10 10:11:58;;;;;;;10.33;5.10;;;4.60;87.90;;;;;;6158935;23;20438;-85
2021/12/10 10:14:26;;;;;;;9.93;5.27;;;4.60;86.80;;;;;;6159294;23;20476;-84
2021/12/10 10:16:53;;;;;;;9.60;4.90;;;4.60;87.50;;;;;;6158670;23;20930;-85
2021/12/10 10:19:20;;;;;;;9.80;5.20;;;4.60;88.60;;;;;;6158786;23;20984;-85
2021/12/10 10:21:51;;;;;;;6.07;3.90;;;4.70;88.70;;;;;;6159505;23;20481;-84
2021/12/10 10:24:19;;;;;;;12.40;4.80;;;4.70;86.70;;;;;;6166287;23;20484;-85
2021/12/10 10:26:54;;;;;;;17.37;4.40;;;4.70;88.70;;;;;;6159380;23;20410;-85
2021/12/10 10:32:48;;;;;;;10.00;4.53;;;4.60;87.30;;;;;;6168287;23;20860;-84
2021/12/10 10:35:22;;;;;;;12.50;4.43;;;4.70;85.20;;;;;;6159487;23;20885;-84
2021/12/10 10:37:50;;;;;;;12.60;5.00;;;4.70;86.40;;;;;;6170753;23;20448;-85
2021/12/10 10:40:21;;;;;;;11.20;3.90;;;4.80;86.50;;;;;;6170980;23;20449;-86
2021/12/10 10:42:59;;;;;;;6.17;4.00;;;4.70;86.00;;;;;;6162280;23;20488;-85
2021/12/10 10:45:35;;;;;;;6.13;3.63;;;4.80;83.90;;;;;;6171018;23;20514;-85
2021/12/10 10:48:07;;;;;;;8.30;4.47;;;4.90;83.50;;;;;;6158597;23;20436;-85
2021/12/10 10:50:47;;;;;;;11.80;3.80;;;4.90;83.50;;;;;;6168955;23;20750;-85
2021/12/10 10:53:22;;;;;;;9.00;4.63;;;4.90;83.20;;;;;;6169172;23;20437;-85
2021/12/10 10:55:53;;;;;;;7.20;4.37;;;5.00;82.80;;;;;;6160150;23;20718;-86
2021/12/10 10:58:23;;;;;;;20.10;4.53;;;5.00;81.40;;;;;;6168715;23;20465;-85
2021/12/10 11:00:59;;;;;;;7.50;5.00;;;5.00;81.00;;;;;;6159919;23;20421;-86
2021/12/10 11:03:36;;;;;;;12.43;4.60;;;5.00;79.80;;;;;;6159493;23;20520;-85
2021/12/10 11:06:06;;;;;;;7.80;4.20;;;5.30;82.00;;;;;;6169379;23;20888;-86
2021/12/10 11:08:37;;;;;;;9.00;3.57;;;5.30;80.90;;;;;;6168471;23;20489;-85
2021/12/10 11:11:16;;;;;;;13.63;4.33;;;5.30;79.50;;;;;;6160135;23;20402;-85
2021/12/10 11:13:45;;;;;;;9.40;4.27;;;5.40;78.10;;;;;;6169514;23;20425;-86
2021/12/10 11:16:18;;;;;;;10.53;5.40;;;5.40;79.00;;;;;;6169367;23;20433;-86
2021/12/10 11:18:53;;;;;;;16.83;4.83;;;5.50;79.10;;;;;;6168902;23;20508;-85
2021/12/10 11:21:38;;;;;;;8.83;4.03;;;5.60;77.70;;;;;;6168756;23;20808;-86
2021/12/10 11:24:17;;;;;;;9.07;3.60;;;5.40;77.00;;;;;;6167730;23;20429;-86
2021/12/10 11:26:51;;;;;;;9.87;3.60;;;5.50;75.00;;;;;;6169069;23;20416;-85
2021/12/10 11:29:42;;;;;;;8.03;3.97;;;5.40;75.80;;;;;;6168802;23;20509;-85
2021/12/10 11:32:13;;;;;;;8.90;3.60;;;5.50;77.30;;;;;;6160097;23;20453;-85
2021/12/10 11:34:54;;;;;;;9.47;3.70;;;5.70;76.20;;;;;;6170541;23;20857;-85
2021/12/10 11:37:47;;;;;;;12.70;5.10;;;5.70;74.50;;;;;;6168682;23;20413;-86
2021/12/10 11:40:32;;;;;;;18.60;4.00;;;5.60;74.80;;;;;;6169842;23;20424;-85
2021/12/10 11:43:05;;;;;;;7.27;3.43;;;5.70;76.20;;;;;;6170683;23;20422;-84
2021/12/10 11:45:42;;;;;;;12.23;3.90;;;5.60;74.60;;;;;;6168064;23;20414;-82
2021/12/10 11:48:21;;;;;;;7.73;3.63;;;5.70;74.30;;;;;;6169448;23;20428;-85
2021/12/10 11:51:05;;;;;;;12.87;4.07;;;5.70;74.30;;;;;;6170940;23;20457;-84
2021/12/10 11:53:42;;;;;;;17.43;4.43;;;5.60;74.20;;;;;;6171619;23;20412;-84
2021/12/10 11:56:15;;;;;;;10.27;3.90;;;5.60;74.20;;;;;;6160426;23;20404;-85
2021/12/10 11:58:45;;;;;;;12.47;4.17;;;5.50;74.10;;;;;;6159567;23;20449;-83
2021/12/10 12:01:20;;;;;;;11.10;4.67;;;5.50;75.20;;;;;;6158479;23;20418;-87
2021/12/10 12:03:47;;;;;;;8.53;3.03;;;5.50;75.40;;;;;;6162177;23;20398;-85
2021/12/10 12:06:20;;;;;;;10.60;4.00;;;5.60;74.20;;;;;;6170766;23;20808;-85
2021/12/10 12:08:47;;;;;;;8.10;3.90;;;5.60;74.40;;;;;;6170511;23;20889;-85
2021/12/10 12:11:14;;;;;;;11.60;3.70;;;5.40;74.00;;;;;;6161038;23;20752;-84
2021/12/10 12:13:49;;;;;;;8.83;3.50;;;5.50;74.10;;;;;;6170867;23;20418;-84
2021/12/10 12:16:24;;;;;;;10.40;3.73;;;5.50;74.10;;;;;;6169979;23;20727;-85
2021/12/10 12:18:53;;;;;;;9.00;4.30;;;5.50;74.10;;;;;;6170543;23;20437;-86
2021/12/10 12:25:08;;;;;;;6.87;4.30;;;5.40;74.00;;;;;;6158314;23;20405;-85
2021/12/10 12:27:35;;;;;;;8.93;4.03;;;5.30;76.20;;;;;;6159559;23;20440;-85
2021/12/10 12:30:14;;;;;;;15.53;4.30;;;5.30;77.20;;;;;;6168941;23;20440;-85
2021/12/10 12:32:43;;;;;;;13.37;4.90;;;5.20;75.30;;;;;;6169561;23;20744;-85
2021/12/10 12:35:16;;;;;;;10.17;3.50;;;5.30;74.10;;;;;;6169601;23;20420;-83
2021/12/10 12:37:48;;;;;;;8.83;3.37;;;5.20;75.50;;;;;;6169235;23;20434;-85
2021/12/10 12:40:16;;;;;;;12.07;3.50;;;5.10;74.60;;;;;;6168786;23;20511;-85
2021/12/10 12:42:50;;;;;;;16.67;4.57;;;5.10;73.90;;;;;;6169624;23;20413;-85
2021/12/10 12:45:24;;;;;;;7.70;3.50;;;5.10;75.60;;;;;;6169274;23;20418;-85
2021/12/10 12:47:54;;;;;;;6.67;3.13;;;5.10;77.10;;;;;;6168040;23;20426;-85
2021/12/10 12:50:24;;;;;;;9.13;5.53;;;5.10;77.20;;;;;;6168881;23;20433;-85
2021/12/10 12:53:05;;;;;;;12.33;4.00;;;5.00;76.10;;;;;;6157979;23;20787;-84
2021/12/10 12:55:47;;;;;;;8.90;3.97;;;4.90;76.20;;;;;;6158180;23;20398;-84
2021/12/10 12:58:27;;;;;;;11.60;4.33;;;5.00;77.40;;;;;;6167551;23;20468;-84
2021/12/10 13:01:09;;;;;;;8.57;4.17;;;5.00;78.60;;;;;;6168961;23;20402;-84
2021/12/10 13:03:43;;;;;;;12.90;4.10;;;4.90;79.20;;;;;;6168460;23;20414;-84
2021/12/10 13:06:16;;;;;;;13.50;4.30;;;4.90;81.30;;;;;;6168233;23;20561;-84
2021/12/10 13:08:47;;;;;;;5.30;3.57;;;4.90;80.60;;;;;;6158202;23;20430;-85
2021/12/10 13:11:19;;;;;;;15.10;4.23;;;4.90;82.00;;;;;;6168888;23;20497;-85
2021/12/10 13:13:54;;;;;;;10.90;4.90;;;4.80;84.50;;;;;;6168099;23;20825;-85
2021/12/10 13:16:36;;;;;;;9.53;4.10;;;4.60;81.70;;;;;;6157772;23;20405;-85
2021/12/10 13:19:04;;;;;;;8.90;5.20;;;4.60;84.90;;;;;;6166893;23;20516;-84
2021/12/10 13:21:31;;;;;;;13.37;5.27;;;4.60;87.40;;;;;;6167523;23;20470;-84
2021/12/10 13:23:59;;;;;;;8.83;6.57;;;4.60;90.20;;;;;;6158158;23;20420;-84
2021/12/10 13:26:27;;;;;;;12.70;5.70;;;4.50;91.10;;;;;;6156804;23;20506;-84
2021/12/10 13:28:54;;;;;;;13.10;7.10;;;4.40;90.00;;;;;;6157313;23;20834;-85
2021/12/10 13:31:22;;;;;;;10.20;7.40;;;4.40;90.70;;;;;;6166996;23;20402;-85
2021/12/10 13:33:51;;;;;;;12.20;6.90;;;4.30;91.20;;;;;;6157376;23;20501;-84
2021/12/10 13:36:18;;;;;;;13.80;6.67;;;4.30;91.80;;;;;;6157553;23;20500;-84
2021/12/10 13:38:49;;;;;;;10.63;7.03;;;4.20;91.30;;;;;;6157108;23;20524;-84
2021/12/10 13:41:21;;;;;;;10.93;6.50;;;4.20;91.10;;;;;;6156957;23;20913;-84
2021/12/10 13:43:56;;;;;;;10.03;9.17;;;4.00;91.90;;;;;;6167382;23;20497;-85
2021/12/10 13:46:29;;;;;;;15.23;11.07;;;4.10;93.70;;;;;;6167850;23;20421;-86
2021/12/10 13:49:06;;;;;;;12.57;11.57;;;4.10;94.50;;;;;;6167868;23;20444;-86
2021/12/10 13:51:44;;;;;;;18.83;11.40;;;4.10;94.10;;;;;;6158099;23;20397;-86
2021/12/10 13:54:21;;;;;;;11.87;10.73;;;3.90;94.60;;;;;;6166526;23;20410;-85
2021/12/10 13:56:53;;;;;;;15.97;14.37;;;3.80;95.70;;;;;;6166528;23;20421;-86
2021/12/10 13:59:26;;;;;;;25.37;23.37;;;3.80;97.10;;;;;;6156188;23;20446;-86
2021/12/10 14:02:06;;;;;;;36.27;34.47;;;3.80;97.50;;;;;;6167881;23;20433;-86
2021/12/10 14:04:38;;;;;;;59.00;56.17;;;3.80;98.70;;;;;;6166070;23;20416;-85
2021/12/10 14:07:08;;;;;;;39.57;37.57;;;3.90;99.90;;;;;;6156350;23;20747;-84
2021/12/10 14:09:41;;;;;;;32.50;30.70;;;3.80;98.50;;;;;;6156634;23;20406;-85
2021/12/10 14:12:26;;;;;;;46.20;43.80;;;3.80;98.10;;;;;;6155550;23;20398;-85
2021/12/10 14:15:03;;;;;;;40.27;37.67;;;3.80;98.10;;;;;;6156161;23;20493;-85
2021/12/10 14:17:33;;;;;;;29.87;28.07;;;3.80;98.40;;;;;;6155688;23;20441;-84
2021/12/10 14:20:13;;;;;;;23.17;21.77;;;3.80;96.90;;;;;;6155106;23;20819;-85
2021/12/10 14:22:49;;;;;;;19.43;18.13;;;3.80;97.20;;;;;;6156469;23;20406;-86
2021/12/10 14:25:24;;;;;;;22.40;20.57;;;3.80;96.00;;;;;;6155612;23;20405;-85
2021/12/10 14:27:58;;;;;;;20.70;18.97;;;3.80;97.10;;;;;;6166285;23;20460;-85
2021/12/10 14:30:30;;;;;;;14.07;12.97;;;3.70;97.10;;;;;;6166500;23;20739;-85
2021/12/10 14:33:06;;;;;;;17.20;15.73;;;3.80;96.40;;;;;;6156963;23;20401;-85
2021/12/10 14:35:41;;;;;;;22.10;20.70;;;3.80;96.10;;;;;;6155746;23;20398;-85
2021/12/10 14:38:09;;;;;;;21.13;19.63;;;3.80;96.80;;;;;;6155809;23;20437;-85
2021/12/10 14:40:48;;;;;;;32.07;29.90;;;3.70;97.00;;;;;;6166119;23;20437;-85
2021/12/10 14:43:20;;;;;;;25.93;23.97;;;3.70;96.90;;;;;;6166296;23;20437;-86
2021/12/10 14:46:22;;;;;;;14.20;13.00;;;3.70;96.30;;;;;;6156947;23;20398;-85
2021/12/10 14:49:20;;;;;;;17.87;16.67;;;3.70;96.00;;;;;;6093337;23;20849;-85
2021/12/10 14:52:04;;;;;;;20.77;18.00;;;3.70;96.40;;;;;;6166044;23;20779;-85
2021/12/10 14:54:33;;;;;;;33.93;32.23;;;3.70;96.90;;;;;;6157290;23;20397;-85
2021/12/10 14:57:02;;;;;;;32.30;30.60;;;3.80;97.80;;;;;;6154802;23;20418;-84
2021/12/10 14:59:38;;;;;;;41.03;38.70;;;3.70;97.40;;;;;;6156203;23;20434;-84
2021/12/10 15:05:28;;;;;;;;;;;;;;;;;;;;;
2021/12/10 15:07:55;;;;;;;21.37;19.77;;;3.60;96.80;;;;;;6167352;23;20764;-84
2021/12/10 15:14:36;;;;;;;69.13;65.95;;;3.60;98.00;;;;;;5994190;23;20457;-85
2021/12/10 15:17:06;;;;;;;84.10;80.50;;;3.50;99.10;;;;;;6010388;23;20162;-84
2021/12/10 15:19:56;;;;;;;95.97;92.13;;;3.50;99.90;;;;;;6156589;23;20446;-86
2021/12/10 15:22:46;;;;;;;114.67;109.53;;;3.50;99.90;;;;;;6152584;23;20433;-85
2021/12/10 15:28:22;;;;;;;120.17;115.57;;;3.40;99.90;;;;;;6034556;23;20453;-83
2021/12/10 15:34:46;;;;;;;138.30;133.20;;;3.30;99.90;;;;;;6111343;23;20410;-85
2021/12/10 15:37:15;;;;;;;194.33;187.17;;;3.40;99.90;;;;;;6168414;23;20406;-85
2021/12/10 15:39:55;;;;;;;191.33;184.27;;;3.30;99.90;;;;;;6168388;23;20788;-86
2021/12/10 15:42:24;;;;;;;238.00;229.90;;;3.30;99.90;;;;;;6168638;23;20414;-85