Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:02;;;;;;;11.30;4.47;;;6.30;99.90;;;;;;5073682;28;20043;-58
2021/10/13 00:04:28;;;;;;;15.45;4.05;;;6.30;99.90;;;;;;5073063;28;20025;-60
2021/10/13 00:06:53;;;;;;;11.43;4.35;;;6.30;99.90;;;;;;5073783;28;20561;-58
2021/10/13 00:09:19;;;;;;;17.00;4.80;;;6.30;99.90;;;;;;5072645;28;20036;-60
2021/10/13 00:11:44;;;;;;;23.17;4.25;;;6.20;99.90;;;;;;5072851;28;20058;-58
2021/10/13 00:14:10;;;;;;;9.88;3.90;;;6.30;99.90;;;;;;5072979;28;20537;-58
2021/10/13 00:16:36;;;;;;;8.95;3.70;;;6.30;99.90;;;;;;5073235;28;20077;-60
2021/10/13 00:19:02;;;;;;;11.48;5.10;;;6.30;99.90;;;;;;5073713;28;20016;-59
2021/10/13 00:21:28;;;;;;;13.55;4.75;;;6.30;99.90;;;;;;5072446;28;20020;-60
2021/10/13 00:23:53;;;;;;;9.65;4.85;;;6.30;99.90;;;;;;5073121;28;20035;-59
2021/10/13 00:26:19;;;;;;;11.10;4.30;;;6.30;99.90;;;;;;5072628;28;20543;-60
2021/10/13 00:28:44;;;;;;;15.73;4.72;;;6.30;99.90;;;;;;5073140;28;20514;-60
2021/10/13 00:31:10;;;;;;;16.15;4.65;;;6.30;99.90;;;;;;5072729;28;20073;-58
2021/10/13 00:33:35;;;;;;;19.73;5.47;;;6.40;99.90;;;;;;5072837;28;20078;-60
2021/10/13 00:36:02;;;;;;;18.00;6.10;;;6.30;99.90;;;;;;5073301;28;20488;-59
2021/10/13 00:38:27;;;;;;;20.15;5.20;;;6.30;99.90;;;;;;5072883;28;20032;-60
2021/10/13 00:40:53;;;;;;;17.20;5.47;;;6.30;99.90;;;;;;5072556;28;20023;-57
2021/10/13 00:43:19;;;;;;;24.27;6.25;;;6.30;99.90;;;;;;5072044;28;20059;-57
2021/10/13 00:45:45;;;;;;;20.88;7.00;;;6.30;99.90;;;;;;5073248;28;20122;-60
2021/10/13 00:48:10;;;;;;;26.42;7.22;;;6.20;99.90;;;;;;5072281;28;20035;-60
2021/10/13 00:50:36;;;;;;;18.02;7.43;;;6.20;99.90;;;;;;5071315;28;20028;-61
2021/10/13 00:53:02;;;;;;;24.73;7.25;;;6.20;99.90;;;;;;5071991;28;20035;-60
2021/10/13 00:55:29;;;;;;;25.85;7.25;;;6.20;99.90;;;;;;5054557;28;20107;-57
2021/10/13 00:57:55;;;;;;;29.40;7.32;;;6.10;99.90;;;;;;5071852;28;20047;-60
2021/10/13 01:00:22;;;;;;;18.38;8.00;;;6.10;99.90;;;;;;5072226;28;20498;-61
2021/10/13 01:03:03;;;;;;;23.52;8.05;;;6.20;99.90;;;;;;5072176;28;20017;-58
2021/10/13 01:05:55;;;;;;;17.38;7.80;;;6.10;99.90;;;;;;5071760;28;20108;-59
2021/10/13 01:08:41;;;;;;;27.48;7.70;;;6.10;99.90;;;;;;5072734;28;20489;-62
2021/10/13 01:11:19;;;;;;;30.33;8.68;;;6.10;99.90;;;;;;5072061;28;20098;-58
2021/10/13 01:14:07;;;;;;;25.40;7.50;;;6.00;99.90;;;;;;5072153;28;20052;-58
2021/10/13 01:16:52;;;;;;;22.13;7.10;;;5.90;99.90;;;;;;5072197;28;20497;-58
2021/10/13 01:19:44;;;;;;;21.83;6.25;;;5.70;99.90;;;;;;5071502;28;20517;-59
2021/10/13 01:22:19;;;;;;;28.05;7.72;;;5.60;99.90;;;;;;5071751;28;20059;-60
2021/10/13 01:24:50;;;;;;;26.20;7.90;;;5.50;99.90;;;;;;5071782;28;20060;-58
2021/10/13 01:27:39;;;;;;;19.25;9.15;;;5.50;99.90;;;;;;5072049;28;20048;-62
2021/10/13 01:30:07;;;;;;;31.42;9.55;;;5.40;99.90;;;;;;5057662;28;20436;-58
2021/10/13 01:32:37;;;;;;;23.55;8.15;;;5.40;99.90;;;;;;5071473;28;20032;-60
2021/10/13 01:35:05;;;;;;;25.00;8.93;;;5.40;99.90;;;;;;5071518;28;20034;-60
2021/10/13 01:37:42;;;;;;;29.30;10.07;;;5.40;99.90;;;;;;5071764;28;20021;-61
2021/10/13 01:40:10;;;;;;;26.27;8.90;;;5.40;99.90;;;;;;5072376;28;20027;-60
2021/10/13 01:42:38;;;;;;;28.33;9.15;;;5.30;99.90;;;;;;5071751;28;20020;-61
2021/10/13 01:45:05;;;;;;;26.23;8.75;;;5.30;99.90;;;;;;5071503;28;20128;-60
2021/10/13 01:47:33;;;;;;;27.17;9.35;;;5.30;99.90;;;;;;5070918;28;20042;-60
2021/10/13 01:50:00;;;;;;;30.02;8.45;;;5.30;99.90;;;;;;5052192;28;20024;-56
2021/10/13 01:52:26;;;;;;;22.17;9.15;;;5.30;99.90;;;;;;5069971;28;20474;-62
2021/10/13 01:54:59;;;;;;;26.27;9.55;;;5.30;99.90;;;;;;5070970;28;20115;-58
2021/10/13 01:57:27;;;;;;;20.25;8.80;;;5.20;99.90;;;;;;5071458;28;20023;-60
2021/10/13 01:59:56;;;;;;;28.63;9.38;;;5.30;99.90;;;;;;5071395;28;20048;-59
2021/10/13 02:02:28;;;;;;;30.15;8.82;;;5.30;99.90;;;;;;5070460;28;20101;-59
2021/10/13 02:04:55;;;;;;;22.00;10.63;;;5.30;99.90;;;;;;5071635;28;20044;-59
2021/10/13 02:07:23;;;;;;;30.58;9.18;;;5.30;99.90;;;;;;5070974;28;20028;-60
2021/10/13 02:09:52;;;;;;;20.05;10.48;;;5.30;99.90;;;;;;5071189;28;20150;-60
2021/10/13 02:12:18;;;;;;;30.75;10.32;;;5.30;99.90;;;;;;5070902;28;20020;-61
2021/10/13 02:14:45;;;;;;;28.70;11.27;;;5.30;99.90;;;;;;5071307;28;20020;-60
2021/10/13 02:17:13;;;;;;;24.52;10.63;;;5.40;99.90;;;;;;5070258;28;20052;-59
2021/10/13 02:19:41;;;;;;;38.47;12.57;;;5.40;99.90;;;;;;5070510;28;20478;-60
2021/10/13 02:22:08;;;;;;;24.88;11.02;;;5.40;99.90;;;;;;5052910;28;20090;-59
2021/10/13 02:24:46;;;;;;;28.55;11.07;;;5.40;99.90;;;;;;5071127;28;20012;-60
2021/10/13 02:27:33;;;;;;;26.30;10.70;;;5.40;99.90;;;;;;5071360;28;20020;-60
2021/10/13 02:30:00;;;;;;;28.63;9.88;;;5.40;99.90;;;;;;5070801;28;20056;-61
2021/10/13 02:32:26;;;;;;;24.08;11.73;;;5.40;99.90;;;;;;5070546;28;20024;-61
2021/10/13 02:34:54;;;;;;;24.40;11.48;;;5.40;99.90;;;;;;5070422;28;20021;-60
2021/10/13 02:37:20;;;;;;;25.25;11.25;;;5.40;99.90;;;;;;5070585;28;20069;-59
2021/10/13 02:39:46;;;;;;;31.08;12.70;;;5.40;99.90;;;;;;5070657;28;20024;-61
2021/10/13 02:42:11;;;;;;;21.55;10.50;;;5.40;99.90;;;;;;5070454;28;20020;-60
2021/10/13 02:44:37;;;;;;;20.92;9.82;;;5.50;99.90;;;;;;5070628;28;20039;-59
2021/10/13 02:47:13;;;;;;;32.65;12.57;;;5.50;99.90;;;;;;5070677;28;20024;-59
2021/10/13 02:49:50;;;;;;;23.98;9.68;;;5.50;99.90;;;;;;5070660;28;20104;-59
2021/10/13 02:52:31;;;;;;;22.67;10.68;;;5.50;99.90;;;;;;5069435;28;20032;-59
2021/10/13 02:55:01;;;;;;;28.02;11.18;;;5.60;99.90;;;;;;5070092;28;20095;-60
2021/10/13 02:57:35;;;;;;;27.15;11.23;;;5.50;99.90;;;;;;5070671;28;20020;-62
2021/10/13 03:00:06;;;;;;;19.73;9.13;;;5.50;99.90;;;;;;5070498;28;20493;-63
2021/10/13 03:02:49;;;;;;;21.25;9.45;;;5.50;99.90;;;;;;5070185;28;20021;-61
2021/10/13 03:05:18;;;;;;;18.30;8.10;;;5.50;99.90;;;;;;5070240;28;20048;-63
2021/10/13 03:07:45;;;;;;;19.33;9.43;;;5.50;99.90;;;;;;5069880;28;20029;-63
2021/10/13 03:10:11;;;;;;;28.70;11.85;;;5.50;99.90;;;;;;5070268;28;20096;-62
2021/10/13 03:12:41;;;;;;;25.23;9.65;;;5.60;99.90;;;;;;5070716;28;20017;-63
2021/10/13 03:15:09;;;;;;;17.45;10.15;;;5.50;99.90;;;;;;5074380;28;20013;-63
2021/10/13 03:17:35;;;;;;;18.23;9.50;;;5.50;99.90;;;;;;5074433;28;20024;-63
2021/10/13 03:20:01;;;;;;;23.77;9.70;;;5.50;99.90;;;;;;5056081;28;20025;-63
2021/10/13 03:22:28;;;;;;;27.05;9.52;;;5.40;99.90;;;;;;5073609;28;20025;-62
2021/10/13 03:24:53;;;;;;;21.50;9.80;;;5.50;99.90;;;;;;5090971;22;20084;-61
2021/10/13 03:27:27;;;;;;;28.85;9.63;;;5.50;99.90;;;;;;5113288;28;20561;-59
2021/10/13 03:29:52;;;;;;;22.75;9.25;;;5.50;99.90;;;;;;5115028;28;20024;-60
2021/10/13 03:32:18;;;;;;;31.58;10.80;;;5.40;99.90;;;;;;5114568;28;20026;-59
2021/10/13 03:34:44;;;;;;;24.10;9.98;;;5.40;99.90;;;;;;5114313;28;20073;-59
2021/10/13 03:37:14;;;;;;;29.77;11.27;;;5.40;99.90;;;;;;5114224;28;20095;-60
2021/10/13 03:39:39;;;;;;;24.38;10.80;;;5.40;99.90;;;;;;5111498;28;20019;-59
2021/10/13 03:42:05;;;;;;;25.08;10.93;;;5.40;99.90;;;;;;5114317;28;20529;-58
2021/10/13 03:44:31;;;;;;;22.73;10.30;;;5.40;99.90;;;;;;5114561;28;20020;-59
2021/10/13 03:46:56;;;;;;;22.70;10.40;;;5.30;99.90;;;;;;5114059;28;20011;-59
2021/10/13 03:49:22;;;;;;;19.30;10.52;;;5.30;99.90;;;;;;5114480;28;20058;-60
2021/10/13 03:51:47;;;;;;;30.95;12.27;;;5.30;99.90;;;;;;5113998;28;20027;-60
2021/10/13 03:54:13;;;;;;;22.92;10.52;;;5.20;99.90;;;;;;5114442;28;20059;-58
2021/10/13 03:56:38;;;;;;;23.83;11.35;;;5.30;99.90;;;;;;5114457;28;20015;-56
2021/10/13 03:59:04;;;;;;;23.80;10.80;;;5.30;99.90;;;;;;5114611;28;20051;-55
2021/10/13 04:01:29;;;;;;;25.77;11.65;;;5.20;99.90;;;;;;5113668;28;20373;-59
2021/10/13 04:03:55;;;;;;;25.35;12.27;;;5.30;99.90;;;;;;5114163;28;20027;-59
2021/10/13 04:06:21;;;;;;;29.33;11.48;;;5.30;99.90;;;;;;5114151;28;20030;-59
2021/10/13 04:08:46;;;;;;;25.27;12.35;;;5.30;99.90;;;;;;5113864;28;20020;-58
2021/10/13 04:11:12;;;;;;;26.02;12.18;;;5.30;99.90;;;;;;5114020;28;20042;-58
2021/10/13 04:13:37;;;;;;;29.70;12.52;;;5.40;99.90;;;;;;5113810;28;20019;-58
2021/10/13 04:16:03;;;;;;;28.17;12.85;;;5.40;99.90;;;;;;5114048;28;20376;-58
2021/10/13 04:18:29;;;;;;;36.15;10.75;;;5.40;99.90;;;;;;5113579;28;20016;-55
2021/10/13 04:20:54;;;;;;;25.17;11.88;;;5.40;99.90;;;;;;5113420;28;20380;-60
2021/10/13 04:23:20;;;;;;;26.40;12.32;;;5.50;99.90;;;;;;5113807;28;20054;-57
2021/10/13 04:25:46;;;;;;;26.30;13.18;;;5.40;99.90;;;;;;5113420;28;20438;-59
2021/10/13 04:28:12;;;;;;;31.42;13.07;;;5.40;99.90;;;;;;5114038;28;20439;-58
2021/10/13 04:30:39;;;;;;;22.83;11.80;;;5.40;99.90;;;;;;5113597;28;20019;-58
2021/10/13 04:33:05;;;;;;;28.60;13.52;;;5.40;99.90;;;;;;5113347;28;20524;-59
2021/10/13 04:35:31;;;;;;;33.13;13.60;;;5.40;99.90;;;;;;5114238;28;20107;-56
2021/10/13 04:37:56;;;;;;;24.83;12.70;;;5.40;99.90;;;;;;5113283;28;20023;-58
2021/10/13 04:40:22;;;;;;;28.42;13.60;;;5.40;99.90;;;;;;5113651;28;20536;-53
2021/10/13 04:42:48;;;;;;;28.52;12.25;;;5.40;99.90;;;;;;5112880;28;20023;-59
2021/10/13 04:45:13;;;;;;;24.27;13.57;;;5.50;99.90;;;;;;5114002;28;20110;-58
2021/10/13 04:47:39;;;;;;;29.08;13.00;;;5.60;99.90;;;;;;5113860;28;20110;-59
2021/10/13 04:50:05;;;;;;;27.48;12.30;;;5.60;99.90;;;;;;5114196;28;20043;-57
2021/10/13 04:52:31;;;;;;;26.50;13.75;;;5.60;99.90;;;;;;5113003;28;20051;-59
2021/10/13 04:54:57;;;;;;;29.05;13.15;;;5.70;99.90;;;;;;5113163;28;20433;-60
2021/10/13 04:57:22;;;;;;;25.02;12.93;;;5.80;99.90;;;;;;5113046;28;20095;-60
2021/10/13 04:59:48;;;;;;;24.30;10.75;;;5.80;99.90;;;;;;5113048;28;20477;-55
2021/10/13 05:02:13;;;;;;;29.63;12.23;;;5.80;99.90;;;;;;5112853;28;20087;-60
2021/10/13 05:04:39;;;;;;;30.08;11.40;;;5.80;99.90;;;;;;5112905;28;20027;-60
2021/10/13 05:07:05;;;;;;;22.85;11.52;;;5.80;99.90;;;;;;5112774;28;20064;-60
2021/10/13 05:09:30;;;;;;;32.22;11.60;;;5.90;99.90;;;;;;5113091;28;20023;-57
2021/10/13 05:11:56;;;;;;;22.58;11.13;;;5.90;99.90;;;;;;5112695;28;20024;-59
2021/10/13 05:14:21;;;;;;;27.50;12.50;;;5.90;99.90;;;;;;5112940;28;20034;-61
2021/10/13 05:16:47;;;;;;;34.10;14.07;;;5.90;99.90;;;;;;5112908;28;20072;-59
2021/10/13 05:19:13;;;;;;;30.48;12.95;;;5.90;99.90;;;;;;5112535;28;20130;-59
2021/10/13 05:21:38;;;;;;;22.83;12.68;;;5.90;99.90;;;;;;5112745;28;20011;-60
2021/10/13 05:24:05;;;;;;;22.58;10.73;;;6.00;99.90;;;;;;5109366;28;20035;-59
2021/10/13 05:26:31;;;;;;;24.15;11.82;;;5.90;99.90;;;;;;5112558;28;20032;-59
2021/10/13 05:28:57;;;;;;;29.95;13.68;;;5.90;99.90;;;;;;5112622;28;20023;-59
2021/10/13 05:31:22;;;;;;;26.70;12.68;;;5.90;99.90;;;;;;5112192;28;20493;-59
2021/10/13 05:33:48;;;;;;;23.40;12.10;;;5.90;99.90;;;;;;5112477;28;20431;-59
2021/10/13 05:36:13;;;;;;;24.05;11.55;;;5.80;99.90;;;;;;5111189;28;20358;-56
2021/10/13 05:38:39;;;;;;;31.80;13.10;;;5.90;99.90;;;;;;5112116;28;20457;-58
2021/10/13 05:41:04;;;;;;;25.45;11.35;;;5.80;99.90;;;;;;5112598;28;20058;-61
2021/10/13 05:43:30;;;;;;;29.52;12.13;;;5.80;99.90;;;;;;5110394;28;20069;-59
2021/10/13 05:45:56;;;;;;;32.97;12.38;;;5.70;99.90;;;;;;5094437;28;20051;-59
2021/10/13 05:48:22;;;;;;;25.08;11.93;;;5.60;99.90;;;;;;5091367;28;20591;-57
2021/10/13 05:50:47;;;;;;;25.27;11.95;;;5.60;99.90;;;;;;5092402;28;20672;-58
2021/10/13 05:53:13;;;;;;;26.35;12.82;;;5.50;99.90;;;;;;5112232;28;20039;-59
2021/10/13 05:55:39;;;;;;;29.65;14.32;;;5.50;99.90;;;;;;5111745;28;20026;-56
2021/10/13 05:58:05;;;;;;;31.20;13.20;;;5.50;99.90;;;;;;5111931;28;20032;-59
2021/10/13 06:00:32;;;;;;;24.75;14.35;;;5.50;99.90;;;;;;5112284;28;20369;-59
2021/10/13 06:02:58;;;;;;;33.22;14.65;;;5.50;99.90;;;;;;5112111;28;20504;-58
2021/10/13 06:05:25;;;;;;;30.05;15.75;;;5.60;99.90;;;;;;5111439;28;20016;-56
2021/10/13 06:07:50;;;;;;;30.40;15.18;;;5.60;99.90;;;;;;5111614;28;20031;-59
2021/10/13 06:10:16;;;;;;;39.97;14.82;;;5.70;99.90;;;;;;5111686;28;20020;-59
2021/10/13 06:12:41;;;;;;;33.58;15.18;;;5.70;99.90;;;;;;5111113;28;20043;-58
2021/10/13 06:15:07;;;;;;;25.65;15.48;;;5.80;99.90;;;;;;5091259;28;20048;-59
2021/10/13 06:17:33;;;;;;;27.70;13.75;;;5.90;99.90;;;;;;5091296;28;20026;-57
2021/10/13 06:19:59;;;;;;;31.38;15.30;;;5.90;99.90;;;;;;5090737;28;20476;-60
2021/10/13 06:22:24;;;;;;;28.30;13.20;;;6.00;99.90;;;;;;5091027;28;20023;-59
2021/10/13 06:24:50;;;;;;;37.20;15.45;;;6.10;99.90;;;;;;5097127;28;20028;-60
2021/10/13 06:27:15;;;;;;;28.70;15.10;;;6.10;99.90;;;;;;5111498;28;20035;-59
2021/10/13 06:29:41;;;;;;;26.92;13.18;;;6.10;99.90;;;;;;5111474;28;20476;-58
2021/10/13 06:32:07;;;;;;;34.03;15.20;;;6.10;99.90;;;;;;5111165;28;20081;-58
2021/10/13 06:34:32;;;;;;;32.17;15.48;;;6.30;99.90;;;;;;5111193;28;20162;-60
2021/10/13 06:36:58;;;;;;;34.53;14.98;;;6.30;99.90;;;;;;5111305;28;20023;-59
2021/10/13 06:39:23;;;;;;;27.35;13.98;;;6.30;99.90;;;;;;5111433;28;20015;-59
2021/10/13 06:41:49;;;;;;;22.10;12.02;;;6.30;99.90;;;;;;5110652;28;20030;-59
2021/10/13 06:44:15;;;;;;;27.73;13.80;;;6.30;99.90;;;;;;5111258;28;20019;-58
2021/10/13 06:46:41;;;;;;;29.85;14.05;;;6.40;99.90;;;;;;5111170;28;20062;-59
2021/10/13 06:49:07;;;;;;;25.65;13.52;;;6.40;99.90;;;;;;5110648;28;20426;-58
2021/10/13 06:51:33;;;;;;;31.70;14.73;;;6.40;99.90;;;;;;5110504;28;20088;-57
2021/10/13 06:53:58;;;;;;;29.98;13.98;;;6.50;99.90;;;;;;5111037;28;20024;-57
2021/10/13 06:56:24;;;;;;;30.65;13.88;;;6.50;99.90;;;;;;5111093;28;20019;-59
2021/10/13 06:58:50;;;;;;;23.80;12.85;;;6.60;99.90;;;;;;5110221;28;20024;-59
2021/10/13 07:01:15;;;;;;;27.42;13.00;;;6.60;99.90;;;;;;5110443;28;20094;-60
2021/10/13 07:03:41;;;;;;;25.25;13.07;;;6.60;99.90;;;;;;5111220;28;20451;-60
2021/10/13 07:06:07;;;;;;;29.95;13.90;;;6.70;99.90;;;;;;5110138;28;20024;-59
2021/10/13 07:08:32;;;;;;;31.77;14.63;;;6.80;99.90;;;;;;5111393;28;20098;-58
2021/10/13 07:10:58;;;;;;;29.85;15.02;;;6.90;99.90;;;;;;5110587;28;20023;-59
2021/10/13 07:13:23;;;;;;;34.20;16.15;;;7.00;99.90;;;;;;5110330;28;20059;-60
2021/10/13 07:15:49;;;;;;;57.70;20.48;;;7.10;99.90;;;;;;5110793;28;20109;-59
2021/10/13 07:18:15;;;;;;;48.40;20.20;;;7.20;99.90;;;;;;5110181;28;20024;-58
2021/10/13 07:20:40;;;;;;;40.22;18.42;;;7.40;99.90;;;;;;5110512;28;20354;-60
2021/10/13 07:23:06;;;;;;;42.15;19.90;;;7.50;99.90;;;;;;5108545;28;20381;-60
2021/10/13 07:25:33;;;;;;;49.90;22.75;;;7.60;99.90;;;;;;5110275;28;20088;-60
2021/10/13 07:28:01;;;;;;;48.63;23.65;;;7.70;99.90;;;;;;5110750;28;20064;-59
2021/10/13 07:30:27;;;;;;;46.65;19.88;;;7.80;99.90;;;;;;5110769;28;20011;-60
2021/10/13 07:32:52;;;;;;;43.47;20.05;;;7.80;99.90;;;;;;5110361;28;20495;-60
2021/10/13 07:35:19;;;;;;;46.00;21.10;;;7.90;99.90;;;;;;5110208;28;20012;-59
2021/10/13 07:37:45;;;;;;;44.45;20.83;;;7.90;99.90;;;;;;5110872;28;20070;-59
2021/10/13 07:40:11;;;;;;;37.35;19.90;;;8.00;99.90;;;;;;5110399;28;20024;-60
2021/10/13 07:42:37;;;;;;;57.17;23.13;;;8.00;99.90;;;;;;5110886;28;20441;-57
2021/10/13 07:45:03;;;;;;;41.80;21.83;;;8.10;99.90;;;;;;5107791;28;20064;-59
2021/10/13 07:47:29;;;;;;;47.08;21.25;;;8.20;99.90;;;;;;5110526;28;20068;-60
2021/10/13 07:49:54;;;;;;;51.22;23.13;;;8.20;99.90;;;;;;5110601;28;20020;-59
2021/10/13 07:52:20;;;;;;;52.03;19.95;;;8.20;99.90;;;;;;5109882;28;20020;-60
2021/10/13 07:54:46;;;;;;;52.75;22.35;;;8.30;99.90;;;;;;5110482;28;20027;-60
2021/10/13 07:57:11;;;;;;;44.90;23.00;;;8.30;99.90;;;;;;5110635;28;20028;-59
2021/10/13 07:59:37;;;;;;;39.67;20.27;;;8.40;99.90;;;;;;5113379;28;20027;-59
2021/10/13 08:02:03;;;;;;;46.22;22.65;;;8.50;99.90;;;;;;5113416;28;20019;-60
2021/10/13 08:04:30;;;;;;;58.38;22.35;;;8.60;99.90;;;;;;5113491;28;20122;-59
2021/10/13 08:06:55;;;;;;;38.45;19.70;;;8.60;99.90;;;;;;5114025;28;20023;-59
2021/10/13 08:09:21;;;;;;;45.78;22.00;;;8.70;99.90;;;;;;5113869;28;20024;-59
2021/10/13 08:11:47;;;;;;;45.22;20.02;;;8.70;99.90;;;;;;5113784;28;20023;-59
2021/10/13 08:14:13;;;;;;;37.42;19.70;;;8.80;99.90;;;;;;5112645;28;20098;-59
2021/10/13 08:16:38;;;;;;;38.90;19.63;;;8.80;99.90;;;;;;5113354;28;20357;-58
2021/10/13 08:19:04;;;;;;;43.13;19.05;;;8.80;99.90;;;;;;5113856;28;20028;-59
2021/10/13 08:21:30;;;;;;;47.08;19.15;;;8.90;99.90;;;;;;5113645;28;20052;-58
2021/10/13 08:23:55;;;;;;;41.88;18.98;;;8.90;99.90;;;;;;5113955;28;20020;-59
2021/10/13 08:26:21;;;;;;;43.70;18.45;;;9.10;99.90;;;;;;5112837;28;20038;-59
2021/10/13 08:28:47;;;;;;;38.97;18.00;;;9.10;99.90;;;;;;5095515;28;20024;-59
2021/10/13 08:31:14;;;;;;;33.70;19.23;;;9.30;99.90;;;;;;5113455;28;20481;-60
2021/10/13 08:33:40;;;;;;;38.00;17.35;;;9.30;99.90;;;;;;5113114;28;20020;-60
2021/10/13 08:36:06;;;;;;;38.10;17.83;;;9.40;99.90;;;;;;5113252;28;20016;-61
2021/10/13 08:38:32;;;;;;;38.97;15.98;;;9.50;99.90;;;;;;5113616;28;20020;-59
2021/10/13 08:40:58;;;;;;;36.15;17.90;;;9.60;99.90;;;;;;5113296;28;20011;-60
2021/10/13 08:43:23;;;;;;;29.25;16.83;;;9.80;99.90;;;;;;5113140;28;20058;-59
2021/10/13 08:45:49;;;;;;;39.00;16.90;;;9.90;99.90;;;;;;5113230;28;20062;-60
2021/10/13 08:48:15;;;;;;;35.42;18.15;;;10.00;99.90;;;;;;5113535;28;20019;-60
2021/10/13 08:50:41;;;;;;;31.92;16.63;;;10.10;99.90;;;;;;5113074;28;20031;-60
2021/10/13 08:53:15;;;;;;;34.53;16.60;;;10.10;99.90;;;;;;5113258;28;20065;-59
2021/10/13 08:55:42;;;;;;;36.38;16.38;;;10.30;99.90;;;;;;5113222;28;20376;-58
2021/10/13 08:58:12;;;;;;;32.30;15.55;;;10.40;99.90;;;;;;5112897;28;20032;-59
2021/10/13 09:00:39;;;;;;;31.65;14.10;;;10.50;99.90;;;;;;5113055;28;20012;-61
2021/10/13 09:03:04;;;;;;;35.28;14.32;;;10.40;99.90;;;;;;5113096;28;20484;-60
2021/10/13 09:05:30;;;;;;;26.23;13.73;;;10.50;99.90;;;;;;5112945;28;20019;-59
2021/10/13 09:07:58;;;;;;;29.02;14.88;;;10.50;99.90;;;;;;5094723;28;20020;-59
2021/10/13 09:10:36;;;;;;;26.58;13.52;;;10.60;99.90;;;;;;5111954;28;20019;-58
2021/10/13 09:13:04;;;;;;;25.55;13.02;;;10.50;99.90;;;;;;5112340;28;20073;-58
2021/10/13 09:15:31;;;;;;;28.40;12.70;;;10.60;99.90;;;;;;5112848;28;20034;-60
2021/10/13 09:18:05;;;;;;;21.73;12.15;;;10.60;99.90;;;;;;5110972;28;20016;-60
2021/10/13 09:20:33;;;;;;;34.47;12.80;;;10.70;99.90;;;;;;5113286;28;20377;-60
2021/10/13 09:23:13;;;;;;;27.67;12.93;;;10.80;99.90;;;;;;5112535;28;20016;-62
2021/10/13 09:25:39;;;;;;;28.35;13.65;;;10.90;99.90;;;;;;5113646;28;20048;-53
2021/10/13 09:28:05;;;;;;;26.45;12.18;;;11.10;99.90;;;;;;5112717;28;20489;-55
2021/10/13 09:30:40;;;;;;;23.50;12.43;;;11.20;99.90;;;;;;5112112;28;20049;-59
2021/10/13 09:33:17;;;;;;;27.05;12.52;;;11.30;99.90;;;;;;5112324;28;20019;-58
2021/10/13 09:35:52;;;;;;;31.02;12.38;;;11.30;99.90;;;;;;5112403;28;20022;-58
2021/10/13 09:38:24;;;;;;;26.80;11.45;;;11.50;99.90;;;;;;5112634;28;20123;-60
2021/10/13 09:40:57;;;;;;;30.00;11.82;;;11.60;99.90;;;;;;5112082;28;20469;-58
2021/10/13 09:43:30;;;;;;;25.17;11.43;;;11.60;99.90;;;;;;5107051;28;20027;-58
2021/10/13 09:46:04;;;;;;;22.67;10.45;;;11.60;99.90;;;;;;5092347;28;20431;-58
2021/10/13 09:48:30;;;;;;;24.50;10.95;;;11.50;99.90;;;;;;5109225;28;20499;-60
2021/10/13 09:50:56;;;;;;;24.15;9.13;;;11.40;99.90;;;;;;5111881;28;20023;-58
2021/10/13 09:53:30;;;;;;;22.25;10.07;;;11.50;99.90;;;;;;5112149;28;20035;-58
2021/10/13 09:55:56;;;;;;;32.33;9.63;;;11.60;99.90;;;;;;5112215;28;20015;-59
2021/10/13 09:58:34;;;;;;;23.98;10.05;;;11.70;99.90;;;;;;5111375;28;20419;-58
2021/10/13 10:01:11;;;;;;;28.33;11.02;;;11.80;99.90;;;;;;5111767;28;20020;-57
2021/10/13 10:03:38;;;;;;;20.58;9.77;;;11.90;99.90;;;;;;5111115;28;20023;-56
2021/10/13 10:06:06;;;;;;;27.08;11.30;;;11.80;99.90;;;;;;5111944;28;20103;-58
2021/10/13 10:08:54;;;;;;;20.52;10.25;;;11.90;99.90;;;;;;5111965;28;20024;-58
2021/10/13 10:11:37;;;;;;;23.35;9.02;;;11.90;99.90;;;;;;5111326;28;20031;-57
2021/10/13 10:14:31;;;;;;;19.25;7.32;;;11.90;99.90;;;;;;5111717;28;20024;-55
2021/10/13 10:16:57;;;;;;;18.40;7.28;;;12.10;99.90;;;;;;5111868;28;20153;-59
2021/10/13 10:19:23;;;;;;;12.75;6.53;;;12.10;99.90;;;;;;5111378;28;20083;-57
2021/10/13 10:21:51;;;;;;;17.75;7.68;;;12.00;99.90;;;;;;5111175;28;20019;-58
2021/10/13 10:24:32;;;;;;;15.82;6.75;;;12.00;99.90;;;;;;5111613;28;20114;-59
2021/10/13 10:27:23;;;;;;;13.75;6.53;;;12.10;99.90;;;;;;5110803;28;20027;-57
2021/10/13 10:30:09;;;;;;;17.20;6.68;;;12.10;99.90;;;;;;5111282;28;20031;-58
2021/10/13 10:32:40;;;;;;;15.73;6.72;;;12.00;99.90;;;;;;5096598;28;20035;-57
2021/10/13 10:35:06;;;;;;;22.88;6.28;;;12.00;99.90;;;;;;5111253;28;20493;-59
2021/10/13 10:37:50;;;;;;;16.80;6.72;;;12.00;99.90;;;;;;5110587;28;20030;-59
2021/10/13 10:40:16;;;;;;;;;;;12.20;99.90;;;;;;5111233;28;20069;-59
2021/10/13 10:42:52;;;;;;;23.67;6.28;;;12.30;99.90;;;;;;5110887;28;19903;-58
2021/10/13 10:45:24;;;;;;;17.85;7.22;;;12.40;99.90;;;;;;5111712;28;20015;-58
2021/10/13 10:48:00;;;;;;;16.98;5.85;;;12.50;99.90;;;;;;5111319;28;20019;-57
2021/10/13 10:50:33;;;;;;;17.63;6.20;;;12.50;99.90;;;;;;5111473;28;20042;-58
2021/10/13 10:53:06;;;;;;;18.03;6.00;;;12.60;99.90;;;;;;5110583;28;20099;-58
2021/10/13 10:55:40;;;;;;;17.83;5.90;;;12.60;99.90;;;;;;5111121;28;20022;-60
2021/10/13 10:58:20;;;;;;;;;;;12.60;99.90;;;;;;5111431;28;20012;-58
2021/10/13 11:00:56;;;;;;;14.30;5.90;;;12.60;99.90;;;;;;5110619;28;19900;-57
2021/10/13 11:03:25;;;;;;;17.67;5.80;;;13.10;99.90;;;;;;5111140;28;20012;-58
2021/10/13 11:05:54;;;;;;;14.18;5.22;;;13.20;99.90;;;;;;5110932;28;20024;-59
2021/10/13 11:08:19;;;;;;;15.60;5.03;;;13.30;99.90;;;;;;5111304;28;20046;-59
2021/10/13 11:10:45;;;;;;;11.65;5.43;;;13.20;99.90;;;;;;5098281;28;20020;-59
2021/10/13 11:13:11;;;;;;;21.95;5.80;;;13.20;99.90;;;;;;5090602;28;20016;-58
2021/10/13 11:15:39;;;;;;;23.73;5.13;;;13.20;99.90;;;;;;5089996;28;20085;-56
2021/10/13 11:18:15;;;;;;;13.90;4.50;;;13.10;99.90;;;;;;5090071;28;20012;-55
2021/10/13 11:20:41;;;;;;;13.18;4.57;;;13.30;99.90;;;;;;5090368;28;20121;-55
2021/10/13 11:23:08;;;;;;;10.80;4.10;;;13.30;99.90;;;;;;5090876;28;20457;-57
2021/10/13 11:25:35;;;;;;;14.73;4.50;;;13.20;99.90;;;;;;5089805;28;20466;-57
2021/10/13 11:28:05;;;;;;;18.52;5.53;;;13.10;99.90;;;;;;5090221;28;20462;-58
2021/10/13 11:30:47;;;;;;;10.07;4.22;;;13.30;99.90;;;;;;5090210;28;20027;-57
2021/10/13 11:33:22;;;;;;;9.98;5.43;;;13.30;99.90;;;;;;5090396;28;20427;-56
2021/10/13 11:35:49;;;;;;;21.98;5.07;;;13.20;99.90;;;;;;5107268;28;20016;-55
2021/10/13 11:38:17;;;;;;;18.65;5.78;;;13.20;99.90;;;;;;5114673;28;20049;-58
2021/10/13 11:40:43;;;;;;;10.65;4.97;;;13.20;99.90;;;;;;5114413;28;20023;-58
2021/10/13 11:43:11;;;;;;;16.40;5.50;;;13.40;99.90;;;;;;5114295;28;20369;-59
2021/10/13 11:45:46;;;;;;;14.68;4.57;;;13.70;99.90;;;;;;5114637;28;20481;-59
2021/10/13 11:48:11;;;;;;;17.30;4.40;;;13.50;99.90;;;;;;5114642;28;20346;-59
2021/10/13 11:50:40;;;;;;;11.38;3.95;;;13.40;99.90;;;;;;5113657;28;20084;-60
2021/10/13 11:53:05;;;;;;;16.73;3.60;;;13.40;99.90;;;;;;5110596;28;20023;-59
2021/10/13 11:55:33;;;;;;;12.57;4.30;;;13.30;99.90;;;;;;5113930;28;20080;-58
2021/10/13 11:58:01;;;;;;;9.90;3.80;;;13.20;99.90;;;;;;5114353;28;20099;-58
2021/10/13 12:00:30;;;;;;;17.38;3.63;;;13.10;99.90;;;;;;5114372;28;20047;-57
2021/10/13 12:03:07;;;;;;;13.35;4.05;;;12.90;99.90;;;;;;5114085;28;20378;-59
2021/10/13 12:05:54;;;;;;;17.27;5.00;;;12.60;99.90;;;;;;5114083;28;20030;-57
2021/10/13 12:08:31;;;;;;;14.32;4.65;;;12.40;99.90;;;;;;5113182;28;20016;-58
2021/10/13 12:11:21;;;;;;;8.20;4.13;;;12.30;99.90;;;;;;5113972;28;20140;-58
2021/10/13 12:13:51;;;;;;;11.15;4.03;;;12.20;99.90;;;;;;5113469;28;20106;-58
2021/10/13 12:16:22;;;;;;;13.50;3.10;;;12.20;99.90;;;;;;5114000;28;20069;-59
2021/10/13 12:18:48;;;;;;;8.13;2.60;;;12.20;99.90;;;;;;5114009;28;20036;-58
2021/10/13 12:21:17;;;;;;;10.48;3.20;;;12.20;99.90;;;;;;5113481;28;20504;-55
2021/10/13 12:23:44;;;;;;;7.10;3.15;;;12.10;99.90;;;;;;5113715;28;20027;-60
2021/10/13 12:26:16;;;;;;;6.97;3.65;;;12.00;99.90;;;;;;5113520;28;20110;-59
2021/10/13 12:28:42;;;;;;;7.70;2.53;;;12.00;99.90;;;;;;5113950;28;20026;-53
2021/10/13 12:31:13;;;;;;;8.65;2.30;;;12.20;99.90;;;;;;5113680;28;20020;-52
2021/10/13 12:33:45;;;;;;;6.13;2.10;;;12.40;99.90;;;;;;5113952;28;20481;-55
2021/10/13 12:36:40;;;;;;;5.90;1.80;;;12.60;99.90;;;;;;5113976;28;20373;-54
2021/10/13 12:39:07;;;;;;;;;;;12.90;99.90;;;;;;5114464;28;20384;-55
2021/10/13 12:41:38;;;;;;;3.78;2.00;;;13.20;99.90;;;;;;5094788;28;20006;-53
2021/10/13 12:44:22;;;;;;;10.15;2.75;;;13.30;99.90;;;;;;5113403;28;20069;-52
2021/10/13 12:47:00;;;;;;;8.68;3.20;;;13.20;99.90;;;;;;5112679;28;20080;-56