Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:34;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;-15917.19;5035234;27;51632;-43
2022/10/21 00:03:00;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;5028992;27;51173;-43
2022/10/21 00:05:25;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5025812;27;51137;-43
2022/10/21 00:07:51;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;5040889;27;51267;-43
2022/10/21 00:10:16;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5031087;27;51512;-43
2022/10/21 00:12:41;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5067662;27;52345;-43
2022/10/21 00:15:07;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5027341;27;51186;-43
2022/10/21 00:17:38;;;;;;;;;3.33;2.67;;;;;-147.17;100.00;-15917.19;5026657;27;51286;-43
2022/10/21 00:20:05;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5032201;27;51413;-43
2022/10/21 00:22:31;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;-15917.19;5020420;27;53600;-43
2022/10/21 00:24:57;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5024341;27;51169;-42
2022/10/21 00:27:22;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5027512;27;51899;-43
2022/10/21 00:29:47;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;-15917.19;5053776;27;51457;-43
2022/10/21 00:32:13;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5038074;27;51774;-42
2022/10/21 00:34:38;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5062991;27;53918;-43
2022/10/21 00:37:03;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;5071721;27;52008;-43
2022/10/21 00:39:29;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5034119;27;52136;-43
2022/10/21 00:41:54;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5020879;27;51228;-43
2022/10/21 00:44:19;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5012196;27;51279;-43
2022/10/21 00:46:58;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5016129;27;51201;-43
2022/10/21 00:49:39;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5022477;27;51153;-43
2022/10/21 00:52:14;;;;;;;;;4.33;3.00;;;;;-147.17;100.00;-15917.19;5065567;27;53000;-42
2022/10/21 00:54:41;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;-15917.19;5071015;27;51173;-43
2022/10/21 00:57:08;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4996527;27;50825;-43
2022/10/21 00:59:39;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;-15917.19;5004781;27;51026;-43
2022/10/21 01:02:05;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;-15917.19;4999864;27;52171;-42
2022/10/21 01:04:31;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5001230;27;51278;-43
2022/10/21 01:06:58;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5007938;28;51051;-43
2022/10/21 01:09:24;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5003276;27;51055;-43
2022/10/21 01:11:50;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4995252;27;52839;-43
2022/10/21 01:14:28;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;-15917.19;4995445;27;51292;-43
2022/10/21 01:17:31;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;-15917.19;5001673;27;51209;-43
2022/10/21 01:20:29;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;5013648;27;50992;-42
2022/10/21 01:23:32;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;-15917.19;4998686;27;51144;-44
2022/10/21 01:26:28;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;4993006;27;50972;-43
2022/10/21 01:29:40;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5003696;27;51129;-43
2022/10/21 01:32:20;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5023467;27;51341;-43
2022/10/21 01:35:03;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5036609;27;50952;-44
2022/10/21 01:37:52;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;-15917.19;5010312;28;50907;-43
2022/10/21 01:40:24;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5021264;27;51170;-43
2022/10/21 01:42:55;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;-15917.19;5010660;28;51117;-44
2022/10/21 01:45:35;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;-15917.19;5007949;27;52087;-44
2022/10/21 01:48:25;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5011311;27;51132;-44
2022/10/21 01:50:56;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5010392;27;50983;-44
2022/10/21 01:53:28;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5003644;27;51838;-44
2022/10/21 01:55:56;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5003995;27;52076;-44
2022/10/21 01:58:25;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5010640;27;51118;-44
2022/10/21 02:00:55;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5011083;27;51071;-44
2022/10/21 02:03:25;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4995134;27;51186;-43
2022/10/21 02:05:51;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;-15917.19;4993468;27;51157;-43
2022/10/21 02:08:16;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5008147;27;50964;-44
2022/10/21 02:10:49;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5011769;27;51013;-44
2022/10/21 02:13:22;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5003957;27;51151;-43
2022/10/21 02:15:52;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5004717;27;52894;-43
2022/10/21 02:18:21;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5006057;27;51057;-43
2022/10/21 02:20:51;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5006619;27;51152;-43
2022/10/21 02:23:21;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5010820;28;51015;-43
2022/10/21 02:25:49;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5000821;27;51739;-44
2022/10/21 02:28:15;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5006677;27;51441;-44
2022/10/21 02:31:05;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5013697;27;51169;-43
2022/10/21 02:34:16;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;-15917.19;5039944;27;51259;-43
2022/10/21 02:36:57;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;5020766;27;51853;-43
2022/10/21 02:39:46;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5006392;27;51248;-44
2022/10/21 02:42:18;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;4991288;27;51308;-43
2022/10/21 02:44:43;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;-15917.19;5000105;27;51162;-44
2022/10/21 02:47:09;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;-15917.19;5006983;27;63902;-43
2022/10/21 02:49:34;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5016210;27;51191;-43
2022/10/21 02:51:59;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5000825;27;60982;-43
2022/10/21 02:54:25;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5068036;27;51406;-43
2022/10/21 02:56:50;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5003073;27;51746;-43
2022/10/21 02:59:15;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5011613;27;51113;-43
2022/10/21 03:01:41;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;-15917.19;5006645;27;54951;-44
2022/10/21 03:04:06;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;4995958;27;51121;-44
2022/10/21 03:06:31;;;;;;;;;4.33;3.00;;;;;-147.17;100.00;-15917.19;5076957;27;51774;-44
2022/10/21 03:08:56;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5000419;27;51485;-44
2022/10/21 03:11:22;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5011583;27;51169;-44
2022/10/21 03:13:47;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5010361;28;51171;-43
2022/10/21 03:16:13;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4998706;27;51811;-43
2022/10/21 03:18:38;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;-15917.19;4998992;27;51193;-42
2022/10/21 03:21:03;;;;;;;;;5.00;2.67;;;;;-147.17;100.00;-15917.19;5005222;27;50941;-43
2022/10/21 03:23:29;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5074578;27;51258;-43
2022/10/21 03:25:54;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5002085;27;51978;-43
2022/10/21 03:28:19;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;5011200;27;50965;-43
2022/10/21 03:30:45;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4999979;27;51708;-43
2022/10/21 03:33:10;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5006697;27;51479;-44
2022/10/21 03:35:35;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;-15917.19;5005531;27;51924;-43
2022/10/21 03:38:01;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;-15917.19;5004793;27;51162;-43
2022/10/21 03:40:28;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5017884;27;50932;-42
2022/10/21 03:42:57;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5022100;27;51146;-43
2022/10/21 03:45:23;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;5008712;27;50895;-43
2022/10/21 03:47:49;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5004302;27;50879;-44
2022/10/21 03:50:14;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;5009825;27;50881;-43
2022/10/21 03:52:39;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5007293;27;51158;-42
2022/10/21 03:55:05;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4998206;27;60543;-43
2022/10/21 03:57:31;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5013622;27;51184;-44
2022/10/21 03:59:56;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5004299;27;51207;-42
2022/10/21 04:02:21;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5009738;27;51186;-44
2022/10/21 04:04:47;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5005760;27;51056;-44
2022/10/21 04:07:12;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5005973;27;51401;-44
2022/10/21 04:09:37;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5068201;27;51284;-44
2022/10/21 04:12:03;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;4998679;27;51144;-44
2022/10/21 04:14:28;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5002607;27;51759;-44
2022/10/21 04:16:53;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5003508;27;51156;-44
2022/10/21 04:19:19;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5014785;27;50971;-44
2022/10/21 04:21:45;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;5000643;27;50950;-43
2022/10/21 04:24:11;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5003622;27;51982;-44
2022/10/21 04:26:36;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5008316;27;50988;-43
2022/10/21 04:29:02;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;5010842;27;51200;-43
2022/10/21 04:31:27;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5006525;27;51156;-43
2022/10/21 04:33:52;;;;;;;;;9.33;8.33;;;;;-147.17;100.00;-15917.19;5006150;27;60420;-43
2022/10/21 04:36:18;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5009198;27;54199;-44
2022/10/21 04:38:43;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5009029;27;51294;-43
2022/10/21 04:41:08;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5045932;27;50966;-43
2022/10/21 04:43:36;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5013696;27;51139;-43
2022/10/21 04:46:01;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5072108;27;51141;-43
2022/10/21 04:48:26;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;4993277;27;51021;-43
2022/10/21 04:50:54;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;-15917.19;5004078;27;50861;-49
2022/10/21 04:53:20;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;-15917.19;4993202;27;51078;-43
2022/10/21 04:55:50;;;;;;;;;8.00;6.33;;;;;-147.17;100.00;-15917.19;5009057;28;51137;-43
2022/10/21 04:58:15;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5006702;27;51140;-43
2022/10/21 05:00:40;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;5008835;27;51128;-43
2022/10/21 05:03:05;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;-15917.19;5007813;28;51939;-44
2022/10/21 05:05:31;;;;;;;;;5.33;4.00;;;;;-147.17;100.00;-15917.19;5007391;27;51144;-44
2022/10/21 05:07:56;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;-15917.19;4995345;27;51070;-43
2022/10/21 05:10:22;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5000886;27;51254;-44
2022/10/21 05:12:48;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5014677;27;51867;-43
2022/10/21 05:15:13;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-15917.19;5053807;27;51116;-43
2022/10/21 05:17:38;;;;;;;;;7.67;5.67;;;;;-147.17;100.00;-15917.19;5008557;27;51118;-44
2022/10/21 05:20:05;;;;;;;;;8.67;6.33;;;;;-147.17;100.00;-15917.19;5007417;27;51015;-44
2022/10/21 05:22:31;;;;;;;;;9.00;7.00;;;;;-147.17;100.00;-15917.19;5000159;27;51875;-44
2022/10/21 05:24:56;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;5004287;27;51121;-44
2022/10/21 05:27:21;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-15917.19;5058657;27;51195;-44
2022/10/21 05:29:47;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5003785;27;51268;-43
2022/10/21 05:32:12;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;5004598;28;51951;-43
2022/10/21 05:34:37;;;;;;;;;7.67;6.00;;;;;-147.17;100.00;-15917.19;5007570;27;52815;-43
2022/10/21 05:37:03;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5002394;27;51014;-44
2022/10/21 05:39:28;;;;;;;;;9.00;7.00;;;;;-147.17;100.00;-15917.19;5018787;27;51213;-43
2022/10/21 05:41:53;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;-15917.19;5008893;28;50919;-43
2022/10/21 05:44:19;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5010458;27;50991;-45
2022/10/21 05:46:44;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;-15917.19;5069743;27;51237;-44
2022/10/21 05:49:09;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;5010365;27;51070;-43
2022/10/21 05:51:35;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;-15917.19;5005000;28;52452;-44
2022/10/21 05:54:02;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;5002072;27;56461;-45
2022/10/21 05:56:28;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-15917.19;5063929;27;51514;-42
2022/10/21 05:58:53;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5009521;27;51041;-44
2022/10/21 06:01:18;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;-15917.19;5009443;27;55336;-44
2022/10/21 06:03:44;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;-15917.19;5009280;28;51143;-44
2022/10/21 06:06:09;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-15917.19;5010802;28;51098;-43
2022/10/21 06:08:37;;;;;;;;;6.67;6.33;;;;;-147.17;100.00;-15917.19;5008580;28;51360;-44
2022/10/21 06:11:03;;;;;;;;;8.00;5.67;;;;;-147.17;100.00;-15917.19;5005855;27;53096;-43
2022/10/21 06:13:29;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5009489;27;51107;-43
2022/10/21 06:15:55;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5010141;27;51043;-43
2022/10/21 06:18:20;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5001392;27;51057;-43
2022/10/21 06:20:45;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;4995455;27;51915;-43
2022/10/21 06:23:11;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;4988338;27;57706;-42
2022/10/21 06:25:37;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-15917.19;5003678;28;51124;-42
2022/10/21 06:28:02;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;-15917.19;5001756;28;51015;-43
2022/10/21 06:30:28;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5083935;27;51177;-44
2022/10/21 06:32:53;;;;;;;;;12.00;9.00;;;;;-147.17;100.00;-15917.19;4995221;27;51199;-44
2022/10/21 06:35:18;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;-15917.19;5004312;27;50977;-44
2022/10/21 06:37:44;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;-15917.19;5009974;28;51092;-44
2022/10/21 06:40:10;;;;;;;;;9.00;7.67;;;;;-147.17;100.00;-15917.19;4990704;28;51914;-44
2022/10/21 06:42:35;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;-15917.19;5057586;28;50986;-44
2022/10/21 06:45:00;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;4998093;28;51513;-44
2022/10/21 06:47:25;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5010700;27;51123;-44
2022/10/21 06:49:51;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5009841;28;57684;-44
2022/10/21 06:52:16;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;-15917.19;5009465;28;53777;-44
2022/10/21 06:54:41;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;-15917.19;5010030;28;51241;-43
2022/10/21 06:57:07;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5010779;27;50948;-44
2022/10/21 06:59:32;;;;;;;;;12.33;11.67;;;;;-147.17;100.00;-15917.19;5078912;27;54336;-44
2022/10/21 07:01:57;;;;;;;;;13.67;12.67;;;;;-147.17;100.00;-15917.19;5000622;28;51245;-44
2022/10/21 07:04:23;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5003850;27;51679;-44
2022/10/21 07:06:48;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;-15917.19;5010744;28;51305;-43
2022/10/21 07:09:14;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5010460;28;51051;-43
2022/10/21 07:11:40;;;;;;;;;9.00;7.33;;;;;-147.17;100.00;-15917.19;5010997;28;51156;-43
2022/10/21 07:14:06;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;5001002;28;50933;-43
2022/10/21 07:16:34;;;;;;;;;8.33;6.67;;;;;-147.17;100.00;-15917.19;5009876;27;51013;-43
2022/10/21 07:18:59;;;;;;;;;9.33;8.67;;;;;-147.17;100.00;-15917.19;5008967;28;52677;-43
2022/10/21 07:21:27;;;;;;;;;8.33;7.67;;;;;-147.17;100.00;-15917.19;5010432;28;51032;-42
2022/10/21 07:23:55;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;-15917.19;5009324;27;50889;-43
2022/10/21 07:26:21;;;;;;;;;10.33;9.00;;;;;-147.17;100.00;-15917.19;5010462;28;51332;-43
2022/10/21 07:28:47;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;-15917.19;5009230;27;52004;-44
2022/10/21 07:31:17;;;;;;;;;10.33;8.00;;;;;-147.17;100.00;-15917.19;5009889;27;51110;-43
2022/10/21 07:33:43;;;;;;;;;9.33;7.67;;;;;-147.17;100.00;-15917.19;5009427;27;50965;-43
2022/10/21 07:36:17;;;;;;;;;8.00;7.33;;;;;-147.17;100.00;-15917.19;5065411;27;51169;-44
2022/10/21 07:38:45;;;;;;;;;8.33;6.00;;;;;-147.17;100.00;-15917.19;4990468;27;51917;-44
2022/10/21 07:41:21;;;;;;;;;8.67;7.33;;;;;-147.17;100.00;-15917.19;5003027;28;51102;-44
2022/10/21 07:43:48;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;5009120;28;50953;-44
2022/10/21 07:46:14;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5010021;28;51105;-44
2022/10/21 07:48:39;;;;;;;;;6.33;5.33;;;;;-147.17;100.00;-15917.19;5009704;27;51827;-44
2022/10/21 07:51:08;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;-15917.19;5009712;28;51022;-44
2022/10/21 07:53:34;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5003645;27;51246;-44
2022/10/21 07:56:07;;;;;;;;;7.00;5.00;;;;;-147.17;100.00;-15917.19;5002743;28;51038;-44
2022/10/21 07:58:32;;;;;;;;;4.33;4.00;;;;;-147.17;100.00;-15917.19;5009919;28;52811;-43
2022/10/21 08:01:00;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5009260;28;51372;-43
2022/10/21 08:03:26;;;;;;;;;5.67;5.00;;;;;-147.17;100.00;-15917.19;4996406;28;51148;-44
2022/10/21 08:05:52;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;-15917.19;5002390;27;51144;-43
2022/10/21 08:08:20;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;4991745;27;51240;-43
2022/10/21 08:10:46;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5065476;27;50972;-43
2022/10/21 08:13:11;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5064495;27;51002;-44
2022/10/21 08:15:41;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5001244;27;51224;-44
2022/10/21 08:18:06;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;-15917.19;5003679;28;51658;-43
2022/10/21 08:20:32;;;;;;;;;9.33;8.00;;;;;-147.17;100.00;-15917.19;5002385;27;51073;-44
2022/10/21 08:22:57;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;-15917.19;5004728;27;50978;-43
2022/10/21 08:25:22;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;-15917.19;5003735;27;51478;-43
2022/10/21 08:27:48;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5006839;27;51965;-44
2022/10/21 08:30:14;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5004757;27;51362;-44
2022/10/21 08:32:39;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5002893;27;51109;-43
2022/10/21 08:35:05;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4995735;28;51191;-44
2022/10/21 08:37:31;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;-15917.19;5060487;27;52891;-43
2022/10/21 08:39:56;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;5067713;27;51232;-44
2022/10/21 08:42:22;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;5004259;27;51189;-44
2022/10/21 08:44:59;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;-15917.19;5006687;28;51324;-43
2022/10/21 08:47:49;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;-15917.19;5002524;27;51748;-43
2022/10/21 08:50:19;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5000096;28;51110;-44
2022/10/21 08:52:53;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;-15917.19;4994571;27;51346;-43
2022/10/21 08:55:22;;;;;;;;;5.67;4.67;;;;;-147.17;100.00;-15917.19;5002081;27;52515;-43
2022/10/21 08:57:49;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;5006177;27;51751;-43
2022/10/21 09:00:27;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15172.50;4997473;28;51048;-45
2022/10/21 09:03:14;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-8725.22;5068002;27;51188;-44
2022/10/21 09:05:55;;;;;;;;;5.33;4.67;;;;;-147.17;100.00;-5000.69;5001057;28;51132;-44
2022/10/21 09:08:54;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-775.19;4993222;27;52036;-44
2022/10/21 09:11:31;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-7484.09;4995733;27;51143;-44
2022/10/21 09:14:28;;;;;;;;;5.33;4.67;;;;;-147.17;100.00;-13189.88;5004201;27;51125;-44
2022/10/21 09:17:06;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-14676.94;5002366;27;51256;-44
2022/10/21 09:20:04;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5001604;27;51158;-45
2022/10/21 09:22:51;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-15917.19;5003842;27;51668;-44
2022/10/21 09:25:18;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;4992418;27;51284;-45
2022/10/21 09:27:44;;;;;;;;;8.67;7.67;;;;;-147.17;100.00;-15917.19;4990536;27;51224;-44
2022/10/21 09:30:16;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;-15917.19;5000308;27;51687;-45
2022/10/21 09:32:48;;;;;;;;;9.67;9.00;;;;;-147.17;100.00;-15917.19;4995977;27;51130;-45
2022/10/21 09:35:28;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;-15917.19;4988969;27;51114;-45
2022/10/21 09:38:06;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5005463;27;51168;-45
2022/10/21 09:40:32;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;4997921;27;52841;-45
2022/10/21 09:43:00;;;;;;;;;6.00;4.67;;;;;-147.17;100.00;-15917.19;5058336;27;51048;-45
2022/10/21 09:45:39;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;4999134;28;51115;-44
2022/10/21 09:48:20;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;4998366;27;51138;-44
2022/10/21 09:50:52;;;;;;;;;12.67;12.00;;;;;-147.17;100.00;-15917.19;4992535;27;51063;-49
2022/10/21 09:53:22;;;;;;;;;13.33;13.00;;;;;-147.17;100.00;-15917.19;4999927;27;50996;-44
2022/10/21 09:55:57;;;;;;;;;5.00;4.33;;;;;-147.17;100.00;-15917.19;5000000;27;51265;-45
2022/10/21 09:58:30;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;-15917.19;5061981;27;51210;-44
2022/10/21 10:00:55;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;-15917.19;4993970;28;51206;-44
2022/10/21 10:03:35;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;-15917.19;5004394;27;51118;-44
2022/10/21 10:06:02;;;;;;;;;8.67;7.00;;;;;-147.17;100.00;-15917.19;5001440;27;51138;-43
2022/10/21 10:08:30;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;-15917.19;4996230;27;51122;-43
2022/10/21 10:11:01;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;4999151;27;52242;-44
2022/10/21 10:13:28;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;-15917.19;5008389;27;51167;-44
2022/10/21 10:15:53;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5009002;27;51371;-44
2022/10/21 10:18:20;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;-13189.88;5006488;27;51358;-44
2022/10/21 10:21:02;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;7689.75;5000729;28;51975;-43
2022/10/21 10:23:27;;;;;;;;;8.00;6.67;;;;;-147.17;100.00;67904.91;5009849;28;51002;-43
2022/10/21 10:25:52;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;67734.88;5077487;27;51089;-44
2022/10/21 10:28:23;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;63334.09;4999413;27;51201;-44
2022/10/21 10:30:53;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;56845.56;5002733;28;51607;-44
2022/10/21 10:33:23;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;46007.72;5009498;28;51112;-45
2022/10/21 10:35:52;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;32941.13;5076040;27;51034;-45
2022/10/21 10:38:41;;;;;;;;;7.33;6.67;;;;;-147.17;100.00;8433.66;4992315;27;51651;-44
2022/10/21 10:41:12;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;-15917.19;4989581;28;51766;-44
2022/10/21 10:43:52;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;-15172.50;4993680;28;51060;-44
2022/10/21 10:46:29;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5008369;28;51027;-44
2022/10/21 10:48:56;;;;;;;;;5.00;4.67;;;;;-147.17;100.00;-15917.19;5076675;27;51217;-44
2022/10/21 10:51:26;;;;;;;;;10.00;6.00;;;;;-147.17;100.00;-15917.19;5008807;27;51805;-44
2022/10/21 10:54:01;;;;;;;;;9.33;8.00;;;;;-147.17;100.00;-15917.19;5005300;27;51114;-44
2022/10/21 10:56:48;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;-15917.19;4997409;27;52459;-43
2022/10/21 10:59:24;;;;;;;;;6.00;5.33;;;;;-147.17;100.00;-15917.19;4996289;27;51376;-43
2022/10/21 11:02:08;;;;;;;;;7.33;6.33;;;;;-147.17;100.00;-15917.19;5008286;27;52582;-43
2022/10/21 11:04:41;;;;;;;;;8.33;7.67;;;;;-147.17;100.00;-15917.19;5072211;27;51261;-44
2022/10/21 11:07:06;;;;;;;;;18.67;17.33;;;;;-147.17;100.00;-15917.19;5000675;28;51787;-44
2022/10/21 11:09:33;;;;;;;;;13.33;12.33;;;;;-147.17;100.00;-15917.19;5000798;28;50931;-44
2022/10/21 11:12:04;;;;;;;;;9.67;9.00;;;;;-147.17;100.00;-15917.19;5000564;27;51312;-44