Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:12;;;;;;;;;;;12.70;85.30;;;;;;5072508;28;20340;-70
2023/12/08 00:02:38;;;;;;;;;;;12.70;84.40;;;;;;5072805;28;19912;-71
2023/12/08 00:05:04;;;;;;;;;;;12.70;85.00;;;;;;5072617;28;20019;-70
2023/12/08 00:07:30;;;;;;;;;;;12.70;83.90;;;;;;5072755;28;19908;-70
2023/12/08 00:09:56;;;;;;;;;;;12.70;85.00;;;;;;5072816;28;19954;-70
2023/12/08 00:12:21;;;;;;;;;;;12.70;84.70;;;;;;5072372;28;19983;-70
2023/12/08 00:14:47;;;;;;;;;;;12.80;85.20;;;;;;5072523;28;20282;-70
2023/12/08 00:17:13;;;;;;;;;;;12.80;85.10;;;;;;5072600;28;19973;-70
2023/12/08 00:19:40;;;;;;;;;;;12.80;84.90;;;;;;5072566;28;19943;-70
2023/12/08 00:22:06;;;;;;;;;;;12.90;85.00;;;;;;5072669;28;19917;-70
2023/12/08 00:24:33;;;;;;;;;;;12.80;85.10;;;;;;5072623;28;19908;-70
2023/12/08 00:26:59;;;;;;;;;;;12.80;84.80;;;;;;5072651;28;19919;-70
2023/12/08 00:29:25;;;;;;;;;;;12.80;85.00;;;;;;5072201;28;20293;-70
2023/12/08 00:31:51;;;;;;;;;;;12.80;84.90;;;;;;5076254;28;19914;-71
2023/12/08 00:34:18;;;;;;;;;;;12.90;85.10;;;;;;5076224;28;19962;-70
2023/12/08 00:36:44;;;;;;;;;;;12.80;85.20;;;;;;5076617;28;20335;-71
2023/12/08 00:39:09;;;;;;;;;;;12.90;85.30;;;;;;5076167;28;20003;-71
2023/12/08 00:41:35;;;;;;;;;;;12.80;85.60;;;;;;5076404;28;19909;-70
2023/12/08 00:44:01;;;;;;;;;;;12.90;85.20;;;;;;5076217;28;19917;-70
2023/12/08 00:46:27;;;;;;;;;;;12.80;85.20;;;;;;5076069;28;19940;-70
2023/12/08 00:48:52;;;;;;;;;;;12.80;85.00;;;;;;5076116;28;20333;-70
2023/12/08 00:51:18;;;;;;;;;;;12.80;85.00;;;;;;5075988;28;19912;-70
2023/12/08 00:53:43;;;;;;;;;;;12.80;85.00;;;;;;5075934;28;19974;-70
2023/12/08 00:56:09;;;;;;;;;;;12.80;85.00;;;;;;5075852;28;19916;-70
2023/12/08 00:58:36;;;;;;;;;;;12.80;83.60;;;;;;5075832;28;20413;-70
2023/12/08 01:01:01;;;;;;;;;;;12.80;85.50;;;;;;5076242;28;19940;-71
2023/12/08 01:03:27;;;;;;;;;;;12.80;84.60;;;;;;5075614;28;20367;-71
2023/12/08 01:05:53;;;;;;;;;;;12.80;85.20;;;;;;5075868;28;20324;-70
2023/12/08 01:08:19;;;;;;;;;;;12.80;85.80;;;;;;5075822;28;20306;-70
2023/12/08 01:10:45;;;;;;;;;;;12.90;85.50;;;;;;5075488;28;19909;-72
2023/12/08 01:13:11;;;;;;;;;;;12.90;85.50;;;;;;5075869;28;19915;-71
2023/12/08 01:15:37;;;;;;;;;;;12.80;85.60;;;;;;5075750;28;20384;-72
2023/12/08 01:18:03;;;;;;;;;;;12.80;85.70;;;;;;5075820;28;20321;-72
2023/12/08 01:20:29;;;;;;;;;;;12.80;85.60;;;;;;5075570;28;20266;-72
2023/12/08 01:22:55;;;;;;;;;;;12.80;86.20;;;;;;5075706;28;19998;-72
2023/12/08 01:25:21;;;;;;;;;;;12.80;85.60;;;;;;5075378;28;20003;-72
2023/12/08 01:27:47;;;;;;;;;;;12.80;85.50;;;;;;5076067;28;19909;-70
2023/12/08 01:30:13;;;;;;;;;;;12.80;85.60;;;;;;5075480;28;19956;-70
2023/12/08 01:32:38;;;;;;;;;;;12.80;85.20;;;;;;5075191;28;20370;-70
2023/12/08 01:35:04;;;;;;;;;;;12.90;85.50;;;;;;5075228;28;20422;-70
2023/12/08 01:37:29;;;;;;;;;;;12.80;84.10;;;;;;5075043;28;19936;-70
2023/12/08 01:39:55;;;;;;;;;;;12.90;85.60;;;;;;5075048;28;20321;-72
2023/12/08 01:42:20;;;;;;;;;;;12.90;85.70;;;;;;5074359;28;19908;-71
2023/12/08 01:44:46;;;;;;;;;;;12.90;85.70;;;;;;5057095;28;20359;-71
2023/12/08 01:47:12;;;;;;;;;;;12.90;85.60;;;;;;5074981;28;20006;-72
2023/12/08 01:49:38;;;;;;;;;;;12.90;85.70;;;;;;5074891;28;19963;-72
2023/12/08 01:52:05;;;;;;;;;;;12.80;85.60;;;;;;5074891;28;19909;-72
2023/12/08 01:54:31;;;;;;;;;;;12.80;85.00;;;;;;5074743;28;19988;-72
2023/12/08 01:56:57;;;;;;;;;;;13.00;85.80;;;;;;5075309;28;19951;-70
2023/12/08 01:59:23;;;;;;;;;;;12.90;85.70;;;;;;5074659;28;19913;-70
2023/12/08 02:01:49;;;;;;;;;;;12.80;84.90;;;;;;5074586;28;19920;-70
2023/12/08 02:04:15;;;;;;;;;;;12.90;85.30;;;;;;5074427;28;19920;-70
2023/12/08 02:06:41;;;;;;;;;;;12.90;85.30;;;;;;5074576;28;20022;-70
2023/12/08 02:09:07;;;;;;;;;;;12.90;85.70;;;;;;5074600;28;19914;-69
2023/12/08 02:11:34;;;;;;;;;;;12.90;86.10;;;;;;5074738;28;19909;-70
2023/12/08 02:14:00;;;;;;;;;;;12.90;85.70;;;;;;5074776;28;19908;-70
2023/12/08 02:16:29;;;;;;;;;;;13.00;85.60;;;;;;5074768;28;19916;-70
2023/12/08 02:18:56;;;;;;;;;;;12.90;85.70;;;;;;5074484;28;19994;-69
2023/12/08 02:21:22;;;;;;;;;;;12.90;85.60;;;;;;5074579;28;20278;-70
2023/12/08 02:23:48;;;;;;;;;;;13.00;85.20;;;;;;5074567;28;19909;-70
2023/12/08 02:26:15;;;;;;;;;;;12.90;85.20;;;;;;5074928;28;20274;-72
2023/12/08 02:28:40;;;;;;;;;;;13.00;85.30;;;;;;5074159;28;19909;-71
2023/12/08 02:31:09;;;;;;;;;;;13.00;85.30;;;;;;5074059;28;19909;-72
2023/12/08 02:33:36;;;;;;;;;;;13.00;85.60;;;;;;5074051;28;19909;-72
2023/12/08 02:36:04;;;;;;;;;;;12.90;85.60;;;;;;5073957;28;19915;-70
2023/12/08 02:38:31;;;;;;;;;;;12.90;85.60;;;;;;5074035;28;20420;-69
2023/12/08 02:40:57;;;;;;;;;;;12.90;85.50;;;;;;5073891;28;19970;-70
2023/12/08 02:43:23;;;;;;;;;;;12.90;85.40;;;;;;5073973;28;20341;-71
2023/12/08 02:45:48;;;;;;;;;;;12.90;85.30;;;;;;5073868;28;19912;-70
2023/12/08 02:48:14;;;;;;;;;;;12.90;85.20;;;;;;5073851;28;19954;-70
2023/12/08 02:50:40;;;;;;;;;;;13.20;85.50;;;;;;5073834;28;19962;-70
2023/12/08 02:53:05;;;;;;;;;;;12.90;85.40;;;;;;5074162;28;19915;-70
2023/12/08 02:55:31;;;;;;;;;;;13.00;85.20;;;;;;5072688;28;19908;-71
2023/12/08 02:57:56;;;;;;;;;;;12.90;85.60;;;;;;5073866;28;19987;-70
2023/12/08 03:00:21;;;;;;;;;;;13.00;85.30;;;;;;5073434;28;19917;-70
2023/12/08 03:02:47;;;;;;;;;;;12.90;84.80;;;;;;5073241;28;19920;-70
2023/12/08 03:05:12;;;;;;;;;;;12.90;85.10;;;;;;5073493;28;19912;-72
2023/12/08 03:07:38;;;;;;;;;;;13.00;85.10;;;;;;5073481;28;19988;-72
2023/12/08 03:10:04;;;;;;;;;;;12.90;85.30;;;;;;5073267;28;20278;-72
2023/12/08 03:12:30;;;;;;;;;;;12.90;84.40;;;;;;5073591;28;19987;-72
2023/12/08 03:25:29;;;;;;;;;;;13.00;79.30;;;;;;5069798;28;20311;-73
2023/12/08 03:27:54;;;;;;;;;;;12.90;85.20;;;;;;5069759;28;19912;-73
2023/12/08 03:30:20;;;;;;;;;;;12.90;85.60;;;;;;5069647;28;19923;-72
2023/12/08 03:32:45;;;;;;;;;;;12.90;85.20;;;;;;5069606;28;19962;-73
2023/12/08 03:35:11;;;;;;;;;;;13.00;85.30;;;;;;5069531;28;19920;-72
2023/12/08 03:37:37;;;;;;;;;;;12.90;85.10;;;;;;5069440;28;19948;-73
2023/12/08 03:40:02;;;;;;;;;;;13.10;85.60;;;;;;5069771;28;19908;-73
2023/12/08 03:42:31;;;;;;;;;;;12.90;84.40;;;;;;5069412;28;20015;-72
2023/12/08 03:44:57;;;;;;;;;;;12.80;85.00;;;;;;5069646;28;19966;-72
2023/12/08 03:47:23;;;;;;;;;;;12.90;86.00;;;;;;5069211;28;20356;-72
2023/12/08 03:49:49;;;;;;;;;;;12.80;85.30;;;;;;5069237;28;19959;-73
2023/12/08 03:52:15;;;;;;;;;;;12.80;85.20;;;;;;5069928;28;19916;-73
2023/12/08 03:54:40;;;;;;;;;;;12.90;85.30;;;;;;5069412;28;19994;-72
2023/12/08 03:57:06;;;;;;;;;;;13.00;85.20;;;;;;5069442;28;20005;-72
2023/12/08 03:59:32;;;;;;;;;;;12.90;85.60;;;;;;5069050;28;19916;-73
2023/12/08 04:01:58;;;;;;;;;;;12.80;85.30;;;;;;5069199;28;19916;-73
2023/12/08 04:04:24;;;;;;;;;;;12.90;85.60;;;;;;5069238;28;19931;-73
2023/12/08 04:06:50;;;;;;;;;;;12.90;85.20;;;;;;5068964;28;20370;-72
2023/12/08 04:09:16;;;;;;;;;;;12.80;84.80;;;;;;5069108;28;19908;-72
2023/12/08 04:11:42;;;;;;;;;;;12.80;85.10;;;;;;5069143;28;19962;-72
2023/12/08 04:14:08;;;;;;;;;;;12.90;85.00;;;;;;5068995;28;19964;-72
2023/12/08 04:16:34;;;;;;;;;;;12.80;84.80;;;;;;5068584;28;20355;-72
2023/12/08 04:18:59;;;;;;;;;;;12.80;85.00;;;;;;5069205;28;19909;-72
2023/12/08 04:21:25;;;;;;;;;;;12.90;85.20;;;;;;5068549;28;19909;-72
2023/12/08 04:23:50;;;;;;;;;;;12.90;85.20;;;;;;5068322;28;20020;-71
2023/12/08 04:26:20;;;;;;;;;;;12.80;84.90;;;;;;5056035;28;20385;-71
2023/12/08 04:28:46;;;;;;;;;;;12.80;84.90;;;;;;5055532;28;20263;-73
2023/12/08 04:31:12;;;;;;;;;;;13.10;85.20;;;;;;5055170;28;19909;-71
2023/12/08 04:33:38;;;;;;;;;;;12.80;85.10;;;;;;5055292;28;19917;-71
2023/12/08 04:36:04;;;;;;;;;;;12.90;85.20;;;;;;5055033;28;19916;-71
2023/12/08 04:38:30;;;;;;;;;;;12.70;84.00;;;;;;5055278;28;19909;-71
2023/12/08 04:40:56;;;;;;;;;;;12.80;85.30;;;;;;5055361;28;19916;-71
2023/12/08 04:43:22;;;;;;;;;;;12.90;85.30;;;;;;5054851;28;20398;-71
2023/12/08 04:45:48;;;;;;;;;;;12.80;85.30;;;;;;5055209;28;19909;-71
2023/12/08 04:48:14;;;;;;;;;;;12.80;85.20;;;;;;5055688;28;19909;-69
2023/12/08 04:50:40;;;;;;;;;;;12.80;85.40;;;;;;5055013;28;19908;-70
2023/12/08 04:53:05;;;;;;;;;;;12.80;85.40;;;;;;5054677;28;20261;-69
2023/12/08 04:55:31;;;;;;;;;;;12.80;85.30;;;;;;5054737;28;19912;-69
2023/12/08 04:57:57;;;;;;;;;;;12.80;85.50;;;;;;5054791;28;19909;-70
2023/12/08 05:00:22;;;;;;;;;;;12.80;85.80;;;;;;5054854;28;20296;-71
2023/12/08 05:02:48;;;;;;;;;;;12.70;85.50;;;;;;5054571;28;20007;-71
2023/12/08 05:05:13;;;;;;;;;;;12.80;85.80;;;;;;5054591;28;20318;-71
2023/12/08 05:07:39;;;;;;;;;;;12.70;85.50;;;;;;5054487;28;19950;-71
2023/12/08 05:10:04;;;;;;;;;;;12.80;86.30;;;;;;5054733;28;19916;-71
2023/12/08 05:12:30;;;;;;;;;;;12.80;85.10;;;;;;5054671;28;19909;-71
2023/12/08 05:14:55;;;;;;;;;;;12.80;86.30;;;;;;5054378;28;20390;-71
2023/12/08 05:17:21;;;;;;;;;;;12.90;85.90;;;;;;5054900;28;19915;-72
2023/12/08 05:19:46;;;;;;;;;;;12.90;86.40;;;;;;5054185;28;20303;-72
2023/12/08 05:22:12;;;;;;;;;;;13.20;86.60;;;;;;5054229;28;19916;-73
2023/12/08 05:24:37;;;;;;;;;;;12.90;86.30;;;;;;5053986;28;19920;-72
2023/12/08 05:27:03;;;;;;;;;;;12.90;86.40;;;;;;5054302;28;19991;-72
2023/12/08 05:29:28;;;;;;;;;;;12.90;86.20;;;;;;5054525;28;19919;-71
2023/12/08 05:31:54;;;;;;;;;;;13.00;86.50;;;;;;5054045;28;19913;-71
2023/12/08 05:34:19;;;;;;;;;;;12.90;86.50;;;;;;5053985;28;19924;-71
2023/12/08 05:36:45;;;;;;;;;;;12.90;86.60;;;;;;5052941;28;19955;-71
2023/12/08 05:39:10;;;;;;;;;;;12.90;86.50;;;;;;5053947;28;19915;-71
2023/12/08 05:41:37;;;;;;;;;;;12.90;86.60;;;;;;5053831;28;20265;-71
2023/12/08 05:44:02;;;;;;;;;;;12.90;86.30;;;;;;5054371;28;19909;-70
2023/12/08 05:46:28;;;;;;;;;;;12.80;87.00;;;;;;5054108;28;19909;-71
2023/12/08 05:48:54;;;;;;;;;;;13.00;87.20;;;;;;5053947;28;19932;-71
2023/12/08 05:51:20;;;;;;;;;;;13.00;87.10;;;;;;5053626;28;19916;-71
2023/12/08 05:53:45;;;;;;;;;;;13.00;87.00;;;;;;5053539;28;19917;-70
2023/12/08 05:56:11;;;;;;;;;;;13.00;86.90;;;;;;5053653;28;19916;-72
2023/12/08 05:58:37;;;;;;;;;;;13.00;86.90;;;;;;5053659;28;19994;-72
2023/12/08 06:01:02;;;;;;;;;;;13.00;86.90;;;;;;5053473;28;19909;-72
2023/12/08 06:03:28;;;;;;;;;;;13.00;86.40;;;;;;5053428;28;19954;-72
2023/12/08 06:05:53;;;;;;;;;;;13.00;86.80;;;;;;5053445;28;19909;-72
2023/12/08 06:08:19;;;;;;;;;;;13.00;86.30;;;;;;5053421;28;19917;-72
2023/12/08 06:10:44;;;;;;;;;;;13.10;86.70;;;;;;5053289;28;19991;-72
2023/12/08 06:13:10;;;;;;;;;;;13.10;87.10;;;;;;5053289;28;19917;-73
2023/12/08 06:15:35;;;;;;;;;;;13.00;86.40;;;;;;5053609;28;19931;-71
2023/12/08 06:18:00;;;;;;;;;;;13.00;86.40;;;;;;5053162;28;19909;-72
2023/12/08 06:20:26;;;;;;;;;;;13.10;86.90;;;;;;5053433;28;19916;-72
2023/12/08 06:22:52;;;;;;;;;;;13.00;86.40;;;;;;5053128;28;19913;-71
2023/12/08 06:25:17;;;;;;;;;;;12.90;86.20;;;;;;5052934;28;20276;-71
2023/12/08 06:27:43;;;;;;;;;;;13.10;86.60;;;;;;5053022;28;19995;-71
2023/12/08 06:30:08;;;;;;;;;;;13.00;86.10;;;;;;5053007;28;20327;-71
2023/12/08 06:32:34;;;;;;;;;;;12.90;85.20;;;;;;5053410;28;19909;-73
2023/12/08 06:34:59;;;;;;;;;;;13.10;85.30;;;;;;5052715;28;19931;-72
2023/12/08 06:37:25;;;;;;;;;;;13.10;84.80;;;;;;5052949;28;19943;-73
2023/12/08 06:39:51;;;;;;;;;;;13.10;85.10;;;;;;5052727;28;19916;-74
2023/12/08 06:42:16;;;;;;;;;;;13.10;84.90;;;;;;5053088;28;19909;-74
2023/12/08 06:44:42;;;;;;;;;;;13.10;84.80;;;;;;5052930;28;20382;-74
2023/12/08 06:47:08;;;;;;;;;;;13.10;84.90;;;;;;5052661;28;19908;-73
2023/12/08 06:49:33;;;;;;;;;;;13.10;84.60;;;;;;5052543;28;20383;-74
2023/12/08 06:51:59;;;;;;;;;;;13.10;84.70;;;;;;5052656;28;19994;-73
2023/12/08 06:54:24;;;;;;;;;;;13.10;84.40;;;;;;5052673;28;19923;-73
2023/12/08 06:56:50;;;;;;;;;;;13.10;84.60;;;;;;5052864;28;20367;-73
2023/12/08 06:59:17;;;;;;;;;;;13.40;84.80;;;;;;5053387;28;19909;-73
2023/12/08 07:01:42;;;;;;;;;;;13.10;84.10;;;;;;5052435;28;19937;-72
2023/12/08 07:04:09;;;;;;;;;;;13.10;84.80;;;;;;5052774;28;19959;-72
2023/12/08 07:06:35;;;;;;;;;;;13.10;83.80;;;;;;5052554;28;19913;-73
2023/12/08 07:09:01;;;;;;;;;;;13.10;83.60;;;;;;5052319;28;19955;-72
2023/12/08 07:11:27;;;;;;;;;;;13.20;82.70;;;;;;5052627;28;19944;-72
2023/12/08 07:13:53;;;;;;;;;;;13.10;83.40;;;;;;5052678;28;19956;-72
2023/12/08 07:16:19;;;;;;;;;;;13.10;83.70;;;;;;5052585;28;20294;-72
2023/12/08 07:18:45;;;;;;;;;;;13.20;83.50;;;;;;5052745;28;19909;-73
2023/12/08 07:21:11;;;;;;;;;;;13.10;83.00;;;;;;5052226;28;19909;-72
2023/12/08 07:23:37;;;;;;;;;;;13.20;83.10;;;;;;5052213;28;19912;-72
2023/12/08 07:26:04;;;;;;;;;;;13.10;83.10;;;;;;5052230;28;19916;-73
2023/12/08 07:28:30;;;;;;;;;;;13.10;82.10;;;;;;5052759;28;19913;-70
2023/12/08 07:30:55;;;;;;;;;;;13.10;82.90;;;;;;5054346;28;19909;-70
2023/12/08 07:33:21;;;;;;;;;;;13.10;83.00;;;;;;5052110;28;19917;-69
2023/12/08 07:35:46;;;;;;;;;;;13.10;82.60;;;;;;5052514;28;20011;-72
2023/12/08 07:38:12;;;;;;;;;;;13.10;82.80;;;;;;5052205;28;20344;-72
2023/12/08 07:40:38;;;;;;;;;;;13.00;82.70;;;;;;5052526;28;20366;-71
2023/12/08 07:43:03;;;;;;;;;;;13.20;83.10;;;;;;5052455;28;20000;-71
2023/12/08 07:45:29;;;;;;;;;;;13.20;83.10;;;;;;5052063;28;19939;-72
2023/12/08 07:47:55;;;;;;;;;;;13.10;83.10;;;;;;5052012;28;19908;-71
2023/12/08 07:50:21;;;;;;;;;;;13.10;83.00;;;;;;5052259;28;19962;-71
2023/12/08 07:52:47;;;;;;;;;;;13.10;83.10;;;;;;5052225;28;19912;-71
2023/12/08 07:55:13;;;;;;;;;;;13.20;83.00;;;;;;5051910;28;19913;-72
2023/12/08 07:57:39;;;;;;;;;;;13.20;82.60;;;;;;5052799;28;20270;-77
2023/12/08 08:00:10;;;;;;;;;;;13.20;83.20;;;;;;5053246;28;19996;-77
2023/12/08 08:02:36;;;;;;;;;;;12.80;82.40;;;;;;5056088;28;19991;-77
2023/12/08 08:05:03;;;;;;;;;;;13.10;83.40;;;;;;5056117;28;20294;-77
2023/12/08 08:07:29;;;;;;;;;;;13.20;82.90;;;;;;5055940;28;19928;-79
2023/12/08 08:09:54;;;;;;;;;;;13.10;83.10;;;;;;5055884;28;19909;-71
2023/12/08 08:12:20;;;;;;;;;;;13.20;83.00;;;;;;5055730;28;20442;-72
2023/12/08 08:14:46;;;;;;;;;;;13.20;83.00;;;;;;5055526;28;20133;-72
2023/12/08 08:17:11;;;;;;;;;;;13.10;83.00;;;;;;5055523;28;19908;-73
2023/12/08 08:19:37;;;;;;;;;;;13.20;82.90;;;;;;5055532;28;19991;-73
2023/12/08 08:22:02;;;;;;;;;;;13.20;83.20;;;;;;5055319;28;19909;-72
2023/12/08 08:24:28;;;;;;;;;;;13.20;83.10;;;;;;5055113;28;19921;-73
2023/12/08 08:26:54;;;;;;;;;;;13.20;83.80;;;;;;5055684;28;19909;-76
2023/12/08 08:29:20;;;;;;;;;;;13.10;83.60;;;;;;5055410;28;20033;-77
2023/12/08 08:31:45;;;;;;;;;;;13.20;83.90;;;;;;5055141;28;20307;-77
2023/12/08 08:34:11;;;;;;;;;;;13.20;83.70;;;;;;5055139;28;19917;-77
2023/12/08 08:36:36;;;;;;;;;;;13.10;83.80;;;;;;5055330;28;19909;-72
2023/12/08 08:39:03;;;;;;;;;;;13.30;83.70;;;;;;5055111;28;20035;-73
2023/12/08 08:41:28;;;;;;;;;;;13.20;83.80;;;;;;5054912;28;19999;-72
2023/12/08 08:43:54;;;;;;;;;;;13.20;83.70;;;;;;5054960;28;20009;-72
2023/12/08 08:46:19;;;;;;;;;;;13.20;83.70;;;;;;5054916;28;19908;-72
2023/12/08 08:48:45;;;;;;;;;;;13.30;83.90;;;;;;5054910;28;19909;-72
2023/12/08 08:51:10;;;;;;;;;;;13.20;83.80;;;;;;5054846;28;19967;-72
2023/12/08 08:53:36;;;;;;;;;;;13.30;83.60;;;;;;5055214;28;20386;-72
2023/12/08 08:56:02;;;;;;;;;;;13.20;83.90;;;;;;5054751;28;19948;-72
2023/12/08 08:58:28;;;;;;;;;;;13.00;83.40;;;;;;5054983;28;19916;-72
2023/12/08 09:00:54;;;;;;;;;;;13.30;83.80;;;;;;5054721;28;19916;-72
2023/12/08 09:03:20;;;;;;;;;;;13.30;83.40;;;;;;5054856;28;20007;-72
2023/12/08 09:05:45;;;;;;;;;;;13.30;84.00;;;;;;5054660;28;19998;-76
2023/12/08 09:08:11;;;;;;;;;;;13.30;83.80;;;;;;5054849;28;19967;-76
2023/12/08 09:10:38;;;;;;;;;;;13.30;83.40;;;;;;5054617;28;20390;-76
2023/12/08 09:13:04;;;;;;;;;;;13.40;84.30;;;;;;5054660;28;19995;-76
2023/12/08 09:15:30;;;;;;;;;;;13.30;83.90;;;;;;5054626;28;19908;-76
2023/12/08 09:17:56;;;;;;;;;;;13.30;83.70;;;;;;5054319;28;20318;-77
2023/12/08 09:20:23;;;;;;;;;;;13.30;83.90;;;;;;5054272;28;19916;-76
2023/12/08 09:22:50;;;;;;;;;;;13.30;83.50;;;;;;5054479;28;19913;-77
2023/12/08 09:25:18;;;;;;;;;;;13.40;83.80;;;;;;5054140;28;20004;-76
2023/12/08 09:27:43;;;;;;;;;;;13.30;83.20;;;;;;5054013;28;20000;-76
2023/12/08 09:30:10;;;;;;;;;;;13.40;83.90;;;;;;5054096;28;19956;-76
2023/12/08 09:32:36;;;;;;;;;;;13.40;81.70;;;;;;5054249;28;19909;-78
2023/12/08 09:35:02;;;;;;;;;;;13.30;83.80;;;;;;5054213;28;19921;-75
2023/12/08 09:37:27;;;;;;;;;;;13.40;83.40;;;;;;5054424;28;19909;-82
2023/12/08 09:39:53;;;;;;;;;;;13.40;83.90;;;;;;5057033;28;20261;-78
2023/12/08 09:42:35;;;;;;;;;;;13.40;84.10;;;;;;5054308;28;19920;-72
2023/12/08 09:45:04;;;;;;;;;;;13.40;78.80;;;;;;5054129;28;20181;-72
2023/12/08 09:47:33;;;;;;;;;;;13.50;84.10;;;;;;5054091;28;19991;-72
2023/12/08 09:49:59;;;;;;;;;;;13.40;84.00;;;;;;5054111;28;20029;-73
2023/12/08 09:52:25;;;;;;;;;;;13.50;84.20;;;;;;5054001;28;19927;-72
2023/12/08 09:54:51;;;;;;;;;;;13.40;84.00;;;;;;5053486;28;20291;-73
2023/12/08 09:57:19;;;;;;;;;;;13.40;84.20;;;;;;5053529;28;19993;-73
2023/12/08 09:59:46;;;;;;;;;;;13.50;84.10;;;;;;5053552;28;19916;-73
2023/12/08 10:02:12;;;;;;;;;;;13.40;83.50;;;;;;5053369;28;20063;-73
2023/12/08 10:04:37;;;;;;;;;;;13.60;84.30;;;;;;5053337;28;20391;-72
2023/12/08 10:07:04;;;;;;;;;;;13.40;84.00;;;;;;5053158;28;20283;-71
2023/12/08 10:09:31;;;;;;;;;;;13.40;84.20;;;;;;5053525;28;19948;-72
2023/12/08 10:11:57;;;;;;;;;;;13.50;84.00;;;;;;5053269;28;19916;-73
2023/12/08 10:14:23;;;;;;;;;;;13.50;83.90;;;;;;5053110;28;20429;-73
2023/12/08 10:16:49;;;;;;;;;;;13.60;84.40;;;;;;5053106;28;19920;-73
2023/12/08 10:19:19;;;;;;;;;;;13.60;84.20;;;;;;5053231;28;19909;-73
2023/12/08 10:21:54;;;;;;;;;;;13.50;84.20;;;;;;5052977;28;19978;-72
2023/12/08 10:24:20;;;;;;;;;;;13.60;84.50;;;;;;5052409;28;20383;-73
2023/12/08 10:26:46;;;;;;;;;;;13.50;84.40;;;;;;5052831;28;19932;-72
2023/12/08 10:29:11;;;;;;;;;;;13.40;83.90;;;;;;5053436;28;20007;-73
2023/12/08 10:31:39;;;;;;;;;;;13.60;84.30;;;;;;5052898;28;20004;-73
2023/12/08 10:34:05;;;;;;;;;;;13.50;84.50;;;;;;5052635;28;19921;-73
2023/12/08 10:36:30;;;;;;;;;;;13.60;84.40;;;;;;5052761;28;19961;-73
2023/12/08 10:38:55;;;;;;;;;;;13.60;84.50;;;;;;5052766;28;19962;-71
2023/12/08 10:41:22;;;;;;;;;;;13.50;84.50;;;;;;5052695;28;19909;-71
2023/12/08 10:43:47;;;;;;;;;;;13.50;84.40;;;;;;5052861;28;19916;-71
2023/12/08 10:46:13;;;;;;;;;;;15.50;85.50;;;;;;5052940;28;20279;-71
2023/12/08 10:48:39;;;;;;;;;;;13.60;84.40;;;;;;5052660;28;20286;-71
2023/12/08 10:51:06;;;;;;;;;;;13.60;84.50;;;;;;5052545;28;19916;-71
2023/12/08 10:53:31;;;;;;;;;;;13.60;84.70;;;;;;5052827;28;19920;-71
2023/12/08 10:56:00;;;;;;;;;;;13.60;85.30;;;;;;5053267;28;19987;-73
2023/12/08 10:58:26;;;;;;;;;;;13.60;79.40;;;;;;5052379;28;20326;-72
2023/12/08 11:00:53;;;;;;;;;;;13.70;84.10;;;;;;5052346;28;19919;-73
2023/12/08 11:03:23;;;;;;;;;;;13.40;83.70;;;;;;5052643;28;20359;-73
2023/12/08 11:05:54;;;;;;;;;;;13.70;79.20;;;;;;5052248;28;19999;-73
2023/12/08 11:08:20;;;;;;;;;;;13.60;84.60;;;;;;5051239;28;19917;-72
2023/12/08 11:10:52;;;;;;;;;;;13.60;83.90;;;;;;5052619;28;19909;-72
2023/12/08 11:13:28;;;;;;;;;;;13.70;84.80;;;;;;5052593;28;19924;-73
2023/12/08 11:16:12;;;;;;;;;;;13.60;79.30;;;;;;5052225;28;19908;-72
2023/12/08 11:18:38;;;;;;;;;;;13.60;79.30;;;;;;5052321;28;19909;-71
2023/12/08 11:21:06;;;;;;;;;;;13.60;84.20;;;;;;5052128;28;19955;-71
2023/12/08 11:23:31;;;;;;;;;;;13.90;83.60;;;;;;5051985;28;19920;-71
2023/12/08 11:26:17;;;;;;;;;;;13.70;84.80;;;;;;5052341;28;19913;-75
2023/12/08 11:29:08;;;;;;;;;;;13.70;84.90;;;;;;5048028;28;19909;-76
2023/12/08 11:31:56;;;;;;;;;;;13.60;79.40;;;;;;5052185;28;20287;-76
2023/12/08 11:34:25;;;;;;;;;;;13.70;79.50;;;;;;5048951;28;19986;-75
2023/12/08 11:36:50;;;;;;;;;;;13.70;85.00;;;;;;5056015;28;19963;-75
2023/12/08 11:39:37;;;;;;;;;;;13.70;84.60;;;;;;5056150;28;19913;-75
2023/12/08 11:42:08;;;;;;;;;;;13.70;79.50;;;;;;5055839;28;19909;-74
2023/12/08 11:44:38;;;;;;;;;;;13.80;79.30;;;;;;5056857;28;19915;-72
2023/12/08 11:47:07;;;;;;;;;;;13.70;80.20;;;;;;5056235;28;19916;-72
2023/12/08 11:49:37;;;;;;;;;;;13.80;79.70;;;;;;5056301;28;19962;-71
2023/12/08 11:52:18;;;;;;;;;;;13.80;79.60;;;;;;5054858;28;19909;-71
2023/12/08 11:55:00;;;;;;;;;;;13.80;84.60;;;;;;5055723;28;19970;-70
2023/12/08 11:57:27;;;;;;;;;;;13.80;79.60;;;;;;5055745;28;19909;-70
2023/12/08 11:59:54;;;;;;;;;;;13.70;85.00;;;;;;5055334;28;20410;-71
2023/12/08 12:02:20;;;;;;;;;;;13.90;84.40;;;;;;5055519;28;19920;-73
2023/12/08 12:04:45;;;;;;;;;;;13.70;85.10;;;;;;5055335;28;20273;-73
2023/12/08 12:07:10;;;;;;;;;;;13.70;85.10;;;;;;5055134;28;20003;-72
2023/12/08 12:09:39;;;;;;;;;;;13.70;84.60;;;;;;5055513;28;19962;-72
2023/12/08 12:12:12;;;;;;;;;;;13.80;85.30;;;;;;5055286;28;19912;-72
2023/12/08 12:14:42;;;;;;;;;;;13.80;84.50;;;;;;5061803;28;19918;-72
2023/12/08 12:17:09;;;;;;;;;;;13.80;85.20;;;;;;5055146;28;19909;-73
2023/12/08 12:19:35;;;;;;;;;;;13.80;85.20;;;;;;5055112;28;19908;-72
2023/12/08 12:22:00;;;;;;;;;;;13.80;85.40;;;;;;5055373;28;19932;-72
2023/12/08 12:24:26;;;;;;;;;;;13.80;85.10;;;;;;5054669;28;19921;-71
2023/12/08 12:26:52;;;;;;;;;;;13.80;85.20;;;;;;5055167;28;20050;-71
2023/12/08 12:29:17;;;;;;;;;;;13.80;85.10;;;;;;5054846;28;20382;-72
2023/12/08 12:31:43;;;;;;;;;;;13.80;85.30;;;;;;5054901;28;19909;-71
2023/12/08 12:34:10;;;;;;;;;;;13.80;85.20;;;;;;5054820;28;19936;-71
2023/12/08 12:36:36;;;;;;;;;;;13.90;85.20;;;;;;5054788;28;20360;-70
2023/12/08 12:39:03;;;;;;;;;;;13.80;85.10;;;;;;5054817;28;19915;-71
2023/12/08 12:41:29;;;;;;;;;;;13.80;85.20;;;;;;5054588;28;19913;-71
2023/12/08 12:43:58;;;;;;;;;;;13.90;85.60;;;;;;5054518;28;20004;-72
2023/12/08 12:46:27;;;;;;;;;;;13.90;85.80;;;;;;5054356;28;19909;-71
2023/12/08 12:48:54;;;;;;;;;;;13.90;81.50;;;;;;5054925;28;19932;-72
2023/12/08 12:51:46;;;;;;;;;;;13.90;85.50;;;;;;5054510;28;20367;-71
2023/12/08 12:54:12;;;;;;;;;;;13.90;80.40;;;;;;5053237;28;19970;-71
2023/12/08 12:56:48;;;;;;;;;;;13.70;85.70;;;;;;5054409;28;19909;-71
2023/12/08 12:59:13;;;;;;;;;;;13.90;85.20;;;;;;5054441;28;19961;-72
2023/12/08 13:01:44;;;;;;;;;;;13.90;85.40;;;;;;5054240;28;20336;-72
2023/12/08 13:04:10;;;;;;;;;;;13.80;85.70;;;;;;5054354;28;20011;-71
2023/12/08 13:06:36;;;;;;;;;;;14.40;86.10;;;;;;5054883;28;19944;-71
2023/12/08 13:09:05;;;;;;;;;;;13.60;85.50;;;;;;5053038;28;20038;-71
2023/12/08 13:11:31;;;;;;;;;;;13.80;85.40;;;;;;5054238;28;19909;-71
2023/12/08 13:13:57;;;;;;;;;;;13.90;85.70;;;;;;5054169;28;19923;-71
2023/12/08 13:16:23;;;;;;;;;;;13.90;85.80;;;;;;5054473;28;19916;-70
2023/12/08 13:18:50;;;;;;;;;;;14.00;85.90;;;;;;5054753;28;19958;-72
2023/12/08 13:21:16;;;;;;;;;;;13.80;85.10;;;;;;5054407;28;20306;-72
2023/12/08 13:23:43;;;;;;;;;;;14.00;86.20;;;;;;5053939;28;20283;-72
2023/12/08 13:26:09;;;;;;;;;;;14.20;86.20;;;;;;5054337;28;20408;-72
2023/12/08 13:28:35;;;;;;;;;;;13.90;86.00;;;;;;5053830;28;19912;-71
2023/12/08 13:31:00;;;;;;;;;;;14.10;85.90;;;;;;5053735;28;19976;-72
2023/12/08 13:33:26;;;;;;;;;;;13.90;85.70;;;;;;5053644;28;19935;-72
2023/12/08 13:35:52;;;;;;;;;;;13.90;85.60;;;;;;5053594;28;19908;-72
2023/12/08 13:38:19;;;;;;;;;;;13.90;85.80;;;;;;5053748;28;19952;-71
2023/12/08 13:40:45;;;;;;;;;;;13.90;85.90;;;;;;5053558;28;19909;-71
2023/12/08 13:43:10;;;;;;;;;;;14.00;85.80;;;;;;5053643;28;19909;-70
2023/12/08 13:45:36;;;;;;;;;;;14.00;85.80;;;;;;5053781;28;20360;-71
2023/12/08 13:48:02;;;;;;;;;;;14.00;85.30;;;;;;5053576;28;19970;-71
2023/12/08 13:50:28;;;;;;;;;;;14.00;85.10;;;;;;5053412;28;19909;-71
2023/12/08 13:52:54;;;;;;;;;;;13.90;85.60;;;;;;5053546;28;20046;-71
2023/12/08 13:55:22;;;;;;;;;;;14.00;86.60;;;;;;5054117;28;19939;-72
2023/12/08 13:57:48;;;;;;;;;;;14.00;85.60;;;;;;5052781;28;19909;-71
2023/12/08 14:00:14;;;;;;;;;;;14.00;85.70;;;;;;5053305;28;19915;-72
2023/12/08 14:02:40;;;;;;;;;;;15.50;86.20;;;;;;5053128;28;19959;-71
2023/12/08 14:05:08;;;;;;;;;;;13.90;85.90;;;;;;5053227;28;20256;-71
2023/12/08 14:07:35;;;;;;;;;;;14.10;84.70;;;;;;5053201;28;19908;-71
2023/12/08 14:10:01;;;;;;;;;;;14.00;85.80;;;;;;5053307;28;19999;-70
2023/12/08 14:12:27;;;;;;;;;;;13.90;85.80;;;;;;5053293;28;19909;-72
2023/12/08 14:14:53;;;;;;;;;;;13.90;85.70;;;;;;5053203;28;20419;-71
2023/12/08 14:17:18;;;;;;;;;;;14.10;85.80;;;;;;5052952;28;19916;-71
2023/12/08 14:19:45;;;;;;;;;;;13.90;86.00;;;;;;5052855;28;19909;-71
2023/12/08 14:22:11;;;;;;;;;;;14.00;85.90;;;;;;5053649;28;19909;-71