Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:12;;;;;;;64.00;31.60;;;2.00;99.90;;;;;;5019611;28;20425;-72
2024/02/28 00:04:40;;;;;;;59.63;29.30;;;2.00;99.90;;;;;;5012394;28;20446;-71
2024/02/28 00:07:06;;;;;;;54.30;25.40;;;2.00;99.90;;;;;;5018345;28;20273;-73
2024/02/28 00:09:31;;;;;;;51.00;25.70;;;2.00;99.90;;;;;;5017685;28;20414;-72
2024/02/28 00:11:57;;;;;;;58.80;27.13;;;1.90;99.90;;;;;;5017056;28;20175;-70
2024/02/28 00:14:22;;;;;;;63.57;29.07;;;2.00;99.90;;;;;;5020413;28;20202;-72
2024/02/28 00:16:48;;;;;;;70.00;29.83;;;2.10;99.90;;;;;;5019705;28;20209;-72
2024/02/28 00:19:14;;;;;;;58.07;29.40;;;2.30;99.90;;;;;;5014953;28;20600;-72
2024/02/28 00:21:42;;;;;;;72.20;33.30;;;2.40;99.90;;;;;;5018354;28;20175;-71
2024/02/28 00:24:09;;;;;;;63.43;29.30;;;2.50;99.90;;;;;;5020945;28;20187;-70
2024/02/28 00:26:35;;;;;;;74.03;36.23;;;2.50;99.90;;;;;;4977479;28;20438;-72
2024/02/28 00:29:00;;;;;;;66.27;30.90;;;2.60;99.90;;;;;;5022139;28;20452;-70
2024/02/28 00:31:26;;;;;;;63.43;28.03;;;2.70;99.90;;;;;;5019279;28;20195;-70
2024/02/28 00:33:52;;;;;;;54.80;29.20;;;2.80;99.90;;;;;;5019396;28;20207;-72
2024/02/28 00:36:18;;;;;;;75.20;31.37;;;2.80;99.90;;;;;;5018635;28;20218;-70
2024/02/28 00:38:44;;;;;;;68.87;31.33;;;2.90;99.90;;;;;;4979814;28;20336;-71
2024/02/28 00:41:09;;;;;;;58.57;30.37;;;3.00;99.90;;;;;;4989361;28;20427;-71
2024/02/28 00:43:35;;;;;;;58.27;29.53;;;3.00;99.90;;;;;;4979295;28;20198;-71
2024/02/28 00:46:01;;;;;;;53.23;29.13;;;3.10;99.90;;;;;;4996001;28;20496;-69
2024/02/28 00:48:26;;;;;;;58.90;28.00;;;3.10;99.90;;;;;;4994212;28;20224;-69
2024/02/28 00:50:54;;;;;;;54.13;29.90;;;3.20;99.90;;;;;;4981809;28;20226;-70
2024/02/28 00:53:22;;;;;;;54.63;29.13;;;3.20;99.90;;;;;;4981120;28;20219;-70
2024/02/28 00:55:48;;;;;;;52.07;27.57;;;3.30;99.90;;;;;;4980927;28;20452;-70
2024/02/28 00:58:14;;;;;;;46.07;23.20;;;3.30;99.90;;;;;;4990759;28;20502;-74
2024/02/28 01:00:39;;;;;;;46.80;25.90;;;3.30;99.90;;;;;;4961774;28;20188;-70
2024/02/28 01:03:08;;;;;;;48.67;25.40;;;3.30;99.90;;;;;;4985461;28;20438;-70
2024/02/28 01:05:34;;;;;;;55.30;30.70;;;3.40;99.90;;;;;;4975597;28;20196;-71
2024/02/28 01:08:00;;;;;;;64.53;31.97;;;3.40;99.90;;;;;;4988834;28;20554;-71
2024/02/28 01:10:25;;;;;;;59.40;28.37;;;3.40;99.90;;;;;;5001728;28;20191;-71
2024/02/28 01:12:51;;;;;;;57.10;29.10;;;3.40;99.90;;;;;;5013435;28;20271;-71
2024/02/28 01:15:17;;;;;;;56.03;28.57;;;3.40;99.90;;;;;;5013766;28;20187;-70
2024/02/28 01:17:42;;;;;;;64.73;32.00;;;3.40;99.90;;;;;;5013587;28;20305;-71
2024/02/28 01:20:08;;;;;;;63.17;30.47;;;3.50;99.90;;;;;;5011084;28;20470;-68
2024/02/28 01:22:35;;;;;;;59.53;30.97;;;3.50;99.90;;;;;;5011141;28;20622;-70
2024/02/28 01:25:01;;;;;;;61.63;31.77;;;3.50;99.90;;;;;;4985008;28;20505;-71
2024/02/28 01:27:26;;;;;;;55.03;31.17;;;3.60;99.90;;;;;;5012012;28;20908;-71
2024/02/28 01:29:53;;;;;;;56.17;29.00;;;3.60;99.90;;;;;;5013610;28;20423;-71
2024/02/28 01:32:19;;;;;;;49.17;29.07;;;3.60;99.90;;;;;;5013616;28;20660;-70
2024/02/28 01:34:45;;;;;;;61.80;32.73;;;3.60;99.90;;;;;;5012815;28;20437;-69
2024/02/28 01:37:11;;;;;;;69.47;36.07;;;3.70;99.90;;;;;;5013211;28;20881;-71
2024/02/28 01:39:38;;;;;;;60.47;33.63;;;3.70;99.90;;;;;;5013125;28;20505;-69
2024/02/28 01:42:04;;;;;;;60.33;30.53;;;3.80;99.90;;;;;;5013438;28;21042;-69
2024/02/28 01:44:30;;;;;;;65.20;33.37;;;3.70;99.90;;;;;;5013702;28;20195;-71
2024/02/28 01:46:56;;;;;;;64.43;35.17;;;3.80;99.90;;;;;;5013484;28;20297;-70
2024/02/28 01:49:23;;;;;;;65.93;34.70;;;3.80;99.90;;;;;;5004538;28;20577;-70
2024/02/28 01:51:49;;;;;;;64.23;36.07;;;3.80;99.90;;;;;;5009507;28;20465;-72
2024/02/28 01:54:16;;;;;;;64.10;32.50;;;3.80;99.90;;;;;;5013972;28;20453;-70
2024/02/28 01:56:41;;;;;;;65.70;32.20;;;3.80;99.90;;;;;;5013208;28;20553;-69
2024/02/28 01:59:09;;;;;;;63.90;32.23;;;3.80;99.90;;;;;;5013478;28;20489;-71
2024/02/28 02:01:36;;;;;;;56.47;29.80;;;3.80;99.90;;;;;;5013440;28;20191;-70
2024/02/28 02:04:02;;;;;;;56.40;28.80;;;3.80;99.90;;;;;;5007291;28;20465;-69
2024/02/28 02:06:28;;;;;;;58.53;30.70;;;3.80;99.90;;;;;;5013359;28;20434;-70
2024/02/28 02:08:54;;;;;;;62.30;30.47;;;3.90;99.90;;;;;;5017110;28;20410;-71
2024/02/28 02:11:21;;;;;;;69.50;36.93;;;3.90;99.90;;;;;;5017007;28;20179;-72
2024/02/28 02:13:51;;;;;;;73.80;37.90;;;4.00;99.90;;;;;;5017338;28;20445;-71
2024/02/28 02:16:18;;;;;;;67.33;34.97;;;3.90;99.90;;;;;;5011115;28;20446;-70
2024/02/28 02:18:44;;;;;;;67.83;34.33;;;4.00;99.90;;;;;;5007256;28;20648;-70
2024/02/28 02:21:12;;;;;;;57.70;31.50;;;4.00;99.90;;;;;;5016159;28;20533;-71
2024/02/28 02:23:41;;;;;;;61.47;32.13;;;4.10;99.90;;;;;;5017867;28;20571;-70
2024/02/28 02:26:07;;;;;;;62.53;30.97;;;4.10;99.90;;;;;;5017607;28;20452;-71
2024/02/28 02:28:33;;;;;;;56.60;30.73;;;4.10;99.90;;;;;;5019921;28;20637;-70
2024/02/28 02:30:58;;;;;;;54.50;28.33;;;4.10;99.90;;;;;;5020230;28;20454;-69
2024/02/28 02:33:24;;;;;;;52.10;30.80;;;4.10;99.90;;;;;;5013935;28;20220;-71
2024/02/28 02:35:50;;;;;;;56.47;31.13;;;4.20;99.90;;;;;;4987130;28;20497;-70
2024/02/28 02:38:15;;;;;;;54.07;29.80;;;4.20;99.90;;;;;;5016588;28;20576;-68
2024/02/28 02:40:41;;;;;;;54.43;29.87;;;4.20;99.90;;;;;;5016504;28;20625;-69
2024/02/28 02:43:06;;;;;;;53.93;28.30;;;4.20;99.90;;;;;;5016242;28;20193;-71
2024/02/28 02:45:32;;;;;;;47.97;26.30;;;4.20;99.90;;;;;;5016515;28;20171;-70
2024/02/28 02:47:58;;;;;;;44.83;24.97;;;4.20;99.90;;;;;;5015475;28;21174;-70
2024/02/28 02:50:23;;;;;;;48.83;27.80;;;4.30;99.90;;;;;;5012142;28;20425;-69
2024/02/28 02:52:49;;;;;;;68.00;35.33;;;4.30;99.90;;;;;;5015972;28;20597;-70
2024/02/28 02:55:15;;;;;;;57.17;32.10;;;4.30;99.90;;;;;;5016088;28;20270;-70
2024/02/28 02:57:40;;;;;;;58.60;32.87;;;4.30;99.90;;;;;;5015953;28;20227;-68
2024/02/28 03:00:09;;;;;;;64.43;33.80;;;4.30;99.90;;;;;;5015509;28;20885;-70
2024/02/28 03:02:37;;;;;;;56.03;29.60;;;4.30;99.90;;;;;;5015672;28;20257;-69
2024/02/28 03:05:03;;;;;;;60.40;30.47;;;4.30;99.90;;;;;;5011021;28;20437;-69
2024/02/28 03:07:29;;;;;;;56.30;29.90;;;4.30;99.90;;;;;;5016731;28;20454;-70
2024/02/28 03:09:54;;;;;;;55.33;30.90;;;4.30;99.90;;;;;;5016659;28;20329;-71
2024/02/28 03:12:21;;;;;;;53.63;31.03;;;4.30;99.90;;;;;;5015488;28;20272;-70
2024/02/28 03:14:48;;;;;;;69.60;36.33;;;4.30;99.90;;;;;;5015146;28;20218;-70
2024/02/28 03:17:15;;;;;;;66.13;33.20;;;4.30;99.90;;;;;;5015264;28;20549;-69
2024/02/28 03:19:41;;;;;;;59.93;33.63;;;4.40;99.90;;;;;;5010383;28;20538;-69
2024/02/28 03:22:06;;;;;;;60.83;31.70;;;4.40;99.90;;;;;;5014540;28;20446;-68
2024/02/28 03:24:35;;;;;;;68.60;38.30;;;4.40;99.90;;;;;;5015464;28;20512;-69
2024/02/28 03:27:01;;;;;;;72.47;38.70;;;4.40;99.90;;;;;;5015457;28;20468;-69
2024/02/28 03:29:27;;;;;;;73.60;35.17;;;4.30;99.90;;;;;;5016013;28;20830;-70
2024/02/28 03:31:52;;;;;;;64.67;33.43;;;4.30;99.90;;;;;;5015344;28;20480;-70
2024/02/28 03:34:18;;;;;;;59.87;31.03;;;4.30;99.90;;;;;;5011638;28;20277;-69
2024/02/28 03:36:43;;;;;;;56.90;30.87;;;4.30;99.90;;;;;;5010724;28;20234;-69
2024/02/28 03:39:09;;;;;;;65.83;33.20;;;4.30;99.90;;;;;;5014766;28;20179;-70
2024/02/28 03:41:35;;;;;;;59.77;30.40;;;4.30;99.90;;;;;;5014919;28;20234;-70
2024/02/28 03:44:00;;;;;;;53.70;28.83;;;4.30;99.90;;;;;;5015109;28;20186;-70
2024/02/28 03:46:26;;;;;;;50.43;26.20;;;4.30;99.90;;;;;;5014639;28;20585;-70
2024/02/28 03:48:52;;;;;;;52.10;27.27;;;4.30;99.90;;;;;;5010731;28;20269;-70
2024/02/28 03:51:17;;;;;;;49.97;26.37;;;4.30;99.90;;;;;;5011581;28;20203;-69
2024/02/28 03:53:43;;;;;;;45.03;23.50;;;4.30;99.90;;;;;;5010861;28;20199;-69
2024/02/28 03:56:08;;;;;;;50.70;27.23;;;4.40;99.90;;;;;;5014969;28;20258;-70
2024/02/28 03:58:35;;;;;;;69.40;34.73;;;4.40;99.90;;;;;;5014274;28;20226;-69
2024/02/28 04:01:01;;;;;;;59.03;30.93;;;4.30;99.90;;;;;;5014569;28;20263;-70
2024/02/28 04:03:26;;;;;;;62.83;32.27;;;4.30;99.90;;;;;;5011782;28;20544;-69
2024/02/28 04:05:52;;;;;;;64.93;32.57;;;4.30;99.90;;;;;;5014168;28;20286;-71
2024/02/28 04:08:18;;;;;;;74.80;36.00;;;4.30;99.90;;;;;;5014466;28;20179;-71
2024/02/28 04:10:43;;;;;;;70.63;38.10;;;4.30;99.90;;;;;;5015022;28;20599;-71
2024/02/28 04:13:09;;;;;;;80.10;36.97;;;4.30;99.90;;;;;;5014314;28;20262;-70
2024/02/28 04:15:35;;;;;;;85.07;38.63;;;4.30;99.90;;;;;;5014445;28;20195;-71
2024/02/28 04:18:01;;;;;;;67.87;34.00;;;4.30;99.90;;;;;;5014400;28;20211;-69
2024/02/28 04:20:26;;;;;;;63.10;35.13;;;4.30;99.90;;;;;;5014314;28;20488;-69
2024/02/28 04:22:52;;;;;;;64.63;33.10;;;4.30;99.90;;;;;;4982431;28;20184;-70
2024/02/28 04:25:18;;;;;;;61.20;30.80;;;4.30;99.90;;;;;;5014704;28;20213;-71
2024/02/28 04:27:44;;;;;;;66.83;32.83;;;4.30;99.90;;;;;;5010585;28;20219;-69
2024/02/28 04:30:09;;;;;;;64.70;32.63;;;4.30;99.90;;;;;;5013351;28;20199;-71
2024/02/28 04:32:36;;;;;;;80.53;38.90;;;4.30;99.90;;;;;;5014299;28;20513;-69
2024/02/28 04:35:02;;;;;;;79.87;37.17;;;4.30;99.90;;;;;;5008378;28;20199;-69
2024/02/28 04:37:28;;;;;;;77.53;37.37;;;4.30;99.90;;;;;;5013894;28;20943;-70
2024/02/28 04:39:54;;;;;;;94.33;39.17;;;4.20;99.90;;;;;;5014126;28;20425;-70
2024/02/28 04:42:19;;;;;;;83.63;38.67;;;4.20;99.90;;;;;;5013916;28;20475;-70
2024/02/28 04:44:45;;;;;;;76.10;35.23;;;4.30;99.90;;;;;;5014016;28;20429;-70
2024/02/28 04:47:11;;;;;;;74.43;34.33;;;4.20;99.90;;;;;;5013909;28;20222;-70
2024/02/28 04:49:38;;;;;;;73.77;37.97;;;4.20;99.90;;;;;;5007044;28;20226;-70
2024/02/28 04:52:04;;;;;;;62.87;30.93;;;4.20;99.90;;;;;;5010627;28;20227;-71
2024/02/28 04:54:30;;;;;;;62.10;33.00;;;4.20;99.90;;;;;;5013879;28;20441;-70
2024/02/28 04:56:56;;;;;;;73.10;36.73;;;4.20;99.90;;;;;;5014368;28;20470;-71
2024/02/28 04:59:21;;;;;;;73.00;38.23;;;4.20;99.90;;;;;;5015192;28;20252;-70
2024/02/28 05:01:48;;;;;;;69.07;33.67;;;4.10;99.90;;;;;;5017065;28;20183;-71
2024/02/28 05:04:14;;;;;;;62.60;31.70;;;4.10;99.90;;;;;;5009802;28;20209;-72
2024/02/28 05:06:39;;;;;;;77.47;34.97;;;4.10;99.90;;;;;;4988508;28;20446;-72
2024/02/28 05:09:05;;;;;;;80.27;37.23;;;4.10;99.90;;;;;;5018218;28;20414;-70
2024/02/28 05:11:31;;;;;;;75.63;36.13;;;4.10;99.90;;;;;;5017503;28;20289;-70
2024/02/28 05:13:56;;;;;;;66.77;31.80;;;4.10;99.90;;;;;;5003306;28;20190;-73
2024/02/28 05:16:22;;;;;;;70.20;31.57;;;4.10;99.90;;;;;;5018743;28;20271;-73
2024/02/28 05:18:47;;;;;;;73.70;32.30;;;4.10;99.90;;;;;;4997882;28;20274;-71
2024/02/28 05:21:13;;;;;;;60.70;31.37;;;4.10;99.90;;;;;;5024720;28;20163;-71
2024/02/28 05:23:42;;;;;;;66.50;32.40;;;4.10;99.90;;;;;;5024432;28;20215;-71
2024/02/28 05:26:07;;;;;;;66.07;30.87;;;4.10;99.90;;;;;;5022401;28;20211;-72
2024/02/28 05:28:34;;;;;;;83.03;40.43;;;4.10;99.90;;;;;;5021412;28;20426;-72
2024/02/28 05:31:10;;;;;;;79.00;37.17;;;4.10;99.90;;;;;;5024208;28;20206;-72
2024/02/28 05:33:36;;;;;;;72.27;35.50;;;4.10;99.90;;;;;;5016514;28;21079;-72
2024/02/28 05:36:01;;;;;;;69.80;32.90;;;4.20;99.90;;;;;;5024574;28;20478;-71
2024/02/28 05:38:27;;;;;;;75.20;33.67;;;4.20;99.90;;;;;;5023940;28;20474;-71
2024/02/28 05:40:52;;;;;;;64.07;31.60;;;4.20;99.90;;;;;;5024857;28;20210;-71
2024/02/28 05:43:18;;;;;;;59.17;30.50;;;4.20;99.90;;;;;;5028287;28;20195;-72
2024/02/28 05:45:43;;;;;;;66.13;34.97;;;4.20;99.90;;;;;;5028001;28;20219;-71
2024/02/28 05:48:09;;;;;;;77.77;34.60;;;4.20;99.90;;;;;;5026598;28;20597;-73
2024/02/28 05:50:34;;;;;;;68.67;31.17;;;4.20;99.90;;;;;;5023641;28;20307;-71
2024/02/28 05:53:00;;;;;;;79.60;37.03;;;4.20;99.90;;;;;;5025925;28;20187;-71
2024/02/28 05:55:26;;;;;;;76.23;35.73;;;4.20;99.90;;;;;;5028596;28;20194;-72
2024/02/28 05:57:51;;;;;;;74.87;36.03;;;4.20;99.90;;;;;;5029729;28;20219;-72
2024/02/28 06:00:17;;;;;;;78.83;37.30;;;4.30;99.90;;;;;;5027403;28;20191;-74
2024/02/28 06:02:43;;;;;;;76.93;34.80;;;4.30;99.90;;;;;;5026071;28;20526;-70
2024/02/28 06:05:09;;;;;;;80.90;36.67;;;4.30;99.90;;;;;;5018489;28;20421;-72
2024/02/28 06:07:34;;;;;;;76.60;36.40;;;4.30;99.90;;;;;;5022346;28;20211;-73
2024/02/28 06:10:00;;;;;;;62.77;32.30;;;4.30;99.90;;;;;;5021263;28;20566;-72
2024/02/28 06:12:26;;;;;;;72.03;32.07;;;4.30;99.90;;;;;;4997431;28;20187;-75
2024/02/28 06:14:51;;;;;;;66.33;32.80;;;4.30;99.90;;;;;;5021790;28;20195;-72
2024/02/28 06:17:17;;;;;;;77.23;35.17;;;4.20;99.90;;;;;;5022936;28;20214;-71
2024/02/28 06:19:42;;;;;;;72.97;33.60;;;4.20;99.90;;;;;;5021570;28;20326;-71
2024/02/28 06:22:08;;;;;;;70.63;33.47;;;4.20;99.90;;;;;;4991336;28;20183;-73
2024/02/28 06:24:34;;;;;;;78.90;36.10;;;4.20;99.90;;;;;;5004472;28;20183;-76
2024/02/28 06:27:00;;;;;;;70.87;35.27;;;4.10;99.90;;;;;;4990535;28;20516;-71
2024/02/28 06:29:26;;;;;;;70.17;33.60;;;4.10;99.90;;;;;;4987432;28;20447;-74
2024/02/28 06:31:51;;;;;;;68.27;30.97;;;4.20;99.90;;;;;;4987621;28;20199;-75
2024/02/28 06:34:18;;;;;;;65.43;30.13;;;4.20;99.90;;;;;;4995996;28;20222;-76
2024/02/28 06:36:44;;;;;;;64.87;30.50;;;4.20;99.90;;;;;;5017192;28;20441;-72
2024/02/28 06:39:10;;;;;;;59.97;30.57;;;4.20;99.90;;;;;;5023270;28;20695;-72
2024/02/28 06:41:35;;;;;;;77.73;36.30;;;4.20;99.90;;;;;;5023402;28;20175;-75
2024/02/28 06:44:01;;;;;;;71.57;36.13;;;4.20;99.90;;;;;;5003725;28;20191;-74
2024/02/28 06:46:27;;;;;;;95.53;39.77;;;4.20;99.90;;;;;;5022935;28;20242;-72
2024/02/28 06:48:53;;;;;;;71.83;33.23;;;4.20;99.90;;;;;;5022282;28;20203;-73
2024/02/28 06:51:18;;;;;;;80.50;36.90;;;4.20;99.90;;;;;;5023699;28;20223;-73
2024/02/28 06:53:44;;;;;;;74.07;35.80;;;4.20;99.90;;;;;;5020666;28;20191;-73
2024/02/28 06:56:09;;;;;;;77.87;37.53;;;4.20;99.90;;;;;;5024993;28;20203;-76
2024/02/28 06:58:35;;;;;;;86.13;37.80;;;4.30;99.90;;;;;;5025299;28;20665;-75
2024/02/28 07:01:01;;;;;;;86.37;36.90;;;4.30;99.90;;;;;;5023781;28;20254;-75
2024/02/28 07:03:26;;;;;;;83.07;36.50;;;4.40;99.90;;;;;;5019699;28;20406;-73
2024/02/28 07:05:53;;;;;;;71.13;33.07;;;4.40;99.90;;;;;;5018708;28;20286;-74
2024/02/28 07:08:20;;;;;;;82.53;34.23;;;4.40;99.90;;;;;;4978455;28;20281;-75
2024/02/28 07:10:49;;;;;;;67.63;31.10;;;4.40;99.90;;;;;;4998624;28;20525;-72
2024/02/28 07:13:15;;;;;;;72.83;33.10;;;4.50;99.90;;;;;;5020893;28;20513;-73
2024/02/28 07:15:41;;;;;;;72.17;33.77;;;4.50;99.90;;;;;;5021243;28;20718;-73
2024/02/28 07:18:07;;;;;;;72.83;31.63;;;4.60;99.90;;;;;;4994990;28;20434;-73
2024/02/28 07:20:33;;;;;;;62.87;28.90;;;4.60;99.90;;;;;;5014260;28;20418;-74
2024/02/28 07:22:59;;;;;;;78.83;35.57;;;4.70;99.90;;;;;;5021299;28;20757;-74
2024/02/28 07:25:24;;;;;;;73.80;34.13;;;4.70;99.90;;;;;;5020662;28;20495;-76
2024/02/28 07:27:50;;;;;;;69.37;32.83;;;4.80;99.90;;;;;;5001228;28;20537;-73
2024/02/28 07:30:16;;;;;;;88.50;40.33;;;4.80;99.90;;;;;;4991325;28;20168;-77
2024/02/28 07:32:41;;;;;;;72.10;34.97;;;4.90;99.90;;;;;;4996221;28;20195;-75
2024/02/28 07:35:07;;;;;;;89.90;38.83;;;4.90;99.90;;;;;;4987977;28;20612;-74
2024/02/28 07:37:33;;;;;;;79.23;36.77;;;5.00;99.90;;;;;;5021604;28;20273;-73
2024/02/28 07:39:59;;;;;;;73.50;33.40;;;5.00;99.90;;;;;;5022408;28;20842;-73
2024/02/28 07:42:25;;;;;;;68.17;33.33;;;5.10;99.90;;;;;;5022826;28;20448;-75
2024/02/28 07:44:56;;;;;;;66.13;32.60;;;5.10;99.90;;;;;;4996838;28;20184;-75
2024/02/28 07:47:22;;;;;;;71.90;32.80;;;5.20;99.90;;;;;;4993605;28;20470;-74
2024/02/28 07:49:48;;;;;;;71.40;33.93;;;5.20;99.90;;;;;;4988460;28;20440;-73
2024/02/28 07:52:13;;;;;;;69.17;32.73;;;5.20;99.90;;;;;;4977419;28;20940;-75
2024/02/28 07:54:43;;;;;;;83.97;36.10;;;5.20;99.90;;;;;;4989725;28;20329;-73
2024/02/28 07:57:09;;;;;;;74.67;36.33;;;5.20;99.90;;;;;;5017022;28;20287;-75
2024/02/28 07:59:40;;;;;;;82.30;38.43;;;5.30;99.90;;;;;;5022672;28;20418;-74
2024/02/28 08:02:07;;;;;;;87.67;39.97;;;5.30;99.90;;;;;;4968844;28;20582;-74
2024/02/28 08:04:34;;;;;;;69.07;36.10;;;5.30;99.90;;;;;;4989402;28;20458;-74
2024/02/28 08:07:00;;;;;;;75.40;35.27;;;5.40;99.90;;;;;;5012077;28;20536;-74
2024/02/28 08:09:25;;;;;;;73.90;37.23;;;5.40;99.90;;;;;;5021088;28;20774;-72
2024/02/28 08:11:51;;;;;;;63.70;32.50;;;5.50;99.90;;;;;;5012071;28;20465;-74
2024/02/28 08:14:17;;;;;;;57.97;31.27;;;5.50;99.90;;;;;;5011451;28;20179;-74
2024/02/28 08:16:43;;;;;;;61.83;33.47;;;5.60;99.90;;;;;;5016563;28;20578;-72
2024/02/28 08:19:09;;;;;;;66.57;30.17;;;5.80;99.90;;;;;;5019442;28;20501;-71
2024/02/28 08:21:35;;;;;;;60.87;29.90;;;5.80;99.90;;;;;;4995246;28;20730;-72
2024/02/28 08:24:04;;;;;;;62.03;30.10;;;5.90;99.90;;;;;;5012407;28;20222;-74
2024/02/28 08:26:30;;;;;;;55.57;29.53;;;6.00;99.90;;;;;;5026079;28;20219;-73
2024/02/28 08:28:56;;;;;;;54.97;29.17;;;6.20;99.90;;;;;;5021453;28;20453;-73
2024/02/28 08:31:21;;;;;;;70.73;36.77;;;6.30;99.90;;;;;;5016373;28;20422;-72
2024/02/28 08:33:47;;;;;;;67.27;32.40;;;6.30;99.90;;;;;;4992962;28;20317;-75
2024/02/28 08:36:12;;;;;;;68.87;37.50;;;6.40;99.90;;;;;;5013879;28;20223;-74
2024/02/28 08:38:38;;;;;;;62.90;32.53;;;6.40;99.90;;;;;;4980072;28;20224;-74
2024/02/28 08:41:05;;;;;;;77.83;35.60;;;6.40;99.90;;;;;;5001097;28;20475;-73
2024/02/28 08:43:30;;;;;;;67.87;34.90;;;6.50;99.90;;;;;;5019805;28;20414;-76
2024/02/28 08:45:58;;;;;;;64.40;34.30;;;6.60;99.90;;;;;;5020538;28;20457;-73
2024/02/28 08:48:24;;;;;;;64.60;33.37;;;6.70;99.90;;;;;;5017934;28;20274;-73
2024/02/28 08:50:49;;;;;;;69.87;36.00;;;6.80;99.90;;;;;;4971260;28;20471;-75
2024/02/28 08:53:15;;;;;;;59.73;32.47;;;6.80;99.90;;;;;;5005997;28;20190;-74
2024/02/28 08:55:41;;;;;;;55.27;31.40;;;6.80;99.90;;;;;;4987974;28;20216;-76
2024/02/28 08:58:06;;;;;;;59.37;34.67;;;6.80;99.90;;;;;;4995796;28;20207;-73
2024/02/28 09:00:32;;;;;;;51.87;29.03;;;6.80;99.90;;;;;;4970101;28;20214;-72
2024/02/28 09:02:57;;;;;;;58.73;31.30;;;6.80;99.90;;;;;;5011510;28;20183;-71
2024/02/28 09:05:23;;;;;;;65.23;37.63;;;6.80;99.90;;;;;;5006094;28;20550;-73
2024/02/28 09:07:51;;;;;;;60.70;33.30;;;6.90;99.90;;;;;;4991572;28;20203;-75
2024/02/28 09:10:23;;;;;;;56.97;31.20;;;6.80;99.90;;;;;;5016780;28;20312;-72
2024/02/28 09:12:50;;;;;;;54.90;32.30;;;6.80;99.90;;;;;;4973936;28;20443;-73
2024/02/28 09:15:15;;;;;;;52.30;29.37;;;6.80;99.90;;;;;;5014039;28;20422;-74
2024/02/28 09:17:41;;;;;;;53.60;30.30;;;6.90;99.90;;;;;;5019918;28;20470;-74
2024/02/28 09:20:08;;;;;;;57.27;31.50;;;7.00;99.90;;;;;;5012018;28;20222;-72
2024/02/28 09:22:34;;;;;;;54.80;29.13;;;7.00;99.90;;;;;;5000367;28;20202;-75
2024/02/28 09:25:03;;;;;;;55.83;29.80;;;7.10;99.90;;;;;;4993948;28;20502;-73
2024/02/28 09:27:30;;;;;;;62.87;34.90;;;7.10;99.90;;;;;;5021339;28;20437;-76
2024/02/28 09:29:56;;;;;;;57.47;31.73;;;7.20;99.90;;;;;;5020753;28;20430;-72
2024/02/28 09:32:23;;;;;;;51.27;28.87;;;7.30;99.90;;;;;;4978328;28;20425;-73
2024/02/28 09:34:48;;;;;;;52.70;31.50;;;7.40;99.90;;;;;;5016222;28;20780;-73
2024/02/28 09:37:14;;;;;;;52.23;29.10;;;7.50;99.90;;;;;;5013930;28;20532;-74
2024/02/28 09:39:41;;;;;;;55.87;30.10;;;7.50;99.90;;;;;;4990517;28;20200;-74
2024/02/28 09:42:08;;;;;;;47.10;28.67;;;7.60;99.90;;;;;;5014079;28;20861;-72
2024/02/28 09:44:35;;;;;;;46.90;27.97;;;7.60;99.90;;;;;;4991764;28;20447;-74
2024/02/28 09:47:01;;;;;;;43.20;25.87;;;7.70;99.90;;;;;;5017499;28;20442;-74
2024/02/28 09:49:28;;;;;;;47.40;28.27;;;7.90;99.90;;;;;;4975711;28;20449;-73
2024/02/28 09:51:55;;;;;;;53.97;30.33;;;7.90;99.90;;;;;;4972718;28;20663;-75
2024/02/28 09:54:21;;;;;;;55.80;31.43;;;7.90;99.90;;;;;;4996101;28;20450;-73
2024/02/28 09:56:48;;;;;;;52.63;29.43;;;8.00;99.90;;;;;;4979777;28;20508;-74
2024/02/28 09:59:15;;;;;;;56.33;30.57;;;8.10;99.90;;;;;;5008281;28;20246;-74
2024/02/28 10:01:44;;;;;;;45.60;27.17;;;8.30;99.90;;;;;;5022267;28;20414;-75
2024/02/28 10:04:13;;;;;;;52.67;30.13;;;8.40;99.90;;;;;;5009817;28;20437;-75
2024/02/28 10:06:41;;;;;;;55.30;34.17;;;8.50;99.90;;;;;;4992488;28;20466;-73
2024/02/28 10:09:07;;;;;;;60.10;35.17;;;8.40;99.90;;;;;;5021415;28;20866;-75
2024/02/28 10:11:35;;;;;;;54.83;31.50;;;8.40;99.90;;;;;;4981513;28;20679;-74
2024/02/28 10:14:01;;;;;;;58.00;34.63;;;8.40;99.90;;;;;;4998028;28;20183;-75
2024/02/28 10:16:27;;;;;;;58.00;33.90;;;8.40;99.90;;;;;;4988129;28;20439;-75
2024/02/28 10:18:53;;;;;;;56.80;33.60;;;8.40;99.90;;;;;;4985510;28;20565;-74
2024/02/28 10:21:19;;;;;;;58.97;34.00;;;8.40;99.90;;;;;;5011896;28;20098;-74
2024/02/28 10:23:45;;;;;;;56.20;33.47;;;8.40;99.90;;;;;;5003680;28;20217;-76
2024/02/28 10:26:11;;;;;;;59.13;34.73;;;8.30;99.90;;;;;;4988899;28;20324;-75
2024/02/28 10:28:39;;;;;;;60.40;34.90;;;8.40;99.90;;;;;;5009307;28;20438;-74
2024/02/28 10:31:07;;;;;;;54.60;31.97;;;8.40;99.90;;;;;;5024078;28;20429;-73
2024/02/28 10:33:35;;;;;;;57.23;34.87;;;8.50;99.90;;;;;;4993219;28;20434;-73
2024/02/28 10:36:02;;;;;;;61.30;35.40;;;8.50;99.90;;;;;;5024236;28;20454;-73
2024/02/28 10:38:30;;;;;;;53.90;31.63;;;8.50;99.90;;;;;;5019904;28;20465;-73
2024/02/28 10:40:57;;;;;;;48.53;30.43;;;8.40;99.90;;;;;;5021512;28;20411;-75
2024/02/28 10:43:25;;;;;;;45.23;28.50;;;8.40;99.90;;;;;;5017289;28;20867;-74
2024/02/28 10:45:51;;;;;;;59.70;34.37;;;8.40;99.90;;;;;;5004668;28;20892;-73
2024/02/28 10:48:18;;;;;;;56.53;33.73;;;8.50;99.90;;;;;;4991518;28;20442;-74
2024/02/28 10:50:47;;;;;;;54.70;32.00;;;8.60;99.90;;;;;;5021160;28;20470;-74
2024/02/28 10:53:17;;;;;;;59.60;34.97;;;8.60;99.90;;;;;;4985506;28;20422;-74
2024/02/28 10:55:47;;;;;;;63.67;37.00;;;8.70;99.90;;;;;;4990477;28;20454;-76
2024/02/28 10:58:14;;;;;;;60.67;34.40;;;8.70;99.90;;;;;;4999258;28;20463;-74
2024/02/28 11:00:44;;;;;;;56.27;31.80;;;8.60;99.90;;;;;;5017802;28;20423;-77
2024/02/28 11:03:12;;;;;;;61.27;33.57;;;8.50;99.90;;;;;;4986863;28;20430;-75
2024/02/28 11:05:40;;;;;;;61.30;34.60;;;8.40;99.90;;;;;;5021060;28;21837;-75
2024/02/28 11:08:10;;;;;;;56.80;32.93;;;8.40;99.90;;;;;;5000712;28;20438;-73
2024/02/28 11:10:43;;;;;;;59.20;34.30;;;8.20;99.90;;;;;;4973039;28;20434;-76
2024/02/28 11:13:20;;;;;;;54.73;33.77;;;8.30;99.90;;;;;;5026053;28;20437;-76
2024/02/28 11:15:46;;;;;;;53.17;30.93;;;8.40;99.90;;;;;;5004805;28;20458;-75
2024/02/28 11:18:12;;;;;;;52.73;31.70;;;8.40;99.90;;;;;;4992862;28;20470;-75
2024/02/28 11:20:38;;;;;;;50.50;30.30;;;8.40;99.90;;;;;;4999326;28;20188;-75
2024/02/28 11:23:06;;;;;;;51.33;28.53;;;8.40;99.90;;;;;;4996714;28;20427;-75
2024/02/28 11:25:32;;;;;;;53.23;31.53;;;8.50;99.90;;;;;;5026610;28;20235;-77
2024/02/28 11:27:58;;;;;;;46.93;27.67;;;8.60;99.90;;;;;;5006200;28;20415;-76
2024/02/28 11:30:25;;;;;;;59.50;33.77;;;8.60;99.90;;;;;;5007559;28;20620;-76
2024/02/28 11:32:55;;;;;;;57.27;32.57;;;8.60;99.90;;;;;;4995894;28;20456;-75
2024/02/28 11:35:21;;;;;;;55.83;35.70;;;8.60;99.90;;;;;;4991947;28;20433;-74
2024/02/28 11:37:47;;;;;;;52.83;30.60;;;8.60;99.90;;;;;;5013452;28;20472;-77
2024/02/28 11:40:14;;;;;;;46.57;30.47;;;8.60;99.90;;;;;;5021439;28;20422;-76
2024/02/28 11:42:39;;;;;;;51.67;30.00;;;8.60;99.90;;;;;;4988094;28;20438;-75
2024/02/28 11:45:05;;;;;;;45.77;26.33;;;8.60;99.90;;;;;;5002646;28;20426;-74
2024/02/28 11:47:35;;;;;;;50.50;30.73;;;8.60;99.90;;;;;;4995175;28;20243;-76
2024/02/28 11:50:03;;;;;;;50.47;29.93;;;8.60;99.90;;;;;;5011084;28;20435;-75
2024/02/28 11:52:32;;;;;;;49.10;30.02;;;8.60;99.90;;;;;;4997273;28;20470;-76
2024/02/28 11:54:58;;;;;;;41.03;24.60;;;8.60;99.90;;;;;;4994187;28;20198;-77
2024/02/28 11:57:23;;;;;;;55.00;31.60;;;8.60;99.90;;;;;;4990236;28;20502;-74
2024/02/28 11:59:49;;;;;;;48.67;29.60;;;8.60;99.90;;;;;;4997146;28;20501;-76
2024/02/28 12:02:15;;;;;;;43.80;27.87;;;8.80;99.90;;;;;;5001781;28;20202;-75
2024/02/28 12:04:42;;;;;;;45.07;29.20;;;8.80;99.90;;;;;;4983796;28;20207;-76
2024/02/28 12:07:09;;;;;;;48.10;29.10;;;8.90;99.90;;;;;;5027096;28;20900;-76
2024/02/28 12:09:34;;;;;;;44.20;28.67;;;8.80;99.90;;;;;;5006917;28;20422;-77
2024/02/28 12:12:01;;;;;;;54.90;30.07;;;8.80;99.90;;;;;;5011679;28;20574;-77
2024/02/28 12:14:27;;;;;;;40.67;26.60;;;8.90;99.90;;;;;;4991771;28;20203;-77
2024/02/28 12:16:53;;;;;;;39.33;26.37;;;8.80;99.90;;;;;;4984299;28;20451;-77
2024/02/28 12:19:20;;;;;;;40.20;25.00;;;8.90;99.90;;;;;;5020666;28;20456;-76
2024/02/28 12:21:46;;;;;;;48.93;30.20;;;8.90;99.90;;;;;;4980384;28;20219;-76
2024/02/28 12:24:13;;;;;;;48.63;29.23;;;9.00;99.90;;;;;;5011908;28;20448;-76
2024/02/28 12:26:39;;;;;;;51.50;29.80;;;8.90;99.90;;;;;;4978596;28;20448;-75
2024/02/28 12:29:05;;;;;;;39.93;24.33;;;8.90;99.90;;;;;;4986072;28;20423;-76
2024/02/28 12:31:31;;;;;;;38.73;26.20;;;8.90;99.90;;;;;;4977873;28;20427;-75