Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:05;;;;;;;12.43;10.03;;;;;;;6.39;100.00;99028.25;4982756;28;20697;-74
2023/10/25 00:04:30;;;;;;;11.33;10.13;;;;;;;6.39;100.00;99027.44;4993381;28;20286;-75
2023/10/25 00:06:55;;;;;;;12.63;9.40;;;;;;;6.42;100.00;99027.25;4994372;28;20183;-75
2023/10/25 00:09:20;;;;;;;10.77;9.63;;;;;;;6.38;100.00;99025.78;4995290;28;20195;-75
2023/10/25 00:11:46;;;;;;;11.60;10.13;;;;;;;6.40;100.00;99019.69;4997854;28;20286;-74
2023/10/25 00:14:11;;;;;;;10.30;9.23;;;;;;;6.28;100.00;99023.72;4996952;28;20187;-75
2023/10/25 00:16:37;;;;;;;10.47;8.80;;;;;;;6.32;100.00;99016.72;4993931;28;20181;-75
2023/10/25 00:19:02;;;;;;;13.93;9.03;;;;;;;6.32;100.00;99018.47;4995200;28;20183;-76
2023/10/25 00:21:27;;;;;;;9.37;8.47;;;;;;;6.21;100.00;99017.28;4995121;28;20683;-76
2023/10/25 00:23:52;;;;;;;10.07;9.07;;;;;;;6.28;100.00;99013.50;4999440;28;20191;-75
2023/10/25 00:26:18;;;;;;;11.37;8.97;;;;;;;6.28;100.00;99018.59;4993754;28;20180;-76
2023/10/25 00:28:43;;;;;;;10.20;9.17;;;;;;;6.26;100.00;99020.44;4994635;28;20720;-76
2023/10/25 00:31:08;;;;;;;9.83;8.77;;;;;;;6.33;100.00;99018.38;4986516;28;20699;-76
2023/10/25 00:33:34;;;;;;;10.00;8.87;;;;;;;6.26;100.00;99023.00;5000625;28;20197;-76
2023/10/25 00:35:59;;;;;;;9.47;8.57;;;;;;;6.27;100.00;99027.16;4995013;28;20262;-76
2023/10/25 00:38:24;;;;;;;10.03;9.03;;;;;;;6.20;100.00;99025.88;4994987;28;20669;-76
2023/10/25 00:40:49;;;;;;;9.90;9.00;;;;;;;6.09;100.00;99026.44;4986263;28;20237;-76
2023/10/25 00:43:19;;;;;;;9.60;8.70;;;;;;;6.06;100.00;99020.66;4992927;28;20229;-76
2023/10/25 00:46:01;;;;;;;10.47;9.33;;;;;;;6.00;100.00;99024.34;4993215;28;20186;-76
2023/10/25 00:48:28;;;;;;;11.03;9.17;;;;;;;6.17;100.00;99023.47;4994511;28;20186;-76
2023/10/25 00:50:54;;;;;;;14.07;9.20;;;;;;;6.27;100.00;99022.06;4986281;28;20709;-75
2023/10/25 00:53:20;;;;;;;26.03;12.43;;;;;;;6.34;100.00;99017.47;5002881;28;20187;-76
2023/10/25 00:55:46;;;;;;;16.97;10.70;;;;;;;6.37;100.00;99016.47;4994578;28;20192;-76
2023/10/25 00:58:11;;;;;;;21.57;11.43;;;;;;;6.27;100.00;99011.03;4992737;28;20176;-75
2023/10/25 01:00:37;;;;;;;14.37;10.60;;;;;;;6.35;100.00;99002.94;4988694;28;20616;-74
2023/10/25 01:03:07;;;;;;;20.33;10.93;;;;;;;6.32;100.00;99001.38;4990745;28;20336;-76
2023/10/25 01:05:33;;;;;;;16.50;10.77;;;;;;;6.35;100.00;99002.94;4993274;28;20182;-76
2023/10/25 01:07:59;;;;;;;19.53;10.97;;;;;;;6.33;100.00;99009.88;4994296;28;20265;-76
2023/10/25 01:10:25;;;;;;;15.03;10.20;;;;;;;6.33;100.00;99004.78;4985944;28;20236;-76
2023/10/25 01:12:50;;;;;;;14.47;9.17;;;;;;;6.31;100.00;99007.41;4992008;28;20184;-76
2023/10/25 01:15:20;;;;;;;30.80;10.07;;;;;;;6.25;100.00;99003.47;4992997;28;20214;-76
2023/10/25 01:17:46;;;;;;;55.40;12.40;;;;;;;6.13;100.00;98999.03;4992810;28;20656;-76
2023/10/25 01:20:11;;;;;;;35.83;12.03;;;;;;;6.24;100.00;98994.16;4985427;28;20259;-76
2023/10/25 01:22:36;;;;;;;17.37;10.47;;;;;;;6.33;100.00;98992.00;4991418;28;20206;-76
2023/10/25 01:25:02;;;;;;;17.00;10.90;;;;;;;6.36;100.00;99004.59;4994179;28;20270;-75
2023/10/25 01:27:27;;;;;;;15.70;11.17;;;;;;;6.37;100.00;98999.41;4993898;28;20187;-76
2023/10/25 01:29:52;;;;;;;19.90;12.10;;;;;;;6.46;100.00;98998.06;4992651;28;20626;-76
2023/10/25 01:32:17;;;;;;;16.37;11.33;;;;;;;6.51;100.00;99000.38;4998292;28;20316;-75
2023/10/25 01:34:43;;;;;;;56.87;12.40;;;;;;;6.45;100.00;98999.00;4993993;28;20625;-75
2023/10/25 01:37:08;;;;;;;56.37;12.70;;;;;;;6.59;100.00;98999.03;4992305;28;20183;-75
2023/10/25 01:39:33;;;;;;;78.97;13.40;;;;;;;6.62;100.00;99001.44;4992139;28;20282;-75
2023/10/25 01:41:58;;;;;;;36.20;13.10;;;;;;;6.57;100.00;99003.44;4997696;28;20234;-75
2023/10/25 01:44:24;;;;;;;166.83;15.50;;;;;;;6.56;100.00;99006.91;4993990;28;20600;-75
2023/10/25 01:46:49;;;;;;;143.13;16.13;;;;;;;6.62;100.00;99011.66;4993091;28;20230;-75
2023/10/25 01:49:14;;;;;;;75.50;14.30;;;;;;;6.73;100.00;99012.78;4993538;28;20183;-75
2023/10/25 01:51:39;;;;;;;230.00;20.37;;;;;;;6.81;100.00;99007.22;4995123;28;20368;-75
2023/10/25 01:54:05;;;;;;;64.27;13.57;;;;;;;6.82;100.00;99006.34;4996257;28;20186;-76
2023/10/25 01:56:30;;;;;;;259.57;18.57;;;;;;;6.77;100.00;98994.66;4992870;28;20250;-76
2023/10/25 01:58:55;;;;;;;71.30;14.97;;;;;;;6.73;100.00;99003.38;4993757;28;20186;-75
2023/10/25 02:01:20;;;;;;;66.10;14.03;;;;;;;6.76;100.00;99007.50;4983494;28;20242;-76
2023/10/25 02:03:46;;;;;;;97.57;16.60;;;;;;;6.77;100.00;98997.19;4991671;28;20223;-76
2023/10/25 02:06:13;;;;;;;24.53;13.57;;;;;;;6.73;100.00;98993.16;4993114;28;20702;-76
2023/10/25 02:08:38;;;;;;;17.40;11.77;;;;;;;6.86;100.00;98983.06;4992887;28;20183;-75
2023/10/25 02:11:04;;;;;;;19.33;12.27;;;;;;;6.74;100.00;98978.66;4990064;28;20296;-75
2023/10/25 02:13:29;;;;;;;15.93;11.70;;;;;;;6.60;100.00;98979.44;4991526;28;20545;-75
2023/10/25 02:15:54;;;;;;;13.63;11.53;;;;;;;6.76;100.00;98976.81;4992985;28;20655;-75
2023/10/25 02:18:20;;;;;;;15.60;11.20;;;;;;;6.83;100.00;98975.56;4993006;28;20658;-75
2023/10/25 02:20:45;;;;;;;17.70;11.77;;;;;;;6.84;100.00;98964.44;4983435;28;20238;-76
2023/10/25 02:23:10;;;;;;;41.73;13.47;;;;;;;6.63;100.00;98957.06;5002021;28;20191;-76
2023/10/25 02:25:35;;;;;;;37.37;13.60;;;;;;;6.64;100.00;98957.91;4992665;28;20186;-76
2023/10/25 02:28:01;;;;;;;44.27;14.23;;;;;;;6.63;100.00;98956.25;4992521;28;20191;-76
2023/10/25 02:30:26;;;;;;;42.53;14.00;;;;;;;6.72;100.00;98963.41;4984358;28;20227;-76
2023/10/25 02:32:51;;;;;;;83.87;15.20;;;;;;;6.75;100.00;98957.31;4989761;28;20168;-76
2023/10/25 02:35:18;;;;;;;104.30;17.33;;;;;;;6.82;100.00;98950.09;4992557;28;20207;-76
2023/10/25 02:37:43;;;;;;;97.23;16.67;;;;;;;6.59;100.00;98950.50;4992640;28;20673;-76
2023/10/25 02:40:09;;;;;;;73.50;16.67;;;;;;;6.53;100.00;98945.72;4981799;28;20179;-74
2023/10/25 02:42:35;;;;;;;85.97;16.47;;;;;;;6.68;100.00;98949.16;4990739;28;20265;-75
2023/10/25 02:45:00;;;;;;;69.30;15.70;;;;;;;6.59;100.00;98947.94;4992561;28;20269;-75
2023/10/25 02:47:26;;;;;;;47.47;16.23;;;;;;;6.72;100.00;98948.09;4991285;28;20186;-75
2023/10/25 02:49:51;;;;;;;41.57;15.63;;;;;;;6.78;100.00;98954.56;4992284;28;20489;-75
2023/10/25 02:52:16;;;;;;;107.40;21.03;;;;;;;6.83;100.00;98944.88;4996992;28;20238;-75
2023/10/25 02:54:42;;;;;;;111.80;20.87;;;;;;;6.95;100.00;98941.63;4991760;28;20206;-75
2023/10/25 02:57:07;;;;;;;128.70;20.53;;;;;;;6.94;100.00;98941.72;4992592;28;20214;-75
2023/10/25 02:59:32;;;;;;;95.93;19.73;;;;;;;6.71;100.00;98937.91;4992172;28;20197;-75
2023/10/25 03:01:57;;;;;;;97.43;18.40;;;;;;;6.79;100.00;98946.78;4996056;28;20573;-75
2023/10/25 03:04:23;;;;;;;145.77;17.87;;;;;;;6.88;100.00;98942.88;4992813;28;20187;-75
2023/10/25 03:06:48;;;;;;;113.53;16.50;;;;;;;7.05;100.00;98943.66;4991903;28;20184;-75
2023/10/25 03:09:13;;;;;;;123.90;18.53;;;;;;;7.00;100.00;98946.47;4992454;28;20346;-75
2023/10/25 03:11:38;;;;;;;162.90;21.23;;;;;;;7.09;100.00;98945.97;4993696;28;20222;-75
2023/10/25 03:14:04;;;;;;;124.93;18.57;;;;;;;7.07;100.00;98946.94;4995390;28;20547;-75
2023/10/25 03:16:29;;;;;;;101.07;16.37;;;;;;;7.08;100.00;98938.34;4991936;28;20213;-75
2023/10/25 03:18:54;;;;;;;149.50;18.80;;;;;;;7.00;100.00;98928.59;4990870;28;20535;-75
2023/10/25 03:21:19;;;;;;;204.87;22.30;;;;;;;7.18;100.00;98923.28;4991567;28;20218;-75
2023/10/25 03:23:45;;;;;;;218.60;21.23;;;;;;;7.26;100.00;98923.66;4990129;28;20207;-75
2023/10/25 03:26:11;;;;;;;210.90;22.40;;;;;;;7.04;100.00;98931.78;4991888;28;20179;-75
2023/10/25 03:28:36;;;;;;;142.20;18.60;;;;;;;7.14;100.00;98932.88;4990647;28;20180;-75
2023/10/25 03:31:06;;;;;;;110.13;17.93;;;;;;;7.16;100.00;98918.28;4964192;28;20218;-75
2023/10/25 03:33:32;;;;;;;123.27;17.57;;;;;;;7.26;100.00;98921.09;4989683;28;20183;-75
2023/10/25 03:35:57;;;;;;;145.40;20.67;;;;;;;7.26;100.00;98916.81;4991788;28;20207;-75
2023/10/25 03:38:23;;;;;;;56.07;13.03;;;;;;;7.19;100.00;98917.25;4991854;28;20187;-75
2023/10/25 03:40:48;;;;;;;78.13;15.43;;;;;;;7.29;100.00;98917.53;4986938;28;20694;-75
2023/10/25 03:43:13;;;;;;;86.30;14.30;;;;;;;7.35;100.00;98912.88;4984749;28;20246;-75
2023/10/25 03:45:38;;;;;;;103.47;14.23;;;;;;;7.07;100.00;98906.00;4994470;28;20191;-75
2023/10/25 03:48:04;;;;;;;201.57;20.60;;;;;;;7.14;100.00;98920.09;4995976;28;20598;-76
2023/10/25 03:50:29;;;;;;;78.67;13.50;;;;;;;7.13;100.00;98909.97;4989095;28;20343;-76
2023/10/25 03:52:55;;;;;;;130.80;19.60;;;;;;;7.13;100.00;98912.50;5006196;28;20237;-76
2023/10/25 03:55:21;;;;;;;43.83;11.77;;;;;;;7.00;100.00;98915.78;4995853;28;20206;-75
2023/10/25 03:57:46;;;;;;;93.13;14.17;;;;;;;6.74;100.00;98905.34;4994523;28;20546;-76
2023/10/25 04:00:12;;;;;;;139.90;17.77;;;;;;;6.83;100.00;98898.88;4985505;28;20183;-76
2023/10/25 04:02:37;;;;;;;84.83;14.00;;;;;;;6.84;100.00;98907.38;4993386;28;20574;-76
2023/10/25 04:05:03;;;;;;;114.23;15.80;;;;;;;6.86;100.00;98898.72;4995478;28;20185;-76
2023/10/25 04:07:28;;;;;;;84.10;14.50;;;;;;;6.97;100.00;98885.31;4994151;28;20187;-76
2023/10/25 04:09:53;;;;;;;75.17;14.63;;;;;;;6.94;100.00;98877.81;4993662;28;20641;-76
2023/10/25 04:12:19;;;;;;;90.07;16.80;;;;;;;6.88;100.00;98880.72;4984890;28;20226;-76
2023/10/25 04:14:44;;;;;;;115.23;16.27;;;;;;;6.97;100.00;98872.53;4995015;28;20214;-76
2023/10/25 04:17:10;;;;;;;120.27;17.20;;;;;;;6.97;100.00;98869.97;4993998;28;20330;-75
2023/10/25 04:19:36;;;;;;;57.40;15.97;;;;;;;6.94;100.00;98877.81;4993741;28;20713;-74
2023/10/25 04:22:01;;;;;;;157.73;19.67;;;;;;;7.02;100.00;98870.50;4999885;28;20234;-73
2023/10/25 04:24:26;;;;;;;97.90;17.63;;;;;;;6.89;100.00;98857.63;4994913;28;20175;-72
2023/10/25 04:26:52;;;;;;;57.30;17.43;;;;;;;6.76;100.00;98859.25;4995167;28;20200;-72
2023/10/25 04:29:17;;;;;;;91.90;17.60;;;;;;;6.79;100.00;98847.13;4994972;28;20291;-71
2023/10/25 04:31:42;;;;;;;84.47;15.43;;;;;;;6.81;100.00;98844.50;4986300;28;20238;-71
2023/10/25 04:34:07;;;;;;;162.43;17.23;;;;;;;6.78;100.00;98835.28;4997311;28;20183;-71
2023/10/25 04:36:33;;;;;;;155.67;19.30;;;;;;;6.81;100.00;98830.88;4994215;28;20243;-71
2023/10/25 04:38:58;;;;;;;158.97;17.87;;;;;;;6.95;100.00;98834.25;4992921;28;20188;-71
2023/10/25 04:41:23;;;;;;;236.27;22.83;;;;;;;6.96;100.00;98835.09;4994555;28;20222;-72
2023/10/25 04:43:48;;;;;;;343.87;21.50;;;;;;;6.91;100.00;98837.09;4999297;28;20198;-71
2023/10/25 04:46:17;;;;;;;293.63;23.13;;;;;;;6.95;100.00;98848.78;4993480;28;20195;-71
2023/10/25 04:48:42;;;;;;;130.77;18.10;;;;;;;7.03;100.00;98838.91;4993055;28;20576;-71
2023/10/25 04:51:12;;;;;;;332.10;22.10;;;;;;;6.97;100.00;98831.63;4992763;28;20253;-71
2023/10/25 04:53:38;;;;;;;375.53;23.83;;;;;;;6.97;100.00;98831.63;4998956;28;20819;-71
2023/10/25 04:56:04;;;;;;;186.27;19.57;;;;;;;7.02;100.00;98827.06;4994646;28;20262;-71
2023/10/25 04:58:29;;;;;;;277.57;26.60;;;;;;;7.03;100.00;98830.41;4993991;28;20183;-71
2023/10/25 05:00:54;;;;;;;167.10;21.63;;;;;;;6.84;100.00;98838.38;4991254;28;20289;-68
2023/10/25 05:03:19;;;;;;;139.83;19.00;;;;;;;6.76;100.00;98831.97;4991547;28;20701;-71
2023/10/25 05:05:46;;;;;;;97.17;17.20;;;;;;;6.85;100.00;98824.69;4994710;28;20183;-70
2023/10/25 05:08:12;;;;;;;167.10;19.83;;;;;;;6.79;100.00;98823.31;4992757;28;20175;-70
2023/10/25 05:10:37;;;;;;;114.70;16.63;;;;;;;6.82;100.00;98825.66;4988728;28;20255;-71
2023/10/25 05:13:03;;;;;;;185.33;18.77;;;;;;;6.89;100.00;98821.03;5003180;28;20589;-70
2023/10/25 05:15:29;;;;;;;162.47;18.90;;;;;;;6.99;100.00;98821.28;4992988;28;20202;-70
2023/10/25 05:17:55;;;;;;;144.43;19.43;;;;;;;6.83;100.00;98811.97;4992718;28;20191;-69
2023/10/25 05:20:21;;;;;;;104.27;15.23;;;;;;;6.88;100.00;98811.72;4986730;28;20186;-70
2023/10/25 05:22:51;;;;;;;90.33;14.57;;;;;;;6.67;100.00;98812.06;5005175;28;20212;-71
2023/10/25 05:25:17;;;;;;;146.27;14.47;;;;;;;6.47;100.00;98808.13;4994250;28;20509;-70
2023/10/25 05:27:42;;;;;;;116.47;16.00;;;;;;;6.62;100.00;98808.97;4993838;28;20249;-70
2023/10/25 05:30:09;;;;;;;184.53;15.97;;;;;;;6.67;100.00;98813.81;4984930;28;20180;-71
2023/10/25 05:32:36;;;;;;;139.73;16.47;;;;;;;6.62;100.00;98817.47;5006654;28;20195;-71
2023/10/25 05:35:03;;;;;;;209.43;17.17;;;;;;;6.64;100.00;98817.38;4993683;28;20198;-70
2023/10/25 05:37:30;;;;;;;141.37;17.20;;;;;;;6.53;100.00;98806.97;4992373;28;20171;-70
2023/10/25 05:39:56;;;;;;;186.13;18.67;;;;;;;6.61;100.00;98807.31;4992231;28;20197;-70
2023/10/25 05:42:23;;;;;;;262.13;20.93;;;;;;;6.60;100.00;98810.81;4982253;28;20218;-70
2023/10/25 05:44:54;;;;;;;197.23;18.77;;;;;;;6.79;100.00;98805.41;4992088;28;20207;-70
2023/10/25 05:47:21;;;;;;;328.30;22.43;;;;;;;6.88;100.00;98797.19;4993435;28;20648;-69
2023/10/25 05:49:46;;;;;;;154.17;17.17;;;;;;;6.95;100.00;98801.00;4992064;28;20538;-69
2023/10/25 05:52:12;;;;;;;140.73;18.17;;;;;;;7.04;100.00;98799.63;4983392;28;20222;-69
2023/10/25 05:54:37;;;;;;;176.87;19.47;;;;;;;7.06;100.00;98791.88;4993021;28;20190;-72
2023/10/25 05:57:03;;;;;;;162.53;18.57;;;;;;;7.21;100.00;98795.25;4991860;28;20179;-70
2023/10/25 05:59:29;;;;;;;168.77;21.67;;;;;;;7.30;100.00;98788.75;4993357;28;20188;-70
2023/10/25 06:02:05;;;;;;;273.90;25.33;;;;;;;7.31;100.00;98787.81;4995973;28;20292;-71
2023/10/25 06:04:33;;;;;;;156.93;20.77;;;;;;;7.20;100.00;98780.81;4991518;28;20183;-71
2023/10/25 06:06:58;;;;;;;147.17;19.50;;;;;;;7.09;100.00;98773.78;4991983;28;20171;-69
2023/10/25 06:09:24;;;;;;;239.00;23.00;;;;;;;7.20;100.00;98761.16;4991437;28;20194;-70
2023/10/25 06:11:49;;;;;;;283.87;25.20;;;;;;;7.17;100.00;98756.25;4996274;28;20323;-71
2023/10/25 06:14:15;;;;;;;192.70;27.20;;;;;;;7.37;100.00;98769.53;4994349;28;20184;-72
2023/10/25 06:16:40;;;;;;;153.13;23.03;;;;;;;7.48;100.00;98756.03;4992829;28;20222;-71
2023/10/25 06:19:06;;;;;;;124.13;19.63;;;;;;;7.56;100.00;98752.09;4992872;28;20582;-71
2023/10/25 06:21:31;;;;;;;131.27;21.40;;;;;;;7.48;100.00;98754.31;4984304;28;20313;-71
2023/10/25 06:23:56;;;;;;;75.00;19.53;;;;;;;7.42;100.00;98745.28;4996685;28;20537;-71
2023/10/25 06:26:21;;;;;;;122.60;21.30;;;;;;;7.50;100.00;98749.91;4992947;28;20203;-72
2023/10/25 06:28:47;;;;;;;71.37;20.73;;;;;;;7.35;100.00;98758.56;4992392;28;20202;-70
2023/10/25 06:31:14;;;;;;;170.20;23.60;;;;;;;7.41;100.00;98751.31;4984957;28;20245;-72
2023/10/25 06:33:41;;;;;;;138.03;23.50;;;;;;;7.28;100.00;98760.66;4998041;28;20229;-72
2023/10/25 06:36:07;;;;;;;66.87;20.10;;;;;;;7.37;100.00;98756.75;4991512;28;20231;-72
2023/10/25 06:38:33;;;;;;;233.50;25.97;;;;;;;7.49;100.00;98755.13;4991120;28;20187;-71
2023/10/25 06:40:58;;;;;;;190.30;26.20;;;;;;;7.57;100.00;98756.28;4989553;28;20250;-71
2023/10/25 06:43:24;;;;;;;160.33;24.90;;;;;;;7.58;100.00;98741.78;4980186;28;20195;-72
2023/10/25 06:45:49;;;;;;;126.80;24.53;;;;;;;7.59;100.00;98738.25;4992752;28;20190;-73
2023/10/25 06:48:15;;;;;;;149.10;25.83;;;;;;;7.61;100.00;98731.31;4992157;28;20532;-71
2023/10/25 06:50:44;;;;;;;150.90;26.20;;;;;;;7.56;100.00;98728.25;4980207;28;20229;-71
2023/10/25 06:53:09;;;;;;;241.83;29.13;;;;;;;7.52;100.00;98717.38;4976890;28;20712;-72
2023/10/25 06:55:35;;;;;;;152.03;25.03;;;;;;;7.49;100.00;98717.59;4992414;28;20195;-73
2023/10/25 06:58:00;;;;;;;124.43;25.73;;;;;;;7.63;100.00;98705.63;4992139;28;20194;-73
2023/10/25 07:00:26;;;;;;;180.10;29.00;;;;;;;7.60;100.00;98696.41;4983614;28;20262;-74
2023/10/25 07:03:01;;;;;;;157.47;26.97;;;;;;;7.65;100.00;98691.00;4990007;28;20223;-74
2023/10/25 07:05:28;;;;;;;217.30;31.30;;;;;;;7.75;100.00;98685.19;4992526;28;20179;-74
2023/10/25 07:07:54;;;;;;;158.80;27.63;;;;;;;7.71;100.00;98682.91;4990641;28;20179;-75
2023/10/25 07:10:20;;;;;;;165.00;27.27;;;;;;;7.72;100.00;98690.50;4983279;28;20273;-76
2023/10/25 07:12:46;;;;;;;127.20;27.00;;;;;;;7.91;100.00;98682.44;5004207;28;20187;-76
2023/10/25 07:15:11;;;;;;;208.10;30.13;;;;;;;8.01;100.00;98676.69;4992193;28;20207;-75
2023/10/25 07:17:37;;;;;;;175.53;26.97;;;;;;;7.94;100.00;98673.72;4992155;28;20194;-76
2023/10/25 07:20:07;;;;;;;124.17;28.17;;;;;;;8.00;100.00;98667.38;4983507;28;20187;-74
2023/10/25 07:22:33;;;;;;;180.87;28.60;;;;;;;7.93;100.00;98666.97;5005206;28;20207;-76
2023/10/25 07:24:58;;;;;;;135.33;27.27;;;;;;;7.93;100.00;98664.41;4992071;28;20191;-76
2023/10/25 07:27:24;;;;;;;198.93;30.70;;;;;;;7.97;100.00;98659.91;4990481;28;20318;-75
2023/10/25 07:29:49;;;;;;;247.10;32.07;;;;;;;7.90;100.00;98656.91;4990536;28;20646;-75
2023/10/25 07:32:15;;;;;;;227.17;30.07;;;;;;;7.91;100.00;98659.41;4976452;28;20319;-75
2023/10/25 07:34:41;;;;;;;105.43;28.20;;;;;;;7.98;100.00;98659.78;4990513;28;20206;-75
2023/10/25 07:37:06;;;;;;;283.67;32.53;;;;;;;8.07;100.00;98661.75;4991864;28;20175;-75
2023/10/25 07:39:32;;;;;;;226.77;31.77;;;;;;;8.23;100.00;98663.25;4991843;28;20592;-75
2023/10/25 07:41:57;;;;;;;409.47;39.00;;;;;;;8.32;100.00;98656.69;4995553;28;20226;-75
2023/10/25 07:44:22;;;;;;;380.20;38.67;;;;;;;8.39;100.00;98653.59;4992450;28;20186;-74
2023/10/25 07:46:48;;;;;;;111.53;27.63;;;;;;;8.22;100.00;98654.78;4990380;28;20184;-73
2023/10/25 07:49:13;;;;;;;128.30;26.70;;;;;;;8.12;100.00;98647.81;4990662;28;20638;-73
2023/10/25 07:51:38;;;;;;;156.60;28.90;;;;;;;8.23;100.00;98646.13;4993042;28;20223;-72
2023/10/25 07:54:04;;;;;;;165.33;29.90;;;;;;;8.27;100.00;98643.38;4994622;28;20187;-73
2023/10/25 07:56:29;;;;;;;197.10;33.17;;;;;;;8.38;100.00;98639.19;4989920;28;20214;-73
2023/10/25 07:58:54;;;;;;;203.83;33.53;;;;;;;8.43;100.00;98635.47;4990208;28;20614;-73
2023/10/25 08:01:19;;;;;;;136.97;29.93;;;;;;;8.58;100.00;98636.19;4990898;28;20334;-73
2023/10/25 08:03:45;;;;;;;296.30;36.63;;;;;;;8.71;100.00;98640.34;4989841;28;20626;-73
2023/10/25 08:06:10;;;;;;;128.97;30.97;;;;;;;8.85;100.00;98631.66;4991484;28;20562;-74
2023/10/25 08:08:35;;;;;;;230.87;34.13;;;;;;;8.88;100.00;98636.59;4991517;28;20569;-73
2023/10/25 08:11:03;;;;;;;155.00;30.13;;;;;;;8.79;100.00;98638.97;4982507;28;20230;-74
2023/10/25 08:13:29;;;;;;;119.47;28.33;;;;;;;8.78;100.00;98637.34;4981462;28;20258;-74
2023/10/25 08:15:59;;;;;;;103.53;31.33;;;;;;;8.91;100.00;98632.97;4995211;28;20294;-74
2023/10/25 08:18:29;;;;;;;128.80;28.83;;;;;;;8.73;100.00;98622.28;4991806;28;20267;-74
2023/10/25 08:20:55;;;;;;;207.20;29.43;;;;;;;8.56;100.00;98611.47;4987903;28;20250;-74
2023/10/25 08:23:21;;;;;;;202.67;32.33;;;;;;;8.74;100.00;98615.41;4989626;28;20204;-74
2023/10/25 08:25:46;;;;;;;185.03;33.10;;;;;;;8.93;100.00;98622.59;4993523;28;20242;-73
2023/10/25 08:28:12;;;;;;;127.03;31.77;;;;;;;8.88;100.00;98616.06;4994912;28;20183;-73
2023/10/25 08:30:37;;;;;;;272.27;37.87;;;;;;;8.98;100.00;98613.66;4986337;28;20281;-73
2023/10/25 08:33:02;;;;;;;273.17;37.83;;;;;;;9.14;100.00;98607.41;5005581;28;20195;-74
2023/10/25 08:35:28;;;;;;;98.83;30.17;;;;;;;9.17;100.00;98584.94;4995004;28;20218;-74
2023/10/25 08:37:53;;;;;;;120.63;33.20;;;;;;;9.27;100.00;98572.25;4994990;28;20183;-74
2023/10/25 08:40:18;;;;;;;82.43;30.67;;;;;;;9.26;100.00;98569.81;4986398;28;20520;-74
2023/10/25 08:42:44;;;;;;;60.23;29.67;;;;;;;9.12;100.00;98576.75;4992622;28;20187;-72
2023/10/25 08:45:10;;;;;;;58.77;31.80;;;;;;;9.22;100.00;98571.78;4994386;28;20270;-74
2023/10/25 08:47:35;;;;;;;64.73;30.87;;;;;;;9.20;100.00;98561.63;4994704;28;20203;-74
2023/10/25 08:50:03;;;;;;;54.47;29.77;;;;;;;9.22;100.00;98546.13;4994732;28;20175;-73
2023/10/25 08:52:29;;;;;;;49.40;28.17;;;;;;;9.14;100.00;98541.56;4966898;28;20310;-72
2023/10/25 08:54:54;;;;;;;45.60;29.10;;;;;;;9.31;100.00;98521.53;4993115;28;20334;-73
2023/10/25 08:57:19;;;;;;;40.80;26.47;;;;;;;9.33;100.00;98525.59;4994801;28;20265;-73
2023/10/25 08:59:46;;;;;;;40.90;26.57;;;;;;;9.70;100.00;98532.31;4994414;28;20190;-74
2023/10/25 09:02:12;;;;;;;35.43;25.83;;;;;;;9.64;100.00;98527.63;4983613;28;20238;-74
2023/10/25 09:04:56;;;;;;;32.43;24.67;;;;;;;9.74;100.00;98538.03;4988100;28;20175;-74
2023/10/25 09:07:32;;;;;;;29.47;22.47;;;;;;;9.80;100.00;98533.22;4994558;28;20191;-73
2023/10/25 09:09:58;;;;;;;25.90;22.13;;;;;;;9.84;100.00;98526.91;4992919;28;20271;-73
2023/10/25 09:12:25;;;;;;;23.13;20.50;;;;;;;9.90;100.00;98523.06;4990256;28;20366;-74
2023/10/25 09:14:51;;;;;;;22.57;20.17;;;;;;;9.97;100.00;98515.69;4992630;28;20313;-74
2023/10/25 09:17:16;;;;;;;21.40;18.40;;;;;;;10.09;100.00;98524.22;4994181;28;20534;-74
2023/10/25 09:19:45;;;;;;;19.13;17.07;;;;;;;9.92;100.00;98522.94;4992570;28;20294;-73
2023/10/25 09:22:28;;;;;;;20.27;17.47;;;;;;;9.98;100.00;98523.28;4984490;28;20234;-74
2023/10/25 09:24:56;;;;;;;18.57;16.57;;;;;;;10.29;100.00;98522.66;4994087;28;20176;-73
2023/10/25 09:27:22;;;;;;;18.93;16.87;;;;;;;10.10;100.00;98520.72;4997345;28;20285;-73
2023/10/25 09:29:52;;;;;;;18.37;16.67;;;;;;;10.02;100.00;98511.84;4993882;28;20270;-72
2023/10/25 09:32:20;;;;;;;18.97;16.43;;;;;;;10.02;100.00;98503.31;4997564;28;20250;-71
2023/10/25 09:34:46;;;;;;;16.80;15.10;;;;;;;9.84;100.00;98505.56;4992125;28;20265;-72
2023/10/25 09:37:12;;;;;;;15.30;13.80;;;;;;;9.81;100.00;98505.78;4995141;28;20187;-72
2023/10/25 09:39:38;;;;;;;14.20;12.73;;;;;;;9.64;100.00;98504.53;4992585;28;20180;-73
2023/10/25 09:42:11;;;;;;;13.30;11.90;;;;;;;9.71;100.00;98500.53;4998442;28;20241;-72
2023/10/25 09:44:51;;;;;;;12.20;11.00;;;;;;;9.48;100.00;98492.84;4992154;28;20182;-73
2023/10/25 09:47:18;;;;;;;11.90;10.20;;;;;;;9.28;100.00;98483.25;4993401;28;20190;-74
2023/10/25 09:49:48;;;;;;;15.47;10.67;;;;;;;9.24;100.00;98489.56;4992329;28;20261;-72
2023/10/25 09:52:25;;;;;;;15.13;11.47;;;;;;;9.10;100.00;98475.19;4998336;28;20230;-72
2023/10/25 09:54:57;;;;;;;12.70;11.40;;;;;;;9.21;100.00;98485.47;4992020;28;20227;-74
2023/10/25 09:57:28;;;;;;;14.07;12.17;;;;;;;9.11;100.00;98476.84;4992264;28;20269;-73
2023/10/25 09:59:56;;;;;;;13.73;11.87;;;;;;;9.10;100.00;98485.44;4991822;28;20188;-73
2023/10/25 10:02:49;;;;;;;14.07;12.57;;;;;;;9.10;100.00;98477.75;4997907;28;20249;-73
2023/10/25 10:05:39;;;;;;;15.50;11.63;;;;;;;9.15;100.00;98471.38;4993348;28;20651;-73
2023/10/25 10:08:23;;;;;;;13.87;12.03;;;;;;;9.11;100.00;98466.56;4992905;28;20467;-75
2023/10/25 10:10:58;;;;;;;14.33;12.87;;;;;;;9.19;100.00;98464.22;4984892;28;20310;-74
2023/10/25 10:13:24;;;;;;;15.13;13.00;;;;;;;9.35;100.00;98451.91;4991470;28;20186;-76
2023/10/25 10:16:09;;;;;;;14.70;13.10;;;;;;;9.37;100.00;98447.44;4992796;28;20203;-76
2023/10/25 10:18:36;;;;;;;15.27;13.87;;;;;;;9.37;100.00;98446.66;4992952;28;20179;-75
2023/10/25 10:21:07;;;;;;;15.63;14.03;;;;;;;9.29;100.00;98436.97;4984542;28;20226;-75
2023/10/25 10:23:40;;;;;;;17.70;14.47;;;;;;;9.36;100.00;98429.59;4990894;28;20227;-75
2023/10/25 10:26:08;;;;;;;16.70;14.83;;;;;;;9.35;100.00;98423.66;4991370;28;20259;-75
2023/10/25 10:28:42;;;;;;;18.00;15.50;;;;;;;9.35;100.00;98420.28;4991229;28;20183;-76
2023/10/25 10:31:09;;;;;;;19.90;16.10;;;;;;;9.26;100.00;98418.41;4990596;28;20301;-75
2023/10/25 10:33:46;;;;;;;17.40;15.70;;;;;;;9.27;100.00;98412.38;4990950;28;20276;-74
2023/10/25 10:36:23;;;;;;;18.43;15.67;;;;;;;9.32;100.00;98400.78;4980249;28;20207;-73
2023/10/25 10:39:11;;;;;;;18.13;16.23;;;;;;;9.33;100.00;98394.75;4990767;28;20272;-73
2023/10/25 10:41:37;;;;;;;18.47;16.40;;;;;;;9.34;100.00;98378.41;4983725;28;20217;-71
2023/10/25 10:44:03;;;;;;;19.10;16.67;;;;;;;9.24;100.00;98371.53;4995716;28;20541;-72
2023/10/25 10:46:30;;;;;;;18.20;16.30;;;;;;;9.21;100.00;98359.75;4992517;28;20187;-72
2023/10/25 10:49:01;;;;;;;22.50;16.43;;;;;;;9.24;100.00;98348.44;4991934;28;20191;-73
2023/10/25 10:51:27;;;;;;;20.03;16.23;;;;;;;9.35;100.00;98348.41;4983655;28;20272;-73
2023/10/25 10:53:53;;;;;;;19.27;15.93;;;;;;;9.40;100.00;98345.50;4989647;28;20659;-75
2023/10/25 10:56:18;;;;;;;18.93;16.30;;;;;;;9.36;100.00;98332.09;4990882;28;20639;-74
2023/10/25 10:58:44;;;;;;;18.37;16.33;;;;;;;9.42;100.00;98330.81;5006369;28;20187;-74
2023/10/25 11:01:10;;;;;;;17.80;15.50;;;;;;;9.42;100.00;98316.22;4984292;28;20280;-71
2023/10/25 11:03:40;;;;;;;20.03;15.53;;;;;;;9.40;100.00;98305.25;4989181;28;20231;-75
2023/10/25 11:06:05;;;;;;;24.97;15.47;;;;;;;9.44;100.00;98298.13;4992230;28;20708;-74
2023/10/25 11:08:32;;;;;;;20.30;14.33;;;;;;;9.43;100.00;98284.50;4991835;28;20210;-74
2023/10/25 11:10:58;;;;;;;15.77;13.97;;;;;;;9.47;100.00;98275.59;4988610;28;20234;-73
2023/10/25 11:13:23;;;;;;;19.47;15.50;;;;;;;9.42;100.00;98274.34;4989782;28;20171;-74