Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:25;;;;;;;7.18;6.53;;;;;;;21.46;71.36;100364.84;4905153;28;20059;-83
2022/08/17 00:03:53;;;;;;;7.60;6.93;;;;;;;21.42;71.30;100368.66;4912149;28;20860;-84
2022/08/17 00:06:32;;;;;;;7.50;6.80;;;;;;;21.38;71.75;100359.13;4909834;28;20450;-81
2022/08/17 00:09:01;;;;;;;8.65;7.05;;;;;;;21.35;71.45;100369.09;4894250;28;20048;-81
2022/08/17 00:11:38;;;;;;;7.40;6.68;;;;;;;21.30;71.34;100362.25;4928253;28;20553;-81
2022/08/17 00:14:16;;;;;;;7.40;6.72;;;;;;;21.29;71.02;100365.00;4897104;28;20148;-82
2022/08/17 00:16:50;;;;;;;6.32;5.72;;;;;;;21.26;70.94;100366.03;4901887;28;20098;-81
2022/08/17 00:19:21;;;;;;;6.70;6.10;;;;;;;21.24;71.13;100364.41;4907262;28;20048;-81
2022/08/17 00:21:52;;;;;;;6.93;6.20;;;;;;;21.20;71.38;100366.38;4915865;28;20054;-81
2022/08/17 00:24:19;;;;;;;7.93;7.10;;;;;;;21.20;71.24;100368.19;4914047;28;20139;-82
2022/08/17 00:26:47;;;;;;;7.50;6.78;;;;;;;21.18;71.28;100362.09;4922616;28;20052;-82
2022/08/17 00:29:17;;;;;;;7.10;6.40;;;;;;;21.16;71.23;100364.84;4910479;28;20130;-82
2022/08/17 00:31:43;;;;;;;6.63;6.05;;;;;;;21.12;71.06;100361.50;4886219;28;20161;-83
2022/08/17 00:34:11;;;;;;;5.90;5.32;;;;;;;21.08;70.87;100361.75;4915078;28;20064;-83
2022/08/17 00:36:39;;;;;;;7.15;6.45;;;;;;;21.07;70.67;100362.72;4908749;28;20062;-83
2022/08/17 00:39:06;;;;;;;5.55;4.97;;;;;;;21.03;70.10;100375.34;4915628;28;20051;-82
2022/08/17 00:41:34;;;;;;;10.32;7.10;;;;;;;21.01;70.25;100366.59;4921366;28;20051;-82
2022/08/17 00:44:03;;;;;;;7.45;5.55;;;;;;;20.94;70.11;100363.41;4939415;28;20048;-83
2022/08/17 00:46:35;;;;;;;7.82;6.65;;;;;;;20.91;69.94;100365.38;4916858;28;20058;-82
2022/08/17 00:49:04;;;;;;;10.50;6.00;;;;;;;20.84;70.18;100356.91;4916237;28;20044;-84
2022/08/17 00:51:48;;;;;;;7.93;6.55;;;;;;;20.80;70.68;100366.84;4913366;28;20158;-82
2022/08/17 00:54:30;;;;;;;6.88;5.07;;;;;;;20.79;70.89;100364.28;4926174;28;20051;-83
2022/08/17 00:57:06;;;;;;;10.00;6.90;;;;;;;20.75;70.86;100366.25;4911988;28;20098;-85
2022/08/17 00:59:45;;;;;;;7.13;5.80;;;;;;;20.71;71.08;100358.56;4957339;28;20135;-81
2022/08/17 01:02:18;;;;;;;6.63;6.03;;;;;;;20.67;70.79;100361.34;4924704;28;20092;-83
2022/08/17 01:04:48;;;;;;;6.18;5.07;;;;;;;20.65;70.90;100362.38;4941814;28;20051;-83
2022/08/17 01:07:15;;;;;;;7.97;6.03;;;;;;;20.64;71.17;100361.50;4928343;28;21039;-83
2022/08/17 01:09:43;;;;;;;10.40;6.10;;;;;;;20.60;71.28;100359.97;4926722;28;20054;-83
2022/08/17 01:12:12;;;;;;;6.15;5.55;;;;;;;20.57;72.11;100368.13;4917885;28;20155;-81
2022/08/17 01:14:40;;;;;;;6.63;6.07;;;;;;;20.53;72.04;100363.06;4914475;28;20116;-81
2022/08/17 01:17:08;;;;;;;5.85;5.35;;;;;;;20.49;72.27;100367.69;4929504;28;20059;-82
2022/08/17 01:19:40;;;;;;;6.68;6.05;;;;;;;20.50;72.57;100366.75;4916632;28;20055;-82
2022/08/17 01:22:13;;;;;;;9.50;6.57;;;;;;;20.49;72.76;100363.25;4932171;28;20052;-82
2022/08/17 01:24:44;;;;;;;7.75;6.82;;;;;;;20.44;73.07;100365.28;4920274;28;21641;-81
2022/08/17 01:27:13;;;;;;;8.00;6.60;;;;;;;20.43;73.40;100362.72;4913081;28;20583;-81
2022/08/17 01:29:45;;;;;;;8.27;7.05;;;;;;;20.41;73.90;100367.25;4919074;28;20052;-82
2022/08/17 01:32:12;;;;;;;6.43;5.82;;;;;;;20.36;74.03;100377.28;4917345;28;20127;-82
2022/08/17 01:34:39;;;;;;;7.25;6.55;;;;;;;20.32;74.57;100379.22;4920114;28;20128;-82
2022/08/17 01:37:06;;;;;;;7.75;6.78;;;;;;;20.30;74.92;100375.81;4915008;28;20146;-82
2022/08/17 01:39:53;;;;;;;6.88;6.20;;;;;;;20.28;75.80;100375.03;4896226;28;20080;-82
2022/08/17 01:42:35;;;;;;;6.70;5.93;;;;;;;20.21;76.30;100377.16;4921435;28;20054;-82
2022/08/17 01:45:13;;;;;;;5.88;5.05;;;;;;;20.15;76.03;100383.69;4927997;28;20128;-82
2022/08/17 01:47:40;;;;;;;7.72;5.93;;;;;;;20.11;76.09;100381.25;4932026;28;20063;-82
2022/08/17 01:50:16;;;;;;;7.47;5.75;;;;;;;20.09;76.82;100385.78;4938139;28;20075;-82
2022/08/17 01:52:45;;;;;;;7.25;6.55;;;;;;;20.10;76.34;100383.06;4929757;28;20045;-82
2022/08/17 01:55:16;;;;;;;12.70;6.80;;;;;;;20.10;75.81;100384.84;4928881;28;20052;-82
2022/08/17 01:57:44;;;;;;;7.15;6.32;;;;;;;20.12;75.29;100378.50;4916702;28;20036;-82
2022/08/17 02:00:12;;;;;;;7.22;6.07;;;;;;;20.12;75.16;100381.16;4941250;28;20068;-82
2022/08/17 02:02:39;;;;;;;5.97;5.50;;;;;;;20.12;75.67;100375.00;4913569;28;20079;-82
2022/08/17 02:05:07;;;;;;;6.53;5.93;;;;;;;20.14;75.87;100381.06;4914090;28;20070;-82
2022/08/17 02:07:35;;;;;;;8.27;6.75;;;;;;;20.13;76.35;100382.03;4934421;28;20113;-81
2022/08/17 02:10:04;;;;;;;8.45;6.80;;;;;;;20.12;76.50;100377.66;4917935;28;20052;-81
2022/08/17 02:12:30;;;;;;;8.07;6.88;;;;;;;20.09;77.26;100375.16;4956909;28;20044;-81
2022/08/17 02:14:57;;;;;;;6.25;5.75;;;;;;;20.08;77.32;100370.78;4945491;28;20048;-81
2022/08/17 02:17:24;;;;;;;7.43;6.65;;;;;;;20.04;78.32;100363.91;4922905;28;20042;-83
2022/08/17 02:19:52;;;;;;;8.77;5.97;;;;;;;19.99;78.84;100370.31;4931391;28;20170;-82
2022/08/17 02:22:19;;;;;;;6.78;6.18;;;;;;;19.96;79.19;100372.31;4933964;28;20048;-82
2022/08/17 02:24:45;;;;;;;9.18;6.32;;;;;;;19.90;79.65;100362.00;4955596;28;20028;-83
2022/08/17 02:27:12;;;;;;;9.00;6.82;;;;;;;19.87;79.76;100356.81;4933926;28;20028;-83
2022/08/17 02:29:38;;;;;;;7.43;6.03;;;;;;;19.82;79.81;100365.91;4943061;28;20059;-82
2022/08/17 02:32:05;;;;;;;7.35;6.65;;;;;;;19.81;79.91;100366.84;4912618;28;20047;-82
2022/08/17 02:34:32;;;;;;;9.68;6.38;;;;;;;19.78;79.63;100364.31;4906848;28;20044;-83
2022/08/17 02:36:59;;;;;;;7.38;5.53;;;;;;;19.75;79.32;100369.81;4907773;28;20048;-81
2022/08/17 02:39:25;;;;;;;6.93;6.20;;;;;;;19.73;79.21;100365.50;4905784;28;20966;-82
2022/08/17 02:42:01;;;;;;;6.55;6.05;;;;;;;19.70;79.50;100365.66;4904028;28;20711;-83
2022/08/17 02:44:28;;;;;;;6.53;5.95;;;;;;;19.67;79.23;100366.66;4924031;28;20053;-82
2022/08/17 02:46:54;;;;;;;8.80;5.63;;;;;;;19.61;78.90;100362.53;4938086;28;20044;-82
2022/08/17 02:49:21;;;;;;;7.45;6.75;;;;;;;19.59;78.54;100371.53;4904262;28;20060;-82
2022/08/17 02:51:50;;;;;;;8.48;6.00;;;;;;;19.55;78.10;100365.50;4900625;28;20055;-82
2022/08/17 02:54:16;;;;;;;6.13;5.53;;;;;;;19.53;77.99;100377.13;4905511;28;20075;-82
2022/08/17 02:56:43;;;;;;;7.10;6.50;;;;;;;19.49;77.89;100366.69;4922063;28;20442;-82
2022/08/17 02:59:12;;;;;;;6.45;5.95;;;;;;;19.48;78.08;100372.06;4908075;28;20151;-82
2022/08/17 03:01:39;;;;;;;12.98;6.63;;;;;;;19.46;78.25;100365.97;4923265;28;20052;-82
2022/08/17 03:04:06;;;;;;;6.88;6.22;;;;;;;19.42;78.17;100367.06;4905629;28;20118;-82
2022/08/17 03:06:32;;;;;;;6.32;5.90;;;;;;;19.41;78.41;100370.66;4900446;28;20130;-82
2022/08/17 03:08:59;;;;;;;12.77;6.45;;;;;;;19.36;78.98;100368.25;4904656;28;20040;-82
2022/08/17 03:11:25;;;;;;;7.20;5.88;;;;;;;19.34;79.10;100368.28;4905641;28;20447;-81
2022/08/17 03:13:52;;;;;;;6.57;6.03;;;;;;;19.31;79.71;100373.78;4894081;28;20079;-82
2022/08/17 03:16:18;;;;;;;9.93;6.70;;;;;;;19.29;79.85;100372.97;4909379;28;20507;-82
2022/08/17 03:18:45;;;;;;;12.68;8.05;;;;;;;19.26;80.35;100378.44;4909747;28;20457;-82
2022/08/17 03:21:11;;;;;;;10.43;6.57;;;;;;;19.22;80.80;100374.22;4912174;28;20154;-81
2022/08/17 03:23:40;;;;;;;7.75;6.20;;;;;;;19.20;80.91;100372.59;4910914;28;20059;-81
2022/08/17 03:26:10;;;;;;;7.03;6.43;;;;;;;19.14;82.04;100371.97;4910704;28;20048;-83
2022/08/17 03:28:38;;;;;;;7.03;6.18;;;;;;;19.12;82.33;100373.81;4936837;28;20687;-83
2022/08/17 03:31:05;;;;;;;6.80;6.30;;;;;;;19.07;82.56;100372.31;4901163;28;20051;-82
2022/08/17 03:33:33;;;;;;;7.90;7.13;;;;;;;19.02;83.83;100372.56;4915759;28;20063;-82
2022/08/17 03:36:00;;;;;;;7.82;7.10;;;;;;;18.97;83.92;100370.13;4921515;28;20051;-82
2022/08/17 03:38:26;;;;;;;7.28;6.53;;;;;;;18.94;84.55;100366.75;4907795;28;20098;-82
2022/08/17 03:40:54;;;;;;;7.40;6.57;;;;;;;18.91;84.42;100369.56;4908903;28;20059;-82
2022/08/17 03:43:22;;;;;;;7.68;6.88;;;;;;;18.89;84.51;100364.34;4903520;28;20047;-83
2022/08/17 03:57:13;;;;;;;7.80;7.10;;;;;;;18.82;87.48;100360.22;4890034;28;20036;-83
2022/08/17 03:59:40;;;;;;;7.53;6.28;;;;;;;18.82;86.49;100360.22;4908282;28;20054;-83
2022/08/17 04:02:23;;;;;;;8.00;6.63;;;;;;;18.84;86.80;100361.03;4907739;28;20142;-83
2022/08/17 04:04:51;;;;;;;7.85;7.05;;;;;;;18.85;85.75;100360.06;4928373;28;20388;-83
2022/08/17 04:07:23;;;;;;;7.32;6.45;;;;;;;18.82;84.71;100366.38;4901565;28;20052;-83
2022/08/17 04:09:51;;;;;;;8.02;6.47;;;;;;;18.78;84.06;100358.66;4910889;28;20040;-82
2022/08/17 04:12:21;;;;;;;11.63;7.35;;;;;;;18.75;83.62;100369.44;4905229;28;20125;-82
2022/08/17 04:14:48;;;;;;;10.43;7.47;;;;;;;18.75;83.84;100362.31;4881343;28;20814;-83
2022/08/17 04:17:15;;;;;;;7.13;6.25;;;;;;;18.75;84.83;100372.91;4914175;28;20052;-82
2022/08/17 04:19:42;;;;;;;9.48;7.05;;;;;;;18.73;84.88;100366.81;4904384;28;20454;-82
2022/08/17 04:22:10;;;;;;;7.97;7.18;;;;;;;18.70;86.08;100369.63;4926735;28;20075;-84
2022/08/17 04:24:37;;;;;;;7.43;6.72;;;;;;;18.71;85.86;100363.41;4911115;28;20051;-82
2022/08/17 04:27:06;;;;;;;8.57;7.53;;;;;;;18.74;86.00;100367.69;4908621;28;20043;-83
2022/08/17 04:29:32;;;;;;;6.90;6.30;;;;;;;18.74;85.75;100371.19;4910959;28;20053;-82
2022/08/17 04:31:59;;;;;;;7.40;6.70;;;;;;;18.76;85.84;100371.13;4909214;28;20470;-83
2022/08/17 04:34:26;;;;;;;7.55;6.35;;;;;;;18.77;85.33;100376.38;4905245;28;20609;-81
2022/08/17 04:36:52;;;;;;;7.03;6.30;;;;;;;18.79;84.50;100373.66;4904682;28;20056;-82
2022/08/17 04:39:19;;;;;;;7.75;6.90;;;;;;;18.82;84.18;100373.47;4962814;28;20078;-81
2022/08/17 04:44:29;;;;;;;7.55;6.78;;;;;;;18.87;82.85;100378.59;4920758;28;20041;-82
2022/08/17 04:46:56;;;;;;;12.52;6.88;;;;;;;18.89;82.55;100376.69;4902148;28;20052;-80
2022/08/17 04:49:22;;;;;;;7.75;6.50;;;;;;;18.90;83.10;100378.47;4904255;28;20044;-81
2022/08/17 04:51:49;;;;;;;9.05;6.10;;;;;;;18.94;83.07;100385.31;4910205;28;20930;-83
2022/08/17 04:54:19;;;;;;;9.43;7.38;;;;;;;18.95;82.65;100389.69;4917323;28;20052;-83
2022/08/17 04:56:46;;;;;;;8.90;7.28;;;;;;;18.95;82.55;100398.50;4906576;28;20831;-83
2022/08/17 04:59:20;;;;;;;11.50;6.47;;;;;;;18.98;82.61;100398.38;4905915;28;20846;-80
2022/08/17 05:01:51;;;;;;;9.38;7.22;;;;;;;19.00;81.91;100403.59;4923971;28;20054;-83
2022/08/17 05:04:22;;;;;;;9.50;6.53;;;;;;;19.02;81.82;100399.09;4911076;28;20487;-83
2022/08/17 05:06:50;;;;;;;9.38;6.32;;;;;;;19.08;81.56;100396.13;4911388;28;21145;-82
2022/08/17 05:09:18;;;;;;;7.90;5.68;;;;;;;19.14;81.32;100402.94;4909960;28;20060;-81
2022/08/17 05:11:46;;;;;;;9.65;7.07;;;;;;;19.18;81.13;100402.72;4910342;28;20052;-82
2022/08/17 05:14:14;;;;;;;8.10;7.20;;;;;;;19.25;80.51;100405.91;4914516;28;20058;-82
2022/08/17 05:16:41;;;;;;;7.78;6.47;;;;;;;19.29;79.92;100403.97;4954578;28;20135;-82
2022/08/17 05:19:07;;;;;;;8.60;6.82;;;;;;;19.33;79.41;100401.09;4927750;28;20052;-82
2022/08/17 05:21:35;;;;;;;7.28;6.57;;;;;;;19.41;78.97;100413.13;4936315;28;20055;-82
2022/08/17 05:24:02;;;;;;;6.50;6.00;;;;;;;19.47;78.64;100416.31;4898556;28;20044;-82
2022/08/17 05:26:29;;;;;;;7.28;6.55;;;;;;;19.57;77.88;100416.75;4922692;28;20052;-81
2022/08/17 05:28:58;;;;;;;13.88;6.45;;;;;;;19.67;77.26;100415.34;4928401;28;20045;-82
2022/08/17 05:31:24;;;;;;;6.95;6.25;;;;;;;19.78;76.31;100429.88;4923385;28;20059;-82
2022/08/17 05:33:51;;;;;;;6.70;6.10;;;;;;;19.88;75.61;100431.16;4917395;28;20052;-81
2022/08/17 05:36:20;;;;;;;8.30;7.28;;;;;;;19.87;75.25;100418.81;4920622;28;20046;-81
2022/08/17 05:38:47;;;;;;;6.50;5.90;;;;;;;19.88;75.21;100417.88;4900007;28;20055;-81
2022/08/17 05:41:15;;;;;;;7.43;6.72;;;;;;;19.93;75.23;100423.81;4897925;28;20051;-83
2022/08/17 05:43:42;;;;;;;11.90;7.10;;;;;;;20.00;75.05;100419.88;4910233;28;20060;-82
2022/08/17 05:46:22;;;;;;;10.30;6.72;;;;;;;20.05;75.15;100424.97;4949554;28;20052;-82
2022/08/17 05:49:03;;;;;;;7.70;6.90;;;;;;;20.11;74.70;100418.44;4928525;28;20127;-84
2022/08/17 05:52:01;;;;;;;7.13;6.43;;;;;;;20.24;74.43;100426.63;4915454;28;20372;-82
2022/08/17 05:55:10;;;;;;;10.18;7.30;;;;;;;20.35;73.95;100423.41;4910727;28;20036;-82
2022/08/17 05:57:44;;;;;;;7.65;6.95;;;;;;;20.37;73.53;100422.38;4911099;28;20602;-82
2022/08/17 06:00:20;;;;;;;;;;;;;;;20.38;73.40;100413.47;4906025;28;20039;-81
2022/08/17 06:03:19;;;;;;;13.98;7.00;;;;;;;20.41;73.44;100429.25;4939825;28;19978;-81
2022/08/17 06:06:34;;;;;;;10.05;5.82;;;;;;;20.60;73.05;100433.59;4898868;28;20048;-82
2022/08/17 06:09:37;;;;;;;7.40;6.53;;;;;;;20.80;72.17;100428.03;4912131;28;20098;-83
2022/08/17 06:12:56;;;;;;;8.98;6.10;;;;;;;20.90;71.67;100430.19;4912780;28;20047;-83
2022/08/17 06:16:05;;;;;;;13.15;6.22;;;;;;;20.93;71.37;100424.72;4938593;28;20122;-83
2022/08/17 06:18:47;;;;;;;6.15;5.55;;;;;;;21.04;71.55;100421.44;4917149;28;20052;-83
2022/08/17 06:21:20;;;;;;;7.28;6.10;;;;;;;21.16;70.97;100418.09;4963021;28;20106;-83
2022/08/17 06:24:17;;;;;;;7.18;5.97;;;;;;;21.30;70.26;100425.25;4898292;28;20044;-82
2022/08/17 06:26:51;;;;;;;6.93;5.82;;;;;;;21.42;69.85;100427.22;4912879;28;20502;-82
2022/08/17 06:29:58;;;;;;;6.10;5.47;;;;;;;21.58;68.67;100421.06;4930825;28;20048;-82
2022/08/17 06:32:26;;;;;;;6.95;5.93;;;;;;;21.71;68.65;100421.19;4929102;28;20558;-80
2022/08/17 06:34:57;;;;;;;8.10;5.55;;;;;;;21.84;67.17;100422.16;4910389;28;20491;-81
2022/08/17 06:37:48;;;;;;;8.18;6.20;;;;;;;21.92;66.99;100411.88;4904131;28;20506;-80
2022/08/17 06:40:55;;;;;;;6.80;5.57;;;;;;;22.07;66.57;100417.22;4901646;28;20048;-81
2022/08/17 06:43:43;;;;;;;5.70;5.20;;;;;;;22.20;66.41;100412.00;4931398;28;20062;-82
2022/08/17 06:46:34;;;;;;;6.68;5.80;;;;;;;22.34;66.21;100413.84;4947861;28;20489;-81
2022/08/17 06:49:20;;;;;;;6.63;5.80;;;;;;;22.38;65.62;100413.56;4906059;28;20064;-83
2022/08/17 06:52:25;;;;;;;5.68;4.88;;;;;;;22.63;64.46;100420.91;4919401;28;20920;-82
2022/08/17 06:55:17;;;;;;;6.72;5.63;;;;;;;22.92;63.40;100422.66;4903342;28;20048;-83
2022/08/17 06:57:58;;;;;;;5.63;5.13;;;;;;;23.13;62.59;100415.91;4897235;28;20054;-82
2022/08/17 07:00:35;;;;;;;5.18;4.70;;;;;;;23.32;61.42;100414.72;4943656;28;20036;-82
2022/08/17 07:03:28;;;;;;;5.95;4.93;;;;;;;23.50;60.30;100412.63;4925658;28;20048;-82
2022/08/17 07:06:13;;;;;;;6.82;5.15;;;;;;;23.72;59.41;100413.88;4923642;28;20750;-83
2022/08/17 07:09:03;;;;;;;7.32;4.78;;;;;;;23.90;59.55;100417.13;4920804;28;20064;-83
2022/08/17 07:11:52;;;;;;;5.95;5.35;;;;;;;23.91;59.07;100422.38;4917455;28;20066;-84
2022/08/17 07:14:40;;;;;;;9.65;5.45;;;;;;;23.85;59.07;100414.72;4922661;28;20139;-83
2022/08/17 07:17:12;;;;;;;8.00;6.10;;;;;;;23.79;60.04;100417.81;4946517;28;20056;-82
2022/08/17 07:19:44;;;;;;;6.97;4.90;;;;;;;23.83;59.97;100414.00;4913902;28;20056;-82
2022/08/17 07:22:33;;;;;;;8.90;5.33;;;;;;;23.94;59.25;100421.31;4919598;28;20146;-82
2022/08/17 07:25:05;;;;;;;6.68;6.03;;;;;;;24.10;59.60;100421.09;4908186;28;20075;-83
2022/08/17 07:27:39;;;;;;;8.00;5.28;;;;;;;24.38;58.28;100422.69;4934937;28;20683;-82
2022/08/17 07:30:19;;;;;;;5.78;4.80;;;;;;;24.50;58.64;100426.31;4903807;28;20130;-82
2022/08/17 07:32:56;;;;;;;6.40;5.03;;;;;;;24.71;58.11;100423.94;4936533;28;20042;-83
2022/08/17 07:35:41;;;;;;;17.10;6.93;;;;;;;25.14;56.82;100421.78;4917910;28;20056;-83
2022/08/17 07:38:23;;;;;;;12.32;5.70;;;;;;;25.86;54.40;100427.06;4932527;28;20083;-82
2022/08/17 07:41:05;;;;;;;5.82;5.32;;;;;;;26.58;52.89;100427.75;4914224;28;20088;-83
2022/08/17 07:43:40;;;;;;;8.82;5.00;;;;;;;27.23;50.95;100428.78;4923327;28;20051;-82
2022/08/17 07:49:18;;;;;;;10.07;5.68;;;;;;;28.06;48.91;100428.16;4944447;28;20146;-82
2022/08/17 07:51:45;;;;;;;4.20;3.80;;;;;;;28.44;47.82;100425.81;4950291;28;20061;-82
2022/08/17 07:54:14;;;;;;;4.82;4.35;;;;;;;29.01;46.04;100434.22;4920406;28;20051;-83
2022/08/17 07:56:53;;;;;;;7.20;4.78;;;;;;;29.75;44.63;100432.84;4946962;28;20138;-83
2022/08/17 07:59:32;;;;;;;5.03;4.63;;;;;;;30.37;43.24;100437.81;4930735;28;20048;-83
2022/08/17 08:02:24;;;;;;;4.88;4.50;;;;;;;30.67;43.16;100438.56;4928472;28;20114;-84
2022/08/17 08:05:19;;;;;;;6.05;5.53;;;;;;;30.30;41.88;100426.78;4946413;28;20044;-83
2022/08/17 08:08:00;;;;;;;5.88;5.30;;;;;;;29.77;43.12;100433.53;4920041;28;20040;-84
2022/08/17 08:11:00;;;;;;;4.68;4.15;;;;;;;29.52;44.40;100438.53;4919011;28;20489;-83
2022/08/17 08:13:33;;;;;;;4.60;4.00;;;;;;;30.09;43.58;100440.50;4916934;28;20442;-83
2022/08/17 08:16:23;;;;;;;;;;;;;;;30.68;40.96;100433.03;4912997;28;20435;-83
2022/08/17 08:18:54;;;;;;;4.45;4.05;;;;;;;31.55;40.57;100439.84;4925344;28;20027;-83
2022/08/17 08:21:47;;;;;;;6.38;4.72;;;;;;;31.93;38.08;100445.91;4900601;28;20052;-83
2022/08/17 08:24:55;;;;;;;4.95;3.25;;;;;;;32.74;37.01;100438.47;4935329;28;20485;-84
2022/08/17 08:27:38;;;;;;;6.22;4.38;;;;;;;33.45;36.16;100447.09;4910580;28;20048;-85
2022/08/17 08:30:18;;;;;;;;;;;;;;;33.37;34.23;100444.38;4913394;28;20752;-84
2022/08/17 08:33:05;;;;;;;9.75;4.35;;;;;;;33.19;35.98;100444.50;4906372;28;20609;-83
2022/08/17 08:35:46;;;;;;;3.65;3.35;;;;;;;33.15;35.25;100449.41;4907603;28;20059;-85
2022/08/17 08:39:07;;;;;;;5.78;3.42;;;;;;;33.16;35.62;100451.09;4906520;28;20060;-85
2022/08/17 08:41:57;;;;;;;4.82;3.17;;;;;;;32.84;35.47;100450.00;4905674;28;20054;-85
2022/08/17 08:45:18;;;;;;;3.60;3.40;;;;;;;31.93;36.96;100454.91;4908896;28;20044;-84
2022/08/17 08:48:17;;;;;;;3.33;2.95;;;;;;;31.49;37.64;100447.56;4941094;28;20116;-84
2022/08/17 08:50:56;;;;;;;3.85;3.35;;;;;;;31.02;39.12;100451.31;4906313;28;22021;-84
2022/08/17 08:53:51;;;;;;;4.30;3.13;;;;;;;31.05;39.11;100441.25;4923484;28;20136;-84
2022/08/17 08:57:18;;;;;;;5.80;4.28;;;;;;;30.76;38.91;100453.88;4917261;28;20058;-84
2022/08/17 09:00:07;;;;;;;4.78;4.38;;;;;;;30.75;39.23;100457.59;4929567;28;20064;-84
2022/08/17 09:03:21;;;;;;;11.10;4.97;;;;;;;30.14;39.39;100456.22;4883157;28;20064;-83
2022/08/17 09:06:22;;;;;;;3.65;3.40;;;;;;;29.88;40.61;100456.84;4909749;28;20056;-84
2022/08/17 09:09:29;;;;;;;4.85;3.03;;;;;;;29.88;40.79;100456.84;4902914;28;20159;-84
2022/08/17 09:12:31;;;;;;;5.00;3.60;;;;;;;30.23;40.02;100454.50;4900458;28;20052;-83
2022/08/17 09:15:16;;;;;;;4.30;3.03;;;;;;;30.69;38.93;100463.59;4940990;28;20131;-84
2022/08/17 09:18:27;;;;;;;5.35;3.70;;;;;;;31.84;37.25;100459.41;4921849;28;20072;-85
2022/08/17 09:21:02;;;;;;;4.13;3.20;;;;;;;33.37;34.63;100460.66;4894133;28;20056;-85
2022/08/17 09:23:48;;;;;;;5.93;4.20;;;;;;;34.61;32.58;100462.25;4933905;28;20048;-86
2022/08/17 09:26:26;;;;;;;5.40;4.20;;;;;;;35.44;30.74;100457.22;4896266;28;20063;-85
2022/08/17 09:29:06;;;;;;;5.57;4.07;;;;;;;36.39;29.27;100457.72;4912383;28;20179;-85
2022/08/17 09:31:42;;;;;;;3.65;3.35;;;;;;;36.92;28.46;100456.72;4922257;28;20254;-84
2022/08/17 09:34:20;;;;;;;5.82;3.83;;;;;;;37.41;26.88;100450.56;4914362;28;20058;-85
2022/08/17 09:37:29;;;;;;;3.20;2.90;;;;;;;37.38;27.06;100461.03;4923564;28;20059;-85
2022/08/17 09:40:13;;;;;;;9.45;3.90;;;;;;;37.40;26.38;100454.34;4940929;28;20057;-85
2022/08/17 09:42:55;;;;;;;7.05;3.40;;;;;;;37.51;26.36;100460.28;4920113;28;20118;-87
2022/08/17 09:45:38;;;;;;;;;;;;;;;38.01;26.32;100457.59;4922676;28;20262;-85
2022/08/17 09:48:22;;;;;;;3.75;3.45;;;;;;;38.32;25.21;100443.50;4931038;28;19929;-85
2022/08/17 09:51:08;;;;;;;4.35;3.42;;;;;;;39.05;24.22;100444.88;4919992;28;20072;-85
2022/08/17 09:53:54;;;;;;;4.00;3.30;;;;;;;39.51;24.32;100444.09;4909931;28;20048;-86
2022/08/17 09:56:44;;;;;;;5.13;2.88;;;;;;;38.42;24.54;100445.84;4914469;28;20139;-85
2022/08/17 09:59:35;;;;;;;4.13;3.88;;;;;;;38.22;25.82;100445.72;4920635;28;20051;-86
2022/08/17 10:02:50;;;;;;;4.53;4.13;;;;;;;38.99;24.59;100443.78;4921427;28;20046;-85
2022/08/17 10:05:45;;;;;;;3.97;3.28;;;;;;;39.22;24.18;100439.88;4907022;28;20075;-87
2022/08/17 10:08:44;;;;;;;3.40;2.92;;;;;;;40.26;23.07;100442.16;4931357;28;20541;-85
2022/08/17 10:14:31;;;;;;;4.70;3.55;;;;;;;40.16;23.41;100440.72;4903102;28;20646;-86
2022/08/17 10:17:42;;;;;;;7.15;4.25;;;;;;;41.57;22.33;100439.19;4894815;28;20059;-87
2022/08/17 10:20:22;;;;;;;6.18;3.40;;;;;;;40.61;21.85;100439.97;4881202;28;20150;-85
2022/08/17 10:26:14;;;;;;;3.72;3.42;;;;;;;39.92;23.62;100422.19;4905851;28;20048;-86
2022/08/17 10:29:23;;;;;;;10.93;4.93;;;;;;;41.18;21.46;100428.25;4898018;28;20052;-87
2022/08/17 10:32:19;;;;;;;9.82;4.07;;;;;;;41.02;21.86;100421.41;4895607;28;20060;-87
2022/08/17 10:35:24;;;;;;;5.28;3.88;;;;;;;40.24;22.02;100419.63;4902213;28;20044;-86
2022/08/17 10:38:22;;;;;;;5.70;3.85;;;;;;;39.63;23.50;100418.84;4943162;28;20048;-87
2022/08/17 10:41:27;;;;;;;10.27;3.85;;;;;;;39.60;23.38;100419.25;4912850;28;20056;-87
2022/08/17 10:44:33;;;;;;;5.55;3.60;;;;;;;38.41;24.05;100416.00;4924473;28;20051;-87
2022/08/17 10:47:15;;;;;;;4.60;3.03;;;;;;;37.27;25.47;100420.56;4936149;28;20052;-85
2022/08/17 10:49:48;;;;;;;4.07;3.35;;;;;;;36.87;26.05;100418.25;4918987;28;20167;-84
2022/08/17 10:52:36;;;;;;;7.30;5.15;;;;;;;36.48;26.41;100419.44;4932237;28;20110;-85
2022/08/17 10:55:14;;;;;;;5.65;3.78;;;;;;;35.95;26.85;100423.09;4914425;28;20138;-85
2022/08/17 10:57:46;;;;;;;4.55;3.80;;;;;;;35.35;27.14;100412.03;4935099;28;20308;-84
2022/08/17 11:03:00;;;;;;;3.55;3.25;;;;;;;33.90;28.49;100409.63;4968689;28;20079;-85
2022/08/17 11:06:04;;;;;;;4.90;3.40;;;;;;;33.53;29.02;100405.56;4943887;28;20116;-83
2022/08/17 11:09:05;;;;;;;4.47;2.90;;;;;;;33.32;29.20;100409.63;4927922;28;20461;-85
2022/08/17 11:11:59;;;;;;;3.42;2.83;;;;;;;33.25;29.21;100414.84;4925164;28;20918;-84
2022/08/17 11:14:43;;;;;;;3.35;3.08;;;;;;;33.17;30.00;100398.56;4923547;28;20040;-84
2022/08/17 11:17:56;;;;;;;7.55;3.63;;;;;;;33.04;30.31;100406.34;4919178;28;20056;-86
2022/08/17 11:20:53;;;;;;;2.93;2.73;;;;;;;32.75;30.37;100400.34;4932351;28;20094;-85
2022/08/17 11:24:11;;;;;;;7.05;3.25;;;;;;;32.52;29.80;100405.50;4920223;28;20111;-85
2022/08/17 11:26:45;;;;;;;2.75;2.50;;;;;;;32.35;30.11;100395.59;4931009;28;20136;-85
2022/08/17 11:29:26;;;;;;;4.07;2.47;;;;;;;32.39;29.97;100394.25;4925031;28;20052;-85
2022/08/17 11:32:13;;;;;;;3.35;3.00;;;;;;;32.42;30.01;100400.19;4920512;28;20495;-85
2022/08/17 11:34:47;;;;;;;4.03;2.80;;;;;;;32.43;30.14;100390.22;4937972;28;20052;-84
2022/08/17 11:37:40;;;;;;;3.22;2.90;;;;;;;32.34;30.73;100397.44;4931664;28;20044;-84
2022/08/17 11:40:41;;;;;;;5.88;2.65;;;;;;;32.28;30.55;100398.97;4927194;28;20125;-84
2022/08/17 11:43:46;;;;;;;3.30;3.10;;;;;;;32.33;30.89;100395.75;4907456;28;20085;-83
2022/08/17 11:52:46;;;;;;;3.63;2.72;;;;;;;32.47;30.47;100399.72;4917376;28;20531;-86
2022/08/17 11:55:39;;;;;;;6.32;2.70;;;;;;;32.40;30.80;100395.94;4915360;28;20101;-86
2022/08/17 11:58:30;;;;;;;5.50;3.20;;;;;;;32.51;30.94;100394.81;4930181;28;20052;-85
2022/08/17 12:01:25;;;;;;;3.25;2.72;;;;;;;32.50;30.76;100399.38;4936421;28;20123;-86
2022/08/17 12:03:57;;;;;;;4.85;3.30;;;;;;;32.47;30.76;100405.13;4918295;28;20055;-84
2022/08/17 12:06:28;;;;;;;9.88;3.50;;;;;;;32.59;30.19;100394.84;4903905;28;20071;-84
2022/08/17 12:09:14;;;;;;;4.28;3.22;;;;;;;32.88;29.91;100389.03;4905398;28;20072;-84
2022/08/17 12:11:56;;;;;;;2.88;2.72;;;;;;;33.14;29.63;100388.03;4926873;28;20728;-84
2022/08/17 12:14:34;;;;;;;3.55;3.10;;;;;;;32.88;29.59;100388.16;4904202;28;20044;-84
2022/08/17 12:17:10;;;;;;;5.68;2.83;;;;;;;32.76;30.19;100382.22;4911649;28;20944;-84
2022/08/17 12:19:51;;;;;;;2.85;2.25;;;;;;;32.79;30.29;100388.16;4919552;28;20056;-86
2022/08/17 12:22:28;;;;;;;3.75;2.83;;;;;;;33.11;29.79;100386.50;4899459;28;20106;-84
2022/08/17 12:25:15;;;;;;;4.70;3.00;;;;;;;33.50;29.11;100382.31;4902782;28;20502;-86
2022/08/17 12:27:53;;;;;;;2.97;2.70;;;;;;;33.64;28.97;100386.22;4909969;28;20047;-84
2022/08/17 12:30:24;;;;;;;3.35;3.00;;;;;;;33.78;29.09;100377.38;4904275;28;20055;-83
2022/08/17 12:32:54;;;;;;;4.18;2.97;;;;;;;34.08;28.85;100363.22;4900653;28;20114;-84
2022/08/17 12:35:39;;;;;;;3.80;2.95;;;;;;;34.07;28.91;100370.53;4886543;28;20151;-85
2022/08/17 12:38:07;;;;;;;2.72;2.53;;;;;;;34.07;28.30;100358.84;4931908;28;20073;-84
2022/08/17 12:43:45;;;;;;;3.13;2.92;;;;;;;33.90;28.56;100366.19;4903913;28;20055;-86
2022/08/17 12:46:17;;;;;;;2.55;2.38;;;;;;;34.22;28.25;100356.22;4929309;28;20565;-83
2022/08/17 12:48:57;;;;;;;4.63;3.15;;;;;;;35.43;27.44;100351.25;4897264;28;20078;-85
2022/08/17 12:51:25;;;;;;;3.35;3.05;;;;;;;37.62;24.61;100353.25;4938684;28;21508;-85
2022/08/17 12:53:55;;;;;;;7.05;3.15;;;;;;;39.67;22.38;100341.53;4934068;28;20056;-87