Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:08;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5133588;27;20371;-73
2022/01/06 00:02:34;;;;;;;0.40;0.20;;;3.90;99.80;;;;;;5132483;27;20389;-73
2022/01/06 00:05:00;;;;;;;0.40;0.20;;;3.90;99.90;;;;;;5133348;27;20367;-72
2022/01/06 00:07:27;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5132709;27;20735;-73
2022/01/06 00:09:53;;;;;;;4.63;0.93;;;3.80;99.90;;;;;;5133073;27;20383;-73
2022/01/06 00:12:23;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5132918;27;20374;-73
2022/01/06 00:25:18;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5132830;27;20742;-73
2022/01/06 00:27:43;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5131991;27;20485;-73
2022/01/06 00:30:09;;;;;;;0.40;0.30;;;3.60;99.90;;;;;;5132822;27;20418;-73
2022/01/06 00:32:35;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5132072;27;20370;-74
2022/01/06 00:35:01;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5132484;27;20378;-73
2022/01/06 00:37:27;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5114312;27;20403;-73
2022/01/06 00:39:53;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5131961;27;20393;-73
2022/01/06 00:42:18;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5132460;27;20375;-73
2022/01/06 00:44:44;;;;;;;0.40;0.27;;;3.30;99.90;;;;;;5118700;27;20875;-73
2022/01/06 00:47:10;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5111855;28;20756;-73
2022/01/06 00:49:35;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5111860;28;20437;-73
2022/01/06 00:52:01;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5110622;28;20865;-73
2022/01/06 00:54:27;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5111785;28;20829;-73
2022/01/06 00:56:53;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5110940;28;20388;-73
2022/01/06 00:59:18;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5111636;28;20439;-73
2022/01/06 01:01:44;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5111781;28;20397;-73
2022/01/06 01:04:09;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5110878;28;20456;-73
2022/01/06 01:06:35;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5111302;28;20455;-73
2022/01/06 01:09:01;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5110863;28;20858;-71
2022/01/06 01:11:27;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5111254;28;20380;-73
2022/01/06 01:13:56;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5111380;28;20494;-72
2022/01/06 01:16:28;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5110704;28;20795;-73
2022/01/06 01:18:56;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5111346;28;20381;-72
2022/01/06 01:21:26;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5110712;28;20372;-73
2022/01/06 01:23:53;;;;;;;0.40;0.28;;;3.00;99.90;;;;;;5111314;28;20392;-72
2022/01/06 01:26:19;;;;;;;1.40;0.50;;;2.90;99.90;;;;;;5110058;28;20887;-73
2022/01/06 01:28:46;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5111228;28;20369;-73
2022/01/06 01:33:44;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5111205;28;20408;-72
2022/01/06 01:36:10;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5111242;28;20381;-73
2022/01/06 01:38:37;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5110205;28;20392;-73
2022/01/06 01:41:04;;;;;;;4.10;0.70;;;2.60;99.90;;;;;;5111148;28;20388;-73
2022/01/06 01:43:30;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5112843;28;20373;-73
2022/01/06 01:45:58;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5131297;28;20466;-72
2022/01/06 01:48:33;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5130626;28;20903;-73
2022/01/06 01:50:59;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5131483;28;20745;-73
2022/01/06 01:53:24;;;;;;;0.40;0.23;;;2.80;99.90;;;;;;5130615;28;20485;-73
2022/01/06 01:55:51;;;;;;;0.40;0.27;;;2.60;99.90;;;;;;5131558;28;20409;-73
2022/01/06 01:58:18;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5131417;28;20375;-73
2022/01/06 02:00:43;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5130918;28;20920;-73
2022/01/06 02:03:09;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5132605;27;20378;-73
2022/01/06 02:05:35;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5134880;27;20797;-73
2022/01/06 02:08:01;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5135347;27;20498;-73
2022/01/06 02:10:28;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5135195;27;20855;-73
2022/01/06 02:12:56;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5134864;27;20409;-72
2022/01/06 02:15:22;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5135487;27;20474;-72
2022/01/06 02:17:49;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5116244;27;20878;-73
2022/01/06 02:20:17;;;;;;;0.40;0.22;;;2.30;99.90;;;;;;5135121;27;20375;-73
2022/01/06 02:22:43;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5134728;27;20413;-73
2022/01/06 02:25:27;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5135012;27;20850;-73
2022/01/06 02:27:54;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5134463;27;20458;-73
2022/01/06 02:30:24;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5134892;27;20402;-73
2022/01/06 02:32:49;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5134328;27;20783;-73
2022/01/06 02:35:20;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5134961;27;20397;-73
2022/01/06 02:37:47;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5134555;27;20499;-73
2022/01/06 02:40:15;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5133972;27;21181;-71
2022/01/06 02:42:48;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5135261;27;20379;-72
2022/01/06 02:45:15;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5116797;27;20372;-72
2022/01/06 02:47:41;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5114224;28;20447;-73
2022/01/06 02:50:09;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5113490;28;20861;-73
2022/01/06 02:52:34;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5113688;28;20884;-73
2022/01/06 02:55:01;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5114094;28;20409;-73
2022/01/06 02:57:27;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5113482;28;20376;-73
2022/01/06 02:59:52;;;;;;;0.40;0.28;;;2.60;99.90;;;;;;5113987;28;20392;-72
2022/01/06 03:02:18;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5095005;28;20873;-73
2022/01/06 03:04:43;;;;;;;0.40;0.23;;;2.50;99.90;;;;;;5113872;28;20373;-73
2022/01/06 03:07:09;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5114006;28;20495;-73
2022/01/06 03:09:40;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5113505;28;20365;-73
2022/01/06 03:12:33;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5113898;28;20765;-73
2022/01/06 03:14:59;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5112805;28;20861;-73
2022/01/06 03:17:25;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5113321;28;20441;-73
2022/01/06 03:19:50;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5113300;28;20380;-73
2022/01/06 03:22:16;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5113544;28;20379;-73
2022/01/06 03:24:42;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5112360;28;20399;-73
2022/01/06 03:27:08;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5113537;28;20396;-72
2022/01/06 03:29:34;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5094459;28;20887;-73
2022/01/06 03:32:00;;;;;;;0.80;0.60;;;2.60;99.90;;;;;;5113380;28;20380;-72
2022/01/06 03:34:30;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5113300;28;20785;-73
2022/01/06 03:36:57;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5095166;28;20761;-73
2022/01/06 03:39:22;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5113083;28;20499;-73
2022/01/06 03:41:48;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5112622;28;20891;-73
2022/01/06 03:44:13;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5094818;28;20429;-73
2022/01/06 03:46:39;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5112213;28;20411;-73
2022/01/06 03:49:05;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5112987;28;20879;-73
2022/01/06 03:51:30;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5112686;28;20399;-73
2022/01/06 03:53:56;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5112398;28;20845;-73
2022/01/06 03:56:22;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5112938;28;20449;-72
2022/01/06 03:58:49;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5112179;28;20389;-73
2022/01/06 04:01:15;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5112717;28;20379;-73
2022/01/06 04:03:40;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5112775;28;20377;-72
2022/01/06 04:06:06;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111910;28;20507;-73
2022/01/06 04:08:32;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5112635;28;20382;-72
2022/01/06 04:10:58;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5111921;28;20854;-73
2022/01/06 04:13:24;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5112692;28;20379;-73
2022/01/06 04:15:50;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5112426;28;20408;-73
2022/01/06 04:18:16;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5111821;28;20405;-73
2022/01/06 04:20:41;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5112313;28;20376;-73
2022/01/06 04:23:07;;;;;;;1.50;0.90;;;2.60;99.90;;;;;;5111826;28;20421;-73
2022/01/06 04:25:32;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5111833;28;20523;-73
2022/01/06 04:27:58;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5111342;28;20438;-73
2022/01/06 04:30:24;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111625;28;20415;-73
2022/01/06 04:32:49;;;;;;;0.40;0.22;;;2.40;99.90;;;;;;5094366;28;20389;-73
2022/01/06 04:35:15;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5112046;28;20376;-73
2022/01/06 04:37:41;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5112297;28;20393;-73
2022/01/06 04:40:07;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5112445;28;20517;-73
2022/01/06 04:42:34;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5111782;28;20389;-73
2022/01/06 04:45:00;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5127244;27;20863;-73
2022/01/06 04:47:26;;;;;;;1.60;0.70;;;2.60;99.90;;;;;;5132267;27;20398;-73
2022/01/06 04:49:51;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5132482;27;20381;-73
2022/01/06 04:52:17;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5114537;27;20378;-73
2022/01/06 04:54:43;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5113962;27;20383;-73
2022/01/06 04:57:09;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5132527;27;20410;-73
2022/01/06 04:59:34;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5132198;27;20366;-72
2022/01/06 05:02:00;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5132255;27;20838;-72
2022/01/06 05:04:26;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5114182;27;20379;-72
2022/01/06 05:06:52;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5132100;27;20449;-73
2022/01/06 05:09:18;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5132629;27;20385;-73
2022/01/06 05:11:43;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5131889;27;20414;-73
2022/01/06 05:14:09;;;;;;;0.70;0.60;;;2.50;99.90;;;;;;5132563;27;20854;-73
2022/01/06 05:16:34;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5113923;27;20410;-72
2022/01/06 05:19:00;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5131511;27;20378;-73
2022/01/06 05:21:29;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5132105;27;20367;-73
2022/01/06 05:23:55;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5113320;27;20425;-73
2022/01/06 05:26:21;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5132134;27;20841;-72
2022/01/06 05:28:47;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5131704;27;20378;-73
2022/01/06 05:31:13;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5132354;27;20442;-72
2022/01/06 05:33:38;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5132074;27;20377;-73
2022/01/06 05:36:04;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5131762;28;20696;-72
2022/01/06 05:38:30;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5132154;27;20379;-72
2022/01/06 05:40:55;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5131467;28;20385;-73
2022/01/06 05:43:22;;;;;;;0.40;0.30;;;2.50;99.90;;;;;;5130439;28;20429;-72
2022/01/06 05:45:51;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5111434;28;20404;-73
2022/01/06 05:48:17;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5110985;28;20391;-73
2022/01/06 05:50:42;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5111470;28;20381;-73
2022/01/06 05:53:08;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5111127;28;20373;-73
2022/01/06 05:55:34;;;;;;;4.70;1.00;;;1.90;99.90;;;;;;5111325;28;20378;-73
2022/01/06 05:57:59;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5111601;28;20411;-73
2022/01/06 06:00:25;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5110926;28;20394;-73
2022/01/06 06:02:50;;;;;;;0.40;0.37;;;1.90;99.90;;;;;;5111308;28;20376;-73
2022/01/06 06:05:16;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5110898;28;20721;-73
2022/01/06 06:07:42;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5110862;28;20933;-72
2022/01/06 06:10:08;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5111287;28;20380;-73
2022/01/06 06:12:34;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5110976;28;20463;-73
2022/01/06 06:14:59;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5111189;28;20471;-73
2022/01/06 06:17:25;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5110694;28;20373;-72
2022/01/06 06:19:50;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5111046;28;20377;-73
2022/01/06 06:22:16;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5111519;28;20388;-72
2022/01/06 06:24:44;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5110367;28;20476;-73
2022/01/06 06:27:10;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;5111151;28;20431;-73
2022/01/06 06:29:37;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5110578;28;20376;-73
2022/01/06 06:32:03;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5110793;28;20376;-73
2022/01/06 06:34:29;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5110333;28;20384;-73
2022/01/06 06:36:54;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5111565;28;20388;-73
2022/01/06 06:39:20;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5111163;28;20377;-73
2022/01/06 06:41:46;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5110146;28;20372;-73
2022/01/06 06:44:11;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5111072;28;20403;-72
2022/01/06 06:46:37;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5110335;28;20399;-74
2022/01/06 06:49:03;;;;;;;0.40;0.28;;;2.30;99.90;;;;;;5110983;28;20389;-73
2022/01/06 06:51:29;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5114039;28;20372;-72
2022/01/06 06:53:54;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5114002;28;20365;-73
2022/01/06 06:56:20;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5114477;28;20380;-73
2022/01/06 06:58:46;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5113891;28;20477;-73
2022/01/06 07:01:12;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5114185;28;20408;-73
2022/01/06 07:03:38;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5114422;28;20376;-73
2022/01/06 07:06:03;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5095093;28;20486;-73
2022/01/06 07:08:29;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5114165;28;20464;-73
2022/01/06 07:10:55;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5113371;28;20372;-73
2022/01/06 07:13:20;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5114073;28;20395;-73
2022/01/06 07:15:46;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5113963;28;20380;-73
2022/01/06 07:18:13;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5113360;28;20369;-73
2022/01/06 07:20:38;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5114043;28;20404;-73
2022/01/06 07:23:04;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5113386;28;20413;-74
2022/01/06 07:25:30;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;5113974;28;20483;-73
2022/01/06 07:27:56;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;5113462;28;20404;-73
2022/01/06 07:30:22;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5113229;28;20372;-73
2022/01/06 07:32:50;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;5113564;28;20512;-73
2022/01/06 07:35:18;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5113300;28;20368;-73
2022/01/06 07:37:44;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;5113240;28;20404;-73
2022/01/06 07:40:10;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5113564;28;20384;-73
2022/01/06 07:42:36;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5113221;28;20376;-73
2022/01/06 07:45:03;;;;;;;0.60;0.50;;;1.80;99.90;;;;;;5129158;27;20382;-73
2022/01/06 07:47:31;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;5132998;27;20953;-73
2022/01/06 07:49:57;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;5134072;27;20730;-73
2022/01/06 07:52:23;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;5133447;27;20859;-73
2022/01/06 07:54:49;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5133925;27;20410;-73
2022/01/06 07:57:15;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5133651;27;20461;-72
2022/01/06 07:59:41;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5133229;27;20847;-72
2022/01/06 08:02:08;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5133323;27;20377;-72
2022/01/06 08:04:37;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5133180;27;20382;-72
2022/01/06 08:07:03;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5133607;27;20474;-72
2022/01/06 08:09:29;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;5133974;27;20522;-72
2022/01/06 08:11:54;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;5133262;27;20391;-73
2022/01/06 08:14:20;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;5133588;27;20367;-72
2022/01/06 08:16:46;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5132868;27;20375;-73
2022/01/06 08:19:12;;;;;;;3.30;0.60;;;2.30;99.90;;;;;;5133397;27;20378;-73
2022/01/06 08:21:37;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5133410;27;20379;-73
2022/01/06 08:24:04;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5132732;27;20918;-74
2022/01/06 08:26:31;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5133303;27;20747;-73
2022/01/06 08:28:57;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5132492;27;20374;-73
2022/01/06 08:31:23;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5132904;27;20375;-74
2022/01/06 08:33:48;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5132519;27;20719;-74
2022/01/06 08:36:15;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;5133107;27;20857;-73
2022/01/06 08:38:41;;;;;;;0.40;0.30;;;2.40;99.90;;;;;;5133110;27;20375;-73
2022/01/06 08:41:06;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;5132514;27;20385;-73
2022/01/06 08:43:32;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;5130090;27;20943;-73
2022/01/06 08:45:58;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5112061;28;20372;-73
2022/01/06 08:48:25;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5112491;28;20379;-73
2022/01/06 08:50:51;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5112419;28;20380;-73
2022/01/06 08:53:17;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111644;28;20380;-74
2022/01/06 08:55:46;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5112380;28;20387;-73
2022/01/06 08:58:13;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5111405;28;20384;-73
2022/01/06 09:00:39;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5112186;28;20411;-73
2022/01/06 09:03:06;;;;;;;0.40;0.20;;;2.50;99.90;;;;;;5111521;28;20372;-74
2022/01/06 09:05:33;;;;;;;0.40;0.20;;;2.60;99.90;;;;;;5111848;28;20475;-73
2022/01/06 09:07:59;;;;;;;1.13;0.65;;;2.60;99.90;;;;;;5111819;28;20491;-73
2022/01/06 09:10:31;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5111185;28;20826;-73
2022/01/06 09:12:57;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5111494;28;20376;-73
2022/01/06 09:15:23;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5111383;28;20407;-73
2022/01/06 09:17:49;;;;;;;0.40;0.20;;;2.70;99.90;;;;;;5111822;28;20798;-73
2022/01/06 09:20:15;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5111302;28;20372;-73
2022/01/06 09:22:42;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5111949;28;20721;-73
2022/01/06 09:25:09;;;;;;;1.10;0.60;;;2.80;99.90;;;;;;5111323;28;20557;-73
2022/01/06 09:27:35;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5111149;28;20760;-73
2022/01/06 09:30:01;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;5111660;28;20373;-73
2022/01/06 09:32:26;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5111523;28;20482;-73
2022/01/06 09:34:52;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5111672;28;20377;-73
2022/01/06 09:37:19;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5111503;28;20757;-73
2022/01/06 09:39:47;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5111516;28;20368;-73
2022/01/06 09:42:13;;;;;;;0.40;0.20;;;3.00;99.90;;;;;;5094048;28;20411;-73
2022/01/06 09:44:39;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5122994;28;20386;-73
2022/01/06 09:47:07;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5132330;28;20874;-73
2022/01/06 09:49:37;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5131379;28;20367;-74
2022/01/06 09:52:07;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5132141;28;20461;-73
2022/01/06 09:54:34;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5131471;28;20374;-73
2022/01/06 09:57:00;;;;;;;0.40;0.38;;;3.00;99.90;;;;;;5132152;28;20375;-73
2022/01/06 09:59:26;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5132003;28;20462;-73
2022/01/06 10:01:52;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5131482;28;20379;-73
2022/01/06 10:04:30;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5132157;28;20371;-73
2022/01/06 10:07:02;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5131443;28;20448;-73
2022/01/06 10:09:29;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5132027;28;20494;-73
2022/01/06 10:11:57;;;;;;;0.40;0.20;;;3.10;99.90;;;;;;5131352;28;20454;-73
2022/01/06 10:14:31;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5131914;28;20367;-73
2022/01/06 10:16:58;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5131288;28;20371;-73
2022/01/06 10:19:24;;;;;;;0.40;0.20;;;3.30;99.90;;;;;;5131740;28;20458;-74
2022/01/06 10:21:57;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5131220;28;20375;-73
2022/01/06 10:24:26;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5131617;27;20881;-73
2022/01/06 10:27:01;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5134517;27;20547;-73
2022/01/06 10:29:33;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5135533;27;20374;-73
2022/01/06 10:32:10;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5135013;27;20450;-74
2022/01/06 10:34:42;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5135424;27;20379;-73
2022/01/06 10:37:41;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5135104;27;20677;-74
2022/01/06 10:40:13;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5115925;27;20755;-72
2022/01/06 10:42:40;;;;;;;0.68;0.47;;;3.70;99.90;;;;;;5135355;27;20383;-72
2022/01/06 10:45:12;;;;;;;0.40;0.20;;;3.80;99.90;;;;;;5118178;27;20388;-72
2022/01/06 10:47:41;;;;;;;0.95;0.65;;;3.60;99.90;;;;;;5114639;28;20411;-72
2022/01/06 10:50:16;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;5114110;28;20741;-72
2022/01/06 10:52:53;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5114759;28;20519;-72
2022/01/06 10:55:26;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5113655;28;20829;-72
2022/01/06 10:58:00;;;;;;;0.55;0.35;;;3.90;99.90;;;;;;5114562;28;20493;-72
2022/01/06 11:00:36;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5114532;28;20883;-72
2022/01/06 11:03:17;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;5114024;28;20422;-73
2022/01/06 11:05:45;;;;;;;0.40;0.20;;;4.00;99.90;;;;;;5114019;28;20387;-72
2022/01/06 11:08:13;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5113683;28;20415;-72
2022/01/06 11:10:47;;;;;;;1.20;0.60;;;4.10;99.90;;;;;;5114259;28;20380;-72
2022/01/06 11:13:17;;;;;;;2.60;0.80;;;4.10;99.90;;;;;;5114059;28;20383;-72
2022/01/06 11:15:44;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5114151;28;20463;-73
2022/01/06 11:18:10;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5113233;28;20864;-73
2022/01/06 11:20:37;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5114014;28;20384;-72
2022/01/06 11:23:02;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5114140;28;20429;-72
2022/01/06 11:25:34;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5113022;28;20401;-72
2022/01/06 11:28:02;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5114038;28;20404;-72
2022/01/06 11:30:42;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5113218;28;20405;-72
2022/01/06 11:33:09;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;5114049;28;20379;-72
2022/01/06 11:35:51;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5112579;28;20988;-72
2022/01/06 11:38:19;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5113381;28;20896;-73
2022/01/06 11:40:47;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5113604;28;20427;-72
2022/01/06 11:43:13;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5113660;28;20372;-72
2022/01/06 11:45:39;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5133842;27;20386;-73
2022/01/06 11:48:14;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5134171;27;20460;-72
2022/01/06 11:50:47;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5133310;27;20382;-72
2022/01/06 11:53:13;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5134025;27;20435;-72
2022/01/06 11:55:42;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5133406;27;20383;-73
2022/01/06 11:58:11;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5133870;27;20398;-72
2022/01/06 12:00:42;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5133258;27;20578;-73
2022/01/06 12:03:10;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5134043;27;20793;-72
2022/01/06 12:05:42;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5133052;27;20367;-72
2022/01/06 12:08:08;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5133766;27;20402;-72
2022/01/06 12:10:44;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5133080;27;20373;-73
2022/01/06 12:13:10;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5133720;27;20371;-72
2022/01/06 12:15:57;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5132921;27;20371;-73
2022/01/06 12:18:28;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5133647;27;20375;-72
2022/01/06 12:20:56;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5132819;27;20379;-73
2022/01/06 12:23:24;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5133547;27;20471;-72
2022/01/06 12:26:07;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5132285;27;20405;-73
2022/01/06 12:28:33;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5133399;27;20743;-72
2022/01/06 12:31:02;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5132608;27;20371;-72
2022/01/06 12:33:30;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5133208;27;20371;-72
2022/01/06 12:35:57;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5132204;27;20433;-72
2022/01/06 12:38:28;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5133009;27;20367;-72
2022/01/06 12:40:55;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5132069;27;20391;-73
2022/01/06 12:43:23;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5131574;27;20792;-72
2022/01/06 12:46:16;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5111238;28;20869;-73
2022/01/06 12:48:44;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5103340;28;20895;-73
2022/01/06 12:51:12;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5112015;28;20832;-73
2022/01/06 12:53:43;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5112386;28;20365;-73
2022/01/06 12:56:32;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5111558;28;20383;-73
2022/01/06 12:59:07;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5111674;28;20375;-73
2022/01/06 13:01:33;;;;;;;0.40;0.30;;;4.50;99.90;;;;;;5112141;28;20369;-73
2022/01/06 13:04:00;;;;;;;0.40;0.32;;;4.50;99.90;;;;;;5111410;28;20429;-73
2022/01/06 13:06:30;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5111982;28;20408;-72
2022/01/06 13:08:59;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5111715;28;20380;-72
2022/01/06 13:11:27;;;;;;;0.40;0.20;;;4.50;99.90;;;;;;5112124;28;20456;-72