Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 05:30:44;;;;;;;3.40;1.63;;;;;;;15.04;63.96;102006.16;5097176;27;117671;-34
2022/06/15 05:33:10;;;;;;;10.18;1.90;;;;;;;15.06;63.86;101990.56;5098368;27;99337;-34
2022/06/15 05:35:36;;;;;;;2.28;1.48;;;;;;;15.10;63.47;101988.56;5079896;27;100834;-34
2022/06/15 05:38:01;;;;;;;4.13;2.15;;;;;;;15.23;63.27;101997.72;5098930;27;96585;-34
2022/06/15 05:40:27;;;;;;;4.93;2.15;;;;;;;15.33;63.25;102003.50;5098264;27;96617;-35
2022/06/15 05:42:52;;;;;;;4.70;2.35;;;;;;;15.40;63.25;102003.00;5098610;27;97944;-34
2022/06/15 05:45:18;;;;;;;6.80;2.13;;;;;;;15.42;63.13;102002.88;5080107;27;100760;-34
2022/06/15 05:47:43;;;;;;;3.83;1.80;;;;;;;15.54;62.80;102007.59;5080383;27;96613;-34
2022/06/15 05:50:11;;;;;;;5.88;2.10;;;;;;;15.61;63.22;102008.97;5098620;27;96801;-34
2022/06/15 05:52:37;;;;;;;2.78;1.90;;;;;;;15.77;62.92;102017.06;5079073;27;100962;-34
2022/06/15 05:55:03;;;;;;;4.10;2.33;;;;;;;15.83;62.46;102010.34;5097950;27;104918;-35
2022/06/15 05:57:28;;;;;;;9.13;2.20;;;;;;;15.97;62.29;102013.03;5079843;27;96653;-34
2022/06/15 05:59:57;;;;;;;4.70;2.20;;;;;;;16.06;62.28;102012.41;5098516;27;96771;-34
2022/06/15 06:02:26;;;;;;;4.78;1.85;;;;;;;16.18;61.79;102015.31;5079665;27;101010;-34
2022/06/15 06:04:52;;;;;;;5.00;2.00;;;;;;;16.28;61.59;102017.34;5098015;27;99497;-34
2022/06/15 06:07:19;;;;;;;4.70;1.83;;;;;;;16.32;61.74;102012.53;5098511;27;96594;-34
2022/06/15 06:09:45;;;;;;;6.88;1.98;;;;;;;16.47;61.32;102016.09;5080144;27;96877;-34
2022/06/15 06:12:11;;;;;;;3.05;1.83;;;;;;;16.63;61.12;102013.19;5098192;27;97482;-34
2022/06/15 06:14:38;;;;;;;4.25;1.80;;;;;;;16.76;60.63;102016.84;5097723;27;98028;-34
2022/06/15 06:17:04;;;;;;;5.68;2.58;;;;;;;16.82;60.70;102001.88;5097480;27;96644;-34
2022/06/15 06:19:30;;;;;;;3.90;1.90;;;;;;;16.91;61.01;102001.25;5079429;27;96834;-34
2022/06/15 06:21:55;;;;;;;6.00;2.40;;;;;;;17.07;60.54;102014.75;5097805;27;99946;-34
2022/06/15 06:24:20;;;;;;;6.22;2.33;;;;;;;17.16;60.50;102004.03;5078745;27;111063;-34
2022/06/15 06:26:46;;;;;;;6.38;2.45;;;;;;;17.32;60.73;102012.00;5097519;27;96600;-34
2022/06/15 06:29:14;;;;;;;4.63;2.20;;;;;;;17.46;59.87;102012.88;5097600;27;96824;-34
2022/06/15 06:31:39;;;;;;;5.25;1.95;;;;;;;17.55;59.75;102010.34;5097899;27;98074;-34
2022/06/15 06:34:05;;;;;;;10.18;2.50;;;;;;;17.62;60.21;102000.69;5098022;27;97799;-34
2022/06/15 06:36:33;;;;;;;3.45;2.20;;;;;;;17.68;59.80;102007.56;5097690;27;99486;-34
2022/06/15 06:39:01;;;;;;;6.43;2.30;;;;;;;17.86;59.17;102007.28;5078790;27;96675;-34
2022/06/15 06:41:28;;;;;;;7.13;2.40;;;;;;;17.94;59.03;102005.69;5078420;27;101008;-34
2022/06/15 06:43:55;;;;;;;4.80;2.55;;;;;;;18.11;58.70;102020.00;5097677;27;97865;-34
2022/06/15 06:46:21;;;;;;;5.55;2.40;;;;;;;18.15;58.36;102024.28;5079166;27;96608;-34
2022/06/15 06:48:46;;;;;;;4.85;2.15;;;;;;;18.18;57.96;102016.69;5079182;27;96857;-34
2022/06/15 06:51:12;;;;;;;5.65;2.70;;;;;;;18.34;57.93;102015.56;5097463;27;98137;-35
2022/06/15 06:53:37;;;;;;;4.60;2.25;;;;;;;18.48;58.06;102018.13;5097215;27;99416;-35
2022/06/15 06:56:06;;;;;;;5.70;2.15;;;;;;;18.63;57.16;102022.41;5097802;27;96483;-34
2022/06/15 06:58:32;;;;;;;6.20;2.17;;;;;;;18.66;57.21;102024.94;5079265;27;96938;-35
2022/06/15 07:00:58;;;;;;;6.55;2.38;;;;;;;18.86;57.00;102028.91;5097312;27;97933;-34
2022/06/15 07:03:23;;;;;;;5.05;2.28;;;;;;;18.92;56.74;102019.31;5078532;27;100780;-34
2022/06/15 07:05:48;;;;;;;7.20;2.25;;;;;;;19.07;56.36;102023.63;5097012;27;96606;-35
2022/06/15 07:08:14;;;;;;;5.90;2.42;;;;;;;19.15;56.63;102019.38;5097527;27;96822;-35
2022/06/15 07:10:40;;;;;;;5.90;2.40;;;;;;;19.29;56.54;102016.41;5078655;27;100756;-34
2022/06/15 07:13:06;;;;;;;7.38;2.35;;;;;;;19.39;56.42;102020.16;5078080;27;100850;-34
2022/06/15 07:15:31;;;;;;;5.82;2.13;;;;;;;19.50;55.95;102022.94;5097252;27;96646;-34
2022/06/15 07:17:58;;;;;;;5.30;2.70;;;;;;;19.62;55.97;102033.94;5097664;27;96812;-35
2022/06/15 07:20:24;;;;;;;5.95;2.78;;;;;;;19.69;55.60;102030.59;5077928;27;100956;-35
2022/06/15 07:22:50;;;;;;;4.30;2.60;;;;;;;19.82;55.43;102037.84;5097339;27;97965;-35
2022/06/15 07:25:15;;;;;;;7.53;2.40;;;;;;;19.92;55.27;102047.06;5097075;27;96532;-35
2022/06/15 07:27:42;;;;;;;7.60;2.72;;;;;;;20.01;55.04;102046.31;5097005;27;96832;-35
2022/06/15 07:30:12;;;;;;;3.65;2.08;;;;;;;20.08;54.73;102041.19;5073862;27;99035;-34
2022/06/15 07:32:39;;;;;;;5.25;2.00;;;;;;;20.13;54.02;102025.19;5074598;27;101871;-34
2022/06/15 07:35:06;;;;;;;6.03;2.63;;;;;;;20.28;54.24;102036.78;5075005;27;96681;-34
2022/06/15 07:37:32;;;;;;;5.03;2.97;;;;;;;20.33;54.05;102026.25;5076098;27;96864;-34
2022/06/15 07:39:57;;;;;;;7.70;3.28;;;;;;;20.45;54.20;102030.75;5073452;27;100901;-34
2022/06/15 07:42:23;;;;;;;8.73;2.28;;;;;;;20.60;53.88;102047.88;5075751;27;99640;-34
2022/06/15 07:44:49;;;;;;;3.83;2.35;;;;;;;20.70;53.99;102026.78;5075145;27;96699;-34
2022/06/15 07:49:59;;;;;;;8.02;2.83;;;;;;;20.98;53.57;102040.94;5076270;27;97076;-34
2022/06/15 07:52:29;;;;;;;8.02;2.30;;;;;;;21.05;52.79;102033.03;5075761;27;98925;-34
2022/06/15 07:54:55;;;;;;;4.80;2.42;;;;;;;21.09;52.78;102035.34;5074332;27;96705;-34
2022/06/15 07:57:21;;;;;;;5.65;2.40;;;;;;;21.27;51.74;102029.25;5074659;27;97220;-34
2022/06/15 07:59:47;;;;;;;5.53;1.95;;;;;;;21.35;51.48;102033.06;5075768;27;97938;-34
2022/06/15 08:02:13;;;;;;;4.97;2.22;;;;;;;21.45;51.14;102035.03;5075084;27;99401;-34
2022/06/15 08:04:39;;;;;;;7.40;2.60;;;;;;;21.56;51.09;102027.53;5057523;27;96600;-34
2022/06/15 08:07:07;;;;;;;4.05;2.03;;;;;;;21.73;50.56;102034.31;5076050;27;96478;-34
2022/06/15 08:09:33;;;;;;;11.13;2.30;;;;;;;21.85;49.68;102032.31;5075736;27;97396;-34
2022/06/15 08:12:11;;;;;;;7.35;2.13;;;;;;;21.88;49.49;102029.31;5074356;27;100978;-34
2022/06/15 08:14:40;;;;;;;5.63;1.92;;;;;;;21.97;49.45;102030.34;5074132;27;96803;-34
2022/06/15 08:17:08;;;;;;;5.18;2.35;;;;;;;22.03;49.53;102033.41;5074276;27;96889;-34
2022/06/15 08:19:37;;;;;;;8.88;2.25;;;;;;;22.10;48.51;102039.25;5073508;27;101046;-34
2022/06/15 08:22:04;;;;;;;4.03;1.65;;;;;;;22.11;48.02;102032.69;5073911;27;100875;-34
2022/06/15 08:24:31;;;;;;;4.07;1.73;;;;;;;22.30;47.77;102034.66;5075682;27;96577;-34
2022/06/15 08:26:57;;;;;;;4.72;1.90;;;;;;;22.32;47.47;102043.69;5074316;27;96797;-34
2022/06/15 08:29:23;;;;;;;3.65;1.67;;;;;;;22.39;46.18;102038.47;5073223;27;100855;-34
2022/06/15 08:31:48;;;;;;;7.15;1.90;;;;;;;22.50;46.40;102043.88;5075278;27;99135;-34
2022/06/15 08:34:13;;;;;;;5.35;2.08;;;;;;;22.57;46.46;102046.91;5075916;27;96533;-34
2022/06/15 08:36:39;;;;;;;7.03;2.13;;;;;;;22.58;45.79;102035.72;5075676;27;96871;-34
2022/06/15 08:39:05;;;;;;;4.63;2.33;;;;;;;22.64;46.02;102039.78;5075227;27;97268;-35
2022/06/15 08:41:55;;;;;;;8.50;2.28;;;;;;;22.63;44.64;102038.94;5073432;27;101099;-34
2022/06/15 08:44:42;;;;;;;8.25;2.00;;;;;;;22.66;45.20;102033.09;5074950;27;96637;-34
2022/06/15 08:47:31;;;;;;;6.32;2.08;;;;;;;22.90;45.33;102029.91;5073880;27;96742;-35
2022/06/15 08:50:22;;;;;;;5.50;2.33;;;;;;;23.05;44.11;102024.84;5074630;27;100957;-35
2022/06/15 08:52:54;;;;;;;9.65;2.33;;;;;;;23.19;44.22;102031.81;5078623;27;99230;-35
2022/06/15 08:55:43;;;;;;;4.43;2.13;;;;;;;23.28;44.37;102036.44;5079096;27;96587;-34
2022/06/15 08:58:24;;;;;;;5.00;1.90;;;;;;;23.40;44.63;102041.81;5079395;27;96670;-34
2022/06/15 09:00:53;;;;;;;4.13;1.75;;;;;;;23.37;43.89;102029.16;5076995;27;101352;-34
2022/06/15 09:03:32;;;;;;;3.45;1.80;;;;;;;23.37;44.05;102022.75;5077467;27;100736;-35
2022/06/15 09:06:08;;;;;;;4.93;2.30;;;;;;;23.45;43.17;102032.03;5077505;27;96598;-34
2022/06/15 09:08:55;;;;;;;6.07;1.92;;;;;;;23.51;42.54;102036.09;5078516;27;97405;-35
2022/06/15 09:11:29;;;;;;;10.50;2.75;;;;;;;23.62;43.64;102029.50;5077993;27;97977;-35
2022/06/15 09:14:12;;;;;;;4.20;2.08;;;;;;;23.83;43.17;102023.78;5078033;27;97807;-34
2022/06/15 09:16:50;;;;;;;4.90;2.13;;;;;;;23.83;41.99;102023.78;5078776;27;96639;-34
2022/06/15 09:19:42;;;;;;;6.38;2.17;;;;;;;23.68;41.80;102010.41;5077067;27;96859;-34
2022/06/15 09:22:16;;;;;;;6.85;2.28;;;;;;;23.91;42.06;102026.66;5076618;27;101268;-34
2022/06/15 09:25:07;;;;;;;6.32;2.20;;;;;;;24.09;41.71;102012.88;5076711;27;100719;-34
2022/06/15 09:27:51;;;;;;;9.05;2.50;;;;;;;24.29;40.46;102017.28;5076835;27;96708;-34
2022/06/15 09:30:21;;;;;;;8.57;2.42;;;;;;;24.38;42.07;102019.09;5091853;27;97708;-34
2022/06/15 09:32:53;;;;;;;6.10;2.00;;;;;;;24.48;40.09;102024.59;5080000;27;101201;-34
2022/06/15 09:35:36;;;;;;;10.68;2.22;;;;;;;24.55;41.02;102008.19;5079894;27;100754;-34
2022/06/15 09:38:04;;;;;;;9.65;2.33;;;;;;;24.38;40.86;102018.22;5079793;27;96767;-35
2022/06/15 09:40:36;;;;;;;8.90;2.45;;;;;;;24.36;41.22;102017.53;5079687;27;96868;-34
2022/06/15 09:43:08;;;;;;;10.77;2.65;;;;;;;24.53;41.73;102011.16;5079914;27;101232;-34
2022/06/15 09:45:45;;;;;;;8.23;2.22;;;;;;;24.52;40.75;102005.75;5098716;27;98383;-34
2022/06/15 09:48:22;;;;;;;6.70;2.30;;;;;;;24.64;39.13;102014.69;5080127;27;96598;-34
2022/06/15 09:50:58;;;;;;;4.88;2.10;;;;;;;24.84;41.04;102012.63;5098580;27;96608;-34
2022/06/15 09:53:48;;;;;;;6.40;1.98;;;;;;;24.97;39.56;102025.03;5079757;27;101032;-34
2022/06/15 09:56:17;;;;;;;4.63;2.00;;;;;;;25.12;39.16;102010.59;5080043;27;100706;-34
2022/06/15 09:58:56;;;;;;;7.50;2.42;;;;;;;25.21;39.83;102023.53;5079955;27;97245;-35
2022/06/15 10:01:28;;;;;;;4.80;2.05;;;;;;;25.18;40.11;102016.41;5078992;27;96852;-34
2022/06/15 10:03:57;;;;;;;8.43;2.40;;;;;;;25.20;38.94;102002.41;5098232;27;97607;-34
2022/06/15 10:06:29;;;;;;;4.45;1.95;;;;;;;25.13;37.66;102016.00;5098047;27;97816;-34
2022/06/15 10:08:57;;;;;;;4.55;2.22;;;;;;;25.07;38.43;102004.69;5079877;27;96651;-34
2022/06/15 10:11:34;;;;;;;6.45;2.00;;;;;;;25.17;39.20;102019.31;5079402;27;96793;-34
2022/06/15 10:14:38;;;;;;;8.63;1.88;;;;;;;25.36;38.35;102023.81;5097812;27;97541;-34
2022/06/15 10:17:18;;;;;;;7.22;1.98;;;;;;;25.39;38.89;102029.06;4994046;28;99438;-34
2022/06/15 10:19:47;;;;;;;4.70;2.05;;;;;;;25.53;39.02;102013.69;4977743;28;96833;-34
2022/06/15 10:22:23;;;;;;;2.92;2.00;;;;;;;25.70;37.60;102015.53;5036847;27;97082;-34
2022/06/15 10:24:50;;;;;;;3.30;1.63;;;;;;;25.67;38.88;102010.31;5079232;27;100747;-34
2022/06/15 10:27:24;;;;;;;11.15;2.15;;;;;;;25.80;38.88;102002.38;5097922;27;97888;-34
2022/06/15 10:29:55;;;;;;;3.63;1.80;;;;;;;25.78;37.25;102018.34;5078455;27;96575;-35
2022/06/15 10:32:21;;;;;;;6.45;2.60;;;;;;;25.84;38.52;102006.59;5097964;27;96795;-34
2022/06/15 10:34:46;;;;;;;4.82;1.95;;;;;;;25.89;37.83;102025.56;5097821;27;98005;-35
2022/06/15 10:37:33;;;;;;;4.60;1.83;;;;;;;25.93;37.43;102023.28;5097730;27;97844;-34
2022/06/15 10:40:04;;;;;;;5.90;1.52;;;;;;;25.93;37.37;102021.38;5097782;27;96582;-34
2022/06/15 10:42:41;;;;;;;5.93;1.87;;;;;;;25.97;37.25;102011.69;5079171;27;96713;-35
2022/06/15 10:45:06;;;;;;;6.93;2.40;;;;;;;26.06;37.97;102019.03;5078770;27;101470;-34
2022/06/15 10:47:55;;;;;;;5.72;2.00;;;;;;;26.08;37.30;102009.63;5098201;27;97457;-34
2022/06/15 10:50:23;;;;;;;6.82;1.88;;;;;;;26.26;37.65;102011.25;5079156;27;96640;-34
2022/06/15 10:52:55;;;;;;;4.15;1.85;;;;;;;26.30;38.00;102002.63;5097511;27;96833;-35
2022/06/15 11:04:18;;;;;;;7.60;2.13;;;;;;;26.53;37.00;102016.72;5098089;27;96604;-34
2022/06/15 11:07:02;;;;;;;5.07;2.17;;;;;;;26.64;35.18;102014.50;5097394;27;96689;-34
2022/06/15 11:09:32;;;;;;;4.65;1.80;;;;;;;26.67;36.90;102014.19;5078627;27;99696;-35
2022/06/15 11:12:01;;;;;;;8.48;1.98;;;;;;;26.66;36.62;102012.41;5078575;27;96654;-34
2022/06/15 11:14:34;;;;;;;5.57;2.05;;;;;;;26.72;36.22;102015.56;5078705;27;96925;-34
2022/06/15 11:20:06;;;;;;;6.93;2.08;;;;;;;26.72;35.81;102015.56;5096578;27;97030;-34
2022/06/15 11:22:33;;;;;;;4.43;2.10;;;;;;;26.74;36.27;102010.69;5078036;27;96756;-34
2022/06/15 11:25:11;;;;;;;4.18;1.73;;;;;;;26.79;35.93;102005.47;5078570;27;96822;-34
2022/06/15 11:27:42;;;;;;;9.10;1.83;;;;;;;26.92;35.60;102000.28;5078254;27;100476;-34
2022/06/15 11:30:25;;;;;;;4.15;1.83;;;;;;;26.82;35.36;101978.22;5077726;27;100907;-34
2022/06/15 11:33:12;;;;;;;4.53;1.75;;;;;;;27.02;35.45;101983.41;5078536;27;96648;-34
2022/06/15 11:35:43;;;;;;;3.38;2.15;;;;;;;27.14;34.77;101972.78;5096887;27;96722;-34
2022/06/15 11:38:31;;;;;;;5.95;2.00;;;;;;;27.03;34.08;101977.69;5078108;27;100873;-34
2022/06/15 11:41:11;;;;;;;5.65;1.92;;;;;;;27.08;35.80;101966.91;5096518;27;100594;-34
2022/06/15 11:43:44;;;;;;;6.43;2.15;;;;;;;27.12;35.36;101984.09;5078309;27;96568;-34
2022/06/15 11:46:36;;;;;;;7.25;2.47;;;;;;;27.19;35.00;101979.59;5096752;27;96732;-34
2022/06/15 11:49:10;;;;;;;4.65;1.60;;;;;;;27.15;35.17;101978.19;5077304;27;100938;-35
2022/06/15 11:51:55;;;;;;;6.28;2.13;;;;;;;27.12;35.10;101984.09;5077870;27;100739;-35
2022/06/15 11:54:38;;;;;;;5.97;2.20;;;;;;;27.09;35.96;101985.31;5096888;27;96373;-35
2022/06/15 11:57:25;;;;;;;4.13;2.03;;;;;;;27.08;34.40;101978.03;5096906;27;96610;-35
2022/06/15 11:59:59;;;;;;;5.97;1.98;;;;;;;27.16;33.88;101974.34;5096371;27;97488;-35
2022/06/15 12:02:25;;;;;;;4.15;1.90;;;;;;;27.18;35.52;101966.69;5076586;27;100972;-35
2022/06/15 12:05:17;;;;;;;4.05;2.03;;;;;;;27.03;34.51;101961.00;5096144;27;96553;-35
2022/06/15 12:07:59;;;;;;;8.63;1.85;;;;;;;27.04;33.67;101957.16;5076472;27;96962;-35
2022/06/15 12:10:48;;;;;;;5.50;2.08;;;;;;;27.15;34.54;101955.94;5094328;27;98012;-35
2022/06/15 12:13:26;;;;;;;4.43;1.80;;;;;;;27.20;34.09;101953.53;5076707;27;100908;-35
2022/06/15 12:16:04;;;;;;;7.05;2.20;;;;;;;27.17;35.61;101952.97;5077288;27;96608;-34
2022/06/15 12:18:45;;;;;;;3.85;2.03;;;;;;;27.22;34.66;101958.88;5077660;27;96922;-35
2022/06/15 12:21:27;;;;;;;3.83;1.90;;;;;;;27.14;35.38;101959.75;5096384;27;97438;-35
2022/06/15 12:24:21;;;;;;;8.55;2.33;;;;;;;27.09;34.40;101960.28;5077463;27;100858;-35
2022/06/15 12:26:52;;;;;;;5.28;1.98;;;;;;;27.09;35.11;101957.50;5094450;27;96766;-35
2022/06/15 12:29:40;;;;;;;4.88;1.98;;;;;;;27.21;35.33;101948.81;5075952;27;97012;-35
2022/06/15 12:35:17;;;;;;;6.10;1.85;;;;;;;27.31;35.41;101930.00;5095442;27;96885;-34
2022/06/15 12:38:02;;;;;;;4.95;1.98;;;;;;;27.33;35.01;101925.13;5096105;27;96644;-35
2022/06/15 12:40:31;;;;;;;4.15;2.03;;;;;;;27.36;34.74;101932.25;5077197;27;96874;-35
2022/06/15 12:43:25;;;;;;;5.60;2.20;;;;;;;27.51;34.36;101941.59;5095262;27;98078;-34
2022/06/15 12:46:04;;;;;;;4.13;1.52;;;;;;;27.52;32.59;101949.75;5058001;27;97517;-35
2022/06/15 12:48:48;;;;;;;4.78;1.63;;;;;;;27.45;33.87;101950.66;5077728;27;96738;-34
2022/06/15 12:51:20;;;;;;;4.95;1.95;;;;;;;27.46;35.40;101941.25;5096061;27;96822;-34
2022/06/15 12:54:01;;;;;;;8.57;2.08;;;;;;;27.39;34.25;101941.13;5076854;27;100721;-35
2022/06/15 12:56:47;;;;;;;5.60;1.95;;;;;;;27.51;34.36;101938.81;5076991;27;101285;-35
2022/06/15 12:59:31;;;;;;;2.88;1.88;;;;;;;27.53;34.39;101937.59;5096222;27;96520;-34
2022/06/15 13:02:25;;;;;;;3.65;1.70;;;;;;;27.37;34.38;101932.09;5096329;27;96511;-34
2022/06/15 13:04:53;;;;;;;3.22;1.90;;;;;;;27.29;34.88;101940.44;5062391;27;98214;-35
2022/06/15 13:07:24;;;;;;;6.63;2.20;;;;;;;27.35;34.22;101939.72;5095460;27;97975;-35
2022/06/15 13:10:08;;;;;;;6.53;1.93;;;;;;;27.31;33.93;101944.78;5076792;27;96716;-34
2022/06/15 13:12:54;;;;;;;6.38;1.88;;;;;;;27.34;34.46;101943.59;5095341;27;96776;-35
2022/06/15 13:15:54;;;;;;;6.20;2.00;;;;;;;27.25;34.91;101945.50;5095284;27;99522;-35
2022/06/15 13:18:39;;;;;;;6.35;2.28;;;;;;;27.22;34.56;101945.88;5076814;27;100788;-35
2022/06/15 13:21:05;;;;;;;4.65;1.75;;;;;;;27.14;35.76;101956.97;5076617;27;96718;-34
2022/06/15 13:23:39;;;;;;;5.60;1.80;;;;;;;27.25;35.09;101969.69;5076989;27;96874;-35
2022/06/15 13:26:12;;;;;;;3.92;1.60;;;;;;;27.14;34.98;101967.22;5076671;27;101137;-35
2022/06/15 13:29:07;;;;;;;4.05;1.73;;;;;;;27.04;35.19;101965.50;5077027;27;100848;-35
2022/06/15 13:32:05;;;;;;;5.88;2.10;;;;;;;26.93;35.04;101963.06;5081622;27;96774;-35
2022/06/15 13:34:33;;;;;;;4.65;1.52;;;;;;;26.73;35.93;101961.72;5095758;27;96570;-35
2022/06/15 13:37:11;;;;;;;7.55;1.60;;;;;;;26.84;36.26;101961.34;5095796;27;97509;-35
2022/06/15 13:39:43;;;;;;;3.40;1.52;;;;;;;26.89;35.27;101962.56;5079569;27;100861;-34
2022/06/15 13:42:20;;;;;;;;;;;;;;;26.91;35.05;101959.63;5099340;27;96551;-34
2022/06/15 13:44:51;;;;;;;4.70;1.98;;;;;;;26.82;35.51;101960.66;5080438;27;96826;-35
2022/06/15 13:47:18;;;;;;;;;;;;;;;26.83;35.08;101962.38;5080115;27;101106;-35
2022/06/15 13:49:44;;;;;;;6.25;2.08;;;;;;;26.83;36.28;101949.34;5098497;27;97798;-35
2022/06/15 13:52:14;;;;;;;5.63;1.77;;;;;;;26.93;36.66;101956.66;5079782;27;96744;-35
2022/06/15 13:54:49;;;;;;;6.28;1.60;;;;;;;26.99;35.97;101959.59;5080442;27;96827;-35
2022/06/15 13:57:59;;;;;;;5.60;1.80;;;;;;;26.92;36.59;101957.69;5079991;27;100740;-35
2022/06/15 14:00:37;;;;;;;7.72;1.85;;;;;;;26.76;35.73;101944.66;5065056;27;97833;-35
2022/06/15 14:03:31;;;;;;;4.18;1.90;;;;;;;26.82;35.48;101946.75;5079686;27;96606;-34
2022/06/15 14:06:19;;;;;;;5.32;1.90;;;;;;;26.77;34.81;101944.50;5078644;27;96938;-35
2022/06/15 14:09:03;;;;;;;3.28;1.85;;;;;;;26.68;35.38;101949.19;5097957;27;99489;-35
2022/06/15 14:11:37;;;;;;;4.68;1.90;;;;;;;26.59;35.95;101941.03;5079373;27;100920;-34
2022/06/15 14:14:36;;;;;;;3.80;1.63;;;;;;;26.58;35.96;101939.28;5098527;27;96743;-35
2022/06/15 14:17:25;;;;;;;2.63;1.60;;;;;;;26.50;35.73;101934.53;5098096;27;96671;-35
2022/06/15 14:19:58;;;;;;;6.50;1.95;;;;;;;26.48;36.84;101923.63;5097815;27;99318;-35
2022/06/15 14:22:24;;;;;;;3.40;1.65;;;;;;;26.42;36.68;101927.09;5079658;27;103008;-35
2022/06/15 14:25:03;;;;;;;6.68;1.92;;;;;;;26.51;36.78;101936.31;5079486;27;96579;-35
2022/06/15 14:27:33;;;;;;;4.38;1.77;;;;;;;26.56;36.61;101941.38;5079539;27;96872;-35
2022/06/15 14:30:01;;;;;;;4.85;1.63;;;;;;;26.53;37.26;101937.00;5078368;27;99115;-35
2022/06/15 14:32:31;;;;;;;6.00;1.65;;;;;;;26.36;36.57;101936.13;5097584;27;99125;-35
2022/06/15 14:35:19;;;;;;;4.13;1.42;;;;;;;26.22;36.97;101942.34;5079320;27;96694;-35
2022/06/15 14:37:54;;;;;;;4.55;1.92;;;;;;;26.10;37.06;101933.47;5079545;27;96700;-35
2022/06/15 14:40:37;;;;;;;5.22;1.60;;;;;;;26.22;37.39;101945.13;5097307;27;99287;-35
2022/06/15 14:43:05;;;;;;;7.20;2.15;;;;;;;26.24;37.71;101932.81;5079129;27;101309;-34
2022/06/15 14:45:44;;;;;;;4.78;1.70;;;;;;;26.23;37.36;101922.72;5079250;27;96586;-35
2022/06/15 14:48:24;;;;;;;3.95;2.15;;;;;;;26.21;37.48;101921.16;5079111;27;96860;-35
2022/06/15 14:51:11;;;;;;;5.55;1.92;;;;;;;26.05;37.02;101931.22;5097617;27;97954;-35
2022/06/15 14:53:41;;;;;;;7.03;1.77;;;;;;;26.02;37.49;101917.63;5062884;27;100531;-35
2022/06/15 14:56:07;;;;;;;4.07;1.67;;;;;;;25.91;37.46;101922.63;5078572;27;96587;-35
2022/06/15 14:58:33;;;;;;;3.63;1.73;;;;;;;25.81;37.09;101912.53;5078983;27;96863;-35
2022/06/15 15:01:10;;;;;;;8.65;2.17;;;;;;;25.76;37.56;101909.38;5078254;27;101219;-35
2022/06/15 15:03:39;;;;;;;3.47;1.80;;;;;;;25.79;37.72;101922.03;5078561;27;101095;-35
2022/06/15 15:06:19;;;;;;;4.43;2.35;;;;;;;25.75;37.27;101924.31;5097356;27;96476;-35
2022/06/15 15:08:49;;;;;;;7.88;1.92;;;;;;;25.49;37.49;101920.72;5079038;27;96822;-35
2022/06/15 15:11:34;;;;;;;6.28;2.25;;;;;;;25.51;38.13;101927.00;5078350;27;99067;-35
2022/06/15 15:14:03;;;;;;;4.07;1.88;;;;;;;25.55;38.30;101933.91;5097160;27;99218;-35
2022/06/15 15:16:39;;;;;;;10.13;3.25;;;;;;;25.55;38.47;101931.16;5078675;27;96680;-35
2022/06/15 15:19:08;;;;;;;5.03;1.67;;;;;;;25.64;38.72;101939.34;5078735;27;96769;-35
2022/06/15 15:21:43;;;;;;;3.63;1.58;;;;;;;25.76;38.85;101944.59;5077588;27;101109;-35
2022/06/15 15:24:20;;;;;;;4.47;1.85;;;;;;;25.79;38.78;101925.72;5078389;27;100794;-34
2022/06/15 15:27:09;;;;;;;6.70;3.28;;;;;;;25.71;38.38;101922.91;5097200;27;96601;-35
2022/06/15 15:35:15;;;;;;;4.43;2.28;;;;;;;25.70;39.03;101917.53;5074400;27;97382;-35
2022/06/15 15:37:52;;;;;;;5.73;2.30;;;;;;;25.53;39.24;101909.13;5074980;27;96691;-35
2022/06/15 15:40:21;;;;;;;3.63;1.77;;;;;;;25.41;38.57;101900.25;5076409;27;96777;-35
2022/06/15 15:42:53;;;;;;;6.25;2.17;;;;;;;25.41;38.79;101910.47;5074517;27;101061;-35
2022/06/15 15:45:21;;;;;;;7.05;2.13;;;;;;;25.27;38.77;101908.31;5075592;27;98986;-34
2022/06/15 15:47:49;;;;;;;5.80;1.63;;;;;;;25.21;39.20;101905.16;5074573;27;96631;-34
2022/06/15 15:50:15;;;;;;;5.25;2.55;;;;;;;25.21;39.18;101902.38;5073696;27;96881;-35
2022/06/15 15:52:43;;;;;;;5.13;2.60;;;;;;;25.28;39.14;101899.81;5074472;27;101015;-35
2022/06/15 15:55:10;;;;;;;5.53;2.40;;;;;;;25.31;39.37;101893.94;5074133;27;100810;-35
2022/06/15 15:57:38;;;;;;;4.82;1.75;;;;;;;25.40;39.42;101897.63;5074264;27;97380;-34
2022/06/15 16:00:05;;;;;;;7.95;2.00;;;;;;;25.34;39.65;101884.44;5073754;27;96686;-35
2022/06/15 16:02:35;;;;;;;5.10;2.22;;;;;;;25.33;39.97;101891.00;5073475;27;101992;-35
2022/06/15 16:05:01;;;;;;;6.65;2.25;;;;;;;25.31;39.71;101882.81;5073752;27;102163;-35
2022/06/15 16:07:28;;;;;;;4.75;2.78;;;;;;;25.19;39.86;101885.06;5075263;27;96613;-35
2022/06/15 16:09:57;;;;;;;4.75;2.00;;;;;;;25.15;40.18;101885.50;5074294;27;96856;-35
2022/06/15 16:12:26;;;;;;;5.03;2.42;;;;;;;25.10;40.18;101887.88;5073628;27;100746;-35
2022/06/15 16:14:51;;;;;;;5.85;2.60;;;;;;;25.10;40.56;101885.13;5074091;27;100976;-34
2022/06/15 16:17:19;;;;;;;5.78;3.33;;;;;;;25.05;40.23;101881.97;5074366;27;96551;-35
2022/06/15 16:19:46;;;;;;;7.60;2.40;;;;;;;25.06;40.11;101872.63;5075659;27;96788;-35
2022/06/15 16:22:12;;;;;;;5.10;2.50;;;;;;;24.96;40.63;101872.75;5073625;27;100814;-35
2022/06/15 16:24:38;;;;;;;4.13;2.55;;;;;;;24.96;41.06;101870.84;5075459;27;97416;-35
2022/06/15 16:27:04;;;;;;;8.82;3.25;;;;;;;24.90;40.88;101873.41;5074022;27;97649;-35
2022/06/15 16:29:31;;;;;;;4.53;2.30;;;;;;;24.88;41.12;101868.00;5082410;27;96818;-35
2022/06/15 16:31:56;;;;;;;5.72;2.55;;;;;;;24.86;41.15;101870.09;5077160;27;101190;-35
2022/06/15 16:34:21;;;;;;;8.00;2.95;;;;;;;24.76;40.69;101866.53;5095900;27;97264;-35
2022/06/15 16:36:47;;;;;;;7.88;2.85;;;;;;;24.64;41.17;101867.84;5095240;27;101473;-35
2022/06/15 16:39:12;;;;;;;4.22;2.63;;;;;;;24.58;41.03;101867.47;5095901;27;96771;-35
2022/06/15 16:41:37;;;;;;;5.82;3.47;;;;;;;24.58;40.95;101881.31;5095874;27;98164;-35
2022/06/15 16:44:03;;;;;;;8.32;3.22;;;;;;;24.54;41.30;101882.66;5095833;27;97372;-35
2022/06/15 16:46:30;;;;;;;7.13;2.70;;;;;;;24.53;41.59;101886.47;5095804;27;96542;-35
2022/06/15 16:48:58;;;;;;;7.20;2.33;;;;;;;24.51;41.86;101891.31;5077369;27;96902;-35
2022/06/15 16:51:26;;;;;;;3.15;1.73;;;;;;;24.43;41.65;101885.69;5076630;27;101081;-35
2022/06/15 16:53:53;;;;;;;6.45;2.50;;;;;;;24.42;41.19;101896.91;5077338;27;100081;-35
2022/06/15 16:56:27;;;;;;;3.78;1.98;;;;;;;24.23;41.84;101884.09;5077140;27;96685;-35
2022/06/15 16:58:54;;;;;;;2.90;1.65;;;;;;;24.30;41.98;101887.97;5077334;27;96872;-35
2022/06/15 17:01:19;;;;;;;3.05;1.55;;;;;;;24.21;42.14;101875.06;5076194;27;101147;-35
2022/06/15 17:03:45;;;;;;;8.05;2.03;;;;;;;24.31;41.49;101900.78;5095165;27;99136;-35
2022/06/15 17:06:11;;;;;;;3.03;1.80;;;;;;;24.19;41.77;101899.28;5095902;27;96443;-35
2022/06/15 17:08:41;;;;;;;3.67;1.77;;;;;;;24.13;42.33;101904.41;5077360;27;96653;-35
2022/06/15 17:11:09;;;;;;;3.38;1.65;;;;;;;24.09;42.64;101896.59;5078067;27;101073;-35
2022/06/15 17:13:35;;;;;;;2.80;1.35;;;;;;;24.07;42.48;101893.97;5080187;27;99074;-35
2022/06/15 17:16:01;;;;;;;3.25;1.60;;;;;;;24.11;42.04;101902.84;5080613;27;96682;-33
2022/06/15 17:18:28;;;;;;;2.55;1.38;;;;;;;23.99;42.29;101893.91;5080814;27;96943;-35
2022/06/15 17:20:53;;;;;;;3.47;1.58;;;;;;;23.99;42.64;101901.34;5080033;27;100823;-35
2022/06/15 17:23:21;;;;;;;4.28;1.55;;;;;;;24.02;42.56;101899.09;5098984;27;97279;-35
2022/06/15 17:25:48;;;;;;;2.53;1.50;;;;;;;24.01;42.24;101891.84;5080025;27;96753;-35
2022/06/15 17:28:15;;;;;;;6.85;1.75;;;;;;;24.02;42.31;101904.66;5080364;27;96837;-35
2022/06/15 17:30:42;;;;;;;3.13;1.63;;;;;;;23.96;42.66;101894.22;5098201;27;98925;-35
2022/06/15 17:33:08;;;;;;;3.58;1.70;;;;;;;23.87;42.92;101896.00;5080135;27;100630;-35
2022/06/15 17:35:35;;;;;;;3.15;1.52;;;;;;;23.73;43.21;101894.63;5099377;27;96590;-35
2022/06/15 17:38:01;;;;;;;5.88;1.35;;;;;;;23.73;42.94;101893.75;5080429;27;96811;-35
2022/06/15 17:40:26;;;;;;;4.15;1.60;;;;;;;23.66;43.32;101884.31;5079757;27;101235;-35
2022/06/15 17:42:52;;;;;;;2.72;1.60;;;;;;;23.73;43.23;101885.44;5098852;27;98679;-35