Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:54;;;;;;;2.00;1.80;;;;;;;21.03;30.47;102348.75;4973993;28;20038;-79
2023/03/03 00:03:23;;;;;;;2.40;1.95;;;;;;;21.05;30.58;102346.75;4977865;28;20050;-79
2023/03/03 00:05:51;;;;;;;2.78;1.77;;;;;;;21.06;30.21;102351.19;4980013;28;20047;-79
2023/03/03 00:08:19;;;;;;;2.35;2.08;;;;;;;21.06;30.37;102349.31;4981112;28;20070;-79
2023/03/03 00:10:46;;;;;;;2.53;1.40;;;;;;;21.06;30.38;102353.94;4976566;28;20117;-79
2023/03/03 00:13:21;;;;;;;2.17;1.90;;;;;;;21.05;30.14;102354.94;4983656;28;20046;-79
2023/03/03 00:15:48;;;;;;;;;;;;;;;20.97;30.40;102355.63;4969394;28;20043;-80
2023/03/03 00:18:25;;;;;;;1.50;1.38;;;;;;;20.97;30.63;102352.03;4970535;28;19922;-81
2023/03/03 00:20:56;;;;;;;2.03;1.70;;;;;;;21.03;30.36;102352.34;4981082;28;20051;-80
2023/03/03 00:23:49;;;;;;;2.85;2.00;;;;;;;21.07;30.33;102358.38;4971257;28;20125;-80
2023/03/03 00:26:24;;;;;;;3.08;1.90;;;;;;;21.07;30.20;102355.66;4991209;28;20061;-77
2023/03/03 00:28:53;;;;;;;2.40;1.80;;;;;;;21.06;30.27;102365.72;4979038;28;20035;-76
2023/03/03 00:31:28;;;;;;;2.20;1.70;;;;;;;21.04;30.25;102365.00;4972349;28;20069;-76
2023/03/03 00:33:58;;;;;;;2.38;2.00;;;;;;;21.03;30.33;102362.41;4978242;28;20508;-76
2023/03/03 00:36:35;;;;;;;2.72;1.90;;;;;;;21.01;30.03;102373.47;4981541;28;20499;-76
2023/03/03 00:39:32;;;;;;;2.30;1.70;;;;;;;21.02;30.26;102375.19;4983139;28;20118;-76
2023/03/03 00:41:59;;;;;;;1.90;1.45;;;;;;;21.02;30.36;102366.13;4976564;28;20076;-76
2023/03/03 00:44:42;;;;;;;2.08;1.58;;;;;;;21.00;30.33;102369.00;4988726;28;20086;-76
2023/03/03 00:47:26;;;;;;;1.95;1.70;;;;;;;21.04;30.55;102381.38;4982366;28;20054;-75
2023/03/03 00:50:24;;;;;;;2.30;1.67;;;;;;;21.04;30.07;102377.78;4988799;28;20031;-76
2023/03/03 00:53:17;;;;;;;1.92;1.77;;;;;;;21.05;30.29;102382.25;4975596;28;20047;-76
2023/03/03 00:55:45;;;;;;;2.00;1.70;;;;;;;21.05;30.33;102374.06;4979883;28;20138;-76
2023/03/03 00:58:13;;;;;;;3.20;1.42;;;;;;;21.03;30.22;102371.47;4976249;28;20054;-76
2023/03/03 01:00:43;;;;;;;2.20;1.90;;;;;;;20.98;30.26;102375.63;4981763;28;20042;-74
2023/03/03 01:03:19;;;;;;;2.30;1.83;;;;;;;20.94;30.18;102381.34;4970841;28;20050;-74
2023/03/03 01:05:47;;;;;;;1.77;1.52;;;;;;;20.96;30.17;102380.34;4981864;28;20043;-74
2023/03/03 01:08:14;;;;;;;2.10;1.85;;;;;;;20.95;30.16;102382.22;4979358;28;20035;-74
2023/03/03 01:11:03;;;;;;;1.92;1.42;;;;;;;20.95;30.21;102374.03;4980504;28;20053;-76
2023/03/03 01:13:34;;;;;;;2.28;1.80;;;;;;;20.96;30.11;102380.34;4986170;28;20141;-75
2023/03/03 01:16:04;;;;;;;1.70;1.60;;;;;;;20.99;29.96;102385.53;4979933;28;20059;-74
2023/03/03 01:18:32;;;;;;;2.22;1.75;;;;;;;21.03;30.26;102381.53;4978821;28;20543;-76
2023/03/03 01:20:58;;;;;;;2.50;1.77;;;;;;;21.01;30.08;102389.00;4981207;28;20540;-76
2023/03/03 01:23:25;;;;;;;1.65;1.50;;;;;;;21.01;30.12;102394.47;4983785;28;20501;-77
2023/03/03 01:25:52;;;;;;;1.98;1.70;;;;;;;21.01;30.19;102397.19;4975906;28;20550;-76
2023/03/03 01:28:19;;;;;;;2.17;1.63;;;;;;;21.04;30.13;102395.03;4989324;28;20534;-77
2023/03/03 01:30:46;;;;;;;1.98;1.50;;;;;;;21.05;29.85;102390.44;4982796;28;20054;-76
2023/03/03 01:33:12;;;;;;;2.17;1.80;;;;;;;21.04;30.05;102380.53;4981411;28;20058;-76
2023/03/03 01:35:44;;;;;;;2.28;1.65;;;;;;;21.05;30.22;102385.84;4958059;28;20047;-75
2023/03/03 01:38:11;;;;;;;1.80;1.58;;;;;;;21.07;29.75;102388.44;4985140;28;20034;-76
2023/03/03 01:40:38;;;;;;;2.55;1.73;;;;;;;21.07;30.00;102388.44;4985571;28;20054;-75
2023/03/03 01:43:06;;;;;;;2.22;1.83;;;;;;;21.07;29.95;102385.69;4983132;28;20433;-75
2023/03/03 01:46:01;;;;;;;1.92;1.70;;;;;;;21.05;29.88;102382.25;4984387;28;20077;-75
2023/03/03 01:48:36;;;;;;;2.78;2.00;;;;;;;21.03;29.79;102390.59;4960316;28;20055;-75
2023/03/03 01:51:14;;;;;;;2.55;2.00;;;;;;;21.01;29.96;102392.59;4973182;28;20047;-74
2023/03/03 01:53:53;;;;;;;2.30;1.70;;;;;;;21.00;29.91;102395.47;4983391;28;20127;-74
2023/03/03 01:56:21;;;;;;;1.73;1.50;;;;;;;21.00;29.65;102387.25;4984002;28;20045;-75
2023/03/03 01:59:14;;;;;;;2.83;2.00;;;;;;;21.00;29.93;102392.72;4976539;28;20108;-75
2023/03/03 02:01:41;;;;;;;2.47;2.08;;;;;;;20.99;29.73;102388.28;4985430;28;20046;-75
2023/03/03 02:04:08;;;;;;;2.10;1.60;;;;;;;21.00;29.61;102390.00;4980297;28;20042;-75
2023/03/03 02:06:43;;;;;;;2.15;1.83;;;;;;;20.98;29.73;102398.34;4986420;28;20061;-75
2023/03/03 02:09:22;;;;;;;2.63;1.85;;;;;;;20.98;29.86;102400.19;4945267;28;20043;-75
2023/03/03 02:11:51;;;;;;;2.47;1.90;;;;;;;20.95;29.83;102393.16;4985453;28;20072;-74
2023/03/03 02:14:19;;;;;;;2.13;1.58;;;;;;;20.96;29.94;102396.75;4979083;28;20050;-75
2023/03/03 02:16:45;;;;;;;2.97;1.90;;;;;;;20.96;29.73;102399.47;4974845;28;20047;-72
2023/03/03 02:19:28;;;;;;;2.95;1.90;;;;;;;20.92;29.68;102391.56;4974073;28;20413;-72
2023/03/03 02:21:55;;;;;;;2.40;2.00;;;;;;;20.90;29.28;102393.56;4986355;28;20125;-72
2023/03/03 02:24:33;;;;;;;3.03;2.13;;;;;;;20.92;29.96;102397.03;4979005;28;20054;-72
2023/03/03 02:27:00;;;;;;;2.42;1.77;;;;;;;20.93;29.53;102393.28;4984253;28;20049;-72
2023/03/03 02:29:28;;;;;;;2.40;1.98;;;;;;;20.94;29.65;102395.00;4981660;28;20043;-72
2023/03/03 02:31:55;;;;;;;2.85;2.30;;;;;;;20.90;29.88;102392.69;4981822;28;20065;-72
2023/03/03 02:34:23;;;;;;;2.47;1.83;;;;;;;20.86;29.36;102400.31;4974935;28;20055;-72
2023/03/03 02:36:51;;;;;;;2.83;2.05;;;;;;;20.82;29.44;102398.84;4978414;28;20054;-73
2023/03/03 02:39:25;;;;;;;2.58;2.05;;;;;;;20.79;29.44;102396.38;4978589;28;20504;-74
2023/03/03 02:41:59;;;;;;;2.95;2.22;;;;;;;20.75;29.41;102397.63;4976637;28;20137;-74
2023/03/03 02:44:33;;;;;;;2.70;2.00;;;;;;;20.73;30.03;102402.38;4977850;28;20411;-75
2023/03/03 02:47:00;;;;;;;2.60;2.00;;;;;;;20.74;29.95;102397.78;4987384;28;20034;-74
2023/03/03 02:49:31;;;;;;;2.42;1.92;;;;;;;20.74;29.85;102395.06;4978761;28;20755;-74
2023/03/03 02:51:59;;;;;;;2.90;2.10;;;;;;;20.76;29.77;102391.19;4976894;28;20079;-74
2023/03/03 02:54:29;;;;;;;2.47;1.80;;;;;;;20.80;30.05;102395.38;4959027;28;20417;-74
2023/03/03 02:56:56;;;;;;;2.40;1.90;;;;;;;20.86;29.55;102396.72;4982487;28;20457;-74
2023/03/03 02:59:23;;;;;;;2.40;1.90;;;;;;;20.85;29.73;102398.56;4976722;28;20496;-74
2023/03/03 03:01:51;;;;;;;3.63;2.28;;;;;;;20.82;29.48;102400.72;4982302;28;20058;-73
2023/03/03 03:04:22;;;;;;;2.83;1.90;;;;;;;20.75;29.61;102396.78;4978678;28;20042;-73
2023/03/03 03:06:50;;;;;;;2.58;2.00;;;;;;;20.74;29.70;102390.44;4979639;28;20026;-74
2023/03/03 03:09:19;;;;;;;2.33;2.00;;;;;;;20.71;29.70;102390.72;4981189;28;20490;-76
2023/03/03 03:11:48;;;;;;;3.17;2.25;;;;;;;20.71;29.47;102387.13;4986443;28;20053;-76
2023/03/03 03:14:18;;;;;;;2.60;2.08;;;;;;;20.68;29.72;102391.00;4985999;28;20043;-76
2023/03/03 03:16:44;;;;;;;2.83;2.33;;;;;;;20.67;29.77;102393.88;4976523;28;20066;-75
2023/03/03 03:19:11;;;;;;;3.15;2.53;;;;;;;20.66;29.71;102395.75;4958026;28;20050;-75
2023/03/03 03:21:39;;;;;;;3.13;2.10;;;;;;;20.69;29.46;102395.47;4983243;28;20401;-75
2023/03/03 03:24:07;;;;;;;2.35;2.00;;;;;;;20.71;29.76;102404.38;4961314;28;20119;-76
2023/03/03 03:26:35;;;;;;;2.50;1.92;;;;;;;20.70;29.70;102393.59;4979141;28;20095;-76
2023/03/03 03:29:02;;;;;;;2.90;2.30;;;;;;;20.70;29.49;102396.31;4979206;28;20760;-76
2023/03/03 03:31:30;;;;;;;3.20;2.30;;;;;;;20.65;29.97;102401.34;4982786;28;20400;-76
2023/03/03 03:33:56;;;;;;;2.50;1.90;;;;;;;20.63;29.85;102396.00;4988762;28;20046;-76
2023/03/03 03:36:23;;;;;;;2.40;1.92;;;;;;;20.62;29.79;102399.75;4980066;28;20104;-76
2023/03/03 03:38:51;;;;;;;3.00;2.10;;;;;;;20.63;29.86;102407.78;4950112;28;20191;-76
2023/03/03 03:41:17;;;;;;;3.22;2.33;;;;;;;20.62;29.92;102405.19;4985954;28;20046;-77
2023/03/03 03:43:44;;;;;;;2.50;2.03;;;;;;;20.62;29.91;102405.19;4972463;28;20046;-77
2023/03/03 03:46:11;;;;;;;3.00;2.40;;;;;;;20.59;29.94;102397.28;4973869;28;20070;-77
2023/03/03 03:48:38;;;;;;;3.05;2.45;;;;;;;20.60;29.95;102399.88;4971857;28;20468;-77
2023/03/03 03:51:10;;;;;;;3.25;1.98;;;;;;;20.60;29.79;102402.59;4960694;28;20051;-77
2023/03/03 03:53:37;;;;;;;2.92;1.80;;;;;;;20.62;29.56;102408.78;4979650;28;20054;-77
2023/03/03 03:56:04;;;;;;;2.92;2.20;;;;;;;20.62;29.58;102403.34;4984512;28;20043;-75
2023/03/03 03:58:31;;;;;;;2.83;2.03;;;;;;;20.62;29.52;102407.94;4973531;28;20057;-75
2023/03/03 04:01:06;;;;;;;3.45;1.90;;;;;;;20.63;29.68;102402.34;4973468;28;20058;-74
2023/03/03 04:03:39;;;;;;;2.55;2.08;;;;;;;20.65;29.85;102398.59;4985114;28;20055;-74
2023/03/03 04:06:10;;;;;;;2.95;2.10;;;;;;;20.66;29.46;102401.19;4976651;28;20053;-74
2023/03/03 04:08:37;;;;;;;2.92;2.05;;;;;;;20.68;29.77;102410.13;4972285;28;20191;-74
2023/03/03 04:11:03;;;;;;;2.85;2.10;;;;;;;20.66;29.59;102400.34;4978373;28;20074;-74
2023/03/03 04:13:33;;;;;;;2.97;2.38;;;;;;;20.62;29.94;102410.66;4978633;28;20055;-74
2023/03/03 04:16:02;;;;;;;3.15;2.45;;;;;;;20.57;29.96;102415.66;4963745;28;20057;-72
2023/03/03 04:18:29;;;;;;;2.80;2.13;;;;;;;20.57;29.76;102412.94;4979238;28;20049;-72
2023/03/03 04:20:56;;;;;;;3.25;2.40;;;;;;;20.58;29.55;102421.00;4981944;28;20042;-72
2023/03/03 04:23:24;;;;;;;2.20;1.85;;;;;;;20.61;29.76;102407.06;4977770;28;20050;-76
2023/03/03 04:25:51;;;;;;;2.80;2.10;;;;;;;20.63;29.76;102405.06;4977373;28;20038;-76
2023/03/03 04:28:18;;;;;;;2.88;2.20;;;;;;;20.65;29.42;102412.25;4984007;28;20058;-76
2023/03/03 04:30:48;;;;;;;2.13;1.85;;;;;;;20.65;29.71;102413.13;4980351;28;20091;-76
2023/03/03 04:33:16;;;;;;;2.40;2.03;;;;;;;20.64;29.61;102408.66;4980268;28;20046;-76
2023/03/03 04:35:43;;;;;;;3.45;2.53;;;;;;;20.65;29.71;102406.78;4983973;28;20401;-77
2023/03/03 04:38:09;;;;;;;2.90;2.10;;;;;;;20.63;29.86;102407.78;4976441;28;20533;-76
2023/03/03 04:40:40;;;;;;;2.97;2.08;;;;;;;20.65;29.49;102415.84;4976519;28;20123;-76
2023/03/03 04:43:09;;;;;;;2.22;1.67;;;;;;;20.65;29.80;102399.47;4960879;28;20055;-76
2023/03/03 04:45:35;;;;;;;3.45;2.45;;;;;;;20.65;29.59;102402.19;4977714;28;20062;-76
2023/03/03 04:48:03;;;;;;;3.25;2.30;;;;;;;20.66;29.78;102411.25;4972784;28;20054;-77
2023/03/03 04:50:30;;;;;;;2.88;1.95;;;;;;;20.65;29.47;102406.78;4982621;28;20046;-76
2023/03/03 04:52:56;;;;;;;2.75;2.13;;;;;;;20.58;29.45;102407.34;4978965;28;20050;-76
2023/03/03 04:55:23;;;;;;;3.45;2.40;;;;;;;20.54;29.69;102411.34;4974867;28;20076;-76
2023/03/03 04:57:50;;;;;;;3.42;2.47;;;;;;;20.55;29.52;102412.22;4976320;28;20039;-76
2023/03/03 05:00:17;;;;;;;3.00;2.22;;;;;;;20.58;29.78;102425.59;4958674;28;20039;-76
2023/03/03 05:02:46;;;;;;;3.67;2.35;;;;;;;20.56;29.76;102419.41;4980994;28;20151;-77
2023/03/03 05:05:13;;;;;;;3.60;2.30;;;;;;;20.58;29.47;102426.44;4958662;28;20108;-77
2023/03/03 05:07:40;;;;;;;2.72;2.10;;;;;;;20.59;29.59;102422.72;4983819;28;20052;-76
2023/03/03 05:10:07;;;;;;;3.20;2.45;;;;;;;20.63;29.47;102426.03;4976388;28;20122;-77
2023/03/03 05:12:34;;;;;;;2.30;2.03;;;;;;;20.61;29.71;102430.78;4973255;28;20051;-76
2023/03/03 05:15:01;;;;;;;3.10;2.30;;;;;;;20.62;29.80;102432.50;4970314;28;20398;-77
2023/03/03 05:17:27;;;;;;;3.50;2.47;;;;;;;20.62;29.46;102427.03;4982179;28;20497;-77
2023/03/03 05:19:56;;;;;;;2.55;2.03;;;;;;;20.62;29.41;102429.78;4975194;28;20446;-77
2023/03/03 05:22:23;;;;;;;2.90;2.08;;;;;;;20.63;29.94;102423.31;4975878;28;20045;-74
2023/03/03 05:24:50;;;;;;;3.22;2.20;;;;;;;20.65;29.48;102425.91;4977178;28;20057;-74
2023/03/03 05:27:17;;;;;;;2.90;2.00;;;;;;;20.59;29.80;102430.91;4975105;28;20050;-74
2023/03/03 05:29:43;;;;;;;2.85;2.00;;;;;;;20.51;29.70;102435.31;4981265;28;20121;-75
2023/03/03 05:32:10;;;;;;;3.63;2.60;;;;;;;20.35;29.85;102423.97;4986029;28;20129;-75
2023/03/03 05:34:37;;;;;;;2.78;2.10;;;;;;;20.30;30.11;102425.25;4968284;28;20054;-75
2023/03/03 05:37:05;;;;;;;2.78;2.30;;;;;;;20.40;29.55;102427.22;4982552;28;20050;-75
2023/03/03 05:39:33;;;;;;;3.20;2.38;;;;;;;20.47;29.88;102428.41;4978550;28;20104;-76
2023/03/03 05:42:00;;;;;;;3.20;2.10;;;;;;;20.48;29.53;102425.53;4983756;28;20077;-75
2023/03/03 05:44:27;;;;;;;3.78;2.42;;;;;;;20.50;29.95;102429.00;4982940;28;20485;-75
2023/03/03 05:46:56;;;;;;;3.10;2.22;;;;;;;20.51;29.59;102427.13;4975698;28;20053;-75
2023/03/03 05:49:23;;;;;;;3.42;2.47;;;;;;;20.54;29.66;102426.84;4976947;28;20031;-74
2023/03/03 05:51:50;;;;;;;2.78;2.15;;;;;;;20.53;29.82;102425.13;4972889;28;20057;-75
2023/03/03 05:54:16;;;;;;;2.63;2.08;;;;;;;20.54;29.77;102422.25;4971318;28;20074;-73
2023/03/03 05:56:43;;;;;;;2.63;1.92;;;;;;;20.57;29.81;102429.31;4985061;28;20050;-74
2023/03/03 05:59:09;;;;;;;2.55;2.08;;;;;;;20.59;29.70;102430.03;4972241;28;20043;-74
2023/03/03 06:01:36;;;;;;;2.90;2.25;;;;;;;20.60;29.57;102426.31;4981352;28;20111;-74
2023/03/03 06:04:03;;;;;;;2.92;2.20;;;;;;;20.60;29.76;102429.91;4967052;28;20047;-74
2023/03/03 06:06:29;;;;;;;3.20;2.25;;;;;;;20.57;30.00;102432.03;4980185;28;20050;-75
2023/03/03 06:08:56;;;;;;;3.38;2.40;;;;;;;20.55;29.96;102436.78;4976448;28;20122;-75
2023/03/03 06:11:23;;;;;;;3.00;2.17;;;;;;;20.50;29.45;102437.19;4975927;28;20750;-75
2023/03/03 06:13:50;;;;;;;3.15;2.78;;;;;;;20.38;29.76;102435.50;4969808;28;20043;-75
2023/03/03 06:16:17;;;;;;;3.00;2.17;;;;;;;20.31;29.91;102437.03;4972555;28;20050;-75
2023/03/03 06:18:45;;;;;;;3.05;2.35;;;;;;;20.35;29.92;102445.81;4975135;28;20054;-75
2023/03/03 06:21:12;;;;;;;3.42;2.63;;;;;;;20.40;30.14;102451.78;4977159;28;20378;-72
2023/03/03 06:23:40;;;;;;;3.00;2.05;;;;;;;20.44;30.03;102455.97;4972928;28;20098;-73
2023/03/03 06:26:06;;;;;;;2.47;1.95;;;;;;;20.50;29.91;102453.56;4975294;28;20504;-74
2023/03/03 06:28:33;;;;;;;4.10;2.17;;;;;;;20.49;30.02;102460.00;4974960;28;20050;-74
2023/03/03 06:31:00;;;;;;;2.92;2.00;;;;;;;20.51;29.73;102455.28;4981411;28;20042;-74
2023/03/03 06:33:26;;;;;;;3.05;2.17;;;;;;;20.54;29.83;102457.75;4982115;28;20050;-76
2023/03/03 06:35:53;;;;;;;3.10;2.47;;;;;;;20.55;29.88;102472.25;4979849;28;20374;-77
2023/03/03 06:38:20;;;;;;;2.70;2.10;;;;;;;20.56;29.94;102466.66;4981590;28;20050;-74
2023/03/03 06:40:57;;;;;;;2.92;2.30;;;;;;;20.57;29.71;102473.00;4983113;28;20548;-80
2023/03/03 06:43:24;;;;;;;3.30;2.17;;;;;;;20.55;29.84;102474.97;4972112;28;20074;-77
2023/03/03 06:45:50;;;;;;;3.38;2.30;;;;;;;20.51;29.99;102478.97;4972152;28;20055;-79
2023/03/03 06:48:17;;;;;;;3.53;2.35;;;;;;;20.51;29.71;102484.44;4974174;28;20053;-79
2023/03/03 06:50:44;;;;;;;3.00;1.92;;;;;;;20.52;29.74;102488.91;4973246;28;20160;-82
2023/03/03 06:53:16;;;;;;;3.45;2.30;;;;;;;20.54;29.89;102484.19;4976304;28;20053;-82
2023/03/03 06:55:44;;;;;;;2.70;2.22;;;;;;;20.51;29.48;102487.16;4973346;28;20046;-82
2023/03/03 06:58:16;;;;;;;2.70;2.20;;;;;;;20.36;29.94;102486.63;4976219;28;20051;-81
2023/03/03 07:00:45;;;;;;;2.45;1.98;;;;;;;20.30;29.71;102488.00;4981662;28;20054;-81
2023/03/03 07:03:20;;;;;;;2.95;2.00;;;;;;;20.38;30.08;102497.41;4983079;28;20046;-79
2023/03/03 07:05:47;;;;;;;3.63;2.45;;;;;;;20.44;30.03;102494.16;4972412;28;20086;-77
2023/03/03 07:08:18;;;;;;;3.33;2.08;;;;;;;20.44;29.87;102495.03;4968217;28;20043;-78
2023/03/03 07:10:46;;;;;;;3.13;2.22;;;;;;;20.42;29.80;102497.03;4970358;28;20050;-79
2023/03/03 07:13:27;;;;;;;3.28;2.25;;;;;;;20.49;30.02;102500.94;4964565;28;20086;-79
2023/03/03 07:16:03;;;;;;;2.38;1.77;;;;;;;20.52;29.89;102508.00;4982471;28;20472;-78
2023/03/03 07:18:41;;;;;;;2.58;2.00;;;;;;;20.51;29.73;102498.09;4984591;28;20082;-78
2023/03/03 07:21:16;;;;;;;2.13;1.70;;;;;;;20.49;29.90;102503.69;4974019;28;20050;-78
2023/03/03 07:23:44;;;;;;;2.58;1.67;;;;;;;20.53;30.02;102515.19;4978925;28;20116;-73
2023/03/03 07:26:21;;;;;;;2.40;1.90;;;;;;;20.56;30.15;102509.47;4978243;28;20042;-75
2023/03/03 07:28:57;;;;;;;3.22;2.35;;;;;;;20.52;29.57;102513.47;4979130;28;20056;-75
2023/03/03 07:31:26;;;;;;;2.80;1.77;;;;;;;20.56;29.79;102512.19;4974493;28;20113;-76
2023/03/03 07:33:54;;;;;;;2.47;1.92;;;;;;;20.57;29.93;102511.19;4977195;28;20051;-70
2023/03/03 07:36:34;;;;;;;2.63;1.90;;;;;;;20.56;29.89;102526.72;4985486;28;20038;-70
2023/03/03 07:39:15;;;;;;;3.13;1.83;;;;;;;20.56;30.04;102517.66;4978551;28;20100;-75
2023/03/03 07:41:42;;;;;;;2.90;1.92;;;;;;;20.29;30.15;102523.59;4978754;28;20091;-75
2023/03/03 07:44:22;;;;;;;2.65;2.10;;;;;;;20.25;30.61;102525.72;4968475;28;21703;-74
2023/03/03 07:46:50;;;;;;;2.90;2.10;;;;;;;20.17;30.98;102530.97;4971769;28;20047;-72
2023/03/03 07:49:34;;;;;;;3.22;2.00;;;;;;;20.28;31.32;102535.53;4965395;28;20043;-72
2023/03/03 07:52:23;;;;;;;2.92;2.08;;;;;;;20.44;31.26;102538.69;4974026;28;20489;-73
2023/03/03 07:54:51;;;;;;;5.82;2.63;;;;;;;20.50;31.51;102534.56;5002345;28;20504;-73
2023/03/03 07:57:50;;;;;;;3.72;2.30;;;;;;;20.63;30.97;102543.44;4972033;28;20501;-74
2023/03/03 08:00:17;;;;;;;5.05;2.35;;;;;;;20.71;31.08;102540.03;4991253;28;20145;-74
2023/03/03 08:03:03;;;;;;;2.72;2.30;;;;;;;20.77;31.47;102537.63;4974558;28;20117;-76
2023/03/03 08:05:35;;;;;;;3.00;2.40;;;;;;;20.81;31.10;102540.97;4974557;28;20047;-73
2023/03/03 08:08:08;;;;;;;2.53;1.70;;;;;;;20.84;31.35;102533.38;4982309;28;20057;-72
2023/03/03 08:10:48;;;;;;;4.95;2.58;;;;;;;20.88;31.28;102540.31;4981541;28;20039;-73
2023/03/03 08:13:22;;;;;;;3.45;2.05;;;;;;;20.91;31.37;102537.31;4975368;28;20045;-72
2023/03/03 08:16:11;;;;;;;3.33;1.98;;;;;;;20.94;31.23;102542.50;4975110;28;20088;-73
2023/03/03 08:18:52;;;;;;;3.95;2.10;;;;;;;20.95;31.17;102543.38;4986278;28;20058;-71
2023/03/03 08:21:20;;;;;;;4.10;1.92;;;;;;;20.96;31.42;102547.81;4964147;28;20605;-75
2023/03/03 08:23:52;;;;;;;4.30;1.98;;;;;;;20.94;31.57;102553.44;4973824;28;20553;-76
2023/03/03 08:26:20;;;;;;;2.78;1.90;;;;;;;20.96;31.49;102556.03;4967137;28;20054;-75
2023/03/03 08:28:47;;;;;;;2.85;2.05;;;;;;;20.97;31.87;102562.34;4981055;28;20070;-73
2023/03/03 08:31:13;;;;;;;4.10;1.80;;;;;;;20.94;32.03;102566.22;4973337;28;20039;-72
2023/03/03 08:33:53;;;;;;;2.63;1.90;;;;;;;20.78;31.73;102568.53;4964810;28;20095;-76
2023/03/03 08:36:20;;;;;;;3.35;2.03;;;;;;;20.58;31.96;102578.44;4966729;28;20039;-75
2023/03/03 08:38:47;;;;;;;9.35;2.53;;;;;;;20.51;32.14;102577.25;4977464;28;21256;-74
2023/03/03 08:41:14;;;;;;;4.25;2.30;;;;;;;20.42;32.12;102578.03;4976806;28;20477;-74
2023/03/03 08:43:42;;;;;;;5.82;2.47;;;;;;;20.48;32.27;102578.38;4976200;28;20075;-72
2023/03/03 08:46:10;;;;;;;5.75;2.38;;;;;;;20.65;32.53;102579.66;4981779;28;20042;-71
2023/03/03 08:48:39;;;;;;;5.13;2.75;;;;;;;20.69;32.22;102581.13;4971564;28;20103;-72
2023/03/03 08:51:06;;;;;;;3.65;2.53;;;;;;;20.73;32.23;102578.97;4969680;28;20039;-72
2023/03/03 08:53:35;;;;;;;3.72;2.38;;;;;;;20.81;31.98;102582.81;4971421;28;20208;-73
2023/03/03 08:56:02;;;;;;;2.83;2.30;;;;;;;20.85;31.98;102577.94;4973595;28;20706;-75
2023/03/03 08:58:30;;;;;;;4.00;2.50;;;;;;;20.88;32.27;102573.09;4967810;28;20043;-73
2023/03/03 09:01:03;;;;;;;4.82;2.42;;;;;;;20.91;32.30;102589.19;4971498;28;20118;-75
2023/03/03 09:03:30;;;;;;;5.95;2.72;;;;;;;20.94;32.28;102583.47;4970263;28;20080;-74
2023/03/03 09:05:57;;;;;;;4.13;2.70;;;;;;;20.98;31.85;102585.94;4956141;28;20054;-77
2023/03/03 09:08:23;;;;;;;6.13;2.28;;;;;;;20.89;31.84;102583.00;4973808;28;20047;-75
2023/03/03 09:10:50;;;;;;;2.92;2.28;;;;;;;20.90;32.06;102584.75;4988532;28;20047;-75
2023/03/03 09:13:18;;;;;;;2.28;1.90;;;;;;;20.91;31.67;102591.06;4972949;28;20197;-76
2023/03/03 09:15:46;;;;;;;3.22;2.40;;;;;;;20.84;31.97;102593.47;4979684;28;20050;-76
2023/03/03 09:18:18;;;;;;;4.28;2.33;;;;;;;20.85;31.40;102597.94;4969233;28;20039;-76
2023/03/03 09:20:49;;;;;;;3.92;2.00;;;;;;;20.70;31.32;102590.16;4978002;28;20477;-76
2023/03/03 09:23:36;;;;;;;3.30;1.95;;;;;;;20.51;31.82;102586.31;4977515;28;20133;-76
2023/03/03 09:26:21;;;;;;;3.72;1.85;;;;;;;20.42;32.04;102595.28;4978103;28;20046;-76
2023/03/03 09:28:48;;;;;;;2.85;1.75;;;;;;;20.41;31.77;102600.84;4968133;28;20128;-76
2023/03/03 09:31:23;;;;;;;3.28;1.80;;;;;;;20.41;32.20;102603.59;4968657;28;20045;-76
2023/03/03 09:33:54;;;;;;;4.80;1.70;;;;;;;20.42;32.06;102599.88;4976070;28;20081;-76
2023/03/03 09:36:36;;;;;;;3.00;1.85;;;;;;;20.38;31.61;102604.69;4965615;28;20051;-76
2023/03/03 09:39:23;;;;;;;2.70;1.80;;;;;;;20.30;31.72;102596.28;4971026;28;20104;-75
2023/03/03 09:42:08;;;;;;;2.72;2.00;;;;;;;20.33;31.95;102604.22;4964925;28;20114;-81
2023/03/03 09:45:06;;;;;;;2.42;1.67;;;;;;;20.54;31.99;102598.81;4974189;28;20049;-78
2023/03/03 09:47:58;;;;;;;4.10;2.45;;;;;;;20.57;31.85;102602.16;4977577;28;20053;-76
2023/03/03 09:50:47;;;;;;;4.90;2.08;;;;;;;20.54;32.13;102604.28;4968591;28;20043;-71
2023/03/03 09:53:57;;;;;;;6.00;2.13;;;;;;;20.78;31.80;102607.63;4977461;28;20591;-72
2023/03/03 09:56:53;;;;;;;3.13;2.10;;;;;;;20.96;31.60;102607.06;5000056;28;20061;-72
2023/03/03 09:59:40;;;;;;;3.63;2.15;;;;;;;21.02;31.46;102607.38;4974507;28;20046;-72
2023/03/03 10:02:21;;;;;;;3.13;2.15;;;;;;;21.08;31.70;102614.16;4988968;28;20093;-73
2023/03/03 10:05:10;;;;;;;3.42;2.17;;;;;;;21.12;31.94;102618.38;4978853;28;20047;-76
2023/03/03 10:07:58;;;;;;;4.60;2.05;;;;;;;21.17;31.78;102618.81;4976501;28;20054;-73
2023/03/03 10:10:39;;;;;;;;;;;;;;;21.20;31.71;102624.03;4967685;28;20121;-75
2023/03/03 15:56:48;;;;;;;3.10;1.10;;;;;;;21.42;30.83;102435.28;5042498;28;20791;-69
2023/03/03 15:59:43;;;;;;;4.30;1.10;;;;;;;21.60;30.27;102424.53;5032765;28;20452;-70
2023/03/03 16:02:21;;;;;;;2.13;1.27;;;;;;;21.62;30.56;102419.78;5032184;28;20045;-71
2023/03/03 16:05:14;;;;;;;2.13;1.17;;;;;;;21.72;30.41;102422.53;5032135;28;20061;-70
2023/03/03 16:08:11;;;;;;;5.25;1.17;;;;;;;21.87;31.39;102412.88;5038897;28;20092;-71
2023/03/03 16:11:01;;;;;;;3.33;1.17;;;;;;;22.01;31.27;102409.72;5037408;28;20124;-69
2023/03/03 16:13:58;;;;;;;1.75;1.10;;;;;;;22.13;30.87;102411.31;5033086;28;20055;-70
2023/03/03 16:16:50;;;;;;;2.55;1.15;;;;;;;22.15;30.88;102412.03;5040093;28;20045;-70
2023/03/03 16:19:46;;;;;;;4.40;1.38;;;;;;;22.25;30.48;102413.88;5033466;28;20049;-70
2023/03/03 16:22:32;;;;;;;2.05;1.10;;;;;;;22.33;30.69;102416.78;5039592;28;20054;-69
2023/03/03 16:25:25;;;;;;;1.58;1.27;;;;;;;22.37;30.73;102410.84;5038673;28;20517;-70
2023/03/03 16:28:05;;;;;;;3.47;1.15;;;;;;;22.41;30.55;102411.41;5034481;28;20132;-70
2023/03/03 16:30:35;;;;;;;3.22;1.20;;;;;;;22.33;30.40;102411.31;5035416;28;20064;-70
2023/03/03 16:33:42;;;;;;;2.03;1.00;;;;;;;22.31;30.39;102419.66;5030683;28;20743;-70
2023/03/03 16:36:29;;;;;;;3.05;1.20;;;;;;;22.29;30.64;102420.78;5022322;28;20406;-69
2023/03/03 16:39:03;;;;;;;2.63;1.27;;;;;;;22.28;30.37;102419.06;5025549;28;20042;-70
2023/03/03 16:41:47;;;;;;;2.88;1.30;;;;;;;22.28;30.28;102416.31;5036000;28;20049;-69
2023/03/03 16:44:46;;;;;;;4.67;1.23;;;;;;;21.99;30.40;102424.53;5034474;28;20489;-71
2023/03/03 16:47:50;;;;;;;4.88;1.52;;;;;;;22.03;30.81;102435.09;5034175;28;20095;-71
2023/03/03 16:50:38;;;;;;;3.55;1.58;;;;;;;22.14;30.92;102439.53;5049751;28;20046;-70
2023/03/03 16:53:18;;;;;;;4.05;1.60;;;;;;;22.16;30.66;102441.13;5036018;28;20045;-71
2023/03/03 16:55:52;;;;;;;35.83;2.85;;;;;;;21.92;31.32;102445.28;5030261;28;20117;-72
2023/03/03 16:58:19;;;;;;;4.03;1.50;;;;;;;21.91;31.16;102444.41;5039112;28;20045;-70
2023/03/03 17:01:03;;;;;;;4.65;1.40;;;;;;;22.01;31.03;102450.75;5033907;28;20045;-72
2023/03/03 17:03:54;;;;;;;5.28;1.65;;;;;;;22.04;31.46;102449.63;5039770;28;20592;-71
2023/03/03 17:06:33;;;;;;;4.85;1.55;;;;;;;22.01;31.48;102461.69;5013410;28;20107;-71
2023/03/03 17:09:26;;;;;;;4.47;1.20;;;;;;;21.95;31.61;102456.78;5018934;28;20054;-72
2023/03/03 17:12:30;;;;;;;4.68;1.20;;;;;;;21.96;31.65;102457.66;5013241;28;20069;-71
2023/03/03 17:15:02;;;;;;;1.83;1.00;;;;;;;21.94;31.86;102466.00;5018232;28;20046;-71
2023/03/03 17:17:32;;;;;;;4.03;1.30;;;;;;;21.95;31.84;102466.88;5012848;28;20076;-71
2023/03/03 17:20:24;;;;;;;4.95;1.30;;;;;;;21.93;31.45;102466.16;5016788;28;20037;-70
2023/03/03 17:23:06;;;;;;;3.08;1.13;;;;;;;21.96;31.42;102474.06;5011905;28;20058;-71
2023/03/03 17:25:44;;;;;;;5.13;1.23;;;;;;;21.98;31.52;102478.38;5009294;28;20050;-71
2023/03/03 17:28:37;;;;;;;2.90;1.30;;;;;;;21.99;31.17;102471.91;5011250;28;20045;-73
2023/03/03 17:31:33;;;;;;;1.83;1.00;;;;;;;22.04;31.40;102475.13;5006933;28;20054;-72
2023/03/03 17:34:17;;;;;;;2.15;1.10;;;;;;;22.05;31.27;102479.56;5013873;28;20097;-72
2023/03/03 17:37:26;;;;;;;2.97;1.23;;;;;;;22.04;31.02;102482.47;5009763;28;20034;-71
2023/03/03 17:40:19;;;;;;;2.17;1.13;;;;;;;22.06;31.19;102488.66;4978239;28;20042;-71