Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:11;;;;;;;7.88;4.70;;;;;;;20.03;82.89;100622.50;5032234;28;20116;-71
2023/09/20 00:02:39;;;;;;;5.93;4.80;;;;;;;20.11;82.77;100633.03;5047957;28;20075;-71
2023/09/20 00:05:26;;;;;;;6.93;5.20;;;;;;;20.07;83.68;100633.00;5032366;28;20565;-72
2023/09/20 00:07:56;;;;;;;13.05;5.00;;;;;;;19.75;84.84;100628.56;5032741;28;20051;-70
2023/09/20 00:10:22;;;;;;;9.70;4.70;;;;;;;19.31;86.97;100635.44;5032627;28;20029;-74
2023/09/20 00:12:48;;;;;;;11.38;5.18;;;;;;;19.15;89.16;100640.63;5032452;28;20112;-72
2023/09/20 00:15:13;;;;;;;7.22;5.20;;;;;;;18.69;91.06;100556.66;5032615;28;20119;-70
2023/09/20 00:17:39;;;;;;;11.48;5.88;;;;;;;18.64;90.91;100560.97;5032458;28;20061;-73
2023/09/20 00:20:11;;;;;;;8.52;5.45;;;;;;;18.94;90.09;100627.44;5031986;28;20033;-73
2023/09/20 00:22:37;;;;;;;12.20;5.50;;;;;;;18.76;90.76;100640.38;5032041;28;20036;-72
2023/09/20 00:25:02;;;;;;;9.00;5.10;;;;;;;18.83;90.60;100635.19;5032018;28;20503;-72
2023/09/20 00:27:29;;;;;;;8.25;5.15;;;;;;;18.87;89.63;100629.97;5047621;28;20033;-73
2023/09/20 00:29:54;;;;;;;9.43;5.03;;;;;;;18.86;89.54;100627.34;5032202;28;20026;-71
2023/09/20 00:32:20;;;;;;;8.77;5.20;;;;;;;18.79;89.41;100629.09;5031265;28;20555;-77
2023/09/20 00:34:45;;;;;;;8.70;5.63;;;;;;;18.88;89.47;100639.56;5031553;28;20048;-72
2023/09/20 00:37:11;;;;;;;35.15;7.60;;;;;;;18.74;90.28;100638.63;5031826;28;20481;-72
2023/09/20 00:39:36;;;;;;;10.57;5.45;;;;;;;18.27;90.51;100552.06;5032085;28;20035;-72
2023/09/20 00:42:02;;;;;;;10.48;5.80;;;;;;;18.88;90.88;100638.72;5031416;28;20025;-72
2023/09/20 00:44:27;;;;;;;8.23;5.22;;;;;;;18.99;90.27;100647.53;5031762;28;20065;-70
2023/09/20 00:46:53;;;;;;;7.78;5.55;;;;;;;18.99;89.40;100644.03;5031862;28;20025;-76
2023/09/20 00:49:20;;;;;;;11.38;4.97;;;;;;;18.97;88.68;100651.00;5027829;28;20030;-72
2023/09/20 00:51:47;;;;;;;9.27;5.60;;;;;;;18.44;88.47;100564.34;5011826;28;20452;-70
2023/09/20 00:54:14;;;;;;;11.82;5.05;;;;;;;18.86;88.34;100645.66;5011711;28;20045;-71
2023/09/20 00:56:40;;;;;;;8.50;4.95;;;;;;;18.68;88.58;100643.81;5012150;28;20026;-73
2023/09/20 00:59:07;;;;;;;6.45;4.68;;;;;;;18.57;89.46;100641.16;5011652;28;20036;-73
2023/09/20 01:01:33;;;;;;;7.57;5.60;;;;;;;18.58;89.37;100617.63;5011412;28;20080;-71
2023/09/20 01:04:01;;;;;;;9.88;5.57;;;;;;;18.43;88.70;100560.00;5011851;28;20394;-74
2023/09/20 01:06:26;;;;;;;12.15;5.47;;;;;;;18.87;87.80;100624.75;5011865;28;20065;-72
2023/09/20 01:08:53;;;;;;;11.20;5.60;;;;;;;18.91;86.53;100612.59;5010724;28;20123;-74
2023/09/20 01:11:20;;;;;;;9.82;4.90;;;;;;;19.04;86.08;100611.78;5011872;28;20116;-72
2023/09/20 01:13:47;;;;;;;10.18;5.10;;;;;;;19.15;85.98;100609.22;5011618;28;20030;-72
2023/09/20 01:16:15;;;;;;;10.23;6.00;;;;;;;19.16;86.14;100605.72;5011910;28;20444;-72
2023/09/20 01:18:41;;;;;;;8.02;5.00;;;;;;;19.15;85.82;100606.59;5011495;28;20034;-78
2023/09/20 01:21:07;;;;;;;6.70;4.82;;;;;;;19.12;84.81;100603.97;5011628;28;20071;-72
2023/09/20 01:23:35;;;;;;;10.20;5.40;;;;;;;19.08;85.13;100604.84;5011119;28;20057;-71
2023/09/20 01:26:03;;;;;;;10.25;6.22;;;;;;;18.99;90.67;100603.06;5026599;28;20065;-73
2023/09/20 01:28:29;;;;;;;9.68;5.63;;;;;;;19.04;89.33;100600.44;5011571;28;20512;-71
2023/09/20 01:30:54;;;;;;;9.88;5.95;;;;;;;19.10;89.21;100595.22;5031124;28;20025;-71
2023/09/20 01:33:19;;;;;;;9.27;6.43;;;;;;;19.08;90.06;100586.50;5030828;28;20025;-72
2023/09/20 01:35:45;;;;;;;8.13;6.50;;;;;;;19.05;90.87;100583.88;5030449;28;20052;-71
2023/09/20 01:38:11;;;;;;;11.45;6.75;;;;;;;18.98;92.64;100582.09;5030869;28;20052;-71
2023/09/20 01:40:38;;;;;;;11.98;7.55;;;;;;;18.85;92.63;100595.06;5030985;28;20033;-74
2023/09/20 01:43:06;;;;;;;14.85;7.78;;;;;;;18.40;93.51;100528.63;5030727;28;20524;-72
2023/09/20 01:45:34;;;;;;;14.82;8.15;;;;;;;18.84;93.65;100595.06;5030647;28;20091;-71
2023/09/20 01:48:00;;;;;;;15.30;8.35;;;;;;;18.53;93.40;100527.81;5030632;28;20053;-74
2023/09/20 01:50:27;;;;;;;14.65;8.45;;;;;;;18.76;95.07;100590.69;5030421;28;20476;-74
2023/09/20 01:52:53;;;;;;;12.48;8.55;;;;;;;18.23;96.19;100531.13;5030349;28;20022;-77
2023/09/20 01:55:23;;;;;;;11.80;8.30;;;;;;;18.32;97.37;100582.56;5030595;28;20480;-71
2023/09/20 01:57:52;;;;;;;12.95;9.02;;;;;;;18.26;94.95;100550.31;5030440;28;20044;-71
2023/09/20 02:00:22;;;;;;;13.00;6.90;;;;;;;18.38;92.51;100573.03;5030208;28;20040;-73
2023/09/20 02:03:08;;;;;;;9.98;6.28;;;;;;;18.39;90.78;100571.28;5028122;28;20033;-71
2023/09/20 02:05:34;;;;;;;9.70;5.75;;;;;;;18.31;88.70;100573.00;5030003;28;20041;-71
2023/09/20 02:07:59;;;;;;;8.90;5.20;;;;;;;18.24;86.17;100574.69;5011679;28;20037;-72
2023/09/20 02:10:25;;;;;;;9.38;5.70;;;;;;;17.94;86.70;100544.84;5045847;28;20033;-71
2023/09/20 02:12:53;;;;;;;8.15;5.57;;;;;;;18.13;86.02;100566.78;5030334;28;20104;-72
2023/09/20 02:15:24;;;;;;;8.75;5.30;;;;;;;17.68;85.57;100490.63;5030174;28;20028;-71
2023/09/20 02:17:50;;;;;;;8.88;5.38;;;;;;;17.90;86.11;100561.34;5030126;28;20048;-71
2023/09/20 02:20:19;;;;;;;8.65;5.15;;;;;;;17.89;86.57;100557.81;5030158;28;20477;-72
2023/09/20 02:22:46;;;;;;;;;;;;;;;17.95;85.88;100547.47;5030674;28;20504;-71
2023/09/20 02:25:12;;;;;;;11.57;5.55;;;;;;;17.88;85.66;100524.75;5045464;28;20373;-71
2023/09/20 02:27:42;;;;;;;7.18;4.72;;;;;;;17.79;85.95;100537.72;5030044;28;20057;-71
2023/09/20 02:30:15;;;;;;;7.28;5.05;;;;;;;17.78;86.17;100528.13;5030352;28;20496;-71
2023/09/20 02:32:42;;;;;;;8.05;5.90;;;;;;;17.89;86.73;100520.41;5030176;28;20079;-71
2023/09/20 02:35:08;;;;;;;13.65;7.25;;;;;;;17.93;91.36;100511.72;5029966;28;20064;-72
2023/09/20 02:37:34;;;;;;;15.35;9.18;;;;;;;17.86;95.58;100500.38;5030218;28;20045;-72
2023/09/20 02:40:00;;;;;;;14.57;8.85;;;;;;;17.93;96.40;100490.81;5030120;28;20083;-71
2023/09/20 02:42:26;;;;;;;15.38;9.00;;;;;;;17.65;96.92;100433.19;5029947;28;20171;-72
2023/09/20 02:44:55;;;;;;;14.73;9.25;;;;;;;18.04;97.05;100497.03;5029634;28;20037;-72
2023/09/20 02:47:24;;;;;;;14.10;8.60;;;;;;;17.99;97.18;100472.63;5030183;28;20440;-76
2023/09/20 02:49:49;;;;;;;10.95;7.95;;;;;;;18.11;96.75;100487.50;5030106;28;20041;-71
2023/09/20 02:52:17;;;;;;;11.20;7.95;;;;;;;18.07;96.78;100470.06;5029838;28;20036;-72
2023/09/20 02:54:43;;;;;;;12.00;7.57;;;;;;;18.20;96.69;100482.31;5029837;28;20507;-71
2023/09/20 02:57:10;;;;;;;11.90;7.50;;;;;;;18.25;96.34;100498.91;5032273;28;20037;-76
2023/09/20 02:59:38;;;;;;;15.43;7.97;;;;;;;17.73;99.35;100546.41;5033566;28;20065;-72
2023/09/20 03:02:04;;;;;;;10.73;6.72;;;;;;;16.01;100.00;100504.31;5034052;28;20092;-74
2023/09/20 03:04:29;;;;;;;11.32;7.57;;;;;;;15.96;100.00;100555.44;5033894;28;20040;-72
2023/09/20 03:06:55;;;;;;;14.40;7.68;;;;;;;16.02;100.00;100563.38;5033821;28;20033;-72
2023/09/20 03:09:24;;;;;;;13.13;7.55;;;;;;;16.07;100.00;100576.47;5033907;28;20080;-73
2023/09/20 03:11:50;;;;;;;11.23;7.15;;;;;;;16.01;100.00;100562.50;5033456;28;20108;-72
2023/09/20 03:14:17;;;;;;;14.65;7.10;;;;;;;16.08;100.00;100579.09;5033569;28;20022;-72
2023/09/20 03:16:43;;;;;;;10.68;7.50;;;;;;;16.18;100.00;100580.97;5033728;28;20017;-72
2023/09/20 03:19:10;;;;;;;10.85;7.78;;;;;;;16.26;100.00;100585.44;5033655;28;20052;-70
2023/09/20 03:21:35;;;;;;;14.85;7.93;;;;;;;16.31;100.00;100584.69;5033584;28;20033;-73
2023/09/20 03:24:05;;;;;;;13.05;7.22;;;;;;;16.45;100.00;100581.41;5033422;28;20040;-75
2023/09/20 03:26:32;;;;;;;11.45;6.68;;;;;;;16.59;100.00;100585.06;5033342;28;20095;-72
2023/09/20 03:28:57;;;;;;;14.10;7.05;;;;;;;16.53;100.00;100566.72;5033362;28;20053;-71
2023/09/20 03:31:23;;;;;;;13.60;7.55;;;;;;;16.73;100.00;100564.41;5033453;28;20501;-77
2023/09/20 03:33:49;;;;;;;12.20;6.85;;;;;;;16.91;100.00;100574.25;5033003;28;20037;-73
2023/09/20 03:36:17;;;;;;;11.52;7.18;;;;;;;16.90;100.00;100587.22;5033289;28;20118;-72
2023/09/20 03:38:45;;;;;;;10.18;6.53;;;;;;;16.78;100.00;100549.69;5033072;28;20405;-71
2023/09/20 03:41:12;;;;;;;12.65;7.50;;;;;;;16.55;100.00;100481.63;5032684;28;20056;-72
2023/09/20 03:43:40;;;;;;;9.77;6.65;;;;;;;17.01;100.00;100546.53;5047345;28;20034;-72
2023/09/20 03:46:05;;;;;;;15.85;6.70;;;;;;;17.27;100.00;100562.47;5032747;28;20480;-72
2023/09/20 03:48:33;;;;;;;11.18;6.78;;;;;;;17.43;100.00;100565.25;5031133;28;20879;-74
2023/09/20 03:50:58;;;;;;;10.23;6.63;;;;;;;17.63;99.68;100571.56;5013492;28;20040;-73
2023/09/20 03:53:25;;;;;;;12.80;6.60;;;;;;;17.82;99.08;100579.56;5033161;28;20025;-76
2023/09/20 03:55:50;;;;;;;9.40;6.35;;;;;;;17.98;97.65;100572.75;5032301;28;20029;-73
2023/09/20 03:58:16;;;;;;;13.50;6.78;;;;;;;18.13;96.48;100566.78;5032829;28;20175;-72
2023/09/20 04:00:44;;;;;;;9.98;6.28;;;;;;;18.02;94.92;100537.06;5048082;28;20029;-72
2023/09/20 04:03:12;;;;;;;8.88;6.05;;;;;;;18.24;95.09;100572.97;5047183;28;20057;-77
2023/09/20 04:05:38;;;;;;;10.82;6.53;;;;;;;18.27;94.25;100574.72;5031171;28;20518;-73
2023/09/20 04:08:06;;;;;;;10.00;6.32;;;;;;;18.33;93.61;100580.00;5031966;28;20390;-73
2023/09/20 04:10:31;;;;;;;9.38;6.05;;;;;;;18.33;93.85;100589.53;5032843;28;20501;-73
2023/09/20 04:12:58;;;;;;;12.05;6.47;;;;;;;17.87;93.10;100533.47;5031261;28;20033;-73
2023/09/20 04:15:24;;;;;;;17.40;9.65;;;;;;;18.23;93.73;100589.50;5032246;28;20037;-73
2023/09/20 04:17:51;;;;;;;17.20;9.70;;;;;;;18.31;93.62;100592.16;5031843;28;20029;-73
2023/09/20 04:20:20;;;;;;;15.27;7.75;;;;;;;18.09;94.09;100585.88;5028316;28;20099;-72
2023/09/20 04:22:46;;;;;;;17.00;9.38;;;;;;;17.99;94.11;100586.69;5018821;28;20037;-72
2023/09/20 04:25:11;;;;;;;18.58;8.75;;;;;;;17.93;94.58;100600.53;5013457;28;20041;-73
2023/09/20 04:27:37;;;;;;;14.00;7.47;;;;;;;17.95;94.23;100612.75;5032393;28;20030;-77
2023/09/20 04:30:03;;;;;;;10.43;7.35;;;;;;;17.95;94.55;100610.16;5030433;28;20061;-74
2023/09/20 04:32:29;;;;;;;10.23;6.90;;;;;;;18.08;93.91;100602.44;5024226;28;20024;-77
2023/09/20 04:34:56;;;;;;;10.90;6.40;;;;;;;18.04;94.25;100604.13;5031792;28;20034;-73
2023/09/20 04:37:23;;;;;;;9.77;6.88;;;;;;;17.93;94.05;100592.69;5031647;28;20100;-74
2023/09/20 04:39:49;;;;;;;11.35;6.55;;;;;;;17.86;94.21;100607.44;5031638;28;20039;-73
2023/09/20 04:42:15;;;;;;;10.75;6.80;;;;;;;17.79;95.34;100597.78;5031909;28;20025;-74
2023/09/20 04:44:43;;;;;;;11.50;7.10;;;;;;;17.39;94.66;100519.09;5031361;28;20066;-73
2023/09/20 04:47:10;;;;;;;18.17;7.35;;;;;;;17.72;94.98;100585.53;5029899;28;20021;-73
2023/09/20 04:49:39;;;;;;;11.23;6.18;;;;;;;17.79;94.25;100598.69;5031962;28;20044;-73
2023/09/20 04:52:05;;;;;;;14.67;6.47;;;;;;;17.26;94.78;100539.84;5032271;28;20017;-78
2023/09/20 04:54:31;;;;;;;12.95;6.63;;;;;;;17.23;95.61;100536.34;5032275;28;20037;-71
2023/09/20 04:56:56;;;;;;;12.27;6.40;;;;;;;17.56;95.28;100589.75;5030976;28;20029;-76
2023/09/20 04:59:23;;;;;;;18.00;6.88;;;;;;;17.59;95.31;100597.59;5031284;28;20110;-73
2023/09/20 05:01:49;;;;;;;18.65;6.75;;;;;;;17.56;95.61;100595.84;5031795;28;20522;-72
2023/09/20 05:04:18;;;;;;;9.98;6.15;;;;;;;17.71;95.79;100605.56;5031459;28;20109;-72
2023/09/20 05:06:44;;;;;;;15.40;6.40;;;;;;;17.72;95.40;100606.41;5030978;28;20025;-72
2023/09/20 05:09:09;;;;;;;9.98;6.35;;;;;;;17.83;95.06;100615.25;5029503;28;20022;-73
2023/09/20 05:11:35;;;;;;;13.43;6.82;;;;;;;17.72;94.57;100601.19;5030868;28;20030;-72
2023/09/20 05:14:00;;;;;;;9.25;5.57;;;;;;;17.92;94.17;100630.13;5029610;28;20029;-73
2023/09/20 05:16:26;;;;;;;11.68;7.00;;;;;;;17.96;93.73;100624.09;5031047;28;20489;-73
2023/09/20 05:18:52;;;;;;;9.32;6.70;;;;;;;18.05;93.40;100625.94;5030654;28;20860;-72
2023/09/20 05:21:17;;;;;;;9.07;6.30;;;;;;;18.22;92.18;100624.31;5030831;28;20048;-71
2023/09/20 05:23:43;;;;;;;8.07;6.43;;;;;;;17.83;92.49;100581.31;5030913;28;20486;-72
2023/09/20 05:26:08;;;;;;;11.60;6.70;;;;;;;18.19;92.59;100626.91;5030459;28;20492;-72
2023/09/20 05:28:35;;;;;;;10.60;6.30;;;;;;;18.17;92.62;100628.66;5030591;28;20029;-72
2023/09/20 05:31:05;;;;;;;9.02;6.50;;;;;;;18.33;92.13;100636.59;5030795;28;20032;-72
2023/09/20 05:33:30;;;;;;;12.13;6.32;;;;;;;17.87;91.12;100536.06;5030892;28;20032;-72
2023/09/20 05:35:57;;;;;;;10.18;6.22;;;;;;;18.68;90.62;100639.47;5030705;28;20497;-73
2023/09/20 05:38:26;;;;;;;11.57;6.40;;;;;;;18.34;89.88;100552.09;5030439;28;20029;-71
2023/09/20 05:40:52;;;;;;;10.23;6.60;;;;;;;18.88;89.27;100625.63;5027955;28;20049;-70
2023/09/20 05:43:17;;;;;;;14.73;6.93;;;;;;;18.99;88.58;100623.09;5030528;28;20044;-70
2023/09/20 05:45:43;;;;;;;11.90;5.80;;;;;;;19.16;88.65;100647.59;5029310;28;20029;-72
2023/09/20 05:48:12;;;;;;;7.85;5.90;;;;;;;19.16;88.22;100629.25;5030230;28;20032;-74
2023/09/20 05:50:41;;;;;;;12.00;6.18;;;;;;;19.15;89.16;100624.03;5030440;28;20033;-72
2023/09/20 05:53:10;;;;;;;9.15;5.93;;;;;;;19.32;88.88;100643.28;5027479;28;20042;-70
2023/09/20 05:55:44;;;;;;;13.43;6.70;;;;;;;19.34;89.31;100636.34;5030365;28;20104;-69
2023/09/20 05:58:09;;;;;;;13.02;6.05;;;;;;;18.87;89.05;100566.34;5028415;28;20156;-68
2023/09/20 06:00:36;;;;;;;17.65;6.72;;;;;;;19.08;91.10;100631.00;5029993;28;20112;-72
2023/09/20 06:03:05;;;;;;;11.68;6.53;;;;;;;19.17;91.23;100644.09;5030114;28;20037;-70
2023/09/20 06:05:37;;;;;;;9.57;6.15;;;;;;;19.31;90.80;100645.91;5025621;28;20052;-69
2023/09/20 06:08:06;;;;;;;9.50;5.90;;;;;;;18.96;90.61;100570.75;5029882;28;20030;-75
2023/09/20 06:10:32;;;;;;;9.75;6.75;;;;;;;19.48;90.79;100646.84;5030736;28;20061;-69
2023/09/20 06:12:57;;;;;;;8.32;5.93;;;;;;;19.46;89.75;100634.63;5029912;28;20056;-72
2023/09/20 06:15:23;;;;;;;8.13;6.32;;;;;;;19.66;89.57;100660.84;5026582;28;20464;-72
2023/09/20 06:17:48;;;;;;;8.85;5.95;;;;;;;19.68;88.93;100646.03;5030184;28;20476;-70
2023/09/20 06:20:19;;;;;;;12.75;6.50;;;;;;;19.85;88.96;100665.31;5030025;28;20038;-69
2023/09/20 06:22:51;;;;;;;10.00;6.28;;;;;;;19.99;88.41;100669.69;5029758;28;20382;-71
2023/09/20 06:25:21;;;;;;;9.05;6.03;;;;;;;20.06;87.85;100673.19;5008036;28;20118;-75
2023/09/20 06:27:50;;;;;;;9.63;6.22;;;;;;;20.14;87.36;100674.09;5024361;28;20040;-70
2023/09/20 06:30:21;;;;;;;10.45;5.90;;;;;;;19.98;86.62;100646.97;5030394;28;20508;-70
2023/09/20 06:32:47;;;;;;;9.27;5.43;;;;;;;20.31;85.18;100680.22;5029498;28;20045;-70
2023/09/20 06:35:19;;;;;;;10.32;5.72;;;;;;;20.36;84.53;100660.09;5029846;28;20057;-70
2023/09/20 06:37:47;;;;;;;9.77;5.43;;;;;;;20.59;84.39;100674.06;5030055;28;20026;-68
2023/09/20 06:40:23;;;;;;;12.00;5.68;;;;;;;20.66;83.10;100667.91;5029673;28;20025;-72
2023/09/20 06:42:50;;;;;;;11.10;6.20;;;;;;;20.78;81.98;100675.81;5029967;28;20029;-70
2023/09/20 06:45:17;;;;;;;10.90;6.20;;;;;;;20.67;82.94;100670.56;5029389;28;20535;-69
2023/09/20 06:47:43;;;;;;;10.25;6.32;;;;;;;20.83;82.57;100681.91;5030026;28;20029;-72
2023/09/20 06:50:09;;;;;;;9.23;5.68;;;;;;;20.76;82.82;100655.69;5029418;28;20386;-70
2023/09/20 06:52:34;;;;;;;13.60;5.90;;;;;;;20.96;83.18;100679.25;5029834;28;20029;-74
2023/09/20 06:55:00;;;;;;;9.25;6.05;;;;;;;20.94;81.48;100681.91;5028931;28;20030;-71
2023/09/20 06:57:25;;;;;;;8.07;5.93;;;;;;;21.00;82.93;100674.00;5029822;28;20072;-72
2023/09/20 06:59:54;;;;;;;11.45;5.70;;;;;;;21.10;81.42;100679.25;5029794;28;20086;-73
2023/09/20 07:02:19;;;;;;;8.63;5.50;;;;;;;21.31;80.21;100675.69;5029679;28;20032;-73
2023/09/20 07:04:47;;;;;;;8.43;5.43;;;;;;;21.40;78.36;100674.75;5029695;28;20037;-69
2023/09/20 07:07:13;;;;;;;12.73;5.25;;;;;;;21.11;77.00;100610.97;5029484;28;20021;-71
2023/09/20 07:09:38;;;;;;;8.30;5.47;;;;;;;21.60;76.42;100670.28;5029470;28;20033;-72
2023/09/20 07:12:07;;;;;;;7.28;5.53;;;;;;;21.86;75.76;100677.16;5029576;28;20030;-69
2023/09/20 07:14:33;;;;;;;9.40;5.07;;;;;;;21.47;75.30;100642.31;5028944;28;20021;-71
2023/09/20 07:17:00;;;;;;;9.52;5.45;;;;;;;21.14;76.53;100637.22;5029370;28;20046;-69
2023/09/20 07:19:27;;;;;;;9.70;5.18;;;;;;;21.43;77.77;100683.50;5029785;28;20017;-73
2023/09/20 07:21:53;;;;;;;10.40;5.70;;;;;;;21.55;79.78;100690.44;5029363;28;20025;-72
2023/09/20 07:24:24;;;;;;;7.97;4.93;;;;;;;21.57;77.21;100686.09;5029248;28;20087;-70
2023/09/20 07:26:51;;;;;;;7.07;5.43;;;;;;;21.28;76.33;100683.53;5029585;28;20033;-73
2023/09/20 07:29:17;;;;;;;9.48;5.50;;;;;;;21.57;76.92;100679.94;5029545;28;20047;-71
2023/09/20 07:31:45;;;;;;;9.98;5.22;;;;;;;21.67;76.10;100673.78;5029354;28;20095;-71
2023/09/20 07:34:12;;;;;;;10.52;5.32;;;;;;;21.79;77.53;100664.94;5029738;28;20125;-72
2023/09/20 07:36:40;;;;;;;8.98;5.22;;;;;;;21.60;74.86;100624.78;5028966;28;20045;-71
2023/09/20 07:39:08;;;;;;;8.73;4.65;;;;;;;22.04;73.38;100670.03;5029334;28;20034;-72
2023/09/20 07:41:36;;;;;;;7.75;4.90;;;;;;;21.90;73.42;100643.84;5029260;28;20029;-74
2023/09/20 07:44:04;;;;;;;10.10;5.20;;;;;;;22.11;75.49;100688.38;5024621;28;20041;-72
2023/09/20 07:46:33;;;;;;;8.80;5.38;;;;;;;22.15;75.15;100681.34;5032807;28;20100;-72
2023/09/20 07:49:09;;;;;;;7.85;5.25;;;;;;;22.24;72.70;100688.28;5032225;28;20033;-71
2023/09/20 07:51:36;;;;;;;10.50;5.35;;;;;;;22.23;72.19;100683.91;5028600;28;20038;-72
2023/09/20 07:54:02;;;;;;;7.75;4.88;;;;;;;22.37;72.07;100671.56;5032597;28;20386;-72
2023/09/20 07:56:28;;;;;;;10.70;5.60;;;;;;;22.69;74.58;100673.03;5032857;28;20033;-70
2023/09/20 07:58:54;;;;;;;11.88;5.63;;;;;;;22.96;71.32;100670.13;5032607;28;20033;-70
2023/09/20 08:01:20;;;;;;;9.63;5.40;;;;;;;23.19;69.34;100656.69;5032745;28;20078;-70
2023/09/20 08:03:50;;;;;;;13.00;5.45;;;;;;;23.57;68.84;100672.00;5031820;28;20030;-70
2023/09/20 08:06:37;;;;;;;8.07;5.40;;;;;;;23.82;68.22;100681.34;5031819;28;20142;-70
2023/09/20 08:09:06;;;;;;;10.02;5.55;;;;;;;23.71;67.49;100618.22;5019248;28;20030;-72
2023/09/20 08:11:33;;;;;;;9.52;5.00;;;;;;;24.00;66.34;100667.91;5030311;28;20163;-72
2023/09/20 08:14:01;;;;;;;10.73;5.60;;;;;;;24.00;67.22;100645.94;5031770;28;20061;-74
2023/09/20 08:16:35;;;;;;;7.50;5.18;;;;;;;23.99;66.72;100681.09;5032072;28;20103;-72
2023/09/20 08:21:43;;;;;;;5.70;4.68;;;;;;;23.45;65.47;100600.16;5020462;28;20053;-71
2023/09/20 09:00:21;;;;;;;9.35;5.10;;;;;;;25.73;58.26;100647.06;5032182;28;20130;-71
2023/09/20 09:03:05;;;;;;;7.95;4.30;;;;;;;25.95;58.60;100642.13;5031973;28;20025;-70
2023/09/20 09:05:31;;;;;;;9.00;3.85;;;;;;;26.18;57.21;100633.63;5031922;28;20029;-69
2023/09/20 09:07:58;;;;;;;7.90;4.03;;;;;;;26.29;56.11;100636.91;5031771;28;20407;-70
2023/09/20 09:10:25;;;;;;;9.55;4.68;;;;;;;26.36;55.67;100629.66;5031578;28;20040;-69
2023/09/20 09:12:50;;;;;;;6.90;4.47;;;;;;;26.52;57.32;100638.06;5031672;28;20033;-70
2023/09/20 09:15:16;;;;;;;6.75;4.18;;;;;;;26.61;55.62;100626.34;5031697;28;20079;-71
2023/09/20 09:17:43;;;;;;;9.32;3.97;;;;;;;26.70;54.60;100619.94;5031660;28;20036;-70
2023/09/20 09:20:13;;;;;;;6.70;4.03;;;;;;;26.31;57.34;100541.56;5031966;28;20489;-72
2023/09/20 09:22:42;;;;;;;8.93;3.88;;;;;;;26.40;55.08;100554.53;5031613;28;20108;-71
2023/09/20 09:25:19;;;;;;;6.43;4.07;;;;;;;26.67;56.01;100593.53;5031514;28;20028;-70
2023/09/20 09:27:44;;;;;;;6.03;3.42;;;;;;;26.66;52.76;100594.47;5031514;28;20029;-69
2023/09/20 09:30:15;;;;;;;5.35;3.55;;;;;;;26.73;58.09;100567.75;5031695;28;20107;-70
2023/09/20 09:32:43;;;;;;;10.20;4.50;;;;;;;27.10;54.77;100610.88;5031453;28;20053;-70
2023/09/20 09:35:09;;;;;;;6.68;3.95;;;;;;;27.25;55.26;100609.53;5031280;28;20042;-70
2023/09/20 09:37:36;;;;;;;8.10;3.67;;;;;;;27.38;54.83;100602.94;5031420;28;20033;-70
2023/09/20 09:40:05;;;;;;;6.90;3.72;;;;;;;27.41;53.18;100596.72;5031364;28;20033;-70
2023/09/20 09:42:31;;;;;;;8.20;3.60;;;;;;;27.58;51.78;100596.19;5029953;28;20037;-69
2023/09/20 09:44:58;;;;;;;5.80;3.00;;;;;;;27.75;51.03;100596.53;5031252;28;20025;-70
2023/09/20 09:47:25;;;;;;;6.97;3.75;;;;;;;27.95;51.68;100591.47;5030974;28;20038;-71
2023/09/20 09:49:53;;;;;;;4.72;3.28;;;;;;;28.01;48.46;100562.06;5030825;28;20029;-71
2023/09/20 09:52:24;;;;;;;5.97;3.55;;;;;;;28.29;47.92;100571.75;5031211;28;20052;-74
2023/09/20 09:54:53;;;;;;;6.63;3.75;;;;;;;28.36;46.27;100571.50;5031235;28;20090;-71
2023/09/20 09:57:19;;;;;;;5.50;3.20;;;;;;;28.36;45.52;100554.69;5031460;28;20117;-70
2023/09/20 09:59:49;;;;;;;8.25;3.65;;;;;;;28.31;45.28;100530.09;5031124;28;20398;-71
2023/09/20 10:02:21;;;;;;;9.73;3.20;;;;;;;28.60;45.40;100573.28;5030958;28;20064;-71
2023/09/20 10:05:01;;;;;;;7.75;3.40;;;;;;;28.52;46.38;100563.81;5030504;28;20136;-70
2023/09/20 10:07:40;;;;;;;5.32;3.08;;;;;;;28.36;45.41;100560.88;5030638;28;20479;-69
2023/09/20 10:10:13;;;;;;;6.00;3.17;;;;;;;28.10;45.20;100559.09;5030952;28;20033;-76
2023/09/20 10:12:40;;;;;;;5.85;3.38;;;;;;;27.88;47.37;100558.97;5030768;28;20037;-71
2023/09/20 10:15:07;;;;;;;9.98;3.42;;;;;;;28.30;46.69;100558.44;5030845;28;20083;-76
2023/09/20 10:17:34;;;;;;;6.38;3.00;;;;;;;28.62;47.79;100559.03;5030622;28;20415;-70
2023/09/20 10:20:07;;;;;;;7.30;3.28;;;;;;;28.82;45.10;100555.66;5030814;28;20029;-71
2023/09/20 10:22:40;;;;;;;10.00;3.63;;;;;;;29.00;46.55;100542.63;5030332;28;20052;-69
2023/09/20 10:25:28;;;;;;;7.22;3.90;;;;;;;29.04;43.58;100533.59;5030553;28;20167;-70
2023/09/20 10:27:53;;;;;;;6.38;3.50;;;;;;;29.26;43.20;100544.25;5030721;28;20036;-71
2023/09/20 10:30:21;;;;;;;9.55;3.42;;;;;;;29.36;43.20;100542.97;5030373;28;20063;-72
2023/09/20 10:32:52;;;;;;;7.85;3.58;;;;;;;29.56;43.22;100543.97;5030499;28;20037;-69
2023/09/20 10:35:33;;;;;;;7.18;3.38;;;;;;;29.56;42.58;100527.13;5030491;28;20136;-74
2023/09/20 10:38:08;;;;;;;6.35;3.30;;;;;;;29.43;41.84;100489.53;5030253;28;20053;-70
2023/09/20 10:40:45;;;;;;;5.63;3.05;;;;;;;29.13;43.60;100530.56;5030572;28;20056;-71
2023/09/20 10:43:25;;;;;;;4.97;3.42;;;;;;;29.02;41.78;100479.63;5030603;28;20401;-70
2023/09/20 10:45:52;;;;;;;6.50;3.15;;;;;;;29.52;41.19;100537.00;5030215;28;20116;-70
2023/09/20 10:48:18;;;;;;;4.78;3.38;;;;;;;29.68;40.55;100537.25;5030351;28;20044;-69
2023/09/20 10:50:48;;;;;;;5.88;3.15;;;;;;;29.94;38.86;100533.50;5030594;28;20063;-71
2023/09/20 10:53:18;;;;;;;9.02;3.40;;;;;;;30.13;39.34;100516.72;5030296;28;20109;-69
2023/09/20 10:55:45;;;;;;;7.40;3.75;;;;;;;30.19;41.83;100516.47;5030215;28;20026;-71
2023/09/20 10:58:14;;;;;;;5.75;3.60;;;;;;;30.08;41.23;100518.75;5030329;28;20025;-69
2023/09/20 11:00:40;;;;;;;6.28;3.47;;;;;;;30.21;40.15;100513.72;5029910;28;20057;-70
2023/09/20 11:03:09;;;;;;;7.45;3.40;;;;;;;30.28;39.89;100509.84;5030178;28;20128;-72
2023/09/20 11:05:35;;;;;;;6.43;3.30;;;;;;;30.39;36.93;100504.06;5030442;28;20074;-69
2023/09/20 11:08:11;;;;;;;9.75;3.10;;;;;;;29.84;36.96;100394.63;5030102;28;20035;-70
2023/09/20 11:10:40;;;;;;;7.47;3.63;;;;;;;30.62;40.30;100492.38;5030366;28;20072;-70
2023/09/20 11:13:09;;;;;;;;;;;;;;;30.69;36.62;100496.47;5030532;28;20033;-73
2023/09/20 11:15:41;;;;;;;6.60;3.33;;;;;;;30.79;35.84;100499.56;5030275;28;19964;-69
2023/09/20 11:18:10;;;;;;;5.90;3.72;;;;;;;30.88;36.26;100492.94;5032919;28;20029;-71
2023/09/20 11:20:36;;;;;;;9.85;3.75;;;;;;;30.96;38.01;100498.78;5034126;28;20025;-73
2023/09/20 11:23:02;;;;;;;7.05;3.53;;;;;;;30.95;35.05;100478.38;5033735;28;20033;-71
2023/09/20 11:25:29;;;;;;;6.05;3.42;;;;;;;30.77;36.85;100490.81;5033968;28;20029;-71
2023/09/20 11:27:58;;;;;;;5.28;3.30;;;;;;;30.57;36.31;100435.75;5033384;28;20052;-69
2023/09/20 11:30:31;;;;;;;;;;;;;;;30.70;35.04;100479.53;5033065;28;20036;-71
2023/09/20 11:32:58;;;;;;;7.25;3.15;;;;;;;30.61;35.20;100482.66;5033754;28;20012;-70
2023/09/20 11:35:40;;;;;;;7.22;3.45;;;;;;;30.25;35.91;100478.06;5033554;28;20064;-69
2023/09/20 11:38:07;;;;;;;7.28;3.67;;;;;;;30.48;36.11;100475.25;5033622;28;20033;-77
2023/09/20 11:40:37;;;;;;;7.65;3.60;;;;;;;30.69;36.41;100483.16;5033722;28;20465;-73
2023/09/20 11:43:04;;;;;;;6.57;4.03;;;;;;;30.83;37.53;100474.53;5032471;28;20033;-73
2023/09/20 11:45:29;;;;;;;6.43;3.35;;;;;;;30.64;40.07;100415.88;5033403;28;20029;-74
2023/09/20 11:47:55;;;;;;;6.45;3.50;;;;;;;31.04;39.85;100472.63;5033476;28;20036;-73
2023/09/20 11:50:27;;;;;;;7.82;4.00;;;;;;;31.21;38.67;100482.47;5033252;28;20029;-73
2023/09/20 11:52:53;;;;;;;6.10;3.50;;;;;;;31.33;37.33;100473.00;5029570;28;20037;-72
2023/09/20 11:55:20;;;;;;;10.35;3.40;;;;;;;31.37;35.76;100463.91;5030816;28;20113;-71
2023/09/20 11:57:46;;;;;;;9.48;3.67;;;;;;;31.00;35.75;100452.34;5033223;28;20028;-70
2023/09/20 12:00:17;;;;;;;8.55;3.30;;;;;;;31.16;35.53;100470.31;5033023;28;20033;-68
2023/09/20 12:02:43;;;;;;;8.27;3.90;;;;;;;30.65;36.55;100438.94;5032735;28;20574;-70