Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:38;;;;;;;0.63;0.63;;;;;;;12.06;54.78;95555.56;5048896;28;20450;-63
2023/02/28 00:03:04;;;;;;;2.00;1.13;;;;;;;11.70;55.74;95558.81;5048402;28;21030;-63
2023/02/28 00:05:32;;;;;;;0.30;0.30;;;;;;;11.89;55.86;95567.97;5048288;28;21330;-62
2023/02/28 00:07:59;;;;;;;0.63;0.63;;;;;;;12.13;55.02;95574.53;5049000;28;20454;-62
2023/02/28 00:10:29;;;;;;;0.30;0.30;;;;;;;12.03;55.24;95574.41;5048579;28;20961;-61
2023/02/28 00:13:00;;;;;;;0.67;0.67;;;;;;;12.20;54.65;95567.25;5048823;28;20443;-63
2023/02/28 00:15:27;;;;;;;2.07;1.87;;;;;;;12.23;54.11;95572.78;5048598;28;20439;-62
2023/02/28 00:17:54;;;;;;;2.00;1.10;;;;;;;12.34;54.47;95586.81;5049891;28;20471;-61
2023/02/28 00:20:21;;;;;;;0.30;0.23;;;;;;;12.28;54.71;95582.53;5048425;28;20467;-62
2023/02/28 00:22:50;;;;;;;1.00;0.90;;;;;;;12.38;54.58;95582.66;5048100;28;20470;-62
2023/02/28 00:25:20;;;;;;;0.50;0.50;;;;;;;12.48;54.31;95584.56;5048465;28;20439;-63
2023/02/28 00:27:47;;;;;;;1.20;1.10;;;;;;;12.46;54.34;95590.09;5049283;28;20447;-61
2023/02/28 00:30:18;;;;;;;0.77;0.70;;;;;;;12.74;53.86;95597.66;5048454;28;20443;-62
2023/02/28 00:32:45;;;;;;;2.43;1.60;;;;;;;12.53;53.54;95559.13;5048023;28;20438;-61
2023/02/28 00:35:12;;;;;;;0.20;0.20;;;;;;;12.55;53.59;95582.53;5047083;28;20478;-62
2023/02/28 00:37:41;;;;;;;1.47;1.23;;;;;;;12.74;53.14;95597.66;5048109;28;20465;-62
2023/02/28 00:40:09;;;;;;;0.80;0.77;;;;;;;12.62;53.46;95583.91;5048922;28;20443;-61
2023/02/28 00:42:36;;;;;;;0.87;0.87;;;;;;;12.31;54.71;95592.56;5064001;28;20443;-62
2023/02/28 00:45:04;;;;;;;2.93;0.60;;;;;;;12.40;53.84;95591.06;5051330;28;20530;-62
2023/02/28 00:47:32;;;;;;;6.37;1.07;;;;;;;12.27;54.58;95575.72;5048610;28;20500;-61
2023/02/28 00:49:59;;;;;;;0.30;0.27;;;;;;;12.09;54.67;95568.19;5046809;28;20486;-63
2023/02/28 00:52:44;;;;;;;0.43;0.43;;;;;;;12.09;54.86;95573.44;5048994;28;20454;-61
2023/02/28 00:55:14;;;;;;;0.50;0.50;;;;;;;12.23;54.07;95564.09;5047938;28;20474;-62
2023/02/28 00:57:40;;;;;;;0.43;0.43;;;;;;;12.18;53.93;95572.75;5046751;28;20508;-62
2023/02/28 01:00:09;;;;;;;1.80;1.20;;;;;;;12.12;54.21;95567.69;5051151;28;20991;-62
2023/02/28 01:02:36;;;;;;;1.03;0.97;;;;;;;12.14;53.83;95576.91;5050383;28;20535;-62
2023/02/28 01:05:04;;;;;;;2.17;1.20;;;;;;;12.15;53.89;95588.22;5051007;28;20439;-61
2023/02/28 01:07:31;;;;;;;0.43;0.43;;;;;;;11.87;53.87;95535.91;5050355;28;20504;-62
2023/02/28 01:09:58;;;;;;;0.53;0.53;;;;;;;12.09;53.35;95579.50;5051675;28;20438;-64
2023/02/28 01:12:24;;;;;;;0.33;0.33;;;;;;;12.20;53.74;95575.13;5049906;28;20447;-61
2023/02/28 01:14:51;;;;;;;0.40;0.37;;;;;;;11.94;53.62;95549.63;5066811;28;21282;-61
2023/02/28 01:17:20;;;;;;;0.63;0.63;;;;;;;12.08;53.92;95577.88;5066649;28;20443;-65
2023/02/28 01:19:47;;;;;;;0.30;0.30;;;;;;;12.01;54.07;95571.25;5051129;28;20475;-63
2023/02/28 01:22:14;;;;;;;0.20;0.20;;;;;;;12.09;53.69;95573.44;5050396;28;20458;-62
2023/02/28 01:24:41;;;;;;;0.67;0.67;;;;;;;12.08;54.14;95567.38;5051650;28;20487;-62
2023/02/28 01:27:11;;;;;;;0.20;0.20;;;;;;;12.08;53.49;95563.94;5051336;28;20447;-63
2023/02/28 01:29:38;;;;;;;1.60;0.67;;;;;;;12.02;53.75;95560.47;5049954;28;20443;-62
2023/02/28 01:32:05;;;;;;;0.97;0.87;;;;;;;12.02;54.13;95572.84;5050991;28;20446;-63
2023/02/28 01:34:34;;;;;;;0.87;0.57;;;;;;;12.01;54.25;95560.72;5051365;28;20478;-63
2023/02/28 01:37:03;;;;;;;2.30;1.60;;;;;;;11.72;54.86;95567.25;5049200;28;20489;-64
2023/02/28 01:39:30;;;;;;;1.83;1.03;;;;;;;12.00;53.92;95554.72;5051426;28;20934;-63
2023/02/28 01:41:57;;;;;;;1.10;0.57;;;;;;;12.07;53.97;95570.25;5048947;28;20508;-62
2023/02/28 01:45:01;;;;;;;2.33;1.67;;;;;;;11.56;55.22;95565.47;5051000;28;20470;-62
2023/02/28 01:47:42;;;;;;;0.00;0.00;;;;;;;11.53;55.85;95579.84;5048844;28;20913;-64
2023/02/28 01:50:17;;;;;;;0.47;0.47;;;;;;;11.84;54.64;95567.94;5049335;28;20459;-63
2023/02/28 01:52:47;;;;;;;0.33;0.33;;;;;;;11.88;53.91;95564.53;5049463;28;20446;-64
2023/02/28 01:55:18;;;;;;;1.30;1.03;;;;;;;11.78;54.32;95574.16;5050216;28;20480;-63
2023/02/28 01:57:54;;;;;;;0.47;0.47;;;;;;;11.89;53.83;95583.72;5049592;28;20446;-62
2023/02/28 02:00:26;;;;;;;1.10;0.93;;;;;;;12.07;53.57;95580.75;5048446;28;20455;-62
2023/02/28 02:02:57;;;;;;;0.00;0.00;;;;;;;12.01;53.34;95571.25;5050982;28;20450;-64
2023/02/28 02:05:26;;;;;;;0.13;0.13;;;;;;;12.06;53.09;95564.19;5061631;28;20472;-62
2023/02/28 02:08:17;;;;;;;0.60;0.60;;;;;;;11.70;54.55;95571.94;5049000;28;20443;-62
2023/02/28 02:10:47;;;;;;;3.50;1.80;;;;;;;11.53;55.07;95584.34;5049742;28;20439;-65
2023/02/28 02:13:18;;;;;;;1.57;1.27;;;;;;;11.56;55.62;95568.09;5052856;28;20454;-62
2023/02/28 02:16:20;;;;;;;0.60;0.60;;;;;;;11.54;55.46;95575.41;5050484;28;20443;-63
2023/02/28 02:18:52;;;;;;;0.93;0.77;;;;;;;11.32;55.84;95564.91;5080321;28;20507;-63
2023/02/28 02:21:28;;;;;;;0.90;0.80;;;;;;;11.59;55.34;95559.72;5053868;28;20451;-62
2023/02/28 02:24:27;;;;;;;5.97;2.17;;;;;;;11.32;56.11;95566.72;5051412;28;20957;-61
2023/02/28 02:26:57;;;;;;;0.08;0.08;;;;;;;10.74;58.26;95562.81;5049782;28;20443;-61
2023/02/28 02:29:39;;;;;;;1.53;0.73;;;;;;;11.39;56.27;95562.09;5050268;28;20201;-62
2023/02/28 02:32:35;;;;;;;0.97;0.80;;;;;;;11.80;55.07;95565.00;5048146;28;20794;-62
2023/02/28 02:35:08;;;;;;;1.67;1.57;;;;;;;11.86;54.80;95576.34;5057213;28;20439;-62
2023/02/28 02:37:40;;;;;;;0.65;0.65;;;;;;;11.93;53.85;95569.84;5049645;28;20443;-62
2023/02/28 02:40:19;;;;;;;0.10;0.10;;;;;;;12.11;53.80;95571.34;5050207;28;21203;-61
2023/02/28 02:42:58;;;;;;;0.37;0.37;;;;;;;12.04;53.56;95576.03;5050029;28;20464;-61
2023/02/28 02:45:35;;;;;;;0.30;0.30;;;;;;;11.96;53.26;95579.06;5048848;28;20482;-62
2023/02/28 02:48:07;;;;;;;0.00;0.00;;;;;;;11.99;53.52;95578.56;5049998;28;20443;-61
2023/02/28 02:50:42;;;;;;;1.37;1.17;;;;;;;11.93;53.93;95590.09;5049629;28;20520;-62
2023/02/28 02:53:12;;;;;;;0.10;0.10;;;;;;;11.65;53.98;95554.31;5048524;28;20451;-61
2023/02/28 02:55:43;;;;;;;0.50;0.50;;;;;;;11.91;53.61;95581.66;5049973;28;20443;-61
2023/02/28 02:58:16;;;;;;;3.03;1.00;;;;;;;12.07;53.75;95583.41;5049865;28;20454;-62
2023/02/28 03:00:48;;;;;;;0.10;0.10;;;;;;;12.01;53.50;95584.38;5049360;28;20478;-64
2023/02/28 03:03:18;;;;;;;1.20;0.93;;;;;;;11.99;53.26;95591.69;5049676;28;20469;-61
2023/02/28 03:05:48;;;;;;;1.77;1.27;;;;;;;12.01;53.46;95603.56;5047645;28;20843;-64
2023/02/28 03:08:15;;;;;;;0.97;0.97;;;;;;;12.07;53.62;95601.78;5048029;28;20524;-63
2023/02/28 03:10:49;;;;;;;1.43;0.70;;;;;;;12.11;53.36;95608.13;5048551;28;20897;-62
2023/02/28 03:13:44;;;;;;;0.20;0.20;;;;;;;12.13;53.68;95612.09;5048209;28;20439;-61
2023/02/28 03:16:27;;;;;;;0.30;0.30;;;;;;;12.04;54.11;95618.81;5047830;28;20447;-63
2023/02/28 03:19:32;;;;;;;4.10;3.70;;;;;;;12.13;53.78;95621.81;5047573;28;20474;-61
2023/02/28 03:22:31;;;;;;;0.47;0.43;;;;;;;12.15;54.06;95615.25;5058170;28;20495;-62
2023/02/28 03:25:03;;;;;;;0.10;0.10;;;;;;;12.13;53.56;95624.44;5060578;28;20593;-61
2023/02/28 03:27:33;;;;;;;0.93;0.93;;;;;;;12.08;54.29;95629.63;5048492;28;20835;-63
2023/02/28 03:30:04;;;;;;;0.30;0.30;;;;;;;12.09;54.02;95625.97;5048983;28;20844;-61
2023/02/28 03:32:57;;;;;;;0.93;0.93;;;;;;;12.11;53.57;95634.41;5048365;28;20996;-63
2023/02/28 03:35:30;;;;;;;5.30;2.03;;;;;;;12.02;53.98;95633.25;5048965;28;20506;-61
2023/02/28 03:38:07;;;;;;;0.63;0.53;;;;;;;11.90;54.29;95632.56;5049162;28;20535;-62
2023/02/28 03:40:36;;;;;;;1.03;1.03;;;;;;;12.08;53.80;95640.13;5048136;28;20611;-61
2023/02/28 03:43:10;;;;;;;0.07;0.07;;;;;;;11.92;54.34;95639.19;5049039;28;20818;-61
2023/02/28 03:45:41;;;;;;;6.77;3.53;;;;;;;11.97;54.04;95627.97;5048360;28;20597;-62
2023/02/28 03:48:27;;;;;;;2.17;2.03;;;;;;;12.08;53.85;95640.13;5049261;28;20450;-62
2023/02/28 03:50:58;;;;;;;2.67;1.97;;;;;;;11.96;54.32;95642.91;5048810;28;20442;-63
2023/02/28 03:53:33;;;;;;;2.17;1.30;;;;;;;11.89;54.25;95644.13;5048750;28;20484;-62
2023/02/28 03:56:09;;;;;;;2.63;0.70;;;;;;;11.92;54.57;95641.81;5048504;28;20481;-61
2023/02/28 03:58:57;;;;;;;1.17;1.17;;;;;;;11.82;54.58;95641.69;5048816;28;20443;-63
2023/02/28 04:01:47;;;;;;;0.20;0.20;;;;;;;11.73;54.66;95652.88;5048252;28;20447;-61
2023/02/28 04:04:15;;;;;;;3.63;1.13;;;;;;;11.88;54.45;95653.03;5048338;28;20522;-61
2023/02/28 04:06:42;;;;;;;0.87;0.87;;;;;;;11.93;54.66;95658.38;5048518;28;20435;-62
2023/02/28 04:09:13;;;;;;;0.93;0.93;;;;;;;12.12;54.06;95646.50;5051736;28;20443;-62
2023/02/28 04:11:41;;;;;;;1.07;0.97;;;;;;;12.02;54.37;95643.75;5049287;28;20800;-62
2023/02/28 04:14:10;;;;;;;0.87;0.87;;;;;;;12.09;53.66;95639.13;5048987;28;20972;-61
2023/02/28 04:16:40;;;;;;;2.57;0.87;;;;;;;11.80;54.60;95648.22;5048881;28;20446;-61
2023/02/28 04:19:09;;;;;;;4.23;2.23;;;;;;;11.89;54.56;95644.94;5051229;28;20475;-62
2023/02/28 04:21:41;;;;;;;0.30;0.30;;;;;;;11.62;55.25;95644.03;5048251;28;20929;-62
2023/02/28 04:24:13;;;;;;;1.73;1.50;;;;;;;11.88;54.78;95634.66;5048686;28;20474;-61
2023/02/28 04:26:43;;;;;;;1.03;1.03;;;;;;;11.95;54.44;95648.41;5048296;28;20443;-61
2023/02/28 04:29:12;;;;;;;1.23;1.13;;;;;;;11.88;54.91;95642.53;5048541;28;20533;-61
2023/02/28 04:31:39;;;;;;;0.20;0.20;;;;;;;11.86;54.67;95644.63;5048100;28;20443;-61
2023/02/28 04:34:06;;;;;;;0.70;0.70;;;;;;;11.92;54.42;95646.25;5051714;28;20441;-62
2023/02/28 04:36:33;;;;;;;0.97;0.93;;;;;;;11.92;54.44;95646.25;5052055;28;20442;-63
2023/02/28 04:38:59;;;;;;;2.07;1.30;;;;;;;11.93;54.25;95642.63;5052169;28;20478;-62
2023/02/28 04:41:26;;;;;;;1.77;1.67;;;;;;;12.05;53.80;95651.13;5051682;28;20829;-61
2023/02/28 04:43:58;;;;;;;1.30;1.20;;;;;;;12.00;53.54;95653.72;5052030;28;20474;-62
2023/02/28 04:46:24;;;;;;;5.70;1.77;;;;;;;11.52;54.82;95656.22;5051504;28;20837;-61
2023/02/28 04:48:51;;;;;;;0.20;0.20;;;;;;;11.50;55.17;95659.09;5051465;28;20882;-63
2023/02/28 04:51:19;;;;;;;1.50;1.40;;;;;;;11.39;55.38;95672.31;5051934;28;20803;-62
2023/02/28 04:53:46;;;;;;;0.63;0.50;;;;;;;11.70;54.00;95669.09;5051796;28;20452;-63
2023/02/28 04:56:16;;;;;;;1.33;1.33;;;;;;;11.71;54.55;95652.31;5051896;28;20917;-63
2023/02/28 04:58:43;;;;;;;2.10;0.97;;;;;;;11.73;54.65;95663.38;5054419;28;20493;-63
2023/02/28 05:01:27;;;;;;;1.37;1.27;;;;;;;11.66;54.70;95668.00;5050500;28;20867;-61
2023/02/28 05:03:57;;;;;;;0.20;0.20;;;;;;;11.82;53.97;95659.28;5062661;28;20913;-64
2023/02/28 05:06:27;;;;;;;0.80;0.80;;;;;;;11.93;54.02;95664.41;5051792;28;20453;-62
2023/02/28 05:08:54;;;;;;;0.57;0.57;;;;;;;11.89;53.48;95659.88;5052197;28;20500;-62
2023/02/28 05:11:34;;;;;;;2.07;1.93;;;;;;;11.98;53.89;95666.31;5059111;28;20442;-62
2023/02/28 05:14:07;;;;;;;2.27;2.07;;;;;;;12.05;53.54;95672.16;5067124;28;20504;-61
2023/02/28 05:16:34;;;;;;;7.00;2.83;;;;;;;12.02;53.52;95673.44;5060792;28;20438;-61
2023/02/28 05:19:00;;;;;;;0.90;0.83;;;;;;;11.95;53.41;95672.81;5059966;28;20474;-61
2023/02/28 05:21:33;;;;;;;0.50;0.50;;;;;;;11.97;53.41;95672.59;5060431;28;20479;-62
2023/02/28 05:24:05;;;;;;;2.87;1.20;;;;;;;11.99;53.26;95691.50;5063794;28;20474;-63
2023/02/28 05:26:36;;;;;;;4.97;1.70;;;;;;;11.95;53.69;95687.81;5064861;28;20464;-61
2023/02/28 05:29:03;;;;;;;1.27;1.13;;;;;;;11.89;53.56;95683.53;5063102;28;20431;-61
2023/02/28 05:31:30;;;;;;;0.73;0.70;;;;;;;12.07;52.95;95691.09;5050711;28;20485;-62
2023/02/28 05:33:58;;;;;;;1.30;1.20;;;;;;;12.19;52.82;95695.19;5051732;28;20447;-62
2023/02/28 05:36:25;;;;;;;1.17;1.07;;;;;;;11.97;53.28;95691.00;5056133;28;20490;-61
2023/02/28 05:38:52;;;;;;;1.13;1.07;;;;;;;11.94;53.32;95688.84;5066594;28;20446;-61
2023/02/28 05:41:20;;;;;;;5.17;3.07;;;;;;;11.88;53.36;95695.06;5069177;28;20458;-62
2023/02/28 05:43:47;;;;;;;2.37;2.17;;;;;;;12.00;53.13;95701.00;5070479;28;20471;-63
2023/02/28 05:46:14;;;;;;;1.63;1.27;;;;;;;11.87;52.90;95690.84;5069971;28;20474;-63
2023/02/28 05:48:45;;;;;;;3.13;1.40;;;;;;;11.98;53.69;95701.25;5060111;28;20435;-63
2023/02/28 05:51:12;;;;;;;5.60;3.60;;;;;;;11.95;53.63;95699.09;5058627;28;20551;-63
2023/02/28 05:53:39;;;;;;;4.10;3.80;;;;;;;12.09;53.35;95708.22;5070840;28;20453;-63
2023/02/28 05:56:06;;;;;;;6.73;3.63;;;;;;;12.17;52.97;95702.50;5063971;28;20539;-63
2023/02/28 05:58:33;;;;;;;2.63;2.43;;;;;;;12.13;53.21;95711.16;5058329;28;20485;-62
2023/02/28 06:01:18;;;;;;;5.97;3.23;;;;;;;12.05;53.38;95724.69;5050611;28;21104;-62
2023/02/28 06:03:45;;;;;;;4.40;2.97;;;;;;;12.16;53.15;95716.69;5050218;28;20439;-62
2023/02/28 06:06:12;;;;;;;1.90;1.80;;;;;;;12.24;53.05;95707.59;5050866;28;20471;-63
2023/02/28 06:08:38;;;;;;;3.40;1.37;;;;;;;11.98;53.50;95697.81;5050362;28;20435;-64
2023/02/28 06:11:06;;;;;;;1.30;1.20;;;;;;;11.82;54.38;95703.91;5049333;28;20516;-64
2023/02/28 06:13:33;;;;;;;9.23;2.43;;;;;;;11.96;54.08;95718.28;5050975;28;20486;-63
2023/02/28 06:16:03;;;;;;;4.40;3.17;;;;;;;11.96;54.34;95710.41;5050789;28;20782;-62
2023/02/28 06:18:30;;;;;;;2.20;2.03;;;;;;;12.11;53.58;95702.72;5050716;28;20455;-62
2023/02/28 06:20:56;;;;;;;4.07;2.93;;;;;;;12.01;53.95;95703.38;5049868;28;20450;-62
2023/02/28 06:23:23;;;;;;;3.50;1.67;;;;;;;11.86;53.81;95715.53;5050519;28;20538;-62
2023/02/28 06:25:50;;;;;;;1.67;1.33;;;;;;;11.95;54.04;95708.81;5049423;28;20478;-62
2023/02/28 06:28:17;;;;;;;2.23;1.70;;;;;;;11.83;53.68;95695.00;5049863;28;20523;-61
2023/02/28 06:30:44;;;;;;;0.93;0.93;;;;;;;11.88;54.46;95713.44;5048866;28;20826;-62
2023/02/28 06:33:12;;;;;;;6.23;3.60;;;;;;;11.69;54.53;95715.56;5048664;28;20958;-62
2023/02/28 06:35:39;;;;;;;0.30;0.30;;;;;;;11.47;54.77;95703.41;5047699;28;20465;-63
2023/02/28 06:38:06;;;;;;;6.90;1.93;;;;;;;11.82;54.58;95730.19;5047934;28;20508;-62
2023/02/28 06:40:34;;;;;;;1.23;1.13;;;;;;;11.69;54.70;95714.78;5047949;28;20483;-62
2023/02/28 06:43:02;;;;;;;2.07;1.53;;;;;;;11.85;54.22;95724.44;5048849;28;20473;-63
2023/02/28 06:45:29;;;;;;;0.47;0.47;;;;;;;11.91;53.88;95720.84;5050189;28;20480;-62
2023/02/28 06:47:56;;;;;;;5.27;2.80;;;;;;;11.78;54.39;95729.06;5050938;28;20445;-61
2023/02/28 06:50:23;;;;;;;0.50;0.50;;;;;;;11.84;54.48;95738.63;5064082;28;20439;-64
2023/02/28 06:52:53;;;;;;;3.30;2.03;;;;;;;11.87;53.94;95736.28;5055988;28;21022;-64
2023/02/28 06:55:20;;;;;;;6.23;4.17;;;;;;;12.07;53.56;95725.25;5053728;28;20443;-64
2023/02/28 06:57:47;;;;;;;3.43;2.80;;;;;;;12.01;54.01;95731.47;5050219;28;20489;-62
2023/02/28 07:00:14;;;;;;;0.57;0.57;;;;;;;11.94;54.03;95733.47;5055227;28;20977;-64
2023/02/28 07:02:41;;;;;;;1.80;1.20;;;;;;;11.87;54.29;95728.41;5049710;28;20580;-63
2023/02/28 07:05:08;;;;;;;0.80;0.80;;;;;;;12.17;53.41;95728.78;5049536;28;20487;-62
2023/02/28 07:07:37;;;;;;;1.80;1.70;;;;;;;12.14;53.85;95733.75;5049374;28;20512;-63
2023/02/28 07:10:05;;;;;;;0.60;0.60;;;;;;;12.10;53.46;95732.63;5049505;28;20506;-62
2023/02/28 07:12:32;;;;;;;1.43;1.37;;;;;;;12.13;53.67;95732.16;5049113;28;20846;-63
2023/02/28 07:14:59;;;;;;;1.27;1.13;;;;;;;12.10;53.80;95727.38;5049395;28;20973;-63
2023/02/28 07:17:26;;;;;;;0.40;0.40;;;;;;;12.16;54.13;95727.22;5048734;28;20466;-63
2023/02/28 07:19:52;;;;;;;1.27;1.10;;;;;;;12.06;54.07;95721.03;5049723;28;20490;-63
2023/02/28 07:22:20;;;;;;;2.90;2.03;;;;;;;12.23;53.89;95732.28;5048902;28;20516;-63
2023/02/28 07:24:46;;;;;;;1.43;0.97;;;;;;;12.15;54.18;95730.09;5049490;28;20937;-63
2023/02/28 07:27:23;;;;;;;0.53;0.50;;;;;;;12.24;55.87;95734.66;5048602;28;20498;-62
2023/02/28 07:29:50;;;;;;;3.13;1.43;;;;;;;12.26;55.07;95729.19;5049565;28;20542;-62
2023/02/28 07:32:18;;;;;;;1.97;1.73;;;;;;;12.34;54.59;95731.34;5049071;28;20461;-63
2023/02/28 07:34:45;;;;;;;1.47;1.37;;;;;;;12.29;54.42;95725.25;5049375;28;20450;-61
2023/02/28 07:37:12;;;;;;;2.67;2.47;;;;;;;12.42;54.17;95725.66;5048469;28;20962;-63
2023/02/28 07:39:42;;;;;;;1.87;1.63;;;;;;;12.78;53.87;95727.63;5049334;28;20518;-64
2023/02/28 07:42:11;;;;;;;0.97;0.97;;;;;;;12.75;53.23;95714.19;5048869;28;20529;-61
2023/02/28 07:44:40;;;;;;;2.30;0.93;;;;;;;12.73;53.93;95724.94;5047594;28;20573;-61
2023/02/28 07:47:08;;;;;;;2.10;1.97;;;;;;;12.66;54.45;95721.72;5047176;28;20438;-63
2023/02/28 07:49:39;;;;;;;0.73;0.73;;;;;;;12.57;53.98;95725.03;5049308;28;20455;-62
2023/02/28 07:52:07;;;;;;;1.60;1.47;;;;;;;12.81;54.20;95729.75;5052775;28;20459;-62
2023/02/28 07:54:33;;;;;;;6.37;1.93;;;;;;;12.92;53.25;95720.09;5049471;28;20474;-61
2023/02/28 07:57:00;;;;;;;1.83;1.30;;;;;;;12.81;54.06;95719.22;5048334;28;20555;-62
2023/02/28 07:59:27;;;;;;;0.13;0.13;;;;;;;12.74;54.01;95713.38;5049831;28;20443;-62
2023/02/28 08:01:58;;;;;;;0.67;0.67;;;;;;;13.10;53.78;95712.69;5048870;28;20447;-63
2023/02/28 08:04:26;;;;;;;0.67;0.67;;;;;;;13.31;53.15;95718.09;5049773;28;20443;-63
2023/02/28 08:06:53;;;;;;;3.53;1.80;;;;;;;13.48;52.30;95713.50;5049320;28;20459;-63
2023/02/28 08:09:20;;;;;;;0.77;0.77;;;;;;;13.36;53.32;95712.91;5053088;28;20451;-64
2023/02/28 08:11:47;;;;;;;1.67;1.57;;;;;;;13.49;52.64;95715.06;5052416;28;20451;-63
2023/02/28 08:14:14;;;;;;;1.87;1.77;;;;;;;13.45;53.06;95719.28;5052933;28;20530;-62
2023/02/28 08:16:40;;;;;;;1.87;1.70;;;;;;;13.45;52.27;95720.06;5052281;28;20446;-62
2023/02/28 08:19:07;;;;;;;1.00;1.00;;;;;;;13.71;52.75;95713.09;5052335;28;20529;-62
2023/02/28 08:21:34;;;;;;;2.60;2.40;;;;;;;13.71;53.69;95713.91;5060375;28;20504;-61
2023/02/28 08:24:01;;;;;;;3.10;2.33;;;;;;;13.78;52.87;95708.41;5053380;28;20992;-65
2023/02/28 08:26:29;;;;;;;2.03;1.87;;;;;;;13.94;52.74;95708.22;5052446;28;20941;-62
2023/02/28 08:28:55;;;;;;;1.27;1.17;;;;;;;14.10;53.20;95703.84;5052880;28;20989;-62
2023/02/28 08:31:24;;;;;;;4.00;2.93;;;;;;;14.11;52.73;95722.03;5052559;28;20479;-61
2023/02/28 08:33:52;;;;;;;1.80;1.70;;;;;;;13.78;53.96;95713.66;5053380;28;20799;-62
2023/02/28 08:36:20;;;;;;;1.30;1.00;;;;;;;14.20;53.29;95719.69;5053286;28;20446;-61
2023/02/28 08:38:46;;;;;;;1.83;1.07;;;;;;;14.61;52.33;95724.09;5052364;28;20592;-62
2023/02/28 08:41:13;;;;;;;0.63;0.63;;;;;;;14.53;54.16;95727.22;5051996;28;20439;-62
2023/02/28 08:43:40;;;;;;;2.07;1.97;;;;;;;14.84;54.44;95720.97;5052338;28;20500;-63
2023/02/28 08:46:10;;;;;;;0.17;0.17;;;;;;;14.97;54.89;95709.91;5051550;28;20525;-62
2023/02/28 08:48:37;;;;;;;1.20;0.67;;;;;;;15.02;54.70;95715.19;5052382;28;20482;-62
2023/02/28 08:51:08;;;;;;;2.03;1.40;;;;;;;15.22;54.41;95717.84;5051937;28;20449;-64
2023/02/28 08:53:37;;;;;;;0.43;0.43;;;;;;;15.18;54.50;95711.50;5052213;28;20443;-64
2023/02/28 08:56:05;;;;;;;0.20;0.20;;;;;;;15.61;53.73;95714.66;5052862;28;20458;-61
2023/02/28 08:58:34;;;;;;;0.33;0.33;;;;;;;15.34;53.32;95719.41;5053124;28;20516;-63
2023/02/28 09:01:12;;;;;;;0.93;0.93;;;;;;;15.61;53.19;95717.31;5051626;28;20541;-65
2023/02/28 09:03:41;;;;;;;0.27;0.27;;;;;;;15.38;53.28;95723.13;5052215;28;21059;-62
2023/02/28 09:06:08;;;;;;;1.40;1.30;;;;;;;15.32;52.58;95724.97;5051073;28;20485;-63
2023/02/28 09:08:36;;;;;;;5.20;2.83;;;;;;;15.02;53.30;95720.47;5052838;28;20450;-64
2023/02/28 09:11:03;;;;;;;1.43;1.33;;;;;;;15.54;52.84;95716.78;5051645;28;20486;-61
2023/02/28 09:13:32;;;;;;;1.00;0.93;;;;;;;15.57;52.27;95717.06;5052234;28;20451;-62
2023/02/28 09:16:01;;;;;;;1.20;1.10;;;;;;;15.80;52.29;95715.72;5051477;28;20443;-63
2023/02/28 09:18:29;;;;;;;0.33;0.33;;;;;;;16.07;51.47;95705.59;5051292;28;20944;-62
2023/02/28 09:20:57;;;;;;;1.17;0.87;;;;;;;16.37;51.45;95710.75;5050764;28;20534;-62
2023/02/28 09:23:24;;;;;;;23.77;1.33;;;;;;;16.02;51.43;95702.97;5051903;28;20525;-63
2023/02/28 09:25:54;;;;;;;1.87;1.77;;;;;;;15.82;51.52;95713.59;5055461;28;20548;-62
2023/02/28 09:28:22;;;;;;;2.13;1.97;;;;;;;15.59;51.97;95714.13;5051904;28;20792;-63
2023/02/28 09:30:51;;;;;;;1.70;1.60;;;;;;;15.60;51.51;95710.47;5050890;28;21167;-65
2023/02/28 09:33:20;;;;;;;3.03;2.30;;;;;;;15.66;51.77;95714.66;5052016;28;20546;-63
2023/02/28 09:35:56;;;;;;;0.20;0.20;;;;;;;15.94;51.53;95706.16;5051015;28;20537;-63
2023/02/28 09:38:23;;;;;;;0.40;0.40;;;;;;;16.13;51.26;95710.56;5051790;28;20519;-64
2023/02/28 09:40:53;;;;;;;16.83;1.27;;;;;;;16.41;50.77;95706.50;5050973;28;20442;-62
2023/02/28 09:43:23;;;;;;;0.53;0.53;;;;;;;16.21;50.47;95701.28;5051450;28;20831;-61
2023/02/28 09:46:02;;;;;;;0.53;0.53;;;;;;;16.52;50.50;95694.84;5050941;28;20478;-63
2023/02/28 09:48:37;;;;;;;0.10;0.10;;;;;;;16.71;49.55;95693.16;5051110;28;20492;-62
2023/02/28 09:51:30;;;;;;;1.17;1.07;;;;;;;17.04;48.58;95694.25;5051466;28;20446;-63
2023/02/28 09:53:59;;;;;;;1.33;1.23;;;;;;;16.76;47.68;95690.47;5052300;28;20518;-64
2023/02/28 09:56:35;;;;;;;1.77;1.67;;;;;;;16.57;47.98;95696.69;5050477;28;20458;-65
2023/02/28 09:59:49;;;;;;;1.50;1.40;;;;;;;17.08;47.74;95696.06;5051412;28;20451;-63
2023/02/28 10:02:31;;;;;;;1.43;1.33;;;;;;;17.35;47.24;95695.59;5060220;28;20450;-62
2023/02/28 10:05:02;;;;;;;0.87;0.70;;;;;;;16.76;48.12;95687.81;5051556;28;20442;-63
2023/02/28 10:07:54;;;;;;;0.47;0.47;;;;;;;16.69;47.63;95666.16;5050551;28;20542;-63
2023/02/28 10:10:52;;;;;;;0.83;0.83;;;;;;;16.97;47.00;95680.56;5050437;28;20440;-64
2023/02/28 10:13:22;;;;;;;2.00;1.87;;;;;;;17.24;46.49;95688.81;5050592;28;20462;-63
2023/02/28 10:15:54;;;;;;;0.40;0.40;;;;;;;17.17;47.62;95677.72;5050212;28;20443;-62
2023/02/28 10:18:27;;;;;;;1.37;1.27;;;;;;;17.72;46.47;95679.09;5050486;28;20478;-62
2023/02/28 10:20:55;;;;;;;1.20;1.13;;;;;;;17.21;46.32;95684.84;5054382;28;20447;-65
2023/02/28 10:23:30;;;;;;;0.63;0.63;;;;;;;17.47;46.22;95676.69;5051388;28;20451;-63
2023/02/28 10:26:01;;;;;;;0.20;0.20;;;;;;;17.17;46.16;95678.50;5049981;28;20504;-63
2023/02/28 10:28:30;;;;;;;0.83;0.83;;;;;;;17.10;45.77;95664.81;5050739;28;20496;-64
2023/02/28 10:30:58;;;;;;;0.10;0.10;;;;;;;17.02;45.45;95670.69;5049898;28;21259;-65
2023/02/28 10:33:35;;;;;;;0.60;0.60;;;;;;;17.41;45.38;95667.22;5049683;28;20455;-64
2023/02/28 10:36:03;;;;;;;0.20;0.20;;;;;;;17.77;44.77;95657.88;5052148;28;20435;-63
2023/02/28 10:38:38;;;;;;;1.20;0.93;;;;;;;17.77;44.78;95658.63;5055013;28;21110;-65
2023/02/28 10:41:11;;;;;;;1.07;0.93;;;;;;;18.25;44.17;95646.16;5049932;28;20524;-65
2023/02/28 10:43:40;;;;;;;1.97;1.80;;;;;;;18.22;43.65;95646.72;5050006;28;21019;-63
2023/02/28 10:46:15;;;;;;;0.73;0.73;;;;;;;17.82;44.17;95652.50;5049910;28;20952;-63
2023/02/28 10:48:44;;;;;;;2.80;2.30;;;;;;;17.40;44.59;95644.41;5050178;28;20889;-67
2023/02/28 10:51:13;;;;;;;0.43;0.43;;;;;;;17.83;44.06;95633.66;5049646;28;20489;-65
2023/02/28 10:53:43;;;;;;;0.13;0.13;;;;;;;18.05;43.37;95633.94;5049757;28;20486;-64
2023/02/28 10:56:27;;;;;;;0.47;0.47;;;;;;;18.11;43.05;95632.81;5048967;28;20482;-64
2023/02/28 10:59:00;;;;;;;8.77;1.57;;;;;;;17.79;43.97;95626.56;5050566;28;20431;-62
2023/02/28 11:01:30;;;;;;;0.73;0.73;;;;;;;18.30;43.38;95621.44;5049729;28;20630;-63
2023/02/28 11:03:58;;;;;;;0.20;0.20;;;;;;;17.98;43.30;95608.81;5050055;28;20971;-64
2023/02/28 11:06:34;;;;;;;1.17;1.17;;;;;;;17.79;43.05;95605.34;5048864;28;20944;-64
2023/02/28 11:09:06;;;;;;;1.00;0.97;;;;;;;18.10;43.06;95611.88;5049649;28;20446;-64
2023/02/28 11:11:44;;;;;;;0.53;0.53;;;;;;;18.32;43.02;95609.44;5049088;28;20446;-61
2023/02/28 11:14:25;;;;;;;0.13;0.13;;;;;;;18.55;42.29;95603.31;5049451;28;20451;-65
2023/02/28 11:16:53;;;;;;;1.30;0.83;;;;;;;18.86;41.88;95601.78;5049383;28;20451;-64
2023/02/28 11:19:30;;;;;;;2.87;0.57;;;;;;;18.99;41.53;95602.91;5049960;28;20569;-64
2023/02/28 11:22:01;;;;;;;1.07;1.07;;;;;;;19.06;41.54;95613.94;5049184;28;20439;-64
2023/02/28 11:24:28;;;;;;;2.33;1.40;;;;;;;18.10;42.58;95611.88;5049886;28;20504;-65
2023/02/28 11:26:55;;;;;;;4.00;2.53;;;;;;;18.82;41.44;95603.44;5049221;28;20852;-64
2023/02/28 11:29:28;;;;;;;0.23;0.23;;;;;;;18.44;41.69;95598.44;5049909;28;20450;-63
2023/02/28 11:32:01;;;;;;;4.07;1.70;;;;;;;18.69;41.94;95604.16;5049207;28;20937;-64
2023/02/28 11:34:29;;;;;;;0.20;0.20;;;;;;;18.53;41.89;95605.47;5049608;28;20537;-65
2023/02/28 11:37:00;;;;;;;0.70;0.70;;;;;;;17.96;41.75;95598.50;5048790;28;20446;-68
2023/02/28 11:39:28;;;;;;;0.97;0.97;;;;;;;18.18;42.08;95598.75;5049266;28;20458;-65
2023/02/28 11:41:54;;;;;;;0.30;0.30;;;;;;;18.44;42.37;95601.09;5048267;28;20516;-64
2023/02/28 11:44:51;;;;;;;3.47;1.47;;;;;;;18.18;42.09;95592.66;5049371;28;20898;-62
2023/02/28 11:47:25;;;;;;;1.63;1.53;;;;;;;18.21;42.88;95586.75;5049145;28;20880;-64
2023/02/28 11:50:08;;;;;;;0.77;0.77;;;;;;;18.53;42.15;95594.84;5050355;28;20545;-63
2023/02/28 11:52:37;;;;;;;0.77;0.77;;;;;;;18.35;42.26;95592.16;5049016;28;21049;-64