Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:51;;;;;;;29.40;19.05;;;;;;;;;;5096424;28;20425;-85
2021/04/01 00:03:17;;;;;;;29.30;18.85;;;;;;;;;;5096518;28;20036;-85
2021/04/01 00:05:43;;;;;;;31.67;18.33;;;;;;;;;;5096610;28;20020;-85
2021/04/01 00:08:10;;;;;;;34.38;18.45;;;;;;;;;;5097308;28;20065;-84
2021/04/01 00:10:37;;;;;;;26.48;18.77;;;;;;;;;;5096652;28;20075;-85
2021/04/01 00:13:03;;;;;;;31.02;20.13;;;;;;;;;;5097472;28;20016;-86
2021/04/01 00:15:29;;;;;;;30.60;19.52;;;;;;;;;;5097491;28;20027;-85
2021/04/01 00:17:55;;;;;;;31.95;18.77;;;;;;;;;;5096524;28;20097;-86
2021/04/01 00:20:22;;;;;;;25.75;18.05;;;;;;;;;;5097280;28;20115;-86
2021/04/01 00:22:48;;;;;;;31.58;19.92;;;;;;;;;;5096402;28;20070;-86
2021/04/01 00:25:15;;;;;;;28.13;19.02;;;;;;;;;;5097284;28;20425;-85
2021/04/01 00:27:41;;;;;;;32.03;19.75;;;;;;;;;;5097590;28;20024;-85
2021/04/01 00:30:08;;;;;;;41.72;26.27;;;;;;;;;;5097576;28;20024;-85
2021/04/01 00:32:35;;;;;;;40.00;22.88;;;;;;;;;;5096332;28;20046;-88
2021/04/01 00:35:01;;;;;;;36.90;24.20;;;;;;;;;;5096567;28;20024;-88
2021/04/01 00:37:27;;;;;;;31.83;22.20;;;;;;;;;;5097158;28;20020;-88
2021/04/01 00:39:53;;;;;;;33.17;20.45;;;;;;;;;;5097530;28;20024;-88
2021/04/01 00:42:19;;;;;;;29.10;20.00;;;;;;;;;;5097292;28;20040;-88
2021/04/01 00:44:45;;;;;;;35.42;21.55;;;;;;;;;;5097530;28;20097;-87
2021/04/01 00:47:11;;;;;;;32.65;22.02;;;;;;;;;;5097150;28;20028;-88
2021/04/01 00:49:37;;;;;;;38.28;24.38;;;;;;;;;;5096391;28;20020;-87
2021/04/01 00:52:05;;;;;;;38.42;24.25;;;;;;;;;;5097571;28;20110;-87
2021/04/01 00:54:31;;;;;;;41.83;25.10;;;;;;;;;;5097219;28;20024;-88
2021/04/01 00:56:58;;;;;;;69.20;42.72;;;;;;;;;;5097126;28;20104;-87
2021/04/01 00:59:24;;;;;;;51.55;31.50;;;;;;;;;;5097292;28;20024;-88
2021/04/01 01:02:01;;;;;;;56.28;33.72;;;;;;;;;;5098445;28;20048;-88
2021/04/01 01:04:28;;;;;;;41.50;26.42;;;;;;;;;;5100918;28;20032;-87
2021/04/01 01:06:54;;;;;;;45.88;26.98;;;;;;;;;;5100868;28;20099;-87
2021/04/01 01:09:20;;;;;;;41.63;24.30;;;;;;;;;;5100458;28;20020;-87
2021/04/01 01:11:46;;;;;;;34.35;23.10;;;;;;;;;;5100884;28;20073;-87
2021/04/01 01:14:12;;;;;;;41.80;23.08;;;;;;;;;;5100636;28;20044;-87
2021/04/01 01:16:38;;;;;;;49.20;30.60;;;;;;;;;;5100697;28;20045;-87
2021/04/01 01:19:04;;;;;;;43.67;28.80;;;;;;;;;;5099705;28;20027;-87
2021/04/01 01:21:31;;;;;;;39.55;23.83;;;;;;;;;;5100499;28;20028;-87
2021/04/01 01:23:57;;;;;;;32.92;21.20;;;;;;;;;;5100688;28;20306;-87
2021/04/01 01:26:23;;;;;;;36.60;23.38;;;;;;;;;;5100430;28;20016;-87
2021/04/01 01:28:49;;;;;;;35.45;22.10;;;;;;;;;;5100813;28;20020;-88
2021/04/01 01:31:19;;;;;;;35.85;24.27;;;;;;;;;;5100531;28;20028;-87
2021/04/01 01:33:45;;;;;;;36.42;22.25;;;;;;;;;;5099389;28;20040;-88
2021/04/01 01:36:12;;;;;;;35.58;22.42;;;;;;;;;;5099390;28;20028;-88
2021/04/01 01:38:38;;;;;;;35.10;20.92;;;;;;;;;;5112423;28;20106;-88
2021/04/01 01:41:05;;;;;;;34.53;22.50;;;;;;;;;;5120259;28;20030;-87
2021/04/01 01:43:32;;;;;;;33.17;20.58;;;;;;;;;;5118931;28;20039;-87
2021/04/01 01:45:58;;;;;;;26.50;17.52;;;;;;;;;;5120535;28;20506;-87
2021/04/01 01:48:24;;;;;;;32.38;17.95;;;;;;;;;;5120356;28;20019;-85
2021/04/01 01:50:50;;;;;;;35.67;19.27;;;;;;;;;;5119201;28;20028;-85
2021/04/01 01:53:16;;;;;;;40.40;21.73;;;;;;;;;;5119236;28;20020;-85
2021/04/01 01:55:43;;;;;;;33.80;19.17;;;;;;;;;;5120399;28;20053;-86
2021/04/01 01:58:10;;;;;;;32.78;20.27;;;;;;;;;;5120709;28;20055;-88
2021/04/01 02:00:42;;;;;;;35.97;19.23;;;;;;;;;;5119278;28;20050;-88
2021/04/01 02:03:09;;;;;;;35.17;18.48;;;;;;;;;;5120204;28;20436;-88
2021/04/01 02:05:36;;;;;;;28.23;17.23;;;;;;;;;;5120141;28;20031;-88
2021/04/01 02:08:02;;;;;;;31.45;17.05;;;;;;;;;;5111497;28;20031;-88
2021/04/01 02:10:29;;;;;;;27.50;16.75;;;;;;;;;;5099736;28;20462;-88
2021/04/01 02:12:56;;;;;;;28.98;15.68;;;;;;;;;;5099450;28;20059;-88
2021/04/01 02:15:24;;;;;;;29.33;15.77;;;;;;;;;;5098898;28;20036;-88
2021/04/01 02:17:51;;;;;;;31.25;16.63;;;;;;;;;;5098595;28;20418;-88
2021/04/01 02:20:17;;;;;;;27.80;15.27;;;;;;;;;;5098491;28;20028;-88
2021/04/01 02:22:43;;;;;;;27.20;16.13;;;;;;;;;;5099646;28;20034;-88
2021/04/01 02:25:09;;;;;;;34.28;15.90;;;;;;;;;;5099284;28;20016;-85
2021/04/01 02:27:35;;;;;;;33.28;16.20;;;;;;;;;;5099400;28;20043;-86
2021/04/01 02:30:02;;;;;;;29.63;16.50;;;;;;;;;;5099572;28;20016;-86
2021/04/01 02:32:28;;;;;;;29.80;17.17;;;;;;;;;;5099814;28;20052;-88
2021/04/01 02:34:54;;;;;;;30.40;17.48;;;;;;;;;;5099232;28;20035;-88
2021/04/01 02:37:20;;;;;;;29.67;17.95;;;;;;;;;;5098913;28;20302;-88
2021/04/01 02:39:46;;;;;;;34.03;18.65;;;;;;;;;;5098305;28;20024;-87
2021/04/01 02:42:12;;;;;;;29.80;17.85;;;;;;;;;;5099047;28;20035;-87
2021/04/01 02:44:39;;;;;;;34.58;18.75;;;;;;;;;;5099216;28;20171;-87
2021/04/01 02:47:05;;;;;;;34.83;19.27;;;;;;;;;;5099093;28;20047;-87
2021/04/01 02:49:32;;;;;;;35.88;19.73;;;;;;;;;;5098777;28;20031;-87
2021/04/01 02:51:58;;;;;;;36.22;22.40;;;;;;;;;;5098850;28;20020;-87
2021/04/01 02:54:24;;;;;;;41.00;22.65;;;;;;;;;;5098808;28;20418;-87
2021/04/01 02:56:50;;;;;;;41.22;22.88;;;;;;;;;;5099093;28;20077;-87
2021/04/01 02:59:16;;;;;;;47.03;26.13;;;;;;;;;;5098623;28;20433;-87
2021/04/01 03:01:42;;;;;;;50.13;26.85;;;;;;;;;;5097525;28;20042;-87
2021/04/01 03:04:10;;;;;;;48.90;25.75;;;;;;;;;;5098556;28;20039;-87
2021/04/01 03:06:36;;;;;;;48.58;27.30;;;;;;;;;;5098669;28;20077;-87
2021/04/01 03:09:02;;;;;;;55.15;28.85;;;;;;;;;;5098509;28;20034;-88
2021/04/01 03:11:29;;;;;;;61.83;31.17;;;;;;;;;;5098698;28;20046;-88
2021/04/01 03:13:55;;;;;;;71.68;39.63;;;;;;;;;;5097383;28;20418;-85
2021/04/01 03:16:21;;;;;;;65.93;32.97;;;;;;;;;;5098393;28;20039;-86
2021/04/01 03:18:47;;;;;;;47.95;28.80;;;;;;;;;;5098394;28;20031;-86
2021/04/01 03:21:13;;;;;;;52.40;29.42;;;;;;;;;;5097164;28;20035;-86
2021/04/01 03:23:39;;;;;;;50.20;27.85;;;;;;;;;;5097599;28;20093;-85
2021/04/01 03:26:05;;;;;;;51.70;28.15;;;;;;;;;;5097077;28;20039;-86
2021/04/01 03:28:32;;;;;;;49.63;30.25;;;;;;;;;;5097200;28;20062;-86
2021/04/01 03:31:01;;;;;;;57.30;33.00;;;;;;;;;;5098327;28;20107;-86
2021/04/01 03:33:31;;;;;;;65.18;34.78;;;;;;;;;;5097153;28;20422;-88
2021/04/01 03:35:57;;;;;;;65.05;34.35;;;;;;;;;;5097169;28;20102;-88
2021/04/01 03:38:24;;;;;;;73.43;36.70;;;;;;;;;;5098144;28;20031;-88
2021/04/01 03:40:54;;;;;;;65.45;33.70;;;;;;;;;;5098450;28;20044;-88
2021/04/01 03:43:20;;;;;;;56.00;30.88;;;;;;;;;;5098174;28;20107;-88
2021/04/01 03:45:46;;;;;;;55.03;30.42;;;;;;;;;;5098195;28;20022;-88
2021/04/01 03:48:13;;;;;;;60.58;32.00;;;;;;;;;;5098055;28;20099;-86
2021/04/01 03:50:39;;;;;;;55.92;30.88;;;;;;;;;;5097909;28;20035;-86
2021/04/01 03:53:06;;;;;;;57.53;32.78;;;;;;;;;;5097122;28;20028;-86
2021/04/01 03:55:39;;;;;;;53.47;31.67;;;;;;;;;;5098182;28;20146;-86
2021/04/01 04:00:37;;;;;;;57.75;32.67;;;;;;;;;;5097844;28;20107;-87
2021/04/01 04:13:33;;;;;;;58.97;32.92;;;;;;;;;;5097738;28;20028;-86
2021/04/01 04:16:00;;;;;;;62.80;35.25;;;;;;;;;;5097675;28;20410;-86
2021/04/01 04:18:26;;;;;;;61.83;36.72;;;;;;;;;;5096707;28;20039;-88
2021/04/01 04:20:52;;;;;;;65.97;38.00;;;;;;;;;;5096878;28;20410;-88
2021/04/01 04:23:20;;;;;;;75.60;44.63;;;;;;;;;;5097534;28;20028;-89
2021/04/01 04:25:46;;;;;;;91.13;46.83;;;;;;;;;;5097784;28;20020;-89
2021/04/01 04:30:41;;;;;;;67.15;42.75;;;;;;;;;;5097423;28;20024;-85
2021/04/01 04:33:07;;;;;;;74.70;42.05;;;;;;;;;;5097658;28;20047;-87
2021/04/01 04:35:34;;;;;;;97.60;44.28;;;;;;;;;;5100038;28;20039;-87
2021/04/01 04:38:00;;;;;;;75.65;42.08;;;;;;;;;;5101680;28;20024;-87
2021/04/01 04:40:26;;;;;;;87.55;44.85;;;;;;;;;;5101789;28;20024;-87
2021/04/01 04:42:53;;;;;;;85.93;47.00;;;;;;;;;;5100370;28;20031;-88
2021/04/01 04:45:19;;;;;;;106.60;52.70;;;;;;;;;;5101354;28;20410;-87
2021/04/01 04:47:45;;;;;;;102.90;51.92;;;;;;;;;;5100536;28;20028;-87
2021/04/01 04:50:11;;;;;;;145.43;74.82;;;;;;;;;;5101581;28;20024;-87
2021/04/01 04:52:38;;;;;;;121.65;62.70;;;;;;;;;;5101405;28;20093;-87
2021/04/01 04:55:08;;;;;;;99.03;53.03;;;;;;;;;;5101465;28;20024;-87
2021/04/01 05:05:22;;;;;;;94.18;57.65;;;;;;;;;;5101502;28;20364;-88
2021/04/01 05:07:48;;;;;;;104.30;64.18;;;;;;;;;;5100265;28;20032;-88
2021/04/01 05:10:14;;;;;;;110.47;71.20;;;;;;;;;;5101107;28;20023;-89
2021/04/01 05:12:40;;;;;;;124.03;70.70;;;;;;;;;;5100088;28;20024;-89
2021/04/01 05:15:07;;;;;;;98.82;60.90;;;;;;;;;;5100028;28;20028;-87
2021/04/01 05:17:33;;;;;;;91.22;56.28;;;;;;;;;;5100718;28;20056;-87
2021/04/01 05:20:04;;;;;;;95.30;55.47;;;;;;;;;;5100088;28;20440;-87
2021/04/01 05:25:01;;;;;;;108.95;71.20;;;;;;;;;;5100776;28;20489;-87
2021/04/01 05:27:38;;;;;;;96.82;64.22;;;;;;;;;;5099669;28;20027;-87
2021/04/01 05:30:04;;;;;;;99.07;60.75;;;;;;;;;;5100622;28;20024;-89
2021/04/01 05:32:33;;;;;;;105.95;60.72;;;;;;;;;;5099401;28;20418;-89
2021/04/01 05:35:00;;;;;;;105.43;60.75;;;;;;;;;;5100778;28;20118;-88
2021/04/01 05:37:27;;;;;;;111.53;60.30;;;;;;;;;;5100702;28;20318;-89
2021/04/01 05:39:54;;;;;;;108.30;60.45;;;;;;;;;;5100515;28;20489;-89
2021/04/01 05:42:22;;;;;;;110.75;63.20;;;;;;;;;;5100686;28;20097;-88
2021/04/01 05:45:10;;;;;;;105.65;61.78;;;;;;;;;;5099607;28;20036;-87
2021/04/01 05:47:41;;;;;;;107.88;65.43;;;;;;;;;;5099404;28;20057;-88
2021/04/01 05:53:25;;;;;;;123.57;74.18;;;;;;;;;;5100523;28;20040;-88
2021/04/01 06:04:14;;;;;;;71.43;43.95;;;;;;;;;;5099807;28;20077;-86
2021/04/01 06:06:45;;;;;;;61.78;41.63;;;;;;;;;;5100285;28;20032;-86
2021/04/01 06:09:26;;;;;;;61.83;41.65;;;;;;;;;;5098924;28;20024;-85
2021/04/01 06:11:54;;;;;;;65.85;44.47;;;;;;;;;;5098920;28;20031;-86
2021/04/01 06:14:26;;;;;;;68.70;45.08;;;;;;;;;;5099806;28;20028;-86
2021/04/01 06:16:56;;;;;;;61.72;41.65;;;;;;;;;;5098572;28;20050;-86
2021/04/01 06:19:29;;;;;;;60.50;39.17;;;;;;;;;;5098526;28;20036;-86
2021/04/01 06:21:58;;;;;;;55.03;37.53;;;;;;;;;;5099590;28;20027;-87
2021/04/01 06:24:26;;;;;;;54.50;37.15;;;;;;;;;;5081074;28;20096;-88
2021/04/01 06:27:00;;;;;;;57.10;37.95;;;;;;;;;;5099520;28;20414;-85
2021/04/01 06:29:27;;;;;;;59.13;38.88;;;;;;;;;;5099480;28;20040;-93
2021/04/01 06:31:55;;;;;;;52.58;36.90;;;;;;;;;;5099837;28;20417;-95
2021/04/01 06:34:39;;;;;;;51.53;33.50;;;;;;;;;;5099346;28;20092;-92
2021/04/01 06:37:05;;;;;;;49.33;31.83;;;;;;;;;;5099432;28;20476;-92
2021/04/01 06:39:31;;;;;;;49.13;33.90;;;;;;;;;;5099222;28;20024;-85
2021/04/01 06:42:05;;;;;;;47.95;33.58;;;;;;;;;;5097602;28;20028;-79
2021/04/01 06:44:47;;;;;;;46.65;31.42;;;;;;;;;;5098699;28;20114;-79
2021/04/01 06:47:16;;;;;;;49.17;31.60;;;;;;;;;;5098698;28;20026;-79
2021/04/01 06:49:59;;;;;;;44.90;30.45;;;;;;;;;;5098656;28;20028;-79
2021/04/01 06:52:38;;;;;;;38.67;27.48;;;;;;;;;;5098587;28;20028;-78
2021/04/01 07:02:53;;;;;;;37.83;23.67;;;;;;;;;;5098319;28;20487;-79
2021/04/01 07:07:52;;;;;;;41.28;25.52;;;;;;;;;;5098268;28;20032;-79
2021/04/01 07:10:38;;;;;;;67.38;35.72;;;;;;;;;;5098093;28;20040;-79
2021/04/01 07:13:07;;;;;;;40.58;27.08;;;;;;;;;;5098114;28;20029;-79
2021/04/01 07:15:35;;;;;;;35.60;24.02;;;;;;;;;;5098190;28;20035;-78
2021/04/01 07:22:24;;;;;;;32.40;22.00;;;;;;;;;;5055728;28;20067;-79
2021/04/01 07:48:26;;;;;;;32.95;16.85;;;;;;;;;;5015919;28;20110;-79
2021/04/01 07:50:52;;;;;;;25.80;17.73;;;;;;;;;;5015739;28;20052;-79
2021/04/01 07:53:25;;;;;;;23.58;15.68;;;;;;;;;;4999192;28;20041;-79
2021/04/01 08:03:57;;;;;;;25.98;16.85;;;;;;;;;;4995772;28;20168;-79
2021/04/01 08:06:25;;;;;;;27.70;17.33;;;;;;;;;;4979930;28;20365;-79
2021/04/01 08:08:55;;;;;;;30.42;15.77;;;;;;;;;;4995708;28;20030;-79
2021/04/01 08:11:32;;;;;;;41.53;30.60;;;;;;;;;;4995514;28;20106;-79
2021/04/01 08:14:10;;;;;;;43.25;29.15;;;;;;;;;;4995746;28;20034;-79
2021/04/01 08:16:39;;;;;;;25.58;16.35;;;;;;;;;;4995733;28;20030;-79
2021/04/01 08:19:07;;;;;;;28.73;16.10;;;;;;;;;;5014927;28;20029;-79
2021/04/01 08:21:34;;;;;;;25.30;14.32;;;;;;;;;;5038003;28;20059;-79
2021/04/01 08:24:05;;;;;;;21.10;12.95;;;;;;;;;;5054898;28;20025;-79
2021/04/01 08:34:13;;;;;;;31.30;18.35;;;;;;;;;;5054910;28;20037;-79
2021/04/01 08:36:43;;;;;;;20.95;12.93;;;;;;;;;;5054908;28;20438;-79
2021/04/01 08:39:10;;;;;;;17.25;12.75;;;;;;;;;;5054850;28;20465;-79
2021/04/01 08:41:39;;;;;;;18.98;12.15;;;;;;;;;;5091509;28;20039;-79
2021/04/01 08:44:18;;;;;;;13.80;9.82;;;;;;;;;;5095751;28;20333;-79
2021/04/01 08:46:58;;;;;;;14.43;9.55;;;;;;;;;;5096994;28;20031;-79
2021/04/01 08:49:42;;;;;;;21.65;10.73;;;;;;;;;;5096975;28;20024;-79
2021/04/01 08:52:27;;;;;;;18.10;9.45;;;;;;;;;;5096778;28;20066;-79
2021/04/01 08:55:02;;;;;;;20.48;13.10;;;;;;;;;;5096802;28;20028;-79
2021/04/01 08:57:30;;;;;;;14.30;8.85;;;;;;;;;;5095797;28;20055;-79
2021/04/01 09:00:02;;;;;;;13.52;9.48;;;;;;;;;;5097008;28;20398;-79
2021/04/01 09:02:29;;;;;;;15.15;7.65;;;;;;;;;;5096459;28;20056;-79
2021/04/01 09:04:57;;;;;;;15.85;10.18;;;;;;;;;;5096826;28;20027;-79
2021/04/01 09:07:28;;;;;;;13.82;9.25;;;;;;;;;;5096669;28;20043;-79
2021/04/01 09:10:01;;;;;;;25.05;12.20;;;;;;;;;;5096795;28;20024;-79
2021/04/01 09:12:33;;;;;;;10.18;7.05;;;;;;;;;;5096615;28;20103;-79
2021/04/01 09:15:00;;;;;;;;;;;;;;;;;;5096049;28;20027;-79
2021/04/01 09:17:33;;;;;;;10.15;7.97;;;;;;;;;;5096700;28;19904;-79
2021/04/01 09:20:10;;;;;;;11.70;7.18;;;;;;;;;;5096478;28;20032;-79
2021/04/01 09:22:42;;;;;;;11.80;8.00;;;;;;;;;;5098629;28;20432;-79
2021/04/01 09:25:08;;;;;;;;;;;;;;;;;;5099644;28;20361;-79
2021/04/01 09:27:44;;;;;;;11.68;8.27;;;;;;;;;;5100138;28;19916;-79
2021/04/01 09:30:11;;;;;;;10.82;8.20;;;;;;;;;;5099121;28;20029;-79
2021/04/01 09:32:38;;;;;;;11.93;7.68;;;;;;;;;;5099102;28;20036;-79
2021/04/01 09:35:05;;;;;;;23.45;8.88;;;;;;;;;;5098983;28;20040;-79
2021/04/01 09:37:32;;;;;;;19.50;8.20;;;;;;;;;;5099174;28;20483;-79
2021/04/01 09:40:11;;;;;;;11.50;7.55;;;;;;;;;;5099724;28;20031;-79
2021/04/01 09:42:51;;;;;;;11.38;7.15;;;;;;;;;;5099747;28;20024;-79
2021/04/01 09:45:27;;;;;;;13.88;7.78;;;;;;;;;;5099828;28;20074;-79
2021/04/01 09:47:57;;;;;;;14.00;8.55;;;;;;;;;;5099664;28;20099;-79
2021/04/01 09:50:26;;;;;;;11.45;7.32;;;;;;;;;;5099617;28;20042;-79
2021/04/01 09:53:02;;;;;;;17.25;10.23;;;;;;;;;;5098737;28;20119;-79
2021/04/01 09:55:42;;;;;;;12.77;8.18;;;;;;;;;;5099607;28;20418;-79
2021/04/01 09:58:18;;;;;;;11.15;8.07;;;;;;;;;;5099650;28;20032;-79
2021/04/01 10:01:01;;;;;;;12.70;7.45;;;;;;;;;;5099376;28;20081;-79
2021/04/01 10:03:28;;;;;;;20.38;9.35;;;;;;;;;;5098350;28;20033;-79
2021/04/01 10:05:55;;;;;;;13.82;7.93;;;;;;;;;;5099591;28;20042;-79
2021/04/01 10:08:28;;;;;;;12.45;7.57;;;;;;;;;;5099383;28;20031;-79
2021/04/01 10:10:55;;;;;;;13.38;9.80;;;;;;;;;;5099508;28;20028;-79
2021/04/01 10:13:25;;;;;;;11.43;6.80;;;;;;;;;;5099413;28;20020;-79
2021/04/01 10:15:52;;;;;;;12.20;7.38;;;;;;;;;;5099234;28;20024;-79
2021/04/01 10:18:21;;;;;;;11.50;7.63;;;;;;;;;;5099207;28;20064;-79
2021/04/01 10:20:53;;;;;;;9.68;7.53;;;;;;;;;;5099343;28;20462;-79
2021/04/01 10:23:20;;;;;;;11.80;7.90;;;;;;;;;;5098998;28;20024;-79
2021/04/01 10:25:51;;;;;;;12.13;7.82;;;;;;;;;;5099050;28;20070;-80
2021/04/01 10:28:40;;;;;;;;;;;;;;;;;;5098303;28;20071;-79
2021/04/01 10:31:14;;;;;;;21.75;14.70;;;;;;;;;;5097965;28;19911;-80
2021/04/01 10:33:52;;;;;;;14.38;8.80;;;;;;;;;;5097490;28;20036;-79
2021/04/01 10:36:19;;;;;;;12.68;7.90;;;;;;;;;;5098865;28;20058;-79
2021/04/01 10:38:46;;;;;;;17.13;11.68;;;;;;;;;;5098889;28;20020;-78
2021/04/01 10:41:16;;;;;;;23.75;15.77;;;;;;;;;;5098799;28;20024;-79
2021/04/01 10:43:43;;;;;;;21.48;13.05;;;;;;;;;;5098832;28;20028;-79
2021/04/01 10:46:20;;;;;;;22.92;12.35;;;;;;;;;;5098993;28;20031;-79
2021/04/01 10:48:48;;;;;;;21.20;12.70;;;;;;;;;;5098883;28;20024;-78
2021/04/01 10:51:15;;;;;;;28.92;20.42;;;;;;;;;;5097392;28;20341;-77
2021/04/01 10:53:42;;;;;;;19.60;13.90;;;;;;;;;;5098465;28;20028;-77
2021/04/01 10:56:09;;;;;;;24.40;15.52;;;;;;;;;;5098594;28;20322;-77
2021/04/01 10:58:46;;;;;;;20.08;13.50;;;;;;;;;;5098487;28;20023;-77
2021/04/01 11:01:13;;;;;;;25.77;16.83;;;;;;;;;;5098165;28;20063;-77
2021/04/01 11:03:44;;;;;;;24.05;15.25;;;;;;;;;;5098409;28;20106;-78
2021/04/01 11:06:11;;;;;;;19.92;14.25;;;;;;;;;;5098224;28;20028;-77
2021/04/01 11:08:39;;;;;;;21.83;15.30;;;;;;;;;;5098337;28;20024;-77
2021/04/01 11:11:05;;;;;;;20.30;13.07;;;;;;;;;;5097285;28;20020;-77
2021/04/01 11:13:33;;;;;;;16.63;9.82;;;;;;;;;;5098275;28;20356;-77
2021/04/01 11:15:59;;;;;;;18.25;12.32;;;;;;;;;;5098034;28;20085;-77
2021/04/01 11:18:27;;;;;;;14.77;8.90;;;;;;;;;;5097828;28;20028;-77
2021/04/01 11:20:53;;;;;;;36.95;27.67;;;;;;;;;;5097912;28;20020;-77
2021/04/01 11:23:21;;;;;;;16.33;11.15;;;;;;;;;;5096885;28;20070;-77
2021/04/01 11:25:54;;;;;;;28.45;20.42;;;;;;;;;;5097980;28;20028;-77
2021/04/01 11:28:31;;;;;;;15.10;10.27;;;;;;;;;;5097783;28;20016;-77
2021/04/01 11:30:58;;;;;;;17.52;8.82;;;;;;;;;;5097927;28;20031;-77
2021/04/01 11:33:25;;;;;;;16.95;9.65;;;;;;;;;;5097722;28;20107;-77
2021/04/01 11:36:06;;;;;;;13.75;10.02;;;;;;;;;;5096601;28;20036;-77
2021/04/01 11:38:40;;;;;;;21.92;13.88;;;;;;;;;;5097573;28;20035;-77
2021/04/01 11:41:09;;;;;;;13.60;10.02;;;;;;;;;;5096471;28;20074;-77
2021/04/01 11:43:36;;;;;;;13.98;9.63;;;;;;;;;;5097720;28;20028;-77
2021/04/01 11:46:11;;;;;;;16.52;9.82;;;;;;;;;;5097102;28;20016;-77
2021/04/01 11:48:38;;;;;;;15.68;8.82;;;;;;;;;;5097632;28;20016;-77
2021/04/01 11:51:05;;;;;;;15.82;10.32;;;;;;;;;;5097482;28;20031;-77
2021/04/01 11:53:31;;;;;;;15.63;9.98;;;;;;;;;;5097453;28;20024;-77
2021/04/01 11:55:59;;;;;;;16.15;9.30;;;;;;;;;;5097643;28;20028;-77
2021/04/01 11:58:25;;;;;;;14.98;9.70;;;;;;;;;;5097433;28;20032;-77
2021/04/01 12:01:02;;;;;;;14.82;9.50;;;;;;;;;;5097267;28;20044;-77
2021/04/01 12:03:38;;;;;;;14.90;11.07;;;;;;;;;;5097307;28;20266;-77
2021/04/01 12:06:04;;;;;;;15.52;8.32;;;;;;;;;;5097108;28;20095;-77
2021/04/01 12:08:30;;;;;;;16.23;9.30;;;;;;;;;;5096214;28;20151;-76
2021/04/01 12:10:57;;;;;;;18.67;11.18;;;;;;;;;;5096217;28;20386;-77
2021/04/01 12:13:27;;;;;;;12.48;8.10;;;;;;;;;;5091514;28;20039;-76
2021/04/01 12:15:53;;;;;;;16.10;9.23;;;;;;;;;;5077037;28;20033;-76
2021/04/01 12:18:19;;;;;;;17.33;9.45;;;;;;;;;;5076885;28;20024;-76
2021/04/01 12:20:46;;;;;;;17.52;7.80;;;;;;;;;;5076866;28;20537;-77
2021/04/01 12:23:13;;;;;;;12.80;7.97;;;;;;;;;;5077086;28;20120;-76
2021/04/01 12:25:40;;;;;;;13.00;7.60;;;;;;;;;;5077069;28;20024;-76
2021/04/01 12:28:06;;;;;;;12.77;7.93;;;;;;;;;;5075659;28;20385;-76
2021/04/01 12:30:38;;;;;;;19.13;12.05;;;;;;;;;;5076735;28;20049;-77
2021/04/01 12:33:11;;;;;;;15.73;9.68;;;;;;;;;;5076923;28;20037;-76
2021/04/01 12:35:48;;;;;;;12.30;8.23;;;;;;;;;;5076716;28;20029;-77
2021/04/01 12:38:14;;;;;;;17.83;10.00;;;;;;;;;;5076883;28;20025;-77
2021/04/01 12:40:41;;;;;;;37.38;10.75;;;;;;;;;;5076794;28;20295;-77
2021/04/01 12:43:08;;;;;;;16.20;10.75;;;;;;;;;;5075628;28;20020;-79
2021/04/01 12:45:36;;;;;;;13.50;8.32;;;;;;;;;;5076828;28;20036;-79
2021/04/01 12:48:09;;;;;;;16.52;8.07;;;;;;;;;;5075523;28;20321;-79
2021/04/01 12:50:36;;;;;;;19.77;12.60;;;;;;;;;;5076631;28;20025;-78
2021/04/01 12:53:03;;;;;;;19.88;12.23;;;;;;;;;;5076722;28;20090;-79
2021/04/01 12:55:38;;;;;;;21.27;8.32;;;;;;;;;;5075992;28;20037;-79
2021/04/01 12:58:07;;;;;;;14.25;7.55;;;;;;;;;;5079405;28;20066;-79
2021/04/01 13:00:55;;;;;;;14.02;7.90;;;;;;;;;;5080440;28;20039;-78
2021/04/01 13:03:21;;;;;;;26.50;12.48;;;;;;;;;;5080307;28;20418;-79
2021/04/01 13:05:54;;;;;;;18.15;11.30;;;;;;;;;;5080301;28;20028;-79
2021/04/01 13:11:00;;;;;;;14.15;10.77;;;;;;;;;;5078264;28;20351;-79
2021/04/01 13:13:26;;;;;;;38.65;14.82;;;;;;;;;;5078294;28;20346;-78
2021/04/01 13:15:52;;;;;;;32.53;11.82;;;;;;;;;;5078227;28;20047;-78
2021/04/01 13:18:18;;;;;;;32.58;12.55;;;;;;;;;;5078020;28;20128;-78
2021/04/01 13:20:44;;;;;;;20.67;9.73;;;;;;;;;;5078143;28;20024;-78
2021/04/01 13:23:23;;;;;;;12.35;7.57;;;;;;;;;;5078036;28;20037;-79
2021/04/01 13:25:49;;;;;;;13.07;7.65;;;;;;;;;;5078136;28;20082;-79
2021/04/01 13:28:15;;;;;;;20.05;7.43;;;;;;;;;;5077968;28;20024;-78
2021/04/01 13:30:46;;;;;;;16.95;8.13;;;;;;;;;;5077953;28;20028;-79
2021/04/01 13:35:47;;;;;;;10.90;5.90;;;;;;;;;;5077940;28;20108;-80
2021/04/01 13:38:20;;;;;;;17.55;6.88;;;;;;;;;;5077891;28;20416;-80
2021/04/01 13:40:49;;;;;;;15.88;7.45;;;;;;;;;;5079681;28;20500;-80
2021/04/01 13:43:17;;;;;;;13.63;7.25;;;;;;;;;;5078404;28;20083;-81
2021/04/01 13:45:43;;;;;;;15.40;7.72;;;;;;;;;;5079502;28;20066;-80
2021/04/01 13:48:16;;;;;;;23.17;10.25;;;;;;;;;;5078551;28;20376;-80
2021/04/01 13:51:08;;;;;;;28.05;12.13;;;;;;;;;;5078404;28;20414;-80
2021/04/01 13:56:19;;;;;;;14.18;9.13;;;;;;;;;;5079749;28;20051;-80
2021/04/01 13:59:03;;;;;;;15.27;8.60;;;;;;;;;;5078388;28;20420;-80
2021/04/01 14:09:48;;;;;;;14.00;7.38;;;;;;;;;;5079534;28;20378;-80
2021/04/01 14:12:18;;;;;;;14.32;9.90;;;;;;;;;;5079073;28;20406;-80
2021/04/01 14:14:44;;;;;;;14.88;8.38;;;;;;;;;;5079344;28;20357;-80
2021/04/01 14:17:10;;;;;;;21.13;10.95;;;;;;;;;;5079098;28;20050;-80
2021/04/01 14:19:36;;;;;;;16.77;8.82;;;;;;;;;;5077859;28;20032;-80
2021/04/01 14:22:03;;;;;;;14.80;9.18;;;;;;;;;;5078788;28;20082;-80
2021/04/01 14:24:42;;;;;;;14.43;7.75;;;;;;;;;;5077703;28;20118;-80
2021/04/01 14:27:32;;;;;;;21.55;9.57;;;;;;;;;;5078917;28;20024;-81
2021/04/01 14:29:58;;;;;;;23.77;9.02;;;;;;;;;;5083451;28;20074;-79
2021/04/01 14:32:29;;;;;;;16.88;8.63;;;;;;;;;;5093503;28;20436;-80
2021/04/01 14:34:58;;;;;;;17.55;9.63;;;;;;;;;;5098918;28;20420;-80
2021/04/01 14:37:31;;;;;;;17.73;9.63;;;;;;;;;;5098818;28;20024;-80
2021/04/01 14:39:58;;;;;;;15.65;9.05;;;;;;;;;;5098771;28;20020;-80
2021/04/01 14:42:32;;;;;;;15.25;7.53;;;;;;;;;;5097436;28;20129;-81
2021/04/01 14:44:59;;;;;;;17.15;8.30;;;;;;;;;;5097590;28;20032;-81
2021/04/01 14:47:25;;;;;;;17.50;8.20;;;;;;;;;;5097604;28;20409;-81
2021/04/01 14:49:53;;;;;;;20.38;8.50;;;;;;;;;;5098787;28;20038;-81
2021/04/01 14:52:20;;;;;;;13.32;9.15;;;;;;;;;;5098907;28;20310;-81
2021/04/01 14:54:47;;;;;;;18.23;13.63;;;;;;;;;;5097588;28;20035;-81
2021/04/01 14:57:15;;;;;;;13.75;7.68;;;;;;;;;;5098604;28;20024;-81
2021/04/01 14:59:44;;;;;;;13.18;7.47;;;;;;;;;;5098448;28;20024;-82
2021/04/01 15:02:12;;;;;;;10.57;7.45;;;;;;;;;;5097113;28;20051;-81
2021/04/01 15:04:39;;;;;;;12.65;7.18;;;;;;;;;;5097317;28;20474;-81
2021/04/01 15:07:05;;;;;;;16.38;8.82;;;;;;;;;;5098573;28;20107;-81
2021/04/01 15:09:32;;;;;;;16.42;8.02;;;;;;;;;;5098320;28;20406;-81
2021/04/01 15:11:58;;;;;;;62.97;41.00;;;;;;;;;;5098436;28;20058;-81
2021/04/01 15:14:24;;;;;;;21.45;13.75;;;;;;;;;;5098191;28;20020;-81
2021/04/01 15:16:50;;;;;;;67.43;50.00;;;;;;;;;;5098119;28;20050;-82
2021/04/01 15:19:17;;;;;;;44.78;27.98;;;;;;;;;;5097046;28;20024;-82
2021/04/01 15:21:43;;;;;;;42.42;26.50;;;;;;;;;;5096996;28;20405;-81
2021/04/01 15:24:12;;;;;;;18.58;10.02;;;;;;;;;;5098102;28;20337;-81
2021/04/01 15:26:38;;;;;;;14.43;8.68;;;;;;;;;;5096932;28;20020;-81
2021/04/01 15:29:05;;;;;;;16.88;8.45;;;;;;;;;;5097909;28;20024;-81
2021/04/01 15:31:31;;;;;;;12.40;7.57;;;;;;;;;;5098112;28;20028;-81
2021/04/01 15:33:57;;;;;;;12.38;7.30;;;;;;;;;;5097803;28;20024;-81
2021/04/01 15:36:24;;;;;;;16.38;7.63;;;;;;;;;;5097821;28;20035;-81
2021/04/01 15:38:50;;;;;;;13.05;7.75;;;;;;;;;;5097767;28;20027;-82
2021/04/01 15:41:16;;;;;;;11.40;7.35;;;;;;;;;;5097955;28;20028;-81
2021/04/01 15:43:43;;;;;;;17.70;8.15;;;;;;;;;;5097605;28;20032;-81
2021/04/01 15:46:09;;;;;;;12.48;7.75;;;;;;;;;;5097791;28;20099;-81
2021/04/01 15:48:36;;;;;;;17.95;9.95;;;;;;;;;;5097660;28;20119;-81
2021/04/01 15:51:03;;;;;;;25.95;11.60;;;;;;;;;;5097585;28;20051;-81
2021/04/01 15:53:29;;;;;;;17.92;10.00;;;;;;;;;;5097790;28;20044;-82
2021/04/01 15:55:56;;;;;;;17.63;9.77;;;;;;;;;;5097655;28;20024;-81
2021/04/01 15:58:22;;;;;;;13.80;8.30;;;;;;;;;;5096774;28;20032;-81
2021/04/01 16:00:48;;;;;;;17.27;9.23;;;;;;;;;;5097378;28;20406;-81
2021/04/01 16:03:15;;;;;;;21.33;12.10;;;;;;;;;;5097263;28;20076;-81
2021/04/01 16:05:41;;;;;;;13.95;10.27;;;;;;;;;;5096318;28;20032;-81
2021/04/01 16:08:07;;;;;;;31.25;17.63;;;;;;;;;;5097301;28;20025;-81
2021/04/01 16:10:33;;;;;;;18.83;10.63;;;;;;;;;;5096265;28;20315;-80
2021/04/01 16:13:06;;;;;;;21.05;9.88;;;;;;;;;;5097231;28;20028;-81
2021/04/01 16:15:33;;;;;;;14.52;9.55;;;;;;;;;;5096199;28;20317;-81
2021/04/01 16:18:00;;;;;;;19.88;10.23;;;;;;;;;;5097154;28;20032;-81