Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:46;;;;;;;;;;;18.10;55.00;;;;;;5085894;28;43026;-78
2024/01/27 00:03:11;;;;;;;;;;;18.10;55.00;;;;;;5085198;27;43043;-80
2024/01/27 00:05:36;;;;;;;;;;;18.10;55.00;;;;;;5085113;27;43087;-81
2024/01/27 00:08:02;;;;;;;;;;;18.10;55.10;;;;;;5085669;28;43083;-81
2024/01/27 00:10:28;;;;;;;;;;;18.10;55.00;;;;;;5085787;28;43010;-81
2024/01/27 00:12:53;;;;;;;;;;;18.10;55.00;;;;;;5084334;27;42892;-80
2024/01/27 00:15:19;;;;;;;;;;;18.10;54.90;;;;;;5085603;28;43022;-81
2024/01/27 00:17:44;;;;;;;;;;;18.10;54.90;;;;;;5084729;27;42909;-80
2024/01/27 00:20:10;;;;;;;;;;;18.10;54.90;;;;;;5085518;27;42820;-80
2024/01/27 00:22:36;;;;;;;;;;;18.00;55.00;;;;;;5085259;27;42980;-80
2024/01/27 00:25:01;;;;;;;;;;;18.10;55.10;;;;;;5084355;27;43187;-80
2024/01/27 00:27:27;;;;;;;;;;;18.10;55.00;;;;;;5084344;27;43876;-80
2024/01/27 00:29:52;;;;;;;;;;;18.10;55.20;;;;;;5089225;28;42956;-79
2024/01/27 00:32:18;;;;;;;;;;;18.00;55.00;;;;;;5087268;28;42982;-80
2024/01/27 00:34:43;;;;;;;;;;;18.00;55.10;;;;;;5085543;28;43214;-79
2024/01/27 00:37:09;;;;;;;;;;;18.00;55.00;;;;;;5084490;27;43575;-80
2024/01/27 00:39:34;;;;;;;;;;;18.10;55.00;;;;;;5084909;28;42936;-80
2024/01/27 00:42:00;;;;;;;;;;;18.00;55.10;;;;;;5084014;27;43115;-81
2024/01/27 00:44:25;;;;;;;;;;;18.10;55.20;;;;;;5084460;28;43064;-78
2024/01/27 00:46:51;;;;;;;;;;;18.00;55.10;;;;;;5083980;27;43119;-81
2024/01/27 00:49:16;;;;;;;;;;;18.00;55.00;;;;;;5084457;28;42950;-79
2024/01/27 00:51:42;;;;;;;;;;;18.10;55.10;;;;;;5084540;27;42966;-81
2024/01/27 00:54:07;;;;;;;;;;;18.00;55.00;;;;;;5084713;27;43682;-80
2024/01/27 00:56:33;;;;;;;;;;;18.10;55.10;;;;;;5084580;27;42976;-80
2024/01/27 00:58:58;;;;;;;;;;;18.10;55.20;;;;;;5083481;27;43017;-79
2024/01/27 01:01:24;;;;;;;;;;;18.10;55.10;;;;;;5083638;28;44830;-81
2024/01/27 01:03:49;;;;;;;;;;;18.00;55.00;;;;;;5083543;27;42940;-79
2024/01/27 01:06:15;;;;;;;;;;;18.00;55.00;;;;;;5084643;28;42838;-79
2024/01/27 01:08:40;;;;;;;;;;;18.00;55.00;;;;;;5085085;28;42932;-79
2024/01/27 01:11:06;;;;;;;;;;;18.00;55.00;;;;;;5083864;27;43091;-80
2024/01/27 01:13:31;;;;;;;;;;;18.00;55.00;;;;;;5084193;28;43044;-80
2024/01/27 01:15:57;;;;;;;;;;;18.00;55.10;;;;;;5083234;27;45718;-80
2024/01/27 01:18:22;;;;;;;;;;;18.10;55.10;;;;;;5084366;28;42862;-80
2024/01/27 01:20:48;;;;;;;;;;;18.00;55.60;;;;;;5083835;28;42990;-81
2024/01/27 01:23:13;;;;;;;;;;;18.00;55.20;;;;;;5084606;28;42830;-80
2024/01/27 01:25:39;;;;;;;;;;;18.00;55.20;;;;;;5084373;28;42931;-80
2024/01/27 01:28:04;;;;;;;;;;;18.00;55.10;;;;;;5084192;28;42982;-79
2024/01/27 01:30:30;;;;;;;;;;;18.00;55.00;;;;;;5083502;28;42993;-80
2024/01/27 01:32:55;;;;;;;;;;;18.00;55.10;;;;;;5084419;28;42914;-78
2024/01/27 01:35:21;;;;;;;;;;;18.00;55.10;;;;;;5084269;28;42983;-79
2024/01/27 01:37:48;;;;;;;;;;;18.00;54.80;;;;;;5084484;28;43164;-79
2024/01/27 01:40:15;;;;;;;;;;;18.10;54.80;;;;;;5084271;27;43777;-78
2024/01/27 01:42:41;;;;;;;;;;;18.00;54.80;;;;;;5084527;27;42936;-78
2024/01/27 01:45:06;;;;;;;;;;;18.00;54.70;;;;;;5084325;27;43147;-78
2024/01/27 01:47:33;;;;;;;;;;;18.00;54.70;;;;;;5084318;27;42954;-79
2024/01/27 01:49:59;;;;;;;;;;;18.00;54.80;;;;;;5084141;27;43946;-79
2024/01/27 01:52:24;;;;;;;;;;;18.00;54.70;;;;;;5083240;28;42941;-78
2024/01/27 01:54:50;;;;;;;;;;;18.00;54.70;;;;;;5084106;27;42987;-79
2024/01/27 01:57:16;;;;;;;;;;;18.00;54.60;;;;;;5071670;27;42964;-79
2024/01/27 01:59:42;;;;;;;;;;;18.10;54.70;;;;;;5082624;27;43530;-79
2024/01/27 02:02:08;;;;;;;;;;;18.20;54.70;;;;;;5082105;27;43215;-79
2024/01/27 02:04:43;;;;;;;;;;;18.10;54.60;;;;;;5082731;27;43630;-78
2024/01/27 02:07:09;;;;;;;;;;;18.00;54.50;;;;;;5082354;27;42945;-79
2024/01/27 02:09:35;;;;;;;;;;;18.00;54.60;;;;;;5080751;28;43348;-79
2024/01/27 02:12:01;;;;;;;;;;;18.00;54.50;;;;;;5083725;27;43018;-79
2024/01/27 02:14:27;;;;;;;;;;;18.00;54.50;;;;;;5084291;27;43933;-78
2024/01/27 02:16:53;;;;;;;;;;;18.00;54.60;;;;;;5084019;27;42854;-79
2024/01/27 02:19:18;;;;;;;;;;;18.00;54.40;;;;;;5081537;27;43419;-79
2024/01/27 02:21:44;;;;;;;;;;;18.00;54.60;;;;;;5082831;28;43080;-78
2024/01/27 02:24:10;;;;;;;;;;;18.00;54.70;;;;;;5083962;28;43384;-79
2024/01/27 02:26:36;;;;;;;;;;;18.00;54.50;;;;;;5083837;28;43061;-78
2024/01/27 02:29:01;;;;;;;;;;;18.00;54.30;;;;;;5084661;27;43061;-79
2024/01/27 02:31:26;;;;;;;;;;;18.00;54.30;;;;;;5084275;28;42972;-79
2024/01/27 02:33:52;;;;;;;;;;;18.00;54.30;;;;;;5083798;27;43526;-79
2024/01/27 02:36:17;;;;;;;;;;;18.00;54.30;;;;;;5084144;27;42946;-79
2024/01/27 02:38:43;;;;;;;;;;;18.00;54.20;;;;;;5083877;28;43999;-79
2024/01/27 02:41:11;;;;;;;;;;;18.00;54.20;;;;;;5084960;27;43032;-79
2024/01/27 02:43:37;;;;;;;;;;;18.00;54.20;;;;;;5087097;27;43018;-78
2024/01/27 02:46:05;;;;;;;;;;;18.00;54.40;;;;;;5087924;27;43536;-79
2024/01/27 02:48:31;;;;;;;;;;;18.00;54.20;;;;;;5086904;27;43354;-79
2024/01/27 02:50:56;;;;;;;;;;;18.00;54.20;;;;;;5095085;28;43013;-78
2024/01/27 02:53:22;;;;;;;;;;;18.00;54.30;;;;;;5088635;27;43192;-79
2024/01/27 02:55:47;;;;;;;;;;;18.00;54.20;;;;;;5087342;27;43093;-78
2024/01/27 02:58:13;;;;;;;;;;;18.00;54.20;;;;;;5087156;28;43021;-79
2024/01/27 03:00:38;;;;;;;;;;;18.00;54.10;;;;;;5072988;27;43650;-79
2024/01/27 03:03:04;;;;;;;;;;;18.00;54.10;;;;;;5085695;27;43374;-78
2024/01/27 03:05:29;;;;;;;;;;;18.00;54.20;;;;;;5076587;27;43011;-79
2024/01/27 03:07:55;;;;;;;;;;;18.00;54.40;;;;;;5084836;27;43638;-78
2024/01/27 03:10:21;;;;;;;;;;;18.00;54.10;;;;;;5086856;28;42953;-78
2024/01/27 03:12:46;;;;;;;;;;;18.00;54.20;;;;;;5086156;27;42962;-79
2024/01/27 03:15:12;;;;;;;;;;;18.00;54.10;;;;;;5084685;28;43686;-78
2024/01/27 03:17:37;;;;;;;;;;;18.00;54.10;;;;;;5085019;28;43027;-79
2024/01/27 03:20:03;;;;;;;;;;;18.00;54.10;;;;;;5085820;28;42950;-78
2024/01/27 03:22:28;;;;;;;;;;;18.00;54.40;;;;;;5085973;27;42940;-79
2024/01/27 03:24:55;;;;;;;;;;;18.00;54.10;;;;;;5085282;27;43236;-79
2024/01/27 03:27:20;;;;;;;;;;;18.00;54.10;;;;;;5085674;27;43237;-79
2024/01/27 03:29:46;;;;;;;;;;;18.00;54.00;;;;;;5086609;28;42968;-79
2024/01/27 03:32:11;;;;;;;;;;;18.00;54.00;;;;;;5085663;27;42996;-78
2024/01/27 03:34:41;;;;;;;;;;;18.00;54.00;;;;;;5086648;28;43098;-78
2024/01/27 03:37:06;;;;;;;;;;;18.00;54.00;;;;;;5086241;28;43123;-79
2024/01/27 03:39:32;;;;;;;;;;;18.00;54.00;;;;;;5084500;28;43125;-79
2024/01/27 03:41:57;;;;;;;;;;;18.00;54.10;;;;;;5085251;28;43854;-78
2024/01/27 03:44:23;;;;;;;;;;;18.00;54.10;;;;;;5101315;27;42825;-78
2024/01/27 03:46:48;;;;;;;;;;;18.00;54.00;;;;;;5085708;28;43618;-78
2024/01/27 03:49:14;;;;;;;;;;;18.00;54.00;;;;;;5086393;27;42865;-79
2024/01/27 03:51:39;;;;;;;;;;;18.00;54.10;;;;;;5085418;27;43517;-79
2024/01/27 03:54:06;;;;;;;;;;;18.00;54.00;;;;;;5085095;27;43426;-78
2024/01/27 03:56:31;;;;;;;;;;;18.00;54.10;;;;;;5085721;27;44577;-78
2024/01/27 03:58:57;;;;;;;;;;;17.90;54.40;;;;;;5085857;27;42917;-78
2024/01/27 04:01:22;;;;;;;;;;;18.00;53.90;;;;;;5085184;27;43495;-79
2024/01/27 04:03:48;;;;;;;;;;;18.00;54.30;;;;;;5101116;27;42799;-79
2024/01/27 04:06:13;;;;;;;;;;;17.90;54.00;;;;;;5085466;27;42932;-78
2024/01/27 04:08:39;;;;;;;;;;;17.90;53.90;;;;;;5084818;27;42980;-79
2024/01/27 04:11:05;;;;;;;;;;;18.00;53.90;;;;;;5085123;27;43066;-78
2024/01/27 04:13:30;;;;;;;;;;;17.90;53.90;;;;;;5085707;27;42870;-79
2024/01/27 04:15:59;;;;;;;;;;;17.90;53.90;;;;;;5082828;27;43589;-79
2024/01/27 04:18:24;;;;;;;;;;;17.90;53.80;;;;;;5085522;27;42894;-78
2024/01/27 04:20:50;;;;;;;;;;;17.90;54.10;;;;;;5084935;27;42962;-79
2024/01/27 04:23:15;;;;;;;;;;;18.00;53.90;;;;;;5084978;27;42864;-79
2024/01/27 04:25:42;;;;;;;;;;;17.90;53.90;;;;;;5082903;27;42896;-79
2024/01/27 04:28:10;;;;;;;;;;;18.00;53.90;;;;;;5084435;28;43255;-79
2024/01/27 04:30:36;;;;;;;;;;;17.90;54.40;;;;;;5084844;28;43131;-78
2024/01/27 04:33:02;;;;;;;;;;;17.90;53.90;;;;;;5080036;27;43061;-79
2024/01/27 04:35:28;;;;;;;;;;;17.90;53.90;;;;;;5082162;28;43138;-79
2024/01/27 04:37:53;;;;;;;;;;;17.60;54.10;;;;;;5077396;28;42786;-78
2024/01/27 04:40:19;;;;;;;;;;;18.00;53.90;;;;;;5083062;28;43260;-79
2024/01/27 04:42:44;;;;;;;;;;;17.90;53.90;;;;;;5084771;28;42906;-78
2024/01/27 04:45:10;;;;;;;;;;;17.90;53.90;;;;;;5085284;28;43895;-79
2024/01/27 04:47:35;;;;;;;;;;;17.90;53.80;;;;;;5085200;27;43070;-79
2024/01/27 04:50:01;;;;;;;;;;;17.90;53.80;;;;;;5083879;28;43733;-78
2024/01/27 04:52:26;;;;;;;;;;;17.90;53.90;;;;;;5085096;28;42890;-79
2024/01/27 04:54:52;;;;;;;;;;;17.90;53.80;;;;;;5084032;28;43714;-79
2024/01/27 04:57:17;;;;;;;;;;;17.90;53.80;;;;;;5084375;28;43019;-78
2024/01/27 04:59:43;;;;;;;;;;;17.90;53.90;;;;;;5078830;27;43036;-79
2024/01/27 05:02:08;;;;;;;;;;;17.90;53.80;;;;;;5081253;28;42949;-79
2024/01/27 05:04:34;;;;;;;;;;;17.90;53.90;;;;;;5082078;28;43556;-79
2024/01/27 05:06:59;;;;;;;;;;;17.90;53.90;;;;;;5085054;28;42796;-78
2024/01/27 05:09:25;;;;;;;;;;;17.90;53.80;;;;;;5091078;28;43594;-78
2024/01/27 05:11:53;;;;;;;;;;;17.90;53.80;;;;;;5089909;28;43259;-78
2024/01/27 05:14:19;;;;;;;;;;;17.90;53.80;;;;;;5082526;28;44461;-78
2024/01/27 05:16:44;;;;;;;;;;;17.90;53.80;;;;;;5083165;28;43057;-79
2024/01/27 05:19:10;;;;;;;;;;;17.90;53.80;;;;;;5075600;28;43859;-79
2024/01/27 05:21:36;;;;;;;;;;;17.90;53.80;;;;;;5085111;27;43398;-79
2024/01/27 05:24:01;;;;;;;;;;;17.90;53.80;;;;;;5084617;27;43324;-82
2024/01/27 05:26:27;;;;;;;;;;;17.90;53.80;;;;;;5084317;27;42881;-80
2024/01/27 05:28:52;;;;;;;;;;;17.90;53.90;;;;;;5084179;27;43096;-80
2024/01/27 05:31:18;;;;;;;;;;;17.90;53.90;;;;;;5082113;27;43334;-80
2024/01/27 05:33:43;;;;;;;;;;;17.90;53.90;;;;;;5083933;27;43173;-81
2024/01/27 05:36:09;;;;;;;;;;;17.90;53.90;;;;;;5084251;28;42949;-82
2024/01/27 05:38:34;;;;;;;;;;;17.90;54.00;;;;;;5083877;28;43052;-81
2024/01/27 05:41:01;;;;;;;;;;;17.90;54.00;;;;;;5084121;27;43062;-80
2024/01/27 05:43:26;;;;;;;;;;;17.90;54.00;;;;;;5083971;27;43593;-80
2024/01/27 05:45:52;;;;;;;;;;;17.90;54.00;;;;;;5084338;28;42818;-81
2024/01/27 05:48:17;;;;;;;;;;;17.90;54.10;;;;;;5081850;27;43664;-78
2024/01/27 05:50:43;;;;;;;;;;;17.80;54.00;;;;;;5078662;28;42874;-81
2024/01/27 05:53:09;;;;;;;;;;;17.90;54.00;;;;;;5081618;27;43574;-82
2024/01/27 05:55:34;;;;;;;;;;;17.80;54.00;;;;;;5084129;28;43007;-81
2024/01/27 05:58:00;;;;;;;;;;;17.80;54.00;;;;;;5081333;27;43412;-81
2024/01/27 06:00:25;;;;;;;;;;;17.80;54.10;;;;;;5082211;27;43119;-81
2024/01/27 06:02:51;;;;;;;;;;;17.90;54.10;;;;;;5083807;28;43566;-81
2024/01/27 06:05:16;;;;;;;;;;;17.90;54.10;;;;;;5084057;27;42968;-81
2024/01/27 06:07:42;;;;;;;;;;;17.90;54.00;;;;;;5082591;28;43151;-82
2024/01/27 06:10:08;;;;;;;;;;;17.90;54.10;;;;;;5083563;27;43004;-80
2024/01/27 06:12:34;;;;;;;;;;;17.90;54.10;;;;;;5082428;27;44180;-81
2024/01/27 06:15:00;;;;;;;;;;;17.90;54.20;;;;;;5083205;27;43011;-81
2024/01/27 06:17:25;;;;;;;;;;;17.90;54.20;;;;;;5086177;27;43680;-80
2024/01/27 06:19:51;;;;;;;;;;;17.80;54.10;;;;;;5081738;28;42908;-80
2024/01/27 06:22:16;;;;;;;;;;;17.80;54.20;;;;;;5086099;27;43159;-82
2024/01/27 06:24:45;;;;;;;;;;;17.80;54.10;;;;;;5086393;27;42901;-81
2024/01/27 06:27:11;;;;;;;;;;;17.80;54.10;;;;;;5086433;27;43424;-81
2024/01/27 06:29:36;;;;;;;;;;;17.80;54.20;;;;;;5085718;28;42994;-81
2024/01/27 06:32:02;;;;;;;;;;;17.80;54.20;;;;;;5086376;28;43690;-80
2024/01/27 06:34:27;;;;;;;;;;;17.80;54.20;;;;;;5080194;28;42931;-81
2024/01/27 06:36:53;;;;;;;;;;;17.80;54.20;;;;;;5086155;28;42951;-81
2024/01/27 06:39:18;;;;;;;;;;;17.80;54.20;;;;;;5087207;27;42988;-80
2024/01/27 06:41:44;;;;;;;;;;;17.80;54.20;;;;;;5086684;28;42881;-81
2024/01/27 06:44:09;;;;;;;;;;;17.80;54.20;;;;;;5083198;27;43074;-81
2024/01/27 06:46:35;;;;;;;;;;;17.80;54.20;;;;;;5085948;28;43439;-81
2024/01/27 06:49:01;;;;;;;;;;;17.80;54.20;;;;;;5085504;28;43333;-81
2024/01/27 06:51:27;;;;;;;;;;;17.80;54.20;;;;;;5078535;27;42878;-81
2024/01/27 06:53:52;;;;;;;;;;;17.80;54.30;;;;;;5086512;28;42897;-80
2024/01/27 06:56:18;;;;;;;;;;;17.80;54.30;;;;;;5085635;28;43558;-81
2024/01/27 06:58:43;;;;;;;;;;;17.80;54.20;;;;;;5079721;28;43161;-79
2024/01/27 07:01:09;;;;;;;;;;;17.80;54.30;;;;;;5083583;27;43508;-80
2024/01/27 07:03:34;;;;;;;;;;;17.80;54.30;;;;;;5085453;28;43177;-80
2024/01/27 07:06:03;;;;;;;;;;;17.80;54.30;;;;;;5080706;27;43446;-80
2024/01/27 07:08:29;;;;;;;;;;;17.80;54.30;;;;;;5079322;27;42974;-80
2024/01/27 07:10:55;;;;;;;;;;;17.80;54.30;;;;;;5081435;28;44267;-80
2024/01/27 07:13:20;;;;;;;;;;;17.80;54.30;;;;;;5086077;28;42997;-80
2024/01/27 07:15:46;;;;;;;;;;;17.80;54.40;;;;;;5086329;28;44151;-80
2024/01/27 07:18:11;;;;;;;;;;;17.70;54.20;;;;;;5085758;28;42989;-80
2024/01/27 07:20:37;;;;;;;;;;;17.80;54.20;;;;;;5085313;28;43669;-81
2024/01/27 07:23:02;;;;;;;;;;;17.80;54.40;;;;;;5085990;28;43076;-81
2024/01/27 07:25:29;;;;;;;;;;;17.80;54.40;;;;;;5085170;28;43601;-79
2024/01/27 07:27:55;;;;;;;;;;;17.80;54.40;;;;;;5083681;27;43976;-77
2024/01/27 07:30:21;;;;;;;;;;;17.70;48.70;;;;;;5085035;27;43069;-77
2024/01/27 07:32:46;;;;;;;;;;;17.50;46.00;;;;;;5090550;27;42940;-78
2024/01/27 07:35:12;;;;;;;;;;;17.20;42.60;;;;;;5078016;27;43293;-78
2024/01/27 07:37:37;;;;;;;;;;;17.00;41.30;;;;;;5086935;28;42961;-78
2024/01/27 07:40:04;;;;;;;;;;;16.70;40.90;;;;;;5087032;28;42884;-78
2024/01/27 07:42:29;;;;;;;;;;;16.50;40.90;;;;;;5086041;27;42862;-78
2024/01/27 07:44:55;;;;;;;;;;;16.30;40.90;;;;;;5085339;27;43497;-78
2024/01/27 07:47:20;;;;;;;;;;;16.20;41.20;;;;;;5086140;28;42920;-78
2024/01/27 07:49:46;;;;;;;;;;;16.10;41.00;;;;;;5086167;28;43340;-78
2024/01/27 07:52:11;;;;;;;;;;;16.00;41.10;;;;;;5086465;27;43029;-78
2024/01/27 07:54:38;;;;;;;;;;;15.90;41.10;;;;;;5077484;28;43283;-77
2024/01/27 07:57:04;;;;;;;;;;;16.00;40.90;;;;;;5085862;27;42991;-78
2024/01/27 07:59:30;;;;;;;;;;;15.90;40.80;;;;;;5085560;27;42970;-78
2024/01/27 08:01:55;;;;;;;;;;;15.80;40.70;;;;;;5085576;27;43025;-79
2024/01/27 08:04:21;;;;;;;;;;;15.80;40.70;;;;;;5085657;27;43625;-78
2024/01/27 08:06:47;;;;;;;;;;;15.70;40.70;;;;;;5081777;28;43024;-78
2024/01/27 08:09:13;;;;;;;;;;;15.60;40.50;;;;;;5074472;27;43636;-78
2024/01/27 08:11:39;;;;;;;;;;;15.60;40.70;;;;;;5085550;28;43023;-77
2024/01/27 08:14:04;;;;;;;;;;;15.50;41.00;;;;;;5085674;28;42810;-78
2024/01/27 08:16:30;;;;;;;;;;;15.50;41.00;;;;;;5086290;28;43027;-75
2024/01/27 08:18:56;;;;;;;;;;;15.40;41.50;;;;;;5085090;28;43001;-78
2024/01/27 08:21:22;;;;;;;;;;;15.40;41.20;;;;;;5084990;28;43122;-77
2024/01/27 08:23:48;;;;;;;;;;;15.40;41.80;;;;;;5085763;28;43331;-78
2024/01/27 08:26:14;;;;;;;;;;;15.00;41.40;;;;;;5086759;28;43074;-78
2024/01/27 08:28:39;;;;;;;;;;;15.30;40.90;;;;;;5085621;27;42984;-77
2024/01/27 08:31:05;;;;;;;;;;;15.20;41.10;;;;;;5086039;27;42930;-78
2024/01/27 08:33:30;;;;;;;;;;;15.20;42.40;;;;;;5085751;28;42924;-78
2024/01/27 08:35:56;;;;;;;;;;;15.20;41.30;;;;;;5084387;28;43001;-78
2024/01/27 08:38:22;;;;;;;;;;;15.20;42.60;;;;;;5084150;27;43391;-78
2024/01/27 08:40:47;;;;;;;;;;;15.20;41.80;;;;;;5081421;27;43180;-78
2024/01/27 08:43:13;;;;;;;;;;;15.10;41.90;;;;;;5074937;28;44137;-77
2024/01/27 08:45:38;;;;;;;;;;;15.10;42.10;;;;;;5082765;28;43003;-78
2024/01/27 08:48:04;;;;;;;;;;;15.10;43.50;;;;;;5079471;27;42971;-78
2024/01/27 08:50:30;;;;;;;;;;;15.20;43.40;;;;;;5083701;28;42989;-78
2024/01/27 08:52:55;;;;;;;;;;;15.20;43.80;;;;;;5084646;28;43028;-78
2024/01/27 08:55:23;;;;;;;;;;;15.40;43.80;;;;;;5085556;28;43093;-78
2024/01/27 08:57:49;;;;;;;;;;;15.20;43.60;;;;;;5085129;28;43495;-78
2024/01/27 09:00:16;;;;;;;;;;;15.20;44.40;;;;;;5081343;27;43221;-78
2024/01/27 09:02:42;;;;;;;;;;;15.20;43.60;;;;;;5073724;27;43175;-78
2024/01/27 09:05:08;;;;;;;;;;;15.20;44.00;;;;;;5085341;27;43017;-78
2024/01/27 09:07:34;;;;;;;;;;;14.80;45.40;;;;;;5084687;27;44120;-78
2024/01/27 09:09:59;;;;;;;;;;;15.30;44.90;;;;;;5085496;27;42952;-80
2024/01/27 09:12:25;;;;;;;;;;;15.40;45.20;;;;;;5083099;27;43703;-78
2024/01/27 09:14:51;;;;;;;;;;;15.50;45.20;;;;;;5075862;28;43051;-75
2024/01/27 09:17:16;;;;;;;;;;;15.80;46.60;;;;;;5079798;28;42997;-78
2024/01/27 09:19:42;;;;;;;;;;;15.80;46.80;;;;;;5084745;28;42973;-78
2024/01/27 09:22:08;;;;;;;;;;;15.90;46.90;;;;;;5084752;27;43324;-77
2024/01/27 09:24:33;;;;;;;;;;;16.00;46.90;;;;;;5084689;28;42880;-77
2024/01/27 09:26:59;;;;;;;;;;;16.10;47.00;;;;;;5084282;28;43966;-77
2024/01/27 09:29:24;;;;;;;;;;;16.20;47.20;;;;;;5084304;28;42957;-77
2024/01/27 09:31:50;;;;;;;;;;;16.20;47.40;;;;;;5083991;28;43023;-77
2024/01/27 09:34:15;;;;;;;;;;;16.30;47.50;;;;;;5085318;28;42907;-75
2024/01/27 09:36:41;;;;;;;;;;;16.30;47.70;;;;;;5081624;27;43791;-76
2024/01/27 09:39:06;;;;;;;;;;;16.40;47.90;;;;;;5080981;27;42976;-77
2024/01/27 09:41:32;;;;;;;;;;;16.40;48.00;;;;;;5073077;27;43510;-77
2024/01/27 09:44:02;;;;;;;;;;;16.40;48.10;;;;;;5084878;27;42813;-78
2024/01/27 09:46:28;;;;;;;;;;;16.50;48.10;;;;;;5077965;27;43535;-77
2024/01/27 09:48:54;;;;;;;;;;;16.50;48.20;;;;;;5078434;28;43178;-76
2024/01/27 09:51:20;;;;;;;;;;;16.50;48.30;;;;;;5085713;28;43463;-77
2024/01/27 09:53:45;;;;;;;;;;;16.60;48.40;;;;;;5087825;27;43021;-78
2024/01/27 09:56:17;;;;;;;;;;;16.30;48.40;;;;;;5090364;27;43424;-77
2024/01/27 09:58:44;;;;;;;;;;;16.60;48.60;;;;;;5084082;28;42768;-77
2024/01/27 10:01:10;;;;;;;;;;;16.80;48.80;;;;;;5076686;27;43077;-76
2024/01/27 10:03:38;;;;;;;;;;;16.60;48.70;;;;;;5079698;27;42913;-76
2024/01/27 10:06:05;;;;;;;;;;;16.60;48.70;;;;;;5087969;28;43367;-79
2024/01/27 10:08:30;;;;;;;;;;;16.60;48.80;;;;;;5087450;27;42878;-75
2024/01/27 10:10:56;;;;;;;;;;;16.70;48.80;;;;;;5075684;28;43591;-77
2024/01/27 10:13:28;;;;;;;;;;;16.70;49.10;;;;;;5084051;27;42986;-77
2024/01/27 10:16:02;;;;;;;;;;;16.60;49.30;;;;;;5081608;28;42973;-77
2024/01/27 10:18:28;;;;;;;;;;;16.70;49.10;;;;;;5086372;27;43101;-78
2024/01/27 10:20:54;;;;;;;;;;;16.70;49.20;;;;;;5087705;27;43031;-78
2024/01/27 10:23:19;;;;;;;;;;;16.70;50.10;;;;;;5081925;28;43045;-77
2024/01/27 10:25:45;;;;;;;;;;;16.70;49.00;;;;;;5079407;27;43791;-77
2024/01/27 10:28:10;;;;;;;;;;;16.70;48.50;;;;;;5081371;28;43056;-78
2024/01/27 10:30:36;;;;;;;;;;;15.10;49.00;;;;;;5084040;27;43596;-76
2024/01/27 10:33:01;;;;;;;;;;;16.70;50.20;;;;;;5085587;27;43120;-79
2024/01/27 10:35:27;;;;;;;;;;;16.70;49.30;;;;;;5080365;28;43669;-78
2024/01/27 10:37:54;;;;;;;;;;;16.70;49.30;;;;;;5085873;28;43013;-78
2024/01/27 10:40:20;;;;;;;;;;;16.80;49.30;;;;;;5086728;27;43694;-79
2024/01/27 10:42:45;;;;;;;;;;;16.80;49.30;;;;;;5087263;27;42878;-77
2024/01/27 10:45:11;;;;;;;;;;;16.80;49.30;;;;;;5086886;28;43971;-78
2024/01/27 10:47:38;;;;;;;;;;;16.80;49.30;;;;;;5086928;28;42925;-77
2024/01/27 10:50:07;;;;;;;;;;;16.80;49.40;;;;;;5086562;27;42879;-78
2024/01/27 10:52:34;;;;;;;;;;;16.80;49.30;;;;;;5078999;28;42783;-78
2024/01/27 10:55:00;;;;;;;;;;;16.80;49.40;;;;;;5086574;27;43839;-78
2024/01/27 10:57:26;;;;;;;;;;;16.90;49.40;;;;;;5087197;28;42870;-78
2024/01/27 10:59:55;;;;;;;;;;;16.90;49.50;;;;;;5086431;27;43425;-79
2024/01/27 11:02:21;;;;;;;;;;;16.90;49.50;;;;;;5078194;27;43001;-79
2024/01/27 11:04:48;;;;;;;;;;;16.90;49.50;;;;;;5077053;27;43646;-79
2024/01/27 11:07:13;;;;;;;;;;;16.90;49.50;;;;;;5086783;27;43068;-78
2024/01/27 11:09:39;;;;;;;;;;;16.90;49.60;;;;;;5082191;28;42935;-78
2024/01/27 11:12:05;;;;;;;;;;;17.00;49.80;;;;;;5075928;28;43009;-78
2024/01/27 11:14:31;;;;;;;;;;;17.00;49.70;;;;;;5085354;28;42980;-78
2024/01/27 11:16:57;;;;;;;;;;;17.00;49.70;;;;;;5086167;28;42992;-78
2024/01/27 11:19:23;;;;;;;;;;;17.00;49.70;;;;;;5085407;27;43245;-78
2024/01/27 11:21:48;;;;;;;;;;;17.00;49.70;;;;;;5086213;28;42889;-77
2024/01/27 11:24:14;;;;;;;;;;;17.00;49.80;;;;;;5086570;28;44355;-77
2024/01/27 11:26:40;;;;;;;;;;;17.00;49.90;;;;;;5087433;27;42845;-78
2024/01/27 11:29:07;;;;;;;;;;;17.00;50.10;;;;;;5084279;28;44867;-78
2024/01/27 11:31:33;;;;;;;;;;;17.00;50.10;;;;;;5086370;28;43012;-78
2024/01/27 11:33:58;;;;;;;;;;;17.10;50.40;;;;;;5084934;28;43063;-78
2024/01/27 11:36:24;;;;;;;;;;;17.10;50.30;;;;;;5080217;27;43004;-78
2024/01/27 11:38:51;;;;;;;;;;;17.10;50.50;;;;;;5084781;27;43045;-78
2024/01/27 11:41:25;;;;;;;;;;;17.10;50.60;;;;;;5083011;27;43138;-79
2024/01/27 11:43:51;;;;;;;;;;;17.20;50.80;;;;;;5077896;28;44074;-78
2024/01/27 11:46:17;;;;;;;;;;;17.10;50.70;;;;;;5083529;27;43098;-76
2024/01/27 11:48:42;;;;;;;;;;;17.20;50.80;;;;;;5082132;27;43362;-74
2024/01/27 11:51:11;;;;;;;;;;;17.20;50.80;;;;;;5086023;27;42925;-76
2024/01/27 11:53:37;;;;;;;;;;;17.20;50.80;;;;;;5084099;27;43451;-76
2024/01/27 11:56:04;;;;;;;;;;;17.20;50.70;;;;;;5085800;27;42891;-74
2024/01/27 11:58:30;;;;;;;;;;;17.20;50.60;;;;;;5086260;27;43280;-75
2024/01/27 12:00:56;;;;;;;;;;;17.20;50.60;;;;;;5086535;27;43010;-75
2024/01/27 12:03:21;;;;;;;;;;;17.20;50.60;;;;;;5085448;27;42937;-75
2024/01/27 12:05:47;;;;;;;;;;;17.20;50.60;;;;;;5086347;27;42967;-75
2024/01/27 12:08:12;;;;;;;;;;;17.20;50.60;;;;;;5085194;27;42968;-75
2024/01/27 12:10:38;;;;;;;;;;;17.30;50.70;;;;;;5085670;28;42936;-75
2024/01/27 12:13:04;;;;;;;;;;;17.30;50.80;;;;;;5085079;27;43920;-77
2024/01/27 12:15:29;;;;;;;;;;;17.30;50.90;;;;;;5085933;28;42905;-77
2024/01/27 12:17:55;;;;;;;;;;;17.30;51.00;;;;;;5088406;28;43054;-75
2024/01/27 12:20:22;;;;;;;;;;;17.30;51.00;;;;;;5086612;27;42907;-75
2024/01/27 12:22:49;;;;;;;;;;;17.30;51.40;;;;;;5084467;27;42846;-76
2024/01/27 12:25:14;;;;;;;;;;;17.30;51.00;;;;;;5085341;27;42922;-76
2024/01/27 12:27:40;;;;;;;;;;;17.30;51.00;;;;;;5085278;28;43003;-75
2024/01/27 12:30:06;;;;;;;;;;;17.30;51.10;;;;;;5085327;27;42967;-74
2024/01/27 12:32:32;;;;;;;;;;;17.30;51.10;;;;;;5085715;28;43164;-75
2024/01/27 12:35:00;;;;;;;;;;;17.30;51.10;;;;;;5085522;27;42948;-74
2024/01/27 12:37:25;;;;;;;;;;;17.30;51.20;;;;;;5085827;28;42919;-75
2024/01/27 12:39:51;;;;;;;;;;;17.30;51.20;;;;;;5085489;28;42858;-74
2024/01/27 12:42:17;;;;;;;;;;;17.30;51.30;;;;;;5101485;27;44477;-74
2024/01/27 12:44:42;;;;;;;;;;;17.30;51.20;;;;;;5085083;28;42947;-74
2024/01/27 12:47:09;;;;;;;;;;;17.30;51.30;;;;;;5085719;28;42984;-76
2024/01/27 12:49:35;;;;;;;;;;;17.30;51.40;;;;;;5084855;27;42952;-76
2024/01/27 12:52:00;;;;;;;;;;;17.30;51.40;;;;;;5085158;27;43096;-74
2024/01/27 12:54:26;;;;;;;;;;;17.30;51.40;;;;;;5084888;28;42961;-76
2024/01/27 12:56:52;;;;;;;;;;;17.40;51.40;;;;;;5085715;28;43035;-75
2024/01/27 12:59:17;;;;;;;;;;;17.40;51.60;;;;;;5083673;27;43036;-76
2024/01/27 13:01:43;;;;;;;;;;;17.30;51.40;;;;;;5084682;27;43070;-75
2024/01/27 13:04:08;;;;;;;;;;;17.40;51.50;;;;;;5085111;27;42936;-75
2024/01/27 13:06:34;;;;;;;;;;;18.00;53.30;;;;;;5083277;27;45603;-75
2024/01/27 13:08:59;;;;;;;;;;;17.40;51.60;;;;;;5082927;27;42966;-75
2024/01/27 13:11:25;;;;;;;;;;;17.40;51.60;;;;;;5084763;28;42919;-75
2024/01/27 13:13:50;;;;;;;;;;;17.40;51.60;;;;;;5084901;28;42842;-74
2024/01/27 13:16:16;;;;;;;;;;;17.40;51.60;;;;;;5084760;28;42962;-74
2024/01/27 13:18:42;;;;;;;;;;;17.40;51.60;;;;;;5085187;28;42826;-75
2024/01/27 13:21:08;;;;;;;;;;;17.10;52.20;;;;;;5083152;28;44314;-75
2024/01/27 13:23:33;;;;;;;;;;;17.40;51.70;;;;;;5084711;27;42951;-75
2024/01/27 13:25:59;;;;;;;;;;;17.40;51.60;;;;;;5082604;27;42982;-76
2024/01/27 13:28:25;;;;;;;;;;;17.30;51.30;;;;;;5083248;27;43112;-75
2024/01/27 13:30:50;;;;;;;;;;;17.40;52.40;;;;;;5085466;27;42991;-75
2024/01/27 13:33:16;;;;;;;;;;;17.40;51.90;;;;;;5085179;28;42921;-74
2024/01/27 13:35:46;;;;;;;;;;;17.40;51.30;;;;;;5084724;27;42948;-76
2024/01/27 13:38:12;;;;;;;;;;;17.40;51.80;;;;;;5084544;28;42757;-75
2024/01/27 13:40:38;;;;;;;;;;;17.40;51.70;;;;;;5084059;27;43047;-75
2024/01/27 13:43:03;;;;;;;;;;;17.50;52.50;;;;;;5082453;27;43053;-74
2024/01/27 13:45:29;;;;;;;;;;;17.40;52.50;;;;;;5084615;27;42931;-75
2024/01/27 13:47:55;;;;;;;;;;;17.50;52.50;;;;;;5084759;27;43337;-75
2024/01/27 13:50:20;;;;;;;;;;;17.40;52.50;;;;;;5082693;28;44740;-74
2024/01/27 13:52:47;;;;;;;;;;;17.50;52.60;;;;;;5084476;28;42976;-79
2024/01/27 13:55:13;;;;;;;;;;;17.40;51.80;;;;;;5084329;27;43898;-75
2024/01/27 13:57:40;;;;;;;;;;;17.50;52.70;;;;;;5084611;27;42937;-75
2024/01/27 14:00:06;;;;;;;;;;;17.40;51.80;;;;;;5084267;27;43084;-75
2024/01/27 14:02:31;;;;;;;;;;;17.50;52.20;;;;;;5084060;27;42924;-75
2024/01/27 14:04:57;;;;;;;;;;;17.60;52.70;;;;;;5085032;27;42900;-80
2024/01/27 14:07:22;;;;;;;;;;;17.40;52.00;;;;;;5084599;28;43165;-74