Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:21;;;;;;;26.30;14.20;;;3.70;99.90;;;;;;5040263;28;20431;-44
2022/12/02 00:02:48;;;;;;;25.70;12.53;;;3.70;99.90;;;;;;5040311;28;20452;-46
2022/12/02 00:05:28;;;;;;;24.60;12.37;;;3.60;99.90;;;;;;5040599;28;20433;-56
2022/12/02 00:08:00;;;;;;;23.60;14.33;;;3.60;99.90;;;;;;5040727;28;20468;-47
2022/12/02 00:10:29;;;;;;;33.33;14.77;;;3.70;99.90;;;;;;5040728;28;20425;-45
2022/12/02 00:13:01;;;;;;;30.03;12.17;;;3.70;99.90;;;;;;5040150;28;20520;-46
2022/12/02 00:15:41;;;;;;;30.53;13.43;;;3.70;99.90;;;;;;5040117;28;20790;-47
2022/12/02 00:18:09;;;;;;;35.43;14.87;;;3.70;99.90;;;;;;5040430;28;20439;-49
2022/12/02 00:20:38;;;;;;;30.33;15.17;;;3.70;99.90;;;;;;5036263;28;20489;-41
2022/12/02 00:23:07;;;;;;;30.70;13.40;;;3.70;99.90;;;;;;5040431;28;20440;-47
2022/12/02 00:25:34;;;;;;;33.30;14.97;;;3.70;99.90;;;;;;5033134;28;21012;-49
2022/12/02 00:28:05;;;;;;;27.17;14.00;;;3.70;99.90;;;;;;5039764;28;20445;-45
2022/12/02 00:30:32;;;;;;;28.50;13.50;;;3.70;99.90;;;;;;5039925;28;20472;-46
2022/12/02 00:32:59;;;;;;;27.10;12.67;;;3.60;99.90;;;;;;5039216;28;20460;-48
2022/12/02 00:35:25;;;;;;;29.00;15.10;;;3.70;99.90;;;;;;5039600;28;20469;-50
2022/12/02 00:37:53;;;;;;;30.90;14.93;;;3.70;99.90;;;;;;5039353;28;20464;-49
2022/12/02 00:40:21;;;;;;;33.77;13.40;;;3.70;99.90;;;;;;5039334;28;20436;-46
2022/12/02 00:42:48;;;;;;;27.97;12.90;;;3.60;99.90;;;;;;5039180;28;20465;-50
2022/12/02 00:48:00;;;;;;;33.03;13.40;;;3.60;99.90;;;;;;5035837;28;20472;-48
2022/12/02 00:50:28;;;;;;;27.10;13.13;;;3.70;99.90;;;;;;5033804;28;20421;-53
2022/12/02 00:52:55;;;;;;;23.57;12.20;;;3.60;99.90;;;;;;5038319;28;20456;-53
2022/12/02 00:55:23;;;;;;;33.47;13.97;;;3.60;99.90;;;;;;5038240;28;20516;-49
2022/12/02 00:57:53;;;;;;;22.07;11.80;;;3.70;99.90;;;;;;5038175;28;20433;-45
2022/12/02 01:00:20;;;;;;;27.87;13.80;;;3.70;99.90;;;;;;5038796;28;20429;-47
2022/12/02 01:02:47;;;;;;;31.47;13.20;;;3.70;99.90;;;;;;5037268;28;20479;-49
2022/12/02 01:05:14;;;;;;;27.90;14.23;;;3.70;99.90;;;;;;5038371;28;20445;-53
2022/12/02 01:07:41;;;;;;;28.17;14.53;;;3.70;99.90;;;;;;5038537;28;20552;-50
2022/12/02 01:10:09;;;;;;;29.00;12.27;;;3.70;99.90;;;;;;5038450;28;20465;-51
2022/12/02 01:12:37;;;;;;;34.87;15.20;;;3.70;99.90;;;;;;5038183;28;20421;-49
2022/12/02 01:15:05;;;;;;;35.93;14.40;;;3.60;99.90;;;;;;5037768;28;20489;-55
2022/12/02 01:17:32;;;;;;;19.07;10.40;;;3.60;99.90;;;;;;5038196;28;20545;-50
2022/12/02 01:19:59;;;;;;;29.40;13.60;;;3.60;99.90;;;;;;5037949;28;20429;-50
2022/12/02 01:22:26;;;;;;;25.63;11.70;;;3.70;99.90;;;;;;5038126;28;20433;-44
2022/12/02 01:24:53;;;;;;;33.97;15.77;;;3.60;99.90;;;;;;5038057;28;20448;-42
2022/12/02 01:27:20;;;;;;;28.30;12.57;;;3.60;99.90;;;;;;5037975;28;20495;-49
2022/12/02 01:29:48;;;;;;;36.10;13.83;;;3.60;99.90;;;;;;5037993;28;20428;-47
2022/12/02 01:32:16;;;;;;;34.80;12.60;;;3.60;99.90;;;;;;5038449;28;20465;-45
2022/12/02 01:34:43;;;;;;;32.20;13.23;;;3.60;99.90;;;;;;5038050;28;20445;-47
2022/12/02 01:37:10;;;;;;;23.30;13.67;;;3.60;99.90;;;;;;5029304;28;20485;-51
2022/12/02 01:39:37;;;;;;;28.93;14.00;;;3.60;99.90;;;;;;5037845;28;20456;-50
2022/12/02 01:42:05;;;;;;;31.07;15.40;;;3.60;99.90;;;;;;5037441;28;20445;-51
2022/12/02 01:44:32;;;;;;;30.83;12.17;;;3.60;99.90;;;;;;5037614;28;20926;-45
2022/12/02 01:47:01;;;;;;;25.40;12.50;;;3.60;99.90;;;;;;5037422;28;20441;-47
2022/12/02 01:49:28;;;;;;;24.73;11.63;;;3.60;99.90;;;;;;5037113;28;20445;-47
2022/12/02 01:51:55;;;;;;;32.93;11.83;;;3.60;99.90;;;;;;5028327;28;20472;-50
2022/12/02 01:54:22;;;;;;;25.40;13.00;;;3.60;99.90;;;;;;5037397;28;20500;-47
2022/12/02 01:56:49;;;;;;;26.33;14.17;;;3.60;99.90;;;;;;5037655;28;20954;-48
2022/12/02 01:59:17;;;;;;;28.23;14.00;;;3.60;99.90;;;;;;5037320;28;20441;-46
2022/12/02 02:01:44;;;;;;;21.90;12.50;;;3.60;99.90;;;;;;5037263;28;20493;-48
2022/12/02 02:04:21;;;;;;;20.27;13.23;;;3.60;99.90;;;;;;5033536;28;20437;-46
2022/12/02 02:06:48;;;;;;;24.57;12.37;;;3.60;99.90;;;;;;5037499;28;20448;-47
2022/12/02 02:09:15;;;;;;;27.13;13.70;;;3.60;99.90;;;;;;5031655;28;20481;-52
2022/12/02 02:11:42;;;;;;;37.50;13.97;;;3.60;99.90;;;;;;5035033;28;20461;-47
2022/12/02 02:14:12;;;;;;;27.73;13.50;;;3.60;99.90;;;;;;5037064;28;20475;-48
2022/12/02 02:16:40;;;;;;;31.60;14.00;;;3.60;99.90;;;;;;5037032;28;20480;-45
2022/12/02 02:19:11;;;;;;;33.70;13.93;;;3.60;99.90;;;;;;5037229;28;20463;-48
2022/12/02 02:21:44;;;;;;;29.23;13.30;;;3.60;99.90;;;;;;5029630;28;20457;-51
2022/12/02 02:24:12;;;;;;;26.50;11.80;;;3.60;99.90;;;;;;5029859;28;20440;-51
2022/12/02 02:26:39;;;;;;;25.23;11.73;;;3.60;99.90;;;;;;5037060;28;20417;-47
2022/12/02 02:29:06;;;;;;;26.30;13.20;;;3.60;99.90;;;;;;5036542;28;20448;-51
2022/12/02 02:31:33;;;;;;;27.43;11.83;;;3.60;99.90;;;;;;5036919;28;20465;-53
2022/12/02 02:34:00;;;;;;;30.90;13.03;;;3.60;99.90;;;;;;5030532;28;20493;-48
2022/12/02 02:36:27;;;;;;;22.57;13.00;;;3.60;99.90;;;;;;5036621;28;20481;-51
2022/12/02 02:38:54;;;;;;;32.63;13.50;;;3.50;99.90;;;;;;5036253;28;20456;-47
2022/12/02 02:41:23;;;;;;;28.43;13.70;;;3.50;99.90;;;;;;5036636;28;20479;-50
2022/12/02 02:43:53;;;;;;;24.47;11.30;;;3.50;99.90;;;;;;5036786;28;20437;-49
2022/12/02 02:46:20;;;;;;;31.43;10.80;;;3.50;99.90;;;;;;5036650;28;20437;-46
2022/12/02 02:48:50;;;;;;;23.90;13.23;;;3.50;99.90;;;;;;5036823;28;20421;-42
2022/12/02 02:51:17;;;;;;;27.97;12.80;;;3.50;99.90;;;;;;5037030;28;20485;-49
2022/12/02 02:53:44;;;;;;;38.97;13.97;;;3.50;99.90;;;;;;5036590;28;20471;-47
2022/12/02 02:56:12;;;;;;;26.30;11.40;;;3.50;99.90;;;;;;5036280;28;20508;-46
2022/12/02 02:58:40;;;;;;;35.27;12.77;;;3.50;99.90;;;;;;5031945;28;20485;-46
2022/12/02 03:01:11;;;;;;;28.90;12.63;;;3.50;99.90;;;;;;5027454;28;20511;-48
2022/12/02 03:03:44;;;;;;;29.87;13.07;;;3.50;99.90;;;;;;5036209;28;20433;-49
2022/12/02 03:06:13;;;;;;;24.00;10.90;;;3.50;99.90;;;;;;5030445;28;20898;-51
2022/12/02 03:08:42;;;;;;;28.53;12.57;;;3.50;99.90;;;;;;5035964;28;20425;-49
2022/12/02 03:11:09;;;;;;;28.33;11.30;;;3.50;99.90;;;;;;5036579;28;20432;-48
2022/12/02 03:13:38;;;;;;;27.37;12.33;;;3.50;99.90;;;;;;5036638;28;20815;-50
2022/12/02 03:16:10;;;;;;;26.40;12.70;;;3.50;99.90;;;;;;5027661;28;20487;-48
2022/12/02 03:18:39;;;;;;;37.43;12.07;;;3.50;99.90;;;;;;5035827;28;20480;-49
2022/12/02 03:21:07;;;;;;;23.07;10.53;;;3.50;99.90;;;;;;5036229;28;20440;-46
2022/12/02 03:23:35;;;;;;;24.30;11.90;;;3.50;99.90;;;;;;5036220;28;20471;-50
2022/12/02 03:26:03;;;;;;;26.70;13.20;;;3.50;99.90;;;;;;5031237;28;20452;-49
2022/12/02 03:28:30;;;;;;;23.33;12.13;;;3.40;99.90;;;;;;5036296;28;20445;-44
2022/12/02 03:30:57;;;;;;;18.17;10.10;;;3.40;99.90;;;;;;5036172;28;20442;-49
2022/12/02 03:33:26;;;;;;;20.77;10.67;;;3.50;99.90;;;;;;5036315;28;20455;-43
2022/12/02 03:35:53;;;;;;;22.63;11.17;;;3.50;99.90;;;;;;5036525;28;20480;-47
2022/12/02 03:38:20;;;;;;;22.30;11.33;;;3.40;99.90;;;;;;5036476;28;20452;-52
2022/12/02 03:40:48;;;;;;;25.80;10.37;;;3.40;99.90;;;;;;5036148;28;20456;-51
2022/12/02 03:43:15;;;;;;;21.27;11.23;;;3.40;99.90;;;;;;5029852;28;20448;-49
2022/12/02 03:45:43;;;;;;;25.70;11.30;;;3.40;99.90;;;;;;5035962;28;20790;-47
2022/12/02 03:48:11;;;;;;;23.10;9.67;;;3.40;99.90;;;;;;5036474;28;20452;-45
2022/12/02 03:50:40;;;;;;;22.90;11.97;;;3.40;99.90;;;;;;5036007;28;20445;-49
2022/12/02 03:53:08;;;;;;;19.60;9.73;;;3.40;99.90;;;;;;5033929;28;20523;-48
2022/12/02 03:55:35;;;;;;;21.70;11.20;;;3.40;99.90;;;;;;5032015;28;20465;-50
2022/12/02 03:58:07;;;;;;;25.40;10.57;;;3.40;99.90;;;;;;5036409;28;20511;-50
2022/12/02 04:00:35;;;;;;;18.47;11.47;;;3.40;99.90;;;;;;5035532;28;20464;-51
2022/12/02 04:03:02;;;;;;;22.17;9.40;;;3.40;99.90;;;;;;5032193;28;20526;-47
2022/12/02 04:05:29;;;;;;;17.23;10.47;;;3.50;99.90;;;;;;5035608;28;20445;-51
2022/12/02 04:07:57;;;;;;;20.33;10.67;;;3.50;99.90;;;;;;5036015;28;20460;-48
2022/12/02 04:10:25;;;;;;;22.00;13.00;;;3.40;99.90;;;;;;5036169;28;20437;-43
2022/12/02 04:12:55;;;;;;;20.73;10.37;;;3.50;99.90;;;;;;5035686;28;20425;-48
2022/12/02 04:15:23;;;;;;;21.37;10.00;;;3.40;99.90;;;;;;5035536;28;20441;-47
2022/12/02 04:17:50;;;;;;;23.27;10.57;;;3.40;99.90;;;;;;5035266;28;20464;-47
2022/12/02 04:20:17;;;;;;;13.43;7.63;;;3.40;99.90;;;;;;5035769;28;20475;-50
2022/12/02 04:22:46;;;;;;;17.90;8.87;;;3.40;99.90;;;;;;5035124;28;20445;-55
2022/12/02 04:25:18;;;;;;;34.70;10.70;;;3.40;99.90;;;;;;5035070;28;20472;-52
2022/12/02 04:27:44;;;;;;;22.47;9.77;;;3.40;99.90;;;;;;5034448;28;20453;-50
2022/12/02 04:30:12;;;;;;;19.67;10.37;;;3.40;99.90;;;;;;5029840;28;20452;-46
2022/12/02 04:32:42;;;;;;;20.40;8.73;;;3.40;99.90;;;;;;5038700;28;20437;-45
2022/12/02 04:35:09;;;;;;;16.80;10.23;;;3.50;99.90;;;;;;5038993;28;20472;-47
2022/12/02 04:37:38;;;;;;;17.73;9.67;;;3.50;99.90;;;;;;5038901;28;20483;-47
2022/12/02 04:40:07;;;;;;;18.63;7.90;;;3.50;99.90;;;;;;5038559;28;20445;-46
2022/12/02 04:42:35;;;;;;;15.90;7.93;;;3.50;99.90;;;;;;5038970;28;20488;-50
2022/12/02 04:45:02;;;;;;;18.90;10.10;;;3.50;99.90;;;;;;5038683;28;20453;-46
2022/12/02 04:47:30;;;;;;;20.83;9.73;;;3.50;99.90;;;;;;5037120;28;20480;-46
2022/12/02 04:49:57;;;;;;;16.10;8.07;;;3.50;99.90;;;;;;5031548;28;20406;-48
2022/12/02 04:52:24;;;;;;;23.10;10.47;;;3.50;99.90;;;;;;5038598;28;20441;-50
2022/12/02 04:54:51;;;;;;;11.40;6.80;;;3.50;99.90;;;;;;5038179;28;20464;-47
2022/12/02 04:57:17;;;;;;;16.20;8.70;;;3.60;99.90;;;;;;5038221;28;20492;-47
2022/12/02 04:59:46;;;;;;;16.50;9.53;;;3.60;99.90;;;;;;5038240;28;20465;-52
2022/12/02 05:02:13;;;;;;;18.43;8.27;;;3.60;99.90;;;;;;5038418;28;20484;-48
2022/12/02 05:04:41;;;;;;;18.40;10.27;;;3.50;99.90;;;;;;5038053;28;20473;-49
2022/12/02 05:07:08;;;;;;;13.97;7.10;;;3.50;99.90;;;;;;5031749;28;20437;-44
2022/12/02 05:09:35;;;;;;;15.40;9.97;;;3.50;99.90;;;;;;5038518;28;20468;-51
2022/12/02 05:12:02;;;;;;;12.20;7.60;;;3.50;99.90;;;;;;5038131;28;20436;-47
2022/12/02 05:14:35;;;;;;;15.83;9.10;;;3.40;99.90;;;;;;5038497;28;20452;-49
2022/12/02 05:17:03;;;;;;;22.70;8.87;;;3.40;99.90;;;;;;5037356;28;20461;-49
2022/12/02 05:19:30;;;;;;;19.20;10.00;;;3.40;99.90;;;;;;5037651;28;20437;-44
2022/12/02 05:21:57;;;;;;;12.03;7.10;;;3.30;99.90;;;;;;5033635;28;20469;-46
2022/12/02 05:24:24;;;;;;;20.60;9.50;;;3.30;99.90;;;;;;5037437;28;20452;-50
2022/12/02 05:26:51;;;;;;;14.60;9.00;;;3.30;99.90;;;;;;5038474;28;20485;-47
2022/12/02 05:29:18;;;;;;;19.37;8.87;;;3.30;99.90;;;;;;5037774;28;20509;-47
2022/12/02 05:31:45;;;;;;;13.50;8.53;;;3.30;99.90;;;;;;5037917;28;21007;-44
2022/12/02 05:34:13;;;;;;;18.83;6.87;;;3.30;99.90;;;;;;5038022;28;20429;-47
2022/12/02 05:36:40;;;;;;;18.97;8.43;;;3.40;99.90;;;;;;5037909;28;20472;-43
2022/12/02 05:39:10;;;;;;;18.07;8.27;;;3.40;99.90;;;;;;5037778;28;20450;-44
2022/12/02 05:41:37;;;;;;;16.67;8.30;;;3.40;99.90;;;;;;5037800;28;20425;-48
2022/12/02 05:44:18;;;;;;;14.40;7.67;;;3.40;99.90;;;;;;5037353;28;20465;-47
2022/12/02 05:46:45;;;;;;;17.93;7.37;;;3.40;99.90;;;;;;5038135;28;20484;-47
2022/12/02 05:49:18;;;;;;;13.90;8.80;;;3.40;99.90;;;;;;5037289;28;20527;-45
2022/12/02 05:51:45;;;;;;;11.27;5.67;;;3.50;99.90;;;;;;5037960;28;20428;-47
2022/12/02 05:54:20;;;;;;;18.30;8.80;;;3.50;99.90;;;;;;5037389;28;20476;-48
2022/12/02 05:56:50;;;;;;;18.50;9.60;;;3.50;99.90;;;;;;5036972;28;20496;-50
2022/12/02 05:59:19;;;;;;;16.83;7.87;;;3.50;99.90;;;;;;5029950;28;20758;-44
2022/12/02 06:01:50;;;;;;;13.60;8.27;;;3.50;99.90;;;;;;5037458;28;20421;-48
2022/12/02 06:04:20;;;;;;;14.33;7.40;;;3.60;99.90;;;;;;5037629;28;20421;-46
2022/12/02 06:06:47;;;;;;;12.70;6.80;;;3.60;99.90;;;;;;5030929;28;20476;-43
2022/12/02 06:09:20;;;;;;;10.30;6.93;;;3.50;99.90;;;;;;5037684;28;20441;-50
2022/12/02 06:11:48;;;;;;;9.80;7.03;;;3.50;99.90;;;;;;5038114;28;20528;-46
2022/12/02 06:14:17;;;;;;;12.20;6.30;;;3.60;99.90;;;;;;5037546;28;20430;-47
2022/12/02 06:16:48;;;;;;;15.33;7.50;;;3.60;99.90;;;;;;5037722;28;20575;-50
2022/12/02 06:19:23;;;;;;;17.27;7.50;;;3.60;99.90;;;;;;5038056;28;20452;-52
2022/12/02 06:21:52;;;;;;;14.90;8.33;;;3.60;99.90;;;;;;5037966;28;20436;-46
2022/12/02 06:24:28;;;;;;;18.13;7.70;;;3.70;99.90;;;;;;5036572;28;20463;-44
2022/12/02 06:26:57;;;;;;;10.73;7.13;;;3.60;99.90;;;;;;5033540;28;20429;-46
2022/12/02 06:29:25;;;;;;;13.37;8.80;;;3.70;99.90;;;;;;5036037;28;20445;-51
2022/12/02 06:31:52;;;;;;;13.13;8.03;;;3.70;99.90;;;;;;5037990;28;20468;-45
2022/12/02 06:34:35;;;;;;;15.00;9.10;;;3.60;99.90;;;;;;5037588;28;20484;-49
2022/12/02 06:37:13;;;;;;;13.90;8.17;;;3.60;99.90;;;;;;5036187;28;20472;-47
2022/12/02 06:39:40;;;;;;;18.67;7.30;;;3.60;99.90;;;;;;5031409;28;20449;-48
2022/12/02 06:42:18;;;;;;;20.17;9.00;;;3.60;99.90;;;;;;5037107;28;20445;-47
2022/12/02 06:48:00;;;;;;;16.30;9.13;;;3.60;99.90;;;;;;5028945;28;20432;-48
2022/12/02 06:50:35;;;;;;;18.90;7.40;;;3.60;99.90;;;;;;5029022;28;20516;-52
2022/12/02 06:53:12;;;;;;;16.70;7.40;;;3.60;99.90;;;;;;5036548;28;20957;-42
2022/12/02 06:55:39;;;;;;;11.83;7.63;;;3.70;99.90;;;;;;5035547;28;20433;-61
2022/12/02 06:58:37;;;;;;;17.13;9.47;;;3.60;99.90;;;;;;5035486;28;20469;-63
2022/12/02 07:01:19;;;;;;;13.73;7.90;;;3.70;99.90;;;;;;5029028;28;20528;-57
2022/12/02 07:03:49;;;;;;;14.57;7.13;;;3.70;99.90;;;;;;5035536;28;20418;-58
2022/12/02 07:06:23;;;;;;;13.83;7.20;;;3.70;99.90;;;;;;5034567;28;20476;-56
2022/12/02 07:08:50;;;;;;;21.00;8.37;;;3.70;99.90;;;;;;5035251;28;20475;-61
2022/12/02 07:14:14;;;;;;;25.37;10.63;;;3.70;99.90;;;;;;5033431;28;20857;-54
2022/12/02 07:16:42;;;;;;;13.70;8.00;;;3.70;99.90;;;;;;5035528;28;20468;-58
2022/12/02 07:19:14;;;;;;;16.93;9.40;;;3.70;99.90;;;;;;5035187;28;20453;-60
2022/12/02 07:21:42;;;;;;;22.47;8.57;;;3.60;99.90;;;;;;5035677;28;20452;-62
2022/12/02 07:24:14;;;;;;;18.70;9.27;;;3.60;99.90;;;;;;5035038;28;20464;-57
2022/12/02 07:26:42;;;;;;;19.70;9.30;;;3.60;99.90;;;;;;5035228;28;20437;-57
2022/12/02 07:29:13;;;;;;;20.57;7.60;;;3.60;99.90;;;;;;5035505;28;20425;-60
2022/12/02 07:31:43;;;;;;;15.17;8.03;;;3.60;99.90;;;;;;5035230;28;20429;-63
2022/12/02 07:34:11;;;;;;;20.50;9.10;;;3.60;99.90;;;;;;5035392;28;20455;-61
2022/12/02 07:36:38;;;;;;;19.23;9.10;;;3.60;99.90;;;;;;5035568;28;20468;-57
2022/12/02 07:39:06;;;;;;;15.20;8.37;;;3.60;99.90;;;;;;5034388;28;20445;-56
2022/12/02 07:41:33;;;;;;;18.17;7.63;;;3.60;99.90;;;;;;5034876;28;20469;-57
2022/12/02 07:44:00;;;;;;;21.47;12.30;;;3.60;99.90;;;;;;5035059;28;20425;-60
2022/12/02 07:46:27;;;;;;;21.17;11.30;;;3.50;99.90;;;;;;5034996;28;20456;-54
2022/12/02 07:48:54;;;;;;;21.50;10.43;;;3.50;99.90;;;;;;5035320;28;20469;-58
2022/12/02 07:51:23;;;;;;;13.97;6.93;;;3.60;99.90;;;;;;5035290;28;20441;-59
2022/12/02 07:53:52;;;;;;;23.17;11.97;;;3.60;99.90;;;;;;5034179;28;20460;-63
2022/12/02 07:56:20;;;;;;;16.47;7.80;;;3.60;99.90;;;;;;5035024;28;20472;-57
2022/12/02 07:58:47;;;;;;;19.80;10.07;;;3.60;99.90;;;;;;5035392;28;20449;-57
2022/12/02 08:01:17;;;;;;;17.33;8.20;;;3.50;99.90;;;;;;5036042;28;20770;-51
2022/12/02 08:03:44;;;;;;;19.83;9.00;;;3.50;99.90;;;;;;5035014;28;20457;-54
2022/12/02 08:06:11;;;;;;;12.20;7.97;;;3.50;99.90;;;;;;5035409;28;20425;-59
2022/12/02 08:08:38;;;;;;;17.60;10.50;;;3.50;99.90;;;;;;5038749;28;20468;-53
2022/12/02 08:11:05;;;;;;;15.53;9.10;;;3.50;99.90;;;;;;5039357;28;20469;-61
2022/12/02 08:13:34;;;;;;;14.43;8.40;;;3.50;99.90;;;;;;5039183;28;20456;-58
2022/12/02 08:16:10;;;;;;;24.47;9.63;;;3.60;99.90;;;;;;5039390;28;20464;-53
2022/12/02 08:18:40;;;;;;;20.07;8.80;;;3.60;99.90;;;;;;5038697;28;20471;-62
2022/12/02 08:21:07;;;;;;;14.53;7.10;;;3.50;99.90;;;;;;5038557;28;20457;-53
2022/12/02 08:23:34;;;;;;;18.87;9.10;;;3.50;99.90;;;;;;5038883;28;20468;-53
2022/12/02 08:26:01;;;;;;;14.83;8.73;;;3.50;99.90;;;;;;5038731;28;20461;-57
2022/12/02 08:28:28;;;;;;;15.80;8.17;;;3.50;99.90;;;;;;5038136;28;20495;-55
2022/12/02 08:30:56;;;;;;;13.33;8.17;;;3.60;99.90;;;;;;5038570;28;20445;-57
2022/12/02 08:33:24;;;;;;;15.70;7.07;;;3.50;99.90;;;;;;5038574;28;20484;-59
2022/12/02 08:35:51;;;;;;;13.00;7.37;;;3.60;99.90;;;;;;5038439;28;20444;-67
2022/12/02 08:38:19;;;;;;;18.37;7.67;;;3.60;99.90;;;;;;5038313;28;20488;-63
2022/12/02 08:40:46;;;;;;;24.07;10.27;;;3.60;99.90;;;;;;5038269;28;20511;-61
2022/12/02 08:43:12;;;;;;;15.03;7.40;;;3.60;99.90;;;;;;5038735;28;20496;-53
2022/12/02 08:45:39;;;;;;;17.53;8.57;;;3.60;99.90;;;;;;5038378;28;20436;-53
2022/12/02 08:48:08;;;;;;;22.37;9.30;;;3.60;99.90;;;;;;5038264;28;20965;-57
2022/12/02 08:50:35;;;;;;;21.77;8.07;;;3.50;99.90;;;;;;5038998;28;20452;-58
2022/12/02 08:53:05;;;;;;;29.63;8.97;;;3.60;99.90;;;;;;5038314;28;20473;-62
2022/12/02 08:55:33;;;;;;;18.97;7.60;;;3.60;99.90;;;;;;5038661;28;20460;-63
2022/12/02 08:58:00;;;;;;;19.90;9.23;;;3.60;99.90;;;;;;5037719;28;20502;-64
2022/12/02 09:00:27;;;;;;;44.27;10.60;;;3.60;99.90;;;;;;5038236;28;20429;-57
2022/12/02 09:02:54;;;;;;;86.80;13.90;;;3.60;99.90;;;;;;5037660;28;20499;-56
2022/12/02 09:05:22;;;;;;;46.27;14.90;;;3.60;99.90;;;;;;5037890;28;20433;-57
2022/12/02 09:07:49;;;;;;;24.40;8.20;;;3.60;99.90;;;;;;5038233;28;20449;-57
2022/12/02 09:10:16;;;;;;;20.77;8.50;;;3.60;99.90;;;;;;5038117;28;20449;-54
2022/12/02 09:12:43;;;;;;;24.70;7.50;;;3.60;99.90;;;;;;5038154;28;20540;-58
2022/12/02 09:15:11;;;;;;;24.53;10.23;;;3.70;99.90;;;;;;5037922;28;20453;-56
2022/12/02 09:17:39;;;;;;;20.27;9.00;;;3.70;99.90;;;;;;5037623;28;20485;-58
2022/12/02 09:20:32;;;;;;;15.37;8.83;;;3.80;99.90;;;;;;5037651;28;20473;-58
2022/12/02 09:23:00;;;;;;;16.67;7.90;;;3.80;99.90;;;;;;5038085;28;20460;-58
2022/12/02 09:25:27;;;;;;;21.50;9.70;;;3.80;99.90;;;;;;5037980;28;20452;-57
2022/12/02 09:27:54;;;;;;;24.47;11.27;;;3.90;99.90;;;;;;5037434;28;20456;-59
2022/12/02 09:30:21;;;;;;;11.80;7.20;;;3.90;99.90;;;;;;5037577;28;20527;-55
2022/12/02 09:32:48;;;;;;;17.77;8.40;;;3.90;99.90;;;;;;5037557;28;20453;-54
2022/12/02 09:35:16;;;;;;;18.87;10.33;;;3.90;99.90;;;;;;5036737;28;20457;-63
2022/12/02 09:37:44;;;;;;;15.30;7.03;;;3.90;99.90;;;;;;5036913;28;20532;-64
2022/12/02 09:40:12;;;;;;;23.03;9.37;;;3.90;99.90;;;;;;5030391;28;20481;-68
2022/12/02 09:42:39;;;;;;;69.20;17.57;;;3.90;99.90;;;;;;5037048;28;20437;-61
2022/12/02 09:45:06;;;;;;;32.63;8.53;;;3.90;99.90;;;;;;5037653;28;20499;-59
2022/12/02 09:47:34;;;;;;;18.90;9.43;;;4.00;99.90;;;;;;5037780;28;20455;-66
2022/12/02 09:50:03;;;;;;;22.13;10.20;;;3.90;99.90;;;;;;5037979;28;20468;-60
2022/12/02 09:52:30;;;;;;;22.13;7.90;;;3.60;99.90;;;;;;5037260;28;20448;-61
2022/12/02 09:55:02;;;;;;;26.77;9.53;;;3.90;99.90;;;;;;5037589;28;20456;-58
2022/12/02 09:57:42;;;;;;;19.63;9.90;;;3.90;99.90;;;;;;5037344;28;20468;-60
2022/12/02 10:00:14;;;;;;;20.93;10.10;;;3.80;99.90;;;;;;5037276;28;20430;-53
2022/12/02 10:02:43;;;;;;;27.03;9.00;;;3.80;99.90;;;;;;5037635;28;20913;-56
2022/12/02 10:05:15;;;;;;;22.60;10.80;;;3.80;99.90;;;;;;5037543;28;20455;-57
2022/12/02 10:07:43;;;;;;;21.70;10.00;;;3.80;99.90;;;;;;5037301;28;20848;-59
2022/12/02 10:10:12;;;;;;;21.07;10.00;;;3.80;99.90;;;;;;5036848;28;20429;-56
2022/12/02 10:12:39;;;;;;;18.57;9.07;;;3.80;99.90;;;;;;5037234;28;20461;-58
2022/12/02 10:15:11;;;;;;;17.57;7.53;;;3.90;99.90;;;;;;5037058;28;20472;-58
2022/12/02 10:17:38;;;;;;;25.97;13.20;;;3.90;99.90;;;;;;5036736;28;20481;-56
2022/12/02 10:20:07;;;;;;;21.13;9.50;;;3.90;99.90;;;;;;5036681;28;20465;-59
2022/12/02 10:23:13;;;;;;;16.60;6.60;;;3.80;99.90;;;;;;5036307;28;20476;-64
2022/12/02 10:25:41;;;;;;;20.43;7.50;;;3.80;99.90;;;;;;5036715;28;20465;-64
2022/12/02 10:28:23;;;;;;;18.73;11.63;;;3.80;99.90;;;;;;5036060;28;20476;-63
2022/12/02 10:30:53;;;;;;;28.13;10.20;;;3.80;99.90;;;;;;5036226;28;20426;-60
2022/12/02 10:33:24;;;;;;;15.10;7.47;;;3.70;99.90;;;;;;5035678;28;20465;-69
2022/12/02 10:35:54;;;;;;;17.80;8.50;;;3.70;99.90;;;;;;5031101;28;20464;-62
2022/12/02 10:38:34;;;;;;;16.07;8.63;;;3.70;99.90;;;;;;5036487;28;20484;-52
2022/12/02 10:41:23;;;;;;;22.67;10.03;;;3.70;99.90;;;;;;5036510;28;20433;-56
2022/12/02 10:44:11;;;;;;;22.43;9.80;;;3.70;99.90;;;;;;5036173;28;20488;-59
2022/12/02 10:46:38;;;;;;;18.63;9.03;;;3.70;99.90;;;;;;5036022;28;20456;-59
2022/12/02 10:49:30;;;;;;;26.70;8.47;;;3.70;99.90;;;;;;5035507;28;20464;-59
2022/12/02 10:52:02;;;;;;;34.73;10.93;;;3.70;99.90;;;;;;5036840;28;20446;-59
2022/12/02 10:54:33;;;;;;;20.23;11.00;;;3.70;99.90;;;;;;5036326;28;20456;-60
2022/12/02 10:57:01;;;;;;;27.60;13.97;;;3.70;99.90;;;;;;5036374;28;20405;-55
2022/12/02 10:59:29;;;;;;;22.00;9.77;;;3.70;99.90;;;;;;5036102;28;20707;-54
2022/12/02 11:01:56;;;;;;;27.40;10.97;;;3.70;99.90;;;;;;5035708;28;20457;-56
2022/12/02 11:04:23;;;;;;;19.43;8.10;;;3.70;99.90;;;;;;5033982;28;20540;-59
2022/12/02 11:06:50;;;;;;;31.13;9.73;;;3.70;99.90;;;;;;5031366;28;20448;-59
2022/12/02 11:09:20;;;;;;;18.17;10.37;;;3.70;99.90;;;;;;5036073;28;20484;-57
2022/12/02 11:11:50;;;;;;;23.10;10.13;;;3.70;99.90;;;;;;5036651;28;20437;-58
2022/12/02 11:14:51;;;;;;;21.17;8.67;;;3.70;99.90;;;;;;5035570;28;20445;-61
2022/12/02 11:17:38;;;;;;;22.90;11.80;;;3.70;99.90;;;;;;5036226;28;20441;-59
2022/12/02 11:20:31;;;;;;;20.43;8.10;;;3.70;99.90;;;;;;5035886;28;20473;-56
2022/12/02 11:23:25;;;;;;;28.37;11.47;;;3.70;99.90;;;;;;5035842;28;20406;-53
2022/12/02 11:26:11;;;;;;;24.70;8.90;;;3.70;99.90;;;;;;5035804;28;20564;-56
2022/12/02 11:29:13;;;;;;;27.60;11.43;;;3.70;99.90;;;;;;5036008;28;20425;-59
2022/12/02 11:31:41;;;;;;;19.50;9.60;;;3.70;99.90;;;;;;5030888;28;20429;-52
2022/12/02 11:34:42;;;;;;;18.03;10.10;;;3.70;99.90;;;;;;5035877;28;20438;-55
2022/12/02 11:37:39;;;;;;;20.20;9.17;;;3.80;99.90;;;;;;5036234;28;20436;-61
2022/12/02 11:41:00;;;;;;;21.10;10.17;;;3.80;99.90;;;;;;5037053;28;20468;-58
2022/12/02 11:44:07;;;;;;;23.73;9.03;;;3.80;99.90;;;;;;5039884;28;20437;-58
2022/12/02 11:46:44;;;;;;;19.47;10.03;;;3.80;99.90;;;;;;5039165;28;20496;-64
2022/12/02 11:49:38;;;;;;;30.47;12.47;;;3.80;99.90;;;;;;5040096;28;20425;-56
2022/12/02 11:52:30;;;;;;;30.40;12.37;;;3.80;99.90;;;;;;5016193;28;20452;-54
2022/12/02 11:55:09;;;;;;;21.13;10.03;;;3.80;99.90;;;;;;5020844;28;20916;-55
2022/12/02 11:57:47;;;;;;;16.53;9.00;;;3.80;99.90;;;;;;5039483;28;20421;-57
2022/12/02 12:00:28;;;;;;;25.43;11.07;;;3.80;99.90;;;;;;5040023;28;20451;-55
2022/12/02 12:03:22;;;;;;;18.33;10.23;;;3.80;99.90;;;;;;5039483;28;20455;-59
2022/12/02 12:06:06;;;;;;;26.07;12.00;;;3.70;99.90;;;;;;4993260;28;20468;-51
2022/12/02 12:08:33;;;;;;;24.17;11.27;;;3.80;99.90;;;;;;5037456;28;20449;-59
2022/12/02 12:11:19;;;;;;;26.03;10.67;;;3.70;99.90;;;;;;5033420;28;20425;-58
2022/12/02 12:14:06;;;;;;;28.03;12.00;;;3.70;99.90;;;;;;5039414;28;20434;-59
2022/12/02 12:16:37;;;;;;;27.00;11.53;;;3.80;99.90;;;;;;5039068;28;20464;-59
2022/12/02 12:19:25;;;;;;;33.30;12.50;;;3.80;99.90;;;;;;5038897;28;20461;-56
2022/12/02 12:21:54;;;;;;;23.23;10.70;;;3.70;99.90;;;;;;5036874;28;20472;-58
2022/12/02 12:24:32;;;;;;;23.87;9.27;;;3.80;99.90;;;;;;5034030;28;20452;-59
2022/12/02 12:27:13;;;;;;;21.20;11.57;;;3.70;99.90;;;;;;5030960;28;20471;-57
2022/12/02 12:29:41;;;;;;;22.10;9.97;;;3.80;99.90;;;;;;5038944;28;20417;-63
2022/12/02 12:32:10;;;;;;;37.50;10.77;;;3.80;99.90;;;;;;5038935;28;20469;-62
2022/12/02 12:34:37;;;;;;;20.60;9.90;;;3.70;99.90;;;;;;5038799;28;20413;-58
2022/12/02 12:37:06;;;;;;;25.70;11.07;;;3.80;99.90;;;;;;5035767;28;20540;-59
2022/12/02 12:39:33;;;;;;;31.33;10.13;;;3.80;99.90;;;;;;5034703;28;20461;-56
2022/12/02 12:42:00;;;;;;;27.93;11.03;;;3.70;99.90;;;;;;5038491;28;20475;-58
2022/12/02 12:44:27;;;;;;;28.57;12.43;;;3.70;99.90;;;;;;5038431;28;20435;-59
2022/12/02 12:46:58;;;;;;;33.00;11.40;;;3.70;99.90;;;;;;5038181;28;20445;-61
2022/12/02 12:49:26;;;;;;;23.03;10.20;;;3.70;99.90;;;;;;5038099;28;20426;-59
2022/12/02 12:51:54;;;;;;;32.63;11.40;;;3.70;99.90;;;;;;5037542;28;20441;-56
2022/12/02 12:54:20;;;;;;;33.87;11.40;;;3.60;99.90;;;;;;5038053;28;20496;-58
2022/12/02 12:56:48;;;;;;;30.40;13.60;;;3.60;99.90;;;;;;5038023;28;20445;-59
2022/12/02 12:59:15;;;;;;;20.80;12.33;;;3.60;99.90;;;;;;5038500;28;20564;-61
2022/12/02 13:01:43;;;;;;;25.90;9.90;;;3.50;99.90;;;;;;5037472;28;20756;-61
2022/12/02 13:04:10;;;;;;;22.33;11.70;;;3.60;99.90;;;;;;5037467;28;20477;-58
2022/12/02 13:06:39;;;;;;;28.57;9.17;;;3.60;99.90;;;;;;5038442;28;20475;-60