Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:15;;;;;;;67.27;4.17;;;17.90;54.80;;;;;;6254651;23;20140;-84
2022/07/02 00:02:43;;;;;;;66.50;4.40;;;17.80;55.90;;;;;;6227138;23;20634;-84
2022/07/02 00:05:13;;;;;;;66.53;4.77;;;17.80;55.70;;;;;;6227037;23;20371;-84
2022/07/02 00:07:39;;;;;;;67.33;3.93;;;17.80;55.20;;;;;;6254311;22;20466;-84
2022/07/02 00:10:06;;;;;;;66.83;5.63;;;17.80;53.80;;;;;;6227051;23;20382;-84
2022/07/02 00:12:32;;;;;;;88.97;6.50;;;17.70;56.70;;;;;;6230114;23;20382;-84
2022/07/02 00:14:59;;;;;;;67.57;4.80;;;17.70;56.60;;;;;;6254024;23;20367;-84
2022/07/02 00:17:26;;;;;;;66.37;4.97;;;17.70;56.90;;;;;;6254337;22;20246;-84
2022/07/02 00:19:53;;;;;;;66.67;5.10;;;17.70;56.00;;;;;;6254215;23;20369;-84
2022/07/02 00:22:20;;;;;;;67.10;5.30;;;17.60;57.60;;;;;;6226731;23;20511;-84
2022/07/02 00:24:46;;;;;;;66.60;4.90;;;17.60;58.20;;;;;;6226656;23;20394;-84
2022/07/02 00:27:14;;;;;;;69.97;5.10;;;17.60;59.70;;;;;;6253701;22;20914;-84
2022/07/02 00:29:45;;;;;;;71.80;5.90;;;17.60;60.20;;;;;;6254120;23;20370;-84
2022/07/02 00:32:11;;;;;;;67.20;5.80;;;17.60;60.70;;;;;;6253876;23;20367;-84
2022/07/02 00:34:38;;;;;;;66.37;4.80;;;17.50;61.40;;;;;;6253678;23;20370;-84
2022/07/02 00:37:06;;;;;;;67.20;4.90;;;17.50;63.50;;;;;;6253460;22;20255;-84
2022/07/02 00:39:32;;;;;;;67.00;5.67;;;17.50;62.50;;;;;;6253671;23;20378;-84
2022/07/02 00:41:59;;;;;;;65.90;5.23;;;17.40;64.30;;;;;;6226315;23;20415;-84
2022/07/02 00:44:26;;;;;;;66.60;6.17;;;17.40;63.50;;;;;;6253362;23;20136;-84
2022/07/02 00:46:53;;;;;;;66.80;4.57;;;17.40;63.60;;;;;;6253268;22;20387;-84
2022/07/02 00:49:20;;;;;;;66.90;5.43;;;17.30;65.30;;;;;;6253928;23;20360;-84
2022/07/02 00:51:46;;;;;;;66.47;6.20;;;17.30;66.90;;;;;;6253720;23;20370;-84
2022/07/02 00:54:12;;;;;;;66.90;6.33;;;17.30;68.00;;;;;;6253492;23;20398;-84
2022/07/02 00:56:37;;;;;;;66.67;6.17;;;17.30;69.30;;;;;;6253206;22;20164;-84
2022/07/02 00:59:06;;;;;;;66.77;5.27;;;17.30;68.40;;;;;;6226444;23;20216;-84
2022/07/02 01:01:32;;;;;;;66.60;5.87;;;17.20;67.80;;;;;;6253318;23;20179;-84
2022/07/02 01:04:00;;;;;;;68.87;7.17;;;17.20;68.20;;;;;;6253613;23;20370;-83
2022/07/02 01:06:27;;;;;;;67.37;8.30;;;17.20;67.40;;;;;;6225872;22;20402;-84
2022/07/02 01:11:40;;;;;;;67.47;6.80;;;17.10;73.40;;;;;;6253360;23;20346;-83
2022/07/02 01:14:06;;;;;;;66.97;6.20;;;17.10;71.90;;;;;;6253208;23;20360;-84
2022/07/02 01:16:32;;;;;;;68.00;8.50;;;17.10;71.60;;;;;;6253295;22;20398;-84
2022/07/02 01:18:57;;;;;;;67.97;8.20;;;17.00;73.40;;;;;;6253297;23;20363;-84
2022/07/02 01:21:23;;;;;;;66.47;6.10;;;17.10;72.50;;;;;;6226453;23;20371;-84
2022/07/02 01:23:49;;;;;;;67.27;7.73;;;17.00;73.70;;;;;;6253036;23;20146;-84
2022/07/02 01:26:14;;;;;;;66.90;8.87;;;16.90;76.20;;;;;;6225649;23;20164;-84
2022/07/02 01:28:40;;;;;;;68.00;8.17;;;16.90;76.10;;;;;;6252646;22;20557;-84
2022/07/02 01:31:06;;;;;;;67.80;7.57;;;17.00;74.40;;;;;;6226161;23;20251;-84
2022/07/02 01:33:32;;;;;;;70.07;7.30;;;16.90;75.70;;;;;;6252996;23;20507;-84
2022/07/02 01:35:58;;;;;;;68.57;8.60;;;16.90;75.80;;;;;;6253121;23;20438;-84
2022/07/02 01:38:24;;;;;;;70.40;7.70;;;16.90;76.00;;;;;;6226810;23;20628;-84
2022/07/02 01:40:49;;;;;;;67.07;7.87;;;16.80;79.10;;;;;;6226280;23;20442;-84
2022/07/02 01:43:15;;;;;;;68.27;7.70;;;16.80;80.20;;;;;;6256023;23;20168;-84
2022/07/02 01:45:41;;;;;;;67.50;8.10;;;16.70;77.40;;;;;;6253660;23;20215;-85
2022/07/02 01:48:06;;;;;;;66.63;8.17;;;16.70;77.80;;;;;;6251912;22;20207;-84
2022/07/02 01:50:35;;;;;;;68.20;8.50;;;16.70;78.60;;;;;;6252821;23;20175;-84
2022/07/02 01:53:01;;;;;;;66.70;7.97;;;16.70;78.90;;;;;;6252994;23;20144;-84
2022/07/02 01:55:27;;;;;;;67.37;9.30;;;16.70;78.80;;;;;;6226559;23;20375;-84
2022/07/02 01:57:53;;;;;;;69.63;11.53;;;16.70;81.90;;;;;;6253444;22;20387;-84
2022/07/02 02:00:19;;;;;;;70.10;10.17;;;16.70;80.50;;;;;;6253690;23;20370;-84
2022/07/02 02:02:46;;;;;;;68.97;12.07;;;16.60;80.90;;;;;;6253100;23;20164;-84
2022/07/02 02:05:12;;;;;;;69.20;9.87;;;16.50;83.60;;;;;;6253094;23;20366;-84
2022/07/02 02:07:37;;;;;;;68.63;10.47;;;16.60;81.30;;;;;;6225991;23;20484;-84
2022/07/02 02:10:03;;;;;;;70.73;13.20;;;16.50;83.30;;;;;;6226145;23;20148;-84
2022/07/02 02:12:29;;;;;;;69.80;12.30;;;16.60;82.50;;;;;;6252906;23;20211;-84
2022/07/02 02:14:55;;;;;;;70.13;12.10;;;16.50;82.90;;;;;;6253931;23;20382;-84
2022/07/02 02:17:20;;;;;;;70.90;12.53;;;16.50;84.50;;;;;;6255682;22;20231;-84
2022/07/02 02:19:46;;;;;;;72.07;14.80;;;16.50;84.10;;;;;;6254913;23;20140;-84
2022/07/02 02:22:12;;;;;;;68.73;11.97;;;16.50;84.70;;;;;;6254638;23;20295;-84
2022/07/02 02:24:37;;;;;;;70.93;13.17;;;16.40;83.50;;;;;;6228088;23;20152;-84
2022/07/02 02:27:25;;;;;;;71.67;18.17;;;16.30;88.40;;;;;;6243134;22;20214;-84
2022/07/02 02:29:56;;;;;;;69.50;16.07;;;16.30;87.50;;;;;;6278117;22;20277;-84
2022/07/02 02:32:27;;;;;;;70.87;16.30;;;16.30;89.60;;;;;;6278615;22;20349;-84
2022/07/02 02:34:56;;;;;;;70.77;18.10;;;16.30;90.00;;;;;;6278906;22;20358;-84
2022/07/02 02:37:21;;;;;;;71.37;16.43;;;16.30;89.30;;;;;;6278233;22;20382;-84
2022/07/02 02:39:50;;;;;;;71.70;18.00;;;16.30;88.00;;;;;;6278189;22;20362;-84
2022/07/02 02:42:19;;;;;;;74.10;17.00;;;16.30;88.00;;;;;;6278162;22;20222;-84
2022/07/02 02:44:48;;;;;;;71.83;19.00;;;16.30;86.90;;;;;;6278279;22;20541;-84
2022/07/02 02:47:22;;;;;;;70.10;16.83;;;16.30;89.90;;;;;;6277777;22;20432;-84
2022/07/02 02:49:54;;;;;;;73.70;16.70;;;16.30;88.70;;;;;;6278182;22;20414;-84
2022/07/02 02:52:20;;;;;;;71.00;18.13;;;16.20;89.90;;;;;;6278246;22;20364;-84
2022/07/02 02:54:48;;;;;;;71.47;17.10;;;16.20;89.20;;;;;;6277792;22;20366;-84
2022/07/02 02:57:38;;;;;;;70.07;16.97;;;16.10;90.80;;;;;;6250487;22;20178;-84
2022/07/02 03:00:15;;;;;;;69.13;14.27;;;16.10;90.00;;;;;;6278125;22;20346;-84
2022/07/02 03:02:50;;;;;;;71.07;17.87;;;16.10;89.20;;;;;;6250876;22;20478;-84
2022/07/02 03:05:16;;;;;;;71.47;18.17;;;16.10;88.90;;;;;;6277965;22;20885;-84
2022/07/02 03:07:50;;;;;;;70.50;17.37;;;16.10;90.20;;;;;;6278433;22;20382;-84
2022/07/02 03:10:28;;;;;;;;;;;;;;;;;;;;;
2022/07/02 03:13:15;;;;;;;70.13;15.80;;;16.00;90.10;;;;;;6278074;22;20447;-84
2022/07/02 03:15:49;;;;;;;69.33;15.57;;;16.00;90.80;;;;;;6275883;22;20420;-84
2022/07/02 03:18:21;;;;;;;69.33;16.90;;;16.00;90.60;;;;;;6277907;22;20464;-84
2022/07/02 03:20:46;;;;;;;70.47;16.53;;;15.90;91.70;;;;;;6277786;22;20680;-84
2022/07/02 03:23:18;;;;;;;71.40;18.60;;;15.90;91.90;;;;;;6277783;22;20432;-84
2022/07/02 03:25:54;;;;;;;74.40;19.57;;;15.90;91.90;;;;;;6277321;22;20226;-84
2022/07/02 03:28:26;;;;;;;71.23;18.37;;;15.90;91.30;;;;;;6277792;22;20485;-84
2022/07/02 03:30:54;;;;;;;73.40;20.77;;;15.90;91.40;;;;;;6250598;22;20889;-84
2022/07/02 03:33:23;;;;;;;70.57;19.17;;;15.90;92.80;;;;;;6250651;22;20380;-84
2022/07/02 03:35:48;;;;;;;71.53;19.27;;;15.80;92.90;;;;;;6277644;22;20413;-84
2022/07/02 03:38:28;;;;;;;70.40;18.40;;;15.80;92.90;;;;;;6250523;22;20392;-84
2022/07/02 03:40:54;;;;;;;70.50;19.00;;;15.90;92.10;;;;;;6277802;22;20126;-84
2022/07/02 03:43:26;;;;;;;70.93;19.60;;;15.90;91.90;;;;;;6278049;22;20479;-84
2022/07/02 03:45:52;;;;;;;73.07;24.70;;;15.80;92.80;;;;;;6277524;22;20219;-84
2022/07/02 03:48:38;;;;;;;73.30;21.57;;;15.80;92.60;;;;;;6277597;22;20412;-84
2022/07/02 03:51:07;;;;;;;74.77;24.20;;;15.80;93.80;;;;;;6277728;22;20123;-84
2022/07/02 03:53:39;;;;;;;71.07;21.10;;;15.80;94.60;;;;;;6277668;22;20365;-84
2022/07/02 03:56:05;;;;;;;72.07;25.20;;;15.90;93.50;;;;;;6277632;22;20538;-84
2022/07/02 03:58:33;;;;;;;71.67;23.77;;;15.80;94.50;;;;;;6277396;22;20473;-84
2022/07/02 04:01:08;;;;;;;72.00;20.30;;;15.80;94.20;;;;;;6277700;22;20363;-84
2022/07/02 04:03:44;;;;;;;72.50;22.83;;;15.90;93.50;;;;;;6250337;22;20412;-84
2022/07/02 04:06:19;;;;;;;70.40;19.33;;;15.80;94.30;;;;;;6280324;22;20738;-84
2022/07/02 04:08:45;;;;;;;74.03;28.90;;;15.80;94.50;;;;;;6280633;22;20495;-84
2022/07/02 04:11:22;;;;;;;77.10;37.20;;;15.70;95.00;;;;;;6277620;22;20389;-84
2022/07/02 04:14:00;;;;;;;71.90;23.20;;;15.70;96.30;;;;;;6277799;22;20353;-84
2022/07/02 04:16:26;;;;;;;72.27;24.97;;;15.80;95.80;;;;;;6277314;22;20445;-84
2022/07/02 04:18:54;;;;;;;73.60;29.07;;;15.80;95.50;;;;;;6277310;22;20390;-84
2022/07/02 04:21:23;;;;;;;78.47;33.00;;;15.80;95.80;;;;;;6277195;22;20420;-84
2022/07/02 04:23:51;;;;;;;74.67;32.07;;;15.90;96.40;;;;;;6277344;22;20373;-84
2022/07/02 04:26:19;;;;;;;73.27;23.70;;;15.80;96.70;;;;;;6277206;22;20387;-84
2022/07/02 04:28:54;;;;;;;84.07;52.73;;;15.70;98.00;;;;;;6249727;22;20400;-84
2022/07/02 04:31:32;;;;;;;75.17;32.90;;;15.80;98.40;;;;;;6277205;22;20884;-84
2022/07/02 04:34:04;;;;;;;89.33;66.87;;;15.70;99.50;;;;;;6277086;22;20687;-84
2022/07/02 04:36:33;;;;;;;82.33;52.40;;;15.80;99.90;;;;;;6277052;22;20350;-84
2022/07/02 04:39:06;;;;;;;72.00;23.93;;;16.00;99.90;;;;;;6277078;22;20369;-84
2022/07/02 04:41:40;;;;;;;68.50;11.37;;;16.50;99.90;;;;;;6277032;22;20795;-84
2022/07/02 04:44:12;;;;;;;66.13;4.73;;;17.10;98.60;;;;;;6277770;22;20415;-85
2022/07/02 04:46:56;;;;;;;65.77;3.83;;;17.40;84.00;;;;;;6276651;22;20382;-84
2022/07/02 04:49:23;;;;;;;65.77;3.47;;;17.50;84.30;;;;;;6277002;22;20422;-84
2022/07/02 04:51:52;;;;;;;67.23;3.20;;;17.80;71.30;;;;;;6277047;22;20366;-84
2022/07/02 04:54:26;;;;;;;65.77;3.83;;;18.00;66.80;;;;;;6275313;22;20533;-84
2022/07/02 04:57:21;;;;;;;66.10;3.90;;;18.10;60.00;;;;;;6276858;22;20409;-85
2022/07/02 04:59:57;;;;;;;66.60;4.30;;;18.10;57.30;;;;;;6268045;22;20378;-84
2022/07/02 05:02:42;;;;;;;66.40;3.87;;;18.40;53.10;;;;;;6277052;22;20397;-84
2022/07/02 05:05:23;;;;;;;66.10;4.17;;;18.60;46.30;;;;;;6276892;22;20339;-84
2022/07/02 05:07:53;;;;;;;67.30;3.20;;;18.70;44.00;;;;;;6277107;22;20428;-84
2022/07/02 05:10:21;;;;;;;66.03;3.40;;;18.70;43.10;;;;;;6249734;22;20376;-84
2022/07/02 05:12:53;;;;;;;68.30;4.20;;;18.70;40.30;;;;;;6276524;22;20396;-84
2022/07/02 05:15:25;;;;;;;65.83;4.50;;;18.50;41.00;;;;;;6277001;22;20347;-85
2022/07/02 05:20:47;;;;;;;65.70;3.80;;;18.30;45.00;;;;;;6183396;23;20365;-85
2022/07/02 05:23:16;;;;;;;66.50;4.40;;;18.20;48.20;;;;;;6266162;22;20925;-84
2022/07/02 05:25:47;;;;;;;70.13;4.30;;;18.10;50.90;;;;;;6249834;22;20382;-84
2022/07/02 05:28:34;;;;;;;65.60;3.80;;;18.10;53.10;;;;;;6276239;22;20389;-85
2022/07/02 05:31:11;;;;;;;66.53;4.60;;;18.00;52.30;;;;;;6276701;22;20378;-87
2022/07/02 05:33:37;;;;;;;66.13;4.83;;;18.00;54.50;;;;;;6275140;22;20850;-87
2022/07/02 05:36:04;;;;;;;65.73;4.30;;;17.70;62.10;;;;;;6249437;22;20386;-87
2022/07/02 05:38:29;;;;;;;65.67;4.90;;;17.60;65.90;;;;;;6249599;22;20398;-87
2022/07/02 05:41:06;;;;;;;65.80;4.27;;;17.50;65.90;;;;;;6275151;22;20691;-87
2022/07/02 05:43:43;;;;;;;65.90;4.87;;;17.40;69.90;;;;;;6250337;22;20496;-87
2022/07/02 05:46:12;;;;;;;66.00;4.43;;;17.30;71.20;;;;;;6276608;22;20342;-87
2022/07/02 05:48:41;;;;;;;65.67;4.10;;;17.20;71.30;;;;;;6276401;22;20383;-87
2022/07/02 05:51:10;;;;;;;67.67;5.17;;;17.20;69.20;;;;;;6277150;22;20747;-87
2022/07/02 05:53:41;;;;;;;65.80;4.60;;;17.10;69.60;;;;;;6248923;22;20378;-87
2022/07/02 05:56:12;;;;;;;68.10;7.10;;;17.10;72.80;;;;;;6276568;22;20711;-87
2022/07/02 05:58:38;;;;;;;68.80;8.47;;;17.10;76.50;;;;;;6249719;22;20401;-87
2022/07/02 06:01:07;;;;;;;73.63;7.60;;;17.10;82.80;;;;;;6276587;22;20363;-87
2022/07/02 06:03:36;;;;;;;69.70;11.27;;;17.00;84.50;;;;;;6249632;22;20414;-87
2022/07/02 06:08:58;;;;;;;67.47;11.87;;;17.00;87.00;;;;;;6276884;22;20373;-87
2022/07/02 06:12:00;;;;;;;68.40;12.37;;;17.10;90.20;;;;;;6275794;22;20374;-87
2022/07/02 06:14:36;;;;;;;67.03;11.17;;;17.00;92.40;;;;;;6275045;22;20147;-87
2022/07/02 06:17:02;;;;;;;67.37;11.60;;;17.00;94.40;;;;;;6277070;22;20467;-87
2022/07/02 06:19:44;;;;;;;;;;;;;;;;;;;;;
2022/07/02 06:22:10;;;;;;;67.67;9.83;;;17.10;98.50;;;;;;6277195;22;20961;-87
2022/07/02 06:24:49;;;;;;;68.20;12.10;;;17.10;95.30;;;;;;6249234;22;20456;-87
2022/07/02 06:27:18;;;;;;;68.10;14.07;;;17.20;96.20;;;;;;6249137;22;20405;-87
2022/07/02 06:29:48;;;;;;;66.70;8.83;;;17.30;95.60;;;;;;6249819;22;20761;-87
2022/07/02 06:32:16;;;;;;;68.33;12.67;;;17.30;95.90;;;;;;6249161;22;20435;-87
2022/07/02 06:34:42;;;;;;;69.83;17.17;;;17.30;97.90;;;;;;6277113;22;20787;-87
2022/07/02 06:37:32;;;;;;;73.40;24.33;;;17.30;97.80;;;;;;6248748;22;20447;-87
2022/07/02 06:39:57;;;;;;;77.47;41.47;;;17.40;99.90;;;;;;6276510;22;20461;-87
2022/07/02 06:42:35;;;;;;;74.33;32.37;;;17.50;99.90;;;;;;6249522;22;20902;-87
2022/07/02 06:45:01;;;;;;;74.67;26.77;;;17.60;99.90;;;;;;6249101;22;20366;-87
2022/07/02 06:47:32;;;;;;;76.37;33.23;;;17.60;99.90;;;;;;6276166;22;20385;-87
2022/07/02 06:50:03;;;;;;;78.10;34.73;;;17.70;99.90;;;;;;6276738;22;20656;-87
2022/07/02 06:52:34;;;;;;;72.70;24.27;;;17.70;99.50;;;;;;6276933;22;20370;-87
2022/07/02 06:55:04;;;;;;;68.10;13.40;;;17.80;96.80;;;;;;6277675;22;20350;-87
2022/07/02 06:57:32;;;;;;;67.97;13.60;;;17.80;92.80;;;;;;6249112;22;20460;-87
2022/07/02 07:00:13;;;;;;;68.23;10.60;;;17.90;94.20;;;;;;6249323;22;20716;-87
2022/07/02 07:02:48;;;;;;;65.97;7.17;;;18.00;92.60;;;;;;6250967;22;20460;-87
2022/07/02 07:05:17;;;;;;;67.17;9.00;;;18.10;88.90;;;;;;6249401;22;20382;-87
2022/07/02 07:07:55;;;;;;;67.67;10.07;;;18.20;81.00;;;;;;6278340;22;20405;-87
2022/07/02 07:10:32;;;;;;;66.73;8.53;;;18.30;80.20;;;;;;6250946;22;20366;-87
2022/07/02 07:13:00;;;;;;;67.50;8.57;;;18.30;84.40;;;;;;6278243;22;20687;-87
2022/07/02 07:15:26;;;;;;;70.33;8.50;;;18.40;76.80;;;;;;6278032;22;20362;-87
2022/07/02 07:17:57;;;;;;;68.60;9.00;;;18.50;78.60;;;;;;6251315;22;20451;-87
2022/07/02 07:23:55;;;;;;;67.77;8.97;;;18.70;75.70;;;;;;6208516;22;20925;-87
2022/07/02 07:26:29;;;;;;;66.60;6.77;;;18.80;69.20;;;;;;6277828;22;20404;-88
2022/07/02 07:29:37;;;;;;;;;;;;;;;;;;;;;
2022/07/02 07:32:39;;;;;;;67.73;5.10;;;18.90;59.60;;;;;;6234309;22;20476;-87
2022/07/02 07:55:53;;;;;;;65.20;3.67;;;19.60;39.00;;;;;;6066992;23;20384;-87
2022/07/02 08:02:55;;;;;;;67.40;4.03;;;19.70;41.40;;;;;;6037843;23;20422;-86
2022/07/02 08:09:27;;;;;;;66.67;5.20;;;19.90;35.30;;;;;;6066751;23;20475;-86
2022/07/02 08:11:53;;;;;;;66.43;3.53;;;19.90;31.30;;;;;;6066709;23;20384;-86
2022/07/02 08:14:22;;;;;;;67.03;2.70;;;19.90;24.00;;;;;;6091053;23;20743;-86
2022/07/02 08:17:09;;;;;;;66.87;3.30;;;20.00;21.70;;;;;;6096107;23;20264;-86
2022/07/02 08:20:21;;;;;;;;;;;;;;;;;;;;;
2022/07/02 08:23:46;;;;;;;65.67;2.60;;;20.00;14.90;;;;;;6066714;23;20500;-88
2022/07/02 08:26:11;;;;;;;67.93;3.20;;;20.10;19.00;;;;;;6195015;22;20500;-84
2022/07/02 08:28:37;;;;;;;66.40;3.30;;;20.20;14.70;;;;;;6283953;22;20414;-84
2022/07/02 08:31:03;;;;;;;65.73;2.90;;;20.20;9.60;;;;;;6283615;22;20150;-83
2022/07/02 08:33:29;;;;;;;64.90;2.10;;;20.30;12.40;;;;;;6284292;22;20388;-83
2022/07/02 08:35:54;;;;;;;65.77;3.10;;;20.40;1.00;;;;;;6281214;22;20144;-84
2022/07/02 08:38:21;;;;;;;66.80;2.90;;;20.50;10.20;;;;;;6281709;22;20306;-83
2022/07/02 08:40:47;;;;;;;67.47;2.90;;;20.50;12.40;;;;;;6282268;22;20189;-83
2022/07/02 08:43:13;;;;;;;68.00;2.57;;;20.60;1.00;;;;;;6254792;22;20751;-84
2022/07/02 08:45:44;;;;;;;66.50;3.00;;;20.60;1.00;;;;;;6284447;22;20383;-82
2022/07/02 08:48:11;;;;;;;66.90;5.03;;;20.70;1.00;;;;;;6283552;22;20384;-83
2022/07/02 08:50:37;;;;;;;65.57;3.03;;;20.70;1.00;;;;;;6283273;22;20365;-84
2022/07/02 08:53:04;;;;;;;66.23;2.70;;;20.80;1.00;;;;;;6284321;22;20380;-81
2022/07/02 08:55:33;;;;;;;66.20;4.20;;;21.00;1.00;;;;;;6280442;22;20437;-81
2022/07/02 08:57:59;;;;;;;66.67;5.97;;;21.20;1.00;;;;;;6283214;22;20395;-82
2022/07/02 09:00:26;;;;;;;66.87;5.20;;;21.20;1.00;;;;;;6281307;22;20374;-82
2022/07/02 09:02:53;;;;;;;66.47;5.13;;;21.30;1.00;;;;;;6280734;22;20450;-83
2022/07/02 09:05:21;;;;;;;67.80;5.20;;;21.40;1.00;;;;;;6253275;22;20390;-83
2022/07/02 09:07:47;;;;;;;67.00;4.90;;;21.50;1.00;;;;;;6281805;22;20458;-83
2022/07/02 09:10:17;;;;;;;67.57;5.00;;;21.60;1.00;;;;;;6283016;22;20750;-83
2022/07/02 09:12:45;;;;;;;67.30;6.10;;;21.80;1.00;;;;;;6281650;22;20374;-82
2022/07/02 09:15:12;;;;;;;67.30;3.77;;;21.80;1.00;;;;;;6288636;22;20364;-83
2022/07/02 09:17:43;;;;;;;67.53;6.27;;;21.90;1.00;;;;;;6285295;22;20390;-84
2022/07/02 09:20:10;;;;;;;65.97;3.60;;;22.00;1.00;;;;;;6283237;22;20343;-83
2022/07/02 09:22:47;;;;;;;67.77;3.60;;;22.10;1.00;;;;;;6256178;22;20420;-83
2022/07/02 09:25:19;;;;;;;65.60;2.40;;;22.30;1.00;;;;;;6282403;22;20439;-83
2022/07/02 09:27:46;;;;;;;66.50;2.40;;;22.40;1.00;;;;;;6282344;22;20393;-83
2022/07/02 09:30:16;;;;;;;65.93;2.50;;;22.70;1.00;;;;;;6283054;22;20828;-84
2022/07/02 09:32:45;;;;;;;69.30;4.43;;;22.90;1.00;;;;;;6283373;22;20787;-83
2022/07/02 09:35:22;;;;;;;66.37;2.60;;;22.90;1.00;;;;;;6254883;22;20382;-83
2022/07/02 09:37:49;;;;;;;68.20;2.30;;;23.10;1.00;;;;;;6282229;22;20463;-83
2022/07/02 09:40:16;;;;;;;68.10;2.23;;;23.30;1.00;;;;;;6256645;22;20380;-84
2022/07/02 09:42:47;;;;;;;66.37;2.37;;;23.40;1.00;;;;;;6285024;22;20496;-84
2022/07/02 09:45:13;;;;;;;66.80;2.43;;;23.30;1.00;;;;;;6282264;22;20430;-83
2022/07/02 09:47:41;;;;;;;65.93;2.57;;;23.30;1.00;;;;;;6284060;22;20460;-83
2022/07/02 09:50:09;;;;;;;68.30;2.70;;;23.20;1.00;;;;;;6254473;22;20370;-83
2022/07/02 09:52:52;;;;;;;66.30;2.33;;;23.40;1.00;;;;;;6282786;22;20453;-83
2022/07/02 09:55:27;;;;;;;66.30;2.60;;;23.40;1.00;;;;;;6284621;22;20347;-83
2022/07/02 09:57:55;;;;;;;69.57;2.30;;;23.50;1.00;;;;;;6260067;22;20402;-83
2022/07/02 10:00:23;;;;;;;66.40;2.17;;;23.50;1.00;;;;;;6290394;22;20457;-83
2022/07/02 10:02:51;;;;;;;65.93;2.30;;;23.70;1.00;;;;;;6285861;22;20405;-83
2022/07/02 10:05:22;;;;;;;65.90;1.90;;;23.80;1.00;;;;;;6256615;22;20378;-83
2022/07/02 10:07:48;;;;;;;66.33;2.00;;;24.20;1.00;;;;;;6284606;22;20397;-83
2022/07/02 10:10:14;;;;;;;66.17;2.13;;;24.40;1.00;;;;;;6282094;22;20370;-83
2022/07/02 10:12:42;;;;;;;66.60;2.37;;;24.60;1.00;;;;;;6280602;22;20136;-83
2022/07/02 10:15:12;;;;;;;69.10;2.17;;;24.80;1.00;;;;;;6280411;22;20145;-83
2022/07/02 10:17:39;;;;;;;66.70;2.30;;;25.10;1.00;;;;;;6253869;22;20481;-83
2022/07/02 10:20:05;;;;;;;66.47;2.50;;;25.30;1.00;;;;;;6282332;22;20360;-83
2022/07/02 10:22:31;;;;;;;66.37;2.13;;;25.10;1.00;;;;;;6282206;22;20403;-83
2022/07/02 10:24:58;;;;;;;66.27;2.27;;;24.70;1.00;;;;;;6281583;22;20373;-82
2022/07/02 10:27:24;;;;;;;65.73;2.53;;;24.80;1.00;;;;;;6254826;22;20407;-83
2022/07/02 10:29:51;;;;;;;66.17;1.90;;;24.80;1.00;;;;;;6282677;22;20364;-82
2022/07/02 10:32:32;;;;;;;66.03;2.37;;;25.10;1.00;;;;;;6283931;22;20366;-83
2022/07/02 10:35:11;;;;;;;66.73;3.60;;;25.20;1.00;;;;;;6283113;22;20350;-83
2022/07/02 10:37:40;;;;;;;66.17;2.70;;;25.20;1.00;;;;;;6283001;22;20887;-83
2022/07/02 10:40:07;;;;;;;65.67;2.03;;;25.10;1.00;;;;;;6282668;22;20450;-83
2022/07/02 10:42:40;;;;;;;65.93;3.00;;;25.20;1.00;;;;;;6255487;22;20408;-83
2022/07/02 10:45:12;;;;;;;67.77;2.50;;;25.40;1.00;;;;;;6256003;22;20391;-83
2022/07/02 10:47:51;;;;;;;65.47;1.80;;;25.80;1.00;;;;;;6282907;22;20461;-83
2022/07/02 10:50:17;;;;;;;67.03;2.17;;;26.10;1.00;;;;;;6283755;22;20841;-83
2022/07/02 10:52:51;;;;;;;66.50;1.80;;;26.50;1.00;;;;;;6281101;22;20400;-83
2022/07/02 10:55:27;;;;;;;65.17;1.83;;;26.80;1.00;;;;;;6283747;22;20366;-83
2022/07/02 10:58:02;;;;;;;66.27;2.60;;;26.50;1.00;;;;;;6283972;22;20417;-83
2022/07/02 11:00:30;;;;;;;66.40;2.50;;;26.40;1.00;;;;;;6284243;22;20675;-83
2022/07/02 11:03:10;;;;;;;66.40;2.00;;;26.50;1.00;;;;;;6255246;22;20743;-83
2022/07/02 11:05:47;;;;;;;65.30;1.73;;;26.70;1.00;;;;;;6282945;22;20350;-83
2022/07/02 11:08:46;;;;;;;65.50;1.60;;;26.40;1.00;;;;;;6257510;22;20781;-83
2022/07/02 11:11:16;;;;;;;65.77;2.07;;;26.50;1.00;;;;;;6284503;22;20380;-83
2022/07/02 11:13:57;;;;;;;65.27;1.63;;;26.60;1.00;;;;;;6283639;22;20846;-84
2022/07/02 11:16:25;;;;;;;67.30;2.90;;;26.50;1.00;;;;;;6285453;22;20437;-84
2022/07/02 11:18:53;;;;;;;69.10;2.13;;;26.40;1.00;;;;;;6289315;22;20396;-84
2022/07/02 11:21:22;;;;;;;66.40;1.90;;;26.60;1.00;;;;;;6281334;22;20366;-83
2022/07/02 11:23:48;;;;;;;65.67;1.73;;;27.00;1.00;;;;;;6280927;22;20401;-84
2022/07/02 11:26:16;;;;;;;65.40;1.80;;;27.30;1.00;;;;;;6281749;22;20386;-84
2022/07/02 11:28:43;;;;;;;67.00;2.10;;;27.60;1.00;;;;;;6255502;22;20398;-84
2022/07/02 11:31:10;;;;;;;65.80;1.50;;;27.60;1.00;;;;;;6281760;22;20835;-85
2022/07/02 11:33:41;;;;;;;65.57;1.67;;;27.80;1.00;;;;;;6253678;22;20389;-85
2022/07/02 11:36:06;;;;;;;66.20;2.00;;;27.80;1.00;;;;;;6255621;22;20362;-85
2022/07/02 11:38:40;;;;;;;66.50;2.00;;;27.60;1.00;;;;;;6283583;22;20390;-85
2022/07/02 11:41:18;;;;;;;65.70;2.03;;;27.50;1.00;;;;;;6282272;22;20166;-85
2022/07/02 11:43:44;;;;;;;66.70;1.80;;;27.30;1.00;;;;;;6282622;22;20406;-84
2022/07/02 11:46:16;;;;;;;65.80;1.77;;;27.50;1.00;;;;;;6255202;22;20909;-85
2022/07/02 11:48:42;;;;;;;65.67;1.90;;;27.50;1.00;;;;;;6281664;22;20392;-85
2022/07/02 11:51:08;;;;;;;66.47;1.57;;;27.50;1.00;;;;;;6281597;22;20394;-85
2022/07/02 11:53:36;;;;;;;67.03;2.43;;;27.50;1.00;;;;;;6281856;22;20179;-85
2022/07/02 11:56:09;;;;;;;65.97;2.27;;;27.70;1.00;;;;;;6284905;22;20362;-86
2022/07/02 11:58:43;;;;;;;66.17;2.20;;;27.30;1.00;;;;;;6282451;22;20712;-86
2022/07/02 12:01:18;;;;;;;66.37;2.10;;;27.40;1.00;;;;;;6257947;22;20381;-85
2022/07/02 12:03:45;;;;;;;66.70;1.90;;;27.30;1.00;;;;;;6255491;22;20384;-85
2022/07/02 12:06:11;;;;;;;66.03;2.30;;;27.60;1.00;;;;;;6282030;22;20374;-85
2022/07/02 12:08:38;;;;;;;65.67;1.97;;;27.50;1.00;;;;;;6282723;22;20386;-85
2022/07/02 12:11:15;;;;;;;66.00;1.70;;;27.60;1.00;;;;;;6281064;22;20771;-85
2022/07/02 12:13:42;;;;;;;65.30;2.00;;;27.90;1.00;;;;;;6280300;22;20412;-85
2022/07/02 12:16:18;;;;;;;67.37;2.60;;;27.80;1.00;;;;;;6256839;22;20462;-85
2022/07/02 12:18:55;;;;;;;65.90;2.30;;;27.50;1.00;;;;;;6283046;22;20335;-85
2022/07/02 12:21:20;;;;;;;65.80;2.60;;;27.30;1.00;;;;;;6281499;22;20343;-85
2022/07/02 12:23:50;;;;;;;65.57;2.27;;;27.00;1.00;;;;;;6281934;22;20846;-86
2022/07/02 12:26:22;;;;;;;67.53;2.70;;;26.80;1.00;;;;;;6253769;22;20558;-86
2022/07/02 12:31:51;;;;;;;67.10;3.90;;;27.40;1.00;;;;;;6285472;22;20345;-84
2022/07/02 12:34:18;;;;;;;65.83;2.13;;;27.40;1.00;;;;;;6285316;22;20362;-84
2022/07/02 12:36:57;;;;;;;66.90;2.60;;;27.50;1.00;;;;;;6282047;22;20386;-83
2022/07/02 12:39:43;;;;;;;66.90;2.60;;;27.60;1.00;;;;;;6283660;22;20442;-83
2022/07/02 12:42:23;;;;;;;71.00;2.10;;;27.10;1.00;;;;;;6254676;22;20419;-82
2022/07/02 12:45:01;;;;;;;66.37;1.90;;;27.30;1.00;;;;;;6282303;22;20449;-83
2022/07/02 12:47:38;;;;;;;66.00;2.30;;;27.20;1.00;;;;;;6284740;22;20386;-81
2022/07/02 12:50:12;;;;;;;66.07;2.20;;;27.20;1.00;;;;;;6254863;22;20423;-84
2022/07/02 12:52:49;;;;;;;66.50;2.70;;;27.10;1.00;;;;;;6282595;22;20406;-85
2022/07/02 12:55:30;;;;;;;69.40;2.33;;;27.50;1.00;;;;;;6256817;22;20419;-83
2022/07/02 12:57:58;;;;;;;65.57;2.00;;;27.30;1.00;;;;;;6281653;22;20382;-83
2022/07/02 13:00:26;;;;;;;65.90;2.40;;;27.40;1.00;;;;;;6254378;22;20373;-82
2022/07/02 13:03:04;;;;;;;66.20;2.30;;;27.40;1.00;;;;;;6281727;22;20366;-83
2022/07/02 13:05:31;;;;;;;65.50;2.00;;;27.30;1.00;;;;;;6254320;22;20381;-83
2022/07/02 13:07:57;;;;;;;66.33;2.40;;;27.30;1.00;;;;;;6281473;22;20389;-84
2022/07/02 13:10:23;;;;;;;66.30;2.30;;;27.70;1.00;;;;;;6253904;22;20866;-83
2022/07/02 13:12:49;;;;;;;66.30;2.37;;;27.70;1.00;;;;;;6282606;22;20197;-83
2022/07/02 13:15:15;;;;;;;65.57;2.27;;;27.30;1.00;;;;;;6255232;22;20703;-81
2022/07/02 13:17:41;;;;;;;65.60;2.20;;;26.90;1.00;;;;;;6281807;22;20468;-83
2022/07/02 13:20:08;;;;;;;66.20;2.50;;;26.80;1.00;;;;;;6282644;22;20143;-83
2022/07/02 13:22:33;;;;;;;66.70;2.00;;;27.00;1.00;;;;;;6256295;22;20147;-82
2022/07/02 13:24:59;;;;;;;66.23;2.60;;;27.30;1.00;;;;;;6253094;22;20383;-84
2022/07/02 13:27:25;;;;;;;65.87;2.20;;;27.50;1.00;;;;;;6255240;22;20640;-82
2022/07/02 13:29:51;;;;;;;66.40;2.07;;;27.70;1.00;;;;;;6256122;22;20147;-83
2022/07/02 13:32:16;;;;;;;65.67;2.27;;;27.80;1.00;;;;;;6254838;22;20175;-81
2022/07/02 13:34:43;;;;;;;65.77;2.30;;;28.10;1.00;;;;;;6280905;22;20189;-83
2022/07/02 13:37:08;;;;;;;65.57;2.00;;;28.00;1.00;;;;;;6282849;22;20162;-83
2022/07/02 13:39:34;;;;;;;66.33;2.57;;;28.00;1.00;;;;;;6284351;22;20359;-82
2022/07/02 13:42:01;;;;;;;66.20;2.60;;;27.90;1.00;;;;;;6281031;22;20662;-82
2022/07/02 13:44:28;;;;;;;66.07;1.93;;;27.90;1.00;;;;;;6282638;22;20478;-83