Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:04;;;;;;;;;;;;;;;6.03;100.00;100754.19;337050;29;797;-77
2022/12/29 00:00:14;;;;;;;;;;;;;;;6.03;100.00;100756.81;343445;28;1440;-77
2022/12/29 00:00:24;;;;;;;;;;;;;;;6.02;100.00;100760.28;340503;28;1559;-76
2022/12/29 00:00:35;;;;;;;;;;;;;;;6.03;100.00;100755.94;340915;28;1334;-76
2022/12/29 00:00:45;;;;;;;;;;;;;;;6.03;100.00;100756.81;338032;29;1811;-77
2022/12/29 00:00:55;;;;;;;;;;;;;;;6.03;100.00;100758.53;339104;29;1823;-76
2022/12/29 00:01:05;;;;;;;;;;;;;;;6.03;100.00;100756.81;338188;29;1853;-76
2022/12/29 00:01:16;;;;;;;;;;;;;;;6.04;100.00;100763.72;338249;29;1564;-76
2022/12/29 00:01:26;;;;;;;;;;;;;;;6.03;100.00;100756.81;338480;29;2088;-78
2022/12/29 00:01:36;;;;;;;;;;;;;;;6.04;100.00;100761.13;334426;29;1744;-78
2022/12/29 00:01:46;;;;;;;;;;;;;;;6.04;100.00;100758.53;334442;29;810;-78
2022/12/29 00:01:57;;;;;;;;;;;;;;;6.06;100.00;100764.59;335874;29;2043;-78
2022/12/29 00:02:07;;;;;;;;;;;;;;;6.05;100.00;100762.84;333562;29;1842;-78
2022/12/29 00:02:17;;;;;;;;;;;;;;;6.05;100.00;100765.47;333142;29;1216;-77
2022/12/29 00:02:27;;;;;;;;;;;;;;;6.06;100.00;100767.19;331721;29;1497;-75
2022/12/29 00:02:38;;;;;;;;;;;;;;;6.06;100.00;100762.00;331234;29;1812;-76
2022/12/29 00:02:48;;;;;;;;;;;;;;;6.07;100.00;100763.69;331556;29;2099;-76
2022/12/29 00:02:58;;;;;;;;;;;;;;;6.06;100.00;100762.00;331767;29;1448;-76
2022/12/29 00:03:08;;;;;;;;;;;;;;;6.07;100.00;100762.81;328209;29;2352;-77
2022/12/29 00:03:18;;;;;;;;;;;;;;;6.07;100.00;100758.47;324947;30;2425;-77
2022/12/29 00:03:29;;;;;;;;;;;;;;;6.06;100.00;100764.59;320845;30;1559;-77
2022/12/29 00:03:39;;;;;;;;;;;;;;;6.06;100.00;100762.00;321420;30;2629;-77
2022/12/29 00:03:49;;;;;;;;;;;;;;;6.06;100.00;100762.00;320874;30;2398;-77
2022/12/29 00:03:59;;;;;;;;;;;;;;;6.05;100.00;100768.06;320020;30;2044;-77
2022/12/29 00:04:11;;;;;;;;;;;;;;;6.06;100.00;100767.19;320341;30;1732;-77
2022/12/29 00:04:21;;;;;;;;;;;;;;;6.05;100.00;100765.47;319592;30;1260;-77
2022/12/29 00:04:31;;;;;;;;;;;;;;;6.04;100.00;100763.72;316112;31;1534;-77
2022/12/29 00:04:42;;;;;;;;;;;;;;;6.04;100.00;100763.72;319754;30;2244;-77
2022/12/29 00:04:52;;;;;;;;;;;;;;;6.03;100.00;100764.59;319572;30;2515;-77
2022/12/29 00:05:02;;;;;;;;;;;;;;;6.03;100.00;100764.59;315139;31;1214;-77
2022/12/29 00:05:12;;;;;;;;;;;;;;;6.03;100.00;100768.94;314715;31;1992;-77
2022/12/29 00:05:23;;;;;;;;;;;;;;;6.03;100.00;100766.34;311062;31;3580;-77
2022/12/29 00:05:33;;;;;;;;;;;;;;;6.02;100.00;100768.06;309486;31;3705;-77
2022/12/29 00:05:43;;;;;;;;;;;;;;;6.03;100.00;100763.72;312805;31;1491;-77
2022/12/29 00:05:54;;;;;;;;;;;;;;;6.03;100.00;100781.91;315086;31;3570;-77
2022/12/29 00:06:05;;;;;;;;;;;;;;;6.02;100.00;100765.47;316494;31;3110;-77
2022/12/29 00:06:15;;;;;;;;;;;;;;;6.01;100.00;100771.53;318633;31;1405;-76
2022/12/29 00:06:25;;;;;;;;;;;;;;;6.00;100.00;100769.81;312635;31;2361;-76
2022/12/29 00:06:35;;;;;;;;;;;;;;;6.01;100.00;100768.94;309103;31;2231;-76
2022/12/29 00:06:46;;;;;;;;;;;;;;;6.00;100.00;100764.59;309569;31;1504;-77
2022/12/29 00:06:56;;;;;;;;;;;;;;;6.00;100.00;100762.00;311962;31;2717;-76
2022/12/29 00:07:06;;;;;;;;;;;;;;;6.00;100.00;100764.59;312808;31;3164;-75
2022/12/29 00:07:17;;;;;;;;;;;;;;;6.00;100.00;100772.41;311894;31;2016;-75
2022/12/29 00:07:27;;;;;;;;;;;;;;;6.00;100.00;100768.06;307841;31;4245;-76
2022/12/29 00:07:37;;;;;;;;;;;;;;;6.01;100.00;100761.13;306210;32;4943;-76
2022/12/29 00:07:49;;;;;;;;;;;;;;;6.02;100.00;100765.47;305732;32;5163;-76
2022/12/29 00:07:59;;;;;;;;;;;;;;;6.02;100.00;100765.47;306368;32;2019;-76
2022/12/29 00:08:09;;;;;;;;;;;;;;;6.02;100.00;100767.19;307296;31;4401;-76
2022/12/29 00:08:20;;;;;;;;;;;;;;;6.03;100.00;100764.59;306371;32;4222;-76
2022/12/29 00:08:39;;;;;;;;;;;;;;;6.03;100.00;100766.34;304282;32;1448;-76
2022/12/29 00:08:49;;;;;;;;;;;;;;;6.02;100.00;100764.59;303434;32;3840;-76
2022/12/29 00:08:59;;;;;;;;;;;;;;;6.03;100.00;100766.34;301453;32;1504;-76
2022/12/29 00:09:12;;;;;;;;;;;;;;;6.02;100.00;100765.47;302373;32;3821;-76
2022/12/29 00:09:23;;;;;;;;;;;;;;;6.00;100.00;100756.81;301462;32;4906;-77
2022/12/29 00:09:33;;;;;;;;;;;;;;;6.00;100.00;100764.59;299705;32;5045;-77
2022/12/29 00:09:43;;;;;;;;;;;;;;;6.02;100.00;100765.47;292144;33;1291;-77
2022/12/29 00:09:53;;;;;;;;;;;;;;;6.01;100.00;100758.53;294781;33;6454;-77
2022/12/29 00:10:04;;;;;;;;;;;;;;;5.99;100.00;100771.53;293892;33;7106;-77
2022/12/29 00:10:14;;;;;;;;;;;;;;;6.00;100.00;100759.41;290464;34;2120;-77
2022/12/29 00:10:24;;;;;;;;;;;;;;;6.00;100.00;100764.59;290003;33;6863;-76
2022/12/29 00:10:35;;;;;;;;;;;;;;;6.00;100.00;100762.00;291054;33;6054;-76
2022/12/29 00:10:45;;;;;;;;;;;;;;;6.01;100.00;100763.75;290059;34;1459;-76
2022/12/29 00:10:55;;;;;;;;;;;;;;;6.00;100.00;100762.00;288687;34;4621;-76
2022/12/29 00:11:08;;;;;;;;;;;;;;;6.00;100.00;100756.81;284982;34;5320;-76
2022/12/29 00:11:22;;;;;;;;;;;;;;;5.99;100.00;100768.94;279981;34;5932;-76
2022/12/29 00:11:33;;;;;;;;;;;;;;;5.99;100.00;100757.69;276899;35;6584;-77
2022/12/29 00:11:43;;;;;;;;;;;;;;;6.00;100.00;100769.81;279132;35;1503;-77
2022/12/29 00:11:53;;;;;;;;;;;;;;;6.00;100.00;100757.69;279318;35;7285;-77
2022/12/29 00:12:03;;;;;;;;;;;;;;;6.00;100.00;100769.81;276769;35;9534;-77
2022/12/29 00:12:14;;;;;;;;;;;;;;;6.00;100.00;100772.41;273949;36;1447;-77
2022/12/29 00:12:24;;;;;;;;;;;;;;;6.00;100.00;100764.59;272841;35;11516;-77
2022/12/29 00:15:40;;;;;;;;;;;;;;;6.00;100.00;100772.41;353589;27;1274;-77
2022/12/29 00:15:50;;;;;;;;;;;;;;;6.00;100.00;100778.47;353214;28;811;-77
2022/12/29 00:16:00;;;;;;;;;;;;;;;6.00;100.00;100772.41;351683;28;1519;-78
2022/12/29 00:16:11;;;;;;;;;;;;;;;6.00;100.00;100773.25;351752;28;1135;-77
2022/12/29 00:16:21;;;;;;;;;;;;;;;6.00;100.00;100765.47;351867;28;824;-77
2022/12/29 00:16:31;;;;;;;;;;;;;;;5.99;100.00;100776.72;350208;28;1486;-77
2022/12/29 00:16:42;;;;;;;;;;;;;;;6.01;100.00;100779.31;349151;28;1508;-77
2022/12/29 00:16:53;;;;;;;;;;;;;;;6.00;100.00;100777.59;347523;28;1430;-77
2022/12/29 00:17:03;;;;;;;;;;;;;;;6.01;100.00;100779.31;348889;28;1336;-77
2022/12/29 00:17:13;;;;;;;;;;;;;;;6.00;100.00;100772.41;348894;28;2096;-77
2022/12/29 00:17:23;;;;;;;;;;;;;;;6.00;100.00;100775.88;349031;28;1366;-77
2022/12/29 00:17:34;;;;;;;;;;;;;;;6.00;100.00;100777.59;348956;28;801;-77
2022/12/29 00:17:44;;;;;;;;;;;;;;;6.00;100.00;100782.78;348824;28;1691;-77
2022/12/29 00:17:54;;;;;;;;;;;;;;;5.99;100.00;100781.06;350293;28;1474;-77
2022/12/29 00:18:04;;;;;;;;;;;;;;;6.00;100.00;100780.19;351695;28;748;-77
2022/12/29 00:18:15;;;;;;;;;;;;;;;6.00;100.00;100777.59;349671;28;1450;-76
2022/12/29 00:18:26;;;;;;;;;;;;;;;5.99;100.00;100781.94;347503;28;1442;-77
2022/12/29 00:18:37;;;;;;;;;;;;;;;5.99;100.00;100775.88;348989;28;1088;-76
2022/12/29 00:18:47;;;;;;;;;;;;;;;5.99;100.00;100783.66;347075;28;1426;-76
2022/12/29 00:18:57;;;;;;;;;;;;;;;5.99;100.00;100783.66;345339;28;1514;-76
2022/12/29 00:35:07;;;;;;;;;;;;;;;5.98;100.00;100777.59;347488;28;908;-76
2022/12/29 00:35:08;;;;;;;;;;;;;;;5.90;100.00;100791.47;285069;34;5665;-77
2022/12/29 00:35:23;;;;;;;;;;;;;;;5.90;100.00;100788.88;284265;34;4972;-78
2022/12/29 00:35:36;;;;;;;;;;;;;;;5.89;100.00;100790.63;282179;34;5494;-77
2022/12/29 00:35:52;;;;;;;;;;;;;;;5.90;100.00;100791.47;282059;34;6652;-77
2022/12/29 00:36:07;;;;;;;;;;;;;;;5.89;100.00;100784.56;279506;35;8564;-76
2022/12/29 00:36:25;;;;;;;;;;;;;;;5.89;100.00;100789.75;276942;35;9767;-76
2022/12/29 00:36:36;;;;;;;;;;;;;;;5.90;100.00;100791.47;275215;35;10580;-76
2022/12/29 00:36:46;;;;;;;;;;;;;;;5.89;100.00;100800.16;271993;35;9498;-77
2022/12/29 00:36:57;;;;;;;;;;;;;;;5.88;100.00;100788.00;270544;36;1365;-77
2022/12/29 00:37:08;;;;;;;;;;;;;;;5.89;100.00;100789.75;268378;36;8128;-77
2022/12/29 00:44:06;;;;;;;;;;;;;;;5.92;100.00;100810.53;349271;28;961;-77
2022/12/29 00:44:16;;;;;;;;;;;;;;;5.93;100.00;100807.06;347850;28;1317;-77
2022/12/29 00:44:26;;;;;;;;;;;;;;;5.94;100.00;100814.00;348879;28;780;-77
2022/12/29 00:44:36;;;;;;;;;;;;;;;5.93;100.00;100809.66;347546;28;1384;-76
2022/12/29 00:44:47;;;;;;;;;;;;;;;5.94;100.00;100814.00;347586;28;1427;-76
2022/12/29 00:44:57;;;;;;;;;;;;;;;5.95;100.00;100807.94;344766;28;1344;-76
2022/12/29 00:45:07;;;;;;;;;;;;;;;5.94;100.00;100811.38;344609;28;1416;-77
2022/12/29 00:45:17;;;;;;;;;;;;;;;5.94;100.00;100808.78;344644;28;1465;-77
2022/12/29 00:45:28;;;;;;;;;;;;;;;5.94;100.00;100808.78;347387;28;1303;-77
2022/12/29 00:45:40;;;;;;;;;;;;;;;5.95;100.00;100810.53;346290;28;2018;-77
2022/12/29 00:45:50;;;;;;;;;;;;;;;5.94;100.00;100808.78;345971;28;1412;-77
2022/12/29 00:46:00;;;;;;;;;;;;;;;5.95;100.00;100807.94;342654;28;1436;-77
2022/12/29 00:46:10;;;;;;;;;;;;;;;5.94;100.00;100808.78;336997;29;1281;-77
2022/12/29 00:46:21;;;;;;;;;;;;;;;5.93;100.00;100807.94;342236;28;2017;-77
2022/12/29 00:46:34;;;;;;;;;;;;;;;5.94;100.00;100808.78;343426;28;1416;-77
2022/12/29 00:46:44;;;;;;;;;;;;;;;5.93;100.00;100812.25;343007;28;1680;-77
2022/12/29 00:46:55;;;;;;;;;;;;;;;5.93;100.00;100809.66;344923;28;880;-76
2022/12/29 00:47:05;;;;;;;;;;;;;;;5.93;100.00;100801.88;344690;28;1405;-76
2022/12/29 00:47:15;;;;;;;;;;;;;;;5.93;100.00;100812.25;343203;28;1485;-76
2022/12/29 00:47:25;;;;;;;;;;;;;;;5.93;100.00;100812.25;343156;28;1360;-76
2022/12/29 00:47:35;;;;;;;;;;;;;;;5.92;100.00;100808.78;338219;29;2046;-76
2022/12/29 00:47:46;;;;;;;;;;;;;;;5.92;100.00;100806.19;335904;29;1939;-76
2022/12/29 00:47:56;;;;;;;;;;;;;;;5.92;100.00;100810.53;333281;29;1380;-76
2022/12/29 00:48:06;;;;;;;;;;;;;;;5.92;100.00;100810.53;336867;29;1457;-76
2022/12/29 00:49:29;;;;;;;;;;;;;;;5.91;100.00;100808.81;337993;29;1919;-77
2022/12/29 00:49:31;;;;;;;;;;;;;;;5.92;100.00;100815.72;333385;29;1885;-76
2022/12/29 00:49:41;;;;;;;;;;;;;;;5.92;100.00;100815.72;330285;29;1452;-76
2022/12/29 00:49:51;;;;;;;;;;;;;;;5.93;100.00;100809.66;328053;30;1409;-76
2022/12/29 00:50:01;;;;;;;;;;;;;;;5.92;100.00;100816.59;327430;29;1696;-76
2022/12/29 00:50:12;;;;;;;;;;;;;;;5.92;100.00;100811.41;325724;30;2095;-77
2022/12/29 00:50:22;;;;;;;;;;;;;;;5.93;100.00;100813.13;328905;30;1427;-77
2022/12/29 00:50:32;;;;;;;;;;;;;;;5.95;100.00;100810.53;328703;30;1599;-76
2022/12/29 00:50:42;;;;;;;;;;;;;;;5.94;100.00;100814.00;327747;29;884;-76
2022/12/29 00:50:55;;;;;;;;;;;;;;;5.94;100.00;100808.78;330466;29;1998;-77
2022/12/29 00:51:05;;;;;;;;;;;;;;;5.94;100.00;100809.66;331065;29;1424;-76
2022/12/29 00:51:16;;;;;;;;;;;;;;;5.95;100.00;100805.31;330313;29;1661;-76
2022/12/29 00:51:26;;;;;;;;;;;;;;;5.94;100.00;100806.19;329023;29;1881;-76
2022/12/29 00:51:36;;;;;;;;;;;;;;;5.96;100.00;100807.91;327653;30;1426;-77
2022/12/29 00:51:46;;;;;;;;;;;;;;;5.96;100.00;100810.53;328479;29;2394;-77
2022/12/29 00:52:01;;;;;;;;;;;;;;;5.96;100.00;100804.47;326212;30;2347;-77
2022/12/29 00:52:11;;;;;;;;;;;;;;;5.97;100.00;100811.38;324033;30;2056;-77
2022/12/29 00:52:22;;;;;;;;;;;;;;;5.97;100.00;100814.84;324516;30;1423;-77
2022/12/29 00:52:32;;;;;;;;;;;;;;;5.97;100.00;100813.97;322585;30;2291;-77
2022/12/29 00:52:42;;;;;;;;;;;;;;;5.97;100.00;100813.97;323550;30;1887;-77
2022/12/29 00:52:52;;;;;;;;;;;;;;;5.97;100.00;100813.97;324484;30;1431;-77
2022/12/29 00:53:03;;;;;;;;;;;;;;;5.97;100.00;100813.97;322533;30;2054;-77
2022/12/29 00:53:13;;;;;;;;;;;;;;;5.97;100.00;100813.97;321441;30;1923;-77
2022/12/29 00:53:23;;;;;;;;;;;;;;;5.98;100.00;100810.50;320274;30;1499;-78
2022/12/29 00:53:33;;;;;;;;;;;;;;;5.97;100.00;100812.25;318419;30;2448;-77
2022/12/29 00:53:44;;;;;;;;;;;;;;;5.97;100.00;100813.97;319656;30;2747;-77
2022/12/29 00:53:54;;;;;;;;;;;;;;;5.97;100.00;100816.56;320885;30;1488;-76
2022/12/29 00:54:04;;;;;;;;;;;;;;;5.98;100.00;100813.13;317875;30;3262;-77
2022/12/29 00:54:14;;;;;;;;;;;;;;;5.97;100.00;100814.84;314986;31;3228;-76
2022/12/29 00:54:25;;;;;;;;;;;;;;;5.98;100.00;100820.91;311776;31;2284;-76
2022/12/29 00:54:36;;;;;;;;;;;;;;;5.97;100.00;100813.97;316559;31;2795;-76
2022/12/29 00:54:46;;;;;;;;;;;;;;;5.97;100.00;100819.19;315253;31;3136;-76
2022/12/29 00:54:56;;;;;;;;;;;;;;;5.97;100.00;100819.19;312601;31;2385;-76
2022/12/29 00:55:07;;;;;;;;;;;;;;;5.97;100.00;100816.56;312221;31;1510;-76
2022/12/29 00:55:17;;;;;;;;;;;;;;;5.96;100.00;100813.13;309484;31;1844;-76
2022/12/29 00:55:27;;;;;;;;;;;;;;;5.96;100.00;100813.13;306323;32;2576;-77
2022/12/29 00:55:38;;;;;;;;;;;;;;;5.94;100.00;100814.84;304943;32;2080;-76
2022/12/29 00:55:48;;;;;;;;;;;;;;;5.92;100.00;100811.41;303785;32;3228;-76
2022/12/29 00:55:58;;;;;;;;;;;;;;;5.90;100.00;100813.13;302245;31;4452;-76
2022/12/29 00:56:08;;;;;;;;;;;;;;;5.90;100.00;100817.47;302129;32;1468;-76
2022/12/29 00:56:19;;;;;;;;;;;;;;;5.90;100.00;100814.88;298940;32;5255;-76
2022/12/29 00:56:29;;;;;;;;;;;;;;;5.89;100.00;100816.59;296656;32;5189;-76
2022/12/29 00:56:39;;;;;;;;;;;;;;;5.90;100.00;100817.47;297863;33;1463;-77
2022/12/29 00:56:50;;;;;;;;;;;;;;;5.89;100.00;100811.41;296287;33;4074;-76
2022/12/29 00:57:00;;;;;;;;;;;;;;;5.89;100.00;100816.59;297057;33;4124;-76
2022/12/29 00:57:10;;;;;;;;;;;;;;;5.90;100.00;100817.47;296687;33;1737;-76
2022/12/29 00:57:21;;;;;;;;;;;;;;;5.91;100.00;100811.41;292771;33;1365;-76
2022/12/29 00:57:31;;;;;;;;;;;;;;;5.91;100.00;100814.00;291314;33;2944;-76
2022/12/29 00:57:41;;;;;;;;;;;;;;;5.91;100.00;100816.59;290427;33;3831;-76
2022/12/29 00:57:51;;;;;;;;;;;;;;;5.92;100.00;100815.72;292119;33;1449;-76
2022/12/29 00:58:01;;;;;;;;;;;;;;;5.91;100.00;100814.00;287503;34;4985;-76
2022/12/29 00:58:12;;;;;;;;;;;;;;;5.91;100.00;100819.19;285515;34;6115;-76
2022/12/29 00:58:22;;;;;;;;;;;;;;;5.90;100.00;100812.25;287189;34;2072;-76
2022/12/29 00:58:32;;;;;;;;;;;;;;;5.91;100.00;100814.00;281670;34;7302;-76
2022/12/29 00:58:42;;;;;;;;;;;;;;;5.91;100.00;100816.59;281018;34;7052;-76
2022/12/29 00:58:52;;;;;;;;;;;;;;;5.91;100.00;100816.59;282684;35;1435;-77
2022/12/29 00:59:03;;;;;;;;;;;;;;;5.91;100.00;100819.19;281099;34;6590;-76
2022/12/29 00:59:13;;;;;;;;;;;;;;;5.91;100.00;100814.00;277760;35;5665;-76
2022/12/29 00:59:24;;;;;;;;;;;;;;;5.91;100.00;100821.78;276494;35;2113;-76
2022/12/29 00:59:34;;;;;;;;;;;;;;;5.91;100.00;100811.41;276292;35;4708;-77
2022/12/29 00:59:45;;;;;;;;;;;;;;;5.91;100.00;100816.59;275713;35;4809;-76
2022/12/29 00:59:55;;;;;;;;;;;;;;;5.90;100.00;100813.13;279018;35;2127;-76
2022/12/29 01:00:05;;;;;;;;;;;;;;;5.91;100.00;100814.00;273386;35;6159;-76
2022/12/29 01:00:16;;;;;;;;;;;;;;;5.91;100.00;100814.84;273516;35;7098;-76
2022/12/29 01:00:26;;;;;;;;;;;;;;;5.92;100.00;100815.72;271400;36;9283;-76
2022/12/29 01:00:36;;;;;;;;;;;;;;;5.91;100.00;100814.00;270976;36;1468;-77
2022/12/29 01:00:46;;;;;;;;;;;;;;;5.91;100.00;100819.19;267897;36;10053;-76
2022/12/29 01:01:07;;;;;;;;;;;;;;;5.91;100.00;100814.84;266929;36;10127;-76
2022/12/29 01:03:17;;;;;;;;;;;;;;;5.91;100.00;100819.19;2496729;27;19933;-77
2022/12/29 01:03:27;;;;;;;;;;;;;;;5.90;100.00;100815.72;354563;27;902;-76
2022/12/29 01:03:37;;;;;;;;;;;;;;;5.92;100.00;100813.13;351698;28;1554;-76
2022/12/29 01:03:48;;;;;;;;;;;;;;;5.91;100.00;100814.84;350302;28;1873;-76
2022/12/29 01:03:58;;;;;;;;;;;;;;;5.90;100.00;100810.53;353139;28;1337;-76
2022/12/29 01:04:08;;;;;;;;;;;;;;;5.91;100.00;100808.81;350680;28;2064;-77
2022/12/29 01:04:19;;;;;;;;;;;;;;;5.91;100.00;100812.25;351636;28;1378;-76
2022/12/29 01:04:29;;;;;;;;;;;;;;;5.90;100.00;100814.88;349002;28;1288;-77
2022/12/29 01:04:40;;;;;;;;;;;;;;;5.92;100.00;100815.72;351490;28;1494;-77
2022/12/29 01:04:50;;;;;;;;;;;;;;;5.91;100.00;100817.47;351235;28;2044;-77
2022/12/29 01:05:00;;;;;;;;;;;;;;;5.90;100.00;100812.25;346197;28;1235;-76
2022/12/29 01:05:10;;;;;;;;;;;;;;;5.89;100.00;100816.59;350608;28;1713;-76
2022/12/29 01:05:21;;;;;;;;;;;;;;;5.89;100.00;100808.81;349300;28;1400;-77
2022/12/29 01:05:31;;;;;;;;;;;;;;;5.91;100.00;100808.81;347607;28;1227;-77
2022/12/29 01:05:41;;;;;;;;;;;;;;;5.91;100.00;100814.84;350234;28;1167;-76
2022/12/29 01:05:51;;;;;;;;;;;;;;;5.91;100.00;100809.66;351698;28;1539;-76
2022/12/29 01:06:05;;;;;;;;;;;;;;;5.91;100.00;100814.00;348820;28;1290;-76
2022/12/29 01:06:16;;;;;;;;;;;;;;;5.92;100.00;100815.72;346269;28;920;-77
2022/12/29 01:06:26;;;;;;;;;;;;;;;5.93;100.00;100807.06;348607;28;2055;-77
2022/12/29 01:06:38;;;;;;;;;;;;;;;5.93;100.00;100807.06;351699;28;1478;-77
2022/12/29 01:06:49;;;;;;;;;;;;;;;5.93;100.00;100810.53;351225;28;2083;-77
2022/12/29 01:06:59;;;;;;;;;;;;;;;5.93;100.00;100809.66;350342;28;894;-77
2022/12/29 01:07:09;;;;;;;;;;;;;;;5.94;100.00;100811.38;348773;28;1418;-77
2022/12/29 01:07:19;;;;;;;;;;;;;;;5.94;100.00;100808.78;344837;28;2039;-76
2022/12/29 01:07:29;;;;;;;;;;;;;;;5.93;100.00;100802.72;348506;28;1272;-76
2022/12/29 01:07:40;;;;;;;;;;;;;;;5.96;100.00;100807.06;348331;28;1637;-76
2022/12/29 01:07:50;;;;;;;;;;;;;;;5.96;100.00;100812.25;349020;28;1331;-76
2022/12/29 01:08:00;;;;;;;;;;;;;;;5.96;100.00;100807.06;348966;28;1330;-76
2022/12/29 01:08:10;;;;;;;;;;;;;;;5.96;100.00;100812.25;346146;28;1423;-76
2022/12/29 01:08:21;;;;;;;;;;;;;;;5.96;100.00;100805.31;348858;28;1485;-76
2022/12/29 01:08:31;;;;;;;;;;;;;;;5.96;100.00;100812.25;346213;28;1505;-76
2022/12/29 01:08:41;;;;;;;;;;;;;;;5.95;100.00;100801.00;346053;28;1412;-76
2022/12/29 01:10:09;;;;;;;;;;;;;;;5.96;100.00;100807.06;341957;28;1443;-77
2022/12/29 01:10:19;;;;;;;;;;;;;;;5.92;100.00;100805.34;347689;28;666;-77
2022/12/29 01:10:29;;;;;;;;;;;;;;;5.93;100.00;100807.06;343504;28;1406;-77
2022/12/29 01:10:40;;;;;;;;;;;;;;;5.92;100.00;100816.59;341894;28;1326;-77
2022/12/29 01:11:03;;;;;;;;;;;;;;;5.92;100.00;100811.41;341179;28;1192;-77
2022/12/29 01:11:13;;;;;;;;;;;;;;;5.93;100.00;100807.06;341663;28;2071;-77
2022/12/29 01:11:23;;;;;;;;;;;;;;;5.94;100.00;100814.00;342133;28;1405;-77
2022/12/29 01:11:33;;;;;;;;;;;;;;;5.93;100.00;100807.94;339530;29;1301;-77
2022/12/29 01:11:43;;;;;;;;;;;;;;;5.93;100.00;100807.06;339279;29;1451;-77
2022/12/29 01:11:54;;;;;;;;;;;;;;;5.92;100.00;100806.19;338474;29;1598;-76
2022/12/29 01:12:04;;;;;;;;;;;;;;;5.90;100.00;100812.25;336632;29;1942;-76
2022/12/29 01:12:14;;;;;;;;;;;;;;;5.90;100.00;100813.13;337867;29;1485;-77
2022/12/29 01:12:40;;;;;;;;;;;;;;;5.91;100.00;100803.59;339138;29;1409;-77
2022/12/29 01:12:50;;;;;;;;;;;;;;;5.91;100.00;100803.59;335547;29;1355;-77
2022/12/29 01:13:00;;;;;;;;;;;;;;;5.92;100.00;100802.72;335294;29;960;-77
2022/12/29 01:13:11;;;;;;;;;;;;;;;5.92;100.00;100810.53;333352;29;1598;-76
2022/12/29 01:13:23;;;;;;;;;;;;;;;5.91;100.00;100801.88;330432;29;1856;-76
2022/12/29 01:13:33;;;;;;;;;;;;;;;5.94;100.00;100806.19;331821;29;1444;-76
2022/12/29 01:13:43;;;;;;;;;;;;;;;5.94;100.00;100811.38;332198;29;2354;-75
2022/12/29 01:13:53;;;;;;;;;;;;;;;5.93;100.00;100804.47;332976;29;2103;-75
2022/12/29 01:14:04;;;;;;;;;;;;;;;5.94;100.00;100803.59;332145;29;1054;-76
2022/12/29 01:14:14;;;;;;;;;;;;;;;5.94;100.00;100811.38;333198;29;2193;-77
2022/12/29 01:14:24;;;;;;;;;;;;;;;5.94;100.00;100803.59;331656;29;1760;-77
2022/12/29 01:14:35;;;;;;;;;;;;;;;5.94;100.00;100801.88;330477;29;1420;-76
2022/12/29 01:14:45;;;;;;;;;;;;;;;5.95;100.00;100810.53;329083;30;1207;-76
2022/12/29 01:14:55;;;;;;;;;;;;;;;5.95;100.00;100806.19;329281;29;1527;-76
2022/12/29 01:15:06;;;;;;;;;;;;;;;5.95;100.00;100808.78;329392;30;1386;-76
2022/12/29 01:15:16;;;;;;;;;;;;;;;5.96;100.00;100813.13;323221;30;1369;-76
2022/12/29 01:15:27;;;;;;;;;;;;;;;5.97;100.00;100809.66;322528;30;1895;-76
2022/12/29 01:15:37;;;;;;;;;;;;;;;5.97;100.00;100807.06;320502;30;2406;-76
2022/12/29 01:15:50;;;;;;;;;;;;;;;5.98;100.00;100806.19;322149;30;1311;-76
2022/12/29 01:16:01;;;;;;;;;;;;;;;5.98;100.00;100813.13;321558;30;2403;-76
2022/12/29 01:16:11;;;;;;;;;;;;;;;5.98;100.00;100803.59;321226;30;2445;-76
2022/12/29 01:16:21;;;;;;;;;;;;;;;5.99;100.00;100809.66;320476;30;2568;-76
2022/12/29 01:16:31;;;;;;;;;;;;;;;6.00;100.00;100806.19;318489;31;904;-76
2022/12/29 01:16:42;;;;;;;;;;;;;;;5.99;100.00;100812.25;318368;30;2138;-76
2022/12/29 01:16:52;;;;;;;;;;;;;;;6.00;100.00;100808.78;317310;30;1580;-76
2022/12/29 01:17:02;;;;;;;;;;;;;;;5.99;100.00;100799.25;321009;30;852;-76
2022/12/29 01:17:12;;;;;;;;;;;;;;;5.99;100.00;100812.25;320491;30;2259;-77
2022/12/29 01:17:23;;;;;;;;;;;;;;;5.99;100.00;100807.06;316835;31;2547;-77
2022/12/29 01:17:33;;;;;;;;;;;;;;;5.99;100.00;100807.91;316248;31;1328;-77
2022/12/29 01:17:43;;;;;;;;;;;;;;;6.01;100.00;100805.31;315458;31;2905;-77
2022/12/29 01:17:53;;;;;;;;;;;;;;;6.01;100.00;100807.91;316407;30;3332;-77
2022/12/29 01:18:03;;;;;;;;;;;;;;;6.01;100.00;100800.13;318515;31;861;-77
2022/12/29 01:18:14;;;;;;;;;;;;;;;6.00;100.00;100806.19;313510;31;3258;-77
2022/12/29 01:18:24;;;;;;;;;;;;;;;6.00;100.00;100804.44;313068;31;3178;-77
2022/12/29 01:18:34;;;;;;;;;;;;;;;6.00;100.00;100803.59;313953;31;810;-77
2022/12/29 01:18:45;;;;;;;;;;;;;;;6.01;100.00;100810.50;310622;31;3173;-77
2022/12/29 01:18:55;;;;;;;;;;;;;;;6.02;100.00;100800.97;310622;31;2513;-77
2022/12/29 01:19:06;;;;;;;;;;;;;;;6.00;100.00;100806.19;311854;31;1220;-77
2022/12/29 01:19:17;;;;;;;;;;;;;;;6.01;100.00;100805.31;307483;32;1428;-77
2022/12/29 01:19:27;;;;;;;;;;;;;;;6.00;100.00;100803.59;308795;31;2991;-77
2022/12/29 01:19:37;;;;;;;;;;;;;;;6.01;100.00;100807.91;308075;31;3540;-78
2022/12/29 01:19:48;;;;;;;;;;;;;;;6.00;100.00;100799.25;303780;32;1450;-77
2022/12/29 01:19:58;;;;;;;;;;;;;;;6.00;100.00;100799.25;298529;32;4127;-77
2022/12/29 01:20:08;;;;;;;;;;;;;;;6.02;100.00;100811.38;298088;32;4887;-77
2022/12/29 01:20:19;;;;;;;;;;;;;;;6.01;100.00;100800.13;302274;32;901;-77
2022/12/29 01:20:29;;;;;;;;;;;;;;;6.00;100.00;100800.97;295801;32;4912;-77
2022/12/29 01:20:39;;;;;;;;;;;;;;;6.01;100.00;100805.31;294876;33;4451;-77
2022/12/29 01:20:49;;;;;;;;;;;;;;;6.02;100.00;100800.97;297016;33;1196;-77
2022/12/29 01:21:00;;;;;;;;;;;;;;;6.02;100.00;100804.44;293596;33;5181;-77
2022/12/29 01:21:10;;;;;;;;;;;;;;;6.02;100.00;100799.25;292684;33;3539;-77
2022/12/29 01:21:21;;;;;;;;;;;;;;;6.03;100.00;100806.16;293011;33;1476;-77
2022/12/29 01:21:31;;;;;;;;;;;;;;;6.03;100.00;100803.56;292137;33;2890;-77
2022/12/29 01:21:41;;;;;;;;;;;;;;;6.04;100.00;100804.44;290009;33;4150;-75
2022/12/29 01:21:51;;;;;;;;;;;;;;;6.05;100.00;100807.03;288730;33;5461;-75
2022/12/29 01:22:02;;;;;;;;;;;;;;;6.04;100.00;100800.09;291178;34;815;-76
2022/12/29 01:22:12;;;;;;;;;;;;;;;6.04;100.00;100802.69;286595;34;6514;-76
2022/12/29 01:22:22;;;;;;;;;;;;;;;6.04;100.00;100807.91;285971;34;7156;-77
2022/12/29 01:22:32;;;;;;;;;;;;;;;6.05;100.00;100807.03;282793;35;1333;-77
2022/12/29 01:22:43;;;;;;;;;;;;;;;6.05;100.00;100809.63;279322;35;7331;-77
2022/12/29 01:22:54;;;;;;;;;;;;;;;6.04;100.00;100805.31;280643;34;5839;-77
2022/12/29 01:23:04;;;;;;;;;;;;;;;6.05;100.00;100804.44;285573;34;797;-77
2022/12/29 01:23:14;;;;;;;;;;;;;;;6.05;100.00;100804.44;283463;34;6726;-76
2022/12/29 01:23:24;;;;;;;;;;;;;;;6.05;100.00;100804.44;280414;34;5189;-76
2022/12/29 01:23:35;;;;;;;;;;;;;;;6.05;100.00;100806.16;280652;35;1254;-77
2022/12/29 01:23:45;;;;;;;;;;;;;;;6.06;100.00;100802.69;276802;35;4660;-77
2022/12/29 01:23:56;;;;;;;;;;;;;;;6.06;100.00;100802.69;276963;35;7255;-76
2022/12/29 01:24:06;;;;;;;;;;;;;;;6.05;100.00;100806.16;277236;35;1480;-77
2022/12/29 01:24:16;;;;;;;;;;;;;;;6.05;100.00;100801.84;273027;35;9256;-77
2022/12/29 01:26:39;;;;;;;;;;;;;;;6.08;100.00;100800.94;2490744;27;19933;-76
2022/12/29 01:26:50;;;;;;;;;;;;;;;6.07;100.00;100805.25;354490;27;1379;-76
2022/12/29 01:27:00;;;;;;;;;;;;;;;6.07;100.00;100802.66;352758;28;1504;-76
2022/12/29 01:27:10;;;;;;;;;;;;;;;6.07;100.00;100797.47;351786;28;1498;-76
2022/12/29 01:27:20;;;;;;;;;;;;;;;6.06;100.00;100795.78;350275;28;1180;-76
2022/12/29 01:27:30;;;;;;;;;;;;;;;6.07;100.00;100794.88;348948;28;1365;-77
2022/12/29 01:27:41;;;;;;;;;;;;;;;6.07;100.00;100800.06;348293;28;1990;-77
2022/12/29 01:27:51;;;;;;;;;;;;;;;6.06;100.00;100798.38;347609;28;1961;-77
2022/12/29 01:28:01;;;;;;;;;;;;;;;6.06;100.00;100803.56;348717;28;1191;-77
2022/12/29 01:28:11;;;;;;;;;;;;;;;6.06;100.00;100793.16;348882;28;2598;-77
2022/12/29 01:28:22;;;;;;;;;;;;;;;6.06;100.00;100800.97;350083;28;2042;-77