Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:30;;;;;;;18.73;15.13;;;7.70;99.90;;;;;;5049661;28;20643;-64
2021/11/20 00:03:57;;;;;;;18.03;14.60;;;7.70;99.90;;;;;;5043046;28;20440;-64
2021/11/20 00:06:29;;;;;;;18.40;14.50;;;7.70;99.90;;;;;;5048308;28;20455;-64
2021/11/20 00:08:58;;;;;;;18.27;14.27;;;7.70;99.90;;;;;;5049382;28;20453;-66
2021/11/20 00:11:28;;;;;;;20.90;14.90;;;7.70;99.90;;;;;;5048932;28;20547;-64
2021/11/20 00:13:56;;;;;;;20.40;15.07;;;7.70;99.90;;;;;;5049512;28;20458;-65
2021/11/20 00:16:25;;;;;;;22.73;15.17;;;7.70;99.90;;;;;;5048240;28;21258;-63
2021/11/20 00:18:53;;;;;;;18.47;13.73;;;7.70;99.90;;;;;;5049194;28;20476;-64
2021/11/20 00:21:23;;;;;;;22.03;15.40;;;7.70;99.90;;;;;;5049115;28;20447;-64
2021/11/20 00:23:54;;;;;;;17.33;15.37;;;7.70;99.90;;;;;;5049315;28;21166;-64
2021/11/20 00:26:28;;;;;;;18.90;13.70;;;7.70;99.90;;;;;;5048270;28;20448;-64
2021/11/20 00:29:19;;;;;;;19.30;14.43;;;7.70;99.90;;;;;;5049352;28;21054;-63
2021/11/20 00:31:48;;;;;;;22.03;14.67;;;7.80;99.90;;;;;;5049447;28;20509;-65
2021/11/20 00:34:19;;;;;;;19.90;15.77;;;7.70;99.90;;;;;;5048865;28;20449;-65
2021/11/20 00:36:47;;;;;;;21.90;15.80;;;7.60;99.90;;;;;;5048369;28;20830;-65
2021/11/20 00:39:18;;;;;;;20.33;16.23;;;7.60;99.90;;;;;;5048318;28;20961;-65
2021/11/20 00:41:46;;;;;;;24.57;16.73;;;7.60;99.90;;;;;;5050328;28;21222;-63
2021/11/20 00:44:14;;;;;;;22.00;16.20;;;7.70;99.90;;;;;;5049911;28;20890;-63
2021/11/20 00:46:42;;;;;;;21.93;15.77;;;7.70;99.90;;;;;;5049059;28;20467;-65
2021/11/20 00:49:09;;;;;;;23.30;15.70;;;7.70;99.90;;;;;;5048869;28;20448;-64
2021/11/20 00:51:37;;;;;;;21.80;15.73;;;7.70;99.90;;;;;;5049803;28;20449;-63
2021/11/20 00:54:05;;;;;;;23.40;16.60;;;7.70;99.90;;;;;;5051793;28;20834;-62
2021/11/20 00:56:33;;;;;;;21.00;14.80;;;7.60;99.90;;;;;;5050441;28;20468;-64
2021/11/20 00:59:00;;;;;;;25.20;18.40;;;7.60;99.90;;;;;;5051372;28;20528;-64
2021/11/20 01:01:32;;;;;;;24.23;17.77;;;7.60;99.90;;;;;;5051353;28;20448;-62
2021/11/20 01:04:00;;;;;;;23.37;17.87;;;7.60;99.90;;;;;;5051341;28;20452;-64
2021/11/20 01:06:27;;;;;;;23.10;19.07;;;7.60;99.90;;;;;;5050187;28;20974;-64
2021/11/20 01:08:55;;;;;;;21.60;16.47;;;7.60;99.90;;;;;;5050841;28;20448;-63
2021/11/20 01:11:26;;;;;;;23.40;17.43;;;7.60;99.90;;;;;;5050947;28;21024;-63
2021/11/20 01:13:54;;;;;;;23.43;16.10;;;7.60;99.90;;;;;;5051323;28;20448;-63
2021/11/20 01:16:22;;;;;;;25.10;16.90;;;7.60;99.90;;;;;;5050043;28;20448;-64
2021/11/20 01:18:50;;;;;;;24.70;18.40;;;7.60;99.90;;;;;;5050486;28;20451;-64
2021/11/20 01:21:18;;;;;;;23.37;17.03;;;7.60;99.90;;;;;;5050834;28;21021;-62
2021/11/20 01:23:47;;;;;;;22.20;16.23;;;7.60;99.90;;;;;;5050996;28;20448;-64
2021/11/20 01:26:16;;;;;;;23.77;17.07;;;7.60;99.90;;;;;;5050358;28;20812;-64
2021/11/20 01:28:44;;;;;;;23.87;16.60;;;7.60;99.90;;;;;;5050523;28;20452;-63
2021/11/20 01:31:12;;;;;;;23.57;17.80;;;7.60;99.90;;;;;;5050379;28;20484;-64
2021/11/20 01:33:40;;;;;;;22.93;17.17;;;7.60;99.90;;;;;;5050797;28;20447;-64
2021/11/20 01:36:10;;;;;;;21.77;15.80;;;7.60;99.90;;;;;;5050563;28;20540;-63
2021/11/20 01:38:37;;;;;;;22.07;15.63;;;7.60;99.90;;;;;;5049739;28;20449;-64
2021/11/20 01:41:04;;;;;;;22.47;16.23;;;7.60;99.90;;;;;;5050700;28;20447;-63
2021/11/20 01:43:32;;;;;;;22.60;17.40;;;7.60;99.90;;;;;;5050315;28;20448;-63
2021/11/20 01:46:00;;;;;;;24.03;16.77;;;7.60;99.90;;;;;;5050606;28;20459;-63
2021/11/20 01:48:51;;;;;;;21.87;15.23;;;7.60;99.90;;;;;;5049294;28;20839;-64
2021/11/20 01:51:22;;;;;;;23.13;16.00;;;7.60;99.90;;;;;;5050349;28;20495;-63
2021/11/20 01:53:54;;;;;;;21.73;15.33;;;7.60;99.90;;;;;;5050178;28;20444;-64
2021/11/20 01:56:26;;;;;;;23.30;15.77;;;7.60;99.90;;;;;;5049458;28;20547;-64
2021/11/20 01:59:02;;;;;;;19.10;14.30;;;7.60;99.90;;;;;;5049874;28;20476;-63
2021/11/20 02:01:34;;;;;;;23.20;16.70;;;7.60;99.90;;;;;;5049623;28;20802;-64
2021/11/20 02:04:05;;;;;;;22.47;16.07;;;7.60;99.90;;;;;;5049935;28;20453;-62
2021/11/20 02:06:38;;;;;;;23.60;16.77;;;7.60;99.90;;;;;;5048956;28;20469;-63
2021/11/20 02:09:11;;;;;;;22.40;15.13;;;7.60;99.90;;;;;;5050020;28;21075;-63
2021/11/20 02:11:41;;;;;;;21.53;14.13;;;7.60;99.90;;;;;;5049953;28;20487;-63
2021/11/20 02:14:10;;;;;;;19.47;15.10;;;7.60;99.90;;;;;;5050105;28;20448;-64
2021/11/20 02:16:39;;;;;;;20.87;15.73;;;7.60;99.90;;;;;;5048816;28;20845;-62
2021/11/20 02:19:13;;;;;;;19.70;15.17;;;7.60;99.90;;;;;;5049777;28;20539;-63
2021/11/20 02:21:48;;;;;;;17.73;13.83;;;7.60;99.90;;;;;;5049991;28;20440;-64
2021/11/20 02:24:14;;;;;;;26.60;18.77;;;7.60;99.90;;;;;;5050218;28;20486;-64
2021/11/20 02:26:41;;;;;;;24.73;16.10;;;7.60;99.90;;;;;;5048872;28;20468;-63
2021/11/20 02:29:13;;;;;;;19.87;16.00;;;7.60;99.90;;;;;;5049764;28;20928;-64
2021/11/20 02:31:44;;;;;;;22.07;16.30;;;7.60;99.90;;;;;;5049627;28;20487;-64
2021/11/20 02:34:11;;;;;;;18.93;14.73;;;7.60;99.90;;;;;;5047561;28;20985;-62
2021/11/20 02:36:38;;;;;;;20.53;15.37;;;7.60;99.90;;;;;;5048662;28;20474;-63
2021/11/20 02:39:13;;;;;;;21.93;15.60;;;7.60;99.90;;;;;;5049135;28;20445;-64
2021/11/20 02:41:40;;;;;;;18.47;14.50;;;7.60;99.90;;;;;;5049694;28;20456;-64
2021/11/20 02:44:09;;;;;;;22.23;14.90;;;7.60;99.90;;;;;;5049316;28;20453;-64
2021/11/20 02:46:38;;;;;;;21.67;16.17;;;7.60;99.90;;;;;;5048752;28;20464;-63
2021/11/20 02:49:08;;;;;;;19.63;15.03;;;7.60;99.90;;;;;;5049629;28;20448;-64
2021/11/20 02:51:39;;;;;;;18.30;13.90;;;7.60;99.90;;;;;;5049780;28;20483;-63
2021/11/20 02:54:11;;;;;;;17.40;13.60;;;7.70;99.90;;;;;;5049520;28;20828;-63
2021/11/20 02:56:48;;;;;;;19.93;15.10;;;7.60;99.90;;;;;;5048296;28;20471;-64
2021/11/20 02:59:16;;;;;;;20.80;14.70;;;7.60;99.90;;;;;;5049548;28;20444;-64
2021/11/20 03:01:46;;;;;;;18.67;14.57;;;7.70;99.90;;;;;;5049596;28;20451;-63
2021/11/20 03:04:17;;;;;;;22.80;15.43;;;7.60;99.90;;;;;;5049753;28;20474;-63
2021/11/20 03:06:44;;;;;;;20.07;15.00;;;7.60;99.90;;;;;;5048445;28;20471;-64
2021/11/20 03:09:13;;;;;;;20.43;15.50;;;7.60;99.90;;;;;;5049394;28;20444;-63
2021/11/20 03:11:43;;;;;;;20.70;16.40;;;7.60;99.90;;;;;;5049433;28;20480;-63
2021/11/20 03:14:14;;;;;;;22.23;16.67;;;7.60;99.90;;;;;;5052418;28;20448;-63
2021/11/20 03:16:43;;;;;;;20.90;16.83;;;7.70;99.90;;;;;;5052451;28;20464;-64
2021/11/20 03:19:11;;;;;;;21.53;15.27;;;7.60;99.90;;;;;;5053604;28;20444;-63
2021/11/20 03:21:41;;;;;;;19.20;14.87;;;7.70;99.90;;;;;;5053470;28;20954;-63
2021/11/20 03:24:10;;;;;;;21.90;15.87;;;7.60;99.90;;;;;;5053848;28;20829;-60
2021/11/20 03:26:37;;;;;;;20.77;14.17;;;7.60;99.90;;;;;;5052418;28;20480;-61
2021/11/20 03:29:04;;;;;;;21.07;15.43;;;7.60;99.90;;;;;;5053294;28;20448;-63
2021/11/20 03:31:31;;;;;;;19.90;15.80;;;7.50;99.90;;;;;;5052852;28;20485;-63
2021/11/20 03:33:58;;;;;;;21.70;15.47;;;7.60;99.90;;;;;;5052952;28;20992;-63
2021/11/20 03:36:25;;;;;;;19.30;14.97;;;7.50;99.90;;;;;;5051987;28;20448;-63
2021/11/20 03:38:53;;;;;;;20.87;15.27;;;7.50;99.90;;;;;;5052564;28;20459;-64
2021/11/20 03:41:20;;;;;;;21.90;15.00;;;7.60;99.90;;;;;;5052797;28;20968;-64
2021/11/20 03:43:46;;;;;;;18.70;14.53;;;7.60;99.90;;;;;;5053013;28;20535;-64
2021/11/20 03:46:13;;;;;;;18.47;13.60;;;7.60;99.90;;;;;;5052389;28;20444;-64
2021/11/20 03:48:40;;;;;;;19.73;15.10;;;7.60;99.90;;;;;;5052042;28;20448;-64
2021/11/20 03:51:07;;;;;;;18.47;14.27;;;7.60;99.90;;;;;;5052706;28;20480;-64
2021/11/20 03:53:34;;;;;;;17.37;14.27;;;7.50;99.90;;;;;;5052853;28;20471;-64
2021/11/20 03:56:03;;;;;;;18.00;14.23;;;7.60;99.90;;;;;;5052479;28;20444;-64
2021/11/20 03:58:30;;;;;;;19.70;14.73;;;7.60;99.90;;;;;;5051488;28;20479;-64
2021/11/20 04:00:59;;;;;;;17.90;13.73;;;7.60;99.90;;;;;;5052386;28;20442;-63
2021/11/20 04:03:26;;;;;;;16.57;12.67;;;7.60;99.90;;;;;;5052386;28;20457;-64
2021/11/20 04:05:54;;;;;;;21.97;15.47;;;7.70;99.90;;;;;;5052549;28;20452;-64
2021/11/20 04:08:24;;;;;;;21.70;14.87;;;7.70;99.90;;;;;;5051181;28;20481;-64
2021/11/20 04:10:53;;;;;;;20.80;14.77;;;7.60;99.90;;;;;;5052361;28;20484;-63
2021/11/20 04:13:22;;;;;;;16.57;13.13;;;7.60;99.90;;;;;;5052163;28;20464;-64
2021/11/20 04:15:50;;;;;;;20.57;13.90;;;7.60;99.90;;;;;;5052240;28;20455;-64
2021/11/20 04:18:18;;;;;;;19.17;14.07;;;7.60;99.90;;;;;;5051057;28;20994;-63
2021/11/20 04:20:45;;;;;;;20.93;15.80;;;7.70;99.90;;;;;;5052398;28;20451;-64
2021/11/20 04:23:12;;;;;;;17.47;14.50;;;7.70;99.90;;;;;;5052130;28;20458;-64
2021/11/20 04:25:39;;;;;;;20.30;15.07;;;7.70;99.90;;;;;;5051155;28;20450;-63
2021/11/20 04:28:07;;;;;;;18.40;13.67;;;7.70;99.90;;;;;;5050543;28;20997;-64
2021/11/20 04:30:36;;;;;;;20.40;14.23;;;7.70;99.90;;;;;;5052286;28;20489;-63
2021/11/20 04:33:03;;;;;;;18.20;13.30;;;7.70;99.90;;;;;;5051986;28;20543;-61
2021/11/20 04:35:30;;;;;;;20.20;14.13;;;7.70;99.90;;;;;;5051916;28;20487;-64
2021/11/20 04:37:57;;;;;;;19.07;13.20;;;7.70;99.90;;;;;;5050628;28;20470;-64
2021/11/20 04:40:25;;;;;;;16.60;12.40;;;7.70;99.90;;;;;;5051744;28;20444;-63
2021/11/20 04:42:52;;;;;;;20.83;14.40;;;7.70;99.90;;;;;;5051471;28;20444;-63
2021/11/20 04:45:21;;;;;;;20.27;14.90;;;7.70;99.90;;;;;;5051876;28;20449;-64
2021/11/20 04:47:50;;;;;;;20.70;13.97;;;7.70;99.90;;;;;;5050335;28;20475;-63
2021/11/20 04:50:18;;;;;;;18.60;14.33;;;7.60;99.90;;;;;;5051549;28;20452;-62
2021/11/20 04:52:46;;;;;;;19.80;14.00;;;7.60;99.90;;;;;;5051252;28;20457;-64
2021/11/20 04:55:13;;;;;;;18.63;14.37;;;7.60;99.90;;;;;;5051274;28;20810;-63
2021/11/20 04:57:41;;;;;;;18.33;12.60;;;7.60;99.90;;;;;;5049870;28;21117;-63
2021/11/20 05:00:12;;;;;;;16.40;12.13;;;7.60;99.90;;;;;;5051297;28;20543;-63
2021/11/20 05:02:39;;;;;;;20.90;13.67;;;7.60;99.90;;;;;;5051300;28;20531;-63
2021/11/20 05:05:08;;;;;;;18.40;13.00;;;7.60;99.90;;;;;;5050944;28;20448;-64
2021/11/20 05:07:35;;;;;;;15.97;12.63;;;7.60;99.90;;;;;;5050002;28;20479;-63
2021/11/20 05:10:02;;;;;;;17.97;13.97;;;7.60;99.90;;;;;;5051012;28;21212;-63
2021/11/20 05:12:29;;;;;;;17.93;14.47;;;7.60;99.90;;;;;;5051244;28;20476;-64
2021/11/20 05:14:56;;;;;;;17.80;13.40;;;7.60;99.90;;;;;;5051136;28;20451;-63
2021/11/20 05:17:23;;;;;;;19.23;13.07;;;7.60;99.90;;;;;;5049967;28;20471;-64
2021/11/20 05:19:50;;;;;;;17.80;13.70;;;7.60;99.90;;;;;;5050889;28;20532;-62
2021/11/20 05:22:18;;;;;;;18.13;13.97;;;7.60;99.90;;;;;;5050927;28;20459;-64
2021/11/20 05:24:45;;;;;;;17.57;12.40;;;7.60;99.90;;;;;;5050761;28;20448;-63
2021/11/20 05:27:12;;;;;;;15.93;11.73;;;7.60;99.90;;;;;;5049925;28;20464;-63
2021/11/20 05:29:44;;;;;;;20.27;14.40;;;7.60;99.90;;;;;;5050527;28;20872;-63
2021/11/20 05:32:11;;;;;;;15.30;11.53;;;7.60;99.90;;;;;;5050453;28;20476;-63
2021/11/20 05:34:38;;;;;;;18.10;12.30;;;7.60;99.90;;;;;;5050422;28;20452;-63
2021/11/20 05:37:05;;;;;;;19.60;13.40;;;7.60;99.90;;;;;;5049047;28;20460;-64
2021/11/20 05:39:34;;;;;;;15.90;11.70;;;7.60;99.90;;;;;;5050460;28;21228;-63
2021/11/20 05:42:01;;;;;;;18.07;12.93;;;7.60;99.90;;;;;;5050568;28;21003;-62
2021/11/20 05:44:29;;;;;;;19.80;14.07;;;7.60;99.90;;;;;;5050426;28;20448;-57
2021/11/20 05:46:59;;;;;;;17.20;12.53;;;7.70;99.90;;;;;;5049266;28;20861;-60
2021/11/20 05:49:26;;;;;;;17.60;11.40;;;7.60;99.90;;;;;;5050299;28;20986;-62
2021/11/20 05:51:54;;;;;;;17.80;13.60;;;7.60;99.90;;;;;;5050189;28;20476;-63
2021/11/20 05:54:21;;;;;;;14.70;11.27;;;7.60;99.90;;;;;;5050636;28;20463;-63
2021/11/20 05:56:49;;;;;;;15.80;11.53;;;7.60;99.90;;;;;;5049053;28;20469;-60
2021/11/20 05:59:16;;;;;;;16.57;12.10;;;7.60;99.90;;;;;;5050416;28;20938;-63
2021/11/20 06:01:45;;;;;;;14.70;11.53;;;7.60;99.90;;;;;;5050291;28;20445;-63
2021/11/20 06:04:12;;;;;;;17.20;12.13;;;7.60;99.90;;;;;;5050299;28;20848;-64
2021/11/20 06:06:40;;;;;;;15.93;11.33;;;7.60;99.90;;;;;;5049179;28;20468;-61
2021/11/20 06:09:07;;;;;;;15.50;11.47;;;7.60;99.90;;;;;;5050221;28;20494;-62
2021/11/20 06:11:34;;;;;;;15.93;11.67;;;7.60;99.90;;;;;;5049919;28;20491;-63
2021/11/20 06:14:03;;;;;;;15.90;11.60;;;7.60;99.90;;;;;;5050065;28;20452;-64
2021/11/20 06:16:30;;;;;;;17.70;12.00;;;7.50;99.90;;;;;;5048903;28;20464;-63
2021/11/20 06:18:57;;;;;;;16.37;12.43;;;7.50;99.90;;;;;;5049552;28;20456;-64
2021/11/20 06:21:24;;;;;;;14.60;11.07;;;7.50;99.90;;;;;;5049818;28;20445;-61
2021/11/20 06:23:51;;;;;;;19.87;12.70;;;7.50;99.90;;;;;;5049984;28;20444;-63
2021/11/20 06:26:18;;;;;;;16.17;12.30;;;7.50;99.90;;;;;;5048608;28;20452;-61
2021/11/20 06:28:45;;;;;;;16.60;12.37;;;7.50;99.90;;;;;;5049428;28;20448;-63
2021/11/20 06:31:15;;;;;;;16.13;11.93;;;7.50;99.90;;;;;;5049379;28;21099;-63
2021/11/20 06:33:43;;;;;;;17.90;12.00;;;7.60;99.90;;;;;;5049608;28;20944;-63
2021/11/20 06:36:10;;;;;;;15.77;11.93;;;7.50;99.90;;;;;;5049419;28;20494;-63
2021/11/20 06:38:39;;;;;;;16.57;11.80;;;7.60;99.90;;;;;;5048732;28;20444;-64
2021/11/20 06:41:08;;;;;;;18.10;12.90;;;7.60;99.90;;;;;;5049585;28;20444;-63
2021/11/20 06:43:35;;;;;;;16.73;12.20;;;7.60;99.90;;;;;;5049397;28;20446;-62
2021/11/20 06:46:05;;;;;;;17.47;12.50;;;7.60;99.90;;;;;;5049396;28;20951;-63
2021/11/20 06:48:34;;;;;;;17.07;10.90;;;7.60;99.90;;;;;;5049495;28;20976;-63
2021/11/20 06:51:02;;;;;;;19.53;13.50;;;7.60;99.90;;;;;;5053637;28;20478;-63
2021/11/20 06:53:29;;;;;;;19.00;12.57;;;7.60;99.90;;;;;;5053277;28;20799;-63
2021/11/20 06:55:56;;;;;;;16.53;12.83;;;7.70;99.90;;;;;;5053686;28;20451;-64
2021/11/20 07:01:08;;;;;;;17.40;12.50;;;7.70;99.90;;;;;;5053039;28;20475;-64
2021/11/20 07:03:40;;;;;;;14.33;11.17;;;7.70;99.90;;;;;;5053130;28;20445;-64
2021/11/20 07:06:10;;;;;;;17.33;13.10;;;7.70;99.90;;;;;;5053287;28;20812;-64
2021/11/20 07:08:38;;;;;;;15.10;12.63;;;7.70;99.90;;;;;;5052014;28;20443;-63
2021/11/20 07:11:05;;;;;;;18.73;12.53;;;7.80;99.90;;;;;;5053047;28;20459;-63
2021/11/20 07:13:32;;;;;;;19.10;13.00;;;7.80;99.90;;;;;;5053071;28;20455;-63
2021/11/20 07:16:00;;;;;;;16.63;11.47;;;7.80;99.90;;;;;;5053011;28;20452;-63
2021/11/20 07:18:27;;;;;;;17.77;11.47;;;7.90;99.90;;;;;;5051659;28;20476;-62
2021/11/20 07:20:56;;;;;;;16.40;12.23;;;7.90;99.90;;;;;;5052933;28;20930;-64
2021/11/20 07:23:24;;;;;;;18.10;12.53;;;7.90;99.90;;;;;;5052867;28;20823;-63
2021/11/20 07:25:51;;;;;;;18.23;12.30;;;8.00;99.90;;;;;;5053535;28;20448;-63
2021/11/20 07:28:18;;;;;;;14.77;10.93;;;8.10;99.90;;;;;;5051930;28;20468;-63
2021/11/20 07:30:45;;;;;;;18.50;11.70;;;8.10;99.90;;;;;;5052878;28;20935;-64
2021/11/20 07:33:12;;;;;;;15.77;12.60;;;8.20;99.90;;;;;;5052750;28;20476;-64
2021/11/20 07:35:41;;;;;;;17.73;12.63;;;8.20;99.90;;;;;;5052852;28;20451;-63
2021/11/20 07:38:12;;;;;;;17.60;11.93;;;8.20;99.90;;;;;;5051137;28;20478;-64
2021/11/20 07:40:42;;;;;;;15.90;11.57;;;8.30;99.90;;;;;;5053025;28;20442;-63
2021/11/20 07:43:10;;;;;;;17.30;11.43;;;8.40;99.90;;;;;;5052869;28;20445;-64
2021/11/20 07:45:37;;;;;;;15.47;11.17;;;8.40;99.90;;;;;;5052715;28;20479;-64
2021/11/20 07:48:05;;;;;;;23.93;13.53;;;8.50;99.90;;;;;;5051447;28;20464;-64
2021/11/20 07:50:32;;;;;;;17.80;12.87;;;8.60;99.90;;;;;;5052556;28;20465;-64
2021/11/20 07:52:59;;;;;;;17.13;10.70;;;8.70;99.90;;;;;;5052744;28;20487;-63
2021/11/20 07:55:28;;;;;;;15.20;11.63;;;8.70;99.90;;;;;;5052628;28;20457;-64
2021/11/20 07:57:55;;;;;;;15.30;11.57;;;8.70;99.90;;;;;;5051427;28;20469;-64
2021/11/20 08:00:23;;;;;;;17.37;12.50;;;8.70;99.90;;;;;;5051107;28;20467;-63
2021/11/20 08:02:50;;;;;;;14.17;11.53;;;8.70;99.90;;;;;;5052312;28;20818;-63
2021/11/20 08:05:18;;;;;;;15.93;11.67;;;8.70;99.90;;;;;;5052666;28;20455;-64
2021/11/20 08:07:45;;;;;;;15.30;11.37;;;8.80;99.90;;;;;;5051337;28;20477;-64
2021/11/20 08:10:15;;;;;;;16.60;12.67;;;8.90;99.90;;;;;;5052344;28;20487;-63
2021/11/20 08:12:44;;;;;;;17.20;12.67;;;8.90;99.90;;;;;;5052232;28;20483;-63
2021/11/20 08:15:12;;;;;;;14.00;10.80;;;9.00;99.90;;;;;;5051953;28;20451;-63
2021/11/20 08:17:39;;;;;;;15.97;11.47;;;9.10;99.90;;;;;;5050955;28;20467;-64
2021/11/20 08:20:08;;;;;;;17.20;12.40;;;9.20;99.90;;;;;;5052080;28;20448;-65
2021/11/20 08:22:35;;;;;;;15.53;10.90;;;9.30;99.90;;;;;;5052050;28;20449;-65
2021/11/20 08:25:01;;;;;;;17.17;11.23;;;9.40;99.90;;;;;;5052080;28;20456;-66
2021/11/20 08:27:28;;;;;;;15.03;11.67;;;9.50;99.90;;;;;;5051285;28;20475;-63
2021/11/20 08:29:56;;;;;;;14.50;11.60;;;9.60;99.90;;;;;;5049951;28;20459;-64
2021/11/20 08:32:23;;;;;;;19.30;13.00;;;9.50;99.90;;;;;;5052018;28;20480;-63
2021/11/20 08:34:50;;;;;;;15.50;12.73;;;9.60;99.90;;;;;;5051688;28;20942;-64
2021/11/20 08:37:18;;;;;;;15.50;11.50;;;9.70;99.90;;;;;;5050811;28;20468;-64
2021/11/20 08:39:44;;;;;;;16.40;11.20;;;9.70;99.90;;;;;;5051861;28;20445;-65
2021/11/20 08:42:13;;;;;;;15.13;11.30;;;9.70;99.90;;;;;;5051990;28;20440;-64
2021/11/20 08:44:40;;;;;;;15.77;12.03;;;9.70;99.90;;;;;;5051643;28;20555;-64
2021/11/20 08:47:09;;;;;;;16.57;12.27;;;9.70;99.90;;;;;;5050592;28;20461;-64
2021/11/20 08:49:36;;;;;;;14.60;11.90;;;9.80;99.90;;;;;;5052008;28;20444;-63
2021/11/20 08:52:03;;;;;;;13.90;11.50;;;9.90;99.90;;;;;;5051658;28;20480;-64
2021/11/20 08:54:30;;;;;;;14.53;11.70;;;9.90;99.90;;;;;;5051488;28;20499;-63
2021/11/20 08:56:59;;;;;;;14.83;12.40;;;10.00;99.90;;;;;;5049875;28;20468;-64
2021/11/20 08:59:32;;;;;;;15.63;11.70;;;10.10;99.90;;;;;;5051492;28;20444;-61
2021/11/20 09:02:05;;;;;;;15.50;12.90;;;10.10;99.90;;;;;;5050317;28;20942;-65
2021/11/20 09:04:42;;;;;;;14.90;12.87;;;10.00;99.90;;;;;;5051077;28;20527;-64
2021/11/20 09:07:14;;;;;;;17.60;12.67;;;10.10;99.90;;;;;;5049694;28;20818;-64
2021/11/20 09:10:00;;;;;;;17.07;13.03;;;10.10;99.90;;;;;;5050940;28;20436;-63
2021/11/20 09:12:32;;;;;;;19.87;13.87;;;10.10;99.90;;;;;;5050565;28;20506;-64
2021/11/20 09:15:03;;;;;;;17.57;13.73;;;10.00;99.90;;;;;;5050731;28;20452;-64
2021/11/20 09:17:30;;;;;;;15.30;12.80;;;10.00;99.90;;;;;;5049166;28;20468;-65
2021/11/20 09:19:59;;;;;;;15.23;11.60;;;10.00;99.90;;;;;;5050662;28;20451;-64
2021/11/20 09:22:25;;;;;;;16.00;11.90;;;10.10;99.90;;;;;;5050358;28;20451;-65
2021/11/20 09:24:52;;;;;;;15.10;12.03;;;10.20;99.90;;;;;;5050699;28;20448;-64
2021/11/20 09:27:21;;;;;;;17.50;13.23;;;10.00;99.90;;;;;;5049290;28;20558;-64
2021/11/20 09:29:48;;;;;;;17.10;13.50;;;10.20;99.90;;;;;;5050403;28;20463;-64
2021/11/20 09:32:15;;;;;;;13.53;11.30;;;10.30;99.90;;;;;;5050488;28;21031;-63
2021/11/20 09:34:42;;;;;;;15.37;11.23;;;10.40;99.90;;;;;;5050521;28;21118;-63
2021/11/20 09:37:11;;;;;;;12.63;10.00;;;10.40;99.90;;;;;;5049326;28;20478;-63
2021/11/20 09:39:39;;;;;;;14.37;10.20;;;10.50;99.90;;;;;;5050554;28;20459;-64
2021/11/20 09:42:35;;;;;;;12.47;10.00;;;10.50;99.90;;;;;;5050385;28;20447;-64
2021/11/20 09:45:06;;;;;;;14.40;9.83;;;10.50;99.90;;;;;;5042243;28;20513;-66
2021/11/20 09:47:36;;;;;;;17.87;11.93;;;10.50;99.90;;;;;;5047716;28;20461;-63
2021/11/20 09:50:09;;;;;;;12.10;9.10;;;10.50;99.90;;;;;;5038156;28;20442;-63
2021/11/20 09:52:38;;;;;;;14.43;10.93;;;10.30;99.90;;;;;;5037447;28;20879;-65
2021/11/20 09:55:06;;;;;;;12.63;9.30;;;10.30;99.90;;;;;;5038073;28;20444;-64
2021/11/20 09:57:38;;;;;;;15.50;10.70;;;10.30;99.90;;;;;;5047750;28;20271;-63
2021/11/20 10:00:43;;;;;;;13.33;10.40;;;10.40;99.90;;;;;;5049100;28;21238;-63
2021/11/20 10:03:12;;;;;;;14.93;10.67;;;10.40;99.90;;;;;;5033247;28;20827;-65
2021/11/20 10:05:43;;;;;;;13.53;9.20;;;10.30;99.90;;;;;;5049064;28;20451;-64
2021/11/20 10:08:14;;;;;;;15.57;11.40;;;10.40;99.90;;;;;;5047783;28;20464;-63
2021/11/20 10:10:47;;;;;;;11.27;9.20;;;10.40;99.90;;;;;;5048858;28;20488;-63
2021/11/20 10:13:17;;;;;;;12.77;8.90;;;10.40;99.90;;;;;;5048859;28;20486;-63
2021/11/20 10:15:46;;;;;;;15.43;12.47;;;10.60;99.90;;;;;;5048866;28;20452;-63
2021/11/20 10:18:23;;;;;;;13.60;10.30;;;10.80;99.90;;;;;;5046954;28;20474;-64
2021/11/20 10:20:54;;;;;;;13.03;10.63;;;10.90;99.90;;;;;;5041216;28;20456;-64
2021/11/20 10:23:38;;;;;;;11.30;8.73;;;11.00;99.90;;;;;;5048085;28;20522;-63
2021/11/20 10:26:45;;;;;;;18.30;14.10;;;11.10;99.90;;;;;;5039303;28;20525;-67
2021/11/20 10:29:26;;;;;;;13.27;11.27;;;10.90;99.90;;;;;;5034655;28;20517;-64
2021/11/20 10:32:09;;;;;;;15.33;12.90;;;11.00;99.90;;;;;;5045490;28;20946;-64
2021/11/20 10:34:40;;;;;;;17.33;14.87;;;10.90;99.90;;;;;;5047567;28;20542;-63
2021/11/20 10:37:09;;;;;;;15.07;12.90;;;10.90;99.90;;;;;;5046394;28;20456;-65
2021/11/20 10:39:44;;;;;;;14.63;11.57;;;11.00;99.90;;;;;;5048038;28;20495;-64
2021/11/20 10:42:14;;;;;;;13.03;10.40;;;11.00;99.90;;;;;;5048019;28;20435;-64
2021/11/20 10:44:47;;;;;;;13.07;9.40;;;11.00;99.90;;;;;;5047209;28;20479;-64
2021/11/20 10:47:29;;;;;;;13.83;10.23;;;11.00;99.90;;;;;;5045372;28;20452;-65
2021/11/20 10:50:06;;;;;;;12.50;9.73;;;11.00;99.90;;;;;;5044208;28;20443;-65
2021/11/20 10:53:07;;;;;;;10.80;9.53;;;10.90;99.90;;;;;;5048452;28;20519;-65
2021/11/20 10:55:42;;;;;;;17.80;12.77;;;11.00;99.90;;;;;;5048743;28;20441;-66
2021/11/20 10:58:36;;;;;;;17.80;15.20;;;10.80;99.90;;;;;;5041823;28;20516;-66
2021/11/20 11:01:35;;;;;;;15.80;13.17;;;10.90;99.90;;;;;;5038715;28;20558;-63
2021/11/20 11:04:14;;;;;;;18.33;12.63;;;11.00;99.90;;;;;;5045839;28;20445;-62
2021/11/20 11:06:59;;;;;;;11.47;9.20;;;10.90;99.90;;;;;;5044918;28;20460;-64
2021/11/20 11:09:41;;;;;;;15.03;12.63;;;10.70;99.90;;;;;;5047607;28;20547;-65
2021/11/20 11:12:16;;;;;;;11.43;8.83;;;10.70;99.90;;;;;;5047316;28;20451;-64
2021/11/20 11:14:53;;;;;;;12.03;9.23;;;10.50;99.90;;;;;;5045902;28;20821;-65
2021/11/20 11:17:30;;;;;;;12.07;8.00;;;10.50;99.90;;;;;;5045883;28;20556;-65
2021/11/20 11:20:15;;;;;;;11.87;8.70;;;10.40;99.90;;;;;;5044498;28;20444;-66
2021/11/20 11:22:47;;;;;;;11.17;8.33;;;10.40;99.90;;;;;;5044149;28;20439;-63
2021/11/20 11:25:20;;;;;;;10.50;8.40;;;10.40;99.90;;;;;;5041910;28;20444;-63
2021/11/20 11:28:06;;;;;;;9.80;7.73;;;10.40;99.90;;;;;;5041308;28;20472;-64
2021/11/20 11:30:37;;;;;;;13.40;8.23;;;10.40;99.90;;;;;;5038577;28;20543;-64
2021/11/20 11:33:05;;;;;;;10.07;8.10;;;10.40;99.90;;;;;;5037219;28;20488;-63
2021/11/20 11:35:41;;;;;;;13.30;8.07;;;10.40;99.90;;;;;;5043882;28;20948;-62
2021/11/20 11:38:44;;;;;;;9.70;7.60;;;10.40;99.90;;;;;;5044461;28;20827;-63
2021/11/20 11:41:22;;;;;;;10.63;8.03;;;10.40;99.90;;;;;;5034389;28;20436;-61
2021/11/20 11:43:54;;;;;;;11.50;9.57;;;10.50;99.90;;;;;;5049047;28;20436;-64
2021/11/20 11:46:30;;;;;;;10.67;8.00;;;10.60;99.90;;;;;;5046597;28;20435;-59
2021/11/20 11:49:19;;;;;;;9.40;7.57;;;10.60;99.90;;;;;;5049194;28;20455;-64
2021/11/20 11:52:16;;;;;;;10.20;8.10;;;10.70;99.90;;;;;;5051566;28;20421;-63
2021/11/20 11:54:45;;;;;;;9.37;6.77;;;10.70;99.90;;;;;;5046002;28;20480;-64
2021/11/20 11:57:34;;;;;;;8.53;6.60;;;10.70;99.90;;;;;;5048781;28;20809;-64
2021/11/20 12:00:28;;;;;;;9.00;7.10;;;10.70;99.90;;;;;;5043486;28;20456;-65
2021/11/20 12:02:57;;;;;;;9.53;6.50;;;10.70;99.90;;;;;;5048242;28;20516;-65
2021/11/20 12:05:35;;;;;;;7.93;6.77;;;10.70;99.90;;;;;;5050914;28;20459;-60
2021/11/20 12:08:24;;;;;;;9.50;6.93;;;10.70;99.90;;;;;;5049754;28;20805;-65
2021/11/20 12:10:57;;;;;;;9.73;7.10;;;10.80;99.90;;;;;;5048946;28;20453;-64
2021/11/20 12:13:31;;;;;;;8.40;7.47;;;10.90;99.90;;;;;;5050850;28;20568;-63
2021/11/20 12:16:13;;;;;;;10.07;7.80;;;10.90;99.90;;;;;;5048685;28;21182;-64
2021/11/20 12:18:56;;;;;;;11.73;8.97;;;10.90;99.90;;;;;;5042391;28;21227;-64
2021/11/20 12:21:30;;;;;;;9.13;7.30;;;11.00;99.90;;;;;;5040401;28;20451;-64
2021/11/20 12:24:00;;;;;;;8.63;7.03;;;11.10;99.90;;;;;;5048438;28;20452;-65
2021/11/20 12:26:34;;;;;;;10.03;7.43;;;11.00;99.90;;;;;;5046607;28;20527;-65
2021/11/20 12:29:49;;;;;;;6.33;5.60;;;10.90;99.90;;;;;;5045622;28;20935;-64
2021/11/20 12:32:41;;;;;;;8.30;6.17;;;11.00;99.90;;;;;;5049637;28;20983;-65
2021/11/20 12:35:24;;;;;;;6.80;5.97;;;11.20;99.90;;;;;;5040466;28;20460;-65
2021/11/20 12:38:01;;;;;;;8.00;6.53;;;11.20;99.90;;;;;;5041086;28;20457;-65
2021/11/20 12:40:51;;;;;;;8.60;6.53;;;11.10;99.90;;;;;;5050014;28;20436;-65
2021/11/20 12:43:58;;;;;;;9.10;6.60;;;11.00;99.90;;;;;;5041332;28;21342;-65
2021/11/20 12:46:43;;;;;;;9.00;7.00;;;11.10;99.90;;;;;;5039887;28;20523;-62
2021/11/20 12:49:29;;;;;;;9.10;7.70;;;11.00;99.90;;;;;;5047394;28;20814;-65
2021/11/20 12:52:16;;;;;;;9.37;7.40;;;10.80;99.90;;;;;;5044066;28;20441;-65
2021/11/20 12:54:48;;;;;;;7.90;6.40;;;10.80;99.90;;;;;;5049010;28;20490;-65
2021/11/20 12:57:25;;;;;;;8.83;6.83;;;10.90;99.90;;;;;;5047076;28;20468;-65
2021/11/20 12:59:55;;;;;;;8.60;7.17;;;10.90;99.90;;;;;;5043156;28;20448;-64