Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:25;;;;;;;16.30;11.50;;;;;;;27.73;42.85;96778.06;6268469;22;20196;-73
2022/07/25 00:02:52;;;;;;;20.67;12.03;;;;;;;27.78;42.83;96794.31;6269381;22;20160;-73
2022/07/25 00:05:19;;;;;;;23.77;10.47;;;;;;;27.64;44.31;96816.41;6270397;22;20617;-73
2022/07/25 00:07:47;;;;;;;16.13;10.27;;;;;;;27.52;44.67;96808.03;6270428;22;20279;-71
2022/07/25 00:10:14;;;;;;;11.83;9.90;;;;;;;27.47;44.67;96813.06;6270192;22;20161;-70
2022/07/25 00:12:41;;;;;;;15.27;10.43;;;;;;;27.54;44.79;96815.84;6270271;22;20210;-73
2022/07/25 00:15:09;;;;;;;10.83;9.70;;;;;;;27.46;45.16;96826.56;6268868;22;20218;-72
2022/07/25 00:17:37;;;;;;;11.53;10.33;;;;;;;27.33;45.68;96822.63;6268522;22;20249;-70
2022/07/25 00:20:05;;;;;;;11.90;10.10;;;;;;;27.35;45.75;96830.47;6270594;22;20169;-74
2022/07/25 00:22:32;;;;;;;11.10;9.93;;;;;;;27.03;46.10;96818.22;6270304;22;20172;-72
2022/07/25 00:24:59;;;;;;;11.60;10.50;;;;;;;27.07;46.61;96827.50;6270302;22;20160;-72
2022/07/25 00:27:26;;;;;;;12.33;11.03;;;;;;;27.22;46.21;96841.66;6270288;22;20195;-72
2022/07/25 00:29:53;;;;;;;11.80;10.47;;;;;;;27.37;46.22;96823.13;6268760;22;20554;-72
2022/07/25 00:32:20;;;;;;;13.47;11.30;;;;;;;27.49;46.76;96834.19;6270899;22;20161;-72
2022/07/25 00:34:47;;;;;;;13.90;10.83;;;;;;;27.32;46.76;96828.97;6271042;22;20160;-76
2022/07/25 00:37:14;;;;;;;12.63;10.47;;;;;;;27.36;46.23;96826.81;6271185;22;20168;-75
2022/07/25 00:39:41;;;;;;;12.57;10.70;;;;;;;27.31;46.52;96835.28;6270068;22;20164;-73
2022/07/25 00:42:08;;;;;;;12.80;11.17;;;;;;;27.23;47.58;96830.03;6270363;22;20629;-72
2022/07/25 00:44:35;;;;;;;12.43;10.50;;;;;;;27.25;47.05;96838.66;6270096;22;20165;-75
2022/07/25 00:47:02;;;;;;;12.63;11.33;;;;;;;27.18;47.88;96832.41;6269881;22;20200;-74
2022/07/25 00:49:29;;;;;;;14.07;11.27;;;;;;;26.98;48.37;96843.66;6268626;22;20168;-72
2022/07/25 00:51:57;;;;;;;12.00;10.73;;;;;;;26.81;48.01;96824.34;6268073;22;20238;-71
2022/07/25 00:54:24;;;;;;;12.50;11.13;;;;;;;26.91;48.89;96840.09;6270185;22;20160;-71
2022/07/25 00:56:51;;;;;;;12.57;11.27;;;;;;;26.76;48.95;96847.97;6269810;22;20161;-74
2022/07/25 00:59:18;;;;;;;12.87;11.10;;;;;;;26.68;49.11;96855.13;6270334;22;20541;-74
2022/07/25 01:01:46;;;;;;;13.40;11.10;;;;;;;26.55;48.88;96850.38;6269666;22;20256;-76
2022/07/25 01:04:15;;;;;;;12.30;11.10;;;;;;;26.46;49.87;96856.75;6269747;22;20584;-75
2022/07/25 01:06:42;;;;;;;14.37;11.00;;;;;;;26.32;49.95;96844.16;6269910;22;20204;-75
2022/07/25 01:09:10;;;;;;;11.83;10.73;;;;;;;26.41;50.34;96875.00;6269576;22;20601;-76
2022/07/25 01:11:37;;;;;;;13.43;10.67;;;;;;;26.29;50.62;96858.63;6270064;22;20161;-75
2022/07/25 01:14:04;;;;;;;14.33;10.83;;;;;;;26.23;50.34;96858.47;6269594;22;20222;-75
2022/07/25 01:16:32;;;;;;;12.03;10.83;;;;;;;26.17;51.19;96862.63;6269775;22;20176;-76
2022/07/25 01:18:59;;;;;;;11.93;10.73;;;;;;;26.09;50.76;96872.47;6269650;22;20791;-75
2022/07/25 01:21:26;;;;;;;15.07;11.47;;;;;;;26.08;51.32;96871.63;6269588;22;20192;-74
2022/07/25 01:23:53;;;;;;;13.40;10.20;;;;;;;26.06;51.55;96864.81;6269840;22;20167;-75
2022/07/25 01:26:20;;;;;;;14.17;10.73;;;;;;;26.10;51.58;96868.81;6269258;22;20160;-75
2022/07/25 01:28:47;;;;;;;14.57;11.00;;;;;;;26.10;51.25;96876.78;6270342;22;20165;-74
2022/07/25 01:31:14;;;;;;;12.30;11.10;;;;;;;26.05;51.39;96879.91;6269317;22;20167;-75
2022/07/25 01:33:41;;;;;;;12.70;10.90;;;;;;;26.21;50.67;96884.38;6269723;22;20616;-75
2022/07/25 01:36:08;;;;;;;13.23;11.83;;;;;;;26.16;51.07;96886.72;6269430;22;20173;-74
2022/07/25 01:38:35;;;;;;;12.93;11.70;;;;;;;26.12;50.94;96880.91;6269411;22;20164;-74
2022/07/25 01:41:02;;;;;;;12.90;11.47;;;;;;;26.20;50.80;96888.03;6269553;22;20165;-75
2022/07/25 01:43:29;;;;;;;12.67;11.47;;;;;;;26.35;49.63;96881.84;6267623;22;20562;-74
2022/07/25 01:45:56;;;;;;;12.83;11.43;;;;;;;26.46;49.47;96886.78;6269769;22;20168;-75
2022/07/25 01:48:24;;;;;;;13.00;11.60;;;;;;;26.55;49.41;96880.44;6269167;22;20668;-73
2022/07/25 01:50:52;;;;;;;11.93;10.80;;;;;;;26.59;49.07;96879.09;6269550;22;20618;-73
2022/07/25 01:53:20;;;;;;;12.37;11.07;;;;;;;26.54;49.33;96870.78;6269650;22;20188;-73
2022/07/25 01:55:47;;;;;;;14.87;12.43;;;;;;;26.43;49.46;96867.69;6269447;22;20189;-72
2022/07/25 01:58:14;;;;;;;13.33;11.77;;;;;;;26.30;49.95;96856.78;6269543;22;20166;-73
2022/07/25 02:00:45;;;;;;;13.07;11.77;;;;;;;26.28;49.75;96853.47;6267670;22;20781;-74
2022/07/25 02:03:30;;;;;;;12.90;11.57;;;;;;;26.35;49.15;96857.09;6269784;22;20165;-74
2022/07/25 02:06:00;;;;;;;12.17;10.80;;;;;;;26.47;49.02;96853.06;6269156;22;20164;-74
2022/07/25 02:08:28;;;;;;;14.07;12.20;;;;;;;26.43;48.83;96852.59;6269139;22;20247;-74
2022/07/25 02:10:56;;;;;;;13.03;11.13;;;;;;;26.58;48.11;96855.34;6269426;22;20191;-75
2022/07/25 02:13:24;;;;;;;12.53;11.33;;;;;;;26.59;48.28;96851.69;6267602;22;20171;-74
2022/07/25 02:15:51;;;;;;;13.27;11.97;;;;;;;26.71;48.16;96863.56;6269594;22;20827;-75
2022/07/25 02:18:18;;;;;;;13.50;11.97;;;;;;;26.78;48.02;96867.22;6269380;22;20160;-76
2022/07/25 02:20:46;;;;;;;13.13;11.93;;;;;;;26.79;47.93;96863.56;6269226;22;20196;-77
2022/07/25 02:23:12;;;;;;;14.60;12.13;;;;;;;26.89;48.12;96872.16;6269434;22;20263;-73
2022/07/25 02:25:39;;;;;;;12.90;11.70;;;;;;;26.83;47.92;96870.19;6268913;22;20172;-75
2022/07/25 02:28:07;;;;;;;12.90;11.47;;;;;;;26.77;48.44;96884.16;6268950;22;20543;-76
2022/07/25 02:30:37;;;;;;;13.10;11.70;;;;;;;26.75;48.16;96861.44;6268821;22;20529;-74
2022/07/25 02:33:04;;;;;;;14.37;11.70;;;;;;;26.77;48.29;96870.06;6267777;22;20195;-75
2022/07/25 02:35:31;;;;;;;15.47;12.10;;;;;;;26.73;48.32;96864.25;6268628;22;20234;-73
2022/07/25 02:37:58;;;;;;;12.97;11.67;;;;;;;26.83;47.75;96877.34;6269166;22;20165;-74
2022/07/25 02:40:25;;;;;;;13.20;11.80;;;;;;;26.82;47.66;96868.53;6269293;22;20592;-73
2022/07/25 02:42:52;;;;;;;12.43;11.17;;;;;;;26.88;47.73;96870.50;6268900;22;20229;-72
2022/07/25 02:45:19;;;;;;;13.37;11.97;;;;;;;26.98;47.60;96860.47;6268825;22;20168;-72
2022/07/25 02:47:46;;;;;;;13.00;10.67;;;;;;;26.78;47.25;96838.00;6268697;22;20250;-74
2022/07/25 02:50:13;;;;;;;12.70;11.50;;;;;;;26.99;47.26;96874.59;6270037;22;20168;-75
2022/07/25 02:52:42;;;;;;;11.80;10.60;;;;;;;26.82;47.48;96867.69;6268960;22;20187;-74
2022/07/25 02:55:10;;;;;;;13.47;11.13;;;;;;;26.77;48.09;96881.50;6269177;22;20166;-74
2022/07/25 02:57:37;;;;;;;11.97;10.87;;;;;;;26.78;47.83;96880.53;6269148;22;20171;-74
2022/07/25 03:00:05;;;;;;;12.03;10.60;;;;;;;26.88;48.00;96889.09;6268846;22;20168;-74
2022/07/25 03:02:34;;;;;;;12.50;11.00;;;;;;;26.73;48.32;96874.88;6268956;22;20519;-76
2022/07/25 03:05:04;;;;;;;11.83;10.07;;;;;;;26.99;47.64;96880.75;6268588;22;20163;-75
2022/07/25 03:07:31;;;;;;;12.80;11.37;;;;;;;26.76;48.13;96869.25;6268947;22;20193;-76
2022/07/25 03:09:58;;;;;;;12.83;11.30;;;;;;;26.81;48.18;96882.81;6268525;22;20565;-75
2022/07/25 03:12:25;;;;;;;12.97;10.90;;;;;;;26.79;48.50;96881.34;6269422;22;20164;-74
2022/07/25 03:14:52;;;;;;;12.13;10.53;;;;;;;26.75;48.59;96878.19;6268746;22;20692;-75
2022/07/25 03:17:19;;;;;;;11.00;9.87;;;;;;;26.82;48.46;96878.34;6268596;22;20172;-75
2022/07/25 03:19:45;;;;;;;15.03;11.13;;;;;;;26.91;48.45;96877.28;6268998;22;20162;-74
2022/07/25 03:22:12;;;;;;;13.30;10.53;;;;;;;26.86;48.66;96883.13;6269345;22;20192;-72
2022/07/25 03:24:39;;;;;;;11.57;9.87;;;;;;;26.99;48.56;96885.22;6241891;22;20598;-75
2022/07/25 03:27:06;;;;;;;11.50;10.20;;;;;;;27.08;48.14;96882.31;6268449;22;20193;-75
2022/07/25 03:29:33;;;;;;;11.60;10.40;;;;;;;26.88;48.78;96872.31;6241575;22;20224;-73
2022/07/25 03:32:01;;;;;;;10.23;9.17;;;;;;;26.91;48.63;96872.81;6241315;22;20527;-72
2022/07/25 03:34:28;;;;;;;10.23;9.23;;;;;;;26.90;48.70;96875.63;6268696;22;20613;-74
2022/07/25 03:36:55;;;;;;;10.87;9.77;;;;;;;26.90;48.81;96870.31;6268563;22;20165;-72
2022/07/25 03:39:23;;;;;;;11.47;10.27;;;;;;;26.93;48.54;96870.81;6269432;22;20230;-71
2022/07/25 03:41:51;;;;;;;10.00;8.97;;;;;;;26.87;48.69;96878.66;6270706;22;20172;-71
2022/07/25 03:44:19;;;;;;;11.57;9.30;;;;;;;26.92;48.10;96861.16;6270341;22;20175;-74
2022/07/25 03:46:46;;;;;;;10.80;9.50;;;;;;;27.21;47.79;96858.66;6270559;22;20161;-71
2022/07/25 03:49:13;;;;;;;9.87;8.93;;;;;;;27.11;47.99;96862.53;6243345;22;20196;-71
2022/07/25 03:51:40;;;;;;;13.70;9.13;;;;;;;27.12;48.11;96857.03;6270245;22;20165;-72
2022/07/25 03:54:12;;;;;;;11.70;9.33;;;;;;;27.22;47.79;96862.13;6270399;22;20161;-72
2022/07/25 03:56:46;;;;;;;10.00;8.90;;;;;;;27.29;47.82;96861.25;6269717;22;20165;-70
2022/07/25 03:59:15;;;;;;;10.27;9.17;;;;;;;27.49;47.28;96858.13;6243430;22;20238;-72
2022/07/25 04:01:44;;;;;;;12.33;9.03;;;;;;;27.49;46.86;96855.47;6269946;22;20170;-72
2022/07/25 04:04:11;;;;;;;12.77;9.37;;;;;;;27.45;47.75;96857.66;6270033;22;20161;-72
2022/07/25 04:06:39;;;;;;;10.70;9.37;;;;;;;27.42;47.44;96854.53;6269984;22;20222;-72
2022/07/25 04:09:07;;;;;;;9.50;8.60;;;;;;;27.47;47.41;96854.81;6269869;22;20246;-75
2022/07/25 04:11:37;;;;;;;10.30;8.93;;;;;;;27.70;46.93;96871.59;6270969;22;20215;-73
2022/07/25 04:14:04;;;;;;;10.10;9.10;;;;;;;27.95;46.78;96870.34;6269929;22;20207;-71
2022/07/25 04:16:32;;;;;;;17.77;9.67;;;;;;;28.30;45.52;96871.47;6270423;22;20168;-71
2022/07/25 04:19:00;;;;;;;9.97;9.00;;;;;;;28.23;46.26;96876.75;6270443;22;20279;-74
2022/07/25 04:21:27;;;;;;;10.00;9.00;;;;;;;28.38;45.57;96874.88;6270177;22;20224;-73
2022/07/25 04:23:55;;;;;;;12.87;8.90;;;;;;;28.81;44.59;96878.56;6268626;22;20165;-73
2022/07/25 04:26:22;;;;;;;8.73;7.93;;;;;;;28.48;45.55;96874.63;6270226;22;20172;-72
2022/07/25 04:28:49;;;;;;;9.63;8.40;;;;;;;28.65;45.28;96892.06;6270307;22;20652;-74
2022/07/25 04:31:16;;;;;;;10.73;8.63;;;;;;;29.06;44.62;96889.72;6269777;22;20609;-74
2022/07/25 04:33:43;;;;;;;12.73;8.93;;;;;;;29.48;43.64;96887.91;6270389;22;20564;-73
2022/07/25 04:36:11;;;;;;;17.03;11.93;;;;;;;29.64;43.41;96894.81;6270380;22;20251;-73
2022/07/25 04:38:38;;;;;;;25.17;15.90;;;;;;;29.63;43.52;96899.38;6269976;22;20161;-74
2022/07/25 04:41:05;;;;;;;13.13;11.60;;;;;;;29.57;43.87;96899.28;6269641;22;20516;-72
2022/07/25 04:43:32;;;;;;;16.83;11.73;;;;;;;29.28;44.54;96910.09;6269636;22;20226;-73
2022/07/25 04:46:00;;;;;;;21.27;11.93;;;;;;;29.21;44.80;96903.84;6270130;22;20218;-72
2022/07/25 04:48:27;;;;;;;15.83;11.43;;;;;;;29.07;45.33;96900.19;6267754;22;20281;-73
2022/07/25 04:50:54;;;;;;;12.20;10.17;;;;;;;29.18;44.16;96899.72;6270298;22;20165;-74
2022/07/25 04:53:21;;;;;;;13.70;8.23;;;;;;;28.94;44.54;96908.84;6269583;22;20172;-73
2022/07/25 04:55:48;;;;;;;9.30;8.07;;;;;;;28.69;45.05;96910.19;6267992;22;20176;-72
2022/07/25 04:58:15;;;;;;;10.27;9.17;;;;;;;28.77;44.96;96901.28;6268001;22;20165;-74
2022/07/25 05:00:42;;;;;;;10.63;9.37;;;;;;;28.97;44.73;96911.13;6269605;22;20164;-73
2022/07/25 05:03:09;;;;;;;8.73;7.87;;;;;;;28.47;45.00;96908.44;6269891;22;20161;-72
2022/07/25 05:05:37;;;;;;;11.77;8.43;;;;;;;28.09;46.14;96907.66;6269520;22;20240;-74
2022/07/25 05:08:04;;;;;;;8.37;7.57;;;;;;;27.95;46.32;96920.91;6268233;22;20196;-72
2022/07/25 05:10:31;;;;;;;9.83;7.97;;;;;;;27.69;47.19;96917.84;6269391;22;20934;-73
2022/07/25 05:12:58;;;;;;;9.37;7.87;;;;;;;27.49;47.75;96920.16;6269923;22;20172;-73
2022/07/25 05:15:25;;;;;;;8.93;8.03;;;;;;;27.36;48.24;96930.56;6270199;22;20216;-73
2022/07/25 05:17:52;;;;;;;9.73;8.23;;;;;;;27.41;47.94;96927.38;6269456;22;20187;-73
2022/07/25 05:20:19;;;;;;;8.43;7.63;;;;;;;27.18;48.53;96937.97;6269330;22;20203;-72
2022/07/25 05:22:46;;;;;;;11.20;8.20;;;;;;;27.14;48.64;96941.97;6269530;22;20575;-74
2022/07/25 05:25:13;;;;;;;10.87;8.10;;;;;;;27.30;48.32;96932.06;6267791;22;20165;-73
2022/07/25 05:27:40;;;;;;;11.53;8.97;;;;;;;27.33;48.58;96933.53;6266563;22;20226;-73
2022/07/25 05:30:09;;;;;;;10.10;9.00;;;;;;;27.43;48.56;96926.16;6269085;22;20227;-72
2022/07/25 05:32:36;;;;;;;9.20;7.60;;;;;;;27.27;48.58;96904.97;6268943;22;20195;-72
2022/07/25 05:35:06;;;;;;;8.93;7.97;;;;;;;27.21;48.79;96932.28;6269148;22;20222;-74
2022/07/25 05:37:36;;;;;;;8.97;8.07;;;;;;;27.29;48.62;96927.75;6269257;22;20171;-73
2022/07/25 05:40:07;;;;;;;9.00;8.07;;;;;;;27.11;48.89;96897.94;6267272;22;20161;-73
2022/07/25 05:42:34;;;;;;;9.27;8.00;;;;;;;27.37;48.67;96922.38;6269468;22;20164;-74
2022/07/25 05:45:01;;;;;;;9.17;8.10;;;;;;;27.35;48.72;96927.06;6268856;22;20161;-73
2022/07/25 05:47:29;;;;;;;10.30;7.90;;;;;;;27.28;49.16;96920.78;6269152;22;20172;-73
2022/07/25 05:49:56;;;;;;;10.30;8.53;;;;;;;27.22;49.21;96912.66;6268929;22;20227;-73
2022/07/25 05:52:24;;;;;;;11.30;8.27;;;;;;;27.27;49.21;96921.75;6268698;22;20156;-74
2022/07/25 05:54:50;;;;;;;10.63;7.80;;;;;;;27.42;48.86;96918.38;6269156;22;20165;-74
2022/07/25 05:57:18;;;;;;;9.97;8.40;;;;;;;27.53;48.83;96916.13;6268868;22;20169;-74
2022/07/25 05:59:45;;;;;;;8.60;7.80;;;;;;;27.39;48.68;96909.75;6269688;22;20199;-73
2022/07/25 06:02:13;;;;;;;9.30;8.40;;;;;;;27.42;48.97;96911.22;6268388;22;20164;-72
2022/07/25 06:04:40;;;;;;;9.87;8.23;;;;;;;27.47;48.75;96911.50;6268453;22;20187;-72
2022/07/25 06:07:07;;;;;;;9.97;8.60;;;;;;;27.37;49.07;96911.75;6268410;22;20164;-72
2022/07/25 06:09:37;;;;;;;9.33;7.93;;;;;;;27.19;49.81;96913.00;6268375;22;20617;-73
2022/07/25 06:12:04;;;;;;;13.87;9.03;;;;;;;27.16;50.07;96918.69;6268773;22;20178;-74
2022/07/25 06:14:31;;;;;;;9.40;8.50;;;;;;;27.17;49.75;96921.16;6266545;22;20169;-73
2022/07/25 06:16:58;;;;;;;9.00;8.03;;;;;;;26.91;50.84;96925.16;6269040;22;20222;-73
2022/07/25 06:19:25;;;;;;;10.50;9.07;;;;;;;26.94;51.11;96924.78;6268150;22;20609;-73
2022/07/25 06:21:53;;;;;;;9.67;8.30;;;;;;;27.06;51.29;96928.72;6268659;22;20192;-72
2022/07/25 06:24:20;;;;;;;9.37;8.47;;;;;;;26.95;51.01;96932.59;6268389;22;20179;-72
2022/07/25 06:26:47;;;;;;;9.10;8.20;;;;;;;26.88;51.38;96926.31;6268561;22;20239;-73
2022/07/25 06:29:14;;;;;;;11.77;8.70;;;;;;;26.84;51.31;96930.31;6241454;22;20757;-74
2022/07/25 06:31:41;;;;;;;10.27;8.80;;;;;;;26.87;51.46;96935.31;6268582;22;20767;-74
2022/07/25 06:34:12;;;;;;;10.50;8.80;;;;;;;26.88;51.74;96936.94;6268486;22;20188;-72
2022/07/25 06:36:39;;;;;;;10.20;8.53;;;;;;;26.74;52.13;96929.72;6267873;22;20164;-73
2022/07/25 06:39:06;;;;;;;9.93;9.03;;;;;;;26.58;52.11;96943.03;6292004;22;20160;-72
2022/07/25 06:41:35;;;;;;;10.57;9.47;;;;;;;26.51;52.51;96937.56;6267973;22;20845;-72
2022/07/25 06:44:02;;;;;;;11.60;9.53;;;;;;;26.50;52.80;96916.50;6267991;22;20255;-72
2022/07/25 06:46:31;;;;;;;11.03;9.80;;;;;;;26.59;52.43;96931.38;6268353;22;20164;-73
2022/07/25 06:48:58;;;;;;;10.80;9.67;;;;;;;26.61;52.95;96927.56;6267586;22;20336;-74
2022/07/25 06:51:26;;;;;;;9.83;8.83;;;;;;;26.65;53.12;96941.31;6268376;22;20188;-74
2022/07/25 06:53:53;;;;;;;11.27;9.73;;;;;;;26.65;53.10;96924.56;6267868;22;20449;-72
2022/07/25 06:56:20;;;;;;;10.70;9.60;;;;;;;27.04;52.32;96928.88;6268291;22;20173;-73
2022/07/25 06:58:47;;;;;;;12.17;10.10;;;;;;;27.05;52.04;96919.91;6267907;22;20158;-72
2022/07/25 07:01:14;;;;;;;11.63;9.70;;;;;;;26.95;52.54;96926.44;6267910;22;20591;-73
2022/07/25 07:03:41;;;;;;;11.33;9.67;;;;;;;26.49;53.36;96930.75;6268256;22;20601;-72
2022/07/25 07:06:09;;;;;;;11.40;10.03;;;;;;;26.51;53.92;96915.47;6267938;22;20172;-73
2022/07/25 07:08:36;;;;;;;11.13;9.93;;;;;;;26.77;53.32;96920.56;6266178;22;20204;-73
2022/07/25 07:11:04;;;;;;;12.17;10.10;;;;;;;27.19;52.07;96921.81;6240290;22;20251;-73
2022/07/25 07:13:31;;;;;;;10.43;8.77;;;;;;;27.25;51.25;96926.44;6268040;22;20161;-73
2022/07/25 07:15:58;;;;;;;11.50;9.90;;;;;;;27.17;51.75;96912.34;6270613;22;20164;-72
2022/07/25 07:18:25;;;;;;;9.67;8.67;;;;;;;26.81;52.61;96924.53;6269951;22;20698;-73
2022/07/25 07:20:52;;;;;;;12.07;10.43;;;;;;;26.68;53.17;96925.06;6270223;22;20648;-73
2022/07/25 07:23:19;;;;;;;14.00;10.30;;;;;;;26.67;52.92;96926.03;6269747;22;20566;-72
2022/07/25 07:25:47;;;;;;;11.73;10.27;;;;;;;26.84;52.82;96922.34;6270344;22;20168;-73
2022/07/25 07:28:14;;;;;;;11.37;10.00;;;;;;;26.90;52.33;96929.63;6267730;22;20192;-73
2022/07/25 07:30:41;;;;;;;11.13;9.63;;;;;;;26.89;51.78;96938.63;6270055;22;20171;-74
2022/07/25 07:33:28;;;;;;;10.17;9.17;;;;;;;27.14;51.08;96941.97;6269363;22;20176;-73
2022/07/25 07:35:56;;;;;;;12.77;9.80;;;;;;;27.50;50.17;96943.09;6269776;22;20175;-73
2022/07/25 07:38:23;;;;;;;13.60;9.90;;;;;;;27.84;49.72;96940.00;6270104;22;20174;-73
2022/07/25 07:40:52;;;;;;;10.30;9.23;;;;;;;27.61;49.82;96949.84;6269476;22;20169;-74
2022/07/25 07:43:19;;;;;;;10.40;9.30;;;;;;;27.43;50.07;96941.31;6269978;22;20160;-72
2022/07/25 07:45:48;;;;;;;11.97;9.03;;;;;;;27.66;49.50;96945.63;6269361;22;20172;-73
2022/07/25 07:48:15;;;;;;;10.83;9.33;;;;;;;28.31;48.22;96948.56;6268928;22;20243;-71
2022/07/25 07:50:42;;;;;;;11.07;9.60;;;;;;;28.27;47.79;96951.78;6267380;22;20906;-72
2022/07/25 07:53:10;;;;;;;9.97;8.97;;;;;;;28.17;47.81;96952.06;6269347;22;20170;-72
2022/07/25 07:55:54;;;;;;;10.87;9.47;;;;;;;27.72;49.31;96944.09;6269847;22;20226;-73
2022/07/25 07:58:21;;;;;;;11.87;10.57;;;;;;;27.65;49.80;96945.81;6269236;22;20161;-72
2022/07/25 08:00:53;;;;;;;11.30;10.13;;;;;;;27.81;49.09;96935.88;6269602;22;20235;-71
2022/07/25 08:03:20;;;;;;;10.90;9.90;;;;;;;27.92;48.62;96930.13;6269561;22;20203;-72
2022/07/25 08:05:50;;;;;;;11.47;10.40;;;;;;;28.13;48.53;96948.91;6242990;22;20222;-73
2022/07/25 08:08:19;;;;;;;13.97;9.27;;;;;;;28.14;47.39;96941.75;6269181;22;20192;-74
2022/07/25 08:10:47;;;;;;;10.53;9.10;;;;;;;28.26;48.25;96950.94;6269389;22;20161;-72
2022/07/25 08:13:22;;;;;;;15.23;10.23;;;;;;;28.15;48.85;96948.75;6269644;22;20222;-72
2022/07/25 08:15:52;;;;;;;12.00;9.57;;;;;;;28.05;48.58;96945.47;6267746;22;20169;-74
2022/07/25 08:18:19;;;;;;;13.37;9.73;;;;;;;28.09;48.14;96955.59;6269093;22;20272;-72
2022/07/25 08:20:47;;;;;;;10.07;9.07;;;;;;;28.32;48.18;96950.22;6268874;22;20254;-74
2022/07/25 08:23:15;;;;;;;11.57;9.97;;;;;;;28.52;47.56;96959.31;6268667;22;20645;-71
2022/07/25 08:25:43;;;;;;;12.23;9.37;;;;;;;28.60;47.75;96961.13;6267390;22;20626;-72
2022/07/25 08:28:11;;;;;;;12.30;9.70;;;;;;;28.92;46.79;96958.88;6266939;22;20190;-73
2022/07/25 08:30:38;;;;;;;10.43;9.33;;;;;;;29.15;46.19;96963.28;6267612;22;20636;-73
2022/07/25 08:33:12;;;;;;;11.63;10.43;;;;;;;29.35;45.72;96961.66;6269273;22;20199;-71
2022/07/25 08:35:40;;;;;;;12.03;10.33;;;;;;;29.39;45.82;96970.94;6269284;22;20164;-73
2022/07/25 08:38:10;;;;;;;14.83;12.13;;;;;;;29.45;46.15;96965.69;6269536;22;20563;-73
2022/07/25 08:40:37;;;;;;;11.87;10.50;;;;;;;29.59;45.38;96923.97;6269398;22;20253;-73
2022/07/25 08:43:04;;;;;;;18.03;13.10;;;;;;;29.97;44.23;96965.41;6270141;22;20679;-73
2022/07/25 08:45:32;;;;;;;15.97;12.83;;;;;;;30.34;43.28;96967.78;6270949;22;20497;-71
2022/07/25 08:47:59;;;;;;;54.80;29.00;;;;;;;30.12;43.46;96958.16;6271610;22;20167;-72
2022/07/25 08:50:29;;;;;;;81.60;45.57;;;;;;;29.58;44.79;96965.84;6270773;22;20206;-73
2022/07/25 08:52:56;;;;;;;27.57;19.57;;;;;;;29.40;45.62;96965.44;6269332;22;20176;-73
2022/07/25 08:55:45;;;;;;;18.47;12.97;;;;;;;29.89;44.41;96957.53;6274628;22;20195;-73
2022/07/25 08:58:14;;;;;;;13.20;10.97;;;;;;;29.95;44.38;96954.09;6271372;22;20639;-74
2022/07/25 09:00:42;;;;;;;22.67;16.83;;;;;;;29.94;44.81;96968.47;6271636;22;20584;-73
2022/07/25 09:03:10;;;;;;;11.83;10.53;;;;;;;29.98;44.13;96958.22;6272356;22;20284;-74
2022/07/25 09:05:37;;;;;;;13.20;11.50;;;;;;;30.11;44.52;96961.81;6273068;22;20678;-73
2022/07/25 09:08:09;;;;;;;15.60;10.67;;;;;;;29.88;43.64;96971.91;6269011;22;20168;-72
2022/07/25 09:10:38;;;;;;;17.37;14.27;;;;;;;29.60;44.24;96963.81;6269115;22;20197;-74
2022/07/25 09:13:09;;;;;;;11.13;10.10;;;;;;;29.36;44.88;96955.34;6268586;22;20165;-73
2022/07/25 09:15:39;;;;;;;10.90;9.80;;;;;;;29.56;44.50;96956.34;6266980;22;20605;-73
2022/07/25 09:18:09;;;;;;;11.43;10.20;;;;;;;29.23;45.23;96961.34;6268963;22;20244;-73
2022/07/25 09:20:39;;;;;;;13.20;9.80;;;;;;;29.39;45.23;96966.44;6266764;22;20197;-73
2022/07/25 09:23:07;;;;;;;12.07;10.80;;;;;;;29.56;44.99;96956.34;6265516;22;20215;-73
2022/07/25 09:25:34;;;;;;;9.70;8.80;;;;;;;29.67;44.09;96950.53;6269126;22;20200;-73
2022/07/25 09:28:13;;;;;;;10.33;9.43;;;;;;;29.80;43.44;96950.66;6266844;22;20192;-74
2022/07/25 09:30:53;;;;;;;11.73;9.73;;;;;;;29.67;43.91;96961.19;6269157;22;20261;-71
2022/07/25 09:33:24;;;;;;;12.77;10.80;;;;;;;29.67;43.54;96950.53;6267797;22;20196;-72
2022/07/25 09:35:53;;;;;;;10.77;9.77;;;;;;;29.76;43.14;96951.25;6268362;22;20179;-73
2022/07/25 09:38:21;;;;;;;10.63;9.63;;;;;;;29.58;43.14;96948.97;6266575;22;20779;-74
2022/07/25 09:40:56;;;;;;;10.03;9.13;;;;;;;30.02;43.16;96949.63;6267895;22;20490;-72
2022/07/25 09:43:37;;;;;;;10.83;9.50;;;;;;;29.87;43.44;96956.06;6269033;22;20165;-73
2022/07/25 09:46:05;;;;;;;11.27;10.03;;;;;;;29.70;43.93;96948.28;6240800;22;20180;-73
2022/07/25 09:48:34;;;;;;;12.70;9.57;;;;;;;29.80;42.96;96937.31;6240664;22;20172;-73
2022/07/25 09:51:01;;;;;;;11.00;9.93;;;;;;;30.17;42.66;96941.53;6268435;22;20279;-72
2022/07/25 09:53:29;;;;;;;12.23;10.10;;;;;;;29.95;43.13;96947.91;6268487;22;20163;-73
2022/07/25 09:55:56;;;;;;;12.20;9.70;;;;;;;29.98;43.48;96939.53;6268885;22;20184;-72
2022/07/25 09:58:24;;;;;;;10.90;9.80;;;;;;;30.40;42.75;96934.94;6268760;22;20246;-73
2022/07/25 10:00:58;;;;;;;12.60;9.87;;;;;;;30.89;41.96;96920.63;6267121;22;20169;-73
2022/07/25 10:03:51;;;;;;;10.60;9.53;;;;;;;31.10;40.35;96932.03;6268909;22;20642;-73
2022/07/25 10:06:27;;;;;;;10.60;9.63;;;;;;;30.89;40.48;96934.00;6268427;22;20161;-72
2022/07/25 10:08:54;;;;;;;13.37;10.77;;;;;;;30.59;40.75;96932.56;6268388;22;20192;-73
2022/07/25 10:11:24;;;;;;;11.93;9.87;;;;;;;30.61;41.04;96933.19;6268391;22;20167;-72
2022/07/25 10:13:52;;;;;;;10.73;9.73;;;;;;;30.80;41.38;96919.09;6268654;22;20169;-72
2022/07/25 10:16:20;;;;;;;10.43;9.43;;;;;;;31.26;40.58;96920.16;6268687;22;20172;-73
2022/07/25 10:18:57;;;;;;;10.67;9.73;;;;;;;30.86;41.27;96915.66;6268137;22;20493;-74
2022/07/25 10:21:25;;;;;;;16.10;11.03;;;;;;;30.91;40.77;96913.22;6267987;22;20196;-73
2022/07/25 10:24:06;;;;;;;10.87;9.77;;;;;;;30.39;42.31;96927.13;6267591;22;20164;-74
2022/07/25 10:26:38;;;;;;;15.00;12.47;;;;;;;30.78;41.62;96910.47;6268600;22;20674;-73
2022/07/25 10:29:10;;;;;;;11.23;10.13;;;;;;;31.15;40.07;96916.22;6266267;22;20196;-73
2022/07/25 10:31:44;;;;;;;12.93;10.18;;;;;;;31.15;40.36;96926.91;6266372;22;20179;-73
2022/07/25 10:34:27;;;;;;;11.93;10.80;;;;;;;31.21;40.45;96906.53;6268277;22;20161;-72
2022/07/25 10:36:55;;;;;;;12.97;10.53;;;;;;;31.61;39.13;96908.31;6268105;22;20165;-74
2022/07/25 10:39:23;;;;;;;11.15;10.02;;;;;;;32.03;38.44;96904.41;6268827;22;20908;-74
2022/07/25 10:42:01;;;;;;;12.13;10.98;;;;;;;31.84;39.22;96903.34;6268175;22;20222;-72
2022/07/25 10:44:42;;;;;;;12.32;10.27;;;;;;;32.04;38.35;96903.41;6268083;22;20165;-72
2022/07/25 10:47:12;;;;;;;11.02;9.85;;;;;;;31.92;38.49;96913.06;6266385;22;20705;-72
2022/07/25 10:49:42;;;;;;;11.00;10.05;;;;;;;31.79;38.57;96900.50;6267988;22;20607;-72
2022/07/25 10:52:30;;;;;;;12.75;10.75;;;;;;;32.03;38.07;96888.34;6268430;22;20172;-73
2022/07/25 10:54:59;;;;;;;11.15;10.13;;;;;;;31.78;39.57;96892.66;6268060;22;20167;-72
2022/07/25 10:57:27;;;;;;;11.45;10.30;;;;;;;30.99;40.89;96897.00;6268141;22;20263;-72
2022/07/25 11:00:06;;;;;;;10.98;9.98;;;;;;;30.90;40.83;96887.50;6267904;22;20170;-73
2022/07/25 11:02:33;;;;;;;12.82;10.57;;;;;;;31.52;39.89;96881.91;6266312;22;20219;-72
2022/07/25 11:05:02;;;;;;;11.60;10.43;;;;;;;31.84;39.07;96887.28;6268524;22;20682;-72
2022/07/25 11:07:34;;;;;;;10.73;9.73;;;;;;;31.64;38.75;96883.78;6267824;22;20165;-73
2022/07/25 11:10:04;;;;;;;11.55;10.45;;;;;;;31.74;38.30;96876.16;6268142;22;20196;-73
2022/07/25 11:12:32;;;;;;;11.15;9.60;;;;;;;31.78;37.74;96868.56;6267881;22;20191;-74
2022/07/25 11:15:04;;;;;;;10.98;9.95;;;;;;;31.72;37.85;96870.19;6266041;22;20529;-74
2022/07/25 11:17:33;;;;;;;12.48;10.00;;;;;;;31.95;38.40;96873.31;6268444;22;20172;-74
2022/07/25 11:20:02;;;;;;;10.00;9.00;;;;;;;32.31;36.77;96867.50;6267819;22;20176;-73
2022/07/25 11:22:31;;;;;;;11.25;10.00;;;;;;;32.02;37.56;96860.75;6266885;22;20168;-73
2022/07/25 11:24:59;;;;;;;13.02;10.70;;;;;;;31.58;38.13;96857.00;6267902;22;20169;-74
2022/07/25 11:27:29;;;;;;;9.80;8.80;;;;;;;30.94;40.22;96856.63;6268034;22;20168;-74