Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:21;;;;;;;;;;;;;;;13.22;100.00;100380.88;5035940;28;20358;-80
2023/01/01 00:04:47;;;;;;;;;;;;;;;13.17;100.00;100369.00;5052940;28;19924;-80
2023/01/01 00:07:12;;;;;;;;;;;;;;;13.18;100.00;100386.53;5053236;28;19921;-80
2023/01/01 00:12:21;;;;;;;;;;;;;;;13.16;100.00;100388.53;5053228;28;20772;-80
2023/01/01 00:14:47;;;;;;;;;;;;;;;13.17;100.00;100384.91;5052787;28;19921;-80
2023/01/01 00:17:12;;;;;;;;;;;;;;;13.18;100.00;100391.03;5053951;28;19928;-81
2023/01/01 00:19:37;;;;;;;;;;;;;;;13.20;100.00;100420.00;5058181;28;19932;-81
2023/01/01 00:22:03;;;;;;;;;;;;;;;13.21;100.00;100400.44;5053843;28;20462;-82
2023/01/01 00:24:30;;;;;;;;;;;;;;;13.15;100.00;100401.97;5053852;28;20216;-80
2023/01/01 00:26:55;;;;;;;;;;;;;;;13.10;100.00;100405.16;5054124;28;19985;-80
2023/01/01 00:29:20;;;;;;;;;;;;;;;13.16;100.00;100388.53;5053201;28;19924;-80
2023/01/01 00:31:46;;;;;;;;;;;;;;;13.14;100.00;100411.75;5034918;28;20256;-81
2023/01/01 00:34:11;;;;;;;;;;;;;;;13.06;100.00;100393.25;5052824;28;19916;-81
2023/01/01 00:36:36;;;;;;;;;;;;;;;13.04;100.00;100415.63;5053634;28;19924;-81
2023/01/01 00:39:02;;;;;;;;;;;;;;;12.99;100.00;100429.41;5052698;28;19935;-81
2023/01/01 00:41:27;;;;;;;;;;;;;;;12.98;100.00;100419.81;5059841;28;20473;-81
2023/01/01 00:43:53;;;;;;;;;;;;;;;12.95;100.00;100413.03;5052225;28;19943;-81
2023/01/01 00:46:18;;;;;;;;;;;;;;;12.96;100.00;100421.81;5053017;28;19920;-80
2023/01/01 00:48:43;;;;;;;;;;;;;;;12.86;100.00;100418.56;5051199;28;20380;-81
2023/01/01 00:51:08;;;;;;;;;;;;;;;12.82;100.00;100417.28;5035159;28;19929;-82
2023/01/01 00:53:34;;;;;;;;;;;;;;;12.72;100.00;100422.81;5036323;28;19924;-81
2023/01/01 00:55:59;;;;;;;;;;;;;;;12.68;100.00;100427.63;5053525;28;19931;-81
2023/01/01 00:58:25;;;;;;;;;;;;;;;12.70;100.00;100420.31;5051922;28;19934;-81
2023/01/01 01:00:50;;;;;;;;;;;;;;;12.68;100.00;100422.31;5052130;28;19952;-80
2023/01/01 01:03:28;;;;;;;;;;;;;;;12.75;100.00;100428.56;5054086;28;19920;-81
2023/01/01 01:05:58;;;;;;;;;;;;;;;12.82;100.00;100427.88;5052659;28;19916;-81
2023/01/01 01:08:24;;;;;;;;;;;;;;;12.76;100.00;100443.47;5059720;28;19992;-81
2023/01/01 01:10:49;;;;;;;;;;;;;;;12.71;100.00;100447.63;5053012;28;19927;-80
2023/01/01 01:13:14;;;;;;;;;;;;;;;12.61;100.00;100453.13;5052666;28;19990;-81
2023/01/01 01:15:39;;;;;;;;;;;;;;;12.44;100.00;100467.44;5051720;28;19916;-81
2023/01/01 01:18:05;;;;;;;;;;;;;;;12.34;100.00;100462.34;5052380;28;20302;-81
2023/01/01 01:20:30;;;;;;;;;;;;;;;12.25;100.00;100485.34;5035439;28;19928;-80
2023/01/01 01:22:56;;;;;;;;;;;;;;;12.22;100.00;100479.59;5053245;28;19935;-81
2023/01/01 01:25:21;;;;;;;;;;;;;;;12.22;100.00;100482.25;5051575;28;19931;-81
2023/01/01 01:27:46;;;;;;;;;;;;;;;12.20;100.00;100490.34;5051642;28;19921;-82
2023/01/01 01:30:12;;;;;;;;;;;;;;;12.19;100.00;100480.72;5051803;28;19920;-81
2023/01/01 01:32:37;;;;;;;;;;;;;;;12.23;100.00;100482.03;5052077;28;20003;-81
2023/01/01 01:35:03;;;;;;;;;;;;;;;12.26;100.00;100488.81;5036463;28;20292;-81
2023/01/01 01:37:28;;;;;;;;;;;;;;;12.29;100.00;100496.44;5042260;28;20034;-81
2023/01/01 01:39:53;;;;;;;;;;;;;;;12.30;100.00;100498.06;5052129;28;19940;-80
2023/01/01 01:42:18;;;;;;;;;;;;;;;12.28;100.00;100500.91;5052777;28;19925;-82
2023/01/01 01:44:44;;;;;;;;;;;;;;;12.18;100.00;100505.56;5051944;28;19920;-81
2023/01/01 01:47:31;;;;;;;;;;;;;;;12.04;100.00;100514.16;5051614;28;19912;-81
2023/01/01 01:50:01;;;;;;;;;;;;;;;11.89;100.00;100525.44;5052410;28;19916;-80
2023/01/01 01:52:27;;;;;;;;;;;;;;;11.68;100.00;100564.72;5052677;28;19920;-80
2023/01/01 01:54:53;;;;;;;;;;;;;;;11.67;100.00;100557.78;5051086;28;19926;-80
2023/01/01 01:57:18;;;;;;;;;;;;;;;11.53;100.00;100589.13;5052568;28;19954;-81
2023/01/01 01:59:47;;;;;;;;;;;;;;;11.48;100.00;100609.13;5039005;28;19924;-81
2023/01/01 02:02:26;;;;;;;;;;;;;;;11.42;100.00;100620.34;5055948;28;19962;-80
2023/01/01 02:04:51;;;;;;;;;;;;;;;11.37;100.00;100641.97;5054672;28;19913;-81
2023/01/01 02:07:17;;;;;;;;;;;;;;;11.32;100.00;100642.44;5039455;28;20511;-80
2023/01/01 02:09:42;;;;;;;;;;;;;;;11.32;100.00;100646.88;5054689;28;19928;-79
2023/01/01 02:12:08;;;;;;;;;;;;;;;11.24;100.00;100658.25;5055596;28;20606;-79
2023/01/01 02:14:33;;;;;;;;;;;;;;;11.24;100.00;100671.47;5055902;28;20653;-80
2023/01/01 02:17:06;;;;;;;;;;;;;;;11.25;100.00;100672.28;5039874;28;20535;-79
2023/01/01 02:19:43;;;;;;;;;;;;;;;11.24;100.00;100692.59;5061687;28;19923;-79
2023/01/01 02:22:16;;;;;;;;;;;;;;;11.26;100.00;100687.19;5054570;28;19989;-82
2023/01/01 02:24:57;;;;;;;;;;;;;;;11.23;100.00;100690.94;5060269;28;20594;-81
2023/01/01 02:27:43;;;;;;;;;;;;;;;11.28;100.00;100687.84;5055753;28;19921;-81
2023/01/01 02:30:09;;;;;;;;;;;;;;;11.27;100.00;100696.75;5060716;28;20047;-81
2023/01/01 02:32:37;;;;;;;;;;;;;;;11.31;100.00;100692.81;5055315;28;19971;-81
2023/01/01 02:37:55;;;;;;;;;;;;;;;11.28;100.00;100683.38;5055452;28;20039;-81
2023/01/01 02:40:22;;;;;;;;;;;;;;;11.25;100.00;100682.88;5061876;28;19924;-81
2023/01/01 02:42:48;;;;;;;;;;;;;;;11.21;100.00;100676.22;5062718;28;19916;-81
2023/01/01 02:45:14;;;;;;;;;;;;;;;11.23;100.00;100682.19;5056477;28;20003;-81
2023/01/01 02:47:39;;;;;;;;;;;;;;;11.22;100.00;100677.91;5062065;28;19931;-81
2023/01/01 02:50:13;;;;;;;;;;;;;;;11.25;100.00;100690.78;5054113;28;19921;-81
2023/01/01 02:53:05;;;;;;;;;;;;;;;11.27;100.00;100683.53;5054753;28;20676;-81
2023/01/01 02:55:36;;;;;;;;;;;;;;;11.26;100.00;100673.97;4996050;28;19921;-81
2023/01/01 03:00:17;;;;;;;;;;;;;;;11.18;100.00;100677.38;5013685;28;19913;-81
2023/01/01 03:00:55;;;;;;;;;;;;;;;11.15;100.00;100716.47;5012735;28;19921;-80
2023/01/01 03:03:29;;;;;;;;;;;;;;;11.12;100.00;100736.94;5012355;28;20873;-81
2023/01/01 03:08:43;;;;;;;;;;;;;;;11.10;100.00;100760.06;5011657;28;20447;-79
2023/01/01 03:11:11;;;;;;;;;;;;;;;11.08;100.00;100777.88;5012974;28;19917;-81
2023/01/01 03:13:36;;;;;;;;;;;;;;;10.99;100.00;100786.72;4995601;28;19935;-80
2023/01/01 03:16:27;;;;;;;;;;;;;;;10.83;100.00;100773.41;4996354;28;19922;-80
2023/01/01 03:19:09;;;;;;;;;;;;;;;10.69;100.00;100788.81;4993037;28;19935;-81
2023/01/01 03:21:36;;;;;;;;;;;;;;;10.63;100.00;100830.81;5011790;28;19925;-80
2023/01/01 03:24:01;;;;;;;;;;;;;;;10.57;100.00;100858.63;4995931;28;20381;-80
2023/01/01 03:26:30;;;;;;;;;;;;;;;10.58;100.00;100886.69;4986859;28;19994;-80
2023/01/01 03:28:57;;;;;;;;;;;;;;;10.60;100.00;100908.44;5010876;28;20459;-80
2023/01/01 03:31:24;;;;;;;;;;;;;;;10.70;100.00;100925.06;5006902;28;20523;-80
2023/01/01 03:33:53;;;;;;;;;;;;;;;10.70;100.00;100932.16;5052350;28;19939;-80
2023/01/01 03:36:26;;;;;;;;;;;;;;;10.78;100.00;100928.75;5052752;28;19927;-80
2023/01/01 03:38:57;;;;;;;;;;;;;;;10.80;100.00;100948.78;5054856;28;19917;-80
2023/01/01 03:41:28;;;;;;;;;;;;;;;10.79;100.00;100941.00;5054876;28;20344;-80
2023/01/01 03:44:13;;;;;;;;;;;;;;;10.74;100.00;100932.72;5054274;28;20411;-80
2023/01/01 03:46:39;;;;;;;;;;;;;;;10.70;100.00;100922.44;5047678;28;20321;-80
2023/01/01 03:49:06;;;;;;;;;;;;;;;10.69;100.00;100936.63;5055391;28;20023;-80
2023/01/01 03:51:31;;;;;;;;;;;;;;;10.72;100.00;100943.41;5061354;28;19912;-80
2023/01/01 03:54:00;;;;;;;;;;;;;;;10.69;100.00;100941.91;5052972;28;19912;-80
2023/01/01 03:56:28;;;;;;;;;;;;;;;10.69;100.00;100957.75;5053629;28;19924;-79
2023/01/01 03:58:57;;;;;;;;;;;;;;;10.73;100.00;100944.22;5052039;28;20418;-80
2023/01/01 04:01:30;;;;;;;;;;;;;;;10.74;100.00;100933.53;5053384;28;20003;-80
2023/01/01 04:03:56;;;;;;;;;;;;;;;10.73;100.00;100931.03;5054570;28;20977;-80
2023/01/01 04:06:21;;;;;;;;;;;;;;;10.73;100.00;100904.63;5054122;28;19996;-80
2023/01/01 04:08:48;;;;;;;;;;;;;;;10.80;100.00;100905.69;5052309;28;19972;-80
2023/01/01 04:14:02;;;;;;;;;;;;;;;10.80;100.00;100906.53;5054034;28;20072;-79
2023/01/01 04:16:28;;;;;;;;;;;;;;;10.82;100.00;100899.31;5051691;28;19920;-80
2023/01/01 04:18:53;;;;;;;;;;;;;;;10.80;100.00;100890.69;5036154;28;20011;-80
2023/01/01 04:21:18;;;;;;;;;;;;;;;10.84;100.00;100883.28;5054093;28;19933;-80
2023/01/01 04:23:43;;;;;;;;;;;;;;;10.88;100.00;100882.84;5052222;28;19935;-79
2023/01/01 04:26:13;;;;;;;;;;;;;;;10.91;100.00;100863.25;5053505;28;19983;-79
2023/01/01 04:28:38;;;;;;;;;;;;;;;10.89;100.00;100858.09;5051506;28;19916;-80
2023/01/01 04:31:03;;;;;;;;;;;;;;;10.94;100.00;100856.81;5052814;28;19920;-80
2023/01/01 04:33:28;;;;;;;;;;;;;;;10.91;100.00;100850.03;5035894;28;19927;-79
2023/01/01 04:35:54;;;;;;;;;;;;;;;10.94;100.00;100849.72;5053173;28;19960;-80
2023/01/01 04:38:19;;;;;;;;;;;;;;;10.91;100.00;100847.41;5036992;28;19960;-80
2023/01/01 04:40:44;;;;;;;;;;;;;;;10.95;100.00;100839.97;5052795;28;19924;-80
2023/01/01 04:43:09;;;;;;;;;;;;;;;10.96;100.00;100831.09;5042244;28;19921;-80
2023/01/01 04:45:35;;;;;;;;;;;;;;;10.96;100.00;100815.25;5052044;28;19921;-80
2023/01/01 04:48:03;;;;;;;;;;;;;;;10.94;100.00;100810.13;5051750;28;20491;-80
2023/01/01 04:50:29;;;;;;;;;;;;;;;10.98;100.00;100814.13;5052162;28;19921;-80
2023/01/01 04:52:54;;;;;;;;;;;;;;;10.94;100.00;100804.84;5053061;28;19927;-81
2023/01/01 04:55:19;;;;;;;;;;;;;;;10.95;100.00;100803.00;5052743;28;20039;-81
2023/01/01 04:57:44;;;;;;;;;;;;;;;10.95;100.00;100793.28;5054020;28;20469;-81
2023/01/01 05:00:10;;;;;;;;;;;;;;;10.98;100.00;100800.91;5034929;28;19928;-79
2023/01/01 05:02:35;;;;;;;;;;;;;;;10.97;100.00;100817.72;5052147;28;19958;-80
2023/01/01 05:05:00;;;;;;;;;;;;;;;10.95;100.00;100824.97;5051190;28;20434;-80
2023/01/01 05:07:26;;;;;;;;;;;;;;;10.95;100.00;100813.56;5051885;28;19983;-79
2023/01/01 05:09:51;;;;;;;;;;;;;;;10.97;100.00;100806.34;5052392;28;19932;-79
2023/01/01 05:12:16;;;;;;;;;;;;;;;10.95;100.00;100817.03;5035014;28;19932;-79
2023/01/01 05:14:41;;;;;;;;;;;;;;;11.01;100.00;100819.06;5051140;28;19931;-79
2023/01/01 05:17:07;;;;;;;;;;;;;;;11.02;100.00;100819.94;5051748;28;20407;-79
2023/01/01 05:19:32;;;;;;;;;;;;;;;11.00;100.00;100806.88;5052453;28;19927;-79
2023/01/01 05:21:57;;;;;;;;;;;;;;;11.03;100.00;100801.25;5053071;28;19963;-79
2023/01/01 05:24:22;;;;;;;;;;;;;;;11.09;100.00;100794.53;5052923;28;19920;-79
2023/01/01 05:26:48;;;;;;;;;;;;;;;11.14;100.00;100792.25;5049935;28;19960;-80
2023/01/01 05:29:13;;;;;;;;;;;;;;;11.11;100.00;100782.84;5050149;28;20399;-80
2023/01/01 05:31:38;;;;;;;;;;;;;;;11.12;100.00;100766.00;5052101;28;19932;-79
2023/01/01 05:34:04;;;;;;;;;;;;;;;11.14;100.00;100771.13;5056825;28;19923;-80
2023/01/01 05:36:30;;;;;;;;;;;;;;;11.16;100.00;100758.59;5055390;28;20670;-79
2023/01/01 05:38:56;;;;;;;;;;;;;;;11.12;100.00;100757.25;5056607;28;19967;-80
2023/01/01 05:41:21;;;;;;;;;;;;;;;11.19;100.00;100752.16;5040012;28;19928;-82
2023/01/01 05:43:47;;;;;;;;;;;;;;;11.19;100.00;100745.09;5054516;28;20102;-79
2023/01/01 05:46:20;;;;;;;;;;;;;;;11.09;100.00;100758.41;5055791;28;19924;-79
2023/01/01 05:48:46;;;;;;;;;;;;;;;10.95;100.00;100766.03;5054941;28;19989;-80
2023/01/01 05:51:15;;;;;;;;;;;;;;;10.95;100.00;100755.47;5056642;28;19916;-79
2023/01/01 05:53:41;;;;;;;;;;;;;;;10.96;100.00;100751.88;5056068;28;19990;-79
2023/01/01 05:56:06;;;;;;;;;;;;;;;10.98;100.00;100756.00;5054862;28;20482;-80
2023/01/01 05:58:32;;;;;;;;;;;;;;;10.98;100.00;100742.00;5056380;28;20546;-79
2023/01/01 06:01:16;;;;;;;;;;;;;;;10.98;100.00;100729.59;5055008;28;20053;-80
2023/01/01 06:03:42;;;;;;;;;;;;;;;11.00;100.00;100727.63;5056413;28;20300;-79
2023/01/01 06:06:09;;;;;;;;;;;;;;;11.02;100.00;100728.31;5055643;28;20022;-80
2023/01/01 06:08:34;;;;;;;;;;;;;;;11.01;100.00;100718.72;5056717;28;19924;-79
2023/01/01 06:11:04;;;;;;;;;;;;;;;10.99;100.00;100715.41;5038609;28;19925;-79
2023/01/01 06:13:29;;;;;;;;;;;;;;;10.98;100.00;100729.59;5056222;28;19916;-79
2023/01/01 06:15:55;;;;;;;;;;;;;;;10.96;100.00;100743.97;5053743;28;20031;-79
2023/01/01 06:18:21;;;;;;;;;;;;;;;10.89;100.00;100741.94;5055475;28;19927;-80
2023/01/01 06:20:46;;;;;;;;;;;;;;;10.88;100.00;100753.44;5055880;28;19925;-79
2023/01/01 06:23:12;;;;;;;;;;;;;;;10.87;100.00;100764.19;5054055;28;19929;-79
2023/01/01 06:25:37;;;;;;;;;;;;;;;10.85;100.00;100768.78;5038118;28;21429;-79
2023/01/01 06:28:02;;;;;;;;;;;;;;;10.80;100.00;100758.69;5054679;28;20916;-79
2023/01/01 06:30:27;;;;;;;;;;;;;;;10.78;100.00;100759.81;5055807;28;19920;-79
2023/01/01 06:32:52;;;;;;;;;;;;;;;10.81;100.00;100760.34;5054482;28;20269;-79
2023/01/01 06:35:18;;;;;;;;;;;;;;;10.75;100.00;100787.34;5055177;28;19940;-80
2023/01/01 06:37:43;;;;;;;;;;;;;;;10.75;100.00;100786.53;5046250;28;20008;-80
2023/01/01 06:40:08;;;;;;;;;;;;;;;10.69;100.00;100788.81;5055058;28;19933;-79
2023/01/01 06:42:34;;;;;;;;;;;;;;;10.69;100.00;100799.38;5077396;28;19948;-79
2023/01/01 06:44:59;;;;;;;;;;;;;;;10.67;100.00;100806.59;5065220;28;19921;-79
2023/01/01 06:47:24;;;;;;;;;;;;;;;10.64;100.00;100812.16;5056387;28;19964;-80
2023/01/01 06:49:49;;;;;;;;;;;;;;;10.64;100.00;100812.16;5054697;28;19928;-81
2023/01/01 06:52:14;;;;;;;;;;;;;;;10.62;100.00;100811.47;5055551;28;19933;-79
2023/01/01 06:54:40;;;;;;;;;;;;;;;10.59;100.00;100835.56;5052464;28;19928;-80
2023/01/01 06:57:05;;;;;;;;;;;;;;;10.57;100.00;100816.41;5038171;28;19924;-81
2023/01/01 06:59:30;;;;;;;;;;;;;;;10.60;100.00;100825.81;5051213;28;19924;-79
2023/01/01 07:01:55;;;;;;;;;;;;;;;10.54;100.00;100822.00;5037828;28;20464;-80
2023/01/01 07:04:21;;;;;;;;;;;;;;;10.53;100.00;100824.78;5052497;28;19964;-80
2023/01/01 07:06:46;;;;;;;;;;;;;;;10.53;100.00;100830.03;5036717;28;19946;-80
2023/01/01 07:09:11;;;;;;;;;;;;;;;10.53;100.00;100833.50;5054176;28;20453;-79
2023/01/01 07:11:36;;;;;;;;;;;;;;;10.48;100.00;100833.13;5054382;28;19931;-80
2023/01/01 07:14:02;;;;;;;;;;;;;;;10.42;100.00;100831.91;5054799;28;19923;-80
2023/01/01 07:16:27;;;;;;;;;;;;;;;10.43;100.00;100852.06;5053367;28;19925;-79
2023/01/01 07:18:52;;;;;;;;;;;;;;;10.43;100.00;100853.84;5053891;28;20729;-80
2023/01/01 07:21:27;;;;;;;;;;;;;;;10.37;100.00;100852.66;5043968;28;19939;-82
2023/01/01 07:23:55;;;;;;;;;;;;;;;10.33;100.00;100858.38;5054697;28;20106;-80
2023/01/01 07:26:20;;;;;;;;;;;;;;;10.36;100.00;100866.81;5054041;28;19966;-80
2023/01/01 07:28:45;;;;;;;;;;;;;;;10.33;100.00;100866.28;5053596;28;20568;-80
2023/01/01 07:31:10;;;;;;;;;;;;;;;10.32;100.00;100872.53;5036075;28;19924;-80
2023/01/01 07:33:36;;;;;;;;;;;;;;;10.33;100.00;100872.38;5052408;28;19917;-81
2023/01/01 07:36:01;;;;;;;;;;;;;;;10.34;100.00;100883.75;5052994;28;19931;-79
2023/01/01 07:38:26;;;;;;;;;;;;;;;10.27;100.00;100900.13;5036994;28;19925;-81
2023/01/01 07:40:51;;;;;;;;;;;;;;;10.23;100.00;100908.50;5053841;28;19940;-80
2023/01/01 07:43:16;;;;;;;;;;;;;;;10.24;100.00;100918.91;5052222;28;19940;-81
2023/01/01 07:45:42;;;;;;;;;;;;;;;10.21;100.00;100931.53;5052665;28;19917;-80
2023/01/01 07:48:09;;;;;;;;;;;;;;;10.15;100.00;100922.44;5054946;28;20660;-81
2023/01/01 07:50:37;;;;;;;;;;;;;;;10.14;100.00;100938.38;5054401;28;19916;-81
2023/01/01 07:53:02;;;;;;;;;;;;;;;10.12;100.00;100949.06;5054170;28;20343;-81
2023/01/01 07:55:27;;;;;;;;;;;;;;;10.13;100.00;100949.94;5053449;28;19965;-80
2023/01/01 07:57:53;;;;;;;;;;;;;;;10.08;100.00;100955.59;5037409;28;20027;-80
2023/01/01 08:00:19;;;;;;;;;;;;;;;10.02;100.00;100959.66;5051981;28;19925;-80
2023/01/01 08:02:45;;;;;;;;;;;;;;;10.03;100.00;100965.75;5059711;28;19955;-80
2023/01/01 08:05:10;;;;;;;;;;;;;;;9.99;100.00;100988.13;5036122;28;19955;-80
2023/01/01 08:07:35;;;;;;;;;;;;;;;10.00;100.00;100993.25;5053695;28;19916;-81
2023/01/01 08:10:01;;;;;;;;;;;;;;;10.01;100.00;101000.19;5038432;28;19986;-81
2023/01/01 08:12:27;;;;;;;;;;;;;;;10.04;100.00;101004.34;5052483;28;20343;-80
2023/01/01 08:14:52;;;;;;;;;;;;;;;10.03;100.00;101002.69;5051130;28;19921;-80
2023/01/01 08:17:17;;;;;;;;;;;;;;;9.99;100.00;101015.31;5054102;28;19924;-80
2023/01/01 08:19:48;;;;;;;;;;;;;;;10.02;100.00;101024.75;5052871;28;19920;-80
2023/01/01 08:22:13;;;;;;;;;;;;;;;10.02;100.00;101025.59;5054906;28;19931;-81
2023/01/01 08:24:38;;;;;;;;;;;;;;;9.96;100.00;101027.97;5052238;28;19917;-80
2023/01/01 08:27:03;;;;;;;;;;;;;;;10.03;100.00;101036.97;5037161;28;20502;-81
2023/01/01 08:29:29;;;;;;;;;;;;;;;10.02;100.00;101053.75;5053392;28;20523;-80
2023/01/01 08:31:54;;;;;;;;;;;;;;;9.99;100.00;101056.66;5051626;28;19924;-80
2023/01/01 08:34:19;;;;;;;;;;;;;;;9.99;100.00;101065.41;5036156;28;19917;-80
2023/01/01 08:36:44;;;;;;;;;;;;;;;10.01;100.00;101067.91;5051795;28;19920;-80
2023/01/01 08:39:10;;;;;;;;;;;;;;;10.02;100.00;101069.59;5053612;28;19928;-81
2023/01/01 08:41:35;;;;;;;;;;;;;;;10.03;100.00;101064.16;5051407;28;19967;-80
2023/01/01 08:44:01;;;;;;;;;;;;;;;10.02;100.00;101061.69;5053131;28;20077;-81
2023/01/01 08:46:26;;;;;;;;;;;;;;;9.99;100.00;101070.69;5054780;28;19934;-80
2023/01/01 08:48:51;;;;;;;;;;;;;;;10.02;100.00;101069.59;5052695;28;19925;-82
2023/01/01 08:51:17;;;;;;;;;;;;;;;10.00;100.00;101066.25;5054976;28;19920;-82
2023/01/01 08:53:42;;;;;;;;;;;;;;;10.00;100.00;101085.53;5056245;28;19932;-81
2023/01/01 08:56:08;;;;;;;;;;;;;;;10.02;100.00;101090.69;5051817;28;19924;-82
2023/01/01 08:58:38;;;;;;;;;;;;;;;10.03;100.00;101100.25;5052934;28;19917;-81
2023/01/01 09:01:04;;;;;;;;;;;;;;;10.04;100.00;101097.47;5059948;28;19921;-82
2023/01/01 09:03:29;;;;;;;;;;;;;;;10.11;100.00;101102.19;5054595;28;19924;-81
2023/01/01 09:05:54;;;;;;;;;;;;;;;10.05;100.00;101095.66;5036930;28;19999;-81
2023/01/01 09:08:20;;;;;;;;;;;;;;;10.08;100.00;101098.00;5037136;28;20039;-81
2023/01/01 09:10:46;;;;;;;;;;;;;;;10.06;100.00;101113.13;5054560;28;20282;-81
2023/01/01 09:13:13;;;;;;;;;;;;;;;10.05;100.00;101109.69;5052851;28;20770;-81
2023/01/01 09:15:38;;;;;;;;;;;;;;;10.09;100.00;101124.25;5051465;28;20030;-80
2023/01/01 09:18:04;;;;;;;;;;;;;;;10.10;100.00;101122.44;5051637;28;19928;-82
2023/01/01 09:20:29;;;;;;;;;;;;;;;10.12;100.00;101128.41;5060433;28;19974;-79
2023/01/01 09:22:54;;;;;;;;;;;;;;;10.13;100.00;101127.44;5052458;28;19964;-79
2023/01/01 09:25:20;;;;;;;;;;;;;;;10.17;100.00;101136.75;5053170;28;20249;-79
2023/01/01 09:27:45;;;;;;;;;;;;;;;10.16;100.00;101129.78;5052481;28;19962;-79
2023/01/01 09:30:10;;;;;;;;;;;;;;;10.20;100.00;101138.28;5051341;28;19916;-78
2023/01/01 09:32:36;;;;;;;;;;;;;;;10.23;100.00;101144.06;5053747;28;20359;-78
2023/01/01 09:35:01;;;;;;;;;;;;;;;10.21;100.00;101147.84;5052274;28;19928;-81
2023/01/01 09:37:26;;;;;;;;;;;;;;;10.22;100.00;101150.34;5048441;28;19928;-77
2023/01/01 09:39:52;;;;;;;;;;;;;;;10.31;100.00;101147.88;5052407;28;19927;-78
2023/01/01 09:42:25;;;;;;;;;;;;;;;10.31;100.00;101142.59;5051177;28;20033;-81
2023/01/01 09:45:20;;;;;;;;;;;;;;;10.33;100.00;101161.75;5047718;28;20334;-82
2023/01/01 09:47:50;;;;;;;;;;;;;;;10.33;100.00;101152.03;5030847;28;19921;-80
2023/01/01 09:50:42;;;;;;;;;;;;;;;10.45;100.00;101155.31;5051038;28;20363;-80
2023/01/01 09:53:15;;;;;;;;;;;;;;;10.47;100.00;101142.81;5047662;28;19924;-80
2023/01/01 09:55:43;;;;;;;;;;;;;;;10.52;100.00;101152.94;5050531;28;19924;-79
2023/01/01 09:58:09;;;;;;;;;;;;;;;10.46;100.00;101147.28;5050241;28;20877;-78
2023/01/01 10:00:37;;;;;;;;;;;;;;;10.59;100.00;101151.44;5049281;28;19925;-79
2023/01/01 10:03:12;;;;;;;;;;;;;;;10.88;100.00;101143.41;5049787;28;19957;-81
2023/01/01 10:05:40;;;;;;;;;;;;;;;11.34;100.00;101133.75;5051055;28;19921;-80
2023/01/01 10:08:24;;;;;;;;;;;;;;;11.33;100.00;101134.72;5056425;28;20198;-79
2023/01/01 10:10:59;;;;;;;;;;;;;;;11.42;100.00;101143.59;5048954;28;20599;-81
2023/01/01 10:13:27;;;;;;;;;;;;;;;11.72;100.00;101142.41;5049535;28;19992;-81
2023/01/01 10:16:17;;;;;;;;;;;;;;;11.83;100.00;101138.72;5056251;28;20614;-79
2023/01/01 10:18:44;;;;;;;;;;;;;;;12.61;100.00;101138.00;5051628;28;19921;-79
2023/01/01 10:21:23;;;;;;;;;;;;;;;13.06;100.00;101116.56;5054622;28;19924;-83
2023/01/01 10:23:55;;;;;;;;;;;;;;;13.18;100.00;101131.19;5054390;28;19924;-81
2023/01/01 10:26:23;;;;;;;;;;;;;;;13.94;100.00;101120.63;5060357;28;19981;-80
2023/01/01 10:28:48;;;;;;;;;;;;;;;13.88;100.00;101134.53;5053516;28;20610;-80
2023/01/01 10:31:18;;;;;;;;;;;;;;;13.05;100.00;101133.47;5053899;28;19960;-81
2023/01/01 10:33:44;;;;;;;;;;;;;;;13.33;100.00;101157.94;5054196;28;19917;-80
2023/01/01 10:36:11;;;;;;;;;;;;;;;13.22;100.00;101160.00;5054253;28;20003;-82
2023/01/01 10:38:37;;;;;;;;;;;;;;;12.84;100.00;101143.63;5053322;28;19921;-81
2023/01/01 10:41:06;;;;;;;;;;;;;;;12.34;100.00;101139.81;5054351;28;19924;-80
2023/01/01 10:43:32;;;;;;;;;;;;;;;11.99;100.00;101156.56;5053074;28;20566;-79
2023/01/01 10:45:59;;;;;;;;;;;;;;;11.73;100.00;101155.47;5053439;28;19924;-79
2023/01/01 10:48:25;;;;;;;;;;;;;;;11.67;100.00;101160.53;5053829;28;20521;-81
2023/01/01 10:51:01;;;;;;;;;;;;;;;11.36;100.00;101155.56;5054082;28;20006;-82
2023/01/01 10:53:32;;;;;;;;;;;;;;;11.14;100.00;101171.81;5038146;28;20181;-81
2023/01/01 10:56:03;;;;;;;;;;;;;;;11.21;100.00;101171.06;5054647;28;20002;-79
2023/01/01 10:58:33;;;;;;;;;;;;;;;11.51;100.00;101164.66;5053672;28;19927;-80
2023/01/01 11:01:00;;;;;;;;;;;;;;;11.64;100.00;101158.19;5055389;28;19978;-79
2023/01/01 11:03:25;;;;;;;;;;;;;;;11.88;100.00;101165.56;5051850;28;20786;-80
2023/01/01 11:06:02;;;;;;;;;;;;;;;12.08;100.00;101167.06;5035207;28;20007;-80
2023/01/01 11:08:29;;;;;;;;;;;;;;;11.86;100.00;101173.63;5052914;28;20346;-79
2023/01/01 11:10:56;;;;;;;;;;;;;;;11.92;100.00;101173.03;5057478;28;20346;-80
2023/01/01 11:13:22;;;;;;;;;;;;;;;11.84;100.00;101186.16;5059926;28;19928;-78
2023/01/01 11:15:47;;;;;;;;;;;;;;;11.66;100.00;101159.69;5059452;28;19986;-79
2023/01/01 11:18:20;;;;;;;;;;;;;;;11.51;100.00;101182.34;5055834;28;20494;-79
2023/01/01 11:20:56;;;;;;;;;;;;;;;11.56;100.00;101173.97;5057463;28;20005;-79
2023/01/01 11:23:32;;;;;;;;;;;;;;;11.55;100.00;101167.84;5058959;28;20361;-82
2023/01/01 11:26:16;;;;;;;;;;;;;;;11.47;100.00;101165.94;5052322;28;19920;-80
2023/01/01 11:28:41;;;;;;;;;;;;;;;11.31;100.00;101189.53;5051244;28;19962;-80
2023/01/01 11:31:15;;;;;;;;;;;;;;;11.26;100.00;101210.28;5051629;28;19924;-80
2023/01/01 11:33:46;;;;;;;;;;;;;;;11.29;100.00;101217.91;5052277;28;21523;-80
2023/01/01 11:36:19;;;;;;;;;;;;;;;11.43;100.00;101225.38;5051404;28;20469;-81
2023/01/01 11:38:46;;;;;;;;;;;;;;;11.53;100.00;101226.13;5059125;28;19917;-80
2023/01/01 11:41:12;;;;;;;;;;;;;;;11.37;100.00;101225.94;5052588;28;19928;-80
2023/01/01 11:43:39;;;;;;;;;;;;;;;11.30;100.00;101232.78;5052473;28;19917;-79
2023/01/01 11:46:09;;;;;;;;;;;;;;;11.25;100.00;101233.22;5050995;28;19920;-79
2023/01/01 11:48:35;;;;;;;;;;;;;;;11.09;100.00;101236.47;5051744;28;19920;-79
2023/01/01 11:51:02;;;;;;;;;;;;;;;11.15;100.00;101235.06;5052516;28;20028;-81
2023/01/01 11:53:31;;;;;;;;;;;;;;;11.18;100.00;101226.84;5053637;28;20444;-80
2023/01/01 11:56:10;;;;;;;;;;;;;;;11.18;100.00;101231.31;5052654;28;19925;-80
2023/01/01 11:58:35;;;;;;;;;;;;;;;11.27;100.00;101217.22;5051408;28;19927;-78
2023/01/01 12:01:09;;;;;;;;;;;;;;;11.28;100.00;101217.09;5057555;28;19924;-79
2023/01/01 12:03:40;;;;;;;;;;;;;;;11.10;100.00;101221.44;5051495;28;20408;-80
2023/01/01 12:06:26;;;;;;;;;;;;;;;11.20;100.00;101219.63;5051875;28;19962;-81
2023/01/01 12:09:13;;;;;;;;;;;;;;;11.40;100.00;101222.19;5050633;28;20288;-79
2023/01/01 12:11:57;;;;;;;;;;;;;;;11.38;100.00;101226.78;5060001;28;19916;-81
2023/01/01 12:14:41;;;;;;;;;;;;;;;11.37;100.00;101220.66;5051688;28;19974;-81
2023/01/01 12:17:18;;;;;;;;;;;;;;;11.36;100.00;101234.84;5050759;28;19924;-80
2023/01/01 12:19:44;;;;;;;;;;;;;;;11.44;100.00;101234.94;5051113;28;19921;-80
2023/01/01 12:22:14;;;;;;;;;;;;;;;11.39;100.00;101239.84;5052758;28;19923;-80
2023/01/01 12:24:40;;;;;;;;;;;;;;;11.23;100.00;101229.88;5052497;28;19925;-81
2023/01/01 12:27:26;;;;;;;;;;;;;;;11.18;100.00;101233.97;5052568;28;20480;-81
2023/01/01 12:30:02;;;;;;;;;;;;;;;11.25;100.00;101235.84;5050245;28;19917;-80
2023/01/01 12:32:46;;;;;;;;;;;;;;;11.08;100.00;101224.25;5051700;28;19966;-80
2023/01/01 12:35:17;;;;;;;;;;;;;;;11.18;100.00;101255.91;5052533;28;19967;-79
2023/01/01 12:37:48;;;;;;;;;;;;;;;11.16;100.00;101239.38;5051461;28;20381;-81
2023/01/01 12:40:33;;;;;;;;;;;;;;;11.21;100.00;101242.41;5051462;28;19920;-80
2023/01/01 12:43:03;;;;;;;;;;;;;;;11.32;100.00;101254.59;5052410;28;19913;-80
2023/01/01 12:45:28;;;;;;;;;;;;;;;11.48;100.00;101254.84;5052897;28;20000;-79