Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:52;;;;;;;4.15;1.90;;;;;;;13.43;92.53;101995.06;5051297;28;20064;-76
2022/07/21 00:04:18;;;;;;;6.13;1.80;;;;;;;13.38;92.42;101997.41;5016431;28;20036;-75
2022/07/21 00:06:44;;;;;;;6.43;2.13;;;;;;;13.33;92.84;101991.66;5059256;28;20040;-76
2022/07/21 00:09:11;;;;;;;4.97;1.83;;;;;;;13.36;92.94;102002.13;5043326;28;20025;-77
2022/07/21 00:11:37;;;;;;;6.13;1.98;;;;;;;13.33;92.77;101994.38;5065729;28;20064;-75
2022/07/21 00:14:04;;;;;;;5.60;1.77;;;;;;;13.33;92.79;101997.06;5056928;28;20036;-76
2022/07/21 00:16:30;;;;;;;4.50;1.80;;;;;;;13.35;93.27;102003.16;5012154;28;20067;-76
2022/07/21 00:18:56;;;;;;;4.22;1.60;;;;;;;13.36;93.18;102004.84;5018959;28;20585;-76
2022/07/21 00:21:21;;;;;;;5.10;1.67;;;;;;;13.28;93.77;101994.00;5044978;28;20032;-77
2022/07/21 00:23:47;;;;;;;4.75;2.20;;;;;;;13.24;94.50;102001.56;5034001;28;20036;-76
2022/07/21 00:26:13;;;;;;;6.68;2.10;;;;;;;13.15;95.07;102002.53;5040053;28;20127;-75
2022/07/21 00:28:38;;;;;;;3.30;1.98;;;;;;;13.15;95.74;102010.63;5027715;28;20033;-77
2022/07/21 00:31:04;;;;;;;5.38;1.80;;;;;;;13.11;96.56;102004.72;5051215;28;20043;-76
2022/07/21 00:33:30;;;;;;;4.72;1.92;;;;;;;12.86;97.39;101967.81;5052262;28;20107;-75
2022/07/21 00:35:55;;;;;;;3.05;1.80;;;;;;;13.07;97.77;102019.56;5048562;28;20029;-76
2022/07/21 00:38:36;;;;;;;4.15;1.90;;;;;;;13.05;97.37;102007.22;5050398;28;20037;-77
2022/07/21 00:41:04;;;;;;;5.10;1.83;;;;;;;12.93;97.89;101990.44;5031009;28;20033;-76
2022/07/21 00:43:30;;;;;;;3.85;2.17;;;;;;;12.99;97.70;102000.59;5013905;28;20454;-75
2022/07/21 00:45:56;;;;;;;3.20;1.60;;;;;;;12.97;97.88;101999.94;5042786;28;20506;-75
2022/07/21 00:48:21;;;;;;;7.82;1.92;;;;;;;12.98;98.74;102001.63;5033792;28;20470;-76
2022/07/21 00:50:47;;;;;;;4.60;1.73;;;;;;;12.96;98.48;102003.63;5049395;28;20103;-76
2022/07/21 00:53:13;;;;;;;3.17;1.80;;;;;;;12.94;99.14;102000.25;5055187;28;20051;-76
2022/07/21 00:55:42;;;;;;;5.57;2.30;;;;;;;12.96;98.74;102001.75;5052547;28;20119;-76
2022/07/21 00:58:08;;;;;;;7.15;1.88;;;;;;;12.96;98.38;101993.66;5067591;28;20036;-75
2022/07/21 01:00:34;;;;;;;3.70;1.77;;;;;;;13.04;98.24;102005.53;5033794;28;20082;-76
2022/07/21 01:03:00;;;;;;;6.03;2.42;;;;;;;13.06;98.05;102001.66;5032620;28;20098;-75
2022/07/21 01:05:26;;;;;;;6.22;1.80;;;;;;;12.95;98.19;101983.03;5060446;28;20033;-75
2022/07/21 01:07:54;;;;;;;5.50;1.70;;;;;;;13.00;98.17;101991.50;5035118;28;20041;-76
2022/07/21 01:10:22;;;;;;;5.57;1.58;;;;;;;13.04;97.04;102000.13;5046524;28;20111;-75
2022/07/21 01:12:48;;;;;;;3.72;1.90;;;;;;;13.03;95.09;101988.47;5051136;28;20548;-77
2022/07/21 01:15:15;;;;;;;5.13;2.33;;;;;;;13.10;93.47;101994.94;5040534;28;20056;-76
2022/07/21 01:17:41;;;;;;;4.32;2.22;;;;;;;13.11;93.23;101999.31;5014435;28;20048;-75
2022/07/21 01:20:11;;;;;;;4.40;2.30;;;;;;;13.11;93.18;101996.63;5051852;28;20036;-76
2022/07/21 01:22:50;;;;;;;4.85;2.00;;;;;;;12.69;94.38;101938.03;5030767;28;20097;-76
2022/07/21 01:25:20;;;;;;;8.48;2.42;;;;;;;12.98;95.04;101990.81;5013150;28;20028;-76
2022/07/21 01:27:46;;;;;;;4.00;1.75;;;;;;;12.93;95.97;101993.16;5032451;28;20046;-75
2022/07/21 01:30:12;;;;;;;4.72;2.05;;;;;;;12.92;95.52;102003.13;5053220;28;20382;-76
2022/07/21 01:32:39;;;;;;;3.42;1.70;;;;;;;12.92;95.61;101997.72;5048731;28;20032;-76
2022/07/21 01:35:07;;;;;;;5.80;2.42;;;;;;;12.87;94.84;101991.09;5030818;28;20432;-75
2022/07/21 01:37:43;;;;;;;2.97;1.83;;;;;;;12.91;94.73;102000.56;5045259;28;20029;-75
2022/07/21 01:42:55;;;;;;;4.30;2.15;;;;;;;12.91;93.37;101998.72;5046081;28;20063;-75
2022/07/21 01:45:22;;;;;;;6.18;2.00;;;;;;;12.94;93.29;101994.88;5032306;28;20051;-75
2022/07/21 01:47:48;;;;;;;9.07;2.00;;;;;;;12.95;92.88;102001.94;5042385;28;20037;-76
2022/07/21 01:50:13;;;;;;;5.75;2.40;;;;;;;12.92;92.96;101996.88;5050449;28;20036;-75
2022/07/21 01:52:39;;;;;;;7.60;2.05;;;;;;;12.77;92.47;101969.63;5033862;28;20537;-76
2022/07/21 01:55:05;;;;;;;5.07;2.20;;;;;;;12.96;92.93;101999.06;5029176;28;20025;-76
2022/07/21 01:57:31;;;;;;;8.35;2.67;;;;;;;12.93;93.00;101993.16;5034308;28;20052;-76
2022/07/21 01:59:57;;;;;;;12.75;2.08;;;;;;;12.93;93.24;101991.28;5010736;28;20139;-76
2022/07/21 02:02:22;;;;;;;4.00;2.17;;;;;;;12.83;92.73;101982.47;5047731;28;20028;-76
2022/07/21 02:04:48;;;;;;;6.72;2.10;;;;;;;12.90;93.49;101990.78;5033202;28;20028;-75
2022/07/21 02:07:17;;;;;;;6.82;1.98;;;;;;;12.84;93.88;101984.19;5033450;28;20032;-76
2022/07/21 02:09:43;;;;;;;3.92;2.00;;;;;;;12.84;93.79;102000.38;5006266;28;20422;-75
2022/07/21 02:12:09;;;;;;;3.72;2.17;;;;;;;12.84;94.23;101989.56;5045465;28;20024;-76
2022/07/21 02:14:35;;;;;;;6.13;2.22;;;;;;;12.73;94.58;101976.38;5044270;28;20463;-75
2022/07/21 02:17:01;;;;;;;7.80;2.50;;;;;;;12.76;95.13;101987.69;5023701;28;20037;-75
2022/07/21 02:19:26;;;;;;;4.47;1.90;;;;;;;12.67;94.94;101969.72;5054574;28;20075;-75
2022/07/21 02:21:52;;;;;;;6.88;2.13;;;;;;;12.75;95.21;101996.78;5016726;28;20390;-76
2022/07/21 02:24:18;;;;;;;4.68;2.08;;;;;;;12.75;94.73;101998.63;5029600;28;20032;-75
2022/07/21 02:26:43;;;;;;;6.95;2.40;;;;;;;12.69;94.69;101992.00;5036297;28;20043;-77
2022/07/21 02:29:09;;;;;;;5.90;2.20;;;;;;;12.69;95.37;101992.00;5018932;28;20109;-76
2022/07/21 02:31:35;;;;;;;3.45;2.20;;;;;;;12.66;94.37;101991.50;5014331;28;20190;-76
2022/07/21 02:34:00;;;;;;;6.05;1.85;;;;;;;12.68;94.67;101993.03;5030667;28;20041;-76
2022/07/21 02:36:26;;;;;;;5.80;2.30;;;;;;;12.64;94.80;101988.09;5013366;28;20470;-75
2022/07/21 02:38:52;;;;;;;8.05;2.53;;;;;;;12.62;95.15;101979.31;5031009;28;20378;-76
2022/07/21 02:41:18;;;;;;;4.20;2.20;;;;;;;12.66;94.97;101980.69;5011278;28;20110;-76
2022/07/21 02:43:43;;;;;;;6.60;2.35;;;;;;;12.67;95.06;101988.63;5047031;28;20044;-75
2022/07/21 02:46:09;;;;;;;6.43;2.03;;;;;;;12.62;95.32;101980.19;5048932;28;20032;-76
2022/07/21 02:48:35;;;;;;;5.70;2.00;;;;;;;12.65;95.35;101993.34;5027322;28;20115;-75
2022/07/21 02:51:00;;;;;;;6.13;2.30;;;;;;;12.62;95.60;101993.69;5031013;28;20539;-75
2022/07/21 02:53:27;;;;;;;8.00;2.50;;;;;;;12.58;96.46;101988.75;5027296;28;20107;-76
2022/07/21 02:55:52;;;;;;;7.20;2.40;;;;;;;12.53;97.84;101987.34;5033335;28;20028;-76
2022/07/21 02:58:22;;;;;;;6.70;2.55;;;;;;;12.53;98.76;101989.22;5011203;28;20089;-76
2022/07/21 03:00:52;;;;;;;3.72;2.00;;;;;;;12.53;98.40;101989.22;5020953;28;20123;-76
2022/07/21 03:03:18;;;;;;;6.18;2.80;;;;;;;12.56;98.45;101990.75;5012187;28;20040;-76
2022/07/21 03:06:08;;;;;;;10.00;2.28;;;;;;;12.61;97.98;102001.91;5031924;28;20128;-75
2022/07/21 03:08:33;;;;;;;6.00;2.30;;;;;;;12.67;96.86;101999.41;5049439;28;20513;-75
2022/07/21 03:10:59;;;;;;;6.82;2.80;;;;;;;12.61;96.73;101983.88;5044573;28;20135;-76
2022/07/21 03:13:25;;;;;;;7.50;2.40;;;;;;;12.70;97.38;101985.63;5048026;28;20028;-75
2022/07/21 03:15:50;;;;;;;8.30;2.25;;;;;;;12.63;97.17;101981.88;5053462;28;20127;-76
2022/07/21 03:18:16;;;;;;;7.07;2.50;;;;;;;12.63;96.87;101981.88;5043521;28;20097;-76
2022/07/21 03:20:46;;;;;;;4.65;2.20;;;;;;;12.67;97.35;101988.63;5024025;28;20474;-75
2022/07/21 03:23:12;;;;;;;8.38;2.33;;;;;;;12.62;97.87;101980.19;5049548;28;20041;-74
2022/07/21 03:25:37;;;;;;;8.63;2.22;;;;;;;12.59;98.05;101975.06;5069146;28;20033;-75
2022/07/21 03:28:04;;;;;;;6.30;2.33;;;;;;;12.58;98.32;101978.78;5044331;28;20474;-76
2022/07/21 03:30:30;;;;;;;4.72;2.33;;;;;;;12.53;97.97;101964.94;5035493;28;20033;-78
2022/07/21 03:32:56;;;;;;;8.43;2.30;;;;;;;12.67;97.76;101979.69;5019585;28;20036;-74
2022/07/21 03:35:21;;;;;;;3.88;2.28;;;;;;;12.62;98.00;101974.78;5051436;28;20028;-76
2022/07/21 03:37:51;;;;;;;4.40;2.38;;;;;;;12.61;97.88;101978.47;5039085;28;20112;-75
2022/07/21 03:40:19;;;;;;;5.32;2.38;;;;;;;12.53;98.75;101981.13;5040505;28;20123;-75
2022/07/21 03:42:45;;;;;;;5.55;2.70;;;;;;;12.50;98.55;101981.44;5043793;28;20508;-75
2022/07/21 03:45:11;;;;;;;8.35;2.42;;;;;;;12.50;98.60;101976.88;5023979;28;20032;-76
2022/07/21 03:47:37;;;;;;;5.13;2.30;;;;;;;12.45;97.98;101968.41;5018593;28;20394;-74
2022/07/21 03:50:04;;;;;;;9.57;2.00;;;;;;;12.48;97.97;101972.66;5062622;28;20986;-76
2022/07/21 03:52:29;;;;;;;6.28;2.38;;;;;;;12.48;97.08;101978.06;5044804;28;20028;-76
2022/07/21 03:55:07;;;;;;;4.43;2.40;;;;;;;12.44;96.50;101966.75;5015051;28;20486;-76
2022/07/21 03:57:42;;;;;;;5.63;2.38;;;;;;;12.45;96.24;101984.59;5048894;28;20032;-75
2022/07/21 04:00:18;;;;;;;11.82;2.70;;;;;;;12.46;96.53;101985.44;5052750;28;20029;-75
2022/07/21 04:02:44;;;;;;;5.78;2.38;;;;;;;12.41;96.72;101982.38;5029937;28;20083;-75
2022/07/21 04:05:11;;;;;;;6.40;2.80;;;;;;;12.38;97.62;101977.31;5019127;28;20124;-76
2022/07/21 04:07:39;;;;;;;6.15;2.35;;;;;;;12.35;97.74;101978.47;5016250;28;20025;-75
2022/07/21 04:10:05;;;;;;;3.15;1.52;;;;;;;12.41;97.40;101987.78;5026953;28;20029;-75
2022/07/21 04:12:31;;;;;;;5.72;1.90;;;;;;;12.45;97.10;101976.50;5039219;28;20029;-76
2022/07/21 04:14:57;;;;;;;4.50;2.22;;;;;;;12.45;97.24;101979.22;5042525;28;20070;-75
2022/07/21 04:17:22;;;;;;;5.55;3.22;;;;;;;12.44;97.60;101977.53;5027469;28;20474;-79
2022/07/21 04:19:48;;;;;;;5.72;2.60;;;;;;;12.42;98.51;101981.38;5035707;28;20491;-77
2022/07/21 04:22:14;;;;;;;6.45;2.78;;;;;;;12.38;98.79;101988.94;5046154;28;20064;-77
2022/07/21 04:24:40;;;;;;;8.60;2.33;;;;;;;12.35;99.73;101991.09;5043525;28;20179;-77
2022/07/21 04:27:06;;;;;;;7.35;2.72;;;;;;;12.28;100.00;101978.25;5039785;28;20062;-77
2022/07/21 04:29:31;;;;;;;4.78;2.92;;;;;;;12.20;100.00;101977.34;5044896;28;20037;-77
2022/07/21 04:31:57;;;;;;;8.27;3.28;;;;;;;12.18;100.00;101977.50;5040837;28;20079;-77
2022/07/21 04:34:22;;;;;;;7.55;3.08;;;;;;;12.23;100.00;101985.13;5013366;28;20089;-76
2022/07/21 04:36:48;;;;;;;5.55;2.65;;;;;;;12.22;100.00;101978.03;5047725;28;20036;-77
2022/07/21 04:39:14;;;;;;;4.75;2.45;;;;;;;12.08;100.00;101964.09;5037968;28;20033;-78
2022/07/21 04:41:40;;;;;;;12.10;2.95;;;;;;;12.07;100.00;101956.19;5040658;28;20115;-78
2022/07/21 04:44:05;;;;;;;9.90;2.47;;;;;;;12.16;100.00;101978.66;5028832;28;20124;-76
2022/07/21 04:46:31;;;;;;;7.32;2.88;;;;;;;12.08;100.00;101958.72;5034724;28;20434;-77
2022/07/21 04:48:56;;;;;;;22.15;2.70;;;;;;;12.22;100.00;101983.41;5037790;28;20028;-77
2022/07/21 04:51:22;;;;;;;7.38;2.20;;;;;;;12.21;100.00;101977.19;5007854;28;20039;-78
2022/07/21 04:53:48;;;;;;;4.40;2.22;;;;;;;12.17;100.00;101964.16;5018181;28;20102;-77
2022/07/21 04:56:13;;;;;;;6.57;2.53;;;;;;;12.25;99.81;101975.88;5041214;28;20020;-78
2022/07/21 04:58:39;;;;;;;6.32;2.65;;;;;;;12.17;98.84;101954.25;5010608;28;20074;-76
2022/07/21 05:01:05;;;;;;;5.10;2.33;;;;;;;12.29;98.45;101969.16;5034190;28;20028;-77
2022/07/21 05:03:30;;;;;;;9.00;2.45;;;;;;;12.33;98.48;101977.75;5042056;28;20037;-76
2022/07/21 05:05:56;;;;;;;6.10;2.22;;;;;;;12.34;98.43;101976.78;5036108;28;20040;-76
2022/07/21 05:08:22;;;;;;;6.43;2.15;;;;;;;12.40;97.80;101978.00;5037253;28;20048;-77
2022/07/21 05:10:48;;;;;;;4.75;2.13;;;;;;;12.40;97.60;101964.50;5036545;28;20364;-77
2022/07/21 05:13:13;;;;;;;8.13;1.98;;;;;;;12.42;96.70;101967.91;5022082;28;20033;-77
2022/07/21 05:15:39;;;;;;;8.73;2.05;;;;;;;12.52;95.54;101974.03;5038389;28;20080;-76
2022/07/21 05:18:07;;;;;;;6.40;2.80;;;;;;;12.63;94.00;101973.78;5045462;28;20032;-76
2022/07/21 05:20:33;;;;;;;5.38;2.22;;;;;;;12.69;92.63;101975.81;5032572;28;20508;-76
2022/07/21 05:22:58;;;;;;;6.82;1.92;;;;;;;12.72;92.14;101963.84;5034620;28;20072;-77
2022/07/21 05:25:24;;;;;;;8.90;2.35;;;;;;;12.86;93.18;101978.59;5048069;28;20470;-76
2022/07/21 05:27:50;;;;;;;7.07;2.25;;;;;;;12.96;92.84;101993.66;5045729;28;20032;-76
2022/07/21 05:30:15;;;;;;;4.93;2.15;;;;;;;13.01;92.35;101993.19;5046284;28;20036;-76
2022/07/21 05:32:41;;;;;;;3.90;2.00;;;;;;;13.06;92.12;101996.25;5051236;28;20063;-77
2022/07/21 05:35:10;;;;;;;8.07;2.45;;;;;;;13.07;90.55;101999.78;5030168;28;20040;-76
2022/07/21 05:37:40;;;;;;;5.28;2.17;;;;;;;12.98;90.07;101985.41;5042637;28;20479;-76
2022/07/21 05:40:08;;;;;;;5.35;2.53;;;;;;;13.08;90.00;101999.66;5048453;28;20081;-77
2022/07/21 05:42:36;;;;;;;9.80;2.65;;;;;;;13.18;89.79;102008.47;5043844;28;20044;-76
2022/07/21 05:45:04;;;;;;;3.75;2.00;;;;;;;13.30;88.94;102011.75;5042982;28;20081;-76
2022/07/21 05:47:31;;;;;;;7.60;2.15;;;;;;;13.37;88.75;102009.25;5033713;28;20090;-76
2022/07/21 05:49:57;;;;;;;7.07;2.47;;;;;;;13.34;88.62;101994.22;5047877;28;20141;-77
2022/07/21 05:52:23;;;;;;;5.93;2.85;;;;;;;13.48;88.08;102008.94;5047801;28;20077;-76
2022/07/21 05:54:49;;;;;;;5.30;2.40;;;;;;;13.51;87.94;102008.59;5047061;28;20459;-77
2022/07/21 05:57:14;;;;;;;5.55;2.10;;;;;;;13.52;87.98;102007.63;5035197;28;20032;-77
2022/07/21 05:59:40;;;;;;;4.75;2.10;;;;;;;13.55;87.55;102015.38;5030857;28;20044;-76
2022/07/21 06:02:06;;;;;;;5.88;2.60;;;;;;;13.47;87.36;102012.66;5032672;28;20528;-76
2022/07/21 06:04:32;;;;;;;10.15;2.22;;;;;;;13.18;87.93;101978.75;5031746;28;20044;-76
2022/07/21 06:06:57;;;;;;;8.95;2.10;;;;;;;13.29;88.74;102009.22;5033327;28;20041;-76
2022/07/21 06:09:23;;;;;;;9.45;3.28;;;;;;;13.28;89.17;102018.31;5048289;28;20051;-76
2022/07/21 06:11:49;;;;;;;5.85;2.28;;;;;;;13.17;89.42;102022.97;5016546;28;20043;-76
2022/07/21 06:14:14;;;;;;;5.25;2.47;;;;;;;13.13;89.90;102024.31;5014956;28;20470;-77
2022/07/21 06:16:47;;;;;;;5.45;2.20;;;;;;;13.07;90.19;102011.47;5044275;28;20074;-77
2022/07/21 06:19:12;;;;;;;6.22;2.45;;;;;;;13.12;90.23;102017.19;5061086;28;20036;-76
2022/07/21 06:21:38;;;;;;;4.35;2.30;;;;;;;13.24;89.68;102020.47;5028488;28;20359;-76
2022/07/21 06:24:04;;;;;;;9.45;2.15;;;;;;;13.44;89.84;102029.19;5050112;28;20060;-76
2022/07/21 06:26:29;;;;;;;6.78;2.17;;;;;;;13.56;89.69;102027.88;5029630;28;20068;-77
2022/07/21 06:28:55;;;;;;;5.07;2.40;;;;;;;13.71;88.99;102021.84;5013404;28;20078;-76
2022/07/21 06:31:21;;;;;;;10.60;2.80;;;;;;;13.90;88.93;102032.34;5019375;28;20035;-75
2022/07/21 06:33:46;;;;;;;8.82;3.35;;;;;;;14.02;87.63;102020.19;5016181;28;20439;-76
2022/07/21 06:36:12;;;;;;;4.90;2.55;;;;;;;14.21;86.55;102028.97;5029377;28;20040;-77
2022/07/21 06:38:38;;;;;;;5.18;2.22;;;;;;;14.35;85.15;102028.31;5029462;28;20033;-76
2022/07/21 06:41:04;;;;;;;6.13;2.40;;;;;;;14.50;83.64;102025.75;5045273;28;20115;-75
2022/07/21 06:43:33;;;;;;;10.05;2.72;;;;;;;14.60;82.98;102028.31;5016815;28;20114;-75
2022/07/21 06:45:59;;;;;;;6.97;2.55;;;;;;;14.87;82.84;102035.19;5032351;28;20119;-76
2022/07/21 06:48:24;;;;;;;9.25;2.55;;;;;;;15.11;81.45;102034.28;5046008;28;20031;-76
2022/07/21 06:50:51;;;;;;;6.03;2.33;;;;;;;15.43;79.79;102027.91;5017165;28;22068;-76
2022/07/21 06:53:16;;;;;;;7.00;2.88;;;;;;;15.87;78.03;102018.34;5024641;28;20114;-76
2022/07/21 06:55:42;;;;;;;10.07;3.00;;;;;;;16.22;75.83;102022.31;5044323;28;20092;-74
2022/07/21 06:58:16;;;;;;;5.20;2.20;;;;;;;16.54;74.43;102032.06;5024438;28;20033;-75
2022/07/21 07:00:43;;;;;;;6.68;2.78;;;;;;;16.54;73.82;102020.34;5049574;28;20501;-75
2022/07/21 07:03:08;;;;;;;6.63;2.13;;;;;;;16.38;72.46;102024.91;5035146;28;20276;-75
2022/07/21 07:05:34;;;;;;;6.80;2.40;;;;;;;16.08;73.17;102032.09;5024655;28;20036;-75
2022/07/21 07:08:00;;;;;;;5.50;2.22;;;;;;;15.59;74.42;101997.16;5048745;28;20061;-75
2022/07/21 07:10:26;;;;;;;6.05;2.05;;;;;;;15.60;74.80;102031.38;5030223;28;20029;-75
2022/07/21 07:12:52;;;;;;;5.68;2.08;;;;;;;15.48;75.49;102027.34;5021992;28;20044;-77
2022/07/21 07:15:17;;;;;;;6.55;2.40;;;;;;;15.53;75.81;102031.25;5047104;28;20153;-76
2022/07/21 07:17:43;;;;;;;9.02;2.60;;;;;;;15.63;75.15;102016.63;5041101;28;20036;-74
2022/07/21 07:20:09;;;;;;;5.45;2.13;;;;;;;15.62;75.62;102021.19;5026451;28;20462;-78
2022/07/21 07:22:35;;;;;;;6.82;2.08;;;;;;;15.76;75.45;102041.31;5062180;28;20029;-75
2022/07/21 07:25:01;;;;;;;5.50;2.17;;;;;;;15.79;76.68;102038.22;5052288;28;20517;-74
2022/07/21 07:27:51;;;;;;;6.80;2.38;;;;;;;15.83;75.93;102040.41;5007567;28;20755;-75
2022/07/21 07:30:23;;;;;;;5.35;1.90;;;;;;;16.02;74.85;102040.97;4995512;28;20048;-74
2022/07/21 07:32:50;;;;;;;5.93;2.28;;;;;;;16.21;73.09;102029.63;5019561;28;20045;-76
2022/07/21 07:35:17;;;;;;;5.43;2.25;;;;;;;16.49;72.51;102038.03;5047702;28;20060;-75
2022/07/21 07:37:44;;;;;;;4.65;1.98;;;;;;;16.68;72.08;102031.25;5046058;28;20036;-75
2022/07/21 07:40:13;;;;;;;4.95;1.77;;;;;;;16.86;69.48;102036.34;5034237;28;20070;-75
2022/07/21 07:42:39;;;;;;;7.43;2.30;;;;;;;17.12;67.61;102019.59;5060408;28;20466;-76
2022/07/21 07:45:07;;;;;;;6.95;2.20;;;;;;;17.85;66.57;102038.69;5015382;28;20032;-76
2022/07/21 07:47:33;;;;;;;4.55;2.00;;;;;;;18.44;65.34;102040.28;5029524;28;20040;-76
2022/07/21 07:49:58;;;;;;;5.25;2.00;;;;;;;18.71;61.40;102035.91;5031824;28;20076;-76
2022/07/21 07:52:24;;;;;;;7.72;2.10;;;;;;;18.91;59.90;102029.78;5039596;28;20343;-76
2022/07/21 07:54:50;;;;;;;7.65;2.28;;;;;;;19.01;60.47;102035.72;5026246;28;20038;-76
2022/07/21 07:57:16;;;;;;;8.10;2.25;;;;;;;19.23;60.38;102039.19;5006635;28;20415;-77
2022/07/21 07:59:41;;;;;;;7.85;2.20;;;;;;;19.24;58.95;102040.88;5028021;28;20124;-76
2022/07/21 08:02:07;;;;;;;7.78;2.28;;;;;;;19.17;59.64;102035.38;5038340;28;20036;-76
2022/07/21 08:04:33;;;;;;;4.78;1.90;;;;;;;19.21;59.81;102042.13;5016663;28;20047;-76
2022/07/21 08:06:58;;;;;;;5.85;1.95;;;;;;;19.17;59.55;102045.44;5018490;28;20043;-76
2022/07/21 08:09:24;;;;;;;7.65;2.10;;;;;;;19.07;59.75;102041.19;5030745;28;20037;-77
2022/07/21 08:11:51;;;;;;;4.47;2.20;;;;;;;18.87;60.19;102041.09;5046949;28;20082;-78
2022/07/21 08:14:17;;;;;;;6.10;2.05;;;;;;;18.98;60.89;102033.41;5058451;28;20040;-77
2022/07/21 08:16:43;;;;;;;6.70;2.25;;;;;;;19.19;59.03;102043.38;5014263;28;20102;-76
2022/07/21 08:19:09;;;;;;;7.22;2.03;;;;;;;19.25;58.99;102043.38;5049725;28;20024;-76
2022/07/21 08:21:37;;;;;;;6.55;2.15;;;;;;;19.46;58.56;102042.44;5052918;28;20389;-76
2022/07/21 08:24:03;;;;;;;6.72;2.38;;;;;;;19.79;57.91;102044.47;5034209;28;20116;-78
2022/07/21 08:26:29;;;;;;;5.90;2.00;;;;;;;19.81;53.86;102041.53;5067529;28;20127;-74
2022/07/21 08:28:56;;;;;;;10.27;2.42;;;;;;;19.89;56.14;102050.38;5033812;28;20037;-76
2022/07/21 08:31:22;;;;;;;5.68;2.42;;;;;;;20.25;54.52;102053.81;5038761;28;20045;-77
2022/07/21 08:33:48;;;;;;;6.80;1.90;;;;;;;20.39;52.41;102053.59;5055752;28;20036;-75
2022/07/21 08:36:14;;;;;;;4.05;2.50;;;;;;;20.46;52.54;102053.59;5067775;28;20035;-77
2022/07/21 08:38:39;;;;;;;7.35;2.75;;;;;;;20.54;53.06;102050.69;5045779;28;20040;-76
2022/07/21 08:41:08;;;;;;;3.40;1.70;;;;;;;20.57;51.72;102046.69;5015876;28;20378;-75
2022/07/21 08:43:34;;;;;;;6.35;1.80;;;;;;;20.60;50.60;102052.56;5031765;28;20032;-74
2022/07/21 08:46:00;;;;;;;4.53;1.70;;;;;;;20.59;49.54;102022.75;5047730;28;20036;-74
2022/07/21 08:48:27;;;;;;;6.15;1.95;;;;;;;20.61;49.07;102059.75;5070060;28;20036;-74
2022/07/21 08:50:53;;;;;;;4.88;1.80;;;;;;;20.51;50.33;102058.41;5036148;28;20036;-76
2022/07/21 08:53:20;;;;;;;7.47;2.05;;;;;;;20.48;51.47;102056.09;5030842;28;20025;-77
2022/07/21 08:55:46;;;;;;;5.13;1.80;;;;;;;20.63;51.18;102051.31;5053538;28;20222;-76
2022/07/21 08:58:12;;;;;;;4.03;1.67;;;;;;;20.73;49.89;102049.00;5067829;28;20174;-79
2022/07/21 09:00:40;;;;;;;5.97;1.70;;;;;;;20.85;50.52;102043.72;5059291;28;20466;-78
2022/07/21 09:03:26;;;;;;;7.30;1.58;;;;;;;21.04;49.50;102048.31;5047887;28;20032;-76
2022/07/21 09:06:07;;;;;;;5.60;1.58;;;;;;;21.28;46.72;102048.66;5037339;28;20526;-76
2022/07/21 09:08:43;;;;;;;5.00;1.77;;;;;;;21.91;46.70;102047.97;5037001;28;20367;-76
2022/07/21 09:11:14;;;;;;;5.90;1.63;;;;;;;22.35;44.96;102046.22;5044457;28;20477;-78
2022/07/21 09:13:42;;;;;;;4.13;1.50;;;;;;;22.07;44.41;102052.94;5053182;28;20043;-80
2022/07/21 09:16:08;;;;;;;5.93;1.70;;;;;;;21.57;46.36;102055.53;5021972;28;20036;-77
2022/07/21 09:18:34;;;;;;;6.20;1.50;;;;;;;21.04;47.58;102048.31;5041593;28;20040;-79
2022/07/21 09:21:01;;;;;;;4.32;1.42;;;;;;;21.01;48.50;102053.34;5041371;28;20575;-79
2022/07/21 09:23:28;;;;;;;3.08;1.55;;;;;;;21.19;47.39;102047.22;5011923;28;20447;-77
2022/07/21 09:25:57;;;;;;;6.88;2.03;;;;;;;21.63;47.81;102051.06;5036528;28;20039;-78
2022/07/21 09:28:25;;;;;;;4.75;1.48;;;;;;;22.12;44.49;102030.34;5052389;28;20029;-79
2022/07/21 09:31:11;;;;;;;4.38;2.03;;;;;;;22.36;45.20;102037.78;5019849;28;20040;-79
2022/07/21 09:33:44;;;;;;;5.05;1.90;;;;;;;22.80;44.50;102054.25;5017936;28;20146;-78
2022/07/21 09:36:15;;;;;;;5.30;1.70;;;;;;;23.66;42.88;102047.78;5013394;28;20035;-78
2022/07/21 09:38:56;;;;;;;3.60;1.70;;;;;;;24.83;39.90;102049.16;5016454;28;20041;-79
2022/07/21 09:41:24;;;;;;;2.88;1.60;;;;;;;26.44;36.76;102050.19;5043657;28;20032;-76
2022/07/21 09:43:53;;;;;;;4.53;1.73;;;;;;;26.04;36.55;102042.88;5050623;28;20423;-76
2022/07/21 09:46:24;;;;;;;4.03;1.42;;;;;;;25.15;37.80;102046.03;5014996;28;20025;-78
2022/07/21 09:48:53;;;;;;;3.85;1.35;;;;;;;24.44;38.35;102046.03;5016463;28;20032;-77
2022/07/21 09:51:31;;;;;;;3.25;1.67;;;;;;;23.77;38.93;102039.88;5021067;28;20565;-78
2022/07/21 09:54:06;;;;;;;3.55;1.48;;;;;;;23.08;39.46;102040.06;5055449;28;20029;-78
2022/07/21 09:56:40;;;;;;;5.55;1.77;;;;;;;22.23;41.30;102042.50;5036855;28;20063;-77
2022/07/21 09:59:07;;;;;;;9.75;2.03;;;;;;;21.39;44.69;102053.50;5021414;28;20544;-81
2022/07/21 10:01:35;;;;;;;5.32;1.60;;;;;;;21.18;45.94;102043.63;5070676;28;20040;-78
2022/07/21 10:04:01;;;;;;;5.22;1.50;;;;;;;21.13;47.09;102039.88;5034457;28;20038;-78
2022/07/21 10:06:31;;;;;;;3.53;1.40;;;;;;;21.21;46.53;102042.38;5070755;28;20387;-78
2022/07/21 10:08:58;;;;;;;3.45;1.30;;;;;;;21.33;45.80;102037.91;5040274;28;20037;-78
2022/07/21 10:11:25;;;;;;;2.47;1.40;;;;;;;21.46;45.03;102035.16;5060917;28;20111;-78
2022/07/21 10:13:51;;;;;;;4.30;1.70;;;;;;;21.69;43.97;102023.66;5018765;28;20086;-75
2022/07/21 10:16:17;;;;;;;3.28;1.63;;;;;;;21.93;44.02;102035.72;5050742;28;20029;-75
2022/07/21 10:19:02;;;;;;;3.88;1.60;;;;;;;22.13;43.18;102034.78;5011696;28;20520;-75
2022/07/21 10:21:58;;;;;;;4.13;1.77;;;;;;;22.22;42.99;102038.94;5032588;28;20036;-75
2022/07/21 10:24:27;;;;;;;2.10;0.98;;;;;;;22.16;42.01;102031.56;5065360;28;20037;-76
2022/07/21 10:27:08;;;;;;;4.70;1.85;;;;;;;22.21;42.31;102020.00;5051995;28;20082;-75
2022/07/21 10:30:01;;;;;;;2.90;1.60;;;;;;;22.58;42.36;102027.25;5033012;28;20068;-75
2022/07/21 10:32:33;;;;;;;7.80;1.70;;;;;;;23.07;42.10;102026.56;5032771;28;20053;-75
2022/07/21 10:35:04;;;;;;;2.35;1.40;;;;;;;23.60;39.26;102029.47;5052929;28;20093;-75
2022/07/21 10:37:39;;;;;;;4.53;1.63;;;;;;;23.63;39.93;102009.81;5031530;28;20040;-75
2022/07/21 10:40:25;;;;;;;5.10;1.60;;;;;;;23.97;38.98;102028.59;5033834;28;20029;-74
2022/07/21 10:43:00;;;;;;;3.70;1.30;;;;;;;23.80;39.05;102029.25;5026439;28;20036;-75
2022/07/21 10:45:37;;;;;;;5.50;1.50;;;;;;;23.86;39.13;102027.47;5031724;28;20033;-75
2022/07/21 10:48:06;;;;;;;5.43;1.33;;;;;;;24.09;38.24;102032.22;5035354;28;20047;-75
2022/07/21 10:50:37;;;;;;;3.10;1.30;;;;;;;24.73;37.82;102026.91;5029928;28;20036;-75
2022/07/21 10:53:07;;;;;;;3.60;1.30;;;;;;;24.69;37.22;102010.06;5016822;28;20624;-75
2022/07/21 10:55:36;;;;;;;5.03;2.15;;;;;;;24.93;36.80;102024.63;5031402;28;20032;-75
2022/07/21 10:58:15;;;;;;;2.58;1.45;;;;;;;25.17;37.83;102024.63;5050711;28;20024;-75
2022/07/21 11:00:57;;;;;;;2.67;1.23;;;;;;;25.80;37.23;102025.59;5049113;28;20052;-75
2022/07/21 11:03:39;;;;;;;1.83;1.17;;;;;;;26.12;33.85;102023.19;5037202;28;20037;-75
2022/07/21 11:06:05;;;;;;;2.88;1.10;;;;;;;26.01;35.00;102024.94;5059526;28;20545;-74
2022/07/21 11:08:52;;;;;;;4.07;1.40;;;;;;;25.78;35.88;102016.75;5038091;28;20120;-75
2022/07/21 11:11:19;;;;;;;3.92;1.30;;;;;;;25.84;34.84;102007.53;5022025;28;20036;-75
2022/07/21 11:14:04;;;;;;;2.47;1.30;;;;;;;26.21;35.31;102018.09;5067485;28;20539;-75
2022/07/21 11:17:03;;;;;;;3.13;1.35;;;;;;;26.21;35.28;101998.78;5064131;28;20498;-75
2022/07/21 11:19:46;;;;;;;1.98;1.20;;;;;;;26.28;35.77;102018.75;5047773;28;20139;-75
2022/07/21 11:22:19;;;;;;;2.33;1.20;;;;;;;26.19;35.31;102017.50;5045153;28;20037;-74
2022/07/21 11:24:46;;;;;;;;;;;;;;;26.08;34.25;102019.25;5064176;28;20032;-74
2022/07/21 11:27:16;;;;;;;1.98;0.88;;;;;;;26.18;33.74;102015.84;5031648;28;20358;-74
2022/07/21 11:29:44;;;;;;;4.47;1.40;;;;;;;25.66;33.19;102011.28;5044186;28;20447;-74
2022/07/21 11:32:11;;;;;;;3.58;1.23;;;;;;;25.44;33.85;102017.47;5055593;28;20041;-74