Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:17;;;;;;;2.13;1.60;;;;;;;10.05;69.54;97637.69;4986415;28;41494;-76
2021/05/05 00:04:44;;;;;;;3.57;1.53;;;;;;;9.79;69.58;97578.13;4988536;28;43646;-79
2021/05/05 00:07:12;;;;;;;2.33;1.30;;;;;;;10.12;69.60;97628.31;4967637;28;40959;-78
2021/05/05 00:09:39;;;;;;;3.27;1.67;;;;;;;10.23;69.13;97641.56;4990762;28;39709;-78
2021/05/05 00:12:06;;;;;;;2.53;1.30;;;;;;;10.19;69.54;97645.41;4982341;28;40696;-79
2021/05/05 00:14:34;;;;;;;1.77;1.40;;;;;;;10.17;69.30;97636.72;4990182;28;42572;-78
2021/05/05 00:17:02;;;;;;;2.47;1.43;;;;;;;10.07;69.63;97614.63;4999668;28;41268;-78
2021/05/05 00:19:29;;;;;;;2.27;1.40;;;;;;;10.15;69.58;97628.06;5009791;28;39719;-78
2021/05/05 00:21:56;;;;;;;3.03;1.50;;;;;;;10.13;69.70;97630.00;5008763;28;41725;-78
2021/05/05 00:24:23;;;;;;;1.40;1.30;;;;;;;10.09;69.27;97636.50;5003324;28;42872;-78
2021/05/05 00:26:50;;;;;;;2.67;1.50;;;;;;;10.01;69.88;97636.28;5008409;28;42179;-78
2021/05/05 00:29:17;;;;;;;3.47;1.60;;;;;;;9.94;70.36;97613.91;5008932;28;41355;-78
2021/05/05 00:31:45;;;;;;;3.30;1.30;;;;;;;9.92;70.19;97631.69;5006028;28;41717;-78
2021/05/05 00:34:13;;;;;;;1.70;1.60;;;;;;;9.80;70.56;97606.22;5008286;28;43766;-78
2021/05/05 00:36:40;;;;;;;1.60;1.40;;;;;;;9.86;70.46;97617.19;4993164;28;41939;-78
2021/05/05 00:39:07;;;;;;;2.30;1.60;;;;;;;9.78;70.85;97618.72;5010902;28;40342;-78
2021/05/05 00:41:34;;;;;;;4.47;1.80;;;;;;;9.81;71.71;97623.78;5008497;28;42000;-78
2021/05/05 00:44:02;;;;;;;1.50;1.40;;;;;;;9.81;71.93;97624.63;5009989;28;43231;-78
2021/05/05 00:46:29;;;;;;;2.03;1.40;;;;;;;9.82;71.93;97626.31;4993280;28;41284;-79
2021/05/05 00:48:57;;;;;;;2.27;1.40;;;;;;;9.81;71.66;97623.78;5001242;28;40653;-77
2021/05/05 00:51:24;;;;;;;1.47;1.37;;;;;;;9.68;71.82;97598.31;4989004;28;41985;-78
2021/05/05 00:53:51;;;;;;;2.73;1.43;;;;;;;9.80;71.68;97617.66;4974224;28;41905;-78
2021/05/05 00:56:19;;;;;;;1.50;1.30;;;;;;;9.81;72.03;97615.84;4997882;28;42313;-78
2021/05/05 00:58:46;;;;;;;2.27;1.30;;;;;;;9.83;71.99;97616.56;5009999;28;40620;-77
2021/05/05 01:01:13;;;;;;;1.73;1.10;;;;;;;9.85;72.38;97618.13;4997628;28;42470;-78
2021/05/05 01:03:41;;;;;;;1.57;1.07;;;;;;;9.88;72.17;97620.53;4989436;28;43419;-78
2021/05/05 01:06:10;;;;;;;3.00;1.30;;;;;;;9.89;71.78;97629.31;5001395;28;42160;-79
2021/05/05 01:08:37;;;;;;;2.83;0.90;;;;;;;9.93;72.21;97633.38;5007392;28;39890;-79
2021/05/05 01:11:04;;;;;;;2.43;1.03;;;;;;;9.96;71.78;97633.16;5007966;28;41700;-79
2021/05/05 01:13:32;;;;;;;2.50;0.97;;;;;;;9.96;71.58;97622.56;5002309;28;42147;-79
2021/05/05 01:15:59;;;;;;;1.90;1.00;;;;;;;9.94;71.57;97629.78;5006763;28;42651;-78
2021/05/05 01:18:28;;;;;;;2.37;0.77;;;;;;;9.93;71.52;97636.03;4992111;28;40797;-79
2021/05/05 01:20:59;;;;;;;1.50;0.83;;;;;;;9.89;71.88;97642.53;5004470;28;40258;-78
2021/05/05 01:23:28;;;;;;;2.40;0.87;;;;;;;9.89;71.58;97631.97;4990499;28;41643;-78
2021/05/05 01:25:56;;;;;;;0.83;0.80;;;;;;;9.89;71.52;97631.97;5010284;28;42076;-78
2021/05/05 01:28:24;;;;;;;2.07;1.20;;;;;;;9.89;71.33;97632.78;4989428;28;38963;-76
2021/05/05 01:30:52;;;;;;;1.70;1.10;;;;;;;9.87;71.34;97623.31;5008684;28;40857;-78
2021/05/05 01:33:19;;;;;;;1.60;1.00;;;;;;;9.79;71.06;97612.47;5027161;28;42718;-77
2021/05/05 01:35:50;;;;;;;2.07;1.03;;;;;;;9.84;70.98;97618.25;5016654;28;41438;-77
2021/05/05 01:38:18;;;;;;;2.30;1.00;;;;;;;9.88;70.87;97614.41;4986995;28;40620;-78
2021/05/05 01:40:48;;;;;;;2.40;1.23;;;;;;;9.86;70.49;97613.69;4987999;28;42361;-78
2021/05/05 01:43:16;;;;;;;3.03;1.20;;;;;;;9.84;70.32;97599.75;4989520;28;42406;-78
2021/05/05 01:45:43;;;;;;;3.47;1.53;;;;;;;9.85;70.65;97588.22;4966625;28;42501;-77
2021/05/05 01:48:12;;;;;;;2.57;1.30;;;;;;;9.79;70.55;97588.69;4990104;28;39158;-77
2021/05/05 01:50:40;;;;;;;2.57;1.00;;;;;;;9.82;70.01;97596.38;4989109;28;41375;-79
2021/05/05 01:53:07;;;;;;;1.70;1.10;;;;;;;9.81;69.85;97586.78;4988751;28;42702;-78
2021/05/05 01:55:38;;;;;;;2.93;1.13;;;;;;;9.77;69.93;97585.34;4986704;28;41348;-78
2021/05/05 01:58:26;;;;;;;1.83;0.90;;;;;;;9.73;70.19;97585.59;5008397;28;39976;-78
2021/05/05 02:01:00;;;;;;;3.50;0.93;;;;;;;9.66;69.82;97568.50;5002164;28;41740;-77
2021/05/05 02:03:28;;;;;;;2.97;1.00;;;;;;;9.69;69.69;97583.28;4988738;28;42079;-78
2021/05/05 02:06:02;;;;;;;2.87;1.07;;;;;;;9.71;69.72;97587.50;4991195;28;41276;-78
2021/05/05 02:08:43;;;;;;;2.60;1.13;;;;;;;9.69;69.33;97589.44;5008686;28;40767;-78
2021/05/05 02:11:11;;;;;;;1.83;1.07;;;;;;;9.67;69.30;97580.78;5003549;28;42099;-78
2021/05/05 02:13:38;;;;;;;1.90;0.90;;;;;;;9.64;69.33;97580.19;5019314;28;42466;-79
2021/05/05 02:16:08;;;;;;;1.70;0.80;;;;;;;9.69;69.13;97597.34;5009959;28;42505;-78
2021/05/05 02:18:39;;;;;;;1.83;0.90;;;;;;;9.69;69.38;97588.59;5022287;28;38794;-76
2021/05/05 02:21:07;;;;;;;3.00;1.00;;;;;;;9.64;69.38;97581.00;5020373;28;42407;-78
2021/05/05 02:23:34;;;;;;;4.50;1.20;;;;;;;9.59;69.27;97567.34;5023184;28;41655;-77
2021/05/05 02:26:02;;;;;;;3.17;1.30;;;;;;;9.59;69.20;97577.06;5004253;28;41286;-79
2021/05/05 02:28:32;;;;;;;1.83;1.10;;;;;;;9.59;69.28;97575.25;5006955;28;40588;-77
2021/05/05 02:31:18;;;;;;;2.93;1.20;;;;;;;9.57;69.21;97574.53;4992885;28;41855;-80
2021/05/05 02:33:45;;;;;;;2.00;0.90;;;;;;;9.54;69.48;97590.63;5004750;28;43118;-79
2021/05/05 02:36:12;;;;;;;1.93;1.10;;;;;;;9.52;69.06;97586.44;5006231;28;42077;-80
2021/05/05 02:38:42;;;;;;;0.93;0.90;;;;;;;9.54;69.10;97595.91;4990721;28;40148;-78
2021/05/05 02:41:13;;;;;;;3.40;1.90;;;;;;;9.56;68.85;97593.16;5008242;28;40770;-78
2021/05/05 02:43:42;;;;;;;2.17;1.00;;;;;;;9.57;68.80;97597.47;4988386;28;42015;-79
2021/05/05 02:46:09;;;;;;;4.47;2.17;;;;;;;9.44;69.18;97568.53;5008655;28;42375;-77
2021/05/05 02:48:37;;;;;;;2.17;1.23;;;;;;;9.54;69.11;97589.78;4990155;28;39037;-78
2021/05/05 02:51:04;;;;;;;3.03;1.20;;;;;;;9.54;68.82;97574.78;5001747;28;40687;-79
2021/05/05 02:53:31;;;;;;;3.93;1.30;;;;;;;9.59;69.12;97574.41;5005360;28;43269;-78
2021/05/05 02:55:59;;;;;;;2.50;1.60;;;;;;;9.55;68.93;97560.59;5007833;28;42189;-78
2021/05/05 02:58:27;;;;;;;1.93;1.03;;;;;;;9.50;69.12;97539.00;5006720;28;40650;-78
2021/05/05 03:00:55;;;;;;;5.23;1.73;;;;;;;9.49;68.88;97539.97;4992089;28;40819;-78
2021/05/05 03:03:23;;;;;;;2.43;1.40;;;;;;;9.51;68.90;97545.13;5006925;28;42673;-79
2021/05/05 03:05:50;;;;;;;4.03;1.30;;;;;;;9.52;68.73;97539.69;5007534;28;42986;-78
2021/05/05 03:08:18;;;;;;;3.27;1.30;;;;;;;9.52;68.66;97523.84;5009231;28;40475;-79
2021/05/05 03:10:45;;;;;;;1.70;1.30;;;;;;;9.50;68.91;97535.50;5008663;28;42441;-78
2021/05/05 03:13:12;;;;;;;2.23;1.20;;;;;;;9.50;68.91;97554.84;5006572;28;43469;-77
2021/05/05 03:15:40;;;;;;;3.17;1.37;;;;;;;9.47;68.99;97563.00;5007411;28;42938;-77
2021/05/05 03:18:09;;;;;;;2.27;1.20;;;;;;;9.45;68.90;97562.28;5006992;28;39814;-78
2021/05/05 03:20:36;;;;;;;2.37;1.27;;;;;;;9.41;68.77;97571.41;5006240;28;42376;-78
2021/05/05 03:23:03;;;;;;;2.07;1.10;;;;;;;9.35;69.08;97579.81;5007373;28;41766;-78
2021/05/05 03:25:30;;;;;;;1.77;1.30;;;;;;;9.31;69.30;97589.78;4991077;28;42180;-78
2021/05/05 03:27:58;;;;;;;3.00;1.10;;;;;;;9.32;69.20;97595.91;4991499;28;39819;-78
2021/05/05 03:30:25;;;;;;;2.00;1.30;;;;;;;9.28;69.65;97597.09;5006896;28;41775;-78
2021/05/05 03:32:52;;;;;;;1.70;1.17;;;;;;;9.26;69.60;97588.47;5008298;28;43071;-78
2021/05/05 03:35:21;;;;;;;2.17;1.33;;;;;;;9.27;69.49;97590.16;4990977;28;42182;-77
2021/05/05 03:37:50;;;;;;;2.57;1.57;;;;;;;9.30;69.48;97587.25;5007817;28;39937;-78
2021/05/05 03:40:18;;;;;;;2.07;1.20;;;;;;;9.31;69.27;97589.78;5009205;28;42427;-78
2021/05/05 03:42:45;;;;;;;1.97;1.30;;;;;;;9.33;69.14;97587.03;5012273;28;43204;-79
2021/05/05 03:45:12;;;;;;;3.73;1.43;;;;;;;9.32;69.10;97590.63;4994625;28;42153;-80
2021/05/05 03:47:40;;;;;;;3.27;1.43;;;;;;;9.29;69.03;97582.94;4994822;28;40868;-77
2021/05/05 03:50:08;;;;;;;4.77;1.37;;;;;;;9.29;69.21;97582.94;5012361;28;41693;-78
2021/05/05 03:52:36;;;;;;;2.83;1.13;;;;;;;9.27;69.30;97582.22;5010333;28;43079;-79
2021/05/05 03:55:04;;;;;;;3.63;1.50;;;;;;;9.28;69.33;97594.44;4995077;28;41208;-78
2021/05/05 03:57:32;;;;;;;1.80;1.30;;;;;;;9.27;69.25;97598.88;5011200;28;39721;-79
2021/05/05 03:59:59;;;;;;;3.33;2.23;;;;;;;9.24;69.55;97587.75;4994969;28;40644;-77
2021/05/05 04:02:26;;;;;;;5.97;1.63;;;;;;;9.25;69.73;97590.28;5010521;28;42078;-78
2021/05/05 04:04:53;;;;;;;2.60;1.60;;;;;;;9.26;69.62;97583.19;5010853;28;41122;-78
2021/05/05 04:07:20;;;;;;;2.23;1.37;;;;;;;9.29;69.83;97593.50;5010469;28;40371;-78
2021/05/05 04:09:48;;;;;;;2.50;1.80;;;;;;;9.28;69.33;97589.16;4993458;28;40763;-79
2021/05/05 04:12:16;;;;;;;2.50;1.80;;;;;;;9.07;69.80;97562.63;5010880;28;42678;-79
2021/05/05 04:14:44;;;;;;;2.97;1.90;;;;;;;9.25;69.95;97586.78;5010831;28;40803;-79
2021/05/05 04:17:11;;;;;;;3.33;1.73;;;;;;;9.26;69.78;97597.25;5011380;28;39890;-78
2021/05/05 04:19:38;;;;;;;2.67;1.70;;;;;;;9.27;69.45;97603.38;5011312;28;41723;-78
2021/05/05 04:22:05;;;;;;;2.47;1.50;;;;;;;9.24;69.37;97604.44;5009510;28;43377;-78
2021/05/05 04:24:34;;;;;;;1.50;1.40;;;;;;;9.26;69.43;97605.16;4989858;28;42521;-78
2021/05/05 04:27:02;;;;;;;2.33;1.80;;;;;;;9.29;69.51;97606.69;4989975;28;39968;-77
2021/05/05 04:29:29;;;;;;;3.40;1.90;;;;;;;9.33;69.25;97605.53;5000095;28;41593;-77
2021/05/05 04:31:57;;;;;;;2.80;1.83;;;;;;;9.38;68.93;97607.81;5010117;28;42420;-77
2021/05/05 04:34:25;;;;;;;2.20;1.50;;;;;;;9.42;69.03;97607.44;5010526;28;42764;-78
2021/05/05 04:36:54;;;;;;;3.17;1.90;;;;;;;9.53;68.75;97615.38;4994006;28;40435;-78
2021/05/05 04:39:21;;;;;;;2.70;1.67;;;;;;;9.55;68.50;97613.44;4999932;28;40659;-77
2021/05/05 04:41:48;;;;;;;3.83;1.70;;;;;;;9.56;68.50;97614.28;4999710;28;42766;-78
2021/05/05 04:44:16;;;;;;;3.50;2.27;;;;;;;9.59;68.65;97619.34;4994792;28;42174;-78
2021/05/05 04:46:43;;;;;;;2.70;1.90;;;;;;;9.63;68.16;97624.28;5010510;28;39679;-77
2021/05/05 04:49:10;;;;;;;7.27;2.20;;;;;;;9.62;68.04;97625.25;5010000;28;42392;-78
2021/05/05 04:51:39;;;;;;;4.73;2.00;;;;;;;9.71;67.88;97632.44;4993110;28;42216;-78
2021/05/05 04:54:07;;;;;;;4.33;1.97;;;;;;;9.80;67.76;97637.97;5009891;28;42995;-78
2021/05/05 04:56:34;;;;;;;4.43;1.80;;;;;;;9.87;67.55;97633.88;5009457;28;40423;-78
2021/05/05 04:59:03;;;;;;;4.37;2.17;;;;;;;9.93;67.10;97631.59;4995463;28;40764;-77
2021/05/05 05:01:31;;;;;;;2.67;2.00;;;;;;;9.99;67.08;97632.91;4989460;28;42383;-79
2021/05/05 05:03:59;;;;;;;3.67;2.27;;;;;;;10.01;67.15;97636.28;4990567;28;41970;-78
2021/05/05 05:06:26;;;;;;;2.13;1.93;;;;;;;10.05;66.84;97637.69;4989220;28;39983;-78
2021/05/05 05:08:53;;;;;;;3.20;2.53;;;;;;;10.14;66.61;97634.31;4990178;28;41419;-77
2021/05/05 05:11:20;;;;;;;2.37;2.00;;;;;;;10.19;66.45;97639.28;4974214;28;42070;-77
2021/05/05 05:13:48;;;;;;;5.77;2.27;;;;;;;10.32;66.33;97646.09;5005813;28;41656;-77
2021/05/05 05:16:15;;;;;;;3.43;2.20;;;;;;;10.38;65.95;97650.91;5009790;28;40258;-78
2021/05/05 05:18:43;;;;;;;2.10;1.90;;;;;;;10.42;65.96;97656.78;4992942;28;40630;-77
2021/05/05 05:21:10;;;;;;;3.33;1.90;;;;;;;10.45;65.68;97669.78;4993291;28;41967;-77
2021/05/05 05:23:37;;;;;;;3.00;2.13;;;;;;;10.44;65.90;97661.00;5009792;28;42632;-77
2021/05/05 05:26:04;;;;;;;4.40;2.00;;;;;;;10.41;65.64;97652.44;4988311;28;40872;-78
2021/05/05 05:28:31;;;;;;;3.23;2.40;;;;;;;10.52;65.74;97662.16;4989556;28;42382;-77
2021/05/05 05:30:59;;;;;;;3.70;1.83;;;;;;;10.57;65.67;97671.44;4990724;28;43461;-78
2021/05/05 05:33:27;;;;;;;2.37;1.90;;;;;;;10.66;65.20;97667.19;4971565;28;41274;-77
2021/05/05 05:35:55;;;;;;;3.43;2.03;;;;;;;10.78;64.75;97674.13;4989311;28;40343;-77
2021/05/05 05:38:22;;;;;;;5.37;2.07;;;;;;;10.86;64.15;97679.66;4989521;28;42195;-78
2021/05/05 05:40:49;;;;;;;3.43;1.60;;;;;;;10.91;63.56;97680.09;4991462;28;42476;-77
2021/05/05 05:43:17;;;;;;;3.30;1.80;;;;;;;11.04;63.48;97685.22;4999894;28;42936;-77
2021/05/05 05:45:44;;;;;;;5.07;1.50;;;;;;;11.12;62.54;97683.63;4999951;28;39620;-77
2021/05/05 05:48:11;;;;;;;2.90;1.60;;;;;;;11.19;62.92;97689.25;4997140;28;41668;-77
2021/05/05 05:50:38;;;;;;;4.47;1.93;;;;;;;11.19;61.32;97697.19;4982168;28;41820;-75
2021/05/05 05:53:06;;;;;;;2.33;1.57;;;;;;;11.16;61.24;97698.28;4996326;28;41326;-75
2021/05/05 05:55:35;;;;;;;2.83;1.87;;;;;;;11.28;60.89;97714.13;5007265;28;39606;-78
2021/05/05 05:58:04;;;;;;;2.27;1.63;;;;;;;11.36;60.49;97711.69;5008292;28;40770;-77
2021/05/05 06:00:31;;;;;;;7.50;1.97;;;;;;;11.36;59.58;97714.34;5006929;28;42646;-78
2021/05/05 06:02:58;;;;;;;5.03;1.80;;;;;;;11.30;60.02;97715.69;4995291;28;41050;-77
2021/05/05 06:05:26;;;;;;;2.60;1.50;;;;;;;11.34;58.90;97724.22;4972004;28;39981;-79
2021/05/05 06:07:53;;;;;;;2.73;1.53;;;;;;;11.55;59.22;97721.56;4989148;28;42458;-78
2021/05/05 06:10:21;;;;;;;3.43;1.60;;;;;;;11.52;58.08;97733.28;4989858;28;43448;-76
2021/05/05 06:12:48;;;;;;;4.60;1.80;;;;;;;11.53;57.43;97737.59;4987776;28;42356;-78
2021/05/05 06:15:16;;;;;;;5.67;1.53;;;;;;;11.69;57.06;97737.16;5025380;28;39698;-75
2021/05/05 06:17:43;;;;;;;2.97;1.60;;;;;;;11.75;56.21;97740.16;5011701;28;42047;-75
2021/05/05 06:20:11;;;;;;;3.13;1.73;;;;;;;11.61;55.88;97753.72;4995378;28;43167;-77
2021/05/05 06:22:39;;;;;;;7.40;2.10;;;;;;;11.60;54.44;97746.75;5006763;28;42734;-74
2021/05/05 06:25:07;;;;;;;5.00;1.43;;;;;;;11.78;52.52;97768.22;5008019;28;39975;-76
2021/05/05 06:27:36;;;;;;;5.77;1.70;;;;;;;12.18;52.03;97773.63;5006735;28;41720;-75
2021/05/05 06:30:04;;;;;;;6.00;1.27;;;;;;;12.64;51.74;97764.31;4991536;28;41797;-75
2021/05/05 06:32:31;;;;;;;4.87;1.53;;;;;;;12.63;51.85;97752.00;5003517;28;42027;-75
2021/05/05 06:34:59;;;;;;;4.37;1.60;;;;;;;12.65;50.87;97771.31;4987686;28;39863;-76
2021/05/05 06:37:26;;;;;;;3.87;1.43;;;;;;;12.50;49.71;97784.94;4996608;28;42368;-75
2021/05/05 06:39:53;;;;;;;5.50;1.63;;;;;;;12.38;50.77;97775.38;5008674;28;42741;-77
2021/05/05 06:42:21;;;;;;;3.60;1.50;;;;;;;12.63;51.26;97778.56;5006777;28;42929;-77
2021/05/05 06:44:49;;;;;;;3.13;1.40;;;;;;;12.82;50.64;97774.16;5007469;28;40659;-78
2021/05/05 06:47:17;;;;;;;3.00;1.43;;;;;;;13.23;48.41;97791.72;5007188;28;40654;-76
2021/05/05 06:49:44;;;;;;;4.00;1.50;;;;;;;13.57;46.76;97817.94;5007102;28;42326;-74
2021/05/05 06:52:11;;;;;;;3.70;1.77;;;;;;;13.65;45.86;97818.06;5007241;28;41080;-76
2021/05/05 06:54:38;;;;;;;4.53;1.43;;;;;;;13.87;45.64;97819.59;5007010;28;39834;-76
2021/05/05 06:57:07;;;;;;;2.87;1.50;;;;;;;14.19;45.71;97814.78;5007705;28;41297;-76
2021/05/05 06:59:34;;;;;;;3.67;1.60;;;;;;;14.46;43.85;97826.53;5005722;28;43624;-76
2021/05/05 07:02:02;;;;;;;4.40;1.70;;;;;;;14.48;44.67;97809.38;5006782;28;41626;-76
2021/05/05 07:04:29;;;;;;;2.77;1.50;;;;;;;14.63;44.43;97820.41;5006734;28;40858;-73
2021/05/05 07:06:56;;;;;;;2.53;1.10;;;;;;;14.57;44.57;97824.53;5007256;28;42344;-74
2021/05/05 07:09:23;;;;;;;5.90;1.87;;;;;;;14.58;43.66;97826.19;5007085;28;42648;-75
2021/05/05 07:11:50;;;;;;;2.53;1.37;;;;;;;14.51;41.25;97824.25;4974007;28;41171;-77
2021/05/05 07:14:17;;;;;;;5.63;1.53;;;;;;;14.60;39.83;97852.69;4988498;28;40698;-77
2021/05/05 07:16:44;;;;;;;3.13;1.30;;;;;;;14.85;40.09;97837.84;4990515;28;41802;-77
2021/05/05 07:19:12;;;;;;;3.80;1.30;;;;;;;15.49;38.52;97842.25;4979005;28;43048;-75
2021/05/05 07:21:40;;;;;;;4.03;1.83;;;;;;;15.92;37.95;97852.22;5011313;28;42245;-76
2021/05/05 07:24:08;;;;;;;3.10;1.47;;;;;;;16.80;36.13;97861.88;4993370;28;39371;-74
2021/05/05 07:26:35;;;;;;;2.27;1.40;;;;;;;18.65;35.06;97862.41;5010773;28;41737;-76
2021/05/05 07:29:03;;;;;;;3.60;1.60;;;;;;;20.82;31.78;97887.31;5009523;28;41324;-76
2021/05/05 07:31:30;;;;;;;3.10;1.37;;;;;;;22.11;26.98;97911.00;4991710;28;42247;-75
2021/05/05 07:33:58;;;;;;;4.17;2.07;;;;;;;20.49;27.42;97920.94;5005390;28;39845;-75
2021/05/05 07:36:27;;;;;;;2.73;1.43;;;;;;;20.68;27.71;97912.34;5009105;28;41594;-74
2021/05/05 07:47:10;;;;;;;4.67;1.37;;;;;;;19.93;27.19;97917.59;5010913;28;41501;-76
2021/05/05 07:49:43;;;;;;;3.57;1.30;;;;;;;19.29;27.90;97898.91;5008978;28;42690;-77
2021/05/05 07:52:11;;;;;;;3.70;1.30;;;;;;;19.10;28.20;97903.88;5005994;28;42954;-75
2021/05/05 07:54:38;;;;;;;6.40;1.80;;;;;;;18.98;27.95;97909.63;4989604;28;40617;-75
2021/05/05 07:57:05;;;;;;;3.33;1.37;;;;;;;18.95;28.25;97909.94;4989692;28;41251;-79
2021/05/05 07:59:33;;;;;;;4.73;1.40;;;;;;;18.95;29.04;97901.91;4989341;28;43233;-76
2021/05/05 08:02:00;;;;;;;2.83;1.17;;;;;;;19.08;27.75;97885.25;5009518;28;42282;-71
2021/05/05 08:04:27;;;;;;;5.63;1.60;;;;;;;19.26;28.02;97901.97;5010104;28;40671;-73
2021/05/05 08:06:54;;;;;;;5.83;1.60;;;;;;;18.98;28.13;97901.56;5007881;28;41753;-74
2021/05/05 08:09:24;;;;;;;4.80;1.30;;;;;;;18.98;28.34;97906.94;5010447;28;42921;-75
2021/05/05 08:11:51;;;;;;;3.73;1.30;;;;;;;19.61;27.89;97911.41;5009835;28;42197;-75
2021/05/05 08:14:19;;;;;;;2.67;1.27;;;;;;;20.07;27.52;97909.63;5008697;28;40066;-74
2021/05/05 08:16:47;;;;;;;2.83;1.40;;;;;;;20.04;26.91;97919.88;4989092;28;40829;-74
2021/05/05 08:19:14;;;;;;;2.87;1.33;;;;;;;19.87;27.22;97908.41;4995371;28;43418;-74
2021/05/05 08:21:42;;;;;;;4.47;1.30;;;;;;;19.54;27.25;97907.75;5008064;28;43220;-75
2021/05/05 08:24:10;;;;;;;2.70;1.40;;;;;;;19.55;26.27;97887.94;5009710;28;39792;-75
2021/05/05 08:26:40;;;;;;;3.83;1.40;;;;;;;20.64;25.49;97919.13;4992496;28;40879;-74
2021/05/05 08:29:07;;;;;;;4.17;1.30;;;;;;;21.75;24.25;97930.69;4991447;28;41731;-74
2021/05/05 08:31:34;;;;;;;5.03;1.50;;;;;;;23.15;23.32;97926.41;5005416;28;42171;-73
2021/05/05 08:34:01;;;;;;;4.57;1.53;;;;;;;23.34;21.98;97942.97;4989571;28;39872;-74
2021/05/05 08:36:28;;;;;;;6.77;1.60;;;;;;;23.07;22.64;97920.34;4992511;28;42488;-75
2021/05/05 08:38:57;;;;;;;3.97;1.60;;;;;;;24.56;21.97;97936.56;4999347;28;42335;-74
2021/05/05 08:41:24;;;;;;;3.37;1.50;;;;;;;25.66;20.34;97937.72;4988375;28;42206;-73
2021/05/05 08:43:52;;;;;;;5.33;1.57;;;;;;;25.74;19.97;97945.63;4989790;28;40853;-74
2021/05/05 08:46:21;;;;;;;8.27;1.70;;;;;;;25.90;19.61;97949.72;4989663;28;40615;-74
2021/05/05 08:48:49;;;;;;;5.87;2.17;;;;;;;25.15;20.11;97959.28;4991827;28;41766;-71
2021/05/05 08:51:17;;;;;;;4.13;1.50;;;;;;;23.50;21.56;97948.00;5010650;28;42743;-75
2021/05/05 08:53:44;;;;;;;3.07;1.27;;;;;;;21.74;23.36;97933.56;5009159;28;40401;-71
2021/05/05 08:56:11;;;;;;;3.73;1.40;;;;;;;20.65;25.06;97935.06;5009083;28;41580;-71
2021/05/05 08:58:38;;;;;;;3.03;1.40;;;;;;;20.53;26.04;97914.16;4994865;28;41706;-77
2021/05/05 09:01:06;;;;;;;3.30;1.80;;;;;;;20.68;26.34;97906.97;4973552;28;42218;-73
2021/05/05 09:03:38;;;;;;;5.07;1.47;;;;;;;21.53;24.18;97920.84;4990603;28;39987;-75
2021/05/05 09:06:05;;;;;;;6.17;2.00;;;;;;;21.82;24.80;97926.19;5002863;28;41717;-73
2021/05/05 09:08:34;;;;;;;7.70;1.80;;;;;;;21.61;24.79;97899.19;5005261;28;43096;-74
2021/05/05 09:11:03;;;;;;;3.53;1.60;;;;;;;21.39;25.10;97919.84;5008046;28;42034;-76
2021/05/05 09:13:49;;;;;;;3.63;1.60;;;;;;;20.98;25.60;97919.44;5007983;28;39169;-77
2021/05/05 09:16:20;;;;;;;5.00;1.60;;;;;;;20.38;25.81;97917.66;5008855;28;40893;-78
2021/05/05 09:19:02;;;;;;;4.03;1.33;;;;;;;20.12;26.35;97922.53;4993075;28;42686;-78
2021/05/05 09:21:35;;;;;;;4.33;1.23;;;;;;;19.86;27.61;97912.13;4974202;28;41335;-78
2021/05/05 09:24:25;;;;;;;2.50;1.50;;;;;;;19.86;26.51;97938.16;5008183;28;39582;-76
2021/05/05 09:26:55;;;;;;;3.57;1.20;;;;;;;20.29;25.87;97948.25;4992049;28;41056;-77
2021/05/05 09:29:37;;;;;;;3.77;1.40;;;;;;;21.25;24.72;97957.56;5005133;28;43350;-78
2021/05/05 09:32:06;;;;;;;2.30;1.20;;;;;;;22.06;23.61;97948.47;4988997;28;42210;-75
2021/05/05 09:34:34;;;;;;;2.03;1.17;;;;;;;22.44;21.94;97960.69;4988075;28;41691;-75
2021/05/05 09:37:03;;;;;;;2.97;1.30;;;;;;;22.73;22.19;97964.28;4987657;28;42885;-73
2021/05/05 09:39:32;;;;;;;2.50;1.20;;;;;;;23.87;21.44;97961.13;5002710;28;42796;-73
2021/05/05 09:42:00;;;;;;;2.37;1.33;;;;;;;24.79;21.00;97968.66;5009334;28;44286;-74
2021/05/05 09:44:28;;;;;;;4.10;1.23;;;;;;;25.90;19.25;97977.69;4991274;28;38884;-76
2021/05/05 09:46:57;;;;;;;2.83;1.17;;;;;;;27.11;18.55;97974.91;5008535;28;40775;-74
2021/05/05 09:49:29;;;;;;;2.93;1.03;;;;;;;28.46;17.39;97967.53;4996204;28;43428;-77
2021/05/05 09:51:59;;;;;;;2.87;1.23;;;;;;;29.09;16.98;97984.16;4971857;28;41451;-72
2021/05/05 09:54:32;;;;;;;1.90;1.20;;;;;;;28.43;17.55;97987.06;4997137;28;40762;-75
2021/05/05 09:57:14;;;;;;;3.07;1.30;;;;;;;27.53;17.43;97992.28;4989778;28;42259;-71
2021/05/05 09:59:57;;;;;;;3.97;1.10;;;;;;;26.82;18.31;97982.66;4997681;28;43373;-74
2021/05/05 10:02:26;;;;;;;2.97;1.10;;;;;;;26.48;18.27;97983.06;5007830;28;42152;-71
2021/05/05 10:04:58;;;;;;;5.40;1.20;;;;;;;26.94;18.54;97971.91;5007603;28;40603;-75
2021/05/05 10:07:26;;;;;;;1.87;1.43;;;;;;;28.04;16.92;97991.94;5006282;28;41635;-79
2021/05/05 10:09:53;;;;;;;4.13;1.20;;;;;;;27.01;17.59;98010.72;4991943;28;43048;-74
2021/05/05 10:12:22;;;;;;;3.57;1.10;;;;;;;25.96;18.15;98004.00;5008641;28;42260;-73
2021/05/05 10:14:51;;;;;;;1.50;0.90;;;;;;;26.48;17.94;98007.50;4983866;28;39958;-71
2021/05/05 10:17:19;;;;;;;2.40;1.20;;;;;;;26.74;17.47;98004.63;4987466;28;42317;-74
2021/05/05 10:19:48;;;;;;;3.30;0.93;;;;;;;27.72;17.51;97982.25;4989960;28;42655;-73
2021/05/05 10:22:16;;;;;;;4.53;1.07;;;;;;;28.97;17.18;97983.31;4989219;28;42635;-77
2021/05/05 10:24:46;;;;;;;2.37;0.83;;;;;;;30.30;16.29;98007.94;5000296;28;39898;-74
2021/05/05 10:27:15;;;;;;;5.30;1.40;;;;;;;29.13;16.36;98017.25;4996618;28;20234;-74
2021/05/05 10:29:45;;;;;;;4.77;1.13;;;;;;;28.32;17.65;97996.81;5003389;28;42614;-75
2021/05/05 10:32:14;;;;;;;4.07;1.07;;;;;;;28.82;16.95;97978.31;4988484;28;43009;-73
2021/05/05 10:34:42;;;;;;;2.07;1.00;;;;;;;29.67;16.23;98005.22;4988030;28;38917;-75
2021/05/05 10:37:10;;;;;;;3.70;1.00;;;;;;;30.19;16.34;98005.25;4975130;28;41013;-77
2021/05/05 10:39:40;;;;;;;2.07;1.10;;;;;;;30.55;15.85;98006.81;5001211;28;43077;-75
2021/05/05 10:42:13;;;;;;;2.53;1.00;;;;;;;30.76;15.81;98014.34;5008372;28;42137;-75
2021/05/05 10:44:46;;;;;;;4.57;1.33;;;;;;;30.46;16.97;98008.25;5008533;28;39794;-72
2021/05/05 10:47:29;;;;;;;2.77;1.00;;;;;;;29.71;15.67;97986.44;5007420;28;42299;-80
2021/05/05 10:50:15;;;;;;;3.03;1.30;;;;;;;29.43;16.39;98039.84;5019887;28;42677;-79
2021/05/05 10:53:16;;;;;;;1.50;1.00;;;;;;;29.34;16.91;98040.41;4989452;28;42243;-75
2021/05/05 10:55:48;;;;;;;2.50;0.90;;;;;;;29.38;17.21;98034.28;4992057;28;39793;-75
2021/05/05 10:58:21;;;;;;;3.93;1.30;;;;;;;29.67;16.77;98045.31;4999044;28;41714;-75
2021/05/05 11:01:14;;;;;;;2.33;1.40;;;;;;;29.28;16.95;98083.09;5013464;28;42603;-75
2021/05/05 11:04:00;;;;;;;4.97;0.90;;;;;;;26.38;21.88;98047.88;4996523;28;42136;-74
2021/05/05 11:06:47;;;;;;;6.83;0.90;;;;;;;24.10;24.02;98054.66;5005673;28;40607;-75
2021/05/05 11:09:46;;;;;;;2.80;1.00;;;;;;;21.98;28.60;98038.38;5007865;28;41688;-75
2021/05/05 11:12:41;;;;;;;2.50;0.90;;;;;;;20.20;32.59;98024.63;5007421;28;42827;-74
2021/05/05 11:15:09;;;;;;;1.87;1.00;;;;;;;18.92;35.67;98014.91;5006412;28;42281;-76
2021/05/05 11:17:37;;;;;;;3.53;0.80;;;;;;;18.17;37.56;98013.34;5002840;28;41028;-75
2021/05/05 11:20:07;;;;;;;1.60;0.70;;;;;;;17.41;38.36;98000.81;5007311;28;40682;-76
2021/05/05 11:22:48;;;;;;;1.23;0.87;;;;;;;17.94;41.66;97975.59;4986806;28;42549;-76
2021/05/05 11:25:24;;;;;;;1.47;1.27;;;;;;;18.73;39.84;97967.00;4987193;28;42869;-75
2021/05/05 11:27:54;;;;;;;1.57;0.83;;;;;;;19.43;39.00;97969.84;4990313;28;39841;-73
2021/05/05 11:30:53;;;;;;;1.33;0.70;;;;;;;20.71;38.00;97968.47;4987832;28;41695;-73
2021/05/05 11:33:20;;;;;;;1.50;0.60;;;;;;;22.04;32.99;98028.72;4987521;28;44480;-72
2021/05/05 11:35:48;;;;;;;0.83;0.70;;;;;;;22.95;31.05;98001.06;4988812;28;41205;-73
2021/05/05 11:38:20;;;;;;;1.50;0.60;;;;;;;23.91;29.42;98054.34;5005099;28;39543;-73
2021/05/05 11:40:56;;;;;;;0.73;0.70;;;;;;;24.45;27.50;98091.47;5005547;28;41473;-74
2021/05/05 11:43:26;;;;;;;0.93;0.80;;;;;;;25.16;26.95;98072.91;5007137;28;42643;-75
2021/05/05 11:45:57;;;;;;;2.17;1.00;;;;;;;26.34;24.38;98109.06;5007916;28;42054;-73
2021/05/05 11:48:35;;;;;;;1.77;1.00;;;;;;;27.26;23.82;98118.66;5002250;28;39701;-72
2021/05/05 11:51:15;;;;;;;0.83;0.63;;;;;;;26.23;23.88;98096.13;4990640;28;41803;-73
2021/05/05 11:53:43;;;;;;;2.17;0.90;;;;;;;26.97;24.77;98077.44;5005276;28;42744;-75
2021/05/05 11:56:22;;;;;;;2.17;1.03;;;;;;;25.88;24.43;98096.44;5006081;28;42863;-74