Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:13;;;;;;;14.10;12.70;;;;;;;0.45;97.19;96749.00;5007911;28;20475;-73
2021/01/21 00:04:40;;;;;;;13.53;12.33;;;;;;;0.38;97.59;96741.72;5007477;28;20209;-73
2021/01/21 00:07:07;;;;;;;12.63;11.37;;;;;;;0.35;98.42;96735.91;5003871;28;20801;-74
2021/01/21 00:09:34;;;;;;;13.70;12.30;;;;;;;0.39;98.15;96725.13;5007041;28;20297;-74
2021/01/21 00:12:01;;;;;;;15.30;13.77;;;;;;;0.50;97.28;96721.56;5003103;28;20232;-73
2021/01/21 00:14:28;;;;;;;13.87;12.57;;;;;;;0.51;97.27;96725.81;5005937;28;20205;-73
2021/01/21 00:16:55;;;;;;;12.83;11.63;;;;;;;0.66;96.18;96730.69;5008460;28;20728;-73
2021/01/21 00:19:23;;;;;;;13.87;12.37;;;;;;;0.64;96.28;96730.81;5002850;28;20319;-73
2021/01/21 00:21:50;;;;;;;13.27;12.07;;;;;;;0.80;95.19;96721.66;5006102;28;20205;-73
2021/01/21 00:24:17;;;;;;;13.60;12.30;;;;;;;0.63;95.96;96729.16;5005781;28;20201;-73
2021/01/21 00:26:44;;;;;;;13.10;11.90;;;;;;;0.57;96.80;96720.09;5002454;28;20205;-73
2021/01/21 00:29:11;;;;;;;13.33;12.07;;;;;;;0.60;96.07;96713.78;5003631;28;20677;-73
2021/01/21 00:31:38;;;;;;;13.40;12.10;;;;;;;0.69;95.92;96717.38;5006133;28;20573;-73
2021/01/21 00:34:05;;;;;;;14.50;13.17;;;;;;;0.66;95.99;96704.63;5003142;28;20291;-73
2021/01/21 00:36:33;;;;;;;13.73;12.43;;;;;;;0.69;95.44;96709.56;5000747;28;20224;-73
2021/01/21 00:39:00;;;;;;;14.10;12.70;;;;;;;0.68;95.02;96711.31;4999325;28;20228;-73
2021/01/21 00:41:27;;;;;;;12.87;11.77;;;;;;;0.58;95.78;96702.66;5008512;28;20253;-73
2021/01/21 00:43:54;;;;;;;14.20;12.70;;;;;;;0.60;95.22;96705.16;5009770;28;20265;-71
2021/01/21 00:46:21;;;;;;;12.80;11.50;;;;;;;0.50;96.11;96705.13;5004826;28;20205;-73
2021/01/21 00:48:48;;;;;;;13.57;12.23;;;;;;;0.37;96.48;96713.16;5004842;28;20200;-73
2021/01/21 00:51:15;;;;;;;12.60;11.30;;;;;;;0.31;97.75;96714.50;5002057;28;20299;-73
2021/01/21 00:53:43;;;;;;;13.50;12.17;;;;;;;0.48;96.56;96707.03;5003748;28;20549;-73
2021/01/21 00:56:10;;;;;;;13.00;11.87;;;;;;;0.47;95.84;96711.41;5007045;28;20213;-73
2021/01/21 00:58:37;;;;;;;13.87;12.47;;;;;;;0.39;96.88;96708.63;5004990;28;20233;-72
2021/01/21 01:01:05;;;;;;;13.57;12.30;;;;;;;0.48;96.40;96705.22;5005265;28;20537;-73
2021/01/21 01:03:32;;;;;;;12.03;10.93;;;;;;;0.49;95.94;96703.47;5007490;28;20228;-73
2021/01/21 01:05:59;;;;;;;12.40;11.23;;;;;;;0.59;95.22;96708.72;5006256;28;20213;-73
2021/01/21 01:08:26;;;;;;;13.30;12.10;;;;;;;0.68;94.27;96705.31;5009713;28;20615;-74
2021/01/21 01:10:53;;;;;;;12.20;11.10;;;;;;;0.79;93.27;96710.41;5000387;28;20215;-74
2021/01/21 01:13:20;;;;;;;12.43;11.27;;;;;;;0.81;92.21;96699.84;5009794;28;20244;-71
2021/01/21 01:15:47;;;;;;;11.37;10.20;;;;;;;0.85;92.13;96693.41;5001155;28;20204;-73
2021/01/21 01:18:15;;;;;;;12.30;11.07;;;;;;;0.76;92.78;96702.84;5002595;28;20224;-73
2021/01/21 01:20:42;;;;;;;12.43;11.40;;;;;;;0.82;91.43;96699.69;5004922;28;20332;-73
2021/01/21 01:23:09;;;;;;;11.87;10.67;;;;;;;0.89;91.02;96699.16;4999935;28;20802;-73
2021/01/21 01:25:36;;;;;;;11.47;10.47;;;;;;;0.75;91.88;96701.19;5003340;28;20209;-73
2021/01/21 01:28:04;;;;;;;12.43;11.33;;;;;;;0.79;91.96;96697.34;5002642;28;20201;-73
2021/01/21 01:30:31;;;;;;;11.53;10.53;;;;;;;0.80;91.54;96691.19;5000827;28;20212;-72
2021/01/21 01:32:58;;;;;;;14.43;11.30;;;;;;;0.78;91.83;96690.50;5003923;28;20225;-73
2021/01/21 01:35:25;;;;;;;11.37;10.23;;;;;;;0.76;91.85;96687.19;5009471;28;20316;-74
2021/01/21 01:37:52;;;;;;;11.83;10.80;;;;;;;0.80;91.48;96680.75;5007219;28;20676;-73
2021/01/21 01:40:19;;;;;;;12.93;11.67;;;;;;;0.72;91.14;96686.63;5008998;28;20623;-73
2021/01/21 01:42:46;;;;;;;11.60;10.50;;;;;;;0.79;91.47;96680.91;5003182;28;20468;-74
2021/01/21 01:45:15;;;;;;;11.60;10.50;;;;;;;0.87;91.28;96694.09;5008882;28;20447;-74
2021/01/21 01:47:44;;;;;;;12.37;11.07;;;;;;;0.86;90.38;96693.25;5008329;28;20217;-73
2021/01/21 01:50:12;;;;;;;12.00;11.00;;;;;;;0.76;92.19;96699.41;5007465;28;20215;-73
2021/01/21 01:52:41;;;;;;;13.27;11.97;;;;;;;0.71;92.00;96703.22;5003270;28;20229;-73
2021/01/21 01:55:10;;;;;;;12.20;10.90;;;;;;;0.62;92.10;96709.25;5000593;28;20288;-72
2021/01/21 01:57:38;;;;;;;12.00;10.97;;;;;;;0.68;91.59;96697.47;5004967;28;20686;-73
2021/01/21 02:00:07;;;;;;;12.07;10.83;;;;;;;0.59;91.88;96701.69;5009417;28;20491;-73
2021/01/21 02:02:34;;;;;;;12.87;11.77;;;;;;;0.36;93.48;96708.91;5003470;28;20225;-73
2021/01/21 02:05:02;;;;;;;12.67;11.57;;;;;;;0.38;93.82;96699.16;5008186;28;20239;-73
2021/01/21 02:07:29;;;;;;;13.33;12.00;;;;;;;0.30;94.27;96699.00;5003056;28;20719;-73
2021/01/21 02:09:59;;;;;;;12.90;11.70;;;;;;;0.36;93.74;96693.25;5006396;28;20677;-73
2021/01/21 02:12:38;;;;;;;12.13;10.90;;;;;;;0.22;94.29;96690.06;5004924;28;20232;-73
2021/01/21 02:15:08;;;;;;;13.50;11.57;;;;;;;0.17;94.77;96687.00;5007516;28;20215;-73
2021/01/21 02:17:45;;;;;;;12.20;11.10;;;;;;;0.19;94.74;96689.50;5009144;28;20459;-73
2021/01/21 02:20:48;;;;;;;12.80;11.50;;;;;;;0.25;94.14;96691.56;5006598;28;20631;-73
2021/01/21 02:23:56;;;;;;;12.77;11.43;;;;;;;0.27;94.11;96668.81;5007624;28;20962;-73
2021/01/21 02:26:25;;;;;;;12.47;10.73;;;;;;;0.15;94.39;96670.69;5002323;28;20611;-72
2021/01/21 02:29:07;;;;;;;12.23;11.03;;;;;;;0.17;94.73;96668.78;5006053;28;20215;-73
2021/01/21 02:31:50;;;;;;;13.13;11.80;;;;;;;0.17;95.48;96666.16;5000544;28;20209;-73
2021/01/21 02:34:21;;;;;;;14.23;12.83;;;;;;;0.18;94.73;96654.78;5005220;28;20216;-73
2021/01/21 02:36:52;;;;;;;13.13;11.83;;;;;;;0.46;93.45;96673.25;5005401;28;20204;-73
2021/01/21 02:39:20;;;;;;;12.67;11.47;;;;;;;0.51;93.05;96668.47;5009640;28;20283;-73
2021/01/21 02:41:47;;;;;;;14.00;12.23;;;;;;;0.40;93.51;96665.97;5008324;28;20201;-73
2021/01/21 02:44:14;;;;;;;13.83;12.43;;;;;;;0.55;92.63;96669.03;5005469;28;20197;-73
2021/01/21 02:46:42;;;;;;;14.10;12.70;;;;;;;0.54;91.97;96660.38;5004208;28;20209;-73
2021/01/21 02:49:09;;;;;;;13.30;11.93;;;;;;;0.51;92.00;96660.66;5005856;28;20241;-73
2021/01/21 02:51:40;;;;;;;13.60;12.40;;;;;;;0.46;92.06;96668.03;5010567;28;20205;-75
2021/01/21 02:54:14;;;;;;;13.53;12.17;;;;;;;0.40;92.40;96672.03;5011684;28;20205;-72
2021/01/21 02:56:43;;;;;;;13.97;12.47;;;;;;;0.48;91.64;96662.72;5009690;28;20453;-73
2021/01/21 02:59:14;;;;;;;13.07;11.53;;;;;;;0.49;91.67;96666.97;5005358;28;20224;-72
2021/01/21 03:01:43;;;;;;;12.87;11.57;;;;;;;0.53;91.84;96669.16;5006219;28;20691;-73
2021/01/21 03:04:10;;;;;;;13.03;11.77;;;;;;;0.70;90.00;96659.06;5009949;28;20208;-73
2021/01/21 03:06:39;;;;;;;13.07;11.87;;;;;;;0.59;90.75;96646.13;5008210;28;20201;-73
2021/01/21 03:09:07;;;;;;;12.73;11.43;;;;;;;0.61;90.64;96626.78;5001802;28;20491;-72
2021/01/21 03:11:34;;;;;;;12.63;11.43;;;;;;;0.64;90.49;96620.47;5005658;28;20800;-72
2021/01/21 03:14:01;;;;;;;11.27;10.23;;;;;;;0.52;90.64;96631.00;5004967;28;20240;-73
2021/01/21 03:16:28;;;;;;;12.90;11.60;;;;;;;0.44;91.31;96649.09;5009653;28;20210;-73
2021/01/21 03:18:55;;;;;;;12.63;11.43;;;;;;;0.50;91.56;96648.56;5013693;28;20228;-73
2021/01/21 03:21:22;;;;;;;13.33;11.93;;;;;;;0.69;89.25;96633.94;5007660;28;20216;-71
2021/01/21 03:23:50;;;;;;;12.57;11.37;;;;;;;0.66;89.50;96657.69;5013434;28;20594;-73
2021/01/21 03:26:17;;;;;;;13.27;11.93;;;;;;;0.49;90.77;96664.38;5009838;28;21204;-72
2021/01/21 03:28:44;;;;;;;12.47;11.27;;;;;;;0.54;90.12;96657.78;5002938;28;20597;-74
2021/01/21 03:31:11;;;;;;;11.93;10.73;;;;;;;0.66;88.99;96668.91;5009593;28;20209;-72
2021/01/21 03:33:38;;;;;;;11.77;10.57;;;;;;;0.72;89.29;96652.72;5003066;28;20304;-73
2021/01/21 03:36:06;;;;;;;12.07;10.93;;;;;;;0.67;88.93;96654.91;5008002;28;20204;-73
2021/01/21 03:38:33;;;;;;;12.83;11.63;;;;;;;0.78;88.13;96661.81;5009973;28;20228;-73
2021/01/21 03:41:02;;;;;;;12.27;10.37;;;;;;;0.76;88.29;96671.53;5006705;28;20268;-73
2021/01/21 03:43:29;;;;;;;12.13;10.90;;;;;;;0.74;88.26;96642.16;5009207;28;20628;-73
2021/01/21 03:45:56;;;;;;;12.30;11.10;;;;;;;0.79;88.05;96644.38;5002899;28;20587;-73
2021/01/21 03:48:23;;;;;;;12.03;10.80;;;;;;;0.91;86.46;96650.28;4995455;28;20577;-71
2021/01/21 03:50:50;;;;;;;10.77;9.77;;;;;;;0.92;86.92;96634.50;4995898;28;20214;-73
2021/01/21 03:53:17;;;;;;;10.33;9.30;;;;;;;0.95;86.66;96623.78;5002667;28;20232;-73
2021/01/21 03:55:44;;;;;;;11.40;10.33;;;;;;;0.97;85.89;96624.47;4997821;28;20210;-73
2021/01/21 03:58:12;;;;;;;11.23;10.13;;;;;;;0.90;86.29;96615.56;4998524;28;20213;-73
2021/01/21 04:00:40;;;;;;;10.80;9.70;;;;;;;0.90;86.82;96618.16;5001989;28;20201;-73
2021/01/21 04:03:07;;;;;;;10.67;9.67;;;;;;;0.90;86.95;96612.94;5003472;28;20220;-73
2021/01/21 04:05:34;;;;;;;10.97;9.97;;;;;;;1.05;85.25;96605.53;5006593;28;20391;-73
2021/01/21 04:08:01;;;;;;;11.27;10.20;;;;;;;1.12;84.64;96593.56;5002888;28;20698;-73
2021/01/21 04:10:28;;;;;;;9.90;9.07;;;;;;;1.15;84.22;96595.91;5006354;28;20254;-73
2021/01/21 04:12:55;;;;;;;10.80;9.80;;;;;;;1.05;84.79;96615.13;5002535;28;20239;-74
2021/01/21 04:15:23;;;;;;;9.93;9.07;;;;;;;1.12;84.69;96618.81;5002402;28;20217;-71
2021/01/21 04:17:50;;;;;;;10.33;9.33;;;;;;;1.11;84.49;96607.59;5010607;28;20219;-73
2021/01/21 04:20:17;;;;;;;10.90;9.83;;;;;;;1.04;84.79;96592.59;5005626;28;20225;-74
2021/01/21 04:22:44;;;;;;;9.67;8.77;;;;;;;1.14;83.69;96604.69;5010825;28;20228;-73
2021/01/21 04:25:12;;;;;;;9.40;8.50;;;;;;;1.23;83.27;96578.72;5001259;28;20212;-73
2021/01/21 04:27:39;;;;;;;9.63;8.83;;;;;;;1.25;82.87;96574.19;5010922;28;20208;-74
2021/01/21 04:30:13;;;;;;;9.80;8.90;;;;;;;1.25;82.95;96585.47;5003865;28;20486;-72
2021/01/21 04:32:41;;;;;;;9.90;8.90;;;;;;;1.12;83.76;96619.66;5002457;28;20721;-73
2021/01/21 04:35:09;;;;;;;9.83;8.80;;;;;;;1.21;83.17;96604.13;5001178;28;20636;-73
2021/01/21 04:37:37;;;;;;;9.33;8.47;;;;;;;1.26;82.30;96588.88;4998385;28;20569;-73
2021/01/21 04:40:06;;;;;;;9.50;8.67;;;;;;;1.35;81.50;96595.88;5005939;28;20721;-73
2021/01/21 04:42:34;;;;;;;8.57;7.73;;;;;;;1.36;82.15;96601.91;5003416;28;20748;-73
2021/01/21 04:45:05;;;;;;;8.67;7.83;;;;;;;1.29;82.29;96596.41;5007245;28;21043;-73
2021/01/21 04:47:32;;;;;;;9.00;8.20;;;;;;;1.33;82.59;96570.88;5000235;28;20209;-73
2021/01/21 04:50:01;;;;;;;8.53;7.83;;;;;;;1.23;82.70;96571.72;5008430;28;20745;-73
2021/01/21 04:52:29;;;;;;;9.90;9.00;;;;;;;1.33;81.23;96582.16;5001444;28;20236;-73
2021/01/21 04:55:03;;;;;;;8.37;7.63;;;;;;;1.27;81.79;96599.19;5007278;28;20680;-73
2021/01/21 04:57:36;;;;;;;9.33;8.50;;;;;;;1.41;80.79;96600.53;5004513;28;20685;-73
2021/01/21 05:00:04;;;;;;;8.80;7.87;;;;;;;1.28;82.07;96598.22;5012840;28;20251;-74
2021/01/21 05:02:32;;;;;;;8.90;8.00;;;;;;;1.32;83.69;96574.44;5001561;28;20224;-69
2021/01/21 05:05:01;;;;;;;8.40;7.70;;;;;;;1.44;81.08;96558.47;5011201;28;20231;-69
2021/01/21 05:07:28;;;;;;;8.67;7.87;;;;;;;1.61;79.55;96574.38;5001807;28;20205;-69
2021/01/21 05:09:55;;;;;;;8.23;7.53;;;;;;;1.54;79.77;96579.34;5008285;28;20209;-69
2021/01/21 05:12:23;;;;;;;7.23;6.63;;;;;;;1.57;79.49;96573.00;5003681;28;20744;-68
2021/01/21 05:14:50;;;;;;;8.37;7.40;;;;;;;1.82;78.22;96575.94;5003711;28;20212;-69
2021/01/21 05:17:17;;;;;;;7.53;6.87;;;;;;;1.72;78.96;96589.03;5002444;28;20205;-69
2021/01/21 05:19:46;;;;;;;7.93;7.13;;;;;;;1.72;79.33;96584.66;5005040;28;20228;-69
2021/01/21 05:22:15;;;;;;;7.83;7.13;;;;;;;1.82;77.98;96587.22;5004697;28;20767;-69
2021/01/21 05:24:44;;;;;;;7.17;6.47;;;;;;;1.78;77.67;96574.59;5005993;28;20216;-70
2021/01/21 05:27:11;;;;;;;7.30;6.70;;;;;;;1.75;77.94;96588.75;5009879;28;20780;-69
2021/01/21 05:29:38;;;;;;;7.77;6.87;;;;;;;1.61;78.50;96582.19;5000928;28;20252;-69
2021/01/21 05:32:06;;;;;;;7.00;6.43;;;;;;;1.66;78.74;96589.63;5001398;28;20228;-70
2021/01/21 05:34:34;;;;;;;6.73;6.17;;;;;;;1.78;78.66;96554.50;5007381;28;20609;-70
2021/01/21 05:37:01;;;;;;;7.67;6.87;;;;;;;1.77;77.56;96526.75;5006203;28;20869;-73
2021/01/21 05:39:38;;;;;;;9.30;7.77;;;;;;;1.70;77.76;96530.91;5004899;28;20229;-74
2021/01/21 05:42:06;;;;;;;6.57;6.07;;;;;;;1.84;76.83;96548.69;4999708;28;20727;-74
2021/01/21 05:44:34;;;;;;;7.30;6.70;;;;;;;1.81;76.24;96550.78;5000714;28;20662;-75
2021/01/21 05:47:02;;;;;;;6.93;6.20;;;;;;;1.87;75.94;96564.09;5000214;28;20200;-74
2021/01/21 05:49:29;;;;;;;6.57;5.97;;;;;;;1.95;76.36;96541.66;5001281;28;20212;-74
2021/01/21 05:51:57;;;;;;;5.73;5.33;;;;;;;2.02;76.02;96548.75;5009096;28;20571;-73
2021/01/21 05:54:27;;;;;;;6.33;5.73;;;;;;;1.98;75.95;96550.00;4996367;28;20220;-74
2021/01/21 05:56:56;;;;;;;6.13;5.57;;;;;;;1.93;75.81;96540.97;5007104;28;20205;-74
2021/01/21 05:59:24;;;;;;;7.13;6.43;;;;;;;2.00;75.51;96545.47;5008871;28;20228;-73
2021/01/21 06:01:52;;;;;;;6.53;5.93;;;;;;;2.07;74.93;96560.56;5009101;28;20216;-74
2021/01/21 06:04:20;;;;;;;5.83;5.43;;;;;;;2.24;73.68;96549.31;5006544;28;20244;-75
2021/01/21 06:06:47;;;;;;;6.13;5.53;;;;;;;2.17;74.13;96556.13;5000579;28;20200;-74
2021/01/21 06:09:16;;;;;;;6.23;5.73;;;;;;;2.12;74.49;96545.28;5005720;28;20539;-74
2021/01/21 06:11:43;;;;;;;6.97;5.50;;;;;;;2.11;74.91;96536.59;5000722;28;20577;-74
2021/01/21 06:14:11;;;;;;;8.27;5.73;;;;;;;2.11;74.72;96541.84;5000760;28;20468;-74
2021/01/21 06:16:39;;;;;;;6.57;5.97;;;;;;;2.31;72.91;96537.31;5001186;28;20729;-73
2021/01/21 06:19:07;;;;;;;6.37;5.60;;;;;;;2.26;73.27;96546.53;5004065;28;20235;-75
2021/01/21 06:21:35;;;;;;;6.50;5.83;;;;;;;2.27;73.81;96546.41;5008126;28;20204;-72
2021/01/21 06:24:04;;;;;;;11.20;6.60;;;;;;;2.63;82.25;96534.34;5010392;28;20576;-75
2021/01/21 06:26:34;;;;;;;5.33;4.90;;;;;;;2.69;73.19;96531.94;4998509;28;20231;-77
2021/01/21 06:29:01;;;;;;;5.57;5.10;;;;;;;2.84;73.68;96534.84;5006995;28;20206;-75
2021/01/21 06:31:30;;;;;;;5.50;5.10;;;;;;;2.97;72.94;96536.25;5006437;28;20205;-74
2021/01/21 06:33:58;;;;;;;5.90;5.40;;;;;;;3.25;71.44;96539.56;5013377;28;20224;-75
2021/01/21 06:36:27;;;;;;;5.43;5.03;;;;;;;3.06;71.00;96553.66;5000787;28;20724;-75
2021/01/21 06:38:56;;;;;;;5.47;4.97;;;;;;;2.99;70.92;96550.00;5012090;28;20228;-75
2021/01/21 06:41:24;;;;;;;5.50;5.10;;;;;;;3.03;70.58;96552.19;5008802;28;20216;-74
2021/01/21 06:43:51;;;;;;;5.40;4.90;;;;;;;2.96;70.84;96558.16;5006875;28;20284;-76
2021/01/21 06:46:18;;;;;;;6.00;5.60;;;;;;;2.75;71.23;96557.50;5006150;28;20213;-73
2021/01/21 06:48:48;;;;;;;5.97;5.47;;;;;;;2.68;70.65;96558.25;5011201;28;20711;-74
2021/01/21 06:51:16;;;;;;;5.57;5.07;;;;;;;2.71;71.52;96565.78;5005176;28;20219;-75
2021/01/21 06:53:43;;;;;;;6.03;5.53;;;;;;;2.56;72.49;96563.72;5006256;28;20228;-73
2021/01/21 06:56:11;;;;;;;5.70;5.20;;;;;;;2.57;72.14;96560.13;5010439;28;20205;-74
2021/01/21 06:58:44;;;;;;;6.03;5.47;;;;;;;2.50;72.61;96564.31;5014888;28;20204;-75
2021/01/21 07:01:45;;;;;;;5.20;4.90;;;;;;;2.56;72.12;96568.09;5004160;28;20231;-75
2021/01/21 07:04:21;;;;;;;5.20;4.77;;;;;;;2.62;72.02;96562.28;5011160;28;20213;-76
2021/01/21 07:07:06;;;;;;;4.90;4.47;;;;;;;2.60;71.72;96553.75;5005521;28;20216;-74
2021/01/21 07:09:33;;;;;;;15.47;5.53;;;;;;;2.57;71.65;96565.34;5006214;28;20209;-74
2021/01/21 07:12:02;;;;;;;5.03;4.63;;;;;;;2.57;72.27;96562.72;5006176;28;20232;-75
2021/01/21 07:14:31;;;;;;;4.73;4.33;;;;;;;2.58;72.21;96569.63;5004083;28;20227;-76
2021/01/21 07:17:00;;;;;;;5.87;5.27;;;;;;;2.48;73.05;96566.25;5008916;28;20756;-75
2021/01/21 07:19:34;;;;;;;5.53;5.03;;;;;;;2.45;72.99;96575.19;5010335;28;20555;-75
2021/01/21 07:22:12;;;;;;;5.50;4.90;;;;;;;2.51;72.17;96576.41;5007774;28;20221;-74
2021/01/21 07:24:55;;;;;;;5.10;4.60;;;;;;;2.49;73.18;96574.91;5010825;28;20225;-75
2021/01/21 07:27:24;;;;;;;4.93;4.57;;;;;;;2.70;71.42;96585.91;5012971;28;20232;-73
2021/01/21 07:29:51;;;;;;;5.40;4.90;;;;;;;2.68;71.91;96582.63;5005308;28;20612;-75
2021/01/21 07:32:28;;;;;;;4.83;4.43;;;;;;;2.74;71.24;96584.66;5013884;28;20227;-76
2021/01/21 07:34:56;;;;;;;5.13;4.73;;;;;;;2.77;71.26;96582.69;5011501;28;20227;-76
2021/01/21 07:37:27;;;;;;;5.57;4.73;;;;;;;2.70;71.99;96585.06;5008591;28;20403;-71
2021/01/21 07:39:59;;;;;;;4.97;4.57;;;;;;;2.77;71.73;96575.66;5010155;28;20648;-73
2021/01/21 07:42:52;;;;;;;5.23;4.83;;;;;;;2.99;70.38;96578.78;5011686;28;20346;-74
2021/01/21 07:45:29;;;;;;;4.30;3.93;;;;;;;3.01;69.83;96582.09;4994174;28;20662;-74
2021/01/21 07:47:58;;;;;;;4.93;4.50;;;;;;;2.93;70.54;96572.34;5004795;28;20212;-73
2021/01/21 07:50:34;;;;;;;4.17;3.87;;;;;;;3.09;69.55;96573.47;5008169;28;20209;-74
2021/01/21 07:53:06;;;;;;;4.47;3.90;;;;;;;3.35;68.43;96556.94;5008736;28;20223;-74
2021/01/21 07:55:34;;;;;;;4.90;4.53;;;;;;;3.23;69.00;96579.97;5010364;28;20215;-74
2021/01/21 07:58:24;;;;;;;5.30;4.80;;;;;;;3.29;68.16;96569.69;5011739;28;20238;-74
2021/01/21 08:00:53;;;;;;;5.30;4.77;;;;;;;3.28;69.05;96562.81;5008522;28;20233;-74
2021/01/21 08:03:30;;;;;;;5.63;4.67;;;;;;;3.51;69.53;96556.25;5011313;28;20216;-74
2021/01/21 08:06:13;;;;;;;5.07;4.67;;;;;;;3.75;67.54;96553.75;5004316;28;20554;-74
2021/01/21 08:08:41;;;;;;;4.90;4.50;;;;;;;3.70;66.51;96556.03;5010832;28;20239;-74
2021/01/21 08:11:10;;;;;;;5.43;4.70;;;;;;;3.69;66.91;96549.16;5007495;28;20212;-74
2021/01/21 08:13:38;;;;;;;4.20;3.90;;;;;;;3.79;65.92;96556.06;5004111;28;20287;-74
2021/01/21 08:16:05;;;;;;;4.47;4.10;;;;;;;3.76;66.02;96559.81;5004415;28;20236;-74
2021/01/21 08:18:35;;;;;;;4.10;3.80;;;;;;;3.98;64.75;96568.94;5005175;28;20481;-74
2021/01/21 08:21:18;;;;;;;4.03;3.73;;;;;;;3.97;64.95;96555.97;5007862;28;20229;-74
2021/01/21 08:23:55;;;;;;;3.80;3.50;;;;;;;3.98;64.71;96555.00;5008905;28;20695;-74
2021/01/21 08:26:23;;;;;;;4.10;3.80;;;;;;;4.13;64.03;96561.28;5010925;28;20208;-71
2021/01/21 08:28:50;;;;;;;4.07;3.70;;;;;;;4.30;64.64;96548.22;5005087;28;20205;-74
2021/01/21 08:31:18;;;;;;;5.00;4.60;;;;;;;4.44;64.37;96546.78;5011221;28;20204;-74
2021/01/21 08:33:50;;;;;;;3.67;3.10;;;;;;;4.57;62.65;96559.44;5011716;28;20220;-74
2021/01/21 08:36:22;;;;;;;3.60;3.40;;;;;;;4.46;62.87;96560.56;5002420;28;20231;-73
2021/01/21 08:38:49;;;;;;;3.97;3.60;;;;;;;4.62;62.92;96565.03;5004584;28;20235;-73
2021/01/21 08:41:18;;;;;;;3.80;3.43;;;;;;;4.83;61.65;96554.06;5008082;28;20200;-72
2021/01/21 08:43:46;;;;;;;3.13;2.93;;;;;;;4.77;62.00;96546.84;5011385;28;20221;-74
2021/01/21 08:46:14;;;;;;;3.90;3.60;;;;;;;4.80;62.08;96548.31;5005815;28;20304;-74
2021/01/21 08:48:41;;;;;;;3.60;3.40;;;;;;;4.80;62.00;96550.94;5004436;28;20205;-74
2021/01/21 08:51:34;;;;;;;3.43;3.23;;;;;;;4.93;61.68;96556.53;5003540;28;20204;-75
2021/01/21 08:54:15;;;;;;;3.27;3.07;;;;;;;5.06;60.01;96566.53;5002871;28;20204;-75
2021/01/21 08:56:45;;;;;;;5.63;2.83;;;;;;;5.13;60.05;96567.53;5008784;28;20244;-74
2021/01/21 08:59:28;;;;;;;2.97;2.77;;;;;;;5.21;59.67;96567.53;5006036;28;20228;-74
2021/01/21 09:01:55;;;;;;;3.60;3.00;;;;;;;5.25;59.54;96564.56;5007801;28;20232;-74
2021/01/21 09:04:26;;;;;;;3.40;3.10;;;;;;;5.29;59.51;96569.28;5006985;28;20201;-71
2021/01/21 09:06:58;;;;;;;4.33;2.67;;;;;;;5.32;60.45;96568.16;5009768;28;20201;-74
2021/01/21 09:09:30;;;;;;;3.00;2.80;;;;;;;5.41;58.80;96571.59;5008749;28;20201;-73
2021/01/21 09:11:58;;;;;;;3.27;2.80;;;;;;;5.34;59.17;96581.94;5003763;28;20239;-74
2021/01/21 09:14:26;;;;;;;3.83;2.87;;;;;;;5.36;60.70;96578.19;5003467;28;20216;-75
2021/01/21 09:16:54;;;;;;;3.63;3.30;;;;;;;5.35;59.94;96573.91;5008054;28;20518;-74
2021/01/21 09:19:42;;;;;;;2.87;2.67;;;;;;;5.33;60.25;96580.31;5003561;28;20225;-72
2021/01/21 09:22:11;;;;;;;2.93;2.73;;;;;;;5.31;59.34;96582.28;5005490;28;20224;-74
2021/01/21 09:24:55;;;;;;;3.40;3.10;;;;;;;5.39;59.37;96581.47;5005446;28;21221;-72
2021/01/21 09:27:23;;;;;;;3.63;2.97;;;;;;;5.43;58.81;96575.69;5008547;28;20200;-70
2021/01/21 09:29:52;;;;;;;3.13;2.90;;;;;;;5.44;59.85;96579.97;5009537;28;20215;-73
2021/01/21 09:32:19;;;;;;;3.17;2.97;;;;;;;5.58;58.22;96578.47;5005272;28;20336;-74
2021/01/21 09:34:54;;;;;;;2.93;2.73;;;;;;;5.56;59.07;96569.13;5005769;28;20288;-73
2021/01/21 09:37:23;;;;;;;2.83;2.63;;;;;;;5.56;58.28;96569.94;5008823;28;20204;-73
2021/01/21 09:39:50;;;;;;;3.50;3.20;;;;;;;5.56;58.82;96577.00;5008274;28;20225;-74
2021/01/21 09:42:18;;;;;;;3.47;3.17;;;;;;;5.56;58.49;96571.75;5011731;28;20247;-74
2021/01/21 09:44:45;;;;;;;3.33;3.03;;;;;;;5.57;58.33;96578.66;5006747;28;20223;-74
2021/01/21 09:47:12;;;;;;;3.70;3.40;;;;;;;5.75;57.71;96578.44;5005282;28;20201;-73
2021/01/21 09:49:41;;;;;;;3.83;3.37;;;;;;;6.01;57.02;96572.97;5005317;28;20998;-74
2021/01/21 09:52:08;;;;;;;3.20;2.90;;;;;;;6.15;57.06;96583.75;5001033;28;20224;-73
2021/01/21 09:54:37;;;;;;;3.03;2.83;;;;;;;6.45;56.69;96574.25;5003222;28;20201;-74
2021/01/21 09:57:05;;;;;;;2.80;2.60;;;;;;;6.75;55.56;96579.66;5002567;28;20213;-74
2021/01/21 09:59:32;;;;;;;2.57;2.40;;;;;;;6.92;53.81;96580.38;5010399;28;20239;-74
2021/01/21 10:02:00;;;;;;;5.33;3.13;;;;;;;6.93;55.16;96573.28;5012006;28;20227;-75
2021/01/21 10:04:27;;;;;;;3.23;2.93;;;;;;;7.18;53.94;96575.72;5009925;28;20294;-71
2021/01/21 10:06:54;;;;;;;4.57;2.80;;;;;;;7.30;53.57;96574.31;5009434;28;20213;-74
2021/01/21 10:09:21;;;;;;;3.30;3.00;;;;;;;7.45;52.94;96578.78;5003470;28;20227;-74
2021/01/21 10:11:49;;;;;;;3.30;2.60;;;;;;;7.62;52.54;96579.47;5004353;28;20204;-73
2021/01/21 10:14:16;;;;;;;3.43;3.13;;;;;;;7.76;51.91;96573.38;5000633;28;20220;-75
2021/01/21 10:16:43;;;;;;;3.07;2.90;;;;;;;8.03;51.28;96570.31;5006307;28;20716;-75
2021/01/21 10:19:10;;;;;;;2.40;2.27;;;;;;;8.18;51.18;96565.00;5009097;28;20209;-73
2021/01/21 10:21:38;;;;;;;2.80;2.60;;;;;;;8.55;49.10;96563.25;5007744;28;20205;-73
2021/01/21 10:24:06;;;;;;;2.47;2.27;;;;;;;8.60;49.53;96560.88;5002506;28;20213;-74
2021/01/21 10:26:33;;;;;;;2.43;2.27;;;;;;;8.66;48.28;96554.00;5005106;28;20427;-75
2021/01/21 10:29:01;;;;;;;2.50;2.30;;;;;;;8.84;48.69;96550.94;5006999;28;20208;-75
2021/01/21 10:31:28;;;;;;;2.90;2.40;;;;;;;8.89;47.21;96555.66;5010702;28;20295;-74
2021/01/21 10:33:55;;;;;;;2.20;2.00;;;;;;;9.20;46.84;96550.03;5005052;28;20236;-73
2021/01/21 10:36:22;;;;;;;2.83;2.63;;;;;;;9.39;46.88;96551.19;5010257;28;20726;-72
2021/01/21 10:38:49;;;;;;;2.40;2.20;;;;;;;9.71;46.34;96537.59;5009573;28;20201;-75
2021/01/21 10:41:16;;;;;;;2.17;2.00;;;;;;;9.95;45.75;96535.47;5009686;28;20235;-73
2021/01/21 10:43:43;;;;;;;2.47;2.37;;;;;;;10.04;45.57;96536.13;5011520;28;20234;-74
2021/01/21 10:46:11;;;;;;;2.37;2.27;;;;;;;10.30;44.29;96529.31;5009087;28;20208;-74
2021/01/21 10:48:37;;;;;;;2.10;2.00;;;;;;;10.29;44.03;96544.38;5004246;28;20315;-72
2021/01/21 10:51:05;;;;;;;2.27;2.07;;;;;;;10.57;44.20;96535.53;5006596;28;20287;-74
2021/01/21 10:53:32;;;;;;;2.47;1.83;;;;;;;10.67;43.21;96524.56;5004306;28;20224;-75
2021/01/21 10:55:59;;;;;;;1.83;1.73;;;;;;;10.84;43.60;96532.97;5003784;28;20200;-73
2021/01/21 10:58:27;;;;;;;1.60;1.53;;;;;;;10.80;43.72;96521.13;5006919;28;20238;-75
2021/01/21 11:00:54;;;;;;;3.13;1.83;;;;;;;10.96;43.27;96530.50;5009199;28;20229;-75
2021/01/21 11:03:22;;;;;;;2.33;1.17;;;;;;;11.02;42.80;96526.25;5007129;28;20376;-73
2021/01/21 11:05:49;;;;;;;2.07;1.70;;;;;;;11.11;43.27;96533.78;5010049;28;20209;-76
2021/01/21 11:08:17;;;;;;;1.10;1.10;;;;;;;11.11;43.88;96544.41;5012556;28;20204;-74
2021/01/21 11:10:44;;;;;;;1.23;1.13;;;;;;;10.91;43.48;96551.50;5001110;28;20233;-73
2021/01/21 11:13:17;;;;;;;1.80;1.20;;;;;;;10.99;43.72;96548.69;5007722;28;20748;-73
2021/01/21 11:15:45;;;;;;;1.50;1.40;;;;;;;10.70;44.94;96553.31;5013107;28;20201;-76
2021/01/21 11:18:12;;;;;;;1.10;1.10;;;;;;;10.63;45.70;96555.13;5005001;28;20211;-74
2021/01/21 11:20:40;;;;;;;1.43;1.10;;;;;;;10.59;45.98;96543.28;5009342;28;20228;-74
2021/01/21 11:23:07;;;;;;;1.00;1.00;;;;;;;10.69;45.84;96536.59;5010576;28;20625;-74
2021/01/21 11:25:34;;;;;;;0.80;0.80;;;;;;;10.76;45.92;96539.25;5006878;28;20201;-74
2021/01/21 11:28:07;;;;;;;1.80;1.13;;;;;;;10.81;45.70;96525.41;5011576;28;20209;-74
2021/01/21 11:30:34;;;;;;;2.03;1.70;;;;;;;10.78;46.08;96531.09;5004961;28;20670;-75
2021/01/21 11:33:01;;;;;;;1.00;1.00;;;;;;;10.68;47.10;96521.69;5009075;28;20230;-75
2021/01/21 11:35:30;;;;;;;1.33;1.30;;;;;;;10.90;46.45;96515.41;5006839;28;20216;-74
2021/01/21 11:37:57;;;;;;;2.37;0.90;;;;;;;11.24;45.80;96521.56;5007181;28;20209;-74
2021/01/21 11:40:24;;;;;;;1.23;1.23;;;;;;;11.41;45.04;96529.91;5012211;28;20879;-73
2021/01/21 11:42:51;;;;;;;1.00;1.00;;;;;;;11.80;45.05;96512.28;5008400;28;20233;-74
2021/01/21 11:45:18;;;;;;;1.40;1.30;;;;;;;11.96;43.74;96519.00;5010239;28;20386;-74