Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:54;;;;;;;102.30;37.03;;;4.80;99.90;;;;;;5030893;28;20700;-53
2023/04/13 00:03:23;;;;;;;101.17;49.93;;;4.80;99.90;;;;;;5030863;28;20284;-53
2023/04/13 00:05:52;;;;;;;38.77;26.47;;;4.80;99.90;;;;;;5030978;28;20293;-53
2023/04/13 00:08:21;;;;;;;51.87;35.53;;;4.80;99.90;;;;;;5030115;28;20218;-54
2023/04/13 00:10:50;;;;;;;35.90;27.53;;;4.80;99.90;;;;;;5030633;28;20597;-54
2023/04/13 00:13:18;;;;;;;84.83;43.07;;;4.80;99.90;;;;;;5030649;28;20289;-53
2023/04/13 00:15:46;;;;;;;33.33;25.77;;;4.80;99.90;;;;;;5030175;28;20202;-54
2023/04/13 00:18:16;;;;;;;38.50;22.83;;;4.80;99.90;;;;;;5030923;28;20242;-53
2023/04/13 00:20:45;;;;;;;78.43;44.77;;;4.80;99.90;;;;;;5030677;28;20234;-53
2023/04/13 00:23:13;;;;;;;72.20;57.13;;;4.80;99.90;;;;;;5029915;28;20782;-52
2023/04/13 00:25:41;;;;;;;50.90;39.00;;;4.70;99.90;;;;;;5029359;28;20206;-54
2023/04/13 00:28:10;;;;;;;53.60;29.47;;;4.70;99.90;;;;;;5030757;28;20325;-54
2023/04/13 00:30:38;;;;;;;35.27;20.27;;;4.70;99.90;;;;;;5030539;28;20304;-54
2023/04/13 00:33:06;;;;;;;25.70;17.77;;;4.70;99.90;;;;;;5029702;28;20237;-54
2023/04/13 00:35:36;;;;;;;132.63;70.83;;;4.60;99.90;;;;;;5030311;28;20316;-53
2023/04/13 00:38:04;;;;;;;48.83;28.43;;;4.60;99.90;;;;;;5029728;28;20321;-54
2023/04/13 00:40:32;;;;;;;43.23;29.23;;;4.60;99.90;;;;;;5030161;28;20238;-52
2023/04/13 00:43:00;;;;;;;28.27;14.53;;;4.60;99.90;;;;;;5030362;28;20701;-53
2023/04/13 00:45:29;;;;;;;44.97;36.57;;;4.50;99.90;;;;;;5030203;28;20298;-54
2023/04/13 00:47:58;;;;;;;56.80;32.63;;;4.60;99.90;;;;;;5030000;28;20297;-54
2023/04/13 00:50:27;;;;;;;40.40;24.57;;;4.50;99.90;;;;;;5030135;28;20235;-55
2023/04/13 00:52:57;;;;;;;42.30;23.17;;;4.50;99.90;;;;;;5026318;28;20238;-54
2023/04/13 00:55:26;;;;;;;33.57;26.30;;;4.50;99.90;;;;;;5022822;28;20225;-54
2023/04/13 00:57:54;;;;;;;60.30;42.97;;;4.40;99.90;;;;;;5029909;28;20214;-53
2023/04/13 01:00:24;;;;;;;55.97;32.63;;;4.40;99.90;;;;;;5029622;28;20764;-54
2023/04/13 01:02:53;;;;;;;83.23;31.33;;;4.50;99.90;;;;;;5028917;28;20217;-53
2023/04/13 01:05:24;;;;;;;102.57;56.63;;;4.40;99.90;;;;;;5026888;28;20200;-54
2023/04/13 01:08:07;;;;;;;34.50;22.37;;;4.40;99.90;;;;;;5026687;28;20218;-53
2023/04/13 01:10:43;;;;;;;64.97;41.73;;;4.30;99.90;;;;;;5029461;28;20216;-53
2023/04/13 01:13:19;;;;;;;66.93;41.23;;;4.30;99.90;;;;;;5029491;28;20264;-53
2023/04/13 01:16:01;;;;;;;367.00;76.70;;;4.30;99.90;;;;;;5029839;28;20222;-53
2023/04/13 01:18:30;;;;;;;90.67;47.30;;;4.20;99.90;;;;;;5018082;28;20209;-52
2023/04/13 01:20:58;;;;;;;213.00;68.13;;;4.20;99.90;;;;;;5029554;28;20751;-54
2023/04/13 01:23:36;;;;;;;517.00;80.73;;;4.20;99.90;;;;;;5029440;28;20230;-53
2023/04/13 01:26:07;;;;;;;127.27;46.57;;;4.20;99.90;;;;;;5027704;28;20198;-54
2023/04/13 01:28:38;;;;;;;719.60;115.57;;;4.20;99.90;;;;;;5028687;28;20205;-53
2023/04/13 01:31:10;;;;;;;144.20;55.73;;;4.10;99.90;;;;;;5028771;28;20309;-53
2023/04/13 01:33:40;;;;;;;622.43;119.43;;;4.10;99.90;;;;;;5029237;28;21023;-53
2023/04/13 01:36:11;;;;;;;352.00;94.07;;;4.10;99.90;;;;;;5029044;28;20226;-54
2023/04/13 01:38:39;;;;;;;1060.83;186.00;;;4.20;99.90;;;;;;5028977;28;20243;-53
2023/04/13 01:41:08;;;;;;;318.97;96.77;;;4.20;99.90;;;;;;5028988;28;20218;-53
2023/04/13 01:43:38;;;;;;;495.17;76.23;;;4.30;99.90;;;;;;5028984;28;20222;-52
2023/04/13 01:46:12;;;;;;;45.13;23.53;;;4.30;99.90;;;;;;5029133;28;20275;-54
2023/04/13 01:48:47;;;;;;;241.13;74.27;;;4.30;99.90;;;;;;5029117;28;20218;-54
2023/04/13 01:51:18;;;;;;;153.77;47.27;;;4.30;99.90;;;;;;5025876;28;21044;-54
2023/04/13 01:53:52;;;;;;;458.63;66.33;;;4.30;99.90;;;;;;5024675;28;20233;-53
2023/04/13 01:56:21;;;;;;;100.20;40.27;;;4.30;99.90;;;;;;5029150;28;20224;-54
2023/04/13 01:58:56;;;;;;;465.80;91.53;;;4.30;99.90;;;;;;5029056;28;20271;-53
2023/04/13 02:01:25;;;;;;;1629.37;266.23;;;4.40;99.90;;;;;;5028676;28;20205;-54
2023/04/13 02:03:53;;;;;;;268.00;54.07;;;4.50;99.90;;;;;;5028668;28;20244;-53
2023/04/13 02:06:22;;;;;;;615.57;79.63;;;4.50;99.90;;;;;;5028835;28;20254;-53
2023/04/13 02:08:50;;;;;;;275.60;48.50;;;4.60;99.90;;;;;;5028586;28;20279;-54
2023/04/13 02:11:20;;;;;;;208.37;60.83;;;4.70;99.90;;;;;;5028659;28;20240;-53
2023/04/13 02:13:48;;;;;;;674.30;137.10;;;4.70;99.90;;;;;;5024453;28;20262;-53
2023/04/13 02:16:17;;;;;;;755.17;93.90;;;4.80;99.90;;;;;;5028565;28;20649;-54
2023/04/13 02:18:47;;;;;;;180.63;40.53;;;4.80;99.90;;;;;;5029045;28;20566;-54
2023/04/13 02:21:15;;;;;;;1999.90;411.23;;;4.80;99.90;;;;;;5022968;28;20207;-53
2023/04/13 02:23:44;;;;;;;1020.90;139.27;;;4.80;99.90;;;;;;5028556;28;20627;-54
2023/04/13 02:26:15;;;;;;;1815.00;236.63;;;4.90;99.90;;;;;;5028639;28;20608;-54
2023/04/13 02:28:44;;;;;;;959.10;104.70;;;4.90;99.90;;;;;;5028725;28;20557;-53
2023/04/13 02:31:15;;;;;;;575.67;103.63;;;4.90;99.90;;;;;;5028368;28;20306;-54
2023/04/13 02:33:45;;;;;;;403.30;98.40;;;4.90;99.90;;;;;;5027813;28;20223;-54
2023/04/13 02:36:16;;;;;;;833.93;134.70;;;5.00;99.90;;;;;;5028634;28;20222;-53
2023/04/13 02:38:44;;;;;;;1212.00;192.60;;;5.00;99.90;;;;;;5028410;28;20301;-54
2023/04/13 02:41:12;;;;;;;1979.57;308.30;;;5.00;99.90;;;;;;5028138;28;20313;-53
2023/04/13 02:43:40;;;;;;;1530.17;195.67;;;5.10;99.90;;;;;;5028279;28;20257;-55
2023/04/13 02:46:08;;;;;;;984.53;112.67;;;5.10;99.90;;;;;;5028785;28;20736;-53
2023/04/13 02:48:36;;;;;;;1999.90;335.00;;;5.10;99.90;;;;;;5028477;28;20297;-52
2023/04/13 02:51:06;;;;;;;1999.90;348.63;;;5.10;99.90;;;;;;5028369;28;20728;-54
2023/04/13 02:53:35;;;;;;;1999.90;366.43;;;5.10;99.90;;;;;;5028448;28;20250;-53
2023/04/13 02:56:04;;;;;;;830.43;146.63;;;5.20;99.90;;;;;;5014853;28;20224;-54
2023/04/13 02:58:32;;;;;;;1034.87;128.20;;;5.20;99.90;;;;;;5028331;28;20236;-53
2023/04/13 03:01:00;;;;;;;471.77;103.93;;;5.20;99.90;;;;;;5028206;28;20290;-53
2023/04/13 03:03:29;;;;;;;1864.53;228.57;;;5.20;99.90;;;;;;5028184;28;20236;-53
2023/04/13 03:05:57;;;;;;;1983.13;334.90;;;5.20;99.90;;;;;;5028535;28;20307;-53
2023/04/13 03:08:27;;;;;;;1999.90;454.43;;;5.20;99.90;;;;;;5018970;28;20599;-53
2023/04/13 03:10:55;;;;;;;739.03;126.90;;;5.30;99.90;;;;;;5024941;28;20250;-54
2023/04/13 03:13:23;;;;;;;404.43;56.23;;;5.30;99.90;;;;;;5030613;28;20272;-53
2023/04/13 03:15:51;;;;;;;894.23;113.67;;;5.30;99.90;;;;;;5031867;28;20263;-55
2023/04/13 03:18:19;;;;;;;607.27;128.40;;;5.30;99.90;;;;;;5031935;28;20210;-55
2023/04/13 03:20:47;;;;;;;740.10;97.77;;;5.30;99.90;;;;;;5032101;28;20254;-54
2023/04/13 03:23:16;;;;;;;1695.60;229.57;;;5.30;99.90;;;;;;5018334;28;20312;-53
2023/04/13 03:25:45;;;;;;;1999.90;296.70;;;5.30;99.90;;;;;;5031987;28;20242;-54
2023/04/13 03:28:13;;;;;;;1999.90;392.10;;;5.40;99.90;;;;;;5030642;28;20242;-54
2023/04/13 03:30:41;;;;;;;352.17;69.80;;;5.30;99.90;;;;;;5031841;28;20207;-53
2023/04/13 03:33:09;;;;;;;371.93;90.63;;;5.40;99.90;;;;;;5031601;28;20314;-53
2023/04/13 03:35:37;;;;;;;950.70;128.57;;;5.40;99.90;;;;;;5028680;28;20237;-53
2023/04/13 03:38:05;;;;;;;550.80;123.17;;;5.40;99.90;;;;;;5023972;28;20703;-53
2023/04/13 03:40:33;;;;;;;1607.00;223.37;;;5.40;99.90;;;;;;5030549;28;20933;-55
2023/04/13 03:43:03;;;;;;;933.97;125.30;;;5.40;99.90;;;;;;5031418;28;20265;-53
2023/04/13 03:45:31;;;;;;;1038.87;143.63;;;5.40;99.90;;;;;;5019056;28;20669;-54
2023/04/13 03:48:00;;;;;;;325.63;61.13;;;5.50;99.90;;;;;;5031235;28;20243;-53
2023/04/13 03:50:28;;;;;;;154.97;57.53;;;5.50;99.90;;;;;;5031486;28;20284;-54
2023/04/13 03:52:56;;;;;;;643.73;114.43;;;5.50;99.90;;;;;;5031576;28;20216;-55
2023/04/13 03:55:24;;;;;;;1656.43;208.43;;;5.50;99.90;;;;;;5030988;28;20223;-54
2023/04/13 03:57:54;;;;;;;132.23;50.57;;;5.50;99.90;;;;;;5031640;28;20235;-53
2023/04/13 04:00:23;;;;;;;926.93;130.87;;;5.50;99.90;;;;;;5031352;28;20252;-53
2023/04/13 04:02:51;;;;;;;1999.90;284.13;;;5.50;99.90;;;;;;5017328;28;20287;-53
2023/04/13 04:05:20;;;;;;;242.27;76.70;;;5.50;99.90;;;;;;5031447;28;20217;-53
2023/04/13 04:07:48;;;;;;;1978.10;358.47;;;5.50;99.90;;;;;;5031120;28;20236;-53
2023/04/13 04:10:18;;;;;;;1739.63;230.83;;;5.50;99.90;;;;;;5028926;28;20628;-54
2023/04/13 04:12:46;;;;;;;1177.03;180.33;;;5.50;99.90;;;;;;5030738;28;20293;-53
2023/04/13 04:15:14;;;;;;;512.00;84.17;;;5.50;99.90;;;;;;5030416;28;20239;-53
2023/04/13 04:17:43;;;;;;;1030.53;148.90;;;5.50;99.90;;;;;;5030611;28;20310;-53
2023/04/13 04:20:12;;;;;;;1563.30;251.90;;;5.50;99.90;;;;;;5031186;28;20211;-54
2023/04/13 04:22:40;;;;;;;1903.63;301.67;;;5.50;99.90;;;;;;5019738;28;20220;-54
2023/04/13 04:25:09;;;;;;;1999.90;368.80;;;5.50;99.90;;;;;;5030877;28;20229;-52
2023/04/13 04:27:37;;;;;;;1999.90;617.00;;;5.50;99.90;;;;;;5030436;28;21010;-54
2023/04/13 04:30:09;;;;;;;145.63;56.13;;;5.50;99.90;;;;;;5030668;28;20309;-54
2023/04/13 04:32:39;;;;;;;438.70;70.10;;;5.50;99.90;;;;;;5030397;28;20701;-53
2023/04/13 04:35:13;;;;;;;596.20;129.47;;;5.50;99.90;;;;;;5030383;28;20240;-54
2023/04/13 04:37:41;;;;;;;1622.73;252.87;;;5.60;99.90;;;;;;5030776;28;20302;-53
2023/04/13 04:40:09;;;;;;;1411.07;189.60;;;5.60;99.90;;;;;;5026961;28;20310;-54
2023/04/13 04:42:37;;;;;;;369.00;85.67;;;5.60;99.90;;;;;;5030549;28;20263;-54
2023/04/13 04:45:06;;;;;;;1203.20;152.53;;;5.50;99.90;;;;;;5030366;28;20216;-54
2023/04/13 04:47:40;;;;;;;1422.90;217.03;;;5.50;99.90;;;;;;5030061;28;20202;-53
2023/04/13 04:50:11;;;;;;;1966.70;322.33;;;5.50;99.90;;;;;;5030322;28;20198;-53
2023/04/13 04:52:39;;;;;;;1930.43;323.90;;;5.60;99.90;;;;;;5030171;28;20233;-53
2023/04/13 04:55:08;;;;;;;227.43;54.13;;;5.60;99.90;;;;;;5030014;28;20710;-53
2023/04/13 04:57:36;;;;;;;1945.27;283.80;;;5.70;99.90;;;;;;5029999;28;20274;-54
2023/04/13 05:00:09;;;;;;;469.47;73.33;;;5.70;99.90;;;;;;5030039;28;20211;-53
2023/04/13 05:02:37;;;;;;;1999.90;386.83;;;5.70;99.90;;;;;;5029408;28;20724;-54
2023/04/13 05:05:06;;;;;;;1629.03;219.30;;;5.60;99.90;;;;;;5022772;28;20243;-54
2023/04/13 05:07:36;;;;;;;1701.93;276.83;;;5.70;99.90;;;;;;5029136;28;20205;-53
2023/04/13 05:10:06;;;;;;;436.43;71.20;;;5.70;99.90;;;;;;5030166;28;20620;-53
2023/04/13 05:12:34;;;;;;;1212.70;253.73;;;5.80;99.90;;;;;;5029362;28;20222;-53
2023/04/13 05:15:05;;;;;;;1254.57;260.33;;;5.80;99.90;;;;;;5029677;28;20232;-53
2023/04/13 05:17:33;;;;;;;1999.90;324.53;;;5.90;99.90;;;;;;5029277;28;20276;-54
2023/04/13 05:20:02;;;;;;;1185.13;198.77;;;5.90;99.90;;;;;;5029603;28;20205;-53
2023/04/13 05:22:30;;;;;;;1532.87;255.67;;;5.90;99.90;;;;;;5029479;28;20891;-55
2023/04/13 05:24:59;;;;;;;1609.30;228.33;;;6.00;99.90;;;;;;5027668;28;20316;-52
2023/04/13 05:27:27;;;;;;;545.80;125.17;;;6.00;99.90;;;;;;5026688;28;20199;-55
2023/04/13 05:29:57;;;;;;;1249.60;214.33;;;6.00;99.90;;;;;;5026548;28;20216;-54
2023/04/13 05:32:25;;;;;;;1999.90;239.13;;;6.00;99.90;;;;;;5024908;28;20310;-53
2023/04/13 05:34:53;;;;;;;1949.63;278.17;;;6.10;99.90;;;;;;5027149;28;20233;-55
2023/04/13 05:37:21;;;;;;;1654.73;205.73;;;6.10;99.90;;;;;;5028575;28;20317;-54
2023/04/13 05:39:49;;;;;;;1999.90;454.77;;;6.10;99.90;;;;;;5027400;28;20699;-54
2023/04/13 05:42:18;;;;;;;1726.77;251.33;;;6.10;99.90;;;;;;5027319;28;20217;-54
2023/04/13 05:44:47;;;;;;;1999.90;490.00;;;6.10;99.90;;;;;;5026488;28;20222;-54
2023/04/13 05:47:15;;;;;;;1703.33;249.87;;;6.10;99.90;;;;;;5026838;28;20237;-53
2023/04/13 05:49:43;;;;;;;834.60;183.53;;;6.20;99.90;;;;;;5026925;28;20864;-53
2023/04/13 05:52:11;;;;;;;1368.77;233.13;;;6.10;99.90;;;;;;5026457;28;20263;-53
2023/04/13 05:54:39;;;;;;;1999.90;384.67;;;6.20;99.90;;;;;;5022220;28;20345;-55
2023/04/13 05:57:07;;;;;;;1999.90;599.10;;;6.30;99.90;;;;;;5027400;28;20612;-54
2023/04/13 05:59:37;;;;;;;1999.90;371.37;;;6.30;99.90;;;;;;5025245;28;20206;-53
2023/04/13 06:02:05;;;;;;;1999.90;446.83;;;6.40;99.90;;;;;;5027995;28;20929;-53
2023/04/13 06:04:34;;;;;;;1800.67;275.60;;;6.30;99.90;;;;;;5028559;28;20238;-54
2023/04/13 06:07:03;;;;;;;1011.50;144.87;;;6.40;99.90;;;;;;5029040;28;20229;-54
2023/04/13 06:09:31;;;;;;;1995.07;302.17;;;6.40;99.90;;;;;;5018674;28;20206;-53
2023/04/13 06:11:59;;;;;;;1999.90;504.10;;;6.50;99.90;;;;;;5027526;28;20222;-54
2023/04/13 06:14:28;;;;;;;1883.23;308.83;;;6.50;99.90;;;;;;5027643;28;20232;-54
2023/04/13 06:16:57;;;;;;;1999.90;368.53;;;6.50;99.90;;;;;;5028192;28;20320;-53
2023/04/13 06:19:25;;;;;;;1205.23;174.07;;;6.50;99.90;;;;;;5028121;28;20206;-52
2023/04/13 06:21:55;;;;;;;1999.90;341.33;;;6.50;99.90;;;;;;5027942;28;20276;-53
2023/04/13 06:24:24;;;;;;;1999.90;407.67;;;6.50;99.90;;;;;;5028282;28;20320;-53
2023/04/13 06:26:52;;;;;;;1999.90;394.10;;;6.50;99.90;;;;;;5028861;28;20259;-53
2023/04/13 06:29:20;;;;;;;1999.90;578.77;;;6.50;99.90;;;;;;5028565;28;20209;-52
2023/04/13 06:31:48;;;;;;;1999.90;316.77;;;6.60;99.90;;;;;;5028673;28;20313;-54
2023/04/13 06:34:17;;;;;;;1999.90;570.23;;;6.60;99.90;;;;;;5028809;28;20309;-54
2023/04/13 06:36:45;;;;;;;1999.90;381.80;;;6.60;99.90;;;;;;5028576;28;20205;-53
2023/04/13 06:39:14;;;;;;;1999.90;366.73;;;6.60;99.90;;;;;;5028688;28;20202;-54
2023/04/13 06:41:42;;;;;;;1999.90;436.20;;;6.60;99.90;;;;;;5027398;28;20625;-54
2023/04/13 06:44:11;;;;;;;1981.13;290.10;;;6.60;99.90;;;;;;5025771;28;20222;-54
2023/04/13 06:46:39;;;;;;;1999.90;323.53;;;6.60;99.90;;;;;;5029556;28;20214;-54
2023/04/13 06:49:08;;;;;;;1329.47;145.47;;;6.70;99.90;;;;;;5032121;28;20232;-54
2023/04/13 06:51:37;;;;;;;1999.90;363.83;;;6.70;99.90;;;;;;5024243;28;20210;-54
2023/04/13 06:54:05;;;;;;;1999.90;720.00;;;6.70;99.90;;;;;;5032023;28;20230;-53
2023/04/13 06:56:33;;;;;;;1938.77;349.23;;;6.70;99.90;;;;;;5031547;28;20208;-54
2023/04/13 06:59:01;;;;;;;1999.90;396.60;;;6.70;99.90;;;;;;5032183;28;20787;-54
2023/04/13 07:01:30;;;;;;;1967.60;506.63;;;6.70;99.90;;;;;;5031791;28;20727;-54
2023/04/13 07:03:58;;;;;;;1999.90;463.97;;;6.60;99.90;;;;;;5031968;28;20230;-54
2023/04/13 07:06:27;;;;;;;1999.90;293.17;;;6.60;99.90;;;;;;5032251;28;20253;-54
2023/04/13 07:08:57;;;;;;;1999.90;430.43;;;6.60;99.90;;;;;;5025793;28;20207;-53
2023/04/13 07:11:26;;;;;;;1470.37;212.70;;;6.70;99.90;;;;;;5026134;28;20233;-53
2023/04/13 07:13:54;;;;;;;861.67;174.00;;;6.70;99.90;;;;;;5031516;28;20222;-54
2023/04/13 07:16:22;;;;;;;611.23;114.10;;;6.80;99.90;;;;;;5031872;28;20215;-53
2023/04/13 07:18:50;;;;;;;1994.03;314.90;;;6.70;99.90;;;;;;5031332;28;20239;-54
2023/04/13 07:21:18;;;;;;;1804.90;244.07;;;6.80;99.90;;;;;;5031407;28;20214;-53
2023/04/13 07:23:46;;;;;;;1999.90;279.13;;;6.80;99.90;;;;;;5031167;28;20258;-54
2023/04/13 07:26:16;;;;;;;473.80;91.43;;;6.80;99.90;;;;;;5030408;28;20285;-53
2023/04/13 07:28:44;;;;;;;1226.83;149.73;;;6.90;99.90;;;;;;5027919;28;20225;-53
2023/04/13 07:31:12;;;;;;;1425.33;237.70;;;7.00;99.90;;;;;;5030743;28;20304;-54
2023/04/13 07:33:40;;;;;;;1370.57;208.33;;;7.10;99.90;;;;;;5031073;28;20310;-53
2023/04/13 07:36:09;;;;;;;1816.87;253.33;;;7.10;99.90;;;;;;5029707;28;20217;-54
2023/04/13 07:38:37;;;;;;;1997.20;366.07;;;7.10;99.90;;;;;;5030641;28;20313;-54
2023/04/13 07:41:06;;;;;;;1999.90;490.60;;;7.10;99.90;;;;;;5029361;28;20264;-55
2023/04/13 07:43:36;;;;;;;1999.90;366.37;;;7.20;99.90;;;;;;5030577;28;20234;-54
2023/04/13 07:46:10;;;;;;;1999.90;500.43;;;7.30;99.90;;;;;;5030613;28;20573;-54
2023/04/13 07:48:38;;;;;;;1999.90;331.30;;;7.30;99.90;;;;;;5032427;28;20206;-53
2023/04/13 07:51:07;;;;;;;1999.90;379.20;;;7.30;99.90;;;;;;5026595;28;20214;-54
2023/04/13 07:53:35;;;;;;;1999.90;590.10;;;7.40;99.90;;;;;;5030954;28;20230;-54
2023/04/13 07:56:04;;;;;;;1999.90;476.23;;;7.40;99.90;;;;;;5027261;28;20206;-54
2023/04/13 07:58:36;;;;;;;1776.33;245.87;;;7.30;99.90;;;;;;5029267;28;20844;-54
2023/04/13 08:01:05;;;;;;;1999.90;560.37;;;7.30;99.90;;;;;;5027354;28;20340;-53
2023/04/13 08:03:35;;;;;;;1316.47;219.30;;;7.40;99.90;;;;;;5030347;28;20240;-54
2023/04/13 08:06:06;;;;;;;1999.90;299.17;;;7.40;99.90;;;;;;5029248;28;20206;-54
2023/04/13 08:08:34;;;;;;;1999.90;377.07;;;7.40;99.90;;;;;;5030591;28;20260;-54
2023/04/13 08:11:03;;;;;;;1999.90;339.20;;;7.40;99.90;;;;;;5029184;28;20267;-55
2023/04/13 08:13:31;;;;;;;1999.90;477.03;;;7.30;99.90;;;;;;5016583;28;20230;-55
2023/04/13 08:16:01;;;;;;;1999.90;400.27;;;7.30;99.90;;;;;;5029352;28;20214;-54
2023/04/13 08:18:31;;;;;;;1135.03;171.43;;;7.40;99.90;;;;;;5030165;28;20503;-53
2023/04/13 08:20:59;;;;;;;1999.90;394.00;;;7.40;99.90;;;;;;5030017;28;20216;-53
2023/04/13 08:23:27;;;;;;;321.57;81.60;;;7.40;99.90;;;;;;5029655;28;20230;-53
2023/04/13 08:25:55;;;;;;;1207.73;187.37;;;7.50;99.90;;;;;;5029858;28;20233;-53
2023/04/13 08:28:23;;;;;;;1999.90;257.73;;;7.60;99.90;;;;;;5029349;28;20294;-53
2023/04/13 08:30:51;;;;;;;1999.90;403.57;;;7.70;99.90;;;;;;5029842;28;20305;-55
2023/04/13 08:33:20;;;;;;;1270.33;205.93;;;7.70;99.90;;;;;;5029490;28;20321;-56
2023/04/13 08:35:49;;;;;;;1549.80;234.83;;;7.80;99.90;;;;;;5025196;28;20811;-53
2023/04/13 08:38:18;;;;;;;325.97;76.30;;;7.70;99.90;;;;;;5028442;28;20231;-55
2023/04/13 08:40:47;;;;;;;1999.90;510.30;;;7.80;99.90;;;;;;5023194;28;20238;-53
2023/04/13 08:43:19;;;;;;;940.73;156.83;;;7.80;99.90;;;;;;5025034;28;20600;-54
2023/04/13 08:45:48;;;;;;;1999.90;545.50;;;7.90;99.90;;;;;;5029370;28;20293;-54
2023/04/13 08:48:18;;;;;;;409.80;90.83;;;7.90;99.90;;;;;;5029185;28;20242;-54
2023/04/13 08:50:48;;;;;;;1006.23;171.47;;;7.90;99.90;;;;;;5029354;28;20301;-54
2023/04/13 08:53:17;;;;;;;1972.50;249.47;;;8.00;99.90;;;;;;5027875;28;20250;-54
2023/04/13 08:55:46;;;;;;;821.83;95.20;;;8.20;99.90;;;;;;5026169;28;20793;-53
2023/04/13 08:58:19;;;;;;;1408.67;191.63;;;8.40;99.90;;;;;;5027776;28;20206;-53
2023/04/13 09:00:49;;;;;;;881.60;200.50;;;8.60;99.90;;;;;;5027784;28;20198;-54
2023/04/13 09:03:26;;;;;;;1999.90;522.33;;;8.70;99.90;;;;;;5015296;28;20238;-53
2023/04/13 09:05:59;;;;;;;1999.90;589.10;;;8.70;99.90;;;;;;5027632;28;20212;-54
2023/04/13 09:08:27;;;;;;;1999.90;597.90;;;8.70;99.90;;;;;;5028562;28;20297;-54
2023/04/13 09:10:57;;;;;;;1999.90;407.03;;;8.70;99.90;;;;;;5026820;28;20295;-55
2023/04/13 09:13:25;;;;;;;1999.90;518.70;;;8.70;99.90;;;;;;5028874;28;20280;-54
2023/04/13 09:15:56;;;;;;;1012.07;183.07;;;8.70;99.90;;;;;;5029054;28;20210;-54
2023/04/13 09:18:24;;;;;;;1999.90;322.30;;;8.80;99.90;;;;;;5029069;28;20264;-54
2023/04/13 09:20:57;;;;;;;1999.90;670.27;;;8.90;99.90;;;;;;5028799;28;20210;-54
2023/04/13 09:23:26;;;;;;;1999.90;518.87;;;9.00;99.90;;;;;;5028504;28;20728;-54
2023/04/13 09:26:04;;;;;;;1999.90;402.50;;;9.20;99.90;;;;;;5028878;28;20289;-54
2023/04/13 09:28:32;;;;;;;1999.90;385.57;;;9.30;99.90;;;;;;5028478;28;20685;-54
2023/04/13 09:31:05;;;;;;;1310.70;217.80;;;9.40;99.90;;;;;;5028151;28;20206;-54
2023/04/13 09:33:43;;;;;;;1999.90;511.60;;;9.50;99.90;;;;;;5028440;28;20229;-55
2023/04/13 09:36:15;;;;;;;1857.70;278.43;;;9.70;99.90;;;;;;5021665;28;20317;-54
2023/04/13 09:38:45;;;;;;;1999.90;382.00;;;10.00;99.90;;;;;;5028559;28;20211;-54
2023/04/13 09:41:13;;;;;;;1999.47;372.33;;;10.10;99.90;;;;;;5028674;28;20214;-54
2023/04/13 09:43:41;;;;;;;1778.50;307.90;;;10.20;99.90;;;;;;5022486;28;20229;-54
2023/04/13 09:46:13;;;;;;;1999.90;634.27;;;10.50;99.90;;;;;;5028849;28;20740;-55
2023/04/13 09:48:42;;;;;;;1999.90;281.17;;;10.80;99.90;;;;;;5027404;28;20206;-53
2023/04/13 09:51:10;;;;;;;1999.90;875.60;;;11.00;99.90;;;;;;5016195;28;20293;-53
2023/04/13 09:53:44;;;;;;;1999.90;675.27;;;10.90;99.90;;;;;;5028666;28;20265;-54
2023/04/13 09:56:12;;;;;;;1999.90;572.87;;;10.90;99.90;;;;;;5028885;28;20289;-54
2023/04/13 09:58:44;;;;;;;1999.90;540.40;;;10.90;99.90;;;;;;5028037;28;20592;-55
2023/04/13 10:01:13;;;;;;;1999.90;450.33;;;10.70;99.90;;;;;;5028917;28;20206;-54
2023/04/13 10:03:43;;;;;;;1616.03;229.93;;;10.50;99.90;;;;;;5028525;28;20321;-54
2023/04/13 10:06:12;;;;;;;1999.90;532.20;;;10.60;99.90;;;;;;5028673;28;20210;-53
2023/04/13 10:08:41;;;;;;;1999.90;419.83;;;10.30;99.90;;;;;;5028636;28;20635;-54
2023/04/13 10:11:13;;;;;;;1999.90;616.00;;;10.10;99.90;;;;;;5028476;28;20249;-54
2023/04/13 10:13:50;;;;;;;1216.23;228.23;;;10.00;99.90;;;;;;5028838;28;20309;-53
2023/04/13 10:16:35;;;;;;;892.73;169.20;;;9.80;99.90;;;;;;5015952;28;20217;-54
2023/04/13 10:19:09;;;;;;;1999.90;353.13;;;9.60;99.90;;;;;;5028219;28;20217;-54
2023/04/13 10:21:39;;;;;;;782.60;125.80;;;9.50;99.90;;;;;;5028390;28;20205;-54
2023/04/13 10:24:11;;;;;;;654.97;139.10;;;9.40;99.90;;;;;;5028081;28;20230;-54
2023/04/13 10:26:42;;;;;;;127.83;61.47;;;9.40;99.90;;;;;;5028031;28;20238;-54
2023/04/13 10:29:13;;;;;;;1999.90;337.23;;;9.50;99.90;;;;;;5028115;28;20210;-54
2023/04/13 10:31:45;;;;;;;1999.90;316.90;;;9.70;99.90;;;;;;5028362;28;20206;-54
2023/04/13 10:34:24;;;;;;;829.97;156.10;;;9.90;99.90;;;;;;5028654;28;20218;-54
2023/04/13 10:36:55;;;;;;;1999.90;444.83;;;10.30;99.90;;;;;;5025125;28;20213;-54
2023/04/13 10:39:29;;;;;;;1999.90;341.20;;;10.40;99.90;;;;;;5028138;28;20264;-55
2023/04/13 10:42:01;;;;;;;1243.70;227.37;;;10.60;99.90;;;;;;5024326;28;20210;-54
2023/04/13 10:44:41;;;;;;;1999.90;345.57;;;10.60;99.90;;;;;;5028006;28;20312;-55
2023/04/13 10:47:09;;;;;;;1999.90;340.47;;;10.60;99.90;;;;;;5025493;28;20295;-55
2023/04/13 10:49:39;;;;;;;1614.53;212.10;;;10.70;99.90;;;;;;5028019;28;20261;-54
2023/04/13 10:52:09;;;;;;;1699.43;240.83;;;10.70;99.90;;;;;;5027892;28;20241;-55
2023/04/13 10:54:39;;;;;;;1449.07;241.07;;;10.80;99.90;;;;;;5028174;28;20283;-55
2023/04/13 10:57:09;;;;;;;1437.10;237.93;;;10.80;99.90;;;;;;5027585;28;20210;-54
2023/04/13 10:59:42;;;;;;;845.43;140.93;;;10.90;99.90;;;;;;5027861;28;20262;-54
2023/04/13 11:02:25;;;;;;;1999.90;430.47;;;10.60;99.90;;;;;;5028196;28;20211;-54
2023/04/13 11:04:54;;;;;;;1637.73;283.67;;;10.70;99.90;;;;;;5034046;28;20240;-55
2023/04/13 11:07:24;;;;;;;1700.53;369.37;;;11.00;99.90;;;;;;5025451;28;20206;-54
2023/04/13 11:09:57;;;;;;;1211.83;195.70;;;11.10;99.90;;;;;;5028166;28;20230;-54
2023/04/13 11:12:30;;;;;;;1929.13;281.37;;;11.10;99.90;;;;;;5018709;28;20222;-54
2023/04/13 11:14:59;;;;;;;1999.90;385.33;;;11.20;99.90;;;;;;5027119;28;20654;-54
2023/04/13 11:17:27;;;;;;;1904.70;241.83;;;11.40;99.90;;;;;;5027111;28;20206;-54
2023/04/13 11:19:57;;;;;;;1380.57;228.17;;;11.90;99.90;;;;;;5028365;28;20234;-54
2023/04/13 11:22:27;;;;;;;1624.93;249.37;;;12.00;99.90;;;;;;5020849;28;20218;-54
2023/04/13 11:25:08;;;;;;;1999.90;488.17;;;12.30;99.90;;;;;;5024690;28;20692;-54
2023/04/13 11:27:36;;;;;;;1913.90;401.03;;;12.30;99.90;;;;;;5024137;28;20226;-55
2023/04/13 11:30:08;;;;;;;1999.90;545.40;;;12.20;99.90;;;;;;5027603;28;20647;-54
2023/04/13 11:32:40;;;;;;;1999.90;705.27;;;11.60;99.90;;;;;;5023393;28;20221;-54
2023/04/13 11:35:09;;;;;;;1844.70;459.17;;;11.30;99.90;;;;;;5030314;28;20321;-55
2023/04/13 11:37:39;;;;;;;1999.90;654.90;;;11.10;99.90;;;;;;5026907;28;20210;-54
2023/04/13 11:40:13;;;;;;;1683.50;430.07;;;11.00;99.90;;;;;;5030942;28;20238;-53
2023/04/13 11:42:43;;;;;;;1547.13;290.30;;;10.90;99.90;;;;;;5027258;28;20206;-55
2023/04/13 11:45:13;;;;;;;1264.30;215.00;;;11.00;99.90;;;;;;5026647;28;20264;-54
2023/04/13 11:47:41;;;;;;;1146.70;204.13;;;11.10;99.90;;;;;;5031124;28;20236;-53
2023/04/13 11:50:10;;;;;;;1392.70;150.83;;;11.30;99.90;;;;;;5030793;28;20212;-55
2023/04/13 11:52:40;;;;;;;1999.90;418.70;;;11.40;99.90;;;;;;5030050;28;20206;-54
2023/04/13 11:55:10;;;;;;;1999.90;406.30;;;11.50;99.90;;;;;;5030930;28;20220;-53
2023/04/13 11:57:51;;;;;;;1999.90;445.43;;;11.60;99.90;;;;;;5029973;28;20673;-54
2023/04/13 12:00:22;;;;;;;1984.90;335.80;;;11.70;99.90;;;;;;5030580;28;20663;-55
2023/04/13 12:02:52;;;;;;;1999.90;476.70;;;11.80;99.90;;;;;;5027895;28;20202;-55
2023/04/13 12:05:32;;;;;;;1999.90;499.43;;;11.80;99.90;;;;;;5030597;28;20202;-54
2023/04/13 12:08:02;;;;;;;1639.47;286.67;;;11.80;99.90;;;;;;5027454;28;20706;-54
2023/04/13 12:10:35;;;;;;;1934.57;272.67;;;11.90;99.90;;;;;;5029685;28;20214;-55
2023/04/13 12:13:10;;;;;;;828.33;185.27;;;11.90;99.90;;;;;;5027305;28;20239;-54
2023/04/13 12:15:46;;;;;;;1999.90;827.47;;;12.00;99.90;;;;;;5026254;28;20244;-54
2023/04/13 12:18:41;;;;;;;1939.20;390.37;;;12.20;99.90;;;;;;5024837;28;20681;-55
2023/04/13 12:21:14;;;;;;;1999.90;599.20;;;12.40;99.90;;;;;;5029860;28;20226;-55
2023/04/13 12:23:52;;;;;;;1999.90;651.70;;;12.70;99.90;;;;;;5026152;28;20296;-54
2023/04/13 12:26:24;;;;;;;1999.90;589.63;;;12.80;99.90;;;;;;5026465;28;20206;-55