Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:26;;;;;;;7.50;4.10;;;14.30;99.90;;;;;;5106625;28;20510;-40
2022/10/23 00:02:54;;;;;;;5.87;4.00;;;14.30;99.90;;;;;;5109954;28;20480;-42
2022/10/23 00:05:21;;;;;;;8.07;4.83;;;14.30;99.90;;;;;;5114021;28;20449;-41
2022/10/23 00:07:50;;;;;;;5.07;3.97;;;14.20;99.90;;;;;;5094997;28;20457;-39
2022/10/23 00:10:19;;;;;;;7.93;4.70;;;13.80;99.90;;;;;;5101777;28;20489;-39
2022/10/23 00:12:48;;;;;;;13.03;4.40;;;14.20;99.90;;;;;;5105894;28;20446;-41
2022/10/23 00:15:17;;;;;;;10.13;4.23;;;14.10;99.90;;;;;;5098178;28;20449;-39
2022/10/23 00:17:45;;;;;;;7.00;4.83;;;14.10;99.90;;;;;;5111932;28;20457;-39
2022/10/23 00:20:13;;;;;;;6.50;4.60;;;14.10;99.90;;;;;;5109962;28;20476;-40
2022/10/23 00:22:40;;;;;;;8.57;4.80;;;14.00;99.90;;;;;;5093907;28;20804;-40
2022/10/23 00:25:09;;;;;;;5.17;4.43;;;14.00;99.90;;;;;;5105009;28;20453;-39
2022/10/23 00:27:36;;;;;;;5.67;4.27;;;13.90;99.90;;;;;;5110210;28;20426;-43
2022/10/23 00:30:05;;;;;;;7.83;4.40;;;13.90;99.90;;;;;;5102048;28;20435;-41
2022/10/23 00:32:32;;;;;;;8.30;3.70;;;13.90;99.90;;;;;;5093242;28;20434;-41
2022/10/23 00:35:00;;;;;;;5.20;3.77;;;13.90;99.90;;;;;;5092052;28;20449;-41
2022/10/23 00:37:27;;;;;;;6.27;4.13;;;13.80;99.90;;;;;;5108248;28;20472;-41
2022/10/23 00:39:54;;;;;;;5.10;3.90;;;13.90;99.90;;;;;;5109485;28;20456;-40
2022/10/23 00:42:21;;;;;;;4.43;4.00;;;13.90;99.90;;;;;;5105926;28;20771;-39
2022/10/23 00:45:16;;;;;;;8.00;5.43;;;13.80;99.90;;;;;;5089755;28;20458;-40
2022/10/23 00:47:43;;;;;;;7.20;4.30;;;13.80;99.90;;;;;;5088244;28;20440;-38
2022/10/23 00:50:11;;;;;;;14.70;4.60;;;13.90;99.90;;;;;;5096461;28;20446;-40
2022/10/23 00:52:45;;;;;;;5.67;4.70;;;13.90;99.90;;;;;;5096035;28;20446;-40
2022/10/23 00:55:11;;;;;;;7.40;4.97;;;13.90;99.90;;;;;;5105222;28;20480;-41
2022/10/23 00:57:48;;;;;;;8.73;4.63;;;14.00;99.90;;;;;;5071791;28;20443;-41
2022/10/23 01:00:19;;;;;;;10.13;4.33;;;14.00;99.90;;;;;;5104283;28;20809;-39
2022/10/23 01:02:46;;;;;;;8.20;5.40;;;14.10;99.90;;;;;;5091783;28;20550;-40
2022/10/23 01:05:15;;;;;;;6.33;4.70;;;14.10;99.90;;;;;;5100430;28;20451;-37
2022/10/23 01:07:50;;;;;;;7.40;4.53;;;14.10;99.90;;;;;;5082686;28;20480;-40
2022/10/23 01:10:26;;;;;;;5.87;5.20;;;14.10;99.90;;;;;;5091744;28;20448;-38
2022/10/23 01:13:00;;;;;;;7.10;4.83;;;14.10;99.90;;;;;;5091648;28;20458;-40
2022/10/23 01:15:32;;;;;;;6.23;4.80;;;14.10;99.90;;;;;;5105672;28;20496;-40
2022/10/23 01:18:05;;;;;;;10.93;6.00;;;14.20;99.90;;;;;;5095083;28;20548;-43
2022/10/23 01:20:51;;;;;;;8.53;4.87;;;14.20;99.90;;;;;;5103731;28;20437;-40
2022/10/23 01:23:42;;;;;;;6.17;4.47;;;14.20;99.90;;;;;;5083958;28;20426;-41
2022/10/23 01:26:26;;;;;;;7.03;4.03;;;14.20;99.90;;;;;;5091119;28;20440;-41
2022/10/23 01:28:59;;;;;;;3.83;3.50;;;14.20;99.90;;;;;;5080585;28;20457;-39
2022/10/23 01:31:32;;;;;;;9.83;4.40;;;14.20;99.90;;;;;;5099741;28;20440;-39
2022/10/23 01:34:05;;;;;;;5.13;3.90;;;14.20;99.90;;;;;;5083422;28;20453;-41
2022/10/23 01:36:33;;;;;;;8.13;4.00;;;14.20;99.90;;;;;;5093731;28;20464;-39
2022/10/23 01:39:03;;;;;;;10.20;4.20;;;14.20;99.90;;;;;;5088270;28;20753;-39
2022/10/23 01:41:36;;;;;;;5.53;4.00;;;14.20;99.90;;;;;;5082509;28;20462;-39
2022/10/23 01:44:10;;;;;;;9.80;4.90;;;14.10;99.90;;;;;;5093639;28;20457;-41
2022/10/23 01:46:37;;;;;;;4.83;4.00;;;14.10;99.90;;;;;;5095776;28;20506;-48
2022/10/23 01:49:08;;;;;;;12.40;5.47;;;14.00;99.90;;;;;;5085069;28;20452;-39
2022/10/23 01:51:38;;;;;;;7.60;5.03;;;14.00;99.90;;;;;;5101657;28;20862;-40
2022/10/23 01:54:09;;;;;;;8.60;4.17;;;14.00;99.90;;;;;;5095112;28;20493;-38
2022/10/23 01:56:40;;;;;;;5.67;4.67;;;13.90;99.90;;;;;;5098266;28;20434;-38
2022/10/23 01:59:13;;;;;;;6.13;3.80;;;13.90;99.90;;;;;;5107015;28;20434;-41
2022/10/23 02:01:43;;;;;;;7.67;5.30;;;13.80;99.90;;;;;;5073358;28;20461;-40
2022/10/23 02:04:18;;;;;;;5.50;4.03;;;13.80;99.90;;;;;;5098358;28;20446;-40
2022/10/23 02:06:45;;;;;;;9.77;4.00;;;13.80;99.90;;;;;;5099821;28;20913;-39
2022/10/23 02:09:12;;;;;;;6.30;3.87;;;13.80;99.90;;;;;;5093793;28;20446;-39
2022/10/23 02:11:47;;;;;;;8.37;4.57;;;13.80;99.90;;;;;;5060027;28;20463;-40
2022/10/23 02:14:24;;;;;;;7.03;4.63;;;13.80;99.90;;;;;;5062054;28;20427;-40
2022/10/23 02:16:53;;;;;;;9.90;4.57;;;13.80;99.90;;;;;;5099007;28;20465;-42
2022/10/23 02:19:25;;;;;;;9.17;4.90;;;13.80;99.90;;;;;;5106384;28;20446;-41
2022/10/23 02:21:55;;;;;;;10.13;4.53;;;13.90;99.90;;;;;;5094960;28;20463;-40
2022/10/23 02:24:28;;;;;;;6.40;4.70;;;13.90;99.90;;;;;;5088153;28;20476;-38
2022/10/23 02:26:57;;;;;;;7.20;4.07;;;13.90;99.90;;;;;;5104442;28;20505;-39
2022/10/23 02:29:30;;;;;;;7.40;4.13;;;13.90;99.90;;;;;;5087489;28;20467;-41
2022/10/23 02:31:58;;;;;;;7.30;4.90;;;13.90;99.90;;;;;;5090942;28;20761;-38
2022/10/23 02:34:25;;;;;;;4.47;3.90;;;13.90;99.90;;;;;;5105408;28;20445;-40
2022/10/23 02:36:51;;;;;;;7.10;5.00;;;14.00;99.90;;;;;;5105886;28;20430;-40
2022/10/23 02:39:18;;;;;;;9.10;4.70;;;14.00;99.90;;;;;;5086232;28;20438;-39
2022/10/23 02:41:49;;;;;;;5.67;5.00;;;13.90;99.90;;;;;;5100838;28;20509;-40
2022/10/23 02:44:36;;;;;;;5.50;4.40;;;13.90;99.90;;;;;;5087948;28;20958;-40
2022/10/23 02:47:13;;;;;;;8.17;4.53;;;13.90;99.90;;;;;;5093094;28;20483;-40
2022/10/23 02:49:44;;;;;;;5.30;4.40;;;13.90;99.90;;;;;;5066160;28;20429;-41
2022/10/23 02:52:16;;;;;;;9.23;4.70;;;13.90;99.90;;;;;;5092777;28;20941;-40
2022/10/23 02:55:02;;;;;;;8.03;4.30;;;13.90;99.90;;;;;;5079137;28;20439;-39
2022/10/23 02:57:32;;;;;;;8.23;4.77;;;13.90;99.90;;;;;;5099944;28;20537;-39
2022/10/23 03:00:06;;;;;;;7.50;5.00;;;13.90;99.90;;;;;;5093218;28;20452;-38
2022/10/23 03:02:39;;;;;;;6.77;4.63;;;13.90;99.90;;;;;;5080057;28;20497;-39
2022/10/23 03:05:10;;;;;;;5.00;3.60;;;13.90;99.90;;;;;;5093759;28;20564;-40
2022/10/23 03:07:39;;;;;;;5.87;4.60;;;13.90;99.90;;;;;;5097131;28;20438;-41
2022/10/23 03:10:07;;;;;;;10.60;5.10;;;13.90;99.90;;;;;;5087723;28;20470;-39
2022/10/23 03:12:35;;;;;;;6.70;4.80;;;13.90;99.90;;;;;;5089788;28;20448;-40
2022/10/23 03:15:03;;;;;;;6.90;5.10;;;13.80;99.90;;;;;;5095932;28;20437;-40
2022/10/23 03:17:30;;;;;;;7.00;5.23;;;13.90;99.90;;;;;;5097505;28;20445;-40
2022/10/23 03:20:00;;;;;;;8.10;5.40;;;13.90;99.90;;;;;;5087094;28;20467;-41
2022/10/23 03:22:27;;;;;;;6.50;5.47;;;13.80;99.90;;;;;;5093009;28;20502;-39
2022/10/23 03:24:53;;;;;;;5.50;4.37;;;13.80;99.90;;;;;;5098557;28;20448;-41
2022/10/23 03:27:20;;;;;;;4.10;3.60;;;13.90;99.90;;;;;;5087854;28;20442;-38
2022/10/23 03:29:47;;;;;;;6.17;4.50;;;13.80;99.90;;;;;;5102789;28;20434;-39
2022/10/23 03:32:15;;;;;;;8.67;5.37;;;13.70;99.90;;;;;;5100573;28;20452;-39
2022/10/23 03:34:42;;;;;;;9.57;4.50;;;13.80;99.90;;;;;;5101429;28;20482;-40
2022/10/23 03:37:09;;;;;;;6.23;3.73;;;13.80;99.90;;;;;;5089261;28;20467;-39
2022/10/23 03:39:36;;;;;;;6.93;5.23;;;13.80;99.90;;;;;;5084302;28;20479;-39
2022/10/23 03:42:03;;;;;;;6.00;4.23;;;13.80;99.90;;;;;;5093635;28;20489;-38
2022/10/23 03:44:34;;;;;;;6.33;4.50;;;13.70;99.90;;;;;;5090858;28;21063;-39
2022/10/23 03:47:00;;;;;;;15.37;4.87;;;13.70;99.90;;;;;;5099730;28;20441;-38
2022/10/23 03:49:29;;;;;;;5.50;3.93;;;13.70;99.90;;;;;;5083165;28;20458;-40
2022/10/23 03:51:55;;;;;;;4.57;4.10;;;13.70;99.90;;;;;;5096041;28;20444;-41
2022/10/23 03:54:23;;;;;;;6.73;4.43;;;13.70;99.90;;;;;;5086745;28;20457;-39
2022/10/23 03:56:50;;;;;;;9.33;4.47;;;13.60;99.90;;;;;;5090938;28;20450;-39
2022/10/23 03:59:17;;;;;;;6.60;4.97;;;13.70;99.90;;;;;;5078294;28;20461;-40
2022/10/23 04:01:44;;;;;;;7.27;4.70;;;13.70;99.90;;;;;;5096165;28;20465;-40
2022/10/23 04:04:12;;;;;;;13.80;4.77;;;13.60;99.90;;;;;;5089387;28;20458;-39
2022/10/23 04:06:40;;;;;;;8.20;4.17;;;13.60;99.90;;;;;;5086890;28;20465;-41
2022/10/23 04:09:07;;;;;;;5.97;3.80;;;13.50;99.90;;;;;;5081524;28;20434;-39
2022/10/23 04:11:37;;;;;;;7.20;3.93;;;13.50;99.90;;;;;;5082934;28;20464;-40
2022/10/23 04:14:05;;;;;;;8.70;4.47;;;13.50;99.90;;;;;;5101106;28;20517;-39
2022/10/23 04:16:32;;;;;;;6.50;4.10;;;13.50;99.90;;;;;;5105334;27;20454;-36
2022/10/23 04:18:59;;;;;;;5.17;3.93;;;13.40;99.90;;;;;;5110044;27;20513;-40
2022/10/23 04:21:25;;;;;;;7.13;4.83;;;13.40;99.90;;;;;;5083354;28;20809;-40
2022/10/23 04:23:54;;;;;;;7.73;5.00;;;13.40;99.90;;;;;;5100043;28;20469;-40
2022/10/23 04:26:20;;;;;;;6.47;3.93;;;13.50;99.90;;;;;;5090817;28;20439;-40
2022/10/23 04:28:47;;;;;;;8.20;4.63;;;13.40;99.90;;;;;;5091430;28;20501;-39
2022/10/23 04:31:14;;;;;;;7.50;5.00;;;13.30;99.90;;;;;;5082286;28;20446;-40
2022/10/23 04:33:41;;;;;;;5.90;4.67;;;13.30;99.90;;;;;;5095229;28;20450;-41
2022/10/23 04:36:08;;;;;;;6.03;4.50;;;13.30;99.90;;;;;;5087600;28;20456;-39
2022/10/23 04:38:37;;;;;;;7.30;4.73;;;13.20;99.90;;;;;;5087591;28;20558;-39
2022/10/23 04:41:09;;;;;;;6.17;4.63;;;13.20;99.90;;;;;;5078946;28;20458;-40
2022/10/23 04:43:36;;;;;;;9.40;4.20;;;13.20;99.90;;;;;;5080867;28;20496;-39
2022/10/23 04:46:02;;;;;;;9.13;5.63;;;13.10;99.90;;;;;;5098372;28;20433;-38
2022/10/23 04:48:29;;;;;;;10.63;4.93;;;13.10;99.90;;;;;;5094545;28;20469;-40
2022/10/23 04:50:57;;;;;;;9.03;5.33;;;13.10;99.90;;;;;;5079759;28;20457;-39
2022/10/23 04:53:24;;;;;;;11.00;5.67;;;13.20;99.90;;;;;;5091912;28;20531;-40
2022/10/23 04:55:55;;;;;;;9.50;4.73;;;13.10;99.90;;;;;;5081613;28;20878;-38
2022/10/23 04:58:24;;;;;;;9.03;6.30;;;13.10;99.90;;;;;;5083444;28;20472;-40
2022/10/23 05:00:51;;;;;;;13.70;6.83;;;13.00;99.90;;;;;;5076702;28;20871;-40
2022/10/23 05:03:19;;;;;;;9.70;6.20;;;13.00;99.90;;;;;;5078812;28;20489;-40
2022/10/23 05:05:49;;;;;;;7.83;4.40;;;13.00;99.90;;;;;;5079450;28;20443;-40
2022/10/23 05:08:17;;;;;;;11.33;5.60;;;13.00;99.90;;;;;;5080211;28;20469;-43
2022/10/23 05:10:44;;;;;;;10.00;6.70;;;13.00;99.90;;;;;;5081067;28;20431;-41
2022/10/23 05:13:11;;;;;;;9.53;4.87;;;13.00;99.90;;;;;;5079751;28;20461;-40
2022/10/23 05:15:40;;;;;;;15.10;6.23;;;13.00;99.90;;;;;;5078786;28;20454;-41
2022/10/23 05:18:11;;;;;;;8.90;5.30;;;13.00;99.90;;;;;;5077822;28;20450;-42
2022/10/23 05:20:38;;;;;;;13.73;5.50;;;13.00;99.90;;;;;;5080246;28;20553;-40
2022/10/23 05:23:08;;;;;;;10.87;5.93;;;13.00;99.90;;;;;;5083421;28;20550;-39
2022/10/23 05:25:35;;;;;;;11.30;6.17;;;13.00;99.90;;;;;;5084266;28;20602;-41
2022/10/23 05:28:02;;;;;;;7.57;5.13;;;13.10;99.90;;;;;;5080225;28;20438;-40
2022/10/23 05:30:31;;;;;;;6.43;4.33;;;13.00;99.90;;;;;;5080015;28;20584;-40
2022/10/23 05:33:00;;;;;;;8.40;5.20;;;13.00;99.90;;;;;;5094862;28;20816;-40
2022/10/23 05:35:29;;;;;;;10.20;6.40;;;13.00;99.90;;;;;;5084221;28;20522;-41
2022/10/23 05:37:58;;;;;;;8.57;4.73;;;13.00;99.90;;;;;;5094388;28;20473;-41
2022/10/23 05:40:26;;;;;;;8.50;5.43;;;12.90;99.90;;;;;;5096438;28;20929;-40
2022/10/23 05:42:52;;;;;;;7.60;5.33;;;12.90;99.90;;;;;;5086681;28;20501;-38
2022/10/23 05:45:21;;;;;;;11.07;4.00;;;12.90;99.90;;;;;;5083234;28;20481;-40
2022/10/23 05:47:49;;;;;;;9.10;5.27;;;12.90;99.90;;;;;;5092926;28;20421;-40
2022/10/23 05:50:17;;;;;;;9.10;5.03;;;12.90;99.90;;;;;;5085790;28;20458;-39
2022/10/23 05:52:47;;;;;;;7.10;4.83;;;12.90;99.90;;;;;;5092926;28;20444;-40
2022/10/23 05:55:14;;;;;;;6.57;5.37;;;12.90;99.90;;;;;;5101857;28;20426;-40
2022/10/23 05:57:41;;;;;;;6.80;4.93;;;12.90;99.90;;;;;;5090929;28;20456;-39
2022/10/23 06:00:09;;;;;;;7.83;4.57;;;12.90;99.90;;;;;;5087230;28;20465;-42
2022/10/23 06:02:38;;;;;;;6.13;4.93;;;12.90;99.90;;;;;;5093598;28;20474;-40
2022/10/23 06:05:05;;;;;;;6.90;4.73;;;12.90;99.90;;;;;;5088714;28;20429;-41
2022/10/23 06:07:34;;;;;;;7.53;5.10;;;12.90;99.90;;;;;;5114734;27;20522;-44
2022/10/23 06:10:00;;;;;;;9.57;5.43;;;12.90;99.90;;;;;;5103183;28;20450;-39
2022/10/23 06:12:27;;;;;;;8.70;5.93;;;12.90;99.90;;;;;;5099101;28;20446;-40
2022/10/23 06:14:54;;;;;;;7.97;4.80;;;12.90;99.90;;;;;;5092498;28;20450;-41
2022/10/23 06:17:21;;;;;;;12.10;5.30;;;12.90;99.90;;;;;;5093821;28;20468;-40
2022/10/23 06:19:47;;;;;;;10.80;5.40;;;13.00;99.90;;;;;;5080590;28;20430;-40
2022/10/23 06:22:14;;;;;;;7.73;5.87;;;13.00;99.90;;;;;;5085628;28;20454;-40
2022/10/23 06:24:42;;;;;;;8.33;5.37;;;13.00;99.90;;;;;;5079396;28;20488;-40
2022/10/23 06:27:09;;;;;;;11.27;5.17;;;13.10;99.90;;;;;;5076946;28;20450;-40
2022/10/23 06:29:36;;;;;;;6.83;5.10;;;13.00;99.90;;;;;;5079587;28;20415;-40
2022/10/23 06:32:03;;;;;;;6.30;4.50;;;13.10;99.90;;;;;;5087188;28;20439;-40
2022/10/23 06:34:29;;;;;;;13.50;5.70;;;13.10;99.90;;;;;;5087303;28;20441;-39
2022/10/23 06:36:56;;;;;;;8.60;6.00;;;13.10;99.90;;;;;;5085514;28;20453;-41
2022/10/23 06:39:25;;;;;;;11.90;6.93;;;13.10;99.90;;;;;;5094605;28;20453;-39
2022/10/23 06:41:53;;;;;;;9.07;6.70;;;13.00;99.90;;;;;;5100130;28;20444;-41
2022/10/23 06:44:20;;;;;;;6.83;5.60;;;13.10;99.90;;;;;;5096194;28;20891;-40
2022/10/23 06:46:47;;;;;;;8.20;6.00;;;13.10;99.90;;;;;;5094554;28;20456;-39
2022/10/23 06:49:14;;;;;;;13.10;5.77;;;13.20;99.90;;;;;;5089568;28;20463;-40
2022/10/23 06:51:42;;;;;;;7.80;5.77;;;13.30;99.90;;;;;;5090944;28;20430;-41
2022/10/23 06:54:13;;;;;;;10.10;6.00;;;13.20;99.90;;;;;;5095077;28;20473;-40
2022/10/23 06:56:40;;;;;;;9.70;6.17;;;13.30;99.90;;;;;;5082836;28;20438;-38
2022/10/23 06:59:09;;;;;;;10.13;6.47;;;13.40;99.90;;;;;;5101759;28;20493;-39
2022/10/23 07:01:38;;;;;;;8.30;6.10;;;13.40;99.90;;;;;;5094593;28;20506;-39
2022/10/23 07:04:04;;;;;;;11.23;6.13;;;13.40;99.90;;;;;;5100912;28;20473;-39
2022/10/23 07:06:31;;;;;;;13.03;6.67;;;13.50;99.90;;;;;;5087758;28;20533;-40
2022/10/23 07:08:59;;;;;;;13.60;5.97;;;13.50;99.90;;;;;;5086382;28;20453;-39
2022/10/23 07:11:27;;;;;;;11.73;6.10;;;13.60;99.90;;;;;;5104176;28;20509;-38
2022/10/23 07:13:54;;;;;;;6.93;5.73;;;13.60;99.90;;;;;;5094826;28;20429;-41
2022/10/23 07:16:23;;;;;;;9.33;6.90;;;13.60;99.90;;;;;;5091174;28;20434;-39
2022/10/23 07:18:57;;;;;;;10.63;6.70;;;13.60;99.90;;;;;;5091696;28;20438;-60
2022/10/23 07:21:24;;;;;;;13.43;7.00;;;13.70;99.90;;;;;;5091140;28;20442;-60
2022/10/23 07:23:51;;;;;;;10.10;6.73;;;13.70;99.90;;;;;;5084036;28;20471;-54
2022/10/23 07:26:18;;;;;;;13.93;6.10;;;13.60;99.90;;;;;;5093476;28;20454;-56
2022/10/23 07:28:50;;;;;;;8.90;5.90;;;13.60;99.90;;;;;;5093422;28;20446;-57
2022/10/23 07:31:20;;;;;;;8.40;5.93;;;13.60;99.90;;;;;;5093146;28;20552;-57
2022/10/23 07:33:48;;;;;;;10.10;7.03;;;13.70;99.90;;;;;;5094266;28;20435;-58
2022/10/23 07:36:15;;;;;;;7.30;5.90;;;13.80;99.90;;;;;;5081679;28;20446;-58
2022/10/23 07:38:44;;;;;;;9.00;5.87;;;13.90;99.90;;;;;;5083837;28;20442;-58
2022/10/23 07:41:11;;;;;;;9.93;6.00;;;14.00;99.90;;;;;;5091049;28;20456;-53
2022/10/23 07:43:38;;;;;;;8.73;4.73;;;14.00;99.90;;;;;;5093372;28;20478;-54
2022/10/23 07:46:07;;;;;;;11.80;6.40;;;14.00;99.90;;;;;;5093929;28;20441;-53
2022/10/23 07:48:33;;;;;;;7.57;5.20;;;14.20;99.90;;;;;;5092738;28;20471;-58
2022/10/23 07:51:07;;;;;;;6.33;5.10;;;14.40;99.90;;;;;;5093045;28;20438;-58
2022/10/23 07:53:35;;;;;;;8.13;6.10;;;14.50;99.90;;;;;;5092750;28;20466;-57
2022/10/23 07:56:04;;;;;;;7.23;5.70;;;14.50;99.90;;;;;;5098155;28;20444;-55
2022/10/23 07:58:31;;;;;;;9.77;5.33;;;14.60;99.90;;;;;;5091948;28;20441;-59
2022/10/23 08:01:01;;;;;;;10.03;5.93;;;14.60;99.90;;;;;;5089391;28;20564;-56
2022/10/23 08:03:30;;;;;;;12.60;9.17;;;14.70;99.90;;;;;;5081659;28;20487;-57
2022/10/23 08:05:57;;;;;;;10.27;6.40;;;14.80;99.90;;;;;;5063229;28;20479;-59
2022/10/23 08:08:27;;;;;;;5.50;5.00;;;15.00;99.90;;;;;;5061316;28;20453;-59
2022/10/23 08:10:55;;;;;;;13.13;7.10;;;15.10;99.90;;;;;;5061072;28;20467;-59
2022/10/23 08:13:22;;;;;;;10.00;5.90;;;15.20;99.90;;;;;;5062101;28;20439;-58
2022/10/23 08:15:52;;;;;;;7.37;5.43;;;15.20;99.90;;;;;;5060517;28;20448;-58
2022/10/23 08:18:19;;;;;;;12.33;6.20;;;15.20;99.90;;;;;;5057372;28;20931;-58
2022/10/23 08:20:49;;;;;;;8.80;6.30;;;15.20;99.90;;;;;;5058047;28;20458;-58
2022/10/23 08:23:18;;;;;;;9.30;6.00;;;15.20;99.90;;;;;;5059002;28;20467;-57
2022/10/23 08:25:46;;;;;;;7.60;5.93;;;15.20;99.90;;;;;;5057542;28;20459;-58
2022/10/23 08:28:14;;;;;;;7.73;5.30;;;15.20;99.90;;;;;;5057867;28;20482;-57
2022/10/23 08:30:41;;;;;;;6.20;4.90;;;15.20;99.90;;;;;;5057594;28;20447;-59
2022/10/23 08:33:08;;;;;;;6.73;4.73;;;15.20;99.90;;;;;;5057588;28;20482;-59
2022/10/23 08:35:36;;;;;;;5.93;4.67;;;15.20;99.90;;;;;;5056857;28;20460;-58
2022/10/23 08:38:03;;;;;;;6.23;4.20;;;15.20;99.90;;;;;;5059303;28;20454;-57
2022/10/23 08:40:30;;;;;;;7.67;4.27;;;15.30;99.90;;;;;;5058858;28;20447;-60
2022/10/23 08:43:05;;;;;;;5.83;4.73;;;15.30;99.90;;;;;;5058084;28;20435;-58
2022/10/23 08:45:36;;;;;;;8.03;4.33;;;15.30;99.90;;;;;;5057899;28;20815;-59
2022/10/23 08:48:10;;;;;;;7.60;4.87;;;15.40;99.90;;;;;;5057886;28;20427;-59
2022/10/23 08:50:41;;;;;;;5.17;4.43;;;15.40;99.90;;;;;;5060097;28;20807;-58
2022/10/23 08:53:16;;;;;;;9.50;5.57;;;15.50;99.90;;;;;;5060502;28;20444;-60
2022/10/23 08:55:47;;;;;;;12.87;4.83;;;15.60;99.90;;;;;;5062119;28;20792;-60
2022/10/23 08:58:22;;;;;;;11.33;5.40;;;15.70;99.90;;;;;;5067284;28;21044;-59
2022/10/23 09:00:50;;;;;;;6.47;5.30;;;15.90;99.90;;;;;;5091389;28;20832;-58
2022/10/23 09:03:17;;;;;;;6.30;4.30;;;15.90;99.90;;;;;;5090859;28;20454;-58
2022/10/23 09:05:56;;;;;;;6.10;4.23;;;16.00;99.90;;;;;;5088547;28;20442;-57
2022/10/23 09:08:37;;;;;;;7.10;4.30;;;16.10;99.90;;;;;;5094293;28;20461;-57
2022/10/23 09:11:11;;;;;;;6.10;3.87;;;16.30;99.90;;;;;;5082505;28;20446;-59
2022/10/23 09:13:57;;;;;;;6.73;3.70;;;16.50;99.90;;;;;;5089196;28;20464;-55
2022/10/23 09:16:40;;;;;;;6.00;3.13;;;16.60;99.90;;;;;;5091454;28;20445;-59
2022/10/23 09:19:14;;;;;;;5.73;3.63;;;16.70;99.90;;;;;;5096300;28;20472;-55
2022/10/23 09:21:41;;;;;;;5.40;3.50;;;16.90;99.90;;;;;;5088845;28;20447;-58
2022/10/23 09:24:16;;;;;;;4.37;3.43;;;17.20;99.90;;;;;;5093565;28;20482;-59
2022/10/23 09:26:48;;;;;;;5.20;3.47;;;17.40;99.90;;;;;;5095116;28;20442;-57
2022/10/23 09:29:22;;;;;;;5.67;4.47;;;17.80;99.90;;;;;;5086951;28;20485;-59
2022/10/23 09:31:51;;;;;;;3.93;2.80;;;18.80;99.90;;;;;;5084135;28;20437;-59
2022/10/23 09:34:20;;;;;;;7.67;4.10;;;20.10;99.90;;;;;;5089653;28;20454;-59
2022/10/23 09:36:52;;;;;;;6.40;4.00;;;21.50;99.90;;;;;;5086855;28;20464;-60
2022/10/23 09:39:26;;;;;;;5.90;4.40;;;22.90;99.90;;;;;;5089221;28;20437;-57
2022/10/23 09:41:56;;;;;;;3.73;3.17;;;23.90;99.90;;;;;;5089953;28;20465;-57
2022/10/23 09:44:25;;;;;;;3.60;2.90;;;24.80;99.90;;;;;;5086761;28;20489;-59
2022/10/23 09:46:53;;;;;;;7.10;3.83;;;25.70;99.90;;;;;;5088458;28;20454;-59
2022/10/23 09:49:22;;;;;;;5.20;3.43;;;26.30;99.90;;;;;;5085037;28;20446;-57
2022/10/23 09:51:54;;;;;;;3.33;2.90;;;26.90;99.90;;;;;;5087702;28;20474;-59
2022/10/23 09:54:23;;;;;;;2.70;2.23;;;27.50;98.90;;;;;;5085243;28;20441;-57
2022/10/23 09:56:52;;;;;;;4.43;2.90;;;27.50;97.00;;;;;;5097245;28;20434;-56
2022/10/23 09:59:27;;;;;;;6.47;2.80;;;27.30;96.90;;;;;;5104862;28;20457;-59
2022/10/23 10:01:59;;;;;;;9.03;3.00;;;27.80;96.80;;;;;;5089624;28;20856;-56
2022/10/23 10:04:35;;;;;;;2.73;2.27;;;28.00;94.70;;;;;;5095670;28;20492;-60
2022/10/23 10:07:06;;;;;;;2.93;2.03;;;28.10;92.50;;;;;;5086663;28;20442;-59
2022/10/23 10:09:33;;;;;;;7.43;2.40;;;28.00;91.50;;;;;;5099406;28;20508;-60
2022/10/23 10:12:17;;;;;;;3.00;2.60;;;28.00;91.40;;;;;;5099787;28;20441;-61
2022/10/23 10:14:54;;;;;;;4.67;2.50;;;27.80;91.30;;;;;;5099930;28;20465;-60
2022/10/23 10:17:34;;;;;;;7.40;3.07;;;27.90;91.60;;;;;;5100508;28;20429;-59
2022/10/23 10:20:14;;;;;;;3.80;2.93;;;28.00;91.00;;;;;;5099704;28;20499;-58
2022/10/23 10:22:48;;;;;;;3.73;2.20;;;27.80;90.20;;;;;;5086601;28;20473;-60
2022/10/23 10:25:21;;;;;;;3.63;2.37;;;27.40;90.80;;;;;;5080953;28;20466;-60
2022/10/23 10:27:59;;;;;;;4.70;2.50;;;27.00;91.60;;;;;;5082731;28;20462;-59
2022/10/23 10:30:35;;;;;;;2.83;2.53;;;26.70;92.40;;;;;;5092758;28;20781;-60
2022/10/23 10:33:07;;;;;;;8.60;2.93;;;26.90;93.80;;;;;;5095402;28;20434;-59
2022/10/23 10:35:42;;;;;;;4.10;3.57;;;26.60;92.90;;;;;;5079361;28;20445;-60
2022/10/23 10:38:22;;;;;;;3.20;2.90;;;26.30;94.50;;;;;;5087312;28;20476;-60
2022/10/23 10:41:02;;;;;;;5.53;2.20;;;26.20;94.50;;;;;;5089388;28;20912;-60
2022/10/23 10:43:41;;;;;;;4.87;2.83;;;26.20;95.80;;;;;;5089441;28;20469;-58
2022/10/23 10:46:18;;;;;;;4.10;3.70;;;26.10;96.30;;;;;;5090544;28;20448;-60
2022/10/23 10:48:49;;;;;;;5.30;3.07;;;26.10;95.80;;;;;;5089054;28;20453;-59
2022/10/23 10:51:23;;;;;;;5.13;3.70;;;26.00;96.40;;;;;;5093324;28;20425;-61
2022/10/23 10:54:05;;;;;;;6.73;3.77;;;25.90;97.10;;;;;;5101711;28;21117;-61
2022/10/23 10:56:35;;;;;;;7.60;3.73;;;25.70;97.50;;;;;;5090526;28;20464;-59
2022/10/23 10:59:10;;;;;;;5.27;3.47;;;25.40;98.20;;;;;;5099185;28;20993;-58
2022/10/23 11:01:42;;;;;;;5.83;3.63;;;24.80;99.90;;;;;;5091396;28;20411;-53
2022/10/23 11:04:14;;;;;;;6.17;3.80;;;24.00;99.90;;;;;;5090802;28;20790;-59
2022/10/23 11:06:43;;;;;;;7.60;3.13;;;23.20;99.90;;;;;;5087426;28;20525;-58
2022/10/23 11:09:16;;;;;;;3.87;3.47;;;22.70;99.90;;;;;;5087862;28;20446;-58
2022/10/23 11:11:43;;;;;;;4.57;3.77;;;22.20;99.90;;;;;;5098904;28;20457;-56
2022/10/23 11:14:16;;;;;;;5.73;4.17;;;21.90;99.90;;;;;;5093804;28;20441;-59
2022/10/23 11:16:47;;;;;;;6.50;3.53;;;21.60;99.90;;;;;;5084474;28;20465;-60
2022/10/23 11:19:23;;;;;;;10.77;4.27;;;21.40;99.90;;;;;;5094271;28;20442;-56
2022/10/23 11:21:58;;;;;;;4.03;3.50;;;21.30;99.90;;;;;;5099055;28;20442;-57
2022/10/23 11:25:03;;;;;;;3.87;3.17;;;21.30;99.90;;;;;;5096434;28;20541;-58
2022/10/23 11:27:56;;;;;;;3.90;2.57;;;21.20;99.90;;;;;;5092876;28;20514;-54
2022/10/23 11:30:25;;;;;;;6.77;2.50;;;21.10;99.90;;;;;;5100033;28;20409;-57
2022/10/23 11:33:16;;;;;;;6.27;3.33;;;21.10;99.90;;;;;;5101148;28;20483;-50
2022/10/23 11:35:53;;;;;;;4.83;3.47;;;21.20;99.90;;;;;;5099403;28;20481;-57
2022/10/23 11:38:29;;;;;;;5.33;3.20;;;21.00;99.90;;;;;;5089074;28;20461;-59
2022/10/23 11:40:59;;;;;;;5.07;2.83;;;20.80;99.90;;;;;;5101168;28;20576;-58
2022/10/23 11:43:28;;;;;;;6.50;3.70;;;20.60;99.90;;;;;;5096897;28;20454;-55
2022/10/23 11:45:55;;;;;;;4.77;3.07;;;20.60;99.90;;;;;;5096346;28;20554;-60
2022/10/23 11:48:35;;;;;;;4.23;2.47;;;20.60;99.90;;;;;;5101605;28;20448;-56
2022/10/23 11:51:03;;;;;;;3.30;2.77;;;20.50;99.90;;;;;;5085368;28;20426;-57
2022/10/23 11:53:39;;;;;;;4.60;3.13;;;20.50;99.90;;;;;;5100563;28;20525;-59
2022/10/23 11:56:27;;;;;;;6.73;3.23;;;20.60;99.90;;;;;;5096525;28;20418;-58
2022/10/23 11:58:56;;;;;;;5.40;2.73;;;20.60;99.90;;;;;;5094624;28;20443;-59
2022/10/23 12:01:30;;;;;;;5.00;3.03;;;20.60;99.90;;;;;;5095950;28;20465;-57
2022/10/23 12:04:02;;;;;;;6.20;3.03;;;20.40;99.90;;;;;;5094033;28;20429;-59
2022/10/23 12:06:32;;;;;;;4.33;2.67;;;20.40;99.90;;;;;;5094442;28;20502;-57
2022/10/23 12:09:02;;;;;;;3.17;2.63;;;20.40;99.90;;;;;;5094273;28;20449;-54
2022/10/23 12:11:47;;;;;;;6.70;4.37;;;20.50;99.90;;;;;;5093211;28;20462;-54
2022/10/23 12:14:31;;;;;;;3.20;2.67;;;20.50;99.90;;;;;;5094181;28;20493;-54
2022/10/23 12:17:01;;;;;;;5.67;2.50;;;20.50;99.90;;;;;;5093356;28;20486;-58
2022/10/23 12:19:41;;;;;;;7.20;5.37;;;20.60;99.90;;;;;;5095443;28;20433;-57
2022/10/23 12:22:10;;;;;;;2.90;2.50;;;20.50;99.90;;;;;;5095071;28;20458;-57
2022/10/23 12:24:56;;;;;;;17.17;12.67;;;20.50;99.90;;;;;;5099709;28;20461;-57
2022/10/23 12:27:32;;;;;;;5.60;4.73;;;20.40;99.90;;;;;;5106428;28;20453;-51
2022/10/23 12:30:14;;;;;;;5.43;3.20;;;20.40;99.90;;;;;;5102583;28;20438;-60
2022/10/23 12:33:07;;;;;;;3.40;3.03;;;20.40;99.90;;;;;;5105969;28;20522;-60
2022/10/23 12:36:06;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5106644;28;20438;-54
2022/10/23 12:38:43;;;;;;;6.47;2.57;;;20.30;99.90;;;;;;5096883;28;20457;-51
2022/10/23 12:41:15;;;;;;;2.90;2.50;;;20.20;99.90;;;;;;5099486;28;20414;-50
2022/10/23 12:43:51;;;;;;;7.13;2.53;;;20.10;99.90;;;;;;5098876;28;20434;-52
2022/10/23 12:46:35;;;;;;;3.33;2.13;;;19.90;99.90;;;;;;5099765;28;20489;-50
2022/10/23 12:49:12;;;;;;;2.57;1.80;;;19.90;99.90;;;;;;5098697;28;20464;-50
2022/10/23 12:51:40;;;;;;;2.20;1.93;;;19.90;99.90;;;;;;5100922;28;20480;-50
2022/10/23 12:54:15;;;;;;;4.90;2.60;;;19.80;99.90;;;;;;5102404;28;20469;-56
2022/10/23 12:56:44;;;;;;;2.70;1.97;;;19.90;99.90;;;;;;5101684;28;20413;-46
2022/10/23 12:59:16;;;;;;;4.70;2.70;;;19.90;99.90;;;;;;5097938;28;20439;-52
2022/10/23 13:01:45;;;;;;;6.80;2.77;;;19.90;99.90;;;;;;5095716;28;20464;-55
2022/10/23 13:04:20;;;;;;;4.63;3.03;;;19.80;99.90;;;;;;5095243;28;20717;-55