Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:24;;;;;;;14.63;5.50;;;2.70;92.90;;;;;;5035398;28;20041;-85
2024/01/28 00:04:49;;;;;;;19.70;7.60;;;2.70;93.00;;;;;;5036967;28;20469;-83
2024/01/28 00:07:15;;;;;;;19.60;7.43;;;2.70;93.10;;;;;;5035874;28;20052;-83
2024/01/28 00:09:42;;;;;;;20.70;7.60;;;2.70;93.10;;;;;;5036907;28;20485;-83
2024/01/28 00:12:08;;;;;;;18.57;6.53;;;2.70;93.20;;;;;;5035325;28;20116;-82
2024/01/28 00:14:33;;;;;;;14.03;6.13;;;2.70;93.20;;;;;;5035399;28;20061;-82
2024/01/28 00:16:59;;;;;;;18.53;5.00;;;2.80;93.30;;;;;;5036707;28;20049;-83
2024/01/28 00:19:25;;;;;;;16.40;6.37;;;2.70;93.40;;;;;;5035318;28;20074;-82
2024/01/28 00:21:50;;;;;;;15.20;5.53;;;2.70;93.40;;;;;;5036419;28;20021;-83
2024/01/28 00:24:18;;;;;;;12.73;5.40;;;2.70;93.50;;;;;;5035368;28;20018;-84
2024/01/28 00:26:44;;;;;;;12.80;5.03;;;2.70;93.60;;;;;;5036683;28;20542;-83
2024/01/28 00:29:09;;;;;;;11.73;4.87;;;2.70;93.60;;;;;;5035019;28;20061;-84
2024/01/28 00:31:35;;;;;;;13.07;5.23;;;2.70;93.60;;;;;;5036260;28;20036;-83
2024/01/28 00:34:01;;;;;;;16.33;6.23;;;2.70;93.60;;;;;;5036308;28;20121;-83
2024/01/28 00:36:28;;;;;;;20.57;6.37;;;2.70;93.60;;;;;;5036216;28;20050;-83
2024/01/28 00:38:54;;;;;;;19.40;5.87;;;2.70;93.60;;;;;;5034904;28;20493;-82
2024/01/28 00:41:26;;;;;;;15.30;6.30;;;2.60;93.60;;;;;;5036269;28;20034;-83
2024/01/28 00:43:52;;;;;;;15.90;5.87;;;2.70;93.70;;;;;;5036136;28;20025;-83
2024/01/28 00:46:20;;;;;;;16.97;5.43;;;2.70;93.80;;;;;;5036029;28;20100;-81
2024/01/28 00:48:46;;;;;;;18.73;6.23;;;2.60;93.80;;;;;;5035860;28;20325;-80
2024/01/28 00:51:12;;;;;;;18.13;6.17;;;2.60;93.80;;;;;;5036038;28;20060;-80
2024/01/28 00:53:38;;;;;;;12.37;5.40;;;2.60;93.90;;;;;;5035789;28;20021;-80
2024/01/28 00:56:04;;;;;;;16.20;6.30;;;2.60;93.90;;;;;;5036015;28;20359;-80
2024/01/28 00:58:30;;;;;;;13.40;5.83;;;2.60;94.00;;;;;;5036194;28;20035;-80
2024/01/28 01:00:56;;;;;;;12.30;5.43;;;2.60;94.00;;;;;;5036014;28;20022;-80
2024/01/28 01:03:22;;;;;;;19.83;5.97;;;2.60;94.00;;;;;;5035914;28;20018;-80
2024/01/28 01:05:47;;;;;;;18.17;5.87;;;2.60;94.10;;;;;;5035510;28;20031;-80
2024/01/28 01:08:13;;;;;;;16.93;6.33;;;2.50;94.10;;;;;;5035797;28;20021;-80
2024/01/28 01:10:40;;;;;;;13.80;5.20;;;2.50;94.10;;;;;;5035669;28;20036;-80
2024/01/28 01:13:06;;;;;;;12.70;5.97;;;2.40;94.20;;;;;;5035203;28;20018;-80
2024/01/28 01:15:32;;;;;;;16.60;7.73;;;2.40;94.30;;;;;;5035781;28;20018;-79
2024/01/28 01:17:58;;;;;;;16.33;5.80;;;2.40;94.30;;;;;;5035448;28;20025;-79
2024/01/28 01:20:24;;;;;;;13.90;5.97;;;2.40;94.40;;;;;;5035471;28;20436;-80
2024/01/28 01:22:49;;;;;;;16.17;5.90;;;2.40;94.40;;;;;;5035473;28;20025;-80
2024/01/28 01:25:15;;;;;;;14.67;6.10;;;2.40;94.40;;;;;;5034368;28;20021;-80
2024/01/28 01:27:41;;;;;;;13.83;5.93;;;2.30;94.50;;;;;;5035391;28;20030;-80
2024/01/28 01:30:10;;;;;;;17.63;6.63;;;2.30;94.60;;;;;;5035436;28;20393;-80
2024/01/28 01:32:37;;;;;;;14.40;6.03;;;2.30;94.60;;;;;;5035283;28;20010;-79
2024/01/28 01:35:03;;;;;;;15.17;5.80;;;2.30;94.60;;;;;;5034947;28;20081;-80
2024/01/28 01:37:29;;;;;;;14.43;5.27;;;2.20;94.70;;;;;;5035236;28;20039;-80
2024/01/28 01:39:54;;;;;;;14.20;5.53;;;2.20;94.70;;;;;;5035200;28;20108;-80
2024/01/28 01:42:20;;;;;;;17.43;6.37;;;2.20;94.80;;;;;;5035109;28;20064;-80
2024/01/28 01:44:46;;;;;;;16.47;6.67;;;2.20;94.80;;;;;;5034848;28;20354;-79
2024/01/28 01:47:12;;;;;;;13.63;5.73;;;2.20;94.90;;;;;;5035215;28;20022;-79
2024/01/28 01:49:38;;;;;;;12.77;5.57;;;2.10;94.90;;;;;;5034916;28;20037;-80
2024/01/28 01:52:06;;;;;;;12.43;5.80;;;2.10;95.00;;;;;;5034946;28;20052;-80
2024/01/28 01:54:32;;;;;;;15.80;5.60;;;2.10;95.10;;;;;;5033719;28;20109;-79
2024/01/28 01:56:58;;;;;;;11.83;5.87;;;2.20;95.10;;;;;;5033536;28;20025;-80
2024/01/28 01:59:24;;;;;;;14.27;5.60;;;2.10;95.20;;;;;;5034642;28;20025;-81
2024/01/28 02:01:54;;;;;;;21.87;6.93;;;2.10;95.20;;;;;;5034868;28;20029;-80
2024/01/28 02:04:20;;;;;;;18.17;6.37;;;2.10;95.30;;;;;;5034753;28;20481;-79
2024/01/28 02:06:48;;;;;;;20.30;6.27;;;2.00;95.30;;;;;;5034562;28;20032;-80
2024/01/28 02:09:14;;;;;;;15.60;6.20;;;2.00;95.30;;;;;;5034662;28;20017;-79
2024/01/28 02:11:41;;;;;;;16.63;6.53;;;2.00;95.30;;;;;;5034476;28;20478;-80
2024/01/28 02:14:07;;;;;;;17.30;6.50;;;2.00;95.40;;;;;;5033320;28;20022;-80
2024/01/28 02:16:33;;;;;;;14.93;5.53;;;2.00;95.40;;;;;;5033039;28;20531;-80
2024/01/28 02:18:58;;;;;;;16.03;5.90;;;2.00;95.50;;;;;;5034436;28;20029;-80
2024/01/28 02:21:24;;;;;;;13.93;5.27;;;2.00;95.50;;;;;;5034405;28;20021;-80
2024/01/28 02:23:49;;;;;;;18.63;5.10;;;2.00;95.60;;;;;;5032874;28;20028;-80
2024/01/28 02:26:15;;;;;;;13.40;5.17;;;1.90;95.60;;;;;;5033639;28;20113;-80
2024/01/28 02:28:41;;;;;;;16.53;6.07;;;1.90;95.70;;;;;;5032983;28;20075;-80
2024/01/28 02:31:07;;;;;;;16.40;6.03;;;1.90;95.70;;;;;;5034201;28;20489;-80
2024/01/28 02:33:32;;;;;;;14.27;5.53;;;1.90;95.80;;;;;;5032773;28;20519;-80
2024/01/28 02:35:59;;;;;;;15.63;5.53;;;1.90;95.80;;;;;;5034332;28;20021;-80
2024/01/28 02:38:25;;;;;;;13.27;5.47;;;1.90;95.80;;;;;;5034425;28;20079;-80
2024/01/28 02:40:52;;;;;;;15.90;6.17;;;1.80;95.90;;;;;;5033936;28;20037;-80
2024/01/28 02:43:19;;;;;;;15.00;5.77;;;1.80;96.00;;;;;;5032708;28;20022;-80
2024/01/28 02:45:44;;;;;;;14.47;5.37;;;1.80;96.00;;;;;;5034389;28;20025;-80
2024/01/28 02:48:10;;;;;;;11.33;5.10;;;1.80;96.10;;;;;;5033349;28;20021;-79
2024/01/28 02:50:36;;;;;;;13.03;5.23;;;1.80;96.10;;;;;;5033809;28;20029;-80
2024/01/28 02:53:02;;;;;;;13.70;6.37;;;1.80;96.20;;;;;;5032613;28;20442;-80
2024/01/28 02:55:27;;;;;;;14.03;4.87;;;1.70;96.20;;;;;;5033642;28;20108;-80
2024/01/28 02:57:53;;;;;;;13.77;5.57;;;1.70;96.20;;;;;;5032192;28;20121;-80
2024/01/28 03:00:19;;;;;;;11.93;5.17;;;1.70;96.30;;;;;;5033598;28;20025;-80
2024/01/28 03:02:44;;;;;;;16.30;5.10;;;1.70;96.30;;;;;;5033808;28;20026;-80
2024/01/28 03:05:11;;;;;;;13.03;5.23;;;1.70;96.30;;;;;;5032404;28;20020;-80
2024/01/28 03:07:36;;;;;;;15.17;5.70;;;1.70;96.30;;;;;;5033538;28;20108;-80
2024/01/28 03:10:02;;;;;;;15.10;4.83;;;1.60;96.40;;;;;;5031925;28;20159;-80
2024/01/28 03:12:28;;;;;;;18.70;5.20;;;1.70;96.50;;;;;;5033187;28;20022;-80
2024/01/28 03:14:54;;;;;;;16.30;6.30;;;1.60;96.50;;;;;;5033437;28;20017;-80
2024/01/28 03:17:19;;;;;;;17.97;7.20;;;1.60;96.50;;;;;;5033326;28;20028;-79
2024/01/28 03:19:45;;;;;;;16.83;5.43;;;1.60;96.50;;;;;;5033309;28;20029;-80
2024/01/28 03:22:10;;;;;;;14.90;5.57;;;1.60;96.50;;;;;;5031860;28;20083;-80
2024/01/28 03:24:36;;;;;;;13.60;5.43;;;1.60;96.60;;;;;;5031914;28;20034;-80
2024/01/28 03:27:02;;;;;;;12.80;5.07;;;1.60;96.70;;;;;;5033416;28;20422;-80
2024/01/28 03:29:27;;;;;;;13.77;6.10;;;1.50;96.70;;;;;;5032926;28;20033;-79
2024/01/28 03:31:53;;;;;;;12.10;5.27;;;1.50;96.70;;;;;;5033416;28;20105;-80
2024/01/28 03:34:19;;;;;;;16.50;5.90;;;1.50;96.80;;;;;;5031348;28;20087;-79
2024/01/28 03:36:45;;;;;;;14.40;5.80;;;1.50;96.90;;;;;;5032286;28;20026;-79
2024/01/28 03:39:14;;;;;;;15.33;4.77;;;1.50;96.90;;;;;;5031713;28;20017;-79
2024/01/28 03:41:40;;;;;;;13.93;5.30;;;1.50;97.00;;;;;;5033121;28;20128;-79
2024/01/28 03:44:05;;;;;;;15.80;5.47;;;1.40;97.00;;;;;;5032995;28;20175;-80
2024/01/28 03:46:32;;;;;;;14.00;4.70;;;1.40;97.10;;;;;;5032572;28;20025;-80
2024/01/28 03:48:57;;;;;;;14.00;5.40;;;1.40;97.40;;;;;;5033013;28;20021;-80
2024/01/28 03:51:23;;;;;;;14.90;4.37;;;1.40;97.20;;;;;;5032686;28;20454;-80
2024/01/28 03:53:48;;;;;;;15.33;4.63;;;1.50;97.20;;;;;;5032929;28;20022;-80
2024/01/28 03:56:14;;;;;;;14.90;5.17;;;1.40;97.30;;;;;;5032872;28;20088;-80
2024/01/28 03:58:40;;;;;;;11.87;5.27;;;1.40;97.30;;;;;;5032720;28;20053;-80
2024/01/28 04:01:05;;;;;;;14.60;5.43;;;1.40;97.30;;;;;;5032905;28;20100;-80
2024/01/28 04:03:31;;;;;;;16.73;5.57;;;1.40;97.40;;;;;;5031418;28;20028;-80
2024/01/28 04:05:57;;;;;;;11.97;5.13;;;1.40;97.50;;;;;;5032865;28;20030;-80
2024/01/28 04:08:22;;;;;;;13.50;4.97;;;1.40;97.60;;;;;;5032796;28;20060;-80
2024/01/28 04:10:48;;;;;;;13.57;5.40;;;1.40;97.60;;;;;;5032757;28;20116;-80
2024/01/28 04:13:13;;;;;;;11.43;4.60;;;1.30;97.70;;;;;;5032458;28;20489;-79
2024/01/28 04:15:39;;;;;;;13.93;5.10;;;1.40;97.70;;;;;;5032520;28;20029;-79
2024/01/28 04:18:05;;;;;;;13.50;5.37;;;1.40;97.70;;;;;;5033088;28;20436;-80
2024/01/28 04:20:31;;;;;;;15.30;5.43;;;1.30;97.80;;;;;;5032778;28;20026;-80
2024/01/28 04:22:57;;;;;;;13.70;5.00;;;1.30;97.90;;;;;;5031402;28;20184;-80
2024/01/28 04:25:22;;;;;;;13.57;4.80;;;1.40;97.90;;;;;;5032470;28;20022;-80
2024/01/28 04:27:48;;;;;;;17.30;5.40;;;1.30;97.90;;;;;;5032535;28;20021;-80
2024/01/28 04:30:14;;;;;;;13.33;4.90;;;1.30;98.00;;;;;;5031070;28;20037;-80
2024/01/28 04:32:39;;;;;;;10.57;4.63;;;1.30;98.00;;;;;;5031413;28;20032;-79
2024/01/28 04:35:05;;;;;;;14.00;4.63;;;1.30;98.10;;;;;;5032049;28;20053;-80
2024/01/28 04:37:31;;;;;;;12.27;4.83;;;1.30;98.20;;;;;;5032437;28;20116;-80
2024/01/28 04:39:57;;;;;;;14.10;5.00;;;1.30;98.30;;;;;;5032561;28;20037;-80
2024/01/28 04:42:23;;;;;;;15.40;4.87;;;1.30;98.40;;;;;;5031462;28;20025;-80
2024/01/28 04:44:49;;;;;;;11.43;4.57;;;1.30;98.40;;;;;;5032268;28;20503;-80
2024/01/28 04:47:15;;;;;;;13.90;4.67;;;1.30;98.40;;;;;;5032197;28;20037;-80
2024/01/28 04:49:41;;;;;;;14.70;5.10;;;1.30;98.50;;;;;;5034925;28;20029;-80
2024/01/28 04:52:07;;;;;;;13.33;4.27;;;1.30;98.50;;;;;;5034695;28;20388;-80
2024/01/28 04:54:33;;;;;;;13.23;4.70;;;1.30;98.50;;;;;;5036143;28;20512;-79
2024/01/28 04:57:01;;;;;;;12.03;4.67;;;1.30;98.50;;;;;;5035870;28;20477;-79
2024/01/28 04:59:27;;;;;;;8.90;4.70;;;1.20;98.60;;;;;;5035791;28;20026;-80
2024/01/28 05:01:53;;;;;;;14.00;4.30;;;1.30;98.70;;;;;;5036183;28;20028;-80
2024/01/28 05:04:19;;;;;;;17.37;5.17;;;1.20;98.70;;;;;;5035972;28;20500;-79
2024/01/28 05:06:45;;;;;;;13.10;4.43;;;1.20;98.80;;;;;;5035743;28;20037;-80
2024/01/28 05:09:10;;;;;;;12.57;4.40;;;1.30;98.90;;;;;;5030326;28;20474;-80
2024/01/28 05:11:36;;;;;;;13.03;4.53;;;1.30;98.90;;;;;;5015760;28;20033;-80
2024/01/28 05:14:04;;;;;;;13.00;4.80;;;1.20;98.90;;;;;;5030725;28;20026;-80
2024/01/28 05:16:30;;;;;;;11.57;4.90;;;1.20;99.00;;;;;;5015913;28;20021;-80
2024/01/28 05:18:56;;;;;;;15.40;3.90;;;1.20;99.10;;;;;;5016024;28;20413;-79
2024/01/28 05:21:23;;;;;;;13.53;4.00;;;1.20;99.10;;;;;;5014659;28;20030;-79
2024/01/28 05:23:50;;;;;;;11.70;4.13;;;1.20;99.10;;;;;;5015579;28;20022;-79
2024/01/28 05:26:17;;;;;;;11.60;5.03;;;1.20;99.20;;;;;;5015772;28;20485;-80
2024/01/28 05:28:43;;;;;;;16.50;4.77;;;1.30;99.20;;;;;;5015705;28;20026;-80
2024/01/28 05:31:09;;;;;;;12.70;4.40;;;1.20;99.20;;;;;;5015608;28;20030;-79
2024/01/28 05:33:37;;;;;;;12.33;4.53;;;1.20;99.30;;;;;;5015383;28;20018;-80
2024/01/28 05:36:13;;;;;;;14.40;4.97;;;1.20;99.30;;;;;;5014291;28;20057;-80
2024/01/28 05:38:39;;;;;;;16.30;4.77;;;1.20;99.40;;;;;;5015313;28;20105;-80
2024/01/28 05:41:06;;;;;;;14.90;4.77;;;1.20;99.50;;;;;;5014290;28;20473;-80
2024/01/28 05:43:32;;;;;;;18.13;5.47;;;1.20;99.50;;;;;;5015416;28;20026;-80
2024/01/28 05:45:59;;;;;;;14.33;4.83;;;1.20;99.50;;;;;;5014356;28;20061;-80
2024/01/28 05:48:24;;;;;;;13.50;4.77;;;1.20;99.60;;;;;;5015389;28;20018;-79
2024/01/28 05:50:50;;;;;;;9.33;4.07;;;1.20;99.60;;;;;;5015330;28;20433;-79
2024/01/28 05:53:15;;;;;;;15.17;4.50;;;1.20;99.70;;;;;;5015173;28;20036;-79
2024/01/28 05:55:41;;;;;;;12.20;4.60;;;1.20;99.70;;;;;;5015675;28;20072;-79
2024/01/28 05:58:07;;;;;;;13.00;4.60;;;1.20;99.70;;;;;;5015408;28;20018;-80
2024/01/28 06:00:32;;;;;;;16.47;5.20;;;1.20;99.70;;;;;;5014244;28;20041;-79
2024/01/28 06:02:58;;;;;;;11.63;4.37;;;1.10;99.70;;;;;;5014545;28;20045;-80
2024/01/28 06:05:24;;;;;;;9.30;4.40;;;1.20;99.70;;;;;;5015726;28;20022;-80
2024/01/28 06:07:49;;;;;;;11.70;4.20;;;1.20;99.70;;;;;;5029993;28;20036;-79
2024/01/28 06:10:15;;;;;;;11.80;4.30;;;1.10;99.80;;;;;;5034328;28;20029;-79
2024/01/28 06:12:41;;;;;;;11.20;4.17;;;1.10;99.80;;;;;;5034737;28;20527;-80
2024/01/28 06:15:08;;;;;;;11.10;5.27;;;1.10;99.80;;;;;;5034400;28;20033;-79
2024/01/28 06:17:36;;;;;;;12.10;4.53;;;1.10;99.80;;;;;;5034473;28;20017;-79
2024/01/28 06:20:04;;;;;;;14.33;4.43;;;1.10;99.80;;;;;;5033577;28;20385;-79
2024/01/28 06:22:29;;;;;;;9.50;4.40;;;1.10;99.90;;;;;;5034413;28;20076;-80
2024/01/28 06:24:55;;;;;;;14.27;4.97;;;1.10;99.90;;;;;;5034386;28;20033;-79
2024/01/28 06:27:21;;;;;;;13.07;4.17;;;1.10;99.90;;;;;;5034179;28;20026;-79
2024/01/28 06:29:47;;;;;;;10.73;4.27;;;1.00;99.90;;;;;;5032880;28;20068;-80
2024/01/28 06:32:13;;;;;;;10.10;4.20;;;1.00;99.90;;;;;;5034139;28;20025;-80
2024/01/28 06:34:39;;;;;;;18.23;4.23;;;1.00;99.90;;;;;;5033675;28;20116;-79
2024/01/28 06:37:04;;;;;;;11.70;3.90;;;1.00;99.90;;;;;;5034047;28;20537;-79
2024/01/28 06:39:31;;;;;;;11.27;4.10;;;1.00;99.90;;;;;;5034114;28;20021;-79
2024/01/28 06:41:57;;;;;;;9.63;3.60;;;1.00;99.90;;;;;;5034423;28;20052;-79
2024/01/28 06:44:23;;;;;;;15.23;4.17;;;1.00;99.90;;;;;;5034222;28;20026;-80
2024/01/28 06:46:48;;;;;;;14.97;3.73;;;1.00;99.90;;;;;;5033409;28;20048;-80
2024/01/28 06:49:14;;;;;;;11.23;4.20;;;1.00;99.90;;;;;;5033720;28;20024;-79
2024/01/28 06:51:41;;;;;;;13.17;3.57;;;1.00;99.90;;;;;;5033945;28;20488;-79
2024/01/28 06:54:07;;;;;;;11.93;4.23;;;1.00;99.90;;;;;;5033851;28;20017;-80
2024/01/28 06:56:33;;;;;;;11.80;3.87;;;1.00;99.90;;;;;;5033774;28;20394;-80
2024/01/28 06:58:58;;;;;;;10.53;4.20;;;1.00;99.90;;;;;;5033635;28;20029;-79
2024/01/28 07:01:24;;;;;;;16.10;4.53;;;1.00;99.90;;;;;;5033334;28;20473;-80
2024/01/28 07:03:50;;;;;;;10.33;3.93;;;1.00;99.90;;;;;;5033597;28;20021;-80
2024/01/28 07:06:16;;;;;;;10.53;4.13;;;1.00;99.90;;;;;;5032226;28;20025;-80
2024/01/28 07:08:42;;;;;;;9.57;3.83;;;1.00;99.90;;;;;;5025843;28;20036;-79
2024/01/28 07:11:08;;;;;;;9.70;4.53;;;1.00;99.90;;;;;;5031326;28;20469;-79
2024/01/28 07:13:34;;;;;;;14.63;4.00;;;0.90;99.90;;;;;;5022747;28;20494;-79
2024/01/28 07:15:59;;;;;;;9.33;3.83;;;1.00;99.90;;;;;;5030967;28;20045;-79
2024/01/28 07:18:25;;;;;;;14.60;5.47;;;1.00;99.90;;;;;;5029268;28;20448;-78
2024/01/28 07:20:50;;;;;;;8.97;4.13;;;1.00;99.90;;;;;;5031512;28;20028;-78
2024/01/28 07:23:16;;;;;;;12.00;4.40;;;1.00;99.90;;;;;;5033423;28;20030;-78
2024/01/28 07:25:42;;;;;;;9.67;3.90;;;1.00;99.90;;;;;;5032111;28;20025;-78
2024/01/28 07:28:07;;;;;;;10.13;3.60;;;1.00;99.90;;;;;;5033172;28;20104;-79
2024/01/28 07:30:33;;;;;;;7.83;3.83;;;1.00;99.90;;;;;;5032911;28;20128;-78
2024/01/28 07:32:58;;;;;;;8.73;3.50;;;1.00;99.90;;;;;;5032997;28;20025;-78
2024/01/28 07:35:24;;;;;;;7.37;3.20;;;1.10;99.90;;;;;;5031490;28;20072;-79
2024/01/28 07:37:49;;;;;;;14.70;4.03;;;1.10;99.90;;;;;;5032776;28;20537;-79
2024/01/28 07:40:16;;;;;;;10.20;4.00;;;1.10;99.90;;;;;;5031243;28;20033;-78
2024/01/28 07:42:41;;;;;;;14.20;3.87;;;1.10;99.90;;;;;;5031795;28;20052;-79
2024/01/28 07:45:09;;;;;;;14.57;4.00;;;1.10;99.90;;;;;;5033282;28;20041;-78
2024/01/28 07:47:35;;;;;;;11.53;4.57;;;1.10;99.90;;;;;;5032614;28;20054;-78
2024/01/28 07:50:01;;;;;;;9.07;3.50;;;1.10;99.90;;;;;;5032860;28;20053;-78
2024/01/28 07:52:26;;;;;;;12.60;5.07;;;1.20;99.90;;;;;;5033002;28;20018;-79
2024/01/28 07:54:53;;;;;;;10.90;3.87;;;1.20;99.90;;;;;;5031687;28;20021;-78
2024/01/28 07:57:19;;;;;;;12.60;4.27;;;1.20;99.90;;;;;;5032915;28;20018;-78
2024/01/28 07:59:44;;;;;;;8.80;4.07;;;1.30;99.90;;;;;;5032832;28;20091;-79
2024/01/28 08:02:10;;;;;;;10.40;3.57;;;1.30;99.90;;;;;;5032857;28;20077;-78
2024/01/28 08:04:36;;;;;;;11.57;4.40;;;1.30;99.90;;;;;;5031253;28;20075;-79
2024/01/28 08:07:02;;;;;;;13.50;3.80;;;1.40;99.90;;;;;;5032687;28;20039;-79
2024/01/28 08:09:31;;;;;;;10.47;4.47;;;1.40;99.90;;;;;;5032662;28;20101;-79
2024/01/28 08:11:57;;;;;;;11.97;4.37;;;1.40;99.90;;;;;;5032812;28;20028;-79
2024/01/28 08:14:27;;;;;;;12.03;3.97;;;1.50;99.90;;;;;;5032726;28;20076;-79
2024/01/28 08:16:54;;;;;;;11.67;4.33;;;1.60;99.90;;;;;;5032452;28;20025;-79
2024/01/28 08:19:20;;;;;;;13.40;3.77;;;1.60;99.90;;;;;;5033123;28;20108;-78
2024/01/28 08:21:46;;;;;;;10.80;4.70;;;1.70;99.90;;;;;;5032729;28;20030;-79
2024/01/28 08:24:11;;;;;;;10.50;3.93;;;1.70;99.90;;;;;;5036042;28;20048;-78
2024/01/28 08:26:38;;;;;;;11.23;4.67;;;1.80;99.90;;;;;;5036583;28;20091;-79
2024/01/28 08:29:03;;;;;;;12.50;4.53;;;1.90;99.90;;;;;;5036610;28;20431;-79
2024/01/28 08:31:30;;;;;;;12.47;4.37;;;1.90;99.90;;;;;;5036281;28;20116;-79
2024/01/28 08:33:55;;;;;;;11.67;3.77;;;1.90;99.90;;;;;;5035145;28;20043;-79
2024/01/28 08:36:21;;;;;;;10.83;3.73;;;2.00;99.90;;;;;;5035009;28;20408;-79
2024/01/28 08:38:47;;;;;;;15.67;4.10;;;2.00;99.90;;;;;;5036161;28;20075;-79
2024/01/28 08:41:12;;;;;;;14.60;4.03;;;2.10;99.90;;;;;;5036659;28;20029;-79
2024/01/28 08:43:38;;;;;;;9.37;3.83;;;2.10;99.90;;;;;;5036365;28;20112;-79
2024/01/28 08:46:04;;;;;;;10.80;3.30;;;2.10;99.90;;;;;;5036092;28;20079;-79
2024/01/28 08:48:30;;;;;;;7.90;3.83;;;2.10;99.90;;;;;;5034587;28;20116;-79
2024/01/28 08:50:56;;;;;;;7.67;3.37;;;2.20;99.90;;;;;;5036080;28;20045;-79
2024/01/28 08:53:21;;;;;;;12.57;3.50;;;2.20;99.90;;;;;;5036004;28;20105;-79
2024/01/28 08:55:47;;;;;;;8.37;3.17;;;2.20;99.90;;;;;;5035851;28;20040;-79
2024/01/28 08:58:12;;;;;;;9.07;3.53;;;2.30;99.90;;;;;;5034601;28;20102;-79
2024/01/28 09:00:41;;;;;;;8.17;3.20;;;2.30;99.90;;;;;;5035754;28;20592;-79
2024/01/28 09:03:07;;;;;;;13.73;3.63;;;2.40;99.90;;;;;;5035324;28;20105;-79
2024/01/28 09:05:32;;;;;;;10.97;3.60;;;2.50;99.90;;;;;;5034089;28;20511;-79
2024/01/28 09:07:58;;;;;;;9.60;3.23;;;2.50;99.90;;;;;;5034133;28;20457;-79
2024/01/28 09:10:23;;;;;;;9.43;3.73;;;2.50;99.90;;;;;;5034843;28;20021;-80
2024/01/28 09:12:49;;;;;;;10.87;3.97;;;2.60;99.90;;;;;;5035399;28;20056;-81
2024/01/28 09:15:15;;;;;;;13.57;3.80;;;2.70;99.90;;;;;;5036051;28;20110;-81
2024/01/28 09:17:41;;;;;;;8.17;2.97;;;2.70;99.90;;;;;;5035679;28;20014;-82
2024/01/28 09:20:08;;;;;;;10.83;3.00;;;2.80;99.90;;;;;;5035727;28;20021;-79
2024/01/28 09:22:35;;;;;;;9.43;3.40;;;2.80;99.90;;;;;;5035468;28;20087;-79
2024/01/28 09:25:04;;;;;;;14.70;3.90;;;2.90;99.90;;;;;;5034645;28;20017;-81
2024/01/28 09:27:30;;;;;;;8.50;3.03;;;3.00;99.90;;;;;;5035391;28;20432;-80
2024/01/28 09:29:56;;;;;;;7.47;3.27;;;3.00;99.90;;;;;;5035329;28;20052;-80
2024/01/28 09:32:24;;;;;;;11.97;3.57;;;3.10;99.90;;;;;;5035443;28;20017;-80
2024/01/28 09:34:51;;;;;;;8.50;3.17;;;3.20;99.90;;;;;;5033657;28;20501;-80
2024/01/28 09:37:17;;;;;;;11.33;3.70;;;3.20;99.90;;;;;;5035070;28;20030;-80
2024/01/28 09:39:43;;;;;;;10.40;2.93;;;3.30;99.90;;;;;;5035496;28;20026;-80
2024/01/28 09:42:35;;;;;;;10.23;3.30;;;3.40;99.90;;;;;;5033766;28;20033;-79
2024/01/28 09:45:02;;;;;;;15.33;3.60;;;3.50;99.90;;;;;;5035320;28;20071;-80
2024/01/28 09:47:28;;;;;;;11.80;3.20;;;3.60;99.90;;;;;;5033259;28;20022;-80
2024/01/28 09:49:59;;;;;;;9.63;2.60;;;3.80;99.90;;;;;;5034992;28;20025;-80
2024/01/28 09:52:24;;;;;;;9.30;2.87;;;4.00;99.90;;;;;;5035115;28;20109;-78
2024/01/28 09:54:50;;;;;;;5.80;2.50;;;4.30;99.90;;;;;;5034598;28;20093;-80
2024/01/28 09:57:16;;;;;;;7.63;2.70;;;4.70;99.90;;;;;;5035425;28;20474;-79
2024/01/28 09:59:43;;;;;;;8.47;2.40;;;5.10;99.90;;;;;;5034686;28;20029;-79
2024/01/28 10:02:11;;;;;;;5.60;2.10;;;5.70;99.90;;;;;;5034888;28;20029;-79
2024/01/28 10:04:37;;;;;;;5.77;2.10;;;6.20;99.90;;;;;;5034808;28;20036;-80
2024/01/28 10:07:03;;;;;;;6.33;1.90;;;7.00;99.90;;;;;;5035149;28;20389;-80
2024/01/28 10:09:30;;;;;;;5.57;1.77;;;7.80;99.90;;;;;;5034274;28;20040;-80
2024/01/28 10:12:00;;;;;;;5.78;1.40;;;8.60;99.90;;;;;;5034683;28;20037;-80
2024/01/28 10:14:26;;;;;;;7.15;1.58;;;9.50;99.90;;;;;;5034756;28;20025;-80
2024/01/28 10:16:54;;;;;;;7.75;1.48;;;10.30;99.90;;;;;;5034483;28;20084;-80
2024/01/28 10:19:20;;;;;;;5.43;1.23;;;11.00;99.90;;;;;;5034106;28;20030;-80
2024/01/28 10:21:46;;;;;;;4.97;1.15;;;11.80;99.90;;;;;;5034448;28;20536;-80
2024/01/28 10:24:14;;;;;;;6.50;1.67;;;12.60;99.90;;;;;;5034225;28;20100;-80
2024/01/28 10:26:40;;;;;;;6.18;1.30;;;13.30;99.90;;;;;;5034539;28;20409;-80
2024/01/28 10:29:09;;;;;;;4.88;1.30;;;14.00;99.90;;;;;;5034432;28;20029;-80
2024/01/28 10:31:35;;;;;;;8.00;1.42;;;14.70;99.90;;;;;;5034080;28;20030;-81
2024/01/28 10:34:00;;;;;;;4.03;0.95;;;15.30;99.90;;;;;;5034251;28;20025;-81
2024/01/28 10:36:26;;;;;;;5.82;1.35;;;15.80;98.80;;;;;;5034073;28;20068;-80
2024/01/28 10:38:59;;;;;;;3.28;1.00;;;16.40;96.50;;;;;;5034178;28;20109;-81
2024/01/28 10:41:25;;;;;;;4.30;0.85;;;16.80;93.70;;;;;;5034517;28;20033;-81
2024/01/28 10:44:01;;;;;;;4.65;1.13;;;17.10;92.20;;;;;;5033795;28;20036;-81
2024/01/28 10:46:38;;;;;;;5.15;1.15;;;17.40;89.40;;;;;;5033191;28;20033;-81
2024/01/28 10:49:05;;;;;;;4.63;1.40;;;17.70;84.60;;;;;;5034091;28;20517;-80
2024/01/28 10:51:39;;;;;;;4.65;1.33;;;17.80;81.50;;;;;;5033839;28;20037;-80
2024/01/28 10:54:09;;;;;;;4.95;1.17;;;17.80;76.30;;;;;;5034311;28;20428;-80
2024/01/28 10:56:40;;;;;;;4.68;1.40;;;17.70;74.20;;;;;;5032403;28;20049;-80
2024/01/28 10:59:06;;;;;;;6.80;1.00;;;17.40;71.70;;;;;;5033464;28;20112;-80
2024/01/28 11:01:33;;;;;;;4.55;1.48;;;17.10;69.50;;;;;;5033640;28;20105;-80
2024/01/28 11:04:00;;;;;;;6.13;1.55;;;16.90;68.30;;;;;;5033401;28;20092;-80
2024/01/28 11:06:35;;;;;;;3.50;1.10;;;16.80;67.50;;;;;;5034031;28;20029;-80
2024/01/28 11:09:01;;;;;;;5.78;1.67;;;16.90;66.40;;;;;;5033551;28;20104;-80
2024/01/28 11:11:27;;;;;;;3.40;1.38;;;17.10;65.80;;;;;;5033100;28;20071;-80
2024/01/28 11:13:55;;;;;;;3.85;1.33;;;17.40;64.60;;;;;;5033416;28;20026;-80
2024/01/28 11:16:21;;;;;;;3.85;1.30;;;17.80;64.00;;;;;;5033465;28;20025;-81
2024/01/28 11:19:07;;;;;;;4.55;1.33;;;18.10;61.50;;;;;;5033456;28;20382;-80
2024/01/28 11:21:38;;;;;;;5.15;1.30;;;18.30;60.00;;;;;;5033499;28;20021;-80
2024/01/28 11:24:10;;;;;;;4.97;1.35;;;18.40;59.60;;;;;;5033359;28;20358;-81
2024/01/28 11:26:37;;;;;;;5.30;1.17;;;18.60;58.40;;;;;;5033342;28;20112;-81
2024/01/28 11:29:08;;;;;;;3.70;1.50;;;18.80;58.80;;;;;;5032042;28;20507;-81
2024/01/28 11:31:37;;;;;;;3.25;1.33;;;19.00;58.50;;;;;;5032941;28;20425;-80
2024/01/28 11:34:17;;;;;;;6.28;1.30;;;19.20;58.70;;;;;;5033069;28;20385;-81
2024/01/28 11:37:04;;;;;;;4.45;1.27;;;19.40;57.60;;;;;;5033135;28;20413;-79
2024/01/28 11:39:37;;;;;;;5.10;1.20;;;19.60;56.20;;;;;;5033535;28;20017;-81
2024/01/28 11:42:03;;;;;;;3.28;1.00;;;19.80;56.50;;;;;;5032739;28;20064;-81
2024/01/28 11:44:29;;;;;;;7.13;1.30;;;19.70;56.50;;;;;;5032967;28;20107;-81
2024/01/28 11:46:55;;;;;;;4.32;1.23;;;19.70;55.10;;;;;;5032355;28;20489;-81
2024/01/28 11:49:21;;;;;;;6.85;1.70;;;19.60;54.80;;;;;;5032937;28;20018;-85
2024/01/28 11:51:47;;;;;;;5.35;1.50;;;19.40;53.30;;;;;;5032829;28;20124;-80
2024/01/28 11:54:13;;;;;;;7.28;1.20;;;19.20;53.50;;;;;;5032962;28;20032;-80
2024/01/28 11:56:39;;;;;;;5.10;1.08;;;19.20;53.50;;;;;;5032641;28;20043;-81
2024/01/28 11:59:06;;;;;;;6.18;1.48;;;19.30;53.60;;;;;;5032232;28;20385;-81
2024/01/28 12:01:32;;;;;;;4.43;1.40;;;19.30;52.20;;;;;;5032988;28;20029;-81
2024/01/28 12:03:58;;;;;;;5.28;1.30;;;19.30;51.80;;;;;;5031388;28;20433;-80
2024/01/28 12:06:27;;;;;;;8.20;1.50;;;19.40;52.30;;;;;;5032946;28;20029;-81
2024/01/28 12:08:53;;;;;;;3.13;0.90;;;19.60;52.40;;;;;;5032865;28;20387;-80
2024/01/28 12:11:21;;;;;;;4.05;1.10;;;19.90;52.40;;;;;;5032552;28;20022;-81
2024/01/28 12:13:49;;;;;;;6.70;1.23;;;20.10;51.80;;;;;;5032780;28;20450;-81
2024/01/28 12:16:19;;;;;;;2.78;0.88;;;20.30;51.50;;;;;;5032783;28;20057;-81
2024/01/28 12:18:44;;;;;;;4.55;1.60;;;20.50;52.30;;;;;;5032613;28;20021;-80
2024/01/28 12:21:24;;;;;;;4.55;1.30;;;20.80;51.80;;;;;;5031933;28;20029;-81
2024/01/28 12:24:02;;;;;;;3.88;0.93;;;21.10;51.50;;;;;;5032777;28;20029;-81
2024/01/28 12:26:29;;;;;;;5.97;1.23;;;21.60;51.20;;;;;;5032757;28;20090;-81
2024/01/28 12:28:55;;;;;;;4.32;1.25;;;21.90;51.30;;;;;;5032437;28;20059;-81
2024/01/28 12:31:22;;;;;;;7.22;1.55;;;22.40;51.00;;;;;;5032390;28;20038;-81
2024/01/28 12:33:48;;;;;;;4.18;1.33;;;22.80;50.40;;;;;;5033881;28;20199;-81
2024/01/28 12:36:14;;;;;;;5.03;1.23;;;23.10;50.10;;;;;;5030805;28;20546;-81
2024/01/28 12:38:40;;;;;;;8.45;1.40;;;23.60;49.80;;;;;;5032563;28;20033;-81
2024/01/28 12:41:07;;;;;;;4.10;1.33;;;24.00;49.30;;;;;;5032221;28;20034;-82
2024/01/28 12:43:33;;;;;;;6.18;1.70;;;24.40;48.70;;;;;;5032480;28;20032;-81
2024/01/28 12:46:00;;;;;;;3.13;1.13;;;24.70;48.20;;;;;;5032880;28;20037;-82