Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:23;;;;;;;;;5.75;3.00;;;;;;;;5016747;28;45605;-53
2023/10/13 00:03:49;;;;;;;;;4.00;4.00;;;;;;;;5008282;28;45435;-54
2023/10/13 00:06:15;;;;;;;;;3.33;3.33;;;;;;;;5027175;28;45447;-53
2023/10/13 00:08:41;;;;;;;;;5.25;4.25;;;;;;;;5021695;28;45296;-53
2023/10/13 00:11:09;;;;;;;;;3.25;3.25;;;;;;;;5030243;28;45661;-54
2023/10/13 00:13:42;;;;;;;;;3.50;3.00;;;;;;;;5016621;28;46053;-52
2023/10/13 00:16:09;;;;;;;;;4.00;4.00;;;;;;;;5020497;28;45462;-54
2023/10/13 00:18:34;;;;;;;;;4.25;4.25;;;;;;;;5021803;28;45509;-54
2023/10/13 00:21:00;;;;;;;;;4.67;4.67;;;;;;;;5017882;28;45354;-54
2023/10/13 00:23:27;;;;;;;;;3.50;3.50;;;;;;;;5020978;28;45377;-54
2023/10/13 00:25:59;;;;;;;;;4.00;4.00;;;;;;;;5026133;28;45331;-53
2023/10/13 00:28:35;;;;;;;;;4.67;4.00;;;;;;;;5020880;28;45363;-54
2023/10/13 00:31:03;;;;;;;;;5.00;5.00;;;;;;;;5020338;28;45458;-55
2023/10/13 00:33:31;;;;;;;;;4.67;4.00;;;;;;;;5031256;28;47310;-55
2023/10/13 00:35:57;;;;;;;;;4.00;4.00;;;;;;;;5033037;28;45394;-54
2023/10/13 00:38:23;;;;;;;;;5.75;3.00;;;;;;;;5026819;28;45439;-54
2023/10/13 00:40:54;;;;;;;;;7.50;5.00;;;;;;;;5029871;28;45432;-54
2023/10/13 00:45:54;;;;;;;;;4.00;4.00;;;;;;;;5015022;28;45355;-54
2023/10/13 00:48:24;;;;;;;;;5.50;4.00;;;;;;;;5021904;28;45517;-54
2023/10/13 00:50:49;;;;;;;;;6.00;4.00;;;;;;;;5008576;28;46933;-55
2023/10/13 00:53:14;;;;;;;;;5.75;4.00;;;;;;;;5020571;28;46017;-52
2023/10/13 00:55:41;;;;;;;;;7.00;5.00;;;;;;;;5015669;28;45522;-54
2023/10/13 00:58:07;;;;;;;;;6.75;6.00;;;;;;;;5021201;28;45407;-54
2023/10/13 01:00:46;;;;;;;;;6.75;4.00;;;;;;;;5026917;28;45422;-54
2023/10/13 01:03:12;;;;;;;;;5.33;5.33;;;;;;;;5009575;28;46517;-53
2023/10/13 01:05:39;;;;;;;;;6.00;5.00;;;;;;;;5015490;28;45439;-53
2023/10/13 01:08:04;;;;;;;;;3.33;3.00;;;;;;;;5025190;28;45311;-54
2023/10/13 01:10:32;;;;;;;;;6.00;6.00;;;;;;;;5027235;28;45618;-53
2023/10/13 01:12:59;;;;;;;;;6.33;5.00;;;;;;;;5031237;28;46413;-54
2023/10/13 01:15:29;;;;;;;;;3.00;3.00;;;;;;;;5018386;28;45659;-54
2023/10/13 01:17:56;;;;;;;;;3.75;3.75;;;;;;;;5009007;28;45563;-54
2023/10/13 01:20:25;;;;;;;;;6.50;4.50;;;;;;;;5019215;28;45402;-53
2023/10/13 01:22:56;;;;;;;;;6.33;6.00;;;;;;;;5018376;28;45649;-53
2023/10/13 01:25:27;;;;;;;;;9.00;6.33;;;;;;;;5018003;28;45377;-54
2023/10/13 01:27:53;;;;;;;;;7.00;5.00;;;;;;;;5014660;28;45310;-54
2023/10/13 01:30:26;;;;;;;;;7.33;6.00;;;;;;;;5017740;28;45440;-54
2023/10/13 01:32:53;;;;;;;;;7.67;5.00;;;;;;;;5016969;28;46681;-54
2023/10/13 01:35:19;;;;;;;;;6.25;5.00;;;;;;;;5008714;28;45451;-56
2023/10/13 01:37:44;;;;;;;;;1.50;0.75;;;;;;;;5015254;28;45409;-53
2023/10/13 01:40:11;;;;;;;;;6.00;5.33;;;;;;;;5018059;28;45386;-53
2023/10/13 01:42:36;;;;;;;;;9.33;6.67;;;;;;;;5016181;28;45457;-54
2023/10/13 01:45:07;;;;;;;;;5.67;5.67;;;;;;;;5024085;28;45337;-53
2023/10/13 01:47:33;;;;;;;;;3.75;3.75;;;;;;;;5009471;28;45356;-53
2023/10/13 01:50:06;;;;;;;;;6.00;6.00;;;;;;;;5016491;28;45401;-53
2023/10/13 01:52:31;;;;;;;;;5.67;5.33;;;;;;;;5016320;28;46634;-53
2023/10/13 01:55:00;;;;;;;;;6.67;5.33;;;;;;;;5011154;28;45268;-53
2023/10/13 01:57:28;;;;;;;;;4.00;4.00;;;;;;;;4999305;28;45702;-51
2023/10/13 01:59:55;;;;;;;;;8.33;6.00;;;;;;;;5017852;28;45513;-53
2023/10/13 02:02:29;;;;;;;;;10.00;5.00;;;;;;;;5015998;28;45455;-54
2023/10/13 02:05:02;;;;;;;;;9.67;7.00;;;;;;;;5001283;28;45527;-54
2023/10/13 02:07:29;;;;;;;;;4.00;4.00;;;;;;;;5013324;28;46674;-54
2023/10/13 02:09:55;;;;;;;;;4.25;4.00;;;;;;;;5003812;28;45344;-53
2023/10/13 02:12:27;;;;;;;;;7.67;6.33;;;;;;;;5017600;28;45521;-53
2023/10/13 02:14:53;;;;;;;;;4.25;4.25;;;;;;;;5005911;28;45612;-53
2023/10/13 02:17:21;;;;;;;;;5.00;5.00;;;;;;;;5022792;28;45771;-53
2023/10/13 02:19:46;;;;;;;;;5.67;5.00;;;;;;;;5019265;28;45221;-53
2023/10/13 02:22:18;;;;;;;;;7.00;6.00;;;;;;;;5015039;28;46147;-54
2023/10/13 02:24:45;;;;;;;;;6.00;5.00;;;;;;;;5015914;28;45449;-53
2023/10/13 02:27:13;;;;;;;;;9.67;6.33;;;;;;;;5016115;28;45681;-53
2023/10/13 02:29:41;;;;;;;;;6.00;6.00;;;;;;;;5011479;28;45393;-53
2023/10/13 02:32:18;;;;;;;;;9.00;7.00;;;;;;;;5001785;28;46538;-52
2023/10/13 02:34:44;;;;;;;;;4.25;4.25;;;;;;;;5021586;28;45359;-53
2023/10/13 02:37:10;;;;;;;;;5.00;5.00;;;;;;;;5013135;28;45321;-54
2023/10/13 02:39:36;;;;;;;;;6.00;4.75;;;;;;;;5016755;28;45233;-54
2023/10/13 02:42:01;;;;;;;;;9.00;7.00;;;;;;;;5024131;28;46061;-54
2023/10/13 02:44:27;;;;;;;;;4.25;4.25;;;;;;;;5018471;28;45477;-54
2023/10/13 02:46:55;;;;;;;;;8.50;5.25;;;;;;;;5021780;28;45486;-53
2023/10/13 02:49:20;;;;;;;;;5.75;4.75;;;;;;;;5015175;28;45487;-54
2023/10/13 02:51:46;;;;;;;;;5.50;5.50;;;;;;;;5011250;28;45443;-53
2023/10/13 02:54:12;;;;;;;;;7.00;6.00;;;;;;;;5013604;28;45463;-54
2023/10/13 02:56:47;;;;;;;;;6.75;6.75;;;;;;;;5004331;28;45523;-53
2023/10/13 02:59:13;;;;;;;;;4.00;4.00;;;;;;;;5019203;28;45474;-54
2023/10/13 03:01:38;;;;;;;;;6.00;5.67;;;;;;;;5016020;28;46518;-53
2023/10/13 03:04:08;;;;;;;;;7.00;7.00;;;;;;;;5005729;28;45582;-53
2023/10/13 03:06:33;;;;;;;;;6.67;6.67;;;;;;;;5018418;28;45542;-53
2023/10/13 03:09:13;;;;;;;;;8.00;7.00;;;;;;;;5014400;28;45357;-53
2023/10/13 03:11:39;;;;;;;;;6.00;6.00;;;;;;;;5026598;28;45465;-52
2023/10/13 03:14:06;;;;;;;;;5.25;5.25;;;;;;;;5024104;28;45433;-53
2023/10/13 03:16:31;;;;;;;;;9.25;5.75;;;;;;;;5028223;28;45364;-53
2023/10/13 03:18:56;;;;;;;;;8.50;7.75;;;;;;;;5023370;28;45260;-53
2023/10/13 03:21:29;;;;;;;;;8.67;6.67;;;;;;;;5027652;28;45671;-54
2023/10/13 03:24:04;;;;;;;;;7.00;4.00;;;;;;;;5021444;28;45751;-54
2023/10/13 03:26:29;;;;;;;;;6.00;6.00;;;;;;;;5023280;28;45260;-53
2023/10/13 03:28:56;;;;;;;;;6.00;5.00;;;;;;;;5021740;28;45791;-54
2023/10/13 03:31:27;;;;;;;;;6.50;5.25;;;;;;;;5022145;28;45399;-55
2023/10/13 03:33:59;;;;;;;;;7.00;6.00;;;;;;;;5012838;28;45351;-54
2023/10/13 03:39:10;;;;;;;;;7.67;7.67;;;;;;;;5015364;28;45478;-53
2023/10/13 03:41:38;;;;;;;;;7.75;7.50;;;;;;;;5022472;28;45544;-53
2023/10/13 03:44:13;;;;;;;;;2.50;2.25;;;;;;;;5027226;28;45296;-54
2023/10/13 03:46:40;;;;;;;;;14.00;6.75;;;;;;;;5021114;28;45391;-54
2023/10/13 03:49:06;;;;;;;;;7.33;6.00;;;;;;;;5027717;28;45435;-54
2023/10/13 03:51:31;;;;;;;;;8.00;6.00;;;;;;;;5025721;28;45285;-53
2023/10/13 03:53:58;;;;;;;;;7.67;5.00;;;;;;;;5027847;28;45405;-54
2023/10/13 03:56:26;;;;;;;;;5.75;5.00;;;;;;;;5021248;28;45371;-54
2023/10/13 03:58:53;;;;;;;;;7.33;7.00;;;;;;;;5008499;28;45308;-54
2023/10/13 04:01:24;;;;;;;;;8.67;5.33;;;;;;;;4995127;28;46455;-54
2023/10/13 04:07:01;;;;;;;;;6.67;6.67;;;;;;;;4903744;28;45539;-53
2023/10/13 04:17:14;;;;;;;;;7.33;7.33;;;;;;;;4989330;28;45512;-54
2023/10/13 04:20:12;;;;;;;;;8.00;7.00;;;;;;;;4987574;28;45551;-55
2023/10/13 04:23:03;;;;;;;;;7.33;6.33;;;;;;;;4998265;28;46044;-54
2023/10/13 04:28:15;;;;;;;;;9.33;9.33;;;;;;;;4994018;28;45468;-53
2023/10/13 04:49:29;;;;;;;;;10.33;8.33;;;;;;;;5000897;28;45280;-54
2023/10/13 04:52:13;;;;;;;;;10.67;9.33;;;;;;;;5005084;28;45581;-54
2023/10/13 04:54:53;;;;;;;;;10.00;8.00;;;;;;;;5001556;28;46380;-54
2023/10/13 04:57:23;;;;;;;;;7.33;7.33;;;;;;;;5001660;28;45810;-53
2023/10/13 05:46:48;;;;;;;;;14.67;10.00;;;;;;;;5034750;28;46208;-54
2023/10/13 06:29:33;;;;;;;;;12.33;10.00;;;;;;;;5035252;28;45379;-52
2023/10/13 06:31:58;;;;;;;;;14.00;12.00;;;;;;;;5020110;28;47160;-50
2023/10/13 06:34:37;;;;;;;;;14.33;12.67;;;;;;;;5038114;28;45482;-47
2023/10/13 06:37:03;;;;;;;;;15.00;13.33;;;;;;;;5038208;28;45448;-48
2023/10/13 06:39:35;;;;;;;;;13.33;12.33;;;;;;;;5037421;28;45542;-50
2023/10/13 06:42:00;;;;;;;;;11.67;11.33;;;;;;;;5031960;28;46780;-50
2023/10/13 06:44:25;;;;;;;;;12.67;11.67;;;;;;;;5020283;28;45342;-49
2023/10/13 06:46:52;;;;;;;;;13.33;11.33;;;;;;;;5038132;28;45312;-51
2023/10/13 06:49:18;;;;;;;;;14.67;13.67;;;;;;;;5011865;28;45514;-50
2023/10/13 06:51:46;;;;;;;;;11.67;11.67;;;;;;;;5037714;28;46233;-49
2023/10/13 06:54:19;;;;;;;;;23.00;20.33;;;;;;;;5038238;28;45320;-58
2023/10/13 06:56:45;;;;;;;;;27.67;26.33;;;;;;;;5028328;28;45446;-56
2023/10/13 06:59:14;;;;;;;;;13.00;13.00;;;;;;;;5004618;28;45634;-56
2023/10/13 07:01:40;;;;;;;;;16.00;15.67;;;;;;;;4997292;28;47339;-56
2023/10/13 07:04:14;;;;;;;;;20.67;17.33;;;;;;;;5004849;28;45403;-56
2023/10/13 07:06:44;;;;;;;;;19.00;14.33;;;;;;;;5016015;28;45469;-56
2023/10/13 07:09:24;;;;;;;;;18.67;16.00;;;;;;;;5004924;28;45498;-56
2023/10/13 07:11:52;;;;;;;;;14.00;13.00;;;;;;;;4997159;28;46196;-57
2023/10/13 07:14:17;;;;;;;;;12.67;10.67;;;;;;;;5015784;28;45475;-56
2023/10/13 07:16:46;;;;;;;;;12.33;10.67;;;;;;;;5019555;28;45521;-59
2023/10/13 07:19:16;;;;;;;;;17.33;14.33;;;;;;;;5007568;28;45418;-56
2023/10/13 07:21:45;;;;;;;;;14.00;14.00;;;;;;;;5010860;28;45537;-57
2023/10/13 07:24:11;;;;;;;;;11.00;11.00;;;;;;;;5019851;28;45493;-58
2023/10/13 07:26:45;;;;;;;;;11.00;11.00;;;;;;;;5019312;28;45472;-58
2023/10/13 07:29:11;;;;;;;;;12.67;12.67;;;;;;;;5006589;28;45471;-58
2023/10/13 07:31:37;;;;;;;;;12.00;9.67;;;;;;;;4996661;28;45506;-57
2023/10/13 07:34:12;;;;;;;;;10.33;10.33;;;;;;;;5012738;28;45466;-57
2023/10/13 07:36:40;;;;;;;;;11.67;10.67;;;;;;;;5006770;28;45485;-57
2023/10/13 07:39:21;;;;;;;;;11.33;10.67;;;;;;;;5014714;28;45467;-57
2023/10/13 07:41:53;;;;;;;;;17.33;12.67;;;;;;;;5019204;28;45967;-57
2023/10/13 07:44:20;;;;;;;;;11.00;11.00;;;;;;;;5007847;28;45391;-58
2023/10/13 07:46:52;;;;;;;;;12.33;11.33;;;;;;;;5007314;28;45415;-58
2023/10/13 07:49:20;;;;;;;;;10.00;9.00;;;;;;;;5020804;28;45470;-58
2023/10/13 07:51:48;;;;;;;;;10.67;9.33;;;;;;;;5011481;28;45634;-58
2023/10/13 07:54:21;;;;;;;;;14.00;10.67;;;;;;;;5006650;28;45296;-58
2023/10/13 07:56:47;;;;;;;;;11.67;11.67;;;;;;;;5017073;28;45433;-58
2023/10/13 07:59:13;;;;;;;;;13.67;12.00;;;;;;;;5017506;28;45324;-58
2023/10/13 08:01:42;;;;;;;;;15.67;12.33;;;;;;;;5011163;28;47152;-58
2023/10/13 08:06:36;;;;;;;;;9.00;7.67;;;;;;;;5012416;28;45510;-58
2023/10/13 08:09:08;;;;;;;;;9.33;9.33;;;;;;;;5014637;28;45402;-58
2023/10/13 08:11:34;;;;;;;;;10.33;10.33;;;;;;;;4997714;28;45720;-58
2023/10/13 08:14:10;;;;;;;;;11.67;10.00;;;;;;;;5011127;28;45498;-58
2023/10/13 08:37:29;;;;;;;;;14.33;10.00;;;;;;;;5011197;28;45308;-58
2023/10/13 08:39:58;;;;;;;;;14.00;10.67;;;;;;;;5013090;28;45396;-58
2023/10/13 08:53:27;;;;;;;;;10.33;8.33;;;;;;;;5015092;28;45494;-58
2023/10/13 09:01:35;;;;;;;;;9.00;9.00;;;;;;;;5020499;28;45522;-57
2023/10/13 09:04:26;;;;;;;;;10.33;8.67;;;;;;;;5013949;28;47193;-57
2023/10/13 09:09:28;;;;;;;;;9.67;8.00;;;;;;;;5015491;28;45488;-58
2023/10/13 09:12:07;;;;;;;;;11.67;10.67;;;;;;;;5001221;28;45431;-58
2023/10/13 09:14:33;;;;;;;;;9.00;9.00;;;;;;;;5013141;28;45469;-58
2023/10/13 09:17:08;;;;;;;;;14.33;12.33;;;;;;;;5011658;28;45407;-58
2023/10/13 09:19:47;;;;;;;;;11.00;11.00;;;;;;;;5019476;28;45368;-57
2023/10/13 09:22:26;;;;;;;;;12.67;12.67;;;;;;;;5014779;28;45946;-57
2023/10/13 09:24:51;;;;;;;;;12.33;11.33;;;;;;;;5005051;28;45452;-58
2023/10/13 09:27:16;;;;;;;;;13.00;10.67;;;;;;;;5023494;28;45290;-59
2023/10/13 09:29:44;;;;;;;;;10.67;10.67;;;;;;;;5015330;28;45344;-58
2023/10/13 09:32:11;;;;;;;;;11.00;9.00;;;;;;;;5019017;28;45411;-59
2023/10/13 09:34:40;;;;;;;;;9.00;9.00;;;;;;;;5012209;28;45770;-56
2023/10/13 09:37:09;;;;;;;;;6.50;6.50;;;;;;;;5018512;28;45462;-57
2023/10/13 09:39:44;;;;;;;;;9.00;7.00;;;;;;;;5013464;28;45851;-58
2023/10/13 09:42:10;;;;;;;;;9.00;8.33;;;;;;;;5024508;28;45267;-58
2023/10/13 09:44:37;;;;;;;;;10.00;8.00;;;;;;;;5023691;28;45749;-57
2023/10/13 09:47:07;;;;;;;;;8.00;7.25;;;;;;;;5017948;28;45415;-58
2023/10/13 09:49:51;;;;;;;;;11.00;10.50;;;;;;;;5016651;28;45386;-58
2023/10/13 09:52:20;;;;;;;;;8.25;8.00;;;;;;;;5019077;28;46000;-57
2023/10/13 09:55:09;;;;;;;;;8.50;7.50;;;;;;;;5016510;28;45783;-55
2023/10/13 09:57:40;;;;;;;;;10.50;8.75;;;;;;;;5003303;28;45376;-54
2023/10/13 10:03:06;;;;;;;;;30.00;28.33;;;;;;;;5006990;28;45412;-55
2023/10/13 10:05:34;;;;;;;;;17.67;16.00;;;;;;;;5008454;28;45530;-56
2023/10/13 10:08:01;;;;;;;;;17.00;14.33;;;;;;;;5003654;28;45635;-54
2023/10/13 10:10:36;;;;;;;;;13.00;12.67;;;;;;;;5000429;28;45650;-54
2023/10/13 10:13:09;;;;;;;;;9.25;9.25;;;;;;;;5020538;28;45322;-56
2023/10/13 10:15:47;;;;;;;;;10.50;10.50;;;;;;;;4999831;28;48109;-56
2023/10/13 10:18:22;;;;;;;;;14.00;11.00;;;;;;;;5020241;28;45458;-56
2023/10/13 10:20:51;;;;;;;;;9.75;9.00;;;;;;;;5015028;28;45493;-56
2023/10/13 10:23:28;;;;;;;;;7.75;6.50;;;;;;;;5015600;28;45513;-53
2023/10/13 10:26:04;;;;;;;;;12.00;8.50;;;;;;;;5003130;28;47222;-58
2023/10/13 10:28:35;;;;;;;;;11.50;9.25;;;;;;;;5008908;28;45481;-57
2023/10/13 10:31:09;;;;;;;;;9.00;9.00;;;;;;;;5003769;28;45491;-59
2023/10/13 10:33:34;;;;;;;;;10.50;10.50;;;;;;;;5025633;28;45428;-58
2023/10/13 10:36:00;;;;;;;;;7.75;6.75;;;;;;;;5013296;28;46703;-57
2023/10/13 10:41:06;;;;;;;;;7.75;7.50;;;;;;;;5012386;28;45439;-58
2023/10/13 10:43:46;;;;;;;;;9.00;9.00;;;;;;;;5014355;28;45696;-58
2023/10/13 10:46:13;;;;;;;;;10.50;9.00;;;;;;;;5020589;28;46230;-58
2023/10/13 10:48:42;;;;;;;;;10.00;10.00;;;;;;;;4997324;28;45653;-58
2023/10/13 10:51:23;;;;;;;;;8.00;7.75;;;;;;;;5011970;28;45632;-58
2023/10/13 10:53:50;;;;;;;;;10.50;10.00;;;;;;;;5022887;28;45434;-58
2023/10/13 10:56:19;;;;;;;;;9.75;9.75;;;;;;;;5022344;28;46108;-58
2023/10/13 10:58:47;;;;;;;;;7.00;7.00;;;;;;;;5017403;28;45495;-59
2023/10/13 11:01:20;;;;;;;;;9.25;7.25;;;;;;;;5003379;28;45642;-58
2023/10/13 11:03:57;;;;;;;;;8.75;7.00;;;;;;;;5017955;28;45750;-58
2023/10/13 11:06:24;;;;;;;;;8.50;8.50;;;;;;;;5017365;28;45686;-58
2023/10/13 11:08:52;;;;;;;;;9.00;8.50;;;;;;;;5013439;28;45475;-50
2023/10/13 11:11:30;;;;;;;;;10.25;9.50;;;;;;;;5021699;28;45344;-53
2023/10/13 11:14:13;;;;;;;;;10.25;9.00;;;;;;;;5014183;28;45491;-52
2023/10/13 11:16:44;;;;;;;;;10.75;9.00;;;;;;;;5020651;28;46342;-53
2023/10/13 11:19:11;;;;;;;;;11.25;11.00;;;;;;;;5014840;28;45338;-51
2023/10/13 11:21:37;;;;;;;;;7.75;7.75;;;;;;;;5018751;28;45596;-52
2023/10/13 11:24:08;;;;;;;;;8.25;8.25;;;;;;;;5011965;28;45654;-52
2023/10/13 11:26:34;;;;;;;;;9.75;7.75;;;;;;;;5017548;28;45401;-53
2023/10/13 11:29:04;;;;;;;;;7.50;6.75;;;;;;;;5017457;28;45245;-53
2023/10/13 11:31:30;;;;;;;;;7.25;7.25;;;;;;;;5019606;28;45442;-53
2023/10/13 11:33:56;;;;;;;;;8.25;7.50;;;;;;;;5012928;28;45439;-52
2023/10/13 11:36:24;;;;;;;;;11.75;9.75;;;;;;;;5014338;28;46156;-52
2023/10/13 11:38:49;;;;;;;;;7.75;7.75;;;;;;;;5019967;28;45837;-52
2023/10/13 11:41:15;;;;;;;;;11.00;9.75;;;;;;;;5024577;28;45404;-53
2023/10/13 11:48:37;;;;;;;;;9.25;9.25;;;;;;;;5021632;28;45368;-53
2023/10/13 11:51:17;;;;;;;;;10.00;9.00;;;;;;;;5023022;28;45146;-52
2023/10/13 11:53:42;;;;;;;;;11.25;7.00;;;;;;;;5025290;28;45418;-53
2023/10/13 11:56:09;;;;;;;;;8.50;6.75;;;;;;;;5014115;28;45730;-58
2023/10/13 11:58:38;;;;;;;;;7.25;7.25;;;;;;;;5017059;28;45672;-50
2023/10/13 12:09:13;;;;;;;;;10.00;7.00;;;;;;;;5001705;28;45391;-54
2023/10/13 12:11:41;;;;;;;;;9.00;7.00;;;;;;;;5008041;28;45471;-54
2023/10/13 12:14:52;;;;;;;;;5.00;5.00;;;;;;;;5024086;28;45490;-54
2023/10/13 12:17:04;;;;;;;;;8.50;7.00;;;;;;;;5014632;28;45514;-53
2023/10/13 12:19:29;;;;;;;;;7.75;7.75;;;;;;;;5016831;28;45431;-54
2023/10/13 12:21:55;;;;;;;;;8.25;7.50;;;;;;;;5007791;28;45662;-53
2023/10/13 12:27:19;;;;;;;;;8.75;7.50;;;;;;;;5022809;28;45939;-52
2023/10/13 12:29:46;;;;;;;;;8.75;8.75;;;;;;;;5020061;28;45409;-52
2023/10/13 12:32:12;;;;;;;;;8.75;8.75;;;;;;;;5018546;28;45320;-50
2023/10/13 12:51:21;;;;;;;;;10.75;7.25;;;;;;;;5018436;28;45525;-51
2023/10/13 12:53:50;;;;;;;;;8.50;8.00;;;;;;;;5023368;28;45490;-52
2023/10/13 12:56:15;;;;;;;;;7.00;7.00;;;;;;;;5028494;28;45516;-52
2023/10/13 12:58:41;;;;;;;;;7.25;6.25;;;;;;;;5027044;28;46195;-50
2023/10/13 13:01:06;;;;;;;;;13.00;12.00;;;;;;;;5028533;28;45532;-53
2023/10/13 13:03:32;;;;;;;;;12.67;12.67;;;;;;;;5027571;28;45719;-52
2023/10/13 13:05:57;;;;;;;;;10.00;10.00;;;;;;;;5022403;28;45302;-53
2023/10/13 13:08:23;;;;;;;;;11.00;9.33;;;;;;;;5003376;28;46581;-52
2023/10/13 13:10:48;;;;;;;;;11.33;10.67;;;;;;;;5027075;28;45462;-53
2023/10/13 13:13:16;;;;;;;;;11.67;10.00;;;;;;;;5019262;28;45340;-52
2023/10/13 13:15:42;;;;;;;;;9.25;8.25;;;;;;;;5031163;28;45525;-52
2023/10/13 13:18:11;;;;;;;;;8.50;7.75;;;;;;;;5011543;28;46912;-53
2023/10/13 13:20:39;;;;;;;;;8.75;7.25;;;;;;;;5026669;28;45522;-53
2023/10/13 13:23:04;;;;;;;;;11.33;10.33;;;;;;;;5030791;28;45670;-51
2023/10/13 13:25:30;;;;;;;;;12.00;10.67;;;;;;;;5016868;28;45483;-53
2023/10/13 13:27:56;;;;;;;;;8.00;7.00;;;;;;;;5031315;28;46925;-51
2023/10/13 13:30:22;;;;;;;;;10.25;7.75;;;;;;;;5016300;28;45379;-52
2023/10/13 13:32:47;;;;;;;;;12.25;9.25;;;;;;;;5026241;28;45423;-52
2023/10/13 13:35:18;;;;;;;;;7.75;6.75;;;;;;;;5024717;28;45396;-51
2023/10/13 13:37:44;;;;;;;;;8.50;6.00;;;;;;;;5011710;28;47358;-53
2023/10/13 13:40:16;;;;;;;;;9.00;8.25;;;;;;;;5019666;28;46512;-51
2023/10/13 13:42:42;;;;;;;;;9.00;7.00;;;;;;;;5026533;28;45332;-53
2023/10/13 13:45:31;;;;;;;;;7.50;7.00;;;;;;;;5026407;28;45374;-53
2023/10/13 13:47:57;;;;;;;;;9.75;6.75;;;;;;;;5019665;28;46379;-52
2023/10/13 13:50:25;;;;;;;;;10.33;8.00;;;;;;;;5003495;28;45363;-52
2023/10/13 13:52:52;;;;;;;;;8.00;7.25;;;;;;;;5034114;28;45356;-53
2023/10/13 13:55:17;;;;;;;;;8.50;7.25;;;;;;;;5021841;28;46161;-50
2023/10/13 13:57:43;;;;;;;;;9.25;8.25;;;;;;;;5022965;28;45387;-53
2023/10/13 14:00:16;;;;;;;;;9.00;9.00;;;;;;;;4987765;28;45887;-53
2023/10/13 14:02:47;;;;;;;;;9.50;7.75;;;;;;;;5005472;28;45404;-52
2023/10/13 14:05:15;;;;;;;;;9.50;8.75;;;;;;;;4996615;28;45353;-53
2023/10/13 14:07:40;;;;;;;;;9.00;7.67;;;;;;;;4998906;28;46326;-52
2023/10/13 14:10:07;;;;;;;;;10.00;9.00;;;;;;;;4997463;28;45849;-52
2023/10/13 14:12:41;;;;;;;;;7.75;7.75;;;;;;;;4997351;28;45581;-51
2023/10/13 14:15:19;;;;;;;;;10.67;7.67;;;;;;;;4982740;28;45385;-52
2023/10/13 14:17:45;;;;;;;;;8.00;8.00;;;;;;;;4998556;28;46236;-52
2023/10/13 14:20:15;;;;;;;;;7.50;7.50;;;;;;;;4998780;28;45541;-50
2023/10/13 14:22:41;;;;;;;;;7.00;7.00;;;;;;;;4981495;28;45421;-51
2023/10/13 14:25:09;;;;;;;;;9.25;7.00;;;;;;;;4997362;28;45454;-53
2023/10/13 14:27:35;;;;;;;;;11.00;8.67;;;;;;;;4992663;28;46204;-52
2023/10/13 14:30:00;;;;;;;;;9.25;6.75;;;;;;;;5000067;28;45696;-53
2023/10/13 14:32:27;;;;;;;;;4.50;4.50;;;;;;;;4992194;28;45781;-52
2023/10/13 14:34:56;;;;;;;;;10.00;9.00;;;;;;;;4990121;28;45433;-53
2023/10/13 14:37:31;;;;;;;;;7.75;7.50;;;;;;;;5001070;28;47173;-54
2023/10/13 14:39:57;;;;;;;;;9.75;8.00;;;;;;;;4989044;28;45313;-53
2023/10/13 14:42:26;;;;;;;;;11.33;9.00;;;;;;;;4997463;28;45288;-52
2023/10/13 14:44:57;;;;;;;;;6.75;6.25;;;;;;;;4993004;28;45465;-53
2023/10/13 14:47:24;;;;;;;;;6.67;6.67;;;;;;;;4997503;28;46503;-54
2023/10/13 14:49:50;;;;;;;;;9.75;9.75;;;;;;;;4994592;28;45778;-51
2023/10/13 14:52:17;;;;;;;;;11.67;10.00;;;;;;;;4993605;28;45592;-48
2023/10/13 14:54:43;;;;;;;;;8.00;8.00;;;;;;;;4996217;28;45507;-49
2023/10/13 14:57:08;;;;;;;;;8.00;8.00;;;;;;;;4995720;28;45408;-54
2023/10/13 14:59:33;;;;;;;;;8.00;8.00;;;;;;;;4982996;28;45507;-54
2023/10/13 15:02:00;;;;;;;;;11.67;10.00;;;;;;;;5003641;28;45383;-54
2023/10/13 15:04:28;;;;;;;;;10.33;8.00;;;;;;;;5001012;28;45564;-55
2023/10/13 15:06:53;;;;;;;;;10.33;9.00;;;;;;;;5001343;28;46195;-54
2023/10/13 15:09:23;;;;;;;;;9.67;7.67;;;;;;;;5004546;28;45536;-51
2023/10/13 15:11:49;;;;;;;;;9.00;9.00;;;;;;;;4980333;28;45554;-52
2023/10/13 15:14:14;;;;;;;;;9.00;9.00;;;;;;;;5007721;28;45345;-54
2023/10/13 15:16:41;;;;;;;;;10.33;8.33;;;;;;;;5007045;28;46554;-53
2023/10/13 15:19:06;;;;;;;;;12.00;11.33;;;;;;;;5009329;28;45723;-51
2023/10/13 15:21:34;;;;;;;;;13.67;10.67;;;;;;;;4991789;28;45342;-50
2023/10/13 15:24:03;;;;;;;;;13.00;10.33;;;;;;;;5006858;28;45450;-52
2023/10/13 15:26:29;;;;;;;;;16.00;16.00;;;;;;;;4989576;28;46674;-54
2023/10/13 15:29:00;;;;;;;;;12.00;12.00;;;;;;;;4983107;28;46247;-53
2023/10/13 15:31:26;;;;;;;;;9.00;9.00;;;;;;;;5009311;28;45454;-52
2023/10/13 15:33:54;;;;;;;;;14.67;13.00;;;;;;;;5004154;28;45422;-52
2023/10/13 15:36:19;;;;;;;;;25.67;19.33;;;;;;;;5009481;28;45510;-53
2023/10/13 15:38:46;;;;;;;;;7.33;7.33;;;;;;;;5002471;28;45597;-52
2023/10/13 15:41:11;;;;;;;;;14.00;14.00;;;;;;;;5003039;28;46074;-53
2023/10/13 15:43:39;;;;;;;;;13.00;12.33;;;;;;;;4990717;28;45869;-53
2023/10/13 15:46:14;;;;;;;;;11.67;10.00;;;;;;;;5010573;28;46185;-51
2023/10/13 15:48:39;;;;;;;;;15.00;12.00;;;;;;;;5009310;28;45872;-50
2023/10/13 15:51:10;;;;;;;;;16.33;14.33;;;;;;;;5008541;28;45547;-52
2023/10/13 15:53:36;;;;;;;;;11.67;8.67;;;;;;;;5010260;28;45508;-50
2023/10/13 15:56:06;;;;;;;;;13.00;12.33;;;;;;;;5007805;28;46131;-52
2023/10/13 15:58:31;;;;;;;;;12.33;12.00;;;;;;;;5005473;28;45505;-53
2023/10/13 16:00:56;;;;;;;;;11.33;11.33;;;;;;;;5020565;28;45304;-53
2023/10/13 16:03:23;;;;;;;;;13.00;9.00;;;;;;;;5020451;28;45321;-53
2023/10/13 16:05:49;;;;;;;;;11.33;11.00;;;;;;;;5024433;28;46584;-53
2023/10/13 16:08:14;;;;;;;;;14.33;12.33;;;;;;;;4991954;28;45512;-51
2023/10/13 16:10:40;;;;;;;;;12.33;12.33;;;;;;;;5019193;28;45530;-52
2023/10/13 16:13:09;;;;;;;;;15.33;14.00;;;;;;;;5000244;28;45452;-51
2023/10/13 16:15:40;;;;;;;;;13.33;10.33;;;;;;;;5014260;28;47008;-53
2023/10/13 16:18:06;;;;;;;;;11.67;11.33;;;;;;;;5008158;28;45401;-53
2023/10/13 16:20:31;;;;;;;;;14.00;11.00;;;;;;;;5020212;28;45381;-54
2023/10/13 16:22:57;;;;;;;;;17.67;12.33;;;;;;;;5018135;28;45301;-51
2023/10/13 16:25:24;;;;;;;;;13.33;11.00;;;;;;;;5000460;28;46376;-53
2023/10/13 16:27:49;;;;;;;;;14.00;12.00;;;;;;;;5018958;28;45384;-51
2023/10/13 16:30:19;;;;;;;;;10.67;9.00;;;;;;;;5019690;28;45407;-52
2023/10/13 16:32:45;;;;;;;;;12.33;11.33;;;;;;;;5002610;28;45653;-52
2023/10/13 16:35:16;;;;;;;;;16.33;14.67;;;;;;;;5013976;28;46158;-53
2023/10/13 16:37:41;;;;;;;;;16.33;14.33;;;;;;;;5001401;28;45920;-52
2023/10/13 16:40:08;;;;;;;;;18.67;14.33;;;;;;;;5001624;28;45662;-53
2023/10/13 16:42:33;;;;;;;;;17.00;15.00;;;;;;;;5005129;28;45614;-56
2023/10/13 16:45:14;;;;;;;;;20.00;15.33;;;;;;;;5019511;28;45432;-51
2023/10/13 16:47:42;;;;;;;;;12.67;12.67;;;;;;;;4999802;28;45562;-53
2023/10/13 16:50:08;;;;;;;;;16.00;13.67;;;;;;;;5003290;28;45407;-51
2023/10/13 16:52:34;;;;;;;;;10.33;10.33;;;;;;;;4999065;28;45416;-50
2023/10/13 16:54:59;;;;;;;;;12.67;11.67;;;;;;;;4997574;28;45414;-52
2023/10/13 16:57:26;;;;;;;;;17.33;13.00;;;;;;;;5016207;28;45731;-50
2023/10/13 16:59:51;;;;;;;;;18.33;13.00;;;;;;;;4994506;28;45781;-49
2023/10/13 17:02:17;;;;;;;;;15.33;15.00;;;;;;;;5020923;28;45789;-48
2023/10/13 17:04:42;;;;;;;;;13.67;13.33;;;;;;;;5006491;28;45446;-54
2023/10/13 17:07:08;;;;;;;;;15.67;14.33;;;;;;;;5002547;28;45498;-51
2023/10/13 17:09:33;;;;;;;;;16.33;11.33;;;;;;;;5017672;28;45487;-53
2023/10/13 17:11:58;;;;;;;;;14.33;12.00;;;;;;;;5010170;28;45622;-50
2023/10/13 17:14:23;;;;;;;;;15.33;14.33;;;;;;;;5001558;28;47277;-49
2023/10/13 17:16:49;;;;;;;;;13.00;11.33;;;;;;;;5003420;28;45293;-48
2023/10/13 17:19:14;;;;;;;;;16.00;13.33;;;;;;;;4995801;28;45422;-48
2023/10/13 17:21:39;;;;;;;;;14.67;14.67;;;;;;;;5018422;28;45556;-49
2023/10/13 17:24:05;;;;;;;;;19.00;14.33;;;;;;;;5037050;28;47426;-49
2023/10/13 17:26:30;;;;;;;;;15.67;14.00;;;;;;;;5020314;28;45309;-52
2023/10/13 17:28:58;;;;;;;;;22.00;21.67;;;;;;;;5026875;28;45676;-50
2023/10/13 17:31:26;;;;;;;;;23.00;21.00;;;;;;;;5025732;28;45626;-50
2023/10/13 17:33:52;;;;;;;;;21.33;17.00;;;;;;;;5022666;28;46375;-51
2023/10/13 17:36:17;;;;;;;;;16.00;14.33;;;;;;;;5032709;28;45325;-50
2023/10/13 17:38:44;;;;;;;;;19.67;17.67;;;;;;;;5031152;28;45193;-51
2023/10/13 17:41:11;;;;;;;;;20.67;18.67;;;;;;;;5021806;28;45400;-51
2023/10/13 17:43:36;;;;;;;;;28.33;23.67;;;;;;;;5018686;28;45352;-52
2023/10/13 17:46:08;;;;;;;;;27.67;20.67;;;;;;;;5008352;28;45522;-50
2023/10/13 17:48:34;;;;;;;;;30.00;27.00;;;;;;;;5014777;28;45266;-49
2023/10/13 17:51:04;;;;;;;;;29.00;27.33;;;;;;;;5001752;28;45822;-51
2023/10/13 17:53:34;;;;;;;;;32.00;27.67;;;;;;;;5015282;28;48425;-50
2023/10/13 17:56:01;;;;;;;;;36.67;33.33;;;;;;;;5025311;28;45523;-49
2023/10/13 17:58:26;;;;;;;;;41.33;35.00;;;;;;;;5017175;28;45482;-50
2023/10/13 18:00:52;;;;;;;;;35.33;27.33;;;;;;;;4995578;28;45718;-52
2023/10/13 18:03:17;;;;;;;;;46.67;37.67;;;;;;;;4998390;28;46713;-51
2023/10/13 18:05:42;;;;;;;;;45.67;36.33;;;;;;;;5004023;28;45662;-49