Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:05:29;;;;;;;24.20;7.33;;;21.60;1.00;;;;;;4976521;28;20429;-78
2023/07/12 00:07:58;;;;;;;11.20;7.07;;;21.60;1.00;;;;;;4990028;28;20412;-75
2023/07/12 00:10:31;;;;;;;9.33;7.17;;;21.60;1.00;;;;;;5009304;28;20500;-76
2023/07/12 00:13:04;;;;;;;14.50;7.40;;;21.60;1.00;;;;;;5006360;28;20432;-76
2023/07/12 00:15:32;;;;;;;11.33;6.50;;;21.60;1.00;;;;;;4992748;28;20429;-75
2023/07/12 00:18:12;;;;;;;9.53;6.97;;;21.60;1.00;;;;;;4995620;28;20483;-76
2023/07/12 00:20:47;;;;;;;28.23;7.97;;;21.60;1.00;;;;;;4996009;28;20458;-76
2023/07/12 00:23:17;;;;;;;11.77;7.87;;;21.60;1.00;;;;;;4998737;28;20451;-76
2023/07/12 00:25:48;;;;;;;12.57;6.87;;;21.60;1.00;;;;;;4997958;28;20399;-76
2023/07/12 00:28:21;;;;;;;11.00;6.60;;;21.50;1.00;;;;;;4997244;28;20470;-76
2023/07/12 00:31:04;;;;;;;12.47;6.07;;;21.50;1.00;;;;;;5010208;28;20481;-75
2023/07/12 00:33:34;;;;;;;9.50;7.43;;;21.40;1.00;;;;;;4993858;28;20432;-76
2023/07/12 00:36:16;;;;;;;10.20;7.20;;;21.50;1.00;;;;;;4995662;28;20434;-82
2023/07/12 00:42:15;;;;;;;9.43;6.30;;;21.40;1.00;;;;;;5002357;28;20502;-81
2023/07/12 00:45:27;;;;;;;8.77;6.97;;;21.40;1.00;;;;;;5014735;28;20909;-81
2023/07/12 00:54:53;;;;;;;8.07;6.27;;;21.30;1.00;;;;;;4987768;28;20386;-81
2023/07/12 00:57:33;;;;;;;7.60;6.30;;;21.20;1.00;;;;;;4999127;28;20441;-81
2023/07/12 01:00:33;;;;;;;8.23;6.67;;;21.20;1.00;;;;;;5008228;28;20852;-81
2023/07/12 01:03:35;;;;;;;10.10;6.67;;;21.20;1.00;;;;;;5013074;28;20445;-80
2023/07/12 01:06:17;;;;;;;9.53;5.93;;;21.20;1.00;;;;;;4992164;28;20976;-76
2023/07/12 01:08:44;;;;;;;10.93;6.87;;;21.20;1.00;;;;;;4983762;28;20436;-76
2023/07/12 01:11:22;;;;;;;9.17;6.60;;;21.20;1.00;;;;;;5012744;28;20794;-76
2023/07/12 01:13:52;;;;;;;9.70;6.70;;;21.20;1.00;;;;;;4996803;28;20436;-76
2023/07/12 01:16:23;;;;;;;11.83;6.10;;;21.20;1.00;;;;;;4997913;28;20508;-76
2023/07/12 01:18:49;;;;;;;19.33;6.03;;;21.20;1.00;;;;;;4988983;28;20460;-76
2023/07/12 01:21:31;;;;;;;9.80;6.93;;;21.20;1.00;;;;;;4978025;28;21013;-77
2023/07/12 01:23:57;;;;;;;10.73;6.07;;;21.10;1.00;;;;;;4995834;28;20431;-76
2023/07/12 01:26:34;;;;;;;7.03;5.43;;;21.10;1.00;;;;;;4996506;28;20411;-76
2023/07/12 01:29:02;;;;;;;7.30;6.00;;;21.10;1.00;;;;;;5006230;28;20188;-76
2023/07/12 01:31:30;;;;;;;10.80;6.67;;;21.10;1.00;;;;;;4989544;28;20444;-76
2023/07/12 01:33:58;;;;;;;10.57;6.17;;;21.10;1.00;;;;;;5004688;28;20572;-76
2023/07/12 01:37:04;;;;;;;15.47;6.70;;;21.10;1.00;;;;;;4991884;28;20424;-81
2023/07/12 01:39:52;;;;;;;9.53;6.60;;;21.10;1.00;;;;;;4987269;28;21058;-81
2023/07/12 01:42:34;;;;;;;9.20;6.20;;;21.10;1.00;;;;;;4993288;28;20501;-80
2023/07/12 01:48:34;;;;;;;8.00;5.70;;;21.00;1.00;;;;;;4997084;28;20475;-81
2023/07/12 01:51:33;;;;;;;10.67;6.37;;;21.00;1.00;;;;;;4981747;28;20409;-81
2023/07/12 01:54:10;;;;;;;6.80;5.90;;;20.90;1.00;;;;;;4998470;28;20489;-76
2023/07/12 01:56:40;;;;;;;10.13;6.43;;;20.90;1.00;;;;;;4991177;28;20832;-76
2023/07/12 01:59:05;;;;;;;11.30;5.60;;;20.90;1.00;;;;;;5004797;28;20422;-76
2023/07/12 02:01:46;;;;;;;7.57;5.13;;;20.80;1.00;;;;;;4994155;28;20497;-75
2023/07/12 02:04:16;;;;;;;8.97;5.57;;;20.80;1.00;;;;;;4985001;28;20876;-76
2023/07/12 02:06:58;;;;;;;7.00;4.87;;;20.80;1.00;;;;;;4989645;28;20516;-76
2023/07/12 02:09:34;;;;;;;7.10;5.67;;;20.80;1.00;;;;;;5006687;28;20418;-76
2023/07/12 02:12:04;;;;;;;9.83;5.83;;;20.70;1.00;;;;;;5008811;28;20427;-75
2023/07/12 02:14:34;;;;;;;14.17;6.20;;;20.70;1.00;;;;;;4984644;28;20434;-76
2023/07/12 02:16:59;;;;;;;8.40;6.23;;;20.70;1.00;;;;;;4993700;28;20431;-76
2023/07/12 02:19:25;;;;;;;10.30;5.80;;;20.70;1.00;;;;;;5007735;28;20500;-76
2023/07/12 02:21:58;;;;;;;7.00;5.30;;;20.70;1.00;;;;;;4997270;28;20207;-76
2023/07/12 02:24:23;;;;;;;7.43;5.87;;;20.70;1.00;;;;;;4994674;28;20716;-76
2023/07/12 02:26:49;;;;;;;9.63;6.17;;;20.70;1.00;;;;;;4993882;28;20399;-76
2023/07/12 02:29:16;;;;;;;6.27;5.00;;;20.60;1.00;;;;;;4995202;28;20653;-76
2023/07/12 02:31:46;;;;;;;5.77;5.00;;;20.60;1.00;;;;;;5009899;28;20238;-76
2023/07/12 02:34:22;;;;;;;8.10;5.47;;;20.60;1.00;;;;;;4994846;28;20427;-76
2023/07/12 02:37:04;;;;;;;9.03;5.77;;;20.60;1.00;;;;;;4978521;28;20436;-76
2023/07/12 02:40:04;;;;;;;9.47;6.30;;;20.60;1.00;;;;;;4996104;28;20932;-76
2023/07/12 02:42:29;;;;;;;14.13;5.53;;;20.50;1.00;;;;;;4999917;28;20998;-76
2023/07/12 02:44:55;;;;;;;15.17;5.77;;;20.50;1.00;;;;;;5008246;28;20427;-76
2023/07/12 02:47:28;;;;;;;13.43;4.90;;;20.50;1.00;;;;;;4999854;28;20175;-76
2023/07/12 02:49:53;;;;;;;6.40;4.73;;;20.50;1.00;;;;;;5003128;28;20175;-76
2023/07/12 02:52:34;;;;;;;6.83;4.90;;;20.50;1.00;;;;;;4998815;28;20425;-80
2023/07/12 02:55:33;;;;;;;7.97;5.47;;;20.50;1.00;;;;;;4996313;28;20181;-80
2023/07/12 02:58:04;;;;;;;8.43;5.90;;;20.50;1.00;;;;;;4997776;28;20829;-81
2023/07/12 03:00:34;;;;;;;13.60;5.60;;;20.50;1.00;;;;;;4993921;28;21008;-81
2023/07/12 03:03:04;;;;;;;8.47;5.13;;;20.50;1.00;;;;;;5016612;28;20553;-81
2023/07/12 03:06:05;;;;;;;13.50;5.53;;;20.50;1.00;;;;;;4991832;28;20921;-82
2023/07/12 03:09:04;;;;;;;10.57;5.30;;;20.50;1.00;;;;;;4998597;28;20405;-86
2023/07/12 03:12:04;;;;;;;10.10;5.53;;;20.60;1.00;;;;;;4981856;28;20773;-86
2023/07/12 03:14:34;;;;;;;10.73;5.80;;;20.50;1.00;;;;;;4999990;28;20422;-86
2023/07/12 03:17:16;;;;;;;18.47;4.90;;;20.50;1.00;;;;;;4997281;28;20417;-86
2023/07/12 03:19:41;;;;;;;9.37;5.00;;;20.50;1.00;;;;;;4992141;28;20945;-86
2023/07/12 03:22:33;;;;;;;13.87;5.23;;;20.50;1.00;;;;;;5022127;28;20481;-87
2023/07/12 03:25:17;;;;;;;9.63;5.07;;;20.60;1.00;;;;;;4983532;28;20179;-83
2023/07/12 03:28:03;;;;;;;6.67;4.60;;;20.60;1.00;;;;;;4995047;28;20796;-83
2023/07/12 03:30:34;;;;;;;6.97;5.00;;;20.60;1.00;;;;;;4977375;28;20465;-82
2023/07/12 03:33:33;;;;;;;6.43;5.10;;;20.60;1.00;;;;;;4986182;28;20413;-83
2023/07/12 03:40:03;;;;;;;7.10;4.60;;;20.80;1.00;;;;;;4998188;28;20443;-86
2023/07/12 03:42:34;;;;;;;9.33;4.07;;;20.80;1.00;;;;;;5001397;28;20466;-85
2023/07/12 03:45:04;;;;;;;9.33;5.20;;;20.90;1.00;;;;;;5007578;28;20424;-87
2023/07/12 03:48:03;;;;;;;10.07;4.87;;;20.90;1.00;;;;;;4996279;28;20419;-87
2023/07/12 03:50:34;;;;;;;10.87;5.17;;;;;;;;;;5012613;28;20414;-86
2023/07/12 03:53:28;;;;;;;7.63;4.93;;;21.00;1.00;;;;;;5012556;28;20417;-83
2023/07/12 03:56:33;;;;;;;8.00;4.57;;;21.00;1.00;;;;;;4991299;28;20442;-83
2023/07/12 03:59:04;;;;;;;7.60;4.70;;;21.10;1.00;;;;;;4997789;28;21117;-84
2023/07/12 04:01:36;;;;;;;14.03;5.00;;;21.10;1.00;;;;;;5014763;28;20469;-83
2023/07/12 04:04:04;;;;;;;7.80;4.50;;;21.10;1.00;;;;;;5015770;28;20914;-83
2023/07/12 04:06:36;;;;;;;6.43;4.23;;;21.10;1.00;;;;;;4998132;28;20406;-83
2023/07/12 04:09:04;;;;;;;10.07;4.80;;;21.10;1.00;;;;;;5003133;28;20775;-87
2023/07/12 04:11:32;;;;;;;9.63;4.20;;;21.20;1.00;;;;;;4995499;28;20444;-87
2023/07/12 04:14:04;;;;;;;8.43;4.37;;;21.20;1.00;;;;;;5006481;28;20415;-86
2023/07/12 04:16:34;;;;;;;6.67;4.07;;;21.30;1.00;;;;;;5015112;28;20798;-86
2023/07/12 04:19:04;;;;;;;4.70;3.97;;;21.30;1.00;;;;;;4998201;28;20415;-85
2023/07/12 04:21:34;;;;;;;8.30;4.37;;;21.30;1.00;;;;;;4993073;28;20950;-86
2023/07/12 04:24:04;;;;;;;6.00;3.60;;;21.30;1.00;;;;;;4999490;28;20417;-83
2023/07/12 04:26:32;;;;;;;9.17;4.40;;;21.40;1.00;;;;;;4997308;28;20440;-83
2023/07/12 04:29:04;;;;;;;7.97;4.57;;;21.40;1.00;;;;;;4991293;28;20430;-85
2023/07/12 04:35:04;;;;;;;11.07;4.70;;;21.50;1.00;;;;;;4988006;28;20893;-82
2023/07/12 04:37:34;;;;;;;7.30;4.73;;;21.50;1.00;;;;;;4994551;28;20913;-83
2023/07/12 04:40:33;;;;;;;7.43;4.37;;;21.50;1.00;;;;;;4993045;28;20435;-86
2023/07/12 04:43:33;;;;;;;7.40;4.10;;;21.60;1.00;;;;;;4981946;28;20459;-86
2023/07/12 04:46:04;;;;;;;8.53;4.40;;;21.60;1.00;;;;;;5000223;28;20766;-86
2023/07/12 04:48:34;;;;;;;6.47;4.20;;;21.60;1.00;;;;;;4995387;28;20426;-86
2023/07/12 04:51:04;;;;;;;7.33;3.70;;;21.70;1.00;;;;;;4994321;28;20414;-85
2023/07/12 04:53:30;;;;;;;20.93;4.40;;;21.80;1.00;;;;;;4994965;28;20423;-83
2023/07/12 04:55:58;;;;;;;7.80;4.57;;;21.80;1.00;;;;;;4994392;28;20498;-83
2023/07/12 04:58:23;;;;;;;10.23;4.03;;;21.90;1.00;;;;;;4993825;28;20436;-84
2023/07/12 05:00:49;;;;;;;15.50;4.17;;;22.00;1.00;;;;;;4990630;28;20426;-87
2023/07/12 05:03:16;;;;;;;5.57;3.90;;;21.90;1.00;;;;;;4994030;28;20208;-84
2023/07/12 05:05:52;;;;;;;5.60;4.10;;;21.90;1.00;;;;;;4990861;28;20178;-84
2023/07/12 05:08:23;;;;;;;9.20;4.20;;;;;;;;;;4989237;28;20430;-84
2023/07/12 05:10:56;;;;;;;12.40;4.57;;;21.90;1.00;;;;;;4996593;28;20571;-83
2023/07/12 05:13:34;;;;;;;8.03;4.30;;;21.90;1.00;;;;;;4991982;28;20483;-84
2023/07/12 05:16:04;;;;;;;6.23;3.93;;;22.00;1.00;;;;;;4992205;28;20992;-82
2023/07/12 05:19:03;;;;;;;5.60;4.30;;;22.00;1.00;;;;;;4997161;28;20423;-84
2023/07/12 05:21:46;;;;;;;14.23;4.80;;;21.90;1.00;;;;;;5011894;28;20527;-83
2023/07/12 05:24:12;;;;;;;10.13;4.57;;;21.90;1.00;;;;;;4995698;28;20510;-83
2023/07/12 05:26:40;;;;;;;16.00;4.87;;;21.90;1.00;;;;;;4989204;28;20871;-83
2023/07/12 05:29:10;;;;;;;10.93;5.20;;;21.90;1.00;;;;;;4987232;28;20233;-84
2023/07/12 05:31:40;;;;;;;5.13;3.80;;;22.00;1.00;;;;;;4986938;28;20467;-84
2023/07/12 05:34:06;;;;;;;7.23;4.60;;;22.10;1.00;;;;;;5000730;28;20643;-85
2023/07/12 05:36:32;;;;;;;9.70;4.50;;;22.10;1.00;;;;;;4991932;28;20985;-84
2023/07/12 05:38:58;;;;;;;10.27;4.70;;;22.20;1.00;;;;;;5000793;28;20196;-92
2023/07/12 05:41:28;;;;;;;10.43;4.60;;;22.20;1.00;;;;;;4990678;28;20520;-91
2023/07/12 05:43:58;;;;;;;10.20;5.17;;;22.20;1.00;;;;;;4991444;28;20508;-92
2023/07/12 05:46:24;;;;;;;15.70;4.83;;;22.20;1.00;;;;;;4994291;28;20467;-92
2023/07/12 05:48:58;;;;;;;14.73;5.17;;;22.20;1.00;;;;;;4991317;28;20465;-94
2023/07/12 05:51:34;;;;;;;8.00;5.20;;;22.30;1.00;;;;;;4996019;28;20180;-86
2023/07/12 05:54:04;;;;;;;6.73;4.10;;;22.40;1.00;;;;;;4993256;28;20425;-84
2023/07/12 05:56:34;;;;;;;5.87;3.40;;;22.40;1.00;;;;;;4992960;28;20404;-84
2023/07/12 05:59:04;;;;;;;4.63;2.83;;;22.30;1.00;;;;;;4992964;28;20532;-84
2023/07/12 06:02:03;;;;;;;8.93;2.67;;;22.30;1.00;;;;;;5002357;28;20425;-85
2023/07/12 06:05:04;;;;;;;3.57;2.57;;;22.40;1.00;;;;;;4990621;28;20517;-84
2023/07/12 06:08:03;;;;;;;2.80;2.37;;;22.50;1.00;;;;;;5009525;28;20451;-84
2023/07/12 06:10:34;;;;;;;4.70;2.70;;;22.80;1.00;;;;;;5006971;28;20998;-85
2023/07/12 06:17:03;;;;;;;3.67;2.40;;;23.20;1.00;;;;;;5000095;28;20513;-86
2023/07/12 06:19:29;;;;;;;5.70;2.50;;;;;;;;;;4997484;28;20514;-86
2023/07/12 06:25:34;;;;;;;7.50;2.30;;;23.70;1.00;;;;;;4996794;28;20410;-85
2023/07/12 06:27:59;;;;;;;3.47;1.90;;;23.80;1.00;;;;;;5002761;28;20775;-84
2023/07/12 06:30:45;;;;;;;3.70;2.30;;;24.00;1.00;;;;;;4998894;28;20418;-84
2023/07/12 06:33:33;;;;;;;8.70;1.80;;;24.10;1.00;;;;;;5008758;28;20669;-85
2023/07/12 06:36:04;;;;;;;4.70;2.30;;;;;;;;;;5010155;28;20436;-84
2023/07/12 06:39:03;;;;;;;5.20;2.37;;;24.20;1.00;;;;;;5017481;28;20386;-84
2023/07/12 06:42:04;;;;;;;7.13;1.80;;;24.20;1.00;;;;;;5009807;28;20407;-83
2023/07/12 06:44:34;;;;;;;1.70;1.53;;;24.10;1.00;;;;;;4992928;28;20446;-84
2023/07/12 06:47:33;;;;;;;2.03;1.83;;;24.20;1.00;;;;;;5010455;28;20902;-84
2023/07/12 06:50:33;;;;;;;1.80;1.70;;;24.20;1.00;;;;;;4997827;28;20431;-85
2023/07/12 06:56:21;;;;;;;4.50;2.00;;;24.50;1.00;;;;;;4981524;28;20816;-86
2023/07/12 07:03:03;;;;;;;3.67;2.27;;;24.50;1.00;;;;;;5004975;28;20231;-85
2023/07/12 07:06:04;;;;;;;2.80;2.60;;;24.50;1.00;;;;;;5001636;28;20422;-85
2023/07/12 07:12:06;;;;;;;3.90;3.20;;;24.00;1.00;;;;;;5006815;28;20461;-84
2023/07/12 07:14:34;;;;;;;3.13;2.90;;;23.90;1.00;;;;;;4980345;28;20478;-84
2023/07/12 07:17:28;;;;;;;7.67;3.40;;;23.90;1.00;;;;;;4981185;28;20427;-85
2023/07/12 07:19:53;;;;;;;4.47;3.53;;;24.00;1.00;;;;;;4992803;28;20471;-85
2023/07/12 07:22:34;;;;;;;10.10;3.50;;;24.30;1.00;;;;;;5005376;28;20483;-83
2023/07/12 07:25:04;;;;;;;4.53;3.80;;;24.40;1.00;;;;;;5019290;28;20183;-85
2023/07/12 07:27:57;;;;;;;4.77;3.77;;;24.30;1.00;;;;;;4992427;28;20448;-84
2023/07/12 07:30:28;;;;;;;5.70;3.97;;;24.40;1.00;;;;;;4995621;28;20498;-84
2023/07/12 07:33:33;;;;;;;5.30;3.87;;;24.40;1.00;;;;;;4995038;28;20502;-84
2023/07/12 07:35:59;;;;;;;3.80;3.30;;;24.50;1.00;;;;;;5001275;28;20482;-84
2023/07/12 07:38:34;;;;;;;3.97;3.57;;;24.70;1.00;;;;;;5003048;28;20430;-83
2023/07/12 07:41:09;;;;;;;4.30;3.90;;;24.70;1.00;;;;;;5027573;28;20200;-84
2023/07/12 07:43:52;;;;;;;5.03;4.10;;;24.60;1.00;;;;;;4995079;28;20997;-84
2023/07/12 07:46:34;;;;;;;9.73;3.50;;;24.70;1.00;;;;;;5010865;28;20462;-84
2023/07/12 07:52:34;;;;;;;4.73;3.10;;;24.90;1.00;;;;;;4996375;28;20407;-84
2023/07/12 07:55:05;;;;;;;5.73;3.63;;;25.00;1.00;;;;;;4983012;28;20949;-84
2023/07/12 07:57:52;;;;;;;3.43;3.23;;;25.10;1.00;;;;;;4984543;28;20454;-84
2023/07/12 08:00:34;;;;;;;4.00;3.50;;;25.30;1.00;;;;;;4994768;28;20428;-85
2023/07/12 08:03:05;;;;;;;6.00;3.60;;;25.40;1.00;;;;;;5004055;28;21126;-84
2023/07/12 08:05:51;;;;;;;7.10;3.37;;;25.50;1.00;;;;;;4998566;28;20428;-84
2023/07/12 08:12:03;;;;;;;4.93;3.20;;;25.40;1.00;;;;;;4990434;28;20495;-85
2023/07/12 08:15:03;;;;;;;3.70;2.93;;;25.30;1.00;;;;;;5001009;28;20419;-84
2023/07/12 08:17:34;;;;;;;5.80;3.00;;;25.30;1.00;;;;;;5001388;28;20421;-84
2023/07/12 08:20:22;;;;;;;5.00;2.97;;;25.50;1.00;;;;;;5014975;28;20405;-85
2023/07/12 08:23:33;;;;;;;4.50;2.63;;;25.40;1.00;;;;;;4991721;28;20469;-85
2023/07/12 08:26:31;;;;;;;4.17;3.77;;;25.60;1.00;;;;;;4982648;28;20489;-84
2023/07/12 08:29:05;;;;;;;4.60;2.80;;;25.90;1.00;;;;;;5006534;28;20932;-84
2023/07/12 08:31:34;;;;;;;4.13;2.97;;;25.90;1.00;;;;;;5013948;28;20427;-84
2023/07/12 08:34:04;;;;;;;3.60;2.40;;;25.90;1.00;;;;;;4996492;28;20572;-85
2023/07/12 08:36:34;;;;;;;2.70;2.50;;;26.00;1.00;;;;;;5000584;28;20480;-84
2023/07/12 08:46:16;;;;;;;2.33;2.13;;;26.50;1.00;;;;;;4980049;28;20421;-85
2023/07/12 08:49:04;;;;;;;3.40;2.00;;;26.40;1.00;;;;;;4985981;28;20443;-85
2023/07/12 08:51:39;;;;;;;7.80;2.10;;;26.50;1.00;;;;;;5007489;28;20411;-85
2023/07/12 08:58:13;;;;;;;10.73;2.70;;;27.10;1.00;;;;;;4994621;28;20406;-84
2023/07/12 09:00:41;;;;;;;3.33;2.40;;;27.20;1.00;;;;;;5001030;28;20420;-84
2023/07/12 09:03:33;;;;;;;5.47;2.23;;;27.20;1.00;;;;;;5008792;28;20460;-84
2023/07/12 09:06:19;;;;;;;3.87;2.17;;;27.10;1.00;;;;;;5006837;28;20450;-85
2023/07/12 09:12:35;;;;;;;2.23;2.00;;;27.40;1.00;;;;;;4977304;28;20770;-85
2023/07/12 09:15:39;;;;;;;4.30;2.13;;;27.30;1.00;;;;;;4989506;28;20435;-84
2023/07/12 09:18:07;;;;;;;3.40;1.80;;;27.60;1.00;;;;;;4999940;28;20464;-80
2023/07/12 09:20:39;;;;;;;5.33;2.03;;;28.00;1.00;;;;;;5007206;28;20411;-80
2023/07/12 09:26:29;;;;;;;4.37;2.20;;;28.50;1.00;;;;;;4990706;28;20423;-90
2023/07/12 09:32:36;;;;;;;4.30;2.20;;;29.10;1.00;;;;;;4995609;28;20912;-91
2023/07/12 09:35:40;;;;;;;2.17;1.80;;;29.40;1.00;;;;;;5005746;28;20438;-92
2023/07/12 09:38:12;;;;;;;3.47;2.00;;;29.30;1.00;;;;;;4975200;28;20419;-92
2023/07/12 09:44:00;;;;;;;3.80;2.30;;;28.50;1.00;;;;;;4996252;28;20469;-91
2023/07/12 09:47:03;;;;;;;5.40;1.60;;;28.50;1.00;;;;;;4993180;28;20506;-91
2023/07/12 09:49:58;;;;;;;5.50;2.37;;;28.40;1.00;;;;;;4986441;28;21087;-91
2023/07/12 09:52:53;;;;;;;4.83;2.40;;;28.70;1.00;;;;;;4987124;28;20435;-91
2023/07/12 09:55:51;;;;;;;3.73;2.07;;;28.40;1.00;;;;;;4994349;28;20419;-91
2023/07/12 09:59:03;;;;;;;4.93;2.07;;;28.40;1.00;;;;;;4996794;28;21911;-89
2023/07/12 10:01:37;;;;;;;2.70;2.10;;;28.70;1.00;;;;;;5006744;28;20452;-90
2023/07/12 10:04:41;;;;;;;4.30;1.63;;;28.60;1.00;;;;;;5017851;28;20439;-90
2023/07/12 10:07:37;;;;;;;3.40;2.30;;;28.60;1.00;;;;;;4992206;28;20423;-88
2023/07/12 10:10:22;;;;;;;2.00;1.70;;;28.20;1.00;;;;;;5003181;28;20427;-87
2023/07/12 10:13:16;;;;;;;5.67;1.80;;;28.00;1.00;;;;;;4993908;28;20413;-88
2023/07/12 10:19:20;;;;;;;2.53;2.20;;;27.80;1.00;;;;;;4994809;28;20746;-88
2023/07/12 10:21:49;;;;;;;2.80;1.83;;;27.80;1.00;;;;;;4993448;28;20452;-89
2023/07/12 10:24:39;;;;;;;6.43;2.30;;;27.80;1.00;;;;;;4990142;28;20435;-88
2023/07/12 10:27:35;;;;;;;3.13;2.10;;;28.00;1.00;;;;;;4990195;28;20534;-89
2023/07/12 10:33:35;;;;;;;3.30;2.20;;;28.10;1.00;;;;;;4974572;28;20454;-90
2023/07/12 10:36:25;;;;;;;5.63;2.20;;;28.40;1.00;;;;;;5004581;28;20427;-90
2023/07/12 10:39:05;;;;;;;6.00;2.30;;;28.30;1.00;;;;;;4994957;28;20430;-89
2023/07/12 10:41:48;;;;;;;3.30;2.03;;;28.50;1.00;;;;;;4992142;28;21028;-92
2023/07/12 10:44:38;;;;;;;3.13;2.20;;;28.90;1.00;;;;;;4982697;28;20426;-90
2023/07/12 10:47:09;;;;;;;3.20;2.10;;;28.80;1.00;;;;;;4980355;28;20428;-91
2023/07/12 10:50:07;;;;;;;4.30;2.30;;;28.90;1.00;;;;;;5006408;28;20484;-91
2023/07/12 10:52:53;;;;;;;4.60;2.90;;;28.90;1.00;;;;;;4982756;28;20439;-91
2023/07/12 10:56:04;;;;;;;2.50;2.30;;;29.20;1.00;;;;;;4999650;28;20430;-91
2023/07/12 10:58:54;;;;;;;3.30;2.43;;;29.30;1.00;;;;;;5012713;28;20442;-89
2023/07/12 11:02:03;;;;;;;6.00;2.87;;;29.60;1.00;;;;;;4976423;28;20441;-88
2023/07/12 11:08:05;;;;;;;4.00;2.30;;;30.00;1.00;;;;;;4998131;28;20404;-87
2023/07/12 11:11:23;;;;;;;2.43;2.00;;;30.40;1.00;;;;;;5017926;28;20421;-89
2023/07/12 11:14:23;;;;;;;7.23;1.50;;;30.30;1.00;;;;;;5007398;28;20420;-91
2023/07/12 11:17:33;;;;;;;1.60;1.30;;;29.80;1.00;;;;;;4984020;28;20511;-91
2023/07/12 11:20:04;;;;;;;2.57;1.50;;;29.50;1.00;;;;;;4976090;28;20504;-91
2023/07/12 11:22:54;;;;;;;3.30;1.60;;;29.50;1.00;;;;;;4944393;28;1384086;-92
2023/07/12 11:25:44;;;;;;;1.63;1.20;;;29.70;1.00;;;;;;4996771;28;20208;-91
2023/07/12 11:28:57;;;;;;;1.77;1.00;;;29.60;1.00;;;;;;5013361;28;20439;-89
2023/07/12 11:35:19;;;;;;;0.90;0.90;;;29.30;1.00;;;;;;4995859;28;20987;-89
2023/07/12 11:51:34;;;;;;;1.00;1.00;;;30.20;1.00;;;;;;5000069;28;20414;-90
2023/07/12 11:54:17;;;;;;;6.00;1.00;;;29.90;1.00;;;;;;4994941;28;20432;-89
2023/07/12 12:00:51;;;;;;;3.00;1.20;;;29.90;1.00;;;;;;4997688;28;20458;-91
2023/07/12 12:03:17;;;;;;;2.57;1.10;;;29.90;1.00;;;;;;5009644;28;20518;-91
2023/07/12 12:06:05;;;;;;;1.10;0.90;;;30.10;1.00;;;;;;4991121;28;20487;-87
2023/07/12 12:11:54;;;;;;;5.50;1.03;;;30.30;1.00;;;;;;4987465;28;20474;-88
2023/07/12 12:17:44;;;;;;;1.10;1.00;;;30.30;1.00;;;;;;5009335;28;20403;-91
2023/07/12 12:21:04;;;;;;;1.00;0.90;;;30.10;1.00;;;;;;4976548;28;20402;-91
2023/07/12 12:23:56;;;;;;;2.13;1.03;;;30.10;1.00;;;;;;5003010;28;20480;-91
2023/07/12 12:26:36;;;;;;;3.70;1.10;;;30.30;1.00;;;;;;4987637;28;20439;-90
2023/07/12 12:29:23;;;;;;;1.63;0.93;;;30.30;1.00;;;;;;5006633;28;20451;-87
2023/07/12 12:31:55;;;;;;;1.67;1.00;;;30.20;1.00;;;;;;5013707;28;20432;-86
2023/07/12 12:34:24;;;;;;;3.67;0.83;;;30.50;1.00;;;;;;5000663;28;20444;-86
2023/07/12 12:40:20;;;;;;;3.80;1.20;;;30.50;1.00;;;;;;4999776;28;20466;-88
2023/07/12 12:49:32;;;;;;;2.03;1.00;;;30.30;1.00;;;;;;5007269;28;20785;-87
2023/07/12 12:58:42;;;;;;;5.53;1.50;;;29.60;1.00;;;;;;5004050;28;20426;-82
2023/07/12 13:01:18;;;;;;;4.10;0.80;;;29.60;1.00;;;;;;4978366;28;20445;-82
2023/07/12 13:03:44;;;;;;;1.33;1.10;;;29.70;1.00;;;;;;5003824;28;20470;-83
2023/07/12 13:09:32;;;;;;;3.00;0.80;;;30.20;1.00;;;;;;4995393;28;20180;-85
2023/07/12 13:12:19;;;;;;;5.73;1.10;;;30.30;1.00;;;;;;4990519;28;20441;-86
2023/07/12 13:14:45;;;;;;;1.13;1.03;;;31.20;1.00;;;;;;5002997;28;20230;-88
2023/07/12 13:27:37;;;;;;;3.70;1.37;;;30.70;1.00;;;;;;4992057;28;20419;-88
2023/07/12 13:33:24;;;;;;;1.50;1.40;;;30.20;1.00;;;;;;4999284;28;20459;-86
2023/07/12 13:49:19;;;;;;;5.80;1.30;;;30.90;1.00;;;;;;4983084;28;20513;-88
2023/07/12 13:52:39;;;;;;;5.37;1.57;;;31.20;1.00;;;;;;4994246;28;20436;-90
2023/07/12 13:55:40;;;;;;;6.27;1.00;;;31.50;1.00;;;;;;4985166;28;20502;-91
2023/07/12 14:01:28;;;;;;;6.20;1.33;;;31.30;1.00;;;;;;4994581;28;21020;-91
2023/07/12 14:08:03;;;;;;;4.07;1.10;;;31.20;1.00;;;;;;5000010;28;20744;-96
2023/07/12 14:13:51;;;;;;;1.03;0.93;;;31.20;1.00;;;;;;4995597;28;20493;-94
2023/07/12 14:19:40;;;;;;;1.43;0.93;;;31.30;1.00;;;;;;4997660;28;20437;-96
2023/07/12 14:22:34;;;;;;;5.07;1.13;;;31.30;1.00;;;;;;4995553;28;20543;-96
2023/07/12 14:28:22;;;;;;;1.53;1.00;;;30.70;1.00;;;;;;4997741;28;20431;-93
2023/07/12 14:31:17;;;;;;;4.40;1.07;;;30.80;1.00;;;;;;5001176;28;21262;-96
2023/07/12 14:33:53;;;;;;;4.20;1.30;;;;;;;;;;4999552;28;20479;-91
2023/07/12 14:43:22;;;;;;;1.70;1.00;;;30.70;1.00;;;;;;4979559;28;20457;-93
2023/07/12 14:49:09;;;;;;;4.40;0.87;;;30.50;1.00;;;;;;4986548;28;20416;-94
2023/07/12 14:52:30;;;;;;;1.80;1.00;;;30.20;1.00;;;;;;4995584;28;20432;-93
2023/07/12 14:54:58;;;;;;;0.90;0.80;;;30.00;1.00;;;;;;4957190;29;20222;-89
2023/07/12 15:01:27;;;;;;;0.97;0.90;;;29.80;1.00;;;;;;4960317;28;20424;-87
2023/07/12 15:04:11;;;;;;;3.30;1.30;;;30.10;1.00;;;;;;4975442;28;20948;-91
2023/07/12 15:07:21;;;;;;;8.50;1.93;;;30.30;1.00;;;;;;4967522;28;20441;-91
2023/07/12 15:16:30;;;;;;;2.97;1.47;;;30.90;1.00;;;;;;4958524;29;20417;-89
2023/07/12 15:18:56;;;;;;;3.53;1.00;;;30.80;1.00;;;;;;4938473;29;20938;-89
2023/07/12 15:21:29;;;;;;;1.77;1.10;;;30.70;1.00;;;;;;4940012;29;20278;-89
2023/07/12 15:24:46;;;;;;;5.33;1.40;;;30.70;1.00;;;;;;4950976;28;20211;-89
2023/07/12 15:27:17;;;;;;;1.57;1.20;;;30.90;1.00;;;;;;4952380;29;20453;-90
2023/07/12 15:36:27;;;;;;;5.03;1.10;;;32.30;1.00;;;;;;4978393;28;20393;-89
2023/07/12 15:39:33;;;;;;;0.93;0.93;;;32.30;1.00;;;;;;4988799;28;20463;-89
2023/07/12 15:42:45;;;;;;;2.40;0.97;;;32.30;1.00;;;;;;4994134;28;20277;-90
2023/07/12 15:51:55;;;;;;;1.97;1.00;;;33.50;1.00;;;;;;4990332;28;20475;-85
2023/07/12 15:54:26;;;;;;;2.40;0.90;;;34.50;1.00;;;;;;5007445;28;20433;-86
2023/07/12 15:56:52;;;;;;;5.43;1.00;;;35.10;1.00;;;;;;4978547;28;20186;-89
2023/07/12 16:06:45;;;;;;;1.00;0.97;;;33.70;1.00;;;;;;4981884;28;20926;-90
2023/07/12 16:09:58;;;;;;;7.70;1.30;;;32.40;1.00;;;;;;4997526;28;21020;-89
2023/07/12 16:16:23;;;;;;;2.80;1.20;;;31.70;1.00;;;;;;4992284;28;20500;-94
2023/07/12 16:22:58;;;;;;;1.77;1.43;;;31.10;1.00;;;;;;4992889;28;20456;-93
2023/07/12 16:25:46;;;;;;;2.03;1.10;;;30.30;1.00;;;;;;5004722;28;20438;-85
2023/07/12 16:31:44;;;;;;;7.40;1.20;;;30.00;1.00;;;;;;4981253;28;20417;-89
2023/07/12 16:34:53;;;;;;;3.33;1.00;;;29.70;1.00;;;;;;4988508;28;20854;-87
2023/07/12 16:37:22;;;;;;;6.20;1.20;;;29.70;1.00;;;;;;5000294;28;20426;-88
2023/07/12 16:39:48;;;;;;;1.37;1.27;;;29.70;1.00;;;;;;4985463;28;20939;-87
2023/07/12 16:42:56;;;;;;;2.27;1.13;;;29.80;1.00;;;;;;4994128;28;20480;-89
2023/07/12 16:49:34;;;;;;;6.37;1.00;;;29.50;1.00;;;;;;4980731;28;20860;-90
2023/07/12 17:05:50;;;;;;;7.07;1.10;;;30.20;1.00;;;;;;4993836;28;21232;-89
2023/07/12 17:12:31;;;;;;;1.63;0.93;;;33.00;1.00;;;;;;4976440;28;20370;-89
2023/07/12 17:15:16;;;;;;;1.53;1.10;;;33.10;1.00;;;;;;5011218;28;20526;-89
2023/07/12 17:21:04;;;;;;;1.93;0.80;;;33.60;1.00;;;;;;4987629;28;20515;-88
2023/07/12 17:23:33;;;;;;;1.10;0.90;;;33.90;1.00;;;;;;4977693;28;21111;-87
2023/07/12 17:26:32;;;;;;;4.00;1.00;;;34.00;1.00;;;;;;4999081;28;20440;-83
2023/07/12 17:28:58;;;;;;;4.20;1.00;;;33.80;1.00;;;;;;4982975;28;20442;-83
2023/07/12 17:31:36;;;;;;;3.73;0.93;;;33.50;1.00;;;;;;4973489;28;21048;-87
2023/07/12 17:41:30;;;;;;;4.30;0.80;;;31.40;1.00;;;;;;4994126;28;21065;-90
2023/07/12 17:44:22;;;;;;;6.83;0.80;;;30.30;1.00;;;;;;4973254;28;20469;-88
2023/07/12 17:50:22;;;;;;;5.53;1.00;;;29.60;1.00;;;;;;4992782;28;20553;-85
2023/07/12 17:53:22;;;;;;;4.13;0.97;;;29.30;1.00;;;;;;5015245;28;20436;-91
2023/07/12 17:56:27;;;;;;;4.40;0.90;;;28.90;1.00;;;;;;4992376;28;20427;-90
2023/07/12 17:59:22;;;;;;;1.77;1.00;;;28.90;1.00;;;;;;4987078;28;20438;-90
2023/07/12 18:05:24;;;;;;;1.23;1.07;;;28.70;1.00;;;;;;4990755;28;20470;-87
2023/07/12 18:08:39;;;;;;;7.00;1.00;;;28.40;1.00;;;;;;4992404;28;20433;-91
2023/07/12 18:11:39;;;;;;;13.70;1.17;;;28.10;1.00;;;;;;4988808;28;20415;-90
2023/07/12 18:14:45;;;;;;;3.47;0.93;;;28.10;1.00;;;;;;4972153;28;20435;-88
2023/07/12 18:20:33;;;;;;;2.20;1.00;;;;;;;;;;4990704;28;20391;-93
2023/07/12 18:23:14;;;;;;;3.90;1.00;;;27.60;1.00;;;;;;4977235;28;20464;-88
2023/07/12 18:25:42;;;;;;;5.90;1.20;;;27.60;1.00;;;;;;4971970;28;20922;-88
2023/07/12 18:32:22;;;;;;;2.87;1.13;;;27.30;1.00;;;;;;4984666;28;20833;-89
2023/07/12 18:41:35;;;;;;;2.60;1.10;;;26.90;1.00;;;;;;4981346;28;20425;-87
2023/07/12 18:44:34;;;;;;;2.97;1.10;;;26.80;1.00;;;;;;4981122;28;20934;-87
2023/07/12 18:53:34;;;;;;;2.37;1.13;;;;;;;;;;4981358;28;20424;-86
2023/07/12 19:02:58;;;;;;;5.50;1.97;;;26.20;1.00;;;;;;4986287;28;20462;-86