Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:46;;;;;;;0.00;0.00;;;;;;;6.82;72.98;101959.19;6232561;22;20015;-78
2023/03/01 00:03:19;;;;;;;0.00;0.00;;;;;;;6.62;73.56;101931.91;6233140;22;20015;-76
2023/03/01 00:05:46;;;;;;;0.00;0.00;;;;;;;6.67;73.87;101958.47;6284869;22;20006;-77
2023/03/01 00:08:34;;;;;;;0.00;0.00;;;;;;;6.53;73.66;101954.06;6255426;22;20000;-76
2023/03/01 00:11:28;;;;;;;0.00;0.00;;;;;;;6.33;73.56;101960.19;6260803;22;20008;-76
2023/03/01 00:13:57;;;;;;;0.00;0.00;;;;;;;6.14;74.66;101941.91;6258818;22;20010;-76
2023/03/01 00:16:26;;;;;;;0.00;0.00;;;;;;;6.09;75.32;101937.91;6255815;22;20011;-75
2023/03/01 00:18:55;;;;;;;0.00;0.00;;;;;;;6.32;75.21;101958.50;6254054;22;19999;-75
2023/03/01 00:21:22;;;;;;;0.00;0.00;;;;;;;6.36;74.80;101953.53;6278443;22;20429;-74
2023/03/01 00:23:48;;;;;;;0.00;0.00;;;;;;;6.26;74.33;101937.59;6283020;22;20014;-79
2023/03/01 00:26:15;;;;;;;0.00;0.00;;;;;;;6.21;74.66;101940.09;6255076;22;20383;-76
2023/03/01 00:28:42;;;;;;;0.00;0.00;;;;;;;6.03;75.14;101924.28;6256884;22;20094;-76
2023/03/01 00:31:14;;;;;;;0.00;0.00;;;;;;;6.21;75.08;101945.50;6232280;22;20027;-77
2023/03/01 00:33:42;;;;;;;0.00;0.00;;;;;;;6.28;75.18;101957.25;6281120;22;20007;-77
2023/03/01 00:36:10;;;;;;;0.00;0.00;;;;;;;6.15;74.70;101946.28;6257758;22;20026;-78
2023/03/01 00:38:42;;;;;;;0.00;0.00;;;;;;;6.16;75.58;101956.13;6283039;22;20008;-75
2023/03/01 00:41:14;;;;;;;0.00;0.00;;;;;;;6.08;75.16;101957.97;6232047;22;20027;-75
2023/03/01 00:43:39;;;;;;;0.00;0.00;;;;;;;6.02;75.33;101958.75;6253713;22;20365;-74
2023/03/01 00:46:16;;;;;;;0.00;0.00;;;;;;;5.97;75.52;101957.63;6258156;22;20054;-75
2023/03/01 00:48:42;;;;;;;0.00;0.00;;;;;;;5.88;76.08;101951.50;6233724;22;20000;-76
2023/03/01 00:51:15;;;;;;;0.00;0.00;;;;;;;5.81;76.17;101953.34;6291314;22;20062;-76
2023/03/01 00:53:41;;;;;;;0.00;0.00;;;;;;;5.79;76.17;101955.41;6256555;22;20009;-77
2023/03/01 00:56:09;;;;;;;0.00;0.00;;;;;;;5.77;76.89;101956.44;6206620;22;20000;-77
2023/03/01 00:58:35;;;;;;;0.00;0.00;;;;;;;5.76;76.94;101948.50;6256608;22;19988;-76
2023/03/01 01:01:06;;;;;;;0.00;0.00;;;;;;;5.72;76.45;101948.06;6253938;22;20004;-76
2023/03/01 01:03:32;;;;;;;0.00;0.00;;;;;;;5.74;76.67;101948.69;6306270;22;20007;-76
2023/03/01 01:05:57;;;;;;;0.00;0.00;;;;;;;5.74;76.58;101951.41;6229210;22;20047;-75
2023/03/01 01:08:23;;;;;;;0.00;0.00;;;;;;;5.71;76.78;101951.81;6231893;22;20004;-78
2023/03/01 01:10:48;;;;;;;0.00;0.00;;;;;;;5.67;76.99;101950.53;6207103;22;20031;-78
2023/03/01 01:13:14;;;;;;;0.00;0.00;;;;;;;5.61;77.83;101945.88;6253927;22;20003;-76
2023/03/01 01:15:39;;;;;;;0.00;0.00;;;;;;;5.59;77.23;101942.50;6232998;22;20030;-79
2023/03/01 01:18:05;;;;;;;0.00;0.00;;;;;;;5.57;78.33;101955.44;6228970;22;20003;-76
2023/03/01 01:20:32;;;;;;;0.00;0.00;;;;;;;5.51;78.58;101953.53;6231898;22;20004;-77
2023/03/01 01:22:57;;;;;;;0.00;0.00;;;;;;;5.46;78.47;101948.69;6303295;22;20023;-77
2023/03/01 01:25:24;;;;;;;0.00;0.00;;;;;;;5.41;78.98;101940.28;6231589;22;20008;-76
2023/03/01 01:27:52;;;;;;;0.00;0.00;;;;;;;5.42;79.17;101950.94;6258226;22;20003;-77
2023/03/01 01:30:17;;;;;;;0.00;0.00;;;;;;;5.49;78.83;101948.28;6254102;22;20007;-76
2023/03/01 01:32:43;;;;;;;0.00;0.00;;;;;;;5.52;79.03;101953.31;6231557;22;20003;-78
2023/03/01 01:35:09;;;;;;;0.08;0.08;;;;;;;5.50;78.84;101949.13;6283307;22;19995;-76
2023/03/01 01:37:34;;;;;;;0.00;0.00;;;;;;;5.52;78.34;101952.47;6230704;22;20075;-76
2023/03/01 01:40:03;;;;;;;0.00;0.00;;;;;;;5.51;78.99;101956.22;6257069;22;20010;-76
2023/03/01 01:42:29;;;;;;;0.00;0.00;;;;;;;5.44;79.08;101944.47;6292290;22;20014;-76
2023/03/01 01:45:29;;;;;;;0.00;0.00;;;;;;;5.51;79.11;101951.63;6323855;22;20015;-77
2023/03/01 01:48:04;;;;;;;0.00;0.00;;;;;;;5.44;78.62;101939.03;6289498;22;20028;-77
2023/03/01 01:50:38;;;;;;;0.00;0.00;;;;;;;5.45;79.49;101946.13;6286006;22;20001;-76
2023/03/01 01:53:12;;;;;;;0.00;0.00;;;;;;;5.50;79.18;101944.50;6314194;22;20049;-76
2023/03/01 01:55:41;;;;;;;;;;;;;;;5.48;78.70;101951.19;6287568;22;20018;-76
2023/03/01 01:58:10;;;;;;;0.00;0.00;;;;;;;5.41;79.60;101935.66;6313743;22;19910;-77
2023/03/01 02:00:38;;;;;;;0.00;0.00;;;;;;;5.41;79.18;101935.66;6314650;22;20007;-76
2023/03/01 02:03:12;;;;;;;0.00;0.00;;;;;;;5.43;78.71;101927.34;6310308;22;20026;-77
2023/03/01 02:05:47;;;;;;;0.08;0.08;;;;;;;5.45;78.71;101940.69;6315225;22;20007;-76
2023/03/01 02:08:13;;;;;;;;;;;;;;;5.40;78.81;101931.31;6279159;22;20019;-76
2023/03/01 02:10:40;;;;;;;0.00;0.00;;;;;;;5.38;79.21;101936.06;6311084;22;19907;-76
2023/03/01 02:13:06;;;;;;;0.00;0.00;;;;;;;5.36;79.35;101937.28;6257302;22;20011;-75
2023/03/01 02:15:34;;;;;;;0.00;0.00;;;;;;;5.35;79.52;101928.31;6283620;22;20018;-75
2023/03/01 02:18:01;;;;;;;0.00;0.00;;;;;;;5.36;79.23;101923.72;6308769;22;20578;-76
2023/03/01 02:20:52;;;;;;;0.00;0.00;;;;;;;5.32;79.04;101926.00;6283417;22;20007;-76
2023/03/01 02:23:18;;;;;;;0.00;0.00;;;;;;;5.29;79.49;101929.09;6279233;22;20003;-75
2023/03/01 02:26:07;;;;;;;0.00;0.00;;;;;;;5.30;79.63;101917.22;6308358;22;20007;-75
2023/03/01 02:28:34;;;;;;;0.08;0.08;;;;;;;5.29;79.63;101910.13;6305938;22;19998;-76
2023/03/01 02:33:48;;;;;;;0.00;0.00;;;;;;;5.25;79.61;101908.81;6285377;22;20093;-75
2023/03/01 02:36:23;;;;;;;0.00;0.00;;;;;;;5.27;79.40;101900.47;6258890;22;20021;-76
2023/03/01 02:38:51;;;;;;;0.00;0.00;;;;;;;5.28;79.24;101908.44;6306749;22;20007;-75
2023/03/01 02:41:19;;;;;;;0.00;0.00;;;;;;;5.30;79.81;101906.38;6256935;22;20038;-75
2023/03/01 02:43:45;;;;;;;0.00;0.00;;;;;;;5.33;79.58;101903.28;6304402;22;20003;-76
2023/03/01 02:46:17;;;;;;;0.00;0.00;;;;;;;5.34;79.74;101907.63;6256092;22;20006;-76
2023/03/01 02:48:49;;;;;;;0.00;0.00;;;;;;;5.32;79.12;101896.16;6309512;22;20003;-75
2023/03/01 02:51:40;;;;;;;0.00;0.00;;;;;;;5.32;79.41;101904.28;6280034;22;20007;-76
2023/03/01 02:54:30;;;;;;;0.00;0.00;;;;;;;5.49;80.22;101904.00;6308526;22;20007;-76
2023/03/01 02:57:04;;;;;;;0.00;0.00;;;;;;;5.45;79.44;101886.44;6292999;22;20005;-77
2023/03/01 02:59:38;;;;;;;0.00;0.00;;;;;;;5.54;78.63;101882.56;6260596;22;20006;-76
2023/03/01 03:02:05;;;;;;;0.00;0.00;;;;;;;5.63;78.41;101894.94;6286865;22;20054;-77
2023/03/01 03:04:43;;;;;;;0.00;0.00;;;;;;;5.62;79.15;101898.69;6308033;22;19999;-77
2023/03/01 03:07:08;;;;;;;0.00;0.00;;;;;;;5.55;79.14;101878.84;6259863;22;20066;-76
2023/03/01 03:09:33;;;;;;;0.00;0.00;;;;;;;5.63;78.49;101888.69;6251276;22;20354;-76
2023/03/01 03:11:59;;;;;;;0.00;0.00;;;;;;;5.44;79.36;101873.94;6257144;22;20007;-75
2023/03/01 03:14:24;;;;;;;0.00;0.00;;;;;;;5.44;79.22;101890.22;6305252;22;20022;-75
2023/03/01 03:16:50;;;;;;;0.00;0.00;;;;;;;5.40;79.63;101885.19;6258227;22;20014;-75
2023/03/01 03:19:17;;;;;;;0.00;0.00;;;;;;;5.39;79.87;101883.50;6232129;22;20037;-75
2023/03/01 03:21:46;;;;;;;0.00;0.00;;;;;;;5.47;79.41;101887.09;6282700;22;20333;-74
2023/03/01 03:24:11;;;;;;;0.00;0.00;;;;;;;5.54;79.48;101885.28;6310293;22;20030;-75
2023/03/01 03:26:37;;;;;;;0.00;0.00;;;;;;;5.48;78.47;101880.66;6278611;22;20326;-75
2023/03/01 03:29:02;;;;;;;0.00;0.00;;;;;;;5.45;79.11;101878.31;6284487;22;20217;-75
2023/03/01 03:31:56;;;;;;;0.00;0.00;;;;;;;5.35;79.04;101884.09;6228614;22;20014;-77
2023/03/01 03:34:21;;;;;;;0.00;0.00;;;;;;;5.14;79.22;101857.81;6280912;22;19999;-75
2023/03/01 03:36:47;;;;;;;0.00;0.00;;;;;;;5.18;79.92;101867.22;6252927;22;20018;-76
2023/03/01 03:39:12;;;;;;;0.00;0.00;;;;;;;5.20;80.16;101876.84;6279564;22;20031;-75
2023/03/01 03:41:38;;;;;;;0.00;0.00;;;;;;;5.19;80.29;101875.16;6256435;22;20284;-75
2023/03/01 03:44:03;;;;;;;0.10;0.10;;;;;;;5.09;80.23;101857.56;6279919;22;20007;-75
2023/03/01 03:46:29;;;;;;;0.00;0.00;;;;;;;5.00;80.55;101857.69;6254626;22;20095;-75
2023/03/01 03:48:55;;;;;;;0.00;0.00;;;;;;;5.09;80.25;101871.13;6254345;22;20027;-74
2023/03/01 03:51:22;;;;;;;0.00;0.00;;;;;;;5.06;79.68;101862.31;6256283;22;20003;-74
2023/03/01 03:53:53;;;;;;;0.00;0.00;;;;;;;5.01;80.23;101853.13;6229851;22;19995;-74
2023/03/01 03:56:19;;;;;;;0.00;0.00;;;;;;;4.95;80.13;101838.47;6283027;22;20015;-74
2023/03/01 03:58:44;;;;;;;0.00;0.00;;;;;;;4.94;80.12;101838.66;6277399;22;20092;-75
2023/03/01 04:01:10;;;;;;;0.00;0.00;;;;;;;5.01;80.94;101853.94;6231504;22;20003;-75
2023/03/01 04:03:35;;;;;;;0.00;0.00;;;;;;;5.02;80.08;101844.78;6283577;22;20077;-74
2023/03/01 04:06:02;;;;;;;0.00;0.00;;;;;;;5.09;80.89;101857.56;6255108;22;20326;-74
2023/03/01 04:08:27;;;;;;;0.00;0.00;;;;;;;5.10;80.32;101856.53;6310299;22;20078;-75
2023/03/01 04:10:58;;;;;;;0.00;0.00;;;;;;;5.05;80.04;101855.25;6253608;22;20627;-75
2023/03/01 04:13:25;;;;;;;0.00;0.00;;;;;;;5.00;80.26;101856.84;6283112;22;20056;-76
2023/03/01 04:15:54;;;;;;;0.00;0.00;;;;;;;4.98;80.95;101843.50;6279781;22;20027;-76
2023/03/01 04:18:22;;;;;;;0.00;0.00;;;;;;;4.95;81.28;101840.31;6280929;22;19999;-76
2023/03/01 04:20:48;;;;;;;0.00;0.00;;;;;;;4.96;82.03;101850.13;6276481;22;20022;-76
2023/03/01 04:23:20;;;;;;;0.00;0.00;;;;;;;5.02;81.15;101847.50;6282822;22;20003;-75
2023/03/01 04:25:56;;;;;;;0.00;0.00;;;;;;;5.14;80.87;101841.53;6257652;22;20011;-75
2023/03/01 04:28:26;;;;;;;0.00;0.00;;;;;;;5.14;81.25;101825.25;6307503;22;20027;-76
2023/03/01 04:30:58;;;;;;;0.00;0.00;;;;;;;5.21;80.96;101834.28;6279532;22;20003;-76
2023/03/01 04:33:25;;;;;;;0.10;0.10;;;;;;;5.18;81.35;101827.41;6307610;22;20007;-76
2023/03/01 04:35:51;;;;;;;0.00;0.00;;;;;;;5.24;81.16;101836.59;6281306;22;20000;-76
2023/03/01 04:38:18;;;;;;;0.00;0.00;;;;;;;5.18;81.59;101837.41;6278202;22;20026;-76
2023/03/01 04:40:43;;;;;;;0.00;0.00;;;;;;;5.11;81.12;101831.94;6306177;22;20019;-76
2023/03/01 04:43:10;;;;;;;0.00;0.00;;;;;;;5.06;81.47;101839.81;6277741;22;20011;-76
2023/03/01 04:45:38;;;;;;;0.00;0.00;;;;;;;4.92;81.53;101838.84;6308975;22;20007;-77
2023/03/01 04:48:04;;;;;;;0.00;0.00;;;;;;;4.77;81.78;101824.50;6254451;22;20073;-77
2023/03/01 04:50:30;;;;;;;0.00;0.00;;;;;;;4.69;81.58;101836.31;6257608;22;19995;-75
2023/03/01 04:52:59;;;;;;;0.00;0.00;;;;;;;4.69;82.58;101839.88;6282615;22;20007;-76
2023/03/01 04:55:29;;;;;;;0.00;0.00;;;;;;;4.69;82.97;101829.03;6229635;22;20014;-76
2023/03/01 04:57:57;;;;;;;0.00;0.00;;;;;;;4.77;81.72;101830.75;6282386;22;20002;-75
2023/03/01 05:00:23;;;;;;;0.00;0.00;;;;;;;4.81;81.79;101828.53;6251036;22;20018;-76
2023/03/01 05:03:00;;;;;;;0.00;0.00;;;;;;;4.70;81.49;101825.28;6307410;22;20006;-77
2023/03/01 05:05:32;;;;;;;0.00;0.00;;;;;;;4.47;82.85;101824.63;6304353;22;20319;-75
2023/03/01 05:08:00;;;;;;;0.00;0.00;;;;;;;4.26;82.75;101823.53;6308679;22;20069;-77
2023/03/01 05:10:31;;;;;;;0.00;0.00;;;;;;;4.22;82.85;101822.25;6305914;22;20011;-76
2023/03/01 05:12:57;;;;;;;0.00;0.00;;;;;;;4.06;83.04;101822.44;6310824;22;20007;-76
2023/03/01 05:15:25;;;;;;;0.00;0.00;;;;;;;3.80;82.88;101813.78;6306988;22;20025;-76
2023/03/01 05:17:53;;;;;;;0.00;0.00;;;;;;;3.85;83.46;101813.22;6282370;22;20077;-76
2023/03/01 05:20:25;;;;;;;0.00;0.00;;;;;;;3.74;83.72;101797.44;6255911;22;20096;-76
2023/03/01 05:22:56;;;;;;;0.00;0.00;;;;;;;3.70;83.34;101790.75;6282281;22;20007;-77
2023/03/01 05:25:22;;;;;;;0.10;0.10;;;;;;;3.62;84.13;101800.63;6308532;22;19995;-76
2023/03/01 05:27:48;;;;;;;0.00;0.00;;;;;;;3.55;84.36;101797.00;6279537;22;20007;-76
2023/03/01 05:30:23;;;;;;;0.00;0.00;;;;;;;3.70;84.09;101812.41;6282596;22;20007;-76
2023/03/01 05:32:55;;;;;;;0.10;0.10;;;;;;;3.82;84.27;101810.88;6307782;22;20029;-76
2023/03/01 05:35:21;;;;;;;0.00;0.00;;;;;;;3.72;83.67;101799.50;6317522;22;20023;-76
2023/03/01 05:38:02;;;;;;;0.00;0.00;;;;;;;3.57;84.01;101786.81;6283684;22;20015;-76
2023/03/01 05:40:29;;;;;;;0.00;0.00;;;;;;;3.47;83.75;101775.44;6284339;22;20008;-76
2023/03/01 05:42:57;;;;;;;0.00;0.00;;;;;;;3.50;84.26;101791.28;6254004;22;20400;-76
2023/03/01 05:45:31;;;;;;;0.00;0.00;;;;;;;3.53;84.74;101807.13;6281834;22;20018;-76
2023/03/01 05:47:57;;;;;;;0.00;0.00;;;;;;;3.46;84.75;101789.97;6308565;22;19999;-75
2023/03/01 05:50:30;;;;;;;0.00;0.00;;;;;;;3.57;85.14;101797.63;6278186;22;20010;-76
2023/03/01 05:53:26;;;;;;;0.00;0.00;;;;;;;3.55;85.28;101785.31;6280622;22;20011;-75
2023/03/01 05:55:57;;;;;;;0.00;0.00;;;;;;;3.64;84.60;101781.50;6308429;22;20003;-75
2023/03/01 05:58:23;;;;;;;0.00;0.00;;;;;;;3.88;84.09;101801.19;6279884;22;20307;-76
2023/03/01 06:00:56;;;;;;;0.00;0.00;;;;;;;3.90;83.70;101786.44;6283413;22;20240;-77
2023/03/01 06:03:22;;;;;;;0.00;0.00;;;;;;;4.01;84.50;101788.66;6281131;22;20008;-75
2023/03/01 06:05:47;;;;;;;0.00;0.00;;;;;;;4.09;83.57;101795.00;6254415;22;20094;-76
2023/03/01 06:08:20;;;;;;;0.00;0.00;;;;;;;4.17;83.94;101794.88;6229104;22;20012;-76
2023/03/01 06:10:47;;;;;;;0.10;0.10;;;;;;;4.15;83.43;101794.25;6307845;22;19999;-75
2023/03/01 06:13:13;;;;;;;0.00;0.00;;;;;;;4.20;83.81;101794.50;6257100;22;20425;-76
2023/03/01 06:15:38;;;;;;;0.00;0.00;;;;;;;4.29;84.39;101803.34;6253693;22;20026;-75
2023/03/01 06:18:03;;;;;;;0.00;0.00;;;;;;;4.23;84.04;101796.00;6280982;22;20000;-75
2023/03/01 06:20:29;;;;;;;0.00;0.00;;;;;;;4.31;83.72;101815.69;6304622;22;20010;-75
2023/03/01 06:22:54;;;;;;;0.10;0.10;;;;;;;4.28;83.75;101801.66;6230723;22;20058;-75
2023/03/01 06:25:22;;;;;;;0.00;0.00;;;;;;;4.27;84.25;101808.97;6253902;22;20003;-74
2023/03/01 06:27:48;;;;;;;0.00;0.00;;;;;;;4.21;84.36;101804.31;6301468;22;20007;-76
2023/03/01 06:30:17;;;;;;;0.00;0.00;;;;;;;4.14;84.27;101790.69;6255633;22;20011;-75
2023/03/01 06:32:43;;;;;;;0.00;0.00;;;;;;;4.24;84.29;101798.53;6278666;22;20007;-75
2023/03/01 06:35:14;;;;;;;0.00;0.00;;;;;;;4.23;84.21;101801.41;6283411;22;20003;-76
2023/03/01 06:37:40;;;;;;;0.00;0.00;;;;;;;4.22;84.01;101800.59;6306896;22;20007;-75
2023/03/01 06:40:07;;;;;;;0.00;0.00;;;;;;;4.14;84.29;101792.56;6310046;22;20037;-75
2023/03/01 06:42:35;;;;;;;0.00;0.00;;;;;;;4.18;84.45;101789.28;6306608;22;20015;-76
2023/03/01 06:45:01;;;;;;;0.00;0.00;;;;;;;4.15;84.27;101788.84;6258076;22;19987;-75
2023/03/01 06:47:27;;;;;;;0.00;0.00;;;;;;;4.17;84.39;101792.19;6281451;22;20021;-76
2023/03/01 06:49:52;;;;;;;0.00;0.00;;;;;;;4.22;84.22;101806.00;6306154;22;20363;-75
2023/03/01 06:52:18;;;;;;;0.00;0.00;;;;;;;4.19;84.31;101806.34;6255962;22;20307;-75
2023/03/01 06:54:43;;;;;;;0.00;0.00;;;;;;;4.21;84.62;101808.91;6257099;22;20333;-76
2023/03/01 06:57:08;;;;;;;0.00;0.00;;;;;;;4.25;84.31;101816.44;6254601;22;20456;-77
2023/03/01 06:59:34;;;;;;;0.00;0.00;;;;;;;4.19;84.66;101807.22;6233885;22;20418;-77
2023/03/01 07:01:59;;;;;;;0.08;0.08;;;;;;;4.25;83.99;101816.44;6252975;22;20011;-76
2023/03/01 07:04:28;;;;;;;0.00;0.00;;;;;;;4.27;84.25;101822.50;6258951;22;20156;-76
2023/03/01 07:06:56;;;;;;;0.00;0.00;;;;;;;4.25;84.88;101827.28;6282967;22;20007;-76
2023/03/01 07:09:24;;;;;;;0.00;0.00;;;;;;;4.09;84.89;101800.41;6256422;22;20008;-74
2023/03/01 07:11:52;;;;;;;0.00;0.00;;;;;;;4.30;84.91;101830.25;6283697;22;20014;-74
2023/03/01 07:14:19;;;;;;;0.00;0.00;;;;;;;4.23;84.36;101823.06;6283974;22;20138;-76
2023/03/01 07:16:45;;;;;;;0.00;0.00;;;;;;;4.21;84.46;101817.84;6284151;22;20018;-77
2023/03/01 07:19:11;;;;;;;0.10;0.10;;;;;;;4.25;84.01;101829.13;6281806;22;20064;-78
2023/03/01 07:21:39;;;;;;;0.00;0.00;;;;;;;4.30;84.78;101830.25;6287030;22;20007;-76
2023/03/01 07:24:11;;;;;;;0.10;0.10;;;;;;;4.36;84.38;101840.31;6286075;22;20583;-78
2023/03/01 07:26:36;;;;;;;0.00;0.00;;;;;;;4.39;84.59;101838.28;6254055;22;20011;-76
2023/03/01 07:29:10;;;;;;;0.00;0.00;;;;;;;4.44;84.34;101846.66;6282498;22;20098;-76
2023/03/01 07:31:36;;;;;;;0.00;0.00;;;;;;;4.37;84.57;101828.47;6282094;22;20003;-75
2023/03/01 07:34:02;;;;;;;0.00;0.00;;;;;;;4.33;84.61;101816.31;6278849;22;20011;-75
2023/03/01 07:36:27;;;;;;;0.00;0.00;;;;;;;4.53;84.24;101845.53;6283262;22;20458;-74
2023/03/01 07:38:55;;;;;;;0.00;0.00;;;;;;;4.49;83.73;101834.22;6253122;22;20444;-75
2023/03/01 07:41:28;;;;;;;0.10;0.10;;;;;;;4.63;83.71;101856.91;6308550;22;20580;-76
2023/03/01 07:43:54;;;;;;;0.00;0.00;;;;;;;4.66;83.62;101842.97;6305789;22;20422;-77
2023/03/01 07:46:19;;;;;;;0.00;0.00;;;;;;;4.76;82.68;101855.34;6279986;22;20086;-76
2023/03/01 07:48:45;;;;;;;0.10;0.10;;;;;;;4.80;83.10;101862.06;6282227;22;20018;-77
2023/03/01 07:51:20;;;;;;;0.00;0.00;;;;;;;4.69;82.42;101833.63;6282902;22;20494;-80
2023/03/01 07:53:47;;;;;;;0.00;0.00;;;;;;;4.90;82.69;101863.41;6276749;22;20069;-77
2023/03/01 07:56:17;;;;;;;0.00;0.00;;;;;;;4.94;81.67;101853.03;6309212;22;20015;-77
2023/03/01 07:59:05;;;;;;;0.00;0.00;;;;;;;4.99;81.71;101855.16;6303832;22;20021;-76
2023/03/01 08:01:31;;;;;;;0.00;0.00;;;;;;;5.02;81.32;101841.22;6310802;22;20034;-76
2023/03/01 08:03:57;;;;;;;0.00;0.00;;;;;;;5.14;81.38;101844.25;6307778;22;20007;-76
2023/03/01 08:06:22;;;;;;;0.00;0.00;;;;;;;5.23;81.39;101835.78;6233661;22;20011;-76
2023/03/01 08:08:58;;;;;;;;;;;;;;;;;;;;;
2023/03/01 08:11:23;;;;;;;0.00;0.00;;;;;;;5.48;80.35;101832.63;6310572;22;20022;-77
2023/03/01 08:13:49;;;;;;;0.00;0.00;;;;;;;5.48;80.28;101826.38;6281688;22;20014;-76
2023/03/01 08:16:35;;;;;;;0.00;0.00;;;;;;;5.60;80.16;101841.06;6284578;22;20472;-76
2023/03/01 08:19:12;;;;;;;0.00;0.00;;;;;;;5.56;79.30;101828.94;6309468;22;19991;-77
2023/03/01 08:21:41;;;;;;;0.00;0.00;;;;;;;5.67;78.56;101831.09;6288254;22;19991;-77
2023/03/01 08:24:10;;;;;;;0.00;0.00;;;;;;;5.69;78.38;101812.72;6290682;22;20010;-74
2023/03/01 08:26:47;;;;;;;0.00;0.00;;;;;;;6.09;78.36;101832.00;6290588;22;20015;-76
2023/03/01 08:29:31;;;;;;;0.00;0.00;;;;;;;6.32;78.13;101825.38;6259548;22;19991;-76
2023/03/01 08:31:57;;;;;;;0.00;0.00;;;;;;;6.42;77.23;101828.56;6311913;22;19979;-75
2023/03/01 08:34:22;;;;;;;0.00;0.00;;;;;;;6.51;77.46;101833.81;6255405;22;20011;-75
2023/03/01 08:36:53;;;;;;;0.00;0.00;;;;;;;6.56;76.66;101825.91;6280139;22;20007;-75
2023/03/01 08:39:24;;;;;;;0.10;0.10;;;;;;;6.51;76.38;101809.34;6231800;22;20034;-77
2023/03/01 08:42:09;;;;;;;0.00;0.00;;;;;;;6.56;75.69;101801.44;6282564;22;20026;-77
2023/03/01 08:44:52;;;;;;;0.00;0.00;;;;;;;6.71;76.00;101821.13;6237194;22;20090;-77
2023/03/01 08:47:19;;;;;;;0.00;0.00;;;;;;;6.56;75.23;101801.44;6307408;22;20007;-78
2023/03/01 08:49:49;;;;;;;0.10;0.10;;;;;;;6.73;74.79;101808.16;6284572;22;19986;-76
2023/03/01 08:52:17;;;;;;;0.00;0.00;;;;;;;6.80;74.81;101797.28;6289025;22;19995;-75
2023/03/01 08:54:42;;;;;;;0.00;0.00;;;;;;;6.96;75.04;101812.38;6261662;22;20015;-76
2023/03/01 08:57:19;;;;;;;0.00;0.00;;;;;;;7.14;73.56;101820.75;6281938;22;20007;-77
2023/03/01 08:59:45;;;;;;;0.00;0.00;;;;;;;7.18;73.88;101810.28;6241363;22;20236;-75
2023/03/01 09:02:18;;;;;;;0.00;0.00;;;;;;;7.35;73.52;101799.81;6281939;22;20009;-77
2023/03/01 09:04:44;;;;;;;0.10;0.10;;;;;;;7.60;72.66;101804.59;6285717;22;20002;-78
2023/03/01 09:07:10;;;;;;;0.03;0.03;;;;;;;7.99;71.83;101821.88;6282023;22;20697;-79
2023/03/01 09:09:38;;;;;;;0.00;0.00;;;;;;;8.25;71.12;101810.06;6287461;22;20003;-78
2023/03/01 09:12:06;;;;;;;0.00;0.00;;;;;;;8.54;70.40;101813.28;6285831;22;20109;-77
2023/03/01 09:14:32;;;;;;;0.00;0.00;;;;;;;8.79;69.50;101809.75;6256166;22;20003;-78
2023/03/01 09:16:57;;;;;;;0.05;0.05;;;;;;;8.94;69.02;101804.84;6234789;22;20006;-78
2023/03/01 09:19:26;;;;;;;0.10;0.10;;;;;;;9.05;67.52;101803.28;6261315;22;20118;-78
2023/03/01 09:21:55;;;;;;;0.00;0.00;;;;;;;9.17;67.37;101809.72;6281673;22;20002;-77
2023/03/01 09:24:22;;;;;;;0.00;0.00;;;;;;;9.25;66.90;101798.50;6288467;22;20007;-78
2023/03/01 09:26:50;;;;;;;0.00;0.00;;;;;;;9.35;66.50;101813.53;6276532;22;20090;-77
2023/03/01 09:29:16;;;;;;;0.00;0.00;;;;;;;9.18;66.16;101800.44;6258049;22;19999;-77
2023/03/01 09:31:42;;;;;;;0.00;0.00;;;;;;;9.23;65.64;101808.81;6284171;22;20007;-76
2023/03/01 09:34:13;;;;;;;0.00;0.00;;;;;;;9.07;64.82;101814.81;6304462;22;19999;-77
2023/03/01 09:36:39;;;;;;;0.00;0.00;;;;;;;8.85;65.91;101787.91;6282215;22;20007;-78
2023/03/01 09:39:05;;;;;;;0.00;0.00;;;;;;;8.90;65.81;101807.16;6305429;22;20090;-77
2023/03/01 09:41:49;;;;;;;0.00;0.00;;;;;;;8.63;65.64;101792.88;6308380;22;20019;-77
2023/03/01 09:44:37;;;;;;;0.00;0.00;;;;;;;8.53;65.98;101793.38;6286283;22;20040;-78
2023/03/01 09:47:03;;;;;;;0.00;0.00;;;;;;;8.48;66.18;101787.72;6305544;22;19995;-79
2023/03/01 09:49:48;;;;;;;0.00;0.00;;;;;;;8.29;67.12;101772.28;6309302;22;19995;-77
2023/03/01 09:52:38;;;;;;;0.00;0.00;;;;;;;8.32;67.25;101786.34;6278779;22;20066;-78
2023/03/01 09:55:18;;;;;;;0.00;0.00;;;;;;;8.23;66.98;101775.88;6307653;22;20018;-78
2023/03/01 09:57:50;;;;;;;0.00;0.00;;;;;;;8.30;67.28;101773.97;6280706;22;20003;-77
2023/03/01 10:01:03;;;;;;;0.00;0.00;;;;;;;8.34;66.93;101775.22;6305696;22;20007;-77
2023/03/01 10:04:00;;;;;;;0.00;0.00;;;;;;;8.48;66.97;101760.44;6275225;22;20003;-77
2023/03/01 10:06:33;;;;;;;0.00;0.00;;;;;;;8.54;66.34;101759.59;6281137;22;20070;-77
2023/03/01 10:09:05;;;;;;;0.00;0.00;;;;;;;8.61;65.83;101761.44;6309741;22;20007;-78
2023/03/01 10:11:36;;;;;;;0.00;0.00;;;;;;;8.79;65.52;101756.06;6307549;22;19996;-78
2023/03/01 10:14:23;;;;;;;0.00;0.00;;;;;;;9.01;63.86;101766.56;6305396;22;20006;-78
2023/03/01 10:17:04;;;;;;;0.00;0.00;;;;;;;9.44;62.82;101757.59;6279961;22;19992;-78
2023/03/01 10:19:41;;;;;;;0.00;0.00;;;;;;;9.70;62.16;101761.09;6309360;22;20445;-76
2023/03/01 10:22:23;;;;;;;0.00;0.00;;;;;;;9.47;61.62;101751.66;6285309;22;19995;-77
2023/03/01 10:24:54;;;;;;;0.00;0.00;;;;;;;9.19;62.29;101766.63;6309903;22;20023;-78
2023/03/01 10:27:38;;;;;;;0.00;0.00;;;;;;;9.02;62.94;101770.97;6284683;22;19983;-78
2023/03/01 10:30:35;;;;;;;0.00;0.00;;;;;;;8.61;63.53;101762.25;6285212;22;19994;-78
2023/03/01 10:33:03;;;;;;;0.00;0.00;;;;;;;8.60;64.88;101751.56;6286303;22;20003;-78
2023/03/01 10:35:32;;;;;;;0.00;0.00;;;;;;;8.91;65.21;101754.28;6307720;22;20023;-78
2023/03/01 10:38:06;;;;;;;0.00;0.00;;;;;;;9.30;65.03;101756.03;6311603;22;20003;-77
2023/03/01 10:40:33;;;;;;;0.00;0.00;;;;;;;9.25;63.99;101743.06;6288115;22;20064;-77
2023/03/01 10:43:02;;;;;;;0.00;0.00;;;;;;;9.31;63.79;101735.88;6285119;22;20049;-76
2023/03/01 10:45:38;;;;;;;0.00;0.00;;;;;;;9.46;64.01;101743.69;6282639;22;20015;-76
2023/03/01 10:48:09;;;;;;;0.00;0.00;;;;;;;9.78;62.89;101745.25;6309682;22;20014;-78
2023/03/01 10:50:37;;;;;;;0.00;0.00;;;;;;;10.02;62.62;101744.53;6285021;22;20030;-77
2023/03/01 10:55:59;;;;;;;0.00;0.00;;;;;;;10.04;61.13;101750.59;6314001;22;20006;-76
2023/03/01 10:58:25;;;;;;;0.00;0.00;;;;;;;9.78;61.06;101752.56;6289902;22;20014;-75
2023/03/01 11:00:57;;;;;;;0.00;0.00;;;;;;;9.35;61.51;101731.66;6261101;22;19991;-76
2023/03/01 11:03:27;;;;;;;0.00;0.00;;;;;;;9.16;62.29;101723.41;6308429;22;20009;-76
2023/03/01 11:05:57;;;;;;;0.00;0.00;;;;;;;8.71;62.62;101699.06;6313161;22;20011;-78
2023/03/01 11:08:53;;;;;;;0.00;0.00;;;;;;;8.73;64.58;101740.56;6309633;22;20000;-76
2023/03/01 11:11:31;;;;;;;0.00;0.00;;;;;;;8.55;65.04;101723.06;6233756;22;20426;-77
2023/03/01 11:14:06;;;;;;;0.00;0.00;;;;;;;8.68;65.86;101733.06;6307280;22;20011;-77
2023/03/01 11:16:38;;;;;;;0.00;0.00;;;;;;;8.96;65.55;101723.59;6308724;22;19999;-77
2023/03/01 11:19:09;;;;;;;0.00;0.00;;;;;;;9.67;64.57;101724.13;6307146;22;20004;-76
2023/03/01 11:22:04;;;;;;;0.00;0.00;;;;;;;10.25;63.40;101730.97;6283441;22;20026;-78
2023/03/01 11:24:53;;;;;;;0.00;0.00;;;;;;;10.59;61.96;101719.56;6269903;22;20046;-77
2023/03/01 11:27:26;;;;;;;0.00;0.00;;;;;;;10.87;60.47;101713.41;6308021;22;19999;-77
2023/03/01 11:30:17;;;;;;;0.00;0.00;;;;;;;11.07;60.06;101710.34;6285494;22;20060;-75
2023/03/01 11:32:50;;;;;;;0.00;0.00;;;;;;;10.88;59.17;101706.88;6285366;22;20014;-77
2023/03/01 11:35:28;;;;;;;0.00;0.00;;;;;;;10.51;59.01;101696.09;6306459;22;19999;-75
2023/03/01 11:38:19;;;;;;;0.00;0.00;;;;;;;10.11;58.84;101697.50;6305198;22;20007;-75
2023/03/01 11:40:54;;;;;;;0.00;0.00;;;;;;;9.65;59.15;101692.66;6278664;22;20012;-77
2023/03/01 11:43:19;;;;;;;;;;;;;;;9.31;60.65;101694.94;6275890;22;20559;-79
2023/03/01 11:46:22;;;;;;;0.00;0.00;;;;;;;8.95;61.05;101693.81;6252130;22;19951;-77
2023/03/01 11:49:25;;;;;;;0.00;0.00;;;;;;;8.69;62.22;101690.28;6251474;22;20310;-78
2023/03/01 11:52:18;;;;;;;0.00;0.00;;;;;;;8.53;62.83;101692.47;6273783;22;20078;-78
2023/03/01 11:59:14;;;;;;;0.00;0.00;;;;;;;8.78;62.69;101685.38;6153657;23;20068;-77
2023/03/01 12:02:10;;;;;;;0.00;0.00;;;;;;;8.85;62.77;101667.88;6152376;23;20166;-77