Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:34;;;;;;;21.83;12.45;;;;;;;6.32;66.12;98593.06;5158900;28;20055;-80
2023/01/08 00:03:24;;;;;;;23.70;11.85;;;;;;;6.41;65.81;98587.03;5160771;28;20047;-80
2023/01/08 00:06:18;;;;;;;23.13;13.02;;;;;;;6.25;65.85;98584.81;5161023;28;20151;-81
2023/01/08 00:09:09;;;;;;;23.30;13.15;;;;;;;6.36;66.04;98597.13;5158259;28;20050;-80
2023/01/08 00:11:59;;;;;;;29.25;12.48;;;;;;;6.13;66.35;98567.44;5145901;28;20050;-80
2023/01/08 00:14:49;;;;;;;20.77;11.63;;;;;;;6.27;65.75;98571.56;5157550;28;20065;-81
2023/01/08 00:17:39;;;;;;;22.65;12.65;;;;;;;6.18;67.01;98572.31;5146607;28;20078;-81
2023/01/08 00:20:29;;;;;;;22.55;12.35;;;;;;;5.98;66.43;98553.72;5157564;28;20756;-80
2023/01/08 00:23:20;;;;;;;24.27;12.85;;;;;;;6.07;66.07;98566.13;5146766;28;20142;-80
2023/01/08 00:26:10;;;;;;;26.55;11.68;;;;;;;6.04;67.27;98561.13;5142311;28;20485;-79
2023/01/08 00:29:00;;;;;;;24.58;13.05;;;;;;;5.80;66.75;98521.84;5157370;28;20054;-80
2023/01/08 00:31:50;;;;;;;25.88;12.55;;;;;;;5.67;69.00;98546.63;5154494;28;20097;-79
2023/01/08 00:34:41;;;;;;;25.70;13.98;;;;;;;5.78;68.87;98549.22;5140984;28;20813;-81
2023/01/08 00:37:31;;;;;;;26.05;12.85;;;;;;;5.71;68.37;98535.72;5156042;28;20087;-80
2023/01/08 00:40:22;;;;;;;22.83;13.50;;;;;;;5.93;67.92;98555.03;5145014;28;20051;-79
2023/01/08 00:43:12;;;;;;;22.98;12.75;;;;;;;5.98;67.30;98523.94;5144422;28;20122;-79
2023/01/08 00:46:03;;;;;;;22.80;11.88;;;;;;;6.08;67.16;98544.09;5156452;28;20250;-80
2023/01/08 00:48:53;;;;;;;23.20;11.80;;;;;;;6.05;66.76;98527.72;5138707;28;20140;-81
2023/01/08 00:51:43;;;;;;;24.13;12.57;;;;;;;5.89;67.97;98523.72;5145374;28;20054;-80
2023/01/08 00:54:33;;;;;;;22.20;12.32;;;;;;;6.04;66.73;98507.66;5163750;28;20057;-79
2023/01/08 00:57:23;;;;;;;24.13;12.82;;;;;;;5.95;67.22;98503.13;5148683;28;20511;-81
2023/01/08 01:00:14;;;;;;;22.85;12.73;;;;;;;5.69;67.42;98481.56;5166008;28;20065;-79
2023/01/08 01:03:05;;;;;;;22.10;12.48;;;;;;;5.96;67.50;98517.97;5153108;28;20433;-82
2023/01/08 01:06:03;;;;;;;22.92;11.88;;;;;;;5.98;67.16;98516.88;5154228;28;20157;-82
2023/01/08 01:08:53;;;;;;;21.63;11.80;;;;;;;5.94;67.43;98510.19;5159913;28;20073;-80
2023/01/08 01:11:43;;;;;;;27.65;12.10;;;;;;;5.87;67.62;98486.16;5144920;28;20076;-80
2023/01/08 01:14:38;;;;;;;19.08;10.50;;;;;;;6.25;67.67;98481.31;5144779;28;20049;-80
2023/01/08 01:17:29;;;;;;;17.63;8.82;;;;;;;6.62;67.16;98481.66;5143286;28;20094;-80
2023/01/08 01:20:19;;;;;;;16.05;9.07;;;;;;;6.77;66.80;98483.00;5144947;28;20301;-80
2023/01/08 01:23:09;;;;;;;19.92;10.82;;;;;;;6.66;67.18;98492.78;5145264;28;20054;-81
2023/01/08 01:26:00;;;;;;;23.35;11.98;;;;;;;6.56;65.92;98495.38;5144083;28;20619;-81
2023/01/08 01:28:52;;;;;;;23.25;12.45;;;;;;;6.15;67.63;98483.06;5144706;28;20181;-80
2023/01/08 01:31:42;;;;;;;24.73;13.10;;;;;;;6.03;68.00;98512.09;5131117;28;20069;-80
2023/01/08 01:34:33;;;;;;;23.40;12.70;;;;;;;6.03;67.59;98506.81;5159345;28;20039;-80
2023/01/08 01:37:24;;;;;;;24.70;12.48;;;;;;;5.82;67.67;98456.75;5143959;28;20493;-80
2023/01/08 01:40:14;;;;;;;22.65;11.60;;;;;;;6.09;66.84;98485.25;5158304;28;20100;-80
2023/01/08 01:43:04;;;;;;;20.10;11.93;;;;;;;6.03;67.14;98501.56;5141479;28;20109;-80
2023/01/08 01:45:55;;;;;;;21.92;11.20;;;;;;;5.87;66.79;98491.41;5142807;28;20097;-81
2023/01/08 01:48:49;;;;;;;20.70;11.60;;;;;;;5.88;66.83;98505.41;5134049;28;20106;-81
2023/01/08 01:51:44;;;;;;;19.67;11.40;;;;;;;6.08;67.78;98514.31;5146899;28;20116;-81
2023/01/08 01:54:35;;;;;;;25.90;11.68;;;;;;;6.15;67.39;98522.53;5146804;28;20507;-82
2023/01/08 01:57:25;;;;;;;20.50;11.63;;;;;;;6.22;67.07;98535.06;5160694;28;20082;-80
2023/01/08 02:00:16;;;;;;;19.33;11.27;;;;;;;5.98;67.03;98502.88;5147307;28;20097;-80
2023/01/08 02:03:08;;;;;;;23.27;12.00;;;;;;;5.63;66.86;98443.47;5161504;28;20118;-81
2023/01/08 02:06:32;;;;;;;19.63;10.35;;;;;;;6.14;67.16;98505.91;5156826;28;20057;-80
2023/01/08 02:09:46;;;;;;;17.75;10.55;;;;;;;6.23;67.85;98507.78;5142261;28;20158;-81
2023/01/08 02:12:50;;;;;;;22.03;10.07;;;;;;;6.38;68.29;98487.22;5150958;28;20128;-81
2023/01/08 02:16:04;;;;;;;18.20;11.35;;;;;;;6.64;67.55;98500.00;5134166;28;20270;-81
2023/01/08 02:19:16;;;;;;;22.35;12.27;;;;;;;6.50;66.68;98490.63;5156646;28;20579;-82
2023/01/08 02:22:21;;;;;;;23.23;11.30;;;;;;;6.54;66.99;98495.50;5144278;28;20133;-80
2023/01/08 02:25:21;;;;;;;21.48;12.05;;;;;;;6.25;67.38;98469.00;5157632;28;20043;-82
2023/01/08 02:28:14;;;;;;;25.20;11.73;;;;;;;6.19;69.09;98464.25;5149353;28;20065;-81
2023/01/08 02:31:05;;;;;;;19.20;11.13;;;;;;;6.27;67.47;98451.28;5148130;28;20165;-81
2023/01/08 02:33:55;;;;;;;21.67;11.77;;;;;;;6.25;68.16;98440.03;5149862;28;20051;-81
2023/01/08 02:36:49;;;;;;;20.35;11.80;;;;;;;6.42;67.96;98459.66;5164689;28;20070;-81
2023/01/08 02:40:08;;;;;;;21.83;11.48;;;;;;;6.20;67.66;98418.53;5149123;28;20055;-81
2023/01/08 02:43:09;;;;;;;18.98;10.60;;;;;;;6.39;67.65;98449.41;5156813;23;20635;-69
2023/01/08 02:46:00;;;;;;;18.67;10.77;;;;;;;6.46;67.72;98423.38;5160475;23;20050;-70
2023/01/08 02:48:57;;;;;;;18.23;8.20;;;;;;;6.89;67.44;98431.03;5153321;28;20057;-71
2023/01/08 02:51:50;;;;;;;18.45;8.32;;;;;;;7.01;67.14;98439.66;5153799;28;20061;-71
2023/01/08 02:54:43;;;;;;;12.80;6.93;;;;;;;7.16;65.55;98400.56;5135718;28;20152;-70
2023/01/08 02:57:34;;;;;;;11.48;7.25;;;;;;;7.48;64.63;98409.06;5140381;28;20317;-71
2023/01/08 03:00:25;;;;;;;12.00;7.03;;;;;;;7.74;64.03;98411.13;5143000;28;20061;-72
2023/01/08 03:03:26;;;;;;;13.50;6.95;;;;;;;7.66;64.26;98414.47;5151382;28;20128;-70
2023/01/08 03:06:18;;;;;;;15.18;8.88;;;;;;;7.73;64.18;98410.28;5153476;28;20177;-71
2023/01/08 03:09:09;;;;;;;17.52;8.10;;;;;;;7.54;64.71;98416.41;5147173;28;20090;-74
2023/01/08 03:12:09;;;;;;;14.45;8.48;;;;;;;7.52;64.02;98407.81;5141477;28;20185;-71
2023/01/08 03:15:06;;;;;;;12.73;8.55;;;;;;;7.45;64.46;98411.97;5145949;28;20165;-70
2023/01/08 03:18:03;;;;;;;15.48;8.15;;;;;;;7.15;65.80;98410.28;5146733;28;20050;-71
2023/01/08 03:20:53;;;;;;;16.00;8.25;;;;;;;6.90;65.79;98395.78;5150412;28;20073;-69
2023/01/08 03:23:45;;;;;;;13.75;8.10;;;;;;;7.15;66.21;98407.66;5152823;28;20069;-70
2023/01/08 03:26:37;;;;;;;12.75;7.93;;;;;;;7.02;65.31;98368.38;5148616;28;20054;-70
2023/01/08 03:29:27;;;;;;;12.43;8.00;;;;;;;7.23;65.41;98388.50;5139739;28;20185;-70
2023/01/08 03:32:20;;;;;;;14.95;7.93;;;;;;;7.33;65.14;98384.06;5152504;28;20529;-70
2023/01/08 03:35:14;;;;;;;12.80;7.85;;;;;;;7.69;63.64;98385.16;5156207;28;20544;-71
2023/01/08 03:38:12;;;;;;;14.73;7.28;;;;;;;7.79;64.01;98377.25;5146342;28;20050;-72
2023/01/08 03:41:11;;;;;;;12.25;7.05;;;;;;;7.77;63.67;98379.19;5143749;28;20266;-70
2023/01/08 03:44:02;;;;;;;11.45;7.10;;;;;;;7.98;63.10;98376.38;5146459;28;20209;-72
2023/01/08 03:46:54;;;;;;;12.93;7.05;;;;;;;8.01;62.88;98352.31;5150503;28;20053;-71
2023/01/08 03:49:45;;;;;;;12.15;6.45;;;;;;;8.18;62.65;98362.16;5150278;28;20238;-71
2023/01/08 03:52:35;;;;;;;12.45;7.35;;;;;;;7.89;63.99;98361.38;5151779;28;20129;-70
2023/01/08 03:55:25;;;;;;;14.82;8.63;;;;;;;7.79;63.62;98357.94;5145889;28;20051;-72
2023/01/08 03:58:15;;;;;;;12.45;7.53;;;;;;;7.66;63.78;98345.03;5142975;28;20538;-70
2023/01/08 04:01:05;;;;;;;12.70;7.47;;;;;;;7.53;64.52;98340.06;5150500;28;20520;-70
2023/01/08 04:03:55;;;;;;;17.45;8.38;;;;;;;7.57;65.00;98336.16;5144248;28;20526;-70
2023/01/08 04:06:45;;;;;;;12.13;7.65;;;;;;;7.54;64.10;98339.91;5151865;28;20061;-70
2023/01/08 04:09:35;;;;;;;12.27;7.15;;;;;;;7.81;64.49;98346.25;5128275;28;20062;-70
2023/01/08 04:12:25;;;;;;;14.55;7.65;;;;;;;7.81;63.87;98348.88;5142166;28;20185;-70
2023/01/08 04:15:15;;;;;;;12.07;6.43;;;;;;;7.97;63.48;98343.00;5151184;28;20404;-70
2023/01/08 04:18:05;;;;;;;11.90;6.97;;;;;;;8.00;64.00;98348.84;5147392;28;20516;-70
2023/01/08 04:20:55;;;;;;;10.65;6.60;;;;;;;8.21;62.52;98340.72;5148591;28;20050;-71
2023/01/08 04:23:45;;;;;;;9.82;6.28;;;;;;;8.25;61.85;98322.78;5152175;28;20441;-70
2023/01/08 04:26:35;;;;;;;10.60;6.13;;;;;;;8.29;62.33;98332.06;5144243;28;20077;-70
2023/01/08 04:29:25;;;;;;;11.68;6.95;;;;;;;8.29;61.74;98326.78;5146606;28;20608;-70
2023/01/08 04:32:16;;;;;;;11.35;6.63;;;;;;;8.20;62.57;98322.38;5151208;28;20100;-71
2023/01/08 04:35:07;;;;;;;11.65;6.70;;;;;;;8.33;62.28;98344.00;5154587;28;20056;-70
2023/01/08 04:37:57;;;;;;;16.20;7.15;;;;;;;8.51;61.57;98351.19;5142335;28;20428;-72
2023/01/08 04:40:47;;;;;;;8.98;5.95;;;;;;;8.27;61.63;98322.63;5132007;28;20097;-70
2023/01/08 04:43:37;;;;;;;11.52;6.95;;;;;;;8.27;62.27;98349.88;5144825;28;20513;-70
2023/01/08 04:46:26;;;;;;;14.45;7.35;;;;;;;8.59;61.46;98354.78;5145520;28;20488;-70
2023/01/08 04:49:17;;;;;;;11.57;7.03;;;;;;;8.50;61.59;98336.31;5151180;28;20113;-70
2023/01/08 04:52:07;;;;;;;12.63;6.93;;;;;;;8.67;61.51;98354.03;5146871;28;20563;-72
2023/01/08 04:54:57;;;;;;;11.63;6.93;;;;;;;8.67;61.62;98359.31;5141620;28;20058;-72
2023/01/08 04:57:47;;;;;;;12.88;6.93;;;;;;;8.59;62.83;98364.50;5139965;28;20198;-72
2023/01/08 05:00:38;;;;;;;13.45;7.10;;;;;;;8.51;63.08;98353.81;5144456;28;20389;-72
2023/01/08 05:03:28;;;;;;;12.70;6.82;;;;;;;8.10;63.13;98337.44;5146717;28;20061;-72
2023/01/08 05:06:18;;;;;;;13.85;7.35;;;;;;;8.21;63.51;98359.22;5150538;28;20069;-71
2023/01/08 05:09:08;;;;;;;13.90;7.18;;;;;;;8.26;63.82;98360.59;5151832;28;20116;-72
2023/01/08 05:11:58;;;;;;;11.50;7.38;;;;;;;8.20;63.72;98357.53;5140099;28;20141;-70
2023/01/08 05:14:48;;;;;;;11.95;7.15;;;;;;;8.10;63.58;98359.38;5143174;28;20057;-72
2023/01/08 05:17:38;;;;;;;12.30;7.60;;;;;;;7.98;64.71;98360.53;5145320;28;20128;-69
2023/01/08 05:20:30;;;;;;;10.40;6.55;;;;;;;7.90;64.81;98366.50;5142838;28;20095;-72
2023/01/08 05:23:20;;;;;;;13.98;6.75;;;;;;;7.91;64.89;98359.41;5137445;28;20057;-70
2023/01/08 05:26:10;;;;;;;11.57;6.78;;;;;;;7.93;65.66;98378.59;5146200;28;20054;-72
2023/01/08 05:29:01;;;;;;;13.70;7.10;;;;;;;8.04;64.74;98378.44;5145042;28;20061;-72
2023/01/08 05:31:51;;;;;;;13.57;7.60;;;;;;;8.03;65.13;98374.13;5141738;28;20479;-70
2023/01/08 05:34:41;;;;;;;12.95;7.93;;;;;;;7.80;65.31;98378.06;5151416;28;20128;-70
2023/01/08 05:37:36;;;;;;;12.25;6.88;;;;;;;8.14;64.55;98371.31;5139568;28;20062;-72
2023/01/08 05:40:26;;;;;;;6.35;4.00;;;;;;;8.15;66.41;98322.81;5143904;28;20054;-69
2023/01/08 05:43:16;;;;;;;4.57;3.13;;;;;;;8.77;65.51;98357.44;5146079;28;20121;-70
2023/01/08 05:46:06;;;;;;;4.85;2.65;;;;;;;9.05;66.13;98355.59;5145967;28;20051;-72
2023/01/08 05:48:56;;;;;;;6.40;2.83;;;;;;;9.32;65.08;98354.72;5149051;28;20492;-70
2023/01/08 05:51:47;;;;;;;5.70;3.00;;;;;;;9.77;64.14;98353.78;5142359;28;20089;-73
2023/01/08 05:54:37;;;;;;;4.30;2.70;;;;;;;9.64;65.08;98356.81;5140918;28;20050;-72
2023/01/08 05:57:27;;;;;;;4.63;2.42;;;;;;;9.65;65.28;98352.34;5146589;28;20069;-72
2023/01/08 06:00:17;;;;;;;4.47;2.22;;;;;;;9.96;65.60;98365.13;5151581;28;20053;-72
2023/01/08 06:03:07;;;;;;;4.07;2.22;;;;;;;9.88;65.07;98347.38;5148294;28;20053;-72
2023/01/08 06:06:02;;;;;;;3.13;1.80;;;;;;;9.48;66.37;98369.09;5141942;28;20141;-72
2023/01/08 06:08:52;;;;;;;3.60;2.22;;;;;;;9.74;66.23;98367.31;5145920;28;20113;-72
2023/01/08 06:11:42;;;;;;;2.97;1.70;;;;;;;9.96;66.36;98373.06;5152419;28;20051;-72
2023/01/08 06:14:32;;;;;;;1.63;1.35;;;;;;;10.02;64.67;98353.94;5154007;28;20057;-72
2023/01/08 06:17:22;;;;;;;3.10;1.50;;;;;;;9.78;65.75;98366.00;5150341;28;20062;-72
2023/01/08 06:20:12;;;;;;;1.52;1.30;;;;;;;10.00;64.55;98364.69;5147594;28;20059;-72
2023/01/08 06:23:02;;;;;;;1.98;1.50;;;;;;;10.22;64.88;98347.41;5144926;28;20054;-71
2023/01/08 06:25:54;;;;;;;2.47;1.55;;;;;;;10.19;64.06;98347.72;5151539;28;20057;-72
2023/01/08 06:28:44;;;;;;;1.70;1.13;;;;;;;10.40;63.16;98347.41;5152030;28;20160;-72
2023/01/08 06:31:34;;;;;;;2.03;1.40;;;;;;;10.39;64.18;98343.06;5151130;28;20078;-73
2023/01/08 06:34:25;;;;;;;3.38;1.40;;;;;;;10.42;63.54;98344.56;5144293;28;20189;-72
2023/01/08 06:37:15;;;;;;;1.58;1.42;;;;;;;10.43;62.67;98331.19;5145830;28;20082;-72
2023/01/08 06:40:06;;;;;;;2.92;1.33;;;;;;;10.27;63.67;98334.56;5145557;28;20065;-72
2023/01/08 06:43:00;;;;;;;1.73;1.17;;;;;;;10.10;62.85;98311.59;5145281;28;20417;-72
2023/01/08 06:45:54;;;;;;;1.13;1.00;;;;;;;10.37;62.91;98336.28;5144575;28;20201;-72
2023/01/08 06:48:44;;;;;;;1.42;0.90;;;;;;;10.47;62.80;98337.81;5153621;28;20146;-72
2023/01/08 06:51:34;;;;;;;1.02;0.85;;;;;;;10.98;60.54;98335.97;5139946;28;20133;-72
2023/01/08 06:54:25;;;;;;;3.60;1.13;;;;;;;10.80;61.74;98338.75;5143456;28;20073;-72
2023/01/08 06:57:15;;;;;;;1.15;0.90;;;;;;;10.65;62.74;98327.09;5150253;28;20165;-72
2023/01/08 07:00:06;;;;;;;1.20;0.85;;;;;;;10.75;62.97;98337.56;5152562;28;20058;-72
2023/01/08 07:02:56;;;;;;;2.25;1.00;;;;;;;10.65;62.48;98323.63;5148684;28;20472;-72
2023/01/08 07:05:49;;;;;;;1.95;1.17;;;;;;;10.89;61.58;98314.91;5149205;28;20086;-72
2023/01/08 07:08:39;;;;;;;1.58;0.95;;;;;;;10.53;62.26;98328.41;5152440;28;20054;-72
2023/01/08 07:11:30;;;;;;;4.22;0.98;;;;;;;10.74;61.61;98317.38;5149148;28;20436;-71
2023/01/08 07:14:20;;;;;;;0.73;0.70;;;;;;;10.81;61.58;98334.28;5142471;28;20109;-72
2023/01/08 07:17:10;;;;;;;1.20;0.93;;;;;;;11.08;60.76;98341.13;5148834;28;20050;-72
2023/01/08 07:20:00;;;;;;;0.88;0.70;;;;;;;11.04;61.07;98331.84;5146192;28;20136;-72
2023/01/08 07:22:50;;;;;;;2.70;0.80;;;;;;;11.24;60.41;98335.03;5154224;28;20591;-72
2023/01/08 07:25:39;;;;;;;1.27;0.85;;;;;;;11.02;61.11;98337.31;5149162;28;20057;-72
2023/01/08 07:28:30;;;;;;;1.80;1.05;;;;;;;11.21;59.91;98344.16;5142014;28;20412;-72
2023/01/08 07:31:20;;;;;;;1.40;0.85;;;;;;;11.27;60.01;98329.41;5151611;28;20437;-72
2023/01/08 07:34:11;;;;;;;1.15;0.70;;;;;;;11.30;59.80;98345.00;5149907;28;20058;-71
2023/01/08 07:37:04;;;;;;;3.03;0.82;;;;;;;11.47;59.21;98343.19;5146451;28;20519;-72
2023/01/08 07:39:54;;;;;;;2.53;0.85;;;;;;;11.44;59.55;98338.19;5145425;28;20050;-72
2023/01/08 07:42:44;;;;;;;1.00;0.80;;;;;;;11.42;60.58;98341.03;5146795;28;20046;-72
2023/01/08 07:45:34;;;;;;;0.60;0.60;;;;;;;11.24;60.91;98340.34;5146450;28;20208;-72
2023/01/08 07:48:24;;;;;;;3.17;1.48;;;;;;;11.28;61.10;98350.44;5150964;28;20200;-72
2023/01/08 07:51:14;;;;;;;0.63;0.63;;;;;;;11.44;59.50;98338.19;5143165;28;20080;-72
2023/01/08 07:54:04;;;;;;;0.98;0.57;;;;;;;11.09;61.40;98344.63;5149210;28;20050;-72
2023/01/08 07:56:54;;;;;;;1.00;0.68;;;;;;;11.27;60.40;98332.88;5135400;28;20422;-72
2023/01/08 07:59:44;;;;;;;1.85;0.70;;;;;;;11.07;60.99;98334.19;5133790;28;20421;-71
2023/01/08 08:02:34;;;;;;;0.68;0.60;;;;;;;11.25;61.18;98342.81;5127828;28;20422;-71
2023/01/08 08:05:25;;;;;;;0.55;0.50;;;;;;;10.90;61.66;98345.75;5138434;28;20051;-71
2023/01/08 08:08:15;;;;;;;0.77;0.52;;;;;;;10.93;62.48;98348.09;5134399;28;20054;-71
2023/01/08 08:11:05;;;;;;;1.33;1.05;;;;;;;11.19;62.47;98332.03;5144502;28;20492;-72
2023/01/08 08:13:55;;;;;;;0.80;0.70;;;;;;;11.38;61.45;98337.03;5127428;28;20429;-72
2023/01/08 08:16:45;;;;;;;1.70;0.60;;;;;;;10.99;63.04;98323.53;5126578;28;20415;-71
2023/01/08 08:19:35;;;;;;;0.77;0.77;;;;;;;11.00;62.89;98344.63;5124618;28;20077;-71
2023/01/08 08:22:26;;;;;;;1.27;0.57;;;;;;;10.91;63.28;98331.50;5131523;28;20792;-74
2023/01/08 08:25:16;;;;;;;1.92;0.90;;;;;;;11.08;63.14;98342.97;5134861;28;20500;-72
2023/01/08 08:28:08;;;;;;;0.85;0.77;;;;;;;11.34;61.26;98340.19;5137160;28;20196;-71
2023/01/08 08:30:58;;;;;;;1.60;0.55;;;;;;;10.98;62.48;98319.25;5147319;28;20068;-72
2023/01/08 08:33:48;;;;;;;1.75;0.80;;;;;;;11.06;63.77;98329.88;5142402;28;20046;-73
2023/01/08 08:36:38;;;;;;;0.70;0.60;;;;;;;11.10;63.76;98330.38;5140470;28;20050;-72
2023/01/08 08:39:28;;;;;;;12.35;8.10;;;;;;;10.68;63.54;98312.69;5137483;28;20069;-73
2023/01/08 08:42:19;;;;;;;1.00;0.77;;;;;;;10.91;63.22;98332.31;5136297;28;20798;-72
2023/01/08 08:45:09;;;;;;;1.52;0.75;;;;;;;11.02;62.73;98315.25;5144161;28;20073;-72
2023/01/08 08:47:59;;;;;;;1.08;0.70;;;;;;;11.11;62.89;98313.47;5136341;28;20190;-71
2023/01/08 08:50:49;;;;;;;1.45;0.75;;;;;;;11.22;62.63;98313.13;5125510;28;20055;-73
2023/01/08 08:53:39;;;;;;;1.02;0.70;;;;;;;11.05;63.93;98315.75;5126862;28;20559;-72
2023/01/08 08:56:29;;;;;;;0.95;0.70;;;;;;;11.16;62.56;98314.63;5133961;28;20118;-72
2023/01/08 08:59:19;;;;;;;1.73;1.02;;;;;;;11.04;62.58;98315.94;5137744;28;20575;-71
2023/01/08 09:02:11;;;;;;;1.95;0.70;;;;;;;11.10;62.96;98307.31;5143457;28;20055;-71
2023/01/08 09:05:05;;;;;;;0.80;0.73;;;;;;;11.04;63.24;98302.66;5140876;28;20070;-71
2023/01/08 09:07:55;;;;;;;2.60;1.35;;;;;;;10.70;64.57;98298.28;5138894;28;20080;-71
2023/01/08 09:10:46;;;;;;;2.13;1.13;;;;;;;10.96;64.38;98302.66;5141684;28;20575;-71
2023/01/08 09:13:36;;;;;;;1.67;1.40;;;;;;;10.98;63.77;98308.63;5297776;23;20039;-70
2023/01/08 09:16:27;;;;;;;2.08;1.10;;;;;;;11.05;63.37;98304.31;5140464;28;20057;-71
2023/01/08 09:19:17;;;;;;;2.28;1.38;;;;;;;11.31;62.83;98309.50;5141410;28;20133;-71
2023/01/08 09:22:07;;;;;;;1.73;1.00;;;;;;;11.10;63.15;98307.31;5139408;28;20065;-70
2023/01/08 09:24:57;;;;;;;5.28;1.05;;;;;;;11.09;63.22;98308.31;5122673;28;20054;-72
2023/01/08 09:27:47;;;;;;;1.67;1.17;;;;;;;11.09;64.00;98316.25;5118824;28;20056;-71
2023/01/08 09:30:38;;;;;;;1.15;0.70;;;;;;;11.10;62.32;98306.50;5125431;28;20642;-71
2023/01/08 09:33:29;;;;;;;1.13;0.82;;;;;;;10.88;63.68;98307.94;5118568;29;20070;-70
2023/01/08 09:36:20;;;;;;;0.93;0.80;;;;;;;11.39;61.55;98313.97;5121235;28;20747;-70
2023/01/08 09:39:09;;;;;;;1.17;0.85;;;;;;;11.45;60.98;98289.41;5120500;29;20134;-70
2023/01/08 09:42:03;;;;;;;1.45;0.70;;;;;;;11.45;61.53;98305.34;5109209;29;20080;-69
2023/01/08 09:44:57;;;;;;;0.77;0.65;;;;;;;11.22;62.49;98313.13;5106315;29;20094;-69
2023/01/08 09:47:47;;;;;;;2.40;1.05;;;;;;;11.38;62.35;98314.97;5101894;29;20051;-73
2023/01/08 09:50:38;;;;;;;2.97;1.10;;;;;;;11.19;62.09;98293.09;5103300;29;20054;-72
2023/01/08 09:53:32;;;;;;;1.73;0.88;;;;;;;11.41;61.95;98310.16;5101980;29;20100;-71
2023/01/08 09:56:22;;;;;;;2.72;1.20;;;;;;;11.32;61.88;98316.44;5109034;29;20127;-71
2023/01/08 09:59:16;;;;;;;1.38;0.80;;;;;;;11.45;61.32;98300.84;5109180;29;20051;-71
2023/01/08 10:02:14;;;;;;;1.27;0.88;;;;;;;11.51;61.21;98304.69;5138250;28;20596;-71
2023/01/08 10:05:14;;;;;;;1.42;0.90;;;;;;;11.34;62.04;98311.00;5141833;28;20125;-71
2023/01/08 10:08:04;;;;;;;1.48;1.00;;;;;;;11.33;61.92;98304.03;5141210;28;20520;-71
2023/01/08 10:10:54;;;;;;;1.20;0.68;;;;;;;11.51;60.79;98300.19;5117260;28;20523;-71
2023/01/08 10:13:48;;;;;;;1.10;0.60;;;;;;;11.44;61.48;98314.31;5106630;29;20062;-71
2023/01/08 10:16:40;;;;;;;0.70;0.43;;;;;;;11.54;60.71;98312.31;5101844;29;20426;-71
2023/01/08 10:19:31;;;;;;;1.48;0.90;;;;;;;11.76;59.69;98316.13;5102348;29;20494;-71
2023/01/08 10:22:24;;;;;;;1.15;0.80;;;;;;;11.28;61.01;98308.00;5101223;29;20114;-71
2023/01/08 10:25:18;;;;;;;0.60;0.55;;;;;;;11.79;59.44;98302.50;5108265;29;20088;-71
2023/01/08 10:28:18;;;;;;;1.25;0.70;;;;;;;11.50;61.03;98295.91;5104807;29;20463;-71
2023/01/08 10:31:13;;;;;;;1.58;0.65;;;;;;;11.61;60.23;98294.72;5101416;29;20071;-71
2023/01/08 10:34:09;;;;;;;1.48;0.70;;;;;;;11.81;59.93;98289.88;5108995;29;20047;-71
2023/01/08 10:36:59;;;;;;;1.20;0.70;;;;;;;11.64;60.60;98283.75;5104782;29;20130;-71
2023/01/08 10:39:51;;;;;;;0.85;0.70;;;;;;;11.56;61.20;98272.34;5109141;29;20497;-71
2023/01/08 10:42:41;;;;;;;1.60;0.80;;;;;;;11.62;60.87;98287.56;5105389;29;20422;-71
2023/01/08 10:45:31;;;;;;;1.70;0.80;;;;;;;11.80;59.80;98274.94;5101936;29;20100;-71
2023/01/08 10:48:28;;;;;;;2.85;0.82;;;;;;;11.79;59.98;98262.69;5101497;29;20062;-71
2023/01/08 10:51:22;;;;;;;1.40;0.93;;;;;;;11.96;59.73;98268.81;5106125;29;20060;-71
2023/01/08 10:54:22;;;;;;;2.92;0.77;;;;;;;11.88;60.49;98264.31;5114095;29;20075;-71
2023/01/08 10:57:29;;;;;;;0.73;0.65;;;;;;;11.85;60.59;98261.19;5108686;29;20114;-71
2023/01/08 11:00:38;;;;;;;1.10;0.73;;;;;;;11.66;60.19;98260.53;5119569;28;20522;-71
2023/01/08 11:03:31;;;;;;;1.33;0.82;;;;;;;11.42;62.49;98263.19;5105279;29;20058;-72
2023/01/08 11:06:36;;;;;;;1.05;0.80;;;;;;;11.61;62.13;98251.41;5105152;29;20430;-71
2023/01/08 11:09:48;;;;;;;2.30;0.80;;;;;;;11.59;61.75;98251.59;5103417;29;20066;-72
2023/01/08 11:12:40;;;;;;;0.80;0.70;;;;;;;12.07;59.87;98249.00;5111477;29;20055;-71
2023/01/08 11:15:36;;;;;;;1.17;0.60;;;;;;;11.88;60.86;98245.72;5110127;29;20051;-71
2023/01/08 11:18:27;;;;;;;1.38;0.90;;;;;;;11.71;61.34;98252.06;5104645;29;20498;-71
2023/01/08 11:21:32;;;;;;;0.80;0.60;;;;;;;12.04;59.79;98231.56;5104671;29;20268;-71
2023/01/08 11:24:29;;;;;;;2.38;0.93;;;;;;;11.62;61.74;98245.94;5104583;29;20063;-71
2023/01/08 11:27:39;;;;;;;1.90;0.70;;;;;;;11.91;60.19;98249.88;5109996;29;20047;-71
2023/01/08 11:30:34;;;;;;;1.52;0.98;;;;;;;11.74;61.49;98231.28;5109070;29;20066;-71
2023/01/08 11:33:30;;;;;;;1.38;0.70;;;;;;;11.86;60.14;98228.31;5104693;29;20198;-71
2023/01/08 11:36:35;;;;;;;2.97;0.77;;;;;;;11.94;60.29;98202.53;5104470;29;20088;-71
2023/01/08 11:39:25;;;;;;;1.15;0.60;;;;;;;12.23;60.44;98220.53;5104010;29;20092;-72
2023/01/08 11:42:33;;;;;;;1.35;0.60;;;;;;;11.94;60.09;98172.50;5111634;29;20110;-71
2023/01/08 11:45:57;;;;;;;1.00;0.88;;;;;;;12.10;60.24;98193.69;5104534;29;20067;-71
2023/01/08 11:49:09;;;;;;;1.35;0.60;;;;;;;12.59;58.22;98182.78;5103174;29;20541;-71
2023/01/08 11:52:17;;;;;;;0.68;0.50;;;;;;;12.06;59.93;98181.75;5103725;29;20047;-70
2023/01/08 11:55:44;;;;;;;0.93;0.60;;;;;;;12.54;57.66;98171.84;5104508;29;20119;-70
2023/01/08 11:58:41;;;;;;;0.90;0.47;;;;;;;12.44;58.33;98171.25;5115315;29;20060;-71
2023/01/08 12:01:46;;;;;;;0.70;0.60;;;;;;;12.50;59.25;98165.22;5121106;28;20498;-71
2023/01/08 12:05:17;;;;;;;0.40;0.40;;;;;;;12.89;56.61;98166.94;5136321;28;20054;-70
2023/01/08 12:08:14;;;;;;;0.82;0.60;;;;;;;12.00;58.72;98166.50;5141991;28;20568;-71
2023/01/08 12:11:31;;;;;;;0.57;0.40;;;;;;;12.21;59.48;98168.53;5102980;29;20066;-71
2023/01/08 12:14:34;;;;;;;0.93;0.40;;;;;;;11.86;60.20;98152.13;5110831;29;20051;-71
2023/01/08 12:17:39;;;;;;;0.60;0.40;;;;;;;12.31;58.80;98136.44;5104081;29;20203;-72
2023/01/08 12:20:33;;;;;;;0.82;0.50;;;;;;;12.52;57.64;98144.63;5103849;29;20525;-70
2023/01/08 12:23:37;;;;;;;1.00;0.57;;;;;;;12.77;57.24;98131.13;5104325;29;20118;-71
2023/01/08 12:26:46;;;;;;;0.73;0.57;;;;;;;12.30;58.28;98113.53;5111454;29;20103;-70
2023/01/08 12:30:12;;;;;;;0.75;0.43;;;;;;;12.78;56.47;98133.63;5110884;29;20145;-71
2023/01/08 12:33:19;;;;;;;0.50;0.50;;;;;;;12.80;56.86;98136.91;5110897;29;20419;-72
2023/01/08 12:36:15;;;;;;;0.75;0.30;;;;;;;12.69;57.00;98116.06;5120907;29;20170;-71
2023/01/08 12:39:11;;;;;;;1.52;0.60;;;;;;;12.87;56.77;98126.38;5123398;29;20063;-72
2023/01/08 12:42:12;;;;;;;1.08;0.60;;;;;;;12.80;56.73;98125.44;5108421;29;20150;-72
2023/01/08 12:45:07;;;;;;;0.80;0.50;;;;;;;12.75;57.43;98123.34;5113369;29;20044;-71
2023/01/08 12:48:07;;;;;;;1.63;0.60;;;;;;;12.70;56.74;98131.81;5118472;28;20088;-72
2023/01/08 12:51:19;;;;;;;0.82;0.43;;;;;;;12.63;57.06;98133.56;5141585;28;20089;-72
2023/01/08 12:54:21;;;;;;;0.77;0.40;;;;;;;12.64;57.11;98132.53;5142886;28;20060;-71
2023/01/08 12:57:21;;;;;;;0.77;0.52;;;;;;;12.81;56.32;98108.47;5140827;28;20058;-71
2023/01/08 13:00:21;;;;;;;1.10;0.52;;;;;;;12.45;57.02;98114.44;5113926;29;20129;-71
2023/01/08 13:03:14;;;;;;;0.85;0.50;;;;;;;12.27;57.81;98125.31;5102844;29;20059;-71
2023/01/08 13:06:12;;;;;;;0.75;0.40;;;;;;;12.65;56.73;98120.91;5103201;29;20126;-71
2023/01/08 13:09:03;;;;;;;0.65;0.40;;;;;;;12.61;57.03;98119.59;5102940;29;20052;-71
2023/01/08 13:11:56;;;;;;;1.65;0.50;;;;;;;12.83;55.99;98104.63;5105303;29;20054;-71
2023/01/08 13:14:50;;;;;;;1.73;0.50;;;;;;;13.11;55.49;98104.03;5114701;29;20557;-71
2023/01/08 13:17:47;;;;;;;0.75;0.40;;;;;;;12.45;56.53;98091.31;5122244;29;20517;-71
2023/01/08 13:20:37;;;;;;;1.00;0.50;;;;;;;12.82;56.43;98100.31;5122698;29;20058;-71
2023/01/08 13:23:30;;;;;;;1.50;0.38;;;;;;;12.95;55.92;98091.72;5122725;29;20425;-71
2023/01/08 13:26:28;;;;;;;1.02;0.50;;;;;;;12.64;57.14;98095.31;5108550;29;20557;-71
2023/01/08 13:29:34;;;;;;;0.60;0.40;;;;;;;12.84;56.47;98092.16;5108798;29;20051;-71
2023/01/08 13:32:26;;;;;;;1.02;0.32;;;;;;;12.88;56.76;98091.63;5101802;29;20058;-71
2023/01/08 13:35:16;;;;;;;1.48;0.50;;;;;;;12.82;56.81;98088.84;5102426;29;20067;-71