Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:18;;;;;;;4.90;3.20;;;14.30;99.90;;;;;;5001054;28;20088;-75
2022/06/22 00:02:48;;;;;;;5.63;3.08;;;14.30;99.90;;;;;;5000355;28;20535;-76
2022/06/22 00:05:23;;;;;;;3.75;3.45;;;14.30;99.90;;;;;;5000254;28;20050;-76
2022/06/22 00:07:53;;;;;;;9.40;3.75;;;14.30;99.90;;;;;;5015948;28;20046;-75
2022/06/22 00:10:29;;;;;;;5.28;3.50;;;14.20;99.90;;;;;;5003480;28;20584;-75
2022/06/22 00:12:58;;;;;;;5.35;3.80;;;14.20;99.90;;;;;;4990807;28;20045;-75
2022/06/22 00:15:37;;;;;;;4.30;3.88;;;14.20;99.90;;;;;;4984034;28;20101;-75
2022/06/22 00:18:29;;;;;;;3.85;3.55;;;14.20;99.90;;;;;;5000608;28;20046;-75
2022/06/22 00:20:59;;;;;;;4.20;3.80;;;14.20;99.90;;;;;;4983072;28;20649;-75
2022/06/22 00:23:33;;;;;;;3.50;3.20;;;14.20;99.90;;;;;;4985434;28;20089;-75
2022/06/22 00:26:24;;;;;;;3.92;3.55;;;14.10;99.90;;;;;;4983747;28;20046;-75
2022/06/22 00:29:16;;;;;;;3.35;3.15;;;14.00;99.90;;;;;;4984919;28;20042;-75
2022/06/22 00:31:48;;;;;;;6.10;3.40;;;13.80;99.90;;;;;;4985515;28;20042;-75
2022/06/22 00:34:23;;;;;;;3.70;3.40;;;13.80;99.90;;;;;;5000234;28;20046;-75
2022/06/22 00:37:05;;;;;;;4.97;4.10;;;13.80;99.90;;;;;;5003336;28;20078;-75
2022/06/22 00:39:31;;;;;;;3.88;2.78;;;13.80;99.90;;;;;;5004690;28;20455;-75
2022/06/22 00:42:02;;;;;;;3.63;2.90;;;13.80;99.90;;;;;;5004586;28;20054;-75
2022/06/22 00:44:33;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;5003481;28;20069;-75
2022/06/22 00:47:10;;;;;;;3.75;3.42;;;13.80;99.90;;;;;;5004289;28;20041;-75
2022/06/22 00:49:42;;;;;;;6.40;4.50;;;13.80;99.90;;;;;;5003427;28;20049;-75
2022/06/22 00:52:08;;;;;;;3.47;3.17;;;13.70;99.90;;;;;;5004084;28;20041;-75
2022/06/22 00:54:36;;;;;;;5.68;3.92;;;13.60;99.90;;;;;;5004582;28;20062;-75
2022/06/22 00:57:10;;;;;;;4.25;3.85;;;13.60;99.90;;;;;;5004430;28;20124;-75
2022/06/22 00:59:49;;;;;;;6.10;4.43;;;13.60;99.90;;;;;;4986605;28;20065;-75
2022/06/22 01:02:42;;;;;;;3.40;2.85;;;13.60;99.90;;;;;;5004203;28;20050;-75
2022/06/22 01:05:31;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;5003514;28;20496;-75
2022/06/22 01:08:07;;;;;;;3.08;2.78;;;13.60;99.90;;;;;;5003643;28;20050;-75
2022/06/22 01:10:41;;;;;;;4.53;3.72;;;13.60;99.90;;;;;;5003053;28;20065;-75
2022/06/22 01:13:07;;;;;;;6.03;3.80;;;13.60;99.90;;;;;;5004010;28;20042;-75
2022/06/22 01:15:37;;;;;;;5.20;3.78;;;13.60;99.90;;;;;;5019263;28;20050;-75
2022/06/22 01:18:29;;;;;;;6.38;4.50;;;13.70;99.90;;;;;;5003109;28;20077;-75
2022/06/22 01:21:03;;;;;;;4.82;4.00;;;13.70;99.90;;;;;;5001805;28;20158;-75
2022/06/22 01:23:54;;;;;;;5.03;3.65;;;13.70;99.90;;;;;;5002900;28;20045;-75
2022/06/22 01:26:25;;;;;;;6.22;3.90;;;13.60;99.90;;;;;;5002601;28;20376;-75
2022/06/22 01:28:59;;;;;;;8.70;4.60;;;13.60;99.90;;;;;;5003417;28;20129;-75
2022/06/22 01:31:25;;;;;;;3.65;3.33;;;13.50;99.90;;;;;;5002362;28;20046;-75
2022/06/22 01:33:52;;;;;;;6.45;3.83;;;13.50;99.90;;;;;;5001949;28;20137;-75
2022/06/22 01:36:30;;;;;;;5.40;3.80;;;13.50;99.90;;;;;;5003609;28;20070;-75
2022/06/22 01:38:56;;;;;;;7.68;3.08;;;13.40;99.90;;;;;;5002409;28;20137;-75
2022/06/22 01:41:45;;;;;;;6.65;4.07;;;13.40;99.90;;;;;;5003866;28;20038;-75
2022/06/22 01:44:30;;;;;;;4.38;3.38;;;13.40;99.90;;;;;;5004129;28;20045;-75
2022/06/22 01:47:15;;;;;;;4.45;4.05;;;13.30;99.90;;;;;;5001809;28;20034;-75
2022/06/22 01:50:03;;;;;;;4.82;4.40;;;13.30;99.90;;;;;;5002476;28;20060;-75
2022/06/22 01:52:40;;;;;;;4.07;3.75;;;13.30;99.90;;;;;;5003599;28;20038;-75
2022/06/22 01:55:35;;;;;;;3.88;3.20;;;13.40;99.90;;;;;;5002540;28;20096;-75
2022/06/22 01:58:08;;;;;;;5.22;3.83;;;13.40;99.90;;;;;;5002933;28;20053;-75
2022/06/22 02:00:34;;;;;;;4.40;3.70;;;13.30;99.90;;;;;;5003259;28;20052;-75
2022/06/22 02:03:27;;;;;;;5.82;3.95;;;13.20;99.90;;;;;;5003120;28;20496;-75
2022/06/22 02:09:13;;;;;;;5.32;3.55;;;13.10;99.90;;;;;;4981581;28;20064;-74
2022/06/22 02:12:18;;;;;;;4.22;3.53;;;13.10;99.90;;;;;;4998181;28;20171;-74
2022/06/22 02:14:42;;;;;;;3.30;3.00;;;13.20;99.90;;;;;;4981399;28;20082;-74
2022/06/22 02:17:09;;;;;;;8.57;3.38;;;13.20;99.90;;;;;;4981422;28;20515;-75
2022/06/22 02:19:37;;;;;;;3.58;3.13;;;13.10;99.90;;;;;;4982129;28;20153;-75
2022/06/22 02:22:03;;;;;;;6.15;3.70;;;13.10;99.90;;;;;;4983188;28;20877;-74
2022/06/22 02:24:33;;;;;;;4.75;3.28;;;13.00;99.90;;;;;;4983586;28;20042;-75
2022/06/22 02:27:18;;;;;;;4.50;3.85;;;12.90;99.90;;;;;;4984035;28;20508;-75
2022/06/22 02:29:47;;;;;;;4.43;4.03;;;12.90;99.90;;;;;;5002375;28;20050;-75
2022/06/22 02:32:27;;;;;;;11.60;4.80;;;12.90;99.90;;;;;;5002481;28;20049;-74
2022/06/22 02:34:55;;;;;;;4.65;4.15;;;12.90;99.90;;;;;;5001784;28;20109;-75
2022/06/22 02:37:24;;;;;;;6.03;4.35;;;12.90;99.90;;;;;;5002844;28;20037;-75
2022/06/22 02:39:59;;;;;;;4.88;4.18;;;12.90;99.90;;;;;;5002864;28;20116;-75
2022/06/22 02:45:12;;;;;;;5.45;4.55;;;12.80;99.90;;;;;;5001145;28;20148;-74
2022/06/22 02:48:12;;;;;;;5.15;3.83;;;12.80;99.90;;;;;;5000724;28;20054;-75
2022/06/22 02:50:51;;;;;;;5.63;4.60;;;12.70;99.90;;;;;;5001424;28;20129;-74
2022/06/22 02:53:33;;;;;;;5.95;3.92;;;12.80;99.90;;;;;;5002254;28;20089;-74
2022/06/22 02:56:01;;;;;;;4.68;3.60;;;12.80;99.90;;;;;;5000743;28;20059;-74
2022/06/22 02:58:36;;;;;;;8.73;4.72;;;12.80;99.90;;;;;;5002090;28;20073;-74
2022/06/22 03:01:12;;;;;;;5.43;4.85;;;12.70;99.90;;;;;;5002059;28;20124;-75
2022/06/22 03:03:49;;;;;;;5.20;3.35;;;12.70;99.90;;;;;;5001077;28;20443;-74
2022/06/22 03:06:16;;;;;;;3.42;3.00;;;12.60;99.90;;;;;;5000530;28;20524;-75
2022/06/22 03:08:42;;;;;;;10.93;2.45;;;12.70;99.90;;;;;;5001915;28;20068;-74
2022/06/22 03:11:10;;;;;;;3.38;2.63;;;12.70;99.90;;;;;;5001456;28;20049;-74
2022/06/22 03:13:41;;;;;;;3.88;2.65;;;12.70;99.90;;;;;;4981054;28;20078;-75
2022/06/22 03:16:11;;;;;;;4.55;2.60;;;12.70;99.90;;;;;;4982001;28;20056;-74
2022/06/22 03:18:42;;;;;;;3.03;2.72;;;12.70;99.90;;;;;;4980251;28;20570;-74
2022/06/22 03:21:11;;;;;;;3.33;2.67;;;12.60;99.90;;;;;;4997409;28;20056;-74
2022/06/22 03:23:46;;;;;;;3.38;2.97;;;12.50;99.90;;;;;;4982369;28;20129;-74
2022/06/22 03:26:19;;;;;;;4.38;2.85;;;12.50;99.90;;;;;;4981251;28;20050;-74
2022/06/22 03:28:54;;;;;;;4.18;3.65;;;12.50;99.90;;;;;;4985354;28;20578;-74
2022/06/22 03:31:25;;;;;;;7.25;3.88;;;12.50;99.90;;;;;;5000362;28;20419;-75
2022/06/22 03:34:02;;;;;;;6.10;4.50;;;12.50;99.90;;;;;;4998910;28;20046;-74
2022/06/22 03:36:37;;;;;;;4.80;4.07;;;12.60;99.90;;;;;;5001931;28;20056;-74
2022/06/22 03:39:07;;;;;;;5.85;4.53;;;12.60;99.90;;;;;;5001497;28;20081;-74
2022/06/22 03:41:37;;;;;;;4.15;3.75;;;12.70;99.90;;;;;;5000351;28;20128;-74
2022/06/22 03:44:08;;;;;;;5.68;4.80;;;12.70;99.90;;;;;;5000441;28;20460;-74
2022/06/22 03:46:55;;;;;;;7.78;5.22;;;12.80;99.90;;;;;;5000642;28;20426;-74
2022/06/22 03:49:40;;;;;;;5.88;4.45;;;12.70;99.90;;;;;;5000608;28;20053;-74
2022/06/22 03:52:22;;;;;;;10.32;5.60;;;12.80;99.90;;;;;;5000559;28;20064;-74
2022/06/22 03:54:58;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5016302;28;20046;-74
2022/06/22 03:57:27;;;;;;;4.75;4.25;;;12.80;99.90;;;;;;4999711;28;20050;-74
2022/06/22 03:59:55;;;;;;;12.95;5.18;;;12.70;99.90;;;;;;5000766;28;20732;-74
2022/06/22 04:02:23;;;;;;;8.55;5.82;;;12.70;99.90;;;;;;5016421;28;20053;-74
2022/06/22 04:04:53;;;;;;;6.47;5.88;;;12.70;99.90;;;;;;5000344;28;20168;-74
2022/06/22 04:07:19;;;;;;;4.85;4.45;;;12.80;99.90;;;;;;4999456;28;20042;-74
2022/06/22 04:09:52;;;;;;;6.63;4.65;;;12.80;99.90;;;;;;5000435;28;20050;-75
2022/06/22 04:12:26;;;;;;;6.30;5.10;;;12.80;99.90;;;;;;5001297;28;20050;-74
2022/06/22 04:15:12;;;;;;;7.32;6.32;;;12.80;99.90;;;;;;5000305;28;20830;-74
2022/06/22 04:17:42;;;;;;;11.60;6.55;;;12.90;99.90;;;;;;4999802;28;20056;-74
2022/06/22 04:20:17;;;;;;;9.40;6.47;;;12.90;99.90;;;;;;4998574;28;20045;-74
2022/06/22 04:22:46;;;;;;;5.50;5.05;;;12.90;99.90;;;;;;5000404;28;20042;-74
2022/06/22 04:25:27;;;;;;;6.30;5.50;;;13.00;99.90;;;;;;4999970;28;20050;-74
2022/06/22 04:27:56;;;;;;;6.13;5.53;;;13.00;99.90;;;;;;5000501;28;20034;-74
2022/06/22 04:30:30;;;;;;;8.25;6.35;;;13.10;99.90;;;;;;5000284;28;20493;-74
2022/06/22 04:33:06;;;;;;;9.75;7.05;;;13.10;99.90;;;;;;4999811;28;20045;-74
2022/06/22 04:35:44;;;;;;;8.00;7.13;;;13.20;99.90;;;;;;4998762;28;20057;-74
2022/06/22 04:38:20;;;;;;;17.30;8.30;;;13.20;99.90;;;;;;5001417;28;20080;-73
2022/06/22 04:41:01;;;;;;;8.38;6.03;;;13.30;99.90;;;;;;4979857;28;20054;-74
2022/06/22 04:43:28;;;;;;;12.20;9.05;;;13.30;99.90;;;;;;4981615;28;20054;-74
2022/06/22 04:45:54;;;;;;;11.88;8.07;;;13.30;99.90;;;;;;4984087;28;20104;-73
2022/06/22 04:48:26;;;;;;;10.57;8.10;;;13.40;99.90;;;;;;4999442;28;20045;-74
2022/06/22 04:51:00;;;;;;;11.60;8.30;;;13.40;99.90;;;;;;5000004;28;20124;-74
2022/06/22 04:53:33;;;;;;;10.57;7.60;;;13.50;99.90;;;;;;4999189;28;20038;-74
2022/06/22 04:56:09;;;;;;;12.85;9.00;;;13.50;99.90;;;;;;5004038;28;20085;-74
2022/06/22 04:58:42;;;;;;;10.25;8.93;;;13.50;99.90;;;;;;5004505;28;20117;-74
2022/06/22 05:01:17;;;;;;;14.77;9.50;;;13.60;99.90;;;;;;5004011;28;20045;-74
2022/06/22 05:03:43;;;;;;;12.93;8.05;;;13.60;99.90;;;;;;5002624;28;20050;-74
2022/06/22 05:06:17;;;;;;;17.70;9.18;;;13.60;99.90;;;;;;5004461;28;20058;-74
2022/06/22 05:08:55;;;;;;;9.95;7.90;;;13.70;99.90;;;;;;5002790;28;20141;-74
2022/06/22 05:11:26;;;;;;;9.10;7.38;;;13.80;99.90;;;;;;5002339;28;20104;-74
2022/06/22 05:13:55;;;;;;;6.80;6.10;;;13.80;99.90;;;;;;4983980;28;20057;-74
2022/06/22 05:16:25;;;;;;;12.32;7.80;;;13.90;99.90;;;;;;4985920;28;20051;-74
2022/06/22 05:18:52;;;;;;;10.80;6.20;;;13.90;99.90;;;;;;5001306;28;20052;-74
2022/06/22 05:21:32;;;;;;;4.72;3.83;;;14.00;99.90;;;;;;5002770;28;20045;-74
2022/06/22 05:24:04;;;;;;;7.43;4.85;;;14.00;99.90;;;;;;5002373;28;20464;-74
2022/06/22 05:26:30;;;;;;;8.55;6.10;;;14.10;99.90;;;;;;5004085;28;20073;-74
2022/06/22 05:29:25;;;;;;;9.95;6.63;;;14.20;99.90;;;;;;5002770;28;20046;-74
2022/06/22 05:31:56;;;;;;;7.55;5.93;;;14.20;99.90;;;;;;4996405;28;20089;-74
2022/06/22 05:34:29;;;;;;;8.02;6.00;;;14.20;99.90;;;;;;5002877;28;20108;-74
2022/06/22 05:37:01;;;;;;;6.45;5.03;;;14.20;99.90;;;;;;5003039;28;20092;-74
2022/06/22 05:39:27;;;;;;;7.65;6.22;;;14.30;99.90;;;;;;4998741;28;20048;-74
2022/06/22 05:41:53;;;;;;;5.88;5.15;;;14.30;99.90;;;;;;4996021;28;20463;-74
2022/06/22 05:44:22;;;;;;;7.60;5.95;;;14.40;99.90;;;;;;4996389;28;20491;-74
2022/06/22 05:46:54;;;;;;;12.32;5.80;;;14.40;99.90;;;;;;4998935;28;20045;-75
2022/06/22 05:49:23;;;;;;;6.60;5.18;;;14.40;99.90;;;;;;5001539;28;20037;-75
2022/06/22 05:52:09;;;;;;;6.07;4.85;;;14.50;99.90;;;;;;4977743;28;20100;-75
2022/06/22 05:54:41;;;;;;;8.38;4.65;;;14.50;99.90;;;;;;4999623;28;20128;-74
2022/06/22 05:57:28;;;;;;;5.88;4.65;;;14.60;99.90;;;;;;4998452;28;20133;-75
2022/06/22 05:59:59;;;;;;;6.72;4.38;;;14.60;99.90;;;;;;4996664;28;20046;-73
2022/06/22 06:02:45;;;;;;;6.95;3.78;;;14.60;99.90;;;;;;5015500;28;20496;-75
2022/06/22 06:05:36;;;;;;;4.28;3.83;;;14.70;99.90;;;;;;4993900;28;20044;-75
2022/06/22 06:08:19;;;;;;;8.18;3.97;;;14.70;99.90;;;;;;5001255;28;20042;-76
2022/06/22 06:10:45;;;;;;;3.50;3.13;;;14.80;99.90;;;;;;5002816;28;20044;-76
2022/06/22 06:13:19;;;;;;;7.65;3.17;;;14.80;99.90;;;;;;5000185;28;20129;-76
2022/06/22 06:15:47;;;;;;;3.47;3.05;;;14.80;99.90;;;;;;5001438;28;20041;-76
2022/06/22 06:18:31;;;;;;;5.22;2.95;;;14.90;99.90;;;;;;5000851;28;20049;-76
2022/06/22 06:21:06;;;;;;;4.05;2.67;;;14.90;99.90;;;;;;4995270;28;20731;-76
2022/06/22 06:23:45;;;;;;;5.03;3.58;;;14.90;99.90;;;;;;4995043;28;20041;-75
2022/06/22 06:29:25;;;;;;;4.50;2.60;;;15.00;99.90;;;;;;5000917;28;20072;-76
2022/06/22 06:32:03;;;;;;;4.90;2.95;;;15.10;99.90;;;;;;5001908;28;20034;-77
2022/06/22 06:34:38;;;;;;;3.20;2.45;;;15.10;99.90;;;;;;4983755;28;20042;-77
2022/06/22 06:37:32;;;;;;;2.65;2.45;;;15.10;99.90;;;;;;5001016;28;20361;-77
2022/06/22 06:39:58;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;4986672;28;20037;-76
2022/06/22 06:42:39;;;;;;;5.10;2.67;;;15.20;99.90;;;;;;5001531;28;20113;-76
2022/06/22 06:45:13;;;;;;;6.68;2.90;;;15.20;99.90;;;;;;5001141;28;20042;-76
2022/06/22 06:47:43;;;;;;;3.33;2.22;;;15.30;99.90;;;;;;5000071;28;20126;-76
2022/06/22 06:50:17;;;;;;;4.47;2.28;;;15.30;99.90;;;;;;5000760;28;20065;-76
2022/06/22 06:52:50;;;;;;;3.88;2.92;;;15.30;99.90;;;;;;5000015;28;20524;-77
2022/06/22 06:55:15;;;;;;;;;;;15.40;99.90;;;;;;4999447;28;20223;-77
2022/06/22 06:58:01;;;;;;;4.07;2.38;;;15.40;99.90;;;;;;5001501;28;20035;-76
2022/06/22 07:00:30;;;;;;;4.90;3.28;;;15.40;99.90;;;;;;5001116;28;20085;-76
2022/06/22 07:02:56;;;;;;;3.97;2.08;;;15.40;99.90;;;;;;4999374;28;20042;-77
2022/06/22 07:05:24;;;;;;;3.03;2.65;;;15.50;99.90;;;;;;4999818;28;20409;-76
2022/06/22 07:07:54;;;;;;;2.97;2.55;;;15.50;99.90;;;;;;5000543;28;20033;-76
2022/06/22 07:10:33;;;;;;;3.95;2.25;;;15.50;99.90;;;;;;4999846;28;20050;-77
2022/06/22 07:13:30;;;;;;;1.92;1.73;;;15.50;99.90;;;;;;4999542;28;20100;-76
2022/06/22 07:16:04;;;;;;;3.13;2.50;;;15.60;99.90;;;;;;5000441;28;20198;-76
2022/06/22 07:18:41;;;;;;;2.22;2.08;;;15.50;99.90;;;;;;4997225;28;20322;-76
2022/06/22 07:21:22;;;;;;;3.22;2.65;;;15.60;99.90;;;;;;4999781;28;20081;-76
2022/06/22 07:24:01;;;;;;;4.47;2.40;;;15.70;99.90;;;;;;5000321;28;20038;-76
2022/06/22 07:26:41;;;;;;;4.70;2.22;;;15.70;99.90;;;;;;5014818;28;20372;-76
2022/06/22 07:29:26;;;;;;;2.55;1.95;;;15.70;99.90;;;;;;4997386;28;20514;-76
2022/06/22 07:32:11;;;;;;;5.03;2.25;;;15.70;99.90;;;;;;4999707;28;20038;-76
2022/06/22 07:35:02;;;;;;;3.92;2.25;;;15.70;99.90;;;;;;4998901;28;20056;-75
2022/06/22 07:37:32;;;;;;;6.43;2.47;;;15.70;99.90;;;;;;4981939;28;20054;-76
2022/06/22 07:40:05;;;;;;;2.50;2.22;;;15.80;99.90;;;;;;4998933;28;20281;-76
2022/06/22 07:42:31;;;;;;;3.33;2.83;;;15.80;99.90;;;;;;5000298;28;20045;-75
2022/06/22 07:44:57;;;;;;;2.83;2.25;;;15.90;99.90;;;;;;4999336;28;20040;-76
2022/06/22 07:47:36;;;;;;;5.55;2.95;;;15.90;99.90;;;;;;4999790;28;20041;-76
2022/06/22 07:50:25;;;;;;;4.03;2.67;;;15.90;99.90;;;;;;4997245;28;20092;-76
2022/06/22 07:53:06;;;;;;;2.95;2.35;;;15.90;99.90;;;;;;4999676;28;20041;-76
2022/06/22 07:55:44;;;;;;;2.97;2.75;;;16.00;99.90;;;;;;5000000;28;20124;-77
2022/06/22 07:58:28;;;;;;;7.93;3.63;;;16.00;99.90;;;;;;5000848;28;20046;-76
2022/06/22 08:00:59;;;;;;;4.07;2.63;;;16.00;99.90;;;;;;5000185;28;20088;-77
2022/06/22 08:03:39;;;;;;;2.37;2.03;;;16.10;99.90;;;;;;4999903;28;20057;-75
2022/06/22 08:06:13;;;;;;;5.78;2.30;;;16.10;99.90;;;;;;5000008;28;20038;-75
2022/06/22 08:09:06;;;;;;;2.90;2.25;;;16.10;99.90;;;;;;5001252;28;20066;-76
2022/06/22 08:11:59;;;;;;;2.15;1.95;;;16.20;99.90;;;;;;5000787;28;20042;-77
2022/06/22 08:14:44;;;;;;;3.83;2.45;;;16.20;99.90;;;;;;4995655;28;20058;-77
2022/06/22 08:17:47;;;;;;;2.35;2.15;;;16.20;99.90;;;;;;4990995;28;20038;-78
2022/06/22 08:20:20;;;;;;;1.75;1.50;;;16.30;99.90;;;;;;4991375;28;20037;-77
2022/06/22 08:22:48;;;;;;;3.05;2.10;;;16.30;99.90;;;;;;4989317;28;20400;-78
2022/06/22 08:25:17;;;;;;;4.80;2.92;;;16.40;99.90;;;;;;4980054;28;20096;-79
2022/06/22 08:27:43;;;;;;;3.78;2.15;;;16.50;99.90;;;;;;4978812;28;20078;-77
2022/06/22 08:30:10;;;;;;;3.75;1.92;;;16.50;99.90;;;;;;4989716;28;20228;-78
2022/06/22 08:32:54;;;;;;;3.17;1.55;;;16.60;99.90;;;;;;4993966;28;20038;-77
2022/06/22 08:35:34;;;;;;;2.67;1.80;;;16.60;99.90;;;;;;4991642;28;20058;-77
2022/06/22 08:38:34;;;;;;;3.95;2.22;;;16.60;99.90;;;;;;4994467;28;20308;-79
2022/06/22 08:41:26;;;;;;;7.82;2.25;;;16.70;99.90;;;;;;4994757;28;20037;-77
2022/06/22 08:44:01;;;;;;;8.15;2.97;;;16.70;99.90;;;;;;4994784;28;20038;-77
2022/06/22 08:46:46;;;;;;;3.13;2.47;;;16.70;99.90;;;;;;5008142;28;20139;-77
2022/06/22 08:49:25;;;;;;;7.00;2.95;;;16.70;99.90;;;;;;4994314;28;20049;-77
2022/06/22 08:52:08;;;;;;;3.08;2.35;;;16.80;99.90;;;;;;4990182;28;20100;-78
2022/06/22 08:54:58;;;;;;;2.97;2.67;;;16.90;99.90;;;;;;4992866;28;20133;-79
2022/06/22 08:57:49;;;;;;;3.72;3.05;;;16.90;99.90;;;;;;4994464;28;20581;-78
2022/06/22 09:00:36;;;;;;;3.20;2.97;;;17.10;99.90;;;;;;4996422;28;20113;-78
2022/06/22 09:03:17;;;;;;;8.50;3.38;;;17.10;99.90;;;;;;5015324;28;20050;-79
2022/06/22 09:06:02;;;;;;;5.53;3.22;;;17.10;99.90;;;;;;4992973;28;20494;-81
2022/06/22 09:08:46;;;;;;;3.17;2.70;;;17.10;99.90;;;;;;4992236;28;20090;-79
2022/06/22 09:11:26;;;;;;;8.80;3.75;;;17.10;99.90;;;;;;4990459;28;20081;-79
2022/06/22 09:14:07;;;;;;;11.68;3.90;;;17.20;99.90;;;;;;4992741;28;20125;-78
2022/06/22 09:16:57;;;;;;;4.38;3.28;;;17.10;99.90;;;;;;5008259;28;20095;-78
2022/06/22 09:20:20;;;;;;;4.70;3.17;;;17.20;99.90;;;;;;4992571;28;20065;-80
2022/06/22 09:22:48;;;;;;;;;;;17.20;99.90;;;;;;4888735;29;20503;-78
2022/06/22 09:25:30;;;;;;;3.00;2.80;;;17.20;99.90;;;;;;4888352;29;19923;-78
2022/06/22 09:28:10;;;;;;;3.50;2.92;;;17.30;99.90;;;;;;4960921;28;20108;-78
2022/06/22 09:30:46;;;;;;;5.63;3.05;;;17.30;99.90;;;;;;4990880;28;20064;-75
2022/06/22 09:33:54;;;;;;;5.72;3.40;;;17.40;99.90;;;;;;4999353;28;20071;-77
2022/06/22 09:36:34;;;;;;;3.53;2.80;;;17.40;99.90;;;;;;4970507;28;20085;-76
2022/06/22 09:39:35;;;;;;;4.13;2.85;;;17.40;99.90;;;;;;4996858;28;20034;-76
2022/06/22 09:42:22;;;;;;;3.55;2.55;;;17.50;99.90;;;;;;4998194;28;20282;-77
2022/06/22 09:45:10;;;;;;;3.88;3.33;;;17.50;99.90;;;;;;5003706;28;20083;-77
2022/06/22 09:47:41;;;;;;;3.00;2.75;;;17.50;99.90;;;;;;4999589;28;20113;-77
2022/06/22 09:50:41;;;;;;;3.72;2.45;;;17.50;99.90;;;;;;4999239;28;20049;-76
2022/06/22 09:53:40;;;;;;;6.28;3.08;;;17.60;99.90;;;;;;4989857;28;20133;-77
2022/06/22 09:56:37;;;;;;;4.88;2.35;;;17.60;99.90;;;;;;4996836;28;20056;-77
2022/06/22 09:59:31;;;;;;;7.20;2.30;;;17.60;99.90;;;;;;4991254;28;20115;-77
2022/06/22 10:02:12;;;;;;;2.92;2.40;;;17.70;99.90;;;;;;5017450;28;20120;-77
2022/06/22 10:04:59;;;;;;;4.93;2.78;;;17.70;99.90;;;;;;4996888;28;20346;-77
2022/06/22 10:08:04;;;;;;;5.03;2.55;;;17.70;99.90;;;;;;4996285;28;20038;-76
2022/06/22 10:10:45;;;;;;;5.68;3.13;;;17.70;99.90;;;;;;5001628;28;20169;-77
2022/06/22 10:13:43;;;;;;;2.67;2.03;;;17.70;99.90;;;;;;4997061;28;20041;-79
2022/06/22 10:16:35;;;;;;;3.40;2.03;;;17.70;99.90;;;;;;4998552;28;20060;-76
2022/06/22 10:19:37;;;;;;;2.70;2.53;;;17.70;99.90;;;;;;5000712;28;20046;-76
2022/06/22 10:22:37;;;;;;;4.78;2.70;;;17.70;99.90;;;;;;5000888;28;20042;-76
2022/06/22 10:25:05;;;;;;;4.15;2.92;;;17.80;99.90;;;;;;5001121;28;20561;-77
2022/06/22 10:28:02;;;;;;;2.63;2.33;;;17.80;99.90;;;;;;5002888;28;20099;-76
2022/06/22 10:30:46;;;;;;;6.00;1.80;;;17.80;99.90;;;;;;5002710;28;20046;-76
2022/06/22 10:34:00;;;;;;;6.97;2.75;;;17.80;99.90;;;;;;4981403;28;20038;-76
2022/06/22 10:37:03;;;;;;;3.28;2.58;;;17.80;99.90;;;;;;4981911;28;20038;-77
2022/06/22 10:39:38;;;;;;;2.90;2.45;;;17.80;99.90;;;;;;5001665;28;20416;-77
2022/06/22 10:45:36;;;;;;;2.42;2.22;;;17.90;99.90;;;;;;4981800;28;20126;-77
2022/06/22 10:48:37;;;;;;;7.07;2.70;;;18.00;99.90;;;;;;4986623;28;20488;-80
2022/06/22 10:51:23;;;;;;;2.97;2.35;;;18.00;99.90;;;;;;5014391;28;20064;-80
2022/06/22 10:54:19;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5029908;28;20149;-80
2022/06/22 10:56:59;;;;;;;2.50;2.20;;;18.10;99.90;;;;;;5002096;28;20042;-81
2022/06/22 10:59:40;;;;;;;3.50;2.60;;;18.10;99.90;;;;;;5002296;28;20065;-82
2022/06/22 11:02:43;;;;;;;9.60;3.05;;;18.20;99.90;;;;;;4987783;28;20125;-84
2022/06/22 11:05:46;;;;;;;2.60;2.05;;;18.20;99.90;;;;;;4997689;28;20559;-83
2022/06/22 11:08:26;;;;;;;6.68;2.70;;;18.30;99.90;;;;;;4973410;28;20119;-83
2022/06/22 11:11:11;;;;;;;1.98;1.88;;;18.30;99.90;;;;;;5001734;28;20061;-85
2022/06/22 11:14:11;;;;;;;4.63;2.95;;;18.40;99.90;;;;;;4964235;28;20742;-84
2022/06/22 11:17:03;;;;;;;3.00;2.50;;;18.40;99.90;;;;;;4976667;28;20528;-85
2022/06/22 11:20:19;;;;;;;2.65;2.42;;;18.50;99.90;;;;;;5000446;28;20049;-84
2022/06/22 11:23:09;;;;;;;4.32;3.30;;;18.50;99.90;;;;;;4962557;28;20053;-80
2022/06/22 11:31:41;;;;;;;5.75;2.97;;;18.80;99.90;;;;;;4994358;28;20193;-82
2022/06/22 11:34:40;;;;;;;7.38;3.17;;;19.00;99.90;;;;;;4998311;28;20140;-84
2022/06/22 11:37:30;;;;;;;5.43;3.05;;;19.00;99.90;;;;;;4999754;28;20057;-83
2022/06/22 11:40:25;;;;;;;2.35;2.15;;;19.20;99.90;;;;;;4999135;28;20057;-78
2022/06/22 11:43:12;;;;;;;4.78;2.75;;;19.20;99.90;;;;;;4990607;28;20088;-80
2022/06/22 11:45:54;;;;;;;4.55;3.05;;;19.30;99.90;;;;;;5000083;28;20089;-83
2022/06/22 11:48:19;;;;;;;;;;;19.30;99.90;;;;;;4979477;28;20539;-84
2022/06/22 11:50:52;;;;;;;4.05;3.45;;;19.40;99.90;;;;;;4994800;28;19922;-87
2022/06/22 11:53:23;;;;;;;;;;;19.40;99.90;;;;;;4991503;28;20038;-83
2022/06/22 11:55:54;;;;;;;3.28;2.72;;;19.40;99.90;;;;;;4992043;28;19970;-82
2022/06/22 11:58:42;;;;;;;5.78;2.95;;;19.40;99.90;;;;;;4990890;28;20050;-82
2022/06/22 12:01:38;;;;;;;2.72;2.40;;;19.40;99.90;;;;;;5012104;28;20141;-85
2022/06/22 12:04:29;;;;;;;3.38;2.38;;;19.40;99.90;;;;;;4996923;28;20052;-83
2022/06/22 12:07:21;;;;;;;4.95;2.95;;;19.30;99.90;;;;;;4999466;28;20730;-84
2022/06/22 12:10:17;;;;;;;3.20;2.17;;;19.30;99.90;;;;;;4998288;28;20544;-84
2022/06/22 12:13:06;;;;;;;3.28;2.50;;;19.30;99.90;;;;;;4999200;28;20046;-81
2022/06/22 12:15:50;;;;;;;2.25;2.00;;;19.30;99.90;;;;;;5000680;28;20057;-82
2022/06/22 12:18:53;;;;;;;5.70;3.72;;;19.30;99.90;;;;;;4997743;28;20175;-82
2022/06/22 12:21:42;;;;;;;4.90;2.90;;;19.40;99.90;;;;;;5012765;28;20042;-82
2022/06/22 12:24:46;;;;;;;4.32;2.47;;;19.40;99.90;;;;;;4988693;28;20050;-82
2022/06/22 12:27:29;;;;;;;5.60;3.03;;;19.50;99.90;;;;;;4989476;28;20046;-81
2022/06/22 12:30:03;;;;;;;2.92;2.63;;;19.50;99.90;;;;;;4988599;28;20078;-82
2022/06/22 12:32:46;;;;;;;5.00;3.63;;;19.50;99.90;;;;;;4995015;28;20082;-80
2022/06/22 12:35:24;;;;;;;3.35;2.55;;;19.50;99.90;;;;;;4994868;28;20085;-80
2022/06/22 12:38:27;;;;;;;4.95;2.60;;;19.50;99.90;;;;;;4985690;28;20592;-78
2022/06/22 12:41:05;;;;;;;8.00;2.85;;;19.60;99.90;;;;;;4955222;28;20139;-82
2022/06/22 12:43:45;;;;;;;3.90;2.75;;;19.60;99.90;;;;;;4989551;28;20116;-81
2022/06/22 12:46:37;;;;;;;4.20;3.78;;;19.70;99.90;;;;;;4988926;28;20064;-82
2022/06/22 12:49:27;;;;;;;3.50;3.13;;;19.70;99.90;;;;;;4987621;28;20046;-82
2022/06/22 12:52:03;;;;;;;2.95;2.28;;;19.70;99.90;;;;;;4972357;28;20427;-81
2022/06/22 12:54:38;;;;;;;7.10;3.72;;;19.70;99.90;;;;;;4972384;28;20500;-81
2022/06/22 12:57:15;;;;;;;4.45;3.33;;;19.70;99.90;;;;;;4989951;28;20045;-82
2022/06/22 12:59:51;;;;;;;4.10;2.70;;;19.70;99.90;;;;;;4988106;28;20046;-81
2022/06/22 13:02:20;;;;;;;18.73;4.75;;;19.70;99.90;;;;;;4986690;28;20269;-81
2022/06/22 13:04:59;;;;;;;9.40;4.82;;;19.70;99.90;;;;;;4978956;28;20125;-83
2022/06/22 13:07:25;;;;;;;4.25;3.70;;;19.80;99.90;;;;;;4963040;28;20155;-82
2022/06/22 13:09:51;;;;;;;8.73;3.45;;;19.80;99.90;;;;;;4978456;28;20534;-83
2022/06/22 13:12:44;;;;;;;5.35;3.90;;;19.80;99.90;;;;;;4989500;28;20049;-82
2022/06/22 13:15:21;;;;;;;6.38;4.22;;;19.80;99.90;;;;;;5006943;28;20396;-82
2022/06/22 13:18:00;;;;;;;7.70;5.47;;;19.80;99.90;;;;;;4999846;28;20042;-81
2022/06/22 13:20:41;;;;;;;4.70;4.20;;;19.80;99.90;;;;;;4981597;28;20042;-82
2022/06/22 13:23:23;;;;;;;5.95;4.57;;;19.80;99.90;;;;;;4990183;28;20132;-82
2022/06/22 13:25:59;;;;;;;7.57;4.82;;;19.80;99.90;;;;;;4992524;28;20523;-82
2022/06/22 13:28:24;;;;;;;5.97;4.13;;;19.90;99.90;;;;;;4998763;28;20500;-82
2022/06/22 13:31:02;;;;;;;6.15;3.80;;;19.90;99.90;;;;;;5000177;28;20169;-81
2022/06/22 13:33:33;;;;;;;8.43;4.75;;;19.80;99.90;;;;;;5000402;28;20073;-81
2022/06/22 13:36:16;;;;;;;8.40;4.43;;;19.80;99.90;;;;;;4992859;28;20046;-82
2022/06/22 13:39:00;;;;;;;5.10;3.83;;;19.80;99.90;;;;;;4989821;28;20057;-82
2022/06/22 13:42:06;;;;;;;7.38;4.15;;;19.80;99.90;;;;;;4989408;28;20512;-82
2022/06/22 13:44:51;;;;;;;4.90;4.43;;;19.80;99.90;;;;;;4997044;28;20057;-82
2022/06/22 13:47:45;;;;;;;11.95;4.63;;;19.80;99.90;;;;;;5000940;28;20054;-80
2022/06/22 13:50:22;;;;;;;8.43;4.65;;;19.80;99.90;;;;;;5012456;28;20053;-82
2022/06/22 13:52:51;;;;;;;4.57;4.15;;;19.70;99.90;;;;;;4994541;28;20058;-85
2022/06/22 13:55:31;;;;;;;5.60;3.95;;;19.70;99.90;;;;;;4995116;28;20050;-83
2022/06/22 13:58:17;;;;;;;4.93;4.00;;;19.70;99.90;;;;;;4994229;28;20545;-82
2022/06/22 14:01:16;;;;;;;6.97;3.92;;;19.80;99.90;;;;;;4992671;28;20046;-83
2022/06/22 14:04:11;;;;;;;9.15;4.15;;;19.80;99.90;;;;;;4991211;28;20050;-85
2022/06/22 14:06:59;;;;;;;5.93;3.75;;;19.90;99.90;;;;;;4991174;28;20038;-82
2022/06/22 14:09:37;;;;;;;5.90;2.97;;;19.90;99.90;;;;;;4977494;28;20412;-84