Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:18;;;;;;;;;;;;;;;;;;350064;28;928;-72
2022/06/22 00:00:34;;;;;;;;;;;;;;;;;;350111;28;861;-72
2022/06/22 00:00:48;;;;;;;;;;;;;;;;;;350555;28;1142;-72
2022/06/22 00:01:01;;;;;;;;;;;;;;;;;;349803;28;1251;-72
2022/06/22 00:01:25;;;;;;;;;;;;;;;;;;350514;28;1800;-72
2022/06/22 00:01:39;;;;;;;;;;;;;;;;;;351320;28;956;-72
2022/06/22 00:01:51;;;;;;;;;;;;;;;;;;351392;27;960;-72
2022/06/22 00:02:05;;;;;;;;;;;;;;;;;;351389;28;944;-72
2022/06/22 00:02:18;;;;;;;;;;;;;;;;;;351367;28;1973;-72
2022/06/22 00:02:30;;;;;;;;;;;;;;;;;;351438;27;904;-72
2022/06/22 00:02:42;;;;;;;;;;;;;;;;;;351381;28;932;-72
2022/06/22 00:02:53;;;;;;;;;;;;;;;;;;351424;28;928;-72
2022/06/22 00:03:05;;;;;;;;;;;;;;;;;;351418;28;913;-73
2022/06/22 00:03:17;;;;;;;;;;;;;;;;;;351402;28;1023;-73
2022/06/22 00:03:28;;;;;;;;;;;;;;;;;;351428;28;987;-72
2022/06/22 00:03:39;;;;;;;;;;;;;;;;;;351298;28;987;-72
2022/06/22 00:03:51;;;;;;;;;;;;;;;;;;351372;28;813;-72
2022/06/22 00:04:03;;;;;;;;;;;;;;;;;;351392;28;825;-72
2022/06/22 00:04:22;;;;;;;;;;;;;;;;;;351423;28;917;-72
2022/06/22 00:04:54;;;;;;;;;;;;;;;;;;351398;28;887;-73
2022/06/22 00:05:06;;;;;;;;;;;;;;;;;;351410;28;924;-72
2022/06/22 00:05:19;;;;;;;;;;;;;;;;;;351362;28;1205;-73
2022/06/22 00:05:37;;;;;;;;;;;;;;;;;;351433;28;928;-72
2022/06/22 00:05:49;;;;;;;;;;;;;;;;;;351356;28;996;-73
2022/06/22 00:06:00;;;;;;;;;;;;;;;;;;351404;28;920;-72
2022/06/22 00:06:19;;;;;;;;;;;;;;;;;;351428;28;971;-73
2022/06/22 00:06:29;;;;;;;;;;;;;;;;;;351458;28;912;-72
2022/06/22 00:06:45;;;;;;;;;;;;;;;;;;351395;28;939;-72
2022/06/22 00:06:57;;;;;;;;;;;;;;;;;;351370;28;979;-72
2022/06/22 00:07:13;;;;;;;;;;;;;;;;;;351326;28;1055;-72
2022/06/22 00:07:26;;;;;;;;;;;;;;;;;;351222;28;1340;-72
2022/06/22 00:07:38;;;;;;;;;;;;;;;;;;350393;28;1523;-72
2022/06/22 00:07:51;;;;;;;;;;;;;;;;;;351393;28;1014;-72
2022/06/22 00:08:03;;;;;;;;;;;;;;;;;;351366;28;987;-73
2022/06/22 00:08:19;;;;;;;;;;;;;;;;;;351399;28;1014;-72
2022/06/22 00:08:33;;;;;;;;;;;;;;;;;;351474;28;802;-72
2022/06/22 00:08:46;;;;;;;;;;;;;;;;;;351340;28;1024;-73
2022/06/22 00:08:57;;;;;;;;;;;;;;;;;;351373;28;903;-72
2022/06/22 00:09:19;;;;;;;;;;;;;;;;;;351412;28;904;-72
2022/06/22 00:09:38;;;;;;;;;;;;;;;;;;351317;28;1135;-73
2022/06/22 00:09:52;;;;;;;;;;;;;;;;;;351377;28;1018;-72
2022/06/22 00:10:11;;;;;;;;;;;;;;;;;;351426;28;1015;-72
2022/06/22 00:10:28;;;;;;;;;;;;;;;;;;351413;28;883;-72
2022/06/22 00:10:59;;;;;;;;;;;;;;;;;;351425;28;968;-72
2022/06/22 00:11:14;;;;;;;;;;;;;;;;;;351122;28;1055;-72
2022/06/22 00:11:26;;;;;;;;;;;;;;;;;;351417;28;805;-73
2022/06/22 00:11:42;;;;;;;;;;;;;;;;;;351448;28;936;-72
2022/06/22 00:11:53;;;;;;;;;;;;;;;;;;351381;28;935;-72
2022/06/22 00:12:04;;;;;;;;;;;;;;;;;;351362;28;968;-73
2022/06/22 00:12:29;;;;;;;;;;;;;;;;;;351342;28;976;-72
2022/06/22 00:12:39;;;;;;;;;;;;;;;;;;351424;28;877;-72
2022/06/22 00:12:51;;;;;;;;;;;;;;;;;;351411;28;844;-72
2022/06/22 00:13:01;;;;;;;;;;;;;;;;;;351404;28;951;-72
2022/06/22 00:13:17;;;;;;;;;;;;;;;;;;351415;28;982;-72
2022/06/22 00:13:28;;;;;;;;;;;;;;;;;;351430;28;955;-72
2022/06/22 00:13:44;;;;;;;;;;;;;;;;;;351270;28;1059;-73
2022/06/22 00:13:56;;;;;;;;;;;;;;;;;;351238;28;1155;-72
2022/06/22 00:14:16;;;;;;;;;;;;;;;;;;351457;28;900;-72
2022/06/22 00:14:28;;;;;;;;;;;;;;;;;;351360;28;971;-72
2022/06/22 00:14:44;;;;;;;;;;;;;;;;;;351409;28;951;-72
2022/06/22 00:14:55;;;;;;;;;;;;;;;;;;351390;28;1026;-72
2022/06/22 00:15:21;;;;;;;;;;;;;;;;;;351403;28;1047;-72
2022/06/22 00:15:36;;;;;;;;;;;;;;;;;;351440;28;916;-72
2022/06/22 00:15:51;;;;;;;;;;;;;;;;;;351338;28;948;-72
2022/06/22 00:16:03;;;;;;;;;;;;;;;;;;351227;28;1054;-72
2022/06/22 00:16:18;;;;;;;;;;;;;;;;;;351377;28;1002;-72
2022/06/22 00:16:32;;;;;;;;;;;;;;;;;;351415;28;793;-73
2022/06/22 00:16:47;;;;;;;;;;;;;;;;;;351425;28;872;-72
2022/06/22 00:16:57;;;;;;;;;;;;;;;;;;351345;28;919;-72
2022/06/22 00:17:19;;;;;;;;;;;;;;;;;;351398;28;956;-72
2022/06/22 00:17:37;;;;;;;;;;;;;;;;;;351379;28;1002;-72
2022/06/22 00:17:47;;;;;;;;;;;;;;;;;;351408;28;857;-72
2022/06/22 00:17:57;;;;;;;;;;;;;;;;;;351367;28;916;-72
2022/06/22 00:18:26;;;;;;;;;;;;;;;;;;351450;28;960;-72
2022/06/22 00:18:45;;;;;;;;;;;;;;;;;;351379;28;845;-72
2022/06/22 00:18:56;;;;;;;;;;;;;;;;;;351412;28;983;-72
2022/06/22 00:19:22;;;;;;;;;;;;;;;;;;351327;27;955;-72
2022/06/22 00:19:39;;;;;;;;;;;;;;;;;;351421;28;939;-72
2022/06/22 00:19:49;;;;;;;;;;;;;;;;;;351423;28;951;-72
2022/06/22 00:20:02;;;;;;;;;;;;;;;;;;351378;28;907;-72
2022/06/22 00:20:12;;;;;;;;;;;;;;;;;;351398;28;955;-72
2022/06/22 00:20:25;;;;;;;;;;;;;;;;;;351356;28;1006;-72
2022/06/22 00:20:35;;;;;;;;;;;;;;;;;;351387;28;836;-72
2022/06/22 00:20:50;;;;;;;;;;;;;;;;;;351361;28;975;-73
2022/06/22 00:21:05;;;;;;;;;;;;;;;;;;351399;28;845;-72
2022/06/22 00:21:35;;;;;;;;;;;;;;;;;;351393;28;964;-73
2022/06/22 00:21:48;;;;;;;;;;;;;;;;;;352624;28;983;-72
2022/06/22 00:21:59;;;;;;;;;;;;;;;;;;351212;28;920;-73
2022/06/22 00:22:24;;;;;;;;;;;;;;;;;;351322;28;1077;-72
2022/06/22 00:22:45;;;;;;;;;;;;;;;;;;351328;28;932;-72
2022/06/22 00:22:58;;;;;;;;;;;;;;;;;;351344;28;1046;-72
2022/06/22 00:23:08;;;;;;;;;;;;;;;;;;351403;28;817;-72
2022/06/22 00:23:24;;;;;;;;;;;;;;;;;;351438;28;774;-72
2022/06/22 00:23:39;;;;;;;;;;;;;;;;;;351430;28;1089;-72
2022/06/22 00:23:52;;;;;;;;;;;;;;;;;;351415;28;804;-72
2022/06/22 00:24:22;;;;;;;;;;;;;;;;;;351319;28;927;-72
2022/06/22 00:24:40;;;;;;;;;;;;;;;;;;348375;28;1051;-72
2022/06/22 00:24:58;;;;;;;;;;;;;;;;;;349020;28;1017;-72
2022/06/22 00:25:12;;;;;;;;;;;;;;;;;;351391;28;1002;-72
2022/06/22 00:25:32;;;;;;;;;;;;;;;;;;351310;28;889;-72
2022/06/22 00:25:42;;;;;;;;;;;;;;;;;;351440;28;983;-72
2022/06/22 00:25:58;;;;;;;;;;;;;;;;;;351443;28;940;-72
2022/06/22 00:26:19;;;;;;;;;;;;;;;;;;351328;28;1002;-72
2022/06/22 00:26:34;;;;;;;;;;;;;;;;;;351440;28;1050;-72
2022/06/22 00:26:52;;;;;;;;;;;;;;;;;;351360;28;924;-72
2022/06/22 00:27:20;;;;;;;;;;;;;;;;;;351396;28;920;-72
2022/06/22 00:27:36;;;;;;;;;;;;;;;;;;351417;28;904;-72
2022/06/22 00:27:46;;;;;;;;;;;;;;;;;;351431;28;927;-72
2022/06/22 00:28:15;;;;;;;;;;;;;;;;;;351392;28;999;-72
2022/06/22 00:28:25;;;;;;;;;;;;;;;;;;351363;28;975;-72
2022/06/22 00:28:50;;;;;;;;;;;;;;;;;;351372;28;1011;-72
2022/06/22 00:29:03;;;;;;;;;;;;;;;;;;351407;28;782;-72
2022/06/22 00:29:14;;;;;;;;;;;;;;;;;;351308;28;923;-72
2022/06/22 00:29:33;;;;;;;;;;;;;;;;;;351378;28;809;-73
2022/06/22 00:29:44;;;;;;;;;;;;;;;;;;351408;28;1018;-72
2022/06/22 00:30:09;;;;;;;;;;;;;;;;;;351393;28;936;-72
2022/06/22 00:30:23;;;;;;;;;;;;;;;;;;351389;28;789;-72
2022/06/22 00:30:44;;;;;;;;;;;;;;;;;;350743;28;1781;-72
2022/06/22 00:31:12;;;;;;;;;;;;;;;;;;349988;28;833;-72
2022/06/22 00:31:42;;;;;;;;;;;;;;;;;;349887;28;984;-72
2022/06/22 00:31:52;;;;;;;;;;;;;;;;;;349963;28;971;-72
2022/06/22 00:32:13;;;;;;;;;;;;;;;;;;350038;28;1828;-72
2022/06/22 00:32:27;;;;;;;;;;;;;;;;;;349998;28;908;-72
2022/06/22 00:32:38;;;;;;;;;;;;;;;;;;349958;28;978;-72
2022/06/22 00:32:59;;;;;;;;;;;;;;;;;;350033;28;936;-72
2022/06/22 00:33:16;;;;;;;;;;;;;;;;;;349931;28;944;-72
2022/06/22 00:33:27;;;;;;;;;;;;;;;;;;350000;28;932;-72
2022/06/22 00:33:37;;;;;;;;;;;;;;;;;;349938;28;1342;-72
2022/06/22 00:34:01;;;;;;;;;;;;;;;;;;350007;28;975;-73
2022/06/22 00:34:11;;;;;;;;;;;;;;;;;;349928;28;964;-72
2022/06/22 00:34:23;;;;;;;;;;;;;;;;;;349978;28;968;-72
2022/06/22 00:34:33;;;;;;;;;;;;;;;;;;349990;28;932;-72
2022/06/22 00:34:44;;;;;;;;;;;;;;;;;;349963;28;999;-72
2022/06/22 00:34:54;;;;;;;;;;;;;;;;;;349977;28;940;-73
2022/06/22 00:35:23;;;;;;;;;;;;;;;;;;350009;28;833;-72
2022/06/22 00:35:44;;;;;;;;;;;;;;;;;;349992;28;876;-72
2022/06/22 00:35:56;;;;;;;;;;;;;;;;;;350005;28;991;-72
2022/06/22 00:36:19;;;;;;;;;;;;;;;;;;349931;28;1019;-72
2022/06/22 00:36:34;;;;;;;;;;;;;;;;;;349977;28;1003;-72
2022/06/22 00:36:47;;;;;;;;;;;;;;;;;;349981;28;936;-72
2022/06/22 00:36:57;;;;;;;;;;;;;;;;;;349978;28;924;-72
2022/06/22 00:37:16;;;;;;;;;;;;;;;;;;350001;28;995;-72
2022/06/22 00:37:29;;;;;;;;;;;;;;;;;;349929;28;935;-72
2022/06/22 00:37:40;;;;;;;;;;;;;;;;;;349942;28;1018;-73
2022/06/22 00:37:52;;;;;;;;;;;;;;;;;;349928;28;916;-72
2022/06/22 00:38:05;;;;;;;;;;;;;;;;;;350007;28;1039;-72
2022/06/22 00:38:20;;;;;;;;;;;;;;;;;;349896;28;1095;-72
2022/06/22 00:38:31;;;;;;;;;;;;;;;;;;350010;28;829;-72
2022/06/22 00:38:42;;;;;;;;;;;;;;;;;;349954;28;983;-72
2022/06/22 00:38:52;;;;;;;;;;;;;;;;;;349984;28;774;-72
2022/06/22 00:39:21;;;;;;;;;;;;;;;;;;349956;28;920;-72
2022/06/22 00:39:40;;;;;;;;;;;;;;;;;;349916;28;1172;-72
2022/06/22 00:39:54;;;;;;;;;;;;;;;;;;349949;28;821;-73
2022/06/22 00:40:13;;;;;;;;;;;;;;;;;;349961;28;948;-72
2022/06/22 00:40:23;;;;;;;;;;;;;;;;;;349939;28;932;-72
2022/06/22 00:40:35;;;;;;;;;;;;;;;;;;350006;28;940;-72
2022/06/22 00:40:48;;;;;;;;;;;;;;;;;;349886;28;1034;-72
2022/06/22 00:41:01;;;;;;;;;;;;;;;;;;349990;28;904;-72
2022/06/22 00:41:22;;;;;;;;;;;;;;;;;;349991;28;928;-72
2022/06/22 00:41:32;;;;;;;;;;;;;;;;;;349944;28;1111;-72
2022/06/22 00:41:45;;;;;;;;;;;;;;;;;;349983;28;991;-73
2022/06/22 00:42:14;;;;;;;;;;;;;;;;;;349987;28;805;-72
2022/06/22 00:42:24;;;;;;;;;;;;;;;;;;349853;28;1965;-72
2022/06/22 00:42:38;;;;;;;;;;;;;;;;;;349992;28;852;-71
2022/06/22 00:42:50;;;;;;;;;;;;;;;;;;349954;28;960;-72
2022/06/22 00:43:00;;;;;;;;;;;;;;;;;;349954;28;1083;-72
2022/06/22 00:43:15;;;;;;;;;;;;;;;;;;349969;28;927;-72
2022/06/22 00:43:28;;;;;;;;;;;;;;;;;;349918;28;959;-72
2022/06/22 00:43:38;;;;;;;;;;;;;;;;;;350013;28;916;-73
2022/06/22 00:43:50;;;;;;;;;;;;;;;;;;349921;28;913;-72
2022/06/22 00:44:05;;;;;;;;;;;;;;;;;;350025;28;846;-72
2022/06/22 00:44:16;;;;;;;;;;;;;;;;;;350000;28;955;-72
2022/06/22 00:44:31;;;;;;;;;;;;;;;;;;349940;28;888;-72
2022/06/22 00:45:01;;;;;;;;;;;;;;;;;;349863;28;1147;-72
2022/06/22 00:45:21;;;;;;;;;;;;;;;;;;348389;28;1059;-72
2022/06/22 00:45:34;;;;;;;;;;;;;;;;;;348281;28;1116;-72
2022/06/22 00:45:45;;;;;;;;;;;;;;;;;;349978;28;987;-72
2022/06/22 00:45:56;;;;;;;;;;;;;;;;;;349953;28;1196;-72
2022/06/22 00:46:18;;;;;;;;;;;;;;;;;;349931;28;1003;-72
2022/06/22 00:46:28;;;;;;;;;;;;;;;;;;349958;28;904;-72
2022/06/22 00:46:47;;;;;;;;;;;;;;;;;;349953;28;982;-72
2022/06/22 00:47:00;;;;;;;;;;;;;;;;;;350011;28;864;-72
2022/06/22 00:47:19;;;;;;;;;;;;;;;;;;349976;28;829;-72
2022/06/22 00:47:31;;;;;;;;;;;;;;;;;;349954;28;849;-72
2022/06/22 00:47:46;;;;;;;;;;;;;;;;;;349876;28;928;-72
2022/06/22 00:47:59;;;;;;;;;;;;;;;;;;350004;28;991;-72
2022/06/22 00:48:12;;;;;;;;;;;;;;;;;;349981;28;991;-72
2022/06/22 00:48:25;;;;;;;;;;;;;;;;;;349995;28;975;-72
2022/06/22 00:48:36;;;;;;;;;;;;;;;;;;349804;28;1388;-73
2022/06/22 00:48:48;;;;;;;;;;;;;;;;;;349986;28;927;-72
2022/06/22 00:48:58;;;;;;;;;;;;;;;;;;349997;28;967;-72
2022/06/22 00:49:10;;;;;;;;;;;;;;;;;;349954;28;944;-72
2022/06/22 00:49:21;;;;;;;;;;;;;;;;;;349906;28;1198;-72
2022/06/22 00:49:32;;;;;;;;;;;;;;;;;;351204;28;1574;-72
2022/06/22 00:49:44;;;;;;;;;;;;;;;;;;351338;28;908;-73
2022/06/22 00:49:56;;;;;;;;;;;;;;;;;;351365;28;908;-72
2022/06/22 00:50:18;;;;;;;;;;;;;;;;;;351275;28;975;-72
2022/06/22 00:50:36;;;;;;;;;;;;;;;;;;351383;28;840;-73
2022/06/22 00:50:48;;;;;;;;;;;;;;;;;;351368;28;979;-73
2022/06/22 00:51:02;;;;;;;;;;;;;;;;;;351347;28;844;-72
2022/06/22 00:51:17;;;;;;;;;;;;;;;;;;351376;28;893;-72
2022/06/22 00:51:34;;;;;;;;;;;;;;;;;;351400;28;916;-72
2022/06/22 00:51:44;;;;;;;;;;;;;;;;;;351238;28;1149;-72
2022/06/22 00:51:57;;;;;;;;;;;;;;;;;;351378;28;967;-72
2022/06/22 00:52:08;;;;;;;;;;;;;;;;;;351346;28;959;-72
2022/06/22 00:52:24;;;;;;;;;;;;;;;;;;351173;28;1832;-72
2022/06/22 00:52:39;;;;;;;;;;;;;;;;;;349896;28;1033;-72
2022/06/22 00:52:49;;;;;;;;;;;;;;;;;;349930;28;917;-72
2022/06/22 00:53:03;;;;;;;;;;;;;;;;;;349899;28;1028;-72
2022/06/22 00:53:18;;;;;;;;;;;;;;;;;;350071;28;774;-72
2022/06/22 00:53:37;;;;;;;;;;;;;;;;;;349932;28;1070;-72
2022/06/22 00:53:50;;;;;;;;;;;;;;;;;;349921;28;911;-72
2022/06/22 00:54:03;;;;;;;;;;;;;;;;;;349959;28;967;-72
2022/06/22 00:54:16;;;;;;;;;;;;;;;;;;349946;28;928;-72
2022/06/22 00:54:27;;;;;;;;;;;;;;;;;;349940;28;865;-73
2022/06/22 00:54:37;;;;;;;;;;;;;;;;;;349980;28;928;-72
2022/06/22 00:54:48;;;;;;;;;;;;;;;;;;349851;28;1800;-72
2022/06/22 00:54:58;;;;;;;;;;;;;;;;;;349865;27;1552;-72
2022/06/22 00:55:17;;;;;;;;;;;;;;;;;;349961;28;972;-72
2022/06/22 00:55:32;;;;;;;;;;;;;;;;;;349956;28;1056;-72
2022/06/22 00:55:48;;;;;;;;;;;;;;;;;;349893;28;964;-73
2022/06/22 00:55:58;;;;;;;;;;;;;;;;;;349902;28;983;-72
2022/06/22 00:56:12;;;;;;;;;;;;;;;;;;350024;28;924;-72
2022/06/22 00:56:28;;;;;;;;;;;;;;;;;;349925;28;952;-72
2022/06/22 00:56:48;;;;;;;;;;;;;;;;;;349944;28;1003;-72
2022/06/22 00:57:13;;;;;;;;;;;;;;;;;;349941;28;975;-72
2022/06/22 00:57:31;;;;;;;;;;;;;;;;;;350009;28;920;-72
2022/06/22 00:57:45;;;;;;;;;;;;;;;;;;349964;28;952;-72
2022/06/22 00:58:00;;;;;;;;;;;;;;;;;;350000;28;861;-72
2022/06/22 00:58:15;;;;;;;;;;;;;;;;;;349909;28;952;-72
2022/06/22 00:58:31;;;;;;;;;;;;;;;;;;349990;28;755;-72
2022/06/22 00:58:53;;;;;;;;;;;;;;;;;;349941;28;972;-72
2022/06/22 00:59:07;;;;;;;;;;;;;;;;;;349932;28;776;-72
2022/06/22 00:59:26;;;;;;;;;;;;;;;;;;349970;28;995;-72
2022/06/22 00:59:41;;;;;;;;;;;;;;;;;;349900;28;956;-72
2022/06/22 00:59:56;;;;;;;;;;;;;;;;;;349940;28;1003;-72
2022/06/22 01:00:14;;;;;;;;;;;;;;;;;;349955;28;984;-72
2022/06/22 01:00:28;;;;;;;;;;;;;;;;;;349999;28;900;-72
2022/06/22 01:00:40;;;;;;;;;;;;;;;;;;350408;28;1261;-72
2022/06/22 01:01:11;;;;;;;;;;;;;;;;;;351344;28;979;-72
2022/06/22 01:01:26;;;;;;;;;;;;;;;;;;351326;28;1011;-72
2022/06/22 01:01:52;;;;;;;;;;;;;;;;;;351376;28;789;-73
2022/06/22 01:02:09;;;;;;;;;;;;;;;;;;351313;28;1031;-73
2022/06/22 01:02:40;;;;;;;;;;;;;;;;;;351262;28;1981;-72
2022/06/22 01:02:56;;;;;;;;;;;;;;;;;;351370;28;773;-73
2022/06/22 01:03:12;;;;;;;;;;;;;;;;;;351342;28;840;-72
2022/06/22 01:03:25;;;;;;;;;;;;;;;;;;351374;28;931;-72
2022/06/22 01:03:47;;;;;;;;;;;;;;;;;;351310;28;943;-73
2022/06/22 01:04:20;;;;;;;;;;;;;;;;;;351349;28;963;-72
2022/06/22 01:04:37;;;;;;;;;;;;;;;;;;351295;28;1039;-72
2022/06/22 01:04:57;;;;;;;;;;;;;;;;;;351352;28;869;-72
2022/06/22 01:05:10;;;;;;;;;;;;;;;;;;351343;28;1018;-72
2022/06/22 01:05:20;;;;;;;;;;;;;;;;;;351365;28;796;-72
2022/06/22 01:05:38;;;;;;;;;;;;;;;;;;351384;28;865;-73
2022/06/22 01:06:00;;;;;;;;;;;;;;;;;;351346;28;940;-72
2022/06/22 01:06:15;;;;;;;;;;;;;;;;;;351336;28;909;-72
2022/06/22 01:06:30;;;;;;;;;;;;;;;;;;351301;28;995;-72
2022/06/22 01:06:46;;;;;;;;;;;;;;;;;;351351;28;995;-72
2022/06/22 01:07:02;;;;;;;;;;;;;;;;;;351285;28;969;-72
2022/06/22 01:07:25;;;;;;;;;;;;;;;;;;351344;28;876;-72
2022/06/22 01:07:55;;;;;;;;;;;;;;;;;;351360;28;963;-73
2022/06/22 01:08:08;;;;;;;;;;;;;;;;;;351324;28;1070;-73
2022/06/22 01:08:26;;;;;;;;;;;;;;;;;;351311;28;1101;-72
2022/06/22 01:08:46;;;;;;;;;;;;;;;;;;351265;28;992;-72
2022/06/22 01:09:09;;;;;;;;;;;;;;;;;;351273;28;916;-72
2022/06/22 01:09:19;;;;;;;;;;;;;;;;;;351345;28;994;-72
2022/06/22 01:09:43;;;;;;;;;;;;;;;;;;351393;28;967;-72
2022/06/22 01:10:02;;;;;;;;;;;;;;;;;;351162;28;1011;-72
2022/06/22 01:10:21;;;;;;;;;;;;;;;;;;350559;28;1760;-72
2022/06/22 01:10:40;;;;;;;;;;;;;;;;;;349887;28;980;-72
2022/06/22 01:11:00;;;;;;;;;;;;;;;;;;350006;28;943;-72
2022/06/22 01:12:45;;;;;;;;;;;;;;;;;;346956;28;948;-72
2022/06/22 01:13:06;;;;;;;;;;;;;;;;;;346982;28;1264;-72
2022/06/22 01:13:32;;;;;;;;;;;;;;;;;;347056;28;1032;-72
2022/06/22 01:13:46;;;;;;;;;;;;;;;;;;346965;28;945;-72
2022/06/22 01:13:57;;;;;;;;;;;;;;;;;;347048;28;972;-72
2022/06/22 01:14:36;;;;;;;;;;;;;;;;;;346982;28;941;-72
2022/06/22 01:15:06;;;;;;;;;;;;;;;;;;344255;28;937;-72
2022/06/22 01:15:36;;;;;;;;;;;;;;;;;;346198;28;1128;-72
2022/06/22 01:15:52;;;;;;;;;;;;;;;;;;349862;28;979;-71
2022/06/22 01:16:07;;;;;;;;;;;;;;;;;;350021;28;772;-71
2022/06/22 01:16:22;;;;;;;;;;;;;;;;;;349971;28;1003;-72
2022/06/22 01:16:36;;;;;;;;;;;;;;;;;;349977;28;937;-72
2022/06/22 01:16:49;;;;;;;;;;;;;;;;;;349848;28;920;-73
2022/06/22 01:17:00;;;;;;;;;;;;;;;;;;349953;28;960;-72
2022/06/22 01:17:16;;;;;;;;;;;;;;;;;;349896;28;841;-72
2022/06/22 01:17:29;;;;;;;;;;;;;;;;;;349979;28;936;-73
2022/06/22 01:17:45;;;;;;;;;;;;;;;;;;349928;28;940;-72
2022/06/22 01:18:10;;;;;;;;;;;;;;;;;;349988;28;835;-72
2022/06/22 01:18:23;;;;;;;;;;;;;;;;;;349894;28;1026;-72
2022/06/22 01:18:42;;;;;;;;;;;;;;;;;;349946;28;932;-72
2022/06/22 01:19:21;;;;;;;;;;;;;;;;;;349862;28;881;-73
2022/06/22 01:19:50;;;;;;;;;;;;;;;;;;348688;28;1473;-72
2022/06/22 01:20:03;;;;;;;;;;;;;;;;;;349750;28;1202;-72
2022/06/22 01:20:31;;;;;;;;;;;;;;;;;;349703;28;1800;-72
2022/06/22 01:20:49;;;;;;;;;;;;;;;;;;349941;28;857;-72
2022/06/22 01:21:03;;;;;;;;;;;;;;;;;;349901;28;999;-72
2022/06/22 01:21:16;;;;;;;;;;;;;;;;;;349946;28;873;-72
2022/06/22 01:21:33;;;;;;;;;;;;;;;;;;349906;28;951;-72
2022/06/22 01:21:45;;;;;;;;;;;;;;;;;;349999;28;928;-72
2022/06/22 01:22:11;;;;;;;;;;;;;;;;;;349932;28;1038;-72
2022/06/22 01:22:39;;;;;;;;;;;;;;;;;;350056;28;1906;-72
2022/06/22 01:22:55;;;;;;;;;;;;;;;;;;350003;28;841;-72
2022/06/22 01:23:20;;;;;;;;;;;;;;;;;;349866;28;928;-72
2022/06/22 01:23:49;;;;;;;;;;;;;;;;;;349944;28;1011;-72
2022/06/22 01:24:17;;;;;;;;;;;;;;;;;;349898;28;936;-72
2022/06/22 01:24:27;;;;;;;;;;;;;;;;;;349920;28;1103;-72
2022/06/22 01:24:48;;;;;;;;;;;;;;;;;;349617;28;1835;-72
2022/06/22 01:25:07;;;;;;;;;;;;;;;;;;349964;28;1008;-72
2022/06/22 01:25:17;;;;;;;;;;;;;;;;;;349914;28;987;-72
2022/06/22 01:25:37;;;;;;;;;;;;;;;;;;349949;28;940;-72
2022/06/22 01:25:49;;;;;;;;;;;;;;;;;;349883;28;960;-72
2022/06/22 01:26:03;;;;;;;;;;;;;;;;;;349926;28;964;-72
2022/06/22 01:26:30;;;;;;;;;;;;;;;;;;349890;28;979;-73
2022/06/22 01:26:59;;;;;;;;;;;;;;;;;;349858;28;1039;-73
2022/06/22 01:27:27;;;;;;;;;;;;;;;;;;349865;28;932;-72
2022/06/22 01:27:39;;;;;;;;;;;;;;;;;;349899;28;978;-72
2022/06/22 01:27:51;;;;;;;;;;;;;;;;;;349971;28;940;-72
2022/06/22 01:28:01;;;;;;;;;;;;;;;;;;349922;28;925;-72
2022/06/22 01:28:12;;;;;;;;;;;;;;;;;;349996;28;872;-73
2022/06/22 01:28:24;;;;;;;;;;;;;;;;;;349991;28;841;-72
2022/06/22 01:28:34;;;;;;;;;;;;;;;;;;349897;28;948;-73
2022/06/22 01:28:54;;;;;;;;;;;;;;;;;;349971;28;804;-72
2022/06/22 01:29:19;;;;;;;;;;;;;;;;;;349927;28;809;-72
2022/06/22 01:29:29;;;;;;;;;;;;;;;;;;349847;28;1039;-72
2022/06/22 01:29:48;;;;;;;;;;;;;;;;;;350487;28;1277;-72
2022/06/22 01:30:00;;;;;;;;;;;;;;;;;;351287;28;928;-72
2022/06/22 01:30:20;;;;;;;;;;;;;;;;;;351343;28;952;-72
2022/06/22 01:30:30;;;;;;;;;;;;;;;;;;351278;28;900;-72
2022/06/22 01:30:47;;;;;;;;;;;;;;;;;;351297;28;1044;-73
2022/06/22 01:31:05;;;;;;;;;;;;;;;;;;351251;28;1038;-73
2022/06/22 01:31:16;;;;;;;;;;;;;;;;;;351311;28;1035;-72
2022/06/22 01:31:27;;;;;;;;;;;;;;;;;;351227;28;932;-72
2022/06/22 01:31:42;;;;;;;;;;;;;;;;;;351375;28;908;-73
2022/06/22 01:31:55;;;;;;;;;;;;;;;;;;351280;28;940;-73
2022/06/22 01:32:12;;;;;;;;;;;;;;;;;;351324;28;1006;-72
2022/06/22 01:32:25;;;;;;;;;;;;;;;;;;351261;28;944;-72
2022/06/22 01:32:35;;;;;;;;;;;;;;;;;;351342;28;908;-72
2022/06/22 01:32:46;;;;;;;;;;;;;;;;;;351337;27;1189;-72
2022/06/22 01:32:57;;;;;;;;;;;;;;;;;;351303;28;980;-72
2022/06/22 01:33:12;;;;;;;;;;;;;;;;;;351342;28;877;-72
2022/06/22 01:33:25;;;;;;;;;;;;;;;;;;351254;28;923;-72
2022/06/22 01:33:37;;;;;;;;;;;;;;;;;;351378;28;968;-72
2022/06/22 01:33:49;;;;;;;;;;;;;;;;;;351276;28;1003;-72
2022/06/22 01:34:01;;;;;;;;;;;;;;;;;;351208;28;998;-73
2022/06/22 01:34:14;;;;;;;;;;;;;;;;;;351342;28;928;-73
2022/06/22 01:34:25;;;;;;;;;;;;;;;;;;351307;28;786;-72
2022/06/22 01:34:41;;;;;;;;;;;;;;;;;;351313;28;857;-72
2022/06/22 01:34:54;;;;;;;;;;;;;;;;;;351286;28;778;-72
2022/06/22 01:35:14;;;;;;;;;;;;;;;;;;351377;28;848;-72
2022/06/22 01:35:30;;;;;;;;;;;;;;;;;;351327;28;841;-72
2022/06/22 01:35:41;;;;;;;;;;;;;;;;;;351228;28;984;-72
2022/06/22 01:35:57;;;;;;;;;;;;;;;;;;351347;28;877;-72
2022/06/22 01:36:11;;;;;;;;;;;;;;;;;;351295;28;1163;-72
2022/06/22 01:36:23;;;;;;;;;;;;;;;;;;351314;28;980;-72
2022/06/22 01:36:34;;;;;;;;;;;;;;;;;;351243;28;912;-72
2022/06/22 01:36:44;;;;;;;;;;;;;;;;;;351328;28;928;-72
2022/06/22 01:36:59;;;;;;;;;;;;;;;;;;351360;28;995;-72
2022/06/22 01:37:18;;;;;;;;;;;;;;;;;;351334;28;940;-72
2022/06/22 01:37:30;;;;;;;;;;;;;;;;;;351289;28;924;-72
2022/06/22 01:37:45;;;;;;;;;;;;;;;;;;351262;28;913;-72
2022/06/22 01:37:56;;;;;;;;;;;;;;;;;;351298;27;991;-72
2022/06/22 01:38:13;;;;;;;;;;;;;;;;;;351316;28;975;-72
2022/06/22 01:38:28;;;;;;;;;;;;;;;;;;351311;28;924;-72
2022/06/22 01:38:39;;;;;;;;;;;;;;;;;;351282;28;904;-72
2022/06/22 01:38:50;;;;;;;;;;;;;;;;;;351105;28;1796;-72
2022/06/22 01:39:01;;;;;;;;;;;;;;;;;;350135;28;1627;-72
2022/06/22 01:39:12;;;;;;;;;;;;;;;;;;349940;28;853;-72
2022/06/22 01:39:23;;;;;;;;;;;;;;;;;;349958;28;972;-72
2022/06/22 01:39:33;;;;;;;;;;;;;;;;;;349955;28;849;-72
2022/06/22 01:39:43;;;;;;;;;;;;;;;;;;349896;28;901;-72
2022/06/22 01:39:58;;;;;;;;;;;;;;;;;;349950;28;921;-72
2022/06/22 01:40:19;;;;;;;;;;;;;;;;;;349880;28;994;-72
2022/06/22 01:40:38;;;;;;;;;;;;;;;;;;349946;28;976;-72
2022/06/22 01:40:52;;;;;;;;;;;;;;;;;;349931;28;849;-72
2022/06/22 01:41:21;;;;;;;;;;;;;;;;;;349887;28;924;-72
2022/06/22 01:41:40;;;;;;;;;;;;;;;;;;349880;28;920;-72
2022/06/22 01:41:50;;;;;;;;;;;;;;;;;;349893;28;928;-72
2022/06/22 01:42:19;;;;;;;;;;;;;;;;;;349891;28;975;-72
2022/06/22 01:42:41;;;;;;;;;;;;;;;;;;349903;28;901;-72
2022/06/22 01:42:51;;;;;;;;;;;;;;;;;;349849;28;960;-72
2022/06/22 01:43:06;;;;;;;;;;;;;;;;;;349836;28;877;-72
2022/06/22 01:43:22;;;;;;;;;;;;;;;;;;349923;28;935;-72
2022/06/22 01:43:36;;;;;;;;;;;;;;;;;;349947;28;912;-72
2022/06/22 01:43:49;;;;;;;;;;;;;;;;;;349779;28;871;-72
2022/06/22 01:44:02;;;;;;;;;;;;;;;;;;349868;28;967;-72
2022/06/22 01:44:31;;;;;;;;;;;;;;;;;;349831;28;996;-72
2022/06/22 01:44:46;;;;;;;;;;;;;;;;;;349899;28;801;-72
2022/06/22 01:45:00;;;;;;;;;;;;;;;;;;349923;28;1007;-72
2022/06/22 01:45:20;;;;;;;;;;;;;;;;;;349860;28;999;-72
2022/06/22 01:45:35;;;;;;;;;;;;;;;;;;349887;28;995;-72
2022/06/22 01:45:56;;;;;;;;;;;;;;;;;;349884;28;987;-72
2022/06/22 01:46:11;;;;;;;;;;;;;;;;;;349934;28;885;-72
2022/06/22 01:46:39;;;;;;;;;;;;;;;;;;349833;28;987;-72
2022/06/22 01:47:08;;;;;;;;;;;;;;;;;;350782;28;1501;-72
2022/06/22 01:47:27;;;;;;;;;;;;;;;;;;351272;28;999;-72
2022/06/22 01:47:44;;;;;;;;;;;;;;;;;;351324;28;880;-72
2022/06/22 01:47:58;;;;;;;;;;;;;;;;;;351289;28;971;-72
2022/06/22 01:48:11;;;;;;;;;;;;;;;;;;351231;28;861;-72
2022/06/22 01:48:27;;;;;;;;;;;;;;;;;;351268;28;1049;-72
2022/06/22 01:48:44;;;;;;;;;;;;;;;;;;351363;28;908;-72
2022/06/22 01:48:58;;;;;;;;;;;;;;;;;;351280;28;876;-72
2022/06/22 01:49:11;;;;;;;;;;;;;;;;;;351278;28;943;-72
2022/06/22 01:49:28;;;;;;;;;;;;;;;;;;351300;28;999;-72
2022/06/22 01:49:57;;;;;;;;;;;;;;;;;;350955;28;1336;-72
2022/06/22 01:50:15;;;;;;;;;;;;;;;;;;351254;28;990;-72
2022/06/22 01:50:25;;;;;;;;;;;;;;;;;;351303;27;804;-72
2022/06/22 01:50:54;;;;;;;;;;;;;;;;;;351318;28;865;-72
2022/06/22 01:51:20;;;;;;;;;;;;;;;;;;351292;28;1010;-72
2022/06/22 01:51:37;;;;;;;;;;;;;;;;;;351108;28;1323;-72
2022/06/22 01:51:50;;;;;;;;;;;;;;;;;;351257;28;924;-72
2022/06/22 01:52:06;;;;;;;;;;;;;;;;;;351289;28;861;-72
2022/06/22 01:52:22;;;;;;;;;;;;;;;;;;349818;28;1696;-72
2022/06/22 01:52:39;;;;;;;;;;;;;;;;;;349882;28;1016;-72
2022/06/22 01:52:54;;;;;;;;;;;;;;;;;;349889;28;991;-72
2022/06/22 01:53:24;;;;;;;;;;;;;;;;;;349929;28;987;-72
2022/06/22 01:53:43;;;;;;;;;;;;;;;;;;349941;28;944;-72
2022/06/22 01:53:58;;;;;;;;;;;;;;;;;;349918;28;1000;-72
2022/06/22 01:54:23;;;;;;;;;;;;;;;;;;349868;28;908;-73
2022/06/22 01:54:43;;;;;;;;;;;;;;;;;;349936;28;1007;-72
2022/06/22 01:54:57;;;;;;;;;;;;;;;;;;349855;28;991;-72
2022/06/22 01:55:22;;;;;;;;;;;;;;;;;;349914;28;932;-72
2022/06/22 01:55:40;;;;;;;;;;;;;;;;;;349934;28;920;-73
2022/06/22 01:56:01;;;;;;;;;;;;;;;;;;349940;28;1665;-72
2022/06/22 01:56:24;;;;;;;;;;;;;;;;;;349852;28;928;-72
2022/06/22 01:56:43;;;;;;;;;;;;;;;;;;349899;28;940;-72
2022/06/22 01:56:53;;;;;;;;;;;;;;;;;;349862;28;996;-73
2022/06/22 01:57:08;;;;;;;;;;;;;;;;;;349933;28;963;-72
2022/06/22 01:57:22;;;;;;;;;;;;;;;;;;349854;28;928;-72
2022/06/22 01:57:40;;;;;;;;;;;;;;;;;;349900;28;940;-72