Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:31;;;;;;;8.02;3.35;;;21.00;51.00;;;;;;4953295;28;87688;-84
2022/02/01 00:11:13;;;;;;;5.68;2.75;;;21.00;50.30;;;;;;4957226;28;89212;-84
2022/02/01 00:14:03;;;;;;;6.78;3.00;;;21.00;50.30;;;;;;4955216;28;91605;-83
2022/02/01 00:17:06;;;;;;;;;;;21.00;50.30;;;;;;4953721;28;87145;-84
2022/02/01 00:35:44;;;;;;;5.25;2.42;;;20.90;50.10;;;;;;4951782;28;88254;-84
2022/02/01 00:40:37;;;;;;;7.22;3.30;;;20.90;50.10;;;;;;4951455;28;87242;-83
2022/02/01 00:43:03;;;;;;;6.70;3.10;;;20.90;50.00;;;;;;4950480;28;87669;-84
2022/02/01 00:45:29;;;;;;;6.28;3.38;;;20.90;50.10;;;;;;4955640;28;88249;-83
2022/02/01 00:47:54;;;;;;;5.88;3.28;;;20.90;50.00;;;;;;4954786;28;87737;-84
2022/02/01 00:50:20;;;;;;;7.03;2.92;;;20.90;50.00;;;;;;4950432;28;87662;-83
2022/02/01 00:52:46;;;;;;;7.40;2.83;;;20.80;50.10;;;;;;4952902;28;88107;-84
2022/02/01 00:55:12;;;;;;;8.48;3.05;;;20.80;50.10;;;;;;4955914;28;90263;-83
2022/02/01 00:57:38;;;;;;;6.38;2.85;;;20.80;50.10;;;;;;4953935;28;86869;-83
2022/02/01 01:00:07;;;;;;;6.07;2.92;;;20.80;50.10;;;;;;4952463;28;89149;-84
2022/02/01 01:02:32;;;;;;;7.20;3.22;;;20.80;50.10;;;;;;4961636;28;89425;-83
2022/02/01 01:04:58;;;;;;;6.88;2.80;;;20.80;50.10;;;;;;4973143;28;91213;-84
2022/02/01 01:07:23;;;;;;;6.65;2.80;;;20.80;49.90;;;;;;4951120;28;87326;-83
2022/02/01 01:09:50;;;;;;;5.78;2.95;;;20.80;50.00;;;;;;4954265;28;88116;-84
2022/02/01 01:12:17;;;;;;;7.57;3.00;;;20.80;49.90;;;;;;4951155;28;88020;-83
2022/02/01 01:44:53;;;;;;;7.30;3.17;;;20.70;49.70;;;;;;4953252;28;88015;-84
2022/02/01 01:53:17;;;;;;;6.40;2.90;;;20.70;49.70;;;;;;4957042;28;87786;-83
2022/02/01 01:55:57;;;;;;;5.57;2.55;;;20.70;49.60;;;;;;4950533;28;90231;-83
2022/02/01 01:58:25;;;;;;;6.25;2.60;;;20.70;49.50;;;;;;4963797;28;91337;-84
2022/02/01 02:03:17;;;;;;;7.45;2.95;;;20.60;49.60;;;;;;4950591;28;88484;-84
2022/02/01 02:05:42;;;;;;;6.78;2.88;;;20.60;50.10;;;;;;4953785;28;88104;-83
2022/02/01 02:08:08;;;;;;;7.45;3.05;;;20.60;49.70;;;;;;4955551;28;87456;-83
2022/02/01 02:10:40;;;;;;;5.70;2.55;;;20.60;49.50;;;;;;4950008;28;87461;-84
2022/02/01 02:16:08;;;;;;;6.60;2.72;;;20.60;49.40;;;;;;4955955;28;88596;-84
2022/02/01 02:18:35;;;;;;;5.57;2.75;;;20.60;49.40;;;;;;4953634;28;87840;-83
2022/02/01 02:21:02;;;;;;;5.43;2.83;;;20.60;49.40;;;;;;4953044;28;88286;-84
2022/02/01 02:23:28;;;;;;;5.70;2.67;;;20.60;49.30;;;;;;4954794;28;88896;-84
2022/02/01 02:25:54;;;;;;;7.32;2.53;;;20.60;49.30;;;;;;4949572;28;88025;-84
2022/02/01 02:28:21;;;;;;;6.60;2.60;;;20.60;49.30;;;;;;4949414;28;88533;-83
2022/02/01 02:30:49;;;;;;;4.57;2.40;;;20.60;49.40;;;;;;4967874;28;87605;-84
2022/02/01 02:33:17;;;;;;;5.10;2.60;;;20.60;49.40;;;;;;4957703;28;88478;-84
2022/02/01 02:35:56;;;;;;;5.13;2.60;;;20.60;49.30;;;;;;4952616;28;88826;-84
2022/02/01 02:38:32;;;;;;;5.25;2.60;;;20.60;49.40;;;;;;4951509;28;87340;-84
2022/02/01 02:46:10;;;;;;;6.07;3.03;;;20.50;49.20;;;;;;4948658;28;88208;-83
2022/02/01 02:48:36;;;;;;;5.65;2.53;;;20.50;49.30;;;;;;4958708;28;89270;-83
2022/02/01 02:51:01;;;;;;;5.80;2.45;;;20.50;49.20;;;;;;4950789;28;87981;-83
2022/02/01 02:53:27;;;;;;;4.53;2.45;;;20.50;49.20;;;;;;4956841;28;88725;-84
2022/02/01 02:55:52;;;;;;;4.75;2.22;;;20.50;49.30;;;;;;4947566;28;89666;-84
2022/02/01 02:58:18;;;;;;;5.82;2.47;;;20.50;49.10;;;;;;4955161;28;88053;-83
2022/02/01 03:00:43;;;;;;;7.03;2.50;;;20.50;49.20;;;;;;4957014;28;88044;-84
2022/02/01 03:03:09;;;;;;;5.65;2.40;;;20.50;49.20;;;;;;4964778;28;88936;-83
2022/02/01 03:05:35;;;;;;;5.13;2.17;;;20.50;49.10;;;;;;4959904;28;87622;-84
2022/02/01 03:08:00;;;;;;;4.13;2.10;;;20.50;49.20;;;;;;4948508;28;90155;-84
2022/02/01 03:10:27;;;;;;;4.80;2.67;;;20.50;49.20;;;;;;4949428;28;88964;-84
2022/02/01 03:13:13;;;;;;;4.68;1.98;;;20.50;49.20;;;;;;4953681;28;87253;-84
2022/02/01 03:15:51;;;;;;;6.55;2.42;;;20.40;49.10;;;;;;4948109;28;89837;-83
2022/02/01 03:21:00;;;;;;;5.07;2.30;;;20.50;49.00;;;;;;4949753;28;87703;-84
2022/02/01 03:23:26;;;;;;;4.97;2.60;;;20.40;49.00;;;;;;4949675;28;88203;-84
2022/02/01 03:25:51;;;;;;;4.93;2.58;;;20.40;49.10;;;;;;4955787;28;88177;-83
2022/02/01 03:28:17;;;;;;;5.07;2.47;;;20.40;48.90;;;;;;4949887;28;87933;-84
2022/02/01 03:30:43;;;;;;;5.38;2.58;;;20.40;49.00;;;;;;4949315;28;88023;-83
2022/02/01 03:33:08;;;;;;;5.60;2.28;;;20.40;49.00;;;;;;4949323;28;87288;-84
2022/02/01 03:35:34;;;;;;;5.10;2.28;;;20.50;49.00;;;;;;4948954;28;88686;-83
2022/02/01 03:38:02;;;;;;;6.45;2.53;;;20.40;48.90;;;;;;4947683;28;91177;-84
2022/02/01 03:40:28;;;;;;;5.43;2.42;;;20.40;49.10;;;;;;4951026;28;87311;-84
2022/02/01 03:42:53;;;;;;;4.18;2.28;;;20.40;49.00;;;;;;4952078;28;89051;-84
2022/02/01 03:45:19;;;;;;;5.38;2.60;;;20.40;48.90;;;;;;4953696;28;87918;-83
2022/02/01 03:47:44;;;;;;;4.15;1.90;;;20.40;48.90;;;;;;4964711;28;90035;-83
2022/02/01 03:50:10;;;;;;;4.97;2.30;;;20.40;49.10;;;;;;4956600;28;87442;-84
2022/02/01 03:52:36;;;;;;;5.25;2.13;;;20.40;49.10;;;;;;4950382;28;87267;-84
2022/02/01 03:55:03;;;;;;;5.75;2.55;;;20.40;49.00;;;;;;4947717;28;89873;-84
2022/02/01 03:57:28;;;;;;;4.95;2.33;;;20.30;48.90;;;;;;4958581;28;88773;-84
2022/02/01 03:59:54;;;;;;;4.00;2.35;;;20.30;49.00;;;;;;4952341;28;88754;-83
2022/02/01 04:02:20;;;;;;;5.30;2.33;;;20.30;48.90;;;;;;4957925;28;87604;-83
2022/02/01 04:04:50;;;;;;;5.75;2.42;;;20.30;48.90;;;;;;4957852;28;87962;-84
2022/02/01 04:07:16;;;;;;;3.92;1.80;;;20.30;48.80;;;;;;4966657;28;88794;-84
2022/02/01 04:09:42;;;;;;;4.65;2.00;;;20.30;48.80;;;;;;4956009;28;88160;-83
2022/02/01 04:12:08;;;;;;;4.45;2.22;;;20.30;48.90;;;;;;4951820;28;87965;-83
2022/02/01 04:14:35;;;;;;;4.05;1.90;;;20.30;48.80;;;;;;4965202;28;88193;-83
2022/02/01 04:17:04;;;;;;;4.47;2.05;;;20.30;48.90;;;;;;4963623;28;87297;-83
2022/02/01 04:19:31;;;;;;;4.53;2.03;;;20.30;48.80;;;;;;4971300;28;87722;-84
2022/02/01 04:22:02;;;;;;;4.68;2.15;;;20.30;48.70;;;;;;4963172;28;87523;-83
2022/02/01 04:24:33;;;;;;;4.18;2.03;;;20.30;48.70;;;;;;4958370;28;88454;-82
2022/02/01 04:26:58;;;;;;;4.45;2.05;;;20.30;48.70;;;;;;4953941;28;88801;-83
2022/02/01 04:29:25;;;;;;;5.90;2.55;;;20.30;48.80;;;;;;4958148;28;88110;-84
2022/02/01 04:31:51;;;;;;;4.20;2.10;;;20.30;48.70;;;;;;4957545;28;87733;-83
2022/02/01 04:34:17;;;;;;;3.65;2.00;;;20.30;48.60;;;;;;4956263;28;87879;-83
2022/02/01 04:36:42;;;;;;;4.13;2.05;;;20.30;48.70;;;;;;4970829;28;90222;-83
2022/02/01 04:39:08;;;;;;;4.88;2.28;;;20.30;48.80;;;;;;4952419;28;87555;-83
2022/02/01 04:41:34;;;;;;;4.68;2.00;;;20.30;48.70;;;;;;4962249;28;87544;-84
2022/02/01 04:44:01;;;;;;;4.38;2.10;;;20.20;48.60;;;;;;4959926;28;88188;-83
2022/02/01 04:46:28;;;;;;;5.78;2.13;;;20.20;48.70;;;;;;4953091;28;87990;-84
2022/02/01 04:48:59;;;;;;;4.55;2.20;;;20.20;48.60;;;;;;4953935;28;88895;-84
2022/02/01 04:51:25;;;;;;;5.30;2.30;;;20.30;48.80;;;;;;4950276;28;88841;-83
2022/02/01 04:53:50;;;;;;;3.95;2.03;;;20.20;48.50;;;;;;4966688;28;90605;-84
2022/02/01 04:56:17;;;;;;;4.00;1.95;;;20.20;48.50;;;;;;4959690;28;90489;-84
2022/02/01 04:58:43;;;;;;;3.53;1.85;;;20.20;48.70;;;;;;4958646;28;87008;-84
2022/02/01 05:01:09;;;;;;;4.97;2.00;;;20.20;48.50;;;;;;4970938;28;89831;-83
2022/02/01 05:03:35;;;;;;;3.10;1.90;;;20.20;48.40;;;;;;4954461;28;88298;-83
2022/02/01 05:06:04;;;;;;;5.13;1.95;;;20.20;48.70;;;;;;4970199;28;88412;-83
2022/02/01 05:08:30;;;;;;;4.53;1.95;;;20.20;48.50;;;;;;4954381;28;87064;-84
2022/02/01 05:10:57;;;;;;;4.88;2.10;;;20.20;48.50;;;;;;4950616;28;89215;-83
2022/02/01 05:15:58;;;;;;;5.73;2.20;;;20.20;48.60;;;;;;4952628;28;88568;-84
2022/02/01 05:18:26;;;;;;;4.43;2.15;;;20.10;48.60;;;;;;4954125;28;87243;-83
2022/02/01 05:21:05;;;;;;;3.80;1.70;;;20.10;48.70;;;;;;4967346;28;89827;-84
2022/02/01 05:23:30;;;;;;;4.03;1.90;;;20.20;48.70;;;;;;4954367;28;88007;-83
2022/02/01 05:25:57;;;;;;;4.18;2.10;;;20.10;48.70;;;;;;4949326;28;90307;-84
2022/02/01 05:28:23;;;;;;;3.83;1.90;;;20.10;48.60;;;;;;4957973;28;87228;-83
2022/02/01 05:30:49;;;;;;;4.65;1.75;;;20.10;48.70;;;;;;4957692;28;86918;-84
2022/02/01 05:33:14;;;;;;;2.88;1.88;;;20.10;48.60;;;;;;4969738;28;89498;-84
2022/02/01 05:35:40;;;;;;;4.18;1.90;;;20.20;48.60;;;;;;4965834;28;90442;-84
2022/02/01 05:38:06;;;;;;;3.20;1.85;;;20.10;48.40;;;;;;4958108;28;87977;-83
2022/02/01 05:40:31;;;;;;;4.28;2.08;;;20.10;48.40;;;;;;4950680;28;87976;-84
2022/02/01 05:45:23;;;;;;;5.35;2.15;;;20.10;48.40;;;;;;4955901;28;87449;-84
2022/02/01 05:47:49;;;;;;;5.22;2.00;;;20.10;48.40;;;;;;4951372;28;87888;-83
2022/02/01 05:50:15;;;;;;;3.00;1.67;;;20.10;48.60;;;;;;4954874;28;87641;-83
2022/02/01 05:52:41;;;;;;;3.85;1.63;;;20.10;48.40;;;;;;4956087;28;89222;-84
2022/02/01 05:55:07;;;;;;;4.15;2.08;;;20.10;48.30;;;;;;4954808;28;89822;-84
2022/02/01 05:57:33;;;;;;;3.58;1.80;;;20.10;48.40;;;;;;4958968;28;87959;-83
2022/02/01 05:59:58;;;;;;;3.08;1.83;;;20.10;48.20;;;;;;4953728;28;87097;-84
2022/02/01 06:02:24;;;;;;;2.80;1.42;;;20.10;48.40;;;;;;4958261;28;90131;-83
2022/02/01 06:04:50;;;;;;;3.67;1.95;;;20.10;48.40;;;;;;4958270;28;91704;-83
2022/02/01 06:07:15;;;;;;;3.78;1.75;;;20.00;48.30;;;;;;4953236;28;87855;-84
2022/02/01 06:09:41;;;;;;;3.58;2.00;;;20.10;48.40;;;;;;4950433;28;88518;-84
2022/02/01 06:12:08;;;;;;;3.65;1.73;;;20.10;48.40;;;;;;4951104;28;87940;-84
2022/02/01 06:14:33;;;;;;;4.80;1.90;;;20.00;48.30;;;;;;4950185;28;87851;-84
2022/02/01 06:16:59;;;;;;;4.15;1.60;;;20.00;48.20;;;;;;4951188;28;87607;-84
2022/02/01 06:19:24;;;;;;;3.13;1.70;;;20.00;48.20;;;;;;4948673;28;90590;-84
2022/02/01 06:21:50;;;;;;;4.80;2.03;;;20.10;49.00;;;;;;4962929;28;88930;-84
2022/02/01 06:24:19;;;;;;;3.15;1.92;;;20.00;48.10;;;;;;4950474;28;90801;-84
2022/02/01 06:26:45;;;;;;;3.70;1.90;;;20.00;48.10;;;;;;4950445;28;88527;-83
2022/02/01 06:29:10;;;;;;;3.63;1.88;;;20.00;48.20;;;;;;4956367;28;87564;-83
2022/02/01 06:31:36;;;;;;;3.67;1.90;;;20.00;48.30;;;;;;4953885;28;87847;-84
2022/02/01 06:34:02;;;;;;;4.38;1.48;;;20.00;48.30;;;;;;4965832;28;90041;-83
2022/02/01 06:36:27;;;;;;;3.80;1.88;;;20.00;48.30;;;;;;4968337;28;89618;-83
2022/02/01 06:38:53;;;;;;;3.90;1.75;;;20.00;48.20;;;;;;4952041;28;89554;-84
2022/02/01 06:41:19;;;;;;;5.18;1.83;;;20.00;48.20;;;;;;4955422;28;88041;-83
2022/02/01 06:43:46;;;;;;;3.45;2.08;;;20.00;48.30;;;;;;4954754;28;87473;-84
2022/02/01 06:46:12;;;;;;;3.67;2.15;;;20.00;48.20;;;;;;4952405;28;87176;-83
2022/02/01 06:48:38;;;;;;;3.85;1.77;;;20.00;48.20;;;;;;4950334;28;86944;-83
2022/02/01 06:51:03;;;;;;;4.18;1.88;;;20.00;48.20;;;;;;4950059;28;88733;-84
2022/02/01 06:53:35;;;;;;;2.85;1.88;;;20.00;48.30;;;;;;4952963;28;88678;-84
2022/02/01 06:56:14;;;;;;;4.07;1.73;;;20.00;48.20;;;;;;4956881;28;87441;-83
2022/02/01 06:58:39;;;;;;;3.55;1.80;;;20.00;48.20;;;;;;4970319;28;88952;-84
2022/02/01 07:01:05;;;;;;;2.90;1.67;;;20.00;48.20;;;;;;4953478;28;87526;-84
2022/02/01 07:03:30;;;;;;;3.60;1.92;;;20.00;48.30;;;;;;4949733;28;87678;-83
2022/02/01 07:05:56;;;;;;;4.78;1.95;;;19.90;48.10;;;;;;4953516;28;88426;-83
2022/02/01 07:08:23;;;;;;;3.38;1.80;;;19.90;48.20;;;;;;4951448;28;90517;-84
2022/02/01 07:10:49;;;;;;;3.60;1.95;;;19.90;48.20;;;;;;4949873;28;88118;-83
2022/02/01 07:13:16;;;;;;;5.50;2.20;;;19.90;48.10;;;;;;4954406;28;88274;-83
2022/02/01 07:15:41;;;;;;;4.50;2.10;;;19.90;48.20;;;;;;4949911;28;88899;-83
2022/02/01 07:18:07;;;;;;;3.63;1.85;;;19.90;47.90;;;;;;4953640;28;86894;-83
2022/02/01 07:20:33;;;;;;;4.35;2.10;;;19.90;48.00;;;;;;4957995;28;88189;-84
2022/02/01 07:22:59;;;;;;;2.97;1.65;;;19.90;48.10;;;;;;4949580;28;87830;-84
2022/02/01 07:25:30;;;;;;;4.03;1.83;;;19.90;48.20;;;;;;4948523;28;87790;-83
2022/02/01 07:28:00;;;;;;;4.03;1.73;;;19.90;48.00;;;;;;4947720;28;87534;-83
2022/02/01 07:30:27;;;;;;;3.50;1.70;;;19.90;48.20;;;;;;4953147;28;88193;-84
2022/02/01 07:32:54;;;;;;;3.67;2.05;;;19.90;48.10;;;;;;4969774;28;88586;-84
2022/02/01 07:35:22;;;;;;;4.38;2.00;;;19.90;48.10;;;;;;4955412;28;88126;-84
2022/02/01 07:37:48;;;;;;;4.40;1.90;;;19.90;48.20;;;;;;4961061;28;87983;-84
2022/02/01 07:40:15;;;;;;;4.35;2.17;;;19.90;47.90;;;;;;4956293;28;91941;-83
2022/02/01 07:42:41;;;;;;;5.18;3.15;;;19.90;47.90;;;;;;4956191;28;91607;-83
2022/02/01 07:45:08;;;;;;;6.60;4.00;;;19.90;48.00;;;;;;4952602;28;88329;-83
2022/02/01 07:47:34;;;;;;;7.90;3.65;;;19.90;48.30;;;;;;4954537;28;88085;-83
2022/02/01 07:50:00;;;;;;;7.25;3.83;;;19.90;48.60;;;;;;4976677;28;90639;-82
2022/02/01 07:52:25;;;;;;;6.15;4.53;;;19.90;48.50;;;;;;4954868;28;87977;-83
2022/02/01 07:54:51;;;;;;;10.85;4.85;;;20.00;48.70;;;;;;4953576;28;87549;-83
2022/02/01 07:57:16;;;;;;;9.27;4.93;;;20.00;49.20;;;;;;4966833;28;89123;-83
2022/02/01 07:59:42;;;;;;;9.48;4.90;;;20.10;49.30;;;;;;4952586;28;87827;-82
2022/02/01 08:02:19;;;;;;;11.15;5.38;;;20.10;49.20;;;;;;4959686;28;89481;-82
2022/02/01 08:04:48;;;;;;;6.50;4.63;;;20.20;49.40;;;;;;4954584;28;89081;-83
2022/02/01 08:07:15;;;;;;;9.23;5.20;;;20.30;49.50;;;;;;4966711;28;89805;-83
2022/02/01 08:09:44;;;;;;;9.23;4.95;;;20.40;49.60;;;;;;4954495;28;88006;-83
2022/02/01 08:12:32;;;;;;;10.23;4.70;;;20.40;49.60;;;;;;4958829;28;88164;-83
2022/02/01 08:20:11;;;;;;;6.88;4.38;;;20.40;49.50;;;;;;4912615;28;87606;-84
2022/02/01 08:25:12;;;;;;;7.68;4.63;;;20.40;50.00;;;;;;4952422;28;87975;-84
2022/02/01 08:27:41;;;;;;;7.07;4.32;;;20.40;49.90;;;;;;4957957;28;87536;-84
2022/02/01 08:30:18;;;;;;;7.18;4.40;;;20.40;50.00;;;;;;4950383;28;88744;-83
2022/02/01 08:32:44;;;;;;;8.93;4.40;;;20.40;50.00;;;;;;4957137;28;88933;-83
2022/02/01 08:35:10;;;;;;;8.27;4.78;;;20.40;49.80;;;;;;4954905;28;87823;-84
2022/02/01 08:37:36;;;;;;;7.70;3.80;;;20.40;48.20;;;;;;4953043;28;87881;-84
2022/02/01 08:40:02;;;;;;;9.65;4.18;;;20.40;49.10;;;;;;4952088;28;90178;-84
2022/02/01 08:42:28;;;;;;;9.85;4.53;;;20.40;49.60;;;;;;4955827;28;87505;-84
2022/02/01 08:44:54;;;;;;;7.60;3.92;;;20.40;49.70;;;;;;4968377;28;87387;-84
2022/02/01 08:47:20;;;;;;;9.70;4.00;;;20.40;50.20;;;;;;4971403;28;89522;-84
2022/02/01 08:49:46;;;;;;;16.20;5.22;;;20.50;49.60;;;;;;4953842;28;88023;-84
2022/02/01 08:52:21;;;;;;;48.90;11.10;;;20.50;49.90;;;;;;4953137;28;88401;-84
2022/02/01 08:54:51;;;;;;;32.80;7.90;;;20.50;48.40;;;;;;4953382;28;87950;-84
2022/02/01 08:57:21;;;;;;;25.52;7.80;;;20.60;49.00;;;;;;4951306;28;87664;-83
2022/02/01 08:59:51;;;;;;;34.65;8.48;;;20.60;49.20;;;;;;4954379;28;88578;-84
2022/02/01 09:02:19;;;;;;;32.47;8.02;;;20.60;49.00;;;;;;4952830;28;87770;-83
2022/02/01 09:04:44;;;;;;;33.20;7.03;;;20.60;49.50;;;;;;4950522;28;87347;-83
2022/02/01 09:07:10;;;;;;;23.38;7.57;;;20.60;49.60;;;;;;4954033;28;89284;-84
2022/02/01 09:09:37;;;;;;;40.08;7.72;;;20.60;49.60;;;;;;4964214;28;90769;-83
2022/02/01 09:12:04;;;;;;;24.17;7.05;;;20.60;49.40;;;;;;4954636;28;88437;-84
2022/02/01 09:14:31;;;;;;;27.35;8.00;;;20.60;49.50;;;;;;4950402;28;87545;-83
2022/02/01 09:16:58;;;;;;;29.23;7.78;;;20.60;49.40;;;;;;4951087;28;87873;-84
2022/02/01 09:19:24;;;;;;;23.48;7.13;;;20.60;49.50;;;;;;4956536;28;89030;-84
2022/02/01 09:21:50;;;;;;;27.15;7.70;;;20.60;49.50;;;;;;4952648;28;88236;-84
2022/02/01 09:24:15;;;;;;;27.17;7.47;;;20.60;49.80;;;;;;4957831;28;87485;-84
2022/02/01 09:26:42;;;;;;;27.65;7.30;;;20.60;49.60;;;;;;4953787;28;87979;-83
2022/02/01 09:29:08;;;;;;;27.10;7.07;;;20.60;49.60;;;;;;4951593;28;87079;-84
2022/02/01 09:31:34;;;;;;;23.52;6.95;;;20.60;49.50;;;;;;4975439;28;88934;-84
2022/02/01 09:33:59;;;;;;;25.80;7.38;;;20.60;49.40;;;;;;4953249;28;87255;-84
2022/02/01 09:36:25;;;;;;;21.17;6.72;;;20.60;49.60;;;;;;4951018;28;87878;-83
2022/02/01 09:38:52;;;;;;;21.73;7.25;;;20.60;49.80;;;;;;4954463;28;89210;-84
2022/02/01 09:41:18;;;;;;;20.02;7.18;;;20.60;49.80;;;;;;4956491;28;87834;-83
2022/02/01 09:43:52;;;;;;;25.75;6.97;;;20.60;49.50;;;;;;4951213;28;88869;-84
2022/02/01 09:46:19;;;;;;;18.52;6.75;;;20.60;49.70;;;;;;4960974;28;87935;-84
2022/02/01 09:48:45;;;;;;;20.45;6.32;;;20.60;49.90;;;;;;4954306;28;88387;-84
2022/02/01 09:51:11;;;;;;;19.50;6.60;;;20.60;49.90;;;;;;4952144;28;87910;-84
2022/02/01 09:53:38;;;;;;;19.25;6.45;;;20.60;49.80;;;;;;4949391;28;87939;-84
2022/02/01 09:56:04;;;;;;;24.17;7.28;;;20.60;50.00;;;;;;4951269;28;88676;-83
2022/02/01 09:58:32;;;;;;;28.02;7.35;;;20.70;49.30;;;;;;4952811;28;88153;-84
2022/02/01 10:00:57;;;;;;;21.88;6.90;;;20.70;49.30;;;;;;4950048;28;88653;-84
2022/02/01 10:03:24;;;;;;;29.88;7.63;;;20.70;49.90;;;;;;4951987;28;87048;-84
2022/02/01 10:06:10;;;;;;;22.42;7.03;;;20.70;48.90;;;;;;4958987;28;89783;-84
2022/02/01 10:08:38;;;;;;;25.70;7.22;;;20.70;49.70;;;;;;4952995;28;89182;-84
2022/02/01 10:11:11;;;;;;;22.55;7.97;;;20.70;49.20;;;;;;4972159;28;91700;-83
2022/02/01 10:13:39;;;;;;;18.90;6.50;;;20.70;49.40;;;;;;4955936;28;88322;-84
2022/02/01 10:16:15;;;;;;;20.63;6.80;;;20.70;49.00;;;;;;4955637;28;87722;-84
2022/02/01 10:18:41;;;;;;;17.85;6.00;;;20.70;49.10;;;;;;4951558;28;90646;-84
2022/02/01 10:21:14;;;;;;;17.48;6.20;;;20.70;49.40;;;;;;4952108;28;87665;-84
2022/02/01 10:23:45;;;;;;;19.92;5.90;;;20.70;49.70;;;;;;4959544;28;88097;-84
2022/02/01 10:26:18;;;;;;;18.50;6.50;;;20.70;49.80;;;;;;4954025;28;87027;-84
2022/02/01 10:31:18;;;;;;;19.75;6.75;;;20.70;50.00;;;;;;4953039;28;87565;-84
2022/02/01 10:36:19;;;;;;;17.38;6.07;;;20.70;49.90;;;;;;4952172;28;87026;-83
2022/02/01 10:38:44;;;;;;;21.60;6.07;;;20.70;50.00;;;;;;4952426;28;89271;-84
2022/02/01 10:41:16;;;;;;;15.35;6.18;;;20.70;49.10;;;;;;4996340;22;88187;-78
2022/02/01 10:43:43;;;;;;;15.93;5.57;;;20.70;49.80;;;;;;4969019;28;87384;-78
2022/02/01 10:46:12;;;;;;;18.42;5.78;;;20.70;50.00;;;;;;4969238;28;87084;-79
2022/02/01 10:48:44;;;;;;;;;;;20.70;50.30;;;;;;4966611;28;88605;-84
2022/02/01 10:51:30;;;;;;;17.73;5.80;;;20.80;50.50;;;;;;4969092;28;86711;-79
2022/02/01 10:53:56;;;;;;;20.52;5.85;;;20.80;50.40;;;;;;4970954;28;87547;-80
2022/02/01 10:56:23;;;;;;;19.60;6.10;;;20.80;50.50;;;;;;4968476;28;87526;-79
2022/02/01 10:58:52;;;;;;;14.35;5.07;;;20.80;50.50;;;;;;4968226;28;88677;-79
2022/02/01 11:01:20;;;;;;;12.93;5.13;;;20.80;51.10;;;;;;4969119;28;88378;-79
2022/02/01 11:03:48;;;;;;;15.95;5.88;;;20.80;50.50;;;;;;4969182;28;86974;-82
2022/02/01 11:06:14;;;;;;;17.65;6.05;;;20.80;50.60;;;;;;4969130;28;87868;-79
2022/02/01 11:08:43;;;;;;;20.15;6.28;;;20.80;50.80;;;;;;4973536;28;87615;-83
2022/02/01 11:11:16;;;;;;;16.42;5.38;;;20.80;51.00;;;;;;4972545;28;88451;-81
2022/02/01 11:13:46;;;;;;;19.35;5.80;;;20.80;51.20;;;;;;4973283;28;87553;-79
2022/02/01 11:16:17;;;;;;;19.35;5.57;;;20.80;50.70;;;;;;4976230;28;87915;-77
2022/02/01 11:18:56;;;;;;;16.20;5.57;;;20.80;51.30;;;;;;4974679;28;87977;-80
2022/02/01 11:21:23;;;;;;;18.27;6.13;;;20.80;51.50;;;;;;4972156;28;87840;-80
2022/02/01 11:26:35;;;;;;;12.88;5.07;;;20.80;51.10;;;;;;4972610;28;87578;-79
2022/02/01 11:29:29;;;;;;;18.38;5.72;;;20.90;51.50;;;;;;4972276;28;88122;-80
2022/02/01 11:31:58;;;;;;;16.45;5.25;;;20.90;51.60;;;;;;4969064;28;89116;-80
2022/02/01 11:34:38;;;;;;;13.80;5.37;;;20.90;51.50;;;;;;4917107;28;87632;-79
2022/02/01 11:37:08;;;;;;;14.18;5.25;;;20.90;51.70;;;;;;4971994;28;87799;-85
2022/02/01 11:39:35;;;;;;;16.00;5.20;;;20.90;51.90;;;;;;4971041;28;87907;-80
2022/02/01 11:42:14;;;;;;;15.75;5.82;;;20.90;51.90;;;;;;4970906;28;87787;-80
2022/02/01 11:44:40;;;;;;;16.65;5.38;;;20.90;51.80;;;;;;4971698;28;87638;-79
2022/02/01 11:47:20;;;;;;;15.35;5.55;;;20.90;51.80;;;;;;4970993;28;87013;-79
2022/02/01 11:49:58;;;;;;;12.70;4.85;;;20.90;51.60;;;;;;4968206;28;91270;-83
2022/02/01 11:52:26;;;;;;;11.48;5.07;;;20.90;51.70;;;;;;4966959;28;91705;-80
2022/02/01 11:55:06;;;;;;;10.98;4.78;;;20.90;52.00;;;;;;4971358;28;87943;-80
2022/02/01 11:57:32;;;;;;;10.77;4.88;;;20.90;51.80;;;;;;4971505;28;88231;-82
2022/02/01 12:00:27;;;;;;;13.85;4.97;;;20.90;52.00;;;;;;4969750;28;87545;-83
2022/02/01 12:02:57;;;;;;;12.13;4.70;;;20.90;51.70;;;;;;4962054;28;87960;-79
2022/02/01 12:05:31;;;;;;;11.93;4.38;;;20.90;51.10;;;;;;4970719;28;87104;-78
2022/02/01 12:08:10;;;;;;;12.23;4.72;;;20.90;50.70;;;;;;4970879;28;87512;-78
2022/02/01 12:10:47;;;;;;;10.45;4.38;;;20.90;51.60;;;;;;4970635;28;88002;-80
2022/02/01 12:13:16;;;;;;;10.90;4.45;;;20.90;50.60;;;;;;4970072;28;88295;-80
2022/02/01 12:15:46;;;;;;;12.60;4.87;;;20.90;51.50;;;;;;4970314;28;87807;-79
2022/02/01 12:18:27;;;;;;;12.15;4.38;;;20.90;51.20;;;;;;4969135;28;87471;-78
2022/02/01 12:21:12;;;;;;;11.02;4.65;;;20.90;50.80;;;;;;4969796;28;87565;-78
2022/02/01 12:23:46;;;;;;;9.70;4.63;;;20.90;51.30;;;;;;4966174;28;88249;-80
2022/02/01 12:26:32;;;;;;;13.07;4.40;;;20.90;51.70;;;;;;4972453;28;88096;-80
2022/02/01 12:29:00;;;;;;;9.32;4.10;;;20.90;50.70;;;;;;4972374;28;86981;-79
2022/02/01 12:31:30;;;;;;;14.80;4.93;;;20.90;50.90;;;;;;4972195;28;87382;-81
2022/02/01 12:33:58;;;;;;;13.77;4.45;;;21.00;51.10;;;;;;4971940;28;87863;-80
2022/02/01 12:36:28;;;;;;;10.75;4.25;;;20.90;51.00;;;;;;4972554;28;87081;-80
2022/02/01 12:39:31;;;;;;;10.57;4.10;;;20.90;51.10;;;;;;4970425;28;87585;-78
2022/02/01 12:42:04;;;;;;;10.05;4.05;;;20.90;51.10;;;;;;4970687;28;88531;-80
2022/02/01 12:47:04;;;;;;;9.60;4.63;;;20.90;51.50;;;;;;4971236;28;87082;-82
2022/02/01 12:49:37;;;;;;;9.38;3.67;;;20.90;51.40;;;;;;4970451;28;88083;-77
2022/02/01 12:52:26;;;;;;;11.20;3.60;;;20.90;51.90;;;;;;4969137;28;87667;-80
2022/02/01 12:55:05;;;;;;;9.07;3.92;;;20.90;51.60;;;;;;4963718;28;87560;-79
2022/02/01 12:57:33;;;;;;;27.53;11.00;;;20.90;52.40;;;;;;4965634;28;87430;-80
2022/02/01 13:00:11;;;;;;;43.42;15.23;;;20.80;52.70;;;;;;4963891;28;86974;-80
2022/02/01 13:02:37;;;;;;;38.80;13.23;;;20.90;51.00;;;;;;4968367;28;87550;-81
2022/02/01 13:05:07;;;;;;;39.60;15.35;;;20.90;50.60;;;;;;4967032;28;87873;-81
2022/02/01 13:16:44;;;;;;;35.92;13.95;;;20.90;51.40;;;;;;4969637;28;88085;-81
2022/02/01 13:21:37;;;;;;;40.05;14.18;;;21.00;52.00;;;;;;4969364;28;87677;-79
2022/02/01 13:24:03;;;;;;;29.45;13.02;;;21.00;52.70;;;;;;4968186;28;87831;-79
2022/02/01 13:26:32;;;;;;;32.22;13.95;;;21.00;52.80;;;;;;4969412;28;87326;-78
2022/02/01 13:29:07;;;;;;;37.30;14.75;;;21.00;53.00;;;;;;4969104;28;87304;-79
2022/02/01 13:31:34;;;;;;;31.98;12.90;;;21.00;53.10;;;;;;4967473;28;87708;-79
2022/02/01 13:34:09;;;;;;;26.55;12.63;;;20.90;53.30;;;;;;4965546;28;90254;-78
2022/02/01 13:36:49;;;;;;;33.65;13.02;;;21.00;54.00;;;;;;4968903;28;88883;-81
2022/02/01 13:39:37;;;;;;;30.27;13.18;;;21.00;54.60;;;;;;4967151;28;87295;-80
2022/02/01 13:42:14;;;;;;;30.52;12.50;;;21.00;55.10;;;;;;4968713;28;87024;-79
2022/02/01 13:44:51;;;;;;;28.30;12.63;;;21.00;56.00;;;;;;4969204;28;87501;-79
2022/02/01 13:47:17;;;;;;;23.25;12.43;;;21.00;55.90;;;;;;4966895;28;89636;-79
2022/02/01 13:49:42;;;;;;;27.33;13.15;;;21.00;56.70;;;;;;4968268;28;87431;-78
2022/02/01 13:52:09;;;;;;;27.98;13.25;;;21.00;57.70;;;;;;4968347;28;87869;-78
2022/02/01 13:54:43;;;;;;;26.48;12.93;;;21.00;56.90;;;;;;4966860;28;88028;-82
2022/02/01 13:57:16;;;;;;;30.20;14.52;;;21.00;57.40;;;;;;4967916;28;88326;-79
2022/02/01 13:59:43;;;;;;;30.15;12.23;;;21.00;59.70;;;;;;4967333;28;88770;-81
2022/02/01 14:02:15;;;;;;;30.63;12.60;;;21.00;56.60;;;;;;4968445;28;88219;-80
2022/02/01 14:04:56;;;;;;;30.48;11.88;;;21.00;57.80;;;;;;4968952;28;88048;-79
2022/02/01 14:16:12;;;;;;;26.50;11.00;;;21.00;58.10;;;;;;4966176;28;87664;-79
2022/02/01 14:36:17;;;;;;;22.17;10.32;;;21.00;56.70;;;;;;4968887;28;88338;-78
2022/02/01 14:38:59;;;;;;;23.33;9.85;;;21.00;56.50;;;;;;4966713;28;87525;-78
2022/02/01 14:46:41;;;;;;;19.77;9.20;;;21.00;56.60;;;;;;4968492;28;88041;-79
2022/02/01 14:49:07;;;;;;;21.98;9.43;;;21.10;56.50;;;;;;4968927;28;87800;-79
2022/02/01 14:51:32;;;;;;;20.13;8.95;;;21.00;56.30;;;;;;4967790;28;88822;-80
2022/02/01 14:53:58;;;;;;;17.67;8.45;;;21.10;56.70;;;;;;4966419;28;87652;-78
2022/02/01 14:56:28;;;;;;;19.63;8.43;;;21.10;56.40;;;;;;4965713;28;88311;-79
2022/02/01 15:03:45;;;;;;;18.70;8.43;;;21.10;56.40;;;;;;4965673;28;87119;-78
2022/02/01 15:05:03;;;;;;;17.38;7.70;;;21.10;55.80;;;;;;4969181;28;87562;-79
2022/02/01 15:13:03;;;;;;;17.77;7.60;;;21.10;55.90;;;;;;4967151;28;88438;-79
2022/02/01 15:15:29;;;;;;;18.55;8.20;;;21.10;55.90;;;;;;4967607;28;88060;-79
2022/02/01 15:17:58;;;;;;;16.13;7.90;;;21.10;56.10;;;;;;4967527;28;88570;-78
2022/02/01 15:20:24;;;;;;;17.73;7.72;;;21.10;56.20;;;;;;4968040;28;88693;-79
2022/02/01 15:22:50;;;;;;;18.85;7.63;;;21.10;56.40;;;;;;4970289;28;87957;-78