Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:42;;;;;;;;;;;;;;;0.42;85.42;98878.66;1688173;84;20220;-85
2022/03/09 00:04:08;;;;;;;;;;;;;;;0.49;85.58;98885.81;1688934;84;20771;-84
2022/03/09 00:06:34;;;;;;;;;;;;;;;0.50;85.69;98881.05;1689664;84;22025;-85
2022/03/09 00:09:00;;;;;;;;;;;;;;;0.52;85.84;98876.28;1689152;84;26164;-85
2022/03/09 00:11:26;;;;;;;;;;;;;;;0.52;85.96;98869.00;1715316;82;24587;-85
2022/03/09 00:13:55;;;;;;;;;;;;;;;0.50;86.01;98872.88;1689912;83;20218;-85
2022/03/09 00:16:21;;;;;;;;;;;;;;;0.48;86.04;98866.09;1686639;83;24979;-84
2022/03/09 00:18:47;;;;;;;;;;;;;;;0.47;86.13;98870.83;1686800;83;21970;-85
2022/03/09 00:21:13;;;;;;;;;;;;;;;0.50;86.24;98871.59;1688585;83;26046;-85
2022/03/09 00:23:39;;;;;;;;;;;;;;;0.57;86.40;98877.46;1688167;84;24514;-85
2022/03/09 00:26:05;;;;;;;;;;;;;;;0.64;86.61;98878.59;1686214;84;20220;-85
2022/03/09 00:28:32;;;;;;;;;;;;;;;0.63;86.74;98876.04;1688947;84;25013;-85
2022/03/09 00:30:58;;;;;;;;;;;;;;;0.67;86.90;98869.48;1686482;84;21862;-85
2022/03/09 00:33:24;;;;;;;;;;;;;;;0.77;87.13;98867.53;1688053;83;26150;-84
2022/03/09 00:35:50;;;;;;;;;;;;;;;0.81;87.32;98871.76;1692203;84;20298;-87
2022/03/09 00:38:16;;;;;;;;;;;;;;;0.77;87.36;98861.09;1684625;83;20537;-85
2022/03/09 00:40:44;;;;;;;;;;;;;;;0.69;87.29;98866.89;1689915;84;25678;-84
2022/03/09 00:43:12;;;;;;;;;;;;;;;0.64;87.24;98861.84;1682683;84;22781;-85
2022/03/09 00:45:38;;;;;;;;;;;;;;;0.64;87.26;98868.28;1687270;84;25980;-84
2022/03/09 00:48:04;;;;;;;;;;;;;;;0.66;87.32;98860.50;1684498;84;24393;-84
2022/03/09 00:50:30;;;;;;;;;;;;;;;0.62;87.31;98855.88;1691733;83;20761;-84
2022/03/09 00:52:56;;;;;;;;;;;;;;;0.60;87.31;98849.08;1683544;83;25023;-84
2022/03/09 00:55:23;;;;;;;;;;;;;;;0.59;87.36;98846.95;1689376;84;20230;-85
2022/03/09 00:57:50;;;;;;;;;;;;;;;0.61;87.47;98843.88;1691010;84;26724;-85
2022/03/09 01:00:16;;;;;;;;;;;;;;;0.64;87.58;98842.97;1689626;84;24480;-85
2022/03/09 01:02:43;;;;;;;;;;;;;;;0.60;87.60;98841.36;1690638;84;20218;-85
2022/03/09 01:05:13;;;;;;;;;;;;;;;0.60;87.65;98839.60;1688367;84;24547;-85
2022/03/09 01:07:39;;;;;;;;;;;;;;;0.61;87.71;98843.02;1690933;84;22763;-84
2022/03/09 01:10:06;;;;;;;;;;;;;;;0.63;87.78;98843.41;1689272;84;21140;-85
2022/03/09 01:12:32;;;;;;;;;;;;;;;0.59;87.80;98834.08;1688578;84;24431;-85
2022/03/09 01:14:58;;;;;;;;;;;;;;;0.52;87.77;98832.95;1689200;84;20161;-84
2022/03/09 01:17:27;;;;;;;;;;;;;;;0.46;87.72;98836.95;1689170;84;24969;-84
2022/03/09 01:19:54;;;;;;;;;;;;;;;0.44;87.70;98840.02;1686260;84;22015;-84
2022/03/09 01:22:20;;;;;;;;;;;;;;;0.42;87.75;98842.63;1692723;84;26044;-83
2022/03/09 01:24:48;;;;;;;;;;;;;;;0.49;87.89;98840.77;1689678;84;24419;-84
2022/03/09 01:27:14;;;;;;;;;;;;;;;0.52;88.03;98841.52;1689008;84;20208;-84
2022/03/09 01:29:40;;;;;;;;;;;;;;;0.57;88.19;98834.53;1688594;84;24955;-84
2022/03/09 01:32:07;;;;;;;;;;;;;;;0.63;88.38;98833.11;1688787;84;22011;-84
2022/03/09 01:34:35;;;;;;;;;;;;;;;0.68;88.52;98829.13;1691407;84;26127;-84
2022/03/09 01:37:02;;;;;;;;;;;;;;;0.71;88.68;98823.45;1715597;82;24505;-84
2022/03/09 01:39:28;;;;;;;;;;;;;;;0.73;88.78;98822.14;1692056;84;20161;-84
2022/03/09 01:41:55;;;;;;;;;;;;;;;0.72;88.83;98817.42;1691310;84;25640;-84
2022/03/09 01:44:22;;;;;;;;;;;;;;;0.72;88.86;98812.71;1691387;84;22056;-85
2022/03/09 01:46:49;;;;;;;;;;;;;;;0.69;88.88;98816.23;1690895;84;26046;-85
2022/03/09 01:49:15;;;;;;;;;;;;;;;0.67;88.92;98810.25;1689486;84;24655;-84
2022/03/09 01:51:43;;;;;;;;;;;;;;;0.67;88.92;98811.98;1689497;84;20648;-86
2022/03/09 01:54:12;;;;;;;;;;;;;;;0.61;88.91;98809.55;1662559;84;25843;-84
2022/03/09 01:56:38;;;;;;;;;;;;;;;0.53;88.84;98812.77;1647572;86;22063;-85
2022/03/09 01:59:05;;;;;;;;;;;;;;;0.39;88.74;98805.34;1644930;85;26643;-85
2022/03/09 02:01:31;;;;;;;;;;;;;;;0.34;88.70;98805.45;1645676;85;24461;-85
2022/03/09 02:03:58;;;;;;;;;;;;;;;0.30;88.70;98807.70;1647865;85;20203;-84
2022/03/09 02:06:24;;;;;;;;;;;;;;;0.31;88.78;98808.55;1669103;83;24958;-84
2022/03/09 02:11:36;;;;;;;;;;;;;;;0.48;89.19;98809.45;1665523;85;26030;-85
2022/03/09 02:14:03;;;;;;;;;;;;;;;0.54;89.43;98810.60;1667224;84;24512;-84
2022/03/09 02:16:29;;;;;;;;;;;;;;;0.61;89.71;98804.39;1637360;86;20220;-84
2022/03/09 02:18:55;;;;;;;;;;;;;;;0.69;89.96;98802.50;1637773;86;25020;-85
2022/03/09 02:21:23;;;;;;;;;;;;;;;0.77;90.20;98797.98;1638776;86;22040;-84
2022/03/09 02:23:49;;;;;;;;;;;;;;;0.82;90.42;98795.70;1648200;86;26049;-84
2022/03/09 02:26:16;;;;;;;;;;;;;;;0.89;90.65;98797.69;1646405;85;24590;-85
2022/03/09 02:28:47;;;;;;;;;;;;;;;0.91;90.82;98798.95;1646495;86;20175;-84
2022/03/09 02:31:13;;;;;;;;;;;;;;;0.88;90.84;98792.13;1646367;86;24947;-85
2022/03/09 02:33:41;;;;;;;;;;;;;;;0.77;90.73;98794.13;1646564;85;21969;-84
2022/03/09 02:36:06;;;;;;;;;;;;;;;0.70;90.63;98792.61;1662238;85;26165;-85
2022/03/09 02:38:33;;;;;;;;;;;;;;;0.68;90.65;98787.48;1668312;85;20370;-84
2022/03/09 02:41:05;;;;;;;;;;;;;;;0.73;90.77;98783.06;1663339;83;20259;-84
2022/03/09 02:43:30;;;;;;;;;;;;;;;0.81;90.91;98786.31;1662396;85;25048;-84
2022/03/09 02:45:56;;;;;;;;;;;;;;;0.83;91.06;98792.69;1664680;85;20217;-85
2022/03/09 02:48:24;;;;;;;;;;;;;;;0.81;91.11;98801.77;1644088;84;25361;-85
2022/03/09 02:50:50;;;;;;;;;;;;;;;0.72;91.05;98812.27;1664762;85;24457;-86
2022/03/09 02:53:15;;;;;;;;;;;;;;;0.66;90.96;98810.28;1664602;83;20690;-84
2022/03/09 02:55:43;;;;;;;;;;;;;;;0.64;90.95;98806.48;1659814;85;25583;-84
2022/03/09 02:58:09;;;;;;;;;;;;;;;0.66;91.01;98805.98;1664560;84;22208;-85
2022/03/09 03:00:36;;;;;;;;;;;;;;;0.70;91.13;98808.06;1676784;84;26178;-84
2022/03/09 03:03:02;;;;;;;;;;;;;;;0.77;91.33;98812.16;1662840;85;24516;-84
2022/03/09 03:05:28;;;;;;;;;;;;;;;0.82;91.49;98816.31;1635552;85;20236;-84
2022/03/09 03:07:54;;;;;;;;;;;;;;;0.87;91.60;98812.36;1658838;85;24986;-84
2022/03/09 03:10:20;;;;;;;;;;;;;;;0.91;91.70;98807.52;1661704;84;21960;-84
2022/03/09 03:12:46;;;;;;;;;;;;;;;0.91;91.74;98797.66;1669916;85;26124;-84
2022/03/09 03:15:12;;;;;;;;;;;;;;;0.92;91.80;98792.48;1662819;84;24514;-85
2022/03/09 03:17:39;;;;;;;;;;;;;;;0.94;91.85;98799.70;1660992;85;20312;-85
2022/03/09 03:20:06;;;;;;;;;;;;;;;0.93;91.85;98798.48;1678611;84;25035;-84
2022/03/09 03:22:33;;;;;;;;;;;;;;;0.86;91.82;98796.49;1661164;85;21950;-84
2022/03/09 03:24:59;;;;;;;;;;;;;;;0.89;91.85;98796.84;1660713;85;26045;-84
2022/03/09 03:27:25;;;;;;;;;;;;;;;0.89;91.91;98796.84;1674160;85;24484;-85
2022/03/09 03:29:55;;;;;;;;;;;;;;;0.82;91.88;98794.41;1668487;85;20171;-85
2022/03/09 03:32:21;;;;;;;;;;;;;;;0.80;91.89;98797.48;1662318;84;24995;-85
2022/03/09 03:34:47;;;;;;;;;;;;;;;0.77;91.89;98799.28;1666208;84;22046;-85
2022/03/09 03:37:13;;;;;;;;;;;;;;;0.76;91.91;98800.19;1670374;84;21080;-85
2022/03/09 03:39:39;;;;;;;;;;;;;;;0.73;91.92;98798.95;1667716;84;24649;-85
2022/03/09 03:42:06;;;;;;;;;;;;;;;0.69;91.92;98805.92;1664378;84;20216;-84
2022/03/09 03:44:32;;;;;;;;;;;;;;;0.64;91.90;98803.05;1668803;85;25119;-84
2022/03/09 03:47:05;;;;;;;;;;;;;;;0.56;91.87;98800.66;1673898;84;22028;-84
2022/03/09 03:49:31;;;;;;;;;;;;;;;0.51;91.80;98808.08;1673292;84;26889;-85
2022/03/09 03:51:57;;;;;;;;;;;;;;;0.47;91.83;98807.75;1663023;85;24565;-84
2022/03/09 03:54:23;;;;;;;;;;;;;;;0.47;91.89;98807.75;1672148;83;20379;-84
2022/03/09 03:56:49;;;;;;;;;;;;;;;0.48;92.02;98816.73;1694819;81;20245;-84
2022/03/09 03:59:15;;;;;;;;;;;;;;;0.51;92.15;98814.08;1684016;84;22109;-85
2022/03/09 04:01:41;;;;;;;;;;;;;;;0.58;92.33;98816.07;1682877;84;26065;-85
2022/03/09 04:04:07;;;;;;;;;;;;;;;0.61;92.50;98812.13;1686937;84;20306;-85
2022/03/09 04:06:39;;;;;;;;;;;;;;;0.68;92.70;98812.39;1681536;83;20297;-84
2022/03/09 04:09:05;;;;;;;;;;;;;;;0.70;92.87;98811.92;1679482;83;24980;-84
2022/03/09 04:11:33;;;;;;;;;;;;;;;0.74;93.04;98814.38;1679891;84;22646;-84
2022/03/09 04:14:00;;;;;;;;;;;;;;;0.79;93.19;98812.98;1680065;84;26244;-84
2022/03/09 04:16:27;;;;;;;;;;;;;;;0.81;93.30;98818.51;1677506;84;24484;-85
2022/03/09 04:18:53;;;;;;;;;;;;;;;0.79;93.35;98815.55;1678332;83;20419;-85
2022/03/09 04:21:19;;;;;;;;;;;;;;;0.79;93.44;98814.27;1681550;83;25014;-85
2022/03/09 04:23:45;;;;;;;;;;;;;;;0.81;93.52;98812.51;1674669;84;21963;-85
2022/03/09 04:26:11;;;;;;;;;;;;;;;0.84;93.63;98818.42;1677441;84;25941;-85
2022/03/09 04:28:37;;;;;;;;;;;;;;;0.85;93.72;98820.55;1674677;84;24420;-85
2022/03/09 04:31:03;;;;;;;;;;;;;;;0.85;93.80;98817.98;1677158;84;20211;-85
2022/03/09 04:33:33;;;;;;;;;;;;;;;0.89;93.89;98813.59;1681272;84;24960;-84
2022/03/09 04:35:59;;;;;;;;;;;;;;;0.95;94.02;98825.03;1702826;83;21923;-85
2022/03/09 04:38:27;;;;;;;;;;;;;;;0.93;94.10;98822.48;1680430;83;26037;-85
2022/03/09 04:40:53;;;;;;;;;;;;;;;0.90;94.12;98827.73;1680016;84;24489;-85
2022/03/09 04:43:20;;;;;;;;;;;;;;;0.86;94.09;98831.71;1683911;83;20327;-85
2022/03/09 04:45:47;;;;;;;;;;;;;;;0.84;94.13;98830.45;1679905;83;25805;-85
2022/03/09 04:48:13;;;;;;;;;;;;;;;0.81;94.14;98834.41;1679614;84;22053;-84
2022/03/09 04:50:39;;;;;;;;;;;;;;;0.78;94.18;98835.75;1680404;84;21043;-85
2022/03/09 04:53:05;;;;;;;;;;;;;;;0.77;94.24;98839.20;1678370;83;24526;-84
2022/03/09 04:55:32;;;;;;;;;;;;;;;0.80;94.32;98839.14;1651946;83;20550;-85
2022/03/09 04:57:58;;;;;;;;;;;;;;;0.81;94.41;98839.12;1639523;86;25134;-85
2022/03/09 05:00:24;;;;;;;;;;;;;;;0.77;94.46;98837.91;1640206;86;20331;-85
2022/03/09 05:02:50;;;;;;;;;;;;;;;0.76;94.47;98832.38;1633508;86;26011;-85
2022/03/09 05:05:17;;;;;;;;;;;;;;;0.76;94.55;98838.82;1662803;86;24383;-85
2022/03/09 05:07:46;;;;;;;;;;;;;;;0.77;94.62;98836.63;1644381;85;20289;-85
2022/03/09 05:10:12;;;;;;;;;;;;;;;0.79;94.70;98840.02;1647633;86;25078;-85
2022/03/09 05:12:38;;;;;;;;;;;;;;;0.79;94.77;98848.59;1628365;86;22023;-85
2022/03/09 05:15:05;;;;;;;;;;;;;;;0.76;94.77;98852.98;1620078;87;26056;-85
2022/03/09 05:17:31;;;;;;;;;;;;;;;0.69;94.76;98850.15;1612312;87;24522;-85
2022/03/09 05:19:57;;;;;;;;;;;;;;;0.66;94.80;98851.48;1624672;86;20171;-86
2022/03/09 05:22:23;;;;;;;;;;;;;;;0.68;94.90;98852.31;1612220;86;25003;-85
2022/03/09 05:24:49;;;;;;;;;;;;;;;0.72;95.08;98852.63;1610207;87;20296;-85
2022/03/09 05:27:15;;;;;;;;;;;;;;;0.71;95.20;98857.41;1637390;86;26066;-85
2022/03/09 05:29:41;;;;;;;;;;;;;;;0.69;95.27;98854.86;1640733;86;24259;-85
2022/03/09 05:32:07;;;;;;;;;;;;;;;0.66;95.35;98857.48;1638437;86;20223;-85
2022/03/09 05:34:33;;;;;;;;;;;;;;;0.67;95.42;98856.61;1649620;85;24891;-86
2022/03/09 05:36:59;;;;;;;;;;;;;;;0.67;95.54;98855.33;1634247;85;22035;-85
2022/03/09 05:39:25;;;;;;;;;;;;;;;0.65;95.61;98856.26;1639748;85;21084;-85
2022/03/09 05:41:54;;;;;;;;;;;;;;;0.63;95.70;98853.71;1633685;86;24507;-85
2022/03/09 05:44:20;;;;;;;;;;;;;;;0.65;95.83;98853.69;1635691;86;20210;-85
2022/03/09 05:46:50;;;;;;;;;;;;;;;0.65;95.92;98851.95;1629815;85;25757;-85
2022/03/09 05:49:16;;;;;;;;;;;;;;;0.65;96.02;98851.95;1635757;86;21961;-86
2022/03/09 05:51:42;;;;;;;;;;;;;;;0.65;96.12;98849.38;1635766;86;26048;-85
2022/03/09 05:54:08;;;;;;;;;;;;;;;0.66;96.24;98851.48;1631755;86;24540;-86
2022/03/09 05:56:34;;;;;;;;;;;;;;;0.70;96.36;98855.70;1671692;84;20332;-85
2022/03/09 05:59:01;;;;;;;;;;;;;;;0.71;96.47;98858.70;1671974;85;25575;-85
2022/03/09 06:01:27;;;;;;;;;;;;;;;0.71;96.57;98857.41;1684141;84;22032;-85
2022/03/09 06:03:54;;;;;;;;;;;;;;;0.72;96.69;98861.21;1682497;84;25954;-85
2022/03/09 06:06:20;;;;;;;;;;;;;;;0.74;96.79;98856.88;1685411;84;24419;-85
2022/03/09 06:08:46;;;;;;;;;;;;;;;0.76;96.91;98865.40;1685371;85;20199;-85
2022/03/09 06:11:12;;;;;;;;;;;;;;;0.76;97.02;98862.00;1685861;85;24935;-85
2022/03/09 06:13:38;;;;;;;;;;;;;;;0.77;97.13;98864.52;1685555;85;22130;-86
2022/03/09 06:16:06;;;;;;;;;;;;;;;0.81;97.27;98858.88;1687634;85;26861;-86
2022/03/09 06:18:32;;;;;;;;;;;;;;;0.81;97.35;98857.15;1685979;85;24463;-85
2022/03/09 06:20:59;;;;;;;;;;;;;;;0.84;97.48;98858.78;1685667;85;20326;-84
2022/03/09 06:23:25;;;;;;;;;;;;;;;0.86;97.60;98854.89;1687311;85;24974;-85
2022/03/09 06:25:54;;;;;;;;;;;;;;;0.85;97.67;98861.77;1687327;84;22020;-84
2022/03/09 06:28:21;;;;;;;;;;;;;;;0.87;97.78;98861.31;1687021;85;26090;-84
2022/03/09 06:30:47;;;;;;;;;;;;;;;0.91;97.91;98862.06;1682425;85;24542;-85
2022/03/09 06:33:16;;;;;;;;;;;;;;;0.93;98.03;98862.89;1686639;85;20197;-85
2022/03/09 06:35:42;;;;;;;;;;;;;;;0.98;98.19;98861.89;1684341;85;25007;-85
2022/03/09 06:38:08;;;;;;;;;;;;;;;0.99;98.29;98858.84;1684923;84;22024;-85
2022/03/09 06:40:34;;;;;;;;;;;;;;;1.01;98.44;98866.11;1718238;82;26100;-85
2022/03/09 06:43:02;;;;;;;;;;;;;;;1.08;98.60;98871.53;1685037;85;25042;-85
2022/03/09 06:45:28;;;;;;;;;;;;;;;1.10;98.73;98862.00;1684913;85;20191;-85
2022/03/09 06:47:54;;;;;;;;;;;;;;;1.12;98.84;98861.53;1689541;84;25601;-85
2022/03/09 06:50:22;;;;;;;;;;;;;;;1.15;98.96;98861.00;1718389;82;20222;-85
2022/03/09 06:52:48;;;;;;;;;;;;;;;1.21;99.10;98862.14;1686654;84;26126;-84
2022/03/09 06:55:14;;;;;;;;;;;;;;;1.21;99.19;98861.29;1688199;84;24499;-86
2022/03/09 06:57:41;;;;;;;;;;;;;;;1.26;99.30;98865.89;1691280;84;20243;-86
2022/03/09 07:00:08;;;;;;;;;;;;;;;1.29;99.43;98864.53;1690377;84;25761;-85
2022/03/09 07:02:34;;;;;;;;;;;;;;;1.31;99.56;98867.90;1689578;84;22165;-85
2022/03/09 07:05:00;;;;;;;;;;;;;;;1.34;99.65;98867.84;1692198;84;26040;-85
2022/03/09 07:07:26;;;;;;;;;;;;;;;1.34;99.69;98867.84;1690587;84;24481;-86
2022/03/09 07:09:52;;;;;;;;;;;;;;;1.36;99.77;98868.66;1689617;84;20637;-86
2022/03/09 07:12:22;;;;;;;;;;;;;;;1.40;99.88;98869.41;1689569;84;24962;-86
2022/03/09 07:14:48;;;;;;;;;;;;;;;1.41;99.91;98873.25;1690475;84;22088;-86
2022/03/09 07:17:14;;;;;;;;;;;;;;;1.47;100.00;98870.52;1688016;84;26053;-86
2022/03/09 07:19:40;;;;;;;;;;;;;;;1.51;100.00;98862.24;1690060;84;24378;-86
2022/03/09 07:22:06;;;;;;;;;;;;;;;1.54;100.00;98860.86;1689493;84;20255;-86
2022/03/09 07:24:33;;;;;;;;;;;;;;;1.59;100.00;98859.00;1691274;84;25023;-86
2022/03/09 07:27:01;;;;;;;;;;;;;;;1.63;100.00;98863.20;1687301;84;22681;-86
2022/03/09 07:29:27;;;;;;;;;;;;;;;1.68;100.00;98859.61;1693592;84;26060;-86
2022/03/09 07:31:53;;;;;;;;;;;;;;;1.75;100.00;98852.97;1690944;84;20291;-86
2022/03/09 07:34:22;;;;;;;;;;;;;;;1.79;100.00;98851.58;1691729;84;20275;-86
2022/03/09 07:36:48;;;;;;;;;;;;;;;1.86;100.00;98854.36;1688305;84;25164;-86
2022/03/09 07:39:14;;;;;;;;;;;;;;;1.93;100.00;98858.47;1690098;84;21900;-86
2022/03/09 07:41:40;;;;;;;;;;;;;;;2.00;100.00;98857.41;1690292;84;21204;-86
2022/03/09 07:44:07;;;;;;;;;;;;;;;2.08;100.00;98855.88;1688577;84;24447;-85
2022/03/09 07:46:33;;;;;;;;;;;;;;;2.11;100.00;98857.11;1690031;84;20177;-85
2022/03/09 07:48:59;;;;;;;;;;;;;;;2.16;100.00;98854.38;1690179;84;25181;-85
2022/03/09 07:51:26;;;;;;;;;;;;;;;2.20;100.00;98858.55;1689867;84;21967;-86
2022/03/09 07:53:52;;;;;;;;;;;;;;;2.25;100.00;98857.53;1689873;84;26196;-85
2022/03/09 07:56:18;;;;;;;;;;;;;;;2.30;100.00;98857.39;1688501;83;24390;-85
2022/03/09 07:58:44;;;;;;;;;;;;;;;2.32;100.00;98857.76;1688220;84;20340;-86
2022/03/09 08:01:13;;;;;;;;;;;;;;;2.35;100.00;98848.61;1688216;85;25677;-86
2022/03/09 08:03:39;;;;;;;;;;;;;;;2.42;100.00;98854.45;1686954;85;21938;-85
2022/03/09 08:06:05;;;;;;;;;;;;;;;2.47;100.00;98852.56;1685201;85;26011;-86
2022/03/09 08:08:31;;;;;;;;;;;;;;;2.49;100.00;98849.06;1686870;85;24452;-86
2022/03/09 08:10:57;;;;;;;;;;;;;;;2.54;100.00;98851.49;1684763;85;20225;-86
2022/03/09 08:13:23;;;;;;;;;;;;;;;2.60;100.00;98853.05;1684428;85;24977;-86
2022/03/09 08:15:50;;;;;;;;;;;;;;;2.65;100.00;98852.45;1685189;85;22059;-86
2022/03/09 08:18:16;;;;;;;;;;;;;;;2.71;100.00;98857.42;1686397;84;25989;-86
2022/03/09 08:20:42;;;;;;;;;;;;;;;2.77;100.00;98858.09;1686233;85;24464;-85
2022/03/09 08:23:08;;;;;;;;;;;;;;;2.83;100.00;98854.02;1683896;84;20319;-84
2022/03/09 08:25:34;;;;;;;;;;;;;;;2.91;100.00;98855.05;1684652;85;24989;-85
2022/03/09 08:28:01;;;;;;;;;;;;;;;2.95;100.00;98855.34;1686758;85;21945;-87
2022/03/09 08:30:28;;;;;;;;;;;;;;;2.99;100.00;98849.20;1686297;84;26818;-85
2022/03/09 08:32:54;;;;;;;;;;;;;;;3.07;100.00;98848.92;1686630;85;24392;-85
2022/03/09 08:35:20;;;;;;;;;;;;;;;3.13;100.00;98851.31;1684881;84;20187;-85
2022/03/09 08:37:46;;;;;;;;;;;;;;;3.18;100.00;98854.58;1684408;85;25045;-85
2022/03/09 08:40:21;;;;;;;;;;;;;;;3.23;100.00;98856.56;1686465;85;21976;-85
2022/03/09 08:42:47;;;;;;;;;;;;;;;3.29;100.00;98854.62;1685764;84;25956;-85
2022/03/09 08:45:16;;;;;;;;;;;;;;;3.35;100.00;98862.62;1684952;85;24458;-85
2022/03/09 08:47:42;;;;;;;;;;;;;;;3.38;100.00;98869.45;1684952;85;20193;-85
2022/03/09 08:50:09;;;;;;;;;;;;;;;3.40;100.00;98863.76;1688038;85;25133;-86
2022/03/09 08:52:35;;;;;;;;;;;;;;;3.37;100.00;98871.19;1721241;81;21965;-86
2022/03/09 08:55:01;;;;;;;;;;;;;;;3.38;100.00;98867.71;1686454;85;26007;-86
2022/03/09 08:57:32;;;;;;;;;;;;;;;3.49;100.00;98862.98;1690320;84;25061;-86
2022/03/09 09:00:01;;;;;;;;;;;;;;;3.57;100.00;98857.55;1721071;81;20220;-86
2022/03/09 09:02:32;;;;;;;;;;;;;;;3.64;100.00;98860.34;1697029;82;25702;-86
2022/03/09 09:04:58;;;;;;;;;;;;;;;3.68;100.00;98860.17;1693071;84;22011;-86
2022/03/09 09:07:24;;;;;;;;;;;;;;;3.77;100.00;98866.75;1691320;84;25938;-86
2022/03/09 09:09:50;;;;;;;;;;;;;;;3.78;100.00;98863.27;1683909;83;24487;-86
2022/03/09 09:12:18;;;;;;;;;;;;;;;3.83;100.00;98856.18;1683906;84;20219;-86
2022/03/09 09:14:44;;;;;;;;;;;;;;;3.88;100.00;98858.15;1693208;84;25152;-86
2022/03/09 09:17:10;;;;;;;;;;;;;;;3.95;100.00;98862.66;1688303;84;22057;-86
2022/03/09 09:19:36;;;;;;;;;;;;;;;4.00;100.00;98865.48;1687623;84;21067;-85
2022/03/09 09:22:03;;;;;;;;;;;;;;;4.11;100.00;98867.67;1691652;84;24401;-86
2022/03/09 09:24:30;;;;;;;;;;;;;;;4.23;100.00;98862.49;1690983;84;20462;-86
2022/03/09 09:26:56;;;;;;;;;;;;;;;4.35;100.00;98865.48;1690748;83;25203;-86
2022/03/09 09:29:22;;;;;;;;;;;;;;;4.38;100.00;98862.75;1693266;84;22021;-86
2022/03/09 09:31:49;;;;;;;;;;;;;;;4.46;100.00;98864.62;1684724;84;26029;-86
2022/03/09 09:34:15;;;;;;;;;;;;;;;4.53;100.00;98863.45;1685938;84;24439;-87
2022/03/09 09:36:44;;;;;;;;;;;;;;;4.64;100.00;98860.00;1690684;84;20583;-86
2022/03/09 09:39:09;;;;;;;;;;;;;;;4.70;100.00;98860.66;1691964;83;24951;-86
2022/03/09 09:41:36;;;;;;;;;;;;;;;4.72;100.00;98858.86;1683053;84;22045;-86
2022/03/09 09:44:02;;;;;;;;;;;;;;;4.76;100.00;98856.08;1687077;84;26150;-86
2022/03/09 09:46:28;;;;;;;;;;;;;;;4.84;100.00;98849.30;1690671;84;24386;-86
2022/03/09 09:48:54;;;;;;;;;;;;;;;4.91;100.00;98854.64;1689883;84;20244;-86
2022/03/09 09:51:22;;;;;;;;;;;;;;;4.97;100.00;98851.77;1689454;84;24988;-86
2022/03/09 09:53:49;;;;;;;;;;;;;;;5.05;100.00;98845.84;1684969;84;22159;-86
2022/03/09 09:56:15;;;;;;;;;;;;;;;5.14;100.00;98848.05;1688023;84;26067;-86
2022/03/09 09:58:43;;;;;;;;;;;;;;;5.24;100.00;98845.45;1691395;84;24523;-86
2022/03/09 10:01:10;;;;;;;;;;;;;;;5.34;100.00;98844.19;1689809;84;20146;-86
2022/03/09 10:03:36;;;;;;;;;;;;;;;5.41;99.91;98849.48;1691130;84;24956;-86
2022/03/09 10:06:02;;;;;;;;;;;;;;;5.44;99.71;98843.34;1689709;84;21959;-86
2022/03/09 10:08:28;;;;;;;;;;;;;;;5.42;99.39;98839.95;1690249;84;26012;-86
2022/03/09 10:10:56;;;;;;;;;;;;;;;5.43;99.10;98842.48;1691060;84;24660;-86
2022/03/09 10:13:24;;;;;;;;;;;;;;;5.48;98.87;98839.69;1691546;84;20194;-86
2022/03/09 10:16:07;;;;;;;;;;;;;;;5.54;98.72;98835.54;1691283;84;25205;-86
2022/03/09 10:18:34;;;;;;;;;;;;;;;5.69;98.64;98839.22;1690279;84;22727;-86
2022/03/09 10:21:17;;;;;;;;;;;;;;;5.74;98.39;98840.70;1690252;84;26238;-86
2022/03/09 10:23:57;;;;;;;;;;;;;;;5.80;98.17;98837.84;1690156;84;24479;-84
2022/03/09 10:26:25;;;;;;;;;;;;;;;5.84;97.94;98843.27;1690332;84;20220;-84
2022/03/09 10:29:09;;;;;;;;;;;;;;;5.85;97.57;98841.52;1689510;84;24936;-83
2022/03/09 10:31:44;;;;;;;;;;;;;;;5.91;97.33;98833.50;1691519;84;21999;-84
2022/03/09 10:34:13;;;;;;;;;;;;;;;6.05;97.13;98837.64;1690906;84;26764;-84
2022/03/09 10:36:59;;;;;;;;;;;;;;;6.12;96.94;98833.83;1688958;84;24499;-83
2022/03/09 10:39:26;;;;;;;;;;;;;;;6.12;96.53;98838.17;1689296;84;20451;-83
2022/03/09 10:41:53;;;;;;;;;;;;;;;6.06;95.91;98832.80;1690470;84;25006;-83
2022/03/09 10:44:19;;;;;;;;;;;;;;;5.98;95.24;98833.62;1691487;84;21030;-84
2022/03/09 10:46:47;;;;;;;;;;;;;;;5.94;94.66;98831.23;1693371;84;26030;-83
2022/03/09 10:49:14;;;;;;;;;;;;;;;5.97;94.23;98824.59;1691106;84;24463;-84
2022/03/09 10:51:46;;;;;;;;;;;;;;;5.97;93.74;98818.94;1688883;84;20175;-84
2022/03/09 10:54:16;;;;;;;;;;;;;;;6.04;93.30;98822.11;1690786;83;25074;-83
2022/03/09 10:56:41;;;;;;;;;;;;;;;6.12;92.89;98819.53;1689095;83;21966;-84
2022/03/09 10:59:09;;;;;;;;;;;;;;;6.14;92.43;98819.47;1686807;85;25962;-84
2022/03/09 11:01:35;;;;;;;;;;;;;;;6.16;92.02;98821.10;1684546;85;24503;-84
2022/03/09 11:04:16;;;;;;;;;;;;;;;6.20;91.48;98815.30;1682460;85;20613;-84
2022/03/09 11:06:48;;;;;;;;;;;;;;;6.19;90.96;98817.05;1684721;85;25100;-84
2022/03/09 11:09:15;;;;;;;;;;;;;;;6.17;90.40;98812.82;1686434;85;21923;-84
2022/03/09 11:11:42;;;;;;;;;;;;;;;6.13;89.87;98809.53;1684786;85;26005;-84
2022/03/09 11:14:09;;;;;;;;;;;;;;;6.12;89.38;98809.14;1685257;85;24525;-84
2022/03/09 11:16:35;;;;;;;;;;;;;;;6.22;89.11;98806.95;1687268;85;20223;-83
2022/03/09 11:19:02;;;;;;;;;;;;;;;6.30;88.88;98808.30;1686212;85;24963;-84
2022/03/09 11:21:28;;;;;;;;;;;;;;;6.42;88.66;98805.59;1686032;84;21998;-84
2022/03/09 11:23:54;;;;;;;;;;;;;;;6.53;88.40;98801.18;1687212;84;26047;-84
2022/03/09 11:26:22;;;;;;;;;;;;;;;6.53;87.87;98796.83;1686684;84;24620;-84
2022/03/09 11:28:48;;;;;;;;;;;;;;;6.51;87.26;98802.55;1686457;83;20250;-84
2022/03/09 11:31:17;;;;;;;;;;;;;;;6.51;86.73;98808.20;1686231;85;25016;-84
2022/03/09 11:33:45;;;;;;;;;;;;;;;6.52;86.20;98798.19;1685756;84;22150;-84
2022/03/09 11:36:27;;;;;;;;;;;;;;;6.56;85.72;98802.32;1715102;81;26453;-84
2022/03/09 11:38:54;;;;;;;;;;;;;;;6.56;85.16;98797.12;1686569;84;24589;-83
2022/03/09 11:41:23;;;;;;;;;;;;;;;6.55;84.48;98797.58;1685822;85;20483;-84
2022/03/09 11:43:51;;;;;;;;;;;;;;;6.60;83.97;98795.59;1683487;85;25023;-84
2022/03/09 11:46:36;;;;;;;;;;;;;;;6.68;83.51;98792.64;1684758;85;22101;-84
2022/03/09 11:49:02;;;;;;;;;;;;;;;6.77;83.18;98787.43;1704084;84;26984;-84
2022/03/09 11:51:29;;;;;;;;;;;;;;;6.85;82.75;98789.22;1695097;84;24459;-84
2022/03/09 11:53:56;;;;;;;;;;;;;;;6.93;82.44;98787.91;1682192;84;20261;-83
2022/03/09 11:56:24;;;;;;;;;;;;;;;6.92;81.90;98782.34;1698830;84;25088;-83
2022/03/09 11:59:09;;;;;;;;;;;;;;;6.89;81.31;98785.08;1697278;84;22930;-83
2022/03/09 12:01:53;;;;;;;;;;;;;;;6.88;80.73;98783.84;1695234;84;26017;-83
2022/03/09 12:04:38;;;;;;;;;;;;;;;6.92;80.31;98781.05;1701013;84;24497;-83
2022/03/09 12:07:04;;;;;;;;;;;;;;;7.03;80.03;98770.10;1701086;84;20360;-83
2022/03/09 12:09:49;;;;;;;;;;;;;;;7.12;79.80;98773.53;1701117;84;20218;-83
2022/03/09 12:12:15;;;;;;;;;;;;;;;7.09;79.33;98778.91;1696897;84;22092;-84
2022/03/09 12:15:00;;;;;;;;;;;;;;;7.07;78.79;98776.83;1701185;84;25928;-84
2022/03/09 12:17:28;;;;;;;;;;;;;;;7.08;78.39;98775.92;1699729;84;24533;-83
2022/03/09 12:20:19;;;;;;;;;;;;;;;7.17;78.08;98773.30;1681623;83;20238;-82
2022/03/09 12:22:59;;;;;;;;;;;;;;;7.23;77.88;98770.39;1672081;85;25053;-84
2022/03/09 12:25:39;;;;;;;;;;;;;;;7.31;77.52;98769.55;1676862;85;23102;-84
2022/03/09 12:28:29;;;;;;;;;;;;;;;7.42;77.32;98769.81;1674717;85;25892;-83
2022/03/09 12:30:54;;;;;;;;;;;;;;;7.52;77.13;98764.07;1678328;84;24456;-83
2022/03/09 12:33:24;;;;;;;;;;;;;;;7.65;76.92;98772.06;1695052;83;20239;-83
2022/03/09 12:36:07;;;;;;;;;;;;;;;7.70;76.54;98762.70;1700217;83;25005;-83
2022/03/09 12:38:43;;;;;;;;;;;;;;;7.74;76.12;98762.94;1681979;84;21947;-83
2022/03/09 12:41:29;;;;;;;;;;;;;;;7.79;75.73;98758.33;1701574;84;26562;-85
2022/03/09 12:44:02;;;;;;;;;;;;;;;7.80;75.25;98756.92;1690780;84;24686;-85
2022/03/09 12:46:29;;;;;;;;;;;;;;;7.78;74.74;98757.48;1699133;84;20535;-86
2022/03/09 12:49:03;;;;;;;;;;;;;;;7.78;74.36;98750.97;1696072;84;25034;-86
2022/03/09 12:51:30;;;;;;;;;;;;;;;7.78;73.98;98749.66;1699408;84;22006;-87
2022/03/09 12:53:58;;;;;;;;;;;;;;;7.79;73.68;98749.20;1696803;84;26096;-87
2022/03/09 12:56:24;;;;;;;;;;;;;;;7.81;73.41;98750.79;1692190;84;24449;-84
2022/03/09 12:58:52;;;;;;;;;;;;;;;7.86;73.24;98751.84;1695053;84;20227;-83
2022/03/09 13:01:18;;;;;;;;;;;;;;;7.90;73.05;98752.08;1695618;84;25012;-83