Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:18;;;;;;;56.25;27.80;;;;;;;7.23;81.00;95412.06;5095684;28;20067;-63
2021/11/27 00:04:43;;;;;;;47.65;25.45;;;;;;;7.24;81.23;95417.19;5095705;28;20054;-64
2021/11/27 00:07:09;;;;;;;51.95;27.58;;;;;;;7.25;80.70;95415.44;5095617;28;20537;-62
2021/11/27 00:09:34;;;;;;;48.38;25.42;;;;;;;7.26;80.96;95411.94;5095647;28;20070;-61
2021/11/27 00:12:00;;;;;;;48.67;26.85;;;;;;;7.28;80.61;95402.28;5095589;28;20055;-68
2021/11/27 00:14:26;;;;;;;50.88;26.35;;;;;;;7.29;80.57;95398.78;5095312;28;20032;-64
2021/11/27 00:16:52;;;;;;;44.97;25.63;;;;;;;7.28;80.67;95392.72;5095482;28;20020;-64
2021/11/27 00:19:18;;;;;;;46.40;25.20;;;;;;;7.27;80.53;95398.84;5095621;28;20024;-65
2021/11/27 00:21:44;;;;;;;50.22;27.85;;;;;;;7.25;80.36;95394.63;5095179;28;20063;-63
2021/11/27 00:24:10;;;;;;;52.40;27.40;;;;;;;7.23;80.38;95388.66;5095412;28;20477;-65
2021/11/27 00:26:36;;;;;;;46.00;26.80;;;;;;;7.20;80.37;95380.03;5095229;28;20482;-66
2021/11/27 00:29:02;;;;;;;61.03;32.47;;;;;;;7.17;80.53;95379.34;5095284;28;20026;-67
2021/11/27 00:31:29;;;;;;;58.80;30.98;;;;;;;7.09;80.69;95374.47;5095245;28;20020;-65
2021/11/27 00:33:57;;;;;;;55.22;29.98;;;;;;;7.11;80.74;95367.47;5095057;28;20024;-63
2021/11/27 00:36:23;;;;;;;50.88;28.60;;;;;;;7.08;81.33;95368.41;5095195;28;20119;-64
2021/11/27 00:38:49;;;;;;;50.30;25.73;;;;;;;6.99;81.96;95360.19;5095006;28;20477;-62
2021/11/27 00:41:15;;;;;;;46.30;21.60;;;;;;;6.99;82.67;95391.38;5095027;28;20031;-64
2021/11/27 00:43:41;;;;;;;49.08;26.38;;;;;;;6.98;82.60;95395.72;5094944;28;20024;-64
2021/11/27 00:46:07;;;;;;;53.90;25.70;;;;;;;6.96;82.27;95394.97;5094918;28;20108;-64
2021/11/27 00:48:33;;;;;;;49.95;27.20;;;;;;;6.95;82.08;95401.91;5094955;28;20107;-67
2021/11/27 00:51:10;;;;;;;57.20;29.52;;;;;;;6.95;81.67;95401.91;5094738;28;20032;-64
2021/11/27 00:53:37;;;;;;;64.57;28.42;;;;;;;6.97;81.53;95385.38;5094302;28;20028;-67
2021/11/27 00:56:03;;;;;;;48.92;30.33;;;;;;;6.97;81.55;95383.63;5094705;28;20031;-65
2021/11/27 00:58:28;;;;;;;62.13;31.27;;;;;;;6.93;81.19;95385.50;5094836;28;20016;-63
2021/11/27 01:00:59;;;;;;;52.33;29.75;;;;;;;6.89;81.17;95386.56;5094733;28;20020;-66
2021/11/27 01:03:28;;;;;;;65.70;21.95;;;;;;;6.85;81.80;95386.75;5094681;28;20102;-64
2021/11/27 01:05:54;;;;;;;65.95;25.90;;;;;;;6.85;82.02;95398.00;5094532;28;20028;-64
2021/11/27 01:08:20;;;;;;;48.75;25.55;;;;;;;6.86;81.93;95401.47;5094613;28;20066;-67
2021/11/27 01:10:53;;;;;;;60.42;29.90;;;;;;;6.83;82.19;95394.59;5094494;28;20670;-65
2021/11/27 01:13:19;;;;;;;71.70;31.90;;;;;;;6.81;81.82;95388.66;5094487;28;20024;-62
2021/11/27 01:15:45;;;;;;;69.95;33.10;;;;;;;6.82;81.69;95382.53;5094154;28;20047;-66
2021/11/27 01:18:10;;;;;;;62.90;30.98;;;;;;;6.86;81.81;95368.47;5094268;28;20023;-67
2021/11/27 01:20:41;;;;;;;65.20;32.42;;;;;;;6.87;81.50;95382.34;5094016;28;20056;-65
2021/11/27 01:23:07;;;;;;;85.70;33.80;;;;;;;6.89;81.42;95393.53;5094187;28;20130;-61
2021/11/27 01:25:34;;;;;;;79.70;35.72;;;;;;;6.90;81.26;95388.28;5094277;28;20032;-63
2021/11/27 01:28:00;;;;;;;81.63;33.78;;;;;;;6.90;81.35;95390.00;5093973;28;20040;-62
2021/11/27 01:30:26;;;;;;;102.65;34.97;;;;;;;6.92;81.21;95401.19;5094108;28;20024;-66
2021/11/27 01:32:52;;;;;;;102.30;36.45;;;;;;;6.91;81.40;95410.75;5094065;28;20111;-65
2021/11/27 01:35:18;;;;;;;142.73;34.75;;;;;;;6.92;81.71;95407.22;5094013;28;20080;-64
2021/11/27 01:37:44;;;;;;;52.20;22.00;;;;;;;6.93;81.41;95415.88;5094117;28;20471;-63
2021/11/27 01:40:14;;;;;;;68.55;24.38;;;;;;;6.89;81.50;95404.75;5093837;28;20154;-66
2021/11/27 01:42:40;;;;;;;57.53;21.85;;;;;;;6.90;81.88;95390.00;5093801;28;20073;-62
2021/11/27 01:45:07;;;;;;;30.17;16.10;;;;;;;6.82;81.99;95390.31;5093694;28;20035;-63
2021/11/27 01:47:33;;;;;;;34.22;16.52;;;;;;;6.76;82.38;95394.03;5093837;28;20024;-63
2021/11/27 01:49:59;;;;;;;28.60;15.65;;;;;;;6.73;82.55;95394.16;5093909;28;20030;-65
2021/11/27 01:52:25;;;;;;;27.25;15.13;;;;;;;6.76;82.48;95396.63;5093585;28;20099;-66
2021/11/27 01:54:51;;;;;;;28.42;15.38;;;;;;;6.80;82.42;95415.53;5093574;28;20087;-61
2021/11/27 01:57:16;;;;;;;25.42;14.77;;;;;;;6.82;82.58;95413.72;5093591;28;20028;-64
2021/11/27 01:59:43;;;;;;;22.65;13.75;;;;;;;6.85;82.57;95411.00;5093594;28;20359;-64
2021/11/27 02:02:11;;;;;;;23.63;15.00;;;;;;;6.86;82.48;95411.84;5093547;28;20104;-66
2021/11/27 02:04:37;;;;;;;28.92;14.07;;;;;;;6.87;82.88;95405.72;5092781;28;20436;-63
2021/11/27 02:07:04;;;;;;;24.88;13.75;;;;;;;6.88;83.13;95413.47;5093559;28;20020;-64
2021/11/27 02:09:33;;;;;;;19.92;13.07;;;;;;;6.90;82.99;95416.88;5093401;28;20529;-63
2021/11/27 02:12:02;;;;;;;18.73;12.57;;;;;;;6.91;82.97;95413.34;5093561;28;20430;-62
2021/11/27 02:14:27;;;;;;;24.58;13.20;;;;;;;6.86;83.04;95409.25;5093243;28;20016;-66
2021/11/27 02:16:53;;;;;;;39.45;21.90;;;;;;;6.75;83.63;95410.53;5093299;28;20028;-63
2021/11/27 02:19:19;;;;;;;26.52;14.63;;;;;;;6.74;83.61;95408.84;5093320;28;20099;-64
2021/11/27 02:21:45;;;;;;;14.82;10.68;;;;;;;6.67;83.40;95418.66;5093108;28;20040;-63
2021/11/27 02:24:16;;;;;;;13.60;10.15;;;;;;;6.67;83.10;95399.59;5093394;28;20020;-63
2021/11/27 02:26:43;;;;;;;19.95;14.07;;;;;;;6.70;82.67;95405.53;5093348;28;20028;-63
2021/11/27 02:29:13;;;;;;;11.23;8.68;;;;;;;6.71;81.91;95416.75;5093147;28;20028;-63
2021/11/27 02:31:39;;;;;;;17.17;8.63;;;;;;;6.62;81.08;95412.78;5093476;28;20111;-64
2021/11/27 02:34:06;;;;;;;22.77;11.40;;;;;;;6.56;80.86;95410.41;5093222;28;20114;-64
2021/11/27 02:36:33;;;;;;;26.00;11.82;;;;;;;6.56;80.96;95421.66;5093246;28;20020;-67
2021/11/27 02:39:00;;;;;;;15.65;8.90;;;;;;;6.55;80.80;95425.19;5093090;28;20051;-62
2021/11/27 02:41:26;;;;;;;13.77;9.60;;;;;;;6.56;80.61;95429.47;5093021;28;20024;-67
2021/11/27 02:43:52;;;;;;;13.07;9.18;;;;;;;6.61;80.97;95428.41;5093076;28;20039;-64
2021/11/27 02:46:18;;;;;;;16.63;9.55;;;;;;;6.61;80.95;95431.03;5093061;28;20032;-64
2021/11/27 02:48:44;;;;;;;13.65;8.88;;;;;;;6.59;80.81;95438.88;5093097;28;20024;-63
2021/11/27 02:51:10;;;;;;;14.25;10.05;;;;;;;6.60;80.47;95437.13;5093032;28;20038;-66
2021/11/27 02:53:36;;;;;;;20.10;10.90;;;;;;;6.50;80.48;95434.91;5093093;28;20024;-62
2021/11/27 02:56:03;;;;;;;18.60;10.95;;;;;;;6.51;80.50;95428.81;5092959;28;20032;-63
2021/11/27 02:58:29;;;;;;;8.65;6.82;;;;;;;6.41;79.94;95428.31;5092969;28;20047;-66
2021/11/27 03:00:58;;;;;;;11.73;8.68;;;;;;;6.37;79.92;95431.09;5093079;28;20052;-65
2021/11/27 03:03:24;;;;;;;11.82;8.75;;;;;;;6.28;79.60;95425.34;5093187;28;20099;-64
2021/11/27 03:05:50;;;;;;;11.85;9.13;;;;;;;6.19;79.90;95417.91;5092855;28;20435;-64
2021/11/27 03:08:16;;;;;;;16.27;11.63;;;;;;;6.09;79.96;95413.97;5092807;28;20155;-63
2021/11/27 03:10:43;;;;;;;18.13;12.65;;;;;;;5.93;80.78;95423.16;5092811;28;20070;-63
2021/11/27 03:13:09;;;;;;;15.95;9.35;;;;;;;5.90;81.43;95422.44;5092910;28;20020;-63
2021/11/27 03:15:41;;;;;;;16.77;10.10;;;;;;;5.65;81.61;95421.59;5092704;28;20067;-62
2021/11/27 03:18:08;;;;;;;40.08;19.27;;;;;;;5.52;81.94;95433.31;5096679;28;20126;-65
2021/11/27 03:20:34;;;;;;;18.95;10.98;;;;;;;5.40;82.42;95426.81;5096422;28;20127;-65
2021/11/27 03:23:00;;;;;;;28.15;13.00;;;;;;;5.35;82.83;95421.78;5096572;28;20024;-65
2021/11/27 03:25:25;;;;;;;35.90;10.75;;;;;;;5.33;83.16;95413.22;5096506;28;20389;-67
2021/11/27 03:27:51;;;;;;;40.90;12.02;;;;;;;5.21;84.24;95411.03;5096372;28;20020;-66
2021/11/27 03:30:19;;;;;;;36.90;10.02;;;;;;;5.11;84.79;95413.09;5096326;28;20033;-62
2021/11/27 03:32:45;;;;;;;51.67;11.60;;;;;;;5.14;85.03;95398.28;5096243;28;20016;-65
2021/11/27 03:35:11;;;;;;;26.00;9.75;;;;;;;5.13;85.34;95409.56;5096285;28;20016;-65
2021/11/27 03:37:38;;;;;;;77.45;10.32;;;;;;;5.09;85.10;95415.72;5096353;28;20028;-65
2021/11/27 03:40:06;;;;;;;15.95;8.57;;;;;;;5.11;85.11;95421.72;5096154;28;20463;-64
2021/11/27 03:42:32;;;;;;;14.40;9.52;;;;;;;5.10;85.18;95422.63;5096316;28;20032;-64
2021/11/27 03:44:58;;;;;;;14.45;8.48;;;;;;;5.16;84.96;95434.53;5096168;28;20051;-64
2021/11/27 03:47:24;;;;;;;18.48;10.02;;;;;;;5.21;84.61;95447.34;5096020;28;20020;-67
2021/11/27 03:49:52;;;;;;;16.83;10.27;;;;;;;5.28;84.06;95456.59;5096170;28;20378;-63
2021/11/27 03:52:18;;;;;;;68.43;13.00;;;;;;;5.30;83.89;95441.84;5095910;28;20502;-63
2021/11/27 03:54:46;;;;;;;26.90;11.73;;;;;;;5.26;84.32;95441.09;5095859;28;20077;-61
2021/11/27 03:57:11;;;;;;;22.23;9.65;;;;;;;5.21;84.53;95440.41;5095896;28;20066;-61
2021/11/27 03:59:37;;;;;;;36.75;12.85;;;;;;;5.13;85.02;95450.19;5095710;28;20425;-65
2021/11/27 04:02:05;;;;;;;48.08;15.98;;;;;;;5.15;85.22;95445.81;5095841;28;20024;-66
2021/11/27 04:04:31;;;;;;;50.30;16.95;;;;;;;5.20;84.96;95446.50;5095647;28;20036;-65
2021/11/27 04:06:57;;;;;;;61.47;12.27;;;;;;;5.22;85.06;95442.09;5095729;28;20102;-65
2021/11/27 04:09:23;;;;;;;100.80;17.52;;;;;;;5.12;85.72;95446.75;5095603;28;20027;-64
2021/11/27 04:11:49;;;;;;;56.20;12.50;;;;;;;5.01;86.19;95452.31;5095692;28;20028;-66
2021/11/27 04:14:14;;;;;;;55.63;16.40;;;;;;;5.01;86.92;95448.84;5095533;28;20361;-64
2021/11/27 04:16:40;;;;;;;42.53;15.50;;;;;;;5.03;86.73;95460.88;5095524;28;20028;-66
2021/11/27 04:19:06;;;;;;;28.73;11.00;;;;;;;5.02;86.66;95474.72;5095385;28;20066;-63
2021/11/27 04:21:31;;;;;;;19.67;8.93;;;;;;;5.03;86.67;95467.81;5095274;28;20131;-66
2021/11/27 04:23:57;;;;;;;35.15;11.88;;;;;;;5.04;86.61;95469.50;5095499;28;20024;-65
2021/11/27 04:26:23;;;;;;;39.63;12.57;;;;;;;5.02;86.61;95461.78;5094188;28;20400;-65
2021/11/27 04:28:52;;;;;;;30.83;14.30;;;;;;;5.05;86.48;95453.88;5094672;28;20453;-65
2021/11/27 04:31:18;;;;;;;26.92;12.43;;;;;;;5.11;86.27;95454.56;5095292;28;20493;-64
2021/11/27 04:33:48;;;;;;;16.63;9.65;;;;;;;5.18;85.78;95458.69;5095134;28;20012;-64
2021/11/27 04:36:15;;;;;;;15.38;9.93;;;;;;;5.20;85.48;95449.09;5095342;28;20016;-66
2021/11/27 04:38:40;;;;;;;15.57;9.60;;;;;;;5.25;85.18;95436.81;5095077;28;20024;-65
2021/11/27 04:41:06;;;;;;;14.85;8.95;;;;;;;5.30;84.51;95436.66;5095102;28;20039;-65
2021/11/27 04:43:32;;;;;;;13.65;8.65;;;;;;;5.32;83.98;95445.22;5094939;28;20016;-65
2021/11/27 04:45:57;;;;;;;20.25;11.93;;;;;;;5.22;83.09;95457.66;5094986;28;20024;-63
2021/11/27 04:48:23;;;;;;;12.73;8.55;;;;;;;5.16;82.96;95491.56;5095109;28;20032;-63
2021/11/27 04:50:49;;;;;;;16.70;10.70;;;;;;;5.13;82.62;95492.53;5094857;28;20440;-63
2021/11/27 04:53:16;;;;;;;20.60;10.73;;;;;;;5.09;83.60;95493.50;5094969;28;20093;-63
2021/11/27 04:55:42;;;;;;;19.58;11.05;;;;;;;5.03;84.20;95481.59;5094611;28;20081;-65
2021/11/27 04:58:09;;;;;;;25.70;13.20;;;;;;;5.10;84.37;95477.06;5094742;28;20032;-65
2021/11/27 05:00:41;;;;;;;26.17;11.85;;;;;;;5.15;84.18;95472.56;5094701;28;20370;-63
2021/11/27 05:03:07;;;;;;;32.13;12.80;;;;;;;5.21;84.47;95474.09;5094731;28;20028;-64
2021/11/27 05:05:33;;;;;;;24.27;12.55;;;;;;;5.21;84.47;95460.31;5094622;28;20390;-62
2021/11/27 05:07:59;;;;;;;29.20;13.50;;;;;;;5.20;84.55;95459.44;5094498;28;20531;-64
2021/11/27 05:10:26;;;;;;;17.08;10.13;;;;;;;5.23;84.45;95456.75;5094408;28;20028;-66
2021/11/27 05:12:52;;;;;;;22.05;9.98;;;;;;;5.08;84.53;95460.72;5094387;28;20386;-65
2021/11/27 05:15:18;;;;;;;35.47;11.15;;;;;;;5.04;85.45;95479.88;5094564;28;20036;-63
2021/11/27 05:17:44;;;;;;;19.30;10.77;;;;;;;4.98;85.95;95488.69;5094372;28;20028;-65
2021/11/27 05:20:10;;;;;;;24.83;11.63;;;;;;;5.04;86.35;95498.00;5094049;28;20055;-65
2021/11/27 05:22:35;;;;;;;19.98;11.32;;;;;;;5.00;86.41;95499.84;5094331;28;20528;-63
2021/11/27 05:25:02;;;;;;;29.70;11.95;;;;;;;4.92;86.66;95505.28;5094196;28;20075;-66
2021/11/27 05:27:28;;;;;;;27.02;12.20;;;;;;;5.01;86.58;95524.03;5094198;28;20382;-68
2021/11/27 05:29:54;;;;;;;21.75;12.48;;;;;;;5.03;86.37;95512.69;5094038;28;20016;-65
2021/11/27 05:32:25;;;;;;;25.02;11.95;;;;;;;5.07;86.19;95521.25;5092828;28;20390;-66
2021/11/27 05:34:52;;;;;;;15.32;9.50;;;;;;;5.13;85.73;95518.47;5093928;28;20111;-65
2021/11/27 05:37:19;;;;;;;14.82;9.32;;;;;;;5.13;85.52;95518.47;5094072;28;20024;-63
2021/11/27 05:39:45;;;;;;;16.15;9.88;;;;;;;5.16;84.93;95528.72;5093126;28;20032;-62
2021/11/27 05:42:13;;;;;;;14.93;9.18;;;;;;;5.21;84.42;95530.31;5093821;28;20025;-66
2021/11/27 05:44:39;;;;;;;13.93;9.82;;;;;;;5.19;84.42;95540.75;5093740;28;20359;-67
2021/11/27 05:47:05;;;;;;;14.10;9.77;;;;;;;5.20;84.06;95537.25;5093688;28;20065;-67
2021/11/27 05:49:31;;;;;;;12.55;8.68;;;;;;;5.21;83.46;95535.50;5092620;28;20020;-62
2021/11/27 05:51:57;;;;;;;14.82;11.93;;;;;;;5.25;83.05;95543.13;5093815;28;20059;-64
2021/11/27 05:54:22;;;;;;;15.20;11.60;;;;;;;5.27;82.39;95551.69;5093835;28;20077;-63
2021/11/27 05:56:48;;;;;;;15.38;12.02;;;;;;;5.28;82.38;95549.97;5093629;28;20103;-63
2021/11/27 05:59:14;;;;;;;17.25;12.30;;;;;;;5.32;82.01;95543.75;5093601;28;20856;-66
2021/11/27 06:01:41;;;;;;;18.67;13.40;;;;;;;5.36;81.89;95545.34;5093914;28;20031;-63
2021/11/27 06:04:07;;;;;;;15.55;11.25;;;;;;;5.34;81.15;95556.69;5092363;28;20059;-65
2021/11/27 06:06:32;;;;;;;10.85;7.07;;;;;;;5.31;80.74;95570.59;5093545;28;20059;-64
2021/11/27 06:08:59;;;;;;;8.10;6.20;;;;;;;5.26;80.64;95575.09;5093624;28;20397;-65
2021/11/27 06:11:26;;;;;;;10.30;6.28;;;;;;;5.24;80.27;95577.72;5093455;28;20028;-65
2021/11/27 06:13:52;;;;;;;13.65;6.13;;;;;;;5.24;80.33;95593.28;5093551;28;20028;-64
2021/11/27 06:16:17;;;;;;;12.43;7.82;;;;;;;5.24;80.39;95595.88;5093455;28;20054;-62
2021/11/27 06:18:43;;;;;;;53.83;8.75;;;;;;;5.22;81.71;95605.47;5093299;28;20030;-64
2021/11/27 06:21:09;;;;;;;35.97;8.60;;;;;;;5.19;82.29;95621.13;5093071;28;20405;-65
2021/11/27 06:23:35;;;;;;;24.85;8.15;;;;;;;5.09;83.60;95615.34;5093398;28;20089;-64
2021/11/27 06:26:01;;;;;;;11.63;8.15;;;;;;;5.11;83.79;95630.84;5093297;28;20470;-65
2021/11/27 06:28:27;;;;;;;30.80;17.83;;;;;;;5.17;83.80;95626.34;5093362;28;20374;-66
2021/11/27 06:30:53;;;;;;;16.40;11.55;;;;;;;5.14;83.58;95623.00;5093266;28;20111;-65
2021/11/27 06:33:19;;;;;;;15.93;11.10;;;;;;;5.15;83.98;95627.31;5093281;28;20099;-66
2021/11/27 06:35:45;;;;;;;10.65;7.82;;;;;;;5.23;84.30;95617.53;5092973;28;20427;-63
2021/11/27 06:38:11;;;;;;;11.93;8.20;;;;;;;5.25;84.17;95618.34;5093080;28;20020;-65
2021/11/27 06:40:37;;;;;;;17.58;8.50;;;;;;;5.16;85.00;95623.81;5093075;28;20028;-66
2021/11/27 06:43:04;;;;;;;11.70;7.75;;;;;;;5.06;85.95;95594.72;5093136;28;20351;-65
2021/11/27 06:45:31;;;;;;;14.13;9.25;;;;;;;5.16;86.31;95618.63;5092961;28;20020;-63
2021/11/27 06:47:57;;;;;;;10.30;7.53;;;;;;;5.20;86.28;95598.63;5092987;28;20012;-62
2021/11/27 06:50:23;;;;;;;14.30;8.70;;;;;;;5.27;86.12;95610.50;5093091;28;20074;-64
2021/11/27 06:52:49;;;;;;;10.98;8.00;;;;;;;5.33;86.22;95619.84;5096998;28;20039;-63
2021/11/27 06:55:15;;;;;;;15.52;10.88;;;;;;;5.39;86.12;95607.50;5097018;28;20035;-64
2021/11/27 06:57:41;;;;;;;12.15;9.45;;;;;;;5.58;85.31;95614.69;5097135;28;20377;-65
2021/11/27 07:00:08;;;;;;;13.60;10.32;;;;;;;5.68;84.64;95610.91;5096997;28;20046;-61
2021/11/27 07:02:34;;;;;;;11.43;8.93;;;;;;;5.78;84.29;95616.63;5096907;28;20108;-66
2021/11/27 07:05:00;;;;;;;13.27;10.18;;;;;;;5.87;83.38;95630.19;5097125;28;20103;-65
2021/11/27 07:07:26;;;;;;;13.05;9.52;;;;;;;5.87;83.29;95633.63;5096950;28;20438;-62
2021/11/27 07:09:53;;;;;;;33.25;9.63;;;;;;;5.97;82.99;95630.72;5096756;28;20103;-63
2021/11/27 07:12:19;;;;;;;24.75;11.80;;;;;;;5.98;82.81;95628.06;5096720;28;20020;-65
2021/11/27 07:14:45;;;;;;;25.70;10.77;;;;;;;5.95;83.03;95623.00;5096676;28;20058;-64
2021/11/27 07:17:11;;;;;;;18.13;10.30;;;;;;;6.06;83.15;95627.84;5096724;28;20036;-66
2021/11/27 07:19:37;;;;;;;12.98;9.80;;;;;;;6.19;82.83;95630.84;5096406;28;20111;-66
2021/11/27 07:22:03;;;;;;;16.27;11.18;;;;;;;6.27;82.86;95612.41;5096481;28;20496;-67
2021/11/27 07:24:30;;;;;;;16.10;11.25;;;;;;;6.26;82.68;95623.72;5096539;28;20020;-63
2021/11/27 07:26:56;;;;;;;15.18;9.63;;;;;;;6.31;82.51;95616.59;5096458;28;20020;-66
2021/11/27 07:29:22;;;;;;;11.57;8.05;;;;;;;6.37;82.22;95621.56;5096489;28;20031;-61
2021/11/27 07:31:49;;;;;;;14.00;9.15;;;;;;;6.47;82.34;95631.63;5096525;28;20020;-65
2021/11/27 07:34:15;;;;;;;10.05;7.65;;;;;;;6.65;82.66;95633.56;5096097;28;20150;-64
2021/11/27 07:36:41;;;;;;;17.55;7.53;;;;;;;6.72;82.44;95631.59;5096286;28;20035;-64
2021/11/27 07:39:09;;;;;;;19.98;7.40;;;;;;;6.62;82.57;95632.84;5096340;28;20024;-64
2021/11/27 07:41:36;;;;;;;13.63;7.72;;;;;;;6.63;82.90;95634.53;5096319;28;20103;-65
2021/11/27 07:44:02;;;;;;;10.07;7.68;;;;;;;6.75;83.58;95626.28;5096162;28;20028;-61
2021/11/27 07:46:29;;;;;;;13.35;7.63;;;;;;;6.81;82.97;95626.03;5096133;28;20055;-62
2021/11/27 07:48:56;;;;;;;7.70;6.70;;;;;;;6.98;82.65;95627.13;5096155;28;20587;-66
2021/11/27 07:51:22;;;;;;;11.30;6.57;;;;;;;7.38;81.79;95635.16;5096060;28;20032;-67
2021/11/27 07:53:48;;;;;;;6.93;6.20;;;;;;;7.93;80.47;95640.78;5094852;28;20393;-67
2021/11/27 07:56:14;;;;;;;8.63;6.40;;;;;;;8.62;78.02;95648.31;5095843;28;20020;-65
2021/11/27 07:58:40;;;;;;;9.35;7.40;;;;;;;9.08;75.63;95645.38;5095779;28;20020;-63
2021/11/27 08:01:06;;;;;;;8.70;7.43;;;;;;;9.21;74.31;95640.41;5095849;28;20016;-64
2021/11/27 08:03:32;;;;;;;9.73;8.23;;;;;;;9.06;74.08;95629.78;5094789;28;20032;-63
2021/11/27 08:05:58;;;;;;;10.18;8.27;;;;;;;8.64;74.62;95631.69;5095766;28;20024;-65
2021/11/27 08:08:23;;;;;;;13.57;11.45;;;;;;;8.44;75.15;95629.94;5095792;28;20035;-64
2021/11/27 08:10:49;;;;;;;12.18;10.85;;;;;;;8.50;75.38;95628.81;5095621;28;20020;-66
2021/11/27 08:13:15;;;;;;;13.75;11.75;;;;;;;8.40;74.94;95634.41;5094285;28;20043;-65
2021/11/27 08:15:41;;;;;;;13.00;10.18;;;;;;;8.30;76.00;95630.53;5095501;28;20122;-61
2021/11/27 08:18:07;;;;;;;13.77;10.43;;;;;;;8.12;76.70;95630.41;5095645;28;20078;-62
2021/11/27 08:20:34;;;;;;;10.75;8.85;;;;;;;8.06;77.07;95615.03;5095145;28;20405;-65
2021/11/27 08:23:00;;;;;;;11.35;9.23;;;;;;;8.22;77.39;95621.28;5095298;28;20032;-61
2021/11/27 08:25:26;;;;;;;16.38;10.90;;;;;;;8.42;77.01;95618.72;5095284;28;20481;-63
2021/11/27 08:27:52;;;;;;;13.82;10.07;;;;;;;8.33;77.22;95617.38;5095347;28;20064;-65
2021/11/27 08:30:18;;;;;;;19.23;10.07;;;;;;;8.24;77.03;95621.22;5095345;28;20027;-67
2021/11/27 08:32:49;;;;;;;14.10;10.80;;;;;;;8.29;77.32;95613.22;5095279;28;20020;-65
2021/11/27 08:35:15;;;;;;;;;;;;;;;8.34;77.09;95613.88;5095472;28;20044;-65
2021/11/27 08:37:41;;;;;;;13.48;10.13;;;;;;;8.30;77.40;95622.72;5095085;28;19970;-64
2021/11/27 08:40:07;;;;;;;13.93;10.02;;;;;;;8.39;76.77;95618.84;5095316;28;20127;-66
2021/11/27 08:42:34;;;;;;;15.30;10.85;;;;;;;8.43;77.19;95617.81;5095166;28;20020;-63
2021/11/27 08:45:00;;;;;;;13.15;11.15;;;;;;;8.54;77.01;95617.38;5094972;28;20020;-65
2021/11/27 08:47:26;;;;;;;16.48;11.95;;;;;;;8.61;75.70;95610.13;5094853;28;20500;-67
2021/11/27 08:49:56;;;;;;;19.38;12.07;;;;;;;8.75;76.04;95604.28;5094897;28;20103;-64
2021/11/27 08:52:21;;;;;;;15.05;11.48;;;;;;;8.82;75.87;95603.94;5094943;28;20024;-63
2021/11/27 08:54:48;;;;;;;15.43;10.85;;;;;;;8.61;76.76;95607.53;5094654;28;20028;-62
2021/11/27 08:57:13;;;;;;;14.25;11.18;;;;;;;8.59;77.65;95602.38;5094711;28;20047;-63
2021/11/27 08:59:39;;;;;;;15.43;11.50;;;;;;;8.78;77.38;95599.78;5093447;28;20051;-65
2021/11/27 09:02:05;;;;;;;13.38;9.93;;;;;;;9.05;76.15;95617.66;5094867;28;20020;-62
2021/11/27 09:04:33;;;;;;;9.75;8.10;;;;;;;9.30;75.69;95616.50;5094546;28;20024;-65
2021/11/27 09:07:00;;;;;;;11.70;9.02;;;;;;;9.61;74.92;95617.63;5094579;28;20115;-65
2021/11/27 09:09:26;;;;;;;10.35;8.13;;;;;;;9.85;73.83;95619.94;5094498;28;20023;-64
2021/11/27 09:11:53;;;;;;;9.85;8.38;;;;;;;9.96;73.08;95611.59;5094529;28;20051;-65
2021/11/27 09:14:19;;;;;;;13.98;8.60;;;;;;;9.85;72.90;95614.72;5094046;28;20031;-66
2021/11/27 09:16:46;;;;;;;10.50;8.57;;;;;;;9.80;73.52;95613.28;5094300;28;20433;-65
2021/11/27 09:19:12;;;;;;;10.32;8.45;;;;;;;9.63;73.78;95619.34;5094532;28;20470;-67
2021/11/27 09:21:38;;;;;;;11.23;8.23;;;;;;;9.58;73.97;95622.16;5094079;28;20097;-64
2021/11/27 09:24:04;;;;;;;10.93;8.60;;;;;;;9.56;74.87;95618.78;5094316;28;20032;-64
2021/11/27 09:26:31;;;;;;;9.95;8.93;;;;;;;9.52;74.22;95619.84;5094203;28;20081;-64
2021/11/27 09:28:58;;;;;;;9.38;8.27;;;;;;;9.47;74.98;95613.09;5094132;28;20071;-67
2021/11/27 09:31:25;;;;;;;7.75;6.75;;;;;;;9.58;74.68;95615.16;5094238;28;20024;-65
2021/11/27 09:33:50;;;;;;;10.52;8.27;;;;;;;9.72;74.70;95613.66;5094092;28;20031;-65
2021/11/27 09:36:19;;;;;;;10.02;8.35;;;;;;;9.83;74.42;95600.06;5093886;28;20063;-65
2021/11/27 09:38:48;;;;;;;10.25;8.93;;;;;;;9.97;73.70;95599.38;5093985;28;20050;-65
2021/11/27 09:41:28;;;;;;;10.70;8.35;;;;;;;10.07;73.36;95597.13;5094005;28;20028;-66
2021/11/27 09:43:57;;;;;;;11.90;9.48;;;;;;;10.10;72.77;95595.22;5092659;28;20059;-62
2021/11/27 09:46:28;;;;;;;12.88;9.60;;;;;;;10.16;72.66;95598.41;5093877;28;20172;-65
2021/11/27 09:49:01;;;;;;;11.77;8.55;;;;;;;10.23;72.75;95589.34;5093835;28;20040;-63
2021/11/27 09:51:31;;;;;;;9.98;8.80;;;;;;;10.23;73.36;95595.41;5092476;28;20048;-65
2021/11/27 09:53:59;;;;;;;12.10;9.53;;;;;;;10.17;73.52;95589.69;5093680;28;20101;-66
2021/11/27 09:56:27;;;;;;;12.25;9.43;;;;;;;10.30;73.44;95576.81;5093692;28;20257;-62
2021/11/27 09:58:54;;;;;;;10.23;8.30;;;;;;;10.45;72.88;95570.78;5093634;28;20176;-63
2021/11/27 10:01:26;;;;;;;11.95;9.60;;;;;;;10.55;72.46;95567.69;5093603;28;20028;-61
2021/11/27 10:04:00;;;;;;;12.15;10.13;;;;;;;10.67;72.38;95560.97;5093676;28;20020;-65
2021/11/27 10:06:28;;;;;;;11.48;8.85;;;;;;;10.72;72.33;95567.63;5093545;28;20485;-66
2021/11/27 10:08:55;;;;;;;9.88;8.32;;;;;;;10.74;72.42;95567.53;5093640;28;20032;-68
2021/11/27 10:11:22;;;;;;;12.05;8.95;;;;;;;10.71;73.02;95565.94;5093518;28;20474;-64
2021/11/27 10:13:47;;;;;;;11.48;9.13;;;;;;;10.82;72.59;95568.00;5093443;28;20500;-65
2021/11/27 10:16:14;;;;;;;14.07;10.02;;;;;;;10.88;72.48;95566.81;5093362;28;20036;-61
2021/11/27 10:18:40;;;;;;;23.52;13.05;;;;;;;10.94;72.58;95568.22;5093261;28;20119;-66
2021/11/27 10:21:18;;;;;;;18.35;11.73;;;;;;;10.99;72.50;95567.03;5092933;28;20047;-65
2021/11/27 10:23:46;;;;;;;14.45;10.50;;;;;;;10.97;72.49;95563.69;5093298;28;20028;-68
2021/11/27 10:26:36;;;;;;;13.45;9.75;;;;;;;11.01;71.90;95551.25;5092546;28;20024;-65
2021/11/27 10:29:15;;;;;;;8.82;7.20;;;;;;;11.10;71.55;95547.28;5093330;28;20024;-63
2021/11/27 10:31:41;;;;;;;8.95;7.32;;;;;;;11.14;71.84;95540.97;5093256;28;20047;-61
2021/11/27 10:34:07;;;;;;;8.30;6.93;;;;;;;11.23;71.72;95531.75;5091803;28;20024;-65
2021/11/27 10:36:34;;;;;;;8.02;6.53;;;;;;;11.33;70.95;95534.69;5093214;28;20473;-63
2021/11/27 10:39:07;;;;;;;6.57;5.07;;;;;;;11.23;70.85;95531.75;5093116;28;20020;-63
2021/11/27 10:41:54;;;;;;;6.75;5.72;;;;;;;11.06;71.51;95557.09;5093151;28;20482;-62
2021/11/27 10:44:31;;;;;;;5.82;5.15;;;;;;;10.85;71.80;95553.88;5093205;28;20062;-66
2021/11/27 10:47:10;;;;;;;5.88;5.30;;;;;;;10.74;72.25;95555.31;5093136;28;20039;-66
2021/11/27 10:49:37;;;;;;;6.28;5.65;;;;;;;10.69;72.36;95546.03;5092963;28;20488;-63
2021/11/27 10:52:10;;;;;;;5.65;5.10;;;;;;;10.71;72.53;95544.16;5092922;28;20077;-64
2021/11/27 10:54:50;;;;;;;6.32;5.28;;;;;;;10.83;72.15;95540.88;5092968;28;20043;-65
2021/11/27 10:57:27;;;;;;;6.07;5.47;;;;;;;10.91;72.41;95532.63;5092951;28;20131;-62
2021/11/27 10:59:57;;;;;;;7.05;6.32;;;;;;;11.04;72.28;95540.63;5092945;28;20070;-68
2021/11/27 11:02:29;;;;;;;7.60;6.70;;;;;;;11.19;71.95;95545.91;5093000;28;20012;-62
2021/11/27 11:05:11;;;;;;;12.77;9.52;;;;;;;11.34;70.72;95542.44;5092859;28;20117;-66
2021/11/27 11:07:39;;;;;;;9.25;7.40;;;;;;;11.44;70.23;95544.53;5092974;28;20032;-66
2021/11/27 11:10:21;;;;;;;8.35;7.10;;;;;;;11.52;69.15;95546.69;5092872;28;20024;-65
2021/11/27 11:12:54;;;;;;;8.70;6.65;;;;;;;11.51;68.33;95545.88;5092931;28;20035;-65
2021/11/27 11:15:22;;;;;;;7.30;6.60;;;;;;;11.53;68.98;95540.56;5092867;28;20024;-68
2021/11/27 11:17:50;;;;;;;8.20;7.00;;;;;;;11.60;68.81;95547.97;5092774;28;20048;-69
2021/11/27 11:20:21;;;;;;;8.90;7.93;;;;;;;11.64;69.03;95546.00;5092616;28;20048;-64
2021/11/27 11:23:10;;;;;;;8.63;7.72;;;;;;;11.73;68.81;95544.63;5092818;28;20024;-68
2021/11/27 11:25:52;;;;;;;8.70;7.53;;;;;;;11.73;68.12;95531.50;5092742;28;20028;-67
2021/11/27 11:28:20;;;;;;;10.50;8.93;;;;;;;11.65;68.84;95534.56;5092695;28;20603;-63
2021/11/27 11:30:47;;;;;;;10.70;8.77;;;;;;;11.68;68.76;95530.97;5092551;28;20111;-66