Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:09;;;;;;;;;;;;;;;;;;;;;
2021/09/24 00:04:41;;;;;;;13.38;2.02;;;;;;;9.26;93.03;97859.02;1689174;83;21038;-66
2021/09/24 00:07:12;;;;;;;11.22;1.90;;;;;;;9.29;93.10;97873.13;1696999;83;21124;-65
2021/09/24 00:09:40;;;;;;;7.87;2.02;;;;;;;9.32;93.08;97852.07;1689586;83;21033;-65
2021/09/24 00:12:15;;;;;;;12.47;2.42;;;;;;;9.33;92.98;97871.98;1686913;83;21890;-65
2021/09/24 00:14:52;;;;;;;8.38;1.75;;;;;;;9.35;92.93;97868.77;1693479;83;21086;-65
2021/09/24 00:17:22;;;;;;;8.88;2.08;;;;;;;9.40;92.99;97869.28;1643255;84;21030;-65
2021/09/24 00:19:50;;;;;;;6.28;1.50;;;;;;;9.43;92.92;97878.17;1694641;83;21025;-65
2021/09/24 00:22:23;;;;;;;6.30;1.47;;;;;;;9.44;92.83;97869.44;1695309;83;21014;-66
2021/09/24 00:24:54;;;;;;;8.75;2.25;;;;;;;9.48;92.83;97878.69;1639443;83;21208;-65
2021/09/24 00:27:22;;;;;;;6.05;1.47;;;;;;;9.50;92.74;97868.99;1668252;84;21088;-66
2021/09/24 00:29:53;;;;;;;5.45;1.40;;;;;;;9.54;92.77;97886.05;1685688;83;20971;-65
2021/09/24 00:32:23;;;;;;;7.65;1.52;;;;;;;9.58;92.62;97900.53;1689415;83;21545;-66
2021/09/24 00:34:55;;;;;;;8.83;1.55;;;;;;;9.60;92.66;97903.02;1691763;83;21061;-65
2021/09/24 00:37:23;;;;;;;6.92;1.62;;;;;;;9.62;92.61;97904.56;1666088;83;21227;-65
2021/09/24 00:40:03;;;;;;;;;;;;;;;;;;;;;
2021/09/24 00:42:32;;;;;;;6.85;1.52;;;;;;;9.67;92.45;97903.42;1682423;83;21049;-65
2021/09/24 00:44:58;;;;;;;9.00;2.05;;;;;;;9.68;92.53;97897.25;1694645;83;20983;-66
2021/09/24 00:47:31;;;;;;;6.60;1.50;;;;;;;9.71;92.49;97903.55;1689820;83;21075;-67
2021/09/24 00:50:15;;;;;;;5.10;1.27;;;;;;;9.72;92.35;97916.92;1668258;84;21133;-67
2021/09/24 00:52:43;;;;;;;5.65;1.15;;;;;;;9.75;92.46;97914.13;1688162;82;21629;-66
2021/09/24 00:55:14;;;;;;;7.28;1.50;;;;;;;9.79;92.39;97935.09;1687639;83;21009;-66
2021/09/24 00:57:47;;;;;;;9.33;2.12;;;;;;;9.82;92.43;97933.57;1695774;83;21072;-66
2021/09/24 01:00:29;;;;;;;6.87;1.45;;;;;;;9.84;92.38;97932.52;1694719;83;21005;-65
2021/09/24 01:03:21;;;;;;;6.45;1.27;;;;;;;9.87;92.34;97934.07;1696350;83;21108;-66
2021/09/24 01:06:14;;;;;;;6.10;1.40;;;;;;;9.89;92.22;97924.81;1643144;85;21052;-66
2021/09/24 01:09:10;;;;;;;5.70;1.50;;;;;;;9.91;92.26;97942.49;1703091;83;21026;-67
2021/09/24 01:11:47;;;;;;;7.40;1.50;;;;;;;9.94;92.04;97951.39;1696147;83;21084;-66
2021/09/24 01:14:22;;;;;;;7.40;2.00;;;;;;;9.97;91.60;97958.54;1695906;83;21032;-65
2021/09/24 01:16:59;;;;;;;4.80;1.70;;;;;;;10.01;91.60;97953.92;1679702;84;21353;-65
2021/09/24 01:19:35;;;;;;;;;;;;;;;10.03;91.79;97962.47;1700580;83;20973;-66
2021/09/24 01:22:09;;;;;;;7.62;1.30;;;;;;;10.06;91.31;97957.86;1698117;83;20203;-65
2021/09/24 01:24:55;;;;;;;5.72;1.57;;;;;;;10.07;91.49;97956.91;1699767;83;21054;-66
2021/09/24 01:27:46;;;;;;;4.78;1.77;;;;;;;10.08;91.46;97955.98;1688007;83;21024;-66
2021/09/24 01:30:27;;;;;;;;;;;;;;;;;;;;;
2021/09/24 01:33:11;;;;;;;4.70;1.60;;;;;;;10.08;91.34;97965.11;1702597;82;21030;-66
2021/09/24 01:35:42;;;;;;;5.78;1.80;;;;;;;10.12;91.21;97957.05;1702043;82;21072;-66
2021/09/24 01:38:14;;;;;;;8.90;2.10;;;;;;;10.13;91.32;97975.66;1720752;81;21044;-67
2021/09/24 01:41:15;;;;;;;7.47;1.47;;;;;;;10.13;91.22;97966.53;1723349;81;20958;-65
2021/09/24 01:43:44;;;;;;;6.78;1.92;;;;;;;10.15;90.21;97968.56;1791373;79;21783;-65
2021/09/24 01:46:20;;;;;;;6.60;1.85;;;;;;;10.15;90.86;97975.08;1764045;79;21660;-65
2021/09/24 01:48:57;;;;;;;6.50;1.47;;;;;;;10.12;90.84;97977.44;1772311;79;20922;-65
2021/09/24 01:51:28;;;;;;;6.35;1.40;;;;;;;10.13;90.74;97978.27;1792981;79;21021;-67
2021/09/24 01:54:11;;;;;;;7.53;2.35;;;;;;;10.12;90.62;97987.88;1789280;78;20889;-65
2021/09/24 01:56:43;;;;;;;6.92;1.72;;;;;;;10.13;90.81;97988.70;1771698;79;21086;-66
2021/09/24 01:59:21;;;;;;;9.68;1.65;;;;;;;10.12;90.63;98000.08;1777741;79;21084;-65
2021/09/24 02:04:54;;;;;;;6.03;1.62;;;;;;;10.12;90.72;98002.69;1648848;85;21024;-65
2021/09/24 02:07:38;;;;;;;;;;;;;;;;;;;;;
2021/09/24 02:10:22;;;;;;;7.03;1.40;;;;;;;10.09;90.39;98000.66;1619337;85;21000;-65
2021/09/24 02:13:02;;;;;;;;;;;;;;;;;;;;;
2021/09/24 02:15:46;;;;;;;7.97;1.47;;;;;;;10.05;90.52;98007.05;1631424;85;21103;-65
2021/09/24 02:18:37;;;;;;;5.10;1.25;;;;;;;10.07;90.44;98010.84;1550012;91;21076;-65
2021/09/24 02:21:11;;;;;;;9.03;1.67;;;;;;;10.12;90.57;98010.52;1552090;91;21138;-65
2021/09/24 02:23:53;;;;;;;;;;;;;;;;;;;;;
2021/09/24 02:26:30;;;;;;;9.68;2.08;;;;;;;10.17;90.51;98012.33;1536342;91;21158;-65
2021/09/24 02:29:07;;;;;;;5.62;1.80;;;;;;;10.20;90.54;98022.53;1563147;91;21004;-65
2021/09/24 02:31:42;;;;;;;8.23;2.02;;;;;;;10.21;90.48;98015.05;1531657;91;21529;-65
2021/09/24 02:34:25;;;;;;;6.80;1.92;;;;;;;10.24;90.50;98025.27;1561163;91;21174;-66
2021/09/24 02:37:16;;;;;;;;;;;;;;;;;;;;;
2021/09/24 02:39:46;;;;;;;5.97;1.40;;;;;;;10.27;90.47;98034.20;1545189;90;21164;-65
2021/09/24 02:42:31;;;;;;;6.67;1.60;;;;;;;10.27;90.45;98038.11;1585952;88;21133;-66
2021/09/24 02:44:53;;;;;;;13.48;2.50;;;;;;;10.27;90.46;98038.11;1602820;87;21137;-66
2021/09/24 02:47:36;;;;;;;5.12;1.27;;;;;;;10.28;90.50;98048.92;1573351;88;21117;-65
2021/09/24 02:50:15;;;;;;;4.50;1.30;;;;;;;10.32;90.58;98041.22;1564703;89;21659;-65
2021/09/24 02:52:52;;;;;;;7.55;1.80;;;;;;;10.36;90.56;98048.34;1553217;91;21598;-65
2021/09/24 02:55:34;;;;;;;6.37;1.62;;;;;;;10.38;90.51;98044.67;1573295;89;21120;-67
2021/09/24 02:58:33;;;;;;;;;;;;;;;;;;;;;
2021/09/24 03:00:59;;;;;;;11.97;1.92;;;;;;;10.41;90.48;98055.36;1564210;89;21111;-65
2021/09/24 03:03:47;;;;;;;8.85;1.70;;;;;;;10.42;90.46;98060.48;1600055;87;21283;-65
2021/09/24 03:06:51;;;;;;;7.20;1.60;;;;;;;10.43;90.46;98054.31;1597633;87;21098;-66
2021/09/24 03:09:35;;;;;;;10.32;2.42;;;;;;;10.43;90.47;98059.53;1635664;85;20984;-66
2021/09/24 03:14:47;;;;;;;6.70;1.50;;;;;;;10.43;90.39;98058.22;1641210;85;21253;-67
2021/09/24 03:17:25;;;;;;;10.90;1.95;;;;;;;10.43;90.38;98056.92;1649218;84;22079;-66
2021/09/24 03:19:58;;;;;;;7.62;1.75;;;;;;;10.42;90.31;98053.96;1666580;84;21156;-66
2021/09/24 03:22:45;;;;;;;5.28;1.47;;;;;;;10.41;90.36;98061.41;1638769;85;21143;-66
2021/09/24 03:25:15;;;;;;;6.00;1.57;;;;;;;10.43;90.47;98062.14;1673847;84;21281;-65
2021/09/24 03:27:48;;;;;;;7.53;1.87;;;;;;;10.47;90.43;98071.42;1672204;84;20982;-65
2021/09/24 03:30:34;;;;;;;6.87;1.98;;;;;;;10.52;90.44;98069.28;1668257;84;21625;-66
2021/09/24 03:32:56;;;;;;;11.75;1.25;;;;;;;10.56;90.32;98057.31;1673617;84;21064;-65
2021/09/24 03:35:29;;;;;;;5.28;1.30;;;;;;;10.60;90.36;98074.42;1653095;84;21064;-66
2021/09/24 03:38:04;;;;;;;9.18;1.80;;;;;;;10.63;90.32;98079.42;1674450;84;21029;-67
2021/09/24 03:40:44;;;;;;;8.65;1.87;;;;;;;10.64;90.37;98079.77;1667623;84;20958;-66
2021/09/24 03:43:24;;;;;;;8.83;1.95;;;;;;;10.65;90.32;98068.41;1668029;84;21151;-65
2021/09/24 03:45:58;;;;;;;7.58;2.00;;;;;;;10.67;90.33;98067.80;1668407;84;21148;-66
2021/09/24 03:48:33;;;;;;;10.78;2.30;;;;;;;10.68;90.31;98076.00;1670446;84;21117;-65
2021/09/24 03:51:00;;;;;;;14.55;2.33;;;;;;;10.69;90.21;98081.57;1668478;84;21751;-66
2021/09/24 03:53:32;;;;;;;5.03;1.65;;;;;;;10.69;90.33;98070.66;1673444;84;21060;-65
2021/09/24 03:56:01;;;;;;;8.13;2.60;;;;;;;10.72;90.22;98076.12;1671160;84;21139;-65
2021/09/24 03:58:35;;;;;;;6.65;2.00;;;;;;;10.71;90.21;98077.08;1624986;87;21670;-66
2021/09/24 04:01:15;;;;;;;7.58;1.50;;;;;;;10.72;90.30;98062.59;1624484;85;21659;-66
2021/09/24 04:03:55;;;;;;;9.33;1.70;;;;;;;10.74;90.27;98080.77;1644949;85;21658;-65
2021/09/24 04:06:24;;;;;;;5.92;2.27;;;;;;;10.74;90.21;98078.16;1672823;84;21180;-65
2021/09/24 04:09:04;;;;;;;9.55;2.95;;;;;;;10.76;90.25;98091.94;1681218;83;22785;-65
2021/09/24 04:11:38;;;;;;;9.08;2.15;;;;;;;10.78;90.28;98092.62;1686928;83;21765;-65
2021/09/24 04:14:32;;;;;;;10.35;2.52;;;;;;;10.81;90.22;98094.19;1697460;83;20987;-65
2021/09/24 04:16:45;;;;;;;6.67;1.45;;;;;;;10.80;90.17;98093.36;1695824;83;21042;-65
2021/09/24 04:19:23;;;;;;;6.22;1.65;;;;;;;10.81;90.16;98097.66;1689094;83;21076;-66
2021/09/24 04:22:09;;;;;;;;;;;;;;;;;;;;;
2021/09/24 04:24:47;;;;;;;6.58;1.90;;;;;;;10.76;90.04;98110.20;1687889;83;21106;-66
2021/09/24 04:27:18;;;;;;;11.03;2.50;;;;;;;10.73;90.03;98113.05;1691605;83;21662;-66
2021/09/24 04:29:50;;;;;;;8.80;1.80;;;;;;;10.73;90.10;98123.48;1690208;83;21021;-65
2021/09/24 04:32:33;;;;;;;6.15;1.92;;;;;;;10.74;90.11;98118.62;1703366;83;21558;-65
2021/09/24 04:35:06;;;;;;;5.95;1.92;;;;;;;10.72;90.05;98113.97;1717334;82;21204;-66
2021/09/24 04:40:41;;;;;;;6.78;1.95;;;;;;;10.68;90.09;98120.38;1626101;87;21071;-65
2021/09/24 04:43:24;;;;;;;6.95;1.87;;;;;;;10.68;90.16;98128.20;1638978;87;21124;-65
2021/09/24 04:46:00;;;;;;;5.70;1.67;;;;;;;10.69;90.17;98116.81;1626870;87;21072;-66
2021/09/24 04:48:37;;;;;;;6.62;1.77;;;;;;;10.69;90.14;98129.86;1613714;88;21006;-66
2021/09/24 04:51:19;;;;;;;;;;;;;;;;;;;;;
2021/09/24 04:53:46;;;;;;;6.85;1.80;;;;;;;10.91;90.28;98132.56;1584507;88;21044;-67
2021/09/24 04:56:34;;;;;;;7.58;1.70;;;;;;;11.11;90.16;98128.94;1611393;87;21084;-67
2021/09/24 04:59:26;;;;;;;8.55;1.67;;;;;;;11.23;89.84;98125.43;1616300;87;21096;-66
2021/09/24 05:01:56;;;;;;;8.15;2.35;;;;;;;11.25;89.57;98127.43;1648449;84;21085;-65
2021/09/24 05:04:39;;;;;;;4.95;1.20;;;;;;;11.17;89.32;98154.59;1673880;84;21143;-65
2021/09/24 05:07:07;;;;;;;4.35;1.35;;;;;;;11.12;89.44;98145.82;1642539;85;20940;-65
2021/09/24 05:09:38;;;;;;;7.20;1.50;;;;;;;11.08;89.46;98146.16;1629581;86;22419;-66
2021/09/24 05:12:20;;;;;;;7.00;1.85;;;;;;;11.08;89.58;98148.77;1607572;86;21031;-66
2021/09/24 05:15:58;;;;;;;8.25;1.35;;;;;;;11.10;89.20;98153.41;1833609;76;23252;-65
2021/09/24 05:18:31;;;;;;;5.60;1.42;;;;;;;11.07;89.39;98162.78;1813627;78;20980;-67
2021/09/24 05:21:05;;;;;;;7.33;1.50;;;;;;;11.10;89.47;98162.55;1813951;78;21080;-66
2021/09/24 05:23:43;;;;;;;5.90;1.50;;;;;;;11.15;89.28;98166.97;1787029;78;21075;-69
2021/09/24 05:26:12;;;;;;;4.85;1.20;;;;;;;11.17;89.16;98166.36;1784098;78;21540;-67
2021/09/24 05:28:48;;;;;;;6.05;1.27;;;;;;;11.23;89.16;98167.23;1815897;78;21055;-68
2021/09/24 05:31:17;;;;;;;7.58;1.50;;;;;;;11.42;89.56;98179.24;1812390;78;20884;-70
2021/09/24 05:33:44;;;;;;;6.45;1.60;;;;;;;11.79;88.35;98168.62;1818724;78;21468;-68
2021/09/24 05:36:34;;;;;;;5.67;1.20;;;;;;;12.25;88.75;98178.15;1809270;78;21053;-69
2021/09/24 05:39:20;;;;;;;4.53;1.30;;;;;;;12.78;88.51;98184.48;1819970;78;21160;-70
2021/09/24 05:42:00;;;;;;;7.72;2.00;;;;;;;13.36;86.99;98203.30;1816574;78;27072;-69
2021/09/24 05:44:29;;;;;;;6.85;1.60;;;;;;;13.78;86.13;98198.05;1811917;78;20941;-68
2021/09/24 05:46:56;;;;;;;4.47;1.37;;;;;;;14.06;85.05;98210.99;1814065;78;21926;-67
2021/09/24 05:49:30;;;;;;;4.90;1.52;;;;;;;14.39;85.80;98213.78;1812517;78;20980;-67
2021/09/24 05:51:59;;;;;;;8.10;1.82;;;;;;;14.40;84.12;98217.27;1816643;78;20997;-68
2021/09/24 05:54:27;;;;;;;4.00;1.40;;;;;;;14.61;84.32;98240.84;1820627;78;20972;-68
2021/09/24 05:56:58;;;;;;;5.25;1.47;;;;;;;14.71;82.68;98216.27;1810374;78;21046;-67
2021/09/24 05:59:23;;;;;;;7.75;2.15;;;;;;;14.77;83.01;98217.52;1816070;78;21089;-67
2021/09/24 06:01:50;;;;;;;4.97;1.85;;;;;;;14.92;82.87;98231.09;1809870;78;20983;-68
2021/09/24 06:04:19;;;;;;;4.87;1.25;;;;;;;14.83;80.12;98230.11;1816676;78;20953;-69
2021/09/24 06:06:46;;;;;;;6.25;1.80;;;;;;;14.77;81.28;98238.05;1817097;78;20965;-69
2021/09/24 06:09:14;;;;;;;5.85;1.65;;;;;;;14.72;81.13;98244.19;1814423;78;20985;-67
2021/09/24 06:11:40;;;;;;;10.82;1.70;;;;;;;14.70;82.42;98240.89;1812969;78;21920;-68
2021/09/24 06:14:09;;;;;;;7.47;1.82;;;;;;;14.89;82.79;98240.08;1817149;78;21154;-68
2021/09/24 06:16:36;;;;;;;23.27;4.50;;;;;;;14.65;81.95;98247.52;1816873;78;20980;-68
2021/09/24 06:19:02;;;;;;;9.23;2.77;;;;;;;14.50;82.39;98250.45;1817515;78;21476;-68
2021/09/24 06:21:29;;;;;;;18.17;4.15;;;;;;;14.41;82.09;98253.88;1809943;78;21632;-67
2021/09/24 06:24:05;;;;;;;73.05;12.45;;;;;;;14.47;82.03;98245.47;1810747;78;21869;-67
2021/09/24 06:26:32;;;;;;;43.55;6.10;;;;;;;14.57;82.02;98260.48;1807556;78;21030;-68
2021/09/24 06:28:58;;;;;;;12.30;2.77;;;;;;;14.85;81.69;98259.72;1810226;78;21027;-68
2021/09/24 06:31:25;;;;;;;8.18;2.00;;;;;;;15.05;81.75;98259.75;1814691;78;21040;-69
2021/09/24 06:33:52;;;;;;;9.40;6.03;;;;;;;15.23;80.97;98268.61;1809322;78;21121;-68
2021/09/24 06:36:19;;;;;;;60.15;7.60;;;;;;;15.06;78.47;98279.80;1811873;78;21069;-68
2021/09/24 06:38:47;;;;;;;19.73;3.02;;;;;;;15.10;79.37;98287.30;1812881;78;21180;-68
2021/09/24 06:41:14;;;;;;;14.87;3.42;;;;;;;15.18;80.29;98269.05;1763677;79;20963;-69
2021/09/24 06:43:40;;;;;;;55.28;10.43;;;;;;;15.18;77.70;98285.31;1748593;81;28402;-69
2021/09/24 06:46:07;;;;;;;51.92;5.95;;;;;;;14.99;79.84;98272.47;1778667;79;21001;-71
2021/09/24 06:48:35;;;;;;;4.75;1.32;;;;;;;14.94;80.30;98258.08;1770586;79;21542;-68
2021/09/24 06:51:03;;;;;;;7.25;2.10;;;;;;;15.04;78.94;98273.84;1746002;81;20985;-66
2021/09/24 06:53:30;;;;;;;10.68;1.85;;;;;;;14.97;79.27;98269.14;1775721;79;21681;-66
2021/09/24 06:55:57;;;;;;;6.97;1.55;;;;;;;14.65;77.87;98276.41;1725102;81;21533;-67
2021/09/24 06:58:24;;;;;;;;;;;;;;;14.52;78.87;98280.08;1778832;79;21041;-66
2021/09/24 07:00:50;;;;;;;3.75;1.20;;;;;;;14.40;77.87;98292.93;1771622;79;22000;-66
2021/09/24 07:03:17;;;;;;;9.37;2.23;;;;;;;14.12;78.47;98283.95;1756091;81;22198;-66
2021/09/24 07:05:44;;;;;;;4.83;1.35;;;;;;;14.02;78.98;98287.81;1766328;79;21021;-66
2021/09/24 07:08:11;;;;;;;4.22;1.15;;;;;;;14.00;78.59;98297.63;1736416;81;21009;-66
2021/09/24 07:10:43;;;;;;;4.07;1.20;;;;;;;14.02;79.11;98299.63;1751591;79;21716;-66
2021/09/24 07:13:06;;;;;;;6.97;2.90;;;;;;;14.00;78.71;98304.20;1749493;81;22489;-66
2021/09/24 07:15:33;;;;;;;4.03;1.23;;;;;;;13.71;76.53;98309.22;1769173;79;21267;-66
2021/09/24 07:18:00;;;;;;;6.97;1.60;;;;;;;13.75;77.54;98312.42;1773208;79;21514;-65
2021/09/24 07:20:27;;;;;;;7.12;2.33;;;;;;;13.77;78.00;98323.63;1773491;79;21104;-65
2021/09/24 07:22:54;;;;;;;22.50;2.60;;;;;;;13.68;77.72;98320.45;1759019;79;21024;-66
2021/09/24 07:25:20;;;;;;;8.23;1.37;;;;;;;13.77;78.03;98317.06;1781869;79;21826;-66
2021/09/24 07:27:47;;;;;;;10.88;2.20;;;;;;;13.80;76.74;98331.23;1774334;79;21668;-67
2021/09/24 07:30:14;;;;;;;15.60;2.60;;;;;;;13.71;77.53;98325.45;1772513;79;21107;-67
2021/09/24 07:32:41;;;;;;;29.07;4.10;;;;;;;13.60;76.66;98302.72;1771200;79;21083;-68
2021/09/24 07:35:09;;;;;;;22.98;2.47;;;;;;;13.56;77.35;98341.48;1773708;79;20974;-65
2021/09/24 07:37:45;;;;;;;6.12;1.25;;;;;;;13.71;77.07;98337.25;1772836;79;21934;-66
2021/09/24 07:40:13;;;;;;;11.60;1.98;;;;;;;13.93;77.14;98346.33;1759314;79;21017;-65
2021/09/24 07:42:40;;;;;;;6.30;1.95;;;;;;;14.05;77.01;98340.05;1781583;79;21016;-66
2021/09/24 07:45:34;;;;;;;;;;;;;;;;;;;;;
2021/09/24 07:47:51;;;;;;;6.60;1.57;;;;;;;13.74;75.90;98358.81;1735817;79;21040;-66
2021/09/24 07:50:18;;;;;;;5.80;1.50;;;;;;;13.76;76.36;98357.38;1749831;79;21456;-66
2021/09/24 07:52:44;;;;;;;5.95;1.20;;;;;;;13.73;75.92;98355.02;1753322;79;20973;-66
2021/09/24 07:55:11;;;;;;;3.90;1.52;;;;;;;13.73;75.26;98362.88;1776494;79;21649;-66
2021/09/24 07:57:39;;;;;;;3.05;1.30;;;;;;;13.97;75.25;98368.72;1762940;79;20997;-66
2021/09/24 08:00:08;;;;;;;3.17;1.32;;;;;;;14.12;75.66;98368.42;1763858;79;21052;-67
2021/09/24 08:02:35;;;;;;;3.58;1.25;;;;;;;14.19;74.82;98374.81;1757539;79;21032;-67
2021/09/24 08:05:02;;;;;;;4.10;0.93;;;;;;;14.02;72.95;98394.10;1783871;79;20894;-67
2021/09/24 08:07:29;;;;;;;3.00;1.10;;;;;;;13.84;72.23;98385.13;1770586;79;21027;-67
2021/09/24 08:09:56;;;;;;;4.90;0.98;;;;;;;13.72;73.19;98386.95;1750594;81;21050;-67
2021/09/24 08:12:25;;;;;;;9.53;1.33;;;;;;;13.62;73.89;98401.30;1775913;79;20995;-67
2021/09/24 08:14:52;;;;;;;7.83;1.30;;;;;;;13.65;73.56;98416.78;1753012;80;21120;-67
2021/09/24 08:17:19;;;;;;;4.12;1.02;;;;;;;13.68;74.40;98401.77;1731058;82;21530;-66
2021/09/24 08:19:48;;;;;;;4.85;0.90;;;;;;;13.73;74.16;98390.42;1732319;81;21045;-66
2021/09/24 08:22:17;;;;;;;7.17;1.60;;;;;;;13.68;72.66;98404.39;1709936;81;21068;-66
2021/09/24 08:25:09;;;;;;;5.12;1.17;;;;;;;13.79;72.74;98417.47;1760735;80;20904;-66
2021/09/24 08:27:37;;;;;;;6.53;1.40;;;;;;;13.87;73.28;98404.56;1758908;80;21032;-66
2021/09/24 08:30:04;;;;;;;;;;;;;;;13.86;73.19;98406.81;1743734;81;20945;-67
2021/09/24 08:32:37;;;;;;;6.50;1.27;;;;;;;13.86;73.96;98397.62;1746890;81;20149;-67
2021/09/24 08:35:06;;;;;;;4.22;1.12;;;;;;;13.96;73.24;98414.30;1763427;81;20990;-68
2021/09/24 08:37:33;;;;;;;4.65;0.93;;;;;;;13.96;71.25;98395.92;1766215;80;20992;-70
2021/09/24 08:39:59;;;;;;;3.70;0.90;;;;;;;13.79;71.79;98380.73;1765440;80;21482;-68
2021/09/24 08:42:26;;;;;;;5.17;1.10;;;;;;;13.58;69.32;98407.77;1759714;81;21025;-69
2021/09/24 08:44:54;;;;;;;4.50;1.07;;;;;;;13.48;70.56;98422.55;1730896;81;21025;-67
2021/09/24 08:47:21;;;;;;;4.50;1.25;;;;;;;13.47;70.14;98410.41;1735513;81;21670;-68
2021/09/24 08:49:48;;;;;;;7.20;1.00;;;;;;;13.59;71.23;98406.80;1740434;81;21549;-67
2021/09/24 08:52:14;;;;;;;2.80;1.17;;;;;;;13.78;72.19;98397.42;1754053;81;21073;-69
2021/09/24 08:54:41;;;;;;;3.17;0.90;;;;;;;14.00;72.04;98397.36;1752471;80;21116;-68
2021/09/24 08:57:16;;;;;;;4.25;0.85;;;;;;;14.24;71.96;98396.27;1749608;81;21519;-69
2021/09/24 08:59:45;;;;;;;3.10;0.80;;;;;;;14.53;72.18;98399.09;1734897;81;21047;-67
2021/09/24 09:02:11;;;;;;;4.05;0.93;;;;;;;14.70;72.46;98410.80;1762042;81;21015;-68
2021/09/24 09:04:43;;;;;;;8.80;1.27;;;;;;;14.64;71.23;98419.20;1740868;81;21315;-68
2021/09/24 09:07:14;;;;;;;5.67;0.95;;;;;;;14.49;71.52;98410.31;1706883;81;21127;-68
2021/09/24 09:09:45;;;;;;;3.30;0.88;;;;;;;14.36;69.26;98424.11;1755966;80;21095;-67
2021/09/24 09:12:23;;;;;;;2.85;0.80;;;;;;;13.94;69.25;98420.14;1763329;80;21001;-67
2021/09/24 09:15:10;;;;;;;3.65;1.02;;;;;;;13.98;70.74;98422.05;1760578;80;21011;-67
2021/09/24 09:17:41;;;;;;;8.05;1.15;;;;;;;13.85;70.43;98439.27;1747591;79;21128;-67
2021/09/24 09:20:24;;;;;;;3.42;0.80;;;;;;;13.46;69.09;98441.50;1744525;81;21042;-67
2021/09/24 09:23:05;;;;;;;4.95;0.88;;;;;;;13.26;69.15;98427.84;1750236;81;21072;-66
2021/09/24 09:25:38;;;;;;;1.98;0.60;;;;;;;13.50;71.12;98436.84;1750043;81;20997;-66
2021/09/24 09:28:10;;;;;;;7.22;1.02;;;;;;;13.60;70.40;98447.79;1737144;80;21068;-67
2021/09/24 09:30:39;;;;;;;3.33;0.72;;;;;;;13.71;70.84;98434.30;1776146;79;21523;-67
2021/09/24 09:33:17;;;;;;;4.22;1.15;;;;;;;13.88;70.34;98448.19;1783308;79;21283;-66
2021/09/24 09:35:50;;;;;;;2.98;0.70;;;;;;;13.93;70.16;98434.71;1766350;80;21079;-67
2021/09/24 09:38:28;;;;;;;3.60;1.17;;;;;;;13.88;69.00;98438.52;1757842;80;21069;-67
2021/09/24 09:41:03;;;;;;;5.55;0.85;;;;;;;13.97;68.09;98459.73;1756888;79;21778;-66
2021/09/24 09:43:40;;;;;;;8.23;1.92;;;;;;;14.08;69.96;98429.02;1774038;79;21219;-67
2021/09/24 09:46:17;;;;;;;5.40;1.40;;;;;;;14.20;69.85;98439.47;1772912;79;22185;-68
2021/09/24 09:49:06;;;;;;;7.47;1.27;;;;;;;14.25;69.22;98443.86;1762550;80;21539;-67
2021/09/24 09:51:35;;;;;;;7.08;1.45;;;;;;;14.23;69.18;98441.87;1746880;81;20941;-66
2021/09/24 09:54:02;;;;;;;8.73;1.70;;;;;;;14.30;69.83;98435.13;1756257;79;21640;-66
2021/09/24 09:56:42;;;;;;;4.87;1.52;;;;;;;14.36;68.91;98447.75;1774367;79;21716;-66
2021/09/24 09:59:24;;;;;;;9.73;1.85;;;;;;;14.41;68.74;98444.75;1761285;79;21005;-68
2021/09/24 10:02:17;;;;;;;5.12;1.07;;;;;;;14.27;68.76;98464.27;1757881;79;20968;-70
2021/09/24 10:05:38;;;;;;;10.95;1.87;;;;;;;14.06;69.17;98459.83;1869584;75;22983;-68
2021/09/24 10:08:24;;;;;;;8.58;1.72;;;;;;;14.25;69.82;98463.55;1834693;76;20938;-68
2021/09/24 10:11:04;;;;;;;5.97;1.70;;;;;;;14.53;69.57;98469.52;1837463;76;20959;-67
2021/09/24 10:14:13;;;;;;;6.05;1.70;;;;;;;14.69;69.02;98467.77;1842778;77;20953;-69
2021/09/24 10:19:11;;;;;;;9.95;1.50;;;;;;;14.66;68.72;98486.42;1870393;75;24011;-68
2021/09/24 10:21:38;;;;;;;5.08;1.35;;;;;;;14.38;68.16;98489.16;1837345;77;20998;-67
2021/09/24 10:24:07;;;;;;;4.72;1.20;;;;;;;14.21;68.72;98488.41;1832808;76;21587;-68
2021/09/24 10:26:43;;;;;;;6.00;1.55;;;;;;;14.23;69.56;98486.50;1835780;75;20958;-68
2021/09/24 10:29:18;;;;;;;3.80;1.05;;;;;;;14.36;67.96;98507.31;1839709;76;21014;-68
2021/09/24 10:31:50;;;;;;;4.17;0.90;;;;;;;14.27;69.11;98493.15;1837127;76;20999;-69
2021/09/24 10:34:18;;;;;;;8.18;2.02;;;;;;;14.23;68.26;98493.06;1840935;76;21089;-68
2021/09/24 10:36:53;;;;;;;6.28;1.60;;;;;;;14.04;68.41;98505.05;1836943;76;21316;-67
2021/09/24 10:39:33;;;;;;;7.35;1.60;;;;;;;14.09;68.50;98509.45;1842713;76;21314;-68
2021/09/24 10:42:22;;;;;;;8.33;1.50;;;;;;;14.16;68.94;98510.25;1834186;76;20959;-68
2021/09/24 10:45:09;;;;;;;6.65;1.60;;;;;;;14.21;69.13;98508.92;1839241;75;20981;-68
2021/09/24 10:47:52;;;;;;;5.25;1.25;;;;;;;14.12;68.63;98518.87;1843368;75;20981;-68
2021/09/24 10:50:37;;;;;;;6.80;1.82;;;;;;;14.09;68.23;98518.63;1836393;76;21662;-67
2021/09/24 10:55:50;;;;;;;7.62;1.60;;;;;;;14.42;68.06;98533.89;1843232;76;21475;-70
2021/09/24 10:58:40;;;;;;;7.72;1.85;;;;;;;14.34;67.59;98544.22;1831579;77;20906;-68
2021/09/24 11:01:34;;;;;;;9.28;2.45;;;;;;;14.32;68.52;98535.63;1841850;75;21323;-71
2021/09/24 11:04:13;;;;;;;6.05;1.72;;;;;;;14.32;68.67;98543.02;1834993;76;21497;-70
2021/09/24 11:06:51;;;;;;;7.58;1.27;;;;;;;14.31;68.64;98540.50;1840970;76;20985;-69
2021/09/24 11:09:22;;;;;;;9.63;2.20;;;;;;;14.22;66.66;98555.69;1842171;76;21685;-70
2021/09/24 11:12:03;;;;;;;7.47;1.50;;;;;;;14.02;67.64;98575.19;1840282;76;21004;-69
2021/09/24 11:14:43;;;;;;;9.95;1.47;;;;;;;13.97;67.49;98573.40;1830828;76;21016;-68
2021/09/24 11:17:34;;;;;;;8.05;1.82;;;;;;;13.99;67.72;98564.94;1845725;76;21474;-68
2021/09/24 11:20:30;;;;;;;5.72;1.65;;;;;;;14.16;68.13;98579.82;1836305;76;21152;-69
2021/09/24 11:22:57;;;;;;;9.60;2.20;;;;;;;14.30;67.84;98584.80;1843636;76;21087;-69
2021/09/24 11:25:24;;;;;;;8.18;2.17;;;;;;;14.46;68.23;98579.14;1836144;76;21132;-70
2021/09/24 11:27:53;;;;;;;6.30;1.80;;;;;;;14.68;68.26;98575.63;1769675;79;21092;-70
2021/09/24 11:30:27;;;;;;;8.70;2.15;;;;;;;14.74;67.71;98590.87;1767801;79;21653;-70
2021/09/24 11:32:58;;;;;;;8.63;1.90;;;;;;;14.79;67.78;98590.02;1766660;79;21076;-70
2021/09/24 11:35:38;;;;;;;10.13;2.37;;;;;;;14.94;68.19;98600.56;1778077;79;21117;-71
2021/09/24 11:38:18;;;;;;;4.87;1.70;;;;;;;15.03;67.64;98594.19;1761904;79;20998;-70
2021/09/24 11:40:57;;;;;;;10.20;2.25;;;;;;;14.96;67.41;98609.17;1782714;79;20968;-70
2021/09/24 11:43:53;;;;;;;7.67;1.52;;;;;;;14.93;67.33;98610.73;1850694;76;22812;-69
2021/09/24 11:46:23;;;;;;;4.60;1.67;;;;;;;14.98;67.64;98607.25;1815689;77;20976;-69
2021/09/24 11:48:52;;;;;;;7.60;2.37;;;;;;;15.00;67.62;98602.68;1817326;77;21478;-69
2021/09/24 11:51:31;;;;;;;8.30;2.05;;;;;;;15.04;67.72;98610.31;1811089;77;21066;-70
2021/09/24 11:53:59;;;;;;;10.53;1.95;;;;;;;15.05;67.59;98610.68;1814181;77;20979;-70
2021/09/24 11:56:39;;;;;;;5.30;1.55;;;;;;;15.02;67.20;98612.25;1806038;77;21021;-69
2021/09/24 11:59:09;;;;;;;7.92;1.20;;;;;;;14.80;65.90;98600.88;1811834;78;20991;-70
2021/09/24 12:01:41;;;;;;;13.65;1.65;;;;;;;14.58;64.90;98615.42;1809608;77;22121;-70
2021/09/24 12:04:08;;;;;;;5.10;1.50;;;;;;;14.45;65.12;98624.27;1812419;77;20968;-71
2021/09/24 12:06:42;;;;;;;4.90;1.45;;;;;;;14.42;65.66;98610.05;1814097;77;21020;-72
2021/09/24 12:09:17;;;;;;;13.93;1.72;;;;;;;14.52;65.78;98617.58;1814655;77;20980;-71
2021/09/24 12:11:51;;;;;;;6.53;1.42;;;;;;;14.73;66.09;98623.34;1814712;77;20963;-72
2021/09/24 12:14:21;;;;;;;8.38;1.67;;;;;;;14.87;65.33;98620.45;1814764;77;21915;-70
2021/09/24 12:16:49;;;;;;;10.45;2.67;;;;;;;15.03;66.15;98620.48;1789378;78;21593;-70
2021/09/24 12:19:23;;;;;;;8.78;2.08;;;;;;;15.07;64.80;98611.36;1813681;77;21576;-70
2021/09/24 12:22:02;;;;;;;9.53;1.72;;;;;;;15.18;65.84;98625.79;1810640;78;21051;-68
2021/09/24 12:24:37;;;;;;;9.98;1.75;;;;;;;15.20;65.32;98621.21;1815901;77;20991;-69
2021/09/24 12:27:11;;;;;;;10.68;1.90;;;;;;;15.10;65.61;98640.88;1816169;77;21604;-69
2021/09/24 12:29:42;;;;;;;11.57;1.95;;;;;;;14.92;63.99;98649.79;1810402;78;20916;-69
2021/09/24 12:32:19;;;;;;;7.10;1.67;;;;;;;14.60;65.05;98650.29;1807965;78;20962;-69
2021/09/24 12:35:06;;;;;;;6.60;1.37;;;;;;;14.48;65.45;98650.28;1808302;78;22269;-69
2021/09/24 12:37:40;;;;;;;6.80;1.50;;;;;;;14.50;63.48;98654.91;1811460;77;21014;-68