Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:22;;;;;;;3.08;1.45;;;6.90;69.70;;;;;;2393677;53;20880;-74
2022/12/08 00:02:49;;;;;;;3.65;1.40;;;6.80;69.50;;;;;;2338796;54;20915;-73
2022/12/08 00:14:00;;;;;;;3.28;1.40;;;6.60;69.10;;;;;;2583885;53;20922;-72
2022/12/08 00:16:27;;;;;;;3.75;1.60;;;6.50;68.90;;;;;;2338628;54;20919;-73
2022/12/08 00:18:53;;;;;;;4.25;1.98;;;6.40;68.80;;;;;;2345460;53;20979;-72
2022/12/08 00:21:20;;;;;;;4.40;2.08;;;6.40;68.90;;;;;;2341897;53;20891;-73
2022/12/08 00:23:46;;;;;;;4.78;2.20;;;6.30;69.00;;;;;;2338708;54;20975;-73
2022/12/08 00:26:13;;;;;;;5.57;2.28;;;6.20;68.90;;;;;;2338544;54;20923;-72
2022/12/08 00:28:39;;;;;;;4.68;2.03;;;6.20;69.10;;;;;;2584346;53;20931;-72
2022/12/08 00:31:08;;;;;;;4.22;1.90;;;6.10;69.20;;;;;;2338597;54;21034;-72
2022/12/08 00:33:36;;;;;;;4.32;1.98;;;6.10;69.20;;;;;;2584348;53;20918;-73
2022/12/08 00:36:07;;;;;;;4.43;2.00;;;6.00;69.20;;;;;;2584594;53;21653;-72
2022/12/08 00:38:34;;;;;;;6.12;2.85;;;6.00;69.20;;;;;;2369929;53;20989;-72
2022/12/08 00:41:01;;;;;;;7.70;3.42;;;5.90;69.40;;;;;;2338705;54;21306;-73
2022/12/08 00:43:28;;;;;;;7.70;3.45;;;5.90;69.60;;;;;;2584308;53;21339;-71
2022/12/08 00:45:54;;;;;;;9.65;4.30;;;5.80;69.60;;;;;;2338334;54;21380;-74
2022/12/08 00:48:21;;;;;;;7.32;3.55;;;5.80;69.80;;;;;;2584663;53;20986;-73
2022/12/08 00:50:59;;;;;;;9.48;4.43;;;5.80;70.60;;;;;;2338880;54;20993;-72
2022/12/08 00:53:26;;;;;;;8.60;4.20;;;5.80;69.90;;;;;;2434398;53;20975;-72
2022/12/08 00:55:52;;;;;;;9.27;4.62;;;5.70;70.10;;;;;;2325775;54;21007;-74
2022/12/08 00:58:19;;;;;;;8.80;3.85;;;5.70;70.10;;;;;;2339070;54;21022;-74
2022/12/08 01:00:45;;;;;;;9.70;4.10;;;5.70;70.20;;;;;;2338942;54;20967;-73
2022/12/08 01:03:12;;;;;;;6.43;3.70;;;5.70;70.20;;;;;;2356576;53;21436;-73
2022/12/08 01:05:38;;;;;;;8.52;3.72;;;5.70;70.20;;;;;;2339329;54;21487;-72
2022/12/08 01:08:14;;;;;;;5.35;2.53;;;5.60;70.00;;;;;;2583600;53;21353;-73
2022/12/08 01:10:41;;;;;;;5.40;2.85;;;5.60;69.70;;;;;;2584171;53;20907;-73
2022/12/08 01:13:10;;;;;;;4.18;2.12;;;5.60;69.70;;;;;;2584056;53;20912;-74
2022/12/08 01:15:37;;;;;;;4.32;2.00;;;5.50;69.60;;;;;;2467455;53;20960;-71
2022/12/08 01:18:05;;;;;;;5.03;2.47;;;5.50;69.60;;;;;;2584744;53;21413;-72
2022/12/08 01:20:32;;;;;;;4.45;2.05;;;5.50;69.60;;;;;;2336254;54;20896;-74
2022/12/08 01:22:58;;;;;;;4.55;2.28;;;5.40;69.40;;;;;;2338105;54;20900;-73
2022/12/08 01:25:25;;;;;;;3.92;1.87;;;5.40;69.40;;;;;;2338069;54;20919;-72
2022/12/08 01:27:52;;;;;;;4.75;2.03;;;5.30;69.30;;;;;;2584206;53;20911;-74
2022/12/08 01:30:19;;;;;;;5.93;2.30;;;5.30;69.20;;;;;;2553579;53;20930;-74
2022/12/08 01:33:10;;;;;;;4.95;2.20;;;5.30;69.30;;;;;;2338105;54;20935;-72
2022/12/08 01:35:39;;;;;;;3.50;1.60;;;5.30;69.00;;;;;;2513889;53;20991;-73
2022/12/08 01:38:05;;;;;;;3.37;1.60;;;5.20;69.20;;;;;;2338165;54;21443;-74
2022/12/08 01:40:32;;;;;;;4.57;2.10;;;5.10;69.00;;;;;;2338296;54;21102;-73
2022/12/08 01:42:58;;;;;;;3.85;1.80;;;5.10;68.90;;;;;;2379789;53;20994;-74
2022/12/08 01:45:26;;;;;;;4.62;2.35;;;5.10;68.90;;;;;;2338595;54;21693;-72
2022/12/08 01:47:56;;;;;;;5.30;2.40;;;5.00;68.90;;;;;;2338709;54;21066;-72
2022/12/08 01:50:23;;;;;;;6.62;3.20;;;5.00;68.90;;;;;;2444879;53;21003;-74
2022/12/08 01:53:10;;;;;;;5.78;2.72;;;5.00;69.20;;;;;;2338091;54;20979;-72
2022/12/08 01:55:41;;;;;;;5.65;2.80;;;4.90;69.30;;;;;;2352069;53;20975;-73
2022/12/08 01:58:14;;;;;;;5.27;2.63;;;4.90;69.30;;;;;;2338374;54;20919;-73
2022/12/08 02:00:41;;;;;;;4.32;1.90;;;4.80;69.20;;;;;;2339223;54;20915;-73
2022/12/08 02:03:10;;;;;;;5.28;2.30;;;4.80;69.40;;;;;;2338510;54;20919;-71
2022/12/08 02:05:40;;;;;;;5.55;2.60;;;4.80;69.40;;;;;;2337946;54;20953;-72
2022/12/08 02:11:35;;;;;;;5.00;2.40;;;4.80;69.30;;;;;;2408552;53;21666;-72
2022/12/08 02:14:41;;;;;;;6.60;2.70;;;4.70;69.50;;;;;;2338550;54;20974;-72
2022/12/08 02:21:09;;;;;;;5.32;2.53;;;4.70;69.40;;;;;;2339373;54;21944;-74
2022/12/08 02:29:50;;;;;;;4.10;1.70;;;4.70;69.30;;;;;;2338399;54;20919;-74
2022/12/08 02:33:59;;;;;;;5.35;2.05;;;4.70;69.70;;;;;;2351015;53;20990;-72
2022/12/08 02:37:08;;;;;;;5.62;2.37;;;4.70;70.10;;;;;;2338675;54;20939;-72
2022/12/08 02:39:51;;;;;;;4.53;2.20;;;4.70;70.40;;;;;;2338204;54;21002;-72
2022/12/08 02:56:06;;;;;;;5.32;2.53;;;4.70;70.80;;;;;;2338804;54;20955;-72
2022/12/08 02:59:31;;;;;;;5.85;2.33;;;4.70;71.00;;;;;;2583460;53;21456;-74
2022/12/08 03:02:35;;;;;;;7.00;2.28;;;4.90;71.40;;;;;;2339091;54;21738;-72
2022/12/08 03:08:34;;;;;;;5.72;2.35;;;4.90;71.50;;;;;;2376713;53;21451;-73
2022/12/08 03:11:03;;;;;;;7.62;3.05;;;5.00;71.10;;;;;;2340023;54;21003;-72
2022/12/08 03:13:33;;;;;;;7.85;4.03;;;5.10;72.00;;;;;;2338338;54;20963;-74
2022/12/08 03:15:59;;;;;;;9.73;4.10;;;5.10;72.20;;;;;;2482041;53;20927;-72
2022/12/08 03:18:27;;;;;;;8.43;4.28;;;5.10;72.30;;;;;;2339182;54;20898;-72
2022/12/08 03:20:53;;;;;;;8.00;3.87;;;5.20;72.50;;;;;;2338403;54;21415;-74
2022/12/08 03:23:20;;;;;;;8.43;3.78;;;5.20;72.50;;;;;;2584708;53;20950;-73
2022/12/08 03:25:54;;;;;;;7.00;3.67;;;5.30;72.80;;;;;;2338819;54;21819;-73
2022/12/08 03:28:23;;;;;;;7.60;3.45;;;5.30;72.40;;;;;;2583761;53;21795;-73
2022/12/08 03:30:52;;;;;;;7.43;4.05;;;5.30;72.20;;;;;;2339006;54;20930;-74
2022/12/08 03:33:23;;;;;;;8.10;3.75;;;5.40;72.30;;;;;;2338725;54;21042;-74
2022/12/08 03:35:49;;;;;;;5.93;3.25;;;5.40;72.30;;;;;;2338301;54;20966;-72
2022/12/08 03:38:16;;;;;;;6.15;3.10;;;5.50;72.40;;;;;;2343341;53;21989;-72
2022/12/08 03:40:42;;;;;;;7.00;3.55;;;5.50;72.30;;;;;;2566930;52;21831;-72
2022/12/08 03:43:09;;;;;;;7.30;3.50;;;5.50;72.10;;;;;;2566592;53;21078;-74
2022/12/08 03:45:36;;;;;;;6.60;3.42;;;5.50;72.10;;;;;;2459098;53;21321;-73
2022/12/08 03:48:02;;;;;;;8.13;4.05;;;5.60;72.10;;;;;;2584143;53;21015;-74
2022/12/08 03:50:29;;;;;;;9.63;4.68;;;5.60;72.10;;;;;;2338659;54;20954;-75
2022/12/08 03:52:55;;;;;;;10.75;4.62;;;5.60;72.10;;;;;;2584873;53;21748;-74
2022/12/08 03:55:22;;;;;;;9.85;5.10;;;5.70;72.30;;;;;;2345155;53;20989;-73
2022/12/08 03:57:49;;;;;;;8.80;4.78;;;5.70;72.30;;;;;;2391743;52;20920;-72
2022/12/08 04:00:15;;;;;;;9.13;4.87;;;5.70;72.30;;;;;;2338261;54;21065;-74
2022/12/08 04:02:42;;;;;;;9.30;4.75;;;5.70;72.30;;;;;;2587639;52;21849;-72
2022/12/08 04:08:49;;;;;;;9.32;5.00;;;5.80;72.20;;;;;;2338703;54;21007;-73
2022/12/08 04:11:15;;;;;;;11.88;5.43;;;5.90;72.50;;;;;;2490051;52;20925;-72
2022/12/08 04:13:42;;;;;;;9.80;5.25;;;5.90;72.50;;;;;;2338552;54;20923;-73
2022/12/08 04:16:13;;;;;;;11.55;5.90;;;5.90;72.50;;;;;;2344501;53;21875;-72
2022/12/08 04:18:40;;;;;;;9.13;5.20;;;5.90;72.50;;;;;;2587961;52;20956;-75
2022/12/08 04:21:06;;;;;;;10.88;5.30;;;6.00;72.50;;;;;;2338392;54;20923;-73
2022/12/08 04:23:33;;;;;;;8.98;5.03;;;6.00;72.50;;;;;;2338483;54;22409;-73
2022/12/08 04:26:05;;;;;;;10.38;4.95;;;6.00;72.50;;;;;;2488340;53;20997;-72
2022/12/08 04:28:32;;;;;;;9.48;4.90;;;6.10;72.60;;;;;;2427554;53;21038;-75
2022/12/08 04:31:35;;;;;;;10.27;5.32;;;6.10;72.60;;;;;;2338981;54;20896;-72
2022/12/08 04:34:02;;;;;;;9.82;5.18;;;6.20;72.40;;;;;;2338519;54;20919;-72
2022/12/08 04:36:28;;;;;;;11.63;5.32;;;6.20;72.40;;;;;;2435428;53;20946;-72
2022/12/08 04:38:54;;;;;;;10.55;5.05;;;6.20;72.50;;;;;;2338794;54;21764;-72
2022/12/08 04:41:22;;;;;;;9.68;4.82;;;6.20;72.50;;;;;;2338828;54;20931;-73
2022/12/08 04:43:48;;;;;;;10.60;5.60;;;6.30;72.60;;;;;;2583761;53;21031;-73
2022/12/08 04:46:15;;;;;;;9.45;4.85;;;6.30;72.60;;;;;;2583808;53;20991;-73
2022/12/08 04:48:41;;;;;;;10.57;5.40;;;6.30;72.60;;;;;;2338084;54;20911;-73
2022/12/08 04:51:18;;;;;;;9.00;4.75;;;6.30;72.50;;;;;;2473708;53;21460;-73
2022/12/08 04:53:45;;;;;;;8.35;4.50;;;6.40;72.50;;;;;;2337799;54;21011;-75
2022/12/08 04:56:14;;;;;;;10.18;6.05;;;6.40;72.50;;;;;;2338738;54;21519;-73
2022/12/08 04:58:40;;;;;;;12.85;7.32;;;6.40;72.40;;;;;;2582161;53;20996;-74
2022/12/08 05:01:15;;;;;;;10.85;6.30;;;6.40;72.30;;;;;;2338507;54;20959;-74
2022/12/08 05:07:22;;;;;;;11.23;6.05;;;6.50;72.10;;;;;;2339018;54;20986;-72
2022/12/08 05:09:49;;;;;;;10.88;6.15;;;6.50;72.30;;;;;;2341242;54;21015;-72
2022/12/08 05:12:49;;;;;;;10.40;5.43;;;6.50;72.30;;;;;;2588109;52;20927;-73
2022/12/08 05:15:15;;;;;;;10.98;5.35;;;6.60;72.10;;;;;;2338628;54;21689;-73
2022/12/08 05:18:04;;;;;;;10.88;5.05;;;6.60;72.30;;;;;;2338180;54;21057;-72
2022/12/08 05:20:30;;;;;;;9.25;4.80;;;6.60;72.10;;;;;;2338257;54;21538;-74
2022/12/08 05:22:56;;;;;;;9.32;4.62;;;6.60;72.40;;;;;;2338470;54;21687;-73
2022/12/08 05:25:23;;;;;;;8.65;4.22;;;6.60;72.40;;;;;;2339308;54;21557;-74
2022/12/08 05:27:49;;;;;;;8.63;4.40;;;6.60;72.30;;;;;;2350990;53;21431;-75
2022/12/08 05:30:16;;;;;;;9.15;4.95;;;6.60;72.20;;;;;;2338990;54;20994;-75
2022/12/08 05:32:42;;;;;;;10.13;4.93;;;6.60;72.20;;;;;;2338227;54;21849;-73
2022/12/08 05:35:09;;;;;;;11.00;5.82;;;6.70;72.30;;;;;;2583449;53;20994;-75
2022/12/08 05:37:36;;;;;;;10.55;6.07;;;6.70;72.30;;;;;;2337999;54;20943;-74
2022/12/08 05:40:02;;;;;;;12.82;6.87;;;6.70;72.30;;;;;;2430164;53;21067;-74
2022/12/08 05:42:29;;;;;;;11.48;5.47;;;6.70;72.20;;;;;;2436619;53;20907;-75
2022/12/08 05:44:57;;;;;;;10.20;5.55;;;6.70;72.20;;;;;;2337871;54;20899;-73
2022/12/08 05:50:50;;;;;;;10.25;5.18;;;6.80;71.90;;;;;;2339383;54;20919;-73
2022/12/08 05:53:19;;;;;;;11.88;6.10;;;6.80;72.10;;;;;;2338731;54;20986;-73
2022/12/08 05:55:46;;;;;;;9.85;5.55;;;6.70;72.00;;;;;;2338559;54;20907;-72
2022/12/08 05:58:14;;;;;;;9.45;5.53;;;6.80;72.10;;;;;;2579171;53;20883;-73
2022/12/08 06:00:41;;;;;;;9.02;5.20;;;6.80;72.10;;;;;;2584284;53;21519;-74
2022/12/08 06:03:25;;;;;;;8.85;4.75;;;6.80;72.00;;;;;;2338607;54;20943;-75
2022/12/08 06:05:54;;;;;;;8.40;4.50;;;6.80;71.70;;;;;;2583506;53;20918;-74
2022/12/08 06:08:21;;;;;;;9.88;4.50;;;6.80;71.90;;;;;;2583297;53;20943;-74
2022/12/08 06:10:50;;;;;;;8.15;4.40;;;6.80;71.90;;;;;;2337606;54;20942;-73
2022/12/08 06:13:16;;;;;;;8.60;4.47;;;6.80;71.80;;;;;;2338424;54;21018;-75
2022/12/08 06:15:43;;;;;;;7.30;4.00;;;6.80;71.80;;;;;;2565992;53;20938;-73
2022/12/08 06:18:10;;;;;;;7.95;4.50;;;6.80;71.80;;;;;;2348955;54;21031;-73
2022/12/08 06:20:36;;;;;;;7.70;3.83;;;6.80;71.80;;;;;;2346679;53;21011;-74
2022/12/08 06:23:03;;;;;;;8.93;4.18;;;6.80;71.80;;;;;;2516997;53;21603;-73
2022/12/08 06:25:35;;;;;;;8.50;4.25;;;6.80;71.70;;;;;;2342820;53;20952;-74
2022/12/08 06:28:05;;;;;;;9.98;4.62;;;6.80;71.40;;;;;;2442185;53;20939;-74
2022/12/08 06:30:38;;;;;;;7.50;3.85;;;6.80;71.30;;;;;;2338217;54;20972;-74
2022/12/08 06:33:29;;;;;;;8.50;4.65;;;6.80;71.20;;;;;;2338231;54;21074;-74
2022/12/08 06:35:57;;;;;;;8.77;4.82;;;6.80;71.00;;;;;;2338626;54;21349;-73
2022/12/08 06:38:24;;;;;;;10.77;5.28;;;6.70;71.20;;;;;;2584536;53;20938;-73
2022/12/08 06:40:56;;;;;;;10.35;5.85;;;6.70;71.30;;;;;;2337434;54;20962;-75
2022/12/08 06:43:24;;;;;;;;;;;6.70;71.10;;;;;;2351476;53;20992;-74
2022/12/08 06:45:50;;;;;;;9.50;5.32;;;6.70;70.30;;;;;;2342399;53;20602;-74
2022/12/08 06:48:17;;;;;;;9.90;4.87;;;6.70;71.00;;;;;;2338392;54;20986;-73
2022/12/08 06:50:45;;;;;;;10.75;5.40;;;6.70;70.90;;;;;;2460185;53;20915;-73
2022/12/08 06:53:13;;;;;;;7.40;4.40;;;6.60;70.90;;;;;;2338276;54;20967;-73
2022/12/08 06:55:55;;;;;;;7.43;3.80;;;6.60;71.00;;;;;;2583536;53;21542;-73
2022/12/08 06:58:25;;;;;;;7.50;4.15;;;6.60;70.80;;;;;;2338258;54;20915;-72
2022/12/08 07:00:52;;;;;;;8.95;4.30;;;6.60;71.00;;;;;;2479499;53;21439;-74
2022/12/08 07:03:19;;;;;;;8.55;4.78;;;6.50;70.70;;;;;;2338189;54;20987;-72
2022/12/08 07:05:45;;;;;;;8.80;4.68;;;6.50;70.60;;;;;;2338498;54;20935;-72
2022/12/08 07:08:12;;;;;;;8.57;4.57;;;6.50;70.50;;;;;;2353260;53;21694;-74
2022/12/08 07:10:40;;;;;;;8.35;4.32;;;6.50;70.40;;;;;;2422817;53;20867;-73
2022/12/08 07:13:07;;;;;;;9.10;5.10;;;6.50;70.40;;;;;;2338563;54;20934;-73
2022/12/08 07:15:34;;;;;;;9.18;5.00;;;6.40;70.50;;;;;;2584337;53;20891;-73
2022/12/08 07:18:01;;;;;;;8.35;4.68;;;6.40;70.60;;;;;;2337968;54;20947;-74
2022/12/08 07:20:28;;;;;;;8.35;4.65;;;6.30;70.50;;;;;;2396338;53;20911;-72
2022/12/08 07:22:55;;;;;;;8.10;4.47;;;6.30;70.50;;;;;;2338727;54;21290;-73
2022/12/08 07:28:48;;;;;;;7.57;3.83;;;6.30;70.30;;;;;;2397915;53;20964;-73
2022/12/08 07:31:19;;;;;;;7.12;4.18;;;6.30;70.50;;;;;;2389123;53;20955;-74
2022/12/08 07:33:46;;;;;;;7.82;3.95;;;6.20;70.30;;;;;;2410930;53;20931;-73
2022/12/08 07:36:53;;;;;;;8.32;4.45;;;6.20;70.40;;;;;;2475205;53;20955;-71
2022/12/08 07:39:38;;;;;;;8.15;4.28;;;6.20;70.20;;;;;;2337836;54;21404;-72
2022/12/08 07:42:23;;;;;;;7.15;3.90;;;6.20;70.20;;;;;;2351885;53;20995;-74
2022/12/08 07:44:50;;;;;;;7.47;3.70;;;6.20;70.30;;;;;;2336140;53;20947;-72
2022/12/08 07:47:17;;;;;;;8.55;4.35;;;6.10;70.50;;;;;;2363186;53;20927;-72
2022/12/08 07:49:43;;;;;;;9.27;4.32;;;6.10;70.60;;;;;;2583841;53;21896;-75
2022/12/08 07:52:11;;;;;;;7.55;4.20;;;6.10;70.70;;;;;;2576943;53;20904;-74
2022/12/08 07:54:38;;;;;;;8.98;5.07;;;6.10;70.70;;;;;;2337969;54;21534;-74
2022/12/08 07:57:05;;;;;;;6.87;3.62;;;6.10;70.70;;;;;;2545472;53;21945;-74
2022/12/08 08:00:20;;;;;;;9.25;4.20;;;6.10;71.50;;;;;;2338776;54;20952;-72
2022/12/08 08:02:47;;;;;;;9.68;5.12;;;6.10;70.70;;;;;;2464757;53;20895;-73
2022/12/08 08:05:25;;;;;;;7.62;4.15;;;6.10;71.00;;;;;;2338876;54;21570;-73
2022/12/08 08:07:54;;;;;;;9.20;4.82;;;6.10;71.00;;;;;;2338125;54;20904;-73
2022/12/08 08:10:21;;;;;;;7.82;4.30;;;6.10;71.30;;;;;;2338179;54;21511;-73
2022/12/08 08:12:47;;;;;;;8.95;4.97;;;6.10;71.30;;;;;;2584688;53;21535;-75
2022/12/08 08:15:16;;;;;;;9.00;4.72;;;6.10;71.40;;;;;;2338350;54;22475;-73
2022/12/08 08:17:48;;;;;;;9.25;4.72;;;6.10;71.50;;;;;;2369785;53;20927;-73
2022/12/08 08:20:15;;;;;;;10.03;5.40;;;6.10;71.40;;;;;;2338250;54;20999;-72
2022/12/08 08:23:22;;;;;;;10.63;6.05;;;6.10;71.50;;;;;;2472022;53;21042;-74
2022/12/08 08:25:49;;;;;;;12.00;6.30;;;6.10;71.30;;;;;;2337685;54;20994;-72
2022/12/08 08:28:18;;;;;;;13.93;7.20;;;6.20;71.70;;;;;;2583574;53;20943;-71
2022/12/08 08:30:47;;;;;;;10.15;6.18;;;6.20;71.70;;;;;;2337936;54;21428;-73
2022/12/08 08:33:14;;;;;;;16.30;9.52;;;6.20;71.80;;;;;;2337847;54;21444;-75
2022/12/08 08:35:41;;;;;;;15.50;8.82;;;6.20;71.90;;;;;;2337490;54;21366;-73
2022/12/08 08:38:07;;;;;;;13.48;7.22;;;6.20;72.00;;;;;;2566881;53;20971;-74
2022/12/08 08:40:34;;;;;;;12.45;6.97;;;6.20;72.00;;;;;;2583832;53;21385;-75
2022/12/08 08:43:02;;;;;;;13.15;7.53;;;6.30;72.10;;;;;;2440951;53;21504;-73
2022/12/08 08:45:29;;;;;;;13.93;7.07;;;6.30;72.00;;;;;;2337532;54;21054;-74
2022/12/08 08:47:55;;;;;;;13.23;6.40;;;6.30;71.90;;;;;;2550825;53;21455;-73
2022/12/08 08:50:40;;;;;;;15.25;7.22;;;6.30;72.00;;;;;;2405345;53;20939;-74
2022/12/08 08:53:06;;;;;;;10.88;6.57;;;6.40;71.90;;;;;;2337440;54;20907;-71
2022/12/08 08:55:33;;;;;;;10.05;6.00;;;6.40;72.10;;;;;;2338108;54;21082;-74
2022/12/08 08:57:59;;;;;;;11.93;6.53;;;6.40;72.20;;;;;;2342470;53;20871;-74
2022/12/08 09:00:26;;;;;;;11.52;5.95;;;6.50;72.30;;;;;;2338353;54;20971;-75
2022/12/08 09:02:52;;;;;;;11.75;6.40;;;6.50;72.30;;;;;;2468223;53;20959;-72
2022/12/08 09:05:19;;;;;;;12.63;7.15;;;6.50;72.20;;;;;;2338395;54;20971;-74
2022/12/08 09:07:45;;;;;;;11.55;6.40;;;6.50;72.20;;;;;;2424733;53;21014;-75
2022/12/08 09:10:12;;;;;;;13.13;7.70;;;6.50;72.10;;;;;;2583691;53;20927;-74
2022/12/08 09:12:39;;;;;;;11.80;6.37;;;6.50;72.10;;;;;;2338402;54;21811;-75
2022/12/08 09:15:06;;;;;;;12.00;6.62;;;6.60;72.30;;;;;;2587928;52;20929;-75
2022/12/08 09:17:33;;;;;;;13.32;6.93;;;6.60;72.40;;;;;;2343296;53;21734;-72
2022/12/08 09:20:00;;;;;;;12.95;7.18;;;6.60;73.10;;;;;;2337955;54;20903;-73
2022/12/08 09:22:26;;;;;;;11.73;6.30;;;6.70;72.50;;;;;;2583957;53;20951;-74
2022/12/08 09:24:56;;;;;;;12.07;6.55;;;6.70;72.50;;;;;;2337346;54;21596;-74
2022/12/08 09:27:23;;;;;;;12.65;7.00;;;6.70;72.50;;;;;;2338150;54;20966;-75
2022/12/08 09:29:49;;;;;;;11.38;6.07;;;6.80;72.60;;;;;;2337801;54;21429;-75
2022/12/08 09:32:16;;;;;;;10.82;5.87;;;6.80;72.60;;;;;;2345079;53;21553;-73
2022/12/08 09:34:42;;;;;;;9.75;5.62;;;6.80;72.60;;;;;;2583914;53;21070;-73
2022/12/08 09:37:12;;;;;;;14.55;8.10;;;6.90;72.60;;;;;;2338567;54;20987;-74
2022/12/08 09:39:38;;;;;;;11.93;7.50;;;7.00;72.60;;;;;;2338154;54;21560;-74
2022/12/08 09:42:05;;;;;;;13.88;7.68;;;6.90;72.40;;;;;;2337322;54;21459;-74
2022/12/08 09:48:14;;;;;;;13.93;7.80;;;6.90;72.30;;;;;;2337762;54;20967;-72
2022/12/08 09:50:52;;;;;;;12.52;6.57;;;7.10;71.60;;;;;;2338407;54;21033;-73
2022/12/08 09:53:47;;;;;;;15.00;6.53;;;7.10;72.30;;;;;;2584073;53;21324;-72
2022/12/08 09:56:15;;;;;;;12.52;6.18;;;7.10;72.30;;;;;;2584050;53;20995;-74
2022/12/08 10:02:26;;;;;;;11.00;6.03;;;7.10;72.60;;;;;;2337882;54;20923;-72
2022/12/08 10:04:56;;;;;;;9.65;5.12;;;7.20;72.50;;;;;;2337621;54;21492;-74
2022/12/08 10:07:45;;;;;;;12.90;6.25;;;7.30;72.70;;;;;;2338056;54;21022;-72
2022/12/08 10:10:58;;;;;;;9.75;5.65;;;7.30;72.50;;;;;;2338713;53;20995;-73
2022/12/08 10:13:34;;;;;;;12.88;6.57;;;7.40;72.30;;;;;;2337845;54;20935;-74
2022/12/08 10:16:47;;;;;;;11.27;6.00;;;7.40;72.90;;;;;;2394638;53;20988;-73
2022/12/08 10:19:21;;;;;;;10.82;5.78;;;7.40;72.30;;;;;;2338412;54;20947;-73
2022/12/08 10:21:47;;;;;;;10.55;5.60;;;7.50;72.90;;;;;;2344281;53;21000;-73
2022/12/08 10:25:49;;;;;;;11.25;5.50;;;7.50;73.00;;;;;;2371272;53;20927;-74
2022/12/08 10:28:16;;;;;;;8.57;4.28;;;7.60;71.80;;;;;;2336814;54;21402;-74
2022/12/08 10:30:42;;;;;;;8.60;4.82;;;7.60;72.70;;;;;;2336276;54;21263;-75
2022/12/08 10:33:47;;;;;;;10.40;5.70;;;7.60;72.60;;;;;;2337600;54;20972;-75
2022/12/08 10:36:13;;;;;;;8.27;4.47;;;7.70;72.20;;;;;;2423898;53;20941;-74
2022/12/08 10:38:39;;;;;;;7.90;4.30;;;7.70;72.50;;;;;;2337369;54;21453;-74
2022/12/08 10:41:13;;;;;;;8.35;4.30;;;7.70;72.40;;;;;;2579324;53;21480;-72
2022/12/08 10:43:58;;;;;;;8.23;4.03;;;7.80;72.20;;;;;;2432267;53;20959;-74
2022/12/08 10:46:25;;;;;;;6.70;3.87;;;7.80;71.80;;;;;;2337210;54;21553;-74
2022/12/08 10:52:22;;;;;;;6.62;3.35;;;7.80;72.00;;;;;;2489742;52;21361;-72
2022/12/08 10:54:52;;;;;;;5.82;3.22;;;7.90;71.50;;;;;;2341694;53;20928;-74
2022/12/08 10:57:20;;;;;;;6.35;3.12;;;7.90;71.70;;;;;;2343344;53;20956;-73
2022/12/08 10:59:46;;;;;;;6.65;3.45;;;7.90;71.80;;;;;;2430116;52;21448;-75
2022/12/08 11:02:18;;;;;;;7.78;3.85;;;7.90;71.90;;;;;;2337912;54;21357;-75
2022/12/08 11:04:44;;;;;;;7.15;3.97;;;8.00;71.50;;;;;;2337541;54;20966;-72
2022/12/08 11:07:10;;;;;;;7.00;3.33;;;8.00;71.50;;;;;;2338052;54;20958;-75
2022/12/08 11:09:46;;;;;;;6.62;3.25;;;8.00;71.40;;;;;;2337799;54;21092;-74
2022/12/08 11:12:14;;;;;;;7.10;3.45;;;8.00;71.20;;;;;;2582744;53;20899;-73
2022/12/08 11:15:01;;;;;;;6.90;3.17;;;8.00;71.30;;;;;;2337848;54;20986;-73
2022/12/08 11:17:38;;;;;;;5.97;3.45;;;8.00;70.50;;;;;;2337467;54;20896;-73
2022/12/08 11:20:38;;;;;;;6.87;3.72;;;8.00;71.00;;;;;;2337895;54;20911;-73
2022/12/08 11:23:20;;;;;;;8.40;4.97;;;8.10;70.80;;;;;;2517719;53;20975;-74
2022/12/08 11:25:47;;;;;;;8.10;3.83;;;8.10;71.20;;;;;;2338435;54;21834;-73
2022/12/08 11:28:20;;;;;;;7.18;3.42;;;8.10;71.40;;;;;;2338117;54;20899;-75
2022/12/08 11:31:03;;;;;;;7.62;4.03;;;8.10;71.30;;;;;;2338459;54;21176;-74
2022/12/08 11:33:29;;;;;;;7.23;3.90;;;8.10;71.30;;;;;;2338815;54;21533;-73
2022/12/08 11:36:14;;;;;;;8.23;4.60;;;8.10;71.30;;;;;;2336635;53;1323475;-73
2022/12/08 11:38:43;;;;;;;6.70;3.67;;;8.20;70.90;;;;;;2323335;55;20999;-73
2022/12/08 11:41:14;;;;;;;7.40;4.55;;;8.20;71.40;;;;;;2341047;54;20959;-72
2022/12/08 11:45:34;;;;;;;24.65;16.70;;;8.20;71.30;;;;;;2338260;54;20919;-72
2022/12/08 11:49:55;;;;;;;13.88;10.88;;;8.20;70.00;;;;;;2338393;54;20995;-74
2022/12/08 11:52:47;;;;;;;9.40;6.00;;;8.20;70.00;;;;;;2338362;54;21427;-74
2022/12/08 12:09:16;;;;;;;7.47;4.07;;;8.30;71.50;;;;;;2339351;54;21384;-73
2022/12/08 12:12:15;;;;;;;6.95;2.30;;;8.30;70.30;;;;;;2431004;53;20959;-73
2022/12/08 12:15:42;;;;;;;5.07;2.95;;;8.30;71.00;;;;;;2485455;53;21357;-74
2022/12/08 12:18:23;;;;;;;7.28;3.17;;;8.30;71.10;;;;;;2337713;54;21448;-74
2022/12/08 12:21:07;;;;;;;7.93;3.45;;;8.30;71.50;;;;;;2582794;53;20951;-75
2022/12/08 12:25:32;;;;;;;7.25;3.47;;;8.30;71.60;;;;;;2583211;53;20943;-74
2022/12/08 12:28:10;;;;;;;5.97;2.62;;;8.30;71.40;;;;;;2340405;54;20911;-74
2022/12/08 12:30:57;;;;;;;3.75;2.00;;;8.40;71.60;;;;;;2337787;54;20891;-75
2022/12/08 12:33:25;;;;;;;6.97;3.22;;;8.40;71.00;;;;;;2338691;54;20919;-74
2022/12/08 12:35:51;;;;;;;6.00;3.25;;;8.40;71.80;;;;;;2338235;54;21007;-75
2022/12/08 12:41:08;;;;;;;4.30;2.05;;;8.40;71.80;;;;;;2338568;53;20951;-74
2022/12/08 12:43:36;;;;;;;4.78;2.40;;;8.50;72.20;;;;;;2498671;53;21046;-72
2022/12/08 12:46:55;;;;;;;4.50;2.10;;;8.50;72.30;;;;;;2462704;53;20991;-73
2022/12/08 12:56:11;;;;;;;4.18;2.00;;;8.60;71.40;;;;;;2338786;54;21311;-75
2022/12/08 12:58:39;;;;;;;4.62;2.10;;;8.80;71.00;;;;;;2337292;54;21392;-73
2022/12/08 13:01:47;;;;;;;6.03;2.70;;;8.80;72.50;;;;;;2338134;54;20887;-72
2022/12/08 13:04:15;;;;;;;5.05;2.40;;;8.90;71.50;;;;;;2344126;53;20955;-75
2022/12/08 13:06:47;;;;;;;4.80;2.75;;;8.90;72.60;;;;;;2339690;54;21230;-75
2022/12/08 13:09:30;;;;;;;5.53;2.95;;;8.90;72.10;;;;;;2322711;55;20979;-74
2022/12/08 13:11:59;;;;;;;5.37;2.35;;;8.90;71.40;;;;;;2338419;54;21437;-75
2022/12/08 13:15:01;;;;;;;5.62;2.60;;;9.00;71.90;;;;;;2338344;54;21100;-74
2022/12/08 13:17:29;;;;;;;4.55;2.42;;;9.00;70.80;;;;;;2342414;54;21011;-73
2022/12/08 13:19:57;;;;;;;4.37;2.45;;;9.00;71.40;;;;;;2345942;53;20958;-73
2022/12/08 13:22:45;;;;;;;4.30;2.37;;;9.00;71.20;;;;;;2338844;54;20971;-72
2022/12/08 13:28:07;;;;;;;5.85;2.53;;;9.10;70.30;;;;;;2338519;54;21018;-73
2022/12/08 13:30:51;;;;;;;4.62;2.47;;;9.10;70.50;;;;;;2339188;54;20939;-74
2022/12/08 13:34:40;;;;;;;4.32;2.35;;;9.10;70.60;;;;;;2338725;54;20946;-73
2022/12/08 13:37:31;;;;;;;4.97;2.22;;;9.10;69.40;;;;;;2431545;53;20979;-75
2022/12/08 13:40:04;;;;;;;4.72;2.33;;;9.10;70.20;;;;;;2338272;54;20951;-74
2022/12/08 13:43:19;;;;;;;5.43;2.75;;;9.10;70.50;;;;;;2583865;53;20987;-75
2022/12/08 13:45:45;;;;;;;4.90;2.60;;;9.10;68.80;;;;;;2341044;54;20911;-73
2022/12/08 13:48:52;;;;;;;5.37;2.85;;;9.10;70.10;;;;;;2338969;54;20974;-73
2022/12/08 13:52:33;;;;;;;4.07;2.20;;;9.00;69.80;;;;;;2344386;53;21033;-73
2022/12/08 13:55:44;;;;;;;4.68;2.42;;;9.00;69.40;;;;;;2338816;54;20915;-73
2022/12/08 13:58:41;;;;;;;5.37;2.67;;;9.00;69.40;;;;;;2584575;53;21022;-74
2022/12/08 14:01:20;;;;;;;5.12;2.37;;;8.90;70.00;;;;;;2338058;54;22228;-74
2022/12/08 14:03:57;;;;;;;4.43;2.47;;;8.90;69.80;;;;;;2584142;53;21524;-75
2022/12/08 14:06:58;;;;;;;5.57;2.87;;;8.90;69.80;;;;;;2339253;54;20915;-74
2022/12/08 14:09:27;;;;;;;4.50;2.45;;;8.90;69.60;;;;;;2338401;54;20899;-73
2022/12/08 14:12:07;;;;;;;4.87;2.37;;;8.90;70.10;;;;;;2338099;54;21026;-75
2022/12/08 14:14:41;;;;;;;7.65;2.65;;;8.90;70.00;;;;;;2338761;54;20915;-73
2022/12/08 14:17:38;;;;;;;5.97;3.00;;;8.90;70.00;;;;;;2338475;54;20932;-75
2022/12/08 14:20:37;;;;;;;5.22;2.92;;;8.90;70.30;;;;;;2351027;53;21070;-72
2022/12/08 14:23:17;;;;;;;4.62;2.35;;;8.90;69.40;;;;;;2337872;54;20979;-73
2022/12/08 14:25:46;;;;;;;6.07;2.80;;;8.90;70.50;;;;;;2338920;54;20923;-74
2022/12/08 14:28:43;;;;;;;4.65;2.50;;;8.90;70.60;;;;;;2419903;53;20939;-73
2022/12/08 14:31:47;;;;;;;5.50;2.85;;;8.90;70.10;;;;;;2348293;53;21050;-73
2022/12/08 14:34:31;;;;;;;5.87;3.22;;;8.90;70.10;;;;;;2339297;53;21040;-74
2022/12/08 14:36:59;;;;;;;5.50;2.80;;;8.90;70.70;;;;;;2337443;54;21452;-73
2022/12/08 14:39:26;;;;;;;4.72;2.40;;;8.90;71.00;;;;;;2337506;54;20991;-73
2022/12/08 14:41:59;;;;;;;5.62;2.90;;;8.90;71.00;;;;;;2383279;53;20945;-74
2022/12/08 14:44:29;;;;;;;6.55;3.58;;;9.00;70.80;;;;;;2367243;53;20927;-72
2022/12/08 14:47:41;;;;;;;5.57;3.62;;;9.00;71.00;;;;;;2385005;53;21345;-72
2022/12/08 14:50:40;;;;;;;5.55;3.03;;;9.00;70.30;;;;;;2368712;53;21027;-74
2022/12/08 14:53:19;;;;;;;5.53;2.90;;;9.00;70.10;;;;;;2583594;53;20939;-73
2022/12/08 14:55:48;;;;;;;5.97;2.95;;;9.00;70.40;;;;;;2513946;53;21325;-73
2022/12/08 14:58:26;;;;;;;4.90;2.65;;;9.10;70.90;;;;;;2341180;54;20955;-74
2022/12/08 15:00:57;;;;;;;5.25;2.85;;;9.10;70.80;;;;;;2584171;53;20900;-75
2022/12/08 15:03:25;;;;;;;4.70;2.80;;;9.10;70.70;;;;;;2338283;54;20979;-72
2022/12/08 15:05:52;;;;;;;5.28;3.17;;;9.10;70.60;;;;;;2583752;53;20923;-74
2022/12/08 15:08:18;;;;;;;5.87;3.28;;;9.10;70.60;;;;;;2338702;54;20928;-73