Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:05:27;;;;;;;22.10;17.40;;;7.40;99.90;;;;;;6120369;23;20159;-85
2022/03/04 00:08:07;;;;;;;31.37;18.77;;;7.50;99.90;;;;;;6145636;23;20128;-87
2022/03/04 00:10:34;;;;;;;23.60;17.60;;;7.50;99.90;;;;;;6121675;23;20147;-86
2022/03/04 00:13:05;;;;;;;25.73;18.53;;;7.50;99.90;;;;;;6113959;23;20181;-86
2022/03/04 00:15:31;;;;;;;23.77;17.97;;;7.50;99.90;;;;;;6140372;23;20219;-87
2022/03/04 00:18:00;;;;;;;23.83;18.77;;;7.40;99.90;;;;;;6140874;23;20162;-87
2022/03/04 00:20:33;;;;;;;23.10;18.00;;;7.20;99.90;;;;;;6141615;23;20140;-88
2022/03/04 00:23:03;;;;;;;25.87;19.13;;;7.20;99.90;;;;;;6131235;23;20489;-87
2022/03/04 00:25:29;;;;;;;23.23;17.10;;;7.10;99.90;;;;;;6129707;23;20183;-87
2022/03/04 00:27:55;;;;;;;23.93;17.13;;;7.30;99.90;;;;;;6104714;23;20574;-87
2022/03/04 00:30:45;;;;;;;23.20;17.70;;;7.20;99.90;;;;;;6130247;23;20151;-88
2022/03/04 00:33:18;;;;;;;22.73;16.90;;;7.10;99.90;;;;;;6130415;23;20158;-88
2022/03/04 00:35:46;;;;;;;24.20;17.37;;;7.20;99.90;;;;;;6129516;23;20195;-89
2022/03/04 00:38:22;;;;;;;25.30;18.43;;;7.10;99.90;;;;;;6130470;23;20247;-87
2022/03/04 00:40:50;;;;;;;24.70;17.63;;;7.00;99.90;;;;;;6130079;23;20147;-89
2022/03/04 00:43:27;;;;;;;24.83;18.30;;;6.90;1.00;;;;;;6128367;23;20151;-88
2022/03/04 00:45:56;;;;;;;27.33;18.53;;;7.00;1.00;;;;;;6128685;23;20155;-87
2022/03/04 00:48:40;;;;;;;22.93;17.83;;;7.00;99.90;;;;;;6104812;23;20156;-88
2022/03/04 00:51:10;;;;;;;23.40;16.77;;;7.00;99.90;;;;;;6127914;23;20159;-87
2022/03/04 00:53:49;;;;;;;21.33;16.77;;;7.00;99.90;;;;;;6129245;23;20575;-87
2022/03/04 00:56:39;;;;;;;23.60;17.10;;;7.10;99.90;;;;;;6128504;23;20184;-88
2022/03/04 00:59:13;;;;;;;21.93;16.70;;;7.20;99.90;;;;;;6105221;23;20152;-87
2022/03/04 01:01:57;;;;;;;23.00;16.17;;;7.20;99.90;;;;;;6128553;23;20537;-87
2022/03/04 01:04:47;;;;;;;29.00;17.53;;;7.10;99.90;;;;;;6128288;23;20211;-88
2022/03/04 01:07:26;;;;;;;22.93;16.60;;;7.00;99.90;;;;;;6127740;23;20171;-90
2022/03/04 01:09:55;;;;;;;22.90;17.13;;;7.20;99.90;;;;;;6128154;23;20213;-88
2022/03/04 01:12:24;;;;;;;22.27;17.07;;;7.20;99.90;;;;;;6127753;23;20562;-88
2022/03/04 01:14:51;;;;;;;21.83;16.73;;;7.20;99.90;;;;;;6127486;23;20243;-88
2022/03/04 01:17:20;;;;;;;25.77;16.73;;;7.30;99.90;;;;;;6128147;23;20159;-88
2022/03/04 01:19:48;;;;;;;20.40;16.10;;;7.40;99.90;;;;;;6129130;23;20147;-88
2022/03/04 01:22:33;;;;;;;23.97;16.47;;;7.30;99.90;;;;;;6129838;23;20148;-87
2022/03/04 01:25:07;;;;;;;23.13;16.13;;;7.20;99.90;;;;;;6103691;23;20143;-89
2022/03/04 01:27:41;;;;;;;23.07;16.00;;;7.30;99.90;;;;;;6128504;23;20581;-87
2022/03/04 01:30:25;;;;;;;21.13;16.20;;;7.40;99.90;;;;;;6104379;23;20197;-87
2022/03/04 01:33:07;;;;;;;22.40;16.40;;;7.20;99.90;;;;;;6127394;23;20527;-88
2022/03/04 01:35:36;;;;;;;22.23;15.67;;;7.40;99.90;;;;;;6127500;23;20187;-88
2022/03/04 01:38:34;;;;;;;22.17;16.77;;;7.20;99.90;;;;;;6129022;23;20172;-88
2022/03/04 01:41:16;;;;;;;25.60;18.23;;;7.30;99.90;;;;;;6135273;23;20220;-88
2022/03/04 01:47:06;;;;;;;22.23;16.60;;;7.10;1.00;;;;;;6118298;23;20289;-88
2022/03/04 01:49:43;;;;;;;19.70;15.47;;;7.00;99.90;;;;;;6126850;23;20394;-87
2022/03/04 01:52:22;;;;;;;23.43;16.33;;;7.00;1.00;;;;;;6104180;23;20191;-88
2022/03/04 01:54:58;;;;;;;24.90;17.03;;;6.90;1.00;;;;;;6126463;23;20148;-88
2022/03/04 02:00:47;;;;;;;24.07;15.43;;;7.20;1.00;;;;;;6106319;23;20171;-88
2022/03/04 02:03:13;;;;;;;23.90;16.97;;;7.10;1.00;;;;;;6104976;23;20242;-88
2022/03/04 02:05:45;;;;;;;21.40;16.20;;;7.20;1.00;;;;;;6106018;23;20147;-88
2022/03/04 02:08:32;;;;;;;22.63;15.30;;;7.20;1.00;;;;;;6106672;23;20144;-89
2022/03/04 02:11:03;;;;;;;23.00;17.00;;;7.00;1.00;;;;;;6129901;23;20249;-88
2022/03/04 02:13:37;;;;;;;21.87;16.67;;;7.00;1.00;;;;;;6128638;23;20175;-87
2022/03/04 02:16:09;;;;;;;20.20;15.57;;;7.20;99.90;;;;;;6131203;23;20184;-86
2022/03/04 02:18:59;;;;;;;21.60;15.90;;;7.00;99.90;;;;;;6130912;23;20168;-88
2022/03/04 02:21:26;;;;;;;20.27;15.43;;;6.90;1.00;;;;;;6105722;23;20151;-88
2022/03/04 02:24:17;;;;;;;24.07;16.23;;;7.00;1.00;;;;;;6126872;23;20578;-88
2022/03/04 02:26:43;;;;;;;19.80;15.33;;;7.00;1.00;;;;;;6127891;23;20608;-87
2022/03/04 02:29:24;;;;;;;20.67;16.53;;;7.20;1.00;;;;;;6127208;23;20144;-87
2022/03/04 02:31:59;;;;;;;22.97;15.90;;;7.10;1.00;;;;;;6103536;23;20151;-87
2022/03/04 02:34:47;;;;;;;22.93;15.53;;;7.00;1.00;;;;;;6125919;23;20616;-89
2022/03/04 02:37:42;;;;;;;19.63;15.07;;;7.00;1.00;;;;;;6101653;23;20163;-88
2022/03/04 02:40:11;;;;;;;20.40;15.40;;;7.00;1.00;;;;;;6103758;23;20144;-87
2022/03/04 02:42:44;;;;;;;22.53;15.83;;;7.00;1.00;;;;;;6125772;23;20143;-88
2022/03/04 02:48:32;;;;;;;20.00;15.77;;;7.10;1.00;;;;;;6103225;23;20229;-87
2022/03/04 02:51:05;;;;;;;21.03;16.07;;;7.00;1.00;;;;;;6125300;23;20147;-88
2022/03/04 02:53:49;;;;;;;24.53;15.03;;;7.00;46.10;;;;;;6125910;23;20148;-88
2022/03/04 02:56:15;;;;;;;23.07;14.57;;;7.00;1.00;;;;;;6124315;23;20202;-88
2022/03/04 02:59:01;;;;;;;22.07;15.23;;;7.00;1.00;;;;;;6124178;23;20590;-88
2022/03/04 03:01:48;;;;;;;21.37;15.47;;;6.90;1.00;;;;;;6127500;23;20280;-88
2022/03/04 03:04:41;;;;;;;24.33;14.70;;;6.80;1.00;;;;;;6134431;23;20151;-86
2022/03/04 03:07:11;;;;;;;20.20;14.73;;;6.90;1.00;;;;;;6129617;23;20180;-87
2022/03/04 03:09:46;;;;;;;21.43;14.97;;;6.80;1.00;;;;;;6103089;23;20600;-88
2022/03/04 03:12:37;;;;;;;19.97;14.47;;;6.70;1.00;;;;;;6128919;23;20206;-88
2022/03/04 03:15:06;;;;;;;17.03;13.60;;;6.80;99.90;;;;;;6126259;23;20175;-87
2022/03/04 03:17:31;;;;;;;18.53;13.53;;;6.60;99.90;;;;;;6127483;23;20179;-87
2022/03/04 03:20:00;;;;;;;18.07;13.53;;;6.60;99.90;;;;;;6102932;23;20234;-87
2022/03/04 03:22:29;;;;;;;20.83;14.67;;;6.50;99.90;;;;;;6126873;23;20230;-88
2022/03/04 03:24:58;;;;;;;19.40;14.17;;;6.60;99.90;;;;;;6126368;23;20148;-87
2022/03/04 03:27:27;;;;;;;17.30;12.77;;;6.60;99.90;;;;;;6127317;23;20285;-88
2022/03/04 03:33:15;;;;;;;20.27;13.17;;;6.70;99.90;;;;;;6104859;23;20143;-87
2022/03/04 03:35:41;;;;;;;19.80;13.33;;;6.90;99.90;;;;;;6129592;23;20517;-89
2022/03/04 03:41:28;;;;;;;18.07;13.40;;;7.20;99.90;;;;;;6114380;23;20143;-87
2022/03/04 03:44:16;;;;;;;16.33;13.03;;;7.20;33.80;;;;;;6136979;23;20159;-88
2022/03/04 03:47:33;;;;;;;18.50;13.23;;;7.30;1.10;;;;;;6131116;23;20159;-88
2022/03/04 03:50:03;;;;;;;16.23;12.20;;;7.40;1.00;;;;;;6132954;23;20507;-87
2022/03/04 03:53:01;;;;;;;17.97;13.37;;;7.40;1.00;;;;;;6131748;23;20222;-88
2022/03/04 03:55:27;;;;;;;19.43;13.83;;;7.30;1.00;;;;;;6130056;23;20203;-87
2022/03/04 03:57:56;;;;;;;16.67;12.87;;;7.20;1.00;;;;;;6131755;23;20144;-87
2022/03/04 04:00:35;;;;;;;17.87;12.80;;;7.20;1.00;;;;;;6126260;23;20593;-88
2022/03/04 04:03:04;;;;;;;19.00;14.10;;;7.20;1.00;;;;;;6130093;23;20164;-87
2022/03/04 04:06:08;;;;;;;17.27;12.97;;;7.30;1.00;;;;;;6133397;23;20156;-88
2022/03/04 04:08:36;;;;;;;15.40;12.20;;;7.40;1.00;;;;;;6105419;23;20566;-88
2022/03/04 04:11:05;;;;;;;20.97;12.53;;;7.30;1.00;;;;;;6103690;23;20614;-88
2022/03/04 04:13:36;;;;;;;16.77;12.83;;;7.40;1.00;;;;;;6127638;23;20148;-88
2022/03/04 04:19:25;;;;;;;18.07;12.53;;;7.00;1.00;;;;;;6120340;23;20136;-87
2022/03/04 04:21:56;;;;;;;18.43;13.00;;;7.00;1.00;;;;;;6146067;23;20163;-88
2022/03/04 04:24:33;;;;;;;17.57;13.20;;;7.10;1.00;;;;;;6139470;23;20243;-88
2022/03/04 04:27:02;;;;;;;18.70;13.50;;;7.10;1.00;;;;;;6127025;23;20174;-87
2022/03/04 04:30:12;;;;;;;21.67;13.40;;;7.00;1.00;;;;;;6127025;23;20203;-89
2022/03/04 04:32:40;;;;;;;18.93;13.40;;;7.10;1.00;;;;;;6127252;23;20151;-88
2022/03/04 04:35:28;;;;;;;23.60;14.00;;;7.20;29.20;;;;;;6126761;23;20156;-89
2022/03/04 04:37:58;;;;;;;21.93;13.60;;;7.00;99.90;;;;;;6102417;23;20198;-89
2022/03/04 04:41:12;;;;;;;20.63;14.70;;;7.00;99.90;;;;;;6127958;23;20242;-88
2022/03/04 04:44:02;;;;;;;19.40;13.47;;;6.90;99.90;;;;;;6128125;23;20179;-88
2022/03/04 04:46:31;;;;;;;18.93;14.00;;;7.00;99.90;;;;;;6102863;23;20482;-88
2022/03/04 04:49:42;;;;;;;20.33;14.03;;;6.80;99.90;;;;;;6126973;23;20206;-89
2022/03/04 04:52:12;;;;;;;19.80;14.37;;;6.80;99.90;;;;;;6102539;23;20143;-87
2022/03/04 04:54:41;;;;;;;26.23;15.20;;;6.80;1.00;;;;;;6127322;23;20158;-87
2022/03/04 04:57:30;;;;;;;22.87;14.63;;;6.80;1.00;;;;;;6125655;23;20250;-89
2022/03/04 05:00:18;;;;;;;25.87;15.47;;;6.70;1.00;;;;;;6127341;23;20155;-88
2022/03/04 05:02:47;;;;;;;21.10;15.33;;;6.70;1.00;;;;;;6126599;23;20239;-87
2022/03/04 05:05:20;;;;;;;21.03;14.80;;;6.60;1.00;;;;;;6126450;23;20159;-88
2022/03/04 05:07:55;;;;;;;22.30;15.07;;;6.60;1.00;;;;;;6126567;23;20175;-88
2022/03/04 05:10:31;;;;;;;20.93;14.90;;;6.70;1.00;;;;;;6125725;23;20163;-87
2022/03/04 05:13:00;;;;;;;22.53;15.33;;;6.60;53.40;;;;;;6125513;23;20242;-87
2022/03/04 05:15:29;;;;;;;19.63;14.53;;;6.50;99.90;;;;;;6100009;23;20206;-88
2022/03/04 05:17:58;;;;;;;25.03;15.30;;;6.40;99.90;;;;;;6103105;23;20140;-87
2022/03/04 05:20:48;;;;;;;23.50;16.03;;;6.40;99.90;;;;;;6103068;23;20141;-88
2022/03/04 05:23:59;;;;;;;21.30;15.50;;;6.40;99.90;;;;;;6126033;23;20219;-89
2022/03/04 05:29:31;;;;;;;22.90;15.60;;;6.30;1.00;;;;;;6104782;23;20218;-89
2022/03/04 05:32:22;;;;;;;24.73;16.17;;;6.20;99.90;;;;;;6126231;23;20152;-88
2022/03/04 05:38:12;;;;;;;21.40;14.53;;;6.10;99.90;;;;;;6112674;23;20211;-88
2022/03/04 05:40:45;;;;;;;24.43;16.23;;;6.00;1.00;;;;;;6112097;23;20195;-86
2022/03/04 05:43:11;;;;;;;24.43;16.50;;;5.80;93.90;;;;;;6134564;23;20239;-87
2022/03/04 05:45:41;;;;;;;24.20;15.30;;;5.60;99.90;;;;;;6109830;23;20148;-89
2022/03/04 05:48:19;;;;;;;22.77;15.37;;;5.50;1.00;;;;;;6128999;23;20238;-88
2022/03/04 05:50:44;;;;;;;20.50;14.10;;;5.60;20.20;;;;;;6129160;23;20159;-87
2022/03/04 05:53:14;;;;;;;21.97;15.03;;;5.80;99.90;;;;;;6130610;23;20148;-89
2022/03/04 05:55:51;;;;;;;23.53;14.87;;;5.80;1.00;;;;;;6131496;23;20183;-87
2022/03/04 05:58:28;;;;;;;25.63;14.77;;;5.80;1.00;;;;;;6148146;23;20156;-87
2022/03/04 06:01:02;;;;;;;30.80;15.33;;;5.70;1.00;;;;;;6149109;23;20203;-86
2022/03/04 06:03:46;;;;;;;26.07;15.73;;;5.60;99.90;;;;;;6149034;23;20151;-87
2022/03/04 06:06:13;;;;;;;22.87;14.70;;;5.50;99.90;;;;;;6148909;23;20156;-87
2022/03/04 06:08:42;;;;;;;24.13;16.07;;;5.50;99.90;;;;;;6148480;23;20199;-88
2022/03/04 06:11:18;;;;;;;23.60;14.43;;;5.50;99.90;;;;;;6133023;23;20156;-90
2022/03/04 06:13:49;;;;;;;26.13;14.47;;;5.50;99.90;;;;;;6108729;23;20137;-90
2022/03/04 06:16:21;;;;;;;25.37;15.97;;;5.50;99.90;;;;;;6133189;23;20200;-88
2022/03/04 06:19:01;;;;;;;26.87;14.80;;;5.50;99.90;;;;;;6130621;23;20175;-90
2022/03/04 06:21:29;;;;;;;22.97;14.80;;;5.40;99.90;;;;;;6133743;23;20151;-90
2022/03/04 06:23:56;;;;;;;22.90;14.87;;;5.40;1.00;;;;;;6107716;23;20155;-90
2022/03/04 06:26:35;;;;;;;21.70;14.40;;;5.50;99.90;;;;;;6134408;23;20155;-89
2022/03/04 06:29:21;;;;;;;26.37;15.70;;;5.50;99.90;;;;;;6133922;23;20159;-88
2022/03/04 06:32:07;;;;;;;23.00;14.17;;;5.70;99.90;;;;;;6133615;23;20668;-89
2022/03/04 06:34:34;;;;;;;26.83;14.67;;;5.60;1.00;;;;;;6109687;23;20144;-87
2022/03/04 06:37:02;;;;;;;31.40;14.83;;;5.60;1.00;;;;;;6111597;23;20199;-89
2022/03/04 06:39:48;;;;;;;24.70;14.50;;;5.60;1.00;;;;;;6133443;23;20178;-89
2022/03/04 06:42:35;;;;;;;22.73;13.83;;;5.70;99.90;;;;;;6132239;23;20151;-89
2022/03/04 06:48:28;;;;;;;23.10;14.07;;;5.50;99.90;;;;;;6110784;23;20143;-90
2022/03/04 06:51:08;;;;;;;24.00;14.67;;;5.20;99.90;;;;;;6085882;23;20217;-90
2022/03/04 06:57:09;;;;;;;23.57;13.60;;;4.90;99.90;;;;;;6120221;23;20173;-88
2022/03/04 06:59:53;;;;;;;29.80;14.47;;;4.80;1.00;;;;;;6144892;23;20156;-88
2022/03/04 07:02:26;;;;;;;24.73;14.10;;;4.80;1.00;;;;;;6116454;23;20156;-89
2022/03/04 07:04:58;;;;;;;22.87;13.80;;;4.90;99.90;;;;;;6132970;23;20163;-88
2022/03/04 07:07:37;;;;;;;24.23;14.53;;;4.80;1.00;;;;;;6131270;23;20159;-88
2022/03/04 07:10:05;;;;;;;26.13;15.17;;;4.80;99.90;;;;;;6109059;23;20140;-90
2022/03/04 07:12:31;;;;;;;18.43;13.73;;;5.00;1.00;;;;;;6130870;23;20155;-90
2022/03/04 07:14:56;;;;;;;27.40;15.40;;;5.20;1.00;;;;;;6130883;23;20158;-88
2022/03/04 07:17:32;;;;;;;24.00;15.13;;;5.20;99.90;;;;;;6132868;23;20164;-89
2022/03/04 07:20:02;;;;;;;29.17;15.83;;;5.30;15.30;;;;;;6110281;23;20150;-90
2022/03/04 07:22:35;;;;;;;22.60;14.17;;;5.20;99.90;;;;;;6130986;23;20191;-89
2022/03/04 07:25:11;;;;;;;28.50;14.53;;;5.30;1.00;;;;;;6131212;23;20156;-90
2022/03/04 07:27:49;;;;;;;29.37;15.37;;;5.40;1.00;;;;;;6133046;23;20156;-90
2022/03/04 07:34:03;;;;;;;24.40;15.60;;;5.50;1.00;;;;;;6110695;23;20163;-88
2022/03/04 07:36:33;;;;;;;31.23;15.73;;;5.30;1.00;;;;;;6107591;23;20199;-88
2022/03/04 07:39:04;;;;;;;28.03;15.43;;;5.50;1.00;;;;;;6141952;23;20187;-88
2022/03/04 07:41:38;;;;;;;27.67;16.23;;;5.50;99.90;;;;;;6144730;23;20152;-88
2022/03/04 07:44:11;;;;;;;26.40;15.63;;;5.60;1.00;;;;;;6143277;23;20136;-87
2022/03/04 07:46:45;;;;;;;29.27;14.67;;;5.80;1.00;;;;;;6117937;23;20154;-88
2022/03/04 07:49:26;;;;;;;25.83;16.50;;;5.90;99.90;;;;;;6119457;23;20309;-88
2022/03/04 07:51:58;;;;;;;28.60;16.27;;;5.90;99.90;;;;;;6138499;23;20155;-88
2022/03/04 07:54:30;;;;;;;25.37;17.53;;;6.20;47.40;;;;;;6111569;23;20163;-88
2022/03/04 07:57:04;;;;;;;26.30;16.07;;;6.10;99.90;;;;;;6134109;23;20183;-89
2022/03/04 07:59:39;;;;;;;25.83;16.80;;;6.20;1.00;;;;;;6136740;23;20152;-89
2022/03/04 08:02:13;;;;;;;27.90;16.57;;;6.30;1.00;;;;;;6131872;23;20147;-88
2022/03/04 08:04:38;;;;;;;26.80;16.07;;;6.30;1.00;;;;;;6130754;23;20179;-91
2022/03/04 08:07:08;;;;;;;26.30;15.03;;;6.20;1.00;;;;;;6133065;23;20143;-88
2022/03/04 08:09:36;;;;;;;23.97;15.07;;;6.30;1.00;;;;;;6134871;23;20160;-88
2022/03/04 08:12:32;;;;;;;30.93;15.93;;;6.40;99.90;;;;;;6113041;23;20144;-90
2022/03/04 08:15:18;;;;;;;21.33;15.53;;;6.70;99.90;;;;;;6134567;23;20493;-90
2022/03/04 08:17:46;;;;;;;25.07;16.10;;;6.90;1.00;;;;;;6133445;23;20660;-89
2022/03/04 08:20:15;;;;;;;26.77;16.53;;;6.80;1.00;;;;;;6132168;23;20159;-90
2022/03/04 08:22:42;;;;;;;24.40;15.40;;;7.00;1.00;;;;;;6114507;23;20210;-88
2022/03/04 08:25:25;;;;;;;28.87;16.37;;;7.00;1.00;;;;;;6134139;23;20168;-89
2022/03/04 08:28:00;;;;;;;27.57;15.90;;;7.20;1.00;;;;;;6132133;23;20147;-89
2022/03/04 08:30:28;;;;;;;23.30;14.87;;;7.20;1.00;;;;;;6105977;23;20155;-89
2022/03/04 08:33:13;;;;;;;24.53;14.70;;;7.30;99.90;;;;;;6130846;23;20156;-90
2022/03/04 08:35:38;;;;;;;23.90;15.00;;;7.50;99.90;;;;;;6104435;23;20183;-89
2022/03/04 08:38:26;;;;;;;20.20;13.10;;;7.70;99.90;;;;;;6134064;23;20191;-89
2022/03/04 08:40:51;;;;;;;20.70;14.10;;;8.10;36.50;;;;;;6130461;23;20156;-90
2022/03/04 08:43:55;;;;;;;16.93;12.93;;;8.30;1.00;;;;;;6128946;23;20154;-90
2022/03/04 08:46:25;;;;;;;19.70;11.80;;;8.60;1.00;;;;;;6132101;23;20160;-90
2022/03/04 08:49:03;;;;;;;17.80;14.00;;;8.90;1.00;;;;;;6134610;23;20203;-87
2022/03/04 08:51:36;;;;;;;20.33;14.37;;;9.10;1.00;;;;;;6132747;23;20179;-89
2022/03/04 08:54:08;;;;;;;19.70;13.40;;;9.00;1.00;;;;;;6131540;23;20152;-90
2022/03/04 08:56:39;;;;;;;20.40;13.13;;;8.90;1.00;;;;;;6135208;23;20184;-88
2022/03/04 08:59:12;;;;;;;16.80;13.10;;;8.90;1.00;;;;;;6139206;23;20159;-89
2022/03/04 09:01:45;;;;;;;18.23;13.40;;;8.80;1.00;;;;;;6113555;23;20187;-90
2022/03/04 09:04:21;;;;;;;17.53;12.47;;;8.80;1.00;;;;;;6110216;23;20152;-90
2022/03/04 09:07:28;;;;;;;18.90;13.03;;;8.90;1.00;;;;;;6135810;23;20585;-87
2022/03/04 09:09:59;;;;;;;19.47;13.20;;;8.70;1.00;;;;;;6133703;23;20151;-89
2022/03/04 09:12:25;;;;;;;15.57;12.90;;;8.70;1.00;;;;;;6111079;23;20512;-87
2022/03/04 09:14:52;;;;;;;21.40;12.80;;;8.80;1.00;;;;;;6133397;23;20151;-89
2022/03/04 09:17:54;;;;;;;17.57;12.73;;;9.00;1.00;;;;;;6138684;23;20215;-88
2022/03/04 09:21:03;;;;;;;19.30;13.60;;;9.20;1.00;;;;;;6116640;23;20207;-90
2022/03/04 09:23:33;;;;;;;16.37;12.33;;;9.20;1.00;;;;;;6141959;23;20156;-89
2022/03/04 09:26:04;;;;;;;16.97;12.83;;;9.20;1.00;;;;;;6112219;23;20156;-88
2022/03/04 09:28:34;;;;;;;17.97;12.73;;;9.30;1.00;;;;;;6089631;23;20144;-88
2022/03/04 09:31:02;;;;;;;17.80;12.57;;;9.40;1.00;;;;;;6109059;23;20158;-89
2022/03/04 09:33:44;;;;;;;17.60;13.03;;;9.50;1.00;;;;;;6124808;23;20152;-89
2022/03/04 09:36:13;;;;;;;15.63;12.47;;;9.70;1.00;;;;;;6145613;23;20207;-90
2022/03/04 09:39:07;;;;;;;16.83;11.93;;;9.90;1.00;;;;;;6110369;23;20175;-90
2022/03/04 09:41:49;;;;;;;16.53;13.10;;;10.00;1.00;;;;;;6107399;23;20156;-88
2022/03/04 09:44:16;;;;;;;19.27;13.03;;;10.20;1.00;;;;;;6130776;23;20215;-88
2022/03/04 09:46:56;;;;;;;18.43;13.83;;;10.30;1.00;;;;;;6131516;23;20597;-89
2022/03/04 09:49:31;;;;;;;15.30;11.70;;;10.40;1.00;;;;;;6129139;23;20210;-89
2022/03/04 09:52:31;;;;;;;15.43;12.73;;;10.70;1.00;;;;;;6103593;23;20158;-89
2022/03/04 09:54:59;;;;;;;18.67;12.27;;;10.50;1.00;;;;;;6126433;23;20151;-88
2022/03/04 09:57:29;;;;;;;15.10;11.60;;;10.40;1.00;;;;;;6106458;23;20156;-90
2022/03/04 09:59:56;;;;;;;18.67;13.27;;;10.40;1.00;;;;;;6129925;23;20152;-91
2022/03/04 10:02:25;;;;;;;19.20;13.30;;;10.30;1.00;;;;;;6128581;23;20218;-90
2022/03/04 10:05:01;;;;;;;17.07;13.10;;;10.60;1.00;;;;;;6140192;23;20132;-90
2022/03/04 10:07:41;;;;;;;20.33;12.87;;;11.00;1.00;;;;;;6145974;23;20141;-88
2022/03/04 10:10:21;;;;;;;21.27;13.20;;;11.20;1.00;;;;;;6147508;23;20163;-90
2022/03/04 10:12:58;;;;;;;17.73;12.43;;;11.50;1.00;;;;;;6134071;23;20522;-90
2022/03/04 10:15:29;;;;;;;17.80;12.53;;;11.80;1.00;;;;;;6105646;23;20183;-90
2022/03/04 10:18:08;;;;;;;18.47;13.80;;;11.90;1.00;;;;;;6077520;23;20243;-90
2022/03/04 10:21:02;;;;;;;18.90;13.40;;;12.00;1.00;;;;;;6056843;23;20564;-89
2022/03/04 10:23:43;;;;;;;19.30;12.73;;;12.20;1.00;;;;;;6078697;23;20159;-89
2022/03/04 10:26:13;;;;;;;20.97;13.63;;;11.70;1.00;;;;;;6077477;23;20152;-90
2022/03/04 10:28:49;;;;;;;17.37;13.80;;;11.50;1.00;;;;;;6077236;23;20593;-88
2022/03/04 10:31:24;;;;;;;19.03;12.67;;;11.40;1.00;;;;;;6076503;23;20156;-88
2022/03/04 10:34:29;;;;;;;21.17;13.93;;;11.60;1.00;;;;;;6074860;23;20164;-89
2022/03/04 10:36:58;;;;;;;18.03;13.23;;;11.90;1.00;;;;;;6075052;23;20207;-89
2022/03/04 10:39:28;;;;;;;18.60;13.10;;;12.20;1.00;;;;;;6078308;23;20172;-89
2022/03/04 10:42:43;;;;;;;23.93;14.50;;;12.30;1.00;;;;;;6054119;23;20221;-91
2022/03/04 10:48:32;;;;;;;21.63;15.00;;;12.60;1.00;;;;;;6081061;23;20228;-89
2022/03/04 10:51:36;;;;;;;22.80;14.83;;;12.90;1.00;;;;;;6057629;23;20148;-90
2022/03/04 10:54:15;;;;;;;21.83;14.43;;;12.90;1.00;;;;;;6085825;23;20148;-89
2022/03/04 10:56:55;;;;;;;19.10;14.53;;;13.10;1.00;;;;;;6081676;23;20239;-88
2022/03/04 10:59:31;;;;;;;31.97;15.40;;;13.00;1.00;;;;;;6081895;23;20280;-88
2022/03/04 11:02:00;;;;;;;19.00;14.00;;;12.90;1.00;;;;;;6081682;23;20163;-90
2022/03/04 11:04:28;;;;;;;20.83;15.07;;;12.70;1.00;;;;;;6081224;23;20148;-90
2022/03/04 11:06:57;;;;;;;21.43;14.40;;;12.60;1.00;;;;;;6081070;23;20160;-88
2022/03/04 11:09:27;;;;;;;21.63;14.33;;;12.30;1.00;;;;;;6084390;23;20183;-88
2022/03/04 11:11:53;;;;;;;19.90;14.80;;;12.10;1.00;;;;;;6088350;23;20162;-89
2022/03/04 11:14:22;;;;;;;19.10;15.57;;;12.10;1.00;;;;;;6086992;23;20220;-88
2022/03/04 11:16:49;;;;;;;22.53;16.43;;;12.10;1.00;;;;;;6091104;23;20202;-88
2022/03/04 11:19:16;;;;;;;22.70;16.07;;;12.00;1.00;;;;;;6113329;23;20159;-89
2022/03/04 11:21:43;;;;;;;20.93;14.93;;;12.10;1.00;;;;;;6113947;23;20157;-89
2022/03/04 11:24:16;;;;;;;17.63;14.03;;;12.20;1.00;;;;;;6138451;23;20155;-89
2022/03/04 11:30:03;;;;;;;22.00;15.77;;;12.30;1.00;;;;;;6091026;23;20742;-90
2022/03/04 11:32:32;;;;;;;21.27;15.03;;;12.60;1.00;;;;;;6135811;23;20147;-89
2022/03/04 11:40:55;;;;;;;20.53;15.70;;;13.30;1.00;;;;;;6145573;23;20176;-90
2022/03/04 11:43:51;;;;;;;24.60;17.47;;;13.50;1.00;;;;;;6142816;23;20167;-89
2022/03/04 11:46:28;;;;;;;21.67;17.00;;;13.60;1.00;;;;;;6122276;23;20203;-89
2022/03/04 11:49:31;;;;;;;22.53;16.80;;;14.00;1.00;;;;;;6120538;23;20223;-88
2022/03/04 11:52:09;;;;;;;20.50;15.90;;;14.20;1.00;;;;;;6125382;23;20136;-87
2022/03/04 11:55:10;;;;;;;21.83;15.63;;;13.90;1.00;;;;;;6152512;23;20173;-90
2022/03/04 11:57:42;;;;;;;23.30;15.97;;;13.40;1.00;;;;;;6114025;23;20163;-88
2022/03/04 12:00:24;;;;;;;19.47;15.00;;;13.20;1.00;;;;;;6152223;23;20167;-87
2022/03/04 12:03:19;;;;;;;21.20;15.40;;;12.90;1.00;;;;;;6148539;23;20258;-90
2022/03/04 12:06:00;;;;;;;22.87;15.00;;;13.00;1.00;;;;;;6129490;23;20203;-89
2022/03/04 12:08:37;;;;;;;20.37;15.80;;;13.00;1.00;;;;;;6127764;23;20155;-89
2022/03/04 12:11:05;;;;;;;21.77;17.07;;;13.00;1.00;;;;;;6127364;23;20160;-89
2022/03/04 12:13:39;;;;;;;20.57;16.13;;;13.30;1.00;;;;;;6151126;23;20164;-88
2022/03/04 12:16:45;;;;;;;20.70;15.93;;;13.40;1.00;;;;;;6124566;23;20197;-88
2022/03/04 12:19:34;;;;;;;20.07;15.60;;;13.30;1.00;;;;;;6152239;23;20147;-88
2022/03/04 12:22:00;;;;;;;21.97;16.33;;;13.10;1.00;;;;;;6118206;23;20321;-87
2022/03/04 12:24:35;;;;;;;20.90;15.53;;;13.00;1.00;;;;;;6152154;23;20159;-89
2022/03/04 12:27:35;;;;;;;22.17;15.37;;;13.10;1.00;;;;;;6121997;23;20577;-88
2022/03/04 12:30:17;;;;;;;19.10;14.90;;;13.20;1.00;;;;;;6129467;23;20160;-90
2022/03/04 12:33:14;;;;;;;19.07;14.67;;;13.30;1.00;;;;;;6123273;23;20155;-89
2022/03/04 12:35:42;;;;;;;19.87;14.03;;;13.30;1.00;;;;;;6112039;23;20183;-88
2022/03/04 12:38:09;;;;;;;18.10;14.47;;;13.30;1.00;;;;;;6135059;23;20187;-88
2022/03/04 12:40:39;;;;;;;18.33;14.30;;;13.30;1.00;;;;;;6136771;23;20168;-88
2022/03/04 12:43:09;;;;;;;18.80;13.90;;;13.40;1.00;;;;;;6136209;23;20211;-90
2022/03/04 12:45:44;;;;;;;18.33;14.43;;;13.50;1.00;;;;;;6109494;23;20155;-88
2022/03/04 12:48:27;;;;;;;19.27;14.50;;;13.10;1.00;;;;;;6110310;23;20899;-90
2022/03/04 12:50:56;;;;;;;17.03;13.80;;;13.10;1.00;;;;;;6109709;23;20151;-89
2022/03/04 12:53:31;;;;;;;20.20;14.60;;;13.20;1.00;;;;;;6109850;23;20193;-89
2022/03/04 12:56:01;;;;;;;17.30;13.40;;;13.40;1.00;;;;;;6109032;23;20215;-88
2022/03/04 12:58:45;;;;;;;16.87;13.37;;;13.50;1.00;;;;;;6110382;23;20155;-88
2022/03/04 13:01:16;;;;;;;15.93;12.07;;;13.80;1.00;;;;;;6111115;23;20156;-88
2022/03/04 13:04:09;;;;;;;17.83;12.93;;;13.50;1.00;;;;;;6112228;23;20177;-89
2022/03/04 13:06:38;;;;;;;18.23;14.20;;;13.40;1.00;;;;;;6113217;23;20148;-87
2022/03/04 13:09:10;;;;;;;17.13;13.17;;;13.30;1.00;;;;;;6113855;23;20168;-88
2022/03/04 13:11:43;;;;;;;15.73;13.40;;;13.50;1.00;;;;;;6108317;23;20155;-89
2022/03/04 13:14:12;;;;;;;15.97;13.07;;;13.80;1.00;;;;;;6108570;23;20155;-89
2022/03/04 13:19:50;;;;;;;17.00;13.33;;;14.40;1.00;;;;;;6135394;23;20585;-87
2022/03/04 13:22:30;;;;;;;17.27;12.63;;;14.40;1.00;;;;;;6109210;23;20144;-90
2022/03/04 13:24:58;;;;;;;14.23;12.53;;;14.60;1.00;;;;;;6111972;23;20146;-88
2022/03/04 13:27:44;;;;;;;16.27;12.03;;;14.30;1.00;;;;;;6081496;23;20240;-88
2022/03/04 13:30:21;;;;;;;14.60;12.30;;;14.50;99.90;;;;;;6084991;23;20154;-90
2022/03/04 13:32:56;;;;;;;15.50;12.40;;;14.60;99.90;;;;;;6080399;23;20168;-88
2022/03/04 13:35:24;;;;;;;17.07;13.67;;;15.00;99.90;;;;;;6079123;23;20184;-88
2022/03/04 13:37:51;;;;;;;17.17;13.33;;;14.90;99.90;;;;;;6107227;23;20298;-88
2022/03/04 13:40:30;;;;;;;16.53;13.47;;;15.20;99.90;;;;;;6079741;23;20509;-88
2022/03/04 13:43:32;;;;;;;18.77;13.63;;;15.00;99.90;;;;;;6055350;23;20160;-88
2022/03/04 13:46:21;;;;;;;15.60;12.70;;;14.90;99.90;;;;;;6080072;23;20190;-88
2022/03/04 13:49:04;;;;;;;16.57;12.73;;;14.60;99.90;;;;;;6083349;23;20205;-88
2022/03/04 13:51:33;;;;;;;15.87;12.60;;;14.80;99.90;;;;;;6059960;23;20206;-87
2022/03/04 13:57:38;;;;;;;14.33;12.00;;;14.00;99.90;;;;;;6115929;23;20231;-88
2022/03/04 14:00:58;;;;;;;17.53;12.63;;;13.80;99.90;;;;;;6092472;23;20225;-88
2022/03/04 14:03:47;;;;;;;15.60;12.70;;;13.90;99.90;;;;;;6118327;23;20147;-87
2022/03/04 14:06:15;;;;;;;19.37;13.90;;;14.00;99.90;;;;;;6096269;23;20161;-89
2022/03/04 14:08:49;;;;;;;16.90;11.90;;;14.40;99.90;;;;;;6090589;23;20153;-88
2022/03/04 14:11:15;;;;;;;15.83;12.10;;;14.50;99.90;;;;;;6109382;23;20141;-89
2022/03/04 14:13:44;;;;;;;15.70;12.60;;;14.40;99.90;;;;;;6095465;23;20200;-89
2022/03/04 14:16:17;;;;;;;14.93;12.23;;;14.30;99.90;;;;;;6090847;23;20252;-87
2022/03/04 14:19:05;;;;;;;17.33;13.23;;;14.10;99.90;;;;;;6096887;23;20141;-89
2022/03/04 14:21:32;;;;;;;15.47;12.10;;;14.10;99.90;;;;;;6092844;23;20161;-87
2022/03/04 14:23:59;;;;;;;14.07;11.53;;;14.60;99.90;;;;;;6086950;23;20515;-88
2022/03/04 14:26:25;;;;;;;13.90;11.40;;;14.50;99.90;;;;;;6082965;23;20164;-87
2022/03/04 14:29:10;;;;;;;15.60;11.83;;;14.30;99.90;;;;;;6084267;23;20159;-88