Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:23;;;;;;;7.07;3.50;;;;;;;14.72;100.00;94598.06;5098249;28;20027;-83
2023/05/19 00:02:49;;;;;;;5.78;2.70;;;;;;;15.29;100.00;94605.06;5098193;28;20043;-83
2023/05/19 00:05:17;;;;;;;7.72;2.97;;;;;;;15.25;100.00;94609.38;5098039;28;20433;-83
2023/05/19 00:07:43;;;;;;;7.75;3.30;;;;;;;14.93;100.00;94603.03;5116079;28;20345;-83
2023/05/19 00:10:10;;;;;;;9.27;3.35;;;;;;;14.62;100.00;94604.25;5098214;28;20036;-83
2023/05/19 00:12:36;;;;;;;7.82;3.38;;;;;;;15.13;100.00;94612.44;5097582;28;20039;-83
2023/05/19 00:15:02;;;;;;;7.38;3.17;;;;;;;15.32;100.00;94599.19;5097578;28;20035;-84
2023/05/19 00:17:28;;;;;;;5.60;2.78;;;;;;;15.31;100.00;94602.91;5114652;28;20039;-83
2023/05/19 00:19:53;;;;;;;4.93;3.05;;;;;;;15.41;100.00;94600.09;5114666;28;20032;-83
2023/05/19 00:22:19;;;;;;;8.07;3.50;;;;;;;15.10;100.00;94602.47;5114712;28;20028;-83
2023/05/19 00:24:44;;;;;;;7.47;4.22;;;;;;;14.75;100.00;94599.34;5097433;28;20062;-83
2023/05/19 00:27:10;;;;;;;11.77;4.80;;;;;;;14.45;100.00;94591.56;5097671;28;20041;-83
2023/05/19 00:29:35;;;;;;;7.85;4.47;;;;;;;14.21;100.00;94589.81;5114347;28;20087;-83
2023/05/19 00:32:00;;;;;;;5.57;4.22;;;;;;;14.52;100.00;94593.84;5097538;28;20042;-83
2023/05/19 00:34:26;;;;;;;15.13;3.80;;;;;;;14.91;100.00;94594.59;5114130;28;20058;-83
2023/05/19 00:36:51;;;;;;;7.60;3.45;;;;;;;15.04;100.00;94590.44;5114236;28;20027;-83
2023/05/19 00:39:17;;;;;;;12.00;3.47;;;;;;;14.94;100.00;94586.91;5114127;28;20031;-83
2023/05/19 00:41:42;;;;;;;11.27;3.53;;;;;;;14.51;100.00;94590.44;5114312;28;20027;-83
2023/05/19 00:44:07;;;;;;;7.72;4.15;;;;;;;14.30;100.00;94586.53;5115165;28;20031;-83
2023/05/19 00:46:33;;;;;;;9.73;3.70;;;;;;;14.87;100.00;94588.34;5114131;28;20039;-83
2023/05/19 00:48:58;;;;;;;13.63;4.13;;;;;;;14.83;100.00;94582.84;5115207;28;20035;-83
2023/05/19 00:51:25;;;;;;;10.30;4.45;;;;;;;14.97;100.00;94580.28;5113862;28;20445;-83
2023/05/19 00:53:51;;;;;;;8.23;4.03;;;;;;;15.17;100.00;94581.00;5097350;28;20144;-83
2023/05/19 00:56:17;;;;;;;7.72;4.45;;;;;;;15.22;100.00;94578.28;5113757;28;20478;-83
2023/05/19 00:58:43;;;;;;;9.98;4.28;;;;;;;14.86;100.00;94578.88;5114041;28;20032;-83
2023/05/19 01:01:08;;;;;;;11.07;4.35;;;;;;;14.34;100.00;94572.50;5113903;28;20030;-83
2023/05/19 01:03:34;;;;;;;6.97;4.18;;;;;;;14.37;100.00;94576.41;5114031;28;20043;-83
2023/05/19 01:06:03;;;;;;;6.85;3.97;;;;;;;14.75;100.00;94571.09;5115007;28;20039;-83
2023/05/19 01:08:39;;;;;;;6.10;3.60;;;;;;;14.66;100.00;94567.56;5097413;28;20443;-83
2023/05/19 01:11:06;;;;;;;6.85;3.47;;;;;;;14.71;100.00;94570.09;5113788;28;20032;-83
2023/05/19 01:13:32;;;;;;;6.72;3.40;;;;;;;14.88;100.00;94568.81;5097150;28;20059;-83
2023/05/19 01:16:05;;;;;;;7.25;3.95;;;;;;;14.76;100.00;94571.91;5113780;28;20028;-83
2023/05/19 01:18:38;;;;;;;;;;;;;;;14.52;100.00;94564.84;5115599;28;20031;-83
2023/05/19 01:21:48;;;;;;;7.38;3.63;;;;;;;14.71;100.00;94572.72;5113745;28;19915;-83
2023/05/19 01:24:41;;;;;;;7.85;4.05;;;;;;;15.12;100.00;94563.38;5113673;28;20038;-83
2023/05/19 01:27:42;;;;;;;11.50;4.15;;;;;;;15.07;100.00;94571.41;5115068;28;20092;-83
2023/05/19 01:30:24;;;;;;;8.77;4.05;;;;;;;14.76;100.00;94567.41;5117832;27;20023;-83
2023/05/19 01:32:52;;;;;;;8.95;3.92;;;;;;;14.78;100.00;94570.56;5101152;27;20031;-83
2023/05/19 01:35:17;;;;;;;7.32;4.25;;;;;;;15.00;100.00;94566.50;5100601;28;20038;-83
2023/05/19 01:37:44;;;;;;;6.28;3.70;;;;;;;15.05;100.00;94566.41;5106437;28;20340;-83
2023/05/19 01:40:10;;;;;;;7.35;3.60;;;;;;;14.94;100.00;94568.44;5094458;27;20027;-83
2023/05/19 01:42:38;;;;;;;8.60;5.25;;;;;;;14.41;100.00;94561.59;5094091;27;20023;-83
2023/05/19 01:45:05;;;;;;;10.55;5.18;;;;;;;14.92;100.00;94567.16;5093062;27;20325;-84
2023/05/19 01:47:38;;;;;;;9.27;5.35;;;;;;;14.57;100.00;94568.19;5120276;27;20042;-83
2023/05/19 01:50:05;;;;;;;10.27;5.18;;;;;;;14.82;100.00;94576.00;5104358;27;20104;-83
2023/05/19 01:52:30;;;;;;;9.40;4.70;;;;;;;14.85;100.00;94567.56;5103968;27;20166;-84
2023/05/19 01:54:56;;;;;;;8.02;3.95;;;;;;;14.88;100.00;94572.25;5120884;27;20286;-84
2023/05/19 01:57:28;;;;;;;14.05;5.38;;;;;;;14.48;100.00;94567.28;5103954;27;20352;-84
2023/05/19 02:00:07;;;;;;;12.35;6.10;;;;;;;14.58;100.00;94571.63;5093037;28;20036;-83
2023/05/19 02:02:35;;;;;;;9.82;5.78;;;;;;;14.09;100.00;94576.28;5100594;28;20031;-84
2023/05/19 02:05:13;;;;;;;7.85;4.78;;;;;;;14.33;100.00;94575.41;5118223;28;20451;-84
2023/05/19 02:07:52;;;;;;;9.02;4.80;;;;;;;14.35;100.00;94573.28;5083423;28;20032;-84
2023/05/19 02:10:22;;;;;;;10.60;4.50;;;;;;;14.64;100.00;94567.81;5083065;28;20023;-84
2023/05/19 02:12:50;;;;;;;10.45;4.68;;;;;;;14.89;100.00;94565.88;5099923;28;20039;-83
2023/05/19 02:15:19;;;;;;;8.90;4.45;;;;;;;14.87;100.00;94572.50;5099961;28;20107;-83
2023/05/19 02:17:47;;;;;;;7.13;4.07;;;;;;;14.90;100.00;94571.94;5099984;28;20027;-84
2023/05/19 02:20:13;;;;;;;7.63;4.63;;;;;;;13.87;100.00;94567.03;5083217;28;20126;-83
2023/05/19 02:22:38;;;;;;;8.43;4.10;;;;;;;14.40;100.00;94562.66;5082475;28;20027;-84
2023/05/19 02:25:04;;;;;;;9.35;4.25;;;;;;;14.77;100.00;94571.59;5099785;28;20647;-83
2023/05/19 02:27:29;;;;;;;13.73;4.53;;;;;;;14.62;100.00;94569.19;5082762;28;20034;-83
2023/05/19 02:29:55;;;;;;;5.78;3.45;;;;;;;14.71;100.00;94564.81;5099603;28;20031;-83
2023/05/19 02:32:20;;;;;;;8.52;3.50;;;;;;;14.54;100.00;94563.50;5099461;28;20111;-83
2023/05/19 02:34:46;;;;;;;8.50;3.85;;;;;;;14.61;100.00;94565.78;5099328;28;20042;-83
2023/05/19 02:37:13;;;;;;;6.47;3.55;;;;;;;14.44;100.00;94554.97;5099408;28;20031;-84
2023/05/19 02:39:39;;;;;;;13.55;4.32;;;;;;;13.75;100.00;94559.56;5099507;28;20122;-83
2023/05/19 02:42:05;;;;;;;7.57;3.63;;;;;;;14.46;100.00;94558.09;5099448;28;20035;-84
2023/05/19 02:44:30;;;;;;;7.35;3.83;;;;;;;14.04;100.00;94557.88;5082686;28;20064;-84
2023/05/19 02:46:56;;;;;;;8.93;4.15;;;;;;;14.30;100.00;94560.97;5099378;28;20043;-84
2023/05/19 02:49:21;;;;;;;7.38;3.75;;;;;;;14.52;100.00;94552.47;5099130;28;20496;-84
2023/05/19 02:51:46;;;;;;;7.03;3.42;;;;;;;13.45;100.00;94544.91;5099141;28;20054;-84
2023/05/19 02:54:12;;;;;;;6.43;3.70;;;;;;;13.92;100.00;94553.84;5082295;28;20088;-84
2023/05/19 02:56:37;;;;;;;13.60;4.85;;;;;;;14.09;100.00;94549.91;5117897;28;20030;-84
2023/05/19 02:59:03;;;;;;;6.30;4.03;;;;;;;13.45;100.00;94547.53;5098943;28;20028;-83
2023/05/19 03:01:28;;;;;;;14.82;4.57;;;;;;;13.26;100.00;94550.88;5098914;28;20020;-84
2023/05/19 03:03:53;;;;;;;8.63;4.20;;;;;;;13.67;100.00;94539.91;5117176;28;20027;-84
2023/05/19 03:06:22;;;;;;;9.40;4.85;;;;;;;13.60;100.00;94547.34;5116932;28;20373;-83
2023/05/19 03:08:47;;;;;;;7.05;4.53;;;;;;;14.17;100.00;94545.88;5099425;28;20031;-84
2023/05/19 03:11:14;;;;;;;9.40;4.55;;;;;;;13.46;100.00;94538.56;5098768;28;20075;-84
2023/05/19 03:13:39;;;;;;;9.65;3.85;;;;;;;14.19;100.00;94543.72;5117210;28;20019;-84
2023/05/19 03:16:06;;;;;;;12.93;4.53;;;;;;;14.41;100.00;94540.50;5098749;28;20035;-83
2023/05/19 03:18:35;;;;;;;9.48;4.20;;;;;;;14.65;100.00;94544.91;5098750;28;20145;-84
2023/05/19 03:21:00;;;;;;;6.55;4.00;;;;;;;14.42;100.00;94544.69;5116878;28;20019;-84
2023/05/19 03:23:26;;;;;;;10.95;4.63;;;;;;;14.18;100.00;94542.94;5081726;28;20034;-84
2023/05/19 03:25:53;;;;;;;13.10;4.72;;;;;;;13.56;100.00;94546.34;5098557;28;20049;-84
2023/05/19 03:28:18;;;;;;;9.77;4.38;;;;;;;14.12;100.00;94550.13;5081983;28;20428;-84
2023/05/19 03:30:44;;;;;;;9.75;4.45;;;;;;;14.22;100.00;94551.84;5102819;27;20058;-84
2023/05/19 03:33:09;;;;;;;9.07;4.22;;;;;;;13.83;100.00;94550.25;5107336;27;20027;-84
2023/05/19 03:35:35;;;;;;;7.15;4.20;;;;;;;14.34;100.00;94556.69;5110362;28;20042;-84
2023/05/19 03:38:00;;;;;;;5.93;3.80;;;;;;;14.37;100.00;94555.34;5107889;27;20333;-84
2023/05/19 03:40:26;;;;;;;5.80;3.50;;;;;;;14.54;100.00;94557.44;5090979;28;20455;-84
2023/05/19 03:42:53;;;;;;;7.15;4.10;;;;;;;14.65;100.00;94555.44;5114234;27;20027;-84
2023/05/19 03:45:18;;;;;;;5.38;3.80;;;;;;;14.56;100.00;94553.44;5100997;28;20038;-83
2023/05/19 03:47:45;;;;;;;9.70;4.22;;;;;;;14.39;100.00;94558.47;5098227;28;20035;-84
2023/05/19 03:50:10;;;;;;;9.27;3.95;;;;;;;14.63;100.00;94560.19;5097850;28;20027;-84
2023/05/19 03:52:37;;;;;;;5.88;3.63;;;;;;;14.05;100.00;94556.81;5081311;28;20043;-84
2023/05/19 03:55:03;;;;;;;6.90;3.90;;;;;;;14.48;100.00;94559.34;5098008;28;20356;-84
2023/05/19 03:57:28;;;;;;;116.13;7.15;;;;;;;13.51;100.00;94560.34;5097978;28;20511;-84
2023/05/19 03:59:54;;;;;;;6.43;3.85;;;;;;;13.99;100.00;94562.16;5097771;28;20031;-84
2023/05/19 04:02:19;;;;;;;12.18;4.50;;;;;;;13.96;100.00;94560.09;5118035;27;20027;-84
2023/05/19 04:04:45;;;;;;;7.05;4.45;;;;;;;14.24;100.00;94556.81;5118232;27;20134;-84
2023/05/19 04:07:10;;;;;;;16.10;3.90;;;;;;;14.02;100.00;94560.81;5101121;27;20035;-84
2023/05/19 04:09:36;;;;;;;7.35;3.83;;;;;;;14.17;100.00;94567.72;5118129;27;20573;-84
2023/05/19 04:12:01;;;;;;;203.63;10.88;;;;;;;13.65;100.00;94571.00;5117988;27;20031;-82
2023/05/19 04:14:27;;;;;;;6.38;3.75;;;;;;;14.28;100.00;94576.28;5136360;27;20034;-84
2023/05/19 04:16:53;;;;;;;6.70;3.78;;;;;;;14.23;100.00;94571.84;5117970;27;20031;-84
2023/05/19 04:19:18;;;;;;;6.70;3.72;;;;;;;14.28;100.00;94574.41;5117993;27;20027;-84
2023/05/19 04:21:44;;;;;;;5.35;3.63;;;;;;;14.51;100.00;94579.09;5118001;27;20075;-84
2023/05/19 04:24:09;;;;;;;59.60;6.00;;;;;;;13.28;100.00;94583.75;5117837;27;20031;-84
2023/05/19 04:26:37;;;;;;;6.75;4.38;;;;;;;14.00;100.00;94579.53;5101053;27;20030;-84
2023/05/19 04:29:03;;;;;;;8.57;4.18;;;;;;;14.29;100.00;94572.56;5097812;28;20038;-84
2023/05/19 04:31:29;;;;;;;7.43;4.03;;;;;;;14.48;100.00;94574.41;5114402;28;20360;-84
2023/05/19 04:33:54;;;;;;;5.22;3.25;;;;;;;14.60;100.00;94577.38;5114678;28;20023;-84
2023/05/19 04:36:20;;;;;;;11.05;4.03;;;;;;;14.25;100.00;94575.00;5107360;28;20028;-84
2023/05/19 04:38:46;;;;;;;6.65;3.42;;;;;;;14.60;100.00;94581.88;5097533;28;20030;-84
2023/05/19 04:41:12;;;;;;;6.28;3.53;;;;;;;14.63;100.00;94579.44;5105335;27;20113;-84
2023/05/19 04:43:40;;;;;;;6.25;3.50;;;;;;;14.67;100.00;94587.56;5135156;27;20037;-84
2023/05/19 04:46:12;;;;;;;4.95;3.05;;;;;;;14.89;100.00;94587.00;5117965;27;20424;-84
2023/05/19 04:48:38;;;;;;;5.55;3.25;;;;;;;14.44;100.00;94594.50;5117794;28;20033;-84
2023/05/19 04:51:04;;;;;;;5.80;3.33;;;;;;;14.57;100.00;94591.91;5135625;27;20031;-84
2023/05/19 04:53:30;;;;;;;7.93;3.50;;;;;;;14.47;100.00;94594.69;5135990;27;20031;-84
2023/05/19 04:55:56;;;;;;;5.63;3.30;;;;;;;14.75;100.00;94589.56;5100683;28;20432;-84
2023/05/19 04:58:25;;;;;;;5.22;3.50;;;;;;;14.47;100.00;94586.78;5113342;28;20042;-82
2023/05/19 05:00:51;;;;;;;8.98;2.72;;;;;;;14.80;100.00;94594.00;5098476;27;20031;-83
2023/05/19 05:03:17;;;;;;;6.47;2.80;;;;;;;14.86;100.00;94592.06;5117729;28;20028;-83
2023/05/19 05:05:42;;;;;;;2.75;2.00;;;;;;;14.89;100.00;94596.75;5084296;27;20088;-83
2023/05/19 05:08:09;;;;;;;16.80;2.70;;;;;;;14.87;100.00;94591.78;5139620;27;20483;-83
2023/05/19 05:10:34;;;;;;;3.65;2.22;;;;;;;14.71;100.00;94591.19;5121169;27;20084;-83
2023/05/19 05:13:00;;;;;;;4.65;2.67;;;;;;;14.86;100.00;94598.13;5121124;27;20022;-83
2023/05/19 05:15:27;;;;;;;6.40;3.22;;;;;;;14.74;100.00;94595.16;5139425;27;20463;-83
2023/05/19 05:17:53;;;;;;;9.60;3.17;;;;;;;14.82;100.00;94597.91;5121630;27;20076;-83
2023/05/19 05:20:19;;;;;;;4.82;3.47;;;;;;;14.94;100.00;94594.03;5120977;27;20019;-84
2023/05/19 05:22:45;;;;;;;4.25;2.92;;;;;;;14.90;100.00;94598.31;5138178;27;20071;-83
2023/05/19 05:25:11;;;;;;;5.35;2.47;;;;;;;14.92;100.00;94596.16;5120314;27;20027;-83
2023/05/19 05:27:36;;;;;;;6.78;3.38;;;;;;;13.70;100.00;94592.00;5121054;27;20486;-83
2023/05/19 05:30:02;;;;;;;6.82;3.80;;;;;;;13.53;100.00;94595.06;5121073;27;20046;-83
2023/05/19 05:32:27;;;;;;;4.78;3.15;;;;;;;13.53;100.00;94595.06;5120879;27;20031;-84
2023/05/19 05:34:53;;;;;;;6.07;2.88;;;;;;;13.94;100.00;94591.19;5120836;27;20340;-83
2023/05/19 05:37:18;;;;;;;6.78;3.05;;;;;;;13.51;100.00;94597.22;5120899;27;20076;-84
2023/05/19 05:39:44;;;;;;;6.50;3.03;;;;;;;13.67;100.00;94597.84;5110522;27;20080;-84
2023/05/19 05:42:09;;;;;;;10.95;4.18;;;;;;;14.53;100.00;94588.31;5124602;27;20317;-82
2023/05/19 05:44:35;;;;;;;7.00;3.83;;;;;;;14.61;100.00;94586.06;5100575;28;20024;-84
2023/05/19 05:47:01;;;;;;;6.30;3.85;;;;;;;14.75;100.00;94588.81;5100730;28;20348;-84
2023/05/19 05:49:27;;;;;;;7.50;3.17;;;;;;;14.56;100.00;94587.72;5100520;28;20035;-83
2023/05/19 05:51:53;;;;;;;8.00;3.78;;;;;;;14.82;100.00;94597.91;5083326;28;20340;-83
2023/05/19 05:54:20;;;;;;;6.88;3.25;;;;;;;14.77;100.00;94592.69;5100041;28;20031;-83
2023/05/19 05:56:47;;;;;;;5.50;3.03;;;;;;;14.78;100.00;94591.66;5100359;28;20031;-83
2023/05/19 05:59:13;;;;;;;6.00;3.13;;;;;;;15.01;100.00;94583.13;5100392;28;20028;-83
2023/05/19 06:01:38;;;;;;;7.43;3.17;;;;;;;14.79;100.00;94593.22;5100183;28;20432;-83
2023/05/19 06:04:04;;;;;;;5.95;3.03;;;;;;;14.89;100.00;94594.13;5082826;28;20031;-83
2023/05/19 06:06:30;;;;;;;6.10;3.35;;;;;;;15.02;100.00;94589.97;5083313;28;20042;-83
2023/05/19 06:08:55;;;;;;;8.93;3.47;;;;;;;15.21;100.00;94590.69;5100051;28;20024;-83
2023/05/19 06:11:21;;;;;;;6.47;3.30;;;;;;;15.45;100.00;94591.59;5082770;28;20080;-83
2023/05/19 06:13:46;;;;;;;7.15;3.30;;;;;;;15.50;100.00;94586.22;5099546;28;20457;-83
2023/05/19 06:16:12;;;;;;;9.48;2.88;;;;;;;15.52;100.00;94586.72;5099683;28;20027;-83
2023/05/19 06:18:37;;;;;;;4.68;3.05;;;;;;;15.72;100.00;94585.53;5099727;28;20029;-83
2023/05/19 06:21:03;;;;;;;6.47;3.00;;;;;;;15.61;100.00;94581.53;5100186;28;20028;-83
2023/05/19 06:23:30;;;;;;;5.28;3.38;;;;;;;15.61;100.00;94590.22;5099656;28;20079;-83
2023/05/19 06:25:55;;;;;;;6.18;3.33;;;;;;;15.24;100.00;94591.97;5082522;28;20026;-83
2023/05/19 06:28:21;;;;;;;6.82;3.50;;;;;;;14.46;100.00;94590.50;5082798;28;20337;-83
2023/05/19 06:30:46;;;;;;;5.88;3.03;;;;;;;14.06;100.00;94587.34;5099521;28;20027;-83
2023/05/19 06:33:11;;;;;;;5.70;3.20;;;;;;;13.95;100.00;94591.97;5099399;28;20027;-83
2023/05/19 06:35:37;;;;;;;6.28;2.97;;;;;;;15.15;100.00;94593.69;5099261;28;20121;-83
2023/05/19 06:38:03;;;;;;;12.13;3.70;;;;;;;14.34;100.00;94590.94;5082585;28;20023;-83
2023/05/19 06:40:28;;;;;;;8.75;4.00;;;;;;;13.84;100.00;94589.47;5099363;28;20348;-83
2023/05/19 06:42:53;;;;;;;6.45;3.75;;;;;;;14.04;100.00;94589.50;5099314;28;20026;-83
2023/05/19 06:45:21;;;;;;;6.18;3.85;;;;;;;15.10;100.00;94598.00;5098864;28;20027;-83
2023/05/19 06:47:47;;;;;;;7.40;3.63;;;;;;;15.18;100.00;94588.63;5099505;28;20023;-83
2023/05/19 06:50:12;;;;;;;7.05;3.50;;;;;;;14.95;100.00;94595.59;5117324;28;20344;-83
2023/05/19 06:52:38;;;;;;;7.63;3.90;;;;;;;14.71;100.00;94591.19;5098919;28;20024;-83
2023/05/19 06:55:04;;;;;;;7.43;4.00;;;;;;;14.61;100.00;94588.72;5098840;28;20020;-83
2023/05/19 06:57:29;;;;;;;7.40;3.53;;;;;;;14.56;100.00;94593.00;5098874;28;20063;-83
2023/05/19 06:59:55;;;;;;;6.18;3.83;;;;;;;15.46;100.00;94599.22;5099149;28;20436;-83
2023/05/19 07:02:20;;;;;;;6.97;3.60;;;;;;;15.33;100.00;94590.19;5098795;28;20020;-83
2023/05/19 07:04:46;;;;;;;8.25;3.60;;;;;;;15.36;100.00;94600.19;5098566;28;20468;-83
2023/05/19 07:07:11;;;;;;;6.47;3.67;;;;;;;15.29;100.00;94602.41;5098754;28;20028;-83
2023/05/19 07:09:37;;;;;;;11.60;4.97;;;;;;;14.96;100.00;94602.44;5098589;28;20440;-83
2023/05/19 07:12:02;;;;;;;10.02;4.25;;;;;;;15.16;100.00;94600.53;5116876;28;20027;-82
2023/05/19 07:14:28;;;;;;;167.48;8.70;;;;;;;14.75;100.00;94597.47;5098578;28;20058;-83
2023/05/19 07:16:53;;;;;;;5.63;3.63;;;;;;;15.28;100.00;94600.84;5098551;28;20028;-83
2023/05/19 07:19:19;;;;;;;7.47;4.15;;;;;;;15.63;100.00;94592.56;5116972;28;20050;-82
2023/05/19 07:21:45;;;;;;;8.10;4.32;;;;;;;15.50;100.00;94591.50;5081600;28;20164;-83
2023/05/19 07:24:10;;;;;;;9.18;4.88;;;;;;;15.35;100.00;94600.47;5116334;28;20065;-83
2023/05/19 07:26:36;;;;;;;7.63;4.35;;;;;;;14.98;100.00;94593.16;5118331;27;20120;-83
2023/05/19 07:29:01;;;;;;;9.77;4.25;;;;;;;15.13;100.00;94596.59;5116431;27;20451;-82
2023/05/19 07:31:27;;;;;;;8.75;4.60;;;;;;;14.69;100.00;94588.84;5118618;27;20035;-83
2023/05/19 07:33:52;;;;;;;6.95;4.40;;;;;;;14.87;100.00;94590.97;5101738;27;20078;-83
2023/05/19 07:36:17;;;;;;;9.10;4.38;;;;;;;14.41;100.00;94591.34;5136583;27;20031;-83
2023/05/19 07:38:46;;;;;;;7.82;4.82;;;;;;;14.40;100.00;94589.03;5118462;27;20023;-83
2023/05/19 07:41:12;;;;;;;10.18;5.70;;;;;;;14.45;100.00;94590.81;5136628;27;20079;-83
2023/05/19 07:43:37;;;;;;;9.80;5.57;;;;;;;14.35;100.00;94591.75;5118179;27;20023;-83
2023/05/19 07:46:05;;;;;;;7.55;4.88;;;;;;;15.23;100.00;94595.69;5136295;27;20027;-83
2023/05/19 07:48:31;;;;;;;11.10;4.60;;;;;;;15.34;100.00;94594.41;5137014;27;20019;-83
2023/05/19 07:50:56;;;;;;;9.65;5.13;;;;;;;15.60;100.00;94588.66;5136434;27;20184;-83
2023/05/19 07:53:22;;;;;;;11.18;5.03;;;;;;;15.63;100.00;94595.97;5118220;27;20053;-83
2023/05/19 07:55:48;;;;;;;7.78;4.70;;;;;;;15.55;100.00;94586.13;5100962;27;20076;-83
2023/05/19 07:58:14;;;;;;;12.07;5.93;;;;;;;14.69;100.00;94582.78;5118049;27;20431;-82
2023/05/19 08:00:41;;;;;;;13.90;5.68;;;;;;;14.34;100.00;94583.03;5117771;27;20396;-83
2023/05/19 08:03:08;;;;;;;12.13;6.00;;;;;;;14.61;100.00;94586.06;5101378;27;20030;-82
2023/05/19 08:05:34;;;;;;;9.70;5.80;;;;;;;14.40;100.00;94578.47;5117669;27;20091;-82
2023/05/19 08:07:59;;;;;;;8.70;5.53;;;;;;;14.82;100.00;94582.09;5117728;27;20027;-83
2023/05/19 08:10:25;;;;;;;9.52;5.30;;;;;;;15.26;100.00;94582.66;5100600;27;20050;-83
2023/05/19 08:12:50;;;;;;;10.32;5.35;;;;;;;15.37;100.00;94585.91;5101040;27;20038;-81
2023/05/19 08:15:16;;;;;;;8.75;5.30;;;;;;;15.84;100.00;94585.81;5135879;27;20392;-82
2023/05/19 08:17:41;;;;;;;13.68;5.57;;;;;;;14.60;100.00;94587.16;5117945;27;20055;-83
2023/05/19 08:20:08;;;;;;;16.40;6.70;;;;;;;14.45;100.00;94583.66;5117658;27;20246;-81
2023/05/19 08:22:35;;;;;;;12.20;6.35;;;;;;;14.18;100.00;94587.72;5101629;27;20051;-83
2023/05/19 08:25:02;;;;;;;11.60;6.72;;;;;;;14.26;100.00;94591.56;5100413;27;20518;-82
2023/05/19 08:27:28;;;;;;;10.15;5.80;;;;;;;15.29;100.00;94596.38;5135915;27;20031;-82
2023/05/19 08:29:54;;;;;;;11.43;6.60;;;;;;;14.67;100.00;94592.84;5117339;27;20039;-82
2023/05/19 08:32:20;;;;;;;9.65;6.00;;;;;;;14.40;100.00;94594.28;5135661;27;20482;-82
2023/05/19 08:34:45;;;;;;;10.57;6.60;;;;;;;14.60;100.00;94597.69;5135563;27;20042;-82
2023/05/19 08:37:11;;;;;;;9.48;6.47;;;;;;;14.55;100.00;94588.00;5117268;27;20130;-82
2023/05/19 08:39:37;;;;;;;12.55;6.85;;;;;;;14.13;100.00;94591.22;5117324;27;20088;-83
2023/05/19 08:42:03;;;;;;;9.43;6.50;;;;;;;14.06;100.00;94589.97;5117626;27;20031;-83
2023/05/19 08:44:29;;;;;;;10.25;6.10;;;;;;;14.19;100.00;94586.66;5117177;27;20027;-83
2023/05/19 08:46:55;;;;;;;8.95;5.45;;;;;;;14.34;100.00;94590.16;5091354;28;20450;-82
2023/05/19 08:49:29;;;;;;;8.55;5.47;;;;;;;14.41;100.00;94601.91;5113778;28;20037;-82
2023/05/19 08:52:01;;;;;;;8.10;5.68;;;;;;;14.66;100.00;94597.31;5080444;28;20336;-82
2023/05/19 08:54:34;;;;;;;14.73;5.75;;;;;;;14.57;100.00;94601.69;5113689;28;20436;-82
2023/05/19 08:57:00;;;;;;;9.30;5.30;;;;;;;15.01;100.00;94596.31;5097033;28;20028;-82
2023/05/19 08:59:26;;;;;;;6.65;4.70;;;;;;;14.43;100.00;94598.97;5115431;28;20080;-82
2023/05/19 09:01:53;;;;;;;6.68;4.72;;;;;;;14.68;100.00;94608.38;5113800;28;20035;-82
2023/05/19 09:04:19;;;;;;;6.95;4.78;;;;;;;14.57;100.00;94602.47;5081842;28;20054;-83
2023/05/19 09:06:44;;;;;;;6.20;4.70;;;;;;;14.54;100.00;94594.34;5117036;28;20035;-82
2023/05/19 09:09:10;;;;;;;6.75;4.80;;;;;;;14.10;100.00;94594.41;5117216;28;20031;-82
2023/05/19 09:11:36;;;;;;;7.82;4.47;;;;;;;14.17;100.00;94601.19;5100245;28;20440;-82
2023/05/19 09:14:03;;;;;;;5.65;3.88;;;;;;;14.25;100.00;94601.34;5117028;28;20417;-82
2023/05/19 09:16:29;;;;;;;5.78;3.95;;;;;;;14.72;100.00;94594.66;5100091;28;20072;-82
2023/05/19 09:18:59;;;;;;;5.30;3.90;;;;;;;14.48;100.00;94595.50;5116857;28;20457;-82
2023/05/19 09:21:31;;;;;;;4.75;3.55;;;;;;;15.49;100.00;94597.84;5117333;28;20047;-83
2023/05/19 09:24:05;;;;;;;6.15;3.63;;;;;;;15.84;100.00;94590.31;5100086;28;20043;-82
2023/05/19 09:26:41;;;;;;;4.53;3.30;;;;;;;15.16;100.00;94592.63;5116955;28;20076;-83
2023/05/19 09:29:14;;;;;;;3.90;2.65;;;;;;;15.69;100.00;94596.66;5117255;28;20573;-83
2023/05/19 09:31:47;;;;;;;;;;;;;;;16.03;100.00;94594.72;5100514;28;20646;-83
2023/05/19 09:34:13;;;;;;;3.22;2.40;;;;;;;15.32;100.00;94599.19;5116810;28;19914;-83
2023/05/19 09:36:40;;;;;;;8.07;2.45;;;;;;;15.39;100.00;94596.16;5116590;28;20027;-82
2023/05/19 09:39:13;;;;;;;4.53;2.53;;;;;;;15.33;100.00;94595.47;5100099;28;20035;-83
2023/05/19 09:41:39;;;;;;;5.90;2.03;;;;;;;14.82;100.00;94591.84;5100025;28;20034;-83
2023/05/19 09:44:06;;;;;;;3.03;1.88;;;;;;;15.48;100.00;94596.28;5116593;28;20027;-83
2023/05/19 09:46:32;;;;;;;2.72;2.15;;;;;;;15.30;100.00;94592.66;5100153;28;20049;-83
2023/05/19 09:48:57;;;;;;;2.78;2.38;;;;;;;15.22;100.00;94594.13;5118877;27;20035;-83
2023/05/19 09:51:23;;;;;;;2.97;2.22;;;;;;;15.81;100.00;94590.91;5120542;27;20031;-83
2023/05/19 09:53:49;;;;;;;3.90;1.92;;;;;;;15.18;100.00;94593.09;5138600;27;20076;-82
2023/05/19 09:56:14;;;;;;;2.38;1.90;;;;;;;15.43;100.00;94591.91;5137081;27;20042;-83
2023/05/19 09:58:44;;;;;;;1.73;1.45;;;;;;;15.30;100.00;94588.16;5109511;27;20118;-83
2023/05/19 10:01:09;;;;;;;6.60;2.17;;;;;;;14.75;100.00;94580.88;5134024;27;20466;-83
2023/05/19 10:03:35;;;;;;;2.42;1.90;;;;;;;15.54;100.00;94576.63;5138818;27;20031;-83
2023/05/19 10:06:01;;;;;;;2.75;1.90;;;;;;;16.47;100.00;94577.38;5103671;27;20045;-82
2023/05/19 10:08:28;;;;;;;3.92;1.52;;;;;;;16.73;100.00;94573.38;5120697;27;20042;-83
2023/05/19 10:10:54;;;;;;;2.47;1.67;;;;;;;15.27;100.00;94586.09;5120583;27;20027;-83
2023/05/19 10:13:20;;;;;;;5.05;1.80;;;;;;;15.87;100.00;94581.81;5120200;27;20035;-83
2023/05/19 10:15:46;;;;;;;2.28;1.73;;;;;;;15.41;100.00;94578.19;5120018;27;20035;-82
2023/05/19 10:18:13;;;;;;;1.92;1.70;;;;;;;15.99;100.00;94580.56;5119933;27;20034;-83
2023/05/19 10:20:39;;;;;;;5.22;1.77;;;;;;;15.34;100.00;94578.56;5119931;27;20042;-83
2023/05/19 10:23:04;;;;;;;7.18;1.77;;;;;;;15.03;100.00;94583.63;5103016;27;20038;-83
2023/05/19 10:25:31;;;;;;;2.08;1.80;;;;;;;14.75;100.00;94576.38;5120104;27;20035;-83
2023/05/19 10:28:01;;;;;;;2.85;2.25;;;;;;;14.52;100.00;94580.66;5110849;27;20031;-83
2023/05/19 10:30:29;;;;;;;3.40;2.20;;;;;;;15.66;100.00;94582.22;5119747;27;20439;-83
2023/05/19 10:32:56;;;;;;;6.80;2.15;;;;;;;15.19;100.00;94581.47;5137981;27;20034;-82
2023/05/19 10:35:35;;;;;;;3.33;2.60;;;;;;;15.28;100.00;94579.75;5120806;27;20035;-83
2023/05/19 10:38:26;;;;;;;2.45;2.05;;;;;;;15.49;100.00;94587.28;5099497;28;20130;-83
2023/05/19 10:41:10;;;;;;;4.05;1.88;;;;;;;15.73;100.00;94583.66;5082768;28;20034;-83
2023/05/19 10:43:50;;;;;;;4.95;2.28;;;;;;;15.44;100.00;94588.19;5082361;28;20437;-83
2023/05/19 10:46:15;;;;;;;3.00;1.95;;;;;;;15.35;100.00;94585.44;5098890;28;20378;-83
2023/05/19 10:48:45;;;;;;;2.90;2.33;;;;;;;15.33;100.00;94589.44;5098981;28;20031;-83
2023/05/19 10:51:11;;;;;;;3.67;2.30;;;;;;;14.82;100.00;94581.28;5098791;28;20126;-82
2023/05/19 10:53:40;;;;;;;2.63;2.05;;;;;;;14.81;100.00;94577.88;5098843;28;20427;-82
2023/05/19 10:56:08;;;;;;;4.57;1.70;;;;;;;15.48;100.00;94580.44;5098518;28;20076;-82
2023/05/19 10:58:43;;;;;;;2.28;1.88;;;;;;;15.96;100.00;94580.06;5099166;28;20031;-82
2023/05/19 11:01:15;;;;;;;2.10;1.80;;;;;;;15.11;100.00;94577.66;5115601;28;20027;-83
2023/05/19 11:03:47;;;;;;;2.42;1.70;;;;;;;14.64;100.00;94572.34;5098524;28;20043;-83
2023/05/19 11:06:40;;;;;;;1.52;1.42;;;;;;;14.92;100.00;94577.69;5098413;28;20036;-82
2023/05/19 11:09:17;;;;;;;3.67;1.60;;;;;;;15.26;100.00;94582.66;5094735;28;20046;-82
2023/05/19 11:11:50;;;;;;;2.05;1.70;;;;;;;15.61;100.00;94582.28;5098680;28;20043;-83
2023/05/19 11:14:21;;;;;;;3.05;1.48;;;;;;;15.47;100.00;94579.66;5116534;28;20406;-82
2023/05/19 11:16:51;;;;;;;1.90;1.70;;;;;;;15.48;100.00;94577.78;5098557;28;20028;-82
2023/05/19 11:19:26;;;;;;;1.50;1.20;;;;;;;15.73;100.00;94581.81;5098345;28;20188;-82
2023/05/19 11:21:56;;;;;;;2.10;1.45;;;;;;;15.76;100.00;94577.78;5081448;28;20038;-83
2023/05/19 11:24:44;;;;;;;1.70;1.25;;;;;;;15.74;100.00;94579.94;5098484;28;20172;-83