Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:33;;;;;;;10.17;6.63;;;3.00;99.90;;;;;;5057235;28;20207;-76
2022/03/06 00:03:01;;;;;;;11.60;7.57;;;2.90;99.90;;;;;;5069338;28;20200;-75
2022/03/06 00:05:27;;;;;;;9.70;6.33;;;2.80;99.90;;;;;;5036819;28;20230;-75
2022/03/06 00:07:56;;;;;;;11.30;7.07;;;2.90;99.90;;;;;;5073288;28;20602;-76
2022/03/06 00:10:22;;;;;;;11.90;6.63;;;3.00;99.90;;;;;;5064909;28;20211;-75
2022/03/06 00:12:48;;;;;;;12.47;6.83;;;3.00;99.90;;;;;;5065705;28;20210;-76
2022/03/06 00:15:13;;;;;;;14.00;6.70;;;3.00;99.90;;;;;;5066045;28;20573;-75
2022/03/06 00:17:39;;;;;;;9.97;6.73;;;2.90;99.90;;;;;;5055273;28;20235;-76
2022/03/06 00:20:08;;;;;;;8.87;6.40;;;2.90;99.90;;;;;;5041371;28;20580;-76
2022/03/06 00:22:35;;;;;;;11.83;6.63;;;3.00;99.90;;;;;;5070003;28;20628;-76
2022/03/06 00:25:00;;;;;;;10.67;6.40;;;3.00;99.90;;;;;;5053495;28;20582;-76
2022/03/06 00:27:26;;;;;;;11.60;6.43;;;3.10;99.90;;;;;;5051807;28;20202;-75
2022/03/06 00:29:51;;;;;;;12.47;6.00;;;3.00;99.90;;;;;;5052712;28;20204;-75
2022/03/06 00:32:17;;;;;;;10.23;5.73;;;3.00;99.90;;;;;;5069146;28;20218;-75
2022/03/06 00:34:42;;;;;;;9.90;6.10;;;3.00;99.90;;;;;;5069279;28;20177;-75
2022/03/06 00:37:08;;;;;;;7.80;5.30;;;3.10;99.90;;;;;;5053186;28;20221;-74
2022/03/06 00:39:34;;;;;;;9.73;6.17;;;3.10;99.90;;;;;;5052373;28;20220;-74
2022/03/06 00:42:00;;;;;;;9.93;5.80;;;3.00;99.90;;;;;;5052835;28;20329;-76
2022/03/06 00:44:26;;;;;;;9.10;5.53;;;2.90;99.90;;;;;;5060806;28;20265;-75
2022/03/06 00:46:51;;;;;;;8.57;6.10;;;2.80;99.90;;;;;;5061240;28;20265;-75
2022/03/06 00:49:17;;;;;;;11.20;6.30;;;2.80;99.90;;;;;;5042673;28;20228;-75
2022/03/06 00:51:42;;;;;;;9.80;6.20;;;2.90;99.90;;;;;;5069184;28;20226;-74
2022/03/06 00:54:08;;;;;;;11.53;5.77;;;2.90;99.90;;;;;;5044324;28;20752;-75
2022/03/06 00:56:33;;;;;;;11.10;6.37;;;2.90;99.90;;;;;;5061299;28;20224;-75
2022/03/06 00:58:59;;;;;;;9.03;5.93;;;2.90;99.90;;;;;;5063574;28;20185;-77
2022/03/06 01:01:24;;;;;;;10.93;6.53;;;2.80;99.90;;;;;;5051833;28;20206;-73
2022/03/06 01:03:50;;;;;;;11.50;6.60;;;2.70;99.90;;;;;;5052206;28;20208;-74
2022/03/06 01:06:15;;;;;;;11.53;6.30;;;2.70;99.90;;;;;;5052376;28;20290;-75
2022/03/06 01:08:41;;;;;;;11.20;6.87;;;2.80;99.90;;;;;;5068373;28;20712;-75
2022/03/06 01:11:06;;;;;;;13.73;6.87;;;2.70;99.90;;;;;;5060853;28;20651;-74
2022/03/06 01:13:32;;;;;;;11.20;6.73;;;2.70;99.90;;;;;;5061700;28;20207;-75
2022/03/06 01:15:57;;;;;;;10.13;6.17;;;2.80;99.90;;;;;;5070457;28;20225;-74
2022/03/06 01:18:24;;;;;;;9.83;7.13;;;2.90;99.90;;;;;;5045037;28;20222;-75
2022/03/06 01:20:49;;;;;;;11.40;7.03;;;2.80;99.90;;;;;;5067703;28;20210;-75
2022/03/06 01:23:15;;;;;;;11.13;7.40;;;2.80;99.90;;;;;;5059793;28;20194;-75
2022/03/06 01:25:40;;;;;;;10.87;6.43;;;2.80;99.90;;;;;;5070157;28;20184;-75
2022/03/06 01:28:06;;;;;;;12.40;7.33;;;2.80;99.90;;;;;;5062712;28;20693;-75
2022/03/06 01:30:32;;;;;;;12.47;7.37;;;2.90;99.90;;;;;;5053774;28;20234;-74
2022/03/06 01:32:58;;;;;;;8.90;6.57;;;2.80;99.90;;;;;;5041778;28;20706;-75
2022/03/06 01:35:24;;;;;;;10.93;7.23;;;2.90;99.90;;;;;;5051454;28;20181;-75
2022/03/06 01:37:49;;;;;;;12.60;6.83;;;2.90;99.90;;;;;;5042033;28;20182;-75
2022/03/06 01:40:19;;;;;;;8.63;6.87;;;2.90;99.90;;;;;;5051141;28;20217;-75
2022/03/06 01:42:46;;;;;;;10.97;7.17;;;2.80;99.90;;;;;;5054328;28;20212;-75
2022/03/06 01:45:13;;;;;;;10.70;7.17;;;2.90;99.90;;;;;;5044840;28;20217;-75
2022/03/06 01:47:45;;;;;;;11.13;6.93;;;2.90;99.90;;;;;;5031774;28;20226;-80
2022/03/06 01:50:19;;;;;;;10.57;7.13;;;2.80;99.90;;;;;;5053296;28;20188;-74
2022/03/06 01:52:46;;;;;;;10.27;5.77;;;2.80;99.90;;;;;;5060246;28;20243;-75
2022/03/06 01:55:14;;;;;;;11.90;7.00;;;2.80;99.90;;;;;;5059612;28;20230;-75
2022/03/06 01:57:40;;;;;;;11.67;7.13;;;2.80;99.90;;;;;;5058799;28;20217;-75
2022/03/06 02:00:10;;;;;;;10.57;7.17;;;2.70;99.90;;;;;;5047491;28;20220;-75
2022/03/06 02:02:35;;;;;;;11.40;7.27;;;2.70;99.90;;;;;;5042648;28;20219;-75
2022/03/06 02:05:01;;;;;;;13.17;7.23;;;2.70;99.90;;;;;;5039306;28;20174;-77
2022/03/06 02:07:27;;;;;;;11.80;7.77;;;2.70;99.90;;;;;;5053730;28;20209;-77
2022/03/06 02:09:53;;;;;;;11.93;7.00;;;2.70;99.90;;;;;;5055120;28;20217;-78
2022/03/06 02:12:22;;;;;;;10.97;6.90;;;2.70;99.90;;;;;;5071102;28;20621;-76
2022/03/06 02:14:49;;;;;;;11.80;7.10;;;2.60;99.90;;;;;;5053636;28;20206;-75
2022/03/06 02:17:15;;;;;;;11.83;7.83;;;2.60;99.90;;;;;;5062651;28;20721;-76
2022/03/06 02:19:58;;;;;;;11.57;6.80;;;2.50;99.90;;;;;;5059389;28;20271;-76
2022/03/06 02:22:32;;;;;;;9.53;7.00;;;2.60;99.90;;;;;;5050742;28;20562;-76
2022/03/06 02:24:59;;;;;;;11.20;7.33;;;2.70;99.90;;;;;;5050956;28;20287;-76
2022/03/06 02:27:26;;;;;;;14.73;9.03;;;2.60;99.90;;;;;;5050690;28;20207;-76
2022/03/06 02:29:51;;;;;;;11.07;7.77;;;2.60;99.90;;;;;;5050374;28;20207;-76
2022/03/06 02:32:20;;;;;;;11.80;7.50;;;2.60;99.90;;;;;;5050510;28;20597;-75
2022/03/06 02:34:47;;;;;;;13.53;7.37;;;2.60;99.90;;;;;;5025174;28;20172;-77
2022/03/06 02:37:15;;;;;;;9.93;7.20;;;2.40;99.90;;;;;;5058996;28;20790;-76
2022/03/06 02:39:43;;;;;;;13.90;7.93;;;2.50;99.90;;;;;;5034559;28;20218;-76
2022/03/06 02:42:09;;;;;;;14.27;7.50;;;2.50;99.90;;;;;;5046046;28;20217;-75
2022/03/06 02:44:35;;;;;;;10.43;6.60;;;2.50;99.90;;;;;;5066840;28;20221;-77
2022/03/06 02:47:00;;;;;;;11.77;7.20;;;2.50;99.90;;;;;;5064993;28;20178;-76
2022/03/06 02:49:26;;;;;;;12.53;6.33;;;2.50;99.90;;;;;;5051981;28;20222;-79
2022/03/06 02:51:51;;;;;;;16.40;7.77;;;2.50;99.90;;;;;;5044197;28;20214;-76
2022/03/06 02:54:17;;;;;;;9.43;6.73;;;2.50;99.90;;;;;;5070597;28;20214;-75
2022/03/06 02:56:44;;;;;;;12.27;6.27;;;2.50;99.90;;;;;;5062887;28;20220;-76
2022/03/06 02:59:10;;;;;;;12.63;6.17;;;2.50;99.90;;;;;;5065037;28;20182;-76
2022/03/06 03:01:41;;;;;;;10.73;6.60;;;2.50;99.90;;;;;;5061633;28;20207;-76
2022/03/06 03:04:08;;;;;;;11.60;6.60;;;2.50;99.90;;;;;;5063966;28;20235;-77
2022/03/06 03:06:33;;;;;;;11.37;6.37;;;2.50;99.90;;;;;;5065942;28;20227;-76
2022/03/06 03:08:59;;;;;;;12.17;6.63;;;2.50;99.90;;;;;;5038670;28;20678;-76
2022/03/06 03:11:24;;;;;;;12.70;6.50;;;2.40;99.90;;;;;;5063740;28;20198;-76
2022/03/06 03:13:50;;;;;;;11.10;6.17;;;2.40;99.90;;;;;;5048883;28;20631;-76
2022/03/06 03:16:16;;;;;;;9.90;5.40;;;2.40;99.90;;;;;;5066587;28;20217;-76
2022/03/06 03:18:41;;;;;;;10.23;5.67;;;2.40;99.90;;;;;;5044908;28;20207;-78
2022/03/06 03:21:07;;;;;;;11.53;5.83;;;2.40;99.90;;;;;;5068674;28;20205;-76
2022/03/06 03:23:32;;;;;;;10.03;6.37;;;2.40;99.90;;;;;;5065574;28;20617;-76
2022/03/06 03:25:58;;;;;;;11.77;5.87;;;2.30;99.90;;;;;;5074364;28;20184;-76
2022/03/06 03:28:23;;;;;;;6.77;4.60;;;2.40;99.90;;;;;;5064351;28;20587;-76
2022/03/06 03:30:49;;;;;;;9.43;5.13;;;2.40;99.90;;;;;;5062505;28;20293;-76
2022/03/06 03:33:14;;;;;;;8.03;4.97;;;2.50;99.90;;;;;;5043479;28;20211;-77
2022/03/06 03:35:40;;;;;;;8.27;5.13;;;2.40;99.90;;;;;;5061555;28;21644;-76
2022/03/06 03:38:05;;;;;;;9.57;5.13;;;2.50;99.90;;;;;;5043368;28;20174;-76
2022/03/06 03:40:31;;;;;;;8.83;5.17;;;2.50;99.90;;;;;;5043665;28;20210;-79
2022/03/06 03:42:56;;;;;;;8.33;5.10;;;2.40;99.90;;;;;;5053257;28;20210;-76
2022/03/06 03:45:22;;;;;;;10.90;5.27;;;2.40;99.90;;;;;;5053141;28;20529;-76
2022/03/06 03:47:47;;;;;;;7.90;5.33;;;2.40;99.90;;;;;;5048429;28;20264;-81
2022/03/06 03:50:13;;;;;;;8.30;4.67;;;2.40;99.90;;;;;;5067611;28;20736;-76
2022/03/06 03:52:38;;;;;;;9.53;4.97;;;2.30;99.90;;;;;;5073357;28;20600;-76
2022/03/06 03:55:05;;;;;;;9.30;4.00;;;2.40;99.90;;;;;;5072865;28;20330;-79
2022/03/06 03:57:30;;;;;;;8.17;4.50;;;2.30;99.90;;;;;;5054703;28;20214;-77
2022/03/06 03:59:56;;;;;;;7.03;4.10;;;2.40;99.90;;;;;;5072316;28;20205;-76
2022/03/06 04:02:21;;;;;;;9.73;3.70;;;2.50;99.90;;;;;;5071465;28;20635;-76
2022/03/06 04:04:47;;;;;;;6.93;3.50;;;2.50;99.90;;;;;;5073374;28;20171;-76
2022/03/06 04:07:12;;;;;;;5.57;2.90;;;2.60;99.90;;;;;;5073182;28;20689;-76
2022/03/06 04:09:38;;;;;;;5.90;2.50;;;2.40;99.90;;;;;;5072091;28;20202;-75
2022/03/06 04:12:04;;;;;;;5.40;2.80;;;2.40;99.90;;;;;;5071712;28;20234;-76
2022/03/06 04:14:29;;;;;;;5.13;2.90;;;2.40;99.90;;;;;;5063019;28;20290;-76
2022/03/06 04:16:55;;;;;;;5.53;3.27;;;2.40;99.90;;;;;;5048224;28;20195;-76
2022/03/06 04:19:20;;;;;;;6.10;3.23;;;2.40;99.90;;;;;;5061970;28;20199;-76
2022/03/06 04:21:46;;;;;;;6.23;3.33;;;2.50;99.90;;;;;;5072459;28;20273;-77
2022/03/06 04:24:11;;;;;;;7.33;3.87;;;2.50;99.90;;;;;;5072441;28;20215;-76
2022/03/06 04:26:37;;;;;;;7.13;3.53;;;2.50;99.90;;;;;;5072389;28;20210;-76
2022/03/06 04:29:03;;;;;;;7.03;3.90;;;2.40;99.90;;;;;;5046337;28;20177;-78
2022/03/06 04:31:28;;;;;;;8.00;4.00;;;2.30;99.90;;;;;;5053491;28;20216;-76
2022/03/06 04:33:54;;;;;;;8.27;3.93;;;2.40;99.90;;;;;;5070483;28;20749;-76
2022/03/06 04:36:20;;;;;;;7.87;4.33;;;2.50;99.90;;;;;;5071892;28;20585;-76
2022/03/06 04:38:45;;;;;;;6.17;4.10;;;2.50;99.90;;;;;;5070337;28;20206;-74
2022/03/06 04:41:11;;;;;;;6.97;3.87;;;2.40;99.90;;;;;;5053042;28;20222;-77
2022/03/06 04:43:37;;;;;;;7.07;4.20;;;2.50;99.90;;;;;;5053450;28;20171;-76
2022/03/06 04:46:03;;;;;;;10.03;4.83;;;2.40;99.90;;;;;;5070962;28;20286;-76
2022/03/06 04:48:29;;;;;;;9.87;4.37;;;2.50;99.90;;;;;;5063342;28;20229;-76
2022/03/06 04:50:54;;;;;;;8.90;5.23;;;2.50;99.90;;;;;;5069594;28;20202;-76
2022/03/06 04:53:20;;;;;;;9.87;5.30;;;2.30;99.90;;;;;;5071833;28;20205;-77
2022/03/06 04:55:45;;;;;;;7.93;4.90;;;2.30;99.90;;;;;;5071986;28;20202;-76
2022/03/06 04:58:10;;;;;;;9.33;5.83;;;2.30;99.90;;;;;;5070688;28;20207;-76
2022/03/06 05:00:36;;;;;;;7.33;5.13;;;2.30;99.90;;;;;;5071380;28;20228;-76
2022/03/06 05:03:02;;;;;;;9.43;5.40;;;2.30;99.90;;;;;;5073530;28;20209;-76
2022/03/06 05:05:27;;;;;;;8.63;5.37;;;2.30;99.90;;;;;;5080918;28;20208;-76
2022/03/06 05:07:53;;;;;;;9.43;5.53;;;2.30;99.90;;;;;;5073839;28;20214;-76
2022/03/06 05:10:18;;;;;;;8.10;5.50;;;2.30;99.90;;;;;;5070682;28;20302;-76
2022/03/06 05:12:44;;;;;;;11.97;5.70;;;2.30;99.90;;;;;;5071746;28;20213;-76
2022/03/06 05:15:11;;;;;;;13.47;5.93;;;2.40;99.90;;;;;;5070705;28;20640;-76
2022/03/06 05:17:38;;;;;;;7.23;5.20;;;2.40;99.90;;;;;;5070194;28;20229;-76
2022/03/06 05:20:04;;;;;;;8.03;5.30;;;2.50;99.90;;;;;;5064503;28;20225;-77
2022/03/06 05:22:30;;;;;;;7.53;5.53;;;2.40;99.90;;;;;;5070463;28;20309;-76
2022/03/06 05:24:55;;;;;;;6.70;5.77;;;2.40;99.90;;;;;;5070646;28;20218;-76
2022/03/06 05:27:21;;;;;;;11.37;6.30;;;2.40;99.90;;;;;;5070594;28;20217;-75
2022/03/06 05:29:46;;;;;;;9.47;5.13;;;2.40;99.90;;;;;;5069900;28;20306;-77
2022/03/06 05:32:12;;;;;;;9.20;6.03;;;2.40;99.90;;;;;;5070128;28;20230;-75
2022/03/06 05:34:37;;;;;;;9.93;5.50;;;2.40;99.90;;;;;;5081670;22;20321;-75
2022/03/06 05:37:03;;;;;;;8.23;5.77;;;2.30;99.90;;;;;;5052566;28;20262;-76
2022/03/06 05:39:29;;;;;;;7.43;5.17;;;2.40;99.90;;;;;;5069617;28;20249;-72
2022/03/06 05:41:54;;;;;;;9.63;5.60;;;2.40;99.90;;;;;;5070423;28;20226;-76
2022/03/06 05:44:21;;;;;;;10.27;5.70;;;2.40;99.90;;;;;;5070512;28;20195;-74
2022/03/06 05:46:47;;;;;;;9.67;5.53;;;2.40;99.90;;;;;;5048462;28;20187;-72
2022/03/06 05:49:12;;;;;;;10.13;5.70;;;2.50;99.90;;;;;;5064269;28;20280;-74
2022/03/06 05:51:42;;;;;;;11.23;6.50;;;2.50;99.90;;;;;;5052319;28;20214;-73
2022/03/06 05:54:08;;;;;;;11.47;6.07;;;2.40;99.90;;;;;;5052354;28;20211;-71
2022/03/06 05:56:35;;;;;;;7.67;4.80;;;2.40;99.90;;;;;;5070067;28;20290;-73
2022/03/06 05:59:01;;;;;;;8.23;5.00;;;2.40;99.90;;;;;;5070222;28;20180;-73
2022/03/06 06:01:29;;;;;;;8.87;5.40;;;2.40;99.90;;;;;;5070382;28;20209;-74
2022/03/06 06:03:56;;;;;;;9.27;6.27;;;2.40;99.90;;;;;;5070445;28;20801;-74
2022/03/06 06:06:21;;;;;;;7.83;5.83;;;2.50;99.90;;;;;;5054350;28;20256;-74
2022/03/06 06:08:47;;;;;;;8.70;5.57;;;2.40;99.90;;;;;;5050235;28;20287;-75
2022/03/06 06:11:12;;;;;;;9.93;6.07;;;2.40;99.90;;;;;;5050784;28;20180;-73
2022/03/06 06:13:38;;;;;;;8.83;5.67;;;2.40;99.90;;;;;;5051198;28;20708;-74
2022/03/06 06:16:03;;;;;;;11.33;6.13;;;2.50;99.90;;;;;;5050361;28;20217;-74
2022/03/06 06:18:31;;;;;;;10.17;6.03;;;2.50;99.90;;;;;;5049505;28;20215;-74
2022/03/06 06:20:57;;;;;;;8.90;6.30;;;2.50;99.90;;;;;;5040712;28;20694;-74
2022/03/06 06:23:22;;;;;;;10.30;5.77;;;2.50;99.90;;;;;;5050240;28;20209;-74
2022/03/06 06:25:48;;;;;;;9.60;5.50;;;2.50;99.90;;;;;;5050917;28;20184;-74
2022/03/06 06:28:13;;;;;;;10.00;6.60;;;2.40;99.90;;;;;;5031755;28;20217;-74
2022/03/06 06:30:39;;;;;;;13.33;6.83;;;2.40;99.90;;;;;;5032378;28;20239;-74
2022/03/06 06:33:04;;;;;;;11.13;6.50;;;2.50;99.90;;;;;;5032429;28;20213;-73
2022/03/06 06:35:30;;;;;;;9.03;6.20;;;2.50;99.90;;;;;;5050453;28;20220;-74
2022/03/06 06:37:55;;;;;;;10.00;6.33;;;2.70;99.90;;;;;;5050616;28;20181;-74
2022/03/06 06:40:21;;;;;;;12.50;6.13;;;2.70;99.90;;;;;;5049512;28;20210;-74
2022/03/06 06:42:46;;;;;;;9.17;6.70;;;2.70;99.90;;;;;;5050089;28;20197;-74
2022/03/06 06:45:12;;;;;;;9.90;6.70;;;2.70;99.90;;;;;;5053449;28;20219;-74
2022/03/06 06:47:37;;;;;;;8.67;7.10;;;2.70;99.90;;;;;;5054014;28;20750;-74
2022/03/06 06:50:04;;;;;;;9.40;6.93;;;2.60;99.90;;;;;;5035408;28;20194;-74
2022/03/06 06:52:29;;;;;;;8.30;6.63;;;2.60;99.90;;;;;;5053761;28;20234;-74
2022/03/06 06:54:55;;;;;;;8.13;6.80;;;2.50;99.90;;;;;;5053632;28;20702;-74
2022/03/06 06:57:20;;;;;;;9.40;6.10;;;2.40;99.90;;;;;;5053655;28;20241;-75
2022/03/06 06:59:46;;;;;;;9.83;6.77;;;2.40;99.90;;;;;;5027012;28;20210;-74
2022/03/06 07:02:11;;;;;;;10.90;6.80;;;2.40;99.90;;;;;;5053779;28;20559;-74
2022/03/06 07:04:37;;;;;;;9.60;6.37;;;2.40;99.90;;;;;;5053788;28;20213;-74
2022/03/06 07:07:03;;;;;;;9.90;6.50;;;2.60;99.90;;;;;;5053715;28;20238;-71
2022/03/06 07:09:28;;;;;;;9.37;6.50;;;2.60;99.90;;;;;;5052611;28;20222;-74
2022/03/06 07:11:53;;;;;;;11.93;7.00;;;2.70;99.90;;;;;;5035618;28;20219;-74
2022/03/06 07:14:19;;;;;;;8.60;6.23;;;2.50;99.90;;;;;;5053367;28;20206;-74
2022/03/06 07:16:45;;;;;;;7.90;6.30;;;2.60;99.90;;;;;;5035819;28;20201;-74
2022/03/06 07:19:11;;;;;;;10.03;6.87;;;2.50;99.90;;;;;;5052376;28;20688;-74
2022/03/06 07:21:37;;;;;;;8.27;6.10;;;2.60;99.90;;;;;;5035196;28;20203;-73
2022/03/06 07:24:06;;;;;;;9.77;6.07;;;2.50;99.90;;;;;;5052923;28;20557;-74
2022/03/06 07:26:32;;;;;;;8.80;6.33;;;2.50;99.90;;;;;;5052993;28;20300;-74
2022/03/06 07:28:58;;;;;;;11.67;6.87;;;2.60;99.90;;;;;;5052880;28;20262;-73
2022/03/06 07:31:24;;;;;;;13.30;7.20;;;2.70;99.90;;;;;;5053136;28;20699;-74
2022/03/06 07:33:49;;;;;;;12.10;7.07;;;2.80;99.90;;;;;;5052841;28;20210;-74
2022/03/06 07:36:15;;;;;;;8.87;6.73;;;2.90;99.90;;;;;;5053216;28;20218;-74
2022/03/06 07:38:40;;;;;;;10.23;7.37;;;3.00;99.90;;;;;;5052219;28;20234;-74
2022/03/06 07:41:06;;;;;;;10.57;6.87;;;3.00;99.90;;;;;;5053368;28;20221;-73
2022/03/06 07:43:31;;;;;;;9.87;7.13;;;3.10;99.90;;;;;;5052821;28;20213;-73
2022/03/06 07:45:57;;;;;;;12.47;7.00;;;3.20;99.90;;;;;;5034941;28;20214;-74
2022/03/06 07:48:23;;;;;;;10.97;7.57;;;3.20;99.90;;;;;;5034016;28;20218;-74
2022/03/06 07:50:48;;;;;;;8.47;6.67;;;3.30;99.90;;;;;;5043172;28;20202;-74
2022/03/06 07:53:14;;;;;;;10.73;7.40;;;3.30;99.90;;;;;;5052565;28;20196;-74
2022/03/06 07:55:40;;;;;;;9.97;6.97;;;3.30;99.90;;;;;;5052513;28;20313;-74
2022/03/06 07:58:05;;;;;;;12.07;7.50;;;3.30;99.90;;;;;;5052107;28;20286;-74
2022/03/06 08:00:31;;;;;;;10.47;7.60;;;3.20;99.90;;;;;;5052552;28;20230;-75
2022/03/06 08:02:56;;;;;;;8.77;6.43;;;3.20;99.90;;;;;;5052574;28;20227;-74
2022/03/06 08:05:22;;;;;;;9.43;6.63;;;3.30;99.90;;;;;;5052596;28;20183;-73
2022/03/06 08:07:48;;;;;;;12.10;7.40;;;3.30;99.90;;;;;;5034823;28;20187;-73
2022/03/06 08:10:13;;;;;;;8.70;6.83;;;3.10;99.90;;;;;;5052080;28;20708;-73
2022/03/06 08:12:41;;;;;;;9.33;7.57;;;3.20;99.90;;;;;;5052191;28;20207;-73
2022/03/06 08:15:08;;;;;;;12.13;7.37;;;3.20;99.90;;;;;;5052079;28;20244;-74
2022/03/06 08:17:34;;;;;;;10.57;7.53;;;3.30;99.90;;;;;;5052100;28;20242;-73
2022/03/06 08:20:00;;;;;;;11.47;7.03;;;3.30;99.90;;;;;;5052173;28;20178;-75
2022/03/06 08:22:26;;;;;;;10.70;8.07;;;3.30;99.90;;;;;;5052183;28;20594;-74
2022/03/06 08:24:53;;;;;;;13.50;7.87;;;3.30;99.90;;;;;;5034139;28;20703;-74
2022/03/06 08:27:19;;;;;;;9.80;7.53;;;3.30;99.90;;;;;;5052078;28;20213;-74
2022/03/06 08:29:45;;;;;;;9.40;7.80;;;3.30;99.90;;;;;;5051145;28;20208;-76
2022/03/06 08:32:10;;;;;;;10.37;7.60;;;3.30;99.90;;;;;;5051721;28;20183;-74
2022/03/06 08:34:36;;;;;;;9.87;7.60;;;3.30;99.90;;;;;;5052011;28;20625;-73
2022/03/06 08:37:02;;;;;;;7.83;6.93;;;3.30;99.90;;;;;;5051865;28;20212;-74
2022/03/06 08:39:28;;;;;;;9.30;7.80;;;3.20;99.90;;;;;;5051005;28;20592;-74
2022/03/06 08:41:53;;;;;;;8.83;7.60;;;3.30;99.90;;;;;;5051706;28;20207;-74
2022/03/06 08:44:19;;;;;;;8.50;7.50;;;3.20;99.90;;;;;;5051834;28;20206;-74
2022/03/06 08:46:44;;;;;;;9.80;7.00;;;3.20;99.90;;;;;;5034047;28;20263;-73
2022/03/06 08:49:10;;;;;;;8.03;6.97;;;3.10;99.90;;;;;;5050822;28;20207;-73
2022/03/06 08:51:36;;;;;;;7.87;6.43;;;3.20;99.90;;;;;;5051447;28;20202;-74
2022/03/06 08:54:02;;;;;;;12.10;6.70;;;3.30;99.90;;;;;;5051351;28;20219;-74
2022/03/06 08:56:28;;;;;;;8.23;6.43;;;3.30;99.90;;;;;;5051033;28;21396;-74
2022/03/06 08:58:54;;;;;;;8.60;6.43;;;3.40;99.90;;;;;;5033239;28;20169;-74
2022/03/06 09:01:19;;;;;;;9.70;6.23;;;3.40;99.90;;;;;;5051027;28;20305;-74
2022/03/06 09:03:45;;;;;;;7.10;5.97;;;3.30;99.90;;;;;;5033085;28;20213;-74
2022/03/06 09:06:11;;;;;;;8.93;5.67;;;3.30;99.90;;;;;;5033042;28;20602;-74
2022/03/06 09:08:36;;;;;;;8.33;5.97;;;3.40;99.90;;;;;;5050426;28;20214;-74
2022/03/06 09:11:04;;;;;;;11.23;5.80;;;3.50;99.90;;;;;;5051844;28;20187;-74
2022/03/06 09:13:29;;;;;;;8.30;5.40;;;3.50;99.90;;;;;;5051302;28;20216;-75
2022/03/06 09:15:55;;;;;;;7.40;5.17;;;3.40;99.90;;;;;;5051254;28;20229;-74
2022/03/06 09:18:20;;;;;;;9.50;5.70;;;3.40;99.90;;;;;;5050683;28;20212;-77
2022/03/06 09:20:46;;;;;;;9.07;5.33;;;3.50;99.90;;;;;;5033663;28;20610;-75
2022/03/06 09:23:11;;;;;;;6.97;5.20;;;3.60;99.90;;;;;;5051291;28;20275;-74
2022/03/06 09:25:37;;;;;;;5.73;4.90;;;3.60;99.90;;;;;;5051483;28;20663;-74
2022/03/06 09:28:03;;;;;;;18.93;11.27;;;3.60;99.90;;;;;;5050756;28;20203;-75
2022/03/06 09:30:29;;;;;;;13.03;7.60;;;3.60;99.90;;;;;;5050510;28;20217;-75
2022/03/06 09:32:55;;;;;;;7.20;4.97;;;3.70;99.90;;;;;;5049013;28;20207;-74
2022/03/06 09:35:21;;;;;;;8.60;7.00;;;3.70;99.90;;;;;;5050788;28;20180;-74
2022/03/06 09:37:47;;;;;;;9.37;5.20;;;3.90;99.90;;;;;;5051142;28;20696;-73
2022/03/06 09:40:12;;;;;;;10.97;5.53;;;3.80;99.90;;;;;;5032069;28;20195;-74
2022/03/06 09:42:38;;;;;;;5.27;4.70;;;3.80;99.90;;;;;;5050855;28;20612;-74
2022/03/06 09:45:08;;;;;;;7.43;5.03;;;4.00;99.90;;;;;;5032991;28;20233;-76
2022/03/06 09:47:34;;;;;;;8.87;6.43;;;4.00;99.90;;;;;;5050732;28;20216;-74
2022/03/06 09:50:00;;;;;;;15.70;9.03;;;4.00;99.90;;;;;;5032653;28;20178;-75
2022/03/06 09:52:25;;;;;;;13.47;7.97;;;3.90;99.90;;;;;;5050771;28;20205;-75
2022/03/06 09:54:51;;;;;;;15.23;9.27;;;3.80;99.90;;;;;;5032803;28;20211;-75
2022/03/06 09:57:18;;;;;;;10.20;6.23;;;4.00;99.90;;;;;;5050569;28;20227;-77
2022/03/06 09:59:44;;;;;;;7.03;5.23;;;4.00;99.90;;;;;;5031745;28;20272;-75
2022/03/06 10:02:10;;;;;;;7.27;5.70;;;4.00;99.90;;;;;;5050688;28;20255;-75
2022/03/06 10:04:35;;;;;;;8.80;5.40;;;4.10;99.90;;;;;;5050888;28;20272;-76
2022/03/06 10:07:19;;;;;;;7.93;5.53;;;4.00;99.90;;;;;;5033054;28;20257;-75
2022/03/06 10:09:50;;;;;;;6.23;4.80;;;4.00;99.90;;;;;;5032011;28;20199;-75
2022/03/06 10:12:32;;;;;;;6.97;4.70;;;4.00;99.90;;;;;;5050417;28;20203;-75
2022/03/06 10:15:03;;;;;;;6.10;4.57;;;4.00;99.90;;;;;;5043970;28;20256;-75
2022/03/06 10:17:30;;;;;;;6.67;3.93;;;4.20;99.90;;;;;;5033145;28;20312;-75
2022/03/06 10:19:59;;;;;;;4.60;3.90;;;4.20;99.90;;;;;;5054338;28;20186;-75
2022/03/06 10:22:28;;;;;;;5.77;4.43;;;3.90;99.90;;;;;;5054402;28;20586;-75
2022/03/06 10:24:56;;;;;;;6.23;4.13;;;4.00;99.90;;;;;;5036238;28;20214;-75
2022/03/06 10:27:54;;;;;;;11.00;5.63;;;3.90;99.90;;;;;;5054017;28;20217;-76
2022/03/06 10:30:37;;;;;;;8.93;4.97;;;3.90;99.90;;;;;;5035577;28;20217;-75
2022/03/06 10:33:16;;;;;;;5.73;4.90;;;4.10;99.90;;;;;;5048080;28;20240;-75
2022/03/06 10:35:44;;;;;;;11.50;6.67;;;4.30;99.90;;;;;;5044480;28;20285;-75
2022/03/06 10:38:27;;;;;;;10.73;6.03;;;4.20;99.90;;;;;;5053620;28;20204;-77
2022/03/06 10:40:54;;;;;;;6.37;4.90;;;4.20;99.90;;;;;;5029335;28;20171;-71
2022/03/06 10:43:20;;;;;;;6.73;5.40;;;4.30;99.90;;;;;;5035836;28;20712;-73
2022/03/06 10:45:46;;;;;;;6.83;5.10;;;4.20;99.90;;;;;;5053464;28;20214;-75
2022/03/06 10:48:12;;;;;;;5.97;5.27;;;4.30;99.90;;;;;;5035173;28;20260;-75
2022/03/06 10:50:38;;;;;;;6.30;5.00;;;4.40;99.90;;;;;;5053529;28;20728;-75
2022/03/06 10:53:21;;;;;;;7.37;4.60;;;4.30;99.90;;;;;;5054380;28;20196;-75
2022/03/06 10:55:47;;;;;;;6.10;4.27;;;4.30;99.90;;;;;;5036236;28;20207;-75
2022/03/06 10:58:13;;;;;;;7.10;4.53;;;4.30;99.90;;;;;;5053323;28;20688;-75
2022/03/06 11:00:40;;;;;;;6.97;4.63;;;4.30;99.90;;;;;;5035962;28;20210;-75
2022/03/06 11:03:07;;;;;;;6.30;4.57;;;4.40;99.90;;;;;;5035885;28;20260;-75
2022/03/06 11:05:33;;;;;;;7.67;4.80;;;4.50;99.90;;;;;;5053687;28;20215;-75
2022/03/06 11:08:00;;;;;;;6.73;4.87;;;4.40;99.90;;;;;;5052877;28;20314;-75
2022/03/06 11:10:26;;;;;;;6.53;4.70;;;4.40;99.90;;;;;;5035511;28;20222;-75
2022/03/06 11:12:51;;;;;;;5.73;5.10;;;4.50;99.90;;;;;;5035777;28;20209;-75
2022/03/06 11:15:17;;;;;;;5.90;4.40;;;4.60;99.90;;;;;;5053236;28;20299;-75
2022/03/06 11:17:43;;;;;;;4.80;3.80;;;4.40;99.90;;;;;;5034812;28;20230;-73
2022/03/06 11:20:09;;;;;;;5.27;4.70;;;4.60;99.90;;;;;;5053070;28;20235;-76
2022/03/06 11:22:44;;;;;;;7.47;4.73;;;4.70;99.90;;;;;;5035826;28;20639;-75
2022/03/06 11:25:14;;;;;;;4.93;4.43;;;4.90;99.90;;;;;;5035535;28;20292;-75
2022/03/06 11:28:09;;;;;;;4.70;4.27;;;4.90;99.90;;;;;;5034936;28;20225;-76
2022/03/06 11:30:35;;;;;;;7.03;4.50;;;5.00;99.90;;;;;;5046906;28;20698;-73
2022/03/06 11:33:06;;;;;;;4.80;4.30;;;4.90;99.90;;;;;;5053273;28;20578;-76
2022/03/06 11:35:43;;;;;;;5.20;4.70;;;4.80;99.90;;;;;;5078714;23;20228;-76
2022/03/06 11:38:14;;;;;;;5.83;4.10;;;4.90;99.90;;;;;;5072480;28;20259;-76
2022/03/06 11:40:51;;;;;;;5.63;4.63;;;5.00;99.90;;;;;;5073357;28;20244;-75
2022/03/06 11:43:31;;;;;;;6.83;4.13;;;5.00;99.90;;;;;;5071756;28;20686;-75
2022/03/06 11:46:12;;;;;;;8.00;5.10;;;4.90;99.90;;;;;;5053505;28;20373;-75
2022/03/06 11:48:37;;;;;;;6.03;4.57;;;4.80;99.90;;;;;;5051959;28;20233;-74
2022/03/06 11:51:19;;;;;;;6.97;4.90;;;5.00;99.90;;;;;;5051398;28;20205;-75
2022/03/06 11:53:56;;;;;;;5.30;4.77;;;5.00;99.90;;;;;;5052898;28;20207;-75
2022/03/06 11:56:31;;;;;;;5.93;5.23;;;5.00;99.90;;;;;;5052447;28;20207;-74
2022/03/06 11:58:58;;;;;;;5.77;5.20;;;5.10;99.90;;;;;;5052562;28;20598;-75
2022/03/06 12:01:33;;;;;;;7.73;4.67;;;5.20;99.90;;;;;;5053010;28;20682;-74
2022/03/06 12:04:21;;;;;;;5.43;4.80;;;5.30;99.90;;;;;;5052857;28;20205;-75
2022/03/06 12:06:48;;;;;;;6.20;4.80;;;5.50;99.90;;;;;;5049576;28;20209;-75
2022/03/06 12:09:17;;;;;;;4.43;4.03;;;5.50;99.90;;;;;;5050390;28;20240;-75
2022/03/06 12:11:44;;;;;;;4.53;4.00;;;5.60;99.90;;;;;;5049657;28;20290;-75
2022/03/06 12:14:17;;;;;;;4.80;4.30;;;5.60;99.90;;;;;;5052998;28;20201;-75
2022/03/06 12:17:11;;;;;;;5.23;4.73;;;5.70;99.90;;;;;;5051476;28;20197;-75
2022/03/06 12:19:42;;;;;;;5.63;4.33;;;5.40;99.90;;;;;;5053019;28;20226;-75
2022/03/06 12:22:09;;;;;;;5.53;4.10;;;5.40;99.90;;;;;;5053259;28;20360;-75
2022/03/06 12:24:34;;;;;;;6.03;4.00;;;5.50;99.90;;;;;;5053077;28;20252;-76
2022/03/06 12:27:10;;;;;;;6.23;4.60;;;5.40;99.90;;;;;;5051241;28;20279;-75
2022/03/06 12:29:58;;;;;;;4.70;3.33;;;5.40;99.90;;;;;;5052114;28;20211;-76
2022/03/06 12:32:31;;;;;;;6.73;3.53;;;5.00;99.90;;;;;;5053646;28;20655;-76
2022/03/06 12:35:00;;;;;;;3.87;3.10;;;4.50;99.90;;;;;;5052542;28;20214;-75
2022/03/06 12:37:31;;;;;;;4.97;3.57;;;4.30;99.90;;;;;;5050427;28;20912;-75
2022/03/06 12:39:57;;;;;;;3.77;2.60;;;4.50;99.90;;;;;;5049583;28;20282;-75
2022/03/06 12:42:24;;;;;;;3.50;2.40;;;4.60;99.90;;;;;;5052103;28;20204;-75
2022/03/06 12:44:54;;;;;;;3.07;2.30;;;4.60;99.90;;;;;;5051816;28;20200;-75
2022/03/06 12:47:19;;;;;;;3.53;2.37;;;4.70;99.90;;;;;;5051715;28;20182;-75
2022/03/06 12:49:47;;;;;;;3.60;2.20;;;4.70;99.90;;;;;;5051507;28;20179;-75
2022/03/06 12:52:18;;;;;;;4.07;2.00;;;4.50;99.90;;;;;;5051608;28;20208;-75