Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:03;;;;;;;;;;;22.90;42.30;;;;;;5034552;28;75253;-67
2021/05/28 00:04:29;;;;;;;;;;;22.90;42.10;;;;;;5034471;28;75093;-67
2021/05/28 00:06:54;;;;;;;;;;;22.90;42.10;;;;;;5034559;28;75162;-69
2021/05/28 00:09:20;;;;;;;;;;;22.80;42.10;;;;;;5034328;28;74936;-66
2021/05/28 00:11:55;;;;;;;;;;;22.80;42.20;;;;;;5032888;28;77619;-69
2021/05/28 00:14:21;;;;;;;;;;;22.80;42.20;;;;;;5034174;28;75206;-69
2021/05/28 00:16:46;;;;;;;;;;;22.70;42.00;;;;;;5034519;28;75174;-68
2021/05/28 00:19:12;;;;;;;;;;;22.70;42.10;;;;;;5034251;28;75200;-70
2021/05/28 00:21:38;;;;;;;;;;;22.70;42.10;;;;;;5034454;28;75525;-69
2021/05/28 00:24:04;;;;;;;;;;;22.70;41.90;;;;;;5034102;28;75231;-70
2021/05/28 00:26:30;;;;;;;;;;;22.80;42.00;;;;;;5032930;28;76878;-71
2021/05/28 00:28:55;;;;;;;;;;;22.80;41.80;;;;;;5032573;28;75324;-71
2021/05/28 00:31:21;;;;;;;;;;;22.80;42.00;;;;;;5034207;28;75312;-71
2021/05/28 00:33:47;;;;;;;;;;;22.70;41.80;;;;;;5032444;28;77059;-71
2021/05/28 00:36:13;;;;;;;;;;;22.70;41.80;;;;;;5032451;28;77265;-72
2021/05/28 00:38:38;;;;;;;;;;;22.70;41.80;;;;;;5034153;28;75380;-71
2021/05/28 00:41:04;;;;;;;;;;;22.60;42.00;;;;;;5034239;28;74845;-73
2021/05/28 00:43:30;;;;;;;;;;;22.50;42.50;;;;;;5033870;28;75227;-71
2021/05/28 00:45:56;;;;;;;;;;;22.50;42.50;;;;;;5032354;28;77391;-71
2021/05/28 00:48:21;;;;;;;;;;;22.40;42.70;;;;;;5033616;28;74949;-71
2021/05/28 00:50:47;;;;;;;;;;;22.30;43.00;;;;;;5033882;28;75171;-68
2021/05/28 00:53:13;;;;;;;;;;;22.30;43.30;;;;;;5034112;28;74494;-68
2021/05/28 00:55:39;;;;;;;;;;;22.30;43.40;;;;;;5033536;28;74502;-70
2021/05/28 00:58:04;;;;;;;;;;;22.30;43.30;;;;;;5032271;28;77532;-70
2021/05/28 01:00:31;;;;;;;;;;;22.20;43.30;;;;;;5033724;28;75334;-69
2021/05/28 01:02:56;;;;;;;;;;;22.20;43.20;;;;;;5032005;28;78067;-70
2021/05/28 01:05:22;;;;;;;;;;;22.20;43.40;;;;;;5033316;28;75011;-65
2021/05/28 01:07:47;;;;;;;;;;;22.10;44.50;;;;;;5033679;28;75116;-71
2021/05/28 01:10:14;;;;;;;;;;;22.20;45.50;;;;;;5031969;28;76626;-70
2021/05/28 01:12:40;;;;;;;;;;;22.10;46.40;;;;;;5033217;28;75729;-68
2021/05/28 01:15:07;;;;;;;;;;;22.00;47.30;;;;;;5033461;28;75469;-71
2021/05/28 01:17:33;;;;;;;;;;;21.90;47.30;;;;;;5033224;28;75254;-70
2021/05/28 01:19:58;;;;;;;;;;;21.80;47.80;;;;;;5032003;28;76410;-67
2021/05/28 01:22:24;;;;;;;;;;;21.70;48.40;;;;;;5033071;28;76217;-71
2021/05/28 01:24:50;;;;;;;;;;;21.60;48.20;;;;;;5033183;28;75190;-70
2021/05/28 01:27:18;;;;;;;;;;;21.50;48.80;;;;;;5033522;28;75228;-68
2021/05/28 01:29:45;;;;;;;;;;;21.40;49.80;;;;;;5033160;28;75270;-70
2021/05/28 01:32:10;;;;;;;;;;;21.30;50.30;;;;;;5033170;28;75317;-69
2021/05/28 01:34:36;;;;;;;;;;;21.30;50.70;;;;;;5032539;28;74531;-71
2021/05/28 01:37:02;;;;;;;;;;;21.30;52.30;;;;;;5048743;27;77676;-68
2021/05/28 01:39:28;;;;;;;;;;;21.20;51.70;;;;;;5033419;28;74514;-66
2021/05/28 01:41:54;;;;;;;;;;;21.00;53.60;;;;;;5031826;28;76127;-67
2021/05/28 01:44:19;;;;;;;;;;;21.00;53.30;;;;;;5033015;28;74997;-67
2021/05/28 01:46:47;;;;;;;;;;;20.90;53.90;;;;;;5032953;28;75083;-67
2021/05/28 01:49:12;;;;;;;;;;;20.80;54.10;;;;;;5031369;28;78090;-66
2021/05/28 01:51:47;;;;;;;;;;;20.70;54.90;;;;;;5032767;28;75662;-68
2021/05/28 01:54:12;;;;;;;;;;;20.60;55.40;;;;;;5032702;28;76364;-71
2021/05/28 01:56:38;;;;;;;;;;;20.50;56.20;;;;;;5032815;28;75347;-71
2021/05/28 01:59:05;;;;;;;;;;;20.40;56.80;;;;;;5032986;28;75541;-72
2021/05/28 02:01:30;;;;;;;;;;;20.40;56.80;;;;;;5033547;28;74447;-72
2021/05/28 02:03:56;;;;;;;;;;;20.30;57.10;;;;;;5032247;28;75291;-70
2021/05/28 02:06:21;;;;;;;;;;;20.20;57.40;;;;;;5033320;28;74368;-71
2021/05/28 02:08:47;;;;;;;;;;;20.20;58.20;;;;;;5031012;28;75519;-71
2021/05/28 02:11:13;;;;;;;;;;;20.10;59.10;;;;;;5032831;28;75568;-70
2021/05/28 02:13:38;;;;;;;;;;;20.10;59.80;;;;;;5032666;28;75144;-70
2021/05/28 02:16:04;;;;;;;;;;;20.00;60.00;;;;;;5032675;28;75087;-67
2021/05/28 02:18:30;;;;;;;;;;;20.00;60.60;;;;;;5033024;28;77174;-68
2021/05/28 02:20:56;;;;;;;;;;;20.00;60.40;;;;;;5030722;28;75311;-67
2021/05/28 02:23:21;;;;;;;;;;;19.90;61.10;;;;;;5032816;28;75241;-68
2021/05/28 02:25:47;;;;;;;;;;;19.80;61.20;;;;;;5030863;28;75903;-68
2021/05/28 02:28:12;;;;;;;;;;;19.80;62.00;;;;;;5032488;28;75179;-67
2021/05/28 02:30:38;;;;;;;;;;;19.80;62.60;;;;;;5032495;28;75036;-67
2021/05/28 02:33:03;;;;;;;;;;;19.60;62.90;;;;;;5032250;28;75280;-67
2021/05/28 02:35:29;;;;;;;;;;;19.60;63.30;;;;;;5032258;28;74511;-68
2021/05/28 02:37:55;;;;;;;;;;;19.60;63.40;;;;;;5032112;28;75255;-67
2021/05/28 02:40:21;;;;;;;;;;;19.50;63.70;;;;;;5032347;28;74954;-67
2021/05/28 02:42:46;;;;;;;;;;;19.50;63.80;;;;;;5032108;28;75292;-68
2021/05/28 02:45:12;;;;;;;;;;;19.60;64.00;;;;;;5032289;28;75138;-67
2021/05/28 02:47:38;;;;;;;;;;;19.70;64.10;;;;;;5032498;28;75226;-65
2021/05/28 02:50:04;;;;;;;;;;;19.70;63.90;;;;;;5034059;28;78283;-67
2021/05/28 02:52:30;;;;;;;;;;;19.80;64.00;;;;;;5034637;28;78616;-66
2021/05/28 02:54:55;;;;;;;;;;;19.80;64.00;;;;;;5034208;28;77685;-68
2021/05/28 02:57:21;;;;;;;;;;;19.70;63.80;;;;;;5034459;28;77869;-65
2021/05/28 02:59:46;;;;;;;;;;;19.60;63.80;;;;;;5035930;28;75616;-68
2021/05/28 03:02:12;;;;;;;;;;;19.60;64.10;;;;;;5035799;28;75130;-67
2021/05/28 03:04:38;;;;;;;;;;;19.70;63.90;;;;;;5033984;28;75388;-68
2021/05/28 03:07:03;;;;;;;;;;;19.60;63.90;;;;;;5034027;28;75359;-70
2021/05/28 03:09:29;;;;;;;;;;;19.60;64.10;;;;;;5035915;28;74989;-71
2021/05/28 03:11:54;;;;;;;;;;;19.60;64.00;;;;;;5033250;28;75709;-70
2021/05/28 03:14:20;;;;;;;;;;;19.60;64.20;;;;;;5034055;28;77099;-68
2021/05/28 03:16:46;;;;;;;;;;;19.60;64.40;;;;;;5035555;28;75078;-71
2021/05/28 03:19:24;;;;;;;;;;;19.60;64.30;;;;;;5033820;28;78243;-70
2021/05/28 03:24:34;;;;;;;;;;;19.60;64.90;;;;;;5035474;28;74923;-71
2021/05/28 03:26:59;;;;;;;;;;;19.70;65.00;;;;;;5033709;28;77707;-70
2021/05/28 03:29:25;;;;;;;;;;;19.60;64.80;;;;;;5035495;28;75735;-68
2021/05/28 03:31:51;;;;;;;;;;;19.60;64.90;;;;;;5035391;28;75734;-70
2021/05/28 03:34:16;;;;;;;;;;;19.70;65.20;;;;;;5033410;28;77028;-70
2021/05/28 03:36:42;;;;;;;;;;;19.70;64.50;;;;;;5034903;28;74934;-70
2021/05/28 03:39:07;;;;;;;;;;;19.70;64.70;;;;;;5033687;28;77940;-70
2021/05/28 03:41:33;;;;;;;;;;;19.60;64.50;;;;;;5034980;28;75140;-71
2021/05/28 03:43:59;;;;;;;;;;;19.70;64.30;;;;;;5033595;28;75328;-70
2021/05/28 03:46:24;;;;;;;;;;;19.70;64.30;;;;;;5033298;28;76989;-70
2021/05/28 03:48:50;;;;;;;;;;;19.70;64.60;;;;;;5033437;28;74642;-69
2021/05/28 03:51:15;;;;;;;;;;;19.70;64.60;;;;;;5033378;28;77549;-71
2021/05/28 03:53:41;;;;;;;;;;;19.70;64.80;;;;;;5033214;28;75304;-70
2021/05/28 03:56:07;;;;;;;;;;;19.70;65.00;;;;;;5033431;28;75948;-69
2021/05/28 03:58:32;;;;;;;;;;;19.60;65.00;;;;;;5034952;28;74450;-71
2021/05/28 04:00:58;;;;;;;;;;;19.60;65.10;;;;;;5031973;28;77420;-72
2021/05/28 04:03:23;;;;;;;;;;;19.50;65.50;;;;;;5039870;27;75191;-71
2021/05/28 04:05:49;;;;;;;;;;;19.50;65.80;;;;;;5046960;28;75472;-70
2021/05/28 04:08:15;;;;;;;;;;;19.50;66.10;;;;;;5042092;28;75170;-70
2021/05/28 04:10:40;;;;;;;;;;;19.50;66.50;;;;;;5051936;28;74796;-70
2021/05/28 04:13:06;;;;;;;;;;;19.40;66.70;;;;;;5034061;28;75749;-70
2021/05/28 04:15:31;;;;;;;;;;;19.40;66.80;;;;;;5032670;28;75782;-70
2021/05/28 04:17:57;;;;;;;;;;;19.30;67.50;;;;;;5034233;28;75673;-70
2021/05/28 04:20:23;;;;;;;;;;;19.20;67.70;;;;;;5032363;28;76268;-70
2021/05/28 04:22:48;;;;;;;;;;;19.10;67.70;;;;;;5034404;28;75573;-71
2021/05/28 04:25:14;;;;;;;;;;;19.20;67.70;;;;;;5034705;28;75521;-69
2021/05/28 04:27:39;;;;;;;;;;;19.20;68.10;;;;;;5032809;28;75774;-70
2021/05/28 04:30:06;;;;;;;;;;;19.20;67.90;;;;;;5032897;28;75743;-70
2021/05/28 04:32:31;;;;;;;;;;;19.30;67.40;;;;;;5034138;28;75150;-69
2021/05/28 04:34:57;;;;;;;;;;;19.30;67.40;;;;;;5032707;28;75185;-70
2021/05/28 04:37:23;;;;;;;;;;;19.30;67.40;;;;;;5032765;28;77730;-68
2021/05/28 04:39:49;;;;;;;;;;;19.30;67.70;;;;;;5034408;28;74650;-69
2021/05/28 04:42:14;;;;;;;;;;;19.30;67.50;;;;;;5032685;28;77151;-68
2021/05/28 04:44:40;;;;;;;;;;;19.30;67.60;;;;;;5033895;28;75138;-68
2021/05/28 04:47:06;;;;;;;;;;;19.30;67.80;;;;;;5034105;28;75189;-67
2021/05/28 04:49:31;;;;;;;;;;;19.30;67.90;;;;;;5032363;28;78185;-71
2021/05/28 04:51:57;;;;;;;;;;;19.30;67.90;;;;;;5034085;28;75138;-68
2021/05/28 04:54:22;;;;;;;;;;;19.20;68.10;;;;;;5032484;28;76497;-69
2021/05/28 04:56:48;;;;;;;;;;;19.20;68.00;;;;;;5033927;28;75097;-69
2021/05/28 04:59:14;;;;;;;;;;;19.20;68.00;;;;;;5032703;28;75332;-67
2021/05/28 05:01:39;;;;;;;;;;;19.20;67.90;;;;;;5032164;28;76967;-68
2021/05/28 05:04:05;;;;;;;;;;;19.20;67.80;;;;;;5032044;28;77453;-71
2021/05/28 05:06:31;;;;;;;;;;;19.20;67.90;;;;;;5033614;28;75107;-69
2021/05/28 05:08:56;;;;;;;;;;;19.20;67.70;;;;;;5032132;28;76621;-66
2021/05/28 05:11:22;;;;;;;;;;;19.20;67.50;;;;;;5033116;28;75153;-70
2021/05/28 05:13:47;;;;;;;;;;;19.10;67.60;;;;;;5032577;28;75968;-70
2021/05/28 05:16:13;;;;;;;;;;;19.20;67.90;;;;;;5034168;28;74327;-71
2021/05/28 05:18:39;;;;;;;;;;;19.10;67.80;;;;;;5033985;28;74581;-68
2021/05/28 05:21:04;;;;;;;;;;;19.10;67.30;;;;;;5033512;28;75166;-68
2021/05/28 05:23:30;;;;;;;;;;;19.10;67.30;;;;;;5032422;28;77834;-67
2021/05/28 05:25:55;;;;;;;;;;;19.10;67.80;;;;;;5033650;28;74372;-68
2021/05/28 05:28:23;;;;;;;;;;;19.10;68.20;;;;;;5032345;28;75491;-69
2021/05/28 05:30:48;;;;;;;;;;;19.00;67.90;;;;;;5033382;28;75321;-66
2021/05/28 05:33:14;;;;;;;;;;;19.10;67.90;;;;;;5040901;28;75765;-64
2021/05/28 05:35:39;;;;;;;;;;;19.10;67.70;;;;;;5045028;28;77178;-64
2021/05/28 05:38:08;;;;;;;;;;;19.00;67.60;;;;;;5049360;28;77184;-64
2021/05/28 05:40:34;;;;;;;;;;;19.00;67.50;;;;;;5053391;28;75572;-64
2021/05/28 05:43:00;;;;;;;;;;;19.00;67.60;;;;;;5053072;28;75076;-65
2021/05/28 05:45:26;;;;;;;;;;;19.00;67.10;;;;;;5053258;28;74930;-64
2021/05/28 05:47:51;;;;;;;;;;;19.10;67.30;;;;;;5052637;28;75034;-65
2021/05/28 05:50:17;;;;;;;;;;;19.20;67.20;;;;;;5051325;28;77965;-63
2021/05/28 05:55:18;;;;;;;;;;;19.20;67.50;;;;;;5532743;22;77500;-67
2021/05/28 05:57:44;;;;;;;;;;;19.20;67.40;;;;;;4991640;28;75805;-67
2021/05/28 06:00:09;;;;;;;;;;;19.20;67.50;;;;;;4993321;28;75192;-67
2021/05/28 06:02:36;;;;;;;;;;;19.30;67.40;;;;;;4993259;28;75729;-68
2021/05/28 06:05:02;;;;;;;;;;;19.30;67.00;;;;;;4985096;28;75312;-69
2021/05/28 06:07:28;;;;;;;;;;;19.40;67.10;;;;;;4987961;28;76337;-70
2021/05/28 06:09:53;;;;;;;;;;;19.40;67.00;;;;;;4989989;28;75318;-67
2021/05/28 06:12:19;;;;;;;;;;;19.40;66.90;;;;;;4992542;28;75392;-70
2021/05/28 06:14:45;;;;;;;;;;;19.40;66.70;;;;;;4990719;28;76564;-68
2021/05/28 06:17:10;;;;;;;;;;;19.40;66.80;;;;;;4992216;28;75168;-69
2021/05/28 06:19:36;;;;;;;;;;;19.40;66.80;;;;;;4991156;28;77432;-69
2021/05/28 06:22:01;;;;;;;;;;;19.40;66.80;;;;;;4992328;28;74507;-69
2021/05/28 06:24:27;;;;;;;;;;;19.40;66.70;;;;;;4991273;28;74590;-69
2021/05/28 06:26:53;;;;;;;;;;;19.40;66.50;;;;;;4991145;28;76392;-72
2021/05/28 06:29:18;;;;;;;;;;;19.40;66.70;;;;;;4991579;28;77476;-72
2021/05/28 06:31:44;;;;;;;;;;;19.50;66.80;;;;;;4991278;28;77502;-64
2021/05/28 06:34:10;;;;;;;;;;;19.50;66.80;;;;;;4992670;28;75291;-67
2021/05/28 06:36:35;;;;;;;;;;;19.50;67.10;;;;;;4993166;28;75333;-68
2021/05/28 06:39:01;;;;;;;;;;;19.40;66.60;;;;;;4992969;28;75259;-68
2021/05/28 06:41:27;;;;;;;;;;;19.40;66.40;;;;;;4992984;28;74380;-68
2021/05/28 06:43:52;;;;;;;;;;;19.40;66.60;;;;;;4993047;28;75401;-65
2021/05/28 06:46:18;;;;;;;;;;;19.50;66.20;;;;;;4991102;28;77975;-67
2021/05/28 06:48:44;;;;;;;;;;;19.50;65.60;;;;;;4992280;28;75051;-63
2021/05/28 06:51:11;;;;;;;;;;;19.50;66.00;;;;;;4991301;28;75480;-66
2021/05/28 06:53:36;;;;;;;;;;;19.50;66.30;;;;;;4991627;28;74949;-66
2021/05/28 06:56:03;;;;;;;;;;;19.50;66.50;;;;;;4989849;28;77191;-66
2021/05/28 06:58:29;;;;;;;;;;;19.50;66.90;;;;;;4990078;28;77080;-67
2021/05/28 07:00:55;;;;;;;;;;;19.50;67.00;;;;;;4991550;28;75371;-63
2021/05/28 07:03:20;;;;;;;;;;;19.50;67.30;;;;;;4978701;28;76460;-63
2021/05/28 07:05:46;;;;;;;;;;;19.50;67.60;;;;;;4978415;28;78104;-64
2021/05/28 07:08:11;;;;;;;;;;;19.50;67.80;;;;;;4977952;28;76566;-65
2021/05/28 07:10:37;;;;;;;;;;;19.50;68.00;;;;;;4987550;28;77351;-64
2021/05/28 07:13:03;;;;;;;;;;;19.50;67.80;;;;;;4970701;28;77594;-64
2021/05/28 07:15:28;;;;;;;;;;;19.60;67.90;;;;;;4970591;28;74827;-65
2021/05/28 07:17:55;;;;;;;;;;;19.60;67.80;;;;;;4972414;28;75069;-65
2021/05/28 07:20:20;;;;;;;;;;;19.70;67.70;;;;;;4972354;28;75188;-65
2021/05/28 07:22:46;;;;;;;;;;;19.70;67.60;;;;;;4972006;28;75183;-64
2021/05/28 07:25:14;;;;;;;;;;;19.80;67.80;;;;;;4971526;28;76118;-65
2021/05/28 07:27:40;;;;;;;;;;;19.70;67.70;;;;;;4970401;28;75180;-65
2021/05/28 07:30:08;;;;;;;;;;;19.80;67.80;;;;;;4968580;28;76375;-65
2021/05/28 07:32:33;;;;;;;;;;;19.90;67.50;;;;;;4973876;28;74988;-66
2021/05/28 07:34:59;;;;;;;;;;;19.90;67.40;;;;;;4973488;28;75249;-64
2021/05/28 07:37:24;;;;;;;;;;;19.90;66.60;;;;;;4979620;28;76320;-64
2021/05/28 07:39:50;;;;;;;;;;;19.90;66.60;;;;;;4975596;28;75132;-65
2021/05/28 07:42:16;;;;;;;;;;;19.90;66.60;;;;;;4991701;28;78011;-65
2021/05/28 07:44:42;;;;;;;;;;;20.00;66.70;;;;;;4993094;28;77997;-65
2021/05/28 07:47:08;;;;;;;;;;;20.00;66.50;;;;;;4992027;28;76392;-65
2021/05/28 07:49:33;;;;;;;;;;;20.10;66.10;;;;;;4991668;28;78787;-69
2021/05/28 07:51:59;;;;;;;;;;;20.20;66.00;;;;;;4973758;28;75040;-66
2021/05/28 07:54:25;;;;;;;;;;;20.30;65.60;;;;;;4982740;28;75257;-62
2021/05/28 07:56:50;;;;;;;;;;;20.30;65.60;;;;;;4994020;28;75145;-64
2021/05/28 07:59:16;;;;;;;;;;;20.40;65.40;;;;;;4994477;28;75297;-64
2021/05/28 08:01:44;;;;;;;;;;;20.40;65.50;;;;;;4994552;28;75572;-67
2021/05/28 08:04:10;;;;;;;;;;;20.60;65.50;;;;;;4993860;28;75172;-68
2021/05/28 08:06:35;;;;;;;;;;;20.60;65.10;;;;;;4992737;28;77229;-68
2021/05/28 08:09:01;;;;;;;;;;;20.60;64.20;;;;;;4987004;28;75710;-66
2021/05/28 08:11:27;;;;;;;;;;;20.60;63.90;;;;;;5007131;28;77018;-67
2021/05/28 08:13:53;;;;;;;;;;;20.70;63.60;;;;;;4994443;28;75275;-66
2021/05/28 08:16:18;;;;;;;;;;;20.80;63.90;;;;;;4994186;28;74552;-67
2021/05/28 08:18:44;;;;;;;;;;;20.90;63.80;;;;;;4992851;28;76745;-66
2021/05/28 08:21:11;;;;;;;;;;;21.00;63.20;;;;;;4992954;28;78123;-66
2021/05/28 08:23:37;;;;;;;;;;;21.10;62.60;;;;;;4992070;28;75469;-66
2021/05/28 08:26:03;;;;;;;;;;;21.20;62.10;;;;;;4980468;28;75812;-64
2021/05/28 08:28:31;;;;;;;;;;;21.30;61.70;;;;;;4972982;28;77594;-67
2021/05/28 08:30:57;;;;;;;;;;;21.40;61.20;;;;;;4972684;28;77315;-67
2021/05/28 08:33:22;;;;;;;;;;;21.50;61.10;;;;;;4973350;28;75697;-66
2021/05/28 08:35:48;;;;;;;;;;;21.50;61.30;;;;;;4974056;28;75016;-68
2021/05/28 08:38:14;;;;;;;;;;;21.70;61.40;;;;;;4972627;28;77394;-66
2021/05/28 08:40:39;;;;;;;;;;;21.90;60.70;;;;;;4971472;28;77286;-65
2021/05/28 08:43:06;;;;;;;;;;;21.90;59.50;;;;;;4972694;28;75033;-66
2021/05/28 08:45:38;;;;;;;;;;;22.00;59.30;;;;;;4971083;28;75629;-65
2021/05/28 08:48:05;;;;;;;;;;;22.10;59.70;;;;;;4973298;28;75354;-65
2021/05/28 08:50:30;;;;;;;;;;;22.30;59.50;;;;;;4971372;28;74885;-65
2021/05/28 08:52:56;;;;;;;;;;;22.40;59.00;;;;;;4972571;28;75180;-64
2021/05/28 08:55:22;;;;;;;;;;;22.60;58.40;;;;;;4973039;28;75215;-66
2021/05/28 08:57:47;;;;;;;;;;;22.70;57.20;;;;;;4972416;28;75601;-65
2021/05/28 09:00:13;;;;;;;;;;;22.90;57.50;;;;;;4972421;28;76155;-65
2021/05/28 09:02:40;;;;;;;;;;;23.20;56.80;;;;;;4974176;28;75615;-65
2021/05/28 09:05:06;;;;;;;;;;;23.40;56.30;;;;;;4971675;28;74605;-64
2021/05/28 09:07:32;;;;;;;;;;;23.70;55.20;;;;;;4974265;28;74546;-64
2021/05/28 09:09:58;;;;;;;;;;;23.80;55.30;;;;;;4983671;28;75640;-64
2021/05/28 09:12:27;;;;;;;;;;;23.90;54.50;;;;;;4989221;28;76041;-65
2021/05/28 09:14:53;;;;;;;;;;;23.90;54.00;;;;;;4986264;28;75253;-65
2021/05/28 09:17:19;;;;;;;;;;;24.00;54.30;;;;;;4993500;28;75219;-66
2021/05/28 09:19:53;;;;;;;;;;;24.20;54.40;;;;;;4993266;28;74907;-64
2021/05/28 09:22:20;;;;;;;;;;;24.30;53.60;;;;;;4993493;28;74551;-64
2021/05/28 09:24:46;;;;;;;;;;;24.30;52.90;;;;;;4991380;28;77450;-65
2021/05/28 09:27:36;;;;;;;;;;;24.30;52.90;;;;;;4992978;28;74501;-65
2021/05/28 09:30:11;;;;;;;;;;;24.30;52.30;;;;;;4993175;28;75198;-64
2021/05/28 09:32:38;;;;;;;;;;;24.20;52.40;;;;;;4991780;28;76370;-64
2021/05/28 09:35:05;;;;;;;;;;;24.20;52.50;;;;;;4992727;28;74425;-65
2021/05/28 09:37:37;;;;;;;;;;;24.20;51.80;;;;;;4992469;28;74700;-66
2021/05/28 09:40:14;;;;;;;;;;;24.20;52.40;;;;;;4991563;28;74646;-66
2021/05/28 09:42:55;;;;;;;;;;;24.40;51.60;;;;;;4989189;28;77030;-66
2021/05/28 09:45:20;;;;;;;;;;;24.60;51.30;;;;;;4992557;28;75205;-66
2021/05/28 09:47:46;;;;;;;;;;;24.70;50.30;;;;;;4991742;28;76388;-66
2021/05/28 09:50:15;;;;;;;;;;;24.60;50.50;;;;;;4991250;28;74712;-66
2021/05/28 09:52:41;;;;;;;;;;;24.60;51.20;;;;;;4993203;28;75493;-65
2021/05/28 09:55:08;;;;;;;;;;;24.60;50.90;;;;;;4992354;28;75212;-65
2021/05/28 09:57:38;;;;;;;;;;;24.70;49.90;;;;;;4993143;28;75131;-65
2021/05/28 10:00:08;;;;;;;;;;;24.80;50.90;;;;;;4990872;28;77514;-64
2021/05/28 10:02:37;;;;;;;;;;;24.90;49.50;;;;;;4991337;28;78900;-64
2021/05/28 10:05:03;;;;;;;;;;;24.90;48.20;;;;;;4992577;28;74707;-64
2021/05/28 10:07:29;;;;;;;;;;;25.00;49.20;;;;;;4989179;28;76475;-65
2021/05/28 10:09:56;;;;;;;;;;;25.20;49.50;;;;;;4990741;28;75735;-66
2021/05/28 10:12:23;;;;;;;;;;;25.40;49.50;;;;;;4992909;28;75236;-66
2021/05/28 10:14:49;;;;;;;;;;;25.60;48.90;;;;;;4992449;28;75172;-67
2021/05/28 10:17:19;;;;;;;;;;;25.80;46.90;;;;;;4976616;28;74437;-66
2021/05/28 10:19:45;;;;;;;;;;;25.80;47.40;;;;;;4973111;28;75698;-66
2021/05/28 10:22:11;;;;;;;;;;;25.90;47.60;;;;;;4973256;28;75741;-66
2021/05/28 10:24:37;;;;;;;;;;;26.00;46.20;;;;;;4972548;28;76305;-66
2021/05/28 10:27:02;;;;;;;;;;;26.00;46.20;;;;;;4971878;28;75410;-65
2021/05/28 10:29:28;;;;;;;;;;;26.20;46.50;;;;;;4974939;28;74629;-65
2021/05/28 10:32:01;;;;;;;;;;;26.30;46.20;;;;;;4991231;28;78086;-66
2021/05/28 10:34:28;;;;;;;;;;;26.40;45.90;;;;;;4992479;28;75175;-65
2021/05/28 10:36:54;;;;;;;;;;;26.50;45.70;;;;;;4991853;28;75832;-65
2021/05/28 10:39:21;;;;;;;;;;;26.70;44.90;;;;;;4988851;28;75712;-66
2021/05/28 10:41:55;;;;;;;;;;;26.80;43.40;;;;;;4992546;28;75205;-65
2021/05/28 10:44:26;;;;;;;;;;;26.90;43.50;;;;;;4992384;28;75649;-65
2021/05/28 10:46:51;;;;;;;;;;;26.90;44.20;;;;;;4991161;28;76178;-65
2021/05/28 10:49:17;;;;;;;;;;;27.00;44.10;;;;;;4990754;28;77305;-66
2021/05/28 10:51:43;;;;;;;;;;;27.10;43.40;;;;;;4992128;28;76617;-65
2021/05/28 10:54:09;;;;;;;;;;;27.30;43.70;;;;;;4990312;28;78062;-65
2021/05/28 10:56:37;;;;;;;;;;;27.40;43.10;;;;;;4990182;28;76994;-65
2021/05/28 10:59:16;;;;;;;;;;;27.60;42.30;;;;;;4992014;28;76328;-65
2021/05/28 11:01:41;;;;;;;;;;;27.70;42.10;;;;;;4991830;28;75678;-63
2021/05/28 11:04:17;;;;;;;;;;;28.00;42.30;;;;;;4992171;28;75267;-65
2021/05/28 11:07:02;;;;;;;;;;;28.50;41.80;;;;;;4990218;28;77144;-64
2021/05/28 11:09:47;;;;;;;;;;;28.90;40.40;;;;;;4991674;28;75849;-64
2021/05/28 11:12:13;;;;;;;;;;;29.20;40.00;;;;;;4991906;28;76931;-65
2021/05/28 11:14:56;;;;;;;;;;;29.50;39.40;;;;;;4995623;28;75181;-64
2021/05/28 11:17:22;;;;;;;;;;;29.90;37.70;;;;;;4995264;28;74592;-64
2021/05/28 11:19:50;;;;;;;;;;;30.20;38.50;;;;;;4993678;28;78385;-66
2021/05/28 11:22:29;;;;;;;;;;;30.60;37.20;;;;;;4977873;28;77304;-65
2021/05/28 11:24:56;;;;;;;;;;;31.20;35.70;;;;;;4975593;28;74580;-65
2021/05/28 11:27:25;;;;;;;;;;;31.70;35.30;;;;;;4983714;28;75217;-65
2021/05/28 11:29:54;;;;;;;;;;;32.30;34.50;;;;;;4995750;28;75422;-65
2021/05/28 11:32:30;;;;;;;;;;;32.80;33.60;;;;;;4995498;28;75270;-65
2021/05/28 11:35:13;;;;;;;;;;;33.30;31.70;;;;;;4993838;28;75402;-65
2021/05/28 11:37:39;;;;;;;;;;;33.70;32.60;;;;;;4995457;28;74502;-65
2021/05/28 11:40:12;;;;;;;;;;;34.80;31.70;;;;;;4995507;28;75142;-65
2021/05/28 11:42:38;;;;;;;;;;;35.80;29.10;;;;;;4991736;28;78489;-65
2021/05/28 11:45:05;;;;;;;;;;;36.40;29.20;;;;;;4992978;28;75786;-64
2021/05/28 11:47:35;;;;;;;;;;;36.90;28.80;;;;;;4995336;28;74487;-63
2021/05/28 11:50:05;;;;;;;;;;;37.50;27.90;;;;;;4995441;28;75201;-64
2021/05/28 11:52:31;;;;;;;;;;;38.00;27.20;;;;;;4994550;28;77132;-64
2021/05/28 11:55:08;;;;;;;;;;;38.50;26.50;;;;;;4994809;28;74763;-67
2021/05/28 11:57:34;;;;;;;;;;;38.60;25.30;;;;;;4993361;28;78758;-64
2021/05/28 12:00:04;;;;;;;;;;;38.70;26.70;;;;;;4993070;28;77004;-65
2021/05/28 12:02:32;;;;;;;;;;;38.90;25.50;;;;;;4994797;28;75800;-64
2021/05/28 12:04:58;;;;;;;;;;;38.70;25.10;;;;;;4994617;28;75265;-64
2021/05/28 12:07:27;;;;;;;;;;;38.40;26.50;;;;;;4991809;28;75452;-63
2021/05/28 12:10:06;;;;;;;;;;;39.20;25.60;;;;;;4992372;28;74844;-64
2021/05/28 12:12:50;;;;;;;;;;;39.80;24.80;;;;;;4993452;28;74667;-65
2021/05/28 12:15:18;;;;;;;;;;;40.70;24.00;;;;;;4991874;28;77838;-72
2021/05/28 12:17:44;;;;;;;;;;;41.60;24.10;;;;;;4993067;28;75309;-71
2021/05/28 12:20:42;;;;;;;;;;;42.70;22.90;;;;;;4992804;28;75524;-71
2021/05/28 12:23:08;;;;;;;;;;;42.70;22.80;;;;;;4990349;28;76472;-70
2021/05/28 12:25:35;;;;;;;;;;;42.70;23.20;;;;;;4993873;28;74869;-72
2021/05/28 12:28:27;;;;;;;;;;;42.70;23.50;;;;;;4992331;28;77463;-73
2021/05/28 12:30:54;;;;;;;;;;;42.40;22.50;;;;;;4992292;28;75245;-72
2021/05/28 12:33:24;;;;;;;;;;;42.10;22.90;;;;;;4991704;28;76940;-73
2021/05/28 12:35:51;;;;;;;;;;;42.10;23.40;;;;;;4993385;28;75264;-73
2021/05/28 12:38:17;;;;;;;;;;;42.00;23.50;;;;;;4994536;28;75228;-73
2021/05/28 12:40:44;;;;;;;;;;;41.60;24.20;;;;;;4994601;28;75398;-73
2021/05/28 12:43:11;;;;;;;;;;;40.90;24.30;;;;;;4994744;28;74423;-72
2021/05/28 12:45:41;;;;;;;;;;;40.20;24.50;;;;;;4992835;28;76742;-72
2021/05/28 12:48:07;;;;;;;;;;;39.40;25.30;;;;;;4992775;28;76259;-72
2021/05/28 12:50:34;;;;;;;;;;;38.80;25.90;;;;;;4992628;28;74751;-72
2021/05/28 12:53:19;;;;;;;;;;;38.40;26.40;;;;;;4992899;28;74327;-72
2021/05/28 12:55:55;;;;;;;;;;;38.80;25.70;;;;;;4993933;28;75168;-72
2021/05/28 12:58:25;;;;;;;;;;;39.30;24.70;;;;;;4994557;28;75263;-73
2021/05/28 13:00:55;;;;;;;;;;;38.50;25.40;;;;;;4993191;28;77910;-74
2021/05/28 13:03:31;;;;;;;;;;;37.20;26.90;;;;;;4995108;28;75750;-73
2021/05/28 13:05:57;;;;;;;;;;;36.40;27.80;;;;;;4994916;28;75433;-72
2021/05/28 13:08:30;;;;;;;;;;;35.90;28.30;;;;;;4993807;28;77225;-74
2021/05/28 13:10:56;;;;;;;;;;;36.00;28.50;;;;;;4992552;28;77380;-74
2021/05/28 13:13:22;;;;;;;;;;;36.50;28.00;;;;;;4994285;28;75153;-72
2021/05/28 13:15:49;;;;;;;;;;;37.30;27.00;;;;;;4992824;28;75628;-75
2021/05/28 13:18:15;;;;;;;;;;;38.10;26.40;;;;;;4993069;28;77248;-73
2021/05/28 13:20:41;;;;;;;;;;;39.00;25.40;;;;;;4994006;28;74927;-73
2021/05/28 13:23:25;;;;;;;;;;;39.70;24.60;;;;;;4991481;28;76228;-74
2021/05/28 13:25:51;;;;;;;;;;;40.40;24.00;;;;;;4992217;28;77334;-73
2021/05/28 13:28:21;;;;;;;;;;;40.80;23.40;;;;;;4994052;28;75335;-72
2021/05/28 13:30:48;;;;;;;;;;;40.90;23.80;;;;;;4992429;28;77169;-71
2021/05/28 13:33:15;;;;;;;;;;;41.60;23.10;;;;;;4993241;28;75054;-71
2021/05/28 13:35:41;;;;;;;;;;;42.20;22.70;;;;;;4993859;28;74429;-71
2021/05/28 13:38:07;;;;;;;;;;;43.20;22.00;;;;;;4993960;28;75339;-70
2021/05/28 13:40:33;;;;;;;;;;;43.90;21.30;;;;;;4992138;28;75525;-69
2021/05/28 13:42:58;;;;;;;;;;;44.10;21.00;;;;;;4993649;28;75222;-71
2021/05/28 13:45:24;;;;;;;;;;;44.00;20.90;;;;;;4992084;28;76816;-72
2021/05/28 13:47:49;;;;;;;;;;;43.80;21.60;;;;;;4992207;28;74687;-72
2021/05/28 13:50:15;;;;;;;;;;;44.20;21.40;;;;;;4993508;28;75117;-72
2021/05/28 13:52:41;;;;;;;;;;;45.00;20.60;;;;;;4991647;28;77505;-71
2021/05/28 13:55:07;;;;;;;;;;;45.90;20.10;;;;;;4993204;28;75176;-71
2021/05/28 13:57:32;;;;;;;;;;;47.00;19.80;;;;;;4992083;28;76991;-72
2021/05/28 13:59:58;;;;;;;;;;;47.90;19.00;;;;;;4991704;28;77764;-71
2021/05/28 14:02:23;;;;;;;;;;;48.70;18.60;;;;;;4993156;28;75175;-72
2021/05/28 14:04:49;;;;;;;;;;;48.50;18.70;;;;;;4993306;28;74431;-72
2021/05/28 14:07:15;;;;;;;;;;;48.10;18.10;;;;;;4993007;28;74942;-72
2021/05/28 14:09:41;;;;;;;;;;;48.30;18.50;;;;;;4991657;28;77323;-72
2021/05/28 14:12:07;;;;;;;;;;;49.20;17.90;;;;;;4993240;28;75933;-73
2021/05/28 14:14:32;;;;;;;;;;;50.10;17.10;;;;;;4993328;28;75238;-72
2021/05/28 14:16:58;;;;;;;;;;;50.40;17.30;;;;;;4991453;28;75232;-74
2021/05/28 14:19:24;;;;;;;;;;;49.80;17.40;;;;;;4993265;28;75000;-74
2021/05/28 14:21:50;;;;;;;;;;;48.10;17.70;;;;;;4997144;28;75308;-72