Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:31;;;;;;;7.43;5.90;;;;;;;2.59;90.67;95763.69;5001001;28;102665;-67
2023/01/18 00:02:59;;;;;;;10.83;7.63;;;;;;;2.68;89.79;95762.06;4992216;28;102693;-66
2023/01/18 00:05:27;;;;;;;10.90;9.33;;;;;;;2.46;88.71;95762.25;4982599;28;104024;-67
2023/01/18 00:07:55;;;;;;;8.90;6.90;;;;;;;2.59;90.07;95774.09;4978260;28;103221;-62
2023/01/18 00:10:24;;;;;;;9.93;8.07;;;;;;;2.61;89.61;95771.38;4988410;28;102998;-61
2023/01/18 00:12:55;;;;;;;9.27;8.17;;;;;;;2.63;89.06;95765.06;4991909;28;104032;-61
2023/01/18 00:15:24;;;;;;;8.13;7.00;;;;;;;2.85;89.45;95774.44;4969985;28;104167;-61
2023/01/18 00:17:52;;;;;;;8.70;7.87;;;;;;;2.56;88.36;95774.34;4985209;28;102966;-61
2023/01/18 00:20:22;;;;;;;9.47;7.53;;;;;;;2.74;90.16;95767.56;4989568;28;102598;-61
2023/01/18 00:22:51;;;;;;;10.60;7.33;;;;;;;2.82;89.04;95772.09;4982900;28;102737;-63
2023/01/18 00:25:20;;;;;;;8.43;7.07;;;;;;;2.84;88.15;95771.00;4982340;28;103187;-63
2023/01/18 00:27:51;;;;;;;8.83;7.93;;;;;;;2.97;88.62;95773.38;4982982;28;103324;-62
2023/01/18 00:30:21;;;;;;;8.90;8.00;;;;;;;3.04;87.57;95778.88;4958707;28;102873;-62
2023/01/18 00:32:54;;;;;;;8.60;7.77;;;;;;;2.93;87.23;95780.63;4972894;28;102786;-62
2023/01/18 00:35:23;;;;;;;9.00;8.10;;;;;;;2.78;87.28;95778.53;4979914;28;103353;-62
2023/01/18 00:37:52;;;;;;;9.07;7.23;;;;;;;2.55;88.99;95783.16;4968010;28;104291;-62
2023/01/18 00:40:21;;;;;;;10.50;7.93;;;;;;;2.70;89.15;95781.81;4963158;28;102788;-63
2023/01/18 00:45:35;;;;;;;8.93;7.10;;;;;;;2.41;89.82;95778.31;4967729;28;104111;-62
2023/01/18 00:48:04;;;;;;;9.37;7.77;;;;;;;2.41;89.57;95780.91;4984268;28;104129;-63
2023/01/18 00:50:31;;;;;;;8.30;7.30;;;;;;;2.39;89.19;95782.00;4980551;28;102726;-61
2023/01/18 00:53:02;;;;;;;8.87;7.50;;;;;;;2.66;88.97;95785.66;4984355;28;103589;-62
2023/01/18 00:55:29;;;;;;;8.37;6.30;;;;;;;2.81;88.14;95778.25;4976599;28;103307;-62
2023/01/18 00:57:59;;;;;;;8.17;7.33;;;;;;;2.90;87.73;95786.13;4979325;28;102993;-61
2023/01/18 01:00:26;;;;;;;9.37;7.23;;;;;;;2.78;86.19;95783.75;4984921;28;102594;-62
2023/01/18 01:02:54;;;;;;;9.17;7.77;;;;;;;2.77;86.98;95785.56;4982382;28;102707;-62
2023/01/18 01:08:15;;;;;;;9.40;7.43;;;;;;;2.69;87.95;95785.41;4974398;28;103287;-62
2023/01/18 01:10:45;;;;;;;9.67;7.27;;;;;;;2.69;87.46;95789.78;4978976;28;102581;-63
2023/01/18 01:27:07;;;;;;;9.30;8.17;;;;;;;2.70;87.44;95804.44;4979566;28;103252;-66
2023/01/18 01:29:36;;;;;;;9.10;7.57;;;;;;;2.73;86.87;95797.19;4965157;28;104007;-66
2023/01/18 01:32:04;;;;;;;8.73;7.50;;;;;;;2.63;88.56;95805.94;4984315;28;103374;-66
2023/01/18 01:34:32;;;;;;;9.50;7.30;;;;;;;2.78;87.21;95805.44;4974232;28;104260;-66
2023/01/18 01:37:00;;;;;;;10.00;8.43;;;;;;;2.76;87.43;95812.56;4960300;28;103875;-66
2023/01/18 01:39:28;;;;;;;9.90;8.20;;;;;;;2.61;86.81;95816.47;4983387;28;103212;-66
2023/01/18 01:41:56;;;;;;;9.33;8.30;;;;;;;2.73;87.74;95823.25;4982416;28;102719;-66
2023/01/18 01:44:50;;;;;;;8.93;7.57;;;;;;;2.93;87.80;95814.53;4976770;28;102831;-65
2023/01/18 01:47:34;;;;;;;9.70;7.93;;;;;;;2.88;86.93;95813.28;4975893;28;103970;-67
2023/01/18 01:50:09;;;;;;;10.33;8.63;;;;;;;2.85;86.89;95816.16;4973728;28;103351;-66
2023/01/18 01:52:41;;;;;;;8.23;7.23;;;;;;;2.80;87.17;95813.97;4981696;28;102771;-65
2023/01/18 01:55:15;;;;;;;9.53;8.00;;;;;;;2.75;87.82;95818.72;4977437;28;102780;-66
2023/01/18 01:57:48;;;;;;;9.63;8.63;;;;;;;2.79;87.93;95827.13;4985196;28;103267;-62
2023/01/18 02:00:19;;;;;;;9.37;7.63;;;;;;;2.91;87.28;95824.28;4982731;28;103372;-61
2023/01/18 02:02:53;;;;;;;12.27;8.60;;;;;;;2.45;88.18;95834.38;4975564;28;102636;-62
2023/01/18 02:05:21;;;;;;;9.20;7.43;;;;;;;2.86;88.34;95833.47;4996606;28;103546;-63
2023/01/18 02:07:50;;;;;;;10.43;8.00;;;;;;;2.87;87.57;95841.16;4998291;28;103933;-62
2023/01/18 02:10:17;;;;;;;11.07;9.50;;;;;;;2.64;86.97;95837.06;4999271;28;103171;-62
2023/01/18 02:12:48;;;;;;;9.20;7.97;;;;;;;2.77;87.61;95839.47;4981323;28;102745;-62
2023/01/18 02:15:18;;;;;;;10.83;9.73;;;;;;;2.79;86.57;95838.38;4998383;28;102954;-61
2023/01/18 02:18:12;;;;;;;15.03;9.50;;;;;;;2.64;86.95;95841.50;4994085;28;104299;-62
2023/01/18 02:21:09;;;;;;;12.70;9.97;;;;;;;2.63;87.82;95835.44;4992929;28;103305;-66
2023/01/18 02:24:22;;;;;;;13.10;10.63;;;;;;;2.32;87.85;95854.63;4996561;28;102660;-60
2023/01/18 02:27:14;;;;;;;12.40;10.40;;;;;;;2.53;88.67;95850.19;4998086;28;102858;-62
2023/01/18 02:30:07;;;;;;;14.07;12.53;;;;;;;2.12;90.68;95852.84;4996312;28;103678;-61
2023/01/18 02:32:48;;;;;;;11.97;10.43;;;;;;;2.48;90.01;95849.78;4996300;28;103242;-62
2023/01/18 02:35:25;;;;;;;14.97;12.30;;;;;;;2.42;89.03;95852.88;4999426;28;102806;-60
2023/01/18 02:38:05;;;;;;;14.00;12.50;;;;;;;2.40;89.42;95867.84;5000690;28;103048;-61
2023/01/18 02:40:42;;;;;;;15.90;12.60;;;;;;;2.33;89.42;95866.69;4992577;28;103247;-62
2023/01/18 02:48:49;;;;;;;15.33;10.80;;;;;;;2.37;88.32;95862.88;4997370;28;103471;-61
2023/01/18 02:51:17;;;;;;;15.20;11.70;;;;;;;2.29;89.51;95873.94;4995488;28;104245;-60
2023/01/18 02:53:48;;;;;;;15.30;12.03;;;;;;;2.15;90.78;95863.03;4995758;28;103323;-61
2023/01/18 02:56:21;;;;;;;14.80;11.30;;;;;;;2.23;90.21;95871.84;4992868;28;102604;-62
2023/01/18 02:58:54;;;;;;;12.80;10.17;;;;;;;2.18;90.05;95868.81;4993554;28;103560;-61
2023/01/18 03:01:27;;;;;;;16.50;12.23;;;;;;;2.11;90.40;95874.63;4992462;28;104026;-62
2023/01/18 03:04:00;;;;;;;15.83;12.07;;;;;;;2.00;91.04;95872.09;4979015;28;104986;-61
2023/01/18 03:06:30;;;;;;;15.53;12.23;;;;;;;1.72;92.59;95874.38;4978779;28;102641;-61
2023/01/18 03:08:59;;;;;;;16.07;12.23;;;;;;;1.97;92.22;95870.56;4976357;28;103689;-62
2023/01/18 03:11:36;;;;;;;15.63;12.23;;;;;;;1.91;91.91;95883.28;4977844;28;103375;-61
2023/01/18 03:14:21;;;;;;;17.40;12.00;;;;;;;2.16;91.49;95875.91;4978697;28;103163;-61
2023/01/18 03:17:00;;;;;;;14.50;12.03;;;;;;;2.15;90.94;95876.88;4978502;28;102548;-61
2023/01/18 03:25:13;;;;;;;12.30;10.80;;;;;;;2.52;89.03;95892.03;4978444;28;103213;-60
2023/01/18 03:33:44;;;;;;;16.50;10.67;;;;;;;2.12;91.84;95887.53;4981666;28;103634;-61
2023/01/18 03:36:22;;;;;;;13.93;10.57;;;;;;;2.16;91.38;95886.31;4980433;28;103341;-60
2023/01/18 03:38:54;;;;;;;13.20;10.17;;;;;;;2.17;89.60;95888.00;4983514;28;102599;-61
2023/01/18 03:41:26;;;;;;;15.33;10.80;;;;;;;2.08;90.60;95887.91;4980334;28;103497;-61
2023/01/18 03:43:58;;;;;;;12.90;10.40;;;;;;;2.23;89.98;95889.25;4979294;28;104359;-63
2023/01/18 03:46:29;;;;;;;13.30;10.20;;;;;;;1.96;90.72;95883.72;4977554;28;103479;-61
2023/01/18 03:48:58;;;;;;;11.87;8.80;;;;;;;2.26;91.17;95891.59;4981363;28;102677;-61
2023/01/18 03:51:36;;;;;;;13.87;10.60;;;;;;;2.30;90.48;95903.44;4978505;28;103618;-61
2023/01/18 03:54:10;;;;;;;12.23;9.80;;;;;;;2.20;89.80;95907.75;4978152;28;104111;-61
2023/01/18 03:56:46;;;;;;;11.63;9.93;;;;;;;2.19;89.63;95913.91;4973833;28;104165;-62
2023/01/18 03:59:14;;;;;;;11.27;9.57;;;;;;;2.09;90.82;95915.63;4979455;28;102659;-62
2023/01/18 04:01:43;;;;;;;13.30;10.57;;;;;;;2.13;89.98;95917.03;4980970;28;103666;-61
2023/01/18 04:04:12;;;;;;;14.63;11.10;;;;;;;1.93;91.06;95915.22;4994275;28;104565;-62
2023/01/18 04:06:41;;;;;;;12.47;10.70;;;;;;;2.22;91.21;95911.03;4997919;28;103285;-62
2023/01/18 04:09:10;;;;;;;13.43;11.10;;;;;;;2.29;90.01;95922.63;4999741;28;102700;-61
2023/01/18 04:11:38;;;;;;;12.67;10.23;;;;;;;1.84;91.19;95921.16;5001476;28;103964;-61
2023/01/18 04:14:06;;;;;;;11.13;9.27;;;;;;;1.87;91.75;95915.72;4996596;28;104121;-61
2023/01/18 04:16:34;;;;;;;12.03;9.13;;;;;;;1.62;93.21;95920.31;4983294;28;104144;-62
2023/01/18 04:19:02;;;;;;;13.10;10.10;;;;;;;1.51;94.42;95927.31;5000909;28;102637;-62
2023/01/18 04:21:31;;;;;;;14.47;11.10;;;;;;;1.32;95.58;95919.34;4995457;28;102731;-61
2023/01/18 04:23:59;;;;;;;13.33;10.70;;;;;;;1.76;93.99;95924.41;4995890;28;102979;-62
2023/01/18 04:26:27;;;;;;;15.40;10.80;;;;;;;1.52;94.35;95932.38;4999022;28;103261;-61
2023/01/18 04:28:54;;;;;;;16.03;11.47;;;;;;;1.74;93.76;95932.31;4998005;28;102647;-62
2023/01/18 04:31:22;;;;;;;13.70;10.80;;;;;;;2.08;92.31;95937.38;5002659;28;104202;-61
2023/01/18 04:33:50;;;;;;;12.43;10.60;;;;;;;1.81;92.89;95939.63;5000882;28;103732;-61
2023/01/18 04:36:18;;;;;;;14.67;11.10;;;;;;;2.03;92.50;95942.16;4997854;28;103202;-65
2023/01/18 04:38:52;;;;;;;12.53;10.37;;;;;;;1.87;91.94;95945.19;4975113;28;102824;-64
2023/01/18 04:41:21;;;;;;;14.27;10.27;;;;;;;1.81;91.60;95947.44;4999825;28;104283;-65
2023/01/18 04:43:49;;;;;;;11.37;10.13;;;;;;;1.85;92.39;95948.88;4994783;28;104389;-64
2023/01/18 04:46:17;;;;;;;14.23;10.50;;;;;;;1.66;92.85;95950.31;4998329;28;103080;-64
2023/01/18 04:48:45;;;;;;;9.47;8.47;;;;;;;2.15;92.44;95962.00;4981791;28;102767;-64
2023/01/18 04:51:14;;;;;;;13.57;10.20;;;;;;;2.01;91.00;95964.88;4995238;28;102688;-65
2023/01/18 04:53:42;;;;;;;12.63;10.33;;;;;;;2.28;90.94;95967.84;4998405;28;103240;-61
2023/01/18 04:56:12;;;;;;;10.53;9.43;;;;;;;2.11;90.87;95971.00;4995342;28;103242;-62
2023/01/18 04:58:39;;;;;;;10.37;9.10;;;;;;;2.20;89.80;95975.47;4995655;28;102606;-64
2023/01/18 05:01:11;;;;;;;11.40;9.77;;;;;;;2.20;88.95;95980.66;4996587;28;103581;-63
2023/01/18 05:03:41;;;;;;;10.63;8.77;;;;;;;2.02;90.06;95982.19;4993738;28;103299;-63
2023/01/18 05:06:10;;;;;;;9.30;8.03;;;;;;;1.92;90.71;95986.47;4998372;28;103231;-63
2023/01/18 05:08:41;;;;;;;8.70;7.53;;;;;;;2.08;90.80;95992.06;5000300;28;102717;-63
2023/01/18 05:11:12;;;;;;;9.27;7.90;;;;;;;1.63;89.96;95997.41;4990948;28;102685;-61
2023/01/18 05:13:41;;;;;;;10.40;8.30;;;;;;;1.69;91.16;96002.13;4998842;28;102612;-63
2023/01/18 05:16:13;;;;;;;7.30;6.53;;;;;;;1.45;91.76;96014.50;4986540;28;104394;-63
2023/01/18 05:18:41;;;;;;;7.30;6.23;;;;;;;1.53;91.85;96016.47;4997245;28;102776;-62
2023/01/18 05:21:10;;;;;;;6.77;5.90;;;;;;;1.58;91.34;96025.59;4991741;28;103012;-62
2023/01/18 05:23:38;;;;;;;7.80;6.20;;;;;;;1.74;91.16;96031.22;4999462;28;103375;-61
2023/01/18 05:26:13;;;;;;;7.30;5.80;;;;;;;1.57;89.99;96039.53;4997569;28;103225;-61
2023/01/18 05:28:43;;;;;;;5.73;5.20;;;;;;;1.62;92.29;96053.03;4996771;28;102619;-62
2023/01/18 05:31:11;;;;;;;6.20;5.60;;;;;;;1.58;91.74;96054.19;4962635;28;103025;-61
2023/01/18 05:33:39;;;;;;;5.07;4.57;;;;;;;1.85;90.94;96066.00;4988795;28;103794;-62
2023/01/18 05:36:08;;;;;;;6.30;5.03;;;;;;;1.80;90.46;96060.34;4992216;28;103384;-61
2023/01/18 05:38:36;;;;;;;5.83;4.90;;;;;;;2.03;89.81;96064.53;4993654;28;103646;-62
2023/01/18 05:41:04;;;;;;;5.67;4.67;;;;;;;1.83;90.77;96076.53;4991550;28;103025;-62
2023/01/18 05:43:32;;;;;;;5.53;4.37;;;;;;;1.89;90.04;96075.22;4991815;28;103266;-64
2023/01/18 05:46:04;;;;;;;4.67;4.27;;;;;;;1.38;91.41;96086.13;4987983;28;103787;-62
2023/01/18 05:48:32;;;;;;;4.90;4.37;;;;;;;1.19;92.31;96088.50;4948452;28;103027;-61
2023/01/18 05:51:00;;;;;;;5.30;4.33;;;;;;;1.36;92.41;96087.19;4987267;28;104279;-62
2023/01/18 05:53:28;;;;;;;8.90;5.60;;;;;;;1.77;90.99;96088.25;4971829;28;104484;-61
2023/01/18 05:55:57;;;;;;;5.57;5.03;;;;;;;1.70;90.51;96097.50;4976533;28;102939;-62
2023/01/18 05:58:26;;;;;;;5.60;4.43;;;;;;;1.86;89.81;96094.50;4991013;28;103084;-61
2023/01/18 06:00:55;;;;;;;4.40;3.93;;;;;;;2.09;89.53;96100.50;4992334;28;103054;-61
2023/01/18 06:03:25;;;;;;;5.80;4.77;;;;;;;2.22;89.06;96111.59;4985989;28;103364;-63
2023/01/18 06:05:53;;;;;;;5.13;4.63;;;;;;;2.28;88.53;96119.78;4992493;28;103203;-61
2023/01/18 06:08:21;;;;;;;6.00;4.57;;;;;;;2.09;89.72;96130.00;4961372;28;103025;-61
2023/01/18 06:10:53;;;;;;;5.80;4.77;;;;;;;2.14;89.65;96134.81;4980862;28;102682;-61
2023/01/18 06:13:21;;;;;;;4.80;4.40;;;;;;;2.22;90.14;96148.91;4992086;28;103956;-61
2023/01/18 06:15:50;;;;;;;4.03;3.60;;;;;;;2.25;90.01;96150.44;4990852;28;103038;-61
2023/01/18 06:18:18;;;;;;;5.70;4.20;;;;;;;2.37;89.43;96148.63;4988270;28;103125;-61
2023/01/18 06:20:48;;;;;;;5.10;4.03;;;;;;;2.50;88.36;96157.97;4990816;28;104060;-61
2023/01/18 06:23:15;;;;;;;5.50;4.87;;;;;;;2.02;89.18;96165.25;4988805;28;104345;-61
2023/01/18 06:25:43;;;;;;;6.10;4.47;;;;;;;2.13;88.96;96164.44;4978628;28;103230;-63
2023/01/18 06:28:11;;;;;;;4.67;4.13;;;;;;;2.22;89.69;96172.34;4973957;28;103052;-61
2023/01/18 06:30:41;;;;;;;5.33;3.90;;;;;;;2.22;90.34;96174.94;4969986;28;104200;-61
2023/01/18 06:33:09;;;;;;;4.97;4.20;;;;;;;2.22;88.77;96181.94;4990358;28;106199;-62
2023/01/18 06:35:37;;;;;;;5.57;4.33;;;;;;;2.05;90.03;96179.84;4986780;28;103211;-62
2023/01/18 06:38:06;;;;;;;5.00;4.47;;;;;;;2.19;89.88;96184.81;4976793;28;102954;-62
2023/01/18 06:40:34;;;;;;;7.33;4.07;;;;;;;2.37;89.26;96183.34;4992538;28;104079;-62
2023/01/18 06:43:02;;;;;;;5.13;4.27;;;;;;;2.40;87.98;96193.53;4997558;28;103406;-64
2023/01/18 06:45:30;;;;;;;6.60;4.57;;;;;;;2.16;89.00;96203.28;4992904;28;103201;-61
2023/01/18 06:47:58;;;;;;;5.13;4.30;;;;;;;2.07;89.38;96211.78;4995891;28;102796;-61
2023/01/18 06:50:27;;;;;;;4.80;4.33;;;;;;;1.98;89.35;96217.72;4989242;28;103985;-62
2023/01/18 06:52:55;;;;;;;5.23;3.93;;;;;;;1.80;90.27;96219.13;4995679;28;104132;-62
2023/01/18 06:55:25;;;;;;;5.13;4.63;;;;;;;1.96;90.64;96215.25;4997997;28;103216;-61
2023/01/18 06:57:53;;;;;;;6.40;5.10;;;;;;;1.78;92.08;96232.25;4996162;28;102713;-60
2023/01/18 07:00:23;;;;;;;5.47;4.93;;;;;;;2.03;89.70;96234.63;5001287;28;102663;-62
2023/01/18 07:02:52;;;;;;;6.20;5.53;;;;;;;1.99;90.40;96229.78;4997903;28;104280;-63
2023/01/18 07:05:20;;;;;;;8.10;6.10;;;;;;;2.11;89.96;96231.44;5002071;28;103249;-62
2023/01/18 07:07:47;;;;;;;8.10;6.87;;;;;;;2.21;89.90;96238.44;5000136;28;102571;-61
2023/01/18 07:10:16;;;;;;;7.63;6.77;;;;;;;2.18;88.76;96240.44;4988095;28;104066;-61
2023/01/18 07:12:47;;;;;;;8.83;7.73;;;;;;;1.79;90.17;96246.94;5001471;28;103231;-62
2023/01/18 07:15:16;;;;;;;8.73;7.60;;;;;;;1.91;90.35;96255.59;5001774;28;103293;-61
2023/01/18 07:17:50;;;;;;;8.63;7.50;;;;;;;2.18;90.45;96253.47;4986819;28;102649;-62
2023/01/18 07:20:18;;;;;;;9.73;7.87;;;;;;;1.87;90.26;96259.38;5002054;28;102995;-63
2023/01/18 07:22:50;;;;;;;10.13;7.70;;;;;;;1.94;90.21;96271.78;5002293;28;103344;-62
2023/01/18 07:25:19;;;;;;;10.03;7.90;;;;;;;1.81;90.08;96273.69;5001863;28;103171;-62
2023/01/18 07:27:48;;;;;;;9.67;7.97;;;;;;;2.08;89.37;96281.16;4998495;28;102653;-62
2023/01/18 07:30:17;;;;;;;11.70;8.57;;;;;;;2.02;89.13;96294.66;4989745;28;103555;-61
2023/01/18 07:32:48;;;;;;;11.40;8.60;;;;;;;2.14;88.80;96288.50;4995923;28;103914;-61
2023/01/18 07:35:17;;;;;;;8.50;7.60;;;;;;;1.88;88.07;96297.47;5001926;28;103192;-62
2023/01/18 07:37:48;;;;;;;9.33;8.00;;;;;;;1.80;88.80;96294.63;5001887;28;104019;-62
2023/01/18 07:40:16;;;;;;;9.00;7.13;;;;;;;1.67;89.48;96305.94;5001335;28;102625;-62
2023/01/18 07:42:44;;;;;;;11.00;8.50;;;;;;;1.79;90.85;96313.78;5000432;28;103888;-62
2023/01/18 07:45:14;;;;;;;11.87;9.17;;;;;;;1.90;89.96;96319.00;4997890;28;103150;-62
2023/01/18 07:47:44;;;;;;;8.83;8.00;;;;;;;2.06;89.55;96316.91;5000755;28;102750;-62
2023/01/18 07:50:16;;;;;;;10.57;8.50;;;;;;;2.11;88.98;96320.81;5000051;28;102738;-62
2023/01/18 07:52:44;;;;;;;12.37;10.00;;;;;;;2.12;88.66;96321.66;4999463;28;104144;-62
2023/01/18 07:55:11;;;;;;;13.30;9.17;;;;;;;1.82;89.24;96327.41;5001766;28;103265;-61
2023/01/18 07:57:39;;;;;;;10.90;8.90;;;;;;;1.66;89.26;96335.50;4996704;28;102600;-62
2023/01/18 08:00:09;;;;;;;8.97;8.07;;;;;;;1.79;89.10;96339.81;5001151;28;104241;-62
2023/01/18 08:02:44;;;;;;;9.97;8.20;;;;;;;1.64;88.24;96349.59;4995152;28;104048;-62
2023/01/18 08:05:12;;;;;;;9.50;8.10;;;;;;;1.79;88.36;96347.63;4980027;28;103251;-61
2023/01/18 08:07:40;;;;;;;10.40;9.20;;;;;;;1.68;87.98;96356.22;4982948;28;102586;-62
2023/01/18 08:10:08;;;;;;;10.43;8.47;;;;;;;1.83;88.11;96356.84;4979642;28;104103;-63
2023/01/18 08:12:36;;;;;;;8.73;7.80;;;;;;;1.75;87.42;96366.06;4979771;28;104143;-62
2023/01/18 08:15:05;;;;;;;9.93;8.37;;;;;;;1.81;86.96;96371.75;4976845;28;103339;-62
2023/01/18 08:17:34;;;;;;;12.53;8.63;;;;;;;1.86;87.25;96377.44;4980418;28;102766;-62
2023/01/18 08:20:04;;;;;;;8.37;7.37;;;;;;;1.76;88.84;96377.31;4985773;28;103743;-62
2023/01/18 08:22:33;;;;;;;9.00;7.87;;;;;;;1.62;87.07;96377.50;4983903;28;104275;-62
2023/01/18 08:25:01;;;;;;;9.73;8.17;;;;;;;1.96;88.09;96379.28;4982011;28;103277;-63
2023/01/18 08:27:29;;;;;;;8.50;7.60;;;;;;;2.00;87.08;96388.50;4980498;28;102594;-62
2023/01/18 08:29:57;;;;;;;10.63;8.27;;;;;;;2.02;86.58;96389.22;4985661;28;105838;-62
2023/01/18 08:32:24;;;;;;;8.83;6.93;;;;;;;2.06;85.65;96397.63;4984927;28;103268;-62
2023/01/18 08:34:52;;;;;;;8.10;7.30;;;;;;;2.18;85.99;96409.75;4982749;28;103253;-62
2023/01/18 08:37:22;;;;;;;9.27;8.00;;;;;;;2.11;86.02;96419.78;4968042;28;102842;-62
2023/01/18 08:39:50;;;;;;;9.10;7.93;;;;;;;2.25;86.06;96423.97;4969724;28;102794;-61
2023/01/18 08:42:18;;;;;;;8.93;7.87;;;;;;;2.12;85.38;96424.06;4984091;28;103593;-61
2023/01/18 08:44:47;;;;;;;9.57;8.30;;;;;;;2.12;85.86;96431.06;4965247;28;104246;-61
2023/01/18 08:47:15;;;;;;;7.80;7.10;;;;;;;2.29;85.52;96441.06;4985595;28;102588;-63
2023/01/18 08:49:43;;;;;;;9.70;8.33;;;;;;;2.21;84.87;96440.78;4963156;28;104120;-61
2023/01/18 08:52:14;;;;;;;9.63;7.07;;;;;;;2.19;85.56;96447.91;4982208;28;103463;-62
2023/01/18 08:54:43;;;;;;;8.80;7.90;;;;;;;2.18;86.13;96456.66;4981454;28;104305;-61
2023/01/18 08:57:11;;;;;;;10.03;7.50;;;;;;;2.13;85.89;96462.19;4968975;28;102705;-63
2023/01/18 08:59:39;;;;;;;8.27;7.13;;;;;;;2.05;86.70;96464.53;4984391;28;102632;-62
2023/01/18 09:02:09;;;;;;;7.73;6.93;;;;;;;1.98;86.82;96459.88;4983306;28;104030;-62
2023/01/18 09:04:37;;;;;;;8.17;7.13;;;;;;;2.30;86.29;96466.16;5001603;28;103193;-61
2023/01/18 09:07:05;;;;;;;8.80;7.57;;;;;;;2.32;86.30;96474.69;4998542;28;102649;-63
2023/01/18 09:09:33;;;;;;;7.80;7.07;;;;;;;2.14;84.96;96476.03;4996292;28;103988;-62
2023/01/18 09:12:02;;;;;;;7.70;6.93;;;;;;;2.03;85.60;96489.00;4995360;28;103186;-61
2023/01/18 09:14:30;;;;;;;7.30;6.57;;;;;;;1.97;86.25;96494.66;4997277;28;103066;-61
2023/01/18 09:16:58;;;;;;;9.30;7.07;;;;;;;2.29;86.20;96493.16;4999391;28;102613;-62
2023/01/18 09:19:26;;;;;;;7.87;6.60;;;;;;;2.46;85.90;96495.34;4997774;28;102786;-63
2023/01/18 09:21:54;;;;;;;6.97;6.27;;;;;;;2.53;84.91;96504.34;4996137;28;104061;-61
2023/01/18 09:24:22;;;;;;;7.23;6.53;;;;;;;2.27;86.28;96508.06;4998036;28;103261;-62
2023/01/18 09:26:50;;;;;;;7.07;6.37;;;;;;;2.42;86.39;96516.50;4989868;28;102655;-61
2023/01/18 09:29:20;;;;;;;7.47;6.57;;;;;;;2.45;85.24;96522.34;4999216;28;103692;-61
2023/01/18 09:31:48;;;;;;;8.27;6.90;;;;;;;2.39;85.07;96527.19;4995143;28;103217;-61
2023/01/18 09:34:17;;;;;;;7.70;7.00;;;;;;;2.22;84.69;96536.22;4995199;28;103276;-60
2023/01/18 09:36:49;;;;;;;9.13;6.90;;;;;;;2.15;85.57;96540.22;4988343;28;102549;-61
2023/01/18 09:39:18;;;;;;;8.07;7.27;;;;;;;2.38;85.40;96543.75;4997628;28;103576;-61
2023/01/18 09:41:52;;;;;;;7.80;6.23;;;;;;;2.50;85.87;96548.88;4995457;28;103557;-61
2023/01/18 09:44:27;;;;;;;7.07;6.37;;;;;;;2.41;84.30;96561.78;4993105;28;103620;-62
2023/01/18 09:46:58;;;;;;;6.60;5.90;;;;;;;2.37;85.91;96566.38;5000425;28;102664;-61
2023/01/18 09:49:32;;;;;;;7.33;5.87;;;;;;;2.58;86.07;96567.44;5000600;28;102638;-61
2023/01/18 09:52:24;;;;;;;8.13;6.03;;;;;;;2.46;84.57;96568.31;4982078;28;104178;-62
2023/01/18 09:55:00;;;;;;;7.50;5.33;;;;;;;2.41;85.33;96573.03;4991680;28;104035;-61
2023/01/18 09:57:45;;;;;;;5.57;5.00;;;;;;;2.49;84.89;96567.25;4989080;28;102698;-61
2023/01/18 10:00:21;;;;;;;8.40;5.93;;;;;;;2.61;84.95;96574.19;4996701;28;102692;-62
2023/01/18 10:02:54;;;;;;;6.13;5.53;;;;;;;2.38;84.45;96578.47;4985812;28;104229;-61
2023/01/18 10:05:25;;;;;;;6.90;6.20;;;;;;;2.82;82.74;96585.63;4985311;28;104372;-61
2023/01/18 10:08:02;;;;;;;6.93;6.23;;;;;;;2.69;82.41;96582.28;4997049;28;102649;-61
2023/01/18 10:10:36;;;;;;;8.03;6.07;;;;;;;2.84;82.44;96587.16;4999990;28;104006;-62
2023/01/18 10:13:29;;;;;;;7.77;6.40;;;;;;;2.86;82.36;96593.09;4991103;28;103572;-60
2023/01/18 10:16:00;;;;;;;8.03;5.90;;;;;;;2.70;83.53;96594.34;4992700;28;103324;-61
2023/01/18 10:18:28;;;;;;;7.40;6.33;;;;;;;2.58;83.92;96596.09;4996105;28;102997;-62
2023/01/18 10:21:00;;;;;;;11.07;7.07;;;;;;;2.70;83.50;96603.00;4997379;28;103529;-62
2023/01/18 10:23:34;;;;;;;9.80;6.33;;;;;;;2.69;84.14;96603.97;4995266;28;104280;-61
2023/01/18 10:26:06;;;;;;;7.27;5.97;;;;;;;2.53;83.70;96608.63;4982840;28;104147;-61
2023/01/18 10:28:46;;;;;;;7.00;6.17;;;;;;;2.58;83.75;96611.75;4994108;28;102597;-61
2023/01/18 10:31:35;;;;;;;9.47;7.00;;;;;;;2.64;83.04;96611.25;4998524;28;102666;-62
2023/01/18 10:34:14;;;;;;;9.43;7.30;;;;;;;2.57;83.62;96615.28;4980778;28;103586;-61
2023/01/18 10:36:45;;;;;;;8.17;7.07;;;;;;;2.60;84.48;96615.06;4997405;28;103247;-61
2023/01/18 10:39:26;;;;;;;7.57;6.30;;;;;;;2.85;83.09;96616.69;4998222;28;102639;-61
2023/01/18 10:41:59;;;;;;;10.67;6.77;;;;;;;2.60;82.87;96622.03;4983421;28;104065;-61
2023/01/18 10:44:27;;;;;;;10.13;7.27;;;;;;;2.82;83.82;96627.34;4996791;28;103254;-61
2023/01/18 10:46:59;;;;;;;6.67;5.97;;;;;;;3.15;83.43;96627.44;4997299;28;103240;-61
2023/01/18 10:49:35;;;;;;;7.17;6.47;;;;;;;2.90;82.34;96631.03;4998797;28;102573;-61
2023/01/18 10:52:25;;;;;;;7.77;6.80;;;;;;;2.76;82.38;96636.44;4995693;28;104189;-61
2023/01/18 10:54:56;;;;;;;8.10;6.13;;;;;;;3.05;84.88;96641.28;4992726;28;104173;-62
2023/01/18 10:57:29;;;;;;;7.13;5.50;;;;;;;3.02;84.65;96646.72;4995539;28;103210;-62
2023/01/18 10:59:58;;;;;;;8.43;6.40;;;;;;;2.95;81.94;96646.34;4998105;28;102689;-62
2023/01/18 11:02:31;;;;;;;6.90;5.73;;;;;;;2.83;83.10;96650.72;4998335;28;102746;-62
2023/01/18 11:05:15;;;;;;;7.97;6.23;;;;;;;2.92;82.70;96652.63;5005082;28;103348;-61
2023/01/18 11:07:43;;;;;;;9.83;6.63;;;;;;;3.03;81.80;96656.22;4997257;28;103332;-62
2023/01/18 11:10:24;;;;;;;8.50;5.77;;;;;;;3.10;81.59;96654.81;5006122;28;102551;-61
2023/01/18 11:12:53;;;;;;;8.70;5.83;;;;;;;3.21;81.67;96662.66;4997124;28;103379;-61
2023/01/18 11:15:29;;;;;;;6.30;5.30;;;;;;;3.20;81.98;96666.25;4985522;28;104269;-62
2023/01/18 11:18:05;;;;;;;9.87;6.03;;;;;;;3.01;81.57;96665.91;5000970;28;103195;-61
2023/01/18 11:20:38;;;;;;;7.17;5.70;;;;;;;3.30;82.49;96662.00;4985139;28;103193;-61
2023/01/18 11:23:16;;;;;;;7.43;5.77;;;;;;;3.20;81.04;96674.88;4991103;28;102793;-62
2023/01/18 11:25:54;;;;;;;6.60;5.63;;;;;;;3.08;82.45;96673.19;4993744;28;103724;-62
2023/01/18 11:28:26;;;;;;;8.50;5.33;;;;;;;2.74;83.05;96674.00;5004383;28;103314;-62
2023/01/18 11:30:57;;;;;;;5.60;4.80;;;;;;;3.20;81.78;96671.47;4992792;28;103923;-60
2023/01/18 11:33:28;;;;;;;11.90;6.30;;;;;;;3.14;82.56;96680.59;4996176;28;102670;-60
2023/01/18 11:35:59;;;;;;;7.20;5.07;;;;;;;3.27;82.17;96678.72;4990563;28;103267;-61
2023/01/18 11:38:29;;;;;;;8.17;5.90;;;;;;;3.15;82.37;96689.22;5000005;28;103241;-60
2023/01/18 11:41:14;;;;;;;6.13;5.00;;;;;;;2.97;82.35;96683.59;4993130;28;102616;-61
2023/01/18 11:43:53;;;;;;;8.67;5.47;;;;;;;2.93;82.66;96685.59;4976682;28;102830;-61
2023/01/18 11:46:34;;;;;;;8.73;5.67;;;;;;;2.92;82.50;96694.34;4994105;27;103301;-60
2023/01/18 11:49:16;;;;;;;8.03;5.20;;;;;;;3.12;82.32;96699.88;4997307;28;103344;-61
2023/01/18 11:51:48;;;;;;;5.90;5.30;;;;;;;3.19;82.40;96704.56;5001359;28;102673;-60
2023/01/18 11:54:25;;;;;;;6.00;5.03;;;;;;;3.01;83.19;96699.84;4996489;28;102666;-60
2023/01/18 11:56:58;;;;;;;7.20;4.90;;;;;;;2.98;82.57;96692.22;5000127;28;103249;-60
2023/01/18 11:59:29;;;;;;;9.47;5.23;;;;;;;2.73;81.93;96704.47;4999942;28;103202;-60
2023/01/18 12:02:30;;;;;;;7.20;5.83;;;;;;;2.75;82.75;96704.38;4998973;28;103065;-60
2023/01/18 12:05:26;;;;;;;6.40;4.87;;;;;;;2.74;81.23;96710.50;5001495;28;103930;-61
2023/01/18 12:08:21;;;;;;;6.33;4.77;;;;;;;2.75;82.26;96712.19;4996012;28;104131;-60
2023/01/18 12:11:06;;;;;;;7.50;4.67;;;;;;;2.87;82.09;96721.72;4991508;28;103210;-60
2023/01/18 12:13:36;;;;;;;7.13;4.30;;;;;;;2.77;81.10;96721.56;4998995;28;102723;-59
2023/01/18 12:16:14;;;;;;;7.80;4.70;;;;;;;2.64;81.45;96733.00;5000414;28;103851;-60
2023/01/18 12:19:05;;;;;;;6.63;4.87;;;;;;;2.77;81.35;96726.78;4997998;28;103243;-61
2023/01/18 12:21:46;;;;;;;5.97;4.57;;;;;;;2.74;80.93;96740.03;5006338;28;103190;-60
2023/01/18 12:24:33;;;;;;;5.70;4.53;;;;;;;2.70;81.62;96741.19;5004248;28;102656;-60
2023/01/18 12:27:12;;;;;;;7.43;4.57;;;;;;;2.81;80.50;96746.47;4998702;28;103933;-62